Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,15.30
2014,08,09,00,01,15.30
2014,08,09,00,02,15.30
2014,08,09,00,03,15.30
2014,08,09,00,04,15.30
2014,08,09,00,05,15.30
2014,08,09,00,06,15.30
2014,08,09,00,07,15.30
2014,08,09,00,08,15.30
2014,08,09,00,09,15.30
2014,08,09,00,10,15.30
2014,08,09,00,11,15.30
2014,08,09,00,12,15.30
2014,08,09,00,13,15.30
2014,08,09,00,14,15.30
2014,08,09,00,15,15.30
2014,08,09,00,16,15.30
2014,08,09,00,17,15.30
2014,08,09,00,18,15.30
2014,08,09,00,19,15.20
2014,08,09,00,20,15.20
2014,08,09,00,21,15.20
2014,08,09,00,22,15.20
2014,08,09,00,23,15.20
2014,08,09,00,24,15.20
2014,08,09,00,25,15.20
2014,08,09,00,26,15.20
2014,08,09,00,27,15.20
2014,08,09,00,28,15.20
2014,08,09,00,29,15.20
2014,08,09,00,30,15.20
2014,08,09,00,31,15.20
2014,08,09,00,32,15.20
2014,08,09,00,33,15.20
2014,08,09,00,34,15.20
2014,08,09,00,35,15.20
2014,08,09,00,36,15.20
2014,08,09,00,37,15.20
2014,08,09,00,38,15.20
2014,08,09,00,39,15.20
2014,08,09,00,40,15.20
2014,08,09,00,41,15.20
2014,08,09,00,42,15.20
2014,08,09,00,43,15.20
2014,08,09,00,44,15.20
2014,08,09,00,45,15.20
2014,08,09,00,46,15.20
2014,08,09,00,47,15.20
2014,08,09,00,48,15.20
2014,08,09,00,49,15.20
2014,08,09,00,50,15.20
2014,08,09,00,51,15.20
2014,08,09,00,52,15.20
2014,08,09,00,53,15.20
2014,08,09,00,54,15.20
2014,08,09,00,55,15.20
2014,08,09,00,56,15.20
2014,08,09,00,57,15.20
2014,08,09,00,58,15.20
2014,08,09,00,59,15.20
2014,08,09,01,00,15.20
2014,08,09,01,01,15.20
2014,08,09,01,02,15.20
2014,08,09,01,03,15.20
2014,08,09,01,04,15.10
2014,08,09,01,05,15.10
2014,08,09,01,06,15.10
2014,08,09,01,07,15.10
2014,08,09,01,08,15.10
2014,08,09,01,09,15.10
2014,08,09,01,10,15.10
2014,08,09,01,11,15.10
2014,08,09,01,12,15.10
2014,08,09,01,13,15.10
2014,08,09,01,14,15.00
2014,08,09,01,15,15.00
2014,08,09,01,16,15.00
2014,08,09,01,17,15.00
2014,08,09,01,18,15.00
2014,08,09,01,19,15.00
2014,08,09,01,20,15.00
2014,08,09,01,21,15.00
2014,08,09,01,22,15.00
2014,08,09,01,23,15.00
2014,08,09,01,24,15.00
2014,08,09,01,25,15.00
2014,08,09,01,26,15.00
2014,08,09,01,27,15.00
2014,08,09,01,28,15.00
2014,08,09,01,29,15.00
2014,08,09,01,30,14.90
2014,08,09,01,31,14.90
2014,08,09,01,32,14.90
2014,08,09,01,33,14.90
2014,08,09,01,34,14.90
2014,08,09,01,35,14.90
2014,08,09,01,36,14.90
2014,08,09,01,37,14.90
2014,08,09,01,38,14.90
2014,08,09,01,39,14.90
2014,08,09,01,40,14.90
2014,08,09,01,41,14.90
2014,08,09,01,42,14.90
2014,08,09,01,43,14.80
2014,08,09,01,44,14.80
2014,08,09,01,45,14.80
2014,08,09,01,46,14.80
2014,08,09,01,47,14.80
2014,08,09,01,48,14.80
2014,08,09,01,49,14.80
2014,08,09,01,50,14.80
2014,08,09,01,51,14.70
2014,08,09,01,52,14.70
2014,08,09,01,53,14.70
2014,08,09,01,54,14.70
2014,08,09,01,55,14.60
2014,08,09,01,56,14.60
2014,08,09,01,57,14.60
2014,08,09,01,58,14.60
2014,08,09,01,59,14.60
2014,08,09,02,00,14.50
2014,08,09,02,01,14.50
2014,08,09,02,02,14.50
2014,08,09,02,03,14.50
2014,08,09,02,04,14.40
2014,08,09,02,05,14.40
2014,08,09,02,06,14.40
2014,08,09,02,07,14.40
2014,08,09,02,08,14.30
2014,08,09,02,09,14.30
2014,08,09,02,10,14.30
2014,08,09,02,11,14.30
2014,08,09,02,12,14.20
2014,08,09,02,13,14.20
2014,08,09,02,14,14.20
2014,08,09,02,15,14.20
2014,08,09,02,16,14.20
2014,08,09,02,17,14.20
2014,08,09,02,18,14.20
2014,08,09,02,19,14.20
2014,08,09,02,20,14.10
2014,08,09,02,21,14.10
2014,08,09,02,22,14.10
2014,08,09,02,23,14.10
2014,08,09,02,24,14.10
2014,08,09,02,25,14.00
2014,08,09,02,26,14.00
2014,08,09,02,27,14.00
2014,08,09,02,28,14.00
2014,08,09,02,29,14.00
2014,08,09,02,30,14.00
2014,08,09,02,31,14.00
2014,08,09,02,32,14.00
2014,08,09,02,33,14.00
2014,08,09,02,34,14.00
2014,08,09,02,35,14.00
2014,08,09,02,36,14.00
2014,08,09,02,37,14.10
2014,08,09,02,38,14.10
2014,08,09,02,39,14.10
2014,08,09,02,40,14.20
2014,08,09,02,41,14.20
2014,08,09,02,42,14.20
2014,08,09,02,43,14.20
2014,08,09,02,44,14.20
2014,08,09,02,45,14.20
2014,08,09,02,46,14.30
2014,08,09,02,47,14.30
2014,08,09,02,48,14.30
2014,08,09,02,49,14.30
2014,08,09,02,50,14.40
2014,08,09,02,51,14.40
2014,08,09,02,52,14.40
2014,08,09,02,53,14.40
2014,08,09,02,54,14.40
2014,08,09,02,55,14.50
2014,08,09,02,56,14.50
2014,08,09,02,57,14.50
2014,08,09,02,58,14.50
2014,08,09,02,59,14.50
2014,08,09,03,00,14.50
2014,08,09,03,01,14.50
2014,08,09,03,02,14.50
2014,08,09,03,03,14.50
2014,08,09,03,04,14.50
2014,08,09,03,05,14.50
2014,08,09,03,06,14.50
2014,08,09,03,07,14.50
2014,08,09,03,08,14.50
2014,08,09,03,09,14.50
2014,08,09,03,10,14.50
2014,08,09,03,11,14.50
2014,08,09,03,12,14.50
2014,08,09,03,13,14.60
2014,08,09,03,14,14.60
2014,08,09,03,15,14.50
2014,08,09,03,16,14.50
2014,08,09,03,17,14.50
2014,08,09,03,18,14.50
2014,08,09,03,19,14.50
2014,08,09,03,20,14.50
2014,08,09,03,21,14.50
2014,08,09,03,22,14.50
2014,08,09,03,23,14.50
2014,08,09,03,24,14.50
2014,08,09,03,25,14.50
2014,08,09,03,26,14.50
2014,08,09,03,27,14.40
2014,08,09,03,28,14.40
2014,08,09,03,29,14.40
2014,08,09,03,30,14.40
2014,08,09,03,31,14.40
2014,08,09,03,32,14.40
2014,08,09,03,33,14.40
2014,08,09,03,34,14.40
2014,08,09,03,35,14.40
2014,08,09,03,36,14.40
2014,08,09,03,37,14.30
2014,08,09,03,38,14.30
2014,08,09,03,39,14.30
2014,08,09,03,40,14.30
2014,08,09,03,41,14.30
2014,08,09,03,42,14.20
2014,08,09,03,43,14.20
2014,08,09,03,44,14.20
2014,08,09,03,45,14.20
2014,08,09,03,46,14.20
2014,08,09,03,47,14.20
2014,08,09,03,48,14.20
2014,08,09,03,49,14.20
2014,08,09,03,50,14.20
2014,08,09,03,51,14.20
2014,08,09,03,52,14.20
2014,08,09,03,53,14.20
2014,08,09,03,54,14.20
2014,08,09,03,55,14.20
2014,08,09,03,56,14.20
2014,08,09,03,57,14.20
2014,08,09,03,58,14.20
2014,08,09,03,59,14.20
2014,08,09,04,00,14.20
2014,08,09,04,01,14.20
2014,08,09,04,02,14.20
2014,08,09,04,03,14.20
2014,08,09,04,04,14.20
2014,08,09,04,05,14.20
2014,08,09,04,06,14.10
2014,08,09,04,07,14.10
2014,08,09,04,08,14.10
2014,08,09,04,09,14.10
2014,08,09,04,10,14.10
2014,08,09,04,11,14.10
2014,08,09,04,12,14.10
2014,08,09,04,13,14.10
2014,08,09,04,14,14.10
2014,08,09,04,15,14.10
2014,08,09,04,16,14.10
2014,08,09,04,17,14.10
2014,08,09,04,18,14.10
2014,08,09,04,19,14.10
2014,08,09,04,20,14.00
2014,08,09,04,21,14.00
2014,08,09,04,22,14.00
2014,08,09,04,23,14.00
2014,08,09,04,24,14.00
2014,08,09,04,25,14.00
2014,08,09,04,26,14.00
2014,08,09,04,27,14.00
2014,08,09,04,28,14.00
2014,08,09,04,29,14.00
2014,08,09,04,30,14.00
2014,08,09,04,31,14.00
2014,08,09,04,32,13.90
2014,08,09,04,33,13.90
2014,08,09,04,34,13.90
2014,08,09,04,35,13.90
2014,08,09,04,36,13.90
2014,08,09,04,37,13.80
2014,08,09,04,38,13.80
2014,08,09,04,39,13.80
2014,08,09,04,40,13.80
2014,08,09,04,41,13.80
2014,08,09,04,42,13.70
2014,08,09,04,43,13.70
2014,08,09,04,44,13.70
2014,08,09,04,45,13.70
2014,08,09,04,46,13.70
2014,08,09,04,47,13.70
2014,08,09,04,48,13.70
2014,08,09,04,49,13.70
2014,08,09,04,50,13.70
2014,08,09,04,51,13.60
2014,08,09,04,52,13.60
2014,08,09,04,53,13.60
2014,08,09,04,54,13.60
2014,08,09,04,55,13.60
2014,08,09,04,56,13.60
2014,08,09,04,57,13.60
2014,08,09,04,58,13.60
2014,08,09,04,59,13.60
2014,08,09,05,00,13.50
2014,08,09,05,01,13.50
2014,08,09,05,02,13.50
2014,08,09,05,03,13.50
2014,08,09,05,04,13.50
2014,08,09,05,05,13.50
2014,08,09,05,06,13.40
2014,08,09,05,07,13.40
2014,08,09,05,08,13.40
2014,08,09,05,09,13.30
2014,08,09,05,10,13.30
2014,08,09,05,11,13.30
2014,08,09,05,12,13.30
2014,08,09,05,13,13.30
2014,08,09,05,14,13.30
2014,08,09,05,15,13.30
2014,08,09,05,16,13.30
2014,08,09,05,17,13.30
2014,08,09,05,18,13.30
2014,08,09,05,19,13.20
2014,08,09,05,20,13.20
2014,08,09,05,21,13.20
2014,08,09,05,22,13.20
2014,08,09,05,23,13.10
2014,08,09,05,24,13.10
2014,08,09,05,25,13.10
2014,08,09,05,26,13.10
2014,08,09,05,27,13.00
2014,08,09,05,28,13.00
2014,08,09,05,29,13.00
2014,08,09,05,30,13.00
2014,08,09,05,31,13.00
2014,08,09,05,32,12.90
2014,08,09,05,33,12.90
2014,08,09,05,34,12.90
2014,08,09,05,35,12.90
2014,08,09,05,36,12.90
2014,08,09,05,37,12.90
2014,08,09,05,38,12.80
2014,08,09,05,39,12.80
2014,08,09,05,40,12.80
2014,08,09,05,41,12.80
2014,08,09,05,42,12.80
2014,08,09,05,43,12.80
2014,08,09,05,44,12.80
2014,08,09,05,45,12.80
2014,08,09,05,46,12.80
2014,08,09,05,47,12.80
2014,08,09,05,48,12.80
2014,08,09,05,49,12.80
2014,08,09,05,50,12.80
2014,08,09,05,51,12.80
2014,08,09,05,52,12.80
2014,08,09,05,53,12.80
2014,08,09,05,54,12.80
2014,08,09,05,55,12.80
2014,08,09,05,56,12.80
2014,08,09,05,57,12.80
2014,08,09,05,58,12.80
2014,08,09,05,59,12.80
2014,08,09,06,00,12.80
2014,08,09,06,01,12.80
2014,08,09,06,02,12.80
2014,08,09,06,03,12.80
2014,08,09,06,04,12.80
2014,08,09,06,05,12.80
2014,08,09,06,06,12.80
2014,08,09,06,07,12.80
2014,08,09,06,08,12.80
2014,08,09,06,09,12.80
2014,08,09,06,10,12.80
2014,08,09,06,11,12.80
2014,08,09,06,12,12.80
2014,08,09,06,13,12.80
2014,08,09,06,14,12.80
2014,08,09,06,15,12.80
2014,08,09,06,16,12.80
2014,08,09,06,17,12.80
2014,08,09,06,18,12.80
2014,08,09,06,19,12.80
2014,08,09,06,20,12.80
2014,08,09,06,21,12.80
2014,08,09,06,22,12.80
2014,08,09,06,23,12.80
2014,08,09,06,24,12.80
2014,08,09,06,25,12.90
2014,08,09,06,26,12.90
2014,08,09,06,27,12.90
2014,08,09,06,28,12.90
2014,08,09,06,29,12.90
2014,08,09,06,30,12.90
2014,08,09,06,31,12.90
2014,08,09,06,32,12.90
2014,08,09,06,33,12.90
2014,08,09,06,34,12.90
2014,08,09,06,35,12.90
2014,08,09,06,36,12.90
2014,08,09,06,37,12.90
2014,08,09,06,38,13.00
2014,08,09,06,39,13.00
2014,08,09,06,40,13.00
2014,08,09,06,41,13.00
2014,08,09,06,42,13.00
2014,08,09,06,43,13.00
2014,08,09,06,44,13.10
2014,08,09,06,45,13.10
2014,08,09,06,46,13.20
2014,08,09,06,47,13.20
2014,08,09,06,48,13.20
2014,08,09,06,49,13.30
2014,08,09,06,50,13.30
2014,08,09,06,51,13.30
2014,08,09,06,52,13.40
2014,08,09,06,53,13.50
2014,08,09,06,54,13.60
2014,08,09,06,55,13.60
2014,08,09,06,56,13.70
2014,08,09,06,57,13.70
2014,08,09,06,58,13.70
2014,08,09,06,59,13.80
2014,08,09,07,00,13.80
2014,08,09,07,01,13.90
2014,08,09,07,02,13.90
2014,08,09,07,03,14.00
2014,08,09,07,04,14.00
2014,08,09,07,05,14.10
2014,08,09,07,06,14.10
2014,08,09,07,07,14.20
2014,08,09,07,08,14.20
2014,08,09,07,09,14.20
2014,08,09,07,10,14.20
2014,08,09,07,11,14.20
2014,08,09,07,12,14.30
2014,08,09,07,13,14.30
2014,08,09,07,14,14.40
2014,08,09,07,15,14.40
2014,08,09,07,16,14.40
2014,08,09,07,17,14.40
2014,08,09,07,18,14.50
2014,08,09,07,19,14.50
2014,08,09,07,20,14.50
2014,08,09,07,21,14.60
2014,08,09,07,22,14.60
2014,08,09,07,23,14.60
2014,08,09,07,24,14.70
2014,08,09,07,25,14.70
2014,08,09,07,26,14.80
2014,08,09,07,27,14.80
2014,08,09,07,28,14.90
2014,08,09,07,29,15.00
2014,08,09,07,30,15.10
2014,08,09,07,31,15.10
2014,08,09,07,32,15.20
2014,08,09,07,33,15.30
2014,08,09,07,34,15.30
2014,08,09,07,35,15.40
2014,08,09,07,36,15.50
2014,08,09,07,37,15.60
2014,08,09,07,38,15.60
2014,08,09,07,39,15.70
2014,08,09,07,40,15.70
2014,08,09,07,41,15.80
2014,08,09,07,42,15.80
2014,08,09,07,43,15.80
2014,08,09,07,44,15.80
2014,08,09,07,45,15.90
2014,08,09,07,46,15.90
2014,08,09,07,47,16.00
2014,08,09,07,48,16.10
2014,08,09,07,49,16.20
2014,08,09,07,50,16.30
2014,08,09,07,51,16.40
2014,08,09,07,52,16.50
2014,08,09,07,53,16.60
2014,08,09,07,54,16.60
2014,08,09,07,55,16.60
2014,08,09,07,56,16.60
2014,08,09,07,57,16.60
2014,08,09,07,58,16.60
2014,08,09,07,59,16.60
2014,08,09,08,00,16.60
2014,08,09,08,01,16.60
2014,08,09,08,02,16.60
2014,08,09,08,03,16.60
2014,08,09,08,04,16.70
2014,08,09,08,05,16.70
2014,08,09,08,06,16.70
2014,08,09,08,07,16.70
2014,08,09,08,08,16.70
2014,08,09,08,09,16.70
2014,08,09,08,10,16.70
2014,08,09,08,11,16.70
2014,08,09,08,12,16.70
2014,08,09,08,13,16.70
2014,08,09,08,14,16.70
2014,08,09,08,15,16.70
2014,08,09,08,16,16.70
2014,08,09,08,17,16.60
2014,08,09,08,18,16.50
2014,08,09,08,19,16.40
2014,08,09,08,20,16.40
2014,08,09,08,21,16.40
2014,08,09,08,22,16.30
2014,08,09,08,23,16.30
2014,08,09,08,24,16.30
2014,08,09,08,25,16.30
2014,08,09,08,26,16.30
2014,08,09,08,27,16.40
2014,08,09,08,28,16.40
2014,08,09,08,29,16.50
2014,08,09,08,30,16.60
2014,08,09,08,31,16.70
2014,08,09,08,32,16.70
2014,08,09,08,33,16.70
2014,08,09,08,34,16.80
2014,08,09,08,35,16.90
2014,08,09,08,36,16.90
2014,08,09,08,37,17.00
2014,08,09,08,38,17.10
2014,08,09,08,39,17.10
2014,08,09,08,40,17.20
2014,08,09,08,41,17.20
2014,08,09,08,42,17.20
2014,08,09,08,43,17.30
2014,08,09,08,44,17.30
2014,08,09,08,45,17.30
2014,08,09,08,46,17.30
2014,08,09,08,47,17.30
2014,08,09,08,48,17.30
2014,08,09,08,49,17.30
2014,08,09,08,50,17.30
2014,08,09,08,51,17.30
2014,08,09,08,52,17.30
2014,08,09,08,53,17.30
2014,08,09,08,54,17.30
2014,08,09,08,55,17.30
2014,08,09,08,56,17.40
2014,08,09,08,57,17.40
2014,08,09,08,58,17.40
2014,08,09,08,59,17.50
2014,08,09,09,00,17.60
2014,08,09,09,01,17.70
2014,08,09,09,02,17.70
2014,08,09,09,03,17.80
2014,08,09,09,04,17.90
2014,08,09,09,05,17.90
2014,08,09,09,06,18.00
2014,08,09,09,07,18.10
2014,08,09,09,08,18.20
2014,08,09,09,09,18.20
2014,08,09,09,10,18.30
2014,08,09,09,11,18.40
2014,08,09,09,12,18.50
2014,08,09,09,13,18.50
2014,08,09,09,14,18.60
2014,08,09,09,15,18.70
2014,08,09,09,16,18.80
2014,08,09,09,17,18.80
2014,08,09,09,18,18.80
2014,08,09,09,19,18.80
2014,08,09,09,20,18.90
2014,08,09,09,21,18.90
2014,08,09,09,22,18.90
2014,08,09,09,23,18.80
2014,08,09,09,24,18.80
2014,08,09,09,25,18.80
2014,08,09,09,26,18.90
2014,08,09,09,27,18.90
2014,08,09,09,28,18.90
2014,08,09,09,29,18.80
2014,08,09,09,30,18.70
2014,08,09,09,31,18.70
2014,08,09,09,32,18.60
2014,08,09,09,33,18.50
2014,08,09,09,34,18.50
2014,08,09,09,35,18.50
2014,08,09,09,36,18.50
2014,08,09,09,37,18.50
2014,08,09,09,38,18.50
2014,08,09,09,39,18.50
2014,08,09,09,40,18.60
2014,08,09,09,41,18.70
2014,08,09,09,42,18.70
2014,08,09,09,43,18.70
2014,08,09,09,44,18.80
2014,08,09,09,45,18.80
2014,08,09,09,46,18.80
2014,08,09,09,47,18.90
2014,08,09,09,48,18.90
2014,08,09,09,49,18.90
2014,08,09,09,50,18.90
2014,08,09,09,51,18.90
2014,08,09,09,52,18.90
2014,08,09,09,53,18.90
2014,08,09,09,54,18.90
2014,08,09,09,55,18.90
2014,08,09,09,56,18.90
2014,08,09,09,57,18.90
2014,08,09,09,58,18.80
2014,08,09,09,59,18.80
2014,08,09,10,00,18.70
2014,08,09,10,01,18.60
2014,08,09,10,02,18.60
2014,08,09,10,03,18.50
2014,08,09,10,04,18.40
2014,08,09,10,05,18.30
2014,08,09,10,06,18.30
2014,08,09,10,07,18.30
2014,08,09,10,08,18.30
2014,08,09,10,09,18.30
2014,08,09,10,10,18.30
2014,08,09,10,11,18.30
2014,08,09,10,12,18.30
2014,08,09,10,13,18.40
2014,08,09,10,14,18.40
2014,08,09,10,15,18.50
2014,08,09,10,16,18.60
2014,08,09,10,17,18.60
2014,08,09,10,18,18.70
2014,08,09,10,19,18.90
2014,08,09,10,20,18.90
2014,08,09,10,21,19.00
2014,08,09,10,22,19.10
2014,08,09,10,23,19.10
2014,08,09,10,24,19.10
2014,08,09,10,25,19.10
2014,08,09,10,26,19.10
2014,08,09,10,27,19.10
2014,08,09,10,28,19.10
2014,08,09,10,29,19.10
2014,08,09,10,30,19.10
2014,08,09,10,31,19.10
2014,08,09,10,32,19.10
2014,08,09,10,33,19.10
2014,08,09,10,34,19.20
2014,08,09,10,35,19.20
2014,08,09,10,36,19.30
2014,08,09,10,37,19.30
2014,08,09,10,38,19.40
2014,08,09,10,39,19.40
2014,08,09,10,40,19.30
2014,08,09,10,41,19.40
2014,08,09,10,42,19.40
2014,08,09,10,43,19.40
2014,08,09,10,44,19.30
2014,08,09,10,45,19.40
2014,08,09,10,46,19.40
2014,08,09,10,47,19.40
2014,08,09,10,48,19.30
2014,08,09,10,49,19.40
2014,08,09,10,50,19.40
2014,08,09,10,51,19.40
2014,08,09,10,52,19.40
2014,08,09,10,53,19.40
2014,08,09,10,54,19.50
2014,08,09,10,55,19.60
2014,08,09,10,56,19.70
2014,08,09,10,57,19.70
2014,08,09,10,58,19.90
2014,08,09,10,59,19.90
2014,08,09,11,00,19.90
2014,08,09,11,01,19.90
2014,08,09,11,02,19.90
2014,08,09,11,03,19.90
2014,08,09,11,04,20.00
2014,08,09,11,05,20.10
2014,08,09,11,06,20.10
2014,08,09,11,07,20.20
2014,08,09,11,08,20.20
2014,08,09,11,09,20.20
2014,08,09,11,10,20.20
2014,08,09,11,11,20.20
2014,08,09,11,12,20.20
2014,08,09,11,13,20.20
2014,08,09,11,14,20.20
2014,08,09,11,15,20.10
2014,08,09,11,16,20.10
2014,08,09,11,17,19.90
2014,08,09,11,18,19.90
2014,08,09,11,19,19.90
2014,08,09,11,20,20.00
2014,08,09,11,21,20.10
2014,08,09,11,22,20.20
2014,08,09,11,23,20.20
2014,08,09,11,24,20.20
2014,08,09,11,25,20.20
2014,08,09,11,26,20.20
2014,08,09,11,27,20.20
2014,08,09,11,28,20.20
2014,08,09,11,29,20.30
2014,08,09,11,30,20.30
2014,08,09,11,31,20.40
2014,08,09,11,32,20.50
2014,08,09,11,33,20.50
2014,08,09,11,34,20.50
2014,08,09,11,35,20.60
2014,08,09,11,36,20.70
2014,08,09,11,37,20.70
2014,08,09,11,38,20.80
2014,08,09,11,39,20.80
2014,08,09,11,40,20.80
2014,08,09,11,41,20.90
2014,08,09,11,42,20.90
2014,08,09,11,43,20.90
2014,08,09,11,44,20.90
2014,08,09,11,45,21.00
2014,08,09,11,46,21.00
2014,08,09,11,47,21.00
2014,08,09,11,48,21.00
2014,08,09,11,49,21.10
2014,08,09,11,50,21.10
2014,08,09,11,51,21.10
2014,08,09,11,52,21.20
2014,08,09,11,53,21.20
2014,08,09,11,54,21.20
2014,08,09,11,55,21.20
2014,08,09,11,56,21.10
2014,08,09,11,57,21.10
2014,08,09,11,58,21.00
2014,08,09,11,59,21.00
2014,08,09,12,00,21.00
2014,08,09,12,01,21.10
2014,08,09,12,02,21.10
2014,08,09,12,03,21.20
2014,08,09,12,04,21.20
2014,08,09,12,05,21.30
2014,08,09,12,06,21.30
2014,08,09,12,07,21.30
2014,08,09,12,08,21.30
2014,08,09,12,09,21.30
2014,08,09,12,10,21.30
2014,08,09,12,11,21.40
2014,08,09,12,12,21.40
2014,08,09,12,13,21.40
2014,08,09,12,14,21.40
2014,08,09,12,15,21.40
2014,08,09,12,16,21.40
2014,08,09,12,17,21.50
2014,08,09,12,18,21.60
2014,08,09,12,19,21.60
2014,08,09,12,20,21.60
2014,08,09,12,21,21.60
2014,08,09,12,22,21.60
2014,08,09,12,23,21.60
2014,08,09,12,24,21.60
2014,08,09,12,25,21.60
2014,08,09,12,26,21.60
2014,08,09,12,27,21.60
2014,08,09,12,28,21.60
2014,08,09,12,29,21.60
2014,08,09,12,30,21.60
2014,08,09,12,31,21.70
2014,08,09,12,32,21.70
2014,08,09,12,33,21.80
2014,08,09,12,34,21.80
2014,08,09,12,35,21.90
2014,08,09,12,36,21.90
2014,08,09,12,37,22.00
2014,08,09,12,38,22.00
2014,08,09,12,39,22.00
2014,08,09,12,40,21.90
2014,08,09,12,41,21.80
2014,08,09,12,42,21.80
2014,08,09,12,43,21.80
2014,08,09,12,44,21.80
2014,08,09,12,45,21.90
2014,08,09,12,46,21.90
2014,08,09,12,47,21.80
2014,08,09,12,48,21.80
2014,08,09,12,49,21.80
2014,08,09,12,50,21.70
2014,08,09,12,51,21.70
2014,08,09,12,52,21.70
2014,08,09,12,53,21.70
2014,08,09,12,54,21.80
2014,08,09,12,55,21.80
2014,08,09,12,56,21.90
2014,08,09,12,57,22.00
2014,08,09,12,58,22.10
2014,08,09,12,59,22.20
2014,08,09,13,00,22.30
2014,08,09,13,01,22.30
2014,08,09,13,02,22.40
2014,08,09,13,03,22.40
2014,08,09,13,04,22.40
2014,08,09,13,05,22.40
2014,08,09,13,06,22.40
2014,08,09,13,07,22.40
2014,08,09,13,08,22.40
2014,08,09,13,09,22.40
2014,08,09,13,10,22.30
2014,08,09,13,11,22.30
2014,08,09,13,12,22.30
2014,08,09,13,13,22.30
2014,08,09,13,14,22.40
2014,08,09,13,15,22.50
2014,08,09,13,16,22.60
2014,08,09,13,17,22.60
2014,08,09,13,18,22.70
2014,08,09,13,19,22.70
2014,08,09,13,20,22.70
2014,08,09,13,21,22.80
2014,08,09,13,22,22.90
2014,08,09,13,23,22.90
2014,08,09,13,24,23.00
2014,08,09,13,25,23.10
2014,08,09,13,26,23.10
2014,08,09,13,27,23.10
2014,08,09,13,28,23.20
2014,08,09,13,29,23.30
2014,08,09,13,30,23.30
2014,08,09,13,31,23.30
2014,08,09,13,32,23.40
2014,08,09,13,33,23.40
2014,08,09,13,34,23.60
2014,08,09,13,35,23.60
2014,08,09,13,36,23.60
2014,08,09,13,37,23.60
2014,08,09,13,38,23.60
2014,08,09,13,39,23.60
2014,08,09,13,40,23.60
2014,08,09,13,41,23.40
2014,08,09,13,42,23.30
2014,08,09,13,43,23.30
2014,08,09,13,44,23.30
2014,08,09,13,45,23.30
2014,08,09,13,46,23.30
2014,08,09,13,47,23.30
2014,08,09,13,48,23.30
2014,08,09,13,49,23.30
2014,08,09,13,50,23.30
2014,08,09,13,51,23.30
2014,08,09,13,52,23.30
2014,08,09,13,53,23.30
2014,08,09,13,54,23.30
2014,08,09,13,55,23.20
2014,08,09,13,56,23.10
2014,08,09,13,57,23.00
2014,08,09,13,58,22.90
2014,08,09,13,59,22.90
2014,08,09,14,00,22.80
2014,08,09,14,01,22.70
2014,08,09,14,02,22.70
2014,08,09,14,03,22.60
2014,08,09,14,04,22.70
2014,08,09,14,05,22.70
2014,08,09,14,06,22.80
2014,08,09,14,07,22.90
2014,08,09,14,08,22.90
2014,08,09,14,09,23.10
2014,08,09,14,10,23.10
2014,08,09,14,11,23.20
2014,08,09,14,12,23.20
2014,08,09,14,13,23.30
2014,08,09,14,14,23.30
2014,08,09,14,15,23.20
2014,08,09,14,16,23.20
2014,08,09,14,17,23.20
2014,08,09,14,18,23.20
2014,08,09,14,19,23.20
2014,08,09,14,20,23.20
2014,08,09,14,21,23.20
2014,08,09,14,22,23.30
2014,08,09,14,23,23.30
2014,08,09,14,24,23.50
2014,08,09,14,25,23.60
2014,08,09,14,26,23.70
2014,08,09,14,27,23.80
2014,08,09,14,28,23.90
2014,08,09,14,29,23.90
2014,08,09,14,30,23.90
2014,08,09,14,31,23.80
2014,08,09,14,32,23.80
2014,08,09,14,33,23.80
2014,08,09,14,34,23.90
2014,08,09,14,35,23.90
2014,08,09,14,36,24.00
2014,08,09,14,37,24.10
2014,08,09,14,38,24.10
2014,08,09,14,39,24.10
2014,08,09,14,40,24.20
2014,08,09,14,41,24.30
2014,08,09,14,42,24.30
2014,08,09,14,43,24.40
2014,08,09,14,44,24.50
2014,08,09,14,45,24.50
2014,08,09,14,46,24.50
2014,08,09,14,47,24.50
2014,08,09,14,48,24.50
2014,08,09,14,49,24.60
2014,08,09,14,50,24.70
2014,08,09,14,51,24.70
2014,08,09,14,52,24.80
2014,08,09,14,53,24.80
2014,08,09,14,54,24.90
2014,08,09,14,55,25.00
2014,08,09,14,56,25.00
2014,08,09,14,57,25.10
2014,08,09,14,58,25.10
2014,08,09,14,59,25.20
2014,08,09,15,00,25.20
2014,08,09,15,01,25.30
2014,08,09,15,02,25.30
2014,08,09,15,03,25.30
2014,08,09,15,04,25.20
2014,08,09,15,05,25.20
2014,08,09,15,06,25.20
2014,08,09,15,07,25.10
2014,08,09,15,08,25.10
2014,08,09,15,09,25.20
2014,08,09,15,10,25.20
2014,08,09,15,11,25.30
2014,08,09,15,12,25.40
2014,08,09,15,13,25.50
2014,08,09,15,14,25.60
2014,08,09,15,15,25.50
2014,08,09,15,16,25.40
2014,08,09,15,17,25.40
2014,08,09,15,18,25.40
2014,08,09,15,19,25.30
2014,08,09,15,20,25.30
2014,08,09,15,21,25.30
2014,08,09,15,22,25.30
2014,08,09,15,23,25.30
2014,08,09,15,24,25.40
2014,08,09,15,25,25.40
2014,08,09,15,26,25.50
2014,08,09,15,27,25.60
2014,08,09,15,28,25.50
2014,08,09,15,29,25.40
2014,08,09,15,30,25.30
2014,08,09,15,31,25.20
2014,08,09,15,32,25.10
2014,08,09,15,33,25.10
2014,08,09,15,34,25.10
2014,08,09,15,35,25.10
2014,08,09,15,36,25.10
2014,08,09,15,37,25.00
2014,08,09,15,38,25.00
2014,08,09,15,39,25.00
2014,08,09,15,40,25.00
2014,08,09,15,41,25.00
2014,08,09,15,42,25.00
2014,08,09,15,43,24.90
2014,08,09,15,44,25.00
2014,08,09,15,45,25.10
2014,08,09,15,46,25.20
2014,08,09,15,47,25.30
2014,08,09,15,48,25.40
2014,08,09,15,49,25.40
2014,08,09,15,50,25.50
2014,08,09,15,51,25.60
2014,08,09,15,52,25.60
2014,08,09,15,53,25.70
2014,08,09,15,54,25.80
2014,08,09,15,55,25.80
2014,08,09,15,56,25.90
2014,08,09,15,57,25.90
2014,08,09,15,58,25.90
2014,08,09,15,59,25.90
2014,08,09,16,00,25.90
2014,08,09,16,01,25.90
2014,08,09,16,02,25.90
2014,08,09,16,03,25.80
2014,08,09,16,04,25.70
2014,08,09,16,05,25.70
2014,08,09,16,06,25.70
2014,08,09,16,07,25.80
2014,08,09,16,08,25.80
2014,08,09,16,09,25.80
2014,08,09,16,10,25.80
2014,08,09,16,11,25.80
2014,08,09,16,12,25.80
2014,08,09,16,13,25.70
2014,08,09,16,14,25.70
2014,08,09,16,15,25.70
2014,08,09,16,16,25.70
2014,08,09,16,17,25.60
2014,08,09,16,18,25.60
2014,08,09,16,19,25.60
2014,08,09,16,20,25.60
2014,08,09,16,21,25.60
2014,08,09,16,22,25.60
2014,08,09,16,23,25.60
2014,08,09,16,24,25.70
2014,08,09,16,25,25.70
2014,08,09,16,26,25.70
2014,08,09,16,27,25.70
2014,08,09,16,28,25.70
2014,08,09,16,29,25.70
2014,08,09,16,30,25.70
2014,08,09,16,31,25.80
2014,08,09,16,32,25.80
2014,08,09,16,33,25.90
2014,08,09,16,34,25.90
2014,08,09,16,35,25.90
2014,08,09,16,36,26.00
2014,08,09,16,37,26.00
2014,08,09,16,38,25.90
2014,08,09,16,39,25.90
2014,08,09,16,40,25.80
2014,08,09,16,41,25.80
2014,08,09,16,42,25.80
2014,08,09,16,43,25.70
2014,08,09,16,44,25.70
2014,08,09,16,45,25.70
2014,08,09,16,46,25.60
2014,08,09,16,47,25.50
2014,08,09,16,48,25.40
2014,08,09,16,49,25.30
2014,08,09,16,50,25.30
2014,08,09,16,51,25.30
2014,08,09,16,52,25.20
2014,08,09,16,53,25.20
2014,08,09,16,54,25.20
2014,08,09,16,55,25.10
2014,08,09,16,56,25.10
2014,08,09,16,57,25.10
2014,08,09,16,58,25.00
2014,08,09,16,59,25.00
2014,08,09,17,00,25.10
2014,08,09,17,01,25.00
2014,08,09,17,02,25.10
2014,08,09,17,03,25.10
2014,08,09,17,04,25.20
2014,08,09,17,05,25.20
2014,08,09,17,06,25.20
2014,08,09,17,07,25.20
2014,08,09,17,08,25.20
2014,08,09,17,09,25.20
2014,08,09,17,10,25.20
2014,08,09,17,11,25.10
2014,08,09,17,12,25.10
2014,08,09,17,13,25.10
2014,08,09,17,14,25.10
2014,08,09,17,15,25.00
2014,08,09,17,16,25.00
2014,08,09,17,17,25.00
2014,08,09,17,18,25.00
2014,08,09,17,19,25.00