Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,14,00,00,10.50
2017,06,14,00,01,10.40
2017,06,14,00,02,10.40
2017,06,14,00,03,10.30
2017,06,14,00,04,10.20
2017,06,14,00,05,10.20
2017,06,14,00,06,10.10
2017,06,14,00,07,10.10
2017,06,14,00,08,10.00
2017,06,14,00,09,9.90
2017,06,14,00,10,9.90
2017,06,14,00,11,9.90
2017,06,14,00,12,9.80
2017,06,14,00,13,9.80
2017,06,14,00,14,9.70
2017,06,14,00,15,9.70
2017,06,14,00,16,9.70
2017,06,14,00,17,9.70
2017,06,14,00,18,9.60
2017,06,14,00,19,9.60
2017,06,14,00,20,9.60
2017,06,14,00,21,9.50
2017,06,14,00,22,9.50
2017,06,14,00,23,9.50
2017,06,14,00,24,9.50
2017,06,14,00,25,9.40
2017,06,14,00,26,9.40
2017,06,14,00,27,9.40
2017,06,14,00,28,9.40
2017,06,14,00,29,9.30
2017,06,14,00,30,9.30
2017,06,14,00,31,9.30
2017,06,14,00,32,9.30
2017,06,14,00,33,9.20
2017,06,14,00,34,9.20
2017,06,14,00,35,9.20
2017,06,14,00,36,9.20
2017,06,14,00,37,9.20
2017,06,14,00,38,9.20
2017,06,14,00,39,9.10
2017,06,14,00,40,9.10
2017,06,14,00,41,9.10
2017,06,14,00,42,9.10
2017,06,14,00,43,9.10
2017,06,14,00,44,9.10
2017,06,14,00,45,9.10
2017,06,14,00,46,9.10
2017,06,14,00,47,9.10
2017,06,14,00,48,9.10
2017,06,14,00,49,9.10
2017,06,14,00,50,9.10
2017,06,14,00,51,9.10
2017,06,14,00,52,9.10
2017,06,14,00,53,9.10
2017,06,14,00,54,9.10
2017,06,14,00,55,9.10
2017,06,14,00,56,9.10
2017,06,14,00,57,9.10
2017,06,14,00,58,9.10
2017,06,14,00,59,9.20
2017,06,14,01,00,9.20
2017,06,14,01,01,9.20
2017,06,14,01,02,9.20
2017,06,14,01,03,9.20
2017,06,14,01,04,9.20
2017,06,14,01,05,9.20
2017,06,14,01,06,9.20
2017,06,14,01,07,9.20
2017,06,14,01,08,9.20
2017,06,14,01,09,9.20
2017,06,14,01,10,9.30
2017,06,14,01,11,9.30
2017,06,14,01,12,9.30
2017,06,14,01,13,9.30
2017,06,14,01,14,9.30
2017,06,14,01,15,9.30
2017,06,14,01,16,9.30
2017,06,14,01,17,9.30
2017,06,14,01,18,9.30
2017,06,14,01,19,9.30
2017,06,14,01,20,9.30
2017,06,14,01,21,9.30
2017,06,14,01,22,9.30
2017,06,14,01,23,9.30
2017,06,14,01,24,9.30
2017,06,14,01,25,9.30
2017,06,14,01,26,9.30
2017,06,14,01,27,9.30
2017,06,14,01,28,9.30
2017,06,14,01,29,9.30
2017,06,14,01,30,9.30
2017,06,14,01,31,9.30
2017,06,14,01,32,9.30
2017,06,14,01,33,9.30
2017,06,14,01,34,9.30
2017,06,14,01,35,9.30
2017,06,14,01,36,9.40
2017,06,14,01,37,9.40
2017,06,14,01,38,9.40
2017,06,14,01,39,9.40
2017,06,14,01,40,9.40
2017,06,14,01,41,9.40
2017,06,14,01,42,9.40
2017,06,14,01,43,9.40
2017,06,14,01,44,9.40
2017,06,14,01,45,9.40
2017,06,14,01,46,9.40
2017,06,14,01,47,9.40
2017,06,14,01,48,9.40
2017,06,14,01,49,9.40
2017,06,14,01,50,9.40
2017,06,14,01,51,9.40
2017,06,14,01,52,9.40
2017,06,14,01,53,9.40
2017,06,14,01,54,9.40
2017,06,14,01,55,9.40
2017,06,14,01,56,9.40
2017,06,14,01,57,9.40
2017,06,14,01,58,9.40
2017,06,14,01,59,9.40
2017,06,14,02,00,9.40
2017,06,14,02,01,9.40
2017,06,14,02,02,9.40
2017,06,14,02,03,9.30
2017,06,14,02,04,9.30
2017,06,14,02,05,9.30
2017,06,14,02,06,9.30
2017,06,14,02,07,9.30
2017,06,14,02,08,9.30
2017,06,14,02,09,9.30
2017,06,14,02,10,9.30
2017,06,14,02,11,9.30
2017,06,14,02,12,9.30
2017,06,14,02,13,9.30
2017,06,14,02,14,9.30
2017,06,14,02,15,9.30
2017,06,14,02,16,9.30
2017,06,14,02,17,9.30
2017,06,14,02,18,9.30
2017,06,14,02,19,9.30
2017,06,14,02,20,9.30
2017,06,14,02,21,9.30
2017,06,14,02,22,9.30
2017,06,14,02,23,9.30
2017,06,14,02,24,9.30
2017,06,14,02,25,9.30
2017,06,14,02,26,9.30
2017,06,14,02,27,9.30
2017,06,14,02,28,9.30
2017,06,14,02,29,9.30
2017,06,14,02,30,9.30
2017,06,14,02,31,9.30
2017,06,14,02,32,9.30
2017,06,14,02,33,9.30
2017,06,14,02,34,9.30
2017,06,14,02,35,9.30
2017,06,14,02,36,9.20
2017,06,14,02,37,9.20
2017,06,14,02,38,9.20
2017,06,14,02,39,9.20
2017,06,14,02,40,9.20
2017,06,14,02,41,9.20
2017,06,14,02,42,9.20
2017,06,14,02,43,9.20
2017,06,14,02,44,9.20
2017,06,14,02,45,9.20
2017,06,14,02,46,9.20
2017,06,14,02,47,9.20
2017,06,14,02,48,9.20
2017,06,14,02,49,9.20
2017,06,14,02,50,9.20
2017,06,14,02,51,9.20
2017,06,14,02,52,9.20
2017,06,14,02,53,9.20
2017,06,14,02,54,9.20
2017,06,14,02,55,9.20
2017,06,14,02,56,9.20
2017,06,14,02,57,9.20
2017,06,14,02,58,9.20
2017,06,14,02,59,9.20
2017,06,14,03,00,9.20
2017,06,14,03,01,9.20
2017,06,14,03,02,9.20
2017,06,14,03,03,9.20
2017,06,14,03,04,9.20
2017,06,14,03,05,9.20
2017,06,14,03,06,9.20
2017,06,14,03,07,9.20
2017,06,14,03,08,9.30
2017,06,14,03,09,9.30
2017,06,14,03,10,9.30
2017,06,14,03,11,9.30
2017,06,14,03,12,9.30
2017,06,14,03,13,9.30
2017,06,14,03,14,9.40
2017,06,14,03,15,9.40
2017,06,14,03,16,9.40
2017,06,14,03,17,9.40
2017,06,14,03,18,9.40
2017,06,14,03,19,9.40
2017,06,14,03,20,9.40
2017,06,14,03,21,9.40
2017,06,14,03,22,9.40
2017,06,14,03,23,9.40
2017,06,14,03,24,9.40
2017,06,14,03,25,9.30
2017,06,14,03,26,9.30
2017,06,14,03,27,9.30
2017,06,14,03,28,9.30
2017,06,14,03,29,9.30
2017,06,14,03,30,9.30
2017,06,14,03,31,9.30
2017,06,14,03,32,9.30
2017,06,14,03,33,9.20
2017,06,14,03,34,9.20
2017,06,14,03,35,9.20
2017,06,14,03,36,9.20
2017,06,14,03,37,9.20
2017,06,14,03,38,9.20
2017,06,14,03,39,9.10
2017,06,14,03,40,9.10
2017,06,14,03,41,9.10
2017,06,14,03,42,9.10
2017,06,14,03,43,9.10
2017,06,14,03,44,9.10
2017,06,14,03,45,9.10
2017,06,14,03,46,9.10
2017,06,14,03,47,9.10
2017,06,14,03,48,9.10
2017,06,14,03,49,9.10
2017,06,14,03,50,9.10
2017,06,14,03,51,9.00
2017,06,14,03,52,9.00
2017,06,14,03,53,9.00
2017,06,14,03,54,9.00
2017,06,14,03,55,8.90
2017,06,14,03,56,8.90
2017,06,14,03,57,8.90
2017,06,14,03,58,8.90
2017,06,14,03,59,8.80
2017,06,14,04,00,8.80
2017,06,14,04,01,8.80
2017,06,14,04,02,8.80
2017,06,14,04,03,8.70
2017,06,14,04,04,8.70
2017,06,14,04,05,8.70
2017,06,14,04,06,8.70
2017,06,14,04,07,8.70
2017,06,14,04,08,8.70
2017,06,14,04,09,8.70
2017,06,14,04,10,8.70
2017,06,14,04,11,8.70
2017,06,14,04,12,8.70
2017,06,14,04,13,8.70
2017,06,14,04,14,8.70
2017,06,14,04,15,8.70
2017,06,14,04,16,8.70
2017,06,14,04,17,8.70
2017,06,14,04,18,8.70
2017,06,14,04,19,8.80
2017,06,14,04,20,8.80
2017,06,14,04,21,8.80
2017,06,14,04,22,8.80
2017,06,14,04,23,8.80
2017,06,14,04,24,8.80
2017,06,14,04,25,8.80
2017,06,14,04,26,8.90
2017,06,14,04,27,8.90
2017,06,14,04,28,8.90
2017,06,14,04,29,8.90
2017,06,14,04,30,8.90
2017,06,14,04,31,8.90
2017,06,14,04,32,8.90
2017,06,14,04,33,8.90
2017,06,14,04,34,8.90
2017,06,14,04,35,9.00
2017,06,14,04,36,9.10
2017,06,14,04,37,9.10
2017,06,14,04,38,9.10
2017,06,14,04,39,9.20
2017,06,14,04,40,9.20
2017,06,14,04,41,9.20
2017,06,14,04,42,9.20
2017,06,14,04,43,9.20
2017,06,14,04,44,9.10
2017,06,14,04,45,9.10
2017,06,14,04,46,9.10
2017,06,14,04,47,9.10
2017,06,14,04,48,9.00
2017,06,14,04,49,9.00
2017,06,14,04,50,9.00
2017,06,14,04,51,9.00
2017,06,14,04,52,9.00
2017,06,14,04,53,8.90
2017,06,14,04,54,8.90
2017,06,14,04,55,8.90
2017,06,14,04,56,8.90
2017,06,14,04,57,8.90
2017,06,14,04,58,8.90
2017,06,14,04,59,8.90
2017,06,14,05,00,9.00
2017,06,14,05,01,9.00
2017,06,14,05,02,9.10
2017,06,14,05,03,9.20
2017,06,14,05,04,9.20
2017,06,14,05,05,9.20
2017,06,14,05,06,9.20
2017,06,14,05,07,9.20
2017,06,14,05,08,9.20
2017,06,14,05,09,9.20
2017,06,14,05,10,9.20
2017,06,14,05,11,9.20
2017,06,14,05,12,9.20
2017,06,14,05,13,9.10
2017,06,14,05,14,9.10
2017,06,14,05,15,9.10
2017,06,14,05,16,9.10
2017,06,14,05,17,9.10
2017,06,14,05,18,9.10
2017,06,14,05,19,9.10
2017,06,14,05,20,9.00
2017,06,14,05,21,9.00
2017,06,14,05,22,9.00
2017,06,14,05,23,9.00
2017,06,14,05,24,9.00
2017,06,14,05,25,9.00
2017,06,14,05,26,9.00
2017,06,14,05,27,9.00
2017,06,14,05,28,9.00
2017,06,14,05,29,8.90
2017,06,14,05,30,8.90
2017,06,14,05,31,8.90
2017,06,14,05,32,8.90
2017,06,14,05,33,8.90
2017,06,14,05,34,8.80
2017,06,14,05,35,8.80
2017,06,14,05,36,8.80
2017,06,14,05,37,8.80
2017,06,14,05,38,8.80
2017,06,14,05,39,8.80
2017,06,14,05,40,8.80
2017,06,14,05,41,8.80
2017,06,14,05,42,8.80
2017,06,14,05,43,8.80
2017,06,14,05,44,8.80
2017,06,14,05,45,8.80
2017,06,14,05,46,8.80
2017,06,14,05,47,8.70
2017,06,14,05,48,8.70
2017,06,14,05,49,8.70
2017,06,14,05,50,8.70
2017,06,14,05,51,8.70
2017,06,14,05,52,8.70
2017,06,14,05,53,8.70
2017,06,14,05,54,8.70
2017,06,14,05,55,8.70
2017,06,14,05,56,8.70
2017,06,14,05,57,8.70
2017,06,14,05,58,8.70
2017,06,14,05,59,8.70
2017,06,14,06,00,8.70
2017,06,14,06,01,8.70
2017,06,14,06,02,8.70
2017,06,14,06,03,8.70
2017,06,14,06,04,8.70
2017,06,14,06,05,8.70
2017,06,14,06,06,8.70
2017,06,14,06,07,8.70
2017,06,14,06,08,8.70
2017,06,14,06,09,8.80
2017,06,14,06,10,8.80
2017,06,14,06,11,8.80
2017,06,14,06,12,8.80
2017,06,14,06,13,8.80
2017,06,14,06,14,8.80
2017,06,14,06,15,8.80
2017,06,14,06,16,8.80
2017,06,14,06,17,8.80
2017,06,14,06,18,8.80
2017,06,14,06,19,8.80
2017,06,14,06,20,8.80
2017,06,14,06,21,8.90
2017,06,14,06,22,8.90
2017,06,14,06,23,8.90
2017,06,14,06,24,8.90
2017,06,14,06,25,8.90
2017,06,14,06,26,8.90
2017,06,14,06,27,8.90
2017,06,14,06,28,8.90
2017,06,14,06,29,8.90
2017,06,14,06,30,8.90
2017,06,14,06,31,9.00
2017,06,14,06,32,9.00
2017,06,14,06,33,9.00
2017,06,14,06,34,9.00
2017,06,14,06,35,9.10
2017,06,14,06,36,9.10
2017,06,14,06,37,9.10
2017,06,14,06,38,9.10
2017,06,14,06,39,9.10
2017,06,14,06,40,9.20
2017,06,14,06,41,9.20
2017,06,14,06,42,9.20
2017,06,14,06,43,9.20
2017,06,14,06,44,9.20
2017,06,14,06,45,9.30
2017,06,14,06,46,9.30
2017,06,14,06,47,9.30
2017,06,14,06,48,9.40
2017,06,14,06,49,9.40
2017,06,14,06,50,9.50
2017,06,14,06,51,9.60
2017,06,14,06,52,9.60
2017,06,14,06,53,9.70
2017,06,14,06,54,9.70
2017,06,14,06,55,9.70
2017,06,14,06,56,9.70
2017,06,14,06,57,9.80
2017,06,14,06,58,9.80
2017,06,14,06,59,9.80
2017,06,14,07,00,9.80
2017,06,14,07,01,9.80
2017,06,14,07,02,9.90
2017,06,14,07,03,9.90
2017,06,14,07,04,9.90
2017,06,14,07,05,9.90
2017,06,14,07,06,10.00
2017,06,14,07,07,10.00
2017,06,14,07,08,10.00
2017,06,14,07,09,10.10
2017,06,14,07,10,10.10
2017,06,14,07,11,10.10
2017,06,14,07,12,10.10
2017,06,14,07,13,10.10
2017,06,14,07,14,10.10
2017,06,14,07,15,10.20
2017,06,14,07,16,10.20
2017,06,14,07,17,10.30
2017,06,14,07,18,10.30
2017,06,14,07,19,10.30
2017,06,14,07,20,10.30
2017,06,14,07,21,10.30
2017,06,14,07,22,10.30
2017,06,14,07,23,10.30
2017,06,14,07,24,10.30
2017,06,14,07,25,10.30
2017,06,14,07,26,10.40
2017,06,14,07,27,10.40
2017,06,14,07,28,10.40
2017,06,14,07,29,10.40
2017,06,14,07,30,10.50
2017,06,14,07,31,10.50
2017,06,14,07,32,10.60
2017,06,14,07,33,10.60
2017,06,14,07,34,10.60
2017,06,14,07,35,10.70
2017,06,14,07,36,10.70
2017,06,14,07,37,10.70
2017,06,14,07,38,10.70
2017,06,14,07,39,10.80
2017,06,14,07,40,10.80
2017,06,14,07,41,10.80
2017,06,14,07,42,10.80
2017,06,14,07,43,10.80
2017,06,14,07,44,10.90
2017,06,14,07,45,10.90
2017,06,14,07,46,10.90
2017,06,14,07,47,11.00
2017,06,14,07,48,11.00
2017,06,14,07,49,11.00
2017,06,14,07,50,11.00
2017,06,14,07,51,11.00
2017,06,14,07,52,10.90
2017,06,14,07,53,10.90
2017,06,14,07,54,10.90
2017,06,14,07,55,10.90
2017,06,14,07,56,10.90
2017,06,14,07,57,10.90
2017,06,14,07,58,10.90
2017,06,14,07,59,10.90
2017,06,14,08,00,10.90
2017,06,14,08,01,10.90
2017,06,14,08,02,10.90
2017,06,14,08,03,10.90
2017,06,14,08,04,10.80
2017,06,14,08,05,10.90
2017,06,14,08,06,10.90
2017,06,14,08,07,10.90
2017,06,14,08,08,10.90
2017,06,14,08,09,10.90
2017,06,14,08,10,10.90
2017,06,14,08,11,10.90
2017,06,14,08,12,10.90
2017,06,14,08,13,10.90
2017,06,14,08,14,10.90
2017,06,14,08,15,10.90
2017,06,14,08,16,10.90
2017,06,14,08,17,10.90
2017,06,14,08,18,10.90
2017,06,14,08,19,10.90
2017,06,14,08,20,10.90
2017,06,14,08,21,10.90
2017,06,14,08,22,10.90
2017,06,14,08,23,10.90
2017,06,14,08,24,10.90
2017,06,14,08,25,10.90
2017,06,14,08,26,10.90
2017,06,14,08,27,10.90
2017,06,14,08,28,10.90
2017,06,14,08,29,10.90
2017,06,14,08,30,10.90
2017,06,14,08,31,11.00
2017,06,14,08,32,11.10
2017,06,14,08,33,11.10
2017,06,14,08,34,11.10
2017,06,14,08,35,11.10
2017,06,14,08,36,11.10
2017,06,14,08,37,11.10
2017,06,14,08,38,11.10
2017,06,14,08,39,11.10
2017,06,14,08,40,11.10
2017,06,14,08,41,11.10
2017,06,14,08,42,11.10
2017,06,14,08,43,11.10
2017,06,14,08,44,11.10
2017,06,14,08,45,11.10
2017,06,14,08,46,11.10
2017,06,14,08,47,11.20
2017,06,14,08,48,11.20
2017,06,14,08,49,11.20
2017,06,14,08,50,11.20
2017,06,14,08,51,11.20
2017,06,14,08,52,11.20
2017,06,14,08,53,11.20
2017,06,14,08,54,11.20
2017,06,14,08,55,11.30
2017,06,14,08,56,11.30
2017,06,14,08,57,11.30
2017,06,14,08,58,11.30
2017,06,14,08,59,11.30
2017,06,14,09,00,11.30
2017,06,14,09,01,11.30
2017,06,14,09,02,11.30
2017,06,14,09,03,11.30
2017,06,14,09,04,11.30
2017,06,14,09,05,11.30
2017,06,14,09,06,11.30
2017,06,14,09,07,11.40
2017,06,14,09,08,11.40
2017,06,14,09,09,11.40
2017,06,14,09,10,11.40
2017,06,14,09,11,11.40
2017,06,14,09,12,11.50
2017,06,14,09,13,11.50
2017,06,14,09,14,11.50
2017,06,14,09,15,11.50
2017,06,14,09,16,11.50
2017,06,14,09,17,11.50
2017,06,14,09,18,11.60
2017,06,14,09,19,11.60
2017,06,14,09,20,11.60
2017,06,14,09,21,11.60
2017,06,14,09,22,11.60
2017,06,14,09,23,11.60
2017,06,14,09,24,11.60
2017,06,14,09,25,11.60
2017,06,14,09,26,11.60
2017,06,14,09,27,11.60
2017,06,14,09,28,11.60
2017,06,14,09,29,11.60
2017,06,14,09,30,11.60
2017,06,14,09,31,11.60
2017,06,14,09,32,11.60
2017,06,14,09,33,11.60
2017,06,14,09,34,11.60
2017,06,14,09,35,11.70
2017,06,14,09,36,11.70
2017,06,14,09,37,11.70
2017,06,14,09,38,11.70
2017,06,14,09,39,11.70
2017,06,14,09,40,11.70
2017,06,14,09,41,11.70
2017,06,14,09,42,11.80
2017,06,14,09,43,11.80
2017,06,14,09,44,11.80
2017,06,14,09,45,11.80
2017,06,14,09,46,11.80
2017,06,14,09,47,11.80
2017,06,14,09,48,11.90
2017,06,14,09,49,11.90
2017,06,14,09,50,11.90
2017,06,14,09,51,11.90
2017,06,14,09,52,11.90
2017,06,14,09,53,12.00
2017,06,14,09,54,12.00
2017,06,14,09,55,12.00
2017,06,14,09,56,12.00
2017,06,14,09,57,12.10
2017,06,14,09,58,12.10
2017,06,14,09,59,12.10
2017,06,14,10,00,12.10
2017,06,14,10,01,12.10
2017,06,14,10,02,12.10
2017,06,14,10,03,12.20
2017,06,14,10,04,12.20
2017,06,14,10,05,12.20
2017,06,14,10,06,12.30
2017,06,14,10,07,12.30
2017,06,14,10,08,12.30
2017,06,14,10,09,12.30
2017,06,14,10,10,12.40
2017,06,14,10,11,12.40
2017,06,14,10,12,12.40
2017,06,14,10,13,12.40
2017,06,14,10,14,12.50
2017,06,14,10,15,12.50
2017,06,14,10,16,12.60
2017,06,14,10,17,12.60
2017,06,14,10,18,12.60
2017,06,14,10,19,12.60
2017,06,14,10,20,12.60
2017,06,14,10,21,12.60
2017,06,14,10,22,12.60
2017,06,14,10,23,12.70
2017,06,14,10,24,12.70
2017,06,14,10,25,12.70
2017,06,14,10,26,12.70
2017,06,14,10,27,12.80
2017,06,14,10,28,12.80
2017,06,14,10,29,12.80
2017,06,14,10,30,12.80
2017,06,14,10,31,12.80
2017,06,14,10,32,12.90
2017,06,14,10,33,12.90
2017,06,14,10,34,12.90
2017,06,14,10,35,12.90
2017,06,14,10,36,12.90
2017,06,14,10,37,12.90
2017,06,14,10,38,12.90
2017,06,14,10,39,12.90
2017,06,14,10,40,12.90
2017,06,14,10,41,13.00
2017,06,14,10,42,13.00
2017,06,14,10,43,13.00
2017,06,14,10,44,13.00
2017,06,14,10,45,13.00
2017,06,14,10,46,13.00
2017,06,14,10,47,13.00
2017,06,14,10,48,13.10
2017,06,14,10,49,13.10
2017,06,14,10,50,13.10
2017,06,14,10,51,13.10
2017,06,14,10,52,13.10
2017,06,14,10,53,13.10
2017,06,14,10,54,13.10
2017,06,14,10,55,13.10
2017,06,14,10,56,13.10
2017,06,14,10,57,13.10
2017,06,14,10,58,13.20
2017,06,14,10,59,13.20
2017,06,14,11,00,13.20
2017,06,14,11,01,13.30
2017,06,14,11,02,13.30
2017,06,14,11,03,13.30
2017,06,14,11,04,13.40
2017,06,14,11,05,13.40
2017,06,14,11,06,13.40
2017,06,14,11,07,13.40
2017,06,14,11,08,13.40
2017,06,14,11,09,13.50
2017,06,14,11,10,13.50
2017,06,14,11,11,13.50
2017,06,14,11,12,13.60
2017,06,14,11,13,13.60
2017,06,14,11,14,13.70
2017,06,14,11,15,13.70
2017,06,14,11,16,13.70
2017,06,14,11,17,13.80
2017,06,14,11,18,13.80
2017,06,14,11,19,13.80
2017,06,14,11,20,13.80
2017,06,14,11,21,13.80
2017,06,14,11,22,13.80
2017,06,14,11,23,13.80
2017,06,14,11,24,13.90
2017,06,14,11,25,13.90
2017,06,14,11,26,13.90
2017,06,14,11,27,13.90
2017,06,14,11,28,14.00
2017,06,14,11,29,14.00
2017,06,14,11,30,14.00
2017,06,14,11,31,14.10
2017,06,14,11,32,14.10
2017,06,14,11,33,14.10
2017,06,14,11,34,14.10
2017,06,14,11,35,14.00
2017,06,14,11,36,14.00
2017,06,14,11,37,13.90
2017,06,14,11,38,13.90
2017,06,14,11,39,13.80
2017,06,14,11,40,13.80
2017,06,14,11,41,13.80
2017,06,14,11,42,13.80
2017,06,14,11,43,13.80
2017,06,14,11,44,13.80
2017,06,14,11,45,13.80
2017,06,14,11,46,13.80
2017,06,14,11,47,13.80
2017,06,14,11,48,13.80
2017,06,14,11,49,13.80
2017,06,14,11,50,13.80
2017,06,14,11,51,13.80
2017,06,14,11,52,13.80
2017,06,14,11,53,13.80
2017,06,14,11,54,13.80
2017,06,14,11,55,13.80
2017,06,14,11,56,13.80
2017,06,14,11,57,13.80
2017,06,14,11,58,13.80
2017,06,14,11,59,13.80
2017,06,14,12,00,13.80
2017,06,14,12,01,13.80
2017,06,14,12,02,13.80
2017,06,14,12,03,13.80
2017,06,14,12,04,13.80
2017,06,14,12,05,13.80
2017,06,14,12,06,13.80
2017,06,14,12,07,13.80
2017,06,14,12,08,13.90
2017,06,14,12,09,13.90
2017,06,14,12,10,13.90
2017,06,14,12,11,14.00
2017,06,14,12,12,14.00
2017,06,14,12,13,14.10
2017,06,14,12,14,14.10
2017,06,14,12,15,14.10
2017,06,14,12,16,14.10
2017,06,14,12,17,14.10
2017,06,14,12,18,14.00
2017,06,14,12,19,14.00
2017,06,14,12,20,14.00
2017,06,14,12,21,14.10
2017,06,14,12,22,14.10
2017,06,14,12,23,14.10
2017,06,14,12,24,14.10
2017,06,14,12,25,14.10
2017,06,14,12,26,14.10
2017,06,14,12,27,14.20
2017,06,14,12,28,14.20
2017,06,14,12,29,14.20
2017,06,14,12,30,14.20
2017,06,14,12,31,14.20
2017,06,14,12,32,14.20
2017,06,14,12,33,14.20
2017,06,14,12,34,14.20
2017,06,14,12,35,14.20
2017,06,14,12,36,14.20
2017,06,14,12,37,14.10
2017,06,14,12,38,14.10
2017,06,14,12,39,14.10
2017,06,14,12,40,14.10
2017,06,14,12,41,14.00
2017,06,14,12,42,13.90
2017,06,14,12,43,13.90
2017,06,14,12,44,13.80
2017,06,14,12,45,13.80
2017,06,14,12,46,13.80
2017,06,14,12,47,13.80
2017,06,14,12,48,13.80
2017,06,14,12,49,13.80
2017,06,14,12,50,13.80
2017,06,14,12,51,13.80
2017,06,14,12,52,13.80
2017,06,14,12,53,13.80
2017,06,14,12,54,13.80
2017,06,14,12,55,13.90
2017,06,14,12,56,13.90
2017,06,14,12,57,13.90
2017,06,14,12,58,13.90
2017,06,14,12,59,13.90
2017,06,14,13,00,13.90
2017,06,14,13,01,13.90
2017,06,14,13,02,13.90
2017,06,14,13,03,13.90
2017,06,14,13,04,13.90
2017,06,14,13,05,13.90
2017,06,14,13,06,13.90
2017,06,14,13,07,13.90
2017,06,14,13,08,13.90
2017,06,14,13,09,13.90
2017,06,14,13,10,13.90
2017,06,14,13,11,13.90
2017,06,14,13,12,13.80
2017,06,14,13,13,13.80
2017,06,14,13,14,13.80
2017,06,14,13,15,13.80
2017,06,14,13,16,13.80
2017,06,14,13,17,13.80
2017,06,14,13,18,13.80
2017,06,14,13,19,13.80
2017,06,14,13,20,13.80
2017,06,14,13,21,13.80
2017,06,14,13,22,13.80
2017,06,14,13,23,13.80
2017,06,14,13,24,13.90
2017,06,14,13,25,13.90
2017,06,14,13,26,13.90
2017,06,14,13,27,14.00
2017,06,14,13,28,14.00
2017,06,14,13,29,14.10
2017,06,14,13,30,14.10
2017,06,14,13,31,14.10
2017,06,14,13,32,14.10
2017,06,14,13,33,14.20
2017,06,14,13,34,14.10
2017,06,14,13,35,14.10
2017,06,14,13,36,14.00
2017,06,14,13,37,13.90
2017,06,14,13,38,13.90
2017,06,14,13,39,13.80
2017,06,14,13,40,13.80
2017,06,14,13,41,13.80
2017,06,14,13,42,13.80
2017,06,14,13,43,13.80
2017,06,14,13,44,13.80
2017,06,14,13,45,13.80
2017,06,14,13,46,13.80
2017,06,14,13,47,13.80
2017,06,14,13,48,13.80
2017,06,14,13,49,13.70
2017,06,14,13,50,13.70
2017,06,14,13,51,13.70
2017,06,14,13,52,13.70
2017,06,14,13,53,13.70
2017,06,14,13,54,13.70
2017,06,14,13,55,13.70
2017,06,14,13,56,13.80
2017,06,14,13,57,13.80
2017,06,14,13,58,13.80
2017,06,14,13,59,13.90
2017,06,14,14,00,13.90
2017,06,14,14,01,13.90
2017,06,14,14,02,13.90
2017,06,14,14,03,13.90
2017,06,14,14,04,13.90
2017,06,14,14,05,13.90
2017,06,14,14,06,13.90
2017,06,14,14,07,13.90
2017,06,14,14,08,13.90
2017,06,14,14,09,13.90
2017,06,14,14,10,13.90
2017,06,14,14,11,13.80
2017,06,14,14,12,13.80
2017,06,14,14,13,13.90
2017,06,14,14,14,13.90
2017,06,14,14,15,13.90
2017,06,14,14,16,13.80
2017,06,14,14,17,13.80
2017,06,14,14,18,13.80
2017,06,14,14,19,13.70
2017,06,14,14,20,13.70
2017,06,14,14,21,13.60
2017,06,14,14,22,13.60
2017,06,14,14,23,13.50
2017,06,14,14,24,13.40
2017,06,14,14,25,13.40
2017,06,14,14,26,13.30
2017,06,14,14,27,13.30
2017,06,14,14,28,13.30
2017,06,14,14,29,13.20
2017,06,14,14,30,13.20
2017,06,14,14,31,13.20
2017,06,14,14,32,13.20
2017,06,14,14,33,13.20
2017,06,14,14,34,13.20
2017,06,14,14,35,13.20
2017,06,14,14,36,13.20
2017,06,14,14,37,13.20
2017,06,14,14,38,13.30
2017,06,14,14,39,13.30
2017,06,14,14,40,13.30
2017,06,14,14,41,13.40
2017,06,14,14,42,13.40
2017,06,14,14,43,13.40
2017,06,14,14,44,13.30
2017,06,14,14,45,13.40
2017,06,14,14,46,13.40
2017,06,14,14,47,13.40
2017,06,14,14,48,13.40
2017,06,14,14,49,13.40
2017,06,14,14,50,13.40
2017,06,14,14,51,13.40
2017,06,14,14,52,13.40
2017,06,14,14,53,13.40
2017,06,14,14,54,13.40
2017,06,14,14,55,13.40
2017,06,14,14,56,13.40
2017,06,14,14,57,13.40
2017,06,14,14,58,13.40
2017,06,14,14,59,13.40
2017,06,14,15,00,13.30
2017,06,14,15,01,13.40
2017,06,14,15,02,13.30
2017,06,14,15,03,13.30
2017,06,14,15,04,13.30
2017,06,14,15,05,13.30
2017,06,14,15,06,13.30
2017,06,14,15,07,13.30
2017,06,14,15,08,13.30
2017,06,14,15,09,13.30
2017,06,14,15,10,13.30
2017,06,14,15,11,13.30
2017,06,14,15,12,13.30
2017,06,14,15,13,13.40
2017,06,14,15,14,13.40
2017,06,14,15,15,13.40
2017,06,14,15,16,13.40
2017,06,14,15,17,13.40
2017,06,14,15,18,13.40
2017,06,14,15,19,13.40
2017,06,14,15,20,13.40
2017,06,14,15,21,13.40
2017,06,14,15,22,13.40
2017,06,14,15,23,13.40
2017,06,14,15,24,13.50
2017,06,14,15,25,13.50
2017,06,14,15,26,13.50
2017,06,14,15,27,13.50
2017,06,14,15,28,13.60
2017,06,14,15,29,13.60
2017,06,14,15,30,13.60
2017,06,14,15,31,13.60
2017,06,14,15,32,13.60
2017,06,14,15,33,13.50
2017,06,14,15,34,13.50
2017,06,14,15,35,13.50
2017,06,14,15,36,13.40
2017,06,14,15,37,13.40
2017,06,14,15,38,13.40
2017,06,14,15,39,13.40
2017,06,14,15,40,13.40
2017,06,14,15,41,13.40
2017,06,14,15,42,13.40
2017,06,14,15,43,13.30
2017,06,14,15,44,13.30
2017,06,14,15,45,13.30
2017,06,14,15,46,13.30
2017,06,14,15,47,13.30
2017,06,14,15,48,13.30
2017,06,14,15,49,13.30
2017,06,14,15,50,13.20
2017,06,14,15,51,13.20
2017,06,14,15,52,13.20
2017,06,14,15,53,13.20
2017,06,14,15,54,13.20
2017,06,14,15,55,13.20
2017,06,14,15,56,13.20
2017,06,14,15,57,13.20
2017,06,14,15,58,13.20
2017,06,14,15,59,13.30
2017,06,14,16,00,13.30
2017,06,14,16,01,13.30
2017,06,14,16,02,13.30
2017,06,14,16,03,13.30
2017,06,14,16,04,13.30
2017,06,14,16,05,13.30
2017,06,14,16,06,13.30
2017,06,14,16,07,13.40
2017,06,14,16,08,13.40
2017,06,14,16,09,13.40
2017,06,14,16,10,13.40
2017,06,14,16,11,13.40
2017,06,14,16,12,13.40
2017,06,14,16,13,13.50
2017,06,14,16,14,13.50
2017,06,14,16,15,13.50
2017,06,14,16,16,13.50
2017,06,14,16,17,13.50
2017,06,14,16,18,13.60
2017,06,14,16,19,13.60
2017,06,14,16,20,13.60
2017,06,14,16,21,13.60
2017,06,14,16,22,13.60
2017,06,14,16,23,13.60
2017,06,14,16,24,13.60
2017,06,14,16,25,13.60
2017,06,14,16,26,13.60
2017,06,14,16,27,13.60
2017,06,14,16,28,13.60
2017,06,14,16,29,13.60
2017,06,14,16,30,13.60
2017,06,14,16,31,13.60
2017,06,14,16,32,13.60
2017,06,14,16,33,13.60
2017,06,14,16,34,13.60
2017,06,14,16,35,13.50
2017,06,14,16,36,13.50
2017,06,14,16,37,13.50
2017,06,14,16,38,13.50
2017,06,14,16,39,13.40
2017,06,14,16,40,13.40
2017,06,14,16,41,13.40
2017,06,14,16,42,13.40
2017,06,14,16,43,13.40
2017,06,14,16,44,13.40
2017,06,14,16,45,13.40
2017,06,14,16,46,13.40
2017,06,14,16,47,13.40
2017,06,14,16,48,13.40
2017,06,14,16,49,13.40
2017,06,14,16,50,13.40
2017,06,14,16,51,13.40
2017,06,14,16,52,13.40
2017,06,14,16,53,13.40
2017,06,14,16,54,13.40
2017,06,14,16,55,13.40
2017,06,14,16,56,13.40
2017,06,14,16,57,13.40
2017,06,14,16,58,13.40
2017,06,14,16,59,13.40
2017,06,14,17,00,13.40
2017,06,14,17,01,13.40
2017,06,14,17,02,13.40
2017,06,14,17,03,13.40
2017,06,14,17,04,13.40
2017,06,14,17,05,13.40
2017,06,14,17,06,13.40
2017,06,14,17,07,13.50
2017,06,14,17,08,13.60
2017,06,14,17,09,13.60
2017,06,14,17,10,13.60
2017,06,14,17,11,13.70
2017,06,14,17,12,13.70
2017,06,14,17,13,13.70
2017,06,14,17,14,13.70
2017,06,14,17,15,13.80
2017,06,14,17,16,13.80
2017,06,14,17,17,13.80
2017,06,14,17,18,13.80
2017,06,14,17,19,13.80
2017,06,14,17,20,13.90
2017,06,14,17,21,13.90
2017,06,14,17,22,13.90
2017,06,14,17,23,13.90
2017,06,14,17,24,14.00
2017,06,14,17,25,14.00
2017,06,14,17,26,14.00
2017,06,14,17,27,14.00
2017,06,14,17,28,14.00
2017,06,14,17,29,14.00
2017,06,14,17,30,14.00
2017,06,14,17,31,14.00
2017,06,14,17,32,14.00
2017,06,14,17,33,14.00
2017,06,14,17,34,14.00
2017,06,14,17,35,14.10
2017,06,14,17,36,14.10
2017,06,14,17,37,14.10