Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,6.60
2009,04,21,00,01,6.60
2009,04,21,00,02,6.60
2009,04,21,00,03,6.60
2009,04,21,00,04,6.60
2009,04,21,00,05,6.60
2009,04,21,00,06,6.70
2009,04,21,00,07,6.70
2009,04,21,00,08,6.70
2009,04,21,00,09,6.70
2009,04,21,00,10,6.70
2009,04,21,00,11,6.70
2009,04,21,00,12,6.70
2009,04,21,00,13,6.60
2009,04,21,00,14,6.60
2009,04,21,00,15,6.70
2009,04,21,00,16,6.70
2009,04,21,00,17,6.70
2009,04,21,00,18,6.70
2009,04,21,00,19,6.70
2009,04,21,00,20,6.70
2009,04,21,00,21,6.70
2009,04,21,00,22,6.60
2009,04,21,00,23,6.60
2009,04,21,00,24,6.60
2009,04,21,00,25,6.60
2009,04,21,00,26,6.60
2009,04,21,00,27,6.60
2009,04,21,00,28,6.60
2009,04,21,00,29,6.60
2009,04,21,00,30,6.60
2009,04,21,00,31,6.60
2009,04,21,00,32,6.60
2009,04,21,00,33,6.60
2009,04,21,00,34,6.60
2009,04,21,00,35,6.60
2009,04,21,00,36,6.60
2009,04,21,00,37,6.60
2009,04,21,00,38,6.60
2009,04,21,00,39,6.60
2009,04,21,00,40,6.60
2009,04,21,00,41,6.60
2009,04,21,00,42,6.60
2009,04,21,00,43,6.60
2009,04,21,00,44,6.60
2009,04,21,00,45,6.40
2009,04,21,00,46,6.40
2009,04,21,00,47,6.40
2009,04,21,00,48,6.40
2009,04,21,00,49,6.40
2009,04,21,00,50,6.40
2009,04,21,00,51,6.40
2009,04,21,00,52,6.40
2009,04,21,00,53,6.40
2009,04,21,00,54,6.40
2009,04,21,00,55,6.40
2009,04,21,00,56,6.40
2009,04,21,00,57,6.40
2009,04,21,00,58,6.40
2009,04,21,00,59,6.40
2009,04,21,01,00,6.40
2009,04,21,01,01,6.40
2009,04,21,01,02,6.40
2009,04,21,01,03,6.40
2009,04,21,01,04,6.40
2009,04,21,01,05,6.40
2009,04,21,01,06,6.40
2009,04,21,01,07,6.40
2009,04,21,01,08,6.30
2009,04,21,01,09,6.30
2009,04,21,01,10,6.30
2009,04,21,01,11,6.30
2009,04,21,01,12,6.30
2009,04,21,01,13,6.30
2009,04,21,01,14,6.30
2009,04,21,01,15,6.30
2009,04,21,01,16,6.30
2009,04,21,01,17,6.30
2009,04,21,01,18,6.30
2009,04,21,01,19,6.30
2009,04,21,01,20,6.30
2009,04,21,01,21,6.30
2009,04,21,01,22,6.30
2009,04,21,01,23,6.30
2009,04,21,01,24,6.30
2009,04,21,01,25,6.30
2009,04,21,01,26,6.40
2009,04,21,01,27,6.40
2009,04,21,01,28,6.40
2009,04,21,01,29,6.30
2009,04,21,01,30,6.30
2009,04,21,01,31,6.30
2009,04,21,01,32,6.30
2009,04,21,01,33,6.30
2009,04,21,01,34,6.30
2009,04,21,01,35,6.30
2009,04,21,01,36,6.30
2009,04,21,01,37,6.30
2009,04,21,01,38,6.30
2009,04,21,01,39,6.30
2009,04,21,01,40,6.30
2009,04,21,01,41,6.30
2009,04,21,01,42,6.30
2009,04,21,01,43,6.30
2009,04,21,01,44,6.30
2009,04,21,01,45,6.30
2009,04,21,01,46,6.30
2009,04,21,01,47,6.40
2009,04,21,01,48,6.40
2009,04,21,01,49,6.40
2009,04,21,01,50,6.40
2009,04,21,01,51,6.40
2009,04,21,01,52,6.40
2009,04,21,01,53,6.40
2009,04,21,01,54,6.40
2009,04,21,01,55,6.40
2009,04,21,01,56,6.40
2009,04,21,01,57,6.40
2009,04,21,01,58,6.40
2009,04,21,01,59,6.40
2009,04,21,02,00,6.40
2009,04,21,02,01,6.40
2009,04,21,02,02,6.40
2009,04,21,02,03,6.40
2009,04,21,02,04,6.40
2009,04,21,02,05,6.40
2009,04,21,02,06,6.40
2009,04,21,02,07,6.40
2009,04,21,02,08,6.40
2009,04,21,02,09,6.40
2009,04,21,02,10,6.40
2009,04,21,02,11,6.40
2009,04,21,02,12,6.50
2009,04,21,02,13,6.60
2009,04,21,02,14,6.50
2009,04,21,02,15,6.40
2009,04,21,02,16,6.40
2009,04,21,02,17,6.40
2009,04,21,02,18,6.40
2009,04,21,02,19,6.40
2009,04,21,02,20,6.40
2009,04,21,02,21,6.40
2009,04,21,02,22,6.30
2009,04,21,02,23,6.30
2009,04,21,02,24,6.30
2009,04,21,02,25,6.30
2009,04,21,02,26,6.30
2009,04,21,02,27,6.30
2009,04,21,02,28,6.30
2009,04,21,02,29,6.30
2009,04,21,02,30,6.30
2009,04,21,02,31,6.30
2009,04,21,02,32,6.30
2009,04,21,02,33,6.30
2009,04,21,02,34,6.30
2009,04,21,02,35,6.30
2009,04,21,02,36,6.30
2009,04,21,02,37,6.30
2009,04,21,02,38,6.30
2009,04,21,02,39,6.30
2009,04,21,02,40,6.20
2009,04,21,02,41,6.20
2009,04,21,02,42,6.20
2009,04,21,02,43,6.20
2009,04,21,02,44,6.20
2009,04,21,02,45,6.20
2009,04,21,02,46,6.20
2009,04,21,02,47,6.20
2009,04,21,02,48,6.20
2009,04,21,02,49,6.20
2009,04,21,02,50,6.20
2009,04,21,02,51,6.30
2009,04,21,02,52,6.30
2009,04,21,02,53,6.30
2009,04,21,02,54,6.30
2009,04,21,02,55,6.30
2009,04,21,02,56,6.20
2009,04,21,02,57,6.20
2009,04,21,02,58,6.20
2009,04,21,02,59,6.20
2009,04,21,03,00,6.20
2009,04,21,03,01,6.20
2009,04,21,03,02,6.20
2009,04,21,03,03,6.20
2009,04,21,03,04,6.20
2009,04,21,03,05,6.20
2009,04,21,03,06,6.20
2009,04,21,03,07,6.20
2009,04,21,03,08,6.20
2009,04,21,03,09,6.20
2009,04,21,03,10,6.20
2009,04,21,03,11,6.20
2009,04,21,03,12,6.20
2009,04,21,03,13,6.20
2009,04,21,03,14,6.20
2009,04,21,03,15,6.20
2009,04,21,03,16,6.20
2009,04,21,03,17,6.20
2009,04,21,03,18,6.20
2009,04,21,03,19,6.10
2009,04,21,03,20,6.10
2009,04,21,03,21,6.10
2009,04,21,03,22,6.10
2009,04,21,03,23,6.10
2009,04,21,03,24,6.00
2009,04,21,03,25,6.00
2009,04,21,03,26,6.00
2009,04,21,03,27,6.00
2009,04,21,03,28,5.90
2009,04,21,03,29,5.90
2009,04,21,03,30,5.90
2009,04,21,03,31,5.90
2009,04,21,03,32,5.90
2009,04,21,03,33,5.90
2009,04,21,03,34,5.90
2009,04,21,03,35,5.90
2009,04,21,03,36,5.90
2009,04,21,03,37,5.80
2009,04,21,03,38,5.80
2009,04,21,03,39,5.80
2009,04,21,03,40,5.80
2009,04,21,03,41,5.80
2009,04,21,03,42,5.70
2009,04,21,03,43,5.70
2009,04,21,03,44,5.70
2009,04,21,03,45,5.70
2009,04,21,03,46,5.70
2009,04,21,03,47,5.70
2009,04,21,03,48,5.70
2009,04,21,03,49,5.70
2009,04,21,03,50,5.70
2009,04,21,03,51,5.70
2009,04,21,03,52,5.70
2009,04,21,03,53,5.60
2009,04,21,03,54,5.60
2009,04,21,03,55,5.60
2009,04,21,03,56,5.60
2009,04,21,03,57,5.60
2009,04,21,03,58,5.60
2009,04,21,03,59,5.50
2009,04,21,04,00,5.50
2009,04,21,04,01,5.50
2009,04,21,04,02,5.50
2009,04,21,04,03,5.50
2009,04,21,04,04,5.50
2009,04,21,04,05,5.50
2009,04,21,04,06,5.50
2009,04,21,04,07,5.50
2009,04,21,04,08,5.50
2009,04,21,04,09,5.50
2009,04,21,04,10,5.50
2009,04,21,04,11,5.50
2009,04,21,04,12,5.50
2009,04,21,04,13,5.40
2009,04,21,04,14,5.40
2009,04,21,04,15,5.40
2009,04,21,04,16,5.40
2009,04,21,04,17,5.40
2009,04,21,04,18,5.40
2009,04,21,04,19,5.40
2009,04,21,04,20,5.40
2009,04,21,04,21,5.40
2009,04,21,04,22,5.40
2009,04,21,04,23,5.40
2009,04,21,04,24,5.40
2009,04,21,04,25,5.40
2009,04,21,04,26,5.40
2009,04,21,04,27,5.40
2009,04,21,04,28,5.40
2009,04,21,04,29,5.40
2009,04,21,04,30,5.30
2009,04,21,04,31,5.30
2009,04,21,04,32,5.30
2009,04,21,04,33,5.30
2009,04,21,04,34,5.30
2009,04,21,04,35,5.30
2009,04,21,04,36,5.30
2009,04,21,04,37,5.30
2009,04,21,04,38,5.20
2009,04,21,04,39,5.20
2009,04,21,04,40,5.10
2009,04,21,04,41,5.10
2009,04,21,04,42,5.10
2009,04,21,04,43,5.10
2009,04,21,04,44,5.10
2009,04,21,04,45,5.10
2009,04,21,04,46,5.00
2009,04,21,04,47,4.90
2009,04,21,04,48,4.90
2009,04,21,04,49,4.90
2009,04,21,04,50,4.90
2009,04,21,04,51,4.90
2009,04,21,04,52,4.90
2009,04,21,04,53,4.90
2009,04,21,04,54,4.80
2009,04,21,04,55,4.80
2009,04,21,04,56,4.80
2009,04,21,04,57,4.70
2009,04,21,04,58,4.70
2009,04,21,04,59,4.70
2009,04,21,05,00,4.70
2009,04,21,05,01,4.70
2009,04,21,05,02,4.60
2009,04,21,05,03,4.60
2009,04,21,05,04,4.60
2009,04,21,05,05,4.60
2009,04,21,05,06,4.60
2009,04,21,05,07,4.60
2009,04,21,05,08,4.60
2009,04,21,05,09,4.60
2009,04,21,05,10,4.60
2009,04,21,05,11,4.60
2009,04,21,05,12,4.60
2009,04,21,05,13,4.60
2009,04,21,05,14,4.60
2009,04,21,05,15,4.60
2009,04,21,05,16,4.60
2009,04,21,05,17,4.60
2009,04,21,05,18,4.60
2009,04,21,05,19,4.60
2009,04,21,05,20,4.60
2009,04,21,05,21,4.60
2009,04,21,05,22,4.60
2009,04,21,05,23,4.60
2009,04,21,05,24,4.60
2009,04,21,05,25,4.60
2009,04,21,05,26,4.50
2009,04,21,05,27,4.50
2009,04,21,05,28,4.50
2009,04,21,05,29,4.50
2009,04,21,05,30,4.40
2009,04,21,05,31,4.40
2009,04,21,05,32,4.40
2009,04,21,05,33,4.40
2009,04,21,05,34,4.40
2009,04,21,05,35,4.40
2009,04,21,05,36,4.30
2009,04,21,05,37,4.30
2009,04,21,05,38,4.20
2009,04,21,05,39,4.20
2009,04,21,05,40,4.20
2009,04,21,05,41,4.20
2009,04,21,05,42,4.20
2009,04,21,05,43,4.10
2009,04,21,05,44,4.10
2009,04,21,05,45,4.10
2009,04,21,05,46,4.10
2009,04,21,05,47,4.10
2009,04,21,05,48,4.00
2009,04,21,05,49,4.00
2009,04,21,05,50,4.00
2009,04,21,05,51,4.00
2009,04,21,05,52,4.00
2009,04,21,05,53,4.00
2009,04,21,05,54,4.00
2009,04,21,05,55,4.00
2009,04,21,05,56,3.90
2009,04,21,05,57,3.90
2009,04,21,05,58,3.90
2009,04,21,05,59,3.90
2009,04,21,06,00,3.90
2009,04,21,06,01,3.90
2009,04,21,06,02,3.90
2009,04,21,06,03,3.90
2009,04,21,06,04,3.90
2009,04,21,06,05,3.90
2009,04,21,06,06,3.90
2009,04,21,06,07,3.90
2009,04,21,06,08,3.90
2009,04,21,06,09,3.90
2009,04,21,06,10,3.90
2009,04,21,06,11,4.00
2009,04,21,06,12,4.00
2009,04,21,06,13,4.00
2009,04,21,06,14,4.00
2009,04,21,06,15,4.00
2009,04,21,06,16,4.00
2009,04,21,06,17,4.00
2009,04,21,06,18,4.00
2009,04,21,06,19,4.10
2009,04,21,06,20,4.10
2009,04,21,06,21,4.10
2009,04,21,06,22,4.10
2009,04,21,06,23,4.10
2009,04,21,06,24,4.10
2009,04,21,06,25,4.10
2009,04,21,06,26,4.10
2009,04,21,06,27,4.20
2009,04,21,06,28,4.20
2009,04,21,06,29,4.20
2009,04,21,06,30,4.20
2009,04,21,06,31,4.20
2009,04,21,06,32,4.20
2009,04,21,06,33,4.20
2009,04,21,06,34,4.20
2009,04,21,06,35,4.20
2009,04,21,06,36,4.20
2009,04,21,06,37,4.20
2009,04,21,06,38,4.30
2009,04,21,06,39,4.30
2009,04,21,06,40,4.40
2009,04,21,06,41,4.40
2009,04,21,06,42,4.50
2009,04,21,06,43,4.50
2009,04,21,06,44,4.50
2009,04,21,06,45,4.50
2009,04,21,06,46,4.50
2009,04,21,06,47,4.60
2009,04,21,06,48,4.60
2009,04,21,06,49,4.60
2009,04,21,06,50,4.60
2009,04,21,06,51,4.50
2009,04,21,06,52,4.50
2009,04,21,06,53,4.50
2009,04,21,06,54,4.50
2009,04,21,06,55,4.50
2009,04,21,06,56,4.40
2009,04,21,06,57,4.40
2009,04,21,06,58,4.40
2009,04,21,06,59,4.40
2009,04,21,07,00,4.40
2009,04,21,07,01,4.40
2009,04,21,07,02,4.40
2009,04,21,07,03,4.40
2009,04,21,07,04,4.40
2009,04,21,07,05,4.40
2009,04,21,07,06,4.50
2009,04,21,07,07,4.50
2009,04,21,07,08,4.50
2009,04,21,07,09,4.50
2009,04,21,07,10,4.50
2009,04,21,07,11,4.50
2009,04,21,07,12,4.60
2009,04,21,07,13,4.60
2009,04,21,07,14,4.60
2009,04,21,07,15,4.60
2009,04,21,07,16,4.60
2009,04,21,07,17,4.60
2009,04,21,07,18,4.60
2009,04,21,07,19,4.60
2009,04,21,07,20,4.60
2009,04,21,07,21,4.60
2009,04,21,07,22,4.60
2009,04,21,07,23,4.70
2009,04,21,07,24,4.70
2009,04,21,07,25,4.70
2009,04,21,07,26,4.70
2009,04,21,07,27,4.70
2009,04,21,07,28,4.70
2009,04,21,07,29,4.70
2009,04,21,07,30,4.80
2009,04,21,07,31,4.80
2009,04,21,07,32,4.80
2009,04,21,07,33,4.80
2009,04,21,07,34,4.80
2009,04,21,07,35,4.80
2009,04,21,07,36,4.80
2009,04,21,07,37,4.80
2009,04,21,07,38,4.80
2009,04,21,07,39,4.80
2009,04,21,07,40,4.80
2009,04,21,07,41,4.80
2009,04,21,07,42,4.80
2009,04,21,07,43,4.80
2009,04,21,07,44,4.90
2009,04,21,07,45,4.90
2009,04,21,07,46,4.90
2009,04,21,07,47,4.90
2009,04,21,07,48,4.90
2009,04,21,07,49,4.90
2009,04,21,07,50,5.00
2009,04,21,07,51,5.10
2009,04,21,07,52,5.10
2009,04,21,07,53,5.10
2009,04,21,07,54,5.10
2009,04,21,07,55,5.10
2009,04,21,07,56,5.20
2009,04,21,07,57,5.30
2009,04,21,07,58,5.30
2009,04,21,07,59,5.30
2009,04,21,08,00,5.40
2009,04,21,08,01,5.40
2009,04,21,08,02,5.50
2009,04,21,08,03,5.50
2009,04,21,08,04,5.50
2009,04,21,08,05,5.50
2009,04,21,08,06,5.60
2009,04,21,08,07,5.60
2009,04,21,08,08,5.60
2009,04,21,08,09,5.60
2009,04,21,08,10,5.60
2009,04,21,08,11,5.60
2009,04,21,08,12,5.60
2009,04,21,08,13,5.60
2009,04,21,08,14,5.60
2009,04,21,08,15,5.60
2009,04,21,08,16,5.70
2009,04,21,08,17,5.70
2009,04,21,08,18,5.70
2009,04,21,08,19,5.70
2009,04,21,08,20,5.70
2009,04,21,08,21,5.70
2009,04,21,08,22,5.70
2009,04,21,08,23,5.70
2009,04,21,08,24,5.70
2009,04,21,08,25,5.70
2009,04,21,08,26,5.70
2009,04,21,08,27,5.70
2009,04,21,08,28,5.70
2009,04,21,08,29,5.70
2009,04,21,08,30,5.70
2009,04,21,08,31,5.70
2009,04,21,08,32,5.70
2009,04,21,08,33,5.70
2009,04,21,08,34,5.70
2009,04,21,08,35,5.80
2009,04,21,08,36,5.90
2009,04,21,08,37,5.90
2009,04,21,08,38,5.90
2009,04,21,08,39,6.00
2009,04,21,08,40,6.00
2009,04,21,08,41,6.00
2009,04,21,08,42,6.00
2009,04,21,08,43,6.00
2009,04,21,08,44,6.00
2009,04,21,08,45,6.00
2009,04,21,08,46,6.10
2009,04,21,08,47,6.10
2009,04,21,08,48,6.10
2009,04,21,08,49,6.10
2009,04,21,08,50,6.10
2009,04,21,08,51,6.10
2009,04,21,08,52,6.10
2009,04,21,08,53,6.10
2009,04,21,08,54,6.10
2009,04,21,08,55,6.10
2009,04,21,08,56,6.20
2009,04,21,08,57,6.20
2009,04,21,08,58,6.20
2009,04,21,08,59,6.30
2009,04,21,09,00,6.30
2009,04,21,09,01,6.30
2009,04,21,09,02,6.30
2009,04,21,09,03,6.20
2009,04,21,09,04,6.20
2009,04,21,09,05,6.20
2009,04,21,09,06,6.20
2009,04,21,09,07,6.30
2009,04,21,09,08,6.30
2009,04,21,09,09,6.40
2009,04,21,09,10,6.40
2009,04,21,09,11,6.40
2009,04,21,09,12,6.40
2009,04,21,09,13,6.40
2009,04,21,09,14,6.40
2009,04,21,09,15,6.40
2009,04,21,09,16,6.40
2009,04,21,09,17,6.40
2009,04,21,09,18,6.40
2009,04,21,09,19,6.40
2009,04,21,09,20,6.40
2009,04,21,09,21,6.50
2009,04,21,09,22,6.60
2009,04,21,09,23,6.60
2009,04,21,09,24,6.60
2009,04,21,09,25,6.70
2009,04,21,09,26,6.80
2009,04,21,09,27,6.80
2009,04,21,09,28,6.80
2009,04,21,09,29,6.80
2009,04,21,09,30,6.80
2009,04,21,09,31,6.80
2009,04,21,09,32,6.80
2009,04,21,09,33,6.80
2009,04,21,09,34,6.80
2009,04,21,09,35,6.90
2009,04,21,09,36,6.90
2009,04,21,09,37,7.00
2009,04,21,09,38,7.00
2009,04,21,09,39,7.00
2009,04,21,09,40,6.90
2009,04,21,09,41,6.90
2009,04,21,09,42,6.80
2009,04,21,09,43,6.80
2009,04,21,09,44,6.80
2009,04,21,09,45,6.80
2009,04,21,09,46,6.80
2009,04,21,09,47,6.90
2009,04,21,09,48,6.90
2009,04,21,09,49,6.90
2009,04,21,09,50,6.90
2009,04,21,09,51,6.80
2009,04,21,09,52,6.80
2009,04,21,09,53,6.80
2009,04,21,09,54,6.80
2009,04,21,09,55,6.80
2009,04,21,09,56,6.90
2009,04,21,09,57,7.00
2009,04,21,09,58,7.00
2009,04,21,09,59,7.00
2009,04,21,10,00,7.00
2009,04,21,10,01,7.00
2009,04,21,10,02,7.00
2009,04,21,10,03,6.90
2009,04,21,10,04,6.90
2009,04,21,10,05,6.90
2009,04,21,10,06,6.90
2009,04,21,10,07,6.90
2009,04,21,10,08,6.90
2009,04,21,10,09,6.90
2009,04,21,10,10,6.90
2009,04,21,10,11,6.90
2009,04,21,10,12,6.90
2009,04,21,10,13,7.00
2009,04,21,10,14,7.00
2009,04,21,10,15,7.10
2009,04,21,10,16,7.10
2009,04,21,10,17,7.10
2009,04,21,10,18,7.10
2009,04,21,10,19,7.10
2009,04,21,10,20,7.10
2009,04,21,10,21,7.10
2009,04,21,10,22,7.20
2009,04,21,10,23,7.20
2009,04,21,10,24,7.20
2009,04,21,10,25,7.30
2009,04,21,10,26,7.30
2009,04,21,10,27,7.40
2009,04,21,10,28,7.50
2009,04,21,10,29,7.60
2009,04,21,10,30,7.60
2009,04,21,10,31,7.70
2009,04,21,10,32,7.80
2009,04,21,10,33,7.80
2009,04,21,10,34,7.80
2009,04,21,10,35,7.80
2009,04,21,10,36,7.80
2009,04,21,10,37,7.90
2009,04,21,10,38,7.90
2009,04,21,10,39,8.00
2009,04,21,10,40,8.20
2009,04,21,10,41,8.30
2009,04,21,10,42,8.30
2009,04,21,10,43,8.30
2009,04,21,10,44,8.40
2009,04,21,10,45,8.50
2009,04,21,10,46,8.60
2009,04,21,10,47,8.70
2009,04,21,10,48,8.90
2009,04,21,10,49,9.00
2009,04,21,10,50,9.20
2009,04,21,10,51,9.20
2009,04,21,10,52,9.30
2009,04,21,10,53,9.30
2009,04,21,10,54,9.30
2009,04,21,10,55,9.40
2009,04,21,10,56,9.40
2009,04,21,10,57,9.50
2009,04,21,10,58,9.60
2009,04,21,10,59,9.70
2009,04,21,11,00,9.70
2009,04,21,11,01,9.70
2009,04,21,11,02,9.80
2009,04,21,11,03,9.90
2009,04,21,11,04,9.90
2009,04,21,11,05,9.90
2009,04,21,11,06,9.90
2009,04,21,11,07,9.80
2009,04,21,11,08,9.90
2009,04,21,11,09,10.00
2009,04,21,11,10,10.10
2009,04,21,11,11,10.20
2009,04,21,11,12,10.30
2009,04,21,11,13,10.30
2009,04,21,11,14,10.30
2009,04,21,11,15,10.30
2009,04,21,11,16,10.40
2009,04,21,11,17,10.50
2009,04,21,11,18,10.40
2009,04,21,11,19,10.40
2009,04,21,11,20,10.40
2009,04,21,11,21,10.40
2009,04,21,11,22,10.50
2009,04,21,11,23,10.60
2009,04,21,11,24,10.60
2009,04,21,11,25,10.70
2009,04,21,11,26,10.80
2009,04,21,11,27,10.90
2009,04,21,11,28,11.10
2009,04,21,11,29,11.20
2009,04,21,11,30,11.30
2009,04,21,11,31,11.50
2009,04,21,11,32,11.60
2009,04,21,11,33,11.80
2009,04,21,11,34,11.90
2009,04,21,11,35,12.00
2009,04,21,11,36,12.20
2009,04,21,11,37,12.40
2009,04,21,11,38,12.60
2009,04,21,11,39,12.80
2009,04,21,11,40,13.00
2009,04,21,11,41,13.20
2009,04,21,11,42,13.30
2009,04,21,11,43,13.50
2009,04,21,11,44,13.60
2009,04,21,11,45,13.70
2009,04,21,11,46,13.90
2009,04,21,11,47,13.90
2009,04,21,11,48,14.00
2009,04,21,11,49,14.10
2009,04,21,11,50,14.20
2009,04,21,11,51,14.40
2009,04,21,11,52,14.60
2009,04,21,11,53,14.90
2009,04,21,11,54,15.10
2009,04,21,11,55,15.30
2009,04,21,11,56,15.50
2009,04,21,11,57,15.80
2009,04,21,11,58,16.10
2009,04,21,11,59,16.30
2009,04,21,12,00,16.60
2009,04,21,12,01,16.70
2009,04,21,12,02,16.70
2009,04,21,12,03,16.70
2009,04,21,12,04,16.70
2009,04,21,12,05,16.70
2009,04,21,12,06,16.70
2009,04,21,12,07,16.80
2009,04,21,12,08,16.80
2009,04,21,12,09,16.80
2009,04,21,12,10,16.80
2009,04,21,12,11,16.80
2009,04,21,12,12,16.80
2009,04,21,12,13,16.90
2009,04,21,12,14,16.90
2009,04,21,12,15,17.00
2009,04,21,12,16,16.90
2009,04,21,12,17,16.90
2009,04,21,12,18,17.00
2009,04,21,12,19,17.00
2009,04,21,12,20,17.00
2009,04,21,12,21,17.00
2009,04,21,12,22,17.00
2009,04,21,12,23,17.10
2009,04,21,12,24,17.20
2009,04,21,12,25,17.30
2009,04,21,12,26,17.30
2009,04,21,12,27,17.30
2009,04,21,12,28,17.30
2009,04,21,12,29,17.30
2009,04,21,12,30,17.30
2009,04,21,12,31,17.30
2009,04,21,12,32,17.30
2009,04,21,12,33,17.30
2009,04,21,12,34,17.30
2009,04,21,12,35,17.30
2009,04,21,12,36,17.30
2009,04,21,12,37,17.30
2009,04,21,12,38,17.40
2009,04,21,12,39,17.50
2009,04,21,12,40,17.50
2009,04,21,12,41,17.60
2009,04,21,12,42,17.60
2009,04,21,12,43,17.60
2009,04,21,12,44,17.50
2009,04,21,12,45,17.40
2009,04,21,12,46,17.40
2009,04,21,12,47,17.40
2009,04,21,12,48,17.40
2009,04,21,12,49,17.50
2009,04,21,12,50,17.50
2009,04,21,12,51,17.40
2009,04,21,12,52,17.40
2009,04,21,12,53,17.50
2009,04,21,12,54,17.50
2009,04,21,12,55,17.50
2009,04,21,12,56,17.50
2009,04,21,12,57,17.50
2009,04,21,12,58,17.30
2009,04,21,12,59,17.30
2009,04,21,13,00,17.30
2009,04,21,13,01,17.40
2009,04,21,13,02,17.40
2009,04,21,13,03,17.50
2009,04,21,13,04,17.50
2009,04,21,13,05,17.40
2009,04,21,13,06,17.40
2009,04,21,13,07,17.50
2009,04,21,13,08,17.60
2009,04,21,13,09,17.60
2009,04,21,13,10,17.70
2009,04,21,13,11,17.70
2009,04,21,13,12,17.70
2009,04,21,13,13,17.70
2009,04,21,13,14,17.70
2009,04,21,13,15,17.70
2009,04,21,13,16,17.70
2009,04,21,13,17,17.70
2009,04,21,13,18,17.70
2009,04,21,13,19,17.80
2009,04,21,13,20,17.70
2009,04,21,13,21,17.70
2009,04,21,13,22,17.70
2009,04,21,13,23,17.80
2009,04,21,13,24,17.80
2009,04,21,13,25,17.80
2009,04,21,13,26,17.90
2009,04,21,13,27,17.90
2009,04,21,13,28,17.90
2009,04,21,13,29,17.90
2009,04,21,13,30,18.10
2009,04,21,13,31,18.10
2009,04,21,13,32,18.10
2009,04,21,13,33,18.10
2009,04,21,13,34,18.10
2009,04,21,13,35,18.10
2009,04,21,13,36,18.00
2009,04,21,13,37,17.90
2009,04,21,13,38,17.90
2009,04,21,13,39,17.90
2009,04,21,13,40,17.90
2009,04,21,13,41,18.10
2009,04,21,13,42,18.10
2009,04,21,13,43,18.20
2009,04,21,13,44,18.10
2009,04,21,13,45,18.10
2009,04,21,13,46,18.10
2009,04,21,13,47,18.20
2009,04,21,13,48,18.20
2009,04,21,13,49,18.10
2009,04,21,13,50,18.10
2009,04,21,13,51,18.10
2009,04,21,13,52,18.00
2009,04,21,13,53,17.90
2009,04,21,13,54,17.90
2009,04,21,13,55,18.00
2009,04,21,13,56,18.20
2009,04,21,13,57,18.30
2009,04,21,13,58,18.40
2009,04,21,13,59,18.40
2009,04,21,14,00,18.40
2009,04,21,14,01,18.40
2009,04,21,14,02,18.40
2009,04,21,14,03,18.30
2009,04,21,14,04,18.20
2009,04,21,14,05,18.30
2009,04,21,14,06,18.30
2009,04,21,14,07,18.30
2009,04,21,14,08,18.30
2009,04,21,14,09,18.30
2009,04,21,14,10,18.40
2009,04,21,14,11,18.50
2009,04,21,14,12,18.50
2009,04,21,14,13,18.50
2009,04,21,14,14,18.60
2009,04,21,14,15,18.60
2009,04,21,14,16,18.50
2009,04,21,14,17,18.50
2009,04,21,14,18,18.50
2009,04,21,14,19,18.50
2009,04,21,14,20,18.60
2009,04,21,14,21,18.60
2009,04,21,14,22,18.50
2009,04,21,14,23,18.40
2009,04,21,14,24,18.40
2009,04,21,14,25,18.50
2009,04,21,14,26,18.60
2009,04,21,14,27,18.60
2009,04,21,14,28,18.70
2009,04,21,14,29,18.80
2009,04,21,14,30,18.90
2009,04,21,14,31,18.90
2009,04,21,14,32,18.80
2009,04,21,14,33,18.80
2009,04,21,14,34,18.80
2009,04,21,14,35,18.70
2009,04,21,14,36,18.60
2009,04,21,14,37,18.50
2009,04,21,14,38,18.40
2009,04,21,14,39,18.40
2009,04,21,14,40,18.40
2009,04,21,14,41,18.20
2009,04,21,14,42,18.20
2009,04,21,14,43,18.20
2009,04,21,14,44,18.20
2009,04,21,14,45,18.20
2009,04,21,14,46,18.20
2009,04,21,14,47,18.10
2009,04,21,14,48,18.10
2009,04,21,14,49,18.10
2009,04,21,14,50,17.90
2009,04,21,14,51,17.90
2009,04,21,14,52,17.90
2009,04,21,14,53,17.90
2009,04,21,14,54,17.90
2009,04,21,14,55,17.90
2009,04,21,14,56,17.90
2009,04,21,14,57,17.80
2009,04,21,14,58,17.80
2009,04,21,14,59,17.80
2009,04,21,15,00,17.80
2009,04,21,15,01,17.90
2009,04,21,15,02,17.90
2009,04,21,15,03,17.90
2009,04,21,15,04,17.90
2009,04,21,15,05,17.90
2009,04,21,15,06,17.90
2009,04,21,15,07,17.90
2009,04,21,15,08,17.90
2009,04,21,15,09,17.90
2009,04,21,15,10,17.90
2009,04,21,15,11,17.90
2009,04,21,15,12,17.90
2009,04,21,15,13,17.90
2009,04,21,15,14,17.80
2009,04,21,15,15,17.70
2009,04,21,15,16,17.70
2009,04,21,15,17,17.70
2009,04,21,15,18,17.60
2009,04,21,15,19,17.50
2009,04,21,15,20,17.50
2009,04,21,15,21,17.50
2009,04,21,15,22,17.50
2009,04,21,15,23,17.50
2009,04,21,15,24,17.40
2009,04,21,15,25,17.40
2009,04,21,15,26,17.40
2009,04,21,15,27,17.50
2009,04,21,15,28,17.50
2009,04,21,15,29,17.60
2009,04,21,15,30,17.70
2009,04,21,15,31,17.70
2009,04,21,15,32,17.80
2009,04,21,15,33,17.90
2009,04,21,15,34,18.00
2009,04,21,15,35,18.10
2009,04,21,15,36,18.10
2009,04,21,15,37,18.10
2009,04,21,15,38,18.10
2009,04,21,15,39,18.20
2009,04,21,15,40,18.20
2009,04,21,15,41,18.20
2009,04,21,15,42,18.20
2009,04,21,15,43,18.20
2009,04,21,15,44,18.20
2009,04,21,15,45,18.20
2009,04,21,15,46,18.20
2009,04,21,15,47,18.20
2009,04,21,15,48,18.20
2009,04,21,15,49,18.20
2009,04,21,15,50,18.10
2009,04,21,15,51,18.00
2009,04,21,15,52,17.90
2009,04,21,15,53,17.80
2009,04,21,15,54,17.70
2009,04,21,15,55,17.70
2009,04,21,15,56,17.70
2009,04,21,15,57,17.70
2009,04,21,15,58,17.70
2009,04,21,15,59,17.70
2009,04,21,16,00,17.80
2009,04,21,16,01,17.80
2009,04,21,16,02,17.90
2009,04,21,16,03,17.90
2009,04,21,16,04,17.90
2009,04,21,16,05,17.90
2009,04,21,16,06,17.90
2009,04,21,16,07,18.10
2009,04,21,16,08,18.10
2009,04,21,16,09,18.10
2009,04,21,16,10,18.10
2009,04,21,16,11,18.00
2009,04,21,16,12,17.90
2009,04,21,16,13,17.90
2009,04,21,16,14,17.90
2009,04,21,16,15,17.80
2009,04,21,16,16,17.70
2009,04,21,16,17,17.60
2009,04,21,16,18,17.50
2009,04,21,16,19,17.50
2009,04,21,16,20,17.40
2009,04,21,16,21,17.40
2009,04,21,16,22,17.30
2009,04,21,16,23,17.30
2009,04,21,16,24,17.30
2009,04,21,16,25,17.20
2009,04,21,16,26,17.20
2009,04,21,16,27,17.20
2009,04,21,16,28,17.10
2009,04,21,16,29,17.00
2009,04,21,16,30,17.00
2009,04,21,16,31,16.90
2009,04,21,16,32,16.90
2009,04,21,16,33,16.80
2009,04,21,16,34,16.80
2009,04,21,16,35,16.80
2009,04,21,16,36,16.90
2009,04,21,16,37,16.80
2009,04,21,16,38,16.90
2009,04,21,16,39,16.90
2009,04,21,16,40,16.90
2009,04,21,16,41,16.90
2009,04,21,16,42,16.90
2009,04,21,16,43,16.90
2009,04,21,16,44,16.90
2009,04,21,16,45,16.80
2009,04,21,16,46,16.90
2009,04,21,16,47,16.90
2009,04,21,16,48,16.90
2009,04,21,16,49,17.00
2009,04,21,16,50,16.90
2009,04,21,16,51,17.00
2009,04,21,16,52,17.00
2009,04,21,16,53,17.10
2009,04,21,16,54,17.10
2009,04,21,16,55,17.00
2009,04,21,16,56,17.00
2009,04,21,16,57,17.00
2009,04,21,16,58,17.00
2009,04,21,16,59,17.00
2009,04,21,17,00,17.00
2009,04,21,17,01,17.00
2009,04,21,17,02,17.00
2009,04,21,17,03,17.10
2009,04,21,17,04,17.20
2009,04,21,17,05,17.30
2009,04,21,17,06,17.30
2009,04,21,17,07,17.30
2009,04,21,17,08,17.30
2009,04,21,17,09,17.20
2009,04,21,17,10,17.20
2009,04,21,17,11,17.20
2009,04,21,17,12,17.20
2009,04,21,17,13,17.20
2009,04,21,17,14,17.20
2009,04,21,17,15,17.10
2009,04,21,17,16,17.10
2009,04,21,17,17,17.20
2009,04,21,17,18,17.20
2009,04,21,17,19,17.20
2009,04,21,17,20,17.30
2009,04,21,17,21,17.30
2009,04,21,17,22,17.30
2009,04,21,17,23,17.30
2009,04,21,17,24,17.30
2009,04,21,17,25,17.30
2009,04,21,17,26,17.20
2009,04,21,17,27,17.10
2009,04,21,17,28,17.10
2009,04,21,17,29,17.00
2009,04,21,17,30,17.00
2009,04,21,17,31,16.90
2009,04,21,17,32,16.90
2009,04,21,17,33,16.80
2009,04,21,17,34,16.70
2009,04,21,17,35,16.60
2009,04,21,17,36,16.50
2009,04,21,17,37,16.40
2009,04,21,17,38,16.40
2009,04,21,17,39,16.30
2009,04,21,17,40,16.30
2009,04,21,17,41,16.30
2009,04,21,17,42,16.30
2009,04,21,17,43,16.20
2009,04,21,17,44,16.20
2009,04,21,17,45,16.20
2009,04,21,17,46,16.20
2009,04,21,17,47,16.20
2009,04,21,17,48,16.30