Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,18.60
2016,08,25,00,01,18.60
2016,08,25,00,02,18.50
2016,08,25,00,03,18.50
2016,08,25,00,04,18.50
2016,08,25,00,05,18.50
2016,08,25,00,06,18.50
2016,08,25,00,07,18.40
2016,08,25,00,08,18.40
2016,08,25,00,09,18.40
2016,08,25,00,10,18.40
2016,08,25,00,11,18.40
2016,08,25,00,12,18.40
2016,08,25,00,13,18.30
2016,08,25,00,14,18.30
2016,08,25,00,15,18.30
2016,08,25,00,16,18.30
2016,08,25,00,17,18.20
2016,08,25,00,18,18.20
2016,08,25,00,19,18.20
2016,08,25,00,20,18.20
2016,08,25,00,21,18.20
2016,08,25,00,22,18.20
2016,08,25,00,23,18.10
2016,08,25,00,24,18.10
2016,08,25,00,25,18.10
2016,08,25,00,26,18.00
2016,08,25,00,27,18.00
2016,08,25,00,28,17.90
2016,08,25,00,29,17.90
2016,08,25,00,30,17.90
2016,08,25,00,31,17.90
2016,08,25,00,32,17.90
2016,08,25,00,33,17.90
2016,08,25,00,34,17.90
2016,08,25,00,35,18.00
2016,08,25,00,36,18.00
2016,08,25,00,37,18.00
2016,08,25,00,38,18.00
2016,08,25,00,39,18.10
2016,08,25,00,40,18.10
2016,08,25,00,41,18.10
2016,08,25,00,42,18.00
2016,08,25,00,43,18.00
2016,08,25,00,44,18.00
2016,08,25,00,45,17.90
2016,08,25,00,46,17.90
2016,08,25,00,47,17.90
2016,08,25,00,48,17.80
2016,08,25,00,49,17.80
2016,08,25,00,50,17.80
2016,08,25,00,51,17.70
2016,08,25,00,52,17.70
2016,08,25,00,53,17.70
2016,08,25,00,54,17.60
2016,08,25,00,55,17.60
2016,08,25,00,56,17.60
2016,08,25,00,57,17.60
2016,08,25,00,58,17.60
2016,08,25,00,59,17.60
2016,08,25,01,00,17.60
2016,08,25,01,01,17.60
2016,08,25,01,02,17.60
2016,08,25,01,03,17.60
2016,08,25,01,04,17.60
2016,08,25,01,05,17.60
2016,08,25,01,06,17.60
2016,08,25,01,07,17.60
2016,08,25,01,08,17.60
2016,08,25,01,09,17.60
2016,08,25,01,10,17.60
2016,08,25,01,11,17.50
2016,08,25,01,12,17.50
2016,08,25,01,13,17.50
2016,08,25,01,14,17.50
2016,08,25,01,15,17.50
2016,08,25,01,16,17.50
2016,08,25,01,17,17.50
2016,08,25,01,18,17.50
2016,08,25,01,19,17.50
2016,08,25,01,20,17.50
2016,08,25,01,21,17.50
2016,08,25,01,22,17.40
2016,08,25,01,23,17.40
2016,08,25,01,24,17.40
2016,08,25,01,25,17.40
2016,08,25,01,26,17.30
2016,08,25,01,27,17.30
2016,08,25,01,28,17.30
2016,08,25,01,29,17.30
2016,08,25,01,30,17.30
2016,08,25,01,31,17.30
2016,08,25,01,32,17.30
2016,08,25,01,33,17.20
2016,08,25,01,34,17.20
2016,08,25,01,35,17.20
2016,08,25,01,36,17.20
2016,08,25,01,37,17.20
2016,08,25,01,38,17.20
2016,08,25,01,39,17.10
2016,08,25,01,40,17.10
2016,08,25,01,41,17.10
2016,08,25,01,42,17.10
2016,08,25,01,43,17.10
2016,08,25,01,44,17.10
2016,08,25,01,45,17.10
2016,08,25,01,46,17.10
2016,08,25,01,47,17.10
2016,08,25,01,48,17.10
2016,08,25,01,49,17.10
2016,08,25,01,50,17.00
2016,08,25,01,51,17.00
2016,08,25,01,52,17.00
2016,08,25,01,53,17.00
2016,08,25,01,54,17.00
2016,08,25,01,55,16.90
2016,08,25,01,56,16.90
2016,08,25,01,57,16.90
2016,08,25,01,58,16.90
2016,08,25,01,59,16.80
2016,08,25,02,00,16.80
2016,08,25,02,01,16.70
2016,08,25,02,02,16.70
2016,08,25,02,03,16.70
2016,08,25,02,04,16.60
2016,08,25,02,05,16.60
2016,08,25,02,06,16.60
2016,08,25,02,07,16.60
2016,08,25,02,08,16.60
2016,08,25,02,09,16.60
2016,08,25,02,10,16.60
2016,08,25,02,11,16.60
2016,08,25,02,12,16.60
2016,08,25,02,13,16.50
2016,08,25,02,14,16.50
2016,08,25,02,15,16.50
2016,08,25,02,16,16.50
2016,08,25,02,17,16.40
2016,08,25,02,18,16.40
2016,08,25,02,19,16.40
2016,08,25,02,20,16.40
2016,08,25,02,21,16.40
2016,08,25,02,22,16.40
2016,08,25,02,23,16.50
2016,08,25,02,24,16.50
2016,08,25,02,25,16.50
2016,08,25,02,26,16.50
2016,08,25,02,27,16.50
2016,08,25,02,28,16.40
2016,08,25,02,29,16.40
2016,08,25,02,30,16.40
2016,08,25,02,31,16.40
2016,08,25,02,32,16.40
2016,08,25,02,33,16.30
2016,08,25,02,34,16.30
2016,08,25,02,35,16.30
2016,08,25,02,36,16.30
2016,08,25,02,37,16.30
2016,08,25,02,38,16.30
2016,08,25,02,39,16.30
2016,08,25,02,40,16.30
2016,08,25,02,41,16.30
2016,08,25,02,42,16.30
2016,08,25,02,43,16.30
2016,08,25,02,44,16.30
2016,08,25,02,45,16.20
2016,08,25,02,46,16.20
2016,08,25,02,47,16.20
2016,08,25,02,48,16.20
2016,08,25,02,49,16.20
2016,08,25,02,50,16.10
2016,08,25,02,51,16.10
2016,08,25,02,52,16.10
2016,08,25,02,53,16.10
2016,08,25,02,54,16.10
2016,08,25,02,55,16.10
2016,08,25,02,56,16.10
2016,08,25,02,57,16.10
2016,08,25,02,58,16.10
2016,08,25,02,59,16.10
2016,08,25,03,00,16.10
2016,08,25,03,01,16.10
2016,08,25,03,02,16.10
2016,08,25,03,03,16.10
2016,08,25,03,04,16.10
2016,08,25,03,05,16.00
2016,08,25,03,06,16.00
2016,08,25,03,07,16.00
2016,08,25,03,08,16.00
2016,08,25,03,09,15.90
2016,08,25,03,10,15.90
2016,08,25,03,11,15.90
2016,08,25,03,12,15.90
2016,08,25,03,13,15.90
2016,08,25,03,14,15.90
2016,08,25,03,15,15.90
2016,08,25,03,16,15.90
2016,08,25,03,17,15.90
2016,08,25,03,18,16.00
2016,08,25,03,19,16.00
2016,08,25,03,20,16.00
2016,08,25,03,21,16.10
2016,08,25,03,22,16.10
2016,08,25,03,23,16.10
2016,08,25,03,24,16.10
2016,08,25,03,25,16.00
2016,08,25,03,26,16.00
2016,08,25,03,27,16.00
2016,08,25,03,28,15.90
2016,08,25,03,29,15.90
2016,08,25,03,30,15.90
2016,08,25,03,31,15.80
2016,08,25,03,32,15.80
2016,08,25,03,33,15.80
2016,08,25,03,34,15.80
2016,08,25,03,35,15.70
2016,08,25,03,36,15.70
2016,08,25,03,37,15.70
2016,08,25,03,38,15.70
2016,08,25,03,39,15.60
2016,08,25,03,40,15.60
2016,08,25,03,41,15.60
2016,08,25,03,42,15.60
2016,08,25,03,43,15.60
2016,08,25,03,44,15.60
2016,08,25,03,45,15.60
2016,08,25,03,46,15.60
2016,08,25,03,47,15.60
2016,08,25,03,48,15.60
2016,08,25,03,49,15.60
2016,08,25,03,50,15.60
2016,08,25,03,51,15.60
2016,08,25,03,52,15.60
2016,08,25,03,53,15.60
2016,08,25,03,54,15.60
2016,08,25,03,55,15.60
2016,08,25,03,56,15.60
2016,08,25,03,57,15.60
2016,08,25,03,58,15.50
2016,08,25,03,59,15.50
2016,08,25,04,00,15.50
2016,08,25,04,01,15.40
2016,08,25,04,02,15.40
2016,08,25,04,03,15.40
2016,08,25,04,04,15.40
2016,08,25,04,05,15.40
2016,08,25,04,06,15.40
2016,08,25,04,07,15.30
2016,08,25,04,08,15.30
2016,08,25,04,09,15.30
2016,08,25,04,10,15.30
2016,08,25,04,11,15.30
2016,08,25,04,12,15.30
2016,08,25,04,13,15.30
2016,08,25,04,14,15.30
2016,08,25,04,15,15.20
2016,08,25,04,16,15.20
2016,08,25,04,17,15.20
2016,08,25,04,18,15.20
2016,08,25,04,19,15.20
2016,08,25,04,20,15.20
2016,08,25,04,21,15.10
2016,08,25,04,22,15.10
2016,08,25,04,23,15.10
2016,08,25,04,24,15.10
2016,08,25,04,25,15.00
2016,08,25,04,26,15.00
2016,08,25,04,27,15.00
2016,08,25,04,28,14.90
2016,08,25,04,29,14.90
2016,08,25,04,30,14.90
2016,08,25,04,31,14.90
2016,08,25,04,32,14.90
2016,08,25,04,33,14.90
2016,08,25,04,34,14.90
2016,08,25,04,35,15.00
2016,08,25,04,36,15.00
2016,08,25,04,37,15.00
2016,08,25,04,38,15.00
2016,08,25,04,39,15.00
2016,08,25,04,40,15.00
2016,08,25,04,41,15.00
2016,08,25,04,42,15.10
2016,08,25,04,43,15.10
2016,08,25,04,44,15.10
2016,08,25,04,45,15.10
2016,08,25,04,46,15.10
2016,08,25,04,47,15.10
2016,08,25,04,48,15.10
2016,08,25,04,49,15.10
2016,08,25,04,50,15.10
2016,08,25,04,51,15.20
2016,08,25,04,52,15.20
2016,08,25,04,53,15.30
2016,08,25,04,54,15.30
2016,08,25,04,55,15.30
2016,08,25,04,56,15.30
2016,08,25,04,57,15.40
2016,08,25,04,58,15.40
2016,08,25,04,59,15.40
2016,08,25,05,00,15.40
2016,08,25,05,01,15.40
2016,08,25,05,02,15.30
2016,08,25,05,03,15.30
2016,08,25,05,04,15.30
2016,08,25,05,05,15.20
2016,08,25,05,06,15.20
2016,08,25,05,07,15.10
2016,08,25,05,08,15.10
2016,08,25,05,09,15.00
2016,08,25,05,10,15.00
2016,08,25,05,11,14.90
2016,08,25,05,12,14.90
2016,08,25,05,13,14.80
2016,08,25,05,14,14.80
2016,08,25,05,15,14.90
2016,08,25,05,16,14.90
2016,08,25,05,17,14.90
2016,08,25,05,18,15.00
2016,08,25,05,19,15.00
2016,08,25,05,20,15.00
2016,08,25,05,21,15.10
2016,08,25,05,22,15.10
2016,08,25,05,23,15.20
2016,08,25,05,24,15.20
2016,08,25,05,25,15.20
2016,08,25,05,26,15.30
2016,08,25,05,27,15.30
2016,08,25,05,28,15.30
2016,08,25,05,29,15.30
2016,08,25,05,30,15.40
2016,08,25,05,31,15.40
2016,08,25,05,32,15.40
2016,08,25,05,33,15.40
2016,08,25,05,34,15.40
2016,08,25,05,35,15.40
2016,08,25,05,36,15.30
2016,08,25,05,37,15.30
2016,08,25,05,38,15.30
2016,08,25,05,39,15.30
2016,08,25,05,40,15.30
2016,08,25,05,41,15.30
2016,08,25,05,42,15.30
2016,08,25,05,43,15.30
2016,08,25,05,44,15.30
2016,08,25,05,45,15.30
2016,08,25,05,46,15.30
2016,08,25,05,47,15.30
2016,08,25,05,48,15.30
2016,08,25,05,49,15.30
2016,08,25,05,50,15.30
2016,08,25,05,51,15.30
2016,08,25,05,52,15.30
2016,08,25,05,53,15.20
2016,08,25,05,54,15.20
2016,08,25,05,55,15.20
2016,08,25,05,56,15.20
2016,08,25,05,57,15.20
2016,08,25,05,58,15.20
2016,08,25,05,59,15.20
2016,08,25,06,00,15.20
2016,08,25,06,01,15.20
2016,08,25,06,02,15.20
2016,08,25,06,03,15.20
2016,08,25,06,04,15.10
2016,08,25,06,05,15.10
2016,08,25,06,06,15.10
2016,08,25,06,07,15.00
2016,08,25,06,08,15.00
2016,08,25,06,09,15.00
2016,08,25,06,10,14.90
2016,08,25,06,11,14.90
2016,08,25,06,12,14.90
2016,08,25,06,13,14.80
2016,08,25,06,14,14.80
2016,08,25,06,15,14.80
2016,08,25,06,16,14.80
2016,08,25,06,17,14.80
2016,08,25,06,18,14.80
2016,08,25,06,19,14.80
2016,08,25,06,20,14.80
2016,08,25,06,21,14.80
2016,08,25,06,22,14.80
2016,08,25,06,23,14.80
2016,08,25,06,24,14.80
2016,08,25,06,25,14.80
2016,08,25,06,26,14.80
2016,08,25,06,27,14.80
2016,08,25,06,28,14.70
2016,08,25,06,29,14.70
2016,08,25,06,30,14.70
2016,08,25,06,31,14.70
2016,08,25,06,32,14.70
2016,08,25,06,33,14.70
2016,08,25,06,34,14.70
2016,08,25,06,35,14.70
2016,08,25,06,36,14.60
2016,08,25,06,37,14.60
2016,08,25,06,38,14.60
2016,08,25,06,39,14.60
2016,08,25,06,40,14.50
2016,08,25,06,41,14.50
2016,08,25,06,42,14.50
2016,08,25,06,43,14.40
2016,08,25,06,44,14.40
2016,08,25,06,45,14.50
2016,08,25,06,46,14.50
2016,08,25,06,47,14.50
2016,08,25,06,48,14.60
2016,08,25,06,49,14.60
2016,08,25,06,50,14.70
2016,08,25,06,51,14.70
2016,08,25,06,52,14.70
2016,08,25,06,53,14.80
2016,08,25,06,54,14.80
2016,08,25,06,55,14.80
2016,08,25,06,56,14.80
2016,08,25,06,57,14.90
2016,08,25,06,58,14.90
2016,08,25,06,59,15.00
2016,08,25,07,00,15.00
2016,08,25,07,01,15.10
2016,08,25,07,02,15.10
2016,08,25,07,03,15.20
2016,08,25,07,04,15.30
2016,08,25,07,05,15.30
2016,08,25,07,06,15.40
2016,08,25,07,07,15.50
2016,08,25,07,08,15.60
2016,08,25,07,09,15.70
2016,08,25,07,10,15.80
2016,08,25,07,11,15.90
2016,08,25,07,12,16.00
2016,08,25,07,13,16.10
2016,08,25,07,14,16.20
2016,08,25,07,15,16.30
2016,08,25,07,16,16.30
2016,08,25,07,17,16.40
2016,08,25,07,18,16.50
2016,08,25,07,19,16.60
2016,08,25,07,20,16.60
2016,08,25,07,21,16.70
2016,08,25,07,22,16.70
2016,08,25,07,23,16.70
2016,08,25,07,24,16.80
2016,08,25,07,25,16.80
2016,08,25,07,26,16.80
2016,08,25,07,27,16.80
2016,08,25,07,28,16.90
2016,08,25,07,29,16.90
2016,08,25,07,30,17.00
2016,08,25,07,31,17.10
2016,08,25,07,32,17.10
2016,08,25,07,33,17.20
2016,08,25,07,34,17.30
2016,08,25,07,35,17.40
2016,08,25,07,36,17.50
2016,08,25,07,37,17.60
2016,08,25,07,38,17.80
2016,08,25,07,39,18.00
2016,08,25,07,40,18.10
2016,08,25,07,41,18.30
2016,08,25,07,42,18.30
2016,08,25,07,43,18.40
2016,08,25,07,44,18.50
2016,08,25,07,45,18.60
2016,08,25,07,46,18.60
2016,08,25,07,47,18.70
2016,08,25,07,48,18.90
2016,08,25,07,49,19.00
2016,08,25,07,50,19.20
2016,08,25,07,51,19.30
2016,08,25,07,52,19.40
2016,08,25,07,53,19.50
2016,08,25,07,54,19.60
2016,08,25,07,55,19.70
2016,08,25,07,56,19.80
2016,08,25,07,57,19.80
2016,08,25,07,58,19.80
2016,08,25,07,59,19.70
2016,08,25,08,00,19.60
2016,08,25,08,01,19.50
2016,08,25,08,02,19.50
2016,08,25,08,03,19.40
2016,08,25,08,04,19.30
2016,08,25,08,05,19.20
2016,08,25,08,06,19.10
2016,08,25,08,07,19.10
2016,08,25,08,08,19.00
2016,08,25,08,09,19.00
2016,08,25,08,10,18.90
2016,08,25,08,11,18.90
2016,08,25,08,12,18.90
2016,08,25,08,13,18.90
2016,08,25,08,14,18.80
2016,08,25,08,15,18.80
2016,08,25,08,16,18.80
2016,08,25,08,17,18.80
2016,08,25,08,18,18.70
2016,08,25,08,19,18.70
2016,08,25,08,20,18.70
2016,08,25,08,21,18.80
2016,08,25,08,22,18.80
2016,08,25,08,23,18.80
2016,08,25,08,24,18.80
2016,08,25,08,25,18.80
2016,08,25,08,26,18.90
2016,08,25,08,27,18.90
2016,08,25,08,28,18.90
2016,08,25,08,29,19.00
2016,08,25,08,30,19.10
2016,08,25,08,31,19.10
2016,08,25,08,32,19.10
2016,08,25,08,33,19.10
2016,08,25,08,34,19.20
2016,08,25,08,35,19.20
2016,08,25,08,36,19.20
2016,08,25,08,37,19.30
2016,08,25,08,38,19.30
2016,08,25,08,39,19.30
2016,08,25,08,40,19.40
2016,08,25,08,41,19.40
2016,08,25,08,42,19.50
2016,08,25,08,43,19.60
2016,08,25,08,44,19.60
2016,08,25,08,45,19.70
2016,08,25,08,46,19.80
2016,08,25,08,47,19.80
2016,08,25,08,48,19.90
2016,08,25,08,49,20.00
2016,08,25,08,50,20.10
2016,08,25,08,51,20.20
2016,08,25,08,52,20.30
2016,08,25,08,53,20.30
2016,08,25,08,54,20.40
2016,08,25,08,55,20.50
2016,08,25,08,56,20.60
2016,08,25,08,57,20.70
2016,08,25,08,58,20.80
2016,08,25,08,59,20.90
2016,08,25,09,00,20.90
2016,08,25,09,01,21.00
2016,08,25,09,02,21.00
2016,08,25,09,03,21.10
2016,08,25,09,04,21.20
2016,08,25,09,05,21.30
2016,08,25,09,06,21.40
2016,08,25,09,07,21.40
2016,08,25,09,08,21.50
2016,08,25,09,09,21.60
2016,08,25,09,10,21.80
2016,08,25,09,11,21.90
2016,08,25,09,12,22.10
2016,08,25,09,13,22.20
2016,08,25,09,14,22.30
2016,08,25,09,15,22.40
2016,08,25,09,16,22.60
2016,08,25,09,17,22.70
2016,08,25,09,18,22.90
2016,08,25,09,19,23.00
2016,08,25,09,20,23.20
2016,08,25,09,21,23.30
2016,08,25,09,22,23.40
2016,08,25,09,23,23.50
2016,08,25,09,24,23.50
2016,08,25,09,25,23.60
2016,08,25,09,26,23.60
2016,08,25,09,27,23.60
2016,08,25,09,28,23.60
2016,08,25,09,29,23.50
2016,08,25,09,30,23.50
2016,08,25,09,31,23.60
2016,08,25,09,32,23.60
2016,08,25,09,33,23.60
2016,08,25,09,34,23.60
2016,08,25,09,35,23.60
2016,08,25,09,36,23.60
2016,08,25,09,37,23.60
2016,08,25,09,38,23.60
2016,08,25,09,39,23.70
2016,08,25,09,40,23.80
2016,08,25,09,41,23.80
2016,08,25,09,42,23.90
2016,08,25,09,43,23.90
2016,08,25,09,44,24.00
2016,08,25,09,45,24.00
2016,08,25,09,46,24.10
2016,08,25,09,47,24.10
2016,08,25,09,48,24.10
2016,08,25,09,49,24.20
2016,08,25,09,50,24.40
2016,08,25,09,51,24.50
2016,08,25,09,52,24.70
2016,08,25,09,53,24.90
2016,08,25,09,54,25.00
2016,08,25,09,55,25.20
2016,08,25,09,56,25.30
2016,08,25,09,57,25.40
2016,08,25,09,58,25.60
2016,08,25,09,59,25.60
2016,08,25,10,00,25.70
2016,08,25,10,01,25.60
2016,08,25,10,02,25.50
2016,08,25,10,03,25.40
2016,08,25,10,04,25.40
2016,08,25,10,05,25.40
2016,08,25,10,06,25.40
2016,08,25,10,07,25.50
2016,08,25,10,08,25.60
2016,08,25,10,09,25.70
2016,08,25,10,10,25.90
2016,08,25,10,11,25.90
2016,08,25,10,12,25.80
2016,08,25,10,13,25.80
2016,08,25,10,14,25.70
2016,08,25,10,15,25.70
2016,08,25,10,16,25.70
2016,08,25,10,17,25.80
2016,08,25,10,18,25.90
2016,08,25,10,19,25.90
2016,08,25,10,20,25.90
2016,08,25,10,21,25.90
2016,08,25,10,22,25.80
2016,08,25,10,23,25.80
2016,08,25,10,24,25.80
2016,08,25,10,25,25.80
2016,08,25,10,26,25.90
2016,08,25,10,27,25.90
2016,08,25,10,28,26.00
2016,08,25,10,29,26.10
2016,08,25,10,30,26.10
2016,08,25,10,31,26.10
2016,08,25,10,32,26.20
2016,08,25,10,33,26.20
2016,08,25,10,34,26.20
2016,08,25,10,35,26.20
2016,08,25,10,36,26.20
2016,08,25,10,37,26.20
2016,08,25,10,38,26.20
2016,08,25,10,39,26.30
2016,08,25,10,40,26.30
2016,08,25,10,41,26.30
2016,08,25,10,42,26.40
2016,08,25,10,43,26.40
2016,08,25,10,44,26.50
2016,08,25,10,45,26.60
2016,08,25,10,46,26.60
2016,08,25,10,47,26.50
2016,08,25,10,48,26.40
2016,08,25,10,49,26.40
2016,08,25,10,50,26.30
2016,08,25,10,51,26.30
2016,08,25,10,52,26.20
2016,08,25,10,53,26.10
2016,08,25,10,54,26.10
2016,08,25,10,55,26.10
2016,08,25,10,56,26.30
2016,08,25,10,57,26.40
2016,08,25,10,58,26.40
2016,08,25,10,59,26.40
2016,08,25,11,00,26.40
2016,08,25,11,01,26.40
2016,08,25,11,02,26.30
2016,08,25,11,03,26.20
2016,08,25,11,04,26.20
2016,08,25,11,05,26.20
2016,08,25,11,06,26.30
2016,08,25,11,07,26.40
2016,08,25,11,08,26.50
2016,08,25,11,09,26.50
2016,08,25,11,10,26.60
2016,08,25,11,11,26.60
2016,08,25,11,12,26.60
2016,08,25,11,13,26.60
2016,08,25,11,14,26.60
2016,08,25,11,15,26.70
2016,08,25,11,16,26.80
2016,08,25,11,17,26.80
2016,08,25,11,18,26.70
2016,08,25,11,19,26.60
2016,08,25,11,20,26.50
2016,08,25,11,21,26.50
2016,08,25,11,22,26.40
2016,08,25,11,23,26.20
2016,08,25,11,24,26.00
2016,08,25,11,25,25.90
2016,08,25,11,26,25.80
2016,08,25,11,27,25.90
2016,08,25,11,28,26.00
2016,08,25,11,29,26.00
2016,08,25,11,30,26.00
2016,08,25,11,31,26.00
2016,08,25,11,32,25.90
2016,08,25,11,33,25.80
2016,08,25,11,34,25.80
2016,08,25,11,35,25.90
2016,08,25,11,36,25.90
2016,08,25,11,37,25.80
2016,08,25,11,38,25.70
2016,08,25,11,39,25.50
2016,08,25,11,40,25.50
2016,08,25,11,41,25.50
2016,08,25,11,42,25.60
2016,08,25,11,43,25.80
2016,08,25,11,44,26.10
2016,08,25,11,45,26.30
2016,08,25,11,46,26.30
2016,08,25,11,47,26.40
2016,08,25,11,48,26.50
2016,08,25,11,49,26.50
2016,08,25,11,50,26.60
2016,08,25,11,51,26.60
2016,08,25,11,52,26.60
2016,08,25,11,53,26.70
2016,08,25,11,54,26.70
2016,08,25,11,55,26.70
2016,08,25,11,56,26.60
2016,08,25,11,57,26.50
2016,08,25,11,58,26.40
2016,08,25,11,59,26.20
2016,08,25,12,00,26.10
2016,08,25,12,01,26.10
2016,08,25,12,02,26.00
2016,08,25,12,03,25.90
2016,08,25,12,04,25.90
2016,08,25,12,05,25.90
2016,08,25,12,06,26.10
2016,08,25,12,07,26.20
2016,08,25,12,08,26.40
2016,08,25,12,09,26.40
2016,08,25,12,10,26.40
2016,08,25,12,11,26.40
2016,08,25,12,12,26.40
2016,08,25,12,13,26.20
2016,08,25,12,14,26.10
2016,08,25,12,15,26.10
2016,08,25,12,16,26.10
2016,08,25,12,17,26.10
2016,08,25,12,18,26.20
2016,08,25,12,19,26.30
2016,08,25,12,20,26.50
2016,08,25,12,21,26.70
2016,08,25,12,22,26.80
2016,08,25,12,23,26.70
2016,08,25,12,24,26.70
2016,08,25,12,25,26.50
2016,08,25,12,26,26.40
2016,08,25,12,27,26.30
2016,08,25,12,28,26.20
2016,08,25,12,29,26.20
2016,08,25,12,30,26.30
2016,08,25,12,31,26.40
2016,08,25,12,32,26.50
2016,08,25,12,33,26.60
2016,08,25,12,34,26.70
2016,08,25,12,35,26.80
2016,08,25,12,36,26.80
2016,08,25,12,37,26.80
2016,08,25,12,38,26.80
2016,08,25,12,39,26.80
2016,08,25,12,40,26.70
2016,08,25,12,41,26.80
2016,08,25,12,42,26.90
2016,08,25,12,43,27.20
2016,08,25,12,44,27.40
2016,08,25,12,45,27.50
2016,08,25,12,46,27.60
2016,08,25,12,47,27.50
2016,08,25,12,48,27.40
2016,08,25,12,49,27.40
2016,08,25,12,50,27.50
2016,08,25,12,51,27.60
2016,08,25,12,52,27.70
2016,08,25,12,53,27.80
2016,08,25,12,54,27.90
2016,08,25,12,55,27.90
2016,08,25,12,56,27.90
2016,08,25,12,57,27.90
2016,08,25,12,58,27.80
2016,08,25,12,59,27.60
2016,08,25,13,00,27.60
2016,08,25,13,01,27.60
2016,08,25,13,02,27.80
2016,08,25,13,03,27.90
2016,08,25,13,04,27.90
2016,08,25,13,05,27.90
2016,08,25,13,06,27.90
2016,08,25,13,07,27.90
2016,08,25,13,08,28.00
2016,08,25,13,09,28.10
2016,08,25,13,10,28.10
2016,08,25,13,11,28.10
2016,08,25,13,12,28.00
2016,08,25,13,13,28.10
2016,08,25,13,14,28.10
2016,08,25,13,15,28.20
2016,08,25,13,16,28.20
2016,08,25,13,17,28.20
2016,08,25,13,18,28.00
2016,08,25,13,19,27.80
2016,08,25,13,20,27.60
2016,08,25,13,21,27.50
2016,08,25,13,22,27.50
2016,08,25,13,23,27.50
2016,08,25,13,24,27.50
2016,08,25,13,25,27.60
2016,08,25,13,26,27.60
2016,08,25,13,27,27.70
2016,08,25,13,28,27.60
2016,08,25,13,29,27.50
2016,08,25,13,30,27.40
2016,08,25,13,31,27.30
2016,08,25,13,32,27.20
2016,08,25,13,33,27.10
2016,08,25,13,34,27.20
2016,08,25,13,35,27.30
2016,08,25,13,36,27.30
2016,08,25,13,37,27.30
2016,08,25,13,38,27.40
2016,08,25,13,39,27.50
2016,08,25,13,40,27.60
2016,08,25,13,41,27.70
2016,08,25,13,42,27.80
2016,08,25,13,43,28.00
2016,08,25,13,44,28.20
2016,08,25,13,45,28.20
2016,08,25,13,46,28.20
2016,08,25,13,47,28.20
2016,08,25,13,48,28.30
2016,08,25,13,49,28.50
2016,08,25,13,50,28.50
2016,08,25,13,51,28.50
2016,08,25,13,52,28.40
2016,08,25,13,53,28.20
2016,08,25,13,54,28.20
2016,08,25,13,55,28.10
2016,08,25,13,56,28.00
2016,08,25,13,57,28.00
2016,08,25,13,58,28.20
2016,08,25,13,59,28.30
2016,08,25,14,00,28.40
2016,08,25,14,01,28.50
2016,08,25,14,02,28.60
2016,08,25,14,03,28.70
2016,08,25,14,04,28.80
2016,08,25,14,05,28.90
2016,08,25,14,06,28.90
2016,08,25,14,07,29.00
2016,08,25,14,08,29.10
2016,08,25,14,09,29.00
2016,08,25,14,10,29.00
2016,08,25,14,11,29.00
2016,08,25,14,12,29.10
2016,08,25,14,13,29.10
2016,08,25,14,14,29.10
2016,08,25,14,15,29.00
2016,08,25,14,16,29.00
2016,08,25,14,17,29.00
2016,08,25,14,18,29.10
2016,08,25,14,19,29.10
2016,08,25,14,20,29.00
2016,08,25,14,21,29.00
2016,08,25,14,22,29.00
2016,08,25,14,23,29.00
2016,08,25,14,24,29.10
2016,08,25,14,25,29.10
2016,08,25,14,26,29.00
2016,08,25,14,27,28.80
2016,08,25,14,28,28.70
2016,08,25,14,29,28.50
2016,08,25,14,30,28.40
2016,08,25,14,31,28.30
2016,08,25,14,32,28.20
2016,08,25,14,33,28.10
2016,08,25,14,34,28.00
2016,08,25,14,35,27.90
2016,08,25,14,36,27.90
2016,08,25,14,37,27.90
2016,08,25,14,38,28.00
2016,08,25,14,39,28.10
2016,08,25,14,40,28.20
2016,08,25,14,41,28.20
2016,08,25,14,42,28.30
2016,08,25,14,43,28.40
2016,08,25,14,44,28.30
2016,08,25,14,45,28.30
2016,08,25,14,46,28.30
2016,08,25,14,47,28.30
2016,08,25,14,48,28.30
2016,08,25,14,49,28.10
2016,08,25,14,50,27.90
2016,08,25,14,51,27.90
2016,08,25,14,52,27.90
2016,08,25,14,53,28.00
2016,08,25,14,54,28.10
2016,08,25,14,55,28.20
2016,08,25,14,56,28.20
2016,08,25,14,57,28.20
2016,08,25,14,58,28.20
2016,08,25,14,59,28.30
2016,08,25,15,00,28.30
2016,08,25,15,01,28.40
2016,08,25,15,02,28.30
2016,08,25,15,03,28.30
2016,08,25,15,04,28.30
2016,08,25,15,05,28.30
2016,08,25,15,06,28.30
2016,08,25,15,07,28.40
2016,08,25,15,08,28.50
2016,08,25,15,09,28.60
2016,08,25,15,10,28.70
2016,08,25,15,11,28.80
2016,08,25,15,12,28.70
2016,08,25,15,13,28.70
2016,08,25,15,14,28.80
2016,08,25,15,15,29.00
2016,08,25,15,16,29.20
2016,08,25,15,17,29.30
2016,08,25,15,18,29.40
2016,08,25,15,19,29.40
2016,08,25,15,20,29.40
2016,08,25,15,21,29.30
2016,08,25,15,22,29.40
2016,08,25,15,23,29.40
2016,08,25,15,24,29.60
2016,08,25,15,25,29.60
2016,08,25,15,26,29.70
2016,08,25,15,27,29.70
2016,08,25,15,28,29.80
2016,08,25,15,29,30.00
2016,08,25,15,30,30.10
2016,08,25,15,31,30.20
2016,08,25,15,32,30.30
2016,08,25,15,33,30.30
2016,08,25,15,34,30.20
2016,08,25,15,35,30.20
2016,08,25,15,36,30.20
2016,08,25,15,37,30.20
2016,08,25,15,38,30.20
2016,08,25,15,39,30.30
2016,08,25,15,40,30.20
2016,08,25,15,41,30.10
2016,08,25,15,42,30.10
2016,08,25,15,43,30.10
2016,08,25,15,44,30.20
2016,08,25,15,45,30.20
2016,08,25,15,46,30.20
2016,08,25,15,47,30.20
2016,08,25,15,48,30.10
2016,08,25,15,49,30.20
2016,08,25,15,50,30.20
2016,08,25,15,51,30.30
2016,08,25,15,52,30.30
2016,08,25,15,53,30.30
2016,08,25,15,54,30.30
2016,08,25,15,55,30.30
2016,08,25,15,56,30.40
2016,08,25,15,57,30.50
2016,08,25,15,58,30.60
2016,08,25,15,59,30.60
2016,08,25,16,00,30.60
2016,08,25,16,01,30.60
2016,08,25,16,02,30.60
2016,08,25,16,03,30.60
2016,08,25,16,04,30.60
2016,08,25,16,05,30.70
2016,08,25,16,06,30.80
2016,08,25,16,07,30.80
2016,08,25,16,08,30.90
2016,08,25,16,09,30.90
2016,08,25,16,10,30.80
2016,08,25,16,11,30.80
2016,08,25,16,12,30.80
2016,08,25,16,13,30.80
2016,08,25,16,14,30.80
2016,08,25,16,15,30.80
2016,08,25,16,16,30.80
2016,08,25,16,17,30.80
2016,08,25,16,18,30.80
2016,08,25,16,19,30.70
2016,08,25,16,20,30.70
2016,08,25,16,21,30.70
2016,08,25,16,22,30.70
2016,08,25,16,23,30.70
2016,08,25,16,24,30.70
2016,08,25,16,25,30.70
2016,08,25,16,26,30.60
2016,08,25,16,27,30.60
2016,08,25,16,28,30.60
2016,08,25,16,29,30.60
2016,08,25,16,30,30.60
2016,08,25,16,31,30.60
2016,08,25,16,32,30.50
2016,08,25,16,33,30.50
2016,08,25,16,34,30.40
2016,08,25,16,35,30.30
2016,08,25,16,36,30.30
2016,08,25,16,37,30.20
2016,08,25,16,38,30.10
2016,08,25,16,39,30.00
2016,08,25,16,40,29.90
2016,08,25,16,41,29.90
2016,08,25,16,42,29.90
2016,08,25,16,43,30.00
2016,08,25,16,44,30.10
2016,08,25,16,45,30.10
2016,08,25,16,46,30.10
2016,08,25,16,47,30.20
2016,08,25,16,48,30.30
2016,08,25,16,49,30.30
2016,08,25,16,50,30.30
2016,08,25,16,51,30.30
2016,08,25,16,52,30.30
2016,08,25,16,53,30.30
2016,08,25,16,54,30.30
2016,08,25,16,55,30.20
2016,08,25,16,56,30.10
2016,08,25,16,57,30.00
2016,08,25,16,58,30.00
2016,08,25,16,59,29.90
2016,08,25,17,00,29.90
2016,08,25,17,01,29.90
2016,08,25,17,02,29.90
2016,08,25,17,03,30.00
2016,08,25,17,04,30.00
2016,08,25,17,05,30.00
2016,08,25,17,06,30.00
2016,08,25,17,07,30.00
2016,08,25,17,08,30.00
2016,08,25,17,09,30.10
2016,08,25,17,10,30.20
2016,08,25,17,11,30.30
2016,08,25,17,12,30.30
2016,08,25,17,13,30.40
2016,08,25,17,14,30.50
2016,08,25,17,15,30.60
2016,08,25,17,16,30.60
2016,08,25,17,17,30.70
2016,08,25,17,18,30.70
2016,08,25,17,19,30.80