Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,11,00,00,12.90
2006,07,11,00,01,12.90
2006,07,11,00,02,12.90
2006,07,11,00,03,12.90
2006,07,11,00,04,12.90
2006,07,11,00,05,12.90
2006,07,11,00,06,12.90
2006,07,11,00,07,12.90
2006,07,11,00,08,12.90
2006,07,11,00,09,12.90
2006,07,11,00,10,12.90
2006,07,11,00,11,12.90
2006,07,11,00,12,12.90
2006,07,11,00,13,12.90
2006,07,11,00,14,12.90
2006,07,11,00,15,12.90
2006,07,11,00,16,12.90
2006,07,11,00,17,12.90
2006,07,11,00,18,12.90
2006,07,11,00,19,12.90
2006,07,11,00,20,12.80
2006,07,11,00,21,12.80
2006,07,11,00,22,12.80
2006,07,11,00,23,12.80
2006,07,11,00,24,12.80
2006,07,11,00,25,12.80
2006,07,11,00,26,12.70
2006,07,11,00,27,12.70
2006,07,11,00,28,12.70
2006,07,11,00,29,12.70
2006,07,11,00,30,12.60
2006,07,11,00,31,12.60
2006,07,11,00,32,12.60
2006,07,11,00,33,12.60
2006,07,11,00,34,12.60
2006,07,11,00,35,12.50
2006,07,11,00,36,12.50
2006,07,11,00,37,12.40
2006,07,11,00,38,12.40
2006,07,11,00,39,12.40
2006,07,11,00,40,12.30
2006,07,11,00,41,12.30
2006,07,11,00,42,12.30
2006,07,11,00,43,12.20
2006,07,11,00,44,12.20
2006,07,11,00,45,12.20
2006,07,11,00,46,12.10
2006,07,11,00,47,12.10
2006,07,11,00,48,12.10
2006,07,11,00,49,12.00
2006,07,11,00,50,12.00
2006,07,11,00,51,12.00
2006,07,11,00,52,11.90
2006,07,11,00,53,11.90
2006,07,11,00,54,11.90
2006,07,11,00,55,11.80
2006,07,11,00,56,11.80
2006,07,11,00,57,11.80
2006,07,11,00,58,11.80
2006,07,11,00,59,11.80
2006,07,11,01,00,11.70
2006,07,11,01,01,11.70
2006,07,11,01,02,11.70
2006,07,11,01,03,11.70
2006,07,11,01,04,11.70
2006,07,11,01,05,11.70
2006,07,11,01,06,11.70
2006,07,11,01,07,11.70
2006,07,11,01,08,11.60
2006,07,11,01,09,11.60
2006,07,11,01,10,11.60
2006,07,11,01,11,11.60
2006,07,11,01,12,11.60
2006,07,11,01,13,11.60
2006,07,11,01,14,11.60
2006,07,11,01,15,11.60
2006,07,11,01,16,11.60
2006,07,11,01,17,11.60
2006,07,11,01,18,11.50
2006,07,11,01,19,11.50
2006,07,11,01,20,11.60
2006,07,11,01,21,11.60
2006,07,11,01,22,11.50
2006,07,11,01,23,11.50
2006,07,11,01,24,11.50
2006,07,11,01,25,11.50
2006,07,11,01,26,11.50
2006,07,11,01,27,11.50
2006,07,11,01,28,11.50
2006,07,11,01,29,11.50
2006,07,11,01,30,11.50
2006,07,11,01,31,11.40
2006,07,11,01,32,11.40
2006,07,11,01,33,11.40
2006,07,11,01,34,11.40
2006,07,11,01,35,11.40
2006,07,11,01,36,11.40
2006,07,11,01,37,11.40
2006,07,11,01,38,11.40
2006,07,11,01,39,11.40
2006,07,11,01,40,11.40
2006,07,11,01,41,11.40
2006,07,11,01,42,11.40
2006,07,11,01,43,11.40
2006,07,11,01,44,11.30
2006,07,11,01,45,11.30
2006,07,11,01,46,11.30
2006,07,11,01,47,11.30
2006,07,11,01,48,11.30
2006,07,11,01,49,11.30
2006,07,11,01,50,11.30
2006,07,11,01,51,11.20
2006,07,11,01,52,11.20
2006,07,11,01,53,11.20
2006,07,11,01,54,11.20
2006,07,11,01,55,11.20
2006,07,11,01,56,11.20
2006,07,11,01,57,11.20
2006,07,11,01,58,11.30
2006,07,11,01,59,11.30
2006,07,11,02,00,11.30
2006,07,11,02,01,11.30
2006,07,11,02,02,11.30
2006,07,11,02,03,11.30
2006,07,11,02,04,11.30
2006,07,11,02,05,11.30
2006,07,11,02,06,11.20
2006,07,11,02,07,11.20
2006,07,11,02,08,11.20
2006,07,11,02,09,11.20
2006,07,11,02,10,11.20
2006,07,11,02,11,11.10
2006,07,11,02,12,11.10
2006,07,11,02,13,11.10
2006,07,11,02,14,11.10
2006,07,11,02,15,11.00
2006,07,11,02,16,11.00
2006,07,11,02,17,11.00
2006,07,11,02,18,10.90
2006,07,11,02,19,10.90
2006,07,11,02,20,10.80
2006,07,11,02,21,10.80
2006,07,11,02,22,10.80
2006,07,11,02,23,10.70
2006,07,11,02,24,10.70
2006,07,11,02,25,10.70
2006,07,11,02,26,10.70
2006,07,11,02,27,10.70
2006,07,11,02,28,10.60
2006,07,11,02,29,10.60
2006,07,11,02,30,10.60
2006,07,11,02,31,10.60
2006,07,11,02,32,10.60
2006,07,11,02,33,10.50
2006,07,11,02,34,10.50
2006,07,11,02,35,10.50
2006,07,11,02,36,10.50
2006,07,11,02,37,10.50
2006,07,11,02,38,10.40
2006,07,11,02,39,10.40
2006,07,11,02,40,10.40
2006,07,11,02,41,10.40
2006,07,11,02,42,10.40
2006,07,11,02,43,10.40
2006,07,11,02,44,10.40
2006,07,11,02,45,10.40
2006,07,11,02,46,10.30
2006,07,11,02,47,10.30
2006,07,11,02,48,10.30
2006,07,11,02,49,10.30
2006,07,11,02,50,10.30
2006,07,11,02,51,10.30
2006,07,11,02,52,10.30
2006,07,11,02,53,10.30
2006,07,11,02,54,10.30
2006,07,11,02,55,10.30
2006,07,11,02,56,10.30
2006,07,11,02,57,10.30
2006,07,11,02,58,10.30
2006,07,11,02,59,10.30
2006,07,11,03,00,10.30
2006,07,11,03,01,10.30
2006,07,11,03,02,10.30
2006,07,11,03,03,10.30
2006,07,11,03,04,10.30
2006,07,11,03,05,10.30
2006,07,11,03,06,10.30
2006,07,11,03,07,10.30
2006,07,11,03,08,10.30
2006,07,11,03,09,10.30
2006,07,11,03,10,10.30
2006,07,11,03,11,10.40
2006,07,11,03,12,10.40
2006,07,11,03,13,10.40
2006,07,11,03,14,10.40
2006,07,11,03,15,10.50
2006,07,11,03,16,10.50
2006,07,11,03,17,10.60
2006,07,11,03,18,10.70
2006,07,11,03,19,10.70
2006,07,11,03,20,10.80
2006,07,11,03,21,10.80
2006,07,11,03,22,10.80
2006,07,11,03,23,10.90
2006,07,11,03,24,10.90
2006,07,11,03,25,11.00
2006,07,11,03,26,11.10
2006,07,11,03,27,11.10
2006,07,11,03,28,11.10
2006,07,11,03,29,11.10
2006,07,11,03,30,11.10
2006,07,11,03,31,11.10
2006,07,11,03,32,11.10
2006,07,11,03,33,11.10
2006,07,11,03,34,11.10
2006,07,11,03,35,11.10
2006,07,11,03,36,11.10
2006,07,11,03,37,11.10
2006,07,11,03,38,11.00
2006,07,11,03,39,11.00
2006,07,11,03,40,10.90
2006,07,11,03,41,10.90
2006,07,11,03,42,10.90
2006,07,11,03,43,10.80
2006,07,11,03,44,10.80
2006,07,11,03,45,10.80
2006,07,11,03,46,10.80
2006,07,11,03,47,10.80
2006,07,11,03,48,10.80
2006,07,11,03,49,10.70
2006,07,11,03,50,10.70
2006,07,11,03,51,10.70
2006,07,11,03,52,10.70
2006,07,11,03,53,10.70
2006,07,11,03,54,10.70
2006,07,11,03,55,10.70
2006,07,11,03,56,10.70
2006,07,11,03,57,10.70
2006,07,11,03,58,10.70
2006,07,11,03,59,10.70
2006,07,11,04,00,10.70
2006,07,11,04,01,10.60
2006,07,11,04,02,10.70
2006,07,11,04,03,10.70
2006,07,11,04,04,10.60
2006,07,11,04,05,10.70
2006,07,11,04,06,10.70
2006,07,11,04,07,10.70
2006,07,11,04,08,10.70
2006,07,11,04,09,10.70
2006,07,11,04,10,10.80
2006,07,11,04,11,10.80
2006,07,11,04,12,10.80
2006,07,11,04,13,10.80
2006,07,11,04,14,10.80
2006,07,11,04,15,10.80
2006,07,11,04,16,10.80
2006,07,11,04,17,10.90
2006,07,11,04,18,10.90
2006,07,11,04,19,10.90
2006,07,11,04,20,10.90
2006,07,11,04,21,10.90
2006,07,11,04,22,10.90
2006,07,11,04,23,10.90
2006,07,11,04,24,10.90
2006,07,11,04,25,11.00
2006,07,11,04,26,11.00
2006,07,11,04,27,11.00
2006,07,11,04,28,11.00
2006,07,11,04,29,11.00
2006,07,11,04,30,11.00
2006,07,11,04,31,11.10
2006,07,11,04,32,11.00
2006,07,11,04,33,11.10
2006,07,11,04,34,11.10
2006,07,11,04,35,11.10
2006,07,11,04,36,11.10
2006,07,11,04,37,11.10
2006,07,11,04,38,11.10
2006,07,11,04,39,11.10
2006,07,11,04,40,11.10
2006,07,11,04,41,11.10
2006,07,11,04,42,11.10
2006,07,11,04,43,11.10
2006,07,11,04,44,11.20
2006,07,11,04,45,11.20
2006,07,11,04,46,11.20
2006,07,11,04,47,11.20
2006,07,11,04,48,11.20
2006,07,11,04,49,11.20
2006,07,11,04,50,11.20
2006,07,11,04,51,11.20
2006,07,11,04,52,11.20
2006,07,11,04,53,11.20
2006,07,11,04,54,11.20
2006,07,11,04,55,11.20
2006,07,11,04,56,11.30
2006,07,11,04,57,11.30
2006,07,11,04,58,11.30
2006,07,11,04,59,11.30
2006,07,11,05,00,11.30
2006,07,11,05,01,11.30
2006,07,11,05,02,11.40
2006,07,11,05,03,11.40
2006,07,11,05,04,11.40
2006,07,11,05,05,11.40
2006,07,11,05,06,11.40
2006,07,11,05,07,11.40
2006,07,11,05,08,11.40
2006,07,11,05,09,11.40
2006,07,11,05,10,11.40
2006,07,11,05,11,11.40
2006,07,11,05,12,11.40
2006,07,11,05,13,11.40
2006,07,11,05,14,11.40
2006,07,11,05,15,11.40
2006,07,11,05,16,11.40
2006,07,11,05,17,11.40
2006,07,11,05,18,11.50
2006,07,11,05,19,11.50
2006,07,11,05,20,11.50
2006,07,11,05,21,11.50
2006,07,11,05,22,11.50
2006,07,11,05,23,11.50
2006,07,11,05,24,11.60
2006,07,11,05,25,11.60
2006,07,11,05,26,11.60
2006,07,11,05,27,11.60
2006,07,11,05,28,11.60
2006,07,11,05,29,11.60
2006,07,11,05,30,11.60
2006,07,11,05,31,11.60
2006,07,11,05,32,11.60
2006,07,11,05,33,11.60
2006,07,11,05,34,11.60
2006,07,11,05,35,11.70
2006,07,11,05,36,11.70
2006,07,11,05,37,11.70
2006,07,11,05,38,11.70
2006,07,11,05,39,11.70
2006,07,11,05,40,11.70
2006,07,11,05,41,11.70
2006,07,11,05,42,11.70
2006,07,11,05,43,11.70
2006,07,11,05,44,11.70
2006,07,11,05,45,11.70
2006,07,11,05,46,11.70
2006,07,11,05,47,11.70
2006,07,11,05,48,11.70
2006,07,11,05,49,11.70
2006,07,11,05,50,11.70
2006,07,11,05,51,11.70
2006,07,11,05,52,11.70
2006,07,11,05,53,11.80
2006,07,11,05,54,11.80
2006,07,11,05,55,11.80
2006,07,11,05,56,11.80
2006,07,11,05,57,11.80
2006,07,11,05,58,11.80
2006,07,11,05,59,11.80
2006,07,11,06,00,11.80
2006,07,11,06,01,11.80
2006,07,11,06,02,11.90
2006,07,11,06,03,11.90
2006,07,11,06,04,11.90
2006,07,11,06,05,11.90
2006,07,11,06,06,11.90
2006,07,11,06,07,11.90
2006,07,11,06,08,11.90
2006,07,11,06,09,11.90
2006,07,11,06,10,11.90
2006,07,11,06,11,11.90
2006,07,11,06,12,11.90
2006,07,11,06,13,11.90
2006,07,11,06,14,11.90
2006,07,11,06,15,11.90
2006,07,11,06,16,12.00
2006,07,11,06,17,12.00
2006,07,11,06,18,12.00
2006,07,11,06,19,12.00
2006,07,11,06,20,12.00
2006,07,11,06,21,12.00
2006,07,11,06,22,12.10
2006,07,11,06,23,12.10
2006,07,11,06,24,12.10
2006,07,11,06,25,12.10
2006,07,11,06,26,12.10
2006,07,11,06,27,12.10
2006,07,11,06,28,12.20
2006,07,11,06,29,12.20
2006,07,11,06,30,12.20
2006,07,11,06,31,12.20
2006,07,11,06,32,12.20
2006,07,11,06,33,12.20
2006,07,11,06,34,12.30
2006,07,11,06,35,12.30
2006,07,11,06,36,12.30
2006,07,11,06,37,12.30
2006,07,11,06,38,12.30
2006,07,11,06,39,12.30
2006,07,11,06,40,12.30
2006,07,11,06,41,12.30
2006,07,11,06,42,12.30
2006,07,11,06,43,12.30
2006,07,11,06,44,12.30
2006,07,11,06,45,12.30
2006,07,11,06,46,12.30
2006,07,11,06,47,12.30
2006,07,11,06,48,12.30
2006,07,11,06,49,12.30
2006,07,11,06,50,12.30
2006,07,11,06,51,12.40
2006,07,11,06,52,12.40
2006,07,11,06,53,12.40
2006,07,11,06,54,12.40
2006,07,11,06,55,12.40
2006,07,11,06,56,12.40
2006,07,11,06,57,12.40
2006,07,11,06,58,12.40
2006,07,11,06,59,12.50
2006,07,11,07,00,12.50
2006,07,11,07,01,12.50
2006,07,11,07,02,12.50
2006,07,11,07,03,12.60
2006,07,11,07,04,12.60
2006,07,11,07,05,12.60
2006,07,11,07,06,12.60
2006,07,11,07,07,12.60
2006,07,11,07,08,12.60
2006,07,11,07,09,12.60
2006,07,11,07,10,12.60
2006,07,11,07,11,12.60
2006,07,11,07,12,12.60
2006,07,11,07,13,12.60
2006,07,11,07,14,12.60
2006,07,11,07,15,12.60
2006,07,11,07,16,12.60
2006,07,11,07,17,12.60
2006,07,11,07,18,12.60
2006,07,11,07,19,12.60
2006,07,11,07,20,12.60
2006,07,11,07,21,12.60
2006,07,11,07,22,12.60
2006,07,11,07,23,12.60
2006,07,11,07,24,12.60
2006,07,11,07,25,12.60
2006,07,11,07,26,12.60
2006,07,11,07,27,12.60
2006,07,11,07,28,12.70
2006,07,11,07,29,12.70
2006,07,11,07,30,12.70
2006,07,11,07,31,12.70
2006,07,11,07,32,12.80
2006,07,11,07,33,12.80
2006,07,11,07,34,12.80
2006,07,11,07,35,12.80
2006,07,11,07,36,12.80
2006,07,11,07,37,12.80
2006,07,11,07,38,12.90
2006,07,11,07,39,12.90
2006,07,11,07,40,12.90
2006,07,11,07,41,12.90
2006,07,11,07,42,13.00
2006,07,11,07,43,13.00
2006,07,11,07,44,13.00
2006,07,11,07,45,13.10
2006,07,11,07,46,13.10
2006,07,11,07,47,13.10
2006,07,11,07,48,13.10
2006,07,11,07,49,13.10
2006,07,11,07,50,13.10
2006,07,11,07,51,13.10
2006,07,11,07,52,13.10
2006,07,11,07,53,13.10
2006,07,11,07,54,13.10
2006,07,11,07,55,13.20
2006,07,11,07,56,13.20
2006,07,11,07,57,13.20
2006,07,11,07,58,13.20
2006,07,11,07,59,13.30
2006,07,11,08,00,13.30
2006,07,11,08,01,13.30
2006,07,11,08,02,13.40
2006,07,11,08,03,13.50
2006,07,11,08,04,13.50
2006,07,11,08,05,13.50
2006,07,11,08,06,13.60
2006,07,11,08,07,13.60
2006,07,11,08,08,13.60
2006,07,11,08,09,13.70
2006,07,11,08,10,13.70
2006,07,11,08,11,13.80
2006,07,11,08,12,13.80
2006,07,11,08,13,13.80
2006,07,11,08,14,13.80
2006,07,11,08,15,13.80
2006,07,11,08,16,13.80
2006,07,11,08,17,13.80
2006,07,11,08,18,13.80
2006,07,11,08,19,13.90
2006,07,11,08,20,13.90
2006,07,11,08,21,14.00
2006,07,11,08,22,14.00
2006,07,11,08,23,14.10
2006,07,11,08,24,14.10
2006,07,11,08,25,14.10
2006,07,11,08,26,14.10
2006,07,11,08,27,14.20
2006,07,11,08,28,14.20
2006,07,11,08,29,14.20
2006,07,11,08,30,14.20
2006,07,11,08,31,14.30
2006,07,11,08,32,14.30
2006,07,11,08,33,14.30
2006,07,11,08,34,14.40
2006,07,11,08,35,14.40
2006,07,11,08,36,14.40
2006,07,11,08,37,14.50
2006,07,11,08,38,14.60
2006,07,11,08,39,14.60
2006,07,11,08,40,14.70
2006,07,11,08,41,14.80
2006,07,11,08,42,14.80
2006,07,11,08,43,14.80
2006,07,11,08,44,14.80
2006,07,11,08,45,14.80
2006,07,11,08,46,14.80
2006,07,11,08,47,14.80
2006,07,11,08,48,14.80
2006,07,11,08,49,14.70
2006,07,11,08,50,14.70
2006,07,11,08,51,14.60
2006,07,11,08,52,14.60
2006,07,11,08,53,14.60
2006,07,11,08,54,14.50
2006,07,11,08,55,14.50
2006,07,11,08,56,14.50
2006,07,11,08,57,14.50
2006,07,11,08,58,14.50
2006,07,11,08,59,14.50
2006,07,11,09,00,14.50
2006,07,11,09,01,14.50
2006,07,11,09,02,14.60
2006,07,11,09,03,14.60
2006,07,11,09,04,14.60
2006,07,11,09,05,14.60
2006,07,11,09,06,14.50
2006,07,11,09,07,14.50
2006,07,11,09,08,14.60
2006,07,11,09,09,14.60
2006,07,11,09,10,14.60
2006,07,11,09,11,14.70
2006,07,11,09,12,14.70
2006,07,11,09,13,14.80
2006,07,11,09,14,14.80
2006,07,11,09,15,14.90
2006,07,11,09,16,15.00
2006,07,11,09,17,15.00
2006,07,11,09,18,15.00
2006,07,11,09,19,15.00
2006,07,11,09,20,15.00
2006,07,11,09,21,15.10
2006,07,11,09,22,15.20
2006,07,11,09,23,15.20
2006,07,11,09,24,15.30
2006,07,11,09,25,15.30
2006,07,11,09,26,15.30
2006,07,11,09,27,15.30
2006,07,11,09,28,15.30
2006,07,11,09,29,15.40
2006,07,11,09,30,15.40
2006,07,11,09,31,15.40
2006,07,11,09,32,15.40
2006,07,11,09,33,15.40
2006,07,11,09,34,15.50
2006,07,11,09,35,15.50
2006,07,11,09,36,15.60
2006,07,11,09,37,15.70
2006,07,11,09,38,15.70
2006,07,11,09,39,15.80
2006,07,11,09,40,15.80
2006,07,11,09,41,15.80
2006,07,11,09,42,15.80
2006,07,11,09,43,15.80
2006,07,11,09,44,15.90
2006,07,11,09,45,15.90
2006,07,11,09,46,15.90
2006,07,11,09,47,16.00
2006,07,11,09,48,16.10
2006,07,11,09,49,16.10
2006,07,11,09,50,16.10
2006,07,11,09,51,16.20
2006,07,11,09,52,16.20
2006,07,11,09,53,16.20
2006,07,11,09,54,16.30
2006,07,11,09,55,16.30
2006,07,11,09,56,16.40
2006,07,11,09,57,16.40
2006,07,11,09,58,16.50
2006,07,11,09,59,16.50
2006,07,11,10,00,16.60
2006,07,11,10,01,16.70
2006,07,11,10,02,16.80
2006,07,11,10,03,16.90
2006,07,11,10,04,17.00
2006,07,11,10,05,17.10
2006,07,11,10,06,17.10
2006,07,11,10,07,17.10
2006,07,11,10,08,17.10
2006,07,11,10,09,17.10
2006,07,11,10,10,17.10
2006,07,11,10,11,17.10
2006,07,11,10,12,17.00
2006,07,11,10,13,17.00
2006,07,11,10,14,16.90
2006,07,11,10,15,16.90
2006,07,11,10,16,16.90
2006,07,11,10,17,16.80
2006,07,11,10,18,16.80
2006,07,11,10,19,16.80
2006,07,11,10,20,16.70
2006,07,11,10,21,16.70
2006,07,11,10,22,16.70
2006,07,11,10,23,16.60
2006,07,11,10,24,16.60
2006,07,11,10,25,16.60
2006,07,11,10,26,16.60
2006,07,11,10,27,16.60
2006,07,11,10,28,16.60
2006,07,11,10,29,16.60
2006,07,11,10,30,16.60
2006,07,11,10,31,16.50
2006,07,11,10,32,16.50
2006,07,11,10,33,16.50
2006,07,11,10,34,16.50
2006,07,11,10,35,16.60
2006,07,11,10,36,16.60
2006,07,11,10,37,16.60
2006,07,11,10,38,16.60
2006,07,11,10,39,16.70
2006,07,11,10,40,16.80
2006,07,11,10,41,16.90
2006,07,11,10,42,17.00
2006,07,11,10,43,17.00
2006,07,11,10,44,17.00
2006,07,11,10,45,17.10
2006,07,11,10,46,17.20
2006,07,11,10,47,17.20
2006,07,11,10,48,17.20
2006,07,11,10,49,17.20
2006,07,11,10,50,17.20
2006,07,11,10,51,17.30
2006,07,11,10,52,17.40
2006,07,11,10,53,17.50
2006,07,11,10,54,17.50
2006,07,11,10,55,17.50
2006,07,11,10,56,17.40
2006,07,11,10,57,17.40
2006,07,11,10,58,17.40
2006,07,11,10,59,17.40
2006,07,11,11,00,17.40
2006,07,11,11,01,17.40
2006,07,11,11,02,17.50
2006,07,11,11,03,17.50
2006,07,11,11,04,17.50
2006,07,11,11,05,17.50
2006,07,11,11,06,17.60
2006,07,11,11,07,17.50
2006,07,11,11,08,17.40
2006,07,11,11,09,17.30
2006,07,11,11,10,17.30
2006,07,11,11,11,17.30
2006,07,11,11,12,17.30
2006,07,11,11,13,17.30
2006,07,11,11,14,17.40
2006,07,11,11,15,17.40
2006,07,11,11,16,17.50
2006,07,11,11,17,17.50
2006,07,11,11,18,17.60
2006,07,11,11,19,17.70
2006,07,11,11,20,17.80
2006,07,11,11,21,17.80
2006,07,11,11,22,17.80
2006,07,11,11,23,17.90
2006,07,11,11,24,17.90
2006,07,11,11,25,18.00
2006,07,11,11,26,18.10
2006,07,11,11,27,18.10
2006,07,11,11,28,18.10
2006,07,11,11,29,18.10
2006,07,11,11,30,18.20
2006,07,11,11,31,18.20
2006,07,11,11,32,18.20
2006,07,11,11,33,18.30
2006,07,11,11,34,18.30
2006,07,11,11,35,18.30
2006,07,11,11,36,18.30
2006,07,11,11,37,18.30
2006,07,11,11,38,18.40
2006,07,11,11,39,18.50
2006,07,11,11,40,18.60
2006,07,11,11,41,18.60
2006,07,11,11,42,18.70
2006,07,11,11,43,18.60
2006,07,11,11,44,18.50
2006,07,11,11,45,18.40
2006,07,11,11,46,18.30
2006,07,11,11,47,18.20
2006,07,11,11,48,18.10
2006,07,11,11,49,18.10
2006,07,11,11,50,18.10
2006,07,11,11,51,18.30
2006,07,11,11,52,18.40
2006,07,11,11,53,18.40
2006,07,11,11,54,18.50
2006,07,11,11,55,18.60
2006,07,11,11,56,18.60
2006,07,11,11,57,18.60
2006,07,11,11,58,18.70
2006,07,11,11,59,18.70
2006,07,11,12,00,18.70
2006,07,11,12,01,18.70
2006,07,11,12,02,18.70
2006,07,11,12,03,18.80
2006,07,11,12,04,18.80
2006,07,11,12,05,18.80
2006,07,11,12,06,18.80
2006,07,11,12,07,18.90
2006,07,11,12,08,18.90
2006,07,11,12,09,19.00
2006,07,11,12,10,19.10
2006,07,11,12,11,19.20
2006,07,11,12,12,19.30
2006,07,11,12,13,19.40
2006,07,11,12,14,19.40
2006,07,11,12,15,19.50
2006,07,11,12,16,19.50
2006,07,11,12,17,19.60
2006,07,11,12,18,19.60
2006,07,11,12,19,19.60
2006,07,11,12,20,19.60
2006,07,11,12,21,19.70
2006,07,11,12,22,19.80
2006,07,11,12,23,19.90
2006,07,11,12,24,20.00
2006,07,11,12,25,20.00
2006,07,11,12,26,20.10
2006,07,11,12,27,20.20
2006,07,11,12,28,20.30
2006,07,11,12,29,20.30
2006,07,11,12,30,20.30
2006,07,11,12,31,20.20
2006,07,11,12,32,20.20
2006,07,11,12,33,20.30
2006,07,11,12,34,20.30
2006,07,11,12,35,20.30
2006,07,11,12,36,20.30
2006,07,11,12,37,20.40
2006,07,11,12,38,20.60
2006,07,11,12,39,20.70
2006,07,11,12,40,20.80
2006,07,11,12,41,20.90
2006,07,11,12,42,21.00
2006,07,11,12,43,21.00
2006,07,11,12,44,21.00
2006,07,11,12,45,20.90
2006,07,11,12,46,20.80
2006,07,11,12,47,20.80
2006,07,11,12,48,20.90
2006,07,11,12,49,20.90
2006,07,11,12,50,20.90
2006,07,11,12,51,20.80
2006,07,11,12,52,20.80
2006,07,11,12,53,20.80
2006,07,11,12,54,20.80
2006,07,11,12,55,20.90
2006,07,11,12,56,20.90
2006,07,11,12,57,20.90
2006,07,11,12,58,21.00
2006,07,11,12,59,21.00
2006,07,11,13,00,21.10
2006,07,11,13,01,21.10
2006,07,11,13,02,21.10
2006,07,11,13,03,21.00
2006,07,11,13,04,21.00
2006,07,11,13,05,21.10
2006,07,11,13,06,21.10
2006,07,11,13,07,21.10
2006,07,11,13,08,21.30
2006,07,11,13,09,21.40
2006,07,11,13,10,21.60
2006,07,11,13,11,21.80
2006,07,11,13,12,21.90
2006,07,11,13,13,22.10
2006,07,11,13,14,22.20
2006,07,11,13,15,22.20
2006,07,11,13,16,22.30
2006,07,11,13,17,22.40
2006,07,11,13,18,22.50
2006,07,11,13,19,22.30
2006,07,11,13,20,22.20
2006,07,11,13,21,22.10
2006,07,11,13,22,22.10
2006,07,11,13,23,22.20
2006,07,11,13,24,22.30
2006,07,11,13,25,22.30
2006,07,11,13,26,22.30
2006,07,11,13,27,22.20
2006,07,11,13,28,22.10
2006,07,11,13,29,22.00
2006,07,11,13,30,21.90
2006,07,11,13,31,21.80
2006,07,11,13,32,21.70
2006,07,11,13,33,21.70
2006,07,11,13,34,21.80
2006,07,11,13,35,21.90
2006,07,11,13,36,22.00
2006,07,11,13,37,22.10
2006,07,11,13,38,22.10
2006,07,11,13,39,22.20
2006,07,11,13,40,22.30
2006,07,11,13,41,22.40
2006,07,11,13,42,22.40
2006,07,11,13,43,22.30
2006,07,11,13,44,22.30
2006,07,11,13,45,22.30
2006,07,11,13,46,22.40
2006,07,11,13,47,22.50
2006,07,11,13,48,22.60
2006,07,11,13,49,22.70
2006,07,11,13,50,22.70
2006,07,11,13,51,22.80
2006,07,11,13,52,22.90
2006,07,11,13,53,22.90
2006,07,11,13,54,22.90
2006,07,11,13,55,22.80
2006,07,11,13,56,22.70
2006,07,11,13,57,22.70
2006,07,11,13,58,22.70
2006,07,11,13,59,22.70
2006,07,11,14,00,22.60
2006,07,11,14,01,22.70
2006,07,11,14,02,22.70
2006,07,11,14,03,22.80
2006,07,11,14,04,22.80
2006,07,11,14,05,22.90
2006,07,11,14,06,23.00
2006,07,11,14,07,23.00
2006,07,11,14,08,23.00
2006,07,11,14,09,22.90
2006,07,11,14,10,22.80
2006,07,11,14,11,22.80
2006,07,11,14,12,22.80
2006,07,11,14,13,22.80
2006,07,11,14,14,22.80
2006,07,11,14,15,22.80
2006,07,11,14,16,22.80
2006,07,11,14,17,22.80
2006,07,11,14,18,22.90
2006,07,11,14,19,22.90
2006,07,11,14,20,23.00
2006,07,11,14,21,23.10
2006,07,11,14,22,23.20
2006,07,11,14,23,23.20
2006,07,11,14,24,23.20
2006,07,11,14,25,23.20
2006,07,11,14,26,23.20
2006,07,11,14,27,23.10
2006,07,11,14,28,23.00
2006,07,11,14,29,22.90
2006,07,11,14,30,22.90
2006,07,11,14,31,22.80
2006,07,11,14,32,22.80
2006,07,11,14,33,22.80
2006,07,11,14,34,22.80
2006,07,11,14,35,22.80
2006,07,11,14,36,22.80
2006,07,11,14,37,22.80
2006,07,11,14,38,22.80
2006,07,11,14,39,22.70
2006,07,11,14,40,22.70
2006,07,11,14,41,22.70
2006,07,11,14,42,22.70
2006,07,11,14,43,22.70
2006,07,11,14,44,22.70
2006,07,11,14,45,22.70
2006,07,11,14,46,22.70
2006,07,11,14,47,22.70
2006,07,11,14,48,22.80
2006,07,11,14,49,22.80
2006,07,11,14,50,22.80
2006,07,11,14,51,22.80
2006,07,11,14,52,22.90
2006,07,11,14,53,22.90
2006,07,11,14,54,22.90
2006,07,11,14,55,22.90
2006,07,11,14,56,22.80
2006,07,11,14,57,22.80
2006,07,11,14,58,22.80
2006,07,11,14,59,22.80
2006,07,11,15,00,22.70
2006,07,11,15,01,22.60
2006,07,11,15,02,22.60
2006,07,11,15,03,22.70
2006,07,11,15,04,22.80
2006,07,11,15,05,22.90
2006,07,11,15,06,22.90
2006,07,11,15,07,23.00
2006,07,11,15,08,23.10
2006,07,11,15,09,23.10
2006,07,11,15,10,23.20
2006,07,11,15,11,23.10
2006,07,11,15,12,23.10
2006,07,11,15,13,23.10
2006,07,11,15,14,23.00
2006,07,11,15,15,22.90
2006,07,11,15,16,22.80
2006,07,11,15,17,22.80
2006,07,11,15,18,22.70
2006,07,11,15,19,22.70
2006,07,11,15,20,22.70
2006,07,11,15,21,22.70
2006,07,11,15,22,22.70
2006,07,11,15,23,22.80
2006,07,11,15,24,22.80
2006,07,11,15,25,22.80
2006,07,11,15,26,22.70
2006,07,11,15,27,22.60
2006,07,11,15,28,22.60
2006,07,11,15,29,22.60
2006,07,11,15,30,22.60
2006,07,11,15,31,22.60
2006,07,11,15,32,22.70
2006,07,11,15,33,22.70
2006,07,11,15,34,22.70
2006,07,11,15,35,22.70
2006,07,11,15,36,22.70
2006,07,11,15,37,22.80
2006,07,11,15,38,22.80
2006,07,11,15,39,22.80
2006,07,11,15,40,22.80
2006,07,11,15,41,22.80
2006,07,11,15,42,22.70
2006,07,11,15,43,22.70
2006,07,11,15,44,22.70
2006,07,11,15,45,22.80
2006,07,11,15,46,22.80
2006,07,11,15,47,22.70
2006,07,11,15,48,22.70
2006,07,11,15,49,22.70
2006,07,11,15,50,22.60
2006,07,11,15,51,22.60
2006,07,11,15,52,22.60
2006,07,11,15,53,22.60
2006,07,11,15,54,22.60
2006,07,11,15,55,22.50
2006,07,11,15,56,22.50
2006,07,11,15,57,22.40
2006,07,11,15,58,22.40
2006,07,11,15,59,22.30
2006,07,11,16,00,22.30
2006,07,11,16,01,22.30
2006,07,11,16,02,22.30
2006,07,11,16,03,22.40
2006,07,11,16,04,22.40
2006,07,11,16,05,22.40
2006,07,11,16,06,22.40
2006,07,11,16,07,22.30
2006,07,11,16,08,22.30
2006,07,11,16,09,22.30
2006,07,11,16,10,22.30
2006,07,11,16,11,22.30
2006,07,11,16,12,22.40
2006,07,11,16,13,22.40
2006,07,11,16,14,22.40
2006,07,11,16,15,22.40
2006,07,11,16,16,22.30
2006,07,11,16,17,22.20
2006,07,11,16,18,22.20
2006,07,11,16,19,22.10
2006,07,11,16,20,22.10
2006,07,11,16,21,22.00
2006,07,11,16,22,22.00
2006,07,11,16,23,21.90
2006,07,11,16,24,21.90
2006,07,11,16,25,21.80
2006,07,11,16,26,21.80
2006,07,11,16,27,21.70
2006,07,11,16,28,21.70
2006,07,11,16,29,21.60
2006,07,11,16,30,21.60
2006,07,11,16,31,21.50
2006,07,11,16,32,21.40
2006,07,11,16,33,21.40
2006,07,11,16,34,21.40
2006,07,11,16,35,21.40
2006,07,11,16,36,21.30
2006,07,11,16,37,21.20
2006,07,11,16,38,21.20
2006,07,11,16,39,21.20
2006,07,11,16,40,21.20
2006,07,11,16,41,21.10
2006,07,11,16,42,21.10
2006,07,11,16,43,21.00
2006,07,11,16,44,21.00
2006,07,11,16,45,21.00
2006,07,11,16,46,21.00
2006,07,11,16,47,20.90
2006,07,11,16,48,20.80
2006,07,11,16,49,20.80
2006,07,11,16,50,20.80
2006,07,11,16,51,20.70
2006,07,11,16,52,20.80
2006,07,11,16,53,20.80
2006,07,11,16,54,20.80
2006,07,11,16,55,20.70
2006,07,11,16,56,20.70
2006,07,11,16,57,20.70
2006,07,11,16,58,20.60
2006,07,11,16,59,20.60
2006,07,11,17,00,20.60
2006,07,11,17,01,20.50
2006,07,11,17,02,20.40
2006,07,11,17,03,20.40
2006,07,11,17,04,20.30
2006,07,11,17,05,20.20
2006,07,11,17,06,20.20
2006,07,11,17,07,20.10
2006,07,11,17,08,20.10
2006,07,11,17,09,20.10
2006,07,11,17,10,20.10
2006,07,11,17,11,20.10
2006,07,11,17,12,20.10
2006,07,11,17,13,20.10
2006,07,11,17,14,20.10
2006,07,11,17,15,20.10
2006,07,11,17,16,20.00
2006,07,11,17,17,20.00
2006,07,11,17,18,19.90
2006,07,11,17,19,19.90