Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,20,00,00,9.20
2009,05,20,00,01,9.20
2009,05,20,00,02,9.20
2009,05,20,00,03,9.20
2009,05,20,00,04,9.20
2009,05,20,00,05,9.20
2009,05,20,00,06,9.20
2009,05,20,00,07,9.20
2009,05,20,00,08,9.20
2009,05,20,00,09,9.30
2009,05,20,00,10,9.30
2009,05,20,00,11,9.30
2009,05,20,00,12,9.30
2009,05,20,00,13,9.30
2009,05,20,00,14,9.30
2009,05,20,00,15,9.30
2009,05,20,00,16,9.30
2009,05,20,00,17,9.30
2009,05,20,00,18,9.30
2009,05,20,00,19,9.30
2009,05,20,00,20,9.30
2009,05,20,00,21,9.30
2009,05,20,00,22,9.30
2009,05,20,00,23,9.30
2009,05,20,00,24,9.30
2009,05,20,00,25,9.30
2009,05,20,00,26,9.30
2009,05,20,00,27,9.30
2009,05,20,00,28,9.30
2009,05,20,00,29,9.30
2009,05,20,00,30,9.30
2009,05,20,00,31,9.30
2009,05,20,00,32,9.30
2009,05,20,00,33,9.30
2009,05,20,00,34,9.30
2009,05,20,00,35,9.30
2009,05,20,00,36,9.30
2009,05,20,00,37,9.30
2009,05,20,00,38,9.30
2009,05,20,00,39,9.30
2009,05,20,00,40,9.30
2009,05,20,00,41,9.30
2009,05,20,00,42,9.40
2009,05,20,00,43,9.40
2009,05,20,00,44,9.40
2009,05,20,00,45,9.40
2009,05,20,00,46,9.40
2009,05,20,00,47,9.40
2009,05,20,00,48,9.40
2009,05,20,00,49,9.40
2009,05,20,00,50,9.40
2009,05,20,00,51,9.40
2009,05,20,00,52,9.40
2009,05,20,00,53,9.40
2009,05,20,00,54,9.40
2009,05,20,00,55,9.40
2009,05,20,00,56,9.40
2009,05,20,00,57,9.40
2009,05,20,00,58,9.40
2009,05,20,00,59,9.40
2009,05,20,01,00,9.40
2009,05,20,01,01,9.30
2009,05,20,01,02,9.30
2009,05,20,01,03,9.30
2009,05,20,01,04,9.30
2009,05,20,01,05,9.30
2009,05,20,01,06,9.30
2009,05,20,01,07,9.30
2009,05,20,01,08,9.30
2009,05,20,01,09,9.30
2009,05,20,01,10,9.30
2009,05,20,01,11,9.30
2009,05,20,01,12,9.30
2009,05,20,01,13,9.30
2009,05,20,01,14,9.30
2009,05,20,01,15,9.30
2009,05,20,01,16,9.30
2009,05,20,01,17,9.30
2009,05,20,01,18,9.30
2009,05,20,01,19,9.30
2009,05,20,01,20,9.30
2009,05,20,01,21,9.30
2009,05,20,01,22,9.30
2009,05,20,01,23,9.30
2009,05,20,01,24,9.30
2009,05,20,01,25,9.30
2009,05,20,01,26,9.30
2009,05,20,01,27,9.30
2009,05,20,01,28,9.30
2009,05,20,01,29,9.30
2009,05,20,01,30,9.30
2009,05,20,01,31,9.30
2009,05,20,01,32,9.30
2009,05,20,01,33,9.30
2009,05,20,01,34,9.30
2009,05,20,01,35,9.30
2009,05,20,01,36,9.20
2009,05,20,01,37,9.20
2009,05,20,01,38,9.20
2009,05,20,01,39,9.20
2009,05,20,01,40,9.20
2009,05,20,01,41,9.20
2009,05,20,01,42,9.20
2009,05,20,01,43,9.20
2009,05,20,01,44,9.20
2009,05,20,01,45,9.20
2009,05,20,01,46,9.20
2009,05,20,01,47,9.20
2009,05,20,01,48,9.20
2009,05,20,01,49,9.20
2009,05,20,01,50,9.20
2009,05,20,01,51,9.20
2009,05,20,01,52,9.20
2009,05,20,01,53,9.20
2009,05,20,01,54,9.20
2009,05,20,01,55,9.20
2009,05,20,01,56,9.20
2009,05,20,01,57,9.20
2009,05,20,01,58,9.20
2009,05,20,01,59,9.20
2009,05,20,02,00,9.20
2009,05,20,02,01,9.20
2009,05,20,02,02,9.20
2009,05,20,02,03,9.20
2009,05,20,02,04,9.10
2009,05,20,02,05,9.10
2009,05,20,02,06,9.10
2009,05,20,02,07,9.10
2009,05,20,02,08,9.10
2009,05,20,02,09,9.00
2009,05,20,02,10,9.00
2009,05,20,02,11,9.00
2009,05,20,02,12,9.00
2009,05,20,02,13,9.00
2009,05,20,02,14,9.00
2009,05,20,02,15,8.90
2009,05,20,02,16,8.90
2009,05,20,02,17,8.90
2009,05,20,02,18,8.90
2009,05,20,02,19,8.90
2009,05,20,02,20,8.90
2009,05,20,02,21,8.90
2009,05,20,02,22,8.90
2009,05,20,02,23,8.90
2009,05,20,02,24,8.90
2009,05,20,02,25,8.90
2009,05,20,02,26,8.90
2009,05,20,02,27,8.90
2009,05,20,02,28,8.90
2009,05,20,02,29,8.90
2009,05,20,02,30,8.90
2009,05,20,02,31,8.90
2009,05,20,02,32,8.90
2009,05,20,02,33,8.90
2009,05,20,02,34,8.80
2009,05,20,02,35,8.80
2009,05,20,02,36,8.80
2009,05,20,02,37,8.80
2009,05,20,02,38,8.80
2009,05,20,02,39,8.80
2009,05,20,02,40,8.80
2009,05,20,02,41,8.80
2009,05,20,02,42,8.80
2009,05,20,02,43,8.80
2009,05,20,02,44,8.80
2009,05,20,02,45,8.80
2009,05,20,02,46,8.80
2009,05,20,02,47,8.80
2009,05,20,02,48,8.80
2009,05,20,02,49,8.80
2009,05,20,02,50,8.70
2009,05,20,02,51,8.80
2009,05,20,02,52,8.80
2009,05,20,02,53,8.70
2009,05,20,02,54,8.80
2009,05,20,02,55,8.70
2009,05,20,02,56,8.80
2009,05,20,02,57,8.70
2009,05,20,02,58,8.70
2009,05,20,02,59,8.70
2009,05,20,03,00,8.80
2009,05,20,03,01,8.80
2009,05,20,03,02,8.80
2009,05,20,03,03,8.80
2009,05,20,03,04,8.80
2009,05,20,03,05,8.80
2009,05,20,03,06,8.80
2009,05,20,03,07,8.80
2009,05,20,03,08,8.80
2009,05,20,03,09,8.90
2009,05,20,03,10,8.90
2009,05,20,03,11,8.90
2009,05,20,03,12,8.90
2009,05,20,03,13,8.90
2009,05,20,03,14,8.90
2009,05,20,03,15,8.90
2009,05,20,03,16,8.90
2009,05,20,03,17,8.90
2009,05,20,03,18,8.90
2009,05,20,03,19,8.90
2009,05,20,03,20,8.90
2009,05,20,03,21,8.90
2009,05,20,03,22,8.90
2009,05,20,03,23,8.90
2009,05,20,03,24,8.90
2009,05,20,03,25,8.90
2009,05,20,03,26,8.90
2009,05,20,03,27,8.90
2009,05,20,03,28,8.90
2009,05,20,03,29,8.90
2009,05,20,03,30,9.00
2009,05,20,03,31,9.00
2009,05,20,03,32,9.00
2009,05,20,03,33,9.00
2009,05,20,03,34,9.00
2009,05,20,03,35,9.10
2009,05,20,03,36,9.10
2009,05,20,03,37,9.10
2009,05,20,03,38,9.10
2009,05,20,03,39,9.10
2009,05,20,03,40,9.10
2009,05,20,03,41,9.10
2009,05,20,03,42,9.10
2009,05,20,03,43,9.10
2009,05,20,03,44,9.10
2009,05,20,03,45,9.10
2009,05,20,03,46,9.10
2009,05,20,03,47,9.10
2009,05,20,03,48,9.10
2009,05,20,03,49,9.10
2009,05,20,03,50,9.10
2009,05,20,03,51,9.10
2009,05,20,03,52,9.00
2009,05,20,03,53,9.00
2009,05,20,03,54,9.00
2009,05,20,03,55,9.00
2009,05,20,03,56,9.00
2009,05,20,03,57,8.90
2009,05,20,03,58,8.90
2009,05,20,03,59,8.90
2009,05,20,04,00,8.90
2009,05,20,04,01,8.90
2009,05,20,04,02,8.90
2009,05,20,04,03,8.90
2009,05,20,04,04,8.80
2009,05,20,04,05,8.80
2009,05,20,04,06,8.80
2009,05,20,04,07,8.80
2009,05,20,04,08,8.80
2009,05,20,04,09,8.80
2009,05,20,04,10,8.80
2009,05,20,04,11,8.80
2009,05,20,04,12,8.80
2009,05,20,04,13,8.80
2009,05,20,04,14,8.80
2009,05,20,04,15,8.80
2009,05,20,04,16,8.80
2009,05,20,04,17,8.80
2009,05,20,04,18,8.80
2009,05,20,04,19,8.80
2009,05,20,04,20,8.80
2009,05,20,04,21,8.80
2009,05,20,04,22,8.80
2009,05,20,04,23,8.80
2009,05,20,04,24,8.80
2009,05,20,04,25,8.80
2009,05,20,04,26,8.80
2009,05,20,04,27,8.90
2009,05,20,04,28,8.90
2009,05,20,04,29,8.90
2009,05,20,04,30,8.90
2009,05,20,04,31,8.90
2009,05,20,04,32,8.90
2009,05,20,04,33,8.90
2009,05,20,04,34,8.90
2009,05,20,04,35,8.90
2009,05,20,04,36,8.90
2009,05,20,04,37,8.90
2009,05,20,04,38,8.90
2009,05,20,04,39,8.90
2009,05,20,04,40,8.90
2009,05,20,04,41,8.90
2009,05,20,04,42,8.90
2009,05,20,04,43,8.90
2009,05,20,04,44,8.90
2009,05,20,04,45,8.90
2009,05,20,04,46,8.90
2009,05,20,04,47,8.90
2009,05,20,04,48,8.90
2009,05,20,04,49,8.90
2009,05,20,04,50,8.90
2009,05,20,04,51,8.90
2009,05,20,04,52,8.90
2009,05,20,04,53,8.90
2009,05,20,04,54,8.90
2009,05,20,04,55,8.90
2009,05,20,04,56,8.90
2009,05,20,04,57,8.90
2009,05,20,04,58,8.90
2009,05,20,04,59,8.90
2009,05,20,05,00,8.90
2009,05,20,05,01,8.90
2009,05,20,05,02,8.90
2009,05,20,05,03,8.90
2009,05,20,05,04,8.90
2009,05,20,05,05,8.90
2009,05,20,05,06,8.90
2009,05,20,05,07,8.90
2009,05,20,05,08,8.90
2009,05,20,05,09,8.90
2009,05,20,05,10,8.90
2009,05,20,05,11,8.90
2009,05,20,05,12,8.90
2009,05,20,05,13,8.90
2009,05,20,05,14,8.90
2009,05,20,05,15,8.90
2009,05,20,05,16,8.90
2009,05,20,05,17,8.90
2009,05,20,05,18,9.00
2009,05,20,05,19,9.00
2009,05,20,05,20,9.00
2009,05,20,05,21,9.00
2009,05,20,05,22,9.00
2009,05,20,05,23,9.00
2009,05,20,05,24,9.00
2009,05,20,05,25,9.00
2009,05,20,05,26,9.00
2009,05,20,05,27,9.00
2009,05,20,05,28,9.00
2009,05,20,05,29,9.00
2009,05,20,05,30,9.00
2009,05,20,05,31,9.00
2009,05,20,05,32,9.00
2009,05,20,05,33,8.90
2009,05,20,05,34,8.90
2009,05,20,05,35,8.90
2009,05,20,05,36,8.90
2009,05,20,05,37,9.00
2009,05,20,05,38,8.90
2009,05,20,05,39,9.00
2009,05,20,05,40,8.90
2009,05,20,05,41,9.00
2009,05,20,05,42,8.90
2009,05,20,05,43,9.00
2009,05,20,05,44,9.00
2009,05,20,05,45,9.00
2009,05,20,05,46,9.00
2009,05,20,05,47,9.00
2009,05,20,05,48,9.00
2009,05,20,05,49,9.00
2009,05,20,05,50,9.00
2009,05,20,05,51,9.00
2009,05,20,05,52,9.00
2009,05,20,05,53,9.00
2009,05,20,05,54,9.00
2009,05,20,05,55,9.00
2009,05,20,05,56,9.10
2009,05,20,05,57,9.10
2009,05,20,05,58,9.10
2009,05,20,05,59,9.10
2009,05,20,06,00,9.10
2009,05,20,06,01,9.10
2009,05,20,06,02,9.10
2009,05,20,06,03,9.10
2009,05,20,06,04,9.10
2009,05,20,06,05,9.10
2009,05,20,06,06,9.20
2009,05,20,06,07,9.10
2009,05,20,06,08,9.20
2009,05,20,06,09,9.20
2009,05,20,06,10,9.20
2009,05,20,06,11,9.20
2009,05,20,06,12,9.20
2009,05,20,06,13,9.20
2009,05,20,06,14,9.20
2009,05,20,06,15,9.30
2009,05,20,06,16,9.30
2009,05,20,06,17,9.30
2009,05,20,06,18,9.30
2009,05,20,06,19,9.30
2009,05,20,06,20,9.40
2009,05,20,06,21,9.40
2009,05,20,06,22,9.40
2009,05,20,06,23,9.40
2009,05,20,06,24,9.50
2009,05,20,06,25,9.50
2009,05,20,06,26,9.50
2009,05,20,06,27,9.50
2009,05,20,06,28,9.60
2009,05,20,06,29,9.60
2009,05,20,06,30,9.60
2009,05,20,06,31,9.60
2009,05,20,06,32,9.60
2009,05,20,06,33,9.60
2009,05,20,06,34,9.60
2009,05,20,06,35,9.60
2009,05,20,06,36,9.70
2009,05,20,06,37,9.70
2009,05,20,06,38,9.70
2009,05,20,06,39,9.70
2009,05,20,06,40,9.70
2009,05,20,06,41,9.80
2009,05,20,06,42,9.80
2009,05,20,06,43,9.80
2009,05,20,06,44,9.80
2009,05,20,06,45,9.80
2009,05,20,06,46,9.90
2009,05,20,06,47,9.90
2009,05,20,06,48,9.90
2009,05,20,06,49,9.90
2009,05,20,06,50,9.90
2009,05,20,06,51,10.00
2009,05,20,06,52,10.00
2009,05,20,06,53,10.00
2009,05,20,06,54,10.00
2009,05,20,06,55,10.00
2009,05,20,06,56,10.10
2009,05,20,06,57,10.10
2009,05,20,06,58,10.10
2009,05,20,06,59,10.10
2009,05,20,07,00,10.10
2009,05,20,07,01,10.10
2009,05,20,07,02,10.10
2009,05,20,07,03,10.10
2009,05,20,07,04,10.10
2009,05,20,07,05,10.10
2009,05,20,07,06,10.20
2009,05,20,07,07,10.20
2009,05,20,07,08,10.20
2009,05,20,07,09,10.20
2009,05,20,07,10,10.20
2009,05,20,07,11,10.20
2009,05,20,07,12,10.20
2009,05,20,07,13,10.20
2009,05,20,07,14,10.20
2009,05,20,07,15,10.20
2009,05,20,07,16,10.30
2009,05,20,07,17,10.30
2009,05,20,07,18,10.30
2009,05,20,07,19,10.30
2009,05,20,07,20,10.30
2009,05,20,07,21,10.30
2009,05,20,07,22,10.30
2009,05,20,07,23,10.30
2009,05,20,07,24,10.30
2009,05,20,07,25,10.30
2009,05,20,07,26,10.40
2009,05,20,07,27,10.40
2009,05,20,07,28,10.40
2009,05,20,07,29,10.40
2009,05,20,07,30,10.40
2009,05,20,07,31,10.40
2009,05,20,07,32,10.40
2009,05,20,07,33,10.40
2009,05,20,07,34,10.40
2009,05,20,07,35,10.40
2009,05,20,07,36,10.40
2009,05,20,07,37,10.40
2009,05,20,07,38,10.50
2009,05,20,07,39,10.50
2009,05,20,07,40,10.50
2009,05,20,07,41,10.50
2009,05,20,07,42,10.50
2009,05,20,07,43,10.50
2009,05,20,07,44,10.50
2009,05,20,07,45,10.60
2009,05,20,07,46,10.60
2009,05,20,07,47,10.60
2009,05,20,07,48,10.60
2009,05,20,07,49,10.60
2009,05,20,07,50,10.70
2009,05,20,07,51,10.70
2009,05,20,07,52,10.70
2009,05,20,07,53,10.70
2009,05,20,07,54,10.70
2009,05,20,07,55,10.70
2009,05,20,07,56,10.60
2009,05,20,07,57,10.60
2009,05,20,07,58,10.60
2009,05,20,07,59,10.60
2009,05,20,08,00,10.60
2009,05,20,08,01,10.70
2009,05,20,08,02,10.70
2009,05,20,08,03,10.70
2009,05,20,08,04,10.70
2009,05,20,08,05,10.80
2009,05,20,08,06,10.80
2009,05,20,08,07,10.80
2009,05,20,08,08,10.80
2009,05,20,08,09,10.90
2009,05,20,08,10,10.90
2009,05,20,08,11,11.00
2009,05,20,08,12,11.00
2009,05,20,08,13,11.10
2009,05,20,08,14,11.10
2009,05,20,08,15,11.10
2009,05,20,08,16,11.20
2009,05,20,08,17,11.20
2009,05,20,08,18,11.20
2009,05,20,08,19,11.10
2009,05,20,08,20,11.10
2009,05,20,08,21,11.20
2009,05,20,08,22,11.20
2009,05,20,08,23,11.20
2009,05,20,08,24,11.20
2009,05,20,08,25,11.20
2009,05,20,08,26,11.30
2009,05,20,08,27,11.30
2009,05,20,08,28,11.30
2009,05,20,08,29,11.30
2009,05,20,08,30,11.40
2009,05,20,08,31,11.40
2009,05,20,08,32,11.50
2009,05,20,08,33,11.60
2009,05,20,08,34,11.60
2009,05,20,08,35,11.60
2009,05,20,08,36,11.70
2009,05,20,08,37,11.70
2009,05,20,08,38,11.70
2009,05,20,08,39,11.70
2009,05,20,08,40,11.60
2009,05,20,08,41,11.60
2009,05,20,08,42,11.60
2009,05,20,08,43,11.70
2009,05,20,08,44,11.70
2009,05,20,08,45,11.70
2009,05,20,08,46,11.70
2009,05,20,08,47,11.80
2009,05,20,08,48,11.80
2009,05,20,08,49,11.80
2009,05,20,08,50,11.80
2009,05,20,08,51,11.80
2009,05,20,08,52,11.80
2009,05,20,08,53,11.80
2009,05,20,08,54,11.90
2009,05,20,08,55,11.90
2009,05,20,08,56,11.90
2009,05,20,08,57,11.90
2009,05,20,08,58,11.90
2009,05,20,08,59,12.00
2009,05,20,09,00,12.00
2009,05,20,09,01,12.00
2009,05,20,09,02,12.00
2009,05,20,09,03,12.00
2009,05,20,09,04,12.10
2009,05,20,09,05,12.10
2009,05,20,09,06,12.10
2009,05,20,09,07,12.10
2009,05,20,09,08,12.20
2009,05,20,09,09,12.20
2009,05,20,09,10,12.20
2009,05,20,09,11,12.30
2009,05,20,09,12,12.30
2009,05,20,09,13,12.30
2009,05,20,09,14,12.30
2009,05,20,09,15,12.30
2009,05,20,09,16,12.30
2009,05,20,09,17,12.30
2009,05,20,09,18,12.30
2009,05,20,09,19,12.30
2009,05,20,09,20,12.40
2009,05,20,09,21,12.50
2009,05,20,09,22,12.50
2009,05,20,09,23,12.50
2009,05,20,09,24,12.50
2009,05,20,09,25,12.60
2009,05,20,09,26,12.60
2009,05,20,09,27,12.60
2009,05,20,09,28,12.60
2009,05,20,09,29,12.70
2009,05,20,09,30,12.70
2009,05,20,09,31,12.70
2009,05,20,09,32,12.70
2009,05,20,09,33,12.80
2009,05,20,09,34,12.80
2009,05,20,09,35,12.80
2009,05,20,09,36,12.80
2009,05,20,09,37,12.80
2009,05,20,09,38,12.80
2009,05,20,09,39,12.80
2009,05,20,09,40,12.80
2009,05,20,09,41,12.70
2009,05,20,09,42,12.80
2009,05,20,09,43,12.80
2009,05,20,09,44,12.80
2009,05,20,09,45,12.90
2009,05,20,09,46,12.80
2009,05,20,09,47,12.80
2009,05,20,09,48,12.90
2009,05,20,09,49,12.90
2009,05,20,09,50,12.80
2009,05,20,09,51,12.90
2009,05,20,09,52,13.00
2009,05,20,09,53,13.00
2009,05,20,09,54,13.10
2009,05,20,09,55,13.10
2009,05,20,09,56,13.00
2009,05,20,09,57,13.00
2009,05,20,09,58,12.90
2009,05,20,09,59,13.00
2009,05,20,10,00,12.90
2009,05,20,10,01,12.90
2009,05,20,10,02,12.80
2009,05,20,10,03,12.70
2009,05,20,10,04,12.70
2009,05,20,10,05,12.70
2009,05,20,10,06,12.70
2009,05,20,10,07,12.60
2009,05,20,10,08,12.60
2009,05,20,10,09,12.60
2009,05,20,10,10,12.60
2009,05,20,10,11,12.60
2009,05,20,10,12,12.60
2009,05,20,10,13,12.60
2009,05,20,10,14,12.60
2009,05,20,10,15,12.50
2009,05,20,10,16,12.50
2009,05,20,10,17,12.50
2009,05,20,10,18,12.50
2009,05,20,10,19,12.50
2009,05,20,10,20,12.50
2009,05,20,10,21,12.60
2009,05,20,10,22,12.60
2009,05,20,10,23,12.60
2009,05,20,10,24,12.60
2009,05,20,10,25,12.60
2009,05,20,10,26,12.60
2009,05,20,10,27,12.70
2009,05,20,10,28,12.80
2009,05,20,10,29,12.80
2009,05,20,10,30,12.90
2009,05,20,10,31,12.90
2009,05,20,10,32,12.90
2009,05,20,10,33,12.90
2009,05,20,10,34,12.90
2009,05,20,10,35,12.80
2009,05,20,10,36,12.80
2009,05,20,10,37,12.90
2009,05,20,10,38,12.90
2009,05,20,10,39,12.90
2009,05,20,10,40,13.00
2009,05,20,10,41,13.00
2009,05,20,10,42,13.00
2009,05,20,10,43,13.10
2009,05,20,10,44,13.10
2009,05,20,10,45,13.10
2009,05,20,10,46,13.20
2009,05,20,10,47,13.10
2009,05,20,10,48,13.10
2009,05,20,10,49,13.00
2009,05,20,10,50,13.00
2009,05,20,10,51,13.10
2009,05,20,10,52,13.20
2009,05,20,10,53,13.30
2009,05,20,10,54,13.40
2009,05,20,10,55,13.40
2009,05,20,10,56,13.40
2009,05,20,10,57,13.40
2009,05,20,10,58,13.40
2009,05,20,10,59,13.30
2009,05,20,11,00,13.30
2009,05,20,11,01,13.30
2009,05,20,11,02,13.30
2009,05,20,11,03,13.30
2009,05,20,11,04,13.40
2009,05,20,11,05,13.50
2009,05,20,11,06,13.60
2009,05,20,11,07,13.70
2009,05,20,11,08,13.70
2009,05,20,11,09,13.70
2009,05,20,11,10,13.70
2009,05,20,11,11,13.70
2009,05,20,11,12,13.60
2009,05,20,11,13,13.50
2009,05,20,11,14,13.50
2009,05,20,11,15,13.40
2009,05,20,11,16,13.50
2009,05,20,11,17,13.60
2009,05,20,11,18,13.60
2009,05,20,11,19,13.70
2009,05,20,11,20,13.70
2009,05,20,11,21,13.70
2009,05,20,11,22,13.80
2009,05,20,11,23,14.00
2009,05,20,11,24,14.00
2009,05,20,11,25,13.90
2009,05,20,11,26,13.80
2009,05,20,11,27,13.80
2009,05,20,11,28,13.70
2009,05,20,11,29,13.70
2009,05,20,11,30,13.80
2009,05,20,11,31,13.90
2009,05,20,11,32,13.90
2009,05,20,11,33,14.00
2009,05,20,11,34,14.00
2009,05,20,11,35,14.10
2009,05,20,11,36,14.10
2009,05,20,11,37,14.00
2009,05,20,11,38,14.00
2009,05,20,11,39,14.00
2009,05,20,11,40,13.90
2009,05,20,11,41,13.90
2009,05,20,11,42,13.90
2009,05,20,11,43,13.90
2009,05,20,11,44,14.00
2009,05,20,11,45,14.10
2009,05,20,11,46,14.10
2009,05,20,11,47,14.20
2009,05,20,11,48,14.10
2009,05,20,11,49,14.10
2009,05,20,11,50,14.20
2009,05,20,11,51,14.20
2009,05,20,11,52,14.30
2009,05,20,11,53,14.30
2009,05,20,11,54,14.20
2009,05,20,11,55,14.20
2009,05,20,11,56,14.20
2009,05,20,11,57,14.20
2009,05,20,11,58,14.20
2009,05,20,11,59,14.20
2009,05,20,12,00,14.30
2009,05,20,12,01,14.40
2009,05,20,12,02,14.30
2009,05,20,12,03,14.30
2009,05,20,12,04,14.40
2009,05,20,12,05,14.50
2009,05,20,12,06,14.50
2009,05,20,12,07,14.40
2009,05,20,12,08,14.40
2009,05,20,12,09,14.40
2009,05,20,12,10,14.30
2009,05,20,12,11,14.30
2009,05,20,12,12,14.40
2009,05,20,12,13,14.50
2009,05,20,12,14,14.50
2009,05,20,12,15,14.60
2009,05,20,12,16,14.70
2009,05,20,12,17,14.70
2009,05,20,12,18,14.60
2009,05,20,12,19,14.50
2009,05,20,12,20,14.50
2009,05,20,12,21,14.40
2009,05,20,12,22,14.30
2009,05,20,12,23,14.30
2009,05,20,12,24,14.30
2009,05,20,12,25,14.30
2009,05,20,12,26,14.30
2009,05,20,12,27,14.20
2009,05,20,12,28,14.30
2009,05,20,12,29,14.40
2009,05,20,12,30,14.40
2009,05,20,12,31,14.50
2009,05,20,12,32,14.50
2009,05,20,12,33,14.50
2009,05,20,12,34,14.60
2009,05,20,12,35,14.70
2009,05,20,12,36,14.70
2009,05,20,12,37,14.60
2009,05,20,12,38,14.60
2009,05,20,12,39,14.60
2009,05,20,12,40,14.60
2009,05,20,12,41,14.50
2009,05,20,12,42,14.40
2009,05,20,12,43,14.50
2009,05,20,12,44,14.50
2009,05,20,12,45,14.50
2009,05,20,12,46,14.60
2009,05,20,12,47,14.70
2009,05,20,12,48,14.60
2009,05,20,12,49,14.60
2009,05,20,12,50,14.70
2009,05,20,12,51,14.70
2009,05,20,12,52,14.70
2009,05,20,12,53,14.80
2009,05,20,12,54,14.80
2009,05,20,12,55,14.80
2009,05,20,12,56,14.70
2009,05,20,12,57,14.60
2009,05,20,12,58,14.60
2009,05,20,12,59,14.60
2009,05,20,13,00,14.60
2009,05,20,13,01,14.60
2009,05,20,13,02,14.60
2009,05,20,13,03,14.60
2009,05,20,13,04,14.70
2009,05,20,13,05,14.70
2009,05,20,13,06,14.70
2009,05,20,13,07,14.80
2009,05,20,13,08,14.70
2009,05,20,13,09,14.80
2009,05,20,13,10,14.80
2009,05,20,13,11,14.70
2009,05,20,13,12,14.70
2009,05,20,13,13,14.80
2009,05,20,13,14,14.90
2009,05,20,13,15,15.00
2009,05,20,13,16,15.00
2009,05,20,13,17,14.90
2009,05,20,13,18,14.80
2009,05,20,13,19,14.70
2009,05,20,13,20,14.70
2009,05,20,13,21,14.70
2009,05,20,13,22,14.80
2009,05,20,13,23,14.90
2009,05,20,13,24,14.90
2009,05,20,13,25,14.90
2009,05,20,13,26,15.00
2009,05,20,13,27,15.00
2009,05,20,13,28,15.20
2009,05,20,13,29,15.10
2009,05,20,13,30,15.00
2009,05,20,13,31,15.00
2009,05,20,13,32,15.00
2009,05,20,13,33,15.00
2009,05,20,13,34,14.90
2009,05,20,13,35,15.00
2009,05,20,13,36,15.00
2009,05,20,13,37,15.00
2009,05,20,13,38,15.00
2009,05,20,13,39,15.00
2009,05,20,13,40,15.00
2009,05,20,13,41,15.00
2009,05,20,13,42,15.00
2009,05,20,13,43,14.90
2009,05,20,13,44,14.90
2009,05,20,13,45,15.00
2009,05,20,13,46,15.00
2009,05,20,13,47,15.00
2009,05,20,13,48,14.90
2009,05,20,13,49,14.90
2009,05,20,13,50,15.00
2009,05,20,13,51,15.00
2009,05,20,13,52,15.00
2009,05,20,13,53,15.00
2009,05,20,13,54,15.00
2009,05,20,13,55,15.00
2009,05,20,13,56,15.00
2009,05,20,13,57,15.00
2009,05,20,13,58,15.00
2009,05,20,13,59,15.00
2009,05,20,14,00,15.00
2009,05,20,14,01,15.00
2009,05,20,14,02,15.00
2009,05,20,14,03,15.00
2009,05,20,14,04,15.00
2009,05,20,14,05,15.00
2009,05,20,14,06,15.00
2009,05,20,14,07,15.00
2009,05,20,14,08,15.10
2009,05,20,14,09,15.20
2009,05,20,14,10,15.20
2009,05,20,14,11,15.30
2009,05,20,14,12,15.10
2009,05,20,14,13,15.10
2009,05,20,14,14,15.00
2009,05,20,14,15,15.00
2009,05,20,14,16,15.00
2009,05,20,14,17,15.00
2009,05,20,14,18,15.00
2009,05,20,14,19,15.00
2009,05,20,14,20,15.00
2009,05,20,14,21,15.00
2009,05,20,14,22,15.00
2009,05,20,14,23,15.00
2009,05,20,14,24,15.10
2009,05,20,14,25,15.20
2009,05,20,14,26,15.20
2009,05,20,14,27,15.20
2009,05,20,14,28,15.20
2009,05,20,14,29,15.30
2009,05,20,14,30,15.40
2009,05,20,14,31,15.30
2009,05,20,14,32,15.30
2009,05,20,14,33,15.10
2009,05,20,14,34,15.00
2009,05,20,14,35,15.10
2009,05,20,14,36,15.30
2009,05,20,14,37,15.30
2009,05,20,14,38,15.30
2009,05,20,14,39,15.20
2009,05,20,14,40,15.10
2009,05,20,14,41,15.20
2009,05,20,14,42,15.20
2009,05,20,14,43,15.20
2009,05,20,14,44,15.30
2009,05,20,14,45,15.30
2009,05,20,14,46,15.30
2009,05,20,14,47,15.20
2009,05,20,14,48,15.10
2009,05,20,14,49,15.00
2009,05,20,14,50,15.00
2009,05,20,14,51,15.10
2009,05,20,14,52,15.20
2009,05,20,14,53,15.30
2009,05,20,14,54,15.30
2009,05,20,14,55,15.30
2009,05,20,14,56,15.20
2009,05,20,14,57,15.20
2009,05,20,14,58,15.20
2009,05,20,14,59,15.20
2009,05,20,15,00,15.40
2009,05,20,15,01,15.40
2009,05,20,15,02,15.30
2009,05,20,15,03,15.30
2009,05,20,15,04,15.40
2009,05,20,15,05,15.50
2009,05,20,15,06,15.50
2009,05,20,15,07,15.50
2009,05,20,15,08,15.60
2009,05,20,15,09,15.60
2009,05,20,15,10,15.60
2009,05,20,15,11,15.60
2009,05,20,15,12,15.50
2009,05,20,15,13,15.60
2009,05,20,15,14,15.70
2009,05,20,15,15,15.80
2009,05,20,15,16,15.90
2009,05,20,15,17,15.90
2009,05,20,15,18,15.70
2009,05,20,15,19,15.40
2009,05,20,15,20,15.20
2009,05,20,15,21,15.00
2009,05,20,15,22,15.00
2009,05,20,15,23,15.00
2009,05,20,15,24,15.00
2009,05,20,15,25,15.10
2009,05,20,15,26,15.20
2009,05,20,15,27,15.10
2009,05,20,15,28,15.10
2009,05,20,15,29,15.30
2009,05,20,15,30,15.20
2009,05,20,15,31,15.20
2009,05,20,15,32,15.10
2009,05,20,15,33,15.00
2009,05,20,15,34,15.00
2009,05,20,15,35,15.10
2009,05,20,15,36,15.20
2009,05,20,15,37,15.20
2009,05,20,15,38,15.30
2009,05,20,15,39,15.40
2009,05,20,15,40,15.40
2009,05,20,15,41,15.40
2009,05,20,15,42,15.40
2009,05,20,15,43,15.30
2009,05,20,15,44,15.20
2009,05,20,15,45,15.10
2009,05,20,15,46,15.00
2009,05,20,15,47,15.00
2009,05,20,15,48,15.20
2009,05,20,15,49,15.30
2009,05,20,15,50,15.30
2009,05,20,15,51,15.40
2009,05,20,15,52,15.60
2009,05,20,15,53,15.60
2009,05,20,15,54,15.60
2009,05,20,15,55,15.60
2009,05,20,15,56,15.40
2009,05,20,15,57,15.30
2009,05,20,15,58,15.40
2009,05,20,15,59,15.40
2009,05,20,16,00,15.50
2009,05,20,16,01,15.60
2009,05,20,16,02,15.60
2009,05,20,16,03,15.70
2009,05,20,16,04,15.80
2009,05,20,16,05,15.80
2009,05,20,16,06,15.90
2009,05,20,16,07,15.80
2009,05,20,16,08,15.80
2009,05,20,16,09,15.80
2009,05,20,16,10,15.80
2009,05,20,16,11,15.80
2009,05,20,16,12,15.70
2009,05,20,16,13,15.60
2009,05,20,16,14,15.60
2009,05,20,16,15,15.50
2009,05,20,16,16,15.60
2009,05,20,16,17,15.60
2009,05,20,16,18,15.60
2009,05,20,16,19,15.50
2009,05,20,16,20,15.50
2009,05,20,16,21,15.40
2009,05,20,16,22,15.40
2009,05,20,16,23,15.40
2009,05,20,16,24,15.40
2009,05,20,16,25,15.40
2009,05,20,16,26,15.20
2009,05,20,16,27,15.20
2009,05,20,16,28,15.20
2009,05,20,16,29,15.30
2009,05,20,16,30,15.30
2009,05,20,16,31,15.30
2009,05,20,16,32,15.40
2009,05,20,16,33,15.40
2009,05,20,16,34,15.40
2009,05,20,16,35,15.30
2009,05,20,16,36,15.40
2009,05,20,16,37,15.40
2009,05,20,16,38,15.40
2009,05,20,16,39,15.30
2009,05,20,16,40,15.30
2009,05,20,16,41,15.40
2009,05,20,16,42,15.40
2009,05,20,16,43,15.40
2009,05,20,16,44,15.40
2009,05,20,16,45,15.30
2009,05,20,16,46,15.30
2009,05,20,16,47,15.30
2009,05,20,16,48,15.40
2009,05,20,16,49,15.40
2009,05,20,16,50,15.50
2009,05,20,16,51,15.40
2009,05,20,16,52,15.40
2009,05,20,16,53,15.30
2009,05,20,16,54,15.20
2009,05,20,16,55,15.20
2009,05,20,16,56,15.30
2009,05,20,16,57,15.30
2009,05,20,16,58,15.40
2009,05,20,16,59,15.30
2009,05,20,17,00,15.30
2009,05,20,17,01,15.30
2009,05,20,17,02,15.20
2009,05,20,17,03,15.20
2009,05,20,17,04,15.20
2009,05,20,17,05,15.10
2009,05,20,17,06,15.10
2009,05,20,17,07,15.10
2009,05,20,17,08,15.00
2009,05,20,17,09,15.00
2009,05,20,17,10,15.00
2009,05,20,17,11,15.00
2009,05,20,17,12,15.10
2009,05,20,17,13,15.20
2009,05,20,17,14,15.30
2009,05,20,17,15,15.30
2009,05,20,17,16,15.20
2009,05,20,17,17,15.20
2009,05,20,17,18,15.20
2009,05,20,17,19,15.20
2009,05,20,17,20,15.10
2009,05,20,17,21,15.10
2009,05,20,17,22,15.10
2009,05,20,17,23,15.20
2009,05,20,17,24,15.30
2009,05,20,17,25,15.30
2009,05,20,17,26,15.30
2009,05,20,17,27,15.30
2009,05,20,17,28,15.30
2009,05,20,17,29,15.30
2009,05,20,17,30,15.30
2009,05,20,17,31,15.20
2009,05,20,17,32,15.20
2009,05,20,17,33,15.00
2009,05,20,17,34,15.00
2009,05,20,17,35,15.00
2009,05,20,17,36,15.00
2009,05,20,17,37,15.00