Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,09,00,00,7.20
2015,12,09,00,07,7.10
2015,12,09,00,08,7.10
2015,12,09,00,09,7.10
2015,12,09,00,10,7.10
2015,12,09,00,11,7.10
2015,12,09,00,12,7.10
2015,12,09,00,13,7.10
2015,12,09,00,14,7.10
2015,12,09,00,15,7.10
2015,12,09,00,16,7.10
2015,12,09,00,17,7.10
2015,12,09,00,18,7.10
2015,12,09,00,19,7.00
2015,12,09,00,20,7.00
2015,12,09,00,21,7.00
2015,12,09,00,22,7.00
2015,12,09,00,23,7.00
2015,12,09,00,24,7.00
2015,12,09,00,25,6.90
2015,12,09,00,26,6.90
2015,12,09,00,27,6.90
2015,12,09,00,28,6.90
2015,12,09,00,29,6.90
2015,12,09,00,30,6.90
2015,12,09,00,31,6.90
2015,12,09,00,32,6.90
2015,12,09,00,33,6.90
2015,12,09,00,34,6.90
2015,12,09,00,35,6.90
2015,12,09,00,36,6.90
2015,12,09,00,37,6.80
2015,12,09,00,38,6.80
2015,12,09,00,39,6.80
2015,12,09,00,40,6.80
2015,12,09,00,41,6.80
2015,12,09,00,42,6.80
2015,12,09,00,43,6.80
2015,12,09,00,44,6.80
2015,12,09,00,45,6.80
2015,12,09,00,46,6.80
2015,12,09,00,47,6.80
2015,12,09,00,48,6.70
2015,12,09,00,49,6.70
2015,12,09,00,50,6.70
2015,12,09,00,51,6.70
2015,12,09,00,52,6.70
2015,12,09,00,53,6.70
2015,12,09,00,54,6.70
2015,12,09,00,55,6.70
2015,12,09,00,56,6.70
2015,12,09,00,57,6.70
2015,12,09,00,58,6.70
2015,12,09,00,59,6.70
2015,12,09,01,00,6.70
2015,12,09,01,01,6.70
2015,12,09,01,02,6.70
2015,12,09,01,03,6.70
2015,12,09,01,04,6.70
2015,12,09,01,05,6.70
2015,12,09,01,06,6.70
2015,12,09,01,07,6.70
2015,12,09,01,08,6.70
2015,12,09,01,09,6.60
2015,12,09,01,10,6.70
2015,12,09,01,11,6.60
2015,12,09,01,12,6.60
2015,12,09,01,13,6.60
2015,12,09,01,14,6.60
2015,12,09,01,15,6.60
2015,12,09,01,16,6.60
2015,12,09,01,17,6.60
2015,12,09,01,18,6.60
2015,12,09,01,19,6.60
2015,12,09,01,20,6.60
2015,12,09,01,21,6.60
2015,12,09,01,22,6.60
2015,12,09,01,23,6.60
2015,12,09,01,24,6.60
2015,12,09,01,25,6.60
2015,12,09,01,26,6.60
2015,12,09,01,27,6.60
2015,12,09,01,28,6.50
2015,12,09,01,29,6.60
2015,12,09,01,30,6.50
2015,12,09,01,31,6.50
2015,12,09,01,32,6.50
2015,12,09,01,33,6.50
2015,12,09,01,34,6.50
2015,12,09,01,35,6.50
2015,12,09,01,36,6.50
2015,12,09,01,37,6.50
2015,12,09,01,38,6.50
2015,12,09,01,39,6.40
2015,12,09,01,40,6.40
2015,12,09,01,41,6.40
2015,12,09,01,42,6.40
2015,12,09,01,43,6.40
2015,12,09,01,44,6.40
2015,12,09,01,45,6.40
2015,12,09,01,46,6.40
2015,12,09,01,47,6.40
2015,12,09,01,48,6.40
2015,12,09,01,49,6.40
2015,12,09,01,50,6.40
2015,12,09,01,51,6.40
2015,12,09,01,52,6.40
2015,12,09,01,53,6.40
2015,12,09,01,54,6.40
2015,12,09,01,55,6.30
2015,12,09,01,56,6.30
2015,12,09,01,57,6.30
2015,12,09,01,58,6.30
2015,12,09,01,59,6.30
2015,12,09,02,00,6.30
2015,12,09,02,01,6.30
2015,12,09,02,02,6.30
2015,12,09,02,03,6.30
2015,12,09,02,04,6.30
2015,12,09,02,05,6.30
2015,12,09,02,06,6.30
2015,12,09,02,07,6.30
2015,12,09,02,08,6.30
2015,12,09,02,09,6.30
2015,12,09,02,10,6.30
2015,12,09,02,11,6.30
2015,12,09,02,12,6.20
2015,12,09,02,13,6.20
2015,12,09,02,14,6.20
2015,12,09,02,15,6.20
2015,12,09,02,16,6.20
2015,12,09,02,17,6.20
2015,12,09,02,18,6.20
2015,12,09,02,19,6.20
2015,12,09,02,20,6.20
2015,12,09,02,21,6.20
2015,12,09,02,22,6.20
2015,12,09,02,23,6.20
2015,12,09,02,24,6.20
2015,12,09,02,25,6.20
2015,12,09,02,26,6.20
2015,12,09,02,27,6.20
2015,12,09,02,28,6.20
2015,12,09,02,29,6.20
2015,12,09,02,30,6.20
2015,12,09,02,31,6.20
2015,12,09,02,32,6.20
2015,12,09,02,33,6.20
2015,12,09,02,34,6.20
2015,12,09,02,35,6.20
2015,12,09,02,36,6.20
2015,12,09,02,37,6.20
2015,12,09,02,38,6.20
2015,12,09,02,39,6.20
2015,12,09,02,40,6.20
2015,12,09,02,41,6.10
2015,12,09,02,42,6.20
2015,12,09,02,43,6.20
2015,12,09,02,44,6.20
2015,12,09,02,45,6.20
2015,12,09,02,46,6.20
2015,12,09,02,47,6.20
2015,12,09,02,48,6.20
2015,12,09,02,49,6.20
2015,12,09,02,50,6.20
2015,12,09,02,51,6.20
2015,12,09,02,52,6.20
2015,12,09,02,53,6.20
2015,12,09,02,54,6.20
2015,12,09,02,55,6.20
2015,12,09,02,56,6.20
2015,12,09,02,57,6.30
2015,12,09,02,58,6.30
2015,12,09,02,59,6.30
2015,12,09,03,00,6.30
2015,12,09,03,01,6.30
2015,12,09,03,02,6.30
2015,12,09,03,03,6.30
2015,12,09,03,04,6.30
2015,12,09,03,05,6.30
2015,12,09,03,06,6.30
2015,12,09,03,07,6.30
2015,12,09,03,08,6.30
2015,12,09,03,09,6.30
2015,12,09,03,10,6.30
2015,12,09,03,11,6.30
2015,12,09,03,12,6.30
2015,12,09,03,13,6.30
2015,12,09,03,14,6.30
2015,12,09,03,15,6.30
2015,12,09,03,16,6.30
2015,12,09,03,17,6.30
2015,12,09,03,18,6.30
2015,12,09,03,19,6.30
2015,12,09,03,20,6.30
2015,12,09,03,21,6.30
2015,12,09,03,22,6.30
2015,12,09,03,23,6.30
2015,12,09,03,24,6.30
2015,12,09,03,25,6.30
2015,12,09,03,26,6.40
2015,12,09,03,27,6.30
2015,12,09,03,28,6.30
2015,12,09,03,29,6.40
2015,12,09,03,30,6.40
2015,12,09,03,31,6.40
2015,12,09,03,32,6.40
2015,12,09,03,33,6.40
2015,12,09,03,34,6.40
2015,12,09,03,35,6.40
2015,12,09,03,36,6.50
2015,12,09,03,37,6.50
2015,12,09,03,38,6.60
2015,12,09,03,39,6.60
2015,12,09,03,40,6.60
2015,12,09,03,41,6.60
2015,12,09,03,42,6.70
2015,12,09,03,43,6.70
2015,12,09,03,44,6.70
2015,12,09,03,45,6.70
2015,12,09,03,46,6.70
2015,12,09,03,47,6.70
2015,12,09,03,48,6.80
2015,12,09,03,49,6.80
2015,12,09,03,50,6.80
2015,12,09,03,51,6.80
2015,12,09,03,52,6.80
2015,12,09,03,53,6.80
2015,12,09,03,54,6.80
2015,12,09,03,55,6.80
2015,12,09,03,56,6.80
2015,12,09,03,57,6.80
2015,12,09,03,58,6.80
2015,12,09,03,59,6.80
2015,12,09,04,00,6.80
2015,12,09,04,01,6.80
2015,12,09,04,02,6.70
2015,12,09,04,03,6.70
2015,12,09,04,04,6.70
2015,12,09,04,05,6.70
2015,12,09,04,06,6.70
2015,12,09,04,07,6.70
2015,12,09,04,08,6.70
2015,12,09,04,09,6.70
2015,12,09,04,10,6.70
2015,12,09,04,11,6.70
2015,12,09,04,12,6.70
2015,12,09,04,13,6.70
2015,12,09,04,14,6.70
2015,12,09,04,15,6.60
2015,12,09,04,16,6.60
2015,12,09,04,17,6.60
2015,12,09,04,18,6.60
2015,12,09,04,19,6.60
2015,12,09,04,20,6.60
2015,12,09,04,21,6.60
2015,12,09,04,22,6.60
2015,12,09,04,23,6.60
2015,12,09,04,24,6.60
2015,12,09,04,25,6.60
2015,12,09,04,26,6.60
2015,12,09,04,27,6.70
2015,12,09,04,28,6.70
2015,12,09,04,29,6.70
2015,12,09,04,30,6.60
2015,12,09,04,31,6.70
2015,12,09,04,32,6.70
2015,12,09,04,33,6.70
2015,12,09,04,34,6.70
2015,12,09,04,35,6.70
2015,12,09,04,36,6.70
2015,12,09,04,37,6.70
2015,12,09,04,38,6.70
2015,12,09,04,39,6.70
2015,12,09,04,40,6.70
2015,12,09,04,41,6.70
2015,12,09,04,42,6.70
2015,12,09,04,43,6.70
2015,12,09,04,44,6.70
2015,12,09,04,45,6.70
2015,12,09,04,46,6.70
2015,12,09,04,47,6.70
2015,12,09,04,48,6.70
2015,12,09,04,49,6.60
2015,12,09,04,50,6.60
2015,12,09,04,51,6.60
2015,12,09,04,52,6.60
2015,12,09,04,53,6.60
2015,12,09,04,54,6.60
2015,12,09,04,55,6.60
2015,12,09,04,56,6.60
2015,12,09,04,57,6.60
2015,12,09,04,58,6.60
2015,12,09,04,59,6.60
2015,12,09,05,00,6.60
2015,12,09,05,01,6.70
2015,12,09,05,02,6.70
2015,12,09,05,03,6.70
2015,12,09,05,04,6.70
2015,12,09,05,05,6.60
2015,12,09,05,06,6.60
2015,12,09,05,07,6.60
2015,12,09,05,08,6.60
2015,12,09,05,09,6.60
2015,12,09,05,10,6.60
2015,12,09,05,11,6.70
2015,12,09,05,12,6.70
2015,12,09,05,13,6.70
2015,12,09,05,14,6.70
2015,12,09,05,15,6.80
2015,12,09,05,16,6.80
2015,12,09,05,17,6.80
2015,12,09,05,18,6.80
2015,12,09,05,19,6.80
2015,12,09,05,20,6.90
2015,12,09,05,21,6.90
2015,12,09,05,22,7.00
2015,12,09,05,23,7.00
2015,12,09,05,24,7.10
2015,12,09,05,25,7.10
2015,12,09,05,26,7.10
2015,12,09,05,27,7.20
2015,12,09,05,28,7.20
2015,12,09,05,29,7.20
2015,12,09,05,30,7.30
2015,12,09,05,31,7.30
2015,12,09,05,32,7.30
2015,12,09,05,33,7.30
2015,12,09,05,34,7.30
2015,12,09,05,35,7.30
2015,12,09,05,36,7.30
2015,12,09,05,37,7.30
2015,12,09,05,38,7.30
2015,12,09,05,39,7.30
2015,12,09,05,40,7.30
2015,12,09,05,41,7.40
2015,12,09,05,42,7.40
2015,12,09,05,43,7.40
2015,12,09,05,44,7.40
2015,12,09,05,45,7.40
2015,12,09,05,46,7.40
2015,12,09,05,47,7.40
2015,12,09,05,48,7.40
2015,12,09,05,49,7.40
2015,12,09,05,50,7.40
2015,12,09,05,51,7.40
2015,12,09,05,52,7.30
2015,12,09,05,53,7.30
2015,12,09,05,54,7.30
2015,12,09,05,55,7.30
2015,12,09,05,56,7.30
2015,12,09,05,57,7.30
2015,12,09,05,58,7.30
2015,12,09,05,59,7.30
2015,12,09,06,00,7.30
2015,12,09,06,01,7.30
2015,12,09,06,02,7.30
2015,12,09,06,03,7.30
2015,12,09,06,04,7.40
2015,12,09,06,05,7.40
2015,12,09,06,06,7.40
2015,12,09,06,07,7.40
2015,12,09,06,08,7.50
2015,12,09,06,09,7.50
2015,12,09,06,10,7.50
2015,12,09,06,11,7.50
2015,12,09,06,12,7.60
2015,12,09,06,13,7.60
2015,12,09,06,14,7.60
2015,12,09,06,15,7.60
2015,12,09,06,16,7.60
2015,12,09,06,17,7.60
2015,12,09,06,18,7.60
2015,12,09,06,19,7.60
2015,12,09,06,20,7.60
2015,12,09,06,21,7.60
2015,12,09,06,22,7.60
2015,12,09,06,23,7.60
2015,12,09,06,24,7.50
2015,12,09,06,25,7.50
2015,12,09,06,26,7.50
2015,12,09,06,27,7.50
2015,12,09,06,28,7.50
2015,12,09,06,29,7.50
2015,12,09,06,30,7.50
2015,12,09,06,31,7.50
2015,12,09,06,32,7.40
2015,12,09,06,33,7.40
2015,12,09,06,34,7.40
2015,12,09,06,35,7.40
2015,12,09,06,36,7.40
2015,12,09,06,37,7.40
2015,12,09,06,38,7.40
2015,12,09,06,39,7.40
2015,12,09,06,40,7.40
2015,12,09,06,41,7.40
2015,12,09,06,42,7.40
2015,12,09,06,43,7.40
2015,12,09,06,44,7.40
2015,12,09,06,45,7.40
2015,12,09,06,46,7.40
2015,12,09,06,47,7.40
2015,12,09,06,48,7.40
2015,12,09,06,49,7.40
2015,12,09,06,50,7.40
2015,12,09,06,51,7.40
2015,12,09,06,52,7.50
2015,12,09,06,53,7.50
2015,12,09,06,54,7.50
2015,12,09,06,55,7.50
2015,12,09,06,56,7.60
2015,12,09,06,57,7.60
2015,12,09,06,58,7.60
2015,12,09,06,59,7.60
2015,12,09,07,00,7.60
2015,12,09,07,01,7.50
2015,12,09,07,02,7.60
2015,12,09,07,03,7.60
2015,12,09,07,04,7.60
2015,12,09,07,05,7.70
2015,12,09,07,06,7.70
2015,12,09,07,07,7.70
2015,12,09,07,08,7.70
2015,12,09,07,09,7.70
2015,12,09,07,10,7.60
2015,12,09,07,11,7.60
2015,12,09,07,12,7.60
2015,12,09,07,13,7.50
2015,12,09,07,14,7.50
2015,12,09,07,15,7.50
2015,12,09,07,16,7.50
2015,12,09,07,17,7.50
2015,12,09,07,18,7.50
2015,12,09,07,19,7.40
2015,12,09,07,20,7.50
2015,12,09,07,21,7.50
2015,12,09,07,22,7.60
2015,12,09,07,23,7.60
2015,12,09,07,24,7.60
2015,12,09,07,25,7.60
2015,12,09,07,26,7.60
2015,12,09,07,27,7.70
2015,12,09,07,28,7.70
2015,12,09,07,29,7.70
2015,12,09,07,30,7.80
2015,12,09,07,31,7.80
2015,12,09,07,32,7.80
2015,12,09,07,33,7.80
2015,12,09,07,34,7.80
2015,12,09,07,35,7.70
2015,12,09,07,36,7.70
2015,12,09,07,37,7.70
2015,12,09,07,38,7.70
2015,12,09,07,39,7.70
2015,12,09,07,40,7.70
2015,12,09,07,41,7.70
2015,12,09,07,42,7.70
2015,12,09,07,43,7.80
2015,12,09,07,44,7.80
2015,12,09,07,45,7.90
2015,12,09,07,46,8.00
2015,12,09,07,47,8.00
2015,12,09,07,48,8.10
2015,12,09,07,49,8.10
2015,12,09,07,50,8.10
2015,12,09,07,51,8.10
2015,12,09,07,52,8.10
2015,12,09,07,53,8.10
2015,12,09,07,54,8.10
2015,12,09,07,55,8.10
2015,12,09,07,56,8.10
2015,12,09,07,57,8.10
2015,12,09,07,58,8.10
2015,12,09,07,59,8.10
2015,12,09,08,00,8.10
2015,12,09,08,01,8.10
2015,12,09,08,02,8.10
2015,12,09,08,03,8.00
2015,12,09,08,04,8.00
2015,12,09,08,05,8.00
2015,12,09,08,06,8.00
2015,12,09,08,07,8.00
2015,12,09,08,08,8.00
2015,12,09,08,09,8.10
2015,12,09,08,10,8.10
2015,12,09,08,11,8.10
2015,12,09,08,12,8.00
2015,12,09,08,13,8.00
2015,12,09,08,14,8.00
2015,12,09,08,15,8.00
2015,12,09,08,16,8.00
2015,12,09,08,17,8.00
2015,12,09,08,18,8.00
2015,12,09,08,19,8.00
2015,12,09,08,20,8.00
2015,12,09,08,21,8.10
2015,12,09,08,22,8.10
2015,12,09,08,23,8.10
2015,12,09,08,24,8.10
2015,12,09,08,25,8.10
2015,12,09,08,26,8.10
2015,12,09,08,27,8.10
2015,12,09,08,28,8.10
2015,12,09,08,29,8.10
2015,12,09,08,30,8.20
2015,12,09,08,31,8.20
2015,12,09,08,32,8.20
2015,12,09,08,33,8.20
2015,12,09,08,34,8.20
2015,12,09,08,35,8.10
2015,12,09,08,36,8.10
2015,12,09,08,37,8.10
2015,12,09,08,38,8.10
2015,12,09,08,39,8.10
2015,12,09,08,40,8.10
2015,12,09,08,41,8.10
2015,12,09,08,42,8.10
2015,12,09,08,43,8.10
2015,12,09,08,44,8.10
2015,12,09,08,45,8.20
2015,12,09,08,46,8.30
2015,12,09,08,47,8.30
2015,12,09,08,48,8.30
2015,12,09,08,49,8.20
2015,12,09,08,50,8.20
2015,12,09,08,51,8.20
2015,12,09,08,52,8.10
2015,12,09,08,53,8.10
2015,12,09,08,54,8.10
2015,12,09,08,55,8.20
2015,12,09,08,56,8.20
2015,12,09,08,57,8.20
2015,12,09,08,58,8.20
2015,12,09,08,59,8.20
2015,12,09,09,00,8.20
2015,12,09,09,01,8.20
2015,12,09,09,02,8.20
2015,12,09,09,03,8.20
2015,12,09,09,04,8.20
2015,12,09,09,05,8.20
2015,12,09,09,06,8.20
2015,12,09,09,07,8.20
2015,12,09,09,08,8.20
2015,12,09,09,09,8.10
2015,12,09,09,10,8.10
2015,12,09,09,11,8.10
2015,12,09,09,12,8.10
2015,12,09,09,13,8.20
2015,12,09,09,14,8.20
2015,12,09,09,15,8.20
2015,12,09,09,16,8.20
2015,12,09,09,17,8.20
2015,12,09,09,18,8.20
2015,12,09,09,19,8.20
2015,12,09,09,20,8.20
2015,12,09,09,21,8.20
2015,12,09,09,22,8.20
2015,12,09,09,23,8.20
2015,12,09,09,24,8.10
2015,12,09,09,25,8.10
2015,12,09,09,26,8.00
2015,12,09,09,27,8.00
2015,12,09,09,28,7.90
2015,12,09,09,29,7.90
2015,12,09,09,30,7.80
2015,12,09,09,31,7.80
2015,12,09,09,32,7.80
2015,12,09,09,33,7.80
2015,12,09,09,34,7.80
2015,12,09,09,35,7.80
2015,12,09,09,36,7.80
2015,12,09,09,37,7.80
2015,12,09,09,38,7.90
2015,12,09,09,39,8.00
2015,12,09,09,40,8.10
2015,12,09,09,41,8.20
2015,12,09,09,42,8.20
2015,12,09,09,43,8.30
2015,12,09,09,44,8.30
2015,12,09,09,45,8.30
2015,12,09,09,46,8.30
2015,12,09,09,47,8.30
2015,12,09,09,48,8.30
2015,12,09,09,49,8.30
2015,12,09,09,50,8.30
2015,12,09,09,51,8.40
2015,12,09,09,52,8.40
2015,12,09,09,53,8.40
2015,12,09,09,54,8.40
2015,12,09,09,55,8.40
2015,12,09,09,56,8.40
2015,12,09,09,57,8.40
2015,12,09,09,58,8.40
2015,12,09,09,59,8.50
2015,12,09,10,00,8.50
2015,12,09,10,01,8.50
2015,12,09,10,02,8.60
2015,12,09,10,03,8.60
2015,12,09,10,04,8.60
2015,12,09,10,05,8.70
2015,12,09,10,06,8.70
2015,12,09,10,07,8.70
2015,12,09,10,08,8.60
2015,12,09,10,09,8.60
2015,12,09,10,10,8.50
2015,12,09,10,11,8.50
2015,12,09,10,12,8.40
2015,12,09,10,13,8.40
2015,12,09,10,14,8.40
2015,12,09,10,15,8.30
2015,12,09,10,16,8.30
2015,12,09,10,17,8.30
2015,12,09,10,18,8.30
2015,12,09,10,19,8.30
2015,12,09,10,20,8.20
2015,12,09,10,21,8.20
2015,12,09,10,22,8.20
2015,12,09,10,23,8.20
2015,12,09,10,24,8.20
2015,12,09,10,25,8.20
2015,12,09,10,26,8.20
2015,12,09,10,27,8.20
2015,12,09,10,28,8.20
2015,12,09,10,29,8.20
2015,12,09,10,30,8.20
2015,12,09,10,31,8.20
2015,12,09,10,32,8.20
2015,12,09,10,33,8.30
2015,12,09,10,34,8.30
2015,12,09,10,35,8.30
2015,12,09,10,36,8.40
2015,12,09,10,37,8.40
2015,12,09,10,38,8.40
2015,12,09,10,39,8.40
2015,12,09,10,40,8.50
2015,12,09,10,41,8.50
2015,12,09,10,42,8.60
2015,12,09,10,43,8.60
2015,12,09,10,44,8.60
2015,12,09,10,45,8.60
2015,12,09,10,46,8.70
2015,12,09,10,47,8.70
2015,12,09,10,48,8.70
2015,12,09,10,49,8.70
2015,12,09,10,50,8.70
2015,12,09,10,51,8.80
2015,12,09,10,52,8.80
2015,12,09,10,53,8.80
2015,12,09,10,54,8.80
2015,12,09,10,55,8.90
2015,12,09,10,56,8.90
2015,12,09,10,57,8.90
2015,12,09,10,58,9.00
2015,12,09,10,59,9.00
2015,12,09,11,00,9.00
2015,12,09,11,01,9.00
2015,12,09,11,02,9.10
2015,12,09,11,03,9.10
2015,12,09,11,04,9.10
2015,12,09,11,05,9.10
2015,12,09,11,06,9.10
2015,12,09,11,07,9.10
2015,12,09,11,08,9.20
2015,12,09,11,09,9.20
2015,12,09,11,10,9.20
2015,12,09,11,11,9.20
2015,12,09,11,12,9.20
2015,12,09,11,13,9.20
2015,12,09,11,14,9.30
2015,12,09,11,15,9.30
2015,12,09,11,16,9.30
2015,12,09,11,17,9.40
2015,12,09,11,18,9.40
2015,12,09,11,19,9.50
2015,12,09,11,20,9.50
2015,12,09,11,21,9.60
2015,12,09,11,22,9.60
2015,12,09,11,23,9.70
2015,12,09,11,24,9.80
2015,12,09,11,25,9.80
2015,12,09,11,26,9.80
2015,12,09,11,27,9.90
2015,12,09,11,28,10.00
2015,12,09,11,29,10.00
2015,12,09,11,30,10.10
2015,12,09,11,31,10.10
2015,12,09,11,32,10.10
2015,12,09,11,33,10.10
2015,12,09,11,34,10.10
2015,12,09,11,35,10.10
2015,12,09,11,36,10.10
2015,12,09,11,37,10.20
2015,12,09,11,38,10.20
2015,12,09,11,39,10.20
2015,12,09,11,40,10.20
2015,12,09,11,41,10.20
2015,12,09,11,42,10.20
2015,12,09,11,43,10.20
2015,12,09,11,44,10.20
2015,12,09,11,45,10.20
2015,12,09,11,46,10.30
2015,12,09,11,47,10.30
2015,12,09,11,48,10.30
2015,12,09,11,49,10.30
2015,12,09,11,50,10.40
2015,12,09,11,51,10.40
2015,12,09,11,52,10.50
2015,12,09,11,53,10.60
2015,12,09,11,54,10.60
2015,12,09,11,55,10.60
2015,12,09,11,56,10.60
2015,12,09,11,57,10.70
2015,12,09,11,58,10.70
2015,12,09,11,59,10.70
2015,12,09,12,00,10.80
2015,12,09,12,01,10.80
2015,12,09,12,02,10.80
2015,12,09,12,03,10.90
2015,12,09,12,04,10.90
2015,12,09,12,05,10.90
2015,12,09,12,06,10.90
2015,12,09,12,07,10.90
2015,12,09,12,08,10.90
2015,12,09,12,09,11.00
2015,12,09,12,10,11.00
2015,12,09,12,11,11.10
2015,12,09,12,12,11.10
2015,12,09,12,13,11.10
2015,12,09,12,14,11.10
2015,12,09,12,15,11.10
2015,12,09,12,16,11.20
2015,12,09,12,17,11.20
2015,12,09,12,18,11.20
2015,12,09,12,19,11.30
2015,12,09,12,20,11.30
2015,12,09,12,21,11.30
2015,12,09,12,22,11.30
2015,12,09,12,23,11.40
2015,12,09,12,24,11.50
2015,12,09,12,25,11.50
2015,12,09,12,26,11.50
2015,12,09,12,27,11.50
2015,12,09,12,28,11.50
2015,12,09,12,29,11.50
2015,12,09,12,30,11.40
2015,12,09,12,31,11.40
2015,12,09,12,32,11.40
2015,12,09,12,33,11.40
2015,12,09,12,34,11.40
2015,12,09,12,35,11.30
2015,12,09,12,36,11.30
2015,12,09,12,37,11.30
2015,12,09,12,38,11.30
2015,12,09,12,39,11.30
2015,12,09,12,40,11.20
2015,12,09,12,41,11.20
2015,12,09,12,42,11.20
2015,12,09,12,43,11.20
2015,12,09,12,44,11.20
2015,12,09,12,45,11.20
2015,12,09,12,46,11.20
2015,12,09,12,47,11.10
2015,12,09,12,48,11.10
2015,12,09,12,49,11.10
2015,12,09,12,50,11.00
2015,12,09,12,51,10.90
2015,12,09,12,52,10.90
2015,12,09,12,53,10.90
2015,12,09,12,54,10.90
2015,12,09,12,55,10.90
2015,12,09,12,56,10.90
2015,12,09,12,57,10.90
2015,12,09,12,58,11.00
2015,12,09,12,59,11.00
2015,12,09,13,00,11.00
2015,12,09,13,01,11.10
2015,12,09,13,02,11.20
2015,12,09,13,03,11.20
2015,12,09,13,04,11.30
2015,12,09,13,05,11.40
2015,12,09,13,06,11.50
2015,12,09,13,07,11.50
2015,12,09,13,08,11.60
2015,12,09,13,09,11.60
2015,12,09,13,10,11.60
2015,12,09,13,11,11.60
2015,12,09,13,12,11.60
2015,12,09,13,13,11.50
2015,12,09,13,14,11.40
2015,12,09,13,15,11.30
2015,12,09,13,16,11.30
2015,12,09,13,17,11.20
2015,12,09,13,18,11.20
2015,12,09,13,19,11.10
2015,12,09,13,20,11.10
2015,12,09,13,21,11.10
2015,12,09,13,22,11.10
2015,12,09,13,23,11.10
2015,12,09,13,24,11.10
2015,12,09,13,25,11.10
2015,12,09,13,26,11.10
2015,12,09,13,27,11.10
2015,12,09,13,28,11.10
2015,12,09,13,29,11.10
2015,12,09,13,30,11.00
2015,12,09,13,31,11.00
2015,12,09,13,32,11.00
2015,12,09,13,33,11.00
2015,12,09,13,34,11.00
2015,12,09,13,35,11.00
2015,12,09,13,36,11.00
2015,12,09,13,37,11.00
2015,12,09,13,38,11.00
2015,12,09,13,39,11.00
2015,12,09,13,40,10.90
2015,12,09,13,41,10.90
2015,12,09,13,42,10.90
2015,12,09,13,43,10.90
2015,12,09,13,44,10.90
2015,12,09,13,45,10.90
2015,12,09,13,46,10.90
2015,12,09,13,47,10.90
2015,12,09,13,48,10.80
2015,12,09,13,49,10.80
2015,12,09,13,50,10.80
2015,12,09,13,51,10.80
2015,12,09,13,52,10.80
2015,12,09,13,53,10.80
2015,12,09,13,54,10.80
2015,12,09,13,55,10.70
2015,12,09,13,56,10.70
2015,12,09,13,57,10.70
2015,12,09,13,58,10.70
2015,12,09,13,59,10.70
2015,12,09,14,00,10.70
2015,12,09,14,01,10.60
2015,12,09,14,02,10.60
2015,12,09,14,03,10.60
2015,12,09,14,04,10.50
2015,12,09,14,05,10.40
2015,12,09,14,06,10.40
2015,12,09,14,07,10.30
2015,12,09,14,08,10.30
2015,12,09,14,09,10.20
2015,12,09,14,10,10.10
2015,12,09,14,11,10.00
2015,12,09,14,12,10.00
2015,12,09,14,13,9.90
2015,12,09,14,14,9.90
2015,12,09,14,15,9.90
2015,12,09,14,16,9.80
2015,12,09,14,17,9.80
2015,12,09,14,18,9.80
2015,12,09,14,19,9.70
2015,12,09,14,20,9.70
2015,12,09,14,21,9.60
2015,12,09,14,22,9.60
2015,12,09,14,23,9.60
2015,12,09,14,24,9.50
2015,12,09,14,25,9.50
2015,12,09,14,26,9.40
2015,12,09,14,27,9.30
2015,12,09,14,28,9.20
2015,12,09,14,29,9.10
2015,12,09,14,30,9.00
2015,12,09,14,31,8.90
2015,12,09,14,32,8.80
2015,12,09,14,33,8.80
2015,12,09,14,34,8.80
2015,12,09,14,35,8.80
2015,12,09,14,36,8.90
2015,12,09,14,37,8.90
2015,12,09,14,38,9.00
2015,12,09,14,39,9.10
2015,12,09,14,40,9.10
2015,12,09,14,41,9.20
2015,12,09,14,42,9.20
2015,12,09,14,43,9.20
2015,12,09,14,44,9.30
2015,12,09,14,45,9.30
2015,12,09,14,46,9.30
2015,12,09,14,47,9.30
2015,12,09,14,48,9.30
2015,12,09,14,49,9.30
2015,12,09,14,50,9.30
2015,12,09,14,51,9.40
2015,12,09,14,52,9.40
2015,12,09,14,53,9.40
2015,12,09,14,54,9.30
2015,12,09,14,55,9.40
2015,12,09,14,56,9.30
2015,12,09,14,57,9.30
2015,12,09,14,58,9.20
2015,12,09,14,59,9.20
2015,12,09,15,00,9.20
2015,12,09,15,01,9.10
2015,12,09,15,02,9.00
2015,12,09,15,03,8.90
2015,12,09,15,04,8.90
2015,12,09,15,05,8.90
2015,12,09,15,06,8.80
2015,12,09,15,07,8.80
2015,12,09,15,08,8.80
2015,12,09,15,09,8.80
2015,12,09,15,10,8.80
2015,12,09,15,11,8.80
2015,12,09,15,12,8.70
2015,12,09,15,13,8.70
2015,12,09,15,14,8.70
2015,12,09,15,15,8.70
2015,12,09,15,16,8.70
2015,12,09,15,17,8.70
2015,12,09,15,18,8.70
2015,12,09,15,19,8.70
2015,12,09,15,20,8.70
2015,12,09,15,21,8.70
2015,12,09,15,22,8.70
2015,12,09,15,23,8.70
2015,12,09,15,24,8.70
2015,12,09,15,25,8.70
2015,12,09,15,26,8.60
2015,12,09,15,27,8.60
2015,12,09,15,28,8.50
2015,12,09,15,29,8.50
2015,12,09,15,30,8.40
2015,12,09,15,31,8.30
2015,12,09,15,32,8.20
2015,12,09,15,33,8.20
2015,12,09,15,34,8.20
2015,12,09,15,35,8.20
2015,12,09,15,36,8.20
2015,12,09,15,37,8.20
2015,12,09,15,38,8.20
2015,12,09,15,39,8.20
2015,12,09,15,40,8.20
2015,12,09,15,41,8.30
2015,12,09,15,42,8.30
2015,12,09,15,43,8.30
2015,12,09,15,44,8.20
2015,12,09,15,45,8.20
2015,12,09,15,46,8.10
2015,12,09,15,47,8.00
2015,12,09,15,48,8.00
2015,12,09,15,49,7.90
2015,12,09,15,50,7.80
2015,12,09,15,51,7.80
2015,12,09,15,52,7.70
2015,12,09,15,53,7.70
2015,12,09,15,54,7.70
2015,12,09,15,55,7.60
2015,12,09,15,56,7.60
2015,12,09,15,57,7.50
2015,12,09,15,58,7.40
2015,12,09,15,59,7.40
2015,12,09,16,00,7.30
2015,12,09,16,01,7.30
2015,12,09,16,02,7.20
2015,12,09,16,03,7.20
2015,12,09,16,04,7.20
2015,12,09,16,05,7.10
2015,12,09,16,06,7.10
2015,12,09,16,07,7.00
2015,12,09,16,08,7.00
2015,12,09,16,09,6.90
2015,12,09,16,10,7.00
2015,12,09,16,11,7.00
2015,12,09,16,12,7.00
2015,12,09,16,13,7.00
2015,12,09,16,14,7.00
2015,12,09,16,15,7.00
2015,12,09,16,16,7.00
2015,12,09,16,17,6.90
2015,12,09,16,18,6.90
2015,12,09,16,19,6.90
2015,12,09,16,20,6.80
2015,12,09,16,21,6.80
2015,12,09,16,22,6.80
2015,12,09,16,23,6.70
2015,12,09,16,24,6.70
2015,12,09,16,25,6.70
2015,12,09,16,26,6.60
2015,12,09,16,27,6.60
2015,12,09,16,28,6.60
2015,12,09,16,29,6.60
2015,12,09,16,30,6.50
2015,12,09,16,31,6.50
2015,12,09,16,32,6.50
2015,12,09,16,33,6.40
2015,12,09,16,34,6.40
2015,12,09,16,35,6.40
2015,12,09,16,36,6.40
2015,12,09,16,37,6.30
2015,12,09,16,38,6.30
2015,12,09,16,39,6.40
2015,12,09,16,40,6.60
2015,12,09,16,41,6.90
2015,12,09,16,42,6.90
2015,12,09,16,43,7.00
2015,12,09,16,44,7.20
2015,12,09,16,45,7.30
2015,12,09,16,46,7.30
2015,12,09,16,47,7.30
2015,12,09,16,48,7.30
2015,12,09,16,49,7.30
2015,12,09,16,50,7.20
2015,12,09,16,51,7.20
2015,12,09,16,52,7.10
2015,12,09,16,53,7.00
2015,12,09,16,54,7.00
2015,12,09,16,55,6.90
2015,12,09,16,56,6.80
2015,12,09,16,57,6.80
2015,12,09,16,58,6.70
2015,12,09,16,59,6.70
2015,12,09,17,00,6.70
2015,12,09,17,01,6.70
2015,12,09,17,02,6.70
2015,12,09,17,03,6.70
2015,12,09,17,04,6.80
2015,12,09,17,05,6.80
2015,12,09,17,06,6.90
2015,12,09,17,07,7.00
2015,12,09,17,08,7.10
2015,12,09,17,09,7.30
2015,12,09,17,10,7.30
2015,12,09,17,11,7.50
2015,12,09,17,12,7.60
2015,12,09,17,13,7.60
2015,12,09,17,14,7.60
2015,12,09,17,15,7.50
2015,12,09,17,16,7.40
2015,12,09,17,17,7.40
2015,12,09,17,18,7.30
2015,12,09,17,19,7.30
2015,12,09,17,20,7.30
2015,12,09,17,21,7.20
2015,12,09,17,22,7.20
2015,12,09,17,23,7.10
2015,12,09,17,24,7.00
2015,12,09,17,25,7.00
2015,12,09,17,26,6.90
2015,12,09,17,27,6.80
2015,12,09,17,28,6.80
2015,12,09,17,29,6.80
2015,12,09,17,30,6.90
2015,12,09,17,31,7.10
2015,12,09,17,32,7.20
2015,12,09,17,33,7.40
2015,12,09,17,34,7.50
2015,12,09,17,35,7.70
2015,12,09,17,36,7.90
2015,12,09,17,37,8.00
2015,12,09,17,38,8.10
2015,12,09,17,39,8.20
2015,12,09,17,40,8.20
2015,12,09,17,41,8.30
2015,12,09,17,42,8.30
2015,12,09,17,43,8.30
2015,12,09,17,44,8.30
2015,12,09,17,45,8.30
2015,12,09,17,46,8.30
2015,12,09,17,47,8.30
2015,12,09,17,48,8.30
2015,12,09,17,49,8.30
2015,12,09,17,50,8.30
2015,12,09,17,51,8.30
2015,12,09,17,52,8.30
2015,12,09,17,53,8.30
2015,12,09,17,54,8.30
2015,12,09,17,55,8.30
2015,12,09,17,56,8.30
2015,12,09,17,57,8.30
2015,12,09,17,58,8.30
2015,12,09,17,59,8.30
2015,12,09,18,00,8.30
2015,12,09,18,01,8.30
2015,12,09,18,02,8.30
2015,12,09,18,03,8.30
2015,12,09,18,04,8.30
2015,12,09,18,05,8.30