Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,16,00,00,1.50
2017,12,16,00,01,1.60
2017,12,16,00,02,1.60
2017,12,16,00,03,1.60
2017,12,16,00,04,1.60
2017,12,16,00,05,1.60
2017,12,16,00,06,1.60
2017,12,16,00,07,1.60
2017,12,16,00,08,1.60
2017,12,16,00,09,1.60
2017,12,16,00,10,1.60
2017,12,16,00,11,1.60
2017,12,16,00,12,1.50
2017,12,16,00,13,1.50
2017,12,16,00,14,1.50
2017,12,16,00,15,1.50
2017,12,16,00,16,1.60
2017,12,16,00,17,1.60
2017,12,16,00,18,1.60
2017,12,16,00,19,1.60
2017,12,16,00,20,1.70
2017,12,16,00,21,1.70
2017,12,16,00,22,1.80
2017,12,16,00,23,1.80
2017,12,16,00,24,1.80
2017,12,16,00,25,1.80
2017,12,16,00,26,1.80
2017,12,16,00,27,1.80
2017,12,16,00,28,1.90
2017,12,16,00,29,1.90
2017,12,16,00,30,1.90
2017,12,16,00,31,1.90
2017,12,16,00,32,1.90
2017,12,16,00,33,1.90
2017,12,16,00,34,1.90
2017,12,16,00,35,1.80
2017,12,16,00,36,1.80
2017,12,16,00,37,1.80
2017,12,16,00,38,1.80
2017,12,16,00,39,1.80
2017,12,16,00,40,1.70
2017,12,16,00,41,1.70
2017,12,16,00,42,1.70
2017,12,16,00,43,1.70
2017,12,16,00,44,1.70
2017,12,16,00,45,1.70
2017,12,16,00,46,1.60
2017,12,16,00,47,1.60
2017,12,16,00,48,1.60
2017,12,16,00,49,1.60
2017,12,16,00,50,1.60
2017,12,16,00,51,1.60
2017,12,16,00,52,1.70
2017,12,16,00,53,1.70
2017,12,16,00,54,1.70
2017,12,16,00,55,1.70
2017,12,16,00,56,1.70
2017,12,16,00,57,1.70
2017,12,16,00,58,1.70
2017,12,16,00,59,1.70
2017,12,16,01,00,1.70
2017,12,16,01,01,1.70
2017,12,16,01,02,1.70
2017,12,16,01,03,1.70
2017,12,16,01,04,1.70
2017,12,16,01,05,1.70
2017,12,16,01,06,1.70
2017,12,16,01,07,1.70
2017,12,16,01,08,1.70
2017,12,16,01,09,1.70
2017,12,16,01,10,1.70
2017,12,16,01,11,1.70
2017,12,16,01,12,1.80
2017,12,16,01,13,1.80
2017,12,16,01,14,1.80
2017,12,16,01,15,1.80
2017,12,16,01,16,1.80
2017,12,16,01,17,1.80
2017,12,16,01,18,1.80
2017,12,16,01,19,1.80
2017,12,16,01,20,1.80
2017,12,16,01,21,1.90
2017,12,16,01,22,1.90
2017,12,16,01,23,1.90
2017,12,16,01,24,1.90
2017,12,16,01,25,1.90
2017,12,16,01,26,1.90
2017,12,16,01,27,1.90
2017,12,16,01,28,2.00
2017,12,16,01,29,2.00
2017,12,16,01,30,2.00
2017,12,16,01,31,1.90
2017,12,16,01,32,1.90
2017,12,16,01,33,1.90
2017,12,16,01,34,1.90
2017,12,16,01,35,1.90
2017,12,16,01,36,1.80
2017,12,16,01,37,1.80
2017,12,16,01,38,1.80
2017,12,16,01,39,1.80
2017,12,16,01,40,1.80
2017,12,16,01,41,1.80
2017,12,16,01,42,1.80
2017,12,16,01,43,1.80
2017,12,16,01,44,1.80
2017,12,16,01,45,1.80
2017,12,16,01,46,1.90
2017,12,16,01,47,1.90
2017,12,16,01,48,2.00
2017,12,16,01,49,2.00
2017,12,16,01,50,2.00
2017,12,16,01,51,2.00
2017,12,16,01,52,2.00
2017,12,16,01,53,2.00
2017,12,16,01,54,2.00
2017,12,16,01,55,2.00
2017,12,16,01,56,2.00
2017,12,16,01,57,2.00
2017,12,16,01,58,2.10
2017,12,16,01,59,2.10
2017,12,16,02,00,2.10
2017,12,16,02,01,2.10
2017,12,16,02,02,2.20
2017,12,16,02,03,2.20
2017,12,16,02,04,2.20
2017,12,16,02,05,2.20
2017,12,16,02,06,2.20
2017,12,16,02,07,2.20
2017,12,16,02,08,2.20
2017,12,16,02,09,2.20
2017,12,16,02,10,2.20
2017,12,16,02,11,2.10
2017,12,16,02,12,2.10
2017,12,16,02,13,2.00
2017,12,16,02,14,2.00
2017,12,16,02,15,1.90
2017,12,16,02,16,1.90
2017,12,16,02,17,1.90
2017,12,16,02,18,1.80
2017,12,16,02,19,1.80
2017,12,16,02,20,1.80
2017,12,16,02,21,1.80
2017,12,16,02,22,1.80
2017,12,16,02,23,1.80
2017,12,16,02,24,1.80
2017,12,16,02,25,1.80
2017,12,16,02,26,1.80
2017,12,16,02,27,1.80
2017,12,16,02,28,1.80
2017,12,16,02,29,1.80
2017,12,16,02,30,1.80
2017,12,16,02,31,1.80
2017,12,16,02,32,1.70
2017,12,16,02,33,1.70
2017,12,16,02,34,1.70
2017,12,16,02,35,1.70
2017,12,16,02,36,1.70
2017,12,16,02,37,1.70
2017,12,16,02,38,1.70
2017,12,16,02,39,1.70
2017,12,16,02,40,1.70
2017,12,16,02,41,1.60
2017,12,16,02,42,1.60
2017,12,16,02,43,1.60
2017,12,16,02,44,1.60
2017,12,16,02,45,1.60
2017,12,16,02,46,1.50
2017,12,16,02,47,1.50
2017,12,16,02,48,1.50
2017,12,16,02,49,1.50
2017,12,16,02,50,1.50
2017,12,16,02,51,1.50
2017,12,16,02,52,1.50
2017,12,16,02,53,1.50
2017,12,16,02,54,1.50
2017,12,16,02,55,1.60
2017,12,16,02,56,1.60
2017,12,16,02,57,1.60
2017,12,16,02,58,1.60
2017,12,16,02,59,1.60
2017,12,16,03,00,1.60
2017,12,16,03,01,1.50
2017,12,16,03,02,1.50
2017,12,16,03,03,1.40
2017,12,16,03,04,1.40
2017,12,16,03,05,1.40
2017,12,16,03,06,1.30
2017,12,16,03,07,1.30
2017,12,16,03,08,1.30
2017,12,16,03,09,1.30
2017,12,16,03,10,1.30
2017,12,16,03,11,1.30
2017,12,16,03,12,1.30
2017,12,16,03,13,1.30
2017,12,16,03,14,1.30
2017,12,16,03,15,1.30
2017,12,16,03,16,1.30
2017,12,16,03,17,1.30
2017,12,16,03,18,1.30
2017,12,16,03,19,1.30
2017,12,16,03,20,1.30
2017,12,16,03,21,1.30
2017,12,16,03,22,1.30
2017,12,16,03,23,1.30
2017,12,16,03,24,1.30
2017,12,16,03,25,1.30
2017,12,16,03,26,1.30
2017,12,16,03,27,1.30
2017,12,16,03,28,1.30
2017,12,16,03,29,1.20
2017,12,16,03,30,1.20
2017,12,16,03,31,1.20
2017,12,16,03,32,1.20
2017,12,16,03,33,1.20
2017,12,16,03,34,1.20
2017,12,16,03,35,1.20
2017,12,16,03,36,1.20
2017,12,16,03,37,1.20
2017,12,16,03,38,1.10
2017,12,16,03,39,1.10
2017,12,16,03,40,1.00
2017,12,16,03,41,0.90
2017,12,16,03,42,0.90
2017,12,16,03,43,0.80
2017,12,16,03,44,0.80
2017,12,16,03,45,0.80
2017,12,16,03,46,0.80
2017,12,16,03,47,0.80
2017,12,16,03,48,0.70
2017,12,16,03,49,0.70
2017,12,16,03,50,0.70
2017,12,16,03,51,0.70
2017,12,16,03,52,0.70
2017,12,16,03,53,0.70
2017,12,16,03,54,0.60
2017,12,16,03,55,0.60
2017,12,16,03,56,0.60
2017,12,16,03,57,0.60
2017,12,16,03,58,0.60
2017,12,16,03,59,0.60
2017,12,16,04,00,0.60
2017,12,16,04,01,0.60
2017,12,16,04,02,0.60
2017,12,16,04,03,0.60
2017,12,16,04,04,0.50
2017,12,16,04,05,0.50
2017,12,16,04,06,0.50
2017,12,16,04,07,0.50
2017,12,16,04,08,0.50
2017,12,16,04,09,0.50
2017,12,16,04,10,0.50
2017,12,16,04,11,0.60
2017,12,16,04,12,0.60
2017,12,16,04,13,0.60
2017,12,16,04,14,0.60
2017,12,16,04,15,0.50
2017,12,16,04,16,0.50
2017,12,16,04,17,0.50
2017,12,16,04,18,0.50
2017,12,16,04,19,0.50
2017,12,16,04,20,0.40
2017,12,16,04,21,0.40
2017,12,16,04,22,0.40
2017,12,16,04,23,0.40
2017,12,16,04,24,0.40
2017,12,16,04,25,0.40
2017,12,16,04,26,0.40
2017,12,16,04,27,0.30
2017,12,16,04,28,0.30
2017,12,16,04,29,0.30
2017,12,16,04,30,0.30
2017,12,16,04,31,0.30
2017,12,16,04,32,0.20
2017,12,16,04,33,0.20
2017,12,16,04,34,0.20
2017,12,16,04,35,0.20
2017,12,16,04,36,0.20
2017,12,16,04,37,0.20
2017,12,16,04,38,0.20
2017,12,16,04,39,0.20
2017,12,16,04,40,0.20
2017,12,16,04,41,0.30
2017,12,16,04,42,0.30
2017,12,16,04,43,0.30
2017,12,16,04,44,0.30
2017,12,16,04,45,0.30
2017,12,16,04,46,0.30
2017,12,16,04,47,0.30
2017,12,16,04,48,0.30
2017,12,16,04,49,0.30
2017,12,16,04,50,0.30
2017,12,16,04,51,0.30
2017,12,16,04,52,0.30
2017,12,16,04,53,0.30
2017,12,16,04,54,0.30
2017,12,16,04,55,0.30
2017,12,16,04,56,0.30
2017,12,16,04,57,0.30
2017,12,16,04,58,0.30
2017,12,16,04,59,0.30
2017,12,16,05,00,0.30
2017,12,16,05,01,0.40
2017,12,16,05,02,0.40
2017,12,16,05,03,0.40
2017,12,16,05,04,0.40
2017,12,16,05,05,0.40
2017,12,16,05,06,0.40
2017,12,16,05,07,0.40
2017,12,16,05,08,0.50
2017,12,16,05,09,0.50
2017,12,16,05,10,0.50
2017,12,16,05,11,0.50
2017,12,16,05,12,0.50
2017,12,16,05,13,0.60
2017,12,16,05,14,0.60
2017,12,16,05,15,0.60
2017,12,16,05,16,0.70
2017,12,16,05,17,0.70
2017,12,16,05,18,0.70
2017,12,16,05,19,0.70
2017,12,16,05,20,0.70
2017,12,16,05,21,0.80
2017,12,16,05,22,0.80
2017,12,16,05,23,0.80
2017,12,16,05,24,0.80
2017,12,16,05,25,0.90
2017,12,16,05,26,0.90
2017,12,16,05,27,0.90
2017,12,16,05,28,1.00
2017,12,16,05,29,1.00
2017,12,16,05,30,1.00
2017,12,16,05,31,1.00
2017,12,16,05,32,1.00
2017,12,16,05,33,1.00
2017,12,16,05,34,1.00
2017,12,16,05,35,1.00
2017,12,16,05,36,0.90
2017,12,16,05,37,0.90
2017,12,16,05,38,0.90
2017,12,16,05,39,0.90
2017,12,16,05,40,0.90
2017,12,16,05,41,0.80
2017,12,16,05,42,0.80
2017,12,16,05,43,0.80
2017,12,16,05,44,0.80
2017,12,16,05,45,0.80
2017,12,16,05,46,0.80
2017,12,16,05,47,0.80
2017,12,16,05,48,0.80
2017,12,16,05,49,0.70
2017,12,16,05,50,0.70
2017,12,16,05,51,0.70
2017,12,16,05,52,0.70
2017,12,16,05,53,0.70
2017,12,16,05,54,0.70
2017,12,16,05,55,0.70
2017,12,16,05,56,0.60
2017,12,16,05,57,0.60
2017,12,16,05,58,0.60
2017,12,16,05,59,0.60
2017,12,16,06,00,0.60
2017,12,16,06,01,0.60
2017,12,16,06,02,0.60
2017,12,16,06,03,0.60
2017,12,16,06,04,0.50
2017,12,16,06,05,0.50
2017,12,16,06,06,0.50
2017,12,16,06,07,0.50
2017,12,16,06,08,0.50
2017,12,16,06,09,0.50
2017,12,16,06,10,0.50
2017,12,16,06,11,0.50
2017,12,16,06,12,0.40
2017,12,16,06,13,0.40
2017,12,16,06,14,0.40
2017,12,16,06,15,0.40
2017,12,16,06,16,0.40
2017,12,16,06,17,0.40
2017,12,16,06,18,0.50
2017,12,16,06,19,0.50
2017,12,16,06,20,0.50
2017,12,16,06,21,0.50
2017,12,16,06,22,0.60
2017,12,16,06,23,0.60
2017,12,16,06,24,0.60
2017,12,16,06,25,0.70
2017,12,16,06,26,0.70
2017,12,16,06,27,0.80
2017,12,16,06,28,0.80
2017,12,16,06,29,0.80
2017,12,16,06,30,0.90
2017,12,16,06,31,1.00
2017,12,16,06,32,1.00
2017,12,16,06,33,1.10
2017,12,16,06,34,1.10
2017,12,16,06,35,1.20
2017,12,16,06,36,1.20
2017,12,16,06,37,1.20
2017,12,16,06,38,1.20
2017,12,16,06,39,1.20
2017,12,16,06,40,1.20
2017,12,16,06,41,1.20
2017,12,16,06,42,1.10
2017,12,16,06,43,1.10
2017,12,16,06,44,1.10
2017,12,16,06,45,1.00
2017,12,16,06,46,1.00
2017,12,16,06,47,1.00
2017,12,16,06,48,1.10
2017,12,16,06,49,1.10
2017,12,16,06,50,1.20
2017,12,16,06,51,1.20
2017,12,16,06,52,1.20
2017,12,16,06,53,1.20
2017,12,16,06,54,1.20
2017,12,16,06,55,1.20
2017,12,16,06,56,1.20
2017,12,16,06,57,1.20
2017,12,16,06,58,1.20
2017,12,16,06,59,1.10
2017,12,16,07,00,1.10
2017,12,16,07,01,1.10
2017,12,16,07,02,1.10
2017,12,16,07,03,1.10
2017,12,16,07,04,1.20
2017,12,16,07,05,1.20
2017,12,16,07,06,1.20
2017,12,16,07,07,1.20
2017,12,16,07,08,1.20
2017,12,16,07,09,1.20
2017,12,16,07,10,1.30
2017,12,16,07,11,1.30
2017,12,16,07,12,1.30
2017,12,16,07,13,1.30
2017,12,16,07,14,1.30
2017,12,16,07,15,1.40
2017,12,16,07,16,1.40
2017,12,16,07,17,1.40
2017,12,16,07,18,1.40
2017,12,16,07,19,1.40
2017,12,16,07,20,1.30
2017,12,16,07,21,1.30
2017,12,16,07,22,1.30
2017,12,16,07,23,1.30
2017,12,16,07,24,1.40
2017,12,16,07,25,1.40
2017,12,16,07,26,1.40
2017,12,16,07,27,1.40
2017,12,16,07,28,1.40
2017,12,16,07,29,1.40
2017,12,16,07,30,1.50
2017,12,16,07,31,1.50
2017,12,16,07,32,1.50
2017,12,16,07,33,1.50
2017,12,16,07,34,1.50
2017,12,16,07,35,1.50
2017,12,16,07,36,1.50
2017,12,16,07,37,1.50
2017,12,16,07,38,1.50
2017,12,16,07,39,1.50
2017,12,16,07,40,1.60
2017,12,16,07,41,1.60
2017,12,16,07,42,1.60
2017,12,16,07,43,1.60
2017,12,16,07,44,1.60
2017,12,16,07,45,1.60
2017,12,16,07,46,1.60
2017,12,16,07,47,1.60
2017,12,16,07,48,1.60
2017,12,16,07,49,1.60
2017,12,16,07,50,1.60
2017,12,16,07,51,1.60
2017,12,16,07,52,1.60
2017,12,16,07,53,1.60
2017,12,16,07,54,1.60
2017,12,16,07,55,1.60
2017,12,16,07,56,1.60
2017,12,16,07,57,1.60
2017,12,16,07,58,1.70
2017,12,16,07,59,1.70
2017,12,16,08,00,1.70
2017,12,16,08,01,1.70
2017,12,16,08,02,1.70
2017,12,16,08,03,1.70
2017,12,16,08,04,1.70
2017,12,16,08,05,1.70
2017,12,16,08,06,1.70
2017,12,16,08,07,1.70
2017,12,16,08,08,1.70
2017,12,16,08,09,1.70
2017,12,16,08,10,1.70
2017,12,16,08,11,1.70
2017,12,16,08,12,1.70
2017,12,16,08,13,1.70
2017,12,16,08,14,1.70
2017,12,16,08,15,1.70
2017,12,16,08,16,1.70
2017,12,16,08,17,1.70
2017,12,16,08,18,1.70
2017,12,16,08,19,1.70
2017,12,16,08,20,1.80
2017,12,16,08,21,1.80
2017,12,16,08,22,1.80
2017,12,16,08,23,1.80
2017,12,16,08,24,1.90
2017,12,16,08,25,1.90
2017,12,16,08,26,1.90
2017,12,16,08,27,1.90
2017,12,16,08,28,1.90
2017,12,16,08,29,2.00
2017,12,16,08,30,2.00
2017,12,16,08,31,2.00
2017,12,16,08,32,2.00
2017,12,16,08,33,2.00
2017,12,16,08,34,2.00
2017,12,16,08,35,2.00
2017,12,16,08,36,2.10
2017,12,16,08,37,2.10
2017,12,16,08,38,2.20
2017,12,16,08,39,2.20
2017,12,16,08,40,2.20
2017,12,16,08,41,2.20
2017,12,16,08,42,2.20
2017,12,16,08,43,2.30
2017,12,16,08,44,2.30
2017,12,16,08,45,2.30
2017,12,16,08,46,2.40
2017,12,16,08,47,2.40
2017,12,16,08,48,2.40
2017,12,16,08,49,2.40
2017,12,16,08,50,2.40
2017,12,16,08,51,2.40
2017,12,16,08,52,2.40
2017,12,16,08,53,2.30
2017,12,16,08,54,2.30
2017,12,16,08,55,2.30
2017,12,16,08,56,2.30
2017,12,16,08,57,2.20
2017,12,16,08,58,2.20
2017,12,16,08,59,2.20
2017,12,16,09,00,2.20
2017,12,16,09,01,2.20
2017,12,16,09,02,2.20
2017,12,16,09,03,2.20
2017,12,16,09,04,2.20
2017,12,16,09,05,2.20
2017,12,16,09,06,2.20
2017,12,16,09,07,2.20
2017,12,16,09,08,2.20
2017,12,16,09,09,2.20
2017,12,16,09,10,2.20
2017,12,16,09,11,2.20
2017,12,16,09,12,2.20
2017,12,16,09,13,2.20
2017,12,16,09,14,2.20
2017,12,16,09,15,2.20
2017,12,16,09,16,2.20
2017,12,16,09,17,2.20
2017,12,16,09,18,2.20
2017,12,16,09,19,2.20
2017,12,16,09,20,2.20
2017,12,16,09,21,2.20
2017,12,16,09,22,2.20
2017,12,16,09,23,2.30
2017,12,16,09,24,2.30
2017,12,16,09,25,2.30
2017,12,16,09,26,2.40
2017,12,16,09,27,2.40
2017,12,16,09,28,2.50
2017,12,16,09,29,2.50
2017,12,16,09,30,2.60
2017,12,16,09,31,2.60
2017,12,16,09,32,2.70
2017,12,16,09,33,2.70
2017,12,16,09,34,2.70
2017,12,16,09,35,2.70
2017,12,16,09,36,2.80
2017,12,16,09,37,2.80
2017,12,16,09,38,2.90
2017,12,16,09,39,2.90
2017,12,16,09,40,3.00
2017,12,16,09,41,3.10
2017,12,16,09,42,3.10
2017,12,16,09,43,3.10
2017,12,16,09,44,3.20
2017,12,16,09,45,3.20
2017,12,16,09,46,3.20
2017,12,16,09,47,3.20
2017,12,16,09,48,3.20
2017,12,16,09,49,3.20
2017,12,16,09,50,3.20
2017,12,16,09,51,3.20
2017,12,16,09,52,3.20
2017,12,16,09,53,3.20
2017,12,16,09,54,3.20
2017,12,16,09,55,3.20
2017,12,16,09,56,3.30
2017,12,16,09,57,3.30
2017,12,16,09,58,3.30
2017,12,16,09,59,3.30
2017,12,16,10,00,3.30
2017,12,16,10,01,3.40
2017,12,16,10,02,3.50
2017,12,16,10,03,3.50
2017,12,16,10,04,3.60
2017,12,16,10,05,3.60
2017,12,16,10,06,3.70
2017,12,16,10,07,3.70
2017,12,16,10,08,3.80
2017,12,16,10,09,3.80
2017,12,16,10,10,3.80
2017,12,16,10,11,3.80
2017,12,16,10,12,3.90
2017,12,16,10,13,3.90
2017,12,16,10,14,4.00
2017,12,16,10,15,4.00
2017,12,16,10,16,4.10
2017,12,16,10,17,4.20
2017,12,16,10,18,4.20
2017,12,16,10,19,4.20
2017,12,16,10,20,4.30
2017,12,16,10,21,4.30
2017,12,16,10,22,4.40
2017,12,16,10,23,4.50
2017,12,16,10,24,4.50
2017,12,16,10,25,4.50
2017,12,16,10,26,4.60
2017,12,16,10,27,4.60
2017,12,16,10,28,4.60
2017,12,16,10,29,4.60
2017,12,16,10,30,4.60
2017,12,16,10,31,4.60
2017,12,16,10,32,4.70
2017,12,16,10,33,4.70
2017,12,16,10,34,4.70
2017,12,16,10,35,4.70
2017,12,16,10,36,4.70
2017,12,16,10,37,4.70
2017,12,16,10,38,4.70
2017,12,16,10,39,4.70
2017,12,16,10,40,4.80
2017,12,16,10,41,4.80
2017,12,16,10,42,4.80
2017,12,16,10,43,4.80
2017,12,16,10,44,4.90
2017,12,16,10,45,4.90
2017,12,16,10,46,4.90
2017,12,16,10,47,4.90
2017,12,16,10,48,4.90
2017,12,16,10,49,5.00
2017,12,16,10,50,5.10
2017,12,16,10,51,5.10
2017,12,16,10,52,5.10
2017,12,16,10,53,5.10
2017,12,16,10,54,5.10
2017,12,16,10,55,5.20
2017,12,16,10,56,5.20
2017,12,16,10,57,5.20
2017,12,16,10,58,5.30
2017,12,16,10,59,5.30
2017,12,16,11,00,5.30
2017,12,16,11,01,5.30
2017,12,16,11,02,5.30
2017,12,16,11,03,5.30
2017,12,16,11,04,5.30
2017,12,16,11,05,5.30
2017,12,16,11,06,5.30
2017,12,16,11,07,5.30
2017,12,16,11,08,5.40
2017,12,16,11,09,5.40
2017,12,16,11,10,5.40
2017,12,16,11,11,5.40
2017,12,16,11,12,5.40
2017,12,16,11,13,5.50
2017,12,16,11,14,5.50
2017,12,16,11,15,5.50
2017,12,16,11,16,5.50
2017,12,16,11,17,5.50
2017,12,16,11,18,5.50
2017,12,16,11,19,5.50
2017,12,16,11,20,5.60
2017,12,16,11,21,5.60
2017,12,16,11,22,5.60
2017,12,16,11,23,5.60
2017,12,16,11,24,5.60
2017,12,16,11,25,5.60
2017,12,16,11,26,5.70
2017,12,16,11,27,5.70
2017,12,16,11,28,5.70
2017,12,16,11,29,5.70
2017,12,16,11,30,5.70
2017,12,16,11,31,5.70
2017,12,16,11,32,5.70
2017,12,16,11,33,5.70
2017,12,16,11,34,5.70
2017,12,16,11,35,5.70
2017,12,16,11,36,5.70
2017,12,16,11,37,5.80
2017,12,16,11,38,5.80
2017,12,16,11,39,5.80
2017,12,16,11,40,5.80
2017,12,16,11,41,5.80
2017,12,16,11,42,5.90
2017,12,16,11,43,5.90
2017,12,16,11,44,5.90
2017,12,16,11,45,5.90
2017,12,16,11,46,5.90
2017,12,16,11,47,5.90
2017,12,16,11,48,6.00
2017,12,16,11,49,6.00
2017,12,16,11,50,6.00
2017,12,16,11,51,6.00
2017,12,16,11,52,6.00
2017,12,16,11,53,6.00
2017,12,16,11,54,6.00
2017,12,16,11,55,6.00
2017,12,16,11,56,6.10
2017,12,16,11,57,6.10
2017,12,16,11,58,6.10
2017,12,16,11,59,6.10
2017,12,16,12,00,6.10
2017,12,16,12,01,6.10
2017,12,16,12,02,6.10
2017,12,16,12,03,6.20
2017,12,16,12,04,6.20
2017,12,16,12,05,6.20
2017,12,16,12,06,6.20
2017,12,16,12,07,6.20
2017,12,16,12,08,6.20
2017,12,16,12,09,6.20
2017,12,16,12,10,6.20
2017,12,16,12,11,6.20
2017,12,16,12,12,6.30
2017,12,16,12,13,6.30
2017,12,16,12,14,6.30
2017,12,16,12,15,6.30
2017,12,16,12,16,6.30
2017,12,16,12,17,6.30
2017,12,16,12,18,6.40
2017,12,16,12,19,6.40
2017,12,16,12,20,6.40
2017,12,16,12,21,6.40
2017,12,16,12,22,6.40
2017,12,16,12,23,6.40
2017,12,16,12,24,6.40
2017,12,16,12,25,6.50
2017,12,16,12,26,6.60
2017,12,16,12,27,6.60
2017,12,16,12,28,6.60
2017,12,16,12,29,6.60
2017,12,16,12,30,6.60
2017,12,16,12,31,6.60
2017,12,16,12,32,6.60
2017,12,16,12,33,6.60
2017,12,16,12,34,6.60
2017,12,16,12,35,6.70
2017,12,16,12,36,6.70
2017,12,16,12,37,6.70
2017,12,16,12,38,6.70
2017,12,16,12,39,6.70
2017,12,16,12,40,6.70
2017,12,16,12,41,6.70
2017,12,16,12,42,6.70
2017,12,16,12,43,6.70
2017,12,16,12,44,6.70
2017,12,16,12,45,6.70
2017,12,16,12,46,6.70
2017,12,16,12,47,6.70
2017,12,16,12,48,6.80
2017,12,16,12,49,6.80
2017,12,16,12,50,6.80
2017,12,16,12,51,6.80
2017,12,16,12,52,6.80
2017,12,16,12,53,6.80
2017,12,16,12,54,6.80
2017,12,16,12,55,6.80
2017,12,16,12,56,6.80
2017,12,16,12,57,6.80
2017,12,16,12,58,6.80
2017,12,16,12,59,6.80
2017,12,16,13,00,6.80
2017,12,16,13,01,6.80
2017,12,16,13,02,6.80
2017,12,16,13,03,6.80
2017,12,16,13,04,6.80
2017,12,16,13,05,6.80
2017,12,16,13,06,6.80
2017,12,16,13,07,6.80
2017,12,16,13,08,6.80
2017,12,16,13,09,6.80
2017,12,16,13,10,6.80
2017,12,16,13,11,6.80
2017,12,16,13,12,6.90
2017,12,16,13,13,6.90
2017,12,16,13,14,6.90
2017,12,16,13,15,6.90
2017,12,16,13,16,6.90
2017,12,16,13,17,6.90
2017,12,16,13,18,6.80
2017,12,16,13,19,6.80
2017,12,16,13,20,6.80
2017,12,16,13,21,6.80
2017,12,16,13,22,6.80
2017,12,16,13,23,6.80
2017,12,16,13,24,6.80
2017,12,16,13,25,6.80
2017,12,16,13,26,6.80
2017,12,16,13,27,6.80
2017,12,16,13,28,6.80
2017,12,16,13,29,6.90
2017,12,16,13,30,6.90
2017,12,16,13,31,6.90
2017,12,16,13,32,6.90
2017,12,16,13,33,6.90
2017,12,16,13,34,6.90
2017,12,16,13,35,6.90
2017,12,16,13,36,6.90
2017,12,16,13,37,6.90
2017,12,16,13,38,6.90
2017,12,16,13,39,6.90
2017,12,16,13,40,7.00
2017,12,16,13,41,7.00
2017,12,16,13,42,7.00
2017,12,16,13,43,7.00
2017,12,16,13,44,7.00
2017,12,16,13,45,7.00
2017,12,16,13,46,7.00
2017,12,16,13,47,7.00
2017,12,16,13,48,7.00
2017,12,16,13,49,7.00
2017,12,16,13,50,7.10
2017,12,16,13,51,7.10
2017,12,16,13,52,7.10
2017,12,16,13,53,7.10
2017,12,16,13,54,7.10
2017,12,16,13,55,7.10
2017,12,16,13,56,7.20
2017,12,16,13,57,7.20
2017,12,16,13,58,7.20
2017,12,16,13,59,7.20
2017,12,16,14,00,7.20
2017,12,16,14,01,7.20
2017,12,16,14,02,7.20
2017,12,16,14,03,7.20
2017,12,16,14,04,7.30
2017,12,16,14,05,7.30
2017,12,16,14,06,7.30
2017,12,16,14,07,7.30
2017,12,16,14,08,7.30
2017,12,16,14,09,7.30
2017,12,16,14,10,7.30
2017,12,16,14,11,7.30
2017,12,16,14,12,7.30
2017,12,16,14,13,7.30
2017,12,16,14,14,7.30
2017,12,16,14,15,7.30
2017,12,16,14,16,7.30
2017,12,16,14,17,7.30
2017,12,16,14,18,7.30
2017,12,16,14,19,7.40
2017,12,16,14,20,7.40
2017,12,16,14,21,7.40
2017,12,16,14,22,7.40
2017,12,16,14,23,7.40
2017,12,16,14,24,7.40
2017,12,16,14,25,7.40
2017,12,16,14,26,7.40
2017,12,16,14,27,7.40
2017,12,16,14,28,7.40
2017,12,16,14,29,7.40
2017,12,16,14,30,7.40
2017,12,16,14,31,7.40
2017,12,16,14,32,7.40
2017,12,16,14,33,7.40
2017,12,16,14,34,7.40
2017,12,16,14,35,7.40
2017,12,16,14,36,7.40
2017,12,16,14,37,7.40
2017,12,16,14,38,7.40
2017,12,16,14,39,7.40
2017,12,16,14,40,7.40
2017,12,16,14,41,7.40
2017,12,16,14,42,7.30
2017,12,16,14,43,7.30
2017,12,16,14,44,7.30
2017,12,16,14,45,7.30
2017,12,16,14,46,7.30
2017,12,16,14,47,7.30
2017,12,16,14,48,7.30
2017,12,16,14,49,7.30
2017,12,16,14,50,7.30
2017,12,16,14,51,7.30
2017,12,16,14,52,7.30
2017,12,16,14,53,7.30
2017,12,16,14,54,7.30
2017,12,16,14,55,7.30
2017,12,16,14,56,7.30
2017,12,16,14,57,7.30
2017,12,16,14,58,7.30
2017,12,16,14,59,7.30
2017,12,16,15,00,7.30
2017,12,16,15,01,7.40
2017,12,16,15,02,7.40
2017,12,16,15,03,7.40
2017,12,16,15,04,7.40
2017,12,16,15,05,7.30
2017,12,16,15,06,7.30
2017,12,16,15,07,7.30
2017,12,16,15,08,7.40
2017,12,16,15,09,7.40
2017,12,16,15,10,7.40
2017,12,16,15,11,7.40
2017,12,16,15,12,7.40
2017,12,16,15,13,7.40
2017,12,16,15,14,7.40
2017,12,16,15,15,7.40
2017,12,16,15,16,7.40
2017,12,16,15,17,7.30
2017,12,16,15,18,7.30
2017,12,16,15,19,7.30
2017,12,16,15,20,7.30
2017,12,16,15,21,7.30
2017,12,16,15,22,7.30
2017,12,16,15,23,7.30
2017,12,16,15,24,7.30
2017,12,16,15,25,7.30
2017,12,16,15,26,7.30
2017,12,16,15,27,7.30
2017,12,16,15,28,7.30
2017,12,16,15,29,7.30
2017,12,16,15,30,7.30
2017,12,16,15,31,7.30
2017,12,16,15,32,7.30
2017,12,16,15,33,7.30
2017,12,16,15,34,7.30
2017,12,16,15,35,7.30
2017,12,16,15,36,7.30
2017,12,16,15,37,7.30
2017,12,16,15,38,7.30
2017,12,16,15,39,7.30
2017,12,16,15,40,7.20
2017,12,16,15,41,7.20
2017,12,16,15,42,7.20
2017,12,16,15,43,7.20
2017,12,16,15,44,7.20
2017,12,16,15,45,7.20
2017,12,16,15,46,7.20
2017,12,16,15,47,7.10
2017,12,16,15,48,7.10
2017,12,16,15,49,7.10
2017,12,16,15,50,7.10
2017,12,16,15,51,7.10
2017,12,16,15,52,7.20
2017,12,16,15,53,7.20
2017,12,16,15,54,7.20
2017,12,16,15,55,7.20
2017,12,16,15,56,7.20
2017,12,16,15,57,7.30
2017,12,16,15,58,7.30
2017,12,16,15,59,7.30
2017,12,16,16,00,7.30
2017,12,16,16,01,7.30
2017,12,16,16,02,7.30
2017,12,16,16,03,7.30
2017,12,16,16,04,7.30
2017,12,16,16,05,7.20
2017,12,16,16,06,7.20
2017,12,16,16,07,7.20
2017,12,16,16,08,7.20
2017,12,16,16,09,7.20
2017,12,16,16,10,7.20
2017,12,16,16,11,7.20
2017,12,16,16,12,7.20
2017,12,16,16,13,7.20
2017,12,16,16,14,7.20
2017,12,16,16,15,7.10
2017,12,16,16,16,7.10
2017,12,16,16,17,7.10
2017,12,16,16,18,7.10
2017,12,16,16,19,7.10
2017,12,16,16,20,7.10
2017,12,16,16,21,7.10
2017,12,16,16,22,7.10
2017,12,16,16,23,7.00
2017,12,16,16,24,7.00
2017,12,16,16,25,7.00
2017,12,16,16,26,7.00
2017,12,16,16,27,7.00
2017,12,16,16,28,7.00
2017,12,16,16,29,6.90
2017,12,16,16,30,6.90
2017,12,16,16,31,6.90
2017,12,16,16,32,6.90
2017,12,16,16,33,6.90
2017,12,16,16,34,6.90
2017,12,16,16,35,6.90
2017,12,16,16,36,6.90
2017,12,16,16,37,6.90
2017,12,16,16,38,6.90
2017,12,16,16,39,6.90
2017,12,16,16,40,6.90
2017,12,16,16,41,6.90
2017,12,16,16,42,6.90
2017,12,16,16,43,6.90
2017,12,16,16,44,6.90
2017,12,16,16,45,6.90
2017,12,16,16,46,6.90
2017,12,16,16,47,6.90
2017,12,16,16,48,6.90
2017,12,16,16,49,6.90
2017,12,16,16,50,6.90
2017,12,16,16,51,6.90
2017,12,16,16,52,6.90
2017,12,16,16,53,6.90
2017,12,16,16,54,7.00
2017,12,16,16,55,7.00
2017,12,16,16,56,7.00
2017,12,16,16,57,7.00
2017,12,16,16,58,7.00
2017,12,16,16,59,7.00
2017,12,16,17,00,7.00
2017,12,16,17,01,7.00
2017,12,16,17,02,7.00
2017,12,16,17,03,7.00
2017,12,16,17,04,7.00
2017,12,16,17,05,7.00
2017,12,16,17,06,7.00
2017,12,16,17,07,7.00
2017,12,16,17,08,7.00
2017,12,16,17,09,7.00
2017,12,16,17,10,7.00
2017,12,16,17,11,7.00
2017,12,16,17,12,7.00
2017,12,16,17,13,7.00
2017,12,16,17,14,7.00
2017,12,16,17,15,7.00
2017,12,16,17,16,7.00
2017,12,16,17,17,7.00
2017,12,16,17,18,7.00
2017,12,16,17,19,7.00
2017,12,16,17,20,7.00
2017,12,16,17,21,7.00
2017,12,16,17,22,6.90
2017,12,16,17,23,6.90
2017,12,16,17,24,6.90
2017,12,16,17,25,6.90
2017,12,16,17,26,6.90
2017,12,16,17,27,6.90
2017,12,16,17,28,6.90
2017,12,16,17,29,6.90
2017,12,16,17,30,6.90
2017,12,16,17,31,6.90
2017,12,16,17,32,6.90
2017,12,16,17,33,6.90
2017,12,16,17,34,6.90
2017,12,16,17,35,6.90
2017,12,16,17,36,6.90
2017,12,16,17,37,6.80
2017,12,16,17,38,6.80
2017,12,16,17,39,6.80
2017,12,16,17,40,6.80
2017,12,16,17,41,6.80
2017,12,16,17,42,6.80
2017,12,16,17,43,6.80
2017,12,16,17,44,6.80
2017,12,16,17,45,6.80
2017,12,16,17,46,6.80
2017,12,16,17,47,6.80
2017,12,16,17,48,6.80
2017,12,16,17,49,6.80
2017,12,16,17,50,6.80
2017,12,16,17,51,6.80
2017,12,16,17,52,6.80
2017,12,16,17,53,6.80
2017,12,16,17,54,6.80
2017,12,16,17,55,6.80
2017,12,16,17,56,6.80
2017,12,16,17,57,6.90
2017,12,16,17,58,6.90
2017,12,16,17,59,6.90
2017,12,16,18,00,6.90
2017,12,16,18,01,7.00
2017,12,16,18,02,7.00
2017,12,16,18,03,7.00
2017,12,16,18,04,7.00
2017,12,16,18,05,7.00
2017,12,16,18,06,7.00