Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,6.90
2016,06,15,00,01,6.90
2016,06,15,00,02,6.90
2016,06,15,00,03,6.80
2016,06,15,00,04,6.80
2016,06,15,00,05,6.80
2016,06,15,00,06,6.80
2016,06,15,00,07,6.80
2016,06,15,00,08,6.80
2016,06,15,00,09,6.70
2016,06,15,00,10,6.70
2016,06,15,00,11,6.70
2016,06,15,00,12,6.70
2016,06,15,00,13,6.70
2016,06,15,00,14,6.60
2016,06,15,00,15,6.60
2016,06,15,00,16,6.60
2016,06,15,00,17,6.60
2016,06,15,00,18,6.60
2016,06,15,00,19,6.50
2016,06,15,00,20,6.50
2016,06,15,00,21,6.50
2016,06,15,00,22,6.40
2016,06,15,00,23,6.40
2016,06,15,00,24,6.40
2016,06,15,00,25,6.40
2016,06,15,00,26,6.40
2016,06,15,00,27,6.30
2016,06,15,00,28,6.30
2016,06,15,00,29,6.30
2016,06,15,00,30,6.30
2016,06,15,00,31,6.30
2016,06,15,00,32,6.30
2016,06,15,00,33,6.20
2016,06,15,00,34,6.20
2016,06,15,00,35,6.20
2016,06,15,00,36,6.20
2016,06,15,00,37,6.20
2016,06,15,00,38,6.20
2016,06,15,00,39,6.20
2016,06,15,00,40,6.20
2016,06,15,00,41,6.20
2016,06,15,00,42,6.20
2016,06,15,00,43,6.20
2016,06,15,00,44,6.20
2016,06,15,00,45,6.10
2016,06,15,00,46,6.10
2016,06,15,00,47,6.10
2016,06,15,00,48,6.10
2016,06,15,00,49,6.10
2016,06,15,00,50,6.10
2016,06,15,00,51,6.10
2016,06,15,00,52,6.00
2016,06,15,00,53,6.00
2016,06,15,00,54,6.00
2016,06,15,00,55,6.00
2016,06,15,00,56,5.90
2016,06,15,00,57,5.90
2016,06,15,00,58,5.90
2016,06,15,00,59,5.90
2016,06,15,01,00,5.90
2016,06,15,01,01,5.90
2016,06,15,01,02,5.90
2016,06,15,01,03,5.80
2016,06,15,01,04,5.80
2016,06,15,01,05,5.80
2016,06,15,01,06,5.80
2016,06,15,01,07,5.80
2016,06,15,01,08,5.70
2016,06,15,01,09,5.70
2016,06,15,01,10,5.70
2016,06,15,01,11,5.70
2016,06,15,01,12,5.70
2016,06,15,01,13,5.60
2016,06,15,01,14,5.60
2016,06,15,01,15,5.60
2016,06,15,01,16,5.60
2016,06,15,01,17,5.50
2016,06,15,01,18,5.50
2016,06,15,01,19,5.50
2016,06,15,01,20,5.50
2016,06,15,01,21,5.40
2016,06,15,01,22,5.40
2016,06,15,01,23,5.40
2016,06,15,01,24,5.50
2016,06,15,01,25,5.50
2016,06,15,01,26,5.50
2016,06,15,01,27,5.50
2016,06,15,01,28,5.50
2016,06,15,01,29,5.50
2016,06,15,01,30,5.50
2016,06,15,01,31,5.50
2016,06,15,01,32,5.50
2016,06,15,01,33,5.50
2016,06,15,01,34,5.50
2016,06,15,01,35,5.50
2016,06,15,01,36,5.40
2016,06,15,01,37,5.40
2016,06,15,01,38,5.40
2016,06,15,01,39,5.40
2016,06,15,01,40,5.40
2016,06,15,01,41,5.40
2016,06,15,01,42,5.40
2016,06,15,01,43,5.30
2016,06,15,01,44,5.30
2016,06,15,01,45,5.30
2016,06,15,01,46,5.30
2016,06,15,01,47,5.30
2016,06,15,01,48,5.30
2016,06,15,01,49,5.30
2016,06,15,01,50,5.30
2016,06,15,01,51,5.20
2016,06,15,01,52,5.20
2016,06,15,01,53,5.20
2016,06,15,01,54,5.20
2016,06,15,01,55,5.20
2016,06,15,01,56,5.20
2016,06,15,01,57,5.20
2016,06,15,01,58,5.20
2016,06,15,01,59,5.20
2016,06,15,02,00,5.20
2016,06,15,02,01,5.20
2016,06,15,02,02,5.20
2016,06,15,02,03,5.20
2016,06,15,02,04,5.30
2016,06,15,02,05,5.30
2016,06,15,02,06,5.30
2016,06,15,02,07,5.40
2016,06,15,02,08,5.40
2016,06,15,02,09,5.40
2016,06,15,02,10,5.40
2016,06,15,02,11,5.50
2016,06,15,02,12,5.50
2016,06,15,02,13,5.50
2016,06,15,02,14,5.60
2016,06,15,02,15,5.60
2016,06,15,02,16,5.60
2016,06,15,02,17,5.70
2016,06,15,02,18,5.70
2016,06,15,02,19,5.70
2016,06,15,02,20,5.70
2016,06,15,02,21,5.70
2016,06,15,02,22,5.70
2016,06,15,02,23,5.70
2016,06,15,02,24,5.70
2016,06,15,02,25,5.80
2016,06,15,02,26,5.80
2016,06,15,02,27,5.80
2016,06,15,02,28,5.80
2016,06,15,02,29,5.80
2016,06,15,02,30,5.80
2016,06,15,02,31,5.80
2016,06,15,02,32,5.80
2016,06,15,02,33,5.80
2016,06,15,02,34,5.80
2016,06,15,02,35,5.80
2016,06,15,02,36,5.90
2016,06,15,02,37,5.90
2016,06,15,02,38,5.90
2016,06,15,02,39,5.90
2016,06,15,02,40,5.90
2016,06,15,02,41,5.90
2016,06,15,02,42,5.90
2016,06,15,02,43,5.90
2016,06,15,02,44,5.90
2016,06,15,02,45,5.90
2016,06,15,02,46,5.90
2016,06,15,02,47,5.90
2016,06,15,02,48,5.90
2016,06,15,02,49,6.00
2016,06,15,02,50,6.00
2016,06,15,02,51,6.10
2016,06,15,02,52,6.10
2016,06,15,02,53,6.20
2016,06,15,02,54,6.20
2016,06,15,02,55,6.20
2016,06,15,02,56,6.30
2016,06,15,02,57,6.30
2016,06,15,02,58,6.30
2016,06,15,02,59,6.40
2016,06,15,03,00,6.40
2016,06,15,03,01,6.40
2016,06,15,03,02,6.40
2016,06,15,03,03,6.50
2016,06,15,03,04,6.50
2016,06,15,03,05,6.50
2016,06,15,03,06,6.60
2016,06,15,03,07,6.70
2016,06,15,03,08,6.80
2016,06,15,03,09,6.80
2016,06,15,03,10,6.90
2016,06,15,03,11,6.90
2016,06,15,03,12,7.00
2016,06,15,03,13,7.00
2016,06,15,03,14,7.10
2016,06,15,03,15,7.20
2016,06,15,03,16,7.20
2016,06,15,03,17,7.20
2016,06,15,03,18,7.20
2016,06,15,03,19,7.30
2016,06,15,03,20,7.30
2016,06,15,03,21,7.30
2016,06,15,03,22,7.40
2016,06,15,03,23,7.40
2016,06,15,03,24,7.40
2016,06,15,03,25,7.40
2016,06,15,03,26,7.40
2016,06,15,03,27,7.40
2016,06,15,03,28,7.40
2016,06,15,03,29,7.40
2016,06,15,03,30,7.40
2016,06,15,03,31,7.40
2016,06,15,03,32,7.40
2016,06,15,03,33,7.40
2016,06,15,03,34,7.40
2016,06,15,03,35,7.40
2016,06,15,03,36,7.40
2016,06,15,03,37,7.40
2016,06,15,03,38,7.40
2016,06,15,03,39,7.40
2016,06,15,03,40,7.40
2016,06,15,03,41,7.30
2016,06,15,03,42,7.30
2016,06,15,03,43,7.30
2016,06,15,03,44,7.30
2016,06,15,03,45,7.30
2016,06,15,03,46,7.30
2016,06,15,03,47,7.30
2016,06,15,03,48,7.30
2016,06,15,03,49,7.30
2016,06,15,03,50,7.30
2016,06,15,03,51,7.30
2016,06,15,03,52,7.30
2016,06,15,03,53,7.40
2016,06,15,03,54,7.40
2016,06,15,03,55,7.40
2016,06,15,03,56,7.40
2016,06,15,03,57,7.40
2016,06,15,03,58,7.40
2016,06,15,03,59,7.50
2016,06,15,04,00,7.50
2016,06,15,04,01,7.50
2016,06,15,04,02,7.60
2016,06,15,04,03,7.60
2016,06,15,04,04,7.60
2016,06,15,04,05,7.60
2016,06,15,04,06,7.60
2016,06,15,04,07,7.60
2016,06,15,04,08,7.60
2016,06,15,04,09,7.60
2016,06,15,04,10,7.60
2016,06,15,04,11,7.60
2016,06,15,04,12,7.70
2016,06,15,04,13,7.70
2016,06,15,04,14,7.70
2016,06,15,04,15,7.70
2016,06,15,04,16,7.70
2016,06,15,04,17,7.70
2016,06,15,04,18,7.70
2016,06,15,04,19,7.70
2016,06,15,04,20,7.70
2016,06,15,04,21,7.70
2016,06,15,04,22,7.70
2016,06,15,04,23,7.70
2016,06,15,04,24,7.70
2016,06,15,04,25,7.70
2016,06,15,04,26,7.70
2016,06,15,04,27,7.70
2016,06,15,04,28,7.70
2016,06,15,04,29,7.70
2016,06,15,04,30,7.70
2016,06,15,04,31,7.70
2016,06,15,04,32,7.70
2016,06,15,04,33,7.70
2016,06,15,04,34,7.70
2016,06,15,04,35,7.70
2016,06,15,04,36,7.70
2016,06,15,04,37,7.70
2016,06,15,04,38,7.70
2016,06,15,04,39,7.70
2016,06,15,04,40,7.70
2016,06,15,04,41,7.70
2016,06,15,04,42,7.70
2016,06,15,04,43,7.70
2016,06,15,04,44,7.70
2016,06,15,04,45,7.70
2016,06,15,04,46,7.70
2016,06,15,04,47,7.70
2016,06,15,04,48,7.70
2016,06,15,04,49,7.70
2016,06,15,04,50,7.70
2016,06,15,04,51,7.70
2016,06,15,04,52,7.70
2016,06,15,04,53,7.70
2016,06,15,04,54,7.70
2016,06,15,04,55,7.70
2016,06,15,04,56,7.70
2016,06,15,04,57,7.70
2016,06,15,04,58,7.70
2016,06,15,04,59,7.70
2016,06,15,05,00,7.70
2016,06,15,05,01,7.70
2016,06,15,05,02,7.70
2016,06,15,05,03,7.70
2016,06,15,05,04,7.70
2016,06,15,05,05,7.70
2016,06,15,05,06,7.70
2016,06,15,05,07,7.70
2016,06,15,05,08,7.70
2016,06,15,05,09,7.70
2016,06,15,05,10,7.70
2016,06,15,05,11,7.70
2016,06,15,05,12,7.70
2016,06,15,05,13,7.70
2016,06,15,05,14,7.70
2016,06,15,05,15,7.70
2016,06,15,05,16,7.70
2016,06,15,05,17,7.70
2016,06,15,05,18,7.70
2016,06,15,05,19,7.70
2016,06,15,05,20,7.70
2016,06,15,05,21,7.70
2016,06,15,05,22,7.70
2016,06,15,05,23,7.70
2016,06,15,05,24,7.70
2016,06,15,05,25,7.70
2016,06,15,05,26,7.70
2016,06,15,05,27,7.70
2016,06,15,05,28,7.70
2016,06,15,05,29,7.70
2016,06,15,05,30,7.70
2016,06,15,05,31,7.70
2016,06,15,05,32,7.70
2016,06,15,05,33,7.70
2016,06,15,05,34,7.70
2016,06,15,05,35,7.70
2016,06,15,05,36,7.70
2016,06,15,05,37,7.70
2016,06,15,05,38,7.70
2016,06,15,05,39,7.80
2016,06,15,05,40,7.80
2016,06,15,05,41,7.80
2016,06,15,05,42,7.80
2016,06,15,05,43,7.90
2016,06,15,05,44,7.90
2016,06,15,05,45,7.90
2016,06,15,05,46,8.00
2016,06,15,05,47,8.10
2016,06,15,05,48,8.10
2016,06,15,05,49,8.10
2016,06,15,05,50,8.10
2016,06,15,05,51,8.10
2016,06,15,05,52,8.10
2016,06,15,05,53,8.10
2016,06,15,05,54,8.10
2016,06,15,05,55,8.10
2016,06,15,05,56,8.20
2016,06,15,05,57,8.20
2016,06,15,05,58,8.20
2016,06,15,05,59,8.20
2016,06,15,06,00,8.20
2016,06,15,06,01,8.20
2016,06,15,06,02,8.20
2016,06,15,06,03,8.20
2016,06,15,06,04,8.20
2016,06,15,06,05,8.20
2016,06,15,06,06,8.20
2016,06,15,06,07,8.20
2016,06,15,06,08,8.20
2016,06,15,06,09,8.20
2016,06,15,06,10,8.20
2016,06,15,06,11,8.20
2016,06,15,06,12,8.20
2016,06,15,06,13,8.20
2016,06,15,06,14,8.30
2016,06,15,06,15,8.30
2016,06,15,06,16,8.20
2016,06,15,06,17,8.20
2016,06,15,06,18,8.20
2016,06,15,06,19,8.20
2016,06,15,06,20,8.20
2016,06,15,06,21,8.20
2016,06,15,06,22,8.20
2016,06,15,06,23,8.10
2016,06,15,06,24,8.10
2016,06,15,06,25,8.10
2016,06,15,06,26,8.10
2016,06,15,06,27,8.10
2016,06,15,06,28,8.10
2016,06,15,06,29,8.10
2016,06,15,06,30,8.00
2016,06,15,06,31,8.00
2016,06,15,06,32,8.00
2016,06,15,06,33,8.00
2016,06,15,06,34,8.00
2016,06,15,06,35,8.00
2016,06,15,06,36,8.00
2016,06,15,06,37,8.00
2016,06,15,06,38,8.00
2016,06,15,06,39,8.00
2016,06,15,06,40,8.10
2016,06,15,06,41,8.10
2016,06,15,06,42,8.10
2016,06,15,06,43,8.10
2016,06,15,06,44,8.20
2016,06,15,06,45,8.20
2016,06,15,06,46,8.20
2016,06,15,06,47,8.20
2016,06,15,06,48,8.20
2016,06,15,06,49,8.20
2016,06,15,06,50,8.20
2016,06,15,06,51,8.20
2016,06,15,06,52,8.20
2016,06,15,06,53,8.20
2016,06,15,06,54,8.20
2016,06,15,06,55,8.30
2016,06,15,06,56,8.30
2016,06,15,06,57,8.30
2016,06,15,06,58,8.30
2016,06,15,06,59,8.30
2016,06,15,07,00,8.30
2016,06,15,07,01,8.30
2016,06,15,07,02,8.30
2016,06,15,07,03,8.40
2016,06,15,07,04,8.40
2016,06,15,07,05,8.40
2016,06,15,07,06,8.40
2016,06,15,07,07,8.50
2016,06,15,07,08,8.50
2016,06,15,07,09,8.60
2016,06,15,07,10,8.60
2016,06,15,07,11,8.60
2016,06,15,07,12,8.60
2016,06,15,07,13,8.70
2016,06,15,07,14,8.70
2016,06,15,07,15,8.70
2016,06,15,07,16,8.70
2016,06,15,07,17,8.80
2016,06,15,07,18,8.80
2016,06,15,07,19,8.80
2016,06,15,07,20,8.80
2016,06,15,07,21,8.90
2016,06,15,07,22,8.90
2016,06,15,07,23,8.90
2016,06,15,07,24,9.00
2016,06,15,07,25,9.00
2016,06,15,07,26,9.00
2016,06,15,07,27,9.10
2016,06,15,07,28,9.10
2016,06,15,07,29,9.10
2016,06,15,07,30,9.20
2016,06,15,07,31,9.20
2016,06,15,07,32,9.20
2016,06,15,07,33,9.20
2016,06,15,07,34,9.30
2016,06,15,07,35,9.30
2016,06,15,07,36,9.30
2016,06,15,07,37,9.40
2016,06,15,07,38,9.40
2016,06,15,07,39,9.50
2016,06,15,07,40,9.50
2016,06,15,07,41,9.60
2016,06,15,07,42,9.60
2016,06,15,07,43,9.60
2016,06,15,07,44,9.70
2016,06,15,07,45,9.70
2016,06,15,07,46,9.70
2016,06,15,07,47,9.70
2016,06,15,07,48,9.80
2016,06,15,07,49,9.80
2016,06,15,07,50,9.80
2016,06,15,07,51,9.80
2016,06,15,07,52,9.90
2016,06,15,07,53,9.90
2016,06,15,07,54,9.90
2016,06,15,07,55,9.90
2016,06,15,07,56,9.90
2016,06,15,07,57,10.00
2016,06,15,07,58,10.00
2016,06,15,07,59,10.10
2016,06,15,08,00,10.10
2016,06,15,08,01,10.20
2016,06,15,08,02,10.20
2016,06,15,08,03,10.30
2016,06,15,08,04,10.30
2016,06,15,08,05,10.30
2016,06,15,08,06,10.30
2016,06,15,08,07,10.40
2016,06,15,08,08,10.40
2016,06,15,08,09,10.50
2016,06,15,08,10,10.60
2016,06,15,08,11,10.60
2016,06,15,08,12,10.60
2016,06,15,08,13,10.70
2016,06,15,08,14,10.70
2016,06,15,08,15,10.70
2016,06,15,08,16,10.80
2016,06,15,08,17,10.90
2016,06,15,08,18,11.00
2016,06,15,08,19,11.00
2016,06,15,08,20,11.10
2016,06,15,08,21,11.20
2016,06,15,08,22,11.20
2016,06,15,08,23,11.10
2016,06,15,08,24,11.10
2016,06,15,08,25,11.00
2016,06,15,08,26,11.00
2016,06,15,08,27,10.90
2016,06,15,08,28,10.90
2016,06,15,08,29,10.90
2016,06,15,08,30,10.80
2016,06,15,08,31,10.80
2016,06,15,08,32,10.80
2016,06,15,08,33,10.80
2016,06,15,08,34,10.80
2016,06,15,08,35,10.90
2016,06,15,08,36,10.90
2016,06,15,08,37,11.00
2016,06,15,08,38,11.10
2016,06,15,08,39,11.10
2016,06,15,08,40,11.00
2016,06,15,08,41,11.00
2016,06,15,08,42,11.10
2016,06,15,08,43,11.10
2016,06,15,08,44,11.10
2016,06,15,08,45,11.10
2016,06,15,08,46,11.10
2016,06,15,08,47,11.10
2016,06,15,08,48,11.20
2016,06,15,08,49,11.20
2016,06,15,08,50,11.30
2016,06,15,08,51,11.30
2016,06,15,08,52,11.30
2016,06,15,08,53,11.30
2016,06,15,08,54,11.40
2016,06,15,08,55,11.40
2016,06,15,08,56,11.40
2016,06,15,08,57,11.50
2016,06,15,08,58,11.60
2016,06,15,08,59,11.60
2016,06,15,09,00,11.60
2016,06,15,09,01,11.60
2016,06,15,09,02,11.60
2016,06,15,09,03,11.60
2016,06,15,09,04,11.60
2016,06,15,09,05,11.60
2016,06,15,09,06,11.60
2016,06,15,09,07,11.60
2016,06,15,09,08,11.60
2016,06,15,09,09,11.60
2016,06,15,09,10,11.60
2016,06,15,09,11,11.70
2016,06,15,09,12,11.80
2016,06,15,09,13,11.80
2016,06,15,09,14,11.80
2016,06,15,09,15,11.80
2016,06,15,09,16,11.80
2016,06,15,09,17,11.90
2016,06,15,09,18,11.90
2016,06,15,09,19,11.90
2016,06,15,09,20,11.90
2016,06,15,09,21,12.00
2016,06,15,09,22,12.00
2016,06,15,09,23,12.00
2016,06,15,09,24,11.90
2016,06,15,09,25,11.80
2016,06,15,09,26,11.80
2016,06,15,09,27,11.70
2016,06,15,09,28,11.70
2016,06,15,09,29,11.80
2016,06,15,09,30,11.90
2016,06,15,09,31,11.90
2016,06,15,09,32,11.90
2016,06,15,09,33,11.90
2016,06,15,09,34,11.90
2016,06,15,09,35,11.80
2016,06,15,09,36,11.70
2016,06,15,09,37,11.60
2016,06,15,09,38,11.60
2016,06,15,09,39,11.50
2016,06,15,09,40,11.40
2016,06,15,09,41,11.30
2016,06,15,09,42,11.30
2016,06,15,09,43,11.20
2016,06,15,09,44,11.20
2016,06,15,09,45,11.20
2016,06,15,09,46,11.20
2016,06,15,09,47,11.20
2016,06,15,09,48,11.10
2016,06,15,09,49,11.10
2016,06,15,09,50,11.00
2016,06,15,09,51,11.00
2016,06,15,09,52,11.00
2016,06,15,09,53,11.00
2016,06,15,09,54,11.00
2016,06,15,09,55,11.00
2016,06,15,09,56,11.00
2016,06,15,09,57,11.00
2016,06,15,09,58,10.90
2016,06,15,09,59,10.80
2016,06,15,10,00,10.80
2016,06,15,10,01,10.80
2016,06,15,10,02,10.90
2016,06,15,10,03,10.90
2016,06,15,10,04,10.90
2016,06,15,10,05,11.00
2016,06,15,10,06,11.00
2016,06,15,10,07,11.10
2016,06,15,10,08,11.10
2016,06,15,10,09,11.10
2016,06,15,10,10,11.10
2016,06,15,10,11,11.10
2016,06,15,10,12,11.10
2016,06,15,10,13,11.10
2016,06,15,10,14,11.10
2016,06,15,10,15,11.10
2016,06,15,10,16,11.10
2016,06,15,10,17,11.10
2016,06,15,10,18,11.10
2016,06,15,10,19,11.20
2016,06,15,10,20,11.20
2016,06,15,10,21,11.10
2016,06,15,10,22,11.10
2016,06,15,10,23,11.00
2016,06,15,10,24,11.00
2016,06,15,10,25,11.00
2016,06,15,10,26,11.00
2016,06,15,10,27,11.00
2016,06,15,10,28,11.00
2016,06,15,10,29,11.10
2016,06,15,10,30,11.10
2016,06,15,10,31,11.20
2016,06,15,10,32,11.20
2016,06,15,10,33,11.20
2016,06,15,10,34,11.20
2016,06,15,10,35,11.20
2016,06,15,10,36,11.30
2016,06,15,10,37,11.30
2016,06,15,10,38,11.30
2016,06,15,10,39,11.30
2016,06,15,10,40,11.30
2016,06,15,10,41,11.30
2016,06,15,10,42,11.30
2016,06,15,10,43,11.20
2016,06,15,10,44,11.30
2016,06,15,10,45,11.20
2016,06,15,10,46,11.30
2016,06,15,10,47,11.30
2016,06,15,10,48,11.30
2016,06,15,10,49,11.40
2016,06,15,10,50,11.40
2016,06,15,10,51,11.40
2016,06,15,10,52,11.40
2016,06,15,10,53,11.50
2016,06,15,10,54,11.40
2016,06,15,10,55,11.30
2016,06,15,10,56,11.20
2016,06,15,10,57,11.20
2016,06,15,10,58,11.10
2016,06,15,10,59,11.00
2016,06,15,11,00,10.90
2016,06,15,11,01,10.80
2016,06,15,11,02,10.80
2016,06,15,11,03,10.70
2016,06,15,11,04,10.70
2016,06,15,11,05,10.70
2016,06,15,11,06,10.60
2016,06,15,11,07,10.60
2016,06,15,11,08,10.60
2016,06,15,11,09,10.50
2016,06,15,11,10,10.50
2016,06,15,11,11,10.40
2016,06,15,11,12,10.30
2016,06,15,11,13,10.20
2016,06,15,11,14,10.10
2016,06,15,11,15,10.00
2016,06,15,11,16,10.00
2016,06,15,11,17,9.90
2016,06,15,11,18,9.90
2016,06,15,11,19,9.90
2016,06,15,11,20,9.90
2016,06,15,11,21,9.90
2016,06,15,11,22,9.90
2016,06,15,11,23,9.90
2016,06,15,11,24,9.90
2016,06,15,11,25,9.90
2016,06,15,11,26,9.90
2016,06,15,11,27,9.90
2016,06,15,11,28,9.90
2016,06,15,11,29,9.80
2016,06,15,11,30,9.80
2016,06,15,11,31,9.90
2016,06,15,11,32,9.90
2016,06,15,11,33,9.90
2016,06,15,11,34,10.00
2016,06,15,11,35,10.00
2016,06,15,11,36,10.00
2016,06,15,11,37,10.00
2016,06,15,11,38,9.90
2016,06,15,11,39,9.90
2016,06,15,11,40,9.90
2016,06,15,11,41,9.90
2016,06,15,11,42,9.90
2016,06,15,11,43,9.90
2016,06,15,11,44,9.90
2016,06,15,11,45,9.90
2016,06,15,11,46,9.80
2016,06,15,11,47,9.80
2016,06,15,11,48,9.80
2016,06,15,11,49,9.80
2016,06,15,11,50,9.80
2016,06,15,11,51,9.80
2016,06,15,11,52,9.80
2016,06,15,11,53,9.80
2016,06,15,11,54,9.90
2016,06,15,11,55,9.90
2016,06,15,11,56,10.00
2016,06,15,11,57,10.00
2016,06,15,11,58,10.10
2016,06,15,11,59,10.20
2016,06,15,12,00,10.20
2016,06,15,12,01,10.30
2016,06,15,12,02,10.30
2016,06,15,12,03,10.30
2016,06,15,12,04,10.30
2016,06,15,12,05,10.30
2016,06,15,12,06,10.30
2016,06,15,12,07,10.30
2016,06,15,12,08,10.30
2016,06,15,12,09,10.30
2016,06,15,12,10,10.30
2016,06,15,12,11,10.30
2016,06,15,12,12,10.40
2016,06,15,12,13,10.40
2016,06,15,12,14,10.50
2016,06,15,12,15,10.60
2016,06,15,12,16,10.60
2016,06,15,12,17,10.70
2016,06,15,12,18,10.70
2016,06,15,12,19,10.80
2016,06,15,12,20,10.80
2016,06,15,12,21,10.90
2016,06,15,12,22,10.90
2016,06,15,12,23,10.90
2016,06,15,12,24,11.00
2016,06,15,12,25,11.00
2016,06,15,12,26,11.00
2016,06,15,12,27,11.00
2016,06,15,12,28,11.00
2016,06,15,12,29,11.00
2016,06,15,12,30,11.10
2016,06,15,12,31,11.10
2016,06,15,12,32,11.10
2016,06,15,12,33,11.10
2016,06,15,12,34,11.10
2016,06,15,12,35,11.10
2016,06,15,12,36,11.10
2016,06,15,12,37,11.10
2016,06,15,12,38,11.10
2016,06,15,12,39,11.10
2016,06,15,12,40,11.20
2016,06,15,12,41,11.20
2016,06,15,12,42,11.20
2016,06,15,12,43,11.20
2016,06,15,12,44,11.30
2016,06,15,12,45,11.30
2016,06,15,12,46,11.30
2016,06,15,12,47,11.30
2016,06,15,12,48,11.30
2016,06,15,12,49,11.30
2016,06,15,12,50,11.30
2016,06,15,12,51,11.30
2016,06,15,12,52,11.40
2016,06,15,12,53,11.40
2016,06,15,12,54,11.40
2016,06,15,12,55,11.40
2016,06,15,12,56,11.40
2016,06,15,12,57,11.40
2016,06,15,12,58,11.40
2016,06,15,12,59,11.40
2016,06,15,13,00,11.40
2016,06,15,13,01,11.50
2016,06,15,13,02,11.50
2016,06,15,13,03,11.60
2016,06,15,13,04,11.70
2016,06,15,13,05,11.70
2016,06,15,13,06,11.80
2016,06,15,13,07,11.90
2016,06,15,13,08,12.00
2016,06,15,13,09,12.00
2016,06,15,13,10,12.10
2016,06,15,13,11,12.10
2016,06,15,13,12,12.10
2016,06,15,13,13,12.10
2016,06,15,13,14,12.10
2016,06,15,13,15,12.20
2016,06,15,13,16,12.20
2016,06,15,13,17,12.20
2016,06,15,13,18,12.30
2016,06,15,13,19,12.30
2016,06,15,13,20,12.30
2016,06,15,13,21,12.30
2016,06,15,13,22,12.30
2016,06,15,13,23,12.40
2016,06,15,13,24,12.40
2016,06,15,13,25,12.50
2016,06,15,13,26,12.50
2016,06,15,13,27,12.50
2016,06,15,13,28,12.50
2016,06,15,13,29,12.50
2016,06,15,13,30,12.60
2016,06,15,13,31,12.60
2016,06,15,13,32,12.50
2016,06,15,13,33,12.60
2016,06,15,13,34,12.60
2016,06,15,13,35,12.60
2016,06,15,13,36,12.60
2016,06,15,13,37,12.60
2016,06,15,13,38,12.60
2016,06,15,13,39,12.60
2016,06,15,13,40,12.60
2016,06,15,13,41,12.60
2016,06,15,13,42,12.60
2016,06,15,13,43,12.50
2016,06,15,13,44,12.50
2016,06,15,13,45,12.40
2016,06,15,13,46,12.40
2016,06,15,13,47,12.40
2016,06,15,13,48,12.40
2016,06,15,13,49,12.30
2016,06,15,13,50,12.30
2016,06,15,13,51,12.30
2016,06,15,13,52,12.30
2016,06,15,13,53,12.30
2016,06,15,13,54,12.30
2016,06,15,13,55,12.30
2016,06,15,13,56,12.30
2016,06,15,13,57,12.30
2016,06,15,13,58,12.30
2016,06,15,13,59,12.30
2016,06,15,14,00,12.30
2016,06,15,14,01,12.30
2016,06,15,14,02,12.30
2016,06,15,14,03,12.30
2016,06,15,14,04,12.30
2016,06,15,14,05,12.20
2016,06,15,14,06,12.20
2016,06,15,14,07,12.20
2016,06,15,14,08,12.20
2016,06,15,14,09,12.20
2016,06,15,14,10,12.20
2016,06,15,14,11,12.10
2016,06,15,14,12,12.10
2016,06,15,14,13,12.00
2016,06,15,14,14,12.00
2016,06,15,14,15,11.90
2016,06,15,14,16,11.90
2016,06,15,14,17,11.80
2016,06,15,14,18,11.80
2016,06,15,14,19,11.70
2016,06,15,14,20,11.70
2016,06,15,14,21,11.70
2016,06,15,14,22,11.60
2016,06,15,14,23,11.60
2016,06,15,14,24,11.60
2016,06,15,14,25,11.50
2016,06,15,14,26,11.50
2016,06,15,14,27,11.50
2016,06,15,14,28,11.40
2016,06,15,14,29,11.40
2016,06,15,14,30,11.30
2016,06,15,14,31,11.20
2016,06,15,14,32,11.20
2016,06,15,14,33,11.10
2016,06,15,14,34,11.10
2016,06,15,14,35,11.10
2016,06,15,14,36,11.10
2016,06,15,14,37,11.10
2016,06,15,14,38,11.10
2016,06,15,14,39,11.00
2016,06,15,14,40,11.00
2016,06,15,14,41,10.90
2016,06,15,14,42,10.80
2016,06,15,14,43,10.80
2016,06,15,14,44,10.80
2016,06,15,14,45,10.70
2016,06,15,14,46,10.70
2016,06,15,14,47,10.60
2016,06,15,14,48,10.60
2016,06,15,14,49,10.60
2016,06,15,14,50,10.50
2016,06,15,14,51,10.50
2016,06,15,14,52,10.50
2016,06,15,14,53,10.60
2016,06,15,14,54,10.50
2016,06,15,14,55,10.50
2016,06,15,14,56,10.40
2016,06,15,14,57,10.40
2016,06,15,14,58,10.40
2016,06,15,14,59,10.40
2016,06,15,15,00,10.30
2016,06,15,15,01,10.30
2016,06,15,15,02,10.30
2016,06,15,15,03,10.30
2016,06,15,15,04,10.30
2016,06,15,15,05,10.20
2016,06,15,15,06,10.20
2016,06,15,15,07,10.20
2016,06,15,15,08,10.20
2016,06,15,15,09,10.20
2016,06,15,15,10,10.20
2016,06,15,15,11,10.10
2016,06,15,15,12,10.10
2016,06,15,15,13,10.10
2016,06,15,15,14,10.10
2016,06,15,15,15,10.10
2016,06,15,15,16,10.10
2016,06,15,15,17,10.10
2016,06,15,15,18,10.20
2016,06,15,15,19,10.20
2016,06,15,15,20,10.20
2016,06,15,15,21,10.30
2016,06,15,15,22,10.30
2016,06,15,15,23,10.40
2016,06,15,15,24,10.40
2016,06,15,15,25,10.50
2016,06,15,15,26,10.50
2016,06,15,15,27,10.60
2016,06,15,15,28,10.70
2016,06,15,15,29,10.70
2016,06,15,15,30,10.80
2016,06,15,15,31,10.90
2016,06,15,15,32,11.00
2016,06,15,15,33,11.00
2016,06,15,15,34,11.10
2016,06,15,15,35,11.20
2016,06,15,15,36,11.30
2016,06,15,15,37,11.40
2016,06,15,15,38,11.40
2016,06,15,15,39,11.50
2016,06,15,15,40,11.60
2016,06,15,15,41,11.80
2016,06,15,15,42,11.90
2016,06,15,15,43,12.10
2016,06,15,15,44,12.20
2016,06,15,15,45,12.50
2016,06,15,15,46,12.60
2016,06,15,15,47,12.80
2016,06,15,15,48,12.90
2016,06,15,15,49,13.00
2016,06,15,15,50,13.10
2016,06,15,15,51,13.20
2016,06,15,15,52,13.30
2016,06,15,15,53,13.40
2016,06,15,15,54,13.50
2016,06,15,15,55,13.60
2016,06,15,15,56,13.80
2016,06,15,15,57,13.90
2016,06,15,15,58,13.90
2016,06,15,15,59,14.00
2016,06,15,16,00,14.10
2016,06,15,16,01,14.20
2016,06,15,16,02,14.20
2016,06,15,16,03,14.30
2016,06,15,16,04,14.40
2016,06,15,16,05,14.50
2016,06,15,16,06,14.60
2016,06,15,16,07,14.70
2016,06,15,16,08,14.70
2016,06,15,16,09,14.80
2016,06,15,16,10,14.70
2016,06,15,16,11,14.70
2016,06,15,16,12,14.70
2016,06,15,16,13,14.70
2016,06,15,16,14,14.70
2016,06,15,16,15,14.70
2016,06,15,16,16,14.70
2016,06,15,16,17,14.70
2016,06,15,16,18,14.70
2016,06,15,16,19,14.70
2016,06,15,16,20,14.70
2016,06,15,16,21,14.80
2016,06,15,16,22,14.80
2016,06,15,16,23,14.70
2016,06,15,16,24,14.70
2016,06,15,16,25,14.80
2016,06,15,16,26,14.90
2016,06,15,16,27,15.00
2016,06,15,16,28,15.00
2016,06,15,16,29,15.00
2016,06,15,16,30,15.00
2016,06,15,16,31,15.00
2016,06,15,16,32,15.10
2016,06,15,16,33,15.20
2016,06,15,16,34,15.30
2016,06,15,16,35,15.30
2016,06,15,16,36,15.30
2016,06,15,16,37,15.30
2016,06,15,16,38,15.20
2016,06,15,16,39,15.10
2016,06,15,16,40,15.10
2016,06,15,16,41,15.10
2016,06,15,16,42,15.00
2016,06,15,16,43,15.00
2016,06,15,16,44,15.00
2016,06,15,16,45,15.00
2016,06,15,16,46,15.00
2016,06,15,16,47,15.00
2016,06,15,16,48,15.00
2016,06,15,16,49,15.00
2016,06,15,16,50,15.00
2016,06,15,16,51,15.00
2016,06,15,16,52,15.00
2016,06,15,16,53,15.00
2016,06,15,16,54,15.00
2016,06,15,16,55,15.00
2016,06,15,16,56,15.10
2016,06,15,16,57,15.10
2016,06,15,16,58,15.20
2016,06,15,16,59,15.30
2016,06,15,17,00,15.30
2016,06,15,17,01,15.20
2016,06,15,17,02,15.20
2016,06,15,17,03,15.20
2016,06,15,17,04,15.20
2016,06,15,17,05,15.20
2016,06,15,17,06,15.20
2016,06,15,17,07,15.30
2016,06,15,17,08,15.30
2016,06,15,17,09,15.30
2016,06,15,17,10,15.30
2016,06,15,17,11,15.30
2016,06,15,17,12,15.30
2016,06,15,17,13,15.40
2016,06,15,17,14,15.40
2016,06,15,17,15,15.50
2016,06,15,17,16,15.60
2016,06,15,17,17,15.60
2016,06,15,17,18,15.60
2016,06,15,17,19,15.50
2016,06,15,17,20,15.40
2016,06,15,17,21,15.30
2016,06,15,17,22,15.20
2016,06,15,17,23,15.20
2016,06,15,17,24,15.10
2016,06,15,17,25,15.00
2016,06,15,17,26,15.00
2016,06,15,17,27,15.20
2016,06,15,17,28,15.30
2016,06,15,17,29,15.30
2016,06,15,17,30,15.30
2016,06,15,17,31,15.30
2016,06,15,17,32,15.40
2016,06,15,17,33,15.40
2016,06,15,17,34,15.50
2016,06,15,17,35,15.60
2016,06,15,17,36,15.60
2016,06,15,17,37,15.70
2016,06,15,17,38,15.80
2016,06,15,17,39,15.80
2016,06,15,17,40,15.90
2016,06,15,17,41,15.90