Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,7.10
2009,04,24,00,01,7.10
2009,04,24,00,02,7.10
2009,04,24,00,03,7.00
2009,04,24,00,04,7.00
2009,04,24,00,05,7.00
2009,04,24,00,06,7.00
2009,04,24,00,07,7.00
2009,04,24,00,08,7.10
2009,04,24,00,09,7.10
2009,04,24,00,10,7.10
2009,04,24,00,11,7.00
2009,04,24,00,12,7.00
2009,04,24,00,13,7.00
2009,04,24,00,14,7.00
2009,04,24,00,15,7.00
2009,04,24,00,16,7.00
2009,04,24,00,17,7.00
2009,04,24,00,18,7.00
2009,04,24,00,19,7.00
2009,04,24,00,20,7.00
2009,04,24,00,21,7.00
2009,04,24,00,22,7.10
2009,04,24,00,23,7.10
2009,04,24,00,24,7.00
2009,04,24,00,25,7.00
2009,04,24,00,26,7.00
2009,04,24,00,27,7.00
2009,04,24,00,28,7.00
2009,04,24,00,29,7.00
2009,04,24,00,30,7.00
2009,04,24,00,31,7.00
2009,04,24,00,32,7.00
2009,04,24,00,33,7.00
2009,04,24,00,34,7.00
2009,04,24,00,35,7.00
2009,04,24,00,36,7.00
2009,04,24,00,37,6.90
2009,04,24,00,38,6.90
2009,04,24,00,39,6.90
2009,04,24,00,40,6.80
2009,04,24,00,41,6.80
2009,04,24,00,42,6.80
2009,04,24,00,43,6.80
2009,04,24,00,44,6.80
2009,04,24,00,45,6.80
2009,04,24,00,46,6.70
2009,04,24,00,47,6.70
2009,04,24,00,48,6.70
2009,04,24,00,49,6.70
2009,04,24,00,50,6.60
2009,04,24,00,51,6.60
2009,04,24,00,52,6.60
2009,04,24,00,53,6.60
2009,04,24,00,54,6.60
2009,04,24,00,55,6.60
2009,04,24,00,56,6.50
2009,04,24,00,57,6.50
2009,04,24,00,58,6.50
2009,04,24,00,59,6.50
2009,04,24,01,00,6.50
2009,04,24,01,01,6.50
2009,04,24,01,02,6.50
2009,04,24,01,03,6.40
2009,04,24,01,04,6.40
2009,04,24,01,05,6.40
2009,04,24,01,06,6.40
2009,04,24,01,07,6.50
2009,04,24,01,08,6.50
2009,04,24,01,09,6.50
2009,04,24,01,10,6.50
2009,04,24,01,11,6.60
2009,04,24,01,12,6.60
2009,04,24,01,13,6.60
2009,04,24,01,14,6.60
2009,04,24,01,15,6.60
2009,04,24,01,16,6.60
2009,04,24,01,17,6.60
2009,04,24,01,18,6.60
2009,04,24,01,19,6.60
2009,04,24,01,20,6.60
2009,04,24,01,21,6.70
2009,04,24,01,22,6.70
2009,04,24,01,23,6.70
2009,04,24,01,24,6.70
2009,04,24,01,25,6.70
2009,04,24,01,26,6.70
2009,04,24,01,27,6.70
2009,04,24,01,28,6.70
2009,04,24,01,29,6.70
2009,04,24,01,30,6.70
2009,04,24,01,31,6.70
2009,04,24,01,32,6.70
2009,04,24,01,33,6.70
2009,04,24,01,34,6.70
2009,04,24,01,35,6.70
2009,04,24,01,36,6.70
2009,04,24,01,37,6.70
2009,04,24,01,38,6.70
2009,04,24,01,39,6.70
2009,04,24,01,40,6.70
2009,04,24,01,41,6.60
2009,04,24,01,42,6.60
2009,04,24,01,43,6.60
2009,04,24,01,44,6.60
2009,04,24,01,45,6.60
2009,04,24,01,46,6.60
2009,04,24,01,47,6.60
2009,04,24,01,48,6.60
2009,04,24,01,49,6.60
2009,04,24,01,50,6.60
2009,04,24,01,51,6.60
2009,04,24,01,52,6.60
2009,04,24,01,53,6.60
2009,04,24,01,54,6.50
2009,04,24,01,55,6.50
2009,04,24,01,56,6.50
2009,04,24,01,57,6.40
2009,04,24,01,58,6.40
2009,04,24,01,59,6.40
2009,04,24,02,00,6.40
2009,04,24,02,01,6.30
2009,04,24,02,02,6.30
2009,04,24,02,03,6.30
2009,04,24,02,04,6.20
2009,04,24,02,05,6.20
2009,04,24,02,06,6.20
2009,04,24,02,07,6.10
2009,04,24,02,08,6.10
2009,04,24,02,09,6.10
2009,04,24,02,10,6.00
2009,04,24,02,11,6.00
2009,04,24,02,12,6.00
2009,04,24,02,13,6.00
2009,04,24,02,14,5.90
2009,04,24,02,15,5.90
2009,04,24,02,16,5.90
2009,04,24,02,17,5.90
2009,04,24,02,18,5.80
2009,04,24,02,19,5.80
2009,04,24,02,20,5.80
2009,04,24,02,21,5.70
2009,04,24,02,22,5.70
2009,04,24,02,23,5.70
2009,04,24,02,24,5.60
2009,04,24,02,25,5.60
2009,04,24,02,26,5.60
2009,04,24,02,27,5.60
2009,04,24,02,28,5.60
2009,04,24,02,29,5.60
2009,04,24,02,30,5.60
2009,04,24,02,31,5.50
2009,04,24,02,32,5.60
2009,04,24,02,33,5.60
2009,04,24,02,34,5.60
2009,04,24,02,35,5.60
2009,04,24,02,36,5.60
2009,04,24,02,37,5.60
2009,04,24,02,38,5.60
2009,04,24,02,39,5.60
2009,04,24,02,40,5.60
2009,04,24,02,41,5.60
2009,04,24,02,42,5.60
2009,04,24,02,43,5.70
2009,04,24,02,44,5.70
2009,04,24,02,45,5.70
2009,04,24,02,46,5.70
2009,04,24,02,47,5.70
2009,04,24,02,48,5.80
2009,04,24,02,49,5.80
2009,04,24,02,50,5.80
2009,04,24,02,51,5.80
2009,04,24,02,52,5.80
2009,04,24,02,53,5.80
2009,04,24,02,54,5.70
2009,04,24,02,55,5.60
2009,04,24,02,56,5.60
2009,04,24,02,57,5.50
2009,04,24,02,58,5.40
2009,04,24,02,59,5.30
2009,04,24,03,00,5.30
2009,04,24,03,01,5.40
2009,04,24,03,02,5.50
2009,04,24,03,03,5.50
2009,04,24,03,04,5.60
2009,04,24,03,05,5.70
2009,04,24,03,06,5.70
2009,04,24,03,07,5.80
2009,04,24,03,08,5.80
2009,04,24,03,09,5.80
2009,04,24,03,10,5.80
2009,04,24,03,11,5.80
2009,04,24,03,12,5.80
2009,04,24,03,13,5.80
2009,04,24,03,14,5.80
2009,04,24,03,15,5.90
2009,04,24,03,16,5.90
2009,04,24,03,17,6.00
2009,04,24,03,18,6.10
2009,04,24,03,19,6.10
2009,04,24,03,20,6.20
2009,04,24,03,21,6.20
2009,04,24,03,22,6.20
2009,04,24,03,23,6.20
2009,04,24,03,24,6.10
2009,04,24,03,25,6.00
2009,04,24,03,26,5.80
2009,04,24,03,27,5.70
2009,04,24,03,28,5.60
2009,04,24,03,29,5.60
2009,04,24,03,30,5.60
2009,04,24,03,31,5.60
2009,04,24,03,32,5.50
2009,04,24,03,33,5.30
2009,04,24,03,34,4.90
2009,04,24,03,35,4.60
2009,04,24,03,36,4.30
2009,04,24,03,37,4.20
2009,04,24,03,38,4.20
2009,04,24,03,39,4.20
2009,04,24,03,40,4.20
2009,04,24,03,41,4.20
2009,04,24,03,42,4.20
2009,04,24,03,43,4.20
2009,04,24,03,44,4.20
2009,04,24,03,45,4.20
2009,04,24,03,46,4.20
2009,04,24,03,47,4.10
2009,04,24,03,48,3.90
2009,04,24,03,49,3.80
2009,04,24,03,50,3.70
2009,04,24,03,51,3.60
2009,04,24,03,52,3.50
2009,04,24,03,53,3.50
2009,04,24,03,54,3.60
2009,04,24,03,55,3.60
2009,04,24,03,56,3.80
2009,04,24,03,57,3.90
2009,04,24,03,58,4.10
2009,04,24,03,59,4.20
2009,04,24,04,00,4.10
2009,04,24,04,01,4.10
2009,04,24,04,02,4.10
2009,04,24,04,03,4.10
2009,04,24,04,04,4.00
2009,04,24,04,05,4.00
2009,04,24,04,06,3.90
2009,04,24,04,07,3.90
2009,04,24,04,08,3.80
2009,04,24,04,09,3.80
2009,04,24,04,10,3.70
2009,04,24,04,11,3.70
2009,04,24,04,12,3.60
2009,04,24,04,13,3.60
2009,04,24,04,14,3.60
2009,04,24,04,15,3.60
2009,04,24,04,16,3.60
2009,04,24,04,17,3.60
2009,04,24,04,18,3.60
2009,04,24,04,19,3.60
2009,04,24,04,20,3.60
2009,04,24,04,21,3.60
2009,04,24,04,22,3.60
2009,04,24,04,23,3.60
2009,04,24,04,24,3.70
2009,04,24,04,25,3.80
2009,04,24,04,26,4.00
2009,04,24,04,27,4.10
2009,04,24,04,28,4.30
2009,04,24,04,29,4.40
2009,04,24,04,30,4.50
2009,04,24,04,31,4.60
2009,04,24,04,32,4.60
2009,04,24,04,33,4.60
2009,04,24,04,34,4.60
2009,04,24,04,35,4.50
2009,04,24,04,36,4.50
2009,04,24,04,37,4.40
2009,04,24,04,38,4.30
2009,04,24,04,39,4.30
2009,04,24,04,40,4.30
2009,04,24,04,41,4.30
2009,04,24,04,42,4.30
2009,04,24,04,43,4.30
2009,04,24,04,44,4.30
2009,04,24,04,45,4.30
2009,04,24,04,46,4.20
2009,04,24,04,47,4.10
2009,04,24,04,48,4.00
2009,04,24,04,49,3.90
2009,04,24,04,50,3.80
2009,04,24,04,51,3.70
2009,04,24,04,52,3.60
2009,04,24,04,53,3.40
2009,04,24,04,54,3.30
2009,04,24,04,55,3.30
2009,04,24,04,56,3.20
2009,04,24,04,57,3.20
2009,04,24,04,58,3.10
2009,04,24,04,59,3.10
2009,04,24,05,00,3.00
2009,04,24,05,01,3.00
2009,04,24,05,02,2.90
2009,04,24,05,03,2.80
2009,04,24,05,04,2.80
2009,04,24,05,05,2.70
2009,04,24,05,06,2.60
2009,04,24,05,07,2.60
2009,04,24,05,08,2.60
2009,04,24,05,09,2.50
2009,04,24,05,10,2.60
2009,04,24,05,11,2.60
2009,04,24,05,12,2.60
2009,04,24,05,13,2.60
2009,04,24,05,14,2.70
2009,04,24,05,15,2.70
2009,04,24,05,16,2.60
2009,04,24,05,17,2.60
2009,04,24,05,18,2.60
2009,04,24,05,19,2.60
2009,04,24,05,20,2.50
2009,04,24,05,21,2.50
2009,04,24,05,22,2.50
2009,04,24,05,23,2.50
2009,04,24,05,24,2.50
2009,04,24,05,25,2.50
2009,04,24,05,26,2.60
2009,04,24,05,27,2.60
2009,04,24,05,28,2.60
2009,04,24,05,29,2.60
2009,04,24,05,30,2.60
2009,04,24,05,31,2.60
2009,04,24,05,32,2.50
2009,04,24,05,33,2.40
2009,04,24,05,34,2.40
2009,04,24,05,35,2.30
2009,04,24,05,36,2.30
2009,04,24,05,37,2.30
2009,04,24,05,38,2.20
2009,04,24,05,39,2.20
2009,04,24,05,40,2.20
2009,04,24,05,41,2.20
2009,04,24,05,42,2.20
2009,04,24,05,43,2.30
2009,04,24,05,44,2.40
2009,04,24,05,45,2.40
2009,04,24,05,46,2.40
2009,04,24,05,47,2.40
2009,04,24,05,48,2.40
2009,04,24,05,49,2.40
2009,04,24,05,50,2.30
2009,04,24,05,51,2.30
2009,04,24,05,52,2.30
2009,04,24,05,53,2.20
2009,04,24,05,54,2.20
2009,04,24,05,55,2.10
2009,04,24,05,56,2.10
2009,04,24,05,57,2.00
2009,04,24,05,58,2.00
2009,04,24,05,59,2.00
2009,04,24,06,00,1.90
2009,04,24,06,01,1.90
2009,04,24,06,02,1.90
2009,04,24,06,03,1.90
2009,04,24,06,04,1.90
2009,04,24,06,05,1.90
2009,04,24,06,06,1.90
2009,04,24,06,07,1.90
2009,04,24,06,08,2.00
2009,04,24,06,09,2.10
2009,04,24,06,10,2.10
2009,04,24,06,11,2.20
2009,04,24,06,12,2.20
2009,04,24,06,13,2.20
2009,04,24,06,14,2.20
2009,04,24,06,15,2.20
2009,04,24,06,16,2.20
2009,04,24,06,17,2.20
2009,04,24,06,18,2.20
2009,04,24,06,19,2.30
2009,04,24,06,20,2.30
2009,04,24,06,21,2.30
2009,04,24,06,22,2.40
2009,04,24,06,23,2.40
2009,04,24,06,24,2.50
2009,04,24,06,25,2.60
2009,04,24,06,26,2.60
2009,04,24,06,27,2.70
2009,04,24,06,28,2.70
2009,04,24,06,29,2.70
2009,04,24,06,30,2.70
2009,04,24,06,31,2.70
2009,04,24,06,32,2.70
2009,04,24,06,33,2.70
2009,04,24,06,34,2.70
2009,04,24,06,35,2.80
2009,04,24,06,36,2.80
2009,04,24,06,37,2.90
2009,04,24,06,38,3.00
2009,04,24,06,39,3.10
2009,04,24,06,40,3.10
2009,04,24,06,41,3.20
2009,04,24,06,42,3.30
2009,04,24,06,43,3.30
2009,04,24,06,44,3.40
2009,04,24,06,45,3.40
2009,04,24,06,46,3.50
2009,04,24,06,47,3.60
2009,04,24,06,48,3.60
2009,04,24,06,49,3.70
2009,04,24,06,50,3.70
2009,04,24,06,51,3.70
2009,04,24,06,52,3.80
2009,04,24,06,53,3.80
2009,04,24,06,54,3.90
2009,04,24,06,55,3.90
2009,04,24,06,56,4.00
2009,04,24,06,57,4.00
2009,04,24,06,58,4.10
2009,04,24,06,59,4.20
2009,04,24,07,00,4.20
2009,04,24,07,01,4.10
2009,04,24,07,02,4.00
2009,04,24,07,03,3.80
2009,04,24,07,04,3.60
2009,04,24,07,05,3.60
2009,04,24,07,06,3.50
2009,04,24,07,07,3.40
2009,04,24,07,08,3.30
2009,04,24,07,09,3.30
2009,04,24,07,10,3.30
2009,04,24,07,11,3.30
2009,04,24,07,12,3.30
2009,04,24,07,13,3.30
2009,04,24,07,14,3.20
2009,04,24,07,15,3.30
2009,04,24,07,16,3.30
2009,04,24,07,17,3.30
2009,04,24,07,18,3.30
2009,04,24,07,19,3.30
2009,04,24,07,20,3.40
2009,04,24,07,21,3.40
2009,04,24,07,22,3.50
2009,04,24,07,23,3.60
2009,04,24,07,24,3.60
2009,04,24,07,25,3.70
2009,04,24,07,26,3.70
2009,04,24,07,27,3.80
2009,04,24,07,28,3.80
2009,04,24,07,29,3.90
2009,04,24,07,30,4.00
2009,04,24,07,31,4.10
2009,04,24,07,32,4.10
2009,04,24,07,33,4.20
2009,04,24,07,34,4.30
2009,04,24,07,35,4.30
2009,04,24,07,36,4.30
2009,04,24,07,37,4.40
2009,04,24,07,38,4.40
2009,04,24,07,39,4.40
2009,04,24,07,40,4.40
2009,04,24,07,41,4.40
2009,04,24,07,42,4.50
2009,04,24,07,43,4.50
2009,04,24,07,44,4.60
2009,04,24,07,45,4.60
2009,04,24,07,46,4.70
2009,04,24,07,47,4.70
2009,04,24,07,48,4.70
2009,04,24,07,49,4.70
2009,04,24,07,50,4.70
2009,04,24,07,51,4.70
2009,04,24,07,52,4.80
2009,04,24,07,53,4.80
2009,04,24,07,54,4.80
2009,04,24,07,55,4.80
2009,04,24,07,56,4.80
2009,04,24,07,57,4.90
2009,04,24,07,58,4.90
2009,04,24,07,59,5.00
2009,04,24,08,00,5.00
2009,04,24,08,01,5.10
2009,04,24,08,02,5.10
2009,04,24,08,03,5.20
2009,04,24,08,04,5.20
2009,04,24,08,05,5.30
2009,04,24,08,06,5.30
2009,04,24,08,07,5.40
2009,04,24,08,08,5.50
2009,04,24,08,09,5.60
2009,04,24,08,10,5.60
2009,04,24,08,11,5.80
2009,04,24,08,12,5.90
2009,04,24,08,13,5.90
2009,04,24,08,14,6.10
2009,04,24,08,15,6.10
2009,04,24,08,16,6.10
2009,04,24,08,17,6.20
2009,04,24,08,18,6.10
2009,04,24,08,19,6.10
2009,04,24,08,20,6.10
2009,04,24,08,21,6.10
2009,04,24,08,22,6.10
2009,04,24,08,23,6.10
2009,04,24,08,24,6.10
2009,04,24,08,25,6.20
2009,04,24,08,26,6.20
2009,04,24,08,27,6.20
2009,04,24,08,28,6.30
2009,04,24,08,29,6.30
2009,04,24,08,30,6.40
2009,04,24,08,31,6.50
2009,04,24,08,32,6.50
2009,04,24,08,33,6.60
2009,04,24,08,34,6.70
2009,04,24,08,35,6.70
2009,04,24,08,36,6.80
2009,04,24,08,37,6.80
2009,04,24,08,38,6.90
2009,04,24,08,39,6.90
2009,04,24,08,40,7.10
2009,04,24,08,41,7.20
2009,04,24,08,42,7.30
2009,04,24,08,43,7.40
2009,04,24,08,44,7.50
2009,04,24,08,45,7.50
2009,04,24,08,46,7.60
2009,04,24,08,47,7.60
2009,04,24,08,48,7.60
2009,04,24,08,49,7.60
2009,04,24,08,50,7.60
2009,04,24,08,51,7.60
2009,04,24,08,52,7.60
2009,04,24,08,53,7.60
2009,04,24,08,54,7.70
2009,04,24,08,55,7.70
2009,04,24,08,56,7.80
2009,04,24,08,57,7.90
2009,04,24,08,58,8.00
2009,04,24,08,59,8.20
2009,04,24,09,00,8.20
2009,04,24,09,01,8.30
2009,04,24,09,02,8.50
2009,04,24,09,03,8.60
2009,04,24,09,04,8.60
2009,04,24,09,05,8.60
2009,04,24,09,06,8.60
2009,04,24,09,07,8.60
2009,04,24,09,08,8.60
2009,04,24,09,09,8.70
2009,04,24,09,10,8.70
2009,04,24,09,11,8.80
2009,04,24,09,12,8.90
2009,04,24,09,13,9.00
2009,04,24,09,14,9.10
2009,04,24,09,15,9.20
2009,04,24,09,16,9.20
2009,04,24,09,17,9.30
2009,04,24,09,18,9.40
2009,04,24,09,19,9.40
2009,04,24,09,20,9.50
2009,04,24,09,21,9.50
2009,04,24,09,22,9.60
2009,04,24,09,23,9.60
2009,04,24,09,24,9.60
2009,04,24,09,25,9.60
2009,04,24,09,26,9.60
2009,04,24,09,27,9.70
2009,04,24,09,28,9.80
2009,04,24,09,29,9.80
2009,04,24,09,30,9.90
2009,04,24,09,31,9.80
2009,04,24,09,32,9.60
2009,04,24,09,33,9.40
2009,04,24,09,34,9.30
2009,04,24,09,35,9.40
2009,04,24,09,36,9.40
2009,04,24,09,37,9.30
2009,04,24,09,38,9.30
2009,04,24,09,39,9.10
2009,04,24,09,40,9.10
2009,04,24,09,41,9.10
2009,04,24,09,42,9.00
2009,04,24,09,43,8.90
2009,04,24,09,44,8.80
2009,04,24,09,45,8.80
2009,04,24,09,46,8.90
2009,04,24,09,47,8.80
2009,04,24,09,48,8.80
2009,04,24,09,49,8.80
2009,04,24,09,50,8.80
2009,04,24,09,51,8.90
2009,04,24,09,52,8.90
2009,04,24,09,53,8.90
2009,04,24,09,54,8.90
2009,04,24,09,55,8.90
2009,04,24,09,56,8.80
2009,04,24,09,57,8.70
2009,04,24,09,58,8.70
2009,04,24,09,59,8.70
2009,04,24,10,00,8.70
2009,04,24,10,01,8.80
2009,04,24,10,02,8.80
2009,04,24,10,03,8.80
2009,04,24,10,04,8.80
2009,04,24,10,05,8.90
2009,04,24,10,06,8.90
2009,04,24,10,07,9.00
2009,04,24,10,08,9.00
2009,04,24,10,09,9.10
2009,04,24,10,10,9.20
2009,04,24,10,11,9.30
2009,04,24,10,12,9.30
2009,04,24,10,13,9.40
2009,04,24,10,14,9.50
2009,04,24,10,15,9.60
2009,04,24,10,16,9.50
2009,04,24,10,17,9.40
2009,04,24,10,18,9.40
2009,04,24,10,19,9.40
2009,04,24,10,20,9.40
2009,04,24,10,21,9.40
2009,04,24,10,22,9.50
2009,04,24,10,23,9.40
2009,04,24,10,24,9.30
2009,04,24,10,25,9.30
2009,04,24,10,26,9.40
2009,04,24,10,27,9.40
2009,04,24,10,28,9.40
2009,04,24,10,29,9.40
2009,04,24,10,30,9.30
2009,04,24,10,31,9.20
2009,04,24,10,32,9.10
2009,04,24,10,33,9.10
2009,04,24,10,34,8.90
2009,04,24,10,35,8.90
2009,04,24,10,36,8.90
2009,04,24,10,37,9.00
2009,04,24,10,38,9.10
2009,04,24,10,39,9.20
2009,04,24,10,40,9.30
2009,04,24,10,41,9.20
2009,04,24,10,42,9.20
2009,04,24,10,43,9.20
2009,04,24,10,44,9.10
2009,04,24,10,45,9.10
2009,04,24,10,46,9.10
2009,04,24,10,47,9.10
2009,04,24,10,48,9.00
2009,04,24,10,49,9.10
2009,04,24,10,50,9.20
2009,04,24,10,51,9.20
2009,04,24,10,52,9.30
2009,04,24,10,53,9.30
2009,04,24,10,54,9.30
2009,04,24,10,55,9.50
2009,04,24,10,56,9.60
2009,04,24,10,57,9.70
2009,04,24,10,58,9.70
2009,04,24,10,59,9.50
2009,04,24,11,00,9.40
2009,04,24,11,01,9.40
2009,04,24,11,02,9.40
2009,04,24,11,03,9.30
2009,04,24,11,04,9.30
2009,04,24,11,05,9.30
2009,04,24,11,06,9.30
2009,04,24,11,07,9.20
2009,04,24,11,08,9.30
2009,04,24,11,09,9.30
2009,04,24,11,10,9.30
2009,04,24,11,11,9.30
2009,04,24,11,12,9.20
2009,04,24,11,13,9.20
2009,04,24,11,14,9.20
2009,04,24,11,15,9.30
2009,04,24,11,16,9.30
2009,04,24,11,17,9.20
2009,04,24,11,18,9.30
2009,04,24,11,19,9.30
2009,04,24,11,20,9.40
2009,04,24,11,21,9.40
2009,04,24,11,22,9.30
2009,04,24,11,23,9.30
2009,04,24,11,24,9.30
2009,04,24,11,25,9.30
2009,04,24,11,26,9.30
2009,04,24,11,27,9.40
2009,04,24,11,28,9.50
2009,04,24,11,29,9.50
2009,04,24,11,30,9.40
2009,04,24,11,31,9.30
2009,04,24,11,32,9.30
2009,04,24,11,33,9.20
2009,04,24,11,34,9.20
2009,04,24,11,35,9.20
2009,04,24,11,36,9.20
2009,04,24,11,37,9.20
2009,04,24,11,38,9.10
2009,04,24,11,39,9.20
2009,04,24,11,40,9.30
2009,04,24,11,41,9.30
2009,04,24,11,42,9.30
2009,04,24,11,43,9.50
2009,04,24,11,44,9.60
2009,04,24,11,45,9.60
2009,04,24,11,46,9.60
2009,04,24,11,47,9.50
2009,04,24,11,48,9.40
2009,04,24,11,49,9.40
2009,04,24,11,50,9.30
2009,04,24,11,51,9.10
2009,04,24,11,52,9.10
2009,04,24,11,53,9.10
2009,04,24,11,54,9.20
2009,04,24,11,55,9.30
2009,04,24,11,56,9.30
2009,04,24,11,57,9.30
2009,04,24,11,58,9.30
2009,04,24,11,59,9.40
2009,04,24,12,00,9.40
2009,04,24,12,01,9.30
2009,04,24,12,02,9.40
2009,04,24,12,03,9.50
2009,04,24,12,04,9.60
2009,04,24,12,05,9.60
2009,04,24,12,06,9.60
2009,04,24,12,07,9.60
2009,04,24,12,08,9.50
2009,04,24,12,09,9.40
2009,04,24,12,10,9.40
2009,04,24,12,11,9.40
2009,04,24,12,12,9.40
2009,04,24,12,13,9.30
2009,04,24,12,14,9.20
2009,04,24,12,15,9.20
2009,04,24,12,16,9.20
2009,04,24,12,17,9.30
2009,04,24,12,18,9.40
2009,04,24,12,19,9.50
2009,04,24,12,20,9.50
2009,04,24,12,21,9.40
2009,04,24,12,22,9.40
2009,04,24,12,23,9.30
2009,04,24,12,24,9.20
2009,04,24,12,25,9.20
2009,04,24,12,26,9.20
2009,04,24,12,27,9.30
2009,04,24,12,28,9.30
2009,04,24,12,29,9.30
2009,04,24,12,30,9.20
2009,04,24,12,31,9.20
2009,04,24,12,32,9.20
2009,04,24,12,33,9.30
2009,04,24,12,34,9.30
2009,04,24,12,35,9.40
2009,04,24,12,36,9.50
2009,04,24,12,37,9.60
2009,04,24,12,38,9.60
2009,04,24,12,39,9.50
2009,04,24,12,40,9.40
2009,04,24,12,41,9.30
2009,04,24,12,42,9.30
2009,04,24,12,43,9.30
2009,04,24,12,44,9.20
2009,04,24,12,45,9.20
2009,04,24,12,46,9.10
2009,04,24,12,47,9.00
2009,04,24,12,48,8.90
2009,04,24,12,49,8.80
2009,04,24,12,50,8.90
2009,04,24,12,51,9.00
2009,04,24,12,52,9.00
2009,04,24,12,53,8.90
2009,04,24,12,54,8.90
2009,04,24,12,55,8.90
2009,04,24,12,56,8.90
2009,04,24,12,57,8.80
2009,04,24,12,58,8.80
2009,04,24,12,59,8.90
2009,04,24,13,00,9.00
2009,04,24,13,01,9.20
2009,04,24,13,02,9.40
2009,04,24,13,03,9.50
2009,04,24,13,04,9.40
2009,04,24,13,05,9.40
2009,04,24,13,06,9.30
2009,04,24,13,07,9.20
2009,04,24,13,08,9.10
2009,04,24,13,09,8.90
2009,04,24,13,10,8.80
2009,04,24,13,11,8.70
2009,04,24,13,12,8.70
2009,04,24,13,13,8.70
2009,04,24,13,14,8.80
2009,04,24,13,15,8.70
2009,04,24,13,16,8.70
2009,04,24,13,17,8.70
2009,04,24,13,18,8.60
2009,04,24,13,19,8.60
2009,04,24,13,20,8.60
2009,04,24,13,21,8.70
2009,04,24,13,22,8.70
2009,04,24,13,23,8.70
2009,04,24,13,24,8.80
2009,04,24,13,25,8.90
2009,04,24,13,26,9.00
2009,04,24,13,27,9.00
2009,04,24,13,28,9.10
2009,04,24,13,29,9.30
2009,04,24,13,30,9.30
2009,04,24,13,31,9.40
2009,04,24,13,32,9.30
2009,04,24,13,33,9.20
2009,04,24,13,34,9.20
2009,04,24,13,35,9.30
2009,04,24,13,36,9.50
2009,04,24,13,37,9.60
2009,04,24,13,38,9.60
2009,04,24,13,39,9.60
2009,04,24,13,40,9.50
2009,04,24,13,41,9.30
2009,04,24,13,42,9.30
2009,04,24,13,43,9.30
2009,04,24,13,44,9.20
2009,04,24,13,45,9.30
2009,04,24,13,46,9.40
2009,04,24,13,47,9.50
2009,04,24,13,48,9.50
2009,04,24,13,49,9.60
2009,04,24,13,50,9.60
2009,04,24,13,51,9.60
2009,04,24,13,52,9.70
2009,04,24,13,53,9.80
2009,04,24,13,54,9.80
2009,04,24,13,55,9.90
2009,04,24,13,56,9.90
2009,04,24,13,57,9.80
2009,04,24,13,58,9.60
2009,04,24,13,59,9.60
2009,04,24,14,00,9.50
2009,04,24,14,01,9.50
2009,04,24,14,02,9.60
2009,04,24,14,03,9.60
2009,04,24,14,04,9.70
2009,04,24,14,05,9.80
2009,04,24,14,06,10.00
2009,04,24,14,07,10.00
2009,04,24,14,08,10.20
2009,04,24,14,09,10.30
2009,04,24,14,10,10.30
2009,04,24,14,11,10.20
2009,04,24,14,12,10.10
2009,04,24,14,13,10.10
2009,04,24,14,14,10.10
2009,04,24,14,15,10.20
2009,04,24,14,16,10.20
2009,04,24,14,17,10.20
2009,04,24,14,18,10.30
2009,04,24,14,19,10.50
2009,04,24,14,20,10.60
2009,04,24,14,21,10.60
2009,04,24,14,22,10.60
2009,04,24,14,23,10.60
2009,04,24,14,24,10.60
2009,04,24,14,25,10.60
2009,04,24,14,26,10.60
2009,04,24,14,27,10.50
2009,04,24,14,28,10.50
2009,04,24,14,29,10.50
2009,04,24,14,30,10.50
2009,04,24,14,31,10.50
2009,04,24,14,32,10.40
2009,04,24,14,33,10.40
2009,04,24,14,34,10.50
2009,04,24,14,35,10.50
2009,04,24,14,36,10.50
2009,04,24,14,37,10.40
2009,04,24,14,38,10.40
2009,04,24,14,39,10.50
2009,04,24,14,40,10.60
2009,04,24,14,41,10.80
2009,04,24,14,42,10.70
2009,04,24,14,43,10.50
2009,04,24,14,44,10.40
2009,04,24,14,45,10.50
2009,04,24,14,46,10.50
2009,04,24,14,47,10.40
2009,04,24,14,48,10.40
2009,04,24,14,49,10.50
2009,04,24,14,50,10.60
2009,04,24,14,51,10.60
2009,04,24,14,52,10.40
2009,04,24,14,53,10.50
2009,04,24,14,54,10.70
2009,04,24,14,55,10.70
2009,04,24,14,56,10.70
2009,04,24,14,57,10.70
2009,04,24,14,58,10.60
2009,04,24,14,59,10.60
2009,04,24,15,00,10.60
2009,04,24,15,01,10.60
2009,04,24,15,02,10.70
2009,04,24,15,03,10.80
2009,04,24,15,04,10.70
2009,04,24,15,05,10.60
2009,04,24,15,06,10.60
2009,04,24,15,07,10.50
2009,04,24,15,08,10.50
2009,04,24,15,09,10.60
2009,04,24,15,10,10.70
2009,04,24,15,11,10.70
2009,04,24,15,12,10.70
2009,04,24,15,13,10.80
2009,04,24,15,14,11.00
2009,04,24,15,15,11.10
2009,04,24,15,16,11.10
2009,04,24,15,17,11.00
2009,04,24,15,18,10.70
2009,04,24,15,19,10.60
2009,04,24,15,20,10.60
2009,04,24,15,21,10.40
2009,04,24,15,22,10.20
2009,04,24,15,23,10.20
2009,04,24,15,24,10.40
2009,04,24,15,25,10.60
2009,04,24,15,26,10.60
2009,04,24,15,27,10.40
2009,04,24,15,28,10.20
2009,04,24,15,29,10.00
2009,04,24,15,30,9.90
2009,04,24,15,31,9.80
2009,04,24,15,32,9.70
2009,04,24,15,33,9.80
2009,04,24,15,34,9.90
2009,04,24,15,35,10.10
2009,04,24,15,36,10.10
2009,04,24,15,37,10.00
2009,04,24,15,38,10.00
2009,04,24,15,39,10.10
2009,04,24,15,40,10.30
2009,04,24,15,41,10.40
2009,04,24,15,42,10.50
2009,04,24,15,43,10.60
2009,04,24,15,44,10.50
2009,04,24,15,45,10.40
2009,04,24,15,46,10.40
2009,04,24,15,47,10.20
2009,04,24,15,48,10.00
2009,04,24,15,49,9.80
2009,04,24,15,50,9.80
2009,04,24,15,51,9.80
2009,04,24,15,52,9.90
2009,04,24,15,53,9.90
2009,04,24,15,54,9.90
2009,04,24,15,55,10.00
2009,04,24,15,56,10.00
2009,04,24,15,57,9.90
2009,04,24,15,58,9.90
2009,04,24,15,59,10.00
2009,04,24,16,00,10.10
2009,04,24,16,01,10.20
2009,04,24,16,02,10.30
2009,04,24,16,03,10.40
2009,04,24,16,04,10.60
2009,04,24,16,05,10.70
2009,04,24,16,06,10.70
2009,04,24,16,07,10.70
2009,04,24,16,08,10.80
2009,04,24,16,09,10.90
2009,04,24,16,10,11.10
2009,04,24,16,11,11.30
2009,04,24,16,12,11.40
2009,04,24,16,13,11.40
2009,04,24,16,14,11.60
2009,04,24,16,15,11.70
2009,04,24,16,16,11.90
2009,04,24,16,17,12.00
2009,04,24,16,18,12.20
2009,04,24,16,19,12.40
2009,04,24,16,20,12.50
2009,04,24,16,21,12.70
2009,04,24,16,22,12.80
2009,04,24,16,23,12.90
2009,04,24,16,24,13.10
2009,04,24,16,25,13.20
2009,04,24,16,26,13.30
2009,04,24,16,27,13.50
2009,04,24,16,28,13.60
2009,04,24,16,29,13.70
2009,04,24,16,30,13.90
2009,04,24,16,31,14.00
2009,04,24,16,32,14.30
2009,04,24,16,33,14.40
2009,04,24,16,34,14.40
2009,04,24,16,35,14.40
2009,04,24,16,36,14.50
2009,04,24,16,37,14.60
2009,04,24,16,38,14.70
2009,04,24,16,39,14.80
2009,04,24,16,40,14.90
2009,04,24,16,41,15.00
2009,04,24,16,42,15.00
2009,04,24,16,43,15.00
2009,04,24,16,44,15.00
2009,04,24,16,45,15.00
2009,04,24,16,46,15.00
2009,04,24,16,47,15.00
2009,04,24,16,48,15.00
2009,04,24,16,49,14.90
2009,04,24,16,50,14.80
2009,04,24,16,51,14.80
2009,04,24,16,52,14.80
2009,04,24,16,53,14.80
2009,04,24,16,54,14.80
2009,04,24,16,55,14.80
2009,04,24,16,56,14.80
2009,04,24,16,57,14.70
2009,04,24,16,58,14.70
2009,04,24,16,59,14.70
2009,04,24,17,00,14.70
2009,04,24,17,01,14.70
2009,04,24,17,02,14.80
2009,04,24,17,03,14.80
2009,04,24,17,04,14.90
2009,04,24,17,05,15.00
2009,04,24,17,06,14.90
2009,04,24,17,07,14.80
2009,04,24,17,08,14.70
2009,04,24,17,09,14.70
2009,04,24,17,10,14.60
2009,04,24,17,11,14.60
2009,04,24,17,12,14.60
2009,04,24,17,13,14.60
2009,04,24,17,14,14.60
2009,04,24,17,15,14.70
2009,04,24,17,16,14.60
2009,04,24,17,17,14.60
2009,04,24,17,18,14.60
2009,04,24,17,19,14.50
2009,04,24,17,20,14.50
2009,04,24,17,21,14.60
2009,04,24,17,22,14.60
2009,04,24,17,23,14.60
2009,04,24,17,24,14.60
2009,04,24,17,25,14.70
2009,04,24,17,26,14.80
2009,04,24,17,27,14.80
2009,04,24,17,28,14.70
2009,04,24,17,29,14.60
2009,04,24,17,30,14.60
2009,04,24,17,31,14.50
2009,04,24,17,32,14.50
2009,04,24,17,33,14.50
2009,04,24,17,34,14.40
2009,04,24,17,35,14.40
2009,04,24,17,36,14.40
2009,04,24,17,37,14.40
2009,04,24,17,38,14.30
2009,04,24,17,39,14.30
2009,04,24,17,40,14.40
2009,04,24,17,41,14.40
2009,04,24,17,42,14.40
2009,04,24,17,43,14.30
2009,04,24,17,44,14.30
2009,04,24,17,45,14.30
2009,04,24,17,46,14.30
2009,04,24,17,47,14.30
2009,04,24,17,48,14.30
2009,04,24,17,49,14.30
2009,04,24,17,50,14.30
2009,04,24,17,51,14.20
2009,04,24,17,52,14.20
2009,04,24,17,53,14.20
2009,04,24,17,54,14.10
2009,04,24,17,55,14.10
2009,04,24,17,56,14.10