Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,21,00,00,4.10
2012,01,21,00,01,4.10
2012,01,21,00,02,4.10
2012,01,21,00,03,4.00
2012,01,21,00,04,4.00
2012,01,21,00,05,4.00
2012,01,21,00,06,4.10
2012,01,21,00,07,4.10
2012,01,21,00,08,4.10
2012,01,21,00,09,4.10
2012,01,21,00,10,4.10
2012,01,21,00,11,4.10
2012,01,21,00,12,4.10
2012,01,21,00,13,4.10
2012,01,21,00,14,4.10
2012,01,21,00,15,4.10
2012,01,21,00,16,4.00
2012,01,21,00,17,4.00
2012,01,21,00,18,4.00
2012,01,21,00,19,4.00
2012,01,21,00,20,4.00
2012,01,21,00,21,4.00
2012,01,21,00,22,4.00
2012,01,21,00,23,4.00
2012,01,21,00,24,4.00
2012,01,21,00,25,4.00
2012,01,21,00,26,4.00
2012,01,21,00,27,4.00
2012,01,21,00,28,4.10
2012,01,21,00,29,4.10
2012,01,21,00,30,4.10
2012,01,21,00,31,4.10
2012,01,21,00,32,4.10
2012,01,21,00,33,4.10
2012,01,21,00,34,4.10
2012,01,21,00,35,4.10
2012,01,21,00,36,4.10
2012,01,21,00,37,4.10
2012,01,21,00,38,4.10
2012,01,21,00,39,4.10
2012,01,21,00,40,4.10
2012,01,21,00,41,4.10
2012,01,21,00,42,4.10
2012,01,21,00,43,4.10
2012,01,21,00,44,4.10
2012,01,21,00,45,4.10
2012,01,21,00,46,4.10
2012,01,21,00,47,4.20
2012,01,21,00,48,4.20
2012,01,21,00,49,4.20
2012,01,21,00,50,4.20
2012,01,21,00,51,4.20
2012,01,21,00,52,4.20
2012,01,21,00,53,4.20
2012,01,21,00,54,4.20
2012,01,21,00,55,4.20
2012,01,21,00,56,4.20
2012,01,21,00,57,4.20
2012,01,21,00,58,4.20
2012,01,21,00,59,4.20
2012,01,21,01,00,4.20
2012,01,21,01,01,4.20
2012,01,21,01,02,4.20
2012,01,21,01,03,4.20
2012,01,21,01,04,4.20
2012,01,21,01,05,4.20
2012,01,21,01,06,4.20
2012,01,21,01,07,4.20
2012,01,21,01,08,4.20
2012,01,21,01,09,4.20
2012,01,21,01,10,4.20
2012,01,21,01,11,4.20
2012,01,21,01,12,4.20
2012,01,21,01,13,4.20
2012,01,21,01,14,4.20
2012,01,21,01,15,4.20
2012,01,21,01,16,4.20
2012,01,21,01,17,4.20
2012,01,21,01,18,4.20
2012,01,21,01,19,4.20
2012,01,21,01,20,4.20
2012,01,21,01,21,4.20
2012,01,21,01,22,4.20
2012,01,21,01,23,4.20
2012,01,21,01,24,4.20
2012,01,21,01,25,4.20
2012,01,21,01,26,4.20
2012,01,21,01,27,4.20
2012,01,21,01,28,4.20
2012,01,21,01,29,4.20
2012,01,21,01,30,4.20
2012,01,21,01,31,4.20
2012,01,21,01,32,4.20
2012,01,21,01,33,4.20
2012,01,21,01,34,4.20
2012,01,21,01,35,4.20
2012,01,21,01,36,4.20
2012,01,21,01,37,4.20
2012,01,21,01,38,4.20
2012,01,21,01,39,4.20
2012,01,21,01,40,4.20
2012,01,21,01,41,4.20
2012,01,21,01,42,4.20
2012,01,21,01,43,4.20
2012,01,21,01,44,4.20
2012,01,21,01,45,4.10
2012,01,21,01,46,4.10
2012,01,21,01,47,4.10
2012,01,21,01,48,4.10
2012,01,21,01,49,4.10
2012,01,21,01,50,4.00
2012,01,21,01,51,4.00
2012,01,21,01,52,4.00
2012,01,21,01,53,4.00
2012,01,21,01,54,4.00
2012,01,21,01,55,4.00
2012,01,21,01,56,4.00
2012,01,21,01,57,4.10
2012,01,21,01,58,4.10
2012,01,21,01,59,4.10
2012,01,21,02,00,4.10
2012,01,21,02,01,4.10
2012,01,21,02,02,4.10
2012,01,21,02,03,4.10
2012,01,21,02,04,4.10
2012,01,21,02,05,4.20
2012,01,21,02,06,4.20
2012,01,21,02,07,4.20
2012,01,21,02,08,4.20
2012,01,21,02,09,4.30
2012,01,21,02,10,4.30
2012,01,21,02,11,4.30
2012,01,21,02,12,4.30
2012,01,21,02,13,4.30
2012,01,21,02,14,4.30
2012,01,21,02,15,4.30
2012,01,21,02,16,4.20
2012,01,21,02,17,4.20
2012,01,21,02,18,4.20
2012,01,21,02,19,4.10
2012,01,21,02,20,4.10
2012,01,21,02,21,4.10
2012,01,21,02,22,4.00
2012,01,21,02,23,4.00
2012,01,21,02,24,3.90
2012,01,21,02,25,3.90
2012,01,21,02,26,3.90
2012,01,21,02,27,3.90
2012,01,21,02,28,3.90
2012,01,21,02,29,3.80
2012,01,21,02,30,3.80
2012,01,21,02,31,3.90
2012,01,21,02,32,3.80
2012,01,21,02,33,3.80
2012,01,21,02,34,3.80
2012,01,21,02,35,3.80
2012,01,21,02,36,3.80
2012,01,21,02,37,3.80
2012,01,21,02,38,3.70
2012,01,21,02,39,3.70
2012,01,21,02,40,3.70
2012,01,21,02,41,3.70
2012,01,21,02,42,3.70
2012,01,21,02,43,3.70
2012,01,21,02,44,3.70
2012,01,21,02,45,3.70
2012,01,21,02,46,3.70
2012,01,21,02,47,3.70
2012,01,21,02,48,3.70
2012,01,21,02,49,3.80
2012,01,21,02,50,3.80
2012,01,21,02,51,3.80
2012,01,21,02,52,3.80
2012,01,21,02,53,3.80
2012,01,21,02,54,3.80
2012,01,21,02,55,3.80
2012,01,21,02,56,3.80
2012,01,21,02,57,3.70
2012,01,21,02,58,3.70
2012,01,21,02,59,3.70
2012,01,21,03,00,3.80
2012,01,21,03,01,3.80
2012,01,21,03,02,3.80
2012,01,21,03,03,3.80
2012,01,21,03,04,3.80
2012,01,21,03,05,3.80
2012,01,21,03,06,3.80
2012,01,21,03,07,3.80
2012,01,21,03,08,3.90
2012,01,21,03,09,3.90
2012,01,21,03,10,3.90
2012,01,21,03,11,3.80
2012,01,21,03,12,3.80
2012,01,21,03,13,3.80
2012,01,21,03,14,3.80
2012,01,21,03,15,3.70
2012,01,21,03,16,3.70
2012,01,21,03,17,3.70
2012,01,21,03,18,3.60
2012,01,21,03,19,3.60
2012,01,21,03,20,3.60
2012,01,21,03,21,3.60
2012,01,21,03,22,3.60
2012,01,21,03,23,3.60
2012,01,21,03,24,3.60
2012,01,21,03,25,3.60
2012,01,21,03,26,3.50
2012,01,21,03,27,3.50
2012,01,21,03,28,3.40
2012,01,21,03,29,3.40
2012,01,21,03,30,3.30
2012,01,21,03,31,3.30
2012,01,21,03,32,3.40
2012,01,21,03,33,3.40
2012,01,21,03,34,3.40
2012,01,21,03,35,3.40
2012,01,21,03,36,3.50
2012,01,21,03,37,3.50
2012,01,21,03,38,3.60
2012,01,21,03,39,3.60
2012,01,21,03,40,3.60
2012,01,21,03,41,3.60
2012,01,21,03,42,3.50
2012,01,21,03,43,3.40
2012,01,21,03,44,3.40
2012,01,21,03,45,3.30
2012,01,21,03,46,3.30
2012,01,21,03,47,3.30
2012,01,21,03,48,3.30
2012,01,21,03,49,3.30
2012,01,21,03,50,3.30
2012,01,21,03,51,3.30
2012,01,21,03,52,3.20
2012,01,21,03,53,3.20
2012,01,21,03,54,3.20
2012,01,21,03,55,3.20
2012,01,21,03,56,3.20
2012,01,21,03,57,3.30
2012,01,21,03,58,3.30
2012,01,21,03,59,3.30
2012,01,21,04,00,3.30
2012,01,21,04,01,3.30
2012,01,21,04,02,3.30
2012,01,21,04,03,3.20
2012,01,21,04,04,3.20
2012,01,21,04,05,3.20
2012,01,21,04,06,3.20
2012,01,21,04,07,3.20
2012,01,21,04,08,3.20
2012,01,21,04,09,3.30
2012,01,21,04,10,3.30
2012,01,21,04,11,3.20
2012,01,21,04,12,3.20
2012,01,21,04,13,3.20
2012,01,21,04,14,3.20
2012,01,21,04,15,3.20
2012,01,21,04,16,3.20
2012,01,21,04,17,3.20
2012,01,21,04,18,3.10
2012,01,21,04,19,3.10
2012,01,21,04,20,3.10
2012,01,21,04,21,3.10
2012,01,21,04,22,3.10
2012,01,21,04,23,3.10
2012,01,21,04,24,3.10
2012,01,21,04,25,3.10
2012,01,21,04,26,3.10
2012,01,21,04,27,3.00
2012,01,21,04,28,3.00
2012,01,21,04,29,3.00
2012,01,21,04,30,3.00
2012,01,21,04,31,3.00
2012,01,21,04,32,3.00
2012,01,21,04,33,3.00
2012,01,21,04,34,2.90
2012,01,21,04,35,2.90
2012,01,21,04,36,2.80
2012,01,21,04,37,2.80
2012,01,21,04,38,2.80
2012,01,21,04,39,2.80
2012,01,21,04,40,2.80
2012,01,21,04,41,2.80
2012,01,21,04,42,2.90
2012,01,21,04,43,2.90
2012,01,21,04,44,3.00
2012,01,21,04,45,3.00
2012,01,21,04,46,3.10
2012,01,21,04,47,3.10
2012,01,21,04,48,3.10
2012,01,21,04,49,3.10
2012,01,21,04,50,3.10
2012,01,21,04,51,3.10
2012,01,21,04,52,3.10
2012,01,21,04,53,3.10
2012,01,21,04,54,3.10
2012,01,21,04,55,3.10
2012,01,21,04,56,3.10
2012,01,21,04,57,3.10
2012,01,21,04,58,3.10
2012,01,21,04,59,3.10
2012,01,21,05,00,3.10
2012,01,21,05,01,3.10
2012,01,21,05,02,3.10
2012,01,21,05,03,3.00
2012,01,21,05,04,3.00
2012,01,21,05,05,3.00
2012,01,21,05,06,3.10
2012,01,21,05,07,3.20
2012,01,21,05,08,3.30
2012,01,21,05,09,3.40
2012,01,21,05,10,3.50
2012,01,21,05,11,3.60
2012,01,21,05,12,3.70
2012,01,21,05,13,3.80
2012,01,21,05,14,3.80
2012,01,21,05,15,3.90
2012,01,21,05,16,3.90
2012,01,21,05,17,3.90
2012,01,21,05,18,3.90
2012,01,21,05,19,3.90
2012,01,21,05,20,3.90
2012,01,21,05,21,3.90
2012,01,21,05,22,3.90
2012,01,21,05,23,3.80
2012,01,21,05,24,3.80
2012,01,21,05,25,3.70
2012,01,21,05,26,3.60
2012,01,21,05,27,3.50
2012,01,21,05,28,3.50
2012,01,21,05,29,3.40
2012,01,21,05,30,3.40
2012,01,21,05,31,3.30
2012,01,21,05,32,3.30
2012,01,21,05,33,3.30
2012,01,21,05,34,3.40
2012,01,21,05,35,3.50
2012,01,21,05,36,3.60
2012,01,21,05,37,3.60
2012,01,21,05,38,3.70
2012,01,21,05,39,3.80
2012,01,21,05,40,3.90
2012,01,21,05,41,3.90
2012,01,21,05,42,4.00
2012,01,21,05,43,4.00
2012,01,21,05,44,4.10
2012,01,21,05,45,4.10
2012,01,21,05,46,4.10
2012,01,21,05,47,4.10
2012,01,21,05,48,4.10
2012,01,21,05,49,4.10
2012,01,21,05,50,4.10
2012,01,21,05,51,4.20
2012,01,21,05,52,4.30
2012,01,21,05,53,4.50
2012,01,21,05,54,4.70
2012,01,21,05,55,4.80
2012,01,21,05,56,4.90
2012,01,21,05,57,5.00
2012,01,21,05,58,5.10
2012,01,21,05,59,5.10
2012,01,21,06,00,5.20
2012,01,21,06,01,5.40
2012,01,21,06,02,5.50
2012,01,21,06,03,5.60
2012,01,21,06,04,5.70
2012,01,21,06,05,5.80
2012,01,21,06,06,5.80
2012,01,21,06,07,5.90
2012,01,21,06,08,5.90
2012,01,21,06,09,5.90
2012,01,21,06,10,5.90
2012,01,21,06,11,5.90
2012,01,21,06,12,6.00
2012,01,21,06,13,6.00
2012,01,21,06,14,6.10
2012,01,21,06,15,6.10
2012,01,21,06,16,6.10
2012,01,21,06,17,6.10
2012,01,21,06,18,6.20
2012,01,21,06,19,6.20
2012,01,21,06,20,6.20
2012,01,21,06,21,6.20
2012,01,21,06,22,6.30
2012,01,21,06,23,6.30
2012,01,21,06,24,6.30
2012,01,21,06,25,6.30
2012,01,21,06,26,6.20
2012,01,21,06,27,6.20
2012,01,21,06,28,6.10
2012,01,21,06,29,6.00
2012,01,21,06,30,5.90
2012,01,21,06,31,5.80
2012,01,21,06,32,5.70
2012,01,21,06,33,5.70
2012,01,21,06,34,5.60
2012,01,21,06,35,5.50
2012,01,21,06,36,5.40
2012,01,21,06,37,5.30
2012,01,21,06,38,5.20
2012,01,21,06,39,5.20
2012,01,21,06,40,5.10
2012,01,21,06,41,5.10
2012,01,21,06,42,5.00
2012,01,21,06,43,4.90
2012,01,21,06,44,4.80
2012,01,21,06,45,4.80
2012,01,21,06,46,4.70
2012,01,21,06,47,4.70
2012,01,21,06,48,4.60
2012,01,21,06,49,4.50
2012,01,21,06,50,4.50
2012,01,21,06,51,4.40
2012,01,21,06,52,4.30
2012,01,21,06,53,4.20
2012,01,21,06,54,4.20
2012,01,21,06,55,4.20
2012,01,21,06,56,4.10
2012,01,21,06,57,4.10
2012,01,21,06,58,4.10
2012,01,21,06,59,4.00
2012,01,21,07,00,4.00
2012,01,21,07,01,4.10
2012,01,21,07,02,4.20
2012,01,21,07,03,4.30
2012,01,21,07,04,4.40
2012,01,21,07,05,4.40
2012,01,21,07,06,4.40
2012,01,21,07,07,4.40
2012,01,21,07,08,4.30
2012,01,21,07,09,4.30
2012,01,21,07,10,4.20
2012,01,21,07,11,4.10
2012,01,21,07,12,4.00
2012,01,21,07,13,3.90
2012,01,21,07,14,3.90
2012,01,21,07,15,3.90
2012,01,21,07,16,3.90
2012,01,21,07,17,3.80
2012,01,21,07,18,3.80
2012,01,21,07,19,3.90
2012,01,21,07,20,3.90
2012,01,21,07,21,4.00
2012,01,21,07,22,4.00
2012,01,21,07,23,4.10
2012,01,21,07,24,4.10
2012,01,21,07,25,4.10
2012,01,21,07,26,4.10
2012,01,21,07,27,4.10
2012,01,21,07,28,4.00
2012,01,21,07,29,4.10
2012,01,21,07,30,4.10
2012,01,21,07,31,4.20
2012,01,21,07,32,4.20
2012,01,21,07,33,4.30
2012,01,21,07,34,4.30
2012,01,21,07,35,4.30
2012,01,21,07,36,4.30
2012,01,21,07,37,4.30
2012,01,21,07,38,4.30
2012,01,21,07,39,4.40
2012,01,21,07,40,4.60
2012,01,21,07,41,4.80
2012,01,21,07,42,5.00
2012,01,21,07,43,5.20
2012,01,21,07,44,5.40
2012,01,21,07,45,5.50
2012,01,21,07,46,5.60
2012,01,21,07,47,5.70
2012,01,21,07,48,5.70
2012,01,21,07,49,5.70
2012,01,21,07,50,5.70
2012,01,21,07,51,5.70
2012,01,21,07,52,5.70
2012,01,21,07,53,5.70
2012,01,21,07,54,5.60
2012,01,21,07,55,5.60
2012,01,21,07,56,5.60
2012,01,21,07,57,5.60
2012,01,21,07,58,5.60
2012,01,21,07,59,5.70
2012,01,21,08,00,5.70
2012,01,21,08,01,5.70
2012,01,21,08,02,5.80
2012,01,21,08,03,5.80
2012,01,21,08,04,5.90
2012,01,21,08,05,5.90
2012,01,21,08,06,5.90
2012,01,21,08,07,6.00
2012,01,21,08,08,6.00
2012,01,21,08,09,6.00
2012,01,21,08,10,6.00
2012,01,21,08,11,5.90
2012,01,21,08,12,5.80
2012,01,21,08,13,5.80
2012,01,21,08,14,5.70
2012,01,21,08,15,5.60
2012,01,21,08,16,5.40
2012,01,21,08,17,5.30
2012,01,21,08,18,5.10
2012,01,21,08,19,5.10
2012,01,21,08,20,5.00
2012,01,21,08,21,4.90
2012,01,21,08,22,4.90
2012,01,21,08,23,4.90
2012,01,21,08,24,4.90
2012,01,21,08,25,4.90
2012,01,21,08,26,4.90
2012,01,21,08,27,4.90
2012,01,21,08,28,4.90
2012,01,21,08,29,4.90
2012,01,21,08,30,4.80
2012,01,21,08,31,4.70
2012,01,21,08,32,4.70
2012,01,21,08,33,4.70
2012,01,21,08,34,4.70
2012,01,21,08,35,4.70
2012,01,21,08,36,4.70
2012,01,21,08,37,4.80
2012,01,21,08,38,4.90
2012,01,21,08,39,5.00
2012,01,21,08,40,5.10
2012,01,21,08,41,5.20
2012,01,21,08,42,5.30
2012,01,21,08,43,5.40
2012,01,21,08,44,5.40
2012,01,21,08,45,5.50
2012,01,21,08,46,5.50
2012,01,21,08,47,5.50
2012,01,21,08,48,5.50
2012,01,21,08,49,5.50
2012,01,21,08,50,5.50
2012,01,21,08,51,5.50
2012,01,21,08,52,5.50
2012,01,21,08,53,5.40
2012,01,21,08,54,5.40
2012,01,21,08,55,5.40
2012,01,21,08,56,5.40
2012,01,21,08,57,5.40
2012,01,21,08,58,5.40
2012,01,21,08,59,5.40
2012,01,21,09,00,5.40
2012,01,21,09,01,5.30
2012,01,21,09,02,5.30
2012,01,21,09,03,5.30
2012,01,21,09,04,5.20
2012,01,21,09,05,5.20
2012,01,21,09,06,5.20
2012,01,21,09,07,5.10
2012,01,21,09,08,5.10
2012,01,21,09,09,5.10
2012,01,21,09,10,5.00
2012,01,21,09,11,5.00
2012,01,21,09,12,4.90
2012,01,21,09,13,4.90
2012,01,21,09,14,4.90
2012,01,21,09,15,4.80
2012,01,21,09,16,4.80
2012,01,21,09,17,4.80
2012,01,21,09,18,4.80
2012,01,21,09,19,4.70
2012,01,21,09,20,4.70
2012,01,21,09,21,4.70
2012,01,21,09,22,4.80
2012,01,21,09,23,4.80
2012,01,21,09,24,4.80
2012,01,21,09,25,4.80
2012,01,21,09,26,4.80
2012,01,21,09,27,4.80
2012,01,21,09,28,4.80
2012,01,21,09,29,4.70
2012,01,21,09,30,4.70
2012,01,21,09,31,4.70
2012,01,21,09,32,4.80
2012,01,21,09,33,4.80
2012,01,21,09,34,4.80
2012,01,21,09,35,4.90
2012,01,21,09,36,4.90
2012,01,21,09,37,5.00
2012,01,21,09,38,5.10
2012,01,21,09,39,5.10
2012,01,21,09,40,5.20
2012,01,21,09,41,5.20
2012,01,21,09,42,5.20
2012,01,21,09,43,5.10
2012,01,21,09,44,5.20
2012,01,21,09,45,5.10
2012,01,21,09,46,5.10
2012,01,21,09,47,5.10
2012,01,21,09,48,5.10
2012,01,21,09,49,5.20
2012,01,21,09,50,5.30
2012,01,21,09,51,5.30
2012,01,21,09,52,5.40
2012,01,21,09,53,5.50
2012,01,21,09,54,5.50
2012,01,21,09,55,5.60
2012,01,21,09,56,5.60
2012,01,21,09,57,5.60
2012,01,21,09,58,5.60
2012,01,21,09,59,5.60
2012,01,21,10,00,5.60
2012,01,21,10,01,5.60
2012,01,21,10,02,5.60
2012,01,21,10,03,5.60
2012,01,21,10,04,5.60
2012,01,21,10,05,5.70
2012,01,21,10,06,5.70
2012,01,21,10,07,5.70
2012,01,21,10,08,5.80
2012,01,21,10,09,5.80
2012,01,21,10,10,5.80
2012,01,21,10,11,5.80
2012,01,21,10,12,5.80
2012,01,21,10,13,5.80
2012,01,21,10,14,5.80
2012,01,21,10,15,5.80
2012,01,21,10,16,5.80
2012,01,21,10,17,5.80
2012,01,21,10,18,5.80
2012,01,21,10,19,5.80
2012,01,21,10,20,5.80
2012,01,21,10,21,5.90
2012,01,21,10,22,6.00
2012,01,21,10,23,6.10
2012,01,21,10,24,6.20
2012,01,21,10,25,6.20
2012,01,21,10,26,6.30
2012,01,21,10,27,6.30
2012,01,21,10,28,6.40
2012,01,21,10,29,6.50
2012,01,21,10,30,6.60
2012,01,21,10,31,6.70
2012,01,21,10,32,6.70
2012,01,21,10,33,6.70
2012,01,21,10,34,6.70
2012,01,21,10,35,6.70
2012,01,21,10,36,6.70
2012,01,21,10,37,6.60
2012,01,21,10,38,6.60
2012,01,21,10,39,6.60
2012,01,21,10,40,6.60
2012,01,21,10,41,6.60
2012,01,21,10,42,6.60
2012,01,21,10,43,6.60
2012,01,21,10,44,6.60
2012,01,21,10,45,6.60
2012,01,21,10,46,6.60
2012,01,21,10,47,6.60
2012,01,21,10,48,6.60
2012,01,21,10,49,6.70
2012,01,21,10,50,6.70
2012,01,21,10,51,6.70
2012,01,21,10,52,6.80
2012,01,21,10,53,6.80
2012,01,21,10,54,6.80
2012,01,21,10,55,6.80
2012,01,21,10,56,6.80
2012,01,21,10,57,6.90
2012,01,21,10,58,7.00
2012,01,21,10,59,7.10
2012,01,21,11,00,7.20
2012,01,21,11,01,7.20
2012,01,21,11,02,7.20
2012,01,21,11,03,7.30
2012,01,21,11,04,7.30
2012,01,21,11,05,7.30
2012,01,21,11,06,7.30
2012,01,21,11,07,7.30
2012,01,21,11,08,7.30
2012,01,21,11,09,7.30
2012,01,21,11,10,7.30
2012,01,21,11,11,7.30
2012,01,21,11,12,7.30
2012,01,21,11,13,7.30
2012,01,21,11,14,7.30
2012,01,21,11,15,7.30
2012,01,21,11,16,7.30
2012,01,21,11,17,7.30
2012,01,21,11,18,7.30
2012,01,21,11,19,7.30
2012,01,21,11,20,7.30
2012,01,21,11,21,7.30
2012,01,21,11,22,7.30
2012,01,21,11,23,7.30
2012,01,21,11,24,7.30
2012,01,21,11,25,7.30
2012,01,21,11,26,7.20
2012,01,21,11,27,7.20
2012,01,21,11,28,7.20
2012,01,21,11,29,7.20
2012,01,21,11,30,7.20
2012,01,21,11,31,7.20
2012,01,21,11,32,7.30
2012,01,21,11,33,7.30
2012,01,21,11,34,7.30
2012,01,21,11,35,7.30
2012,01,21,11,36,7.30
2012,01,21,11,37,7.30
2012,01,21,11,38,7.30
2012,01,21,11,39,7.20
2012,01,21,11,40,7.20
2012,01,21,11,41,7.20
2012,01,21,11,42,7.10
2012,01,21,11,43,7.10
2012,01,21,11,44,7.10
2012,01,21,11,45,7.10
2012,01,21,11,46,7.10
2012,01,21,11,47,7.10
2012,01,21,11,48,7.10
2012,01,21,11,49,7.10
2012,01,21,11,50,7.10
2012,01,21,11,51,7.20
2012,01,21,11,52,7.20
2012,01,21,11,53,7.20
2012,01,21,11,54,7.30
2012,01,21,11,55,7.30
2012,01,21,11,56,7.30
2012,01,21,11,57,7.30
2012,01,21,11,58,7.30
2012,01,21,11,59,7.30
2012,01,21,12,00,7.30
2012,01,21,12,01,7.30
2012,01,21,12,02,7.30
2012,01,21,12,03,7.30
2012,01,21,12,04,7.30
2012,01,21,12,05,7.30
2012,01,21,12,06,7.30
2012,01,21,12,07,7.40
2012,01,21,12,08,7.40
2012,01,21,12,09,7.40
2012,01,21,12,10,7.40
2012,01,21,12,11,7.40
2012,01,21,12,12,7.50
2012,01,21,12,13,7.50
2012,01,21,12,14,7.60
2012,01,21,12,15,7.60
2012,01,21,12,16,7.70
2012,01,21,12,17,7.70
2012,01,21,12,18,7.80
2012,01,21,12,19,7.80
2012,01,21,12,20,7.90
2012,01,21,12,21,7.90
2012,01,21,12,22,7.90
2012,01,21,12,23,8.00
2012,01,21,12,24,8.00
2012,01,21,12,25,8.10
2012,01,21,12,26,8.10
2012,01,21,12,27,8.20
2012,01,21,12,28,8.20
2012,01,21,12,29,8.20
2012,01,21,12,30,8.20
2012,01,21,12,31,8.20
2012,01,21,12,32,8.30
2012,01,21,12,33,8.30
2012,01,21,12,34,8.30
2012,01,21,12,35,8.30
2012,01,21,12,36,8.20
2012,01,21,12,37,8.20
2012,01,21,12,38,8.10
2012,01,21,12,39,8.10
2012,01,21,12,40,8.10
2012,01,21,12,41,8.10
2012,01,21,12,42,8.10
2012,01,21,12,43,8.20
2012,01,21,12,44,8.20
2012,01,21,12,45,8.30
2012,01,21,12,46,8.30
2012,01,21,12,47,8.40
2012,01,21,12,48,8.50
2012,01,21,12,49,8.60
2012,01,21,12,50,8.70
2012,01,21,12,51,8.80
2012,01,21,12,52,8.80
2012,01,21,12,53,8.90
2012,01,21,12,54,9.00
2012,01,21,12,55,9.00
2012,01,21,12,56,9.10
2012,01,21,12,57,9.10
2012,01,21,12,58,9.10
2012,01,21,12,59,9.20
2012,01,21,13,00,9.20
2012,01,21,13,01,9.20
2012,01,21,13,02,9.20
2012,01,21,13,03,9.20
2012,01,21,13,04,9.20
2012,01,21,13,05,9.10
2012,01,21,13,06,9.00
2012,01,21,13,07,8.90
2012,01,21,13,08,8.80
2012,01,21,13,09,8.70
2012,01,21,13,10,8.60
2012,01,21,13,11,8.50
2012,01,21,13,12,8.50
2012,01,21,13,13,8.50
2012,01,21,13,14,8.50
2012,01,21,13,15,8.40
2012,01,21,13,16,8.40
2012,01,21,13,17,8.40
2012,01,21,13,18,8.40
2012,01,21,13,19,8.50
2012,01,21,13,20,8.60
2012,01,21,13,21,8.70
2012,01,21,13,22,8.80
2012,01,21,13,23,8.90
2012,01,21,13,24,8.90
2012,01,21,13,25,9.00
2012,01,21,13,26,9.10
2012,01,21,13,27,9.20
2012,01,21,13,28,9.20
2012,01,21,13,29,9.20
2012,01,21,13,30,9.30
2012,01,21,13,31,9.30
2012,01,21,13,32,9.30
2012,01,21,13,33,9.30
2012,01,21,13,34,9.30
2012,01,21,13,35,9.30
2012,01,21,13,36,9.30
2012,01,21,13,37,9.30
2012,01,21,13,38,9.30
2012,01,21,13,39,9.20
2012,01,21,13,40,9.20
2012,01,21,13,41,9.30
2012,01,21,13,42,9.30
2012,01,21,13,43,9.20
2012,01,21,13,44,9.20
2012,01,21,13,45,9.20
2012,01,21,13,46,9.30
2012,01,21,13,47,9.40
2012,01,21,13,48,9.50
2012,01,21,13,49,9.60
2012,01,21,13,50,9.70
2012,01,21,13,51,9.80
2012,01,21,13,52,9.80
2012,01,21,13,53,9.80
2012,01,21,13,54,9.80
2012,01,21,13,55,9.70
2012,01,21,13,56,9.60
2012,01,21,13,57,9.40
2012,01,21,13,58,9.40
2012,01,21,13,59,9.30
2012,01,21,14,00,9.30
2012,01,21,14,01,9.20
2012,01,21,14,02,9.20
2012,01,21,14,03,9.20
2012,01,21,14,04,9.20
2012,01,21,14,05,9.20
2012,01,21,14,06,9.20
2012,01,21,14,07,9.10
2012,01,21,14,08,8.90
2012,01,21,14,09,8.80
2012,01,21,14,10,8.70
2012,01,21,14,11,8.70
2012,01,21,14,12,8.70
2012,01,21,14,13,8.70
2012,01,21,14,14,8.80
2012,01,21,14,15,8.80
2012,01,21,14,16,8.80
2012,01,21,14,17,8.80
2012,01,21,14,18,8.80
2012,01,21,14,19,8.80
2012,01,21,14,20,8.80
2012,01,21,14,21,8.80
2012,01,21,14,22,8.80
2012,01,21,14,23,8.80
2012,01,21,14,24,8.80
2012,01,21,14,25,8.70
2012,01,21,14,26,8.70
2012,01,21,14,27,8.70
2012,01,21,14,28,8.70
2012,01,21,14,29,8.80
2012,01,21,14,30,8.70
2012,01,21,14,31,8.70
2012,01,21,14,32,8.70
2012,01,21,14,33,8.70
2012,01,21,14,34,8.60
2012,01,21,14,35,8.60
2012,01,21,14,36,8.60
2012,01,21,14,37,8.50
2012,01,21,14,38,8.50
2012,01,21,14,39,8.50
2012,01,21,14,40,8.50
2012,01,21,14,41,8.50
2012,01,21,14,42,8.40
2012,01,21,14,43,8.30
2012,01,21,14,44,8.30
2012,01,21,14,45,8.30
2012,01,21,14,46,8.40
2012,01,21,14,47,8.40
2012,01,21,14,48,8.40
2012,01,21,14,49,8.50
2012,01,21,14,50,8.50
2012,01,21,14,51,8.50
2012,01,21,14,52,8.60
2012,01,21,14,53,8.60
2012,01,21,14,54,8.60
2012,01,21,14,55,8.50
2012,01,21,14,56,8.40
2012,01,21,14,57,8.30
2012,01,21,14,58,8.30
2012,01,21,14,59,8.30
2012,01,21,15,00,8.20
2012,01,21,15,01,8.20
2012,01,21,15,02,8.20
2012,01,21,15,03,8.20
2012,01,21,15,04,8.10
2012,01,21,15,05,8.00
2012,01,21,15,06,8.00
2012,01,21,15,07,8.00
2012,01,21,15,08,8.00
2012,01,21,15,09,8.00
2012,01,21,15,10,8.00
2012,01,21,15,11,8.00
2012,01,21,15,12,8.00
2012,01,21,15,13,8.00
2012,01,21,15,14,8.00
2012,01,21,15,15,8.00
2012,01,21,15,16,8.00
2012,01,21,15,17,8.00
2012,01,21,15,18,8.00
2012,01,21,15,19,8.00
2012,01,21,15,20,7.90
2012,01,21,15,21,7.90
2012,01,21,15,22,7.80
2012,01,21,15,23,7.80
2012,01,21,15,24,7.80
2012,01,21,15,25,7.70
2012,01,21,15,26,7.70
2012,01,21,15,27,7.60
2012,01,21,15,28,7.50
2012,01,21,15,29,7.50
2012,01,21,15,30,7.40
2012,01,21,15,31,7.40
2012,01,21,15,32,7.40
2012,01,21,15,33,7.40
2012,01,21,15,34,7.30
2012,01,21,15,35,7.30
2012,01,21,15,36,7.30
2012,01,21,15,37,7.30
2012,01,21,15,38,7.30
2012,01,21,15,39,7.20
2012,01,21,15,40,7.20
2012,01,21,15,41,7.20
2012,01,21,15,42,7.20
2012,01,21,15,43,7.20
2012,01,21,15,44,7.20
2012,01,21,15,45,7.30
2012,01,21,15,46,7.30
2012,01,21,15,47,7.40
2012,01,21,15,48,7.50
2012,01,21,15,49,7.50
2012,01,21,15,50,7.40
2012,01,21,15,51,7.40
2012,01,21,15,52,7.40
2012,01,21,15,53,7.30
2012,01,21,15,54,7.30
2012,01,21,15,55,7.30
2012,01,21,15,56,7.30
2012,01,21,15,57,7.40
2012,01,21,15,58,7.40
2012,01,21,15,59,7.40
2012,01,21,16,00,7.40
2012,01,21,16,01,7.30
2012,01,21,16,02,7.30
2012,01,21,16,03,7.30
2012,01,21,16,04,7.30
2012,01,21,16,05,7.30
2012,01,21,16,06,7.30
2012,01,21,16,07,7.30
2012,01,21,16,08,7.30
2012,01,21,16,09,7.30
2012,01,21,16,10,7.30
2012,01,21,16,11,7.30
2012,01,21,16,12,7.30
2012,01,21,16,13,7.30
2012,01,21,16,14,7.30
2012,01,21,16,15,7.20
2012,01,21,16,16,7.20
2012,01,21,16,17,7.20
2012,01,21,16,18,7.20
2012,01,21,16,19,7.20
2012,01,21,16,20,7.10
2012,01,21,16,21,7.10
2012,01,21,16,22,7.00
2012,01,21,16,23,7.00
2012,01,21,16,24,6.90
2012,01,21,16,25,6.80
2012,01,21,16,26,6.80
2012,01,21,16,27,6.70
2012,01,21,16,28,6.70
2012,01,21,16,29,6.60
2012,01,21,16,30,6.50
2012,01,21,16,31,6.40
2012,01,21,16,32,6.30
2012,01,21,16,33,6.10
2012,01,21,16,34,5.90
2012,01,21,16,35,5.80
2012,01,21,16,36,5.80
2012,01,21,16,37,5.80
2012,01,21,16,38,5.80
2012,01,21,16,39,5.80
2012,01,21,16,40,5.70
2012,01,21,16,41,5.60
2012,01,21,16,42,5.40
2012,01,21,16,43,5.30
2012,01,21,16,44,5.20
2012,01,21,16,45,5.10
2012,01,21,16,46,5.20
2012,01,21,16,47,5.20
2012,01,21,16,48,5.10
2012,01,21,16,49,5.00
2012,01,21,16,50,5.00
2012,01,21,16,51,4.90
2012,01,21,16,52,4.90
2012,01,21,16,53,4.80
2012,01,21,16,54,4.60
2012,01,21,16,55,4.50
2012,01,21,16,56,4.40
2012,01,21,16,57,4.30
2012,01,21,16,58,4.30
2012,01,21,16,59,4.40
2012,01,21,17,00,4.40
2012,01,21,17,01,4.50
2012,01,21,17,02,4.60
2012,01,21,17,03,4.70
2012,01,21,17,04,4.70
2012,01,21,17,05,4.80
2012,01,21,17,06,4.80
2012,01,21,17,07,4.80
2012,01,21,17,08,4.80
2012,01,21,17,09,4.80
2012,01,21,17,10,4.90
2012,01,21,17,11,4.90
2012,01,21,17,12,4.90
2012,01,21,17,13,4.90
2012,01,21,17,14,4.90
2012,01,21,17,15,4.90
2012,01,21,17,16,4.80
2012,01,21,17,17,4.70
2012,01,21,17,18,4.60
2012,01,21,17,19,4.50
2012,01,21,17,20,4.40
2012,01,21,17,21,4.40
2012,01,21,17,22,4.40
2012,01,21,17,23,4.30
2012,01,21,17,24,4.30
2012,01,21,17,25,4.30
2012,01,21,17,26,4.20
2012,01,21,17,27,4.10
2012,01,21,17,28,4.00
2012,01,21,17,29,3.90
2012,01,21,17,30,3.90
2012,01,21,17,31,3.90
2012,01,21,17,32,3.90
2012,01,21,17,33,3.90
2012,01,21,17,34,3.80
2012,01,21,17,35,3.70
2012,01,21,17,36,3.70
2012,01,21,17,37,3.60
2012,01,21,17,38,3.60
2012,01,21,17,39,3.60
2012,01,21,17,40,3.50
2012,01,21,17,41,3.50
2012,01,21,17,42,3.50
2012,01,21,17,43,3.50
2012,01,21,17,44,3.40
2012,01,21,17,45,3.40
2012,01,21,17,46,3.30
2012,01,21,17,47,3.30
2012,01,21,17,48,3.30
2012,01,21,17,49,3.20
2012,01,21,17,50,3.20
2012,01,21,17,51,3.20
2012,01,21,17,52,3.20
2012,01,21,17,53,3.20
2012,01,21,17,54,3.30
2012,01,21,17,55,3.50
2012,01,21,17,56,3.60
2012,01,21,17,57,3.50
2012,01,21,17,58,3.40
2012,01,21,17,59,3.40
2012,01,21,18,00,3.50
2012,01,21,18,01,3.70
2012,01,21,18,02,3.80
2012,01,21,18,03,3.90
2012,01,21,18,04,3.90
2012,01,21,18,05,3.90
2012,01,21,18,06,3.90