Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,20.20
2012,08,16,00,01,20.20
2012,08,16,00,02,20.20
2012,08,16,00,03,20.20
2012,08,16,00,04,20.20
2012,08,16,00,05,20.10
2012,08,16,00,06,20.10
2012,08,16,00,07,20.10
2012,08,16,00,08,20.10
2012,08,16,00,09,20.10
2012,08,16,00,10,20.00
2012,08,16,00,11,19.90
2012,08,16,00,12,19.90
2012,08,16,00,13,19.90
2012,08,16,00,14,19.90
2012,08,16,00,15,19.90
2012,08,16,00,16,19.90
2012,08,16,00,17,19.90
2012,08,16,00,18,19.90
2012,08,16,00,19,19.90
2012,08,16,00,20,19.80
2012,08,16,00,21,19.80
2012,08,16,00,22,19.80
2012,08,16,00,23,19.80
2012,08,16,00,24,19.70
2012,08,16,00,25,19.70
2012,08,16,00,26,19.70
2012,08,16,00,27,19.70
2012,08,16,00,28,19.60
2012,08,16,00,29,19.60
2012,08,16,00,30,19.60
2012,08,16,00,31,19.60
2012,08,16,00,32,19.60
2012,08,16,00,33,19.50
2012,08,16,00,34,19.50
2012,08,16,00,35,19.50
2012,08,16,00,36,19.50
2012,08,16,00,37,19.40
2012,08,16,00,38,19.40
2012,08,16,00,39,19.40
2012,08,16,00,40,19.40
2012,08,16,00,41,19.30
2012,08,16,00,42,19.30
2012,08,16,00,43,19.30
2012,08,16,00,44,19.20
2012,08,16,00,45,19.20
2012,08,16,00,46,19.20
2012,08,16,00,47,19.20
2012,08,16,00,48,19.20
2012,08,16,00,49,19.10
2012,08,16,00,50,19.10
2012,08,16,00,51,19.10
2012,08,16,00,52,19.10
2012,08,16,00,53,19.10
2012,08,16,00,54,19.10
2012,08,16,00,55,19.10
2012,08,16,00,56,19.10
2012,08,16,00,57,19.00
2012,08,16,00,58,18.90
2012,08,16,00,59,18.90
2012,08,16,01,00,18.90
2012,08,16,01,01,18.90
2012,08,16,01,02,18.90
2012,08,16,01,03,18.90
2012,08,16,01,04,18.90
2012,08,16,01,05,18.90
2012,08,16,01,06,18.90
2012,08,16,01,07,18.80
2012,08,16,01,08,18.80
2012,08,16,01,09,18.80
2012,08,16,01,10,18.80
2012,08,16,01,11,18.80
2012,08,16,01,12,18.80
2012,08,16,01,13,18.80
2012,08,16,01,14,18.80
2012,08,16,01,15,18.80
2012,08,16,01,16,18.80
2012,08,16,01,17,18.80
2012,08,16,01,18,18.80
2012,08,16,01,19,18.80
2012,08,16,01,20,18.80
2012,08,16,01,21,18.80
2012,08,16,01,22,18.80
2012,08,16,01,23,18.80
2012,08,16,01,24,18.80
2012,08,16,01,25,18.80
2012,08,16,01,26,18.80
2012,08,16,01,27,18.80
2012,08,16,01,28,18.80
2012,08,16,01,29,18.80
2012,08,16,01,30,18.80
2012,08,16,01,31,18.80
2012,08,16,01,32,18.90
2012,08,16,01,33,18.90
2012,08,16,01,34,18.90
2012,08,16,01,35,18.90
2012,08,16,01,36,18.90
2012,08,16,01,37,18.90
2012,08,16,01,38,18.90
2012,08,16,01,39,18.90
2012,08,16,01,40,18.90
2012,08,16,01,41,18.90
2012,08,16,01,42,18.90
2012,08,16,01,43,18.90
2012,08,16,01,44,18.90
2012,08,16,01,45,18.90
2012,08,16,01,46,18.90
2012,08,16,01,47,18.90
2012,08,16,01,48,18.90
2012,08,16,01,49,18.90
2012,08,16,01,50,18.90
2012,08,16,01,51,18.90
2012,08,16,01,52,18.80
2012,08,16,01,53,18.80
2012,08,16,01,54,18.80
2012,08,16,01,55,18.80
2012,08,16,01,56,18.80
2012,08,16,01,57,18.80
2012,08,16,01,58,18.80
2012,08,16,01,59,18.80
2012,08,16,02,00,18.70
2012,08,16,02,01,18.70
2012,08,16,02,02,18.70
2012,08,16,02,03,18.70
2012,08,16,02,04,18.70
2012,08,16,02,05,18.70
2012,08,16,02,06,18.70
2012,08,16,02,07,18.70
2012,08,16,02,08,18.70
2012,08,16,02,09,18.70
2012,08,16,02,10,18.70
2012,08,16,02,11,18.70
2012,08,16,02,12,18.70
2012,08,16,02,13,18.60
2012,08,16,02,14,18.60
2012,08,16,02,15,18.60
2012,08,16,02,16,18.60
2012,08,16,02,17,18.60
2012,08,16,02,18,18.60
2012,08,16,02,19,18.60
2012,08,16,02,20,18.60
2012,08,16,02,21,18.60
2012,08,16,02,22,18.60
2012,08,16,02,23,18.60
2012,08,16,02,24,18.60
2012,08,16,02,25,18.60
2012,08,16,02,26,18.60
2012,08,16,02,27,18.60
2012,08,16,02,28,18.60
2012,08,16,02,29,18.60
2012,08,16,02,30,18.60
2012,08,16,02,31,18.50
2012,08,16,02,32,18.50
2012,08,16,02,33,18.50
2012,08,16,02,34,18.50
2012,08,16,02,35,18.50
2012,08,16,02,36,18.50
2012,08,16,02,37,18.50
2012,08,16,02,38,18.40
2012,08,16,02,39,18.40
2012,08,16,02,40,18.40
2012,08,16,02,41,18.40
2012,08,16,02,42,18.40
2012,08,16,02,43,18.40
2012,08,16,02,44,18.30
2012,08,16,02,45,18.30
2012,08,16,02,46,18.30
2012,08,16,02,47,18.30
2012,08,16,02,48,18.30
2012,08,16,02,49,18.30
2012,08,16,02,50,18.20
2012,08,16,02,51,18.20
2012,08,16,02,52,18.20
2012,08,16,02,53,18.20
2012,08,16,02,54,18.20
2012,08,16,02,55,18.20
2012,08,16,02,56,18.20
2012,08,16,02,57,18.20
2012,08,16,02,58,18.20
2012,08,16,02,59,18.20
2012,08,16,03,00,18.20
2012,08,16,03,01,18.20
2012,08,16,03,02,18.20
2012,08,16,03,03,18.20
2012,08,16,03,04,18.20
2012,08,16,03,05,18.20
2012,08,16,03,06,18.20
2012,08,16,03,07,18.20
2012,08,16,03,08,18.20
2012,08,16,03,09,18.20
2012,08,16,03,10,18.10
2012,08,16,03,11,18.10
2012,08,16,03,12,18.10
2012,08,16,03,13,18.10
2012,08,16,03,14,18.10
2012,08,16,03,15,18.10
2012,08,16,03,16,18.10
2012,08,16,03,17,18.10
2012,08,16,03,18,18.10
2012,08,16,03,19,18.10
2012,08,16,03,20,18.10
2012,08,16,03,21,18.10
2012,08,16,03,22,18.00
2012,08,16,03,23,17.90
2012,08,16,03,24,17.90
2012,08,16,03,25,17.90
2012,08,16,03,26,17.90
2012,08,16,03,27,17.90
2012,08,16,03,28,17.90
2012,08,16,03,29,17.90
2012,08,16,03,30,17.90
2012,08,16,03,31,17.90
2012,08,16,03,32,17.90
2012,08,16,03,33,17.90
2012,08,16,03,34,17.90
2012,08,16,03,35,17.90
2012,08,16,03,36,17.90
2012,08,16,03,37,17.80
2012,08,16,03,38,17.80
2012,08,16,03,39,17.80
2012,08,16,03,40,17.70
2012,08,16,03,41,17.70
2012,08,16,03,42,17.70
2012,08,16,03,43,17.60
2012,08,16,03,44,17.60
2012,08,16,03,45,17.60
2012,08,16,03,46,17.50
2012,08,16,03,47,17.50
2012,08,16,03,48,17.50
2012,08,16,03,49,17.40
2012,08,16,03,50,17.40
2012,08,16,03,51,17.40
2012,08,16,03,52,17.40
2012,08,16,03,53,17.40
2012,08,16,03,54,17.30
2012,08,16,03,55,17.30
2012,08,16,03,56,17.30
2012,08,16,03,57,17.30
2012,08,16,03,58,17.30
2012,08,16,03,59,17.30
2012,08,16,04,00,17.30
2012,08,16,04,01,17.30
2012,08,16,04,02,17.30
2012,08,16,04,03,17.30
2012,08,16,04,04,17.20
2012,08,16,04,05,17.20
2012,08,16,04,06,17.20
2012,08,16,04,07,17.20
2012,08,16,04,08,17.20
2012,08,16,04,09,17.20
2012,08,16,04,10,17.10
2012,08,16,04,11,17.10
2012,08,16,04,12,17.10
2012,08,16,04,13,17.10
2012,08,16,04,14,17.10
2012,08,16,04,15,17.00
2012,08,16,04,16,17.00
2012,08,16,04,17,17.00
2012,08,16,04,18,17.00
2012,08,16,04,19,17.00
2012,08,16,04,20,17.00
2012,08,16,04,21,17.00
2012,08,16,04,22,17.00
2012,08,16,04,23,17.00
2012,08,16,04,24,17.00
2012,08,16,04,25,17.00
2012,08,16,04,26,17.00
2012,08,16,04,27,17.00
2012,08,16,04,28,17.00
2012,08,16,04,29,17.00
2012,08,16,04,30,17.00
2012,08,16,04,31,17.00
2012,08,16,04,32,17.00
2012,08,16,04,33,17.00
2012,08,16,04,34,16.90
2012,08,16,04,35,16.90
2012,08,16,04,36,16.90
2012,08,16,04,37,16.90
2012,08,16,04,38,16.80
2012,08,16,04,39,16.80
2012,08,16,04,40,16.80
2012,08,16,04,41,16.70
2012,08,16,04,42,16.70
2012,08,16,04,43,16.70
2012,08,16,04,44,16.70
2012,08,16,04,45,16.70
2012,08,16,04,46,16.70
2012,08,16,04,47,16.70
2012,08,16,04,48,16.70
2012,08,16,04,49,16.70
2012,08,16,04,50,16.70
2012,08,16,04,51,16.70
2012,08,16,04,52,16.70
2012,08,16,04,53,16.70
2012,08,16,04,54,16.70
2012,08,16,04,55,16.70
2012,08,16,04,56,16.70
2012,08,16,04,57,16.70
2012,08,16,04,58,16.60
2012,08,16,04,59,16.60
2012,08,16,05,00,16.60
2012,08,16,05,01,16.60
2012,08,16,05,02,16.60
2012,08,16,05,03,16.50
2012,08,16,05,04,16.40
2012,08,16,05,05,16.40
2012,08,16,05,06,16.40
2012,08,16,05,07,16.40
2012,08,16,05,08,16.40
2012,08,16,05,09,16.40
2012,08,16,05,10,16.30
2012,08,16,05,11,16.30
2012,08,16,05,12,16.30
2012,08,16,05,13,16.30
2012,08,16,05,14,16.30
2012,08,16,05,15,16.20
2012,08,16,05,16,16.20
2012,08,16,05,17,16.20
2012,08,16,05,18,16.20
2012,08,16,05,19,16.20
2012,08,16,05,20,16.20
2012,08,16,05,21,16.20
2012,08,16,05,22,16.10
2012,08,16,05,23,16.10
2012,08,16,05,24,16.10
2012,08,16,05,25,16.10
2012,08,16,05,26,16.10
2012,08,16,05,27,16.10
2012,08,16,05,28,16.10
2012,08,16,05,29,16.10
2012,08,16,05,30,16.10
2012,08,16,05,31,16.10
2012,08,16,05,32,16.10
2012,08,16,05,33,16.10
2012,08,16,05,34,16.10
2012,08,16,05,35,16.10
2012,08,16,05,36,16.10
2012,08,16,05,37,16.10
2012,08,16,05,38,16.10
2012,08,16,05,39,16.10
2012,08,16,05,40,16.10
2012,08,16,05,41,16.10
2012,08,16,05,42,16.10
2012,08,16,05,43,16.10
2012,08,16,05,44,16.10
2012,08,16,05,45,16.10
2012,08,16,05,46,16.10
2012,08,16,05,47,16.10
2012,08,16,05,48,16.10
2012,08,16,05,49,16.10
2012,08,16,05,50,16.10
2012,08,16,05,51,16.10
2012,08,16,05,52,16.10
2012,08,16,05,53,16.10
2012,08,16,05,54,16.10
2012,08,16,05,55,16.10
2012,08,16,05,56,16.10
2012,08,16,05,57,16.10
2012,08,16,05,58,16.10
2012,08,16,05,59,16.10
2012,08,16,06,00,16.10
2012,08,16,06,01,16.10
2012,08,16,06,02,16.10
2012,08,16,06,03,16.10
2012,08,16,06,04,16.10
2012,08,16,06,05,16.10
2012,08,16,06,06,16.10
2012,08,16,06,07,16.10
2012,08,16,06,08,16.10
2012,08,16,06,09,16.00
2012,08,16,06,10,15.90
2012,08,16,06,11,15.90
2012,08,16,06,12,15.90
2012,08,16,06,13,15.90
2012,08,16,06,14,15.90
2012,08,16,06,15,15.90
2012,08,16,06,16,15.90
2012,08,16,06,17,15.90
2012,08,16,06,18,15.90
2012,08,16,06,19,15.90
2012,08,16,06,20,15.90
2012,08,16,06,21,15.90
2012,08,16,06,22,15.90
2012,08,16,06,23,15.90
2012,08,16,06,24,15.90
2012,08,16,06,25,15.90
2012,08,16,06,26,15.90
2012,08,16,06,27,15.90
2012,08,16,06,28,15.90
2012,08,16,06,29,15.90
2012,08,16,06,30,15.90
2012,08,16,06,31,16.00
2012,08,16,06,32,16.10
2012,08,16,06,33,16.10
2012,08,16,06,34,16.10
2012,08,16,06,35,16.10
2012,08,16,06,36,16.10
2012,08,16,06,37,16.10
2012,08,16,06,38,16.10
2012,08,16,06,39,16.10
2012,08,16,06,40,16.10
2012,08,16,06,41,16.10
2012,08,16,06,42,16.10
2012,08,16,06,43,16.20
2012,08,16,06,44,16.20
2012,08,16,06,45,16.20
2012,08,16,06,46,16.20
2012,08,16,06,47,16.20
2012,08,16,06,48,16.20
2012,08,16,06,49,16.30
2012,08,16,06,50,16.30
2012,08,16,06,51,16.30
2012,08,16,06,52,16.30
2012,08,16,06,53,16.30
2012,08,16,06,54,16.40
2012,08,16,06,55,16.40
2012,08,16,06,56,16.40
2012,08,16,06,57,16.40
2012,08,16,06,58,16.40
2012,08,16,06,59,16.40
2012,08,16,07,00,16.40
2012,08,16,07,01,16.40
2012,08,16,07,02,16.40
2012,08,16,07,03,16.40
2012,08,16,07,04,16.50
2012,08,16,07,05,16.60
2012,08,16,07,06,16.60
2012,08,16,07,07,16.60
2012,08,16,07,08,16.60
2012,08,16,07,09,16.70
2012,08,16,07,10,16.70
2012,08,16,07,11,16.70
2012,08,16,07,12,16.70
2012,08,16,07,13,16.80
2012,08,16,07,14,16.80
2012,08,16,07,15,16.90
2012,08,16,07,16,16.90
2012,08,16,07,17,16.90
2012,08,16,07,18,17.00
2012,08,16,07,19,17.00
2012,08,16,07,20,17.10
2012,08,16,07,21,17.10
2012,08,16,07,22,17.20
2012,08,16,07,23,17.20
2012,08,16,07,24,17.30
2012,08,16,07,25,17.30
2012,08,16,07,26,17.30
2012,08,16,07,27,17.30
2012,08,16,07,28,17.30
2012,08,16,07,29,17.40
2012,08,16,07,30,17.40
2012,08,16,07,31,17.50
2012,08,16,07,32,17.60
2012,08,16,07,33,17.60
2012,08,16,07,34,17.70
2012,08,16,07,35,17.70
2012,08,16,07,36,17.80
2012,08,16,07,37,17.80
2012,08,16,07,38,17.90
2012,08,16,07,39,17.90
2012,08,16,07,40,17.90
2012,08,16,07,41,18.00
2012,08,16,07,42,18.10
2012,08,16,07,43,18.10
2012,08,16,07,44,18.20
2012,08,16,07,45,18.30
2012,08,16,07,46,18.40
2012,08,16,07,47,18.40
2012,08,16,07,48,18.50
2012,08,16,07,49,18.60
2012,08,16,07,50,18.60
2012,08,16,07,51,18.70
2012,08,16,07,52,18.70
2012,08,16,07,53,18.80
2012,08,16,07,54,18.90
2012,08,16,07,55,18.90
2012,08,16,07,56,19.00
2012,08,16,07,57,19.10
2012,08,16,07,58,19.10
2012,08,16,07,59,19.10
2012,08,16,08,00,19.10
2012,08,16,08,01,19.20
2012,08,16,08,02,19.30
2012,08,16,08,03,19.40
2012,08,16,08,04,19.50
2012,08,16,08,05,19.50
2012,08,16,08,06,19.60
2012,08,16,08,07,19.70
2012,08,16,08,08,19.70
2012,08,16,08,09,19.80
2012,08,16,08,10,19.90
2012,08,16,08,11,19.90
2012,08,16,08,12,20.00
2012,08,16,08,13,20.20
2012,08,16,08,14,20.20
2012,08,16,08,15,20.40
2012,08,16,08,16,20.60
2012,08,16,08,17,20.80
2012,08,16,08,18,21.00
2012,08,16,08,19,21.10
2012,08,16,08,20,21.20
2012,08,16,08,21,21.30
2012,08,16,08,22,21.40
2012,08,16,08,23,21.50
2012,08,16,08,24,21.60
2012,08,16,08,25,21.60
2012,08,16,08,26,21.60
2012,08,16,08,27,21.70
2012,08,16,08,28,21.70
2012,08,16,08,29,21.70
2012,08,16,08,30,21.70
2012,08,16,08,31,21.70
2012,08,16,08,32,21.80
2012,08,16,08,33,21.80
2012,08,16,08,34,21.90
2012,08,16,08,35,21.90
2012,08,16,08,36,22.00
2012,08,16,08,37,22.00
2012,08,16,08,38,22.00
2012,08,16,08,39,22.10
2012,08,16,08,40,22.10
2012,08,16,08,41,22.20
2012,08,16,08,42,22.20
2012,08,16,08,43,22.40
2012,08,16,08,44,22.50
2012,08,16,08,45,22.60
2012,08,16,08,46,22.70
2012,08,16,08,47,22.80
2012,08,16,08,48,22.90
2012,08,16,08,49,22.90
2012,08,16,08,50,22.90
2012,08,16,08,51,22.90
2012,08,16,08,52,22.90
2012,08,16,08,53,23.00
2012,08,16,08,54,23.10
2012,08,16,08,55,23.10
2012,08,16,08,56,23.10
2012,08,16,08,57,23.00
2012,08,16,08,58,22.90
2012,08,16,08,59,22.90
2012,08,16,09,00,22.90
2012,08,16,09,01,22.90
2012,08,16,09,02,22.90
2012,08,16,09,03,22.80
2012,08,16,09,04,22.70
2012,08,16,09,05,22.60
2012,08,16,09,06,22.50
2012,08,16,09,07,22.40
2012,08,16,09,08,22.30
2012,08,16,09,09,22.20
2012,08,16,09,10,22.20
2012,08,16,09,11,22.20
2012,08,16,09,12,22.30
2012,08,16,09,13,22.40
2012,08,16,09,14,22.40
2012,08,16,09,15,22.50
2012,08,16,09,16,22.60
2012,08,16,09,17,22.70
2012,08,16,09,18,22.80
2012,08,16,09,19,22.80
2012,08,16,09,20,22.90
2012,08,16,09,21,22.90
2012,08,16,09,22,22.90
2012,08,16,09,23,22.90
2012,08,16,09,24,23.00
2012,08,16,09,25,23.10
2012,08,16,09,26,23.20
2012,08,16,09,27,23.30
2012,08,16,09,28,23.30
2012,08,16,09,29,23.40
2012,08,16,09,30,23.50
2012,08,16,09,31,23.60
2012,08,16,09,32,23.70
2012,08,16,09,33,23.80
2012,08,16,09,34,23.90
2012,08,16,09,35,24.00
2012,08,16,09,36,24.10
2012,08,16,09,37,24.10
2012,08,16,09,38,24.10
2012,08,16,09,39,24.20
2012,08,16,09,40,24.40
2012,08,16,09,41,24.40
2012,08,16,09,42,24.40
2012,08,16,09,43,24.50
2012,08,16,09,44,24.50
2012,08,16,09,45,24.50
2012,08,16,09,46,24.50
2012,08,16,09,47,24.50
2012,08,16,09,48,24.50
2012,08,16,09,49,24.60
2012,08,16,09,50,24.60
2012,08,16,09,51,24.60
2012,08,16,09,52,24.70
2012,08,16,09,53,24.70
2012,08,16,09,54,24.80
2012,08,16,09,55,24.90
2012,08,16,09,56,24.90
2012,08,16,09,57,24.90
2012,08,16,09,58,24.90
2012,08,16,09,59,24.90
2012,08,16,10,00,24.90
2012,08,16,10,01,25.00
2012,08,16,10,02,25.00
2012,08,16,10,03,25.00
2012,08,16,10,04,24.90
2012,08,16,10,05,24.90
2012,08,16,10,06,24.90
2012,08,16,10,07,24.90
2012,08,16,10,08,24.90
2012,08,16,10,09,24.90
2012,08,16,10,10,25.00
2012,08,16,10,11,25.00
2012,08,16,10,12,25.00
2012,08,16,10,13,25.10
2012,08,16,10,14,25.10
2012,08,16,10,15,25.10
2012,08,16,10,16,25.20
2012,08,16,10,17,25.30
2012,08,16,10,18,25.30
2012,08,16,10,19,25.40
2012,08,16,10,20,25.40
2012,08,16,10,21,25.40
2012,08,16,10,22,25.40
2012,08,16,10,23,25.40
2012,08,16,10,24,25.30
2012,08,16,10,25,25.30
2012,08,16,10,26,25.30
2012,08,16,10,27,25.30
2012,08,16,10,28,25.20
2012,08,16,10,29,25.20
2012,08,16,10,30,25.10
2012,08,16,10,31,25.10
2012,08,16,10,32,25.20
2012,08,16,10,33,25.30
2012,08,16,10,34,25.40
2012,08,16,10,35,25.40
2012,08,16,10,36,25.40
2012,08,16,10,37,25.40
2012,08,16,10,38,25.40
2012,08,16,10,39,25.40
2012,08,16,10,40,25.60
2012,08,16,10,41,25.70
2012,08,16,10,42,25.80
2012,08,16,10,43,25.80
2012,08,16,10,44,25.90
2012,08,16,10,45,26.00
2012,08,16,10,46,26.00
2012,08,16,10,47,26.10
2012,08,16,10,48,26.10
2012,08,16,10,49,26.10
2012,08,16,10,50,26.00
2012,08,16,10,51,26.00
2012,08,16,10,52,26.00
2012,08,16,10,53,26.00
2012,08,16,10,54,26.10
2012,08,16,10,55,26.10
2012,08,16,10,56,26.20
2012,08,16,10,57,26.30
2012,08,16,10,58,26.40
2012,08,16,10,59,26.40
2012,08,16,11,00,26.40
2012,08,16,11,01,26.40
2012,08,16,11,02,26.60
2012,08,16,11,03,26.60
2012,08,16,11,04,26.60
2012,08,16,11,05,26.60
2012,08,16,11,06,26.70
2012,08,16,11,07,26.70
2012,08,16,11,08,26.70
2012,08,16,11,09,26.60
2012,08,16,11,10,26.60
2012,08,16,11,11,26.60
2012,08,16,11,12,26.60
2012,08,16,11,13,26.70
2012,08,16,11,14,26.70
2012,08,16,11,15,26.70
2012,08,16,11,16,26.70
2012,08,16,11,17,26.70
2012,08,16,11,18,26.70
2012,08,16,11,19,26.70
2012,08,16,11,20,26.80
2012,08,16,11,21,26.80
2012,08,16,11,22,26.80
2012,08,16,11,23,26.80
2012,08,16,11,24,26.90
2012,08,16,11,25,27.00
2012,08,16,11,26,27.00
2012,08,16,11,27,26.90
2012,08,16,11,28,26.90
2012,08,16,11,29,26.90
2012,08,16,11,30,26.90
2012,08,16,11,31,26.90
2012,08,16,11,32,26.90
2012,08,16,11,33,26.90
2012,08,16,11,34,26.80
2012,08,16,11,35,26.80
2012,08,16,11,36,26.60
2012,08,16,11,37,26.50
2012,08,16,11,38,26.40
2012,08,16,11,39,26.30
2012,08,16,11,40,26.30
2012,08,16,11,41,26.40
2012,08,16,11,42,26.50
2012,08,16,11,43,26.60
2012,08,16,11,44,26.60
2012,08,16,11,45,26.70
2012,08,16,11,46,26.70
2012,08,16,11,47,26.60
2012,08,16,11,48,26.60
2012,08,16,11,49,26.60
2012,08,16,11,50,26.40
2012,08,16,11,51,26.30
2012,08,16,11,52,26.30
2012,08,16,11,53,26.30
2012,08,16,11,54,26.30
2012,08,16,11,55,26.30
2012,08,16,11,56,26.10
2012,08,16,11,57,26.00
2012,08,16,11,58,25.90
2012,08,16,11,59,25.80
2012,08,16,12,00,25.70
2012,08,16,12,01,25.60
2012,08,16,12,02,25.60
2012,08,16,12,03,25.60
2012,08,16,12,04,25.50
2012,08,16,12,05,25.40
2012,08,16,12,06,25.40
2012,08,16,12,07,25.50
2012,08,16,12,08,25.50
2012,08,16,12,09,25.60
2012,08,16,12,10,25.60
2012,08,16,12,11,25.60
2012,08,16,12,12,25.70
2012,08,16,12,13,25.60
2012,08,16,12,14,25.60
2012,08,16,12,15,25.60
2012,08,16,12,16,25.60
2012,08,16,12,17,25.60
2012,08,16,12,18,25.60
2012,08,16,12,19,25.60
2012,08,16,12,20,25.60
2012,08,16,12,21,25.70
2012,08,16,12,22,25.70
2012,08,16,12,23,25.70
2012,08,16,12,24,25.70
2012,08,16,12,25,25.80
2012,08,16,12,26,25.80
2012,08,16,12,27,25.80
2012,08,16,12,28,25.80
2012,08,16,12,29,25.80
2012,08,16,12,30,25.80
2012,08,16,12,31,25.80
2012,08,16,12,32,25.90
2012,08,16,12,33,25.90
2012,08,16,12,34,26.00
2012,08,16,12,35,26.00
2012,08,16,12,36,26.10
2012,08,16,12,37,26.00
2012,08,16,12,38,26.00
2012,08,16,12,39,26.10
2012,08,16,12,40,26.10
2012,08,16,12,41,26.10
2012,08,16,12,42,26.00
2012,08,16,12,43,25.90
2012,08,16,12,44,25.70
2012,08,16,12,45,25.50
2012,08,16,12,46,25.30
2012,08,16,12,47,25.00
2012,08,16,12,48,25.00
2012,08,16,12,49,24.90
2012,08,16,12,50,24.90
2012,08,16,12,51,24.90
2012,08,16,12,52,24.90
2012,08,16,12,53,25.00
2012,08,16,12,54,25.00
2012,08,16,12,55,25.10
2012,08,16,12,56,25.20
2012,08,16,12,57,25.30
2012,08,16,12,58,25.40
2012,08,16,12,59,25.50
2012,08,16,13,00,25.50
2012,08,16,13,01,25.50
2012,08,16,13,02,25.60
2012,08,16,13,03,25.70
2012,08,16,13,04,25.70
2012,08,16,13,05,25.70
2012,08,16,13,06,25.70
2012,08,16,13,07,25.70
2012,08,16,13,08,25.80
2012,08,16,13,09,25.80
2012,08,16,13,10,25.80
2012,08,16,13,11,25.90
2012,08,16,13,12,25.90
2012,08,16,13,13,25.90
2012,08,16,13,14,25.90
2012,08,16,13,15,25.80
2012,08,16,13,16,25.60
2012,08,16,13,17,25.40
2012,08,16,13,18,25.30
2012,08,16,13,19,25.20
2012,08,16,13,20,25.10
2012,08,16,13,21,25.10
2012,08,16,13,22,25.00
2012,08,16,13,23,25.00
2012,08,16,13,24,25.10
2012,08,16,13,25,25.10
2012,08,16,13,26,25.20
2012,08,16,13,27,25.20
2012,08,16,13,28,25.20
2012,08,16,13,29,25.20
2012,08,16,13,30,25.20
2012,08,16,13,31,25.20
2012,08,16,13,32,25.20
2012,08,16,13,33,25.30
2012,08,16,13,34,25.40
2012,08,16,13,35,25.40
2012,08,16,13,36,25.40
2012,08,16,13,37,25.50
2012,08,16,13,38,25.50
2012,08,16,13,39,25.60
2012,08,16,13,40,25.70
2012,08,16,13,41,25.70
2012,08,16,13,42,25.70
2012,08,16,13,43,25.70
2012,08,16,13,44,25.70
2012,08,16,13,45,25.70
2012,08,16,13,46,25.70
2012,08,16,13,47,25.80
2012,08,16,13,48,25.90
2012,08,16,13,49,26.00
2012,08,16,13,50,26.20
2012,08,16,13,51,26.40
2012,08,16,13,52,26.50
2012,08,16,13,53,26.60
2012,08,16,13,54,26.60
2012,08,16,13,55,26.60
2012,08,16,13,56,26.60
2012,08,16,13,57,26.70
2012,08,16,13,58,26.80
2012,08,16,13,59,26.80
2012,08,16,14,00,26.90
2012,08,16,14,01,27.00
2012,08,16,14,02,27.10
2012,08,16,14,03,27.10
2012,08,16,14,04,27.20
2012,08,16,14,05,27.10
2012,08,16,14,06,27.10
2012,08,16,14,07,27.00
2012,08,16,14,08,26.90
2012,08,16,14,09,26.80
2012,08,16,14,10,26.70
2012,08,16,14,11,26.60
2012,08,16,14,12,26.60
2012,08,16,14,13,26.50
2012,08,16,14,14,26.50
2012,08,16,14,15,26.60
2012,08,16,14,16,26.60
2012,08,16,14,17,26.60
2012,08,16,14,18,26.70
2012,08,16,14,19,26.70
2012,08,16,14,20,26.80
2012,08,16,14,21,26.80
2012,08,16,14,22,26.90
2012,08,16,14,23,27.00
2012,08,16,14,24,27.10
2012,08,16,14,25,27.10
2012,08,16,14,26,27.10
2012,08,16,14,27,27.10
2012,08,16,14,28,27.10
2012,08,16,14,29,27.10
2012,08,16,14,30,27.10
2012,08,16,14,31,27.10
2012,08,16,14,32,27.20
2012,08,16,14,33,27.20
2012,08,16,14,34,27.20
2012,08,16,14,35,27.20
2012,08,16,14,36,27.20
2012,08,16,14,37,27.20
2012,08,16,14,38,27.10
2012,08,16,14,39,27.00
2012,08,16,14,40,26.90
2012,08,16,14,41,26.80
2012,08,16,14,42,26.80
2012,08,16,14,43,26.80
2012,08,16,14,44,26.70
2012,08,16,14,45,26.70
2012,08,16,14,46,26.70
2012,08,16,14,47,26.70
2012,08,16,14,48,26.70
2012,08,16,14,49,26.70
2012,08,16,14,50,26.60
2012,08,16,14,51,26.60
2012,08,16,14,52,26.60
2012,08,16,14,53,26.60
2012,08,16,14,54,26.60
2012,08,16,14,55,26.50
2012,08,16,14,56,26.60
2012,08,16,14,57,26.60
2012,08,16,14,58,26.70
2012,08,16,14,59,26.80
2012,08,16,15,00,26.80
2012,08,16,15,01,26.90
2012,08,16,15,02,27.00
2012,08,16,15,03,27.10
2012,08,16,15,04,27.10
2012,08,16,15,05,27.10
2012,08,16,15,06,27.10
2012,08,16,15,07,27.10
2012,08,16,15,08,27.20
2012,08,16,15,09,27.20
2012,08,16,15,10,27.30
2012,08,16,15,11,27.30
2012,08,16,15,12,27.30
2012,08,16,15,13,27.40
2012,08,16,15,14,27.40
2012,08,16,15,15,27.40
2012,08,16,15,16,27.50
2012,08,16,15,17,27.60
2012,08,16,15,18,27.70
2012,08,16,15,19,27.80
2012,08,16,15,20,27.90
2012,08,16,15,21,27.90
2012,08,16,15,22,28.00
2012,08,16,15,23,28.20
2012,08,16,15,24,28.30
2012,08,16,15,25,28.40
2012,08,16,15,26,28.50
2012,08,16,15,27,28.60
2012,08,16,15,28,28.70
2012,08,16,15,29,28.80
2012,08,16,15,30,28.80
2012,08,16,15,31,28.90
2012,08,16,15,32,28.90
2012,08,16,15,33,28.80
2012,08,16,15,34,28.80
2012,08,16,15,35,28.70
2012,08,16,15,36,28.70
2012,08,16,15,37,28.60
2012,08,16,15,38,28.60
2012,08,16,15,39,28.60
2012,08,16,15,40,28.40
2012,08,16,15,41,28.50
2012,08,16,15,42,28.60
2012,08,16,15,43,28.70
2012,08,16,15,44,28.70
2012,08,16,15,45,28.60
2012,08,16,15,46,28.60
2012,08,16,15,47,28.60
2012,08,16,15,48,28.50
2012,08,16,15,49,28.40
2012,08,16,15,50,28.40
2012,08,16,15,51,28.30
2012,08,16,15,52,28.20
2012,08,16,15,53,28.10
2012,08,16,15,54,27.90
2012,08,16,15,55,27.90
2012,08,16,15,56,27.80
2012,08,16,15,57,27.80
2012,08,16,15,58,27.80
2012,08,16,15,59,27.70
2012,08,16,16,00,27.70
2012,08,16,16,01,27.70
2012,08,16,16,02,27.70
2012,08,16,16,03,27.60
2012,08,16,16,04,27.60
2012,08,16,16,05,27.60
2012,08,16,16,06,27.60
2012,08,16,16,07,27.70
2012,08,16,16,08,27.70
2012,08,16,16,09,27.70
2012,08,16,16,10,27.70
2012,08,16,16,11,27.70
2012,08,16,16,12,27.70
2012,08,16,16,13,27.60
2012,08,16,16,14,27.60
2012,08,16,16,15,27.50
2012,08,16,16,16,27.50
2012,08,16,16,17,27.60
2012,08,16,16,18,27.50
2012,08,16,16,19,27.40
2012,08,16,16,20,27.40
2012,08,16,16,21,27.40
2012,08,16,16,22,27.30
2012,08,16,16,23,27.30
2012,08,16,16,24,27.30
2012,08,16,16,25,27.30
2012,08,16,16,26,27.30
2012,08,16,16,27,27.30
2012,08,16,16,28,27.30
2012,08,16,16,29,27.40
2012,08,16,16,30,27.50
2012,08,16,16,31,27.60
2012,08,16,16,32,27.70
2012,08,16,16,33,27.70
2012,08,16,16,34,27.80
2012,08,16,16,35,27.90
2012,08,16,16,36,27.90
2012,08,16,16,37,28.00
2012,08,16,16,38,28.00
2012,08,16,16,39,28.10
2012,08,16,16,40,28.10
2012,08,16,16,41,28.10
2012,08,16,16,42,28.10
2012,08,16,16,43,28.10
2012,08,16,16,44,28.20
2012,08,16,16,45,28.20
2012,08,16,16,46,28.30
2012,08,16,16,47,28.30
2012,08,16,16,48,28.30
2012,08,16,16,49,28.40
2012,08,16,16,50,28.40
2012,08,16,16,51,28.30
2012,08,16,16,52,28.20
2012,08,16,16,53,28.20
2012,08,16,16,54,28.10
2012,08,16,16,55,28.00
2012,08,16,16,56,28.00
2012,08,16,16,57,28.00
2012,08,16,16,58,27.90
2012,08,16,16,59,27.90
2012,08,16,17,00,27.80
2012,08,16,17,01,27.80
2012,08,16,17,02,27.90
2012,08,16,17,03,27.90
2012,08,16,17,04,27.90
2012,08,16,17,05,27.90
2012,08,16,17,06,27.80
2012,08,16,17,07,27.70
2012,08,16,17,08,27.70
2012,08,16,17,09,27.70
2012,08,16,17,10,27.70
2012,08,16,17,11,27.70
2012,08,16,17,12,27.70
2012,08,16,17,13,27.70
2012,08,16,17,14,27.70
2012,08,16,17,15,27.70
2012,08,16,17,16,27.70
2012,08,16,17,17,27.70
2012,08,16,17,18,27.80
2012,08,16,17,19,27.80