Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,10,00,00,7.10
2018,12,10,00,01,7.10
2018,12,10,00,02,7.10
2018,12,10,00,03,7.10
2018,12,10,00,04,7.10
2018,12,10,00,05,7.10
2018,12,10,00,06,7.10
2018,12,10,00,07,7.10
2018,12,10,00,08,7.10
2018,12,10,00,09,7.10
2018,12,10,00,10,7.00
2018,12,10,00,11,7.00
2018,12,10,00,12,7.00
2018,12,10,00,13,7.00
2018,12,10,00,14,7.00
2018,12,10,00,15,7.00
2018,12,10,00,16,7.00
2018,12,10,00,17,7.00
2018,12,10,00,18,7.00
2018,12,10,00,19,7.00
2018,12,10,00,20,7.00
2018,12,10,00,21,6.90
2018,12,10,00,22,6.90
2018,12,10,00,23,6.90
2018,12,10,00,24,6.90
2018,12,10,00,25,6.90
2018,12,10,00,26,6.90
2018,12,10,00,27,6.90
2018,12,10,00,28,6.90
2018,12,10,00,29,6.90
2018,12,10,00,30,6.90
2018,12,10,00,31,6.90
2018,12,10,00,32,6.90
2018,12,10,00,33,6.90
2018,12,10,00,34,6.80
2018,12,10,00,35,6.80
2018,12,10,00,36,6.80
2018,12,10,00,37,6.80
2018,12,10,00,38,6.80
2018,12,10,00,39,6.80
2018,12,10,00,40,6.80
2018,12,10,00,41,6.80
2018,12,10,00,42,6.70
2018,12,10,00,43,6.70
2018,12,10,00,44,6.70
2018,12,10,00,45,6.70
2018,12,10,00,46,6.70
2018,12,10,00,47,6.70
2018,12,10,00,48,6.70
2018,12,10,00,49,6.70
2018,12,10,00,50,6.70
2018,12,10,00,51,6.70
2018,12,10,00,52,6.70
2018,12,10,00,53,6.60
2018,12,10,00,54,6.60
2018,12,10,00,55,6.60
2018,12,10,00,56,6.60
2018,12,10,00,57,6.60
2018,12,10,00,58,6.60
2018,12,10,00,59,6.50
2018,12,10,01,00,6.50
2018,12,10,01,01,6.50
2018,12,10,01,02,6.50
2018,12,10,01,03,6.40
2018,12,10,01,04,6.40
2018,12,10,01,05,6.40
2018,12,10,01,06,6.40
2018,12,10,01,07,6.40
2018,12,10,01,08,6.40
2018,12,10,01,09,6.40
2018,12,10,01,10,6.40
2018,12,10,01,11,6.40
2018,12,10,01,12,6.40
2018,12,10,01,13,6.40
2018,12,10,01,14,6.40
2018,12,10,01,15,6.40
2018,12,10,01,16,6.30
2018,12,10,01,17,6.30
2018,12,10,01,18,6.30
2018,12,10,01,19,6.30
2018,12,10,01,20,6.30
2018,12,10,01,21,6.30
2018,12,10,01,22,6.30
2018,12,10,01,23,6.20
2018,12,10,01,24,6.20
2018,12,10,01,25,6.20
2018,12,10,01,26,6.20
2018,12,10,01,27,6.20
2018,12,10,01,28,6.20
2018,12,10,01,29,6.20
2018,12,10,01,30,6.20
2018,12,10,01,31,6.20
2018,12,10,01,32,6.20
2018,12,10,01,33,6.20
2018,12,10,01,34,6.20
2018,12,10,01,35,6.20
2018,12,10,01,36,6.20
2018,12,10,01,37,6.20
2018,12,10,01,38,6.20
2018,12,10,01,39,6.10
2018,12,10,01,40,6.10
2018,12,10,01,41,6.10
2018,12,10,01,42,6.10
2018,12,10,01,43,6.10
2018,12,10,01,44,6.10
2018,12,10,01,45,6.10
2018,12,10,01,46,6.10
2018,12,10,01,47,6.10
2018,12,10,01,48,6.10
2018,12,10,01,49,6.10
2018,12,10,01,50,6.00
2018,12,10,01,51,6.00
2018,12,10,01,52,6.00
2018,12,10,01,53,5.90
2018,12,10,01,54,5.90
2018,12,10,01,55,5.90
2018,12,10,01,56,5.90
2018,12,10,01,57,5.90
2018,12,10,01,58,5.90
2018,12,10,01,59,5.90
2018,12,10,02,00,5.90
2018,12,10,02,01,5.90
2018,12,10,02,02,5.80
2018,12,10,02,03,5.80
2018,12,10,02,04,5.80
2018,12,10,02,05,5.80
2018,12,10,02,06,5.80
2018,12,10,02,07,5.80
2018,12,10,02,08,5.80
2018,12,10,02,09,5.80
2018,12,10,02,10,5.80
2018,12,10,02,11,5.80
2018,12,10,02,12,5.80
2018,12,10,02,13,5.80
2018,12,10,02,14,5.80
2018,12,10,02,15,5.80
2018,12,10,02,16,5.80
2018,12,10,02,17,5.80
2018,12,10,02,18,5.80
2018,12,10,02,19,5.80
2018,12,10,02,20,5.80
2018,12,10,02,21,5.80
2018,12,10,02,22,5.80
2018,12,10,02,23,5.80
2018,12,10,02,24,5.70
2018,12,10,02,25,5.70
2018,12,10,02,26,5.70
2018,12,10,02,27,5.70
2018,12,10,02,28,5.70
2018,12,10,02,29,5.70
2018,12,10,02,30,5.70
2018,12,10,02,31,5.70
2018,12,10,02,32,5.70
2018,12,10,02,33,5.70
2018,12,10,02,34,5.70
2018,12,10,02,35,5.70
2018,12,10,02,36,5.70
2018,12,10,02,37,5.70
2018,12,10,02,38,5.70
2018,12,10,02,39,5.70
2018,12,10,02,40,5.70
2018,12,10,02,41,5.60
2018,12,10,02,42,5.60
2018,12,10,02,43,5.60
2018,12,10,02,44,5.60
2018,12,10,02,45,5.60
2018,12,10,02,46,5.60
2018,12,10,02,47,5.60
2018,12,10,02,48,5.60
2018,12,10,02,49,5.60
2018,12,10,02,50,5.60
2018,12,10,02,51,5.60
2018,12,10,02,52,5.60
2018,12,10,02,53,5.60
2018,12,10,02,54,5.60
2018,12,10,02,55,5.60
2018,12,10,02,56,5.60
2018,12,10,02,57,5.60
2018,12,10,02,58,5.60
2018,12,10,02,59,5.60
2018,12,10,03,00,5.60
2018,12,10,03,01,5.50
2018,12,10,03,02,5.50
2018,12,10,03,03,5.50
2018,12,10,03,04,5.50
2018,12,10,03,05,5.50
2018,12,10,03,06,5.50
2018,12,10,03,07,5.50
2018,12,10,03,08,5.50
2018,12,10,03,09,5.50
2018,12,10,03,10,5.50
2018,12,10,03,11,5.50
2018,12,10,03,12,5.50
2018,12,10,03,13,5.50
2018,12,10,03,14,5.50
2018,12,10,03,15,5.50
2018,12,10,03,16,5.50
2018,12,10,03,17,5.50
2018,12,10,03,18,5.50
2018,12,10,03,19,5.40
2018,12,10,03,20,5.40
2018,12,10,03,21,5.40
2018,12,10,03,22,5.40
2018,12,10,03,23,5.40
2018,12,10,03,24,5.40
2018,12,10,03,25,5.50
2018,12,10,03,26,5.50
2018,12,10,03,27,5.50
2018,12,10,03,28,5.40
2018,12,10,03,29,5.40
2018,12,10,03,30,5.40
2018,12,10,03,31,5.40
2018,12,10,03,32,5.40
2018,12,10,03,33,5.40
2018,12,10,03,34,5.40
2018,12,10,03,35,5.40
2018,12,10,03,36,5.40
2018,12,10,03,37,5.40
2018,12,10,03,38,5.40
2018,12,10,03,39,5.40
2018,12,10,03,40,5.40
2018,12,10,03,41,5.40
2018,12,10,03,42,5.40
2018,12,10,03,43,5.40
2018,12,10,03,44,5.40
2018,12,10,03,45,5.40
2018,12,10,03,46,5.40
2018,12,10,03,47,5.40
2018,12,10,03,48,5.40
2018,12,10,03,49,5.40
2018,12,10,03,50,5.40
2018,12,10,03,51,5.40
2018,12,10,03,52,5.40
2018,12,10,03,53,5.40
2018,12,10,03,54,5.40
2018,12,10,03,55,5.40
2018,12,10,03,56,5.30
2018,12,10,03,57,5.30
2018,12,10,03,58,5.30
2018,12,10,03,59,5.30
2018,12,10,04,00,5.30
2018,12,10,04,01,5.30
2018,12,10,04,02,5.30
2018,12,10,04,03,5.30
2018,12,10,04,04,5.30
2018,12,10,04,05,5.20
2018,12,10,04,06,5.20
2018,12,10,04,07,5.20
2018,12,10,04,08,5.20
2018,12,10,04,09,5.20
2018,12,10,04,10,5.20
2018,12,10,04,11,5.20
2018,12,10,04,12,5.20
2018,12,10,04,13,5.20
2018,12,10,04,14,5.20
2018,12,10,04,15,5.20
2018,12,10,04,16,5.20
2018,12,10,04,17,5.20
2018,12,10,04,18,5.20
2018,12,10,04,19,5.20
2018,12,10,04,20,5.30
2018,12,10,04,21,5.30
2018,12,10,04,22,5.30
2018,12,10,04,23,5.30
2018,12,10,04,24,5.30
2018,12,10,04,25,5.30
2018,12,10,04,26,5.30
2018,12,10,04,27,5.40
2018,12,10,04,28,5.40
2018,12,10,04,29,5.40
2018,12,10,04,30,5.40
2018,12,10,04,31,5.40
2018,12,10,04,32,5.30
2018,12,10,04,33,5.40
2018,12,10,04,34,5.30
2018,12,10,04,35,5.30
2018,12,10,04,36,5.30
2018,12,10,04,37,5.40
2018,12,10,04,38,5.40
2018,12,10,04,39,5.40
2018,12,10,04,40,5.40
2018,12,10,04,41,5.40
2018,12,10,04,42,5.40
2018,12,10,04,43,5.40
2018,12,10,04,44,5.40
2018,12,10,04,45,5.40
2018,12,10,04,46,5.40
2018,12,10,04,47,5.40
2018,12,10,04,48,5.40
2018,12,10,04,49,5.40
2018,12,10,04,50,5.40
2018,12,10,04,51,5.40
2018,12,10,04,52,5.40
2018,12,10,04,53,5.40
2018,12,10,04,54,5.40
2018,12,10,04,55,5.40
2018,12,10,04,56,5.30
2018,12,10,04,57,5.30
2018,12,10,04,58,5.30
2018,12,10,04,59,5.30
2018,12,10,05,00,5.20
2018,12,10,05,01,5.20
2018,12,10,05,02,5.10
2018,12,10,05,03,5.10
2018,12,10,05,04,5.00
2018,12,10,05,05,5.00
2018,12,10,05,06,4.90
2018,12,10,05,07,4.90
2018,12,10,05,08,4.80
2018,12,10,05,09,4.80
2018,12,10,05,10,4.80
2018,12,10,05,11,4.70
2018,12,10,05,12,4.70
2018,12,10,05,13,4.70
2018,12,10,05,14,4.70
2018,12,10,05,15,4.60
2018,12,10,05,16,4.60
2018,12,10,05,17,4.60
2018,12,10,05,18,4.60
2018,12,10,05,19,4.60
2018,12,10,05,20,4.60
2018,12,10,05,21,4.60
2018,12,10,05,22,4.60
2018,12,10,05,23,4.60
2018,12,10,05,24,4.50
2018,12,10,05,25,4.50
2018,12,10,05,26,4.50
2018,12,10,05,27,4.50
2018,12,10,05,28,4.50
2018,12,10,05,29,4.50
2018,12,10,05,30,4.50
2018,12,10,05,31,4.40
2018,12,10,05,32,4.40
2018,12,10,05,33,4.40
2018,12,10,05,34,4.30
2018,12,10,05,35,4.30
2018,12,10,05,36,4.30
2018,12,10,05,37,4.30
2018,12,10,05,38,4.30
2018,12,10,05,39,4.30
2018,12,10,05,40,4.30
2018,12,10,05,41,4.30
2018,12,10,05,42,4.30
2018,12,10,05,43,4.30
2018,12,10,05,44,4.30
2018,12,10,05,45,4.30
2018,12,10,05,46,4.30
2018,12,10,05,47,4.30
2018,12,10,05,48,4.30
2018,12,10,05,49,4.30
2018,12,10,05,50,4.30
2018,12,10,05,51,4.30
2018,12,10,05,52,4.30
2018,12,10,05,53,4.30
2018,12,10,05,54,4.30
2018,12,10,05,55,4.30
2018,12,10,05,56,4.30
2018,12,10,05,57,4.30
2018,12,10,05,58,4.30
2018,12,10,05,59,4.30
2018,12,10,06,00,4.30
2018,12,10,06,01,4.30
2018,12,10,06,02,4.30
2018,12,10,06,03,4.30
2018,12,10,06,04,4.30
2018,12,10,06,05,4.30
2018,12,10,06,06,4.30
2018,12,10,06,07,4.20
2018,12,10,06,08,4.20
2018,12,10,06,09,4.20
2018,12,10,06,10,4.20
2018,12,10,06,11,4.20
2018,12,10,06,12,4.10
2018,12,10,06,13,4.10
2018,12,10,06,14,4.10
2018,12,10,06,15,4.10
2018,12,10,06,16,4.10
2018,12,10,06,17,4.10
2018,12,10,06,18,4.00
2018,12,10,06,19,4.00
2018,12,10,06,20,3.90
2018,12,10,06,21,3.90
2018,12,10,06,22,3.90
2018,12,10,06,23,3.90
2018,12,10,06,24,3.80
2018,12,10,06,25,3.80
2018,12,10,06,26,3.80
2018,12,10,06,27,3.70
2018,12,10,06,28,3.70
2018,12,10,06,29,3.70
2018,12,10,06,30,3.70
2018,12,10,06,31,3.70
2018,12,10,06,32,3.70
2018,12,10,06,33,3.60
2018,12,10,06,34,3.60
2018,12,10,06,35,3.60
2018,12,10,06,36,3.60
2018,12,10,06,37,3.60
2018,12,10,06,38,3.60
2018,12,10,06,39,3.60
2018,12,10,06,40,3.50
2018,12,10,06,41,3.50
2018,12,10,06,42,3.50
2018,12,10,06,43,3.50
2018,12,10,06,44,3.50
2018,12,10,06,45,3.50
2018,12,10,06,46,3.50
2018,12,10,06,47,3.50
2018,12,10,06,48,3.40
2018,12,10,06,49,3.50
2018,12,10,06,50,3.40
2018,12,10,06,51,3.40
2018,12,10,06,52,3.40
2018,12,10,06,53,3.40
2018,12,10,06,54,3.40
2018,12,10,06,55,3.40
2018,12,10,06,56,3.40
2018,12,10,06,57,3.40
2018,12,10,06,58,3.30
2018,12,10,06,59,3.30
2018,12,10,07,00,3.30
2018,12,10,07,01,3.20
2018,12,10,07,02,3.20
2018,12,10,07,03,3.10
2018,12,10,07,04,3.10
2018,12,10,07,05,3.10
2018,12,10,07,06,3.00
2018,12,10,07,07,3.00
2018,12,10,07,08,3.00
2018,12,10,07,09,2.90
2018,12,10,07,10,2.90
2018,12,10,07,11,2.90
2018,12,10,07,12,2.90
2018,12,10,07,13,2.90
2018,12,10,07,14,2.90
2018,12,10,07,15,2.80
2018,12,10,07,16,2.80
2018,12,10,07,17,2.80
2018,12,10,07,18,2.70
2018,12,10,07,19,2.70
2018,12,10,07,20,2.70
2018,12,10,07,21,2.60
2018,12,10,07,22,2.60
2018,12,10,07,23,2.60
2018,12,10,07,24,2.60
2018,12,10,07,25,2.50
2018,12,10,07,26,2.50
2018,12,10,07,27,2.50
2018,12,10,07,28,2.40
2018,12,10,07,29,2.40
2018,12,10,07,30,2.40
2018,12,10,07,31,2.40
2018,12,10,07,32,2.40
2018,12,10,07,33,2.40
2018,12,10,07,34,2.30
2018,12,10,07,35,2.30
2018,12,10,07,36,2.30
2018,12,10,07,37,2.30
2018,12,10,07,38,2.30
2018,12,10,07,39,2.30
2018,12,10,07,40,2.30
2018,12,10,07,41,2.30
2018,12,10,07,42,2.20
2018,12,10,07,43,2.20
2018,12,10,07,44,2.20
2018,12,10,07,45,2.20
2018,12,10,07,46,2.20
2018,12,10,07,47,2.20
2018,12,10,07,48,2.10
2018,12,10,07,49,2.10
2018,12,10,07,50,2.10
2018,12,10,07,51,2.10
2018,12,10,07,52,2.10
2018,12,10,07,53,2.00
2018,12,10,07,54,2.00
2018,12,10,07,55,2.00
2018,12,10,07,56,1.90
2018,12,10,07,57,1.90
2018,12,10,07,58,1.90
2018,12,10,07,59,1.80
2018,12,10,08,00,1.80
2018,12,10,08,01,1.80
2018,12,10,08,02,1.80
2018,12,10,08,03,1.80
2018,12,10,08,04,1.90
2018,12,10,08,05,1.90
2018,12,10,08,06,1.90
2018,12,10,08,07,1.90
2018,12,10,08,08,1.90
2018,12,10,08,09,1.90
2018,12,10,08,10,2.00
2018,12,10,08,11,2.00
2018,12,10,08,12,2.10
2018,12,10,08,13,2.10
2018,12,10,08,14,2.20
2018,12,10,08,15,2.20
2018,12,10,08,16,2.30
2018,12,10,08,17,2.30
2018,12,10,08,18,2.30
2018,12,10,08,19,2.20
2018,12,10,08,20,2.20
2018,12,10,08,21,2.20
2018,12,10,08,22,2.10
2018,12,10,08,23,2.10
2018,12,10,08,24,2.10
2018,12,10,08,25,2.10
2018,12,10,08,26,2.10
2018,12,10,08,27,2.00
2018,12,10,08,28,2.00
2018,12,10,08,29,2.00
2018,12,10,08,30,2.00
2018,12,10,08,31,2.00
2018,12,10,08,32,2.00
2018,12,10,08,33,2.10
2018,12,10,08,34,2.10
2018,12,10,08,35,2.10
2018,12,10,08,36,2.10
2018,12,10,08,37,2.10
2018,12,10,08,38,2.10
2018,12,10,08,39,2.10
2018,12,10,08,40,2.00
2018,12,10,08,41,2.00
2018,12,10,08,42,1.90
2018,12,10,08,43,1.90
2018,12,10,08,44,1.90
2018,12,10,08,45,1.90
2018,12,10,08,46,2.00
2018,12,10,08,47,2.00
2018,12,10,08,48,2.10
2018,12,10,08,49,2.20
2018,12,10,08,50,2.20
2018,12,10,08,51,2.20
2018,12,10,08,52,2.20
2018,12,10,08,53,2.20
2018,12,10,08,54,2.10
2018,12,10,08,55,2.10
2018,12,10,08,56,2.10
2018,12,10,08,57,2.10
2018,12,10,08,58,2.10
2018,12,10,08,59,2.10
2018,12,10,09,00,2.10
2018,12,10,09,01,2.10
2018,12,10,09,02,2.10
2018,12,10,09,03,2.10
2018,12,10,09,04,2.00
2018,12,10,09,05,2.10
2018,12,10,09,06,2.10
2018,12,10,09,07,2.10
2018,12,10,09,08,2.20
2018,12,10,09,09,2.20
2018,12,10,09,10,2.20
2018,12,10,09,11,2.10
2018,12,10,09,12,2.10
2018,12,10,09,13,2.00
2018,12,10,09,14,1.90
2018,12,10,09,15,1.90
2018,12,10,09,16,1.80
2018,12,10,09,17,1.80
2018,12,10,09,18,1.80
2018,12,10,09,19,1.80
2018,12,10,09,20,1.80
2018,12,10,09,21,1.80
2018,12,10,09,22,1.80
2018,12,10,09,23,1.80
2018,12,10,09,24,1.80
2018,12,10,09,25,1.80
2018,12,10,09,26,1.80
2018,12,10,09,27,1.80
2018,12,10,09,28,1.90
2018,12,10,09,29,1.90
2018,12,10,09,30,1.90
2018,12,10,09,31,2.00
2018,12,10,09,32,2.00
2018,12,10,09,33,2.10
2018,12,10,09,34,2.20
2018,12,10,09,35,2.30
2018,12,10,09,36,2.30
2018,12,10,09,37,2.40
2018,12,10,09,38,2.50
2018,12,10,09,39,2.50
2018,12,10,09,40,2.60
2018,12,10,09,41,2.70
2018,12,10,09,42,2.80
2018,12,10,09,43,2.80
2018,12,10,09,44,2.80
2018,12,10,09,45,2.70
2018,12,10,09,46,2.70
2018,12,10,09,47,2.60
2018,12,10,09,48,2.60
2018,12,10,09,49,2.60
2018,12,10,09,50,2.60
2018,12,10,09,51,2.60
2018,12,10,09,52,2.70
2018,12,10,09,53,2.70
2018,12,10,09,54,2.80
2018,12,10,09,55,2.80
2018,12,10,09,56,2.90
2018,12,10,09,57,2.90
2018,12,10,09,58,2.90
2018,12,10,09,59,2.90
2018,12,10,10,00,2.90
2018,12,10,10,01,2.90
2018,12,10,10,02,2.90
2018,12,10,10,03,2.90
2018,12,10,10,04,2.90
2018,12,10,10,05,2.90
2018,12,10,10,06,2.90
2018,12,10,10,07,3.00
2018,12,10,10,08,3.00
2018,12,10,10,09,3.10
2018,12,10,10,10,3.10
2018,12,10,10,11,3.20
2018,12,10,10,12,3.20
2018,12,10,10,13,3.30
2018,12,10,10,14,3.30
2018,12,10,10,15,3.30
2018,12,10,10,16,3.30
2018,12,10,10,17,3.30
2018,12,10,10,18,3.40
2018,12,10,10,19,3.40
2018,12,10,10,20,3.50
2018,12,10,10,21,3.60
2018,12,10,10,22,3.60
2018,12,10,10,23,3.70
2018,12,10,10,24,3.80
2018,12,10,10,25,3.80
2018,12,10,10,26,3.90
2018,12,10,10,27,3.90
2018,12,10,10,28,3.90
2018,12,10,10,29,4.00
2018,12,10,10,30,4.00
2018,12,10,10,31,4.00
2018,12,10,10,32,4.10
2018,12,10,10,33,4.10
2018,12,10,10,34,4.10
2018,12,10,10,35,4.10
2018,12,10,10,36,4.10
2018,12,10,10,37,4.20
2018,12,10,10,38,4.20
2018,12,10,10,39,4.20
2018,12,10,10,40,4.30
2018,12,10,10,41,4.30
2018,12,10,10,42,4.30
2018,12,10,10,43,4.30
2018,12,10,10,44,4.30
2018,12,10,10,45,4.40
2018,12,10,10,46,4.40
2018,12,10,10,47,4.40
2018,12,10,10,48,4.40
2018,12,10,10,49,4.50
2018,12,10,10,50,4.50
2018,12,10,10,51,4.60
2018,12,10,10,52,4.60
2018,12,10,10,53,4.60
2018,12,10,10,54,4.60
2018,12,10,10,55,4.70
2018,12,10,10,56,4.70
2018,12,10,10,57,4.70
2018,12,10,10,58,4.70
2018,12,10,10,59,4.80
2018,12,10,11,00,4.80
2018,12,10,11,01,4.80
2018,12,10,11,02,4.80
2018,12,10,11,03,4.80
2018,12,10,11,04,4.90
2018,12,10,11,05,4.90
2018,12,10,11,06,4.90
2018,12,10,11,07,4.90
2018,12,10,11,08,4.90
2018,12,10,11,09,4.90
2018,12,10,11,10,4.90
2018,12,10,11,11,5.00
2018,12,10,11,12,5.00
2018,12,10,11,13,5.00
2018,12,10,11,14,5.10
2018,12,10,11,15,5.10
2018,12,10,11,16,5.10
2018,12,10,11,17,5.10
2018,12,10,11,18,5.20
2018,12,10,11,19,5.20
2018,12,10,11,20,5.20
2018,12,10,11,21,5.30
2018,12,10,11,22,5.30
2018,12,10,11,23,5.30
2018,12,10,11,24,5.30
2018,12,10,11,25,5.40
2018,12,10,11,26,5.40
2018,12,10,11,27,5.40
2018,12,10,11,28,5.50
2018,12,10,11,29,5.50
2018,12,10,11,30,5.50
2018,12,10,11,31,5.60
2018,12,10,11,32,5.60
2018,12,10,11,33,5.60
2018,12,10,11,34,5.70
2018,12,10,11,35,5.70
2018,12,10,11,36,5.70
2018,12,10,11,37,5.70
2018,12,10,11,38,5.80
2018,12,10,11,39,5.80
2018,12,10,11,40,5.80
2018,12,10,11,41,5.80
2018,12,10,11,42,5.90
2018,12,10,11,43,5.90
2018,12,10,11,44,6.00
2018,12,10,11,45,6.00
2018,12,10,11,46,6.10
2018,12,10,11,47,6.10
2018,12,10,11,48,6.10
2018,12,10,11,49,6.10
2018,12,10,11,50,6.10
2018,12,10,11,51,6.10
2018,12,10,11,52,6.10
2018,12,10,11,53,6.10
2018,12,10,11,54,6.10
2018,12,10,11,55,6.10
2018,12,10,11,56,6.10
2018,12,10,11,57,6.10
2018,12,10,11,58,6.10
2018,12,10,11,59,6.10
2018,12,10,12,00,6.10
2018,12,10,12,01,6.10
2018,12,10,12,02,6.10
2018,12,10,12,03,6.10
2018,12,10,12,04,6.10
2018,12,10,12,05,6.10
2018,12,10,12,06,6.10
2018,12,10,12,07,6.10
2018,12,10,12,08,6.20
2018,12,10,12,09,6.20
2018,12,10,12,10,6.20
2018,12,10,12,11,6.20
2018,12,10,12,12,6.20
2018,12,10,12,13,6.20
2018,12,10,12,14,6.20
2018,12,10,12,15,6.20
2018,12,10,12,16,6.20
2018,12,10,12,17,6.20
2018,12,10,12,18,6.30
2018,12,10,12,19,6.30
2018,12,10,12,20,6.30
2018,12,10,12,21,6.30
2018,12,10,12,22,6.30
2018,12,10,12,23,6.30
2018,12,10,12,24,6.30
2018,12,10,12,25,6.40
2018,12,10,12,26,6.40
2018,12,10,12,27,6.40
2018,12,10,12,28,6.40
2018,12,10,12,29,6.50
2018,12,10,12,30,6.50
2018,12,10,12,31,6.50
2018,12,10,12,32,6.60
2018,12,10,12,33,6.60
2018,12,10,12,34,6.60
2018,12,10,12,35,6.60
2018,12,10,12,36,6.60
2018,12,10,12,37,6.60
2018,12,10,12,38,6.60
2018,12,10,12,39,6.60
2018,12,10,12,40,6.60
2018,12,10,12,41,6.60
2018,12,10,12,42,6.60
2018,12,10,12,43,6.70
2018,12,10,12,44,6.70
2018,12,10,12,45,6.70
2018,12,10,12,46,6.70
2018,12,10,12,47,6.80
2018,12,10,12,48,6.80
2018,12,10,12,49,6.80
2018,12,10,12,50,6.80
2018,12,10,12,51,6.80
2018,12,10,12,52,6.80
2018,12,10,12,53,6.90
2018,12,10,12,54,6.90
2018,12,10,12,55,6.90
2018,12,10,12,56,6.90
2018,12,10,12,57,6.90
2018,12,10,12,58,6.90
2018,12,10,12,59,6.90
2018,12,10,13,00,6.90
2018,12,10,13,01,6.90
2018,12,10,13,02,6.90
2018,12,10,13,03,6.90
2018,12,10,13,04,6.90
2018,12,10,13,05,6.90
2018,12,10,13,06,6.90
2018,12,10,13,07,6.90
2018,12,10,13,08,6.90
2018,12,10,13,09,6.90
2018,12,10,13,10,6.90
2018,12,10,13,11,7.00
2018,12,10,13,12,7.00
2018,12,10,13,13,7.00
2018,12,10,13,14,7.00
2018,12,10,13,15,7.10
2018,12,10,13,16,7.00
2018,12,10,13,17,7.10
2018,12,10,13,18,7.10
2018,12,10,13,19,7.10
2018,12,10,13,20,7.10
2018,12,10,13,21,7.10
2018,12,10,13,22,7.10
2018,12,10,13,23,7.20
2018,12,10,13,24,7.20
2018,12,10,13,25,7.20
2018,12,10,13,26,7.20
2018,12,10,13,27,7.20
2018,12,10,13,28,7.20
2018,12,10,13,29,7.30
2018,12,10,13,30,7.30
2018,12,10,13,31,7.30
2018,12,10,13,32,7.30
2018,12,10,13,33,7.20
2018,12,10,13,34,7.20
2018,12,10,13,35,7.20
2018,12,10,13,36,7.20
2018,12,10,13,37,7.20
2018,12,10,13,38,7.20
2018,12,10,13,39,7.20
2018,12,10,13,40,7.20
2018,12,10,13,41,7.20
2018,12,10,13,42,7.20
2018,12,10,13,43,7.20
2018,12,10,13,44,7.20
2018,12,10,13,45,7.20
2018,12,10,13,46,7.20
2018,12,10,13,47,7.20
2018,12,10,13,48,7.20
2018,12,10,13,49,7.30
2018,12,10,13,50,7.30
2018,12,10,13,51,7.30
2018,12,10,13,52,7.40
2018,12,10,13,53,7.40
2018,12,10,13,54,7.40
2018,12,10,13,55,7.50
2018,12,10,13,56,7.50
2018,12,10,13,57,7.60
2018,12,10,13,58,7.60
2018,12,10,13,59,7.60
2018,12,10,14,00,7.70
2018,12,10,14,01,7.70
2018,12,10,14,02,7.70
2018,12,10,14,03,7.70
2018,12,10,14,04,7.70
2018,12,10,14,05,7.80
2018,12,10,14,06,7.80
2018,12,10,14,07,7.80
2018,12,10,14,08,7.80
2018,12,10,14,09,7.80
2018,12,10,14,10,7.90
2018,12,10,14,11,7.90
2018,12,10,14,12,7.90
2018,12,10,14,13,7.90
2018,12,10,14,14,7.90
2018,12,10,14,15,8.00
2018,12,10,14,16,8.00
2018,12,10,14,17,7.90
2018,12,10,14,18,7.90
2018,12,10,14,19,7.90
2018,12,10,14,20,7.90
2018,12,10,14,21,7.90
2018,12,10,14,22,7.90
2018,12,10,14,23,7.90
2018,12,10,14,24,7.80
2018,12,10,14,25,7.80
2018,12,10,14,26,7.80
2018,12,10,14,27,7.80
2018,12,10,14,28,7.80
2018,12,10,14,29,7.70
2018,12,10,14,30,7.70
2018,12,10,14,31,7.70
2018,12,10,14,32,7.70
2018,12,10,14,33,7.70
2018,12,10,14,34,7.70
2018,12,10,14,35,7.70
2018,12,10,14,36,7.60
2018,12,10,14,37,7.60
2018,12,10,14,38,7.60
2018,12,10,14,39,7.50
2018,12,10,14,40,7.50
2018,12,10,14,41,7.50
2018,12,10,14,42,7.50
2018,12,10,14,43,7.40
2018,12,10,14,44,7.40
2018,12,10,14,45,7.40
2018,12,10,14,46,7.40
2018,12,10,14,47,7.40
2018,12,10,14,48,7.40
2018,12,10,14,49,7.40
2018,12,10,14,50,7.30
2018,12,10,14,51,7.30
2018,12,10,14,52,7.30
2018,12,10,14,53,7.30
2018,12,10,14,54,7.30
2018,12,10,14,55,7.30
2018,12,10,14,56,7.40
2018,12,10,14,57,7.30
2018,12,10,14,58,7.30
2018,12,10,14,59,7.30
2018,12,10,15,00,7.30
2018,12,10,15,01,7.30
2018,12,10,15,02,7.40
2018,12,10,15,03,7.40
2018,12,10,15,04,7.40
2018,12,10,15,05,7.40
2018,12,10,15,06,7.40
2018,12,10,15,07,7.40
2018,12,10,15,08,7.40
2018,12,10,15,09,7.30
2018,12,10,15,10,7.30
2018,12,10,15,11,7.30
2018,12,10,15,12,7.30
2018,12,10,15,13,7.20
2018,12,10,15,14,7.20
2018,12,10,15,15,7.20
2018,12,10,15,16,7.20
2018,12,10,15,17,7.20
2018,12,10,15,18,7.10
2018,12,10,15,19,7.10
2018,12,10,15,20,7.10
2018,12,10,15,21,7.10
2018,12,10,15,22,7.10
2018,12,10,15,23,7.10
2018,12,10,15,24,7.10
2018,12,10,15,25,7.10
2018,12,10,15,26,7.10
2018,12,10,15,27,7.00
2018,12,10,15,28,7.00
2018,12,10,15,29,7.00
2018,12,10,15,30,6.90
2018,12,10,15,31,6.90
2018,12,10,15,32,6.90
2018,12,10,15,33,6.90
2018,12,10,15,34,6.90
2018,12,10,15,35,6.80
2018,12,10,15,36,6.80
2018,12,10,15,37,6.80
2018,12,10,15,38,6.80
2018,12,10,15,39,6.80
2018,12,10,15,40,6.70
2018,12,10,15,41,6.70
2018,12,10,15,42,6.70
2018,12,10,15,43,6.70
2018,12,10,15,44,6.70
2018,12,10,15,45,6.70
2018,12,10,15,46,6.70
2018,12,10,15,47,6.60
2018,12,10,15,48,6.60
2018,12,10,15,49,6.60
2018,12,10,15,50,6.60
2018,12,10,15,51,6.60
2018,12,10,15,52,6.50
2018,12,10,15,53,6.50
2018,12,10,15,54,6.40
2018,12,10,15,55,6.40
2018,12,10,15,56,6.30
2018,12,10,15,57,6.30
2018,12,10,15,58,6.20
2018,12,10,15,59,6.20
2018,12,10,16,00,6.20
2018,12,10,16,01,6.10
2018,12,10,16,02,6.00
2018,12,10,16,03,6.00
2018,12,10,16,04,5.90
2018,12,10,16,05,5.90
2018,12,10,16,06,5.90
2018,12,10,16,07,5.80
2018,12,10,16,08,5.80
2018,12,10,16,09,5.70
2018,12,10,16,10,5.70
2018,12,10,16,11,5.60
2018,12,10,16,12,5.60
2018,12,10,16,13,5.60
2018,12,10,16,14,5.70
2018,12,10,16,15,5.70
2018,12,10,16,16,5.80
2018,12,10,16,17,5.90
2018,12,10,16,18,6.00
2018,12,10,16,19,6.10
2018,12,10,16,20,6.10
2018,12,10,16,21,6.20
2018,12,10,16,22,6.30
2018,12,10,16,23,6.30
2018,12,10,16,24,6.40
2018,12,10,16,25,6.50
2018,12,10,16,26,6.70
2018,12,10,16,27,6.80
2018,12,10,16,28,6.90
2018,12,10,16,29,7.00
2018,12,10,16,30,7.00
2018,12,10,16,31,7.10
2018,12,10,16,32,7.10
2018,12,10,16,33,7.20
2018,12,10,16,34,7.20
2018,12,10,16,35,7.20
2018,12,10,16,36,7.20
2018,12,10,16,37,7.30
2018,12,10,16,38,7.30
2018,12,10,16,39,7.30
2018,12,10,16,40,7.30
2018,12,10,16,41,7.40
2018,12,10,16,42,7.40
2018,12,10,16,43,7.40
2018,12,10,16,44,7.40
2018,12,10,16,45,7.40
2018,12,10,16,46,7.40
2018,12,10,16,47,7.40
2018,12,10,16,48,7.40
2018,12,10,16,49,7.40
2018,12,10,16,50,7.40
2018,12,10,16,51,7.40
2018,12,10,16,52,7.40
2018,12,10,16,53,7.40
2018,12,10,16,54,7.40
2018,12,10,16,55,7.40
2018,12,10,16,56,7.40
2018,12,10,16,57,7.40
2018,12,10,16,58,7.40
2018,12,10,16,59,7.40
2018,12,10,17,00,7.40
2018,12,10,17,01,7.50
2018,12,10,17,02,7.50
2018,12,10,17,03,7.50
2018,12,10,17,04,7.50
2018,12,10,17,05,7.50
2018,12,10,17,06,7.50
2018,12,10,17,07,7.50
2018,12,10,17,08,7.50
2018,12,10,17,09,7.50
2018,12,10,17,10,7.50
2018,12,10,17,11,7.50
2018,12,10,17,12,7.50
2018,12,10,17,13,7.50
2018,12,10,17,14,7.50
2018,12,10,17,15,7.50
2018,12,10,17,16,7.50
2018,12,10,17,17,7.50
2018,12,10,17,18,7.60
2018,12,10,17,19,7.60
2018,12,10,17,20,7.60
2018,12,10,17,21,7.60
2018,12,10,17,22,7.60
2018,12,10,17,23,7.60
2018,12,10,17,24,7.60
2018,12,10,17,25,7.60
2018,12,10,17,26,7.60
2018,12,10,17,27,7.60
2018,12,10,17,28,7.60
2018,12,10,17,29,7.60
2018,12,10,17,30,7.60
2018,12,10,17,31,7.60
2018,12,10,17,32,7.60
2018,12,10,17,33,7.60
2018,12,10,17,34,7.60
2018,12,10,17,35,7.60
2018,12,10,17,36,7.50
2018,12,10,17,37,7.50
2018,12,10,17,38,7.50
2018,12,10,17,39,7.50
2018,12,10,17,40,7.50
2018,12,10,17,41,7.50
2018,12,10,17,42,7.50
2018,12,10,17,43,7.50
2018,12,10,17,44,7.50
2018,12,10,17,45,7.50
2018,12,10,17,46,7.50
2018,12,10,17,47,7.50
2018,12,10,17,48,7.50
2018,12,10,17,49,7.50
2018,12,10,17,50,7.50
2018,12,10,17,51,7.50
2018,12,10,17,52,7.50
2018,12,10,17,53,7.50
2018,12,10,17,54,7.50
2018,12,10,17,55,7.50
2018,12,10,17,56,7.50
2018,12,10,17,57,7.50
2018,12,10,17,58,7.50
2018,12,10,17,59,7.50
2018,12,10,18,00,7.50
2018,12,10,18,01,7.50
2018,12,10,18,02,7.50
2018,12,10,18,03,7.50
2018,12,10,18,04,7.50
2018,12,10,18,05,7.50
2018,12,10,18,06,7.50