Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,17,00,00,13.30
2015,06,17,00,01,13.30
2015,06,17,00,02,13.30
2015,06,17,00,03,13.30
2015,06,17,00,04,13.30
2015,06,17,00,05,13.30
2015,06,17,00,06,13.30
2015,06,17,00,07,13.30
2015,06,17,00,08,13.30
2015,06,17,00,09,13.30
2015,06,17,00,10,13.30
2015,06,17,00,11,13.30
2015,06,17,00,12,13.30
2015,06,17,00,13,13.30
2015,06,17,00,14,13.30
2015,06,17,00,15,13.30
2015,06,17,00,16,13.30
2015,06,17,00,17,13.30
2015,06,17,00,18,13.30
2015,06,17,00,19,13.20
2015,06,17,00,20,13.20
2015,06,17,00,21,13.20
2015,06,17,00,22,13.10
2015,06,17,00,23,13.10
2015,06,17,00,24,13.10
2015,06,17,00,25,13.10
2015,06,17,00,26,13.10
2015,06,17,00,27,13.00
2015,06,17,00,28,13.00
2015,06,17,00,29,13.00
2015,06,17,00,30,13.00
2015,06,17,00,31,13.00
2015,06,17,00,32,12.90
2015,06,17,00,33,12.80
2015,06,17,00,34,12.80
2015,06,17,00,35,12.80
2015,06,17,00,36,12.80
2015,06,17,00,37,12.80
2015,06,17,00,38,12.80
2015,06,17,00,39,12.80
2015,06,17,00,40,12.80
2015,06,17,00,41,12.80
2015,06,17,00,42,12.80
2015,06,17,00,43,12.80
2015,06,17,00,44,12.80
2015,06,17,00,45,12.80
2015,06,17,00,46,12.80
2015,06,17,00,47,12.80
2015,06,17,00,48,12.80
2015,06,17,00,49,12.80
2015,06,17,00,50,12.80
2015,06,17,00,51,12.80
2015,06,17,00,52,12.80
2015,06,17,00,53,12.80
2015,06,17,00,54,12.80
2015,06,17,00,55,12.80
2015,06,17,00,56,12.80
2015,06,17,00,57,12.80
2015,06,17,00,58,12.80
2015,06,17,00,59,12.80
2015,06,17,01,00,12.80
2015,06,17,01,01,12.80
2015,06,17,01,02,12.80
2015,06,17,01,03,12.80
2015,06,17,01,04,12.70
2015,06,17,01,05,12.70
2015,06,17,01,06,12.70
2015,06,17,01,07,12.70
2015,06,17,01,08,12.70
2015,06,17,01,09,12.70
2015,06,17,01,10,12.70
2015,06,17,01,11,12.70
2015,06,17,01,12,12.70
2015,06,17,01,13,12.70
2015,06,17,01,14,12.70
2015,06,17,01,15,12.70
2015,06,17,01,16,12.70
2015,06,17,01,17,12.70
2015,06,17,01,18,12.70
2015,06,17,01,19,12.70
2015,06,17,01,20,12.70
2015,06,17,01,21,12.80
2015,06,17,01,22,12.80
2015,06,17,01,23,12.80
2015,06,17,01,24,12.80
2015,06,17,01,25,12.80
2015,06,17,01,26,12.80
2015,06,17,01,27,12.80
2015,06,17,01,28,12.80
2015,06,17,01,29,12.80
2015,06,17,01,30,12.80
2015,06,17,01,31,12.70
2015,06,17,01,32,12.70
2015,06,17,01,33,12.70
2015,06,17,01,34,12.70
2015,06,17,01,35,12.70
2015,06,17,01,36,12.70
2015,06,17,01,37,12.60
2015,06,17,01,38,12.60
2015,06,17,01,39,12.60
2015,06,17,01,40,12.60
2015,06,17,01,41,12.60
2015,06,17,01,42,12.60
2015,06,17,01,43,12.60
2015,06,17,01,44,12.60
2015,06,17,01,45,12.50
2015,06,17,01,46,12.50
2015,06,17,01,47,12.50
2015,06,17,01,48,12.50
2015,06,17,01,49,12.50
2015,06,17,01,50,12.50
2015,06,17,01,51,12.50
2015,06,17,01,52,12.40
2015,06,17,01,53,12.40
2015,06,17,01,54,12.40
2015,06,17,01,55,12.40
2015,06,17,01,56,12.40
2015,06,17,01,57,12.40
2015,06,17,01,58,12.40
2015,06,17,01,59,12.50
2015,06,17,02,00,12.50
2015,06,17,02,01,12.50
2015,06,17,02,02,12.50
2015,06,17,02,03,12.50
2015,06,17,02,04,12.50
2015,06,17,02,05,12.50
2015,06,17,02,06,12.50
2015,06,17,02,07,12.50
2015,06,17,02,08,12.50
2015,06,17,02,09,12.50
2015,06,17,02,10,12.50
2015,06,17,02,11,12.50
2015,06,17,02,12,12.50
2015,06,17,02,13,12.50
2015,06,17,02,14,12.60
2015,06,17,02,15,12.60
2015,06,17,02,16,12.60
2015,06,17,02,17,12.60
2015,06,17,02,18,12.60
2015,06,17,02,19,12.60
2015,06,17,02,20,12.60
2015,06,17,02,21,12.60
2015,06,17,02,22,12.60
2015,06,17,02,23,12.60
2015,06,17,02,24,12.60
2015,06,17,02,25,12.60
2015,06,17,02,26,12.60
2015,06,17,02,27,12.50
2015,06,17,02,28,12.50
2015,06,17,02,29,12.50
2015,06,17,02,30,12.50
2015,06,17,02,31,12.50
2015,06,17,02,32,12.50
2015,06,17,02,33,12.60
2015,06,17,02,34,12.60
2015,06,17,02,35,12.60
2015,06,17,02,36,12.60
2015,06,17,02,37,12.60
2015,06,17,02,38,12.60
2015,06,17,02,39,12.50
2015,06,17,02,40,12.50
2015,06,17,02,41,12.50
2015,06,17,02,42,12.50
2015,06,17,02,43,12.60
2015,06,17,02,44,12.60
2015,06,17,02,45,12.60
2015,06,17,02,46,12.50
2015,06,17,02,47,12.50
2015,06,17,02,48,12.50
2015,06,17,02,49,12.50
2015,06,17,02,50,12.40
2015,06,17,02,51,12.40
2015,06,17,02,52,12.30
2015,06,17,02,53,12.30
2015,06,17,02,54,12.30
2015,06,17,02,55,12.30
2015,06,17,02,56,12.20
2015,06,17,02,57,12.20
2015,06,17,02,58,12.10
2015,06,17,02,59,12.10
2015,06,17,03,00,12.10
2015,06,17,03,01,12.10
2015,06,17,03,02,12.00
2015,06,17,03,03,12.00
2015,06,17,03,04,12.00
2015,06,17,03,05,12.00
2015,06,17,03,06,11.90
2015,06,17,03,07,11.90
2015,06,17,03,08,11.90
2015,06,17,03,09,11.80
2015,06,17,03,10,11.80
2015,06,17,03,11,11.80
2015,06,17,03,12,11.80
2015,06,17,03,13,11.80
2015,06,17,03,14,11.80
2015,06,17,03,15,11.70
2015,06,17,03,16,11.70
2015,06,17,03,17,11.70
2015,06,17,03,18,11.70
2015,06,17,03,19,11.60
2015,06,17,03,20,11.60
2015,06,17,03,21,11.60
2015,06,17,03,22,11.60
2015,06,17,03,23,11.60
2015,06,17,03,24,11.60
2015,06,17,03,25,11.60
2015,06,17,03,26,11.60
2015,06,17,03,27,11.60
2015,06,17,03,28,11.60
2015,06,17,03,29,11.60
2015,06,17,03,30,11.60
2015,06,17,03,31,11.60
2015,06,17,03,32,11.60
2015,06,17,03,33,11.60
2015,06,17,03,34,11.60
2015,06,17,03,35,11.60
2015,06,17,03,36,11.60
2015,06,17,03,37,11.60
2015,06,17,03,38,11.60
2015,06,17,03,39,11.60
2015,06,17,03,40,11.60
2015,06,17,03,41,11.60
2015,06,17,03,42,11.60
2015,06,17,03,43,11.60
2015,06,17,03,44,11.50
2015,06,17,03,45,11.50
2015,06,17,03,46,11.60
2015,06,17,03,47,11.60
2015,06,17,03,48,11.60
2015,06,17,03,49,11.60
2015,06,17,03,50,11.60
2015,06,17,03,51,11.60
2015,06,17,03,52,11.60
2015,06,17,03,53,11.60
2015,06,17,03,54,11.60
2015,06,17,03,55,11.60
2015,06,17,03,56,11.60
2015,06,17,03,57,11.50
2015,06,17,03,58,11.40
2015,06,17,03,59,11.40
2015,06,17,04,00,11.40
2015,06,17,04,01,11.40
2015,06,17,04,02,11.40
2015,06,17,04,03,11.40
2015,06,17,04,04,11.40
2015,06,17,04,05,11.40
2015,06,17,04,06,11.40
2015,06,17,04,07,11.40
2015,06,17,04,08,11.40
2015,06,17,04,09,11.40
2015,06,17,04,10,11.40
2015,06,17,04,11,11.40
2015,06,17,04,12,11.40
2015,06,17,04,13,11.40
2015,06,17,04,14,11.40
2015,06,17,04,15,11.40
2015,06,17,04,16,11.40
2015,06,17,04,17,11.40
2015,06,17,04,18,11.40
2015,06,17,04,19,11.40
2015,06,17,04,20,11.40
2015,06,17,04,21,11.40
2015,06,17,04,22,11.40
2015,06,17,04,23,11.40
2015,06,17,04,24,11.40
2015,06,17,04,25,11.40
2015,06,17,04,26,11.40
2015,06,17,04,27,11.40
2015,06,17,04,28,11.40
2015,06,17,04,29,11.40
2015,06,17,04,30,11.40
2015,06,17,04,31,11.40
2015,06,17,04,32,11.30
2015,06,17,04,33,11.30
2015,06,17,04,34,11.30
2015,06,17,04,35,11.30
2015,06,17,04,36,11.30
2015,06,17,04,37,11.30
2015,06,17,04,38,11.30
2015,06,17,04,39,11.30
2015,06,17,04,40,11.40
2015,06,17,04,41,11.40
2015,06,17,04,42,11.40
2015,06,17,04,43,11.40
2015,06,17,04,44,11.30
2015,06,17,04,45,11.30
2015,06,17,04,46,11.30
2015,06,17,04,47,11.30
2015,06,17,04,48,11.30
2015,06,17,04,49,11.20
2015,06,17,04,50,11.20
2015,06,17,04,51,11.20
2015,06,17,04,52,11.20
2015,06,17,04,53,11.20
2015,06,17,04,54,11.20
2015,06,17,04,55,11.20
2015,06,17,04,56,11.20
2015,06,17,04,57,11.20
2015,06,17,04,58,11.20
2015,06,17,04,59,11.10
2015,06,17,05,00,11.10
2015,06,17,05,01,11.10
2015,06,17,05,02,11.10
2015,06,17,05,03,11.10
2015,06,17,05,04,11.10
2015,06,17,05,05,11.10
2015,06,17,05,06,11.10
2015,06,17,05,07,11.10
2015,06,17,05,08,11.10
2015,06,17,05,09,11.10
2015,06,17,05,10,11.10
2015,06,17,05,11,11.10
2015,06,17,05,12,11.10
2015,06,17,05,13,11.10
2015,06,17,05,14,11.10
2015,06,17,05,15,11.10
2015,06,17,05,16,11.10
2015,06,17,05,17,11.10
2015,06,17,05,18,11.10
2015,06,17,05,19,11.10
2015,06,17,05,20,11.10
2015,06,17,05,21,11.10
2015,06,17,05,22,11.10
2015,06,17,05,23,11.10
2015,06,17,05,24,11.10
2015,06,17,05,25,11.10
2015,06,17,05,26,11.10
2015,06,17,05,27,11.10
2015,06,17,05,28,11.10
2015,06,17,05,29,11.10
2015,06,17,05,30,11.00
2015,06,17,05,31,11.00
2015,06,17,05,32,10.90
2015,06,17,05,33,10.90
2015,06,17,05,34,10.90
2015,06,17,05,35,10.90
2015,06,17,05,36,11.00
2015,06,17,05,37,11.10
2015,06,17,05,38,11.10
2015,06,17,05,39,11.10
2015,06,17,05,40,11.10
2015,06,17,05,41,11.00
2015,06,17,05,42,10.90
2015,06,17,05,43,10.90
2015,06,17,05,44,10.90
2015,06,17,05,45,11.00
2015,06,17,05,46,11.10
2015,06,17,05,47,11.10
2015,06,17,05,48,11.10
2015,06,17,05,49,11.10
2015,06,17,05,50,11.10
2015,06,17,05,51,11.10
2015,06,17,05,52,11.10
2015,06,17,05,53,11.10
2015,06,17,05,54,11.10
2015,06,17,05,55,11.10
2015,06,17,05,56,11.10
2015,06,17,05,57,11.10
2015,06,17,05,58,11.20
2015,06,17,05,59,11.20
2015,06,17,06,00,11.20
2015,06,17,06,01,11.20
2015,06,17,06,02,11.20
2015,06,17,06,03,11.20
2015,06,17,06,04,11.20
2015,06,17,06,05,11.30
2015,06,17,06,06,11.30
2015,06,17,06,07,11.30
2015,06,17,06,08,11.30
2015,06,17,06,09,11.40
2015,06,17,06,10,11.40
2015,06,17,06,11,11.40
2015,06,17,06,12,11.40
2015,06,17,06,13,11.40
2015,06,17,06,14,11.40
2015,06,17,06,15,11.40
2015,06,17,06,16,11.40
2015,06,17,06,17,11.40
2015,06,17,06,18,11.40
2015,06,17,06,19,11.50
2015,06,17,06,20,11.60
2015,06,17,06,21,11.60
2015,06,17,06,22,11.60
2015,06,17,06,23,11.60
2015,06,17,06,24,11.60
2015,06,17,06,25,11.60
2015,06,17,06,26,11.60
2015,06,17,06,27,11.60
2015,06,17,06,28,11.60
2015,06,17,06,29,11.60
2015,06,17,06,30,11.60
2015,06,17,06,31,11.60
2015,06,17,06,32,11.60
2015,06,17,06,33,11.70
2015,06,17,06,34,11.70
2015,06,17,06,35,11.70
2015,06,17,06,36,11.70
2015,06,17,06,37,11.80
2015,06,17,06,38,11.80
2015,06,17,06,39,11.80
2015,06,17,06,40,11.80
2015,06,17,06,41,11.80
2015,06,17,06,42,11.80
2015,06,17,06,43,11.80
2015,06,17,06,44,11.80
2015,06,17,06,45,11.80
2015,06,17,06,46,11.80
2015,06,17,06,47,11.80
2015,06,17,06,48,11.80
2015,06,17,06,49,11.90
2015,06,17,06,50,11.90
2015,06,17,06,51,11.90
2015,06,17,06,52,11.90
2015,06,17,06,53,12.00
2015,06,17,06,54,12.00
2015,06,17,06,55,12.00
2015,06,17,06,56,12.10
2015,06,17,06,57,12.10
2015,06,17,06,58,12.10
2015,06,17,06,59,12.20
2015,06,17,07,00,12.20
2015,06,17,07,01,12.30
2015,06,17,07,02,12.30
2015,06,17,07,03,12.30
2015,06,17,07,04,12.40
2015,06,17,07,05,12.40
2015,06,17,07,06,12.50
2015,06,17,07,07,12.50
2015,06,17,07,08,12.50
2015,06,17,07,09,12.60
2015,06,17,07,10,12.60
2015,06,17,07,11,12.60
2015,06,17,07,12,12.60
2015,06,17,07,13,12.70
2015,06,17,07,14,12.60
2015,06,17,07,15,12.60
2015,06,17,07,16,12.60
2015,06,17,07,17,12.70
2015,06,17,07,18,12.70
2015,06,17,07,19,12.70
2015,06,17,07,20,12.70
2015,06,17,07,21,12.70
2015,06,17,07,22,12.70
2015,06,17,07,23,12.70
2015,06,17,07,24,12.70
2015,06,17,07,25,12.80
2015,06,17,07,26,12.80
2015,06,17,07,27,12.80
2015,06,17,07,28,12.80
2015,06,17,07,29,12.90
2015,06,17,07,30,12.90
2015,06,17,07,31,13.00
2015,06,17,07,32,13.00
2015,06,17,07,33,13.10
2015,06,17,07,34,13.10
2015,06,17,07,35,13.10
2015,06,17,07,36,13.20
2015,06,17,07,37,13.20
2015,06,17,07,38,13.30
2015,06,17,07,39,13.30
2015,06,17,07,40,13.30
2015,06,17,07,41,13.40
2015,06,17,07,42,13.40
2015,06,17,07,43,13.50
2015,06,17,07,44,13.50
2015,06,17,07,45,13.60
2015,06,17,07,46,13.60
2015,06,17,07,47,13.60
2015,06,17,07,48,13.70
2015,06,17,07,49,13.70
2015,06,17,07,50,13.70
2015,06,17,07,51,13.80
2015,06,17,07,52,13.90
2015,06,17,07,53,13.90
2015,06,17,07,54,14.00
2015,06,17,07,55,14.10
2015,06,17,07,56,14.20
2015,06,17,07,57,14.20
2015,06,17,07,58,14.30
2015,06,17,07,59,14.30
2015,06,17,08,00,14.40
2015,06,17,08,01,14.40
2015,06,17,08,02,14.40
2015,06,17,08,03,14.50
2015,06,17,08,04,14.50
2015,06,17,08,05,14.50
2015,06,17,08,06,14.60
2015,06,17,08,07,14.60
2015,06,17,08,08,14.60
2015,06,17,08,09,14.60
2015,06,17,08,10,14.60
2015,06,17,08,11,14.70
2015,06,17,08,12,14.70
2015,06,17,08,13,14.80
2015,06,17,08,14,14.80
2015,06,17,08,15,14.80
2015,06,17,08,16,14.80
2015,06,17,08,17,14.80
2015,06,17,08,18,14.90
2015,06,17,08,19,14.90
2015,06,17,08,20,15.00
2015,06,17,08,21,15.00
2015,06,17,08,22,15.10
2015,06,17,08,23,15.10
2015,06,17,08,24,15.10
2015,06,17,08,25,15.00
2015,06,17,08,26,15.00
2015,06,17,08,27,15.10
2015,06,17,08,28,15.10
2015,06,17,08,29,15.10
2015,06,17,08,30,15.10
2015,06,17,08,31,15.20
2015,06,17,08,32,15.20
2015,06,17,08,33,15.30
2015,06,17,08,34,15.30
2015,06,17,08,35,15.30
2015,06,17,08,36,15.30
2015,06,17,08,37,15.40
2015,06,17,08,38,15.50
2015,06,17,08,39,15.50
2015,06,17,08,40,15.40
2015,06,17,08,41,15.40
2015,06,17,08,42,15.50
2015,06,17,08,43,15.40
2015,06,17,08,44,15.40
2015,06,17,08,45,15.40
2015,06,17,08,46,15.50
2015,06,17,08,47,15.50
2015,06,17,08,48,15.60
2015,06,17,08,49,15.70
2015,06,17,08,50,15.80
2015,06,17,08,51,15.80
2015,06,17,08,52,15.90
2015,06,17,08,53,15.90
2015,06,17,08,54,16.00
2015,06,17,08,55,16.10
2015,06,17,08,56,16.10
2015,06,17,08,57,16.10
2015,06,17,08,58,16.10
2015,06,17,08,59,16.10
2015,06,17,09,00,16.10
2015,06,17,09,01,16.10
2015,06,17,09,02,16.10
2015,06,17,09,03,16.00
2015,06,17,09,04,15.90
2015,06,17,09,05,15.90
2015,06,17,09,06,15.90
2015,06,17,09,07,15.90
2015,06,17,09,08,15.90
2015,06,17,09,09,15.90
2015,06,17,09,10,15.90
2015,06,17,09,11,16.00
2015,06,17,09,12,16.10
2015,06,17,09,13,16.10
2015,06,17,09,14,16.10
2015,06,17,09,15,16.20
2015,06,17,09,16,16.30
2015,06,17,09,17,16.40
2015,06,17,09,18,16.40
2015,06,17,09,19,16.40
2015,06,17,09,20,16.40
2015,06,17,09,21,16.50
2015,06,17,09,22,16.60
2015,06,17,09,23,16.60
2015,06,17,09,24,16.70
2015,06,17,09,25,16.70
2015,06,17,09,26,16.70
2015,06,17,09,27,16.60
2015,06,17,09,28,16.60
2015,06,17,09,29,16.60
2015,06,17,09,30,16.70
2015,06,17,09,31,16.80
2015,06,17,09,32,16.90
2015,06,17,09,33,17.00
2015,06,17,09,34,17.20
2015,06,17,09,35,17.30
2015,06,17,09,36,17.30
2015,06,17,09,37,17.20
2015,06,17,09,38,17.10
2015,06,17,09,39,17.00
2015,06,17,09,40,17.10
2015,06,17,09,41,17.20
2015,06,17,09,42,17.10
2015,06,17,09,43,17.10
2015,06,17,09,44,17.10
2015,06,17,09,45,17.20
2015,06,17,09,46,17.20
2015,06,17,09,47,17.30
2015,06,17,09,48,17.40
2015,06,17,09,49,17.40
2015,06,17,09,50,17.50
2015,06,17,09,51,17.70
2015,06,17,09,52,17.90
2015,06,17,09,53,18.00
2015,06,17,09,54,18.10
2015,06,17,09,55,18.10
2015,06,17,09,56,18.30
2015,06,17,09,57,18.40
2015,06,17,09,58,18.40
2015,06,17,09,59,18.30
2015,06,17,10,00,18.30
2015,06,17,10,01,18.30
2015,06,17,10,02,18.20
2015,06,17,10,03,18.10
2015,06,17,10,04,18.00
2015,06,17,10,05,18.00
2015,06,17,10,06,18.00
2015,06,17,10,07,17.90
2015,06,17,10,08,17.90
2015,06,17,10,09,17.80
2015,06,17,10,10,17.80
2015,06,17,10,11,17.90
2015,06,17,10,12,18.10
2015,06,17,10,13,18.20
2015,06,17,10,14,18.20
2015,06,17,10,15,18.20
2015,06,17,10,16,18.20
2015,06,17,10,17,18.20
2015,06,17,10,18,18.20
2015,06,17,10,19,18.40
2015,06,17,10,20,18.50
2015,06,17,10,21,18.60
2015,06,17,10,22,18.60
2015,06,17,10,23,18.50
2015,06,17,10,24,18.60
2015,06,17,10,25,18.60
2015,06,17,10,26,18.60
2015,06,17,10,27,18.70
2015,06,17,10,28,18.90
2015,06,17,10,29,19.10
2015,06,17,10,30,19.20
2015,06,17,10,31,19.30
2015,06,17,10,32,19.30
2015,06,17,10,33,19.40
2015,06,17,10,34,19.40
2015,06,17,10,35,19.40
2015,06,17,10,36,19.40
2015,06,17,10,37,19.40
2015,06,17,10,38,19.50
2015,06,17,10,39,19.60
2015,06,17,10,40,19.60
2015,06,17,10,41,19.50
2015,06,17,10,42,19.60
2015,06,17,10,43,19.70
2015,06,17,10,44,19.70
2015,06,17,10,45,19.80
2015,06,17,10,46,19.80
2015,06,17,10,47,19.90
2015,06,17,10,48,19.90
2015,06,17,10,49,20.00
2015,06,17,10,50,20.10
2015,06,17,10,51,20.10
2015,06,17,10,52,20.10
2015,06,17,10,53,20.10
2015,06,17,10,54,20.10
2015,06,17,10,55,20.20
2015,06,17,10,56,20.40
2015,06,17,10,57,20.50
2015,06,17,10,58,20.50
2015,06,17,10,59,20.60
2015,06,17,11,00,20.50
2015,06,17,11,01,20.50
2015,06,17,11,02,20.60
2015,06,17,11,03,20.70
2015,06,17,11,04,20.70
2015,06,17,11,05,20.70
2015,06,17,11,06,20.50
2015,06,17,11,07,20.50
2015,06,17,11,08,20.50
2015,06,17,11,09,20.50
2015,06,17,11,10,20.50
2015,06,17,11,11,20.50
2015,06,17,11,12,20.40
2015,06,17,11,13,20.30
2015,06,17,11,14,20.20
2015,06,17,11,15,20.10
2015,06,17,11,16,20.10
2015,06,17,11,17,20.20
2015,06,17,11,18,20.20
2015,06,17,11,19,20.30
2015,06,17,11,20,20.40
2015,06,17,11,21,20.40
2015,06,17,11,22,20.50
2015,06,17,11,23,20.50
2015,06,17,11,24,20.60
2015,06,17,11,25,20.60
2015,06,17,11,26,20.60
2015,06,17,11,27,20.70
2015,06,17,11,28,20.60
2015,06,17,11,29,20.40
2015,06,17,11,30,20.30
2015,06,17,11,31,20.20
2015,06,17,11,32,20.20
2015,06,17,11,33,20.10
2015,06,17,11,34,19.90
2015,06,17,11,35,19.90
2015,06,17,11,36,19.70
2015,06,17,11,37,19.70
2015,06,17,11,38,19.90
2015,06,17,11,39,20.10
2015,06,17,11,40,20.20
2015,06,17,11,41,20.20
2015,06,17,11,42,20.20
2015,06,17,11,43,20.20
2015,06,17,11,44,19.90
2015,06,17,11,45,19.70
2015,06,17,11,46,19.40
2015,06,17,11,47,19.30
2015,06,17,11,48,19.30
2015,06,17,11,49,19.30
2015,06,17,11,50,19.40
2015,06,17,11,51,19.50
2015,06,17,11,52,19.60
2015,06,17,11,53,19.60
2015,06,17,11,54,19.50
2015,06,17,11,55,19.50
2015,06,17,11,56,19.40
2015,06,17,11,57,19.40
2015,06,17,11,58,19.30
2015,06,17,11,59,19.20
2015,06,17,12,00,19.30
2015,06,17,12,01,19.50
2015,06,17,12,02,19.70
2015,06,17,12,03,19.70
2015,06,17,12,04,19.70
2015,06,17,12,05,19.70
2015,06,17,12,06,19.70
2015,06,17,12,07,19.80
2015,06,17,12,08,19.70
2015,06,17,12,09,19.70
2015,06,17,12,10,19.70
2015,06,17,12,11,19.60
2015,06,17,12,12,19.50
2015,06,17,12,13,19.50
2015,06,17,12,14,19.70
2015,06,17,12,15,19.80
2015,06,17,12,16,19.90
2015,06,17,12,17,19.80
2015,06,17,12,18,19.70
2015,06,17,12,19,19.70
2015,06,17,12,20,19.60
2015,06,17,12,21,19.50
2015,06,17,12,22,19.50
2015,06,17,12,23,19.60
2015,06,17,12,24,19.70
2015,06,17,12,25,19.90
2015,06,17,12,26,20.00
2015,06,17,12,27,19.90
2015,06,17,12,28,20.10
2015,06,17,12,29,20.10
2015,06,17,12,30,20.00
2015,06,17,12,31,19.90
2015,06,17,12,32,19.90
2015,06,17,12,33,19.90
2015,06,17,12,34,19.80
2015,06,17,12,35,19.90
2015,06,17,12,36,20.00
2015,06,17,12,37,19.90
2015,06,17,12,38,19.90
2015,06,17,12,39,19.80
2015,06,17,12,40,19.90
2015,06,17,12,41,19.90
2015,06,17,12,42,20.00
2015,06,17,12,43,20.10
2015,06,17,12,44,20.10
2015,06,17,12,45,20.10
2015,06,17,12,46,20.00
2015,06,17,12,47,19.90
2015,06,17,12,48,19.90
2015,06,17,12,49,19.90
2015,06,17,12,50,19.90
2015,06,17,12,51,19.90
2015,06,17,12,52,19.90
2015,06,17,12,53,20.10
2015,06,17,12,54,20.00
2015,06,17,12,55,19.90
2015,06,17,12,56,19.90
2015,06,17,12,57,19.90
2015,06,17,12,58,19.90
2015,06,17,12,59,19.90
2015,06,17,13,00,19.80
2015,06,17,13,01,19.90
2015,06,17,13,02,20.10
2015,06,17,13,03,20.40
2015,06,17,13,04,20.40
2015,06,17,13,05,20.20
2015,06,17,13,06,20.20
2015,06,17,13,07,20.20
2015,06,17,13,08,20.20
2015,06,17,13,09,20.20
2015,06,17,13,10,20.10
2015,06,17,13,11,20.00
2015,06,17,13,12,20.00
2015,06,17,13,13,20.10
2015,06,17,13,14,20.40
2015,06,17,13,15,20.50
2015,06,17,13,16,20.50
2015,06,17,13,17,20.40
2015,06,17,13,18,20.40
2015,06,17,13,19,20.50
2015,06,17,13,20,20.40
2015,06,17,13,21,20.30
2015,06,17,13,22,20.20
2015,06,17,13,23,20.20
2015,06,17,13,24,20.20
2015,06,17,13,25,20.30
2015,06,17,13,26,20.50
2015,06,17,13,27,20.60
2015,06,17,13,28,20.80
2015,06,17,13,29,21.00
2015,06,17,13,30,21.10
2015,06,17,13,31,21.00
2015,06,17,13,32,21.00
2015,06,17,13,33,21.00
2015,06,17,13,34,21.00
2015,06,17,13,35,21.00
2015,06,17,13,36,21.00
2015,06,17,13,37,21.10
2015,06,17,13,38,21.30
2015,06,17,13,39,21.30
2015,06,17,13,40,21.30
2015,06,17,13,41,21.20
2015,06,17,13,42,21.10
2015,06,17,13,43,21.00
2015,06,17,13,44,21.00
2015,06,17,13,45,20.90
2015,06,17,13,46,21.00
2015,06,17,13,47,21.00
2015,06,17,13,48,21.00
2015,06,17,13,49,20.90
2015,06,17,13,50,21.00
2015,06,17,13,51,21.10
2015,06,17,13,52,21.20
2015,06,17,13,53,21.30
2015,06,17,13,54,21.20
2015,06,17,13,55,21.20
2015,06,17,13,56,21.40
2015,06,17,13,57,21.50
2015,06,17,13,58,21.50
2015,06,17,13,59,21.40
2015,06,17,14,00,21.40
2015,06,17,14,01,21.40
2015,06,17,14,02,21.40
2015,06,17,14,03,21.40
2015,06,17,14,04,21.40
2015,06,17,14,05,21.30
2015,06,17,14,06,21.30
2015,06,17,14,07,21.30
2015,06,17,14,08,21.30
2015,06,17,14,09,21.20
2015,06,17,14,10,21.10
2015,06,17,14,11,21.00
2015,06,17,14,12,21.00
2015,06,17,14,13,21.10
2015,06,17,14,14,21.20
2015,06,17,14,15,21.30
2015,06,17,14,16,21.30
2015,06,17,14,17,21.20
2015,06,17,14,18,21.20
2015,06,17,14,19,21.10
2015,06,17,14,20,21.10
2015,06,17,14,21,21.10
2015,06,17,14,22,21.10
2015,06,17,14,23,21.10
2015,06,17,14,24,21.10
2015,06,17,14,25,21.30
2015,06,17,14,26,21.30
2015,06,17,14,27,21.50
2015,06,17,14,28,21.70
2015,06,17,14,29,21.80
2015,06,17,14,30,21.60
2015,06,17,14,31,21.60
2015,06,17,14,32,21.50
2015,06,17,14,33,21.30
2015,06,17,14,34,21.30
2015,06,17,14,35,21.40
2015,06,17,14,36,21.40
2015,06,17,14,37,21.40
2015,06,17,14,38,21.40
2015,06,17,14,39,21.40
2015,06,17,14,40,21.50
2015,06,17,14,41,21.60
2015,06,17,14,42,21.60
2015,06,17,14,43,21.60
2015,06,17,14,44,21.60
2015,06,17,14,45,21.60
2015,06,17,14,46,21.70
2015,06,17,14,47,21.80
2015,06,17,14,48,21.90
2015,06,17,14,49,22.00
2015,06,17,14,50,22.00
2015,06,17,14,51,22.10
2015,06,17,14,52,22.30
2015,06,17,14,53,22.30
2015,06,17,14,54,22.40
2015,06,17,14,55,22.50
2015,06,17,14,56,22.50
2015,06,17,14,57,22.40
2015,06,17,14,58,22.40
2015,06,17,14,59,22.20
2015,06,17,15,00,22.10
2015,06,17,15,01,22.10
2015,06,17,15,02,22.10
2015,06,17,15,03,22.20
2015,06,17,15,04,22.30
2015,06,17,15,05,22.30
2015,06,17,15,06,22.40
2015,06,17,15,07,22.30
2015,06,17,15,08,22.30
2015,06,17,15,09,22.30
2015,06,17,15,10,22.50
2015,06,17,15,11,22.60
2015,06,17,15,12,22.80
2015,06,17,15,13,22.90
2015,06,17,15,14,22.80
2015,06,17,15,15,22.80
2015,06,17,15,16,22.70
2015,06,17,15,17,22.60
2015,06,17,15,18,22.60
2015,06,17,15,19,22.60
2015,06,17,15,20,22.50
2015,06,17,15,21,22.60
2015,06,17,15,22,22.40
2015,06,17,15,23,22.30
2015,06,17,15,24,22.30
2015,06,17,15,25,22.30
2015,06,17,15,26,22.40
2015,06,17,15,27,22.40
2015,06,17,15,28,22.50
2015,06,17,15,29,22.50
2015,06,17,15,30,22.50
2015,06,17,15,31,22.50
2015,06,17,15,32,22.50
2015,06,17,15,33,22.50
2015,06,17,15,34,22.30
2015,06,17,15,35,22.30
2015,06,17,15,36,22.30
2015,06,17,15,37,22.20
2015,06,17,15,38,22.20
2015,06,17,15,39,22.30
2015,06,17,15,40,22.40
2015,06,17,15,41,22.60
2015,06,17,15,42,22.60
2015,06,17,15,43,22.50
2015,06,17,15,44,22.50
2015,06,17,15,45,22.40
2015,06,17,15,46,22.30
2015,06,17,15,47,22.30
2015,06,17,15,48,22.30
2015,06,17,15,49,22.40
2015,06,17,15,50,22.50
2015,06,17,15,51,22.60
2015,06,17,15,52,22.70
2015,06,17,15,53,22.80
2015,06,17,15,54,22.90
2015,06,17,15,55,22.90
2015,06,17,15,56,22.90
2015,06,17,15,57,22.80
2015,06,17,15,58,22.80
2015,06,17,15,59,22.90
2015,06,17,16,00,22.80
2015,06,17,16,01,22.80
2015,06,17,16,02,22.80
2015,06,17,16,03,22.70
2015,06,17,16,04,22.60
2015,06,17,16,05,22.50
2015,06,17,16,06,22.30
2015,06,17,16,07,22.30
2015,06,17,16,08,22.30
2015,06,17,16,09,22.20
2015,06,17,16,10,22.10
2015,06,17,16,11,22.00
2015,06,17,16,12,21.90
2015,06,17,16,13,21.90
2015,06,17,16,14,21.90
2015,06,17,16,15,22.00
2015,06,17,16,16,22.10
2015,06,17,16,17,22.10
2015,06,17,16,18,22.10
2015,06,17,16,19,22.00
2015,06,17,16,20,21.80
2015,06,17,16,21,21.70
2015,06,17,16,22,21.60
2015,06,17,16,23,21.60
2015,06,17,16,24,21.60
2015,06,17,16,25,21.60
2015,06,17,16,26,21.60
2015,06,17,16,27,21.60
2015,06,17,16,28,21.80
2015,06,17,16,29,21.80
2015,06,17,16,30,21.90
2015,06,17,16,31,22.00
2015,06,17,16,32,22.10
2015,06,17,16,33,22.20
2015,06,17,16,34,22.30
2015,06,17,16,35,22.40
2015,06,17,16,36,22.40
2015,06,17,16,37,22.30
2015,06,17,16,38,22.10
2015,06,17,16,39,22.00
2015,06,17,16,40,21.90
2015,06,17,16,41,21.80
2015,06,17,16,42,21.90
2015,06,17,16,43,22.00
2015,06,17,16,44,22.00
2015,06,17,16,45,21.90
2015,06,17,16,46,21.80
2015,06,17,16,47,21.80
2015,06,17,16,48,21.80
2015,06,17,16,49,21.90
2015,06,17,16,50,21.90
2015,06,17,16,51,21.90
2015,06,17,16,52,21.80
2015,06,17,16,53,21.80
2015,06,17,16,54,21.80
2015,06,17,16,55,21.80
2015,06,17,16,56,21.80
2015,06,17,16,57,21.80
2015,06,17,16,58,21.90
2015,06,17,16,59,21.90
2015,06,17,17,00,21.90
2015,06,17,17,01,21.80
2015,06,17,17,02,21.80
2015,06,17,17,03,21.80
2015,06,17,17,04,21.70
2015,06,17,17,05,21.60
2015,06,17,17,06,21.60
2015,06,17,17,07,21.70
2015,06,17,17,08,21.60
2015,06,17,17,09,21.60
2015,06,17,17,10,21.60
2015,06,17,17,11,21.60
2015,06,17,17,12,21.50
2015,06,17,17,13,21.40
2015,06,17,17,14,21.30
2015,06,17,17,15,21.40
2015,06,17,17,16,21.50
2015,06,17,17,17,21.60
2015,06,17,17,18,21.60
2015,06,17,17,19,21.50