Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,13.80
2009,08,11,00,01,13.80
2009,08,11,00,02,13.80
2009,08,11,00,03,13.80
2009,08,11,00,04,13.80
2009,08,11,00,05,13.80
2009,08,11,00,06,13.80
2009,08,11,00,07,13.80
2009,08,11,00,08,13.80
2009,08,11,00,09,13.80
2009,08,11,00,10,13.80
2009,08,11,00,11,13.80
2009,08,11,00,12,13.80
2009,08,11,00,13,13.80
2009,08,11,00,14,13.80
2009,08,11,00,15,13.80
2009,08,11,00,16,13.80
2009,08,11,00,17,13.80
2009,08,11,00,18,13.80
2009,08,11,00,19,13.80
2009,08,11,00,20,13.80
2009,08,11,00,21,13.80
2009,08,11,00,22,13.80
2009,08,11,00,23,13.80
2009,08,11,00,24,13.80
2009,08,11,00,25,13.80
2009,08,11,00,26,13.80
2009,08,11,00,27,13.80
2009,08,11,00,28,13.80
2009,08,11,00,29,13.80
2009,08,11,00,30,13.80
2009,08,11,00,31,13.80
2009,08,11,00,32,13.80
2009,08,11,00,33,13.80
2009,08,11,00,34,13.80
2009,08,11,00,35,13.80
2009,08,11,00,36,13.80
2009,08,11,00,37,13.80
2009,08,11,00,38,13.80
2009,08,11,00,39,13.80
2009,08,11,00,40,13.80
2009,08,11,00,41,13.80
2009,08,11,00,42,13.80
2009,08,11,00,43,13.90
2009,08,11,00,44,13.90
2009,08,11,00,45,13.90
2009,08,11,00,46,13.90
2009,08,11,00,47,13.90
2009,08,11,00,48,13.80
2009,08,11,00,49,13.80
2009,08,11,00,50,13.80
2009,08,11,00,51,13.80
2009,08,11,00,52,13.80
2009,08,11,00,53,13.80
2009,08,11,00,54,13.80
2009,08,11,00,55,13.80
2009,08,11,00,56,13.80
2009,08,11,00,57,13.80
2009,08,11,00,58,13.80
2009,08,11,00,59,13.80
2009,08,11,01,00,13.80
2009,08,11,01,01,13.80
2009,08,11,01,02,13.80
2009,08,11,01,03,13.80
2009,08,11,01,04,13.80
2009,08,11,01,05,13.80
2009,08,11,01,06,13.90
2009,08,11,01,07,13.90
2009,08,11,01,08,13.90
2009,08,11,01,09,13.90
2009,08,11,01,10,13.90
2009,08,11,01,11,13.90
2009,08,11,01,12,13.90
2009,08,11,01,13,13.90
2009,08,11,01,14,13.80
2009,08,11,01,15,13.80
2009,08,11,01,16,13.80
2009,08,11,01,17,13.80
2009,08,11,01,18,13.80
2009,08,11,01,19,13.80
2009,08,11,01,20,13.80
2009,08,11,01,21,13.90
2009,08,11,01,22,13.90
2009,08,11,01,23,13.90
2009,08,11,01,24,13.90
2009,08,11,01,25,13.90
2009,08,11,01,26,13.90
2009,08,11,01,27,13.90
2009,08,11,01,28,13.90
2009,08,11,01,29,13.90
2009,08,11,01,30,13.90
2009,08,11,01,31,13.90
2009,08,11,01,32,13.90
2009,08,11,01,33,13.90
2009,08,11,01,34,13.90
2009,08,11,01,35,14.00
2009,08,11,01,36,14.00
2009,08,11,01,37,14.10
2009,08,11,01,38,14.10
2009,08,11,01,39,14.10
2009,08,11,01,40,14.10
2009,08,11,01,41,14.10
2009,08,11,01,42,14.10
2009,08,11,01,43,14.10
2009,08,11,01,44,14.10
2009,08,11,01,45,14.10
2009,08,11,01,46,14.20
2009,08,11,01,47,14.20
2009,08,11,01,48,14.10
2009,08,11,01,49,14.10
2009,08,11,01,50,14.10
2009,08,11,01,51,14.10
2009,08,11,01,52,14.10
2009,08,11,01,53,14.10
2009,08,11,01,54,14.10
2009,08,11,01,55,14.20
2009,08,11,01,56,14.20
2009,08,11,01,57,14.20
2009,08,11,01,58,14.20
2009,08,11,01,59,14.20
2009,08,11,02,00,14.20
2009,08,11,02,01,14.20
2009,08,11,02,02,14.20
2009,08,11,02,03,14.30
2009,08,11,02,04,14.30
2009,08,11,02,05,14.30
2009,08,11,02,06,14.30
2009,08,11,02,07,14.30
2009,08,11,02,08,14.30
2009,08,11,02,09,14.30
2009,08,11,02,10,14.30
2009,08,11,02,11,14.30
2009,08,11,02,12,14.30
2009,08,11,02,13,14.30
2009,08,11,02,14,14.40
2009,08,11,02,15,14.40
2009,08,11,02,16,14.40
2009,08,11,02,17,14.40
2009,08,11,02,18,14.40
2009,08,11,02,19,14.40
2009,08,11,02,20,14.40
2009,08,11,02,21,14.40
2009,08,11,02,22,14.40
2009,08,11,02,23,14.50
2009,08,11,02,24,14.50
2009,08,11,02,25,14.50
2009,08,11,02,26,14.50
2009,08,11,02,27,14.60
2009,08,11,02,28,14.60
2009,08,11,02,29,14.70
2009,08,11,02,30,14.70
2009,08,11,02,31,14.70
2009,08,11,02,32,14.70
2009,08,11,02,33,14.70
2009,08,11,02,34,14.70
2009,08,11,02,35,14.70
2009,08,11,02,36,14.70
2009,08,11,02,37,14.70
2009,08,11,02,38,14.70
2009,08,11,02,39,14.70
2009,08,11,02,40,14.60
2009,08,11,02,41,14.60
2009,08,11,02,42,14.60
2009,08,11,02,43,14.60
2009,08,11,02,44,14.60
2009,08,11,02,45,14.60
2009,08,11,02,46,14.60
2009,08,11,02,47,14.60
2009,08,11,02,48,14.60
2009,08,11,02,49,14.60
2009,08,11,02,50,14.60
2009,08,11,02,51,14.60
2009,08,11,02,52,14.60
2009,08,11,02,53,14.60
2009,08,11,02,54,14.50
2009,08,11,02,55,14.50
2009,08,11,02,56,14.50
2009,08,11,02,57,14.50
2009,08,11,02,58,14.50
2009,08,11,02,59,14.40
2009,08,11,03,00,14.40
2009,08,11,03,01,14.40
2009,08,11,03,02,14.40
2009,08,11,03,03,14.40
2009,08,11,03,04,14.40
2009,08,11,03,05,14.40
2009,08,11,03,06,14.40
2009,08,11,03,07,14.40
2009,08,11,03,08,14.40
2009,08,11,03,09,14.40
2009,08,11,03,10,14.40
2009,08,11,03,11,14.30
2009,08,11,03,12,14.30
2009,08,11,03,13,14.30
2009,08,11,03,14,14.30
2009,08,11,03,15,14.30
2009,08,11,03,16,14.30
2009,08,11,03,17,14.30
2009,08,11,03,18,14.30
2009,08,11,03,19,14.30
2009,08,11,03,20,14.30
2009,08,11,03,21,14.20
2009,08,11,03,22,14.20
2009,08,11,03,23,14.20
2009,08,11,03,24,14.20
2009,08,11,03,25,14.20
2009,08,11,03,26,14.20
2009,08,11,03,27,14.20
2009,08,11,03,28,14.10
2009,08,11,03,29,14.10
2009,08,11,03,30,14.10
2009,08,11,03,31,14.10
2009,08,11,03,32,14.10
2009,08,11,03,33,14.10
2009,08,11,03,34,14.10
2009,08,11,03,35,14.10
2009,08,11,03,36,14.10
2009,08,11,03,37,14.10
2009,08,11,03,38,14.10
2009,08,11,03,39,14.10
2009,08,11,03,40,14.10
2009,08,11,03,41,14.00
2009,08,11,03,42,14.00
2009,08,11,03,43,14.00
2009,08,11,03,44,14.00
2009,08,11,03,45,14.00
2009,08,11,03,46,13.90
2009,08,11,03,47,13.90
2009,08,11,03,48,13.90
2009,08,11,03,49,13.90
2009,08,11,03,50,13.90
2009,08,11,03,51,13.90
2009,08,11,03,52,13.90
2009,08,11,03,53,13.90
2009,08,11,03,54,13.90
2009,08,11,03,55,13.90
2009,08,11,03,56,13.90
2009,08,11,03,57,13.90
2009,08,11,03,58,13.90
2009,08,11,03,59,13.90
2009,08,11,04,00,13.90
2009,08,11,04,01,13.90
2009,08,11,04,02,13.90
2009,08,11,04,03,13.90
2009,08,11,04,04,13.90
2009,08,11,04,05,13.90
2009,08,11,04,06,13.90
2009,08,11,04,07,13.90
2009,08,11,04,08,13.90
2009,08,11,04,09,13.90
2009,08,11,04,10,13.90
2009,08,11,04,11,13.90
2009,08,11,04,12,13.90
2009,08,11,04,13,13.90
2009,08,11,04,14,13.90
2009,08,11,04,15,13.80
2009,08,11,04,16,13.80
2009,08,11,04,17,13.80
2009,08,11,04,18,13.80
2009,08,11,04,19,13.80
2009,08,11,04,20,13.80
2009,08,11,04,21,13.80
2009,08,11,04,22,13.80
2009,08,11,04,23,13.80
2009,08,11,04,24,13.80
2009,08,11,04,25,13.80
2009,08,11,04,26,13.80
2009,08,11,04,27,13.80
2009,08,11,04,28,13.70
2009,08,11,04,29,13.70
2009,08,11,04,30,13.70
2009,08,11,04,31,13.70
2009,08,11,04,32,13.70
2009,08,11,04,33,13.70
2009,08,11,04,34,13.60
2009,08,11,04,35,13.60
2009,08,11,04,36,13.60
2009,08,11,04,37,13.60
2009,08,11,04,38,13.60
2009,08,11,04,39,13.60
2009,08,11,04,40,13.60
2009,08,11,04,41,13.60
2009,08,11,04,42,13.60
2009,08,11,04,43,13.60
2009,08,11,04,44,13.60
2009,08,11,04,45,13.60
2009,08,11,04,46,13.50
2009,08,11,04,47,13.50
2009,08,11,04,48,13.50
2009,08,11,04,49,13.50
2009,08,11,04,50,13.50
2009,08,11,04,51,13.50
2009,08,11,04,52,13.40
2009,08,11,04,53,13.40
2009,08,11,04,54,13.40
2009,08,11,04,55,13.40
2009,08,11,04,56,13.40
2009,08,11,04,57,13.40
2009,08,11,04,58,13.40
2009,08,11,04,59,13.40
2009,08,11,05,00,13.40
2009,08,11,05,01,13.40
2009,08,11,05,02,13.40
2009,08,11,05,03,13.40
2009,08,11,05,04,13.40
2009,08,11,05,05,13.40
2009,08,11,05,06,13.40
2009,08,11,05,07,13.30
2009,08,11,05,08,13.30
2009,08,11,05,09,13.30
2009,08,11,05,10,13.30
2009,08,11,05,11,13.30
2009,08,11,05,12,13.30
2009,08,11,05,13,13.30
2009,08,11,05,14,13.30
2009,08,11,05,15,13.30
2009,08,11,05,16,13.30
2009,08,11,05,17,13.30
2009,08,11,05,18,13.30
2009,08,11,05,19,13.30
2009,08,11,05,20,13.30
2009,08,11,05,21,13.30
2009,08,11,05,22,13.30
2009,08,11,05,23,13.30
2009,08,11,05,24,13.30
2009,08,11,05,25,13.30
2009,08,11,05,26,13.30
2009,08,11,05,27,13.30
2009,08,11,05,28,13.30
2009,08,11,05,29,13.30
2009,08,11,05,30,13.30
2009,08,11,05,31,13.30
2009,08,11,05,32,13.30
2009,08,11,05,33,13.30
2009,08,11,05,34,13.30
2009,08,11,05,35,13.30
2009,08,11,05,36,13.20
2009,08,11,05,37,13.20
2009,08,11,05,38,13.20
2009,08,11,05,39,13.20
2009,08,11,05,40,13.20
2009,08,11,05,41,13.20
2009,08,11,05,42,13.20
2009,08,11,05,43,13.20
2009,08,11,05,44,13.20
2009,08,11,05,45,13.10
2009,08,11,05,46,13.10
2009,08,11,05,47,13.10
2009,08,11,05,48,13.10
2009,08,11,05,49,13.10
2009,08,11,05,50,13.10
2009,08,11,05,51,13.10
2009,08,11,05,52,13.10
2009,08,11,05,53,13.10
2009,08,11,05,54,13.10
2009,08,11,05,55,13.10
2009,08,11,05,56,13.10
2009,08,11,05,57,13.10
2009,08,11,05,58,13.10
2009,08,11,05,59,13.00
2009,08,11,06,00,13.00
2009,08,11,06,01,13.00
2009,08,11,06,02,13.00
2009,08,11,06,03,13.00
2009,08,11,06,04,13.00
2009,08,11,06,05,12.90
2009,08,11,06,06,12.90
2009,08,11,06,07,12.90
2009,08,11,06,08,12.90
2009,08,11,06,09,12.90
2009,08,11,06,10,12.90
2009,08,11,06,11,12.90
2009,08,11,06,12,12.90
2009,08,11,06,13,12.90
2009,08,11,06,14,12.90
2009,08,11,06,15,12.90
2009,08,11,06,16,12.80
2009,08,11,06,17,12.80
2009,08,11,06,18,12.80
2009,08,11,06,19,12.80
2009,08,11,06,20,12.80
2009,08,11,06,21,12.80
2009,08,11,06,22,12.80
2009,08,11,06,23,12.80
2009,08,11,06,24,12.80
2009,08,11,06,25,12.80
2009,08,11,06,26,12.80
2009,08,11,06,27,12.80
2009,08,11,06,28,12.80
2009,08,11,06,29,12.80
2009,08,11,06,30,12.80
2009,08,11,06,31,12.80
2009,08,11,06,32,12.80
2009,08,11,06,33,12.80
2009,08,11,06,34,12.90
2009,08,11,06,35,12.80
2009,08,11,06,36,12.80
2009,08,11,06,37,12.80
2009,08,11,06,38,12.80
2009,08,11,06,39,12.80
2009,08,11,06,40,12.80
2009,08,11,06,41,12.80
2009,08,11,06,42,12.80
2009,08,11,06,43,12.80
2009,08,11,06,44,12.80
2009,08,11,06,45,12.80
2009,08,11,06,46,12.80
2009,08,11,06,47,12.80
2009,08,11,06,48,12.80
2009,08,11,06,49,12.80
2009,08,11,06,50,12.80
2009,08,11,06,51,12.80
2009,08,11,06,52,12.80
2009,08,11,06,53,12.80
2009,08,11,06,54,12.80
2009,08,11,06,55,12.90
2009,08,11,06,56,12.90
2009,08,11,06,57,12.90
2009,08,11,06,58,12.90
2009,08,11,06,59,12.90
2009,08,11,07,00,12.90
2009,08,11,07,01,12.80
2009,08,11,07,02,12.80
2009,08,11,07,03,12.80
2009,08,11,07,04,12.80
2009,08,11,07,05,12.80
2009,08,11,07,06,12.80
2009,08,11,07,07,12.80
2009,08,11,07,08,12.80
2009,08,11,07,09,12.80
2009,08,11,07,10,12.80
2009,08,11,07,11,12.80
2009,08,11,07,12,12.80
2009,08,11,07,13,12.80
2009,08,11,07,14,12.90
2009,08,11,07,15,12.90
2009,08,11,07,16,12.90
2009,08,11,07,17,12.90
2009,08,11,07,18,12.90
2009,08,11,07,19,12.90
2009,08,11,07,20,12.90
2009,08,11,07,21,12.90
2009,08,11,07,22,12.90
2009,08,11,07,23,12.90
2009,08,11,07,24,12.90
2009,08,11,07,25,12.90
2009,08,11,07,26,12.90
2009,08,11,07,27,12.90
2009,08,11,07,28,12.90
2009,08,11,07,29,12.90
2009,08,11,07,30,12.90
2009,08,11,07,31,13.00
2009,08,11,07,32,13.00
2009,08,11,07,33,13.00
2009,08,11,07,34,13.10
2009,08,11,07,35,13.10
2009,08,11,07,36,13.10
2009,08,11,07,37,13.10
2009,08,11,07,38,13.20
2009,08,11,07,39,13.20
2009,08,11,07,40,13.20
2009,08,11,07,41,13.20
2009,08,11,07,42,13.20
2009,08,11,07,43,13.20
2009,08,11,07,44,13.20
2009,08,11,07,45,13.20
2009,08,11,07,46,13.30
2009,08,11,07,47,13.30
2009,08,11,07,48,13.30
2009,08,11,07,49,13.40
2009,08,11,07,50,13.40
2009,08,11,07,51,13.50
2009,08,11,07,52,13.50
2009,08,11,07,53,13.60
2009,08,11,07,54,13.60
2009,08,11,07,55,13.60
2009,08,11,07,56,13.60
2009,08,11,07,57,13.60
2009,08,11,07,58,13.60
2009,08,11,07,59,13.60
2009,08,11,08,00,13.60
2009,08,11,08,01,13.60
2009,08,11,08,02,13.70
2009,08,11,08,03,13.70
2009,08,11,08,04,13.70
2009,08,11,08,05,13.80
2009,08,11,08,06,13.80
2009,08,11,08,07,13.80
2009,08,11,08,08,13.80
2009,08,11,08,09,13.90
2009,08,11,08,10,13.90
2009,08,11,08,11,13.90
2009,08,11,08,12,13.90
2009,08,11,08,13,14.00
2009,08,11,08,14,14.00
2009,08,11,08,15,14.00
2009,08,11,08,16,14.10
2009,08,11,08,17,14.10
2009,08,11,08,18,14.10
2009,08,11,08,19,14.20
2009,08,11,08,20,14.20
2009,08,11,08,21,14.30
2009,08,11,08,22,14.30
2009,08,11,08,23,14.40
2009,08,11,08,24,14.40
2009,08,11,08,25,14.50
2009,08,11,08,26,14.50
2009,08,11,08,27,14.50
2009,08,11,08,28,14.50
2009,08,11,08,29,14.50
2009,08,11,08,30,14.60
2009,08,11,08,31,14.60
2009,08,11,08,32,14.70
2009,08,11,08,33,14.80
2009,08,11,08,34,15.00
2009,08,11,08,35,15.00
2009,08,11,08,36,15.10
2009,08,11,08,37,15.20
2009,08,11,08,38,15.30
2009,08,11,08,39,15.40
2009,08,11,08,40,15.50
2009,08,11,08,41,15.60
2009,08,11,08,42,15.60
2009,08,11,08,43,15.70
2009,08,11,08,44,15.70
2009,08,11,08,45,15.80
2009,08,11,08,46,15.90
2009,08,11,08,47,16.00
2009,08,11,08,48,16.10
2009,08,11,08,49,16.20
2009,08,11,08,50,16.30
2009,08,11,08,51,16.40
2009,08,11,08,52,16.50
2009,08,11,08,53,16.50
2009,08,11,08,54,16.60
2009,08,11,08,55,16.60
2009,08,11,08,56,16.50
2009,08,11,08,57,16.50
2009,08,11,08,58,16.50
2009,08,11,08,59,16.40
2009,08,11,09,00,16.40
2009,08,11,09,01,16.30
2009,08,11,09,02,16.30
2009,08,11,09,03,16.30
2009,08,11,09,04,16.30
2009,08,11,09,05,16.30
2009,08,11,09,06,16.30
2009,08,11,09,07,16.30
2009,08,11,09,08,16.40
2009,08,11,09,09,16.50
2009,08,11,09,10,16.60
2009,08,11,09,11,16.70
2009,08,11,09,12,16.80
2009,08,11,09,13,16.90
2009,08,11,09,14,16.90
2009,08,11,09,15,17.00
2009,08,11,09,16,17.10
2009,08,11,09,17,17.20
2009,08,11,09,18,17.20
2009,08,11,09,19,17.30
2009,08,11,09,20,17.40
2009,08,11,09,21,17.40
2009,08,11,09,22,17.40
2009,08,11,09,23,17.40
2009,08,11,09,24,17.50
2009,08,11,09,25,17.50
2009,08,11,09,26,17.50
2009,08,11,09,27,17.60
2009,08,11,09,28,17.60
2009,08,11,09,29,17.60
2009,08,11,09,30,17.60
2009,08,11,09,31,17.60
2009,08,11,09,32,17.70
2009,08,11,09,33,17.70
2009,08,11,09,34,17.70
2009,08,11,09,35,17.70
2009,08,11,09,36,17.80
2009,08,11,09,37,17.80
2009,08,11,09,38,17.80
2009,08,11,09,39,17.80
2009,08,11,09,40,17.80
2009,08,11,09,41,17.90
2009,08,11,09,42,18.00
2009,08,11,09,43,18.00
2009,08,11,09,44,18.00
2009,08,11,09,45,18.00
2009,08,11,09,46,17.90
2009,08,11,09,47,17.90
2009,08,11,09,48,17.90
2009,08,11,09,49,18.00
2009,08,11,09,50,18.00
2009,08,11,09,51,17.90
2009,08,11,09,52,17.90
2009,08,11,09,53,17.90
2009,08,11,09,54,17.80
2009,08,11,09,55,17.80
2009,08,11,09,56,17.80
2009,08,11,09,57,17.80
2009,08,11,09,58,17.80
2009,08,11,09,59,17.90
2009,08,11,10,00,17.90
2009,08,11,10,01,17.90
2009,08,11,10,02,17.80
2009,08,11,10,03,17.80
2009,08,11,10,04,17.80
2009,08,11,10,05,17.90
2009,08,11,10,06,18.00
2009,08,11,10,07,18.10
2009,08,11,10,08,18.10
2009,08,11,10,09,18.20
2009,08,11,10,10,18.20
2009,08,11,10,11,18.30
2009,08,11,10,12,18.30
2009,08,11,10,13,18.30
2009,08,11,10,14,18.30
2009,08,11,10,15,18.30
2009,08,11,10,16,18.40
2009,08,11,10,17,18.40
2009,08,11,10,18,18.50
2009,08,11,10,19,18.60
2009,08,11,10,20,18.60
2009,08,11,10,21,18.70
2009,08,11,10,22,18.80
2009,08,11,10,23,18.90
2009,08,11,10,24,18.90
2009,08,11,10,25,19.00
2009,08,11,10,26,19.00
2009,08,11,10,27,19.10
2009,08,11,10,28,19.10
2009,08,11,10,29,19.10
2009,08,11,10,30,19.10
2009,08,11,10,31,19.10
2009,08,11,10,32,19.10
2009,08,11,10,33,19.10
2009,08,11,10,34,19.10
2009,08,11,10,35,19.00
2009,08,11,10,36,19.00
2009,08,11,10,37,18.90
2009,08,11,10,38,18.90
2009,08,11,10,39,19.00
2009,08,11,10,40,19.00
2009,08,11,10,41,19.00
2009,08,11,10,42,19.10
2009,08,11,10,43,19.10
2009,08,11,10,44,19.10
2009,08,11,10,45,19.10
2009,08,11,10,46,19.10
2009,08,11,10,47,19.10
2009,08,11,10,48,19.20
2009,08,11,10,49,19.20
2009,08,11,10,50,19.20
2009,08,11,10,51,19.30
2009,08,11,10,52,19.30
2009,08,11,10,53,19.30
2009,08,11,10,54,19.30
2009,08,11,10,55,19.30
2009,08,11,10,56,19.30
2009,08,11,10,57,19.30
2009,08,11,10,58,19.30
2009,08,11,10,59,19.20
2009,08,11,11,00,19.20
2009,08,11,11,01,19.10
2009,08,11,11,02,19.10
2009,08,11,11,03,19.00
2009,08,11,11,04,18.90
2009,08,11,11,05,18.90
2009,08,11,11,06,18.80
2009,08,11,11,07,18.70
2009,08,11,11,08,18.60
2009,08,11,11,09,18.60
2009,08,11,11,10,18.60
2009,08,11,11,11,18.60
2009,08,11,11,12,18.60
2009,08,11,11,13,18.60
2009,08,11,11,14,18.60
2009,08,11,11,15,18.60
2009,08,11,11,16,18.60
2009,08,11,11,17,18.60
2009,08,11,11,18,18.60
2009,08,11,11,19,18.60
2009,08,11,11,20,18.70
2009,08,11,11,21,18.60
2009,08,11,11,22,18.60
2009,08,11,11,23,18.60
2009,08,11,11,24,18.50
2009,08,11,11,25,18.50
2009,08,11,11,26,18.40
2009,08,11,11,27,18.30
2009,08,11,11,28,18.30
2009,08,11,11,29,18.30
2009,08,11,11,30,18.20
2009,08,11,11,31,18.30
2009,08,11,11,32,18.30
2009,08,11,11,33,18.30
2009,08,11,11,34,18.40
2009,08,11,11,35,18.40
2009,08,11,11,36,18.50
2009,08,11,11,37,18.50
2009,08,11,11,38,18.60
2009,08,11,11,39,18.60
2009,08,11,11,40,18.70
2009,08,11,11,41,18.70
2009,08,11,11,42,18.70
2009,08,11,11,43,18.80
2009,08,11,11,44,18.80
2009,08,11,11,45,18.80
2009,08,11,11,46,18.80
2009,08,11,11,47,18.70
2009,08,11,11,48,18.70
2009,08,11,11,49,18.70
2009,08,11,11,50,18.80
2009,08,11,11,51,18.80
2009,08,11,11,52,18.80
2009,08,11,11,53,18.90
2009,08,11,11,54,18.90
2009,08,11,11,55,18.90
2009,08,11,11,56,18.90
2009,08,11,11,57,18.90
2009,08,11,11,58,18.90
2009,08,11,11,59,18.90
2009,08,11,12,00,18.90
2009,08,11,12,01,19.00
2009,08,11,12,02,19.00
2009,08,11,12,03,19.10
2009,08,11,12,04,19.10
2009,08,11,12,05,19.20
2009,08,11,12,06,19.20
2009,08,11,12,07,19.20
2009,08,11,12,08,19.20
2009,08,11,12,09,19.20
2009,08,11,12,10,19.20
2009,08,11,12,11,19.30
2009,08,11,12,12,19.30
2009,08,11,12,13,19.40
2009,08,11,12,14,19.40
2009,08,11,12,15,19.40
2009,08,11,12,16,19.50
2009,08,11,12,17,19.60
2009,08,11,12,18,19.60
2009,08,11,12,19,19.70
2009,08,11,12,20,19.80
2009,08,11,12,21,19.80
2009,08,11,12,22,19.80
2009,08,11,12,23,19.70
2009,08,11,12,24,19.70
2009,08,11,12,25,19.70
2009,08,11,12,26,19.60
2009,08,11,12,27,19.60
2009,08,11,12,28,19.50
2009,08,11,12,29,19.40
2009,08,11,12,30,19.40
2009,08,11,12,31,19.40
2009,08,11,12,32,19.40
2009,08,11,12,33,19.40
2009,08,11,12,34,19.40
2009,08,11,12,35,19.40
2009,08,11,12,36,19.50
2009,08,11,12,37,19.50
2009,08,11,12,38,19.50
2009,08,11,12,39,19.50
2009,08,11,12,40,19.50
2009,08,11,12,41,19.50
2009,08,11,12,42,19.60
2009,08,11,12,43,19.60
2009,08,11,12,44,19.60
2009,08,11,12,45,19.60
2009,08,11,12,46,19.70
2009,08,11,12,47,19.70
2009,08,11,12,48,19.70
2009,08,11,12,49,19.70
2009,08,11,12,50,19.70
2009,08,11,12,51,19.70
2009,08,11,12,52,19.70
2009,08,11,12,53,19.70
2009,08,11,12,54,19.60
2009,08,11,12,55,19.70
2009,08,11,12,56,19.70
2009,08,11,12,57,19.70
2009,08,11,12,58,19.70
2009,08,11,12,59,19.70
2009,08,11,13,00,19.70
2009,08,11,13,01,19.70
2009,08,11,13,02,19.60
2009,08,11,13,03,19.60
2009,08,11,13,04,19.60
2009,08,11,13,05,19.60
2009,08,11,13,06,19.60
2009,08,11,13,07,19.50
2009,08,11,13,08,19.50
2009,08,11,13,09,19.50
2009,08,11,13,10,19.60
2009,08,11,13,11,19.60
2009,08,11,13,12,19.60
2009,08,11,13,13,19.60
2009,08,11,13,14,19.70
2009,08,11,13,15,19.70
2009,08,11,13,16,19.70
2009,08,11,13,17,19.70
2009,08,11,13,18,19.70
2009,08,11,13,19,19.80
2009,08,11,13,20,19.80
2009,08,11,13,21,19.80
2009,08,11,13,22,19.80
2009,08,11,13,23,19.80
2009,08,11,13,24,19.70
2009,08,11,13,25,19.70
2009,08,11,13,26,19.70
2009,08,11,13,27,19.70
2009,08,11,13,28,19.70
2009,08,11,13,29,19.80
2009,08,11,13,30,19.80
2009,08,11,13,31,19.90
2009,08,11,13,32,20.00
2009,08,11,13,33,19.90
2009,08,11,13,34,19.90
2009,08,11,13,35,19.90
2009,08,11,13,36,19.80
2009,08,11,13,37,19.80
2009,08,11,13,38,19.80
2009,08,11,13,39,19.80
2009,08,11,13,40,19.80
2009,08,11,13,41,19.80
2009,08,11,13,42,19.80
2009,08,11,13,43,19.80
2009,08,11,13,44,19.80
2009,08,11,13,45,19.80
2009,08,11,13,46,19.90
2009,08,11,13,47,20.00
2009,08,11,13,48,20.00
2009,08,11,13,49,20.10
2009,08,11,13,50,20.10
2009,08,11,13,51,20.20
2009,08,11,13,52,20.30
2009,08,11,13,53,20.30
2009,08,11,13,54,20.50
2009,08,11,13,55,20.60
2009,08,11,13,56,20.60
2009,08,11,13,57,20.60
2009,08,11,13,58,20.60
2009,08,11,13,59,20.60
2009,08,11,14,00,20.60
2009,08,11,14,01,20.60
2009,08,11,14,02,20.60
2009,08,11,14,03,20.70
2009,08,11,14,04,20.70
2009,08,11,14,05,20.70
2009,08,11,14,06,20.70
2009,08,11,14,07,20.70
2009,08,11,14,08,20.70
2009,08,11,14,09,20.70
2009,08,11,14,10,20.70
2009,08,11,14,11,20.70
2009,08,11,14,12,20.70
2009,08,11,14,13,20.60
2009,08,11,14,14,20.50
2009,08,11,14,15,20.40
2009,08,11,14,16,20.40
2009,08,11,14,17,20.30
2009,08,11,14,18,20.20
2009,08,11,14,19,20.20
2009,08,11,14,20,20.20
2009,08,11,14,21,20.30
2009,08,11,14,22,20.30
2009,08,11,14,23,20.30
2009,08,11,14,24,20.30
2009,08,11,14,25,20.30
2009,08,11,14,26,20.30
2009,08,11,14,27,20.40
2009,08,11,14,28,20.40
2009,08,11,14,29,20.30
2009,08,11,14,30,20.30
2009,08,11,14,31,20.20
2009,08,11,14,32,20.20
2009,08,11,14,33,20.30
2009,08,11,14,34,20.30
2009,08,11,14,35,20.30
2009,08,11,14,36,20.40
2009,08,11,14,37,20.40
2009,08,11,14,38,20.40
2009,08,11,14,39,20.40
2009,08,11,14,40,20.40
2009,08,11,14,41,20.40
2009,08,11,14,42,20.30
2009,08,11,14,43,20.30
2009,08,11,14,44,20.20
2009,08,11,14,45,20.20
2009,08,11,14,46,20.20
2009,08,11,14,47,20.20
2009,08,11,14,48,20.20
2009,08,11,14,49,20.20
2009,08,11,14,50,20.20
2009,08,11,14,51,20.30
2009,08,11,14,52,20.40
2009,08,11,14,53,20.50
2009,08,11,14,54,20.60
2009,08,11,14,55,20.70
2009,08,11,14,56,20.80
2009,08,11,14,57,20.80
2009,08,11,14,58,20.80
2009,08,11,14,59,20.70
2009,08,11,15,00,20.60
2009,08,11,15,01,20.50
2009,08,11,15,02,20.40
2009,08,11,15,03,20.40
2009,08,11,15,04,20.40
2009,08,11,15,05,20.50
2009,08,11,15,06,20.50
2009,08,11,15,07,20.50
2009,08,11,15,08,20.50
2009,08,11,15,09,20.60
2009,08,11,15,10,20.60
2009,08,11,15,11,20.60
2009,08,11,15,12,20.60
2009,08,11,15,13,20.50
2009,08,11,15,14,20.50
2009,08,11,15,15,20.60
2009,08,11,15,16,20.60
2009,08,11,15,17,20.60
2009,08,11,15,18,20.60
2009,08,11,15,19,20.70
2009,08,11,15,20,20.70
2009,08,11,15,21,20.70
2009,08,11,15,22,20.70
2009,08,11,15,23,20.70
2009,08,11,15,24,20.60
2009,08,11,15,25,20.60
2009,08,11,15,26,20.60
2009,08,11,15,27,20.60
2009,08,11,15,28,20.50
2009,08,11,15,29,20.50
2009,08,11,15,30,20.40
2009,08,11,15,31,20.30
2009,08,11,15,32,20.30
2009,08,11,15,33,20.20
2009,08,11,15,34,20.10
2009,08,11,15,35,20.10
2009,08,11,15,36,20.10
2009,08,11,15,37,20.10
2009,08,11,15,38,20.10
2009,08,11,15,39,20.10
2009,08,11,15,40,20.10
2009,08,11,15,41,20.10
2009,08,11,15,42,20.00
2009,08,11,15,43,19.80
2009,08,11,15,44,19.70
2009,08,11,15,45,19.60
2009,08,11,15,46,19.60
2009,08,11,15,47,19.50
2009,08,11,15,48,19.50
2009,08,11,15,49,19.50
2009,08,11,15,50,19.60
2009,08,11,15,51,19.60
2009,08,11,15,52,19.70
2009,08,11,15,53,19.70
2009,08,11,15,54,19.70
2009,08,11,15,55,19.70
2009,08,11,15,56,19.60
2009,08,11,15,57,19.60
2009,08,11,15,58,19.60
2009,08,11,15,59,19.50
2009,08,11,16,00,19.50
2009,08,11,16,01,19.40
2009,08,11,16,02,19.40
2009,08,11,16,03,19.40
2009,08,11,16,04,19.50
2009,08,11,16,05,19.50
2009,08,11,16,06,19.50
2009,08,11,16,07,19.50
2009,08,11,16,08,19.50
2009,08,11,16,09,19.40
2009,08,11,16,10,19.40
2009,08,11,16,11,19.50
2009,08,11,16,12,19.50
2009,08,11,16,13,19.40
2009,08,11,16,14,19.40
2009,08,11,16,15,19.40
2009,08,11,16,16,19.30
2009,08,11,16,17,19.30
2009,08,11,16,18,19.30
2009,08,11,16,19,19.30
2009,08,11,16,20,19.30
2009,08,11,16,21,19.30
2009,08,11,16,22,19.30
2009,08,11,16,23,19.30
2009,08,11,16,24,19.30
2009,08,11,16,25,19.30
2009,08,11,16,26,19.30
2009,08,11,16,27,19.30
2009,08,11,16,28,19.30
2009,08,11,16,29,19.30
2009,08,11,16,30,19.30
2009,08,11,16,31,19.30
2009,08,11,16,32,19.30
2009,08,11,16,33,19.30
2009,08,11,16,34,19.30
2009,08,11,16,35,19.30
2009,08,11,16,36,19.40
2009,08,11,16,37,19.40
2009,08,11,16,38,19.40
2009,08,11,16,39,19.50
2009,08,11,16,40,19.50
2009,08,11,16,41,19.40
2009,08,11,16,42,19.40
2009,08,11,16,43,19.40
2009,08,11,16,44,19.40
2009,08,11,16,45,19.40
2009,08,11,16,46,19.30
2009,08,11,16,47,19.30
2009,08,11,16,48,19.20
2009,08,11,16,49,19.20
2009,08,11,16,50,19.10
2009,08,11,16,51,19.10
2009,08,11,16,52,19.10
2009,08,11,16,53,19.00
2009,08,11,16,54,19.00
2009,08,11,16,55,18.90
2009,08,11,16,56,19.00
2009,08,11,16,57,19.00
2009,08,11,16,58,19.10
2009,08,11,16,59,19.10
2009,08,11,17,00,19.00
2009,08,11,17,01,19.00
2009,08,11,17,02,19.00
2009,08,11,17,03,18.90
2009,08,11,17,04,18.90
2009,08,11,17,05,18.90
2009,08,11,17,06,18.90
2009,08,11,17,07,19.00
2009,08,11,17,08,19.00
2009,08,11,17,09,19.00
2009,08,11,17,10,19.00
2009,08,11,17,11,19.10
2009,08,11,17,12,19.20
2009,08,11,17,13,19.20
2009,08,11,17,14,19.20
2009,08,11,17,15,19.20
2009,08,11,17,16,19.20
2009,08,11,17,17,19.20
2009,08,11,17,18,19.10
2009,08,11,17,19,19.00