Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,22,00,00,22.90
2006,07,22,00,01,22.90
2006,07,22,00,02,22.90
2006,07,22,00,03,22.90
2006,07,22,00,04,22.90
2006,07,22,00,05,22.90
2006,07,22,00,06,22.90
2006,07,22,00,07,22.90
2006,07,22,00,08,22.90
2006,07,22,00,09,22.90
2006,07,22,00,10,22.90
2006,07,22,00,11,23.00
2006,07,22,00,12,23.00
2006,07,22,00,13,23.10
2006,07,22,00,14,23.10
2006,07,22,00,15,23.10
2006,07,22,00,16,23.10
2006,07,22,00,17,23.10
2006,07,22,00,18,23.10
2006,07,22,00,19,23.10
2006,07,22,00,20,23.10
2006,07,22,00,21,23.10
2006,07,22,00,22,23.10
2006,07,22,00,23,23.10
2006,07,22,00,24,23.20
2006,07,22,00,25,23.20
2006,07,22,00,26,23.30
2006,07,22,00,27,23.30
2006,07,22,00,28,23.30
2006,07,22,00,29,23.30
2006,07,22,00,30,23.30
2006,07,22,00,31,23.30
2006,07,22,00,32,23.30
2006,07,22,00,33,23.30
2006,07,22,00,34,23.30
2006,07,22,00,35,23.30
2006,07,22,00,36,23.30
2006,07,22,00,37,23.30
2006,07,22,00,38,23.30
2006,07,22,00,39,23.30
2006,07,22,00,40,23.30
2006,07,22,00,41,23.30
2006,07,22,00,42,23.30
2006,07,22,00,43,23.30
2006,07,22,00,44,23.30
2006,07,22,00,45,23.30
2006,07,22,00,46,23.30
2006,07,22,00,47,23.30
2006,07,22,00,48,23.30
2006,07,22,00,49,23.30
2006,07,22,00,50,23.20
2006,07,22,00,51,23.20
2006,07,22,00,52,23.20
2006,07,22,00,53,23.20
2006,07,22,00,54,23.20
2006,07,22,00,55,23.20
2006,07,22,00,56,23.20
2006,07,22,00,57,23.20
2006,07,22,00,58,23.20
2006,07,22,00,59,23.20
2006,07,22,01,00,23.20
2006,07,22,01,01,23.20
2006,07,22,01,02,23.20
2006,07,22,01,03,23.20
2006,07,22,01,04,23.20
2006,07,22,01,05,23.10
2006,07,22,01,06,23.10
2006,07,22,01,07,23.10
2006,07,22,01,08,23.00
2006,07,22,01,09,22.90
2006,07,22,01,10,22.90
2006,07,22,01,11,22.90
2006,07,22,01,12,22.90
2006,07,22,01,13,22.80
2006,07,22,01,14,22.80
2006,07,22,01,15,22.80
2006,07,22,01,16,22.70
2006,07,22,01,17,22.70
2006,07,22,01,18,22.60
2006,07,22,01,19,22.50
2006,07,22,01,20,22.50
2006,07,22,01,21,22.40
2006,07,22,01,22,22.30
2006,07,22,01,23,22.30
2006,07,22,01,24,22.20
2006,07,22,01,25,22.20
2006,07,22,01,26,22.10
2006,07,22,01,27,22.10
2006,07,22,01,28,22.00
2006,07,22,01,29,22.00
2006,07,22,01,30,21.90
2006,07,22,01,31,21.90
2006,07,22,01,32,21.90
2006,07,22,01,33,21.90
2006,07,22,01,34,21.90
2006,07,22,01,35,21.90
2006,07,22,01,36,21.90
2006,07,22,01,37,21.90
2006,07,22,01,38,21.90
2006,07,22,01,39,21.90
2006,07,22,01,40,21.90
2006,07,22,01,41,21.90
2006,07,22,01,42,21.90
2006,07,22,01,43,21.90
2006,07,22,01,44,21.90
2006,07,22,01,45,21.90
2006,07,22,01,46,21.90
2006,07,22,01,47,21.90
2006,07,22,01,48,21.90
2006,07,22,01,49,21.80
2006,07,22,01,50,21.80
2006,07,22,01,51,21.80
2006,07,22,01,52,21.70
2006,07,22,01,53,21.70
2006,07,22,01,54,21.60
2006,07,22,01,55,21.60
2006,07,22,01,56,21.60
2006,07,22,01,57,21.60
2006,07,22,01,58,21.60
2006,07,22,01,59,21.60
2006,07,22,02,00,21.60
2006,07,22,02,01,21.60
2006,07,22,02,02,21.60
2006,07,22,02,03,21.60
2006,07,22,02,04,21.60
2006,07,22,02,05,21.40
2006,07,22,02,06,21.40
2006,07,22,02,07,21.40
2006,07,22,02,08,21.40
2006,07,22,02,09,21.40
2006,07,22,02,10,21.40
2006,07,22,02,11,21.40
2006,07,22,02,12,21.50
2006,07,22,02,13,21.60
2006,07,22,02,14,21.60
2006,07,22,02,15,21.60
2006,07,22,02,16,21.50
2006,07,22,02,17,21.40
2006,07,22,02,18,21.40
2006,07,22,02,19,21.40
2006,07,22,02,20,21.40
2006,07,22,02,21,21.30
2006,07,22,02,22,21.30
2006,07,22,02,23,21.30
2006,07,22,02,24,21.30
2006,07,22,02,25,21.30
2006,07,22,02,26,21.30
2006,07,22,02,27,21.30
2006,07,22,02,28,21.30
2006,07,22,02,29,21.20
2006,07,22,02,30,21.20
2006,07,22,02,31,21.20
2006,07,22,02,32,21.20
2006,07,22,02,33,21.20
2006,07,22,02,34,21.20
2006,07,22,02,35,21.30
2006,07,22,02,36,21.30
2006,07,22,02,37,21.30
2006,07,22,02,38,21.30
2006,07,22,02,39,21.30
2006,07,22,02,40,21.30
2006,07,22,02,41,21.30
2006,07,22,02,42,21.30
2006,07,22,02,43,21.30
2006,07,22,02,44,21.30
2006,07,22,02,45,21.30
2006,07,22,02,46,21.20
2006,07,22,02,47,21.20
2006,07,22,02,48,21.20
2006,07,22,02,49,21.20
2006,07,22,02,50,21.10
2006,07,22,02,51,21.10
2006,07,22,02,52,21.00
2006,07,22,02,53,20.90
2006,07,22,02,54,20.90
2006,07,22,02,55,20.80
2006,07,22,02,56,20.80
2006,07,22,02,57,20.70
2006,07,22,02,58,20.60
2006,07,22,02,59,20.60
2006,07,22,03,00,20.50
2006,07,22,03,01,20.50
2006,07,22,03,02,20.50
2006,07,22,03,03,20.40
2006,07,22,03,04,20.40
2006,07,22,03,05,20.40
2006,07,22,03,06,20.30
2006,07,22,03,07,20.30
2006,07,22,03,08,20.30
2006,07,22,03,09,20.30
2006,07,22,03,10,20.30
2006,07,22,03,11,20.30
2006,07,22,03,12,20.30
2006,07,22,03,13,20.30
2006,07,22,03,14,20.30
2006,07,22,03,15,20.30
2006,07,22,03,16,20.30
2006,07,22,03,17,20.20
2006,07,22,03,18,20.20
2006,07,22,03,19,20.20
2006,07,22,03,20,20.20
2006,07,22,03,21,20.20
2006,07,22,03,22,20.20
2006,07,22,03,23,20.20
2006,07,22,03,24,20.20
2006,07,22,03,25,20.20
2006,07,22,03,26,20.20
2006,07,22,03,27,20.20
2006,07,22,03,28,20.20
2006,07,22,03,29,20.20
2006,07,22,03,30,20.30
2006,07,22,03,31,20.30
2006,07,22,03,32,20.40
2006,07,22,03,33,20.50
2006,07,22,03,34,20.60
2006,07,22,03,35,20.70
2006,07,22,03,36,20.70
2006,07,22,03,37,20.90
2006,07,22,03,38,21.00
2006,07,22,03,39,21.10
2006,07,22,03,40,21.10
2006,07,22,03,41,21.20
2006,07,22,03,42,21.30
2006,07,22,03,43,21.30
2006,07,22,03,44,21.30
2006,07,22,03,45,21.30
2006,07,22,03,46,21.30
2006,07,22,03,47,21.30
2006,07,22,03,48,21.40
2006,07,22,03,49,21.40
2006,07,22,03,50,21.40
2006,07,22,03,51,21.50
2006,07,22,03,52,21.60
2006,07,22,03,53,21.60
2006,07,22,03,54,21.70
2006,07,22,03,55,21.80
2006,07,22,03,56,21.80
2006,07,22,03,57,21.90
2006,07,22,03,58,21.90
2006,07,22,03,59,21.90
2006,07,22,04,00,21.90
2006,07,22,04,01,22.00
2006,07,22,04,02,22.00
2006,07,22,04,03,22.00
2006,07,22,04,04,22.00
2006,07,22,04,05,22.00
2006,07,22,04,06,22.00
2006,07,22,04,07,22.00
2006,07,22,04,08,22.10
2006,07,22,04,09,22.10
2006,07,22,04,10,22.20
2006,07,22,04,11,22.20
2006,07,22,04,12,22.20
2006,07,22,04,13,22.20
2006,07,22,04,14,22.20
2006,07,22,04,15,22.20
2006,07,22,04,16,22.20
2006,07,22,04,17,22.20
2006,07,22,04,18,22.30
2006,07,22,04,19,22.30
2006,07,22,04,20,22.30
2006,07,22,04,21,22.30
2006,07,22,04,22,22.40
2006,07,22,04,23,22.40
2006,07,22,04,24,22.40
2006,07,22,04,25,22.50
2006,07,22,04,26,22.50
2006,07,22,04,27,22.60
2006,07,22,04,28,22.60
2006,07,22,04,29,22.60
2006,07,22,04,30,22.70
2006,07,22,04,31,22.70
2006,07,22,04,32,22.70
2006,07,22,04,33,22.70
2006,07,22,04,34,22.80
2006,07,22,04,35,22.80
2006,07,22,04,36,22.80
2006,07,22,04,37,22.80
2006,07,22,04,38,22.80
2006,07,22,04,39,22.80
2006,07,22,04,40,22.80
2006,07,22,04,41,22.80
2006,07,22,04,42,22.80
2006,07,22,04,43,22.80
2006,07,22,04,44,22.80
2006,07,22,04,45,22.80
2006,07,22,04,46,22.70
2006,07,22,04,47,22.70
2006,07,22,04,48,22.70
2006,07,22,04,49,22.60
2006,07,22,04,50,22.60
2006,07,22,04,51,22.60
2006,07,22,04,52,22.60
2006,07,22,04,53,22.60
2006,07,22,04,54,22.60
2006,07,22,04,55,22.60
2006,07,22,04,56,22.50
2006,07,22,04,57,22.40
2006,07,22,04,58,22.40
2006,07,22,04,59,22.30
2006,07,22,05,00,22.30
2006,07,22,05,01,22.30
2006,07,22,05,02,22.30
2006,07,22,05,03,22.30
2006,07,22,05,04,22.20
2006,07,22,05,05,22.20
2006,07,22,05,06,22.10
2006,07,22,05,07,22.00
2006,07,22,05,08,22.00
2006,07,22,05,09,21.90
2006,07,22,05,10,21.80
2006,07,22,05,11,21.70
2006,07,22,05,12,21.70
2006,07,22,05,13,21.60
2006,07,22,05,14,21.60
2006,07,22,05,15,21.60
2006,07,22,05,16,21.60
2006,07,22,05,17,21.60
2006,07,22,05,18,21.60
2006,07,22,05,19,21.60
2006,07,22,05,20,21.60
2006,07,22,05,21,21.60
2006,07,22,05,22,21.60
2006,07,22,05,23,21.60
2006,07,22,05,24,21.60
2006,07,22,05,25,21.60
2006,07,22,05,26,21.60
2006,07,22,05,27,21.60
2006,07,22,05,28,21.70
2006,07,22,05,29,21.70
2006,07,22,05,30,21.70
2006,07,22,05,31,21.70
2006,07,22,05,32,21.70
2006,07,22,05,33,21.60
2006,07,22,05,34,21.60
2006,07,22,05,35,21.40
2006,07,22,05,36,21.30
2006,07,22,05,37,21.10
2006,07,22,05,38,21.00
2006,07,22,05,39,20.70
2006,07,22,05,40,20.50
2006,07,22,05,41,20.40
2006,07,22,05,42,20.30
2006,07,22,05,43,20.20
2006,07,22,05,44,20.00
2006,07,22,05,45,19.90
2006,07,22,05,46,19.80
2006,07,22,05,47,19.70
2006,07,22,05,48,19.60
2006,07,22,05,49,19.60
2006,07,22,05,50,19.50
2006,07,22,05,51,19.50
2006,07,22,05,52,19.40
2006,07,22,05,53,19.40
2006,07,22,05,54,19.30
2006,07,22,05,55,19.30
2006,07,22,05,56,19.30
2006,07,22,05,57,19.30
2006,07,22,05,58,19.30
2006,07,22,05,59,19.30
2006,07,22,06,00,19.30
2006,07,22,06,01,19.20
2006,07,22,06,02,19.20
2006,07,22,06,03,19.20
2006,07,22,06,04,19.20
2006,07,22,06,05,19.20
2006,07,22,06,06,19.20
2006,07,22,06,07,19.20
2006,07,22,06,08,19.20
2006,07,22,06,09,19.30
2006,07,22,06,10,19.20
2006,07,22,06,11,19.20
2006,07,22,06,12,19.20
2006,07,22,06,13,19.20
2006,07,22,06,14,19.20
2006,07,22,06,15,19.20
2006,07,22,06,16,19.20
2006,07,22,06,17,19.20
2006,07,22,06,18,19.20
2006,07,22,06,19,19.20
2006,07,22,06,20,19.20
2006,07,22,06,21,19.20
2006,07,22,06,22,19.20
2006,07,22,06,23,19.20
2006,07,22,06,24,19.20
2006,07,22,06,25,19.20
2006,07,22,06,26,19.20
2006,07,22,06,27,19.20
2006,07,22,06,28,19.20
2006,07,22,06,29,19.20
2006,07,22,06,30,19.20
2006,07,22,06,31,19.30
2006,07,22,06,32,19.30
2006,07,22,06,33,19.30
2006,07,22,06,34,19.30
2006,07,22,06,35,19.30
2006,07,22,06,36,19.30
2006,07,22,06,37,19.40
2006,07,22,06,38,19.40
2006,07,22,06,39,19.40
2006,07,22,06,40,19.40
2006,07,22,06,41,19.50
2006,07,22,06,42,19.50
2006,07,22,06,43,19.50
2006,07,22,06,44,19.50
2006,07,22,06,45,19.50
2006,07,22,06,46,19.60
2006,07,22,06,47,19.60
2006,07,22,06,48,19.60
2006,07,22,06,49,19.60
2006,07,22,06,50,19.70
2006,07,22,06,51,19.70
2006,07,22,06,52,19.70
2006,07,22,06,53,19.70
2006,07,22,06,54,19.70
2006,07,22,06,55,19.80
2006,07,22,06,56,19.80
2006,07,22,06,57,19.80
2006,07,22,06,58,19.80
2006,07,22,06,59,19.80
2006,07,22,07,00,19.90
2006,07,22,07,01,19.90
2006,07,22,07,02,19.90
2006,07,22,07,03,20.00
2006,07,22,07,04,20.10
2006,07,22,07,05,20.10
2006,07,22,07,06,20.20
2006,07,22,07,07,20.20
2006,07,22,07,08,20.20
2006,07,22,07,09,20.20
2006,07,22,07,10,20.20
2006,07,22,07,11,20.30
2006,07,22,07,12,20.30
2006,07,22,07,13,20.30
2006,07,22,07,14,20.30
2006,07,22,07,15,20.30
2006,07,22,07,16,20.40
2006,07,22,07,17,20.40
2006,07,22,07,18,20.40
2006,07,22,07,19,20.40
2006,07,22,07,20,20.40
2006,07,22,07,21,20.50
2006,07,22,07,22,20.50
2006,07,22,07,23,20.50
2006,07,22,07,24,20.50
2006,07,22,07,25,20.50
2006,07,22,07,26,20.60
2006,07,22,07,27,20.60
2006,07,22,07,28,20.70
2006,07,22,07,29,20.70
2006,07,22,07,30,20.70
2006,07,22,07,31,20.80
2006,07,22,07,32,20.80
2006,07,22,07,33,20.90
2006,07,22,07,34,20.90
2006,07,22,07,35,20.90
2006,07,22,07,36,20.90
2006,07,22,07,37,21.00
2006,07,22,07,38,21.00
2006,07,22,07,39,21.00
2006,07,22,07,40,21.10
2006,07,22,07,41,21.10
2006,07,22,07,42,21.10
2006,07,22,07,43,21.20
2006,07,22,07,44,21.30
2006,07,22,07,45,21.30
2006,07,22,07,46,21.40
2006,07,22,07,47,21.50
2006,07,22,07,48,21.60
2006,07,22,07,49,21.70
2006,07,22,07,50,21.80
2006,07,22,07,51,21.90
2006,07,22,07,52,21.90
2006,07,22,07,53,22.00
2006,07,22,07,54,22.10
2006,07,22,07,55,22.10
2006,07,22,07,56,22.20
2006,07,22,07,57,22.20
2006,07,22,07,58,22.20
2006,07,22,07,59,22.30
2006,07,22,08,00,22.30
2006,07,22,08,01,22.30
2006,07,22,08,02,22.40
2006,07,22,08,03,22.40
2006,07,22,08,04,22.40
2006,07,22,08,05,22.40
2006,07,22,08,06,22.50
2006,07,22,08,07,22.50
2006,07,22,08,08,22.40
2006,07,22,08,09,22.40
2006,07,22,08,10,22.40
2006,07,22,08,11,22.40
2006,07,22,08,12,22.40
2006,07,22,08,13,22.40
2006,07,22,08,14,22.40
2006,07,22,08,15,22.40
2006,07,22,08,16,22.50
2006,07,22,08,17,22.50
2006,07,22,08,18,22.50
2006,07,22,08,19,22.50
2006,07,22,08,20,22.50
2006,07,22,08,21,22.40
2006,07,22,08,22,22.40
2006,07,22,08,23,22.30
2006,07,22,08,24,22.30
2006,07,22,08,25,22.30
2006,07,22,08,26,22.20
2006,07,22,08,27,22.20
2006,07,22,08,28,22.20
2006,07,22,08,29,22.20
2006,07,22,08,30,22.20
2006,07,22,08,31,22.20
2006,07,22,08,32,22.20
2006,07,22,08,33,22.20
2006,07,22,08,34,22.20
2006,07,22,08,35,22.20
2006,07,22,08,36,22.20
2006,07,22,08,37,22.20
2006,07,22,08,38,22.20
2006,07,22,08,39,22.20
2006,07,22,08,40,22.20
2006,07,22,08,41,22.20
2006,07,22,08,42,22.20
2006,07,22,08,43,22.20
2006,07,22,08,44,22.30
2006,07,22,08,45,22.30
2006,07,22,08,46,22.30
2006,07,22,08,47,22.40
2006,07,22,08,48,22.40
2006,07,22,08,49,22.50
2006,07,22,08,50,22.60
2006,07,22,08,51,22.60
2006,07,22,08,52,22.70
2006,07,22,08,53,22.90
2006,07,22,08,54,22.90
2006,07,22,08,55,23.10
2006,07,22,08,56,23.30
2006,07,22,08,57,23.40
2006,07,22,08,58,23.60
2006,07,22,08,59,23.70
2006,07,22,09,00,23.80
2006,07,22,09,01,24.00
2006,07,22,09,02,24.10
2006,07,22,09,03,24.20
2006,07,22,09,04,24.30
2006,07,22,09,05,24.50
2006,07,22,09,06,24.60
2006,07,22,09,07,24.60
2006,07,22,09,08,24.70
2006,07,22,09,09,24.70
2006,07,22,09,10,24.70
2006,07,22,09,11,24.70
2006,07,22,09,12,24.50
2006,07,22,09,13,24.30
2006,07,22,09,14,24.10
2006,07,22,09,15,24.10
2006,07,22,09,16,24.10
2006,07,22,09,17,24.10
2006,07,22,09,18,24.20
2006,07,22,09,19,24.30
2006,07,22,09,20,24.30
2006,07,22,09,21,24.20
2006,07,22,09,22,24.10
2006,07,22,09,23,24.00
2006,07,22,09,24,23.80
2006,07,22,09,25,23.30
2006,07,22,09,26,22.90
2006,07,22,09,27,22.60
2006,07,22,09,28,22.30
2006,07,22,09,29,22.00
2006,07,22,09,30,21.90
2006,07,22,09,31,21.90
2006,07,22,09,32,21.90
2006,07,22,09,33,21.80
2006,07,22,09,34,21.80
2006,07,22,09,35,21.80
2006,07,22,09,36,21.60
2006,07,22,09,37,21.60
2006,07,22,09,38,21.40
2006,07,22,09,39,21.30
2006,07,22,09,40,21.30
2006,07,22,09,41,21.30
2006,07,22,09,42,21.30
2006,07,22,09,43,21.30
2006,07,22,09,44,21.20
2006,07,22,09,45,21.10
2006,07,22,09,46,21.10
2006,07,22,09,47,21.10
2006,07,22,09,48,21.20
2006,07,22,09,49,21.20
2006,07,22,09,50,21.30
2006,07,22,09,51,21.30
2006,07,22,09,52,21.40
2006,07,22,09,53,21.40
2006,07,22,09,54,21.60
2006,07,22,09,55,21.60
2006,07,22,09,56,21.70
2006,07,22,09,57,21.80
2006,07,22,09,58,21.90
2006,07,22,09,59,22.00
2006,07,22,10,00,22.10
2006,07,22,10,01,22.10
2006,07,22,10,02,22.10
2006,07,22,10,03,22.10
2006,07,22,10,04,21.90
2006,07,22,10,05,21.70
2006,07,22,10,06,21.50
2006,07,22,10,07,21.40
2006,07,22,10,08,21.30
2006,07,22,10,09,21.20
2006,07,22,10,10,21.10
2006,07,22,10,11,21.10
2006,07,22,10,12,21.00
2006,07,22,10,13,20.90
2006,07,22,10,14,20.90
2006,07,22,10,15,20.90
2006,07,22,10,16,21.00
2006,07,22,10,17,21.10
2006,07,22,10,18,21.20
2006,07,22,10,19,21.40
2006,07,22,10,20,21.60
2006,07,22,10,21,21.80
2006,07,22,10,22,22.20
2006,07,22,10,23,22.40
2006,07,22,10,24,22.70
2006,07,22,10,25,23.00
2006,07,22,10,26,23.30
2006,07,22,10,27,23.40
2006,07,22,10,28,23.70
2006,07,22,10,29,24.00
2006,07,22,10,30,24.10
2006,07,22,10,31,23.90
2006,07,22,10,32,23.70
2006,07,22,10,33,23.50
2006,07,22,10,34,23.20
2006,07,22,10,35,23.20
2006,07,22,10,36,23.20
2006,07,22,10,37,23.20
2006,07,22,10,38,23.30
2006,07,22,10,39,23.40
2006,07,22,10,40,23.40
2006,07,22,10,41,23.30
2006,07,22,10,42,23.30
2006,07,22,10,43,23.30
2006,07,22,10,44,23.30
2006,07,22,10,45,23.40
2006,07,22,10,46,23.40
2006,07,22,10,47,23.50
2006,07,22,10,48,23.70
2006,07,22,10,49,23.70
2006,07,22,10,50,23.80
2006,07,22,10,51,24.00
2006,07,22,10,52,24.10
2006,07,22,10,53,24.10
2006,07,22,10,54,23.90
2006,07,22,10,55,23.80
2006,07,22,10,56,23.80
2006,07,22,10,57,23.70
2006,07,22,10,58,23.70
2006,07,22,10,59,23.70
2006,07,22,11,00,23.80
2006,07,22,11,01,23.80
2006,07,22,11,02,23.90
2006,07,22,11,03,23.90
2006,07,22,11,04,24.00
2006,07,22,11,05,23.90
2006,07,22,11,06,23.90
2006,07,22,11,07,23.80
2006,07,22,11,08,23.90
2006,07,22,11,09,23.90
2006,07,22,11,10,23.80
2006,07,22,11,11,23.90
2006,07,22,11,12,24.00
2006,07,22,11,13,24.10
2006,07,22,11,14,24.20
2006,07,22,11,15,24.30
2006,07,22,11,16,24.30
2006,07,22,11,17,24.30
2006,07,22,11,18,24.40
2006,07,22,11,19,24.50
2006,07,22,11,20,24.50
2006,07,22,11,21,24.70
2006,07,22,11,22,24.80
2006,07,22,11,23,24.80
2006,07,22,11,24,24.90
2006,07,22,11,25,25.10
2006,07,22,11,26,25.20
2006,07,22,11,27,25.20
2006,07,22,11,28,25.20
2006,07,22,11,29,25.20
2006,07,22,11,30,25.20
2006,07,22,11,31,25.10
2006,07,22,11,32,25.10
2006,07,22,11,33,25.10
2006,07,22,11,34,25.10
2006,07,22,11,35,24.90
2006,07,22,11,36,24.70
2006,07,22,11,37,24.50
2006,07,22,11,38,24.40
2006,07,22,11,39,24.30
2006,07,22,11,40,24.10
2006,07,22,11,41,24.10
2006,07,22,11,42,24.10
2006,07,22,11,43,24.00
2006,07,22,11,44,23.90
2006,07,22,11,45,23.90
2006,07,22,11,46,24.00
2006,07,22,11,47,24.10
2006,07,22,11,48,24.10
2006,07,22,11,49,24.20
2006,07,22,11,50,24.30
2006,07,22,11,51,24.40
2006,07,22,11,52,24.60
2006,07,22,11,53,24.60
2006,07,22,11,54,24.70
2006,07,22,11,55,24.80
2006,07,22,11,56,24.90
2006,07,22,11,57,25.10
2006,07,22,11,58,25.20
2006,07,22,11,59,25.20
2006,07,22,12,00,25.30
2006,07,22,12,01,25.40
2006,07,22,12,02,25.40
2006,07,22,12,03,25.50
2006,07,22,12,04,25.60
2006,07,22,12,05,25.60
2006,07,22,12,06,25.70
2006,07,22,12,07,25.80
2006,07,22,12,08,25.70
2006,07,22,12,09,25.80
2006,07,22,12,10,25.80
2006,07,22,12,11,25.90
2006,07,22,12,12,25.90
2006,07,22,12,13,25.80
2006,07,22,12,14,25.80
2006,07,22,12,15,25.90
2006,07,22,12,16,26.00
2006,07,22,12,17,26.00
2006,07,22,12,18,26.00
2006,07,22,12,19,25.90
2006,07,22,12,20,25.90
2006,07,22,12,21,25.80
2006,07,22,12,22,25.90
2006,07,22,12,23,25.90
2006,07,22,12,24,26.00
2006,07,22,12,25,26.00
2006,07,22,12,26,26.10
2006,07,22,12,27,26.10
2006,07,22,12,28,26.10
2006,07,22,12,29,25.90
2006,07,22,12,30,25.80
2006,07,22,12,31,25.70
2006,07,22,12,32,25.60
2006,07,22,12,33,25.60
2006,07,22,12,34,25.70
2006,07,22,12,35,25.80
2006,07,22,12,36,25.90
2006,07,22,12,37,25.90
2006,07,22,12,38,25.80
2006,07,22,12,39,25.70
2006,07,22,12,40,25.50
2006,07,22,12,41,25.40
2006,07,22,12,42,25.20
2006,07,22,12,43,25.10
2006,07,22,12,44,25.20
2006,07,22,12,45,25.40
2006,07,22,12,46,25.40
2006,07,22,12,47,25.60
2006,07,22,12,48,25.60
2006,07,22,12,49,25.70
2006,07,22,12,50,25.80
2006,07,22,12,51,25.80
2006,07,22,12,52,25.80
2006,07,22,12,53,25.80
2006,07,22,12,54,25.90
2006,07,22,12,55,25.90
2006,07,22,12,56,25.90
2006,07,22,12,57,25.70
2006,07,22,12,58,25.60
2006,07,22,12,59,25.40
2006,07,22,13,00,25.40
2006,07,22,13,01,25.50
2006,07,22,13,02,25.60
2006,07,22,13,03,25.80
2006,07,22,13,04,25.80
2006,07,22,13,05,25.80
2006,07,22,13,06,25.80
2006,07,22,13,07,25.70
2006,07,22,13,08,25.70
2006,07,22,13,09,25.70
2006,07,22,13,10,25.60
2006,07,22,13,11,25.60
2006,07,22,13,12,25.70
2006,07,22,13,13,25.80
2006,07,22,13,14,25.80
2006,07,22,13,15,26.00
2006,07,22,13,16,26.00
2006,07,22,13,17,26.00
2006,07,22,13,18,25.90
2006,07,22,13,19,25.80
2006,07,22,13,20,25.60
2006,07,22,13,21,25.60
2006,07,22,13,22,25.60
2006,07,22,13,23,25.60
2006,07,22,13,24,25.70
2006,07,22,13,25,25.70
2006,07,22,13,26,25.90
2006,07,22,13,27,25.90
2006,07,22,13,28,26.10
2006,07,22,13,29,26.10
2006,07,22,13,30,26.10
2006,07,22,13,31,26.20
2006,07,22,13,32,26.20
2006,07,22,13,33,26.30
2006,07,22,13,34,26.30
2006,07,22,13,35,26.40
2006,07,22,13,36,26.60
2006,07,22,13,37,26.60
2006,07,22,13,38,26.60
2006,07,22,13,39,26.60
2006,07,22,13,40,26.60
2006,07,22,13,41,26.60
2006,07,22,13,42,26.60
2006,07,22,13,43,26.60
2006,07,22,13,44,26.60
2006,07,22,13,45,26.60
2006,07,22,13,46,26.70
2006,07,22,13,47,26.70
2006,07,22,13,48,26.80
2006,07,22,13,49,27.00
2006,07,22,13,50,27.10
2006,07,22,13,51,27.20
2006,07,22,13,52,27.30
2006,07,22,13,53,27.40
2006,07,22,13,54,27.50
2006,07,22,13,55,27.60
2006,07,22,13,56,27.50
2006,07,22,13,57,27.40
2006,07,22,13,58,27.30
2006,07,22,13,59,27.20
2006,07,22,14,00,27.20
2006,07,22,14,01,27.00
2006,07,22,14,02,26.90
2006,07,22,14,03,26.90
2006,07,22,14,04,27.10
2006,07,22,14,05,26.90
2006,07,22,14,06,26.90
2006,07,22,14,07,26.80
2006,07,22,14,08,26.70
2006,07,22,14,09,26.80
2006,07,22,14,10,26.80
2006,07,22,14,11,26.80
2006,07,22,14,12,26.70
2006,07,22,14,13,26.60
2006,07,22,14,14,26.60
2006,07,22,14,15,26.60
2006,07,22,14,16,26.60
2006,07,22,14,17,26.60
2006,07,22,14,18,26.70
2006,07,22,14,19,26.70
2006,07,22,14,20,26.70
2006,07,22,14,21,26.70
2006,07,22,14,22,26.80
2006,07,22,14,23,26.90
2006,07,22,14,24,27.00
2006,07,22,14,25,27.10
2006,07,22,14,26,27.10
2006,07,22,14,27,27.20
2006,07,22,14,28,27.20
2006,07,22,14,29,27.20
2006,07,22,14,30,27.30
2006,07,22,14,31,27.40
2006,07,22,14,32,27.50
2006,07,22,14,33,27.60
2006,07,22,14,34,27.50
2006,07,22,14,35,27.40
2006,07,22,14,36,27.30
2006,07,22,14,37,27.20
2006,07,22,14,38,27.20
2006,07,22,14,39,27.20
2006,07,22,14,40,27.20
2006,07,22,14,41,27.30
2006,07,22,14,42,27.30
2006,07,22,14,43,27.30
2006,07,22,14,44,27.50
2006,07,22,14,45,27.70
2006,07,22,14,46,27.80
2006,07,22,14,47,27.90
2006,07,22,14,48,27.90
2006,07,22,14,49,28.00
2006,07,22,14,50,28.10
2006,07,22,14,51,28.10
2006,07,22,14,52,28.00
2006,07,22,14,53,28.00
2006,07,22,14,54,28.20
2006,07,22,14,55,28.30
2006,07,22,14,56,28.30
2006,07,22,14,57,28.10
2006,07,22,14,58,27.90
2006,07,22,14,59,27.70
2006,07,22,15,00,27.60
2006,07,22,15,01,27.50
2006,07,22,15,02,27.40
2006,07,22,15,03,27.30
2006,07,22,15,04,27.40
2006,07,22,15,05,27.40
2006,07,22,15,06,27.50
2006,07,22,15,07,27.60
2006,07,22,15,08,27.70
2006,07,22,15,09,27.60
2006,07,22,15,10,27.60
2006,07,22,15,11,27.60
2006,07,22,15,12,27.50
2006,07,22,15,13,27.40
2006,07,22,15,14,27.40
2006,07,22,15,15,27.60
2006,07,22,15,16,27.60
2006,07,22,15,17,27.70
2006,07,22,15,18,27.80
2006,07,22,15,19,27.90
2006,07,22,15,20,28.10
2006,07,22,15,21,28.30
2006,07,22,15,22,28.50
2006,07,22,15,23,28.60
2006,07,22,15,24,28.70
2006,07,22,15,25,28.80
2006,07,22,15,26,28.80
2006,07,22,15,27,28.70
2006,07,22,15,28,28.60
2006,07,22,15,29,28.50
2006,07,22,15,30,28.30
2006,07,22,15,31,28.30
2006,07,22,15,32,28.30
2006,07,22,15,33,28.40
2006,07,22,15,34,28.50
2006,07,22,15,35,28.60
2006,07,22,15,36,28.70
2006,07,22,15,37,28.80
2006,07,22,15,38,28.90
2006,07,22,15,39,28.90
2006,07,22,15,40,28.80
2006,07,22,15,41,28.70
2006,07,22,15,42,28.70
2006,07,22,15,43,28.70
2006,07,22,15,44,28.70
2006,07,22,15,45,28.80
2006,07,22,15,46,28.90
2006,07,22,15,47,28.90
2006,07,22,15,48,28.90
2006,07,22,15,49,28.90
2006,07,22,15,50,28.90
2006,07,22,15,51,28.90
2006,07,22,15,52,28.80
2006,07,22,15,53,28.70
2006,07,22,15,54,28.70
2006,07,22,15,55,28.70
2006,07,22,15,56,28.80
2006,07,22,15,57,28.90
2006,07,22,15,58,28.90
2006,07,22,15,59,28.90
2006,07,22,16,00,28.90
2006,07,22,16,01,28.90
2006,07,22,16,02,28.90
2006,07,22,16,03,28.90
2006,07,22,16,04,28.90
2006,07,22,16,05,29.00
2006,07,22,16,06,29.10
2006,07,22,16,07,29.10
2006,07,22,16,08,29.10
2006,07,22,16,09,29.20
2006,07,22,16,10,29.20
2006,07,22,16,11,29.20
2006,07,22,16,12,29.20
2006,07,22,16,13,29.20
2006,07,22,16,14,29.20
2006,07,22,16,15,29.30
2006,07,22,16,16,29.10
2006,07,22,16,17,28.90
2006,07,22,16,18,28.70
2006,07,22,16,19,28.50
2006,07,22,16,20,28.30
2006,07,22,16,21,28.20
2006,07,22,16,22,28.00
2006,07,22,16,23,27.80
2006,07,22,16,24,27.80
2006,07,22,16,25,27.80
2006,07,22,16,26,27.80
2006,07,22,16,27,27.80
2006,07,22,16,28,27.90
2006,07,22,16,29,27.80
2006,07,22,16,30,27.70
2006,07,22,16,31,27.70
2006,07,22,16,32,27.60
2006,07,22,16,33,27.50
2006,07,22,16,34,27.50
2006,07,22,16,35,27.60
2006,07,22,16,36,27.60
2006,07,22,16,37,27.70
2006,07,22,16,38,27.70
2006,07,22,16,39,27.80
2006,07,22,16,40,27.90
2006,07,22,16,41,28.00
2006,07,22,16,42,28.10
2006,07,22,16,43,28.20
2006,07,22,16,44,28.30
2006,07,22,16,45,28.40
2006,07,22,16,46,28.50
2006,07,22,16,47,28.60
2006,07,22,16,48,28.60
2006,07,22,16,49,28.80
2006,07,22,16,50,28.90
2006,07,22,16,51,28.90
2006,07,22,16,52,28.90
2006,07,22,16,53,28.90
2006,07,22,16,54,28.90
2006,07,22,16,55,28.90
2006,07,22,16,56,28.90
2006,07,22,16,57,28.90
2006,07,22,16,58,28.90
2006,07,22,16,59,28.90
2006,07,22,17,00,29.00
2006,07,22,17,01,29.10
2006,07,22,17,02,29.30
2006,07,22,17,03,29.40
2006,07,22,17,04,29.50
2006,07,22,17,05,29.60
2006,07,22,17,06,29.60
2006,07,22,17,07,29.60
2006,07,22,17,08,29.60
2006,07,22,17,09,29.60
2006,07,22,17,10,29.60
2006,07,22,17,11,29.70
2006,07,22,17,12,29.60
2006,07,22,17,13,29.70
2006,07,22,17,14,29.70
2006,07,22,17,15,29.60
2006,07,22,17,16,29.60
2006,07,22,17,17,29.60
2006,07,22,17,18,29.60
2006,07,22,17,19,29.60