Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,20,00,00,6.30
2013,03,20,00,01,6.30
2013,03,20,00,02,6.30
2013,03,20,00,03,6.30
2013,03,20,00,04,6.30
2013,03,20,00,05,6.30
2013,03,20,00,06,6.30
2013,03,20,00,07,6.30
2013,03,20,00,08,6.30
2013,03,20,00,09,6.30
2013,03,20,00,10,6.30
2013,03,20,00,11,6.30
2013,03,20,00,12,6.30
2013,03,20,00,13,6.30
2013,03,20,00,14,6.30
2013,03,20,00,15,6.30
2013,03,20,00,16,6.30
2013,03,20,00,17,6.30
2013,03,20,00,18,6.30
2013,03,20,00,19,6.30
2013,03,20,00,20,6.30
2013,03,20,00,21,6.30
2013,03,20,00,22,6.30
2013,03,20,00,23,6.30
2013,03,20,00,24,6.30
2013,03,20,00,25,6.30
2013,03,20,00,26,6.30
2013,03,20,00,27,6.30
2013,03,20,00,28,6.30
2013,03,20,00,29,6.30
2013,03,20,00,30,6.30
2013,03,20,00,31,6.30
2013,03,20,00,32,6.30
2013,03,20,00,33,6.30
2013,03,20,00,34,6.30
2013,03,20,00,35,6.30
2013,03,20,00,36,6.30
2013,03,20,00,37,6.30
2013,03,20,00,38,6.30
2013,03,20,00,39,6.30
2013,03,20,00,40,6.30
2013,03,20,00,41,6.30
2013,03,20,00,42,6.30
2013,03,20,00,43,6.30
2013,03,20,00,44,6.30
2013,03,20,00,45,6.30
2013,03,20,00,46,6.30
2013,03,20,00,47,6.30
2013,03,20,00,48,6.30
2013,03,20,00,49,6.30
2013,03,20,00,50,6.30
2013,03,20,00,51,6.30
2013,03,20,00,52,6.30
2013,03,20,00,53,6.30
2013,03,20,00,54,6.30
2013,03,20,00,55,6.20
2013,03,20,00,56,6.20
2013,03,20,00,57,6.30
2013,03,20,00,58,6.20
2013,03,20,00,59,6.20
2013,03,20,01,00,6.20
2013,03,20,01,01,6.20
2013,03,20,01,02,6.20
2013,03,20,01,03,6.20
2013,03,20,01,04,6.20
2013,03,20,01,05,6.20
2013,03,20,01,06,6.20
2013,03,20,01,07,6.20
2013,03,20,01,08,6.20
2013,03,20,01,09,6.20
2013,03,20,01,10,6.20
2013,03,20,01,11,6.20
2013,03,20,01,12,6.20
2013,03,20,01,13,6.20
2013,03,20,01,14,6.20
2013,03,20,01,15,6.20
2013,03,20,01,16,6.20
2013,03,20,01,17,6.20
2013,03,20,01,18,6.20
2013,03,20,01,19,6.20
2013,03,20,01,20,6.20
2013,03,20,01,21,6.20
2013,03,20,01,22,6.20
2013,03,20,01,23,6.20
2013,03,20,01,24,6.30
2013,03,20,01,25,6.30
2013,03,20,01,26,6.30
2013,03,20,01,27,6.30
2013,03,20,01,28,6.30
2013,03,20,01,29,6.30
2013,03,20,01,30,6.30
2013,03,20,01,31,6.30
2013,03,20,01,32,6.20
2013,03,20,01,33,6.20
2013,03,20,01,34,6.20
2013,03,20,01,35,6.20
2013,03,20,01,36,6.20
2013,03,20,01,37,6.20
2013,03,20,01,38,6.20
2013,03,20,01,39,6.20
2013,03,20,01,40,6.20
2013,03,20,01,41,6.20
2013,03,20,01,42,6.20
2013,03,20,01,43,6.20
2013,03,20,01,44,6.20
2013,03,20,01,45,6.20
2013,03,20,01,46,6.30
2013,03,20,01,47,6.30
2013,03,20,01,48,6.30
2013,03,20,01,49,6.30
2013,03,20,01,50,6.30
2013,03,20,01,51,6.30
2013,03,20,01,52,6.30
2013,03,20,01,53,6.30
2013,03,20,01,54,6.30
2013,03,20,01,55,6.30
2013,03,20,01,56,6.30
2013,03,20,01,57,6.30
2013,03,20,01,58,6.30
2013,03,20,01,59,6.30
2013,03,20,02,00,6.30
2013,03,20,02,01,6.30
2013,03,20,02,02,6.30
2013,03,20,02,03,6.30
2013,03,20,02,04,6.30
2013,03,20,02,05,6.30
2013,03,20,02,06,6.40
2013,03,20,02,07,6.40
2013,03,20,02,08,6.40
2013,03,20,02,09,6.40
2013,03,20,02,10,6.30
2013,03,20,02,11,6.30
2013,03,20,02,12,6.30
2013,03,20,02,13,6.30
2013,03,20,02,14,6.30
2013,03,20,02,15,6.30
2013,03,20,02,16,6.30
2013,03,20,02,17,6.30
2013,03,20,02,18,6.30
2013,03,20,02,19,6.40
2013,03,20,02,20,6.40
2013,03,20,02,21,6.40
2013,03,20,02,22,6.40
2013,03,20,02,23,6.40
2013,03,20,02,24,6.40
2013,03,20,02,25,6.40
2013,03,20,02,26,6.40
2013,03,20,02,27,6.40
2013,03,20,02,28,6.40
2013,03,20,02,29,6.40
2013,03,20,02,30,6.40
2013,03,20,02,31,6.40
2013,03,20,02,32,6.40
2013,03,20,02,33,6.40
2013,03,20,02,34,6.40
2013,03,20,02,35,6.40
2013,03,20,02,36,6.50
2013,03,20,02,37,6.40
2013,03,20,02,38,6.40
2013,03,20,02,39,6.40
2013,03,20,02,40,6.40
2013,03,20,02,41,6.40
2013,03,20,02,42,6.40
2013,03,20,02,43,6.40
2013,03,20,02,44,6.40
2013,03,20,02,45,6.40
2013,03,20,02,46,6.40
2013,03,20,02,47,6.40
2013,03,20,02,48,6.40
2013,03,20,02,49,6.40
2013,03,20,02,50,6.40
2013,03,20,02,51,6.40
2013,03,20,02,52,6.40
2013,03,20,02,53,6.40
2013,03,20,02,54,6.40
2013,03,20,02,55,6.40
2013,03,20,02,56,6.40
2013,03,20,02,57,6.40
2013,03,20,02,58,6.40
2013,03,20,02,59,6.40
2013,03,20,03,00,6.40
2013,03,20,03,01,6.40
2013,03,20,03,02,6.40
2013,03,20,03,03,6.40
2013,03,20,03,04,6.40
2013,03,20,03,05,6.40
2013,03,20,03,06,6.40
2013,03,20,03,07,6.40
2013,03,20,03,08,6.50
2013,03,20,03,09,6.50
2013,03,20,03,10,6.60
2013,03,20,03,11,6.60
2013,03,20,03,12,6.60
2013,03,20,03,13,6.60
2013,03,20,03,14,6.60
2013,03,20,03,15,6.60
2013,03,20,03,16,6.60
2013,03,20,03,17,6.60
2013,03,20,03,18,6.70
2013,03,20,03,19,6.70
2013,03,20,03,20,6.70
2013,03,20,03,21,6.70
2013,03,20,03,22,6.70
2013,03,20,03,23,6.70
2013,03,20,03,24,6.70
2013,03,20,03,25,6.70
2013,03,20,03,26,6.70
2013,03,20,03,27,6.70
2013,03,20,03,28,6.70
2013,03,20,03,29,6.70
2013,03,20,03,30,6.70
2013,03,20,03,31,6.70
2013,03,20,03,32,6.70
2013,03,20,03,33,6.70
2013,03,20,03,34,6.70
2013,03,20,03,35,6.70
2013,03,20,03,36,6.70
2013,03,20,03,37,6.70
2013,03,20,03,38,6.70
2013,03,20,03,39,6.70
2013,03,20,03,40,6.80
2013,03,20,03,41,6.80
2013,03,20,03,42,6.80
2013,03,20,03,43,6.80
2013,03,20,03,44,6.80
2013,03,20,03,45,6.80
2013,03,20,03,46,6.80
2013,03,20,03,47,6.80
2013,03,20,03,48,6.80
2013,03,20,03,49,6.80
2013,03,20,03,50,6.80
2013,03,20,03,51,6.80
2013,03,20,03,52,6.80
2013,03,20,03,53,6.90
2013,03,20,03,54,6.90
2013,03,20,03,55,6.90
2013,03,20,03,56,6.90
2013,03,20,03,57,6.90
2013,03,20,03,58,6.90
2013,03,20,03,59,6.90
2013,03,20,04,00,6.90
2013,03,20,04,01,6.90
2013,03,20,04,02,6.90
2013,03,20,04,03,6.90
2013,03,20,04,04,6.90
2013,03,20,04,05,6.90
2013,03,20,04,06,6.90
2013,03,20,04,07,6.90
2013,03,20,04,08,6.90
2013,03,20,04,09,6.90
2013,03,20,04,10,6.90
2013,03,20,04,11,6.90
2013,03,20,04,12,6.90
2013,03,20,04,13,6.90
2013,03,20,04,14,6.90
2013,03,20,04,15,6.90
2013,03,20,04,16,6.90
2013,03,20,04,17,6.90
2013,03,20,04,18,6.90
2013,03,20,04,19,6.90
2013,03,20,04,20,6.90
2013,03,20,04,21,6.90
2013,03,20,04,22,6.90
2013,03,20,04,23,6.90
2013,03,20,04,24,6.90
2013,03,20,04,25,6.90
2013,03,20,04,26,6.90
2013,03,20,04,27,6.90
2013,03,20,04,28,6.90
2013,03,20,04,29,6.90
2013,03,20,04,30,6.90
2013,03,20,04,31,6.90
2013,03,20,04,32,6.90
2013,03,20,04,33,6.90
2013,03,20,04,34,6.90
2013,03,20,04,35,6.90
2013,03,20,04,36,6.90
2013,03,20,04,37,6.90
2013,03,20,04,38,6.90
2013,03,20,04,39,6.90
2013,03,20,04,40,6.90
2013,03,20,04,41,6.90
2013,03,20,04,42,6.90
2013,03,20,04,43,6.90
2013,03,20,04,44,6.90
2013,03,20,04,45,6.90
2013,03,20,04,46,6.90
2013,03,20,04,47,6.90
2013,03,20,04,48,6.90
2013,03,20,04,49,6.90
2013,03,20,04,50,6.90
2013,03,20,04,51,6.90
2013,03,20,04,52,6.90
2013,03,20,04,53,6.90
2013,03,20,04,54,6.90
2013,03,20,04,55,6.90
2013,03,20,04,56,6.90
2013,03,20,04,57,7.00
2013,03,20,04,58,7.00
2013,03,20,04,59,7.00
2013,03,20,05,00,7.00
2013,03,20,05,01,7.00
2013,03,20,05,02,7.00
2013,03,20,05,03,7.00
2013,03,20,05,04,6.90
2013,03,20,05,05,6.90
2013,03,20,05,06,6.90
2013,03,20,05,07,6.90
2013,03,20,05,08,6.90
2013,03,20,05,09,6.90
2013,03,20,05,10,6.90
2013,03,20,05,11,6.90
2013,03,20,05,12,6.90
2013,03,20,05,13,6.90
2013,03,20,05,14,6.90
2013,03,20,05,15,6.80
2013,03,20,05,16,6.80
2013,03,20,05,17,6.80
2013,03,20,05,18,6.80
2013,03,20,05,19,6.80
2013,03,20,05,20,6.80
2013,03,20,05,21,6.80
2013,03,20,05,22,6.80
2013,03,20,05,23,6.80
2013,03,20,05,24,6.80
2013,03,20,05,25,6.80
2013,03,20,05,26,6.80
2013,03,20,05,27,6.80
2013,03,20,05,28,6.80
2013,03,20,05,29,6.80
2013,03,20,05,30,6.80
2013,03,20,05,31,6.80
2013,03,20,05,32,6.80
2013,03,20,05,33,6.80
2013,03,20,05,34,6.80
2013,03,20,05,35,6.80
2013,03,20,05,36,6.80
2013,03,20,05,37,6.80
2013,03,20,05,38,6.80
2013,03,20,05,39,6.80
2013,03,20,05,40,6.80
2013,03,20,05,41,6.80
2013,03,20,05,42,6.80
2013,03,20,05,43,6.80
2013,03,20,05,44,6.80
2013,03,20,05,45,6.80
2013,03,20,05,46,6.80
2013,03,20,05,47,6.80
2013,03,20,05,48,6.80
2013,03,20,05,49,6.80
2013,03,20,05,50,6.80
2013,03,20,05,51,6.80
2013,03,20,05,52,6.80
2013,03,20,05,53,6.80
2013,03,20,05,54,6.80
2013,03,20,05,55,6.80
2013,03,20,05,56,6.80
2013,03,20,05,57,6.70
2013,03,20,05,58,6.70
2013,03,20,05,59,6.70
2013,03,20,06,00,6.80
2013,03,20,06,01,6.80
2013,03,20,06,02,6.80
2013,03,20,06,03,6.80
2013,03,20,06,04,6.70
2013,03,20,06,05,6.70
2013,03,20,06,06,6.80
2013,03,20,06,07,6.80
2013,03,20,06,08,6.80
2013,03,20,06,09,6.80
2013,03,20,06,10,6.80
2013,03,20,06,11,6.80
2013,03,20,06,12,6.80
2013,03,20,06,13,6.80
2013,03,20,06,14,6.80
2013,03,20,06,15,6.80
2013,03,20,06,16,6.80
2013,03,20,06,17,6.80
2013,03,20,06,18,6.80
2013,03,20,06,19,6.80
2013,03,20,06,20,6.70
2013,03,20,06,21,6.80
2013,03,20,06,22,6.70
2013,03,20,06,23,6.70
2013,03,20,06,24,6.70
2013,03,20,06,25,6.70
2013,03,20,06,26,6.70
2013,03,20,06,27,6.70
2013,03,20,06,28,6.70
2013,03,20,06,29,6.70
2013,03,20,06,30,6.70
2013,03,20,06,31,6.80
2013,03,20,06,32,6.80
2013,03,20,06,33,6.80
2013,03,20,06,34,6.80
2013,03,20,06,35,6.80
2013,03,20,06,36,6.80
2013,03,20,06,37,6.80
2013,03,20,06,38,6.80
2013,03,20,06,39,6.80
2013,03,20,06,40,6.80
2013,03,20,06,41,6.80
2013,03,20,06,42,6.70
2013,03,20,06,43,6.70
2013,03,20,06,44,6.70
2013,03,20,06,45,6.70
2013,03,20,06,46,6.70
2013,03,20,06,47,6.70
2013,03,20,06,48,6.70
2013,03,20,06,49,6.70
2013,03,20,06,50,6.70
2013,03,20,06,51,6.70
2013,03,20,06,52,6.70
2013,03,20,06,53,6.70
2013,03,20,06,54,6.70
2013,03,20,06,55,6.70
2013,03,20,06,56,6.60
2013,03,20,06,57,6.60
2013,03,20,06,58,6.60
2013,03,20,06,59,6.60
2013,03,20,07,00,6.60
2013,03,20,07,01,6.60
2013,03,20,07,02,6.60
2013,03,20,07,03,6.60
2013,03,20,07,04,6.60
2013,03,20,07,05,6.60
2013,03,20,07,06,6.60
2013,03,20,07,07,6.60
2013,03,20,07,08,6.60
2013,03,20,07,09,6.60
2013,03,20,07,10,6.60
2013,03,20,07,11,6.60
2013,03,20,07,12,6.60
2013,03,20,07,13,6.60
2013,03,20,07,14,6.60
2013,03,20,07,15,6.60
2013,03,20,07,16,6.60
2013,03,20,07,17,6.60
2013,03,20,07,18,6.60
2013,03,20,07,19,6.60
2013,03,20,07,20,6.60
2013,03,20,07,21,6.60
2013,03,20,07,22,6.60
2013,03,20,07,23,6.60
2013,03,20,07,24,6.60
2013,03,20,07,25,6.60
2013,03,20,07,26,6.60
2013,03,20,07,27,6.60
2013,03,20,07,28,6.60
2013,03,20,07,29,6.60
2013,03,20,07,30,6.60
2013,03,20,07,31,6.50
2013,03,20,07,32,6.50
2013,03,20,07,33,6.50
2013,03,20,07,34,6.50
2013,03,20,07,35,6.50
2013,03,20,07,36,6.50
2013,03,20,07,37,6.50
2013,03,20,07,38,6.50
2013,03,20,07,39,6.50
2013,03,20,07,40,6.50
2013,03,20,07,41,6.50
2013,03,20,07,42,6.50
2013,03,20,07,43,6.50
2013,03,20,07,44,6.50
2013,03,20,07,45,6.50
2013,03,20,07,46,6.50
2013,03,20,07,47,6.60
2013,03,20,07,48,6.60
2013,03,20,07,49,6.60
2013,03,20,07,50,6.60
2013,03,20,07,51,6.60
2013,03,20,07,52,6.60
2013,03,20,07,53,6.60
2013,03,20,07,54,6.60
2013,03,20,07,55,6.60
2013,03,20,07,56,6.60
2013,03,20,07,57,6.60
2013,03,20,07,58,6.60
2013,03,20,07,59,6.60
2013,03,20,08,00,6.50
2013,03,20,08,01,6.60
2013,03,20,08,02,6.50
2013,03,20,08,03,6.50
2013,03,20,08,04,6.50
2013,03,20,08,05,6.50
2013,03,20,08,06,6.50
2013,03,20,08,07,6.50
2013,03,20,08,08,6.50
2013,03,20,08,09,6.50
2013,03,20,08,10,6.50
2013,03,20,08,11,6.50
2013,03,20,08,12,6.60
2013,03,20,08,13,6.50
2013,03,20,08,14,6.50
2013,03,20,08,15,6.50
2013,03,20,08,16,6.50
2013,03,20,08,17,6.50
2013,03,20,08,18,6.50
2013,03,20,08,19,6.50
2013,03,20,08,20,6.60
2013,03,20,08,21,6.60
2013,03,20,08,22,6.60
2013,03,20,08,23,6.60
2013,03,20,08,24,6.60
2013,03,20,08,25,6.60
2013,03,20,08,26,6.70
2013,03,20,08,27,6.70
2013,03,20,08,28,6.70
2013,03,20,08,29,6.70
2013,03,20,08,30,6.70
2013,03,20,08,31,6.70
2013,03,20,08,32,6.70
2013,03,20,08,33,6.70
2013,03,20,08,34,6.80
2013,03,20,08,35,6.80
2013,03,20,08,36,6.80
2013,03,20,08,37,6.80
2013,03,20,08,38,6.80
2013,03,20,08,39,6.80
2013,03,20,08,40,6.80
2013,03,20,08,41,6.80
2013,03,20,08,42,6.80
2013,03,20,08,43,6.80
2013,03,20,08,44,6.80
2013,03,20,08,45,6.80
2013,03,20,08,46,6.80
2013,03,20,08,47,6.80
2013,03,20,08,48,6.90
2013,03,20,08,49,6.90
2013,03,20,08,50,6.90
2013,03,20,08,51,6.90
2013,03,20,08,52,6.90
2013,03,20,08,53,6.90
2013,03,20,08,54,7.00
2013,03,20,08,55,7.00
2013,03,20,08,56,7.10
2013,03,20,08,57,7.20
2013,03,20,08,58,7.20
2013,03,20,08,59,7.30
2013,03,20,09,00,7.30
2013,03,20,09,01,7.40
2013,03,20,09,02,7.40
2013,03,20,09,03,7.50
2013,03,20,09,04,7.60
2013,03,20,09,05,7.60
2013,03,20,09,06,7.70
2013,03,20,09,07,7.70
2013,03,20,09,08,7.70
2013,03,20,09,09,7.80
2013,03,20,09,10,7.80
2013,03,20,09,11,7.80
2013,03,20,09,12,7.80
2013,03,20,09,13,7.80
2013,03,20,09,14,7.90
2013,03,20,09,15,7.90
2013,03,20,09,16,7.90
2013,03,20,09,17,8.00
2013,03,20,09,18,8.00
2013,03,20,09,19,8.10
2013,03,20,09,20,8.10
2013,03,20,09,21,8.20
2013,03,20,09,22,8.20
2013,03,20,09,23,8.20
2013,03,20,09,24,8.20
2013,03,20,09,25,8.30
2013,03,20,09,26,8.30
2013,03,20,09,27,8.40
2013,03,20,09,28,8.40
2013,03,20,09,29,8.50
2013,03,20,09,30,8.50
2013,03,20,09,31,8.60
2013,03,20,09,32,8.70
2013,03,20,09,33,8.70
2013,03,20,09,34,8.70
2013,03,20,09,35,8.70
2013,03,20,09,36,8.70
2013,03,20,09,37,8.70
2013,03,20,09,38,8.70
2013,03,20,09,39,8.70
2013,03,20,09,40,8.70
2013,03,20,09,41,8.70
2013,03,20,09,42,8.80
2013,03,20,09,43,8.80
2013,03,20,09,44,8.70
2013,03,20,09,45,8.70
2013,03,20,09,46,8.70
2013,03,20,09,47,8.70
2013,03,20,09,48,8.70
2013,03,20,09,49,8.70
2013,03,20,09,50,8.70
2013,03,20,09,51,8.80
2013,03,20,09,52,8.80
2013,03,20,09,53,8.90
2013,03,20,09,54,8.90
2013,03,20,09,55,8.90
2013,03,20,09,56,8.90
2013,03,20,09,57,8.90
2013,03,20,09,58,8.90
2013,03,20,09,59,8.90
2013,03,20,10,00,9.00
2013,03,20,10,01,9.00
2013,03,20,10,02,9.00
2013,03,20,10,03,9.00
2013,03,20,10,04,9.00
2013,03,20,10,05,9.00
2013,03,20,10,06,9.10
2013,03,20,10,07,9.10
2013,03,20,10,08,9.10
2013,03,20,10,09,9.10
2013,03,20,10,10,9.20
2013,03,20,10,11,9.20
2013,03,20,10,12,9.20
2013,03,20,10,13,9.20
2013,03,20,10,14,9.30
2013,03,20,10,15,9.30
2013,03,20,10,16,9.30
2013,03,20,10,17,9.30
2013,03,20,10,18,9.40
2013,03,20,10,19,9.40
2013,03,20,10,20,9.40
2013,03,20,10,21,9.50
2013,03,20,10,22,9.50
2013,03,20,10,23,9.50
2013,03,20,10,24,9.50
2013,03,20,10,25,9.40
2013,03,20,10,26,9.40
2013,03,20,10,27,9.40
2013,03,20,10,28,9.40
2013,03,20,10,29,9.40
2013,03,20,10,30,9.40
2013,03,20,10,31,9.40
2013,03,20,10,32,9.40
2013,03,20,10,33,9.40
2013,03,20,10,34,9.40
2013,03,20,10,35,9.40
2013,03,20,10,36,9.40
2013,03,20,10,37,9.30
2013,03,20,10,38,9.30
2013,03,20,10,39,9.30
2013,03,20,10,40,9.40
2013,03,20,10,41,9.40
2013,03,20,10,42,9.50
2013,03,20,10,43,9.50
2013,03,20,10,44,9.50
2013,03,20,10,45,9.40
2013,03,20,10,46,9.40
2013,03,20,10,47,9.40
2013,03,20,10,48,9.50
2013,03,20,10,49,9.50
2013,03,20,10,50,9.50
2013,03,20,10,51,9.60
2013,03,20,10,52,9.60
2013,03,20,10,53,9.60
2013,03,20,10,54,9.60
2013,03,20,10,55,9.50
2013,03,20,10,56,9.50
2013,03,20,10,57,9.50
2013,03,20,10,58,9.50
2013,03,20,10,59,9.50
2013,03,20,11,00,9.50
2013,03,20,11,01,9.60
2013,03,20,11,02,9.60
2013,03,20,11,03,9.60
2013,03,20,11,04,9.60
2013,03,20,11,05,9.70
2013,03,20,11,06,9.70
2013,03,20,11,07,9.80
2013,03,20,11,08,9.80
2013,03,20,11,09,9.80
2013,03,20,11,10,9.70
2013,03,20,11,11,9.60
2013,03,20,11,12,9.50
2013,03,20,11,13,9.40
2013,03,20,11,14,9.30
2013,03,20,11,15,9.30
2013,03,20,11,16,9.30
2013,03,20,11,17,9.30
2013,03,20,11,18,9.30
2013,03,20,11,19,9.40
2013,03,20,11,20,9.50
2013,03,20,11,21,9.50
2013,03,20,11,22,9.40
2013,03,20,11,23,9.40
2013,03,20,11,24,9.40
2013,03,20,11,25,9.30
2013,03,20,11,26,9.30
2013,03,20,11,27,9.20
2013,03,20,11,28,9.10
2013,03,20,11,29,9.00
2013,03,20,11,30,8.90
2013,03,20,11,31,8.90
2013,03,20,11,32,8.90
2013,03,20,11,33,8.80
2013,03,20,11,34,8.80
2013,03,20,11,35,8.70
2013,03,20,11,36,8.70
2013,03,20,11,37,8.60
2013,03,20,11,38,8.60
2013,03,20,11,39,8.50
2013,03,20,11,40,8.50
2013,03,20,11,41,8.40
2013,03,20,11,42,8.40
2013,03,20,11,43,8.40
2013,03,20,11,44,8.40
2013,03,20,11,45,8.50
2013,03,20,11,46,8.60
2013,03,20,11,47,8.60
2013,03,20,11,48,8.60
2013,03,20,11,49,8.70
2013,03,20,11,50,8.80
2013,03,20,11,51,8.80
2013,03,20,11,52,8.80
2013,03,20,11,53,8.80
2013,03,20,11,54,8.80
2013,03,20,11,55,8.80
2013,03,20,11,56,8.80
2013,03,20,11,57,8.70
2013,03,20,11,58,8.60
2013,03,20,11,59,8.60
2013,03,20,12,00,8.60
2013,03,20,12,01,8.50
2013,03,20,12,02,8.50
2013,03,20,12,03,8.60
2013,03,20,12,04,8.60
2013,03,20,12,05,8.70
2013,03,20,12,06,8.70
2013,03,20,12,07,8.80
2013,03,20,12,08,8.80
2013,03,20,12,09,8.80
2013,03,20,12,10,8.90
2013,03,20,12,11,8.90
2013,03,20,12,12,8.90
2013,03,20,12,13,8.90
2013,03,20,12,14,8.90
2013,03,20,12,15,8.90
2013,03,20,12,16,8.90
2013,03,20,12,17,8.90
2013,03,20,12,18,8.80
2013,03,20,12,19,8.70
2013,03,20,12,20,8.70
2013,03,20,12,21,8.60
2013,03,20,12,22,8.50
2013,03,20,12,23,8.40
2013,03,20,12,24,8.30
2013,03,20,12,25,8.20
2013,03,20,12,26,8.10
2013,03,20,12,27,8.00
2013,03,20,12,28,7.90
2013,03,20,12,29,7.80
2013,03,20,12,30,7.80
2013,03,20,12,31,7.70
2013,03,20,12,32,7.70
2013,03,20,12,33,7.70
2013,03,20,12,34,7.70
2013,03,20,12,35,7.60
2013,03,20,12,36,7.60
2013,03,20,12,37,7.60
2013,03,20,12,38,7.60
2013,03,20,12,39,7.60
2013,03,20,12,40,7.50
2013,03,20,12,41,7.50
2013,03,20,12,42,7.40
2013,03,20,12,43,7.40
2013,03,20,12,44,7.40
2013,03,20,12,45,7.40
2013,03,20,12,46,7.40
2013,03,20,12,47,7.30
2013,03,20,12,48,7.20
2013,03,20,12,49,7.20
2013,03,20,12,50,7.20
2013,03,20,12,51,7.20
2013,03,20,12,52,7.20
2013,03,20,12,53,7.10
2013,03,20,12,54,7.00
2013,03,20,12,55,7.00
2013,03,20,12,56,6.90
2013,03,20,12,57,6.90
2013,03,20,12,58,6.80
2013,03,20,12,59,6.80
2013,03,20,13,00,6.80
2013,03,20,13,01,6.70
2013,03,20,13,02,6.70
2013,03,20,13,03,6.70
2013,03,20,13,04,6.60
2013,03,20,13,05,6.60
2013,03,20,13,06,6.60
2013,03,20,13,07,6.50
2013,03,20,13,08,6.50
2013,03,20,13,09,6.50
2013,03,20,13,10,6.40
2013,03,20,13,11,6.40
2013,03,20,13,12,6.40
2013,03,20,13,13,6.40
2013,03,20,13,14,6.40
2013,03,20,13,15,6.40
2013,03,20,13,16,6.40
2013,03,20,13,17,6.40
2013,03,20,13,18,6.30
2013,03,20,13,19,6.30
2013,03,20,13,20,6.30
2013,03,20,13,21,6.30
2013,03,20,13,22,6.30
2013,03,20,13,23,6.30
2013,03,20,13,24,6.30
2013,03,20,13,25,6.30
2013,03,20,13,26,6.30
2013,03,20,13,27,6.30
2013,03,20,13,28,6.30
2013,03,20,13,29,6.20
2013,03,20,13,30,6.20
2013,03,20,13,31,6.20
2013,03,20,13,32,6.20
2013,03,20,13,33,6.20
2013,03,20,13,34,6.20
2013,03,20,13,35,6.20
2013,03,20,13,36,6.20
2013,03,20,13,37,6.30
2013,03,20,13,38,6.20
2013,03,20,13,39,6.20
2013,03,20,13,40,6.20
2013,03,20,13,41,6.20
2013,03,20,13,42,6.10
2013,03,20,13,43,6.10
2013,03,20,13,44,6.00
2013,03,20,13,45,6.00
2013,03,20,13,46,6.00
2013,03,20,13,47,5.90
2013,03,20,13,48,5.90
2013,03,20,13,49,5.90
2013,03,20,13,50,5.80
2013,03,20,13,51,5.80
2013,03,20,13,52,5.80
2013,03,20,13,53,5.80
2013,03,20,13,54,5.80
2013,03,20,13,55,5.80
2013,03,20,13,56,5.70
2013,03,20,13,57,5.70
2013,03,20,13,58,5.70
2013,03,20,13,59,5.70
2013,03,20,14,00,5.70
2013,03,20,14,01,5.70
2013,03,20,14,02,5.60
2013,03,20,14,03,5.60
2013,03,20,14,04,5.60
2013,03,20,14,05,5.60
2013,03,20,14,06,5.60
2013,03,20,14,07,5.60
2013,03,20,14,08,5.60
2013,03,20,14,09,5.60
2013,03,20,14,10,5.60
2013,03,20,14,11,5.50
2013,03,20,14,12,5.60
2013,03,20,14,13,5.50
2013,03,20,14,14,5.50
2013,03,20,14,15,5.50
2013,03,20,14,16,5.50
2013,03,20,14,17,5.50
2013,03,20,14,18,5.40
2013,03,20,14,19,5.40
2013,03,20,14,20,5.40
2013,03,20,14,21,5.40
2013,03,20,14,22,5.40
2013,03,20,14,23,5.40
2013,03,20,14,24,5.30
2013,03,20,14,25,5.30
2013,03,20,14,26,5.30
2013,03,20,14,27,5.20
2013,03,20,14,28,5.20
2013,03,20,14,29,5.20
2013,03,20,14,30,5.20
2013,03,20,14,31,5.20
2013,03,20,14,32,5.20
2013,03,20,14,33,5.10
2013,03,20,14,34,5.20
2013,03,20,14,35,5.20
2013,03,20,14,36,5.10
2013,03,20,14,37,5.10
2013,03,20,14,38,5.10
2013,03,20,14,39,5.10
2013,03,20,14,40,5.10
2013,03,20,14,41,5.00
2013,03,20,14,42,5.00
2013,03,20,14,43,5.00
2013,03,20,14,44,5.00
2013,03,20,14,45,5.00
2013,03,20,14,46,5.00
2013,03,20,14,47,5.00
2013,03,20,14,48,5.00
2013,03,20,14,49,5.00
2013,03,20,14,50,4.90
2013,03,20,14,51,4.90
2013,03,20,14,52,5.00
2013,03,20,14,53,5.00
2013,03,20,14,54,5.00
2013,03,20,14,55,5.00
2013,03,20,14,56,5.00
2013,03,20,14,57,5.00
2013,03,20,14,58,5.00
2013,03,20,14,59,5.00
2013,03,20,15,00,5.10
2013,03,20,15,01,5.00
2013,03,20,15,02,5.10
2013,03,20,15,03,5.10
2013,03,20,15,04,5.10
2013,03,20,15,05,5.10
2013,03,20,15,06,5.10
2013,03,20,15,07,5.10
2013,03,20,15,08,5.00
2013,03,20,15,09,5.00
2013,03,20,15,10,5.00
2013,03,20,15,11,5.00
2013,03,20,15,12,5.00
2013,03,20,15,13,4.90
2013,03,20,15,14,4.90
2013,03,20,15,15,4.90
2013,03,20,15,16,4.90
2013,03,20,15,17,5.00
2013,03,20,15,18,4.90
2013,03,20,15,19,5.00
2013,03,20,15,20,5.00
2013,03,20,15,21,5.10
2013,03,20,15,22,5.00
2013,03,20,15,23,5.10
2013,03,20,15,24,5.10
2013,03,20,15,25,5.10
2013,03,20,15,26,5.10
2013,03,20,15,27,5.10
2013,03,20,15,28,5.20
2013,03,20,15,29,5.20
2013,03,20,15,30,5.20
2013,03,20,15,31,5.20
2013,03,20,15,32,5.20
2013,03,20,15,33,5.20
2013,03,20,15,34,5.30
2013,03,20,15,35,5.30
2013,03,20,15,36,5.30
2013,03,20,15,37,5.30
2013,03,20,15,38,5.30
2013,03,20,15,39,5.30
2013,03,20,15,40,5.30
2013,03,20,15,41,5.40
2013,03,20,15,42,5.40
2013,03,20,15,43,5.40
2013,03,20,15,44,5.40
2013,03,20,15,45,5.40
2013,03,20,15,46,5.40
2013,03,20,15,47,5.30
2013,03,20,15,48,5.30
2013,03,20,15,49,5.30
2013,03,20,15,50,5.40
2013,03,20,15,51,5.40
2013,03,20,15,52,5.40
2013,03,20,15,53,5.40
2013,03,20,15,54,5.40
2013,03,20,15,55,5.30
2013,03,20,15,56,5.30
2013,03,20,15,57,5.30
2013,03,20,15,58,5.30
2013,03,20,15,59,5.30
2013,03,20,16,00,5.30
2013,03,20,16,01,5.30
2013,03,20,16,02,5.30
2013,03,20,16,03,5.30
2013,03,20,16,04,5.30
2013,03,20,16,05,5.30
2013,03,20,16,06,5.30
2013,03,20,16,07,5.40
2013,03,20,16,08,5.50
2013,03,20,16,09,5.50
2013,03,20,16,10,5.50
2013,03,20,16,11,5.60
2013,03,20,16,12,5.60
2013,03,20,16,13,5.70
2013,03,20,16,14,5.70
2013,03,20,16,15,5.70
2013,03,20,16,16,5.70
2013,03,20,16,17,5.70
2013,03,20,16,18,5.70
2013,03,20,16,19,5.70
2013,03,20,16,20,5.70
2013,03,20,16,21,5.80
2013,03,20,16,22,5.70
2013,03,20,16,23,5.70
2013,03,20,16,24,5.70
2013,03,20,16,25,5.70
2013,03,20,16,26,5.70
2013,03,20,16,27,5.70
2013,03,20,16,28,5.70
2013,03,20,16,29,5.60
2013,03,20,16,30,5.60
2013,03,20,16,31,5.60
2013,03,20,16,32,5.60
2013,03,20,16,33,5.60
2013,03,20,16,34,5.60
2013,03,20,16,35,5.60
2013,03,20,16,36,5.60
2013,03,20,16,37,5.60
2013,03,20,16,38,5.60
2013,03,20,16,39,5.70
2013,03,20,16,40,5.60
2013,03,20,16,41,5.60
2013,03,20,16,42,5.60
2013,03,20,16,43,5.60
2013,03,20,16,44,5.60
2013,03,20,16,45,5.60
2013,03,20,16,46,5.60
2013,03,20,16,47,5.70
2013,03,20,16,48,5.70
2013,03,20,16,49,5.70
2013,03,20,16,50,5.80
2013,03,20,16,51,5.80
2013,03,20,16,52,5.80
2013,03,20,16,53,5.80
2013,03,20,16,54,5.80
2013,03,20,16,55,5.90
2013,03,20,16,56,5.90
2013,03,20,16,57,5.90
2013,03,20,16,58,5.90
2013,03,20,16,59,6.00
2013,03,20,17,00,6.00
2013,03,20,17,01,6.00
2013,03,20,17,02,6.00
2013,03,20,17,03,6.00
2013,03,20,17,04,6.00
2013,03,20,17,05,6.00
2013,03,20,17,06,5.90
2013,03,20,17,07,5.90
2013,03,20,17,08,5.90
2013,03,20,17,09,5.90
2013,03,20,17,10,5.90
2013,03,20,17,11,5.90
2013,03,20,17,12,5.90
2013,03,20,17,13,5.90
2013,03,20,17,14,5.90
2013,03,20,17,15,5.90
2013,03,20,17,16,5.90
2013,03,20,17,17,5.90
2013,03,20,17,18,5.90
2013,03,20,17,19,5.90
2013,03,20,17,20,5.90
2013,03,20,17,21,5.90
2013,03,20,17,22,5.90
2013,03,20,17,23,6.00
2013,03,20,17,24,6.00
2013,03,20,17,25,6.00
2013,03,20,17,26,6.00
2013,03,20,17,27,6.00
2013,03,20,17,28,6.00
2013,03,20,17,29,6.00
2013,03,20,17,30,6.00
2013,03,20,17,31,6.00
2013,03,20,17,32,6.00
2013,03,20,17,33,6.00
2013,03,20,17,34,6.00
2013,03,20,17,35,6.00
2013,03,20,17,36,6.00
2013,03,20,17,37,6.00
2013,03,20,17,38,5.90
2013,03,20,17,39,5.90
2013,03,20,17,40,5.90
2013,03,20,17,41,5.90
2013,03,20,17,42,5.90
2013,03,20,17,43,5.90
2013,03,20,17,44,5.90
2013,03,20,17,45,5.90
2013,03,20,17,46,5.90
2013,03,20,17,47,5.90
2013,03,20,17,48,5.90
2013,03,20,17,49,6.00
2013,03,20,17,50,6.00
2013,03,20,17,51,6.00
2013,03,20,17,52,6.00
2013,03,20,17,53,6.00
2013,03,20,17,54,6.00
2013,03,20,17,55,6.00
2013,03,20,17,56,6.00
2013,03,20,17,57,6.00
2013,03,20,17,58,6.00
2013,03,20,17,59,6.00
2013,03,20,18,00,6.00
2013,03,20,18,01,5.90
2013,03,20,18,02,5.90
2013,03,20,18,03,5.90
2013,03,20,18,04,5.90
2013,03,20,18,05,5.90
2013,03,20,18,06,5.90