Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,22,00,00,15.10
2014,05,22,00,01,15.10
2014,05,22,00,02,15.10
2014,05,22,00,03,15.10
2014,05,22,00,04,15.10
2014,05,22,00,05,15.10
2014,05,22,00,06,15.10
2014,05,22,00,07,15.10
2014,05,22,00,08,15.10
2014,05,22,00,09,15.10
2014,05,22,00,10,15.10
2014,05,22,00,11,15.10
2014,05,22,00,12,15.10
2014,05,22,00,13,15.10
2014,05,22,00,14,15.10
2014,05,22,00,15,15.10
2014,05,22,00,16,15.10
2014,05,22,00,17,15.10
2014,05,22,00,18,15.10
2014,05,22,00,19,15.10
2014,05,22,00,20,15.10
2014,05,22,00,21,15.10
2014,05,22,00,22,15.10
2014,05,22,00,23,15.10
2014,05,22,00,24,15.10
2014,05,22,00,25,15.10
2014,05,22,00,26,15.10
2014,05,22,00,27,15.10
2014,05,22,00,28,15.10
2014,05,22,00,29,15.10
2014,05,22,00,30,15.10
2014,05,22,00,31,15.10
2014,05,22,00,32,15.10
2014,05,22,00,33,15.10
2014,05,22,00,34,15.10
2014,05,22,00,35,15.00
2014,05,22,00,36,15.00
2014,05,22,00,37,15.00
2014,05,22,00,38,15.00
2014,05,22,00,39,15.00
2014,05,22,00,40,15.00
2014,05,22,00,41,15.00
2014,05,22,00,42,15.00
2014,05,22,00,43,14.90
2014,05,22,00,44,14.90
2014,05,22,00,45,14.90
2014,05,22,00,46,14.90
2014,05,22,00,47,14.90
2014,05,22,00,48,14.90
2014,05,22,00,49,14.80
2014,05,22,00,50,14.80
2014,05,22,00,51,14.80
2014,05,22,00,52,14.80
2014,05,22,00,53,14.80
2014,05,22,00,54,14.80
2014,05,22,00,55,14.80
2014,05,22,00,56,14.80
2014,05,22,00,57,14.80
2014,05,22,00,58,14.80
2014,05,22,00,59,14.80
2014,05,22,01,00,14.80
2014,05,22,01,01,14.80
2014,05,22,01,02,14.80
2014,05,22,01,03,14.70
2014,05,22,01,04,14.70
2014,05,22,01,05,14.70
2014,05,22,01,06,14.70
2014,05,22,01,07,14.70
2014,05,22,01,08,14.70
2014,05,22,01,09,14.70
2014,05,22,01,10,14.70
2014,05,22,01,11,14.60
2014,05,22,01,12,14.60
2014,05,22,01,13,14.60
2014,05,22,01,14,14.60
2014,05,22,01,15,14.60
2014,05,22,01,16,14.60
2014,05,22,01,17,14.60
2014,05,22,01,18,14.50
2014,05,22,01,19,14.50
2014,05,22,01,20,14.50
2014,05,22,01,21,14.50
2014,05,22,01,22,14.50
2014,05,22,01,23,14.40
2014,05,22,01,24,14.40
2014,05,22,01,25,14.40
2014,05,22,01,26,14.40
2014,05,22,01,27,14.40
2014,05,22,01,28,14.40
2014,05,22,01,29,14.40
2014,05,22,01,30,14.40
2014,05,22,01,31,14.30
2014,05,22,01,32,14.30
2014,05,22,01,33,14.30
2014,05,22,01,34,14.30
2014,05,22,01,35,14.30
2014,05,22,01,36,14.30
2014,05,22,01,37,14.30
2014,05,22,01,38,14.20
2014,05,22,01,39,14.20
2014,05,22,01,40,14.20
2014,05,22,01,41,14.10
2014,05,22,01,42,14.10
2014,05,22,01,43,14.10
2014,05,22,01,44,14.10
2014,05,22,01,45,14.10
2014,05,22,01,46,14.10
2014,05,22,01,47,14.10
2014,05,22,01,48,14.00
2014,05,22,01,49,14.00
2014,05,22,01,50,14.00
2014,05,22,01,51,14.00
2014,05,22,01,52,14.00
2014,05,22,01,53,14.00
2014,05,22,01,54,13.90
2014,05,22,01,55,13.90
2014,05,22,01,56,13.90
2014,05,22,01,57,13.90
2014,05,22,01,58,13.90
2014,05,22,01,59,13.90
2014,05,22,02,00,13.90
2014,05,22,02,01,13.80
2014,05,22,02,02,13.80
2014,05,22,02,03,13.80
2014,05,22,02,04,13.80
2014,05,22,02,05,13.80
2014,05,22,02,06,13.80
2014,05,22,02,07,13.80
2014,05,22,02,08,13.80
2014,05,22,02,09,13.70
2014,05,22,02,10,13.70
2014,05,22,02,11,13.70
2014,05,22,02,12,13.70
2014,05,22,02,13,13.70
2014,05,22,02,14,13.70
2014,05,22,02,15,13.70
2014,05,22,02,16,13.70
2014,05,22,02,17,13.70
2014,05,22,02,18,13.70
2014,05,22,02,19,13.70
2014,05,22,02,20,13.60
2014,05,22,02,21,13.60
2014,05,22,02,22,13.60
2014,05,22,02,23,13.60
2014,05,22,02,24,13.60
2014,05,22,02,25,13.60
2014,05,22,02,26,13.60
2014,05,22,02,27,13.50
2014,05,22,02,28,13.50
2014,05,22,02,29,13.50
2014,05,22,02,30,13.50
2014,05,22,02,31,13.50
2014,05,22,02,32,13.40
2014,05,22,02,33,13.40
2014,05,22,02,34,13.40
2014,05,22,02,35,13.40
2014,05,22,02,36,13.40
2014,05,22,02,37,13.30
2014,05,22,02,38,13.30
2014,05,22,02,39,13.30
2014,05,22,02,40,13.30
2014,05,22,02,41,13.20
2014,05,22,02,42,13.20
2014,05,22,02,43,13.20
2014,05,22,02,44,13.20
2014,05,22,02,45,13.20
2014,05,22,02,46,13.20
2014,05,22,02,47,13.20
2014,05,22,02,48,13.20
2014,05,22,02,49,13.20
2014,05,22,02,50,13.20
2014,05,22,02,51,13.20
2014,05,22,02,52,13.20
2014,05,22,02,53,13.10
2014,05,22,02,54,13.10
2014,05,22,02,55,13.10
2014,05,22,02,56,13.10
2014,05,22,02,57,13.10
2014,05,22,02,58,13.10
2014,05,22,02,59,13.10
2014,05,22,03,00,13.10
2014,05,22,03,01,13.10
2014,05,22,03,02,13.10
2014,05,22,03,03,13.10
2014,05,22,03,04,13.10
2014,05,22,03,05,13.10
2014,05,22,03,06,13.10
2014,05,22,03,07,13.10
2014,05,22,03,08,13.10
2014,05,22,03,09,13.10
2014,05,22,03,10,13.10
2014,05,22,03,11,13.10
2014,05,22,03,12,13.10
2014,05,22,03,13,13.10
2014,05,22,03,14,13.10
2014,05,22,03,15,13.10
2014,05,22,03,16,13.10
2014,05,22,03,17,13.10
2014,05,22,03,18,13.10
2014,05,22,03,19,13.10
2014,05,22,03,20,13.10
2014,05,22,03,21,13.10
2014,05,22,03,22,13.10
2014,05,22,03,23,13.20
2014,05,22,03,24,13.20
2014,05,22,03,25,13.20
2014,05,22,03,26,13.20
2014,05,22,03,27,13.20
2014,05,22,03,28,13.20
2014,05,22,03,29,13.20
2014,05,22,03,30,13.20
2014,05,22,03,31,13.20
2014,05,22,03,32,13.20
2014,05,22,03,33,13.20
2014,05,22,03,34,13.20
2014,05,22,03,35,13.20
2014,05,22,03,36,13.20
2014,05,22,03,37,13.30
2014,05,22,03,38,13.30
2014,05,22,03,39,13.30
2014,05,22,03,40,13.30
2014,05,22,03,41,13.30
2014,05,22,03,42,13.30
2014,05,22,03,43,13.30
2014,05,22,03,44,13.30
2014,05,22,03,45,13.30
2014,05,22,03,46,13.30
2014,05,22,03,47,13.30
2014,05,22,03,48,13.30
2014,05,22,03,49,13.30
2014,05,22,03,50,13.30
2014,05,22,03,51,13.30
2014,05,22,03,52,13.30
2014,05,22,03,53,13.30
2014,05,22,03,54,13.30
2014,05,22,03,55,13.30
2014,05,22,03,56,13.30
2014,05,22,03,57,13.30
2014,05,22,03,58,13.30
2014,05,22,03,59,13.20
2014,05,22,04,00,13.20
2014,05,22,04,01,13.20
2014,05,22,04,02,13.20
2014,05,22,04,03,13.20
2014,05,22,04,04,13.20
2014,05,22,04,05,13.20
2014,05,22,04,06,13.20
2014,05,22,04,07,13.20
2014,05,22,04,08,13.20
2014,05,22,04,09,13.20
2014,05,22,04,10,13.20
2014,05,22,04,11,13.20
2014,05,22,04,12,13.10
2014,05,22,04,13,13.10
2014,05,22,04,14,13.10
2014,05,22,04,15,13.10
2014,05,22,04,16,13.00
2014,05,22,04,17,13.00
2014,05,22,04,18,12.90
2014,05,22,04,19,12.80
2014,05,22,04,20,12.80
2014,05,22,04,21,12.70
2014,05,22,04,22,12.60
2014,05,22,04,23,12.60
2014,05,22,04,24,12.50
2014,05,22,04,25,12.50
2014,05,22,04,26,12.40
2014,05,22,04,27,12.40
2014,05,22,04,28,12.40
2014,05,22,04,29,12.30
2014,05,22,04,30,12.30
2014,05,22,04,31,12.30
2014,05,22,04,32,12.20
2014,05,22,04,33,12.20
2014,05,22,04,34,12.20
2014,05,22,04,35,12.10
2014,05,22,04,36,12.10
2014,05,22,04,37,12.00
2014,05,22,04,38,12.00
2014,05,22,04,39,12.00
2014,05,22,04,40,12.00
2014,05,22,04,41,11.90
2014,05,22,04,42,11.90
2014,05,22,04,43,11.90
2014,05,22,04,44,11.90
2014,05,22,04,45,11.90
2014,05,22,04,46,11.80
2014,05,22,04,47,11.80
2014,05,22,04,48,11.80
2014,05,22,04,49,11.80
2014,05,22,04,50,11.80
2014,05,22,04,51,11.80
2014,05,22,04,52,11.70
2014,05,22,04,53,11.70
2014,05,22,04,54,11.70
2014,05,22,04,55,11.70
2014,05,22,04,56,11.70
2014,05,22,04,57,11.70
2014,05,22,04,58,11.60
2014,05,22,04,59,11.60
2014,05,22,05,00,11.60
2014,05,22,05,01,11.60
2014,05,22,05,02,11.60
2014,05,22,05,03,11.50
2014,05,22,05,04,11.50
2014,05,22,05,05,11.50
2014,05,22,05,06,11.40
2014,05,22,05,07,11.40
2014,05,22,05,08,11.40
2014,05,22,05,09,11.40
2014,05,22,05,10,11.40
2014,05,22,05,11,11.40
2014,05,22,05,12,11.40
2014,05,22,05,13,11.40
2014,05,22,05,14,11.40
2014,05,22,05,15,11.40
2014,05,22,05,16,11.40
2014,05,22,05,17,11.40
2014,05,22,05,18,11.30
2014,05,22,05,19,11.30
2014,05,22,05,20,11.30
2014,05,22,05,21,11.30
2014,05,22,05,22,11.30
2014,05,22,05,23,11.30
2014,05,22,05,24,11.20
2014,05,22,05,25,11.20
2014,05,22,05,26,11.20
2014,05,22,05,27,11.20
2014,05,22,05,28,11.20
2014,05,22,05,29,11.20
2014,05,22,05,30,11.20
2014,05,22,05,31,11.20
2014,05,22,05,32,11.20
2014,05,22,05,33,11.20
2014,05,22,05,34,11.20
2014,05,22,05,35,11.20
2014,05,22,05,36,11.20
2014,05,22,05,37,11.20
2014,05,22,05,38,11.20
2014,05,22,05,39,11.20
2014,05,22,05,40,11.20
2014,05,22,05,41,11.20
2014,05,22,05,42,11.20
2014,05,22,05,43,11.20
2014,05,22,05,44,11.20
2014,05,22,05,45,11.20
2014,05,22,05,46,11.30
2014,05,22,05,47,11.30
2014,05,22,05,48,11.30
2014,05,22,05,49,11.30
2014,05,22,05,50,11.30
2014,05,22,05,51,11.30
2014,05,22,05,52,11.30
2014,05,22,05,53,11.30
2014,05,22,05,54,11.30
2014,05,22,05,55,11.30
2014,05,22,05,56,11.30
2014,05,22,05,57,11.30
2014,05,22,05,58,11.30
2014,05,22,05,59,11.30
2014,05,22,06,00,11.30
2014,05,22,06,01,11.30
2014,05,22,06,02,11.30
2014,05,22,06,03,11.30
2014,05,22,06,04,11.30
2014,05,22,06,05,11.30
2014,05,22,06,06,11.30
2014,05,22,06,07,11.30
2014,05,22,06,08,11.30
2014,05,22,06,09,11.30
2014,05,22,06,10,11.30
2014,05,22,06,11,11.30
2014,05,22,06,12,11.30
2014,05,22,06,13,11.40
2014,05,22,06,14,11.40
2014,05,22,06,15,11.40
2014,05,22,06,16,11.40
2014,05,22,06,17,11.40
2014,05,22,06,18,11.40
2014,05,22,06,19,11.40
2014,05,22,06,20,11.40
2014,05,22,06,21,11.40
2014,05,22,06,22,11.40
2014,05,22,06,23,11.40
2014,05,22,06,24,11.40
2014,05,22,06,25,11.40
2014,05,22,06,26,11.40
2014,05,22,06,27,11.40
2014,05,22,06,28,11.40
2014,05,22,06,29,11.50
2014,05,22,06,30,11.50
2014,05,22,06,31,11.50
2014,05,22,06,32,11.50
2014,05,22,06,33,11.50
2014,05,22,06,34,11.50
2014,05,22,06,35,11.60
2014,05,22,06,36,11.60
2014,05,22,06,37,11.60
2014,05,22,06,38,11.60
2014,05,22,06,39,11.60
2014,05,22,06,40,11.60
2014,05,22,06,41,11.70
2014,05,22,06,42,11.70
2014,05,22,06,43,11.70
2014,05,22,06,44,11.70
2014,05,22,06,45,11.80
2014,05,22,06,46,11.80
2014,05,22,06,47,11.80
2014,05,22,06,48,11.80
2014,05,22,06,49,11.80
2014,05,22,06,50,11.90
2014,05,22,06,51,11.90
2014,05,22,06,52,11.90
2014,05,22,06,53,11.90
2014,05,22,06,54,12.00
2014,05,22,06,55,12.00
2014,05,22,06,56,12.10
2014,05,22,06,57,12.10
2014,05,22,06,58,12.10
2014,05,22,06,59,12.20
2014,05,22,07,00,12.20
2014,05,22,07,01,12.30
2014,05,22,07,02,12.40
2014,05,22,07,03,12.40
2014,05,22,07,04,12.50
2014,05,22,07,05,12.60
2014,05,22,07,06,12.60
2014,05,22,07,07,12.60
2014,05,22,07,08,12.70
2014,05,22,07,09,12.70
2014,05,22,07,10,12.80
2014,05,22,07,11,12.80
2014,05,22,07,12,12.80
2014,05,22,07,13,12.80
2014,05,22,07,14,12.90
2014,05,22,07,15,12.90
2014,05,22,07,16,12.90
2014,05,22,07,17,12.90
2014,05,22,07,18,13.00
2014,05,22,07,19,13.00
2014,05,22,07,20,13.10
2014,05,22,07,21,13.10
2014,05,22,07,22,13.20
2014,05,22,07,23,13.20
2014,05,22,07,24,13.20
2014,05,22,07,25,13.30
2014,05,22,07,26,13.30
2014,05,22,07,27,13.30
2014,05,22,07,28,13.40
2014,05,22,07,29,13.40
2014,05,22,07,30,13.40
2014,05,22,07,31,13.40
2014,05,22,07,32,13.50
2014,05,22,07,33,13.50
2014,05,22,07,34,13.60
2014,05,22,07,35,13.60
2014,05,22,07,36,13.70
2014,05,22,07,37,13.80
2014,05,22,07,38,14.00
2014,05,22,07,39,14.10
2014,05,22,07,40,14.20
2014,05,22,07,41,14.30
2014,05,22,07,42,14.30
2014,05,22,07,43,14.40
2014,05,22,07,44,14.50
2014,05,22,07,45,14.50
2014,05,22,07,46,14.60
2014,05,22,07,47,14.60
2014,05,22,07,48,14.60
2014,05,22,07,49,14.70
2014,05,22,07,50,14.70
2014,05,22,07,51,14.70
2014,05,22,07,52,14.70
2014,05,22,07,53,14.80
2014,05,22,07,54,14.80
2014,05,22,07,55,14.80
2014,05,22,07,56,14.70
2014,05,22,07,57,14.70
2014,05,22,07,58,14.70
2014,05,22,07,59,14.80
2014,05,22,08,00,14.80
2014,05,22,08,01,14.80
2014,05,22,08,02,14.80
2014,05,22,08,03,14.90
2014,05,22,08,04,14.90
2014,05,22,08,05,14.90
2014,05,22,08,06,15.00
2014,05,22,08,07,15.00
2014,05,22,08,08,15.10
2014,05,22,08,09,15.10
2014,05,22,08,10,15.20
2014,05,22,08,11,15.20
2014,05,22,08,12,15.30
2014,05,22,08,13,15.20
2014,05,22,08,14,15.20
2014,05,22,08,15,15.10
2014,05,22,08,16,15.00
2014,05,22,08,17,15.00
2014,05,22,08,18,14.90
2014,05,22,08,19,14.90
2014,05,22,08,20,14.80
2014,05,22,08,21,14.80
2014,05,22,08,22,14.80
2014,05,22,08,23,14.70
2014,05,22,08,24,14.70
2014,05,22,08,25,14.70
2014,05,22,08,26,14.70
2014,05,22,08,27,14.60
2014,05,22,08,28,14.60
2014,05,22,08,29,14.50
2014,05,22,08,30,14.40
2014,05,22,08,31,14.40
2014,05,22,08,32,14.40
2014,05,22,08,33,14.30
2014,05,22,08,34,14.30
2014,05,22,08,35,14.30
2014,05,22,08,36,14.30
2014,05,22,08,37,14.20
2014,05,22,08,38,14.20
2014,05,22,08,39,14.10
2014,05,22,08,40,14.20
2014,05,22,08,41,14.20
2014,05,22,08,42,14.10
2014,05,22,08,43,14.10
2014,05,22,08,44,14.20
2014,05,22,08,45,14.10
2014,05,22,08,46,14.10
2014,05,22,08,47,14.10
2014,05,22,08,48,14.10
2014,05,22,08,49,14.10
2014,05,22,08,50,14.20
2014,05,22,08,51,14.20
2014,05,22,08,52,14.20
2014,05,22,08,53,14.20
2014,05,22,08,54,14.30
2014,05,22,08,55,14.30
2014,05,22,08,56,14.30
2014,05,22,08,57,14.40
2014,05,22,08,58,14.40
2014,05,22,08,59,14.50
2014,05,22,09,00,14.50
2014,05,22,09,01,14.60
2014,05,22,09,02,14.60
2014,05,22,09,03,14.60
2014,05,22,09,04,14.60
2014,05,22,09,05,14.60
2014,05,22,09,06,14.60
2014,05,22,09,07,14.60
2014,05,22,09,08,14.60
2014,05,22,09,09,14.60
2014,05,22,09,10,14.60
2014,05,22,09,11,14.70
2014,05,22,09,12,14.70
2014,05,22,09,13,14.80
2014,05,22,09,14,14.80
2014,05,22,09,15,14.90
2014,05,22,09,16,14.90
2014,05,22,09,17,14.90
2014,05,22,09,18,15.00
2014,05,22,09,19,15.10
2014,05,22,09,20,15.10
2014,05,22,09,21,15.20
2014,05,22,09,22,15.20
2014,05,22,09,23,15.30
2014,05,22,09,24,15.30
2014,05,22,09,25,15.40
2014,05,22,09,26,15.40
2014,05,22,09,27,15.40
2014,05,22,09,28,15.30
2014,05,22,09,29,15.30
2014,05,22,09,30,15.40
2014,05,22,09,31,15.40
2014,05,22,09,32,15.50
2014,05,22,09,33,15.60
2014,05,22,09,34,15.60
2014,05,22,09,35,15.70
2014,05,22,09,36,15.80
2014,05,22,09,37,15.80
2014,05,22,09,38,15.80
2014,05,22,09,39,15.90
2014,05,22,09,40,15.90
2014,05,22,09,41,15.90
2014,05,22,09,42,15.90
2014,05,22,09,43,15.90
2014,05,22,09,44,16.00
2014,05,22,09,45,16.00
2014,05,22,09,46,16.00
2014,05,22,09,47,16.10
2014,05,22,09,48,16.10
2014,05,22,09,49,16.10
2014,05,22,09,50,16.20
2014,05,22,09,51,16.20
2014,05,22,09,52,16.20
2014,05,22,09,53,16.20
2014,05,22,09,54,16.20
2014,05,22,09,55,16.20
2014,05,22,09,56,16.20
2014,05,22,09,57,16.20
2014,05,22,09,58,16.10
2014,05,22,09,59,16.10
2014,05,22,10,00,16.10
2014,05,22,10,01,16.10
2014,05,22,10,02,16.10
2014,05,22,10,03,16.10
2014,05,22,10,04,16.10
2014,05,22,10,05,16.10
2014,05,22,10,06,16.10
2014,05,22,10,07,16.10
2014,05,22,10,08,16.10
2014,05,22,10,09,16.10
2014,05,22,10,10,16.10
2014,05,22,10,11,16.10
2014,05,22,10,12,16.00
2014,05,22,10,13,15.80
2014,05,22,10,14,15.70
2014,05,22,10,15,15.50
2014,05,22,10,16,15.50
2014,05,22,10,17,15.40
2014,05,22,10,18,15.30
2014,05,22,10,19,15.30
2014,05,22,10,20,15.30
2014,05,22,10,21,15.20
2014,05,22,10,22,15.20
2014,05,22,10,23,15.20
2014,05,22,10,24,15.20
2014,05,22,10,25,15.20
2014,05,22,10,26,15.30
2014,05,22,10,27,15.30
2014,05,22,10,28,15.30
2014,05,22,10,29,15.40
2014,05,22,10,30,15.40
2014,05,22,10,31,15.40
2014,05,22,10,32,15.30
2014,05,22,10,33,15.30
2014,05,22,10,34,15.20
2014,05,22,10,35,15.10
2014,05,22,10,36,15.10
2014,05,22,10,37,15.00
2014,05,22,10,38,15.00
2014,05,22,10,39,15.00
2014,05,22,10,40,15.00
2014,05,22,10,41,15.10
2014,05,22,10,42,15.30
2014,05,22,10,43,15.50
2014,05,22,10,44,15.60
2014,05,22,10,45,15.70
2014,05,22,10,46,15.80
2014,05,22,10,47,15.80
2014,05,22,10,48,15.80
2014,05,22,10,49,15.90
2014,05,22,10,50,15.90
2014,05,22,10,51,16.00
2014,05,22,10,52,16.00
2014,05,22,10,53,15.90
2014,05,22,10,54,15.80
2014,05,22,10,55,15.70
2014,05,22,10,56,15.60
2014,05,22,10,57,15.50
2014,05,22,10,58,15.50
2014,05,22,10,59,15.40
2014,05,22,11,00,15.30
2014,05,22,11,01,15.30
2014,05,22,11,02,15.40
2014,05,22,11,03,15.50
2014,05,22,11,04,15.50
2014,05,22,11,05,15.60
2014,05,22,11,06,15.70
2014,05,22,11,07,15.80
2014,05,22,11,08,15.90
2014,05,22,11,09,15.90
2014,05,22,11,10,15.90
2014,05,22,11,11,15.80
2014,05,22,11,12,15.70
2014,05,22,11,13,15.70
2014,05,22,11,14,15.80
2014,05,22,11,15,15.80
2014,05,22,11,16,15.80
2014,05,22,11,17,15.80
2014,05,22,11,18,15.80
2014,05,22,11,19,15.90
2014,05,22,11,20,16.00
2014,05,22,11,21,16.10
2014,05,22,11,22,16.20
2014,05,22,11,23,16.30
2014,05,22,11,24,16.50
2014,05,22,11,25,16.60
2014,05,22,11,26,16.70
2014,05,22,11,27,16.80
2014,05,22,11,28,16.80
2014,05,22,11,29,16.80
2014,05,22,11,30,16.80
2014,05,22,11,31,16.70
2014,05,22,11,32,16.60
2014,05,22,11,33,16.50
2014,05,22,11,34,16.50
2014,05,22,11,35,16.60
2014,05,22,11,36,16.60
2014,05,22,11,37,16.70
2014,05,22,11,38,16.70
2014,05,22,11,39,16.70
2014,05,22,11,40,16.60
2014,05,22,11,41,16.50
2014,05,22,11,42,16.50
2014,05,22,11,43,16.40
2014,05,22,11,44,16.40
2014,05,22,11,45,16.40
2014,05,22,11,46,16.40
2014,05,22,11,47,16.40
2014,05,22,11,48,16.40
2014,05,22,11,49,16.50
2014,05,22,11,50,16.50
2014,05,22,11,51,16.50
2014,05,22,11,52,16.60
2014,05,22,11,53,16.70
2014,05,22,11,54,16.70
2014,05,22,11,55,16.60
2014,05,22,11,56,16.60
2014,05,22,11,57,16.60
2014,05,22,11,58,16.60
2014,05,22,11,59,16.70
2014,05,22,12,00,16.80
2014,05,22,12,01,16.70
2014,05,22,12,02,16.70
2014,05,22,12,03,16.70
2014,05,22,12,04,16.70
2014,05,22,12,05,16.80
2014,05,22,12,06,16.90
2014,05,22,12,07,16.90
2014,05,22,12,08,16.90
2014,05,22,12,09,16.90
2014,05,22,12,10,16.90
2014,05,22,12,11,16.90
2014,05,22,12,12,17.00
2014,05,22,12,13,17.00
2014,05,22,12,14,17.00
2014,05,22,12,15,16.90
2014,05,22,12,16,17.00
2014,05,22,12,17,17.00
2014,05,22,12,18,17.00
2014,05,22,12,19,16.90
2014,05,22,12,20,16.90
2014,05,22,12,21,16.90
2014,05,22,12,22,16.90
2014,05,22,12,23,16.90
2014,05,22,12,24,16.80
2014,05,22,12,25,16.80
2014,05,22,12,26,16.80
2014,05,22,12,27,16.80
2014,05,22,12,28,16.90
2014,05,22,12,29,17.00
2014,05,22,12,30,17.10
2014,05,22,12,31,17.20
2014,05,22,12,32,17.30
2014,05,22,12,33,17.40
2014,05,22,12,34,17.50
2014,05,22,12,35,17.50
2014,05,22,12,36,17.50
2014,05,22,12,37,17.60
2014,05,22,12,38,17.60
2014,05,22,12,39,17.60
2014,05,22,12,40,17.50
2014,05,22,12,41,17.40
2014,05,22,12,42,17.30
2014,05,22,12,43,17.20
2014,05,22,12,44,17.20
2014,05,22,12,45,17.20
2014,05,22,12,46,17.10
2014,05,22,12,47,17.10
2014,05,22,12,48,17.10
2014,05,22,12,49,17.10
2014,05,22,12,50,17.10
2014,05,22,12,51,17.20
2014,05,22,12,52,17.20
2014,05,22,12,53,17.20
2014,05,22,12,54,17.20
2014,05,22,12,55,17.20
2014,05,22,12,56,17.10
2014,05,22,12,57,16.90
2014,05,22,12,58,16.70
2014,05,22,12,59,16.60
2014,05,22,13,00,16.50
2014,05,22,13,01,16.50
2014,05,22,13,02,16.40
2014,05,22,13,03,16.50
2014,05,22,13,04,16.50
2014,05,22,13,05,16.50
2014,05,22,13,06,16.50
2014,05,22,13,07,16.50
2014,05,22,13,08,16.40
2014,05,22,13,09,16.40
2014,05,22,13,10,16.40
2014,05,22,13,11,16.40
2014,05,22,13,12,16.40
2014,05,22,13,13,16.50
2014,05,22,13,14,16.60
2014,05,22,13,15,16.60
2014,05,22,13,16,16.70
2014,05,22,13,17,16.70
2014,05,22,13,18,16.80
2014,05,22,13,19,16.90
2014,05,22,13,20,16.90
2014,05,22,13,21,16.90
2014,05,22,13,22,16.90
2014,05,22,13,23,17.00
2014,05,22,13,24,17.00
2014,05,22,13,25,17.00
2014,05,22,13,26,17.10
2014,05,22,13,27,17.00
2014,05,22,13,28,16.90
2014,05,22,13,29,16.80
2014,05,22,13,30,16.60
2014,05,22,13,31,16.50
2014,05,22,13,32,16.40
2014,05,22,13,33,16.40
2014,05,22,13,34,16.30
2014,05,22,13,35,16.30
2014,05,22,13,36,16.20
2014,05,22,13,37,16.20
2014,05,22,13,38,16.10
2014,05,22,13,39,16.10
2014,05,22,13,40,16.10
2014,05,22,13,41,16.10
2014,05,22,13,42,16.10
2014,05,22,13,43,16.00
2014,05,22,13,44,16.00
2014,05,22,13,45,15.90
2014,05,22,13,46,15.90
2014,05,22,13,47,15.80
2014,05,22,13,48,15.80
2014,05,22,13,49,15.80
2014,05,22,13,50,15.70
2014,05,22,13,51,15.70
2014,05,22,13,52,15.70
2014,05,22,13,53,15.70
2014,05,22,13,54,15.70
2014,05,22,13,55,15.60
2014,05,22,13,56,15.60
2014,05,22,13,57,15.60
2014,05,22,13,58,15.60
2014,05,22,13,59,15.60
2014,05,22,14,00,15.60
2014,05,22,14,01,15.70
2014,05,22,14,02,15.70
2014,05,22,14,03,15.80
2014,05,22,14,04,15.80
2014,05,22,14,05,15.80
2014,05,22,14,06,15.80
2014,05,22,14,07,15.80
2014,05,22,14,08,15.80
2014,05,22,14,09,15.70
2014,05,22,14,10,15.70
2014,05,22,14,11,15.70
2014,05,22,14,12,15.70
2014,05,22,14,13,15.70
2014,05,22,14,14,15.70
2014,05,22,14,15,15.70
2014,05,22,14,16,15.80
2014,05,22,14,17,15.80
2014,05,22,14,18,15.80
2014,05,22,14,19,15.90
2014,05,22,14,20,15.90
2014,05,22,14,21,15.80
2014,05,22,14,22,15.80
2014,05,22,14,23,15.80
2014,05,22,14,24,15.70
2014,05,22,14,25,15.70
2014,05,22,14,26,15.70
2014,05,22,14,27,15.60
2014,05,22,14,28,15.60
2014,05,22,14,29,15.60
2014,05,22,14,30,15.50
2014,05,22,14,31,15.50
2014,05,22,14,32,15.40
2014,05,22,14,33,15.30
2014,05,22,14,34,15.40
2014,05,22,14,35,15.40
2014,05,22,14,36,15.40
2014,05,22,14,37,15.40
2014,05,22,14,38,15.40
2014,05,22,14,39,15.40
2014,05,22,14,40,15.50
2014,05,22,14,41,15.60
2014,05,22,14,42,15.60
2014,05,22,14,43,15.60
2014,05,22,14,44,15.70
2014,05,22,14,45,15.70
2014,05,22,14,46,15.60
2014,05,22,14,47,15.60
2014,05,22,14,48,15.60
2014,05,22,14,49,15.50
2014,05,22,14,50,15.50
2014,05,22,14,51,15.40
2014,05,22,14,52,15.40
2014,05,22,14,53,15.40
2014,05,22,14,54,15.40
2014,05,22,14,55,15.40
2014,05,22,14,56,15.40
2014,05,22,14,57,15.40
2014,05,22,14,58,15.40
2014,05,22,14,59,15.40
2014,05,22,15,00,15.40
2014,05,22,15,01,15.50
2014,05,22,15,02,15.60
2014,05,22,15,03,15.70
2014,05,22,15,04,15.70
2014,05,22,15,05,15.70
2014,05,22,15,06,15.60
2014,05,22,15,07,15.60
2014,05,22,15,08,15.50
2014,05,22,15,09,15.50
2014,05,22,15,10,15.50
2014,05,22,15,11,15.50
2014,05,22,15,12,15.40
2014,05,22,15,13,15.40
2014,05,22,15,14,15.40
2014,05,22,15,15,15.40
2014,05,22,15,16,15.50
2014,05,22,15,17,15.50
2014,05,22,15,18,15.60
2014,05,22,15,19,15.70
2014,05,22,15,20,15.70
2014,05,22,15,21,15.80
2014,05,22,15,22,15.80
2014,05,22,15,23,15.90
2014,05,22,15,24,16.00
2014,05,22,15,25,16.00
2014,05,22,15,26,16.10
2014,05,22,15,27,16.10
2014,05,22,15,28,16.10
2014,05,22,15,29,16.10
2014,05,22,15,30,16.10
2014,05,22,15,31,16.10
2014,05,22,15,32,16.00
2014,05,22,15,33,16.00
2014,05,22,15,34,16.00
2014,05,22,15,35,15.90
2014,05,22,15,36,15.90
2014,05,22,15,37,15.90
2014,05,22,15,38,15.80
2014,05,22,15,39,15.80
2014,05,22,15,40,15.80
2014,05,22,15,41,15.80
2014,05,22,15,42,15.80
2014,05,22,15,43,15.90
2014,05,22,15,44,15.90
2014,05,22,15,45,16.00
2014,05,22,15,46,16.00
2014,05,22,15,47,16.00
2014,05,22,15,48,16.00
2014,05,22,15,49,16.00
2014,05,22,15,50,16.10
2014,05,22,15,51,16.10
2014,05,22,15,52,16.10
2014,05,22,15,53,16.10
2014,05,22,15,54,16.10
2014,05,22,15,55,16.10
2014,05,22,15,56,16.10
2014,05,22,15,57,16.10
2014,05,22,15,58,16.10
2014,05,22,15,59,16.10
2014,05,22,16,00,16.10
2014,05,22,16,01,16.20
2014,05,22,16,02,16.20
2014,05,22,16,03,16.20
2014,05,22,16,04,16.10
2014,05,22,16,05,16.10
2014,05,22,16,06,16.10
2014,05,22,16,07,16.10
2014,05,22,16,08,16.10
2014,05,22,16,09,16.10
2014,05,22,16,10,16.10
2014,05,22,16,11,16.10
2014,05,22,16,12,16.20
2014,05,22,16,13,16.20
2014,05,22,16,14,16.20
2014,05,22,16,15,16.20
2014,05,22,16,16,16.30
2014,05,22,16,17,16.40
2014,05,22,16,18,16.50
2014,05,22,16,19,16.60
2014,05,22,16,20,16.80
2014,05,22,16,21,17.00
2014,05,22,16,22,17.10
2014,05,22,16,23,17.30
2014,05,22,16,24,17.40
2014,05,22,16,25,17.50
2014,05,22,16,26,17.60
2014,05,22,16,27,17.70
2014,05,22,16,28,17.70
2014,05,22,16,29,17.70
2014,05,22,16,30,17.80
2014,05,22,16,31,17.80
2014,05,22,16,32,17.90
2014,05,22,16,33,17.90
2014,05,22,16,34,17.90
2014,05,22,16,35,18.00
2014,05,22,16,36,18.00
2014,05,22,16,37,18.10
2014,05,22,16,38,18.10
2014,05,22,16,39,18.10
2014,05,22,16,40,18.20
2014,05,22,16,41,18.20
2014,05,22,16,42,18.20
2014,05,22,16,43,18.20
2014,05,22,16,44,18.20
2014,05,22,16,45,18.20
2014,05,22,16,46,18.20
2014,05,22,16,47,18.20
2014,05,22,16,48,18.20
2014,05,22,16,49,18.30
2014,05,22,16,50,18.30
2014,05,22,16,51,18.40
2014,05,22,16,52,18.40
2014,05,22,16,53,18.50
2014,05,22,16,54,18.50
2014,05,22,16,55,18.60
2014,05,22,16,56,18.60
2014,05,22,16,57,18.60
2014,05,22,16,58,18.60
2014,05,22,16,59,18.50
2014,05,22,17,00,18.50
2014,05,22,17,01,18.50
2014,05,22,17,02,18.50
2014,05,22,17,03,18.50
2014,05,22,17,04,18.50
2014,05,22,17,05,18.60
2014,05,22,17,06,18.60
2014,05,22,17,07,18.60
2014,05,22,17,08,18.60
2014,05,22,17,09,18.70
2014,05,22,17,10,18.70
2014,05,22,17,11,18.70
2014,05,22,17,12,18.80
2014,05,22,17,13,18.80
2014,05,22,17,14,18.80
2014,05,22,17,15,18.80
2014,05,22,17,16,18.80
2014,05,22,17,17,18.80
2014,05,22,17,18,18.80
2014,05,22,17,19,18.80