Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,10,00,00,13.50
2006,06,10,00,01,13.40
2006,06,10,00,02,13.40
2006,06,10,00,03,13.40
2006,06,10,00,04,13.40
2006,06,10,00,05,13.40
2006,06,10,00,06,13.40
2006,06,10,00,07,13.40
2006,06,10,00,08,13.30
2006,06,10,00,09,13.30
2006,06,10,00,10,13.30
2006,06,10,00,11,13.30
2006,06,10,00,12,13.30
2006,06,10,00,13,13.30
2006,06,10,00,14,13.30
2006,06,10,00,15,13.30
2006,06,10,00,16,13.30
2006,06,10,00,17,13.30
2006,06,10,00,18,13.30
2006,06,10,00,19,13.30
2006,06,10,00,20,13.30
2006,06,10,00,21,13.30
2006,06,10,00,22,13.30
2006,06,10,00,23,13.30
2006,06,10,00,24,13.30
2006,06,10,00,25,13.30
2006,06,10,00,26,13.30
2006,06,10,00,27,13.30
2006,06,10,00,28,13.30
2006,06,10,00,29,13.30
2006,06,10,00,30,13.30
2006,06,10,00,31,13.30
2006,06,10,00,32,13.30
2006,06,10,00,33,13.30
2006,06,10,00,34,13.30
2006,06,10,00,35,13.30
2006,06,10,00,36,13.20
2006,06,10,00,37,13.20
2006,06,10,00,38,13.20
2006,06,10,00,39,13.20
2006,06,10,00,40,13.20
2006,06,10,00,41,13.20
2006,06,10,00,42,13.20
2006,06,10,00,43,13.20
2006,06,10,00,44,13.10
2006,06,10,00,45,13.10
2006,06,10,00,46,13.10
2006,06,10,00,47,13.10
2006,06,10,00,48,13.10
2006,06,10,00,49,13.10
2006,06,10,00,50,13.00
2006,06,10,00,51,13.00
2006,06,10,00,52,13.00
2006,06,10,00,53,13.00
2006,06,10,00,54,12.90
2006,06,10,00,55,12.90
2006,06,10,00,56,12.90
2006,06,10,00,57,12.90
2006,06,10,00,58,12.90
2006,06,10,00,59,12.90
2006,06,10,01,00,12.90
2006,06,10,01,01,12.90
2006,06,10,01,02,12.90
2006,06,10,01,03,12.90
2006,06,10,01,04,12.90
2006,06,10,01,05,12.90
2006,06,10,01,06,12.90
2006,06,10,01,07,12.80
2006,06,10,01,08,12.80
2006,06,10,01,09,12.80
2006,06,10,01,10,12.80
2006,06,10,01,11,12.80
2006,06,10,01,12,12.80
2006,06,10,01,13,12.80
2006,06,10,01,14,12.80
2006,06,10,01,15,12.80
2006,06,10,01,16,12.80
2006,06,10,01,17,12.80
2006,06,10,01,18,12.80
2006,06,10,01,19,12.80
2006,06,10,01,20,12.80
2006,06,10,01,21,12.70
2006,06,10,01,22,12.70
2006,06,10,01,23,12.70
2006,06,10,01,24,12.70
2006,06,10,01,25,12.70
2006,06,10,01,26,12.70
2006,06,10,01,27,12.70
2006,06,10,01,28,12.70
2006,06,10,01,29,12.70
2006,06,10,01,30,12.70
2006,06,10,01,31,12.70
2006,06,10,01,32,12.70
2006,06,10,01,33,12.70
2006,06,10,01,34,12.70
2006,06,10,01,35,12.70
2006,06,10,01,36,12.70
2006,06,10,01,37,12.70
2006,06,10,01,38,12.70
2006,06,10,01,39,12.70
2006,06,10,01,40,12.70
2006,06,10,01,41,12.70
2006,06,10,01,42,12.70
2006,06,10,01,43,12.70
2006,06,10,01,44,12.70
2006,06,10,01,45,12.70
2006,06,10,01,46,12.70
2006,06,10,01,47,12.60
2006,06,10,01,48,12.60
2006,06,10,01,49,12.60
2006,06,10,01,50,12.60
2006,06,10,01,51,12.60
2006,06,10,01,52,12.60
2006,06,10,01,53,12.50
2006,06,10,01,54,12.50
2006,06,10,01,55,12.50
2006,06,10,01,56,12.50
2006,06,10,01,57,12.40
2006,06,10,01,58,12.40
2006,06,10,01,59,12.40
2006,06,10,02,00,12.30
2006,06,10,02,01,12.30
2006,06,10,02,02,12.30
2006,06,10,02,03,12.30
2006,06,10,02,04,12.30
2006,06,10,02,05,12.30
2006,06,10,02,06,12.30
2006,06,10,02,07,12.30
2006,06,10,02,08,12.20
2006,06,10,02,09,12.20
2006,06,10,02,10,12.20
2006,06,10,02,11,12.20
2006,06,10,02,12,12.20
2006,06,10,02,13,12.20
2006,06,10,02,14,12.10
2006,06,10,02,15,12.10
2006,06,10,02,16,12.10
2006,06,10,02,17,12.10
2006,06,10,02,18,12.10
2006,06,10,02,19,12.00
2006,06,10,02,20,12.00
2006,06,10,02,21,12.00
2006,06,10,02,22,12.00
2006,06,10,02,23,12.00
2006,06,10,02,24,11.90
2006,06,10,02,25,11.90
2006,06,10,02,26,11.90
2006,06,10,02,27,11.90
2006,06,10,02,28,11.90
2006,06,10,02,29,11.90
2006,06,10,02,30,11.80
2006,06,10,02,31,11.80
2006,06,10,02,32,11.80
2006,06,10,02,33,11.80
2006,06,10,02,34,11.80
2006,06,10,02,35,11.80
2006,06,10,02,36,11.80
2006,06,10,02,37,11.80
2006,06,10,02,38,11.80
2006,06,10,02,39,11.80
2006,06,10,02,40,11.80
2006,06,10,02,41,11.70
2006,06,10,02,42,11.70
2006,06,10,02,43,11.70
2006,06,10,02,44,11.70
2006,06,10,02,45,11.70
2006,06,10,02,46,11.70
2006,06,10,02,47,11.60
2006,06,10,02,48,11.60
2006,06,10,02,49,11.60
2006,06,10,02,50,11.60
2006,06,10,02,51,11.60
2006,06,10,02,52,11.60
2006,06,10,02,53,11.60
2006,06,10,02,54,11.60
2006,06,10,02,55,11.60
2006,06,10,02,56,11.60
2006,06,10,02,57,11.60
2006,06,10,02,58,11.60
2006,06,10,02,59,11.60
2006,06,10,03,00,11.60
2006,06,10,03,01,11.50
2006,06,10,03,02,11.40
2006,06,10,03,03,11.40
2006,06,10,03,04,11.40
2006,06,10,03,05,11.40
2006,06,10,03,06,11.40
2006,06,10,03,07,11.40
2006,06,10,03,08,11.40
2006,06,10,03,09,11.40
2006,06,10,03,10,11.40
2006,06,10,03,11,11.40
2006,06,10,03,12,11.40
2006,06,10,03,13,11.40
2006,06,10,03,14,11.40
2006,06,10,03,15,11.40
2006,06,10,03,16,11.40
2006,06,10,03,17,11.40
2006,06,10,03,18,11.40
2006,06,10,03,19,11.40
2006,06,10,03,20,11.40
2006,06,10,03,21,11.40
2006,06,10,03,22,11.30
2006,06,10,03,23,11.30
2006,06,10,03,24,11.30
2006,06,10,03,25,11.30
2006,06,10,03,26,11.30
2006,06,10,03,27,11.30
2006,06,10,03,28,11.30
2006,06,10,03,29,11.30
2006,06,10,03,30,11.30
2006,06,10,03,31,11.30
2006,06,10,03,32,11.20
2006,06,10,03,33,11.20
2006,06,10,03,34,11.20
2006,06,10,03,35,11.20
2006,06,10,03,36,11.20
2006,06,10,03,37,11.20
2006,06,10,03,38,11.20
2006,06,10,03,39,11.20
2006,06,10,03,40,11.20
2006,06,10,03,41,11.20
2006,06,10,03,42,11.20
2006,06,10,03,43,11.20
2006,06,10,03,44,11.20
2006,06,10,03,45,11.20
2006,06,10,03,46,11.20
2006,06,10,03,47,11.20
2006,06,10,03,48,11.20
2006,06,10,03,49,11.20
2006,06,10,03,50,11.20
2006,06,10,03,51,11.20
2006,06,10,03,52,11.20
2006,06,10,03,53,11.20
2006,06,10,03,54,11.20
2006,06,10,03,55,11.20
2006,06,10,03,56,11.20
2006,06,10,03,57,11.20
2006,06,10,03,58,11.20
2006,06,10,03,59,11.20
2006,06,10,04,00,11.10
2006,06,10,04,01,11.10
2006,06,10,04,02,11.10
2006,06,10,04,03,11.10
2006,06,10,04,04,11.10
2006,06,10,04,05,11.10
2006,06,10,04,06,11.10
2006,06,10,04,07,11.10
2006,06,10,04,08,11.10
2006,06,10,04,09,11.10
2006,06,10,04,10,11.10
2006,06,10,04,11,11.10
2006,06,10,04,12,11.10
2006,06,10,04,13,11.10
2006,06,10,04,14,11.00
2006,06,10,04,15,10.90
2006,06,10,04,16,10.90
2006,06,10,04,17,10.90
2006,06,10,04,18,10.90
2006,06,10,04,19,10.90
2006,06,10,04,20,10.90
2006,06,10,04,21,10.90
2006,06,10,04,22,10.90
2006,06,10,04,23,10.90
2006,06,10,04,24,10.90
2006,06,10,04,25,10.80
2006,06,10,04,26,10.80
2006,06,10,04,27,10.80
2006,06,10,04,28,10.80
2006,06,10,04,29,10.80
2006,06,10,04,30,10.80
2006,06,10,04,31,10.80
2006,06,10,04,32,10.80
2006,06,10,04,33,10.80
2006,06,10,04,34,10.80
2006,06,10,04,35,10.80
2006,06,10,04,36,10.80
2006,06,10,04,37,10.80
2006,06,10,04,38,10.80
2006,06,10,04,39,10.80
2006,06,10,04,40,10.80
2006,06,10,04,41,10.80
2006,06,10,04,42,10.80
2006,06,10,04,43,10.80
2006,06,10,04,44,10.80
2006,06,10,04,45,10.80
2006,06,10,04,46,10.70
2006,06,10,04,47,10.70
2006,06,10,04,48,10.70
2006,06,10,04,49,10.70
2006,06,10,04,50,10.70
2006,06,10,04,51,10.70
2006,06,10,04,52,10.70
2006,06,10,04,53,10.60
2006,06,10,04,54,10.60
2006,06,10,04,55,10.60
2006,06,10,04,56,10.60
2006,06,10,04,57,10.60
2006,06,10,04,58,10.60
2006,06,10,04,59,10.60
2006,06,10,05,00,10.60
2006,06,10,05,01,10.60
2006,06,10,05,02,10.60
2006,06,10,05,03,10.60
2006,06,10,05,04,10.60
2006,06,10,05,05,10.60
2006,06,10,05,06,10.60
2006,06,10,05,07,10.60
2006,06,10,05,08,10.60
2006,06,10,05,09,10.60
2006,06,10,05,10,10.60
2006,06,10,05,11,10.60
2006,06,10,05,12,10.60
2006,06,10,05,13,10.50
2006,06,10,05,14,10.40
2006,06,10,05,15,10.40
2006,06,10,05,16,10.40
2006,06,10,05,17,10.40
2006,06,10,05,18,10.40
2006,06,10,05,19,10.40
2006,06,10,05,20,10.40
2006,06,10,05,21,10.40
2006,06,10,05,22,10.40
2006,06,10,05,23,10.40
2006,06,10,05,24,10.40
2006,06,10,05,25,10.40
2006,06,10,05,26,10.40
2006,06,10,05,27,10.40
2006,06,10,05,28,10.40
2006,06,10,05,29,10.40
2006,06,10,05,30,10.40
2006,06,10,05,31,10.40
2006,06,10,05,32,10.40
2006,06,10,05,33,10.40
2006,06,10,05,34,10.40
2006,06,10,05,35,10.40
2006,06,10,05,36,10.40
2006,06,10,05,37,10.40
2006,06,10,05,38,10.40
2006,06,10,05,39,10.40
2006,06,10,05,40,10.40
2006,06,10,05,41,10.40
2006,06,10,05,42,10.40
2006,06,10,05,43,10.40
2006,06,10,05,44,10.40
2006,06,10,05,45,10.40
2006,06,10,05,46,10.40
2006,06,10,05,47,10.40
2006,06,10,05,48,10.40
2006,06,10,05,49,10.40
2006,06,10,05,50,10.40
2006,06,10,05,51,10.40
2006,06,10,05,52,10.40
2006,06,10,05,53,10.40
2006,06,10,05,54,10.40
2006,06,10,05,55,10.40
2006,06,10,05,56,10.40
2006,06,10,05,57,10.40
2006,06,10,05,58,10.40
2006,06,10,05,59,10.40
2006,06,10,06,00,10.40
2006,06,10,06,01,10.40
2006,06,10,06,02,10.40
2006,06,10,06,03,10.40
2006,06,10,06,04,10.40
2006,06,10,06,05,10.40
2006,06,10,06,06,10.40
2006,06,10,06,07,10.40
2006,06,10,06,08,10.40
2006,06,10,06,09,10.40
2006,06,10,06,10,10.40
2006,06,10,06,11,10.40
2006,06,10,06,12,10.40
2006,06,10,06,13,10.40
2006,06,10,06,14,10.60
2006,06,10,06,15,10.60
2006,06,10,06,16,10.60
2006,06,10,06,17,10.60
2006,06,10,06,18,10.60
2006,06,10,06,19,10.60
2006,06,10,06,20,10.60
2006,06,10,06,21,10.60
2006,06,10,06,22,10.60
2006,06,10,06,23,10.60
2006,06,10,06,24,10.70
2006,06,10,06,25,10.70
2006,06,10,06,26,10.80
2006,06,10,06,27,10.80
2006,06,10,06,28,10.90
2006,06,10,06,29,10.90
2006,06,10,06,30,10.90
2006,06,10,06,31,10.90
2006,06,10,06,32,11.00
2006,06,10,06,33,11.10
2006,06,10,06,34,11.10
2006,06,10,06,35,11.10
2006,06,10,06,36,11.20
2006,06,10,06,37,11.30
2006,06,10,06,38,11.30
2006,06,10,06,39,11.40
2006,06,10,06,40,11.40
2006,06,10,06,41,11.40
2006,06,10,06,42,11.50
2006,06,10,06,43,11.60
2006,06,10,06,44,11.60
2006,06,10,06,45,11.60
2006,06,10,06,46,11.60
2006,06,10,06,47,11.70
2006,06,10,06,48,11.70
2006,06,10,06,49,11.80
2006,06,10,06,50,11.80
2006,06,10,06,51,11.80
2006,06,10,06,52,11.80
2006,06,10,06,53,11.80
2006,06,10,06,54,11.90
2006,06,10,06,55,11.90
2006,06,10,06,56,12.00
2006,06,10,06,57,12.00
2006,06,10,06,58,12.00
2006,06,10,06,59,12.00
2006,06,10,07,00,12.00
2006,06,10,07,01,12.10
2006,06,10,07,02,12.10
2006,06,10,07,03,12.10
2006,06,10,07,04,12.10
2006,06,10,07,05,12.20
2006,06,10,07,06,12.20
2006,06,10,07,07,12.20
2006,06,10,07,08,12.30
2006,06,10,07,09,12.30
2006,06,10,07,10,12.30
2006,06,10,07,11,12.30
2006,06,10,07,12,12.30
2006,06,10,07,13,12.30
2006,06,10,07,14,12.30
2006,06,10,07,15,12.30
2006,06,10,07,16,12.30
2006,06,10,07,17,12.40
2006,06,10,07,18,12.40
2006,06,10,07,19,12.40
2006,06,10,07,20,12.40
2006,06,10,07,21,12.50
2006,06,10,07,22,12.50
2006,06,10,07,23,12.50
2006,06,10,07,24,12.50
2006,06,10,07,25,12.50
2006,06,10,07,26,12.60
2006,06,10,07,27,12.60
2006,06,10,07,28,12.60
2006,06,10,07,29,12.60
2006,06,10,07,30,12.70
2006,06,10,07,31,12.70
2006,06,10,07,32,12.70
2006,06,10,07,33,12.80
2006,06,10,07,34,12.80
2006,06,10,07,35,12.80
2006,06,10,07,36,12.80
2006,06,10,07,37,12.90
2006,06,10,07,38,13.00
2006,06,10,07,39,13.00
2006,06,10,07,40,13.10
2006,06,10,07,41,13.10
2006,06,10,07,42,13.20
2006,06,10,07,43,13.20
2006,06,10,07,44,13.30
2006,06,10,07,45,13.30
2006,06,10,07,46,13.30
2006,06,10,07,47,13.40
2006,06,10,07,48,13.40
2006,06,10,07,49,13.50
2006,06,10,07,50,13.50
2006,06,10,07,51,13.60
2006,06,10,07,52,13.70
2006,06,10,07,53,13.70
2006,06,10,07,54,13.70
2006,06,10,07,55,13.80
2006,06,10,07,56,13.80
2006,06,10,07,57,13.90
2006,06,10,07,58,13.90
2006,06,10,07,59,14.00
2006,06,10,08,00,14.00
2006,06,10,08,01,14.10
2006,06,10,08,02,14.20
2006,06,10,08,03,14.20
2006,06,10,08,04,14.30
2006,06,10,08,05,14.30
2006,06,10,08,06,14.40
2006,06,10,08,07,14.50
2006,06,10,08,08,14.50
2006,06,10,08,09,14.60
2006,06,10,08,10,14.60
2006,06,10,08,11,14.60
2006,06,10,08,12,14.70
2006,06,10,08,13,14.70
2006,06,10,08,14,14.80
2006,06,10,08,15,14.80
2006,06,10,08,16,14.80
2006,06,10,08,17,14.80
2006,06,10,08,18,14.80
2006,06,10,08,19,14.80
2006,06,10,08,20,14.80
2006,06,10,08,21,14.80
2006,06,10,08,22,14.90
2006,06,10,08,23,14.90
2006,06,10,08,24,14.90
2006,06,10,08,25,14.90
2006,06,10,08,26,15.00
2006,06,10,08,27,15.00
2006,06,10,08,28,15.10
2006,06,10,08,29,15.10
2006,06,10,08,30,15.20
2006,06,10,08,31,15.20
2006,06,10,08,32,15.30
2006,06,10,08,33,15.30
2006,06,10,08,34,15.30
2006,06,10,08,35,15.30
2006,06,10,08,36,15.30
2006,06,10,08,37,15.40
2006,06,10,08,38,15.40
2006,06,10,08,39,15.40
2006,06,10,08,40,15.50
2006,06,10,08,41,15.50
2006,06,10,08,42,15.50
2006,06,10,08,43,15.50
2006,06,10,08,44,15.60
2006,06,10,08,45,15.60
2006,06,10,08,46,15.60
2006,06,10,08,47,15.70
2006,06,10,08,48,15.70
2006,06,10,08,49,15.80
2006,06,10,08,50,15.80
2006,06,10,08,51,15.90
2006,06,10,08,52,15.90
2006,06,10,08,53,16.00
2006,06,10,08,54,16.10
2006,06,10,08,55,16.10
2006,06,10,08,56,16.10
2006,06,10,08,57,16.10
2006,06,10,08,58,16.10
2006,06,10,08,59,16.10
2006,06,10,09,00,16.10
2006,06,10,09,01,16.00
2006,06,10,09,02,15.90
2006,06,10,09,03,15.90
2006,06,10,09,04,16.10
2006,06,10,09,05,16.10
2006,06,10,09,06,16.10
2006,06,10,09,07,16.10
2006,06,10,09,08,16.10
2006,06,10,09,09,16.10
2006,06,10,09,10,16.10
2006,06,10,09,11,16.10
2006,06,10,09,12,16.10
2006,06,10,09,13,16.10
2006,06,10,09,14,16.10
2006,06,10,09,15,16.20
2006,06,10,09,16,16.20
2006,06,10,09,17,16.20
2006,06,10,09,18,16.30
2006,06,10,09,19,16.30
2006,06,10,09,20,16.30
2006,06,10,09,21,16.30
2006,06,10,09,22,16.30
2006,06,10,09,23,16.30
2006,06,10,09,24,16.30
2006,06,10,09,25,16.30
2006,06,10,09,26,16.30
2006,06,10,09,27,16.40
2006,06,10,09,28,16.40
2006,06,10,09,29,16.40
2006,06,10,09,30,16.40
2006,06,10,09,31,16.60
2006,06,10,09,32,16.60
2006,06,10,09,33,16.60
2006,06,10,09,34,16.60
2006,06,10,09,35,16.60
2006,06,10,09,36,16.60
2006,06,10,09,37,16.60
2006,06,10,09,38,16.60
2006,06,10,09,39,16.60
2006,06,10,09,40,16.60
2006,06,10,09,41,16.60
2006,06,10,09,42,16.70
2006,06,10,09,43,16.70
2006,06,10,09,44,16.70
2006,06,10,09,45,16.70
2006,06,10,09,46,16.70
2006,06,10,09,47,16.70
2006,06,10,09,48,16.70
2006,06,10,09,49,16.70
2006,06,10,09,50,16.80
2006,06,10,09,51,16.90
2006,06,10,09,52,17.00
2006,06,10,09,53,17.10
2006,06,10,09,54,17.20
2006,06,10,09,55,17.30
2006,06,10,09,56,17.30
2006,06,10,09,57,17.30
2006,06,10,09,58,17.30
2006,06,10,09,59,17.40
2006,06,10,10,00,17.50
2006,06,10,10,01,17.50
2006,06,10,10,02,17.60
2006,06,10,10,03,17.70
2006,06,10,10,04,17.70
2006,06,10,10,05,17.80
2006,06,10,10,06,17.90
2006,06,10,10,07,17.90
2006,06,10,10,08,17.90
2006,06,10,10,09,17.90
2006,06,10,10,10,17.90
2006,06,10,10,11,17.90
2006,06,10,10,12,17.90
2006,06,10,10,13,17.90
2006,06,10,10,14,17.70
2006,06,10,10,15,17.70
2006,06,10,10,16,17.70
2006,06,10,10,17,17.70
2006,06,10,10,18,17.80
2006,06,10,10,19,17.80
2006,06,10,10,20,17.90
2006,06,10,10,21,17.90
2006,06,10,10,22,17.90
2006,06,10,10,23,17.80
2006,06,10,10,24,17.80
2006,06,10,10,25,17.80
2006,06,10,10,26,17.80
2006,06,10,10,27,17.80
2006,06,10,10,28,17.80
2006,06,10,10,29,17.70
2006,06,10,10,30,17.60
2006,06,10,10,31,17.60
2006,06,10,10,32,17.60
2006,06,10,10,33,17.60
2006,06,10,10,34,17.70
2006,06,10,10,35,17.80
2006,06,10,10,36,17.90
2006,06,10,10,37,17.90
2006,06,10,10,38,17.90
2006,06,10,10,39,17.80
2006,06,10,10,40,17.70
2006,06,10,10,41,17.60
2006,06,10,10,42,17.50
2006,06,10,10,43,17.50
2006,06,10,10,44,17.60
2006,06,10,10,45,17.70
2006,06,10,10,46,17.80
2006,06,10,10,47,17.90
2006,06,10,10,48,18.00
2006,06,10,10,49,18.20
2006,06,10,10,50,18.30
2006,06,10,10,51,18.50
2006,06,10,10,52,18.60
2006,06,10,10,53,18.60
2006,06,10,10,54,18.60
2006,06,10,10,55,18.70
2006,06,10,10,56,18.70
2006,06,10,10,57,18.70
2006,06,10,10,58,18.70
2006,06,10,10,59,18.80
2006,06,10,11,00,18.80
2006,06,10,11,01,18.80
2006,06,10,11,02,18.90
2006,06,10,11,03,19.00
2006,06,10,11,04,19.10
2006,06,10,11,05,19.10
2006,06,10,11,06,19.10
2006,06,10,11,07,19.10
2006,06,10,11,08,19.10
2006,06,10,11,09,19.00
2006,06,10,11,10,18.90
2006,06,10,11,11,18.90
2006,06,10,11,12,18.90
2006,06,10,11,13,19.00
2006,06,10,11,14,19.10
2006,06,10,11,15,19.10
2006,06,10,11,16,19.10
2006,06,10,11,17,19.00
2006,06,10,11,18,18.90
2006,06,10,11,19,18.90
2006,06,10,11,20,19.00
2006,06,10,11,21,18.90
2006,06,10,11,22,18.90
2006,06,10,11,23,19.00
2006,06,10,11,24,19.10
2006,06,10,11,25,19.10
2006,06,10,11,26,19.20
2006,06,10,11,27,19.30
2006,06,10,11,28,19.40
2006,06,10,11,29,19.50
2006,06,10,11,30,19.50
2006,06,10,11,31,19.40
2006,06,10,11,32,19.40
2006,06,10,11,33,19.40
2006,06,10,11,34,19.40
2006,06,10,11,35,19.30
2006,06,10,11,36,19.30
2006,06,10,11,37,19.20
2006,06,10,11,38,19.20
2006,06,10,11,39,19.10
2006,06,10,11,40,19.10
2006,06,10,11,41,19.10
2006,06,10,11,42,19.10
2006,06,10,11,43,19.20
2006,06,10,11,44,19.20
2006,06,10,11,45,19.20
2006,06,10,11,46,19.30
2006,06,10,11,47,19.40
2006,06,10,11,48,19.50
2006,06,10,11,49,19.50
2006,06,10,11,50,19.50
2006,06,10,11,51,19.50
2006,06,10,11,52,19.50
2006,06,10,11,53,19.50
2006,06,10,11,54,19.50
2006,06,10,11,55,19.50
2006,06,10,11,56,19.60
2006,06,10,11,57,19.60
2006,06,10,11,58,19.60
2006,06,10,11,59,19.70
2006,06,10,12,00,19.80
2006,06,10,12,01,19.90
2006,06,10,12,02,19.90
2006,06,10,12,03,19.90
2006,06,10,12,04,19.90
2006,06,10,12,05,20.00
2006,06,10,12,06,20.10
2006,06,10,12,07,20.20
2006,06,10,12,08,20.20
2006,06,10,12,09,20.20
2006,06,10,12,10,20.20
2006,06,10,12,11,20.00
2006,06,10,12,12,19.90
2006,06,10,12,13,19.80
2006,06,10,12,14,19.70
2006,06,10,12,15,19.70
2006,06,10,12,16,19.60
2006,06,10,12,17,19.50
2006,06,10,12,18,19.50
2006,06,10,12,19,19.50
2006,06,10,12,20,19.50
2006,06,10,12,21,19.50
2006,06,10,12,22,19.50
2006,06,10,12,23,19.50
2006,06,10,12,24,19.40
2006,06,10,12,25,19.30
2006,06,10,12,26,19.30
2006,06,10,12,27,19.40
2006,06,10,12,28,19.40
2006,06,10,12,29,19.40
2006,06,10,12,30,19.40
2006,06,10,12,31,19.50
2006,06,10,12,32,19.50
2006,06,10,12,33,19.50
2006,06,10,12,34,19.50
2006,06,10,12,35,19.50
2006,06,10,12,36,19.60
2006,06,10,12,37,19.70
2006,06,10,12,38,19.80
2006,06,10,12,39,19.90
2006,06,10,12,40,19.90
2006,06,10,12,41,19.90
2006,06,10,12,42,19.90
2006,06,10,12,43,19.90
2006,06,10,12,44,19.90
2006,06,10,12,45,19.80
2006,06,10,12,46,19.70
2006,06,10,12,47,19.70
2006,06,10,12,48,19.70
2006,06,10,12,49,19.60
2006,06,10,12,50,19.60
2006,06,10,12,51,19.50
2006,06,10,12,52,19.50
2006,06,10,12,53,19.50
2006,06,10,12,54,19.50
2006,06,10,12,55,19.40
2006,06,10,12,56,19.40
2006,06,10,12,57,19.30
2006,06,10,12,58,19.30
2006,06,10,12,59,19.10
2006,06,10,13,00,19.20
2006,06,10,13,01,19.20
2006,06,10,13,02,19.30
2006,06,10,13,03,19.40
2006,06,10,13,04,19.50
2006,06,10,13,05,19.50
2006,06,10,13,06,19.60
2006,06,10,13,07,19.60
2006,06,10,13,08,19.70
2006,06,10,13,09,19.60
2006,06,10,13,10,19.60
2006,06,10,13,11,19.60
2006,06,10,13,12,19.50
2006,06,10,13,13,19.50
2006,06,10,13,14,19.60
2006,06,10,13,15,19.60
2006,06,10,13,16,19.60
2006,06,10,13,17,19.60
2006,06,10,13,18,19.70
2006,06,10,13,19,19.90
2006,06,10,13,20,19.90
2006,06,10,13,21,19.90
2006,06,10,13,22,19.90
2006,06,10,13,23,19.90
2006,06,10,13,24,19.90
2006,06,10,13,25,19.90
2006,06,10,13,26,19.80
2006,06,10,13,27,19.80
2006,06,10,13,28,19.80
2006,06,10,13,29,19.90
2006,06,10,13,30,19.90
2006,06,10,13,31,20.00
2006,06,10,13,32,20.10
2006,06,10,13,33,20.20
2006,06,10,13,34,20.30
2006,06,10,13,35,20.40
2006,06,10,13,36,20.40
2006,06,10,13,37,20.50
2006,06,10,13,38,20.50
2006,06,10,13,39,20.60
2006,06,10,13,40,20.70
2006,06,10,13,41,20.80
2006,06,10,13,42,20.90
2006,06,10,13,43,20.80
2006,06,10,13,44,20.60
2006,06,10,13,45,20.60
2006,06,10,13,46,20.70
2006,06,10,13,47,20.70
2006,06,10,13,48,20.70
2006,06,10,13,49,20.70
2006,06,10,13,50,20.70
2006,06,10,13,51,20.70
2006,06,10,13,52,20.70
2006,06,10,13,53,20.70
2006,06,10,13,54,20.70
2006,06,10,13,55,20.70
2006,06,10,13,56,20.70
2006,06,10,13,57,20.60
2006,06,10,13,58,20.60
2006,06,10,13,59,20.60
2006,06,10,14,00,20.60
2006,06,10,14,01,20.60
2006,06,10,14,02,20.50
2006,06,10,14,03,20.60
2006,06,10,14,04,20.60
2006,06,10,14,05,20.60
2006,06,10,14,06,20.60
2006,06,10,14,07,20.60
2006,06,10,14,08,20.70
2006,06,10,14,09,20.70
2006,06,10,14,10,20.70
2006,06,10,14,11,20.70
2006,06,10,14,12,20.80
2006,06,10,14,13,20.80
2006,06,10,14,14,20.90
2006,06,10,14,15,20.90
2006,06,10,14,16,20.90
2006,06,10,14,17,20.80
2006,06,10,14,18,20.70
2006,06,10,14,19,20.80
2006,06,10,14,20,20.80
2006,06,10,14,21,20.80
2006,06,10,14,22,20.80
2006,06,10,14,23,20.90
2006,06,10,14,24,21.00
2006,06,10,14,25,21.00
2006,06,10,14,26,21.10
2006,06,10,14,27,21.20
2006,06,10,14,28,21.30
2006,06,10,14,29,21.30
2006,06,10,14,30,21.40
2006,06,10,14,31,21.40
2006,06,10,14,32,21.40
2006,06,10,14,33,21.40
2006,06,10,14,34,21.40
2006,06,10,14,35,21.40
2006,06,10,14,36,21.40
2006,06,10,14,37,21.40
2006,06,10,14,38,21.50
2006,06,10,14,39,21.60
2006,06,10,14,40,21.60
2006,06,10,14,41,21.70
2006,06,10,14,42,21.80
2006,06,10,14,43,21.80
2006,06,10,14,44,21.90
2006,06,10,14,45,21.90
2006,06,10,14,46,22.00
2006,06,10,14,47,22.00
2006,06,10,14,48,22.10
2006,06,10,14,49,22.20
2006,06,10,14,50,22.20
2006,06,10,14,51,22.20
2006,06,10,14,52,22.20
2006,06,10,14,53,22.30
2006,06,10,14,54,22.40
2006,06,10,14,55,22.40
2006,06,10,14,56,22.30
2006,06,10,14,57,22.20
2006,06,10,14,58,22.10
2006,06,10,14,59,22.10
2006,06,10,15,00,22.00
2006,06,10,15,01,21.80
2006,06,10,15,02,21.70
2006,06,10,15,03,21.70
2006,06,10,15,04,21.60
2006,06,10,15,05,21.60
2006,06,10,15,06,21.50
2006,06,10,15,07,21.50
2006,06,10,15,08,21.60
2006,06,10,15,09,21.60
2006,06,10,15,10,21.70
2006,06,10,15,11,21.90
2006,06,10,15,12,22.00
2006,06,10,15,13,22.00
2006,06,10,15,14,22.10
2006,06,10,15,15,22.20
2006,06,10,15,16,22.20
2006,06,10,15,17,22.30
2006,06,10,15,18,22.20
2006,06,10,15,19,22.20
2006,06,10,15,20,22.20
2006,06,10,15,21,22.30
2006,06,10,15,22,22.30
2006,06,10,15,23,22.30
2006,06,10,15,24,22.30
2006,06,10,15,25,22.30
2006,06,10,15,26,22.40
2006,06,10,15,27,22.40
2006,06,10,15,28,22.50
2006,06,10,15,29,22.50
2006,06,10,15,30,22.40
2006,06,10,15,31,22.30
2006,06,10,15,32,22.30
2006,06,10,15,33,22.20
2006,06,10,15,34,22.20
2006,06,10,15,35,22.10
2006,06,10,15,36,22.10
2006,06,10,15,37,22.10
2006,06,10,15,38,22.00
2006,06,10,15,39,22.10
2006,06,10,15,40,22.10
2006,06,10,15,41,22.10
2006,06,10,15,42,22.00
2006,06,10,15,43,21.80
2006,06,10,15,44,21.80
2006,06,10,15,45,21.80
2006,06,10,15,46,21.80
2006,06,10,15,47,21.80
2006,06,10,15,48,21.80
2006,06,10,15,49,21.80
2006,06,10,15,50,21.90
2006,06,10,15,51,21.90
2006,06,10,15,52,21.90
2006,06,10,15,53,21.90
2006,06,10,15,54,21.90
2006,06,10,15,55,21.80
2006,06,10,15,56,21.80
2006,06,10,15,57,21.90
2006,06,10,15,58,22.00
2006,06,10,15,59,22.10
2006,06,10,16,00,22.20
2006,06,10,16,01,22.30
2006,06,10,16,02,22.30
2006,06,10,16,03,22.30
2006,06,10,16,04,22.30
2006,06,10,16,05,22.30
2006,06,10,16,06,22.30
2006,06,10,16,07,22.30
2006,06,10,16,08,22.30
2006,06,10,16,09,22.30
2006,06,10,16,10,22.30
2006,06,10,16,11,22.30
2006,06,10,16,12,22.30
2006,06,10,16,13,22.40
2006,06,10,16,14,22.40
2006,06,10,16,15,22.40
2006,06,10,16,16,22.30
2006,06,10,16,17,22.20
2006,06,10,16,18,22.10
2006,06,10,16,19,22.10
2006,06,10,16,20,22.00
2006,06,10,16,21,22.10
2006,06,10,16,22,22.20
2006,06,10,16,23,22.30
2006,06,10,16,24,22.40
2006,06,10,16,25,22.40
2006,06,10,16,26,22.50
2006,06,10,16,27,22.50
2006,06,10,16,28,22.60
2006,06,10,16,29,22.80
2006,06,10,16,30,22.90
2006,06,10,16,31,22.90
2006,06,10,16,32,22.90
2006,06,10,16,33,22.90
2006,06,10,16,34,22.80
2006,06,10,16,35,22.80
2006,06,10,16,36,22.80
2006,06,10,16,37,22.80
2006,06,10,16,38,22.70
2006,06,10,16,39,22.70
2006,06,10,16,40,22.80
2006,06,10,16,41,22.70
2006,06,10,16,42,22.60
2006,06,10,16,43,22.60
2006,06,10,16,44,22.50
2006,06,10,16,45,22.50
2006,06,10,16,46,22.60
2006,06,10,16,47,22.60
2006,06,10,16,48,22.60
2006,06,10,16,49,22.70
2006,06,10,16,50,22.70
2006,06,10,16,51,22.80
2006,06,10,16,52,22.80
2006,06,10,16,53,22.80
2006,06,10,16,54,22.70
2006,06,10,16,55,22.70
2006,06,10,16,56,22.70
2006,06,10,16,57,22.70
2006,06,10,16,58,22.70
2006,06,10,16,59,22.70
2006,06,10,17,00,22.60
2006,06,10,17,01,22.60
2006,06,10,17,02,22.60
2006,06,10,17,03,22.60
2006,06,10,17,04,22.60
2006,06,10,17,05,22.60
2006,06,10,17,06,22.60
2006,06,10,17,07,22.60
2006,06,10,17,08,22.50
2006,06,10,17,09,22.50
2006,06,10,17,10,22.30
2006,06,10,17,11,22.20
2006,06,10,17,12,22.20
2006,06,10,17,13,22.10
2006,06,10,17,14,22.00
2006,06,10,17,15,22.00
2006,06,10,17,16,22.00
2006,06,10,17,17,22.00
2006,06,10,17,18,22.10
2006,06,10,17,19,22.10