Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,07,46,0.70
2009,04,24,07,47,0.80
2009,04,24,07,48,1.00
2009,04,24,07,49,1.10
2009,04,24,07,50,1.20
2009,04,24,07,51,1.30
2009,04,24,07,52,1.30
2009,04,24,07,53,1.40
2009,04,24,07,54,1.50
2009,04,24,07,55,1.60
2009,04,24,07,56,1.70
2009,04,24,07,57,1.80
2009,04,24,07,58,2.00
2009,04,24,07,59,2.10
2009,04,24,08,00,2.20
2009,04,24,08,01,2.30
2009,04,24,08,02,2.40
2009,04,24,08,03,2.50
2009,04,24,08,04,2.60
2009,04,24,08,05,2.70
2009,04,24,08,06,2.70
2009,04,24,08,07,2.80
2009,04,24,08,08,2.80
2009,04,24,08,09,2.80
2009,04,24,08,10,2.90
2009,04,24,08,11,2.90
2009,04,24,08,12,3.00
2009,04,24,08,13,3.00
2009,04,24,08,14,3.10
2009,04,24,08,15,3.20
2009,04,24,08,16,3.20
2009,04,24,08,17,3.30
2009,04,24,08,18,3.40
2009,04,24,08,19,3.50
2009,04,24,08,20,3.60
2009,04,24,08,21,3.70
2009,04,24,08,22,3.80
2009,04,24,08,23,3.90
2009,04,24,08,24,4.00
2009,04,24,08,25,4.10
2009,04,24,08,26,4.20
2009,04,24,08,27,4.20
2009,04,24,08,28,4.30
2009,04,24,08,29,4.40
2009,04,24,08,30,4.50
2009,04,24,08,31,4.60
2009,04,24,08,32,4.70
2009,04,24,08,33,4.80
2009,04,24,08,34,4.90
2009,04,24,08,35,4.90
2009,04,24,08,36,5.00
2009,04,24,08,37,5.10
2009,04,24,08,38,5.10
2009,04,24,08,39,5.10
2009,04,24,08,40,5.20
2009,04,24,08,41,5.20
2009,04,24,08,42,5.20
2009,04,24,08,43,5.30
2009,04,24,08,44,5.30
2009,04,24,08,45,5.30
2009,04,24,08,46,5.40
2009,04,24,08,47,5.40
2009,04,24,08,48,5.50
2009,04,24,08,49,5.50
2009,04,24,08,50,5.60
2009,04,24,08,51,5.60
2009,04,24,08,52,5.60
2009,04,24,08,53,5.60
2009,04,24,08,54,5.60
2009,04,24,08,55,5.60
2009,04,24,08,56,5.60
2009,04,24,08,57,5.60
2009,04,24,08,58,5.70
2009,04,24,08,59,5.80
2009,04,24,09,00,5.80
2009,04,24,09,01,5.90
2009,04,24,09,02,6.00
2009,04,24,09,03,6.00
2009,04,24,09,04,6.10
2009,04,24,09,05,6.10
2009,04,24,09,06,6.20
2009,04,24,09,07,6.30
2009,04,24,09,08,6.40
2009,04,24,09,09,6.50
2009,04,24,09,10,6.50
2009,04,24,09,11,6.60
2009,04,24,09,12,6.60
2009,04,24,09,13,6.70
2009,04,24,09,14,6.70
2009,04,24,09,15,6.70
2009,04,24,09,16,6.80
2009,04,24,09,17,6.80
2009,04,24,09,18,6.80
2009,04,24,09,19,6.80
2009,04,24,09,20,6.90
2009,04,24,09,21,6.90
2009,04,24,09,22,6.90
2009,04,24,09,23,6.90
2009,04,24,09,24,7.00
2009,04,24,09,25,7.10
2009,04,24,09,26,7.10
2009,04,24,09,27,7.20
2009,04,24,09,28,7.20
2009,04,24,09,29,7.40
2009,04,24,09,30,7.50
2009,04,24,09,31,7.60
2009,04,24,09,32,7.60
2009,04,24,09,33,7.70
2009,04,24,09,34,7.60
2009,04,24,09,35,7.60
2009,04,24,09,36,7.60
2009,04,24,09,37,7.60
2009,04,24,09,38,7.70
2009,04,24,09,39,7.70
2009,04,24,09,40,7.80
2009,04,24,09,41,7.80
2009,04,24,09,42,7.80
2009,04,24,09,43,7.80
2009,04,24,09,44,7.90
2009,04,24,09,45,8.00
2009,04,24,09,46,8.00
2009,04,24,09,47,8.10
2009,04,24,09,48,8.10
2009,04,24,09,49,8.10
2009,04,24,09,50,8.10
2009,04,24,09,51,8.10
2009,04,24,09,52,8.10
2009,04,24,09,53,8.10
2009,04,24,09,54,8.10
2009,04,24,09,55,8.10
2009,04,24,09,56,8.10
2009,04,24,09,57,8.10
2009,04,24,09,58,8.20
2009,04,24,09,59,8.30
2009,04,24,10,00,8.40
2009,04,24,10,01,8.40
2009,04,24,10,02,8.50
2009,04,24,10,03,8.60
2009,04,24,10,04,8.70
2009,04,24,10,05,8.70
2009,04,24,10,06,8.80
2009,04,24,10,07,8.80
2009,04,24,10,08,8.90
2009,04,24,10,09,9.00
2009,04,24,10,10,9.10
2009,04,24,10,11,9.10
2009,04,24,10,12,9.20
2009,04,24,10,13,9.20
2009,04,24,10,14,9.30
2009,04,24,10,15,9.30
2009,04,24,10,16,9.40
2009,04,24,10,17,9.40
2009,04,24,10,18,9.50
2009,04,24,10,19,9.50
2009,04,24,10,20,9.60
2009,04,24,10,21,9.70
2009,04,24,10,22,9.80
2009,04,24,10,23,9.90
2009,04,24,10,24,10.00
2009,04,24,10,25,10.10
2009,04,24,10,26,10.20
2009,04,24,10,27,10.20
2009,04,24,10,28,10.30
2009,04,24,10,29,10.20
2009,04,24,10,30,10.20
2009,04,24,10,31,10.20
2009,04,24,10,32,10.20
2009,04,24,10,33,10.20
2009,04,24,10,34,10.30
2009,04,24,10,35,10.30
2009,04,24,10,36,10.40
2009,04,24,10,37,10.40
2009,04,24,10,38,10.40
2009,04,24,10,39,10.50
2009,04,24,10,40,10.50
2009,04,24,10,41,10.60
2009,04,24,10,42,10.60
2009,04,24,10,43,10.70
2009,04,24,10,44,10.80
2009,04,24,10,45,10.80
2009,04,24,10,46,10.80
2009,04,24,10,47,10.90
2009,04,24,10,48,11.00
2009,04,24,10,49,11.00
2009,04,24,10,50,11.10
2009,04,24,10,51,11.20
2009,04,24,10,52,11.30
2009,04,24,10,53,11.30
2009,04,24,10,54,11.30
2009,04,24,10,55,11.40
2009,04,24,10,56,11.40
2009,04,24,10,57,11.40
2009,04,24,10,58,11.50
2009,04,24,10,59,11.50
2009,04,24,11,00,11.60
2009,04,24,11,01,11.70
2009,04,24,11,02,11.80
2009,04,24,11,03,11.90
2009,04,24,11,04,12.00
2009,04,24,11,05,12.10
2009,04,24,11,06,12.10
2009,04,24,11,07,12.20
2009,04,24,11,08,12.20
2009,04,24,11,09,12.30
2009,04,24,11,10,12.30
2009,04,24,11,11,12.40
2009,04,24,11,12,12.40
2009,04,24,11,13,12.30
2009,04,24,11,14,12.20
2009,04,24,11,15,12.20
2009,04,24,11,16,12.10
2009,04,24,11,17,12.00
2009,04,24,11,18,12.00
2009,04,24,11,19,12.00
2009,04,24,11,20,12.00
2009,04,24,11,21,12.10
2009,04,24,11,22,12.10
2009,04,24,11,23,12.20
2009,04,24,11,24,12.30
2009,04,24,11,25,12.30
2009,04,24,11,26,12.30
2009,04,24,11,27,12.30
2009,04,24,11,28,12.40
2009,04,24,11,29,12.40
2009,04,24,11,30,12.40
2009,04,24,11,31,12.40
2009,04,24,11,32,12.50
2009,04,24,11,33,12.60
2009,04,24,11,34,12.60
2009,04,24,11,35,12.70
2009,04,24,11,36,12.80
2009,04,24,11,37,12.90
2009,04,24,11,38,13.00
2009,04,24,11,39,13.10
2009,04,24,11,40,13.00
2009,04,24,11,41,12.80
2009,04,24,11,42,12.70
2009,04,24,11,43,12.70
2009,04,24,11,44,12.70
2009,04,24,11,45,12.70
2009,04,24,11,46,12.80
2009,04,24,11,47,12.80
2009,04,24,11,48,12.90
2009,04,24,11,49,13.00
2009,04,24,11,50,13.10
2009,04,24,11,51,13.10
2009,04,24,11,52,13.10
2009,04,24,11,53,13.10
2009,04,24,11,54,13.10
2009,04,24,11,55,13.20
2009,04,24,11,56,13.10
2009,04,24,11,57,13.10
2009,04,24,11,58,13.10
2009,04,24,11,59,13.10
2009,04,24,12,00,13.10
2009,04,24,12,01,13.10
2009,04,24,12,02,13.10
2009,04,24,12,03,13.00
2009,04,24,12,04,13.00
2009,04,24,12,05,13.00
2009,04,24,12,06,13.00
2009,04,24,12,07,13.00
2009,04,24,12,08,13.00
2009,04,24,12,09,12.90
2009,04,24,12,10,12.90
2009,04,24,12,11,12.90
2009,04,24,12,12,12.90
2009,04,24,12,13,12.90
2009,04,24,12,14,12.90
2009,04,24,12,15,13.00
2009,04,24,12,16,13.00
2009,04,24,12,17,12.90
2009,04,24,12,18,12.80
2009,04,24,12,19,12.80
2009,04,24,12,20,12.80
2009,04,24,12,21,12.70
2009,04,24,12,22,12.70
2009,04,24,12,23,12.80
2009,04,24,12,24,12.90
2009,04,24,12,25,13.00
2009,04,24,12,26,13.10
2009,04,24,12,27,13.30
2009,04,24,12,28,13.40
2009,04,24,12,29,13.70
2009,04,24,12,30,13.90
2009,04,24,12,31,14.10
2009,04,24,12,32,14.10
2009,04,24,12,33,14.10
2009,04,24,12,34,14.00
2009,04,24,12,35,13.90
2009,04,24,12,36,13.80
2009,04,24,12,37,13.70
2009,04,24,12,38,13.60
2009,04,24,12,39,13.40
2009,04,24,12,40,13.20
2009,04,24,12,41,13.20
2009,04,24,12,42,13.20
2009,04,24,12,43,13.30
2009,04,24,12,44,13.40
2009,04,24,12,45,13.50
2009,04,24,12,46,13.60
2009,04,24,12,47,13.60
2009,04,24,12,48,13.70
2009,04,24,12,49,13.70
2009,04,24,12,50,13.70
2009,04,24,12,51,13.80
2009,04,24,12,52,13.80
2009,04,24,12,53,13.80
2009,04,24,12,54,13.90
2009,04,24,12,55,14.00
2009,04,24,12,56,14.10
2009,04,24,12,57,14.20
2009,04,24,12,58,14.30
2009,04,24,12,59,14.30
2009,04,24,13,00,14.30
2009,04,24,13,01,14.30
2009,04,24,13,02,14.20
2009,04,24,13,03,14.30
2009,04,24,13,04,14.30
2009,04,24,13,05,14.40
2009,04,24,13,06,14.30
2009,04,24,13,07,14.20
2009,04,24,13,08,14.10
2009,04,24,13,09,14.00
2009,04,24,13,10,13.90
2009,04,24,13,11,13.90
2009,04,24,13,12,13.90
2009,04,24,13,13,13.80
2009,04,24,13,14,13.80
2009,04,24,13,15,13.70
2009,04,24,13,16,13.60
2009,04,24,13,17,13.60
2009,04,24,13,18,13.70
2009,04,24,13,19,13.70
2009,04,24,13,20,13.80
2009,04,24,13,21,13.90
2009,04,24,13,22,14.00
2009,04,24,13,23,14.10
2009,04,24,13,24,14.20
2009,04,24,13,25,14.30
2009,04,24,13,26,14.30
2009,04,24,13,27,14.30
2009,04,24,13,28,14.40
2009,04,24,13,29,14.40
2009,04,24,13,30,14.30
2009,04,24,13,31,14.30
2009,04,24,13,32,14.30
2009,04,24,13,33,14.30
2009,04,24,13,34,14.30
2009,04,24,13,35,14.40
2009,04,24,13,36,14.40
2009,04,24,13,37,14.40
2009,04,24,13,38,14.50
2009,04,24,13,39,14.60
2009,04,24,13,40,14.80
2009,04,24,13,41,15.00
2009,04,24,13,42,15.00
2009,04,24,13,43,15.00
2009,04,24,13,44,15.00
2009,04,24,13,45,15.00
2009,04,24,13,46,15.00
2009,04,24,13,47,15.00
2009,04,24,13,48,14.80
2009,04,24,13,49,14.70
2009,04,24,13,50,14.70
2009,04,24,13,51,14.60
2009,04,24,13,52,14.60
2009,04,24,13,53,14.60
2009,04,24,13,54,14.60
2009,04,24,13,55,14.60
2009,04,24,13,56,14.70
2009,04,24,13,57,14.90
2009,04,24,13,58,15.00
2009,04,24,13,59,15.00
2009,04,24,14,00,15.10
2009,04,24,14,01,15.20
2009,04,24,14,02,15.30
2009,04,24,14,03,15.30
2009,04,24,14,04,15.30
2009,04,24,14,05,15.30
2009,04,24,14,06,15.30
2009,04,24,14,07,15.30
2009,04,24,14,08,15.40
2009,04,24,14,09,15.40
2009,04,24,14,10,15.40
2009,04,24,14,11,15.40
2009,04,24,14,12,15.40
2009,04,24,14,13,15.50
2009,04,24,14,14,15.50
2009,04,24,14,15,15.50
2009,04,24,14,16,15.50
2009,04,24,14,17,15.50
2009,04,24,14,18,15.60
2009,04,24,14,19,15.60
2009,04,24,14,20,15.50
2009,04,24,14,21,15.50
2009,04,24,14,22,15.40
2009,04,24,14,23,15.30
2009,04,24,14,24,15.30
2009,04,24,14,25,15.30
2009,04,24,14,26,15.30
2009,04,24,14,27,15.30
2009,04,24,14,28,15.30
2009,04,24,14,29,15.30
2009,04,24,14,30,15.10
2009,04,24,14,31,15.00
2009,04,24,14,32,15.00
2009,04,24,14,33,14.90
2009,04,24,14,34,14.80
2009,04,24,14,35,14.90
2009,04,24,14,36,14.90
2009,04,24,14,37,15.00
2009,04,24,14,38,15.00
2009,04,24,14,39,15.00
2009,04,24,14,40,15.00
2009,04,24,14,41,15.00
2009,04,24,14,42,15.00
2009,04,24,14,43,15.00
2009,04,24,14,44,14.90
2009,04,24,14,45,14.90
2009,04,24,14,46,15.00
2009,04,24,14,47,15.00
2009,04,24,14,48,15.10
2009,04,24,14,49,15.30
2009,04,24,14,50,15.40
2009,04,24,14,51,15.50
2009,04,24,14,52,15.60
2009,04,24,14,53,15.70
2009,04,24,14,54,15.70
2009,04,24,14,55,15.80
2009,04,24,14,56,15.80
2009,04,24,14,57,15.80
2009,04,24,14,58,15.80
2009,04,24,14,59,15.80
2009,04,24,15,00,15.80
2009,04,24,15,01,15.80
2009,04,24,15,02,15.60
2009,04,24,15,03,15.40
2009,04,24,15,04,15.30
2009,04,24,15,05,15.20
2009,04,24,15,06,15.20
2009,04,24,15,07,15.30
2009,04,24,15,08,15.30
2009,04,24,15,09,15.30
2009,04,24,15,10,15.30
2009,04,24,15,11,15.40
2009,04,24,15,12,15.40
2009,04,24,15,13,15.40
2009,04,24,15,14,15.30
2009,04,24,15,15,15.30
2009,04,24,15,16,15.30
2009,04,24,15,17,15.20
2009,04,24,15,18,15.10
2009,04,24,15,19,15.10
2009,04,24,15,20,15.10
2009,04,24,15,21,15.10
2009,04,24,15,22,15.10
2009,04,24,15,23,15.10
2009,04,24,15,24,15.20
2009,04,24,15,25,15.20
2009,04,24,15,26,15.20
2009,04,24,15,27,15.20
2009,04,24,15,28,15.30
2009,04,24,15,29,15.30
2009,04,24,15,30,15.40
2009,04,24,15,31,15.50
2009,04,24,15,32,15.40
2009,04,24,15,33,15.30
2009,04,24,15,34,15.20
2009,04,24,15,35,15.20
2009,04,24,15,36,15.20
2009,04,24,15,37,15.20
2009,04,24,15,38,15.30
2009,04,24,15,39,15.30
2009,04,24,15,40,15.30
2009,04,24,15,41,15.30
2009,04,24,15,42,15.20
2009,04,24,15,43,15.20
2009,04,24,15,44,15.20
2009,04,24,15,45,15.20
2009,04,24,15,46,15.00
2009,04,24,15,47,15.00
2009,04,24,15,48,14.90
2009,04,24,15,49,14.90
2009,04,24,15,50,14.90
2009,04,24,15,51,14.80
2009,04,24,15,52,14.90
2009,04,24,15,53,15.00
2009,04,24,15,54,15.00
2009,04,24,15,55,15.00
2009,04,24,15,56,15.00
2009,04,24,15,57,15.00
2009,04,24,15,58,15.00
2009,04,24,15,59,15.10
2009,04,24,16,00,15.10
2009,04,24,16,01,15.10
2009,04,24,16,02,15.10
2009,04,24,16,03,15.10
2009,04,24,16,04,15.10
2009,04,24,16,05,15.20
2009,04,24,16,06,15.30
2009,04,24,16,07,15.40
2009,04,24,16,08,15.40
2009,04,24,16,09,15.50
2009,04,24,16,10,15.60
2009,04,24,16,11,15.60
2009,04,24,16,12,15.60
2009,04,24,16,13,15.60
2009,04,24,16,14,15.50
2009,04,24,16,15,15.50
2009,04,24,16,16,15.60
2009,04,24,16,17,15.70
2009,04,24,16,18,15.70
2009,04,24,16,19,15.60
2009,04,24,16,20,15.60
2009,04,24,16,21,15.60
2009,04,24,16,22,15.60
2009,04,24,16,23,15.60
2009,04,24,16,24,15.60
2009,04,24,16,25,15.60
2009,04,24,16,26,15.60
2009,04,24,16,27,15.50
2009,04,24,16,28,15.50
2009,04,24,16,29,15.50
2009,04,24,16,30,15.40
2009,04,24,16,31,15.40
2009,04,24,16,32,15.50
2009,04,24,16,33,15.60
2009,04,24,16,34,15.70
2009,04,24,16,35,15.70
2009,04,24,16,36,15.70
2009,04,24,16,37,15.70
2009,04,24,16,38,15.70
2009,04,24,16,39,15.70
2009,04,24,16,40,15.70
2009,04,24,16,41,15.70
2009,04,24,16,42,15.70
2009,04,24,16,43,15.60
2009,04,24,16,44,15.70
2009,04,24,16,45,15.70
2009,04,24,16,46,15.80
2009,04,24,16,47,15.80
2009,04,24,16,48,15.80
2009,04,24,16,49,15.70
2009,04,24,16,50,15.70
2009,04,24,16,51,15.70
2009,04,24,16,52,15.70
2009,04,24,16,53,15.70
2009,04,24,16,54,15.70
2009,04,24,16,55,15.70
2009,04,24,16,56,15.60
2009,04,24,16,57,15.40
2009,04,24,16,58,15.30
2009,04,24,16,59,15.20
2009,04,24,17,00,15.30
2009,04,24,17,01,15.30
2009,04,24,17,02,15.30
2009,04,24,17,03,15.20
2009,04,24,17,04,15.20
2009,04,24,17,05,15.10
2009,04,24,17,06,15.00
2009,04,24,17,07,15.00
2009,04,24,17,08,15.00
2009,04,24,17,09,15.00
2009,04,24,17,10,15.00
2009,04,24,17,11,15.00
2009,04,24,17,12,15.00
2009,04,24,17,13,15.10
2009,04,24,17,14,15.10
2009,04,24,17,15,15.10
2009,04,24,17,16,15.20
2009,04,24,17,17,15.20
2009,04,24,17,18,15.20
2009,04,24,17,19,15.20
2009,04,24,17,20,15.30
2009,04,24,17,21,15.30
2009,04,24,17,22,15.30
2009,04,24,17,23,15.20
2009,04,24,17,24,15.00
2009,04,24,17,25,15.00
2009,04,24,17,26,15.00
2009,04,24,17,27,14.80
2009,04,24,17,28,14.70
2009,04,24,17,29,14.50
2009,04,24,17,30,14.40
2009,04,24,17,31,14.30
2009,04,24,17,32,14.20
2009,04,24,17,33,14.10
2009,04,24,17,34,14.00
2009,04,24,17,35,14.00
2009,04,24,17,36,13.90
2009,04,24,17,37,13.80
2009,04,24,17,38,13.70
2009,04,24,17,39,13.70
2009,04,24,17,40,13.60
2009,04,24,17,41,13.60
2009,04,24,17,42,13.50
2009,04,24,17,43,13.40
2009,04,24,17,44,13.40
2009,04,24,17,45,13.40
2009,04,24,17,46,13.30
2009,04,24,17,47,13.30
2009,04,24,17,48,13.30
2009,04,24,17,49,13.20
2009,04,24,17,50,13.10
2009,04,24,17,51,13.10
2009,04,24,17,52,13.10
2009,04,24,17,53,13.10
2009,04,24,17,54,13.10
2009,04,24,17,55,13.10
2009,04,24,17,56,13.00
2009,04,24,17,57,13.00
2009,04,24,17,58,13.10
2009,04,24,17,59,13.00
2009,04,24,18,00,13.00
2009,04,24,18,01,13.00
2009,04,24,18,02,13.00
2009,04,24,18,03,13.00
2009,04,24,18,04,13.00
2009,04,24,18,05,13.00
2009,04,24,18,06,12.90
2009,04,24,18,07,12.90
2009,04,24,18,08,12.90
2009,04,24,18,09,12.90
2009,04,24,18,10,12.90
2009,04,24,18,11,12.90
2009,04,24,18,12,12.90
2009,04,24,18,13,12.80
2009,04,24,18,14,12.80
2009,04,24,18,15,12.80
2009,04,24,18,16,12.70
2009,04,24,18,17,12.70
2009,04,24,18,18,12.60
2009,04,24,18,19,12.60
2009,04,24,18,20,12.60
2009,04,24,18,21,12.50
2009,04,24,18,22,12.50
2009,04,24,18,23,12.50
2009,04,24,18,24,12.50
2009,04,24,18,25,12.50
2009,04,24,18,26,12.50
2009,04,24,18,27,12.50
2009,04,24,18,28,12.50
2009,04,24,18,29,12.50
2009,04,24,18,30,12.40
2009,04,24,18,31,12.40
2009,04,24,18,32,12.40
2009,04,24,18,33,12.40
2009,04,24,18,34,12.40
2009,04,24,18,35,12.40
2009,04,24,18,36,12.40
2009,04,24,18,37,12.40
2009,04,24,18,38,12.40
2009,04,24,18,39,12.40
2009,04,24,18,40,12.40
2009,04,24,18,41,12.40
2009,04,24,18,42,12.40
2009,04,24,18,43,12.40
