Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,22.90
2010,08,15,00,01,23.00
2010,08,15,00,02,23.10
2010,08,15,00,03,23.10
2010,08,15,00,04,23.20
2010,08,15,00,05,23.20
2010,08,15,00,06,23.20
2010,08,15,00,07,23.20
2010,08,15,00,08,23.20
2010,08,15,00,09,23.20
2010,08,15,00,10,23.30
2010,08,15,00,11,23.30
2010,08,15,00,12,23.20
2010,08,15,00,13,23.20
2010,08,15,00,14,23.20
2010,08,15,00,15,23.10
2010,08,15,00,16,23.10
2010,08,15,00,17,23.10
2010,08,15,00,18,23.00
2010,08,15,00,19,22.90
2010,08,15,00,20,22.90
2010,08,15,00,21,22.90
2010,08,15,00,22,22.90
2010,08,15,00,23,22.80
2010,08,15,00,24,22.80
2010,08,15,00,25,22.80
2010,08,15,00,26,22.80
2010,08,15,00,27,22.90
2010,08,15,00,28,22.90
2010,08,15,00,29,22.90
2010,08,15,00,30,22.90
2010,08,15,00,31,22.90
2010,08,15,00,32,22.90
2010,08,15,00,33,22.90
2010,08,15,00,34,22.90
2010,08,15,00,35,22.90
2010,08,15,00,36,22.90
2010,08,15,00,37,22.80
2010,08,15,00,38,22.80
2010,08,15,00,39,22.80
2010,08,15,00,40,22.70
2010,08,15,00,41,22.80
2010,08,15,00,42,22.80
2010,08,15,00,43,22.70
2010,08,15,00,44,22.70
2010,08,15,00,45,22.70
2010,08,15,00,46,22.60
2010,08,15,00,47,22.60
2010,08,15,00,48,22.60
2010,08,15,00,49,22.60
2010,08,15,00,50,22.50
2010,08,15,00,51,22.50
2010,08,15,00,52,22.60
2010,08,15,00,53,22.60
2010,08,15,00,54,22.60
2010,08,15,00,55,22.60
2010,08,15,00,56,22.60
2010,08,15,00,57,22.50
2010,08,15,00,58,22.40
2010,08,15,00,59,22.40
2010,08,15,01,00,22.40
2010,08,15,01,01,22.40
2010,08,15,01,02,22.40
2010,08,15,01,03,22.40
2010,08,15,01,04,22.50
2010,08,15,01,05,22.50
2010,08,15,01,06,22.50
2010,08,15,01,07,22.50
2010,08,15,01,08,22.40
2010,08,15,01,09,22.40
2010,08,15,01,10,22.30
2010,08,15,01,11,22.30
2010,08,15,01,12,22.30
2010,08,15,01,13,22.30
2010,08,15,01,14,22.30
2010,08,15,01,15,22.30
2010,08,15,01,16,22.40
2010,08,15,01,17,22.40
2010,08,15,01,18,22.40
2010,08,15,01,19,22.50
2010,08,15,01,20,22.50
2010,08,15,01,21,22.60
2010,08,15,01,22,22.60
2010,08,15,01,23,22.60
2010,08,15,01,24,22.60
2010,08,15,01,25,22.60
2010,08,15,01,26,22.60
2010,08,15,01,27,22.70
2010,08,15,01,28,22.70
2010,08,15,01,29,22.60
2010,08,15,01,30,22.60
2010,08,15,01,31,22.50
2010,08,15,01,32,22.50
2010,08,15,01,33,22.40
2010,08,15,01,34,22.30
2010,08,15,01,35,22.30
2010,08,15,01,36,22.30
2010,08,15,01,37,22.30
2010,08,15,01,38,22.30
2010,08,15,01,39,22.30
2010,08,15,01,40,22.30
2010,08,15,01,41,22.20
2010,08,15,01,42,22.20
2010,08,15,01,43,22.20
2010,08,15,01,44,22.20
2010,08,15,01,45,22.20
2010,08,15,01,46,22.20
2010,08,15,01,47,22.20
2010,08,15,01,48,22.20
2010,08,15,01,49,22.20
2010,08,15,01,50,22.30
2010,08,15,01,51,22.30
2010,08,15,01,52,22.20
2010,08,15,01,53,22.20
2010,08,15,01,54,22.20
2010,08,15,01,55,22.20
2010,08,15,01,56,22.20
2010,08,15,01,57,22.20
2010,08,15,01,58,22.10
2010,08,15,01,59,22.10
2010,08,15,02,00,22.20
2010,08,15,02,01,22.20
2010,08,15,02,02,22.20
2010,08,15,02,03,22.30
2010,08,15,02,04,22.30
2010,08,15,02,05,22.30
2010,08,15,02,06,22.30
2010,08,15,02,07,22.30
2010,08,15,02,08,22.30
2010,08,15,02,09,22.30
2010,08,15,02,10,22.30
2010,08,15,02,11,22.30
2010,08,15,02,12,22.30
2010,08,15,02,13,22.20
2010,08,15,02,14,22.20
2010,08,15,02,15,22.10
2010,08,15,02,16,22.10
2010,08,15,02,17,22.10
2010,08,15,02,18,22.00
2010,08,15,02,19,22.00
2010,08,15,02,20,22.00
2010,08,15,02,21,22.00
2010,08,15,02,22,22.00
2010,08,15,02,23,21.90
2010,08,15,02,24,21.90
2010,08,15,02,25,21.90
2010,08,15,02,26,21.90
2010,08,15,02,27,21.90
2010,08,15,02,28,21.90
2010,08,15,02,29,21.90
2010,08,15,02,30,21.90
2010,08,15,02,31,21.90
2010,08,15,02,32,21.90
2010,08,15,02,33,21.90
2010,08,15,02,34,21.90
2010,08,15,02,35,21.90
2010,08,15,02,36,21.80
2010,08,15,02,37,21.80
2010,08,15,02,38,21.80
2010,08,15,02,39,21.80
2010,08,15,02,40,21.80
2010,08,15,02,41,21.80
2010,08,15,02,42,21.80
2010,08,15,02,43,21.70
2010,08,15,02,44,21.70
2010,08,15,02,45,21.60
2010,08,15,02,46,21.60
2010,08,15,02,47,21.60
2010,08,15,02,48,21.50
2010,08,15,02,49,21.40
2010,08,15,02,50,21.40
2010,08,15,02,51,21.40
2010,08,15,02,52,21.40
2010,08,15,02,53,21.30
2010,08,15,02,54,21.30
2010,08,15,02,55,21.30
2010,08,15,02,56,21.30
2010,08,15,02,57,21.30
2010,08,15,02,58,21.30
2010,08,15,02,59,21.30
2010,08,15,03,00,21.30
2010,08,15,03,01,21.30
2010,08,15,03,02,21.30
2010,08,15,03,03,21.30
2010,08,15,03,04,21.30
2010,08,15,03,05,21.30
2010,08,15,03,06,21.30
2010,08,15,03,07,21.40
2010,08,15,03,08,21.40
2010,08,15,03,09,21.50
2010,08,15,03,10,21.60
2010,08,15,03,11,21.60
2010,08,15,03,12,21.60
2010,08,15,03,13,21.60
2010,08,15,03,14,21.60
2010,08,15,03,15,21.60
2010,08,15,03,16,21.70
2010,08,15,03,17,21.70
2010,08,15,03,18,21.70
2010,08,15,03,19,21.70
2010,08,15,03,20,21.70
2010,08,15,03,21,21.70
2010,08,15,03,22,21.70
2010,08,15,03,23,21.70
2010,08,15,03,24,21.70
2010,08,15,03,25,21.70
2010,08,15,03,26,21.80
2010,08,15,03,27,21.80
2010,08,15,03,28,21.90
2010,08,15,03,29,21.90
2010,08,15,03,30,21.90
2010,08,15,03,31,21.90
2010,08,15,03,32,22.00
2010,08,15,03,33,22.00
2010,08,15,03,34,22.00
2010,08,15,03,35,22.00
2010,08,15,03,36,22.00
2010,08,15,03,37,21.90
2010,08,15,03,38,21.90
2010,08,15,03,39,21.90
2010,08,15,03,40,21.90
2010,08,15,03,41,21.90
2010,08,15,03,42,21.90
2010,08,15,03,43,21.80
2010,08,15,03,44,21.80
2010,08,15,03,45,21.80
2010,08,15,03,46,21.80
2010,08,15,03,47,21.80
2010,08,15,03,48,21.90
2010,08,15,03,49,21.80
2010,08,15,03,50,21.80
2010,08,15,03,51,21.80
2010,08,15,03,52,21.80
2010,08,15,03,53,21.80
2010,08,15,03,54,21.80
2010,08,15,03,55,21.70
2010,08,15,03,56,21.70
2010,08,15,03,57,21.70
2010,08,15,03,58,21.70
2010,08,15,03,59,21.70
2010,08,15,04,00,21.70
2010,08,15,04,01,21.70
2010,08,15,04,02,21.70
2010,08,15,04,03,21.70
2010,08,15,04,04,21.70
2010,08,15,04,05,21.70
2010,08,15,04,06,21.70
2010,08,15,04,07,21.70
2010,08,15,04,08,21.80
2010,08,15,04,09,21.80
2010,08,15,04,10,21.90
2010,08,15,04,11,21.90
2010,08,15,04,12,21.90
2010,08,15,04,13,21.90
2010,08,15,04,14,22.00
2010,08,15,04,15,22.00
2010,08,15,04,16,22.10
2010,08,15,04,17,22.10
2010,08,15,04,18,22.10
2010,08,15,04,19,22.10
2010,08,15,04,20,22.10
2010,08,15,04,21,22.10
2010,08,15,04,22,22.10
2010,08,15,04,23,22.10
2010,08,15,04,24,22.10
2010,08,15,04,25,22.00
2010,08,15,04,26,22.00
2010,08,15,04,27,22.10
2010,08,15,04,28,22.10
2010,08,15,04,29,22.20
2010,08,15,04,30,22.20
2010,08,15,04,31,22.20
2010,08,15,04,32,22.20
2010,08,15,04,33,22.20
2010,08,15,04,34,22.20
2010,08,15,04,35,22.20
2010,08,15,04,36,22.30
2010,08,15,04,37,22.30
2010,08,15,04,38,22.30
2010,08,15,04,39,22.30
2010,08,15,04,40,22.30
2010,08,15,04,41,22.20
2010,08,15,04,42,22.20
2010,08,15,04,43,22.20
2010,08,15,04,44,22.20
2010,08,15,04,45,22.20
2010,08,15,04,46,22.10
2010,08,15,04,47,22.10
2010,08,15,04,48,22.10
2010,08,15,04,49,22.20
2010,08,15,04,50,22.20
2010,08,15,04,51,22.20
2010,08,15,04,52,22.20
2010,08,15,04,53,22.20
2010,08,15,04,54,22.20
2010,08,15,04,55,22.20
2010,08,15,04,56,22.20
2010,08,15,04,57,22.20
2010,08,15,04,58,22.20
2010,08,15,04,59,22.20
2010,08,15,05,00,22.20
2010,08,15,05,01,22.20
2010,08,15,05,02,22.20
2010,08,15,05,03,22.30
2010,08,15,05,04,22.30
2010,08,15,05,05,22.20
2010,08,15,05,06,22.20
2010,08,15,05,07,22.10
2010,08,15,05,08,22.10
2010,08,15,05,09,22.10
2010,08,15,05,10,22.10
2010,08,15,05,11,22.00
2010,08,15,05,12,22.00
2010,08,15,05,13,22.00
2010,08,15,05,14,21.90
2010,08,15,05,15,21.90
2010,08,15,05,16,21.90
2010,08,15,05,17,21.90
2010,08,15,05,18,21.90
2010,08,15,05,19,21.90
2010,08,15,05,20,21.90
2010,08,15,05,21,21.90
2010,08,15,05,22,21.90
2010,08,15,05,23,21.90
2010,08,15,05,24,21.90
2010,08,15,05,25,21.90
2010,08,15,05,26,21.90
2010,08,15,05,27,21.90
2010,08,15,05,28,21.90
2010,08,15,05,29,21.90
2010,08,15,05,30,21.90
2010,08,15,05,31,21.90
2010,08,15,05,32,21.90
2010,08,15,05,33,21.80
2010,08,15,05,34,21.80
2010,08,15,05,35,21.80
2010,08,15,05,36,21.80
2010,08,15,05,37,21.80
2010,08,15,05,38,21.80
2010,08,15,05,39,21.90
2010,08,15,05,40,21.90
2010,08,15,05,41,22.00
2010,08,15,05,42,22.00
2010,08,15,05,43,22.10
2010,08,15,05,44,22.20
2010,08,15,05,45,22.30
2010,08,15,05,46,22.30
2010,08,15,05,47,22.40
2010,08,15,05,48,22.50
2010,08,15,05,49,22.50
2010,08,15,05,50,22.60
2010,08,15,05,51,22.60
2010,08,15,05,52,22.70
2010,08,15,05,53,22.80
2010,08,15,05,54,22.80
2010,08,15,05,55,22.90
2010,08,15,05,56,22.90
2010,08,15,05,57,22.90
2010,08,15,05,58,22.90
2010,08,15,05,59,22.90
2010,08,15,06,00,22.80
2010,08,15,06,01,22.80
2010,08,15,06,02,22.70
2010,08,15,06,03,22.60
2010,08,15,06,04,22.50
2010,08,15,06,05,22.40
2010,08,15,06,06,22.20
2010,08,15,06,07,22.00
2010,08,15,06,08,21.80
2010,08,15,06,09,21.60
2010,08,15,06,10,21.50
2010,08,15,06,11,21.30
2010,08,15,06,12,21.20
2010,08,15,06,13,21.20
2010,08,15,06,14,21.10
2010,08,15,06,15,21.10
2010,08,15,06,16,21.10
2010,08,15,06,17,21.10
2010,08,15,06,18,21.10
2010,08,15,06,19,21.10
2010,08,15,06,20,21.10
2010,08,15,06,21,21.10
2010,08,15,06,22,21.10
2010,08,15,06,23,21.00
2010,08,15,06,24,21.00
2010,08,15,06,25,20.90
2010,08,15,06,26,20.80
2010,08,15,06,27,20.70
2010,08,15,06,28,20.60
2010,08,15,06,29,20.50
2010,08,15,06,30,20.40
2010,08,15,06,31,20.40
2010,08,15,06,32,20.30
2010,08,15,06,33,20.20
2010,08,15,06,34,20.20
2010,08,15,06,35,20.10
2010,08,15,06,36,19.90
2010,08,15,06,37,19.90
2010,08,15,06,38,19.90
2010,08,15,06,39,19.90
2010,08,15,06,40,19.90
2010,08,15,06,41,19.90
2010,08,15,06,42,19.90
2010,08,15,06,43,19.90
2010,08,15,06,44,20.00
2010,08,15,06,45,20.10
2010,08,15,06,46,20.10
2010,08,15,06,47,20.20
2010,08,15,06,48,20.10
2010,08,15,06,49,19.90
2010,08,15,06,50,19.70
2010,08,15,06,51,19.60
2010,08,15,06,52,19.40
2010,08,15,06,53,19.20
2010,08,15,06,54,19.10
2010,08,15,06,55,19.10
2010,08,15,06,56,19.10
2010,08,15,06,57,19.10
2010,08,15,06,58,19.10
2010,08,15,06,59,19.10
2010,08,15,07,00,19.10
2010,08,15,07,01,19.10
2010,08,15,07,02,19.20
2010,08,15,07,03,19.20
2010,08,15,07,04,19.30
2010,08,15,07,05,19.30
2010,08,15,07,06,19.40
2010,08,15,07,07,19.40
2010,08,15,07,08,19.50
2010,08,15,07,09,19.60
2010,08,15,07,10,19.70
2010,08,15,07,11,19.80
2010,08,15,07,12,19.90
2010,08,15,07,13,20.00
2010,08,15,07,14,20.10
2010,08,15,07,15,20.20
2010,08,15,07,16,20.40
2010,08,15,07,17,20.50
2010,08,15,07,18,20.70
2010,08,15,07,19,20.80
2010,08,15,07,20,20.90
2010,08,15,07,21,21.00
2010,08,15,07,22,21.10
2010,08,15,07,23,21.20
2010,08,15,07,24,21.30
2010,08,15,07,25,21.30
2010,08,15,07,26,21.40
2010,08,15,07,27,21.40
2010,08,15,07,28,21.50
2010,08,15,07,29,21.60
2010,08,15,07,30,21.60
2010,08,15,07,31,21.60
2010,08,15,07,32,21.60
2010,08,15,07,33,21.70
2010,08,15,07,34,21.60
2010,08,15,07,35,21.60
2010,08,15,07,36,21.60
2010,08,15,07,37,21.70
2010,08,15,07,38,21.80
2010,08,15,07,39,21.90
2010,08,15,07,40,21.90
2010,08,15,07,41,22.00
2010,08,15,07,42,22.10
2010,08,15,07,43,22.10
2010,08,15,07,44,22.00
2010,08,15,07,45,22.00
2010,08,15,07,46,22.10
2010,08,15,07,47,22.10
2010,08,15,07,48,22.10
2010,08,15,07,49,22.20
2010,08,15,07,50,22.20
2010,08,15,07,51,22.20
2010,08,15,07,52,22.30
2010,08,15,07,53,22.40
2010,08,15,07,54,22.40
2010,08,15,07,55,22.50
2010,08,15,07,56,22.60
2010,08,15,07,57,22.70
2010,08,15,07,58,22.80
2010,08,15,07,59,22.90
2010,08,15,08,00,22.90
2010,08,15,08,01,23.10
2010,08,15,08,02,23.20
2010,08,15,08,03,23.30
2010,08,15,08,04,23.30
2010,08,15,08,05,23.40
2010,08,15,08,06,23.40
2010,08,15,08,07,23.40
2010,08,15,08,08,23.30
2010,08,15,08,09,23.30
2010,08,15,08,10,23.30
2010,08,15,08,11,23.30
2010,08,15,08,12,23.20
2010,08,15,08,13,23.30
2010,08,15,08,14,23.30
2010,08,15,08,15,23.30
2010,08,15,08,16,23.30
2010,08,15,08,17,23.30
2010,08,15,08,18,23.30
2010,08,15,08,19,23.30
2010,08,15,08,20,23.30
2010,08,15,08,21,23.30
2010,08,15,08,22,23.30
2010,08,15,08,23,23.30
2010,08,15,08,24,23.30
2010,08,15,08,25,23.40
2010,08,15,08,26,23.40
2010,08,15,08,27,23.40
2010,08,15,08,28,23.40
2010,08,15,08,29,23.50
2010,08,15,08,30,23.50
2010,08,15,08,31,23.40
2010,08,15,08,32,23.40
2010,08,15,08,33,23.40
2010,08,15,08,34,23.40
2010,08,15,08,35,23.50
2010,08,15,08,36,23.60
2010,08,15,08,37,23.40
2010,08,15,08,38,23.20
2010,08,15,08,39,22.90
2010,08,15,08,40,22.80
2010,08,15,08,41,22.70
2010,08,15,08,42,22.70
2010,08,15,08,43,22.60
2010,08,15,08,44,22.50
2010,08,15,08,45,22.50
2010,08,15,08,46,22.50
2010,08,15,08,47,22.60
2010,08,15,08,48,22.60
2010,08,15,08,49,22.80
2010,08,15,08,50,22.90
2010,08,15,08,51,22.90
2010,08,15,08,52,22.90
2010,08,15,08,53,22.90
2010,08,15,08,54,23.00
2010,08,15,08,55,23.10
2010,08,15,08,56,23.10
2010,08,15,08,57,23.10
2010,08,15,08,58,23.10
2010,08,15,08,59,23.00
2010,08,15,09,00,22.90
2010,08,15,09,01,22.90
2010,08,15,09,02,22.90
2010,08,15,09,03,23.00
2010,08,15,09,04,23.10
2010,08,15,09,05,23.00
2010,08,15,09,06,22.90
2010,08,15,09,07,22.90
2010,08,15,09,08,23.00
2010,08,15,09,09,23.00
2010,08,15,09,10,22.90
2010,08,15,09,11,22.90
2010,08,15,09,12,22.90
2010,08,15,09,13,22.90
2010,08,15,09,14,22.90
2010,08,15,09,15,23.00
2010,08,15,09,16,23.10
2010,08,15,09,17,23.10
2010,08,15,09,18,23.20
2010,08,15,09,19,23.20
2010,08,15,09,20,23.10
2010,08,15,09,21,23.00
2010,08,15,09,22,22.90
2010,08,15,09,23,22.90
2010,08,15,09,24,22.80
2010,08,15,09,25,22.80
2010,08,15,09,26,22.70
2010,08,15,09,27,22.80
2010,08,15,09,28,22.80
2010,08,15,09,29,22.70
2010,08,15,09,30,22.70
2010,08,15,09,31,22.80
2010,08,15,09,32,22.80
2010,08,15,09,33,22.90
2010,08,15,09,34,23.00
2010,08,15,09,35,23.10
2010,08,15,09,36,23.10
2010,08,15,09,37,23.10
2010,08,15,09,38,23.20
2010,08,15,09,39,23.20
2010,08,15,09,40,23.20
2010,08,15,09,41,23.20
2010,08,15,09,42,23.30
2010,08,15,09,43,23.50
2010,08,15,09,44,23.60
2010,08,15,09,45,23.80
2010,08,15,09,46,23.90
2010,08,15,09,47,24.00
2010,08,15,09,48,24.20
2010,08,15,09,49,24.30
2010,08,15,09,50,24.50
2010,08,15,09,51,24.60
2010,08,15,09,52,24.60
2010,08,15,09,53,24.60
2010,08,15,09,54,24.50
2010,08,15,09,55,24.50
2010,08,15,09,56,24.50
2010,08,15,09,57,24.50
2010,08,15,09,58,24.40
2010,08,15,09,59,24.40
2010,08,15,10,00,24.40
2010,08,15,10,01,24.40
2010,08,15,10,02,24.50
2010,08,15,10,03,24.50
2010,08,15,10,04,24.60
2010,08,15,10,05,24.70
2010,08,15,10,06,24.70
2010,08,15,10,07,24.70
2010,08,15,10,08,24.70
2010,08,15,10,09,24.80
2010,08,15,10,10,24.80
2010,08,15,10,11,24.90
2010,08,15,10,12,24.90
2010,08,15,10,13,24.90
2010,08,15,10,14,25.00
2010,08,15,10,15,25.00
2010,08,15,10,16,25.10
2010,08,15,10,17,25.10
2010,08,15,10,18,25.20
2010,08,15,10,19,25.30
2010,08,15,10,20,25.40
2010,08,15,10,21,25.40
2010,08,15,10,22,25.40
2010,08,15,10,23,25.50
2010,08,15,10,24,25.50
2010,08,15,10,25,25.60
2010,08,15,10,26,25.70
2010,08,15,10,27,25.70
2010,08,15,10,28,25.70
2010,08,15,10,29,25.70
2010,08,15,10,30,25.70
2010,08,15,10,31,25.80
2010,08,15,10,32,25.90
2010,08,15,10,33,25.90
2010,08,15,10,34,25.80
2010,08,15,10,35,25.70
2010,08,15,10,36,25.70
2010,08,15,10,37,25.60
2010,08,15,10,38,25.70
2010,08,15,10,39,25.70
2010,08,15,10,40,25.70
2010,08,15,10,41,25.60
2010,08,15,10,42,25.60
2010,08,15,10,43,25.50
2010,08,15,10,44,25.50
2010,08,15,10,45,25.40
2010,08,15,10,46,25.40
2010,08,15,10,47,25.50
2010,08,15,10,48,25.60
2010,08,15,10,49,25.60
2010,08,15,10,50,25.70
2010,08,15,10,51,25.80
2010,08,15,10,52,25.90
2010,08,15,10,53,25.90
2010,08,15,10,54,25.90
2010,08,15,10,55,26.00
2010,08,15,10,56,26.10
2010,08,15,10,57,26.20
2010,08,15,10,58,26.30
2010,08,15,10,59,26.30
2010,08,15,11,00,26.40
2010,08,15,11,01,26.30
2010,08,15,11,02,26.30
2010,08,15,11,03,26.30
2010,08,15,11,04,26.30
2010,08,15,11,05,26.30
2010,08,15,11,06,26.30
2010,08,15,11,07,26.30
2010,08,15,11,08,26.40
2010,08,15,11,09,26.30
2010,08,15,11,10,26.30
2010,08,15,11,11,26.30
2010,08,15,11,12,26.30
2010,08,15,11,13,26.40
2010,08,15,11,14,26.40
2010,08,15,11,15,26.30
2010,08,15,11,16,26.10
2010,08,15,11,17,26.00
2010,08,15,11,18,26.00
2010,08,15,11,19,26.00
2010,08,15,11,20,25.90
2010,08,15,11,21,25.90
2010,08,15,11,22,25.90
2010,08,15,11,23,25.90
2010,08,15,11,24,25.90
2010,08,15,11,25,25.90
2010,08,15,11,26,25.90
2010,08,15,11,27,25.90
2010,08,15,11,28,25.80
2010,08,15,11,29,25.80
2010,08,15,11,30,25.90
2010,08,15,11,31,25.90
2010,08,15,11,32,25.90
2010,08,15,11,33,26.00
2010,08,15,11,34,26.00
2010,08,15,11,35,25.90
2010,08,15,11,36,25.80
2010,08,15,11,37,25.80
2010,08,15,11,38,25.90
2010,08,15,11,39,26.00
2010,08,15,11,40,26.10
2010,08,15,11,41,26.00
2010,08,15,11,42,26.00
2010,08,15,11,43,26.00
2010,08,15,11,44,26.00
2010,08,15,11,45,26.00
2010,08,15,11,46,25.90
2010,08,15,11,47,25.90
2010,08,15,11,48,25.90
2010,08,15,11,49,25.90
2010,08,15,11,50,26.00
2010,08,15,11,51,26.10
2010,08,15,11,52,26.10
2010,08,15,11,53,26.10
2010,08,15,11,54,26.10
2010,08,15,11,55,26.20
2010,08,15,11,56,26.20
2010,08,15,11,57,26.30
2010,08,15,11,58,26.40
2010,08,15,11,59,26.40
2010,08,15,12,00,26.40
2010,08,15,12,01,26.30
2010,08,15,12,02,26.30
2010,08,15,12,03,26.30
2010,08,15,12,04,26.30
2010,08,15,12,05,26.50
2010,08,15,12,06,26.60
2010,08,15,12,07,26.60
2010,08,15,12,08,26.60
2010,08,15,12,09,26.50
2010,08,15,12,10,26.40
2010,08,15,12,11,26.20
2010,08,15,12,12,26.20
2010,08,15,12,13,26.20
2010,08,15,12,14,26.20
2010,08,15,12,15,26.10
2010,08,15,12,16,26.10
2010,08,15,12,17,26.10
2010,08,15,12,18,25.90
2010,08,15,12,19,25.80
2010,08,15,12,20,25.70
2010,08,15,12,21,25.60
2010,08,15,12,22,25.60
2010,08,15,12,23,25.50
2010,08,15,12,24,25.50
2010,08,15,12,25,25.50
2010,08,15,12,26,25.50
2010,08,15,12,27,25.60
2010,08,15,12,28,25.50
2010,08,15,12,29,25.50
2010,08,15,12,30,25.50
2010,08,15,12,31,25.50
2010,08,15,12,32,25.40
2010,08,15,12,33,25.40
2010,08,15,12,34,25.40
2010,08,15,12,35,25.40
2010,08,15,12,36,25.40
2010,08,15,12,37,25.50
2010,08,15,12,38,25.60
2010,08,15,12,39,25.60
2010,08,15,12,40,25.80
2010,08,15,12,41,25.90
2010,08,15,12,42,26.00
2010,08,15,12,43,26.00
2010,08,15,12,44,26.00
2010,08,15,12,45,26.00
2010,08,15,12,46,26.00
2010,08,15,12,47,26.00
2010,08,15,12,48,26.00
2010,08,15,12,49,26.20
2010,08,15,12,50,26.30
2010,08,15,12,51,26.40
2010,08,15,12,52,26.50
2010,08,15,12,53,26.60
2010,08,15,12,54,26.60
2010,08,15,12,55,26.60
2010,08,15,12,56,26.50
2010,08,15,12,57,26.30
2010,08,15,12,58,26.30
2010,08,15,12,59,26.30
2010,08,15,13,00,26.20
2010,08,15,13,01,26.10
2010,08,15,13,02,26.00
2010,08,15,13,03,26.10
2010,08,15,13,04,26.10
2010,08,15,13,05,26.20
2010,08,15,13,06,26.30
2010,08,15,13,07,26.40
2010,08,15,13,08,26.40
2010,08,15,13,09,26.40
2010,08,15,13,10,26.40
2010,08,15,13,11,26.40
2010,08,15,13,12,26.30
2010,08,15,13,13,26.30
2010,08,15,13,14,26.30
2010,08,15,13,15,26.30
2010,08,15,13,16,26.40
2010,08,15,13,17,26.40
2010,08,15,13,18,26.30
2010,08,15,13,19,26.40
2010,08,15,13,20,26.40
2010,08,15,13,21,26.50
2010,08,15,13,22,26.60
2010,08,15,13,23,26.50
2010,08,15,13,24,26.50
2010,08,15,13,25,26.60
2010,08,15,13,26,26.60
2010,08,15,13,27,26.60
2010,08,15,13,28,26.60
2010,08,15,13,29,26.70
2010,08,15,13,30,26.70
2010,08,15,13,31,26.70
2010,08,15,13,32,26.70
2010,08,15,13,33,26.60
2010,08,15,13,34,26.60
2010,08,15,13,35,26.60
2010,08,15,13,36,26.60
2010,08,15,13,37,26.60
2010,08,15,13,38,26.50
2010,08,15,13,39,26.40
2010,08,15,13,40,26.30
2010,08,15,13,41,26.40
2010,08,15,13,42,26.40
2010,08,15,13,43,26.50
2010,08,15,13,44,26.40
2010,08,15,13,45,26.40
2010,08,15,13,46,26.20
2010,08,15,13,47,26.10
2010,08,15,13,48,26.00
2010,08,15,13,49,26.00
2010,08,15,13,50,26.10
2010,08,15,13,51,26.20
2010,08,15,13,52,26.30
2010,08,15,13,53,26.30
2010,08,15,13,54,26.40
2010,08,15,13,55,26.40
2010,08,15,13,56,26.40
2010,08,15,13,57,26.40
2010,08,15,13,58,26.40
2010,08,15,13,59,26.40
2010,08,15,14,00,26.40
2010,08,15,14,01,26.40
2010,08,15,14,02,26.40
2010,08,15,14,03,26.40
2010,08,15,14,04,26.40
2010,08,15,14,05,26.30
2010,08,15,14,06,26.30
2010,08,15,14,07,26.30
2010,08,15,14,08,26.30
2010,08,15,14,09,26.30
2010,08,15,14,10,26.30
2010,08,15,14,11,26.40
2010,08,15,14,12,26.40
2010,08,15,14,13,26.50
2010,08,15,14,14,26.60
2010,08,15,14,15,26.60
2010,08,15,14,16,26.60
2010,08,15,14,17,26.70
2010,08,15,14,18,26.70
2010,08,15,14,19,26.70
2010,08,15,14,20,26.80
2010,08,15,14,21,26.80
2010,08,15,14,22,26.90
2010,08,15,14,23,26.90
2010,08,15,14,24,26.90
2010,08,15,14,25,27.00
2010,08,15,14,26,27.10
2010,08,15,14,27,27.20
2010,08,15,14,28,27.20
2010,08,15,14,29,27.30
2010,08,15,14,30,27.40
2010,08,15,14,31,27.40
2010,08,15,14,32,27.30
2010,08,15,14,33,27.10
2010,08,15,14,34,27.10
2010,08,15,14,35,27.00
2010,08,15,14,36,26.90
2010,08,15,14,37,26.90
2010,08,15,14,38,26.80
2010,08,15,14,39,26.70
2010,08,15,14,40,26.70
2010,08,15,14,41,26.80
2010,08,15,14,42,26.90
2010,08,15,14,43,27.10
2010,08,15,14,44,27.10
2010,08,15,14,45,27.00
2010,08,15,14,46,26.90
2010,08,15,14,47,26.80
2010,08,15,14,48,26.90
2010,08,15,14,49,26.90
2010,08,15,14,50,26.90
2010,08,15,14,51,26.90
2010,08,15,14,52,26.90
2010,08,15,14,53,27.00
2010,08,15,14,54,27.10
2010,08,15,14,55,27.20
2010,08,15,14,56,27.30
2010,08,15,14,57,27.30
2010,08,15,14,58,27.40
2010,08,15,14,59,27.50
2010,08,15,15,00,27.60
2010,08,15,15,01,27.70
2010,08,15,15,02,27.70
2010,08,15,15,03,27.80
2010,08,15,15,04,27.80
2010,08,15,15,05,27.90
2010,08,15,15,06,27.80
2010,08,15,15,07,27.80
2010,08,15,15,08,27.70
2010,08,15,15,09,27.80
2010,08,15,15,10,27.80
2010,08,15,15,11,27.80
2010,08,15,15,12,27.80
2010,08,15,15,13,27.90
2010,08,15,15,14,28.00
2010,08,15,15,15,28.00
2010,08,15,15,16,28.00
2010,08,15,15,17,28.00
2010,08,15,15,18,28.00
2010,08,15,15,19,28.10
2010,08,15,15,20,28.20
2010,08,15,15,21,28.30
2010,08,15,15,22,28.40
2010,08,15,15,23,28.40
2010,08,15,15,24,28.40
2010,08,15,15,25,28.40
2010,08,15,15,26,28.40
2010,08,15,15,27,28.50
2010,08,15,15,28,28.60
2010,08,15,15,29,28.60
2010,08,15,15,30,28.60
2010,08,15,15,31,28.50
2010,08,15,15,32,28.30
2010,08,15,15,33,28.20
2010,08,15,15,34,28.20
2010,08,15,15,35,28.30
2010,08,15,15,36,28.40
2010,08,15,15,37,28.60
2010,08,15,15,38,28.50
2010,08,15,15,39,28.40
2010,08,15,15,40,28.30
2010,08,15,15,41,28.30
2010,08,15,15,42,28.20
2010,08,15,15,43,28.30
2010,08,15,15,44,28.40
2010,08,15,15,45,28.50
2010,08,15,15,46,28.60
2010,08,15,15,47,28.60
2010,08,15,15,48,28.70
2010,08,15,15,49,28.70
2010,08,15,15,50,28.70
2010,08,15,15,51,28.70
2010,08,15,15,52,28.70
2010,08,15,15,53,28.70
2010,08,15,15,54,28.70
2010,08,15,15,55,28.70
2010,08,15,15,56,28.60
2010,08,15,15,57,28.60
2010,08,15,15,58,28.60
2010,08,15,15,59,28.60
2010,08,15,16,00,28.50
2010,08,15,16,01,28.50
2010,08,15,16,02,28.60
2010,08,15,16,03,28.60
2010,08,15,16,04,28.60
2010,08,15,16,05,28.60
2010,08,15,16,06,28.70
2010,08,15,16,07,28.80
2010,08,15,16,08,28.80
2010,08,15,16,09,28.90
2010,08,15,16,10,28.90
2010,08,15,16,11,29.00
2010,08,15,16,12,29.10
2010,08,15,16,13,29.20
2010,08,15,16,14,29.20
2010,08,15,16,15,29.20
2010,08,15,16,16,29.20
2010,08,15,16,17,29.20
2010,08,15,16,18,29.20
2010,08,15,16,19,29.20
2010,08,15,16,20,29.10
2010,08,15,16,21,29.10
2010,08,15,16,22,29.10
2010,08,15,16,23,29.00
2010,08,15,16,24,28.90
2010,08,15,16,25,28.90
2010,08,15,16,26,28.90
2010,08,15,16,27,28.80
2010,08,15,16,28,28.70
2010,08,15,16,29,28.70
2010,08,15,16,30,28.70
2010,08,15,16,31,28.60
2010,08,15,16,32,28.60
2010,08,15,16,33,28.50
2010,08,15,16,34,28.60
2010,08,15,16,35,28.60
2010,08,15,16,36,28.60
2010,08,15,16,37,28.70
2010,08,15,16,38,28.70
2010,08,15,16,39,28.80
2010,08,15,16,40,28.90
2010,08,15,16,41,28.90
2010,08,15,16,42,29.00
2010,08,15,16,43,29.10
2010,08,15,16,44,29.30
2010,08,15,16,45,29.30
2010,08,15,16,46,29.40
2010,08,15,16,47,29.60
2010,08,15,16,48,29.70
2010,08,15,16,49,29.90
2010,08,15,16,50,30.00
2010,08,15,16,51,30.10
2010,08,15,16,52,30.20
2010,08,15,16,53,30.20
2010,08,15,16,54,30.20
2010,08,15,16,55,30.20
2010,08,15,16,56,30.20
2010,08,15,16,57,30.30
2010,08,15,16,58,30.30
2010,08,15,16,59,30.30
2010,08,15,17,00,30.30
2010,08,15,17,01,30.40
2010,08,15,17,02,30.40
2010,08,15,17,03,30.40
2010,08,15,17,04,30.40
2010,08,15,17,05,30.30
2010,08,15,17,06,30.30
2010,08,15,17,07,30.30
2010,08,15,17,08,30.30
2010,08,15,17,09,30.30
2010,08,15,17,10,30.30
2010,08,15,17,11,30.30
2010,08,15,17,12,30.30
2010,08,15,17,13,30.30
2010,08,15,17,14,30.20
2010,08,15,17,15,30.30
2010,08,15,17,16,30.30
2010,08,15,17,17,30.30
2010,08,15,17,18,30.30
2010,08,15,17,19,30.30