Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,21,00,00,15.70
2011,07,21,00,01,15.70
2011,07,21,00,02,15.70
2011,07,21,00,03,15.70
2011,07,21,00,04,15.70
2011,07,21,00,05,15.70
2011,07,21,00,06,15.70
2011,07,21,00,07,15.70
2011,07,21,00,08,15.70
2011,07,21,00,09,15.80
2011,07,21,00,10,15.80
2011,07,21,00,11,15.80
2011,07,21,00,12,15.80
2011,07,21,00,13,15.80
2011,07,21,00,14,15.80
2011,07,21,00,15,15.80
2011,07,21,00,16,15.80
2011,07,21,00,17,15.80
2011,07,21,00,18,15.80
2011,07,21,00,19,15.80
2011,07,21,00,20,15.80
2011,07,21,00,21,15.80
2011,07,21,00,22,15.80
2011,07,21,00,23,15.80
2011,07,21,00,24,15.80
2011,07,21,00,25,15.80
2011,07,21,00,26,15.80
2011,07,21,00,27,15.80
2011,07,21,00,28,15.80
2011,07,21,00,29,15.80
2011,07,21,00,30,15.80
2011,07,21,00,31,15.80
2011,07,21,00,32,15.80
2011,07,21,00,33,15.80
2011,07,21,00,34,15.80
2011,07,21,00,35,15.80
2011,07,21,00,36,15.80
2011,07,21,00,37,15.80
2011,07,21,00,38,15.80
2011,07,21,00,39,15.80
2011,07,21,00,40,15.80
2011,07,21,00,41,15.80
2011,07,21,00,42,15.80
2011,07,21,00,43,15.80
2011,07,21,00,44,15.80
2011,07,21,00,45,15.80
2011,07,21,00,46,15.80
2011,07,21,00,47,15.80
2011,07,21,00,48,15.80
2011,07,21,00,49,15.80
2011,07,21,00,50,15.80
2011,07,21,00,51,15.80
2011,07,21,00,52,15.80
2011,07,21,00,53,15.80
2011,07,21,00,54,15.80
2011,07,21,00,55,15.80
2011,07,21,00,56,15.80
2011,07,21,00,57,15.80
2011,07,21,00,58,15.80
2011,07,21,00,59,15.80
2011,07,21,01,00,15.80
2011,07,21,01,01,15.80
2011,07,21,01,02,15.70
2011,07,21,01,03,15.70
2011,07,21,01,04,15.70
2011,07,21,01,05,15.70
2011,07,21,01,06,15.70
2011,07,21,01,07,15.70
2011,07,21,01,08,15.70
2011,07,21,01,09,15.70
2011,07,21,01,10,15.70
2011,07,21,01,11,15.70
2011,07,21,01,12,15.60
2011,07,21,01,13,15.60
2011,07,21,01,14,15.60
2011,07,21,01,15,15.60
2011,07,21,01,16,15.60
2011,07,21,01,17,15.70
2011,07,21,01,18,15.70
2011,07,21,01,19,15.70
2011,07,21,01,20,15.70
2011,07,21,01,21,15.70
2011,07,21,01,22,15.70
2011,07,21,01,23,15.70
2011,07,21,01,24,15.70
2011,07,21,01,25,15.70
2011,07,21,01,26,15.60
2011,07,21,01,27,15.60
2011,07,21,01,28,15.60
2011,07,21,01,29,15.60
2011,07,21,01,30,15.60
2011,07,21,01,31,15.60
2011,07,21,01,32,15.60
2011,07,21,01,33,15.60
2011,07,21,01,34,15.60
2011,07,21,01,35,15.60
2011,07,21,01,36,15.60
2011,07,21,01,37,15.60
2011,07,21,01,38,15.60
2011,07,21,01,39,15.60
2011,07,21,01,40,15.60
2011,07,21,01,41,15.60
2011,07,21,01,42,15.60
2011,07,21,01,43,15.60
2011,07,21,01,44,15.60
2011,07,21,01,45,15.60
2011,07,21,01,46,15.60
2011,07,21,01,47,15.60
2011,07,21,01,48,15.60
2011,07,21,01,49,15.60
2011,07,21,01,50,15.50
2011,07,21,01,51,15.50
2011,07,21,01,52,15.50
2011,07,21,01,53,15.50
2011,07,21,01,54,15.50
2011,07,21,01,55,15.50
2011,07,21,01,56,15.50
2011,07,21,01,57,15.50
2011,07,21,01,58,15.50
2011,07,21,01,59,15.50
2011,07,21,02,00,15.50
2011,07,21,02,01,15.50
2011,07,21,02,02,15.50
2011,07,21,02,03,15.50
2011,07,21,02,04,15.50
2011,07,21,02,05,15.50
2011,07,21,02,06,15.50
2011,07,21,02,07,15.50
2011,07,21,02,08,15.50
2011,07,21,02,09,15.50
2011,07,21,02,10,15.40
2011,07,21,02,11,15.40
2011,07,21,02,12,15.40
2011,07,21,02,13,15.40
2011,07,21,02,14,15.40
2011,07,21,02,15,15.40
2011,07,21,02,16,15.40
2011,07,21,02,17,15.40
2011,07,21,02,18,15.40
2011,07,21,02,19,15.40
2011,07,21,02,20,15.40
2011,07,21,02,21,15.40
2011,07,21,02,22,15.40
2011,07,21,02,23,15.40
2011,07,21,02,24,15.40
2011,07,21,02,25,15.40
2011,07,21,02,26,15.30
2011,07,21,02,27,15.30
2011,07,21,02,28,15.30
2011,07,21,02,29,15.30
2011,07,21,02,30,15.30
2011,07,21,02,31,15.30
2011,07,21,02,32,15.30
2011,07,21,02,33,15.30
2011,07,21,02,34,15.30
2011,07,21,02,35,15.30
2011,07,21,02,36,15.30
2011,07,21,02,37,15.30
2011,07,21,02,38,15.30
2011,07,21,02,39,15.30
2011,07,21,02,40,15.30
2011,07,21,02,41,15.30
2011,07,21,02,42,15.30
2011,07,21,02,43,15.30
2011,07,21,02,44,15.30
2011,07,21,02,45,15.30
2011,07,21,02,46,15.30
2011,07,21,02,47,15.30
2011,07,21,02,48,15.30
2011,07,21,02,49,15.30
2011,07,21,02,50,15.30
2011,07,21,02,51,15.30
2011,07,21,02,52,15.30
2011,07,21,02,53,15.30
2011,07,21,02,54,15.30
2011,07,21,02,55,15.30
2011,07,21,02,56,15.30
2011,07,21,02,57,15.30
2011,07,21,02,58,15.30
2011,07,21,02,59,15.30
2011,07,21,03,00,15.30
2011,07,21,03,01,15.30
2011,07,21,03,02,15.30
2011,07,21,03,03,15.30
2011,07,21,03,04,15.30
2011,07,21,03,05,15.30
2011,07,21,03,06,15.30
2011,07,21,03,07,15.30
2011,07,21,03,08,15.30
2011,07,21,03,09,15.30
2011,07,21,03,10,15.30
2011,07,21,03,11,15.30
2011,07,21,03,12,15.30
2011,07,21,03,13,15.30
2011,07,21,03,14,15.30
2011,07,21,03,15,15.30
2011,07,21,03,16,15.30
2011,07,21,03,17,15.30
2011,07,21,03,18,15.30
2011,07,21,03,19,15.30
2011,07,21,03,20,15.30
2011,07,21,03,21,15.30
2011,07,21,03,22,15.30
2011,07,21,03,23,15.30
2011,07,21,03,24,15.30
2011,07,21,03,25,15.30
2011,07,21,03,26,15.30
2011,07,21,03,27,15.30
2011,07,21,03,28,15.30
2011,07,21,03,29,15.30
2011,07,21,03,30,15.30
2011,07,21,03,31,15.20
2011,07,21,03,32,15.20
2011,07,21,03,33,15.20
2011,07,21,03,34,15.20
2011,07,21,03,35,15.20
2011,07,21,03,36,15.20
2011,07,21,03,37,15.20
2011,07,21,03,38,15.20
2011,07,21,03,39,15.20
2011,07,21,03,40,15.20
2011,07,21,03,41,15.20
2011,07,21,03,42,15.20
2011,07,21,03,43,15.10
2011,07,21,03,44,15.20
2011,07,21,03,45,15.10
2011,07,21,03,46,15.10
2011,07,21,03,47,15.10
2011,07,21,03,48,15.10
2011,07,21,03,49,15.10
2011,07,21,03,50,15.10
2011,07,21,03,51,15.10
2011,07,21,03,52,15.10
2011,07,21,03,53,15.10
2011,07,21,03,54,15.10
2011,07,21,03,55,15.10
2011,07,21,03,56,15.10
2011,07,21,03,57,15.10
2011,07,21,03,58,15.10
2011,07,21,03,59,15.10
2011,07,21,04,00,15.10
2011,07,21,04,01,15.10
2011,07,21,04,02,15.10
2011,07,21,04,03,15.10
2011,07,21,04,04,15.10
2011,07,21,04,05,15.10
2011,07,21,04,06,15.00
2011,07,21,04,07,15.00
2011,07,21,04,08,15.00
2011,07,21,04,09,15.00
2011,07,21,04,10,15.00
2011,07,21,04,11,15.00
2011,07,21,04,12,15.00
2011,07,21,04,13,15.00
2011,07,21,04,14,15.00
2011,07,21,04,15,14.90
2011,07,21,04,16,14.90
2011,07,21,04,17,14.90
2011,07,21,04,18,14.80
2011,07,21,04,19,14.80
2011,07,21,04,20,14.80
2011,07,21,04,21,14.80
2011,07,21,04,22,14.80
2011,07,21,04,23,14.80
2011,07,21,04,24,14.80
2011,07,21,04,25,14.80
2011,07,21,04,26,14.80
2011,07,21,04,27,14.80
2011,07,21,04,28,14.80
2011,07,21,04,29,14.80
2011,07,21,04,30,14.80
2011,07,21,04,31,14.80
2011,07,21,04,32,14.80
2011,07,21,04,33,14.80
2011,07,21,04,34,14.80
2011,07,21,04,35,14.80
2011,07,21,04,36,14.80
2011,07,21,04,37,14.70
2011,07,21,04,38,14.70
2011,07,21,04,39,14.70
2011,07,21,04,40,14.70
2011,07,21,04,41,14.60
2011,07,21,04,42,14.60
2011,07,21,04,43,14.50
2011,07,21,04,44,14.50
2011,07,21,04,45,14.50
2011,07,21,04,46,14.40
2011,07,21,04,47,14.40
2011,07,21,04,48,14.30
2011,07,21,04,49,14.30
2011,07,21,04,50,14.30
2011,07,21,04,51,14.20
2011,07,21,04,52,14.20
2011,07,21,04,53,14.20
2011,07,21,04,54,14.20
2011,07,21,04,55,14.20
2011,07,21,04,56,14.20
2011,07,21,04,57,14.10
2011,07,21,04,58,14.10
2011,07,21,04,59,14.10
2011,07,21,05,00,14.00
2011,07,21,05,01,14.00
2011,07,21,05,02,14.00
2011,07,21,05,03,14.00
2011,07,21,05,04,13.90
2011,07,21,05,05,13.90
2011,07,21,05,06,13.90
2011,07,21,05,07,13.90
2011,07,21,05,08,13.90
2011,07,21,05,09,13.80
2011,07,21,05,10,13.80
2011,07,21,05,11,13.80
2011,07,21,05,12,13.80
2011,07,21,05,13,13.80
2011,07,21,05,14,13.70
2011,07,21,05,15,13.70
2011,07,21,05,16,13.70
2011,07,21,05,17,13.70
2011,07,21,05,18,13.70
2011,07,21,05,19,13.70
2011,07,21,05,20,13.70
2011,07,21,05,21,13.70
2011,07,21,05,22,13.70
2011,07,21,05,23,13.70
2011,07,21,05,24,13.70
2011,07,21,05,25,13.70
2011,07,21,05,26,13.70
2011,07,21,05,27,13.70
2011,07,21,05,28,13.70
2011,07,21,05,29,13.70
2011,07,21,05,30,13.70
2011,07,21,05,31,13.70
2011,07,21,05,32,13.70
2011,07,21,05,33,13.70
2011,07,21,05,34,13.70
2011,07,21,05,35,13.70
2011,07,21,05,36,13.70
2011,07,21,05,37,13.70
2011,07,21,05,38,13.70
2011,07,21,05,39,13.70
2011,07,21,05,40,13.70
2011,07,21,05,41,13.70
2011,07,21,05,42,13.70
2011,07,21,05,43,13.70
2011,07,21,05,44,13.70
2011,07,21,05,45,13.70
2011,07,21,05,46,13.70
2011,07,21,05,47,13.70
2011,07,21,05,48,13.70
2011,07,21,05,49,13.70
2011,07,21,05,50,13.70
2011,07,21,05,51,13.70
2011,07,21,05,52,13.70
2011,07,21,05,53,13.70
2011,07,21,05,54,13.70
2011,07,21,05,55,13.70
2011,07,21,05,56,13.70
2011,07,21,05,57,13.70
2011,07,21,05,58,13.70
2011,07,21,05,59,13.70
2011,07,21,06,00,13.70
2011,07,21,06,01,13.70
2011,07,21,06,02,13.70
2011,07,21,06,03,13.70
2011,07,21,06,04,13.70
2011,07,21,06,05,13.70
2011,07,21,06,06,13.70
2011,07,21,06,07,13.70
2011,07,21,06,08,13.70
2011,07,21,06,09,13.70
2011,07,21,06,10,13.70
2011,07,21,06,11,13.70
2011,07,21,06,12,13.70
2011,07,21,06,13,13.70
2011,07,21,06,14,13.70
2011,07,21,06,15,13.70
2011,07,21,06,16,13.80
2011,07,21,06,17,13.80
2011,07,21,06,18,13.80
2011,07,21,06,19,13.80
2011,07,21,06,20,13.80
2011,07,21,06,21,13.80
2011,07,21,06,22,13.80
2011,07,21,06,23,13.70
2011,07,21,06,24,13.70
2011,07,21,06,25,13.70
2011,07,21,06,26,13.80
2011,07,21,06,27,13.80
2011,07,21,06,28,13.80
2011,07,21,06,29,13.70
2011,07,21,06,30,13.70
2011,07,21,06,31,13.70
2011,07,21,06,32,13.70
2011,07,21,06,33,13.70
2011,07,21,06,34,13.80
2011,07,21,06,35,13.80
2011,07,21,06,36,13.80
2011,07,21,06,37,13.80
2011,07,21,06,38,13.80
2011,07,21,06,39,13.80
2011,07,21,06,40,13.80
2011,07,21,06,41,13.80
2011,07,21,06,42,13.80
2011,07,21,06,43,13.80
2011,07,21,06,44,13.80
2011,07,21,06,45,13.80
2011,07,21,06,46,13.80
2011,07,21,06,47,13.80
2011,07,21,06,48,13.80
2011,07,21,06,49,13.80
2011,07,21,06,50,13.80
2011,07,21,06,51,13.80
2011,07,21,06,52,13.80
2011,07,21,06,53,13.90
2011,07,21,06,54,13.90
2011,07,21,06,55,13.90
2011,07,21,06,56,13.90
2011,07,21,06,57,13.90
2011,07,21,06,58,13.90
2011,07,21,06,59,13.90
2011,07,21,07,00,14.00
2011,07,21,07,01,14.00
2011,07,21,07,02,14.00
2011,07,21,07,03,14.00
2011,07,21,07,04,14.00
2011,07,21,07,05,14.00
2011,07,21,07,06,14.00
2011,07,21,07,07,14.00
2011,07,21,07,08,14.00
2011,07,21,07,09,14.00
2011,07,21,07,10,14.00
2011,07,21,07,11,14.00
2011,07,21,07,12,14.00
2011,07,21,07,13,14.00
2011,07,21,07,14,14.00
2011,07,21,07,15,14.00
2011,07,21,07,16,14.00
2011,07,21,07,17,14.00
2011,07,21,07,18,14.00
2011,07,21,07,19,14.00
2011,07,21,07,20,13.90
2011,07,21,07,21,13.90
2011,07,21,07,22,13.90
2011,07,21,07,23,13.90
2011,07,21,07,24,13.90
2011,07,21,07,25,13.90
2011,07,21,07,26,13.90
2011,07,21,07,27,14.00
2011,07,21,07,28,14.00
2011,07,21,07,29,14.00
2011,07,21,07,30,14.00
2011,07,21,07,31,14.00
2011,07,21,07,32,14.00
2011,07,21,07,33,14.00
2011,07,21,07,34,14.00
2011,07,21,07,35,14.00
2011,07,21,07,36,14.00
2011,07,21,07,37,14.00
2011,07,21,07,38,14.00
2011,07,21,07,39,14.00
2011,07,21,07,40,14.00
2011,07,21,07,41,14.00
2011,07,21,07,42,14.00
2011,07,21,07,43,14.00
2011,07,21,07,44,14.00
2011,07,21,07,45,14.00
2011,07,21,07,46,14.10
2011,07,21,07,47,14.10
2011,07,21,07,48,14.20
2011,07,21,07,49,14.20
2011,07,21,07,50,14.20
2011,07,21,07,51,14.20
2011,07,21,07,52,14.20
2011,07,21,07,53,14.20
2011,07,21,07,54,14.30
2011,07,21,07,55,14.30
2011,07,21,07,56,14.30
2011,07,21,07,57,14.40
2011,07,21,07,58,14.40
2011,07,21,07,59,14.40
2011,07,21,08,00,14.50
2011,07,21,08,01,14.60
2011,07,21,08,02,14.60
2011,07,21,08,03,14.70
2011,07,21,08,04,14.70
2011,07,21,08,05,14.80
2011,07,21,08,06,14.90
2011,07,21,08,07,14.90
2011,07,21,08,08,14.90
2011,07,21,08,09,14.90
2011,07,21,08,10,14.90
2011,07,21,08,11,14.90
2011,07,21,08,12,15.00
2011,07,21,08,13,15.00
2011,07,21,08,14,15.00
2011,07,21,08,15,15.00
2011,07,21,08,16,15.00
2011,07,21,08,17,15.00
2011,07,21,08,18,15.00
2011,07,21,08,19,15.00
2011,07,21,08,20,15.00
2011,07,21,08,21,15.00
2011,07,21,08,22,15.00
2011,07,21,08,23,15.10
2011,07,21,08,24,15.10
2011,07,21,08,25,15.10
2011,07,21,08,26,15.10
2011,07,21,08,27,15.10
2011,07,21,08,28,15.10
2011,07,21,08,29,15.00
2011,07,21,08,30,15.00
2011,07,21,08,31,14.90
2011,07,21,08,32,14.90
2011,07,21,08,33,14.90
2011,07,21,08,34,14.90
2011,07,21,08,35,14.90
2011,07,21,08,36,14.90
2011,07,21,08,37,15.00
2011,07,21,08,38,15.00
2011,07,21,08,39,15.00
2011,07,21,08,40,15.10
2011,07,21,08,41,15.20
2011,07,21,08,42,15.20
2011,07,21,08,43,15.30
2011,07,21,08,44,15.30
2011,07,21,08,45,15.30
2011,07,21,08,46,15.30
2011,07,21,08,47,15.30
2011,07,21,08,48,15.40
2011,07,21,08,49,15.40
2011,07,21,08,50,15.40
2011,07,21,08,51,15.40
2011,07,21,08,52,15.40
2011,07,21,08,53,15.50
2011,07,21,08,54,15.50
2011,07,21,08,55,15.60
2011,07,21,08,56,15.70
2011,07,21,08,57,15.70
2011,07,21,08,58,15.80
2011,07,21,08,59,15.80
2011,07,21,09,00,15.90
2011,07,21,09,01,16.00
2011,07,21,09,02,16.10
2011,07,21,09,03,16.10
2011,07,21,09,04,16.20
2011,07,21,09,05,16.20
2011,07,21,09,06,16.20
2011,07,21,09,07,16.20
2011,07,21,09,08,16.20
2011,07,21,09,09,16.20
2011,07,21,09,10,16.30
2011,07,21,09,11,16.40
2011,07,21,09,12,16.40
2011,07,21,09,13,16.40
2011,07,21,09,14,16.40
2011,07,21,09,15,16.40
2011,07,21,09,16,16.40
2011,07,21,09,17,16.50
2011,07,21,09,18,16.60
2011,07,21,09,19,16.70
2011,07,21,09,20,16.70
2011,07,21,09,21,16.70
2011,07,21,09,22,16.70
2011,07,21,09,23,16.70
2011,07,21,09,24,16.70
2011,07,21,09,25,16.70
2011,07,21,09,26,16.80
2011,07,21,09,27,16.80
2011,07,21,09,28,16.80
2011,07,21,09,29,16.80
2011,07,21,09,30,16.80
2011,07,21,09,31,16.90
2011,07,21,09,32,16.90
2011,07,21,09,33,17.00
2011,07,21,09,34,17.00
2011,07,21,09,35,17.20
2011,07,21,09,36,17.30
2011,07,21,09,37,17.40
2011,07,21,09,38,17.50
2011,07,21,09,39,17.60
2011,07,21,09,40,17.70
2011,07,21,09,41,17.60
2011,07,21,09,42,17.70
2011,07,21,09,43,17.70
2011,07,21,09,44,17.80
2011,07,21,09,45,17.80
2011,07,21,09,46,17.90
2011,07,21,09,47,17.90
2011,07,21,09,48,17.90
2011,07,21,09,49,17.90
2011,07,21,09,50,17.90
2011,07,21,09,51,17.90
2011,07,21,09,52,17.90
2011,07,21,09,53,18.00
2011,07,21,09,54,18.10
2011,07,21,09,55,18.00
2011,07,21,09,56,17.90
2011,07,21,09,57,17.90
2011,07,21,09,58,17.90
2011,07,21,09,59,17.90
2011,07,21,10,00,17.90
2011,07,21,10,01,17.90
2011,07,21,10,02,17.90
2011,07,21,10,03,17.90
2011,07,21,10,04,18.00
2011,07,21,10,05,18.10
2011,07,21,10,06,18.10
2011,07,21,10,07,18.10
2011,07,21,10,08,18.10
2011,07,21,10,09,18.00
2011,07,21,10,10,17.90
2011,07,21,10,11,17.90
2011,07,21,10,12,17.90
2011,07,21,10,13,17.90
2011,07,21,10,14,17.90
2011,07,21,10,15,17.90
2011,07,21,10,16,17.90
2011,07,21,10,17,17.90
2011,07,21,10,18,17.90
2011,07,21,10,19,17.90
2011,07,21,10,20,17.90
2011,07,21,10,21,17.90
2011,07,21,10,22,17.90
2011,07,21,10,23,17.90
2011,07,21,10,24,17.90
2011,07,21,10,25,17.90
2011,07,21,10,26,18.00
2011,07,21,10,27,18.10
2011,07,21,10,28,18.20
2011,07,21,10,29,18.20
2011,07,21,10,30,18.20
2011,07,21,10,31,18.20
2011,07,21,10,32,18.20
2011,07,21,10,33,18.20
2011,07,21,10,34,18.30
2011,07,21,10,35,18.30
2011,07,21,10,36,18.40
2011,07,21,10,37,18.40
2011,07,21,10,38,18.50
2011,07,21,10,39,18.50
2011,07,21,10,40,18.50
2011,07,21,10,41,18.60
2011,07,21,10,42,18.60
2011,07,21,10,43,18.60
2011,07,21,10,44,18.60
2011,07,21,10,45,18.70
2011,07,21,10,46,18.70
2011,07,21,10,47,18.80
2011,07,21,10,48,18.90
2011,07,21,10,49,18.90
2011,07,21,10,50,18.90
2011,07,21,10,51,18.90
2011,07,21,10,52,19.00
2011,07,21,10,53,19.10
2011,07,21,10,54,19.10
2011,07,21,10,55,19.20
2011,07,21,10,56,19.10
2011,07,21,10,57,19.10
2011,07,21,10,58,18.90
2011,07,21,10,59,18.80
2011,07,21,11,00,18.80
2011,07,21,11,01,18.80
2011,07,21,11,02,18.90
2011,07,21,11,03,18.90
2011,07,21,11,04,18.90
2011,07,21,11,05,18.90
2011,07,21,11,06,18.80
2011,07,21,11,07,18.80
2011,07,21,11,08,18.80
2011,07,21,11,09,18.90
2011,07,21,11,10,18.90
2011,07,21,11,11,18.90
2011,07,21,11,12,18.90
2011,07,21,11,13,18.80
2011,07,21,11,14,18.70
2011,07,21,11,15,18.80
2011,07,21,11,16,18.80
2011,07,21,11,17,18.80
2011,07,21,11,18,18.70
2011,07,21,11,19,18.60
2011,07,21,11,20,18.70
2011,07,21,11,21,18.60
2011,07,21,11,22,18.50
2011,07,21,11,23,18.30
2011,07,21,11,24,18.20
2011,07,21,11,25,18.20
2011,07,21,11,26,18.20
2011,07,21,11,27,18.30
2011,07,21,11,28,18.30
2011,07,21,11,29,18.40
2011,07,21,11,30,18.40
2011,07,21,11,31,18.50
2011,07,21,11,32,18.50
2011,07,21,11,33,18.70
2011,07,21,11,34,18.90
2011,07,21,11,35,19.00
2011,07,21,11,36,19.10
2011,07,21,11,37,19.10
2011,07,21,11,38,19.10
2011,07,21,11,39,19.10
2011,07,21,11,40,19.10
2011,07,21,11,41,19.00
2011,07,21,11,42,18.90
2011,07,21,11,43,18.80
2011,07,21,11,44,18.70
2011,07,21,11,45,18.70
2011,07,21,11,46,18.60
2011,07,21,11,47,18.50
2011,07,21,11,48,18.40
2011,07,21,11,49,18.30
2011,07,21,11,50,18.30
2011,07,21,11,51,18.30
2011,07,21,11,52,18.40
2011,07,21,11,53,18.50
2011,07,21,11,54,18.60
2011,07,21,11,55,18.70
2011,07,21,11,56,18.80
2011,07,21,11,57,18.90
2011,07,21,11,58,19.00
2011,07,21,11,59,19.00
2011,07,21,12,00,18.90
2011,07,21,12,01,18.90
2011,07,21,12,02,18.80
2011,07,21,12,03,18.70
2011,07,21,12,04,18.60
2011,07,21,12,05,18.50
2011,07,21,12,06,18.50
2011,07,21,12,07,18.50
2011,07,21,12,08,18.50
2011,07,21,12,09,18.50
2011,07,21,12,10,18.60
2011,07,21,12,11,18.60
2011,07,21,12,12,18.60
2011,07,21,12,13,18.70
2011,07,21,12,14,18.80
2011,07,21,12,15,18.70
2011,07,21,12,16,18.60
2011,07,21,12,17,18.50
2011,07,21,12,18,18.40
2011,07,21,12,19,18.30
2011,07,21,12,20,18.20
2011,07,21,12,21,18.20
2011,07,21,12,22,18.20
2011,07,21,12,23,18.10
2011,07,21,12,24,18.10
2011,07,21,12,25,18.10
2011,07,21,12,26,18.10
2011,07,21,12,27,18.20
2011,07,21,12,28,18.20
2011,07,21,12,29,18.20
2011,07,21,12,30,18.20
2011,07,21,12,31,18.20
2011,07,21,12,32,18.20
2011,07,21,12,33,18.30
2011,07,21,12,34,18.30
2011,07,21,12,35,18.30
2011,07,21,12,36,18.20
2011,07,21,12,37,18.20
2011,07,21,12,38,18.10
2011,07,21,12,39,18.10
2011,07,21,12,40,18.10
2011,07,21,12,41,18.10
2011,07,21,12,42,18.10
2011,07,21,12,43,18.20
2011,07,21,12,44,18.20
2011,07,21,12,45,18.10
2011,07,21,12,46,18.10
2011,07,21,12,47,18.10
2011,07,21,12,48,18.10
2011,07,21,12,49,18.20
2011,07,21,12,50,18.20
2011,07,21,12,51,18.20
2011,07,21,12,52,18.20
2011,07,21,12,53,18.20
2011,07,21,12,54,18.30
2011,07,21,12,55,18.40
2011,07,21,12,56,18.50
2011,07,21,12,57,18.50
2011,07,21,12,58,18.40
2011,07,21,12,59,18.30
2011,07,21,13,00,18.20
2011,07,21,13,01,18.20
2011,07,21,13,02,18.30
2011,07,21,13,03,18.30
2011,07,21,13,04,18.20
2011,07,21,13,05,18.20
2011,07,21,13,06,18.20
2011,07,21,13,07,18.20
2011,07,21,13,08,18.10
2011,07,21,13,09,18.10
2011,07,21,13,10,18.10
2011,07,21,13,11,18.10
2011,07,21,13,12,18.00
2011,07,21,13,13,17.90
2011,07,21,13,14,17.80
2011,07,21,13,15,17.80
2011,07,21,13,16,17.90
2011,07,21,13,17,17.90
2011,07,21,13,18,17.90
2011,07,21,13,19,17.90
2011,07,21,13,20,18.00
2011,07,21,13,21,18.10
2011,07,21,13,22,18.20
2011,07,21,13,23,18.30
2011,07,21,13,24,18.40
2011,07,21,13,25,18.40
2011,07,21,13,26,18.40
2011,07,21,13,27,18.40
2011,07,21,13,28,18.30
2011,07,21,13,29,18.30
2011,07,21,13,30,18.20
2011,07,21,13,31,18.20
2011,07,21,13,32,18.20
2011,07,21,13,33,18.20
2011,07,21,13,34,18.20
2011,07,21,13,35,18.20
2011,07,21,13,36,18.30
2011,07,21,13,37,18.30
2011,07,21,13,38,18.30
2011,07,21,13,39,18.30
2011,07,21,13,40,18.40
2011,07,21,13,41,18.50
2011,07,21,13,42,18.50
2011,07,21,13,43,18.50
2011,07,21,13,44,18.40
2011,07,21,13,45,18.40
2011,07,21,13,46,18.50
2011,07,21,13,47,18.50
2011,07,21,13,48,18.50
2011,07,21,13,49,18.50
2011,07,21,13,50,18.50
2011,07,21,13,51,18.30
2011,07,21,13,52,18.20
2011,07,21,13,53,18.10
2011,07,21,13,54,18.10
2011,07,21,13,55,18.10
2011,07,21,13,56,18.10
2011,07,21,13,57,18.10
2011,07,21,13,58,18.20
2011,07,21,13,59,18.10
2011,07,21,14,00,18.10
2011,07,21,14,01,18.10
2011,07,21,14,02,18.10
2011,07,21,14,03,18.10
2011,07,21,14,04,18.20
2011,07,21,14,05,18.20
2011,07,21,14,06,18.20
2011,07,21,14,07,18.30
2011,07,21,14,08,18.50
2011,07,21,14,09,18.60
2011,07,21,14,10,18.70
2011,07,21,14,11,18.70
2011,07,21,14,12,18.70
2011,07,21,14,13,18.70
2011,07,21,14,14,18.60
2011,07,21,14,15,18.60
2011,07,21,14,16,18.60
2011,07,21,14,17,18.50
2011,07,21,14,18,18.40
2011,07,21,14,19,18.30
2011,07,21,14,20,18.30
2011,07,21,14,21,18.20
2011,07,21,14,22,18.20
2011,07,21,14,23,18.20
2011,07,21,14,24,18.20
2011,07,21,14,25,18.20
2011,07,21,14,26,18.20
2011,07,21,14,27,18.20
2011,07,21,14,28,18.30
2011,07,21,14,29,18.40
2011,07,21,14,30,18.50
2011,07,21,14,31,18.50
2011,07,21,14,32,18.60
2011,07,21,14,33,18.60
2011,07,21,14,34,18.50
2011,07,21,14,35,18.50
2011,07,21,14,36,18.50
2011,07,21,14,37,18.50
2011,07,21,14,38,18.50
2011,07,21,14,39,18.40
2011,07,21,14,40,18.40
2011,07,21,14,41,18.40
2011,07,21,14,42,18.30
2011,07,21,14,43,18.40
2011,07,21,14,44,18.40
2011,07,21,14,45,18.50
2011,07,21,14,46,18.40
2011,07,21,14,47,18.30
2011,07,21,14,48,18.30
2011,07,21,14,49,18.40
2011,07,21,14,50,18.40
2011,07,21,14,51,18.40
2011,07,21,14,52,18.30
2011,07,21,14,53,18.30
2011,07,21,14,54,18.20
2011,07,21,14,55,18.20
2011,07,21,14,56,18.20
2011,07,21,14,57,18.10
2011,07,21,14,58,18.10
2011,07,21,14,59,18.10
2011,07,21,15,00,18.10
2011,07,21,15,01,18.20
2011,07,21,15,02,18.20
2011,07,21,15,03,18.20
2011,07,21,15,04,18.20
2011,07,21,15,05,18.20
2011,07,21,15,06,18.20
2011,07,21,15,07,18.20
2011,07,21,15,08,18.20
2011,07,21,15,09,18.20
2011,07,21,15,10,18.10
2011,07,21,15,11,18.10
2011,07,21,15,12,18.10
2011,07,21,15,13,18.10
2011,07,21,15,14,18.10
2011,07,21,15,15,18.10
2011,07,21,15,16,18.20
2011,07,21,15,17,18.20
2011,07,21,15,18,18.10
2011,07,21,15,19,18.10
2011,07,21,15,20,18.20
2011,07,21,15,21,18.00
2011,07,21,15,22,18.00
2011,07,21,15,23,18.00
2011,07,21,15,24,18.10
2011,07,21,15,25,18.20
2011,07,21,15,26,18.20
2011,07,21,15,27,18.20
2011,07,21,15,28,18.20
2011,07,21,15,29,18.20
2011,07,21,15,30,18.20
2011,07,21,15,31,18.30
2011,07,21,15,32,18.30
2011,07,21,15,33,18.30
2011,07,21,15,34,18.20
2011,07,21,15,35,18.10
2011,07,21,15,36,18.10
2011,07,21,15,37,18.20
2011,07,21,15,38,18.20
2011,07,21,15,39,18.30
2011,07,21,15,40,18.40
2011,07,21,15,41,18.40
2011,07,21,15,42,18.50
2011,07,21,15,43,18.50
2011,07,21,15,44,18.60
2011,07,21,15,45,18.60
2011,07,21,15,46,18.60
2011,07,21,15,47,18.70
2011,07,21,15,48,18.80
2011,07,21,15,49,18.80
2011,07,21,15,50,18.80
2011,07,21,15,51,18.60
2011,07,21,15,52,18.50
2011,07,21,15,53,18.50
2011,07,21,15,54,18.50
2011,07,21,15,55,18.40
2011,07,21,15,56,18.40
2011,07,21,15,57,18.40
2011,07,21,15,58,18.50
2011,07,21,15,59,18.60
2011,07,21,16,00,18.70
2011,07,21,16,01,18.70
2011,07,21,16,02,18.70
2011,07,21,16,03,18.70
2011,07,21,16,04,18.70
2011,07,21,16,05,18.70
2011,07,21,16,06,18.70
2011,07,21,16,07,18.80
2011,07,21,16,08,18.90
2011,07,21,16,09,18.80
2011,07,21,16,10,18.70
2011,07,21,16,11,18.60
2011,07,21,16,12,18.40
2011,07,21,16,13,18.30
2011,07,21,16,14,18.10
2011,07,21,16,15,18.00
2011,07,21,16,16,17.90
2011,07,21,16,17,17.90
2011,07,21,16,18,17.90
2011,07,21,16,19,17.90
2011,07,21,16,20,17.90
2011,07,21,16,21,17.90
2011,07,21,16,22,18.00
2011,07,21,16,23,18.10
2011,07,21,16,24,18.10
2011,07,21,16,25,18.10
2011,07,21,16,26,18.10
2011,07,21,16,27,18.20
2011,07,21,16,28,18.20
2011,07,21,16,29,18.30
2011,07,21,16,30,18.30
2011,07,21,16,31,18.30
2011,07,21,16,32,18.30
2011,07,21,16,33,18.40
2011,07,21,16,34,18.40
2011,07,21,16,35,18.40
2011,07,21,16,36,18.30
2011,07,21,16,37,18.30
2011,07,21,16,38,18.20
2011,07,21,16,39,18.20
2011,07,21,16,40,18.10
2011,07,21,16,41,18.00
2011,07,21,16,42,17.90
2011,07,21,16,43,17.90
2011,07,21,16,44,17.90
2011,07,21,16,45,17.90
2011,07,21,16,46,17.90
2011,07,21,16,47,17.90
2011,07,21,16,48,17.90
2011,07,21,16,49,17.90
2011,07,21,16,50,17.90
2011,07,21,16,51,18.00
2011,07,21,16,52,18.10
2011,07,21,16,53,18.10
2011,07,21,16,54,18.10
2011,07,21,16,55,18.10
2011,07,21,16,56,18.10
2011,07,21,16,57,18.10
2011,07,21,16,58,18.20
2011,07,21,16,59,18.10
2011,07,21,17,00,17.90
2011,07,21,17,01,18.00
2011,07,21,17,02,18.10
2011,07,21,17,03,18.10
2011,07,21,17,04,18.10
2011,07,21,17,05,18.20
2011,07,21,17,06,18.20
2011,07,21,17,07,18.10
2011,07,21,17,08,18.00
2011,07,21,17,09,17.90
2011,07,21,17,10,17.80
2011,07,21,17,11,17.80
2011,07,21,17,12,17.80
2011,07,21,17,13,17.80
2011,07,21,17,14,17.80
2011,07,21,17,15,17.90
2011,07,21,17,16,17.90
2011,07,21,17,17,17.90
2011,07,21,17,18,18.00
2011,07,21,17,19,18.00