Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,14,00,00,17.30
2016,07,14,00,01,17.30
2016,07,14,00,02,17.30
2016,07,14,00,03,17.30
2016,07,14,00,04,17.30
2016,07,14,00,05,17.20
2016,07,14,00,06,17.20
2016,07,14,00,07,17.10
2016,07,14,00,08,17.00
2016,07,14,00,09,17.00
2016,07,14,00,10,16.90
2016,07,14,00,11,16.90
2016,07,14,00,12,16.90
2016,07,14,00,13,16.90
2016,07,14,00,14,16.90
2016,07,14,00,15,16.90
2016,07,14,00,16,16.90
2016,07,14,00,17,16.90
2016,07,14,00,18,16.90
2016,07,14,00,19,16.90
2016,07,14,00,20,16.90
2016,07,14,00,21,16.90
2016,07,14,00,22,17.00
2016,07,14,00,23,17.00
2016,07,14,00,24,17.10
2016,07,14,00,25,17.10
2016,07,14,00,26,17.10
2016,07,14,00,27,17.10
2016,07,14,00,28,17.20
2016,07,14,00,29,17.20
2016,07,14,00,30,17.20
2016,07,14,00,31,17.20
2016,07,14,00,32,17.20
2016,07,14,00,33,17.20
2016,07,14,00,34,17.20
2016,07,14,00,35,17.10
2016,07,14,00,36,17.20
2016,07,14,00,37,17.20
2016,07,14,00,38,17.10
2016,07,14,00,39,17.10
2016,07,14,00,40,17.10
2016,07,14,00,41,17.10
2016,07,14,00,42,17.10
2016,07,14,00,43,17.10
2016,07,14,00,44,17.10
2016,07,14,00,45,17.10
2016,07,14,00,46,17.10
2016,07,14,00,47,17.10
2016,07,14,00,48,17.10
2016,07,14,00,49,17.00
2016,07,14,00,50,16.90
2016,07,14,00,51,16.90
2016,07,14,00,52,16.90
2016,07,14,00,53,16.90
2016,07,14,00,54,16.90
2016,07,14,00,55,16.90
2016,07,14,00,56,16.90
2016,07,14,00,57,16.80
2016,07,14,00,58,16.80
2016,07,14,00,59,16.80
2016,07,14,01,00,16.80
2016,07,14,01,01,16.70
2016,07,14,01,02,16.70
2016,07,14,01,03,16.70
2016,07,14,01,04,16.70
2016,07,14,01,05,16.70
2016,07,14,01,06,16.70
2016,07,14,01,07,16.70
2016,07,14,01,08,16.70
2016,07,14,01,09,16.60
2016,07,14,01,10,16.60
2016,07,14,01,11,16.60
2016,07,14,01,12,16.60
2016,07,14,01,13,16.60
2016,07,14,01,14,16.60
2016,07,14,01,15,16.50
2016,07,14,01,16,16.50
2016,07,14,01,17,16.50
2016,07,14,01,18,16.50
2016,07,14,01,19,16.50
2016,07,14,01,20,16.50
2016,07,14,01,21,16.50
2016,07,14,01,22,16.50
2016,07,14,01,23,16.50
2016,07,14,01,24,16.50
2016,07,14,01,25,16.50
2016,07,14,01,26,16.50
2016,07,14,01,27,16.50
2016,07,14,01,28,16.50
2016,07,14,01,29,16.50
2016,07,14,01,30,16.50
2016,07,14,01,31,16.50
2016,07,14,01,32,16.50
2016,07,14,01,33,16.50
2016,07,14,01,34,16.50
2016,07,14,01,35,16.50
2016,07,14,01,36,16.50
2016,07,14,01,37,16.50
2016,07,14,01,38,16.50
2016,07,14,01,39,16.50
2016,07,14,01,40,16.50
2016,07,14,01,41,16.50
2016,07,14,01,42,16.50
2016,07,14,01,43,16.50
2016,07,14,01,44,16.50
2016,07,14,01,45,16.50
2016,07,14,01,46,16.50
2016,07,14,01,47,16.50
2016,07,14,01,48,16.50
2016,07,14,01,49,16.50
2016,07,14,01,50,16.50
2016,07,14,01,51,16.50
2016,07,14,01,52,16.50
2016,07,14,01,53,16.50
2016,07,14,01,54,16.60
2016,07,14,01,55,16.60
2016,07,14,01,56,16.60
2016,07,14,01,57,16.50
2016,07,14,01,58,16.50
2016,07,14,01,59,16.50
2016,07,14,02,00,16.50
2016,07,14,02,01,16.50
2016,07,14,02,02,16.50
2016,07,14,02,03,16.50
2016,07,14,02,04,16.50
2016,07,14,02,05,16.40
2016,07,14,02,06,16.40
2016,07,14,02,07,16.40
2016,07,14,02,08,16.40
2016,07,14,02,09,16.40
2016,07,14,02,10,16.30
2016,07,14,02,11,16.30
2016,07,14,02,12,16.30
2016,07,14,02,13,16.30
2016,07,14,02,14,16.30
2016,07,14,02,15,16.30
2016,07,14,02,16,16.30
2016,07,14,02,17,16.20
2016,07,14,02,18,16.20
2016,07,14,02,19,16.20
2016,07,14,02,20,16.20
2016,07,14,02,21,16.20
2016,07,14,02,22,16.20
2016,07,14,02,23,16.20
2016,07,14,02,24,16.20
2016,07,14,02,25,16.20
2016,07,14,02,26,16.20
2016,07,14,02,27,16.20
2016,07,14,02,28,16.20
2016,07,14,02,29,16.20
2016,07,14,02,30,16.20
2016,07,14,02,31,16.20
2016,07,14,02,32,16.20
2016,07,14,02,33,16.20
2016,07,14,02,34,16.20
2016,07,14,02,35,16.20
2016,07,14,02,36,16.20
2016,07,14,02,37,16.20
2016,07,14,02,38,16.20
2016,07,14,02,39,16.20
2016,07,14,02,40,16.20
2016,07,14,02,41,16.20
2016,07,14,02,42,16.20
2016,07,14,02,43,16.20
2016,07,14,02,44,16.20
2016,07,14,02,45,16.20
2016,07,14,02,46,16.20
2016,07,14,02,47,16.20
2016,07,14,02,48,16.20
2016,07,14,02,49,16.20
2016,07,14,02,50,16.20
2016,07,14,02,51,16.20
2016,07,14,02,52,16.20
2016,07,14,02,53,16.20
2016,07,14,02,54,16.20
2016,07,14,02,55,16.20
2016,07,14,02,56,16.10
2016,07,14,02,57,16.10
2016,07,14,02,58,16.10
2016,07,14,02,59,16.10
2016,07,14,03,00,16.10
2016,07,14,03,01,16.10
2016,07,14,03,02,16.10
2016,07,14,03,03,16.10
2016,07,14,03,04,16.10
2016,07,14,03,05,16.10
2016,07,14,03,06,16.10
2016,07,14,03,07,16.10
2016,07,14,03,08,16.10
2016,07,14,03,09,16.00
2016,07,14,03,10,16.00
2016,07,14,03,11,16.00
2016,07,14,03,12,16.00
2016,07,14,03,13,16.00
2016,07,14,03,14,16.00
2016,07,14,03,15,16.10
2016,07,14,03,16,16.10
2016,07,14,03,17,16.10
2016,07,14,03,18,16.10
2016,07,14,03,19,16.10
2016,07,14,03,20,16.10
2016,07,14,03,21,16.10
2016,07,14,03,22,16.10
2016,07,14,03,23,16.10
2016,07,14,03,24,16.10
2016,07,14,03,25,16.10
2016,07,14,03,26,16.10
2016,07,14,03,27,16.10
2016,07,14,03,28,16.10
2016,07,14,03,29,16.10
2016,07,14,03,30,16.10
2016,07,14,03,31,16.10
2016,07,14,03,32,16.10
2016,07,14,03,33,16.10
2016,07,14,03,34,16.00
2016,07,14,03,35,16.00
2016,07,14,03,36,16.00
2016,07,14,03,37,16.00
2016,07,14,03,38,16.00
2016,07,14,03,39,15.90
2016,07,14,03,40,15.90
2016,07,14,03,41,15.90
2016,07,14,03,42,15.90
2016,07,14,03,43,15.90
2016,07,14,03,44,15.80
2016,07,14,03,45,15.80
2016,07,14,03,46,15.90
2016,07,14,03,47,15.90
2016,07,14,03,48,15.90
2016,07,14,03,49,15.90
2016,07,14,03,50,15.90
2016,07,14,03,51,15.90
2016,07,14,03,52,15.90
2016,07,14,03,53,15.90
2016,07,14,03,54,15.90
2016,07,14,03,55,15.90
2016,07,14,03,56,15.90
2016,07,14,03,57,15.90
2016,07,14,03,58,15.90
2016,07,14,03,59,15.90
2016,07,14,04,00,15.90
2016,07,14,04,01,15.90
2016,07,14,04,02,15.90
2016,07,14,04,03,15.90
2016,07,14,04,04,15.90
2016,07,14,04,05,15.90
2016,07,14,04,06,15.90
2016,07,14,04,07,15.90
2016,07,14,04,08,15.90
2016,07,14,04,09,15.90
2016,07,14,04,10,15.90
2016,07,14,04,11,15.90
2016,07,14,04,12,15.90
2016,07,14,04,13,15.80
2016,07,14,04,14,15.80
2016,07,14,04,15,15.80
2016,07,14,04,16,15.80
2016,07,14,04,17,15.80
2016,07,14,04,18,15.80
2016,07,14,04,19,15.80
2016,07,14,04,20,15.80
2016,07,14,04,21,15.80
2016,07,14,04,22,15.80
2016,07,14,04,23,15.80
2016,07,14,04,24,15.80
2016,07,14,04,25,15.80
2016,07,14,04,26,15.80
2016,07,14,04,27,15.80
2016,07,14,04,28,15.80
2016,07,14,04,29,15.80
2016,07,14,04,30,15.80
2016,07,14,04,31,15.80
2016,07,14,04,32,15.80
2016,07,14,04,33,15.80
2016,07,14,04,34,15.80
2016,07,14,04,35,15.80
2016,07,14,04,36,15.80
2016,07,14,04,37,15.80
2016,07,14,04,38,15.80
2016,07,14,04,39,15.70
2016,07,14,04,40,15.70
2016,07,14,04,41,15.70
2016,07,14,04,42,15.80
2016,07,14,04,43,15.80
2016,07,14,04,44,15.80
2016,07,14,04,45,15.70
2016,07,14,04,46,15.70
2016,07,14,04,47,15.70
2016,07,14,04,48,15.70
2016,07,14,04,49,15.70
2016,07,14,04,50,15.70
2016,07,14,04,51,15.70
2016,07,14,04,52,15.70
2016,07,14,04,53,15.70
2016,07,14,04,54,15.70
2016,07,14,04,55,15.70
2016,07,14,04,56,15.70
2016,07,14,04,57,15.70
2016,07,14,04,58,15.70
2016,07,14,04,59,15.70
2016,07,14,05,00,15.80
2016,07,14,05,01,15.80
2016,07,14,05,02,15.80
2016,07,14,05,03,15.80
2016,07,14,05,04,15.80
2016,07,14,05,05,15.80
2016,07,14,05,06,15.80
2016,07,14,05,07,15.80
2016,07,14,05,08,15.80
2016,07,14,05,09,15.80
2016,07,14,05,10,15.70
2016,07,14,05,11,15.70
2016,07,14,05,12,15.70
2016,07,14,05,13,15.70
2016,07,14,05,14,15.70
2016,07,14,05,15,15.70
2016,07,14,05,16,15.70
2016,07,14,05,17,15.70
2016,07,14,05,18,15.70
2016,07,14,05,19,15.70
2016,07,14,05,20,15.70
2016,07,14,05,21,15.70
2016,07,14,05,22,15.70
2016,07,14,05,23,15.70
2016,07,14,05,24,15.70
2016,07,14,05,25,15.70
2016,07,14,05,26,15.70
2016,07,14,05,27,15.70
2016,07,14,05,28,15.70
2016,07,14,05,29,15.80
2016,07,14,05,30,15.80
2016,07,14,05,31,15.80
2016,07,14,05,32,15.80
2016,07,14,05,33,15.80
2016,07,14,05,34,15.80
2016,07,14,05,35,15.80
2016,07,14,05,36,15.80
2016,07,14,05,37,15.80
2016,07,14,05,38,15.80
2016,07,14,05,39,15.80
2016,07,14,05,40,15.80
2016,07,14,05,41,15.70
2016,07,14,05,42,15.70
2016,07,14,05,43,15.70
2016,07,14,05,44,15.70
2016,07,14,05,45,15.70
2016,07,14,05,46,15.70
2016,07,14,05,47,15.70
2016,07,14,05,48,15.70
2016,07,14,05,49,15.70
2016,07,14,05,50,15.70
2016,07,14,05,51,15.80
2016,07,14,05,52,15.80
2016,07,14,05,53,15.80
2016,07,14,05,54,15.80
2016,07,14,05,55,15.80
2016,07,14,05,56,15.80
2016,07,14,05,57,15.90
2016,07,14,05,58,15.90
2016,07,14,05,59,15.90
2016,07,14,06,00,16.00
2016,07,14,06,01,16.00
2016,07,14,06,02,16.00
2016,07,14,06,03,16.10
2016,07,14,06,04,16.10
2016,07,14,06,05,16.10
2016,07,14,06,06,16.10
2016,07,14,06,07,16.10
2016,07,14,06,08,16.10
2016,07,14,06,09,16.20
2016,07,14,06,10,16.20
2016,07,14,06,11,16.20
2016,07,14,06,12,16.20
2016,07,14,06,13,16.20
2016,07,14,06,14,16.20
2016,07,14,06,15,16.20
2016,07,14,06,16,16.20
2016,07,14,06,17,16.20
2016,07,14,06,18,16.20
2016,07,14,06,19,16.30
2016,07,14,06,20,16.30
2016,07,14,06,21,16.30
2016,07,14,06,22,16.30
2016,07,14,06,23,16.30
2016,07,14,06,24,16.30
2016,07,14,06,25,16.30
2016,07,14,06,26,16.30
2016,07,14,06,27,16.30
2016,07,14,06,28,16.40
2016,07,14,06,29,16.40
2016,07,14,06,30,16.40
2016,07,14,06,31,16.40
2016,07,14,06,32,16.50
2016,07,14,06,33,16.50
2016,07,14,06,34,16.60
2016,07,14,06,35,16.60
2016,07,14,06,36,16.60
2016,07,14,06,37,16.60
2016,07,14,06,38,16.60
2016,07,14,06,39,16.70
2016,07,14,06,40,16.70
2016,07,14,06,41,16.70
2016,07,14,06,42,16.70
2016,07,14,06,43,16.70
2016,07,14,06,44,16.70
2016,07,14,06,45,16.70
2016,07,14,06,46,16.70
2016,07,14,06,47,16.70
2016,07,14,06,48,16.80
2016,07,14,06,49,16.80
2016,07,14,06,50,16.80
2016,07,14,06,51,16.80
2016,07,14,06,52,16.80
2016,07,14,06,53,16.80
2016,07,14,06,54,16.80
2016,07,14,06,55,16.80
2016,07,14,06,56,16.90
2016,07,14,06,57,16.90
2016,07,14,06,58,16.90
2016,07,14,06,59,16.90
2016,07,14,07,00,16.90
2016,07,14,07,01,16.90
2016,07,14,07,02,16.90
2016,07,14,07,03,16.80
2016,07,14,07,04,16.80
2016,07,14,07,05,16.80
2016,07,14,07,06,16.70
2016,07,14,07,07,16.70
2016,07,14,07,08,16.70
2016,07,14,07,09,16.70
2016,07,14,07,10,16.70
2016,07,14,07,11,16.80
2016,07,14,07,12,16.80
2016,07,14,07,13,16.80
2016,07,14,07,14,16.80
2016,07,14,07,15,16.80
2016,07,14,07,16,16.80
2016,07,14,07,17,16.80
2016,07,14,07,18,16.80
2016,07,14,07,19,16.80
2016,07,14,07,20,16.80
2016,07,14,07,21,16.80
2016,07,14,07,22,16.80
2016,07,14,07,23,16.80
2016,07,14,07,24,16.80
2016,07,14,07,25,16.80
2016,07,14,07,26,16.80
2016,07,14,07,27,16.80
2016,07,14,07,28,16.80
2016,07,14,07,29,16.80
2016,07,14,07,30,16.80
2016,07,14,07,31,16.80
2016,07,14,07,32,16.80
2016,07,14,07,33,16.80
2016,07,14,07,34,16.80
2016,07,14,07,35,16.90
2016,07,14,07,36,16.90
2016,07,14,07,37,17.00
2016,07,14,07,38,17.00
2016,07,14,07,39,17.10
2016,07,14,07,40,17.10
2016,07,14,07,41,17.10
2016,07,14,07,42,17.10
2016,07,14,07,43,17.10
2016,07,14,07,44,17.10
2016,07,14,07,45,17.10
2016,07,14,07,46,17.10
2016,07,14,07,47,17.10
2016,07,14,07,48,17.10
2016,07,14,07,49,17.10
2016,07,14,07,50,17.10
2016,07,14,07,51,17.00
2016,07,14,07,52,17.00
2016,07,14,07,53,16.90
2016,07,14,07,54,16.90
2016,07,14,07,55,16.90
2016,07,14,07,56,16.90
2016,07,14,07,57,16.90
2016,07,14,07,58,16.90
2016,07,14,07,59,16.90
2016,07,14,08,00,16.90
2016,07,14,08,01,16.90
2016,07,14,08,02,17.00
2016,07,14,08,03,17.00
2016,07,14,08,04,17.10
2016,07,14,08,05,17.20
2016,07,14,08,06,17.30
2016,07,14,08,07,17.40
2016,07,14,08,08,17.50
2016,07,14,08,09,17.60
2016,07,14,08,10,17.70
2016,07,14,08,11,17.80
2016,07,14,08,12,17.80
2016,07,14,08,13,17.80
2016,07,14,08,14,17.80
2016,07,14,08,15,17.80
2016,07,14,08,16,17.80
2016,07,14,08,17,17.80
2016,07,14,08,18,17.80
2016,07,14,08,19,17.80
2016,07,14,08,20,17.80
2016,07,14,08,21,17.80
2016,07,14,08,22,17.80
2016,07,14,08,23,17.80
2016,07,14,08,24,17.80
2016,07,14,08,25,17.70
2016,07,14,08,26,17.70
2016,07,14,08,27,17.70
2016,07,14,08,28,17.80
2016,07,14,08,29,17.80
2016,07,14,08,30,17.80
2016,07,14,08,31,17.90
2016,07,14,08,32,17.90
2016,07,14,08,33,18.00
2016,07,14,08,34,18.10
2016,07,14,08,35,18.20
2016,07,14,08,36,18.20
2016,07,14,08,37,18.30
2016,07,14,08,38,18.30
2016,07,14,08,39,18.40
2016,07,14,08,40,18.40
2016,07,14,08,41,18.40
2016,07,14,08,42,18.40
2016,07,14,08,43,18.40
2016,07,14,08,44,18.40
2016,07,14,08,45,18.40
2016,07,14,08,46,18.40
2016,07,14,08,47,18.40
2016,07,14,08,48,18.50
2016,07,14,08,49,18.50
2016,07,14,08,50,18.60
2016,07,14,08,51,18.60
2016,07,14,08,52,18.60
2016,07,14,08,53,18.60
2016,07,14,08,54,18.60
2016,07,14,08,55,18.70
2016,07,14,08,56,18.80
2016,07,14,08,57,18.80
2016,07,14,08,58,18.90
2016,07,14,08,59,19.00
2016,07,14,09,00,19.10
2016,07,14,09,01,19.10
2016,07,14,09,02,19.00
2016,07,14,09,03,19.00
2016,07,14,09,04,19.00
2016,07,14,09,05,19.00
2016,07,14,09,06,19.00
2016,07,14,09,07,18.90
2016,07,14,09,08,18.90
2016,07,14,09,09,18.90
2016,07,14,09,10,18.90
2016,07,14,09,11,18.90
2016,07,14,09,12,18.90
2016,07,14,09,13,18.90
2016,07,14,09,14,18.90
2016,07,14,09,15,18.90
2016,07,14,09,16,18.90
2016,07,14,09,17,18.90
2016,07,14,09,18,18.90
2016,07,14,09,19,18.90
2016,07,14,09,20,19.00
2016,07,14,09,21,19.00
2016,07,14,09,22,19.10
2016,07,14,09,23,19.20
2016,07,14,09,24,19.20
2016,07,14,09,25,19.20
2016,07,14,09,26,19.20
2016,07,14,09,27,19.10
2016,07,14,09,28,19.10
2016,07,14,09,29,19.20
2016,07,14,09,30,19.20
2016,07,14,09,31,19.20
2016,07,14,09,32,19.30
2016,07,14,09,33,19.30
2016,07,14,09,34,19.40
2016,07,14,09,35,19.40
2016,07,14,09,36,19.40
2016,07,14,09,37,19.50
2016,07,14,09,38,19.50
2016,07,14,09,39,19.60
2016,07,14,09,40,19.60
2016,07,14,09,41,19.50
2016,07,14,09,42,19.50
2016,07,14,09,43,19.50
2016,07,14,09,44,19.40
2016,07,14,09,45,19.30
2016,07,14,09,46,19.20
2016,07,14,09,47,19.20
2016,07,14,09,48,19.10
2016,07,14,09,49,19.00
2016,07,14,09,50,19.00
2016,07,14,09,51,19.00
2016,07,14,09,52,19.10
2016,07,14,09,53,19.10
2016,07,14,09,54,19.10
2016,07,14,09,55,19.20
2016,07,14,09,56,19.20
2016,07,14,09,57,19.20
2016,07,14,09,58,19.20
2016,07,14,09,59,19.20
2016,07,14,10,00,19.20
2016,07,14,10,01,19.20
2016,07,14,10,02,19.10
2016,07,14,10,03,19.10
2016,07,14,10,04,19.10
2016,07,14,10,05,19.00
2016,07,14,10,06,19.00
2016,07,14,10,07,18.90
2016,07,14,10,08,18.90
2016,07,14,10,09,18.90
2016,07,14,10,10,18.90
2016,07,14,10,11,18.90
2016,07,14,10,12,18.90
2016,07,14,10,13,19.00
2016,07,14,10,14,19.10
2016,07,14,10,15,19.10
2016,07,14,10,16,19.20
2016,07,14,10,17,19.20
2016,07,14,10,18,19.30
2016,07,14,10,19,19.40
2016,07,14,10,20,19.50
2016,07,14,10,21,19.60
2016,07,14,10,22,19.70
2016,07,14,10,23,19.70
2016,07,14,10,24,19.60
2016,07,14,10,25,19.50
2016,07,14,10,26,19.50
2016,07,14,10,27,19.40
2016,07,14,10,28,19.40
2016,07,14,10,29,19.30
2016,07,14,10,30,19.30
2016,07,14,10,31,19.20
2016,07,14,10,32,19.20
2016,07,14,10,33,19.10
2016,07,14,10,34,19.10
2016,07,14,10,35,19.10
2016,07,14,10,36,19.20
2016,07,14,10,37,19.20
2016,07,14,10,38,19.30
2016,07,14,10,39,19.30
2016,07,14,10,40,19.30
2016,07,14,10,41,19.30
2016,07,14,10,42,19.30
2016,07,14,10,43,19.40
2016,07,14,10,44,19.50
2016,07,14,10,45,19.60
2016,07,14,10,46,19.70
2016,07,14,10,47,19.70
2016,07,14,10,48,19.70
2016,07,14,10,49,19.80
2016,07,14,10,50,19.70
2016,07,14,10,51,19.80
2016,07,14,10,52,19.80
2016,07,14,10,53,19.80
2016,07,14,10,54,19.80
2016,07,14,10,55,19.80
2016,07,14,10,56,19.80
2016,07,14,10,57,19.90
2016,07,14,10,58,19.90
2016,07,14,10,59,20.00
2016,07,14,11,00,20.10
2016,07,14,11,01,20.30
2016,07,14,11,02,20.40
2016,07,14,11,03,20.50
2016,07,14,11,04,20.60
2016,07,14,11,05,20.70
2016,07,14,11,06,20.80
2016,07,14,11,07,20.90
2016,07,14,11,08,20.90
2016,07,14,11,09,20.90
2016,07,14,11,10,20.90
2016,07,14,11,11,20.80
2016,07,14,11,12,20.70
2016,07,14,11,13,20.70
2016,07,14,11,14,20.70
2016,07,14,11,15,20.70
2016,07,14,11,16,20.80
2016,07,14,11,17,20.90
2016,07,14,11,18,21.00
2016,07,14,11,19,20.90
2016,07,14,11,20,20.80
2016,07,14,11,21,20.80
2016,07,14,11,22,20.80
2016,07,14,11,23,20.70
2016,07,14,11,24,20.70
2016,07,14,11,25,20.60
2016,07,14,11,26,20.50
2016,07,14,11,27,20.50
2016,07,14,11,28,20.50
2016,07,14,11,29,20.50
2016,07,14,11,30,20.50
2016,07,14,11,31,20.40
2016,07,14,11,32,20.40
2016,07,14,11,33,20.40
2016,07,14,11,34,20.30
2016,07,14,11,35,20.30
2016,07,14,11,36,20.30
2016,07,14,11,37,20.30
2016,07,14,11,38,20.30
2016,07,14,11,39,20.30
2016,07,14,11,40,20.40
2016,07,14,11,41,20.40
2016,07,14,11,42,20.40
2016,07,14,11,43,20.40
2016,07,14,11,44,20.20
2016,07,14,11,45,20.20
2016,07,14,11,46,20.10
2016,07,14,11,47,20.00
2016,07,14,11,48,20.00
2016,07,14,11,49,19.90
2016,07,14,11,50,19.90
2016,07,14,11,51,19.80
2016,07,14,11,52,19.80
2016,07,14,11,53,19.70
2016,07,14,11,54,19.60
2016,07,14,11,55,19.60
2016,07,14,11,56,19.50
2016,07,14,11,57,19.50
2016,07,14,11,58,19.60
2016,07,14,11,59,19.60
2016,07,14,12,00,19.60
2016,07,14,12,01,19.70
2016,07,14,12,02,19.80
2016,07,14,12,03,19.90
2016,07,14,12,04,19.90
2016,07,14,12,05,20.00
2016,07,14,12,06,20.10
2016,07,14,12,07,20.10
2016,07,14,12,08,20.10
2016,07,14,12,09,20.00
2016,07,14,12,10,20.00
2016,07,14,12,11,20.00
2016,07,14,12,12,20.00
2016,07,14,12,13,20.10
2016,07,14,12,14,20.10
2016,07,14,12,15,20.00
2016,07,14,12,16,20.00
2016,07,14,12,17,19.90
2016,07,14,12,18,19.90
2016,07,14,12,19,19.90
2016,07,14,12,20,19.90
2016,07,14,12,21,19.80
2016,07,14,12,22,19.80
2016,07,14,12,23,19.70
2016,07,14,12,24,19.70
2016,07,14,12,25,19.80
2016,07,14,12,26,19.80
2016,07,14,12,27,19.80
2016,07,14,12,28,19.80
2016,07,14,12,29,19.80
2016,07,14,12,30,19.90
2016,07,14,12,31,19.90
2016,07,14,12,32,20.00
2016,07,14,12,33,20.00
2016,07,14,12,34,20.10
2016,07,14,12,35,20.10
2016,07,14,12,36,20.10
2016,07,14,12,37,20.00
2016,07,14,12,38,20.00
2016,07,14,12,39,19.90
2016,07,14,12,40,19.90
2016,07,14,12,41,19.90
2016,07,14,12,42,19.80
2016,07,14,12,43,19.80
2016,07,14,12,44,19.80
2016,07,14,12,45,19.80
2016,07,14,12,46,19.80
2016,07,14,12,47,19.70
2016,07,14,12,48,19.70
2016,07,14,12,49,19.60
2016,07,14,12,50,19.60
2016,07,14,12,51,19.50
2016,07,14,12,52,19.40
2016,07,14,12,53,19.40
2016,07,14,12,54,19.40
2016,07,14,12,55,19.40
2016,07,14,12,56,19.40
2016,07,14,12,57,19.40
2016,07,14,12,58,19.30
2016,07,14,12,59,19.30
2016,07,14,13,00,19.30
2016,07,14,13,01,19.30
2016,07,14,13,02,19.30
2016,07,14,13,03,19.30
2016,07,14,13,04,19.40
2016,07,14,13,05,19.40
2016,07,14,13,06,19.40
2016,07,14,13,07,19.50
2016,07,14,13,08,19.60
2016,07,14,13,09,19.60
2016,07,14,13,10,19.70
2016,07,14,13,11,19.70
2016,07,14,13,12,19.70
2016,07,14,13,13,19.60
2016,07,14,13,14,19.60
2016,07,14,13,15,19.50
2016,07,14,13,16,19.50
2016,07,14,13,17,19.40
2016,07,14,13,18,19.40
2016,07,14,13,19,19.30
2016,07,14,13,20,19.30
2016,07,14,13,21,19.20
2016,07,14,13,22,19.20
2016,07,14,13,23,19.10
2016,07,14,13,24,19.10
2016,07,14,13,25,19.00
2016,07,14,13,26,19.00
2016,07,14,13,27,18.90
2016,07,14,13,28,18.90
2016,07,14,13,29,18.90
2016,07,14,13,30,18.90
2016,07,14,13,31,18.90
2016,07,14,13,32,18.90
2016,07,14,13,33,18.90
2016,07,14,13,34,18.90
2016,07,14,13,35,18.90
2016,07,14,13,36,19.00
2016,07,14,13,37,19.00
2016,07,14,13,38,19.10
2016,07,14,13,39,19.10
2016,07,14,13,40,19.10
2016,07,14,13,41,19.20
2016,07,14,13,42,19.20
2016,07,14,13,43,19.30
2016,07,14,13,44,19.30
2016,07,14,13,45,19.40
2016,07,14,13,46,19.50
2016,07,14,13,47,19.50
2016,07,14,13,48,19.60
2016,07,14,13,49,19.60
2016,07,14,13,50,19.70
2016,07,14,13,51,19.70
2016,07,14,13,52,19.70
2016,07,14,13,53,19.70
2016,07,14,13,54,19.70
2016,07,14,13,55,19.70
2016,07,14,13,56,19.70
2016,07,14,13,57,19.70
2016,07,14,13,58,19.70
2016,07,14,13,59,19.60
2016,07,14,14,00,19.50
2016,07,14,14,01,19.40
2016,07,14,14,02,19.40
2016,07,14,14,03,19.30
2016,07,14,14,04,19.30
2016,07,14,14,05,19.30
2016,07,14,14,06,19.30
2016,07,14,14,07,19.30
2016,07,14,14,08,19.20
2016,07,14,14,09,19.20
2016,07,14,14,10,19.20
2016,07,14,14,11,19.20
2016,07,14,14,12,19.10
2016,07,14,14,13,19.10
2016,07,14,14,14,19.10
2016,07,14,14,15,19.10
2016,07,14,14,16,19.10
2016,07,14,14,17,19.00
2016,07,14,14,18,19.00
2016,07,14,14,19,18.90
2016,07,14,14,20,18.90
2016,07,14,14,21,18.80
2016,07,14,14,22,18.80
2016,07,14,14,23,18.80
2016,07,14,14,24,18.70
2016,07,14,14,25,18.60
2016,07,14,14,26,18.60
2016,07,14,14,27,18.50
2016,07,14,14,28,18.40
2016,07,14,14,29,18.30
2016,07,14,14,30,18.20
2016,07,14,14,31,18.00
2016,07,14,14,32,17.80
2016,07,14,14,33,17.70
2016,07,14,14,34,17.40
2016,07,14,14,35,17.20
2016,07,14,14,36,17.00
2016,07,14,14,37,16.80
2016,07,14,14,38,16.60
2016,07,14,14,39,16.40
2016,07,14,14,40,16.20
2016,07,14,14,41,16.00
2016,07,14,14,42,15.90
2016,07,14,14,43,15.70
2016,07,14,14,44,15.60
2016,07,14,14,45,15.50
2016,07,14,14,46,15.30
2016,07,14,14,47,15.30
2016,07,14,14,48,15.20
2016,07,14,14,49,15.10
2016,07,14,14,50,15.10
2016,07,14,14,51,15.10
2016,07,14,14,52,15.00
2016,07,14,14,53,15.00
2016,07,14,14,54,15.00
2016,07,14,14,55,15.10
2016,07,14,14,56,15.10
2016,07,14,14,57,15.00
2016,07,14,14,58,15.00
2016,07,14,14,59,15.00
2016,07,14,15,00,15.10
2016,07,14,15,01,15.10
2016,07,14,15,02,15.10
2016,07,14,15,03,15.10
2016,07,14,15,04,15.10
2016,07,14,15,05,15.10
2016,07,14,15,06,15.20
2016,07,14,15,07,15.20
2016,07,14,15,08,15.30
2016,07,14,15,09,15.30
2016,07,14,15,10,15.30
2016,07,14,15,11,15.30
2016,07,14,15,12,15.40
2016,07,14,15,13,15.40
2016,07,14,15,14,15.40
2016,07,14,15,15,15.40
2016,07,14,15,16,15.40
2016,07,14,15,17,15.40
2016,07,14,15,18,15.40
2016,07,14,15,19,15.40
2016,07,14,15,20,15.40
2016,07,14,15,21,15.50
2016,07,14,15,22,15.50
2016,07,14,15,23,15.40
2016,07,14,15,24,15.40
2016,07,14,15,25,15.40
2016,07,14,15,26,15.40
2016,07,14,15,27,15.30
2016,07,14,15,28,15.30
2016,07,14,15,29,15.20
2016,07,14,15,30,15.00
2016,07,14,15,31,15.00
2016,07,14,15,32,15.00
2016,07,14,15,33,15.00
2016,07,14,15,34,15.00
2016,07,14,15,35,14.90
2016,07,14,15,36,14.80
2016,07,14,15,37,14.80
2016,07,14,15,38,14.70
2016,07,14,15,39,14.70
2016,07,14,15,40,14.60
2016,07,14,15,41,14.50
2016,07,14,15,42,14.50
2016,07,14,15,43,14.40
2016,07,14,15,44,14.30
2016,07,14,15,45,14.30
2016,07,14,15,46,14.20
2016,07,14,15,47,14.20
2016,07,14,15,48,14.10
2016,07,14,15,49,14.10
2016,07,14,15,50,14.10
2016,07,14,15,51,14.10
2016,07,14,15,52,14.00
2016,07,14,15,53,14.00
2016,07,14,15,54,13.90
2016,07,14,15,55,13.90
2016,07,14,15,56,13.80
2016,07,14,15,57,13.80
2016,07,14,15,58,13.80
2016,07,14,15,59,13.80
2016,07,14,16,00,13.70
2016,07,14,16,01,13.70
2016,07,14,16,02,13.70
2016,07,14,16,03,13.70
2016,07,14,16,04,13.70
2016,07,14,16,05,13.70
2016,07,14,16,06,13.70
2016,07,14,16,07,13.70
2016,07,14,16,08,13.70
2016,07,14,16,09,13.70
2016,07,14,16,10,13.70
2016,07,14,16,11,13.70
2016,07,14,16,12,13.70
2016,07,14,16,13,13.70
2016,07,14,16,14,13.70
2016,07,14,16,15,13.60
2016,07,14,16,16,13.60
2016,07,14,16,17,13.60
2016,07,14,16,18,13.60
2016,07,14,16,19,13.60
2016,07,14,16,20,13.50
2016,07,14,16,21,13.40
2016,07,14,16,22,13.40
2016,07,14,16,23,13.40
2016,07,14,16,24,13.30
2016,07,14,16,25,13.30
2016,07,14,16,26,13.20
2016,07,14,16,27,13.20
2016,07,14,16,28,13.20
2016,07,14,16,29,13.20
2016,07,14,16,30,13.20
2016,07,14,16,31,13.20
2016,07,14,16,32,13.20
2016,07,14,16,33,13.20
2016,07,14,16,34,13.20
2016,07,14,16,35,13.20
2016,07,14,16,36,13.20
2016,07,14,16,37,13.30
2016,07,14,16,38,13.30
2016,07,14,16,39,13.30
2016,07,14,16,40,13.30
2016,07,14,16,41,13.40
2016,07,14,16,42,13.40
2016,07,14,16,43,13.40
2016,07,14,16,44,13.40
2016,07,14,16,45,13.40
2016,07,14,16,46,13.50
2016,07,14,16,47,13.50
2016,07,14,16,48,13.60
2016,07,14,16,49,13.60
2016,07,14,16,50,13.70
2016,07,14,16,51,13.80
2016,07,14,16,52,13.80
2016,07,14,16,53,13.80
2016,07,14,16,54,13.80
2016,07,14,16,55,13.90
2016,07,14,16,56,14.00
2016,07,14,16,57,14.10
2016,07,14,16,58,14.20
2016,07,14,16,59,14.30
2016,07,14,17,00,14.30
2016,07,14,17,01,14.50
2016,07,14,17,02,14.50
2016,07,14,17,03,14.60
2016,07,14,17,04,14.60
2016,07,14,17,05,14.60
2016,07,14,17,06,14.70
2016,07,14,17,07,14.80
2016,07,14,17,08,14.80
2016,07,14,17,09,14.90
2016,07,14,17,10,14.90
2016,07,14,17,11,15.00
2016,07,14,17,12,15.00
2016,07,14,17,13,15.00
2016,07,14,17,14,15.00
2016,07,14,17,15,15.00
2016,07,14,17,16,14.80
2016,07,14,17,17,14.70
2016,07,14,17,18,14.60
2016,07,14,17,19,14.60