Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,12,09,37,6.70
2009,10,12,09,38,6.70
2009,10,12,09,39,6.70
2009,10,12,09,40,6.70
2009,10,12,09,41,6.80
2009,10,12,09,42,6.80
2009,10,12,09,43,6.80
2009,10,12,09,44,6.80
2009,10,12,09,45,6.80
2009,10,12,09,46,6.90
2009,10,12,09,47,6.90
2009,10,12,09,48,6.90
2009,10,12,09,49,7.00
2009,10,12,09,50,7.00
2009,10,12,09,51,7.10
2009,10,12,09,52,7.10
2009,10,12,09,53,7.20
2009,10,12,09,54,7.20
2009,10,12,09,55,7.20
2009,10,12,09,56,7.20
2009,10,12,09,57,7.30
2009,10,12,09,58,7.30
2009,10,12,09,59,7.30
2009,10,12,10,00,7.40
2009,10,12,10,01,7.40
2009,10,12,10,02,7.40
2009,10,12,10,03,7.50
2009,10,12,10,04,7.50
2009,10,12,10,05,7.60
2009,10,12,10,06,7.60
2009,10,12,10,07,7.60
2009,10,12,10,08,7.60
2009,10,12,10,09,7.70
2009,10,12,10,10,7.70
2009,10,12,10,11,7.70
2009,10,12,10,12,7.80
2009,10,12,10,13,7.80
2009,10,12,10,14,7.80
2009,10,12,10,15,7.90
2009,10,12,10,16,7.90
2009,10,12,10,17,7.90
2009,10,12,10,18,8.00
2009,10,12,10,19,8.00
2009,10,12,10,20,8.00
2009,10,12,10,21,8.10
2009,10,12,10,22,8.10
2009,10,12,10,23,8.10
2009,10,12,10,24,8.10
2009,10,12,10,25,8.10
2009,10,12,10,26,8.20
2009,10,12,10,27,8.20
2009,10,12,10,28,8.20
2009,10,12,10,29,8.20
2009,10,12,10,30,8.30
2009,10,12,10,31,8.30
2009,10,12,10,32,8.30
2009,10,12,10,33,8.30
2009,10,12,10,34,8.40
2009,10,12,10,35,8.40
2009,10,12,10,36,8.50
2009,10,12,10,37,8.50
2009,10,12,10,38,8.60
2009,10,12,10,39,8.60
2009,10,12,10,40,8.70
2009,10,12,10,41,8.70
2009,10,12,10,42,8.80
2009,10,12,10,43,8.90
2009,10,12,10,44,8.90
2009,10,12,10,45,8.90
2009,10,12,10,46,8.90
2009,10,12,10,47,8.90
2009,10,12,10,48,9.00
2009,10,12,10,49,9.10
2009,10,12,10,50,9.20
2009,10,12,10,51,9.20
2009,10,12,10,52,9.20
2009,10,12,10,53,9.20
2009,10,12,10,54,9.20
2009,10,12,10,55,9.20
2009,10,12,10,56,9.20
2009,10,12,10,57,9.20
2009,10,12,10,58,9.30
2009,10,12,10,59,9.30
2009,10,12,11,00,9.40
2009,10,12,11,01,9.40
2009,10,12,11,02,9.40
2009,10,12,11,03,9.40
2009,10,12,11,04,9.50
2009,10,12,11,05,9.50
2009,10,12,11,06,9.50
2009,10,12,11,07,9.40
2009,10,12,11,08,9.50
2009,10,12,11,09,9.50
2009,10,12,11,10,9.60
2009,10,12,11,11,9.70
2009,10,12,11,12,9.70
2009,10,12,11,13,9.70
2009,10,12,11,14,9.70
2009,10,12,11,15,9.60
2009,10,12,11,16,9.60
2009,10,12,11,17,9.50
2009,10,12,11,18,9.50
2009,10,12,11,19,9.40
2009,10,12,11,20,9.50
2009,10,12,11,21,9.50
2009,10,12,11,22,9.40
2009,10,12,11,23,9.50
2009,10,12,11,24,9.50
2009,10,12,11,25,9.50
2009,10,12,11,26,9.60
2009,10,12,11,27,9.60
2009,10,12,11,28,9.60
2009,10,12,11,29,9.60
2009,10,12,11,30,9.60
2009,10,12,11,31,9.60
2009,10,12,11,32,9.60
2009,10,12,11,33,9.60
2009,10,12,11,34,9.60
2009,10,12,11,35,9.60
2009,10,12,11,36,9.70
2009,10,12,11,37,9.70
2009,10,12,11,38,9.70
2009,10,12,11,39,9.70
2009,10,12,11,40,9.70
2009,10,12,11,41,9.80
2009,10,12,11,42,9.90
2009,10,12,11,43,9.90
2009,10,12,11,44,9.90
2009,10,12,11,45,10.00
2009,10,12,11,46,10.00
2009,10,12,11,47,10.10
2009,10,12,11,48,10.10
2009,10,12,11,49,10.10
2009,10,12,11,50,10.10
2009,10,12,11,51,10.10
2009,10,12,11,52,10.10
2009,10,12,11,53,10.10
2009,10,12,11,54,10.20
2009,10,12,11,55,10.30
2009,10,12,11,56,10.30
2009,10,12,11,57,10.30
2009,10,12,11,58,10.30
2009,10,12,11,59,10.30
2009,10,12,12,00,10.30
2009,10,12,12,01,10.30
2009,10,12,12,02,10.30
2009,10,12,12,03,10.30
2009,10,12,12,04,10.20
2009,10,12,12,05,10.20
2009,10,12,12,06,10.10
2009,10,12,12,07,10.20
2009,10,12,12,08,10.20
2009,10,12,12,09,10.20
2009,10,12,12,10,10.10
2009,10,12,12,11,10.20
2009,10,12,12,12,10.20
2009,10,12,12,13,10.20
2009,10,12,12,14,10.20
2009,10,12,12,15,10.20
2009,10,12,12,16,10.20
2009,10,12,12,17,10.20
2009,10,12,12,18,10.30
2009,10,12,12,19,10.30
2009,10,12,12,20,10.30
2009,10,12,12,21,10.30
2009,10,12,12,22,10.30
2009,10,12,12,23,10.30
2009,10,12,12,24,10.30
2009,10,12,12,25,10.30
2009,10,12,12,26,10.30
2009,10,12,12,27,10.30
2009,10,12,12,28,10.30
2009,10,12,12,29,10.40
2009,10,12,12,30,10.40
2009,10,12,12,31,10.50
2009,10,12,12,32,10.50
2009,10,12,12,33,10.50
2009,10,12,12,34,10.50
2009,10,12,12,35,10.50
2009,10,12,12,36,10.50
2009,10,12,12,37,10.40
2009,10,12,12,38,10.40
2009,10,12,12,39,10.40
2009,10,12,12,40,10.40
2009,10,12,12,41,10.50
2009,10,12,12,42,10.50
2009,10,12,12,43,10.50
2009,10,12,12,44,10.50
2009,10,12,12,45,10.40
2009,10,12,12,46,10.40
2009,10,12,12,47,10.30
2009,10,12,12,48,10.30
2009,10,12,12,49,10.30
2009,10,12,12,50,10.30
2009,10,12,12,51,10.30
2009,10,12,12,52,10.30
2009,10,12,12,53,10.30
2009,10,12,12,54,10.30
2009,10,12,12,55,10.30
2009,10,12,12,56,10.30
2009,10,12,12,57,10.30
2009,10,12,12,58,10.30
2009,10,12,12,59,10.30
2009,10,12,13,00,10.40
2009,10,12,13,01,10.40
2009,10,12,13,02,10.50
2009,10,12,13,03,10.60
2009,10,12,13,04,10.50
2009,10,12,13,05,10.50
2009,10,12,13,06,10.60
2009,10,12,13,07,10.60
2009,10,12,13,08,10.60
2009,10,12,13,09,10.50
2009,10,12,13,10,10.50
2009,10,12,13,11,10.50
2009,10,12,13,12,10.50
2009,10,12,13,13,10.40
2009,10,12,13,14,10.40
2009,10,12,13,15,10.40
2009,10,12,13,16,10.40
2009,10,12,13,17,10.40
2009,10,12,13,18,10.40
2009,10,12,13,19,10.50
2009,10,12,13,20,10.50
2009,10,12,13,21,10.40
2009,10,12,13,22,10.50
2009,10,12,13,23,10.60
2009,10,12,13,24,10.60
2009,10,12,13,25,10.60
2009,10,12,13,26,10.60
2009,10,12,13,27,10.60
2009,10,12,13,28,10.60
2009,10,12,13,29,10.60
2009,10,12,13,30,10.60
2009,10,12,13,31,10.60
2009,10,12,13,32,10.70
2009,10,12,13,33,10.70
2009,10,12,13,34,10.70
2009,10,12,13,35,10.70
2009,10,12,13,36,10.70
2009,10,12,13,37,10.60
2009,10,12,13,38,10.60
2009,10,12,13,39,10.70
2009,10,12,13,40,10.70
2009,10,12,13,41,10.70
2009,10,12,13,42,10.80
2009,10,12,13,43,10.80
2009,10,12,13,44,10.80
2009,10,12,13,45,10.80
2009,10,12,13,46,10.80
2009,10,12,13,47,10.70
2009,10,12,13,48,10.70
2009,10,12,13,49,10.70
2009,10,12,13,50,10.70
2009,10,12,13,51,10.60
2009,10,12,13,52,10.70
2009,10,12,13,53,10.70
2009,10,12,13,54,10.70
2009,10,12,13,55,10.70
2009,10,12,13,56,10.70
2009,10,12,13,57,10.70
2009,10,12,13,58,10.70
2009,10,12,13,59,10.80
2009,10,12,14,00,10.80
2009,10,12,14,01,10.80
2009,10,12,14,02,10.80
2009,10,12,14,03,10.80
2009,10,12,14,04,10.80
2009,10,12,14,05,10.80
2009,10,12,14,06,10.80
2009,10,12,14,07,10.80
2009,10,12,14,08,10.70
2009,10,12,14,09,10.70
2009,10,12,14,10,10.70
2009,10,12,14,11,10.60
2009,10,12,14,12,10.60
2009,10,12,14,13,10.60
2009,10,12,14,14,10.60
2009,10,12,14,15,10.50
2009,10,12,14,16,10.50
2009,10,12,14,17,10.60
2009,10,12,14,18,10.60
2009,10,12,14,19,10.60
2009,10,12,14,20,10.70
2009,10,12,14,21,10.70
2009,10,12,14,22,10.70
2009,10,12,14,23,10.70
2009,10,12,14,24,10.70
2009,10,12,14,25,10.70
2009,10,12,14,26,10.70
2009,10,12,14,27,10.70
2009,10,12,14,28,10.70
2009,10,12,14,29,10.70
2009,10,12,14,30,10.80
2009,10,12,14,31,10.70
2009,10,12,14,32,10.80
2009,10,12,14,33,10.80
2009,10,12,14,34,10.70
2009,10,12,14,35,10.70
2009,10,12,14,36,10.80
2009,10,12,14,37,10.80
2009,10,12,14,38,10.70
2009,10,12,14,39,10.70
2009,10,12,14,40,10.80
2009,10,12,14,41,10.80
2009,10,12,14,42,10.80
2009,10,12,14,43,10.80
2009,10,12,14,44,10.80
2009,10,12,14,45,10.80
2009,10,12,14,46,10.80
2009,10,12,14,47,10.80
2009,10,12,14,48,10.80
2009,10,12,14,49,10.80
2009,10,12,14,50,10.90
2009,10,12,14,51,10.90
2009,10,12,14,52,10.90
2009,10,12,14,53,10.90
2009,10,12,14,54,10.90
2009,10,12,14,55,10.90
2009,10,12,14,56,10.90
2009,10,12,14,57,10.90
2009,10,12,14,58,10.90
2009,10,12,14,59,10.80
2009,10,12,15,00,10.80
2009,10,12,15,01,10.70
2009,10,12,15,02,10.70
2009,10,12,15,03,10.70
2009,10,12,15,04,10.70
2009,10,12,15,05,10.60
2009,10,12,15,06,10.60
2009,10,12,15,07,10.60
2009,10,12,15,08,10.60
2009,10,12,15,09,10.60
2009,10,12,15,10,10.50
2009,10,12,15,11,10.50
2009,10,12,15,12,10.60
2009,10,12,15,13,10.60
2009,10,12,15,14,10.70
2009,10,12,15,15,10.70
2009,10,12,15,16,10.70
2009,10,12,15,17,10.70
2009,10,12,15,18,10.70
2009,10,12,15,19,10.60
2009,10,12,15,20,10.60
2009,10,12,15,21,10.60
2009,10,12,15,22,10.70
2009,10,12,15,23,10.70
2009,10,12,15,24,10.70
2009,10,12,15,25,10.70
2009,10,12,15,26,10.70
2009,10,12,15,27,10.70
2009,10,12,15,28,10.70
2009,10,12,15,29,10.70
2009,10,12,15,30,10.70
2009,10,12,15,31,10.70
2009,10,12,15,32,10.70
2009,10,12,15,33,10.70
2009,10,12,15,34,10.70
2009,10,12,15,35,10.70
2009,10,12,15,36,10.70
2009,10,12,15,37,10.70
2009,10,12,15,38,10.70
2009,10,12,15,39,10.80
2009,10,12,15,40,10.70
2009,10,12,15,41,10.70
2009,10,12,15,42,10.70
2009,10,12,15,43,10.70
2009,10,12,15,44,10.70
2009,10,12,15,45,10.70
2009,10,12,15,46,10.70
2009,10,12,15,47,10.70
2009,10,12,15,48,10.70
2009,10,12,15,49,10.70
2009,10,12,15,50,10.70
2009,10,12,15,51,10.70
2009,10,12,15,52,10.70
2009,10,12,15,53,10.70
2009,10,12,15,54,10.70
2009,10,12,15,55,10.70
2009,10,12,15,56,10.70
2009,10,12,15,57,10.70
2009,10,12,15,58,10.70
2009,10,12,15,59,10.70
2009,10,12,16,00,10.80
2009,10,12,16,01,10.80
2009,10,12,16,02,10.80
2009,10,12,16,03,10.80
2009,10,12,16,04,10.80
2009,10,12,16,05,10.70
2009,10,12,16,06,10.70
2009,10,12,16,07,10.70
2009,10,12,16,08,10.70
2009,10,12,16,09,10.70
2009,10,12,16,10,10.70
2009,10,12,16,11,10.70
2009,10,12,16,12,10.70
2009,10,12,16,13,10.70
2009,10,12,16,14,10.70
2009,10,12,16,15,10.70
2009,10,12,16,16,10.70
2009,10,12,16,17,10.70
2009,10,12,16,18,10.70
2009,10,12,16,19,10.70
2009,10,12,16,20,10.70
2009,10,12,16,21,10.70
2009,10,12,16,22,10.80
2009,10,12,16,23,10.80
2009,10,12,16,24,10.80
2009,10,12,16,25,10.80
2009,10,12,16,26,10.80
2009,10,12,16,27,10.80
2009,10,12,16,28,10.90
2009,10,12,16,29,10.90
2009,10,12,16,30,10.90
2009,10,12,16,31,10.90
2009,10,12,16,32,10.90
2009,10,12,16,33,10.90
2009,10,12,16,34,10.80
2009,10,12,16,35,10.80
2009,10,12,16,36,10.80
2009,10,12,16,37,10.80
2009,10,12,16,38,10.80
2009,10,12,16,39,10.80
2009,10,12,16,40,10.80
2009,10,12,16,41,10.80
2009,10,12,16,42,10.90
2009,10,12,16,43,10.90
2009,10,12,16,44,10.90
2009,10,12,16,45,10.90
2009,10,12,16,46,10.80
2009,10,12,16,47,10.80
2009,10,12,16,48,10.80
2009,10,12,16,49,10.80
2009,10,12,16,50,10.80
2009,10,12,16,51,10.80
2009,10,12,16,52,10.80
2009,10,12,16,53,10.70
2009,10,12,16,54,10.70
2009,10,12,16,55,10.70
2009,10,12,16,56,10.70
2009,10,12,16,57,10.70
2009,10,12,16,58,10.70
2009,10,12,16,59,10.70
2009,10,12,17,00,10.70
2009,10,12,17,01,10.70
2009,10,12,17,02,10.70
2009,10,12,17,03,10.70
