Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,16,00,00,8.90
2015,10,16,00,01,8.90
2015,10,16,00,02,8.90
2015,10,16,00,03,8.90
2015,10,16,00,04,8.80
2015,10,16,00,05,8.80
2015,10,16,00,06,8.80
2015,10,16,00,07,8.80
2015,10,16,00,08,8.80
2015,10,16,00,09,8.80
2015,10,16,00,10,8.70
2015,10,16,00,11,8.70
2015,10,16,00,12,8.70
2015,10,16,00,13,8.70
2015,10,16,00,14,8.70
2015,10,16,00,15,8.70
2015,10,16,00,16,8.70
2015,10,16,00,17,8.70
2015,10,16,00,18,8.70
2015,10,16,00,19,8.70
2015,10,16,00,20,8.70
2015,10,16,00,21,8.70
2015,10,16,00,22,8.70
2015,10,16,00,23,8.70
2015,10,16,00,24,8.70
2015,10,16,00,25,8.70
2015,10,16,00,26,8.60
2015,10,16,00,27,8.60
2015,10,16,00,28,8.60
2015,10,16,00,29,8.60
2015,10,16,00,30,8.60
2015,10,16,00,31,8.60
2015,10,16,00,32,8.50
2015,10,16,00,33,8.50
2015,10,16,00,34,8.50
2015,10,16,00,35,8.50
2015,10,16,00,36,8.50
2015,10,16,00,37,8.50
2015,10,16,00,38,8.50
2015,10,16,00,39,8.50
2015,10,16,00,40,8.50
2015,10,16,00,41,8.40
2015,10,16,00,42,8.40
2015,10,16,00,43,8.40
2015,10,16,00,44,8.40
2015,10,16,00,45,8.40
2015,10,16,00,46,8.40
2015,10,16,00,47,8.40
2015,10,16,00,48,8.40
2015,10,16,00,49,8.40
2015,10,16,00,50,8.40
2015,10,16,00,51,8.40
2015,10,16,00,52,8.40
2015,10,16,00,53,8.40
2015,10,16,00,54,8.40
2015,10,16,00,55,8.40
2015,10,16,00,56,8.40
2015,10,16,00,57,8.40
2015,10,16,00,58,8.40
2015,10,16,00,59,8.30
2015,10,16,01,00,8.30
2015,10,16,01,01,8.30
2015,10,16,01,02,8.30
2015,10,16,01,03,8.30
2015,10,16,01,04,8.30
2015,10,16,01,05,8.30
2015,10,16,01,06,8.30
2015,10,16,01,07,8.30
2015,10,16,01,08,8.30
2015,10,16,01,09,8.30
2015,10,16,01,10,8.20
2015,10,16,01,11,8.20
2015,10,16,01,12,8.20
2015,10,16,01,13,8.20
2015,10,16,01,14,8.20
2015,10,16,01,15,8.20
2015,10,16,01,16,8.20
2015,10,16,01,17,8.20
2015,10,16,01,18,8.20
2015,10,16,01,19,8.20
2015,10,16,01,20,8.20
2015,10,16,01,21,8.20
2015,10,16,01,22,8.20
2015,10,16,01,23,8.20
2015,10,16,01,24,8.20
2015,10,16,01,25,8.20
2015,10,16,01,26,8.20
2015,10,16,01,27,8.10
2015,10,16,01,28,8.10
2015,10,16,01,29,8.10
2015,10,16,01,30,8.00
2015,10,16,01,31,8.00
2015,10,16,01,32,8.00
2015,10,16,01,33,8.00
2015,10,16,01,34,8.00
2015,10,16,01,35,8.10
2015,10,16,01,36,8.00
2015,10,16,01,37,8.10
2015,10,16,01,38,8.10
2015,10,16,01,39,8.10
2015,10,16,01,40,8.10
2015,10,16,01,41,8.10
2015,10,16,01,42,8.10
2015,10,16,01,43,8.00
2015,10,16,01,44,8.00
2015,10,16,01,45,8.00
2015,10,16,01,46,8.00
2015,10,16,01,47,8.00
2015,10,16,01,48,8.00
2015,10,16,01,49,8.00
2015,10,16,01,50,8.00
2015,10,16,01,51,8.00
2015,10,16,01,52,8.00
2015,10,16,01,53,8.10
2015,10,16,01,54,8.10
2015,10,16,01,55,8.10
2015,10,16,01,56,8.10
2015,10,16,01,57,8.10
2015,10,16,01,58,8.10
2015,10,16,01,59,8.10
2015,10,16,02,00,8.10
2015,10,16,02,01,8.10
2015,10,16,02,02,8.10
2015,10,16,02,03,8.10
2015,10,16,02,04,8.10
2015,10,16,02,05,8.10
2015,10,16,02,06,8.10
2015,10,16,02,07,8.10
2015,10,16,02,08,8.10
2015,10,16,02,09,8.00
2015,10,16,02,10,8.00
2015,10,16,02,11,8.00
2015,10,16,02,12,8.00
2015,10,16,02,13,8.00
2015,10,16,02,14,7.90
2015,10,16,02,15,7.90
2015,10,16,02,16,7.90
2015,10,16,02,17,7.90
2015,10,16,02,18,7.90
2015,10,16,02,19,7.80
2015,10,16,02,20,7.80
2015,10,16,02,21,7.80
2015,10,16,02,22,7.80
2015,10,16,02,23,7.80
2015,10,16,02,24,7.80
2015,10,16,02,25,7.80
2015,10,16,02,26,7.80
2015,10,16,02,27,7.80
2015,10,16,02,28,7.80
2015,10,16,02,29,7.80
2015,10,16,02,30,7.80
2015,10,16,02,31,7.80
2015,10,16,02,32,7.80
2015,10,16,02,33,7.80
2015,10,16,02,34,7.80
2015,10,16,02,35,7.80
2015,10,16,02,36,7.80
2015,10,16,02,37,7.80
2015,10,16,02,38,7.80
2015,10,16,02,39,7.80
2015,10,16,02,40,7.80
2015,10,16,02,41,7.80
2015,10,16,02,42,7.80
2015,10,16,02,43,7.80
2015,10,16,02,44,7.80
2015,10,16,02,45,7.80
2015,10,16,02,46,7.80
2015,10,16,02,47,7.80
2015,10,16,02,48,7.80
2015,10,16,02,49,7.80
2015,10,16,02,50,7.80
2015,10,16,02,51,7.80
2015,10,16,02,52,7.80
2015,10,16,02,53,7.80
2015,10,16,02,54,7.80
2015,10,16,02,55,7.80
2015,10,16,02,56,7.80
2015,10,16,02,57,7.80
2015,10,16,02,58,7.80
2015,10,16,02,59,7.80
2015,10,16,03,00,7.80
2015,10,16,03,01,7.80
2015,10,16,03,02,7.80
2015,10,16,03,03,7.80
2015,10,16,03,04,7.80
2015,10,16,03,05,7.80
2015,10,16,03,06,7.80
2015,10,16,03,07,7.80
2015,10,16,03,08,7.80
2015,10,16,03,09,7.80
2015,10,16,03,10,7.80
2015,10,16,03,11,7.80
2015,10,16,03,12,7.80
2015,10,16,03,13,7.80
2015,10,16,03,14,7.80
2015,10,16,03,15,7.80
2015,10,16,03,16,7.80
2015,10,16,03,17,7.80
2015,10,16,03,18,7.80
2015,10,16,03,19,7.80
2015,10,16,03,20,7.80
2015,10,16,03,21,7.80
2015,10,16,03,22,7.80
2015,10,16,03,23,7.80
2015,10,16,03,24,7.80
2015,10,16,03,25,7.80
2015,10,16,03,26,7.80
2015,10,16,03,27,7.80
2015,10,16,03,28,7.80
2015,10,16,03,29,7.80
2015,10,16,03,30,7.80
2015,10,16,03,31,7.80
2015,10,16,03,32,7.80
2015,10,16,03,33,7.80
2015,10,16,03,34,7.80
2015,10,16,03,35,7.80
2015,10,16,03,36,7.70
2015,10,16,03,37,7.70
2015,10,16,03,38,7.70
2015,10,16,03,39,7.70
2015,10,16,03,40,7.60
2015,10,16,03,41,7.60
2015,10,16,03,42,7.60
2015,10,16,03,43,7.60
2015,10,16,03,44,7.60
2015,10,16,03,45,7.60
2015,10,16,03,46,7.60
2015,10,16,03,47,7.60
2015,10,16,03,48,7.60
2015,10,16,03,49,7.60
2015,10,16,03,50,7.60
2015,10,16,03,51,7.60
2015,10,16,03,52,7.70
2015,10,16,03,53,7.70
2015,10,16,03,54,7.70
2015,10,16,03,55,7.70
2015,10,16,03,56,7.80
2015,10,16,03,57,7.80
2015,10,16,03,58,7.80
2015,10,16,03,59,7.80
2015,10,16,04,00,7.80
2015,10,16,04,01,7.80
2015,10,16,04,02,7.80
2015,10,16,04,03,7.80
2015,10,16,04,04,7.80
2015,10,16,04,05,7.80
2015,10,16,04,06,7.80
2015,10,16,04,07,7.80
2015,10,16,04,08,7.80
2015,10,16,04,09,7.80
2015,10,16,04,10,7.80
2015,10,16,04,11,7.80
2015,10,16,04,12,7.90
2015,10,16,04,13,7.90
2015,10,16,04,14,7.90
2015,10,16,04,15,7.90
2015,10,16,04,16,7.90
2015,10,16,04,17,7.90
2015,10,16,04,18,8.00
2015,10,16,04,19,8.00
2015,10,16,04,20,7.90
2015,10,16,04,21,7.90
2015,10,16,04,22,7.90
2015,10,16,04,23,7.90
2015,10,16,04,24,7.90
2015,10,16,04,25,7.90
2015,10,16,04,26,7.90
2015,10,16,04,27,7.80
2015,10,16,04,28,7.80
2015,10,16,04,29,7.80
2015,10,16,04,30,7.80
2015,10,16,04,31,7.80
2015,10,16,04,32,7.80
2015,10,16,04,33,7.80
2015,10,16,04,34,7.80
2015,10,16,04,35,7.80
2015,10,16,04,36,7.80
2015,10,16,04,37,7.80
2015,10,16,04,38,7.80
2015,10,16,04,39,7.90
2015,10,16,04,40,7.90
2015,10,16,04,41,7.90
2015,10,16,04,42,7.90
2015,10,16,04,43,8.00
2015,10,16,04,44,8.00
2015,10,16,04,45,8.00
2015,10,16,04,46,8.00
2015,10,16,04,47,8.10
2015,10,16,04,48,8.10
2015,10,16,04,49,8.20
2015,10,16,04,50,8.20
2015,10,16,04,51,8.20
2015,10,16,04,52,8.20
2015,10,16,04,53,8.20
2015,10,16,04,54,8.20
2015,10,16,04,55,8.20
2015,10,16,04,56,8.20
2015,10,16,04,57,8.20
2015,10,16,04,58,8.20
2015,10,16,04,59,8.20
2015,10,16,05,00,8.10
2015,10,16,05,01,8.10
2015,10,16,05,02,8.10
2015,10,16,05,03,8.10
2015,10,16,05,04,8.00
2015,10,16,05,05,8.00
2015,10,16,05,06,8.00
2015,10,16,05,07,8.00
2015,10,16,05,08,8.00
2015,10,16,05,09,8.00
2015,10,16,05,10,8.00
2015,10,16,05,11,8.00
2015,10,16,05,12,8.00
2015,10,16,05,13,7.90
2015,10,16,05,14,7.90
2015,10,16,05,15,7.90
2015,10,16,05,16,7.90
2015,10,16,05,17,7.80
2015,10,16,05,18,7.80
2015,10,16,05,19,7.80
2015,10,16,05,20,7.80
2015,10,16,05,21,7.80
2015,10,16,05,22,7.80
2015,10,16,05,23,7.80
2015,10,16,05,24,7.80
2015,10,16,05,25,7.80
2015,10,16,05,26,7.80
2015,10,16,05,27,7.90
2015,10,16,05,28,7.90
2015,10,16,05,29,7.90
2015,10,16,05,30,7.90
2015,10,16,05,31,7.90
2015,10,16,05,32,8.00
2015,10,16,05,33,8.00
2015,10,16,05,34,8.00
2015,10,16,05,35,8.00
2015,10,16,05,36,8.00
2015,10,16,05,37,7.90
2015,10,16,05,38,7.90
2015,10,16,05,39,7.90
2015,10,16,05,40,7.90
2015,10,16,05,41,7.90
2015,10,16,05,42,7.90
2015,10,16,05,43,7.90
2015,10,16,05,44,7.90
2015,10,16,05,45,7.80
2015,10,16,05,46,7.80
2015,10,16,05,47,7.80
2015,10,16,05,48,7.80
2015,10,16,05,49,7.80
2015,10,16,05,50,7.80
2015,10,16,05,51,7.80
2015,10,16,05,52,7.80
2015,10,16,05,53,7.80
2015,10,16,05,54,7.90
2015,10,16,05,55,7.90
2015,10,16,05,56,7.90
2015,10,16,05,57,7.90
2015,10,16,05,58,7.90
2015,10,16,05,59,7.90
2015,10,16,06,00,8.00
2015,10,16,06,01,8.00
2015,10,16,06,02,8.00
2015,10,16,06,03,8.00
2015,10,16,06,04,8.00
2015,10,16,06,05,8.00
2015,10,16,06,06,8.00
2015,10,16,06,07,8.00
2015,10,16,06,08,8.00
2015,10,16,06,09,8.00
2015,10,16,06,10,8.10
2015,10,16,06,11,8.10
2015,10,16,06,12,8.10
2015,10,16,06,13,8.20
2015,10,16,06,14,8.20
2015,10,16,06,15,8.20
2015,10,16,06,16,8.20
2015,10,16,06,17,8.20
2015,10,16,06,18,8.20
2015,10,16,06,19,8.20
2015,10,16,06,20,8.20
2015,10,16,06,21,8.30
2015,10,16,06,22,8.30
2015,10,16,06,23,8.40
2015,10,16,06,24,8.40
2015,10,16,06,25,8.40
2015,10,16,06,26,8.50
2015,10,16,06,27,8.50
2015,10,16,06,28,8.50
2015,10,16,06,29,8.50
2015,10,16,06,30,8.50
2015,10,16,06,31,8.50
2015,10,16,06,32,8.50
2015,10,16,06,33,8.50
2015,10,16,06,34,8.50
2015,10,16,06,35,8.50
2015,10,16,06,36,8.40
2015,10,16,06,37,8.40
2015,10,16,06,38,8.40
2015,10,16,06,39,8.40
2015,10,16,06,40,8.40
2015,10,16,06,41,8.40
2015,10,16,06,42,8.30
2015,10,16,06,43,8.30
2015,10,16,06,44,8.30
2015,10,16,06,45,8.30
2015,10,16,06,46,8.30
2015,10,16,06,47,8.20
2015,10,16,06,48,8.20
2015,10,16,06,49,8.20
2015,10,16,06,50,8.20
2015,10,16,06,51,8.10
2015,10,16,06,52,8.10
2015,10,16,06,53,8.10
2015,10,16,06,54,8.10
2015,10,16,06,55,8.10
2015,10,16,06,56,8.10
2015,10,16,06,57,8.00
2015,10,16,06,58,8.00
2015,10,16,06,59,8.00
2015,10,16,07,00,7.90
2015,10,16,07,01,7.90
2015,10,16,07,02,7.90
2015,10,16,07,03,7.80
2015,10,16,07,04,7.80
2015,10,16,07,05,7.80
2015,10,16,07,06,7.80
2015,10,16,07,07,7.80
2015,10,16,07,08,7.80
2015,10,16,07,09,7.80
2015,10,16,07,10,7.80
2015,10,16,07,11,7.70
2015,10,16,07,12,7.70
2015,10,16,07,13,7.70
2015,10,16,07,14,7.70
2015,10,16,07,15,7.70
2015,10,16,07,16,7.60
2015,10,16,07,17,7.60
2015,10,16,07,18,7.60
2015,10,16,07,19,7.60
2015,10,16,07,20,7.70
2015,10,16,07,21,7.70
2015,10,16,07,22,7.70
2015,10,16,07,23,7.70
2015,10,16,07,24,7.70
2015,10,16,07,25,7.70
2015,10,16,07,26,7.70
2015,10,16,07,27,7.80
2015,10,16,07,28,7.80
2015,10,16,07,29,7.80
2015,10,16,07,30,7.90
2015,10,16,07,31,7.90
2015,10,16,07,32,8.00
2015,10,16,07,33,8.00
2015,10,16,07,34,8.00
2015,10,16,07,35,8.00
2015,10,16,07,36,8.00
2015,10,16,07,37,8.00
2015,10,16,07,38,8.00
2015,10,16,07,39,7.90
2015,10,16,07,40,7.90
2015,10,16,07,41,7.90
2015,10,16,07,42,7.90
2015,10,16,07,43,7.90
2015,10,16,07,44,7.90
2015,10,16,07,45,7.90
2015,10,16,07,46,7.90
2015,10,16,07,47,7.90
2015,10,16,07,48,7.90
2015,10,16,07,49,7.90
2015,10,16,07,50,7.90
2015,10,16,07,51,7.90
2015,10,16,07,52,7.90
2015,10,16,07,53,7.90
2015,10,16,07,54,7.90
2015,10,16,07,55,7.90
2015,10,16,07,56,7.90
2015,10,16,07,57,7.90
2015,10,16,07,58,7.90
2015,10,16,07,59,7.90
2015,10,16,08,00,7.90
2015,10,16,08,01,7.90
2015,10,16,08,02,7.90
2015,10,16,08,03,7.90
2015,10,16,08,04,7.80
2015,10,16,08,05,7.80
2015,10,16,08,06,7.80
2015,10,16,08,07,7.80
2015,10,16,08,08,7.90
2015,10,16,08,09,7.80
2015,10,16,08,10,7.80
2015,10,16,08,11,7.80
2015,10,16,08,12,7.80
2015,10,16,08,13,7.80
2015,10,16,08,14,7.90
2015,10,16,08,15,7.90
2015,10,16,08,16,7.90
2015,10,16,08,17,7.90
2015,10,16,08,18,8.00
2015,10,16,08,19,8.00
2015,10,16,08,20,8.00
2015,10,16,08,21,8.10
2015,10,16,08,22,8.10
2015,10,16,08,23,8.10
2015,10,16,08,24,8.20
2015,10,16,08,25,8.20
2015,10,16,08,26,8.20
2015,10,16,08,27,8.30
2015,10,16,08,28,8.30
2015,10,16,08,29,8.40
2015,10,16,08,30,8.50
2015,10,16,08,31,8.50
2015,10,16,08,32,8.60
2015,10,16,08,33,8.60
2015,10,16,08,34,8.60
2015,10,16,08,35,8.70
2015,10,16,08,36,8.70
2015,10,16,08,37,8.70
2015,10,16,08,38,8.70
2015,10,16,08,39,8.80
2015,10,16,08,40,8.90
2015,10,16,08,41,8.90
2015,10,16,08,42,9.00
2015,10,16,08,43,9.10
2015,10,16,08,44,9.10
2015,10,16,08,45,9.20
2015,10,16,08,46,9.30
2015,10,16,08,47,9.40
2015,10,16,08,48,9.50
2015,10,16,08,49,9.60
2015,10,16,08,50,9.70
2015,10,16,08,51,9.70
2015,10,16,08,52,9.70
2015,10,16,08,53,9.80
2015,10,16,08,54,9.90
2015,10,16,08,55,10.00
2015,10,16,08,56,10.20
2015,10,16,08,57,10.30
2015,10,16,08,58,10.40
2015,10,16,08,59,10.60
2015,10,16,09,00,10.70
2015,10,16,09,01,10.80
2015,10,16,09,02,10.90
2015,10,16,09,03,10.90
2015,10,16,09,04,11.10
2015,10,16,09,05,11.10
2015,10,16,09,06,11.20
2015,10,16,09,07,11.30
2015,10,16,09,08,11.40
2015,10,16,09,09,11.50
2015,10,16,09,10,11.60
2015,10,16,09,11,11.60
2015,10,16,09,12,11.70
2015,10,16,09,13,11.70
2015,10,16,09,14,11.80
2015,10,16,09,15,11.80
2015,10,16,09,16,11.80
2015,10,16,09,17,11.90
2015,10,16,09,18,12.00
2015,10,16,09,19,12.00
2015,10,16,09,20,12.10
2015,10,16,09,21,12.10
2015,10,16,09,22,12.20
2015,10,16,09,23,12.20
2015,10,16,09,24,12.30
2015,10,16,09,25,12.30
2015,10,16,09,26,12.40
2015,10,16,09,27,12.50
2015,10,16,09,28,12.60
2015,10,16,09,29,12.70
2015,10,16,09,30,12.80
2015,10,16,09,31,12.90
2015,10,16,09,32,13.10
2015,10,16,09,33,13.20
2015,10,16,09,34,13.30
2015,10,16,09,35,13.40
2015,10,16,09,36,13.60
2015,10,16,09,37,13.70
2015,10,16,09,38,13.70
2015,10,16,09,39,13.90
2015,10,16,09,40,13.90
2015,10,16,09,41,14.00
2015,10,16,09,42,14.10
2015,10,16,09,43,14.20
2015,10,16,09,44,14.20
2015,10,16,09,45,14.40
2015,10,16,09,46,14.50
2015,10,16,09,47,14.60
2015,10,16,09,48,14.60
2015,10,16,09,49,14.80
2015,10,16,09,50,14.90
2015,10,16,09,51,15.00
2015,10,16,09,52,15.20
2015,10,16,09,53,15.30
2015,10,16,09,54,15.40
2015,10,16,09,55,15.50
2015,10,16,09,56,15.60
2015,10,16,09,57,15.70
2015,10,16,09,58,15.80
2015,10,16,09,59,15.80
2015,10,16,10,00,15.90
2015,10,16,10,01,16.00
2015,10,16,10,02,16.10
2015,10,16,10,03,16.20
2015,10,16,10,04,16.30
2015,10,16,10,05,16.40
2015,10,16,10,06,16.40
2015,10,16,10,07,16.50
2015,10,16,10,08,16.60
2015,10,16,10,09,16.70
2015,10,16,10,10,16.70
2015,10,16,10,11,16.70
2015,10,16,10,12,16.70
2015,10,16,10,13,16.80
2015,10,16,10,14,16.80
2015,10,16,10,15,16.90
2015,10,16,10,16,16.90
2015,10,16,10,17,17.00
2015,10,16,10,18,17.00
2015,10,16,10,19,17.10
2015,10,16,10,20,17.10
2015,10,16,10,21,17.20
2015,10,16,10,22,17.20
2015,10,16,10,23,17.20
2015,10,16,10,24,17.20
2015,10,16,10,25,17.20
2015,10,16,10,26,17.30
2015,10,16,10,27,17.30
2015,10,16,10,28,17.30
2015,10,16,10,29,17.30
2015,10,16,10,30,17.40
2015,10,16,10,31,17.40
2015,10,16,10,32,17.50
2015,10,16,10,33,17.60
2015,10,16,10,34,17.60
2015,10,16,10,35,17.70
2015,10,16,10,36,17.70
2015,10,16,10,37,17.70
2015,10,16,10,38,17.70
2015,10,16,10,39,17.70
2015,10,16,10,40,17.70
2015,10,16,10,41,17.80
2015,10,16,10,42,17.80
2015,10,16,10,43,17.80
2015,10,16,10,44,17.80
2015,10,16,10,45,17.80
2015,10,16,10,46,17.80
2015,10,16,10,47,17.80
2015,10,16,10,48,17.70
2015,10,16,10,49,17.70
2015,10,16,10,50,17.80
2015,10,16,10,51,17.80
2015,10,16,10,52,17.80
2015,10,16,10,53,17.90
2015,10,16,10,54,17.90
2015,10,16,10,55,17.90
2015,10,16,10,56,17.90
2015,10,16,10,57,17.90
2015,10,16,10,58,18.00
2015,10,16,10,59,18.10
2015,10,16,11,00,18.10
2015,10,16,11,01,18.20
2015,10,16,11,02,18.20
2015,10,16,11,03,18.20
2015,10,16,11,04,18.20
2015,10,16,11,05,18.30
2015,10,16,11,06,18.30
2015,10,16,11,07,18.30
2015,10,16,11,08,18.30
2015,10,16,11,09,18.30
2015,10,16,11,10,18.30
2015,10,16,11,11,18.20
2015,10,16,11,12,18.20
2015,10,16,11,13,18.20
2015,10,16,11,14,18.20
2015,10,16,11,15,18.20
2015,10,16,11,16,18.20
2015,10,16,11,17,18.10
2015,10,16,11,18,18.10
2015,10,16,11,19,18.10
2015,10,16,11,20,18.10
2015,10,16,11,21,18.20
2015,10,16,11,22,18.20
2015,10,16,11,23,18.20
2015,10,16,11,24,18.20
2015,10,16,11,25,18.20
2015,10,16,11,26,18.20
2015,10,16,11,27,18.20
2015,10,16,11,28,18.30
2015,10,16,11,29,18.30
2015,10,16,11,30,18.30
2015,10,16,11,31,18.30
2015,10,16,11,32,18.30
2015,10,16,11,33,18.30
2015,10,16,11,34,18.30
2015,10,16,11,35,18.30
2015,10,16,11,36,18.20
2015,10,16,11,37,18.20
2015,10,16,11,38,18.20
2015,10,16,11,39,18.20
2015,10,16,11,40,18.20
2015,10,16,11,41,18.20
2015,10,16,11,42,18.20
2015,10,16,11,43,18.20
2015,10,16,11,44,18.20
2015,10,16,11,45,18.20
2015,10,16,11,46,18.20
2015,10,16,11,47,18.20
2015,10,16,11,48,18.20
2015,10,16,11,49,18.20
2015,10,16,11,50,18.20
2015,10,16,11,51,18.20
2015,10,16,11,52,18.20
2015,10,16,11,53,18.20
2015,10,16,11,54,18.30
2015,10,16,11,55,18.30
2015,10,16,11,56,18.40
2015,10,16,11,57,18.40
2015,10,16,11,58,18.50
2015,10,16,11,59,18.50
2015,10,16,12,00,18.50
2015,10,16,12,01,18.50
2015,10,16,12,02,18.60
2015,10,16,12,03,18.60
2015,10,16,12,04,18.60
2015,10,16,12,05,18.70
2015,10,16,12,06,18.70
2015,10,16,12,07,18.80
2015,10,16,12,08,18.80
2015,10,16,12,09,18.90
2015,10,16,12,10,18.90
2015,10,16,12,11,18.90
2015,10,16,12,12,18.80
2015,10,16,12,13,18.70
2015,10,16,12,14,18.70
2015,10,16,12,15,18.60
2015,10,16,12,16,18.60
2015,10,16,12,17,18.50
2015,10,16,12,18,18.60
2015,10,16,12,19,18.50
2015,10,16,12,20,18.50
2015,10,16,12,21,18.50
2015,10,16,12,22,18.50
2015,10,16,12,23,18.50
2015,10,16,12,24,18.60
2015,10,16,12,25,18.60
2015,10,16,12,26,18.60
2015,10,16,12,27,18.50
2015,10,16,12,28,18.50
2015,10,16,12,29,18.50
2015,10,16,12,30,18.50
2015,10,16,12,31,18.40
2015,10,16,12,32,18.40
2015,10,16,12,33,18.40
2015,10,16,12,34,18.40
2015,10,16,12,35,18.40
2015,10,16,12,36,18.40
2015,10,16,12,37,18.40
2015,10,16,12,38,18.40
2015,10,16,12,39,18.40
2015,10,16,12,40,18.50
2015,10,16,12,41,18.50
2015,10,16,12,42,18.60
2015,10,16,12,43,18.70
2015,10,16,12,44,18.70
2015,10,16,12,45,18.80
2015,10,16,12,46,18.90
2015,10,16,12,47,18.90
2015,10,16,12,48,18.90
2015,10,16,12,49,18.90
2015,10,16,12,50,18.90
2015,10,16,12,51,18.90
2015,10,16,12,52,18.90
2015,10,16,12,53,18.90
2015,10,16,12,54,18.90
2015,10,16,12,55,18.90
2015,10,16,12,56,18.90
2015,10,16,12,57,19.00
2015,10,16,12,58,19.10
2015,10,16,12,59,19.10
2015,10,16,13,00,19.10
2015,10,16,13,01,19.10
2015,10,16,13,02,19.10
2015,10,16,13,03,19.10
2015,10,16,13,04,19.10
2015,10,16,13,05,19.10
2015,10,16,13,06,19.10
2015,10,16,13,07,19.10
2015,10,16,13,08,19.10
2015,10,16,13,09,19.20
2015,10,16,13,10,19.20
2015,10,16,13,11,19.20
2015,10,16,13,12,19.20
2015,10,16,13,13,19.20
2015,10,16,13,14,19.20
2015,10,16,13,15,19.20
2015,10,16,13,16,19.20
2015,10,16,13,17,19.20
2015,10,16,13,18,19.10
2015,10,16,13,19,19.20
2015,10,16,13,20,19.20
2015,10,16,13,21,19.20
2015,10,16,13,22,19.20
2015,10,16,13,23,19.20
2015,10,16,13,24,19.20
2015,10,16,13,25,19.20
2015,10,16,13,26,19.20
2015,10,16,13,27,19.10
2015,10,16,13,28,19.10
2015,10,16,13,29,19.10
2015,10,16,13,30,19.10
2015,10,16,13,31,19.10
2015,10,16,13,32,19.10
2015,10,16,13,33,19.10
2015,10,16,13,34,19.10
2015,10,16,13,35,19.10
2015,10,16,13,36,19.10
2015,10,16,13,37,19.10
2015,10,16,13,38,19.10
2015,10,16,13,39,19.10
2015,10,16,13,40,19.10
2015,10,16,13,41,19.10
2015,10,16,13,42,19.20
2015,10,16,13,43,19.20
2015,10,16,13,44,19.30
2015,10,16,13,45,19.30
2015,10,16,13,46,19.40
2015,10,16,13,47,19.40
2015,10,16,13,48,19.50
2015,10,16,13,49,19.50
2015,10,16,13,50,19.60
2015,10,16,13,51,19.60
2015,10,16,13,52,19.60
2015,10,16,13,53,19.60
2015,10,16,13,54,19.60
2015,10,16,13,55,19.60
2015,10,16,13,56,19.60
2015,10,16,13,57,19.60
2015,10,16,13,58,19.60
2015,10,16,13,59,19.70
2015,10,16,14,00,19.70
2015,10,16,14,01,19.80
2015,10,16,14,02,19.80
2015,10,16,14,03,19.80
2015,10,16,14,04,19.80
2015,10,16,14,05,19.80
2015,10,16,14,06,19.90
2015,10,16,14,07,19.90
2015,10,16,14,08,19.90
2015,10,16,14,09,20.00
2015,10,16,14,10,20.10
2015,10,16,14,11,20.10
2015,10,16,14,12,20.20
2015,10,16,14,13,20.20
2015,10,16,14,14,20.20
2015,10,16,14,15,20.10
2015,10,16,14,16,20.10
2015,10,16,14,17,20.10
2015,10,16,14,18,20.10
2015,10,16,14,19,20.20
2015,10,16,14,20,20.20
2015,10,16,14,21,20.20
2015,10,16,14,22,20.20
2015,10,16,14,23,20.20
2015,10,16,14,24,20.20
2015,10,16,14,25,20.20
2015,10,16,14,26,20.20
2015,10,16,14,27,20.20
2015,10,16,14,28,20.20
2015,10,16,14,29,20.20
2015,10,16,14,30,20.30
2015,10,16,14,31,20.40
2015,10,16,14,32,20.50
2015,10,16,14,33,20.50
2015,10,16,14,34,20.60
2015,10,16,14,35,20.60
2015,10,16,14,36,20.60
2015,10,16,14,37,20.70
2015,10,16,14,38,20.70
2015,10,16,14,39,20.70
2015,10,16,14,40,20.70
2015,10,16,14,41,20.80
2015,10,16,14,42,20.80
2015,10,16,14,43,20.90
2015,10,16,14,44,20.90
2015,10,16,14,45,20.90
2015,10,16,14,46,20.80
2015,10,16,14,47,20.80
2015,10,16,14,48,20.80
2015,10,16,14,49,20.80
2015,10,16,14,50,20.80
2015,10,16,14,51,20.80
2015,10,16,14,52,20.80
2015,10,16,14,53,20.80
2015,10,16,14,54,20.90
2015,10,16,14,55,20.90
2015,10,16,14,56,20.90
2015,10,16,14,57,20.90
2015,10,16,14,58,20.90
2015,10,16,14,59,20.90
2015,10,16,15,00,20.80
2015,10,16,15,01,20.80
2015,10,16,15,02,20.70
2015,10,16,15,03,20.60
2015,10,16,15,04,20.50
2015,10,16,15,05,20.40
2015,10,16,15,06,20.40
2015,10,16,15,07,20.40
2015,10,16,15,08,20.40
2015,10,16,15,09,20.40
2015,10,16,15,10,20.40
2015,10,16,15,11,20.40
2015,10,16,15,12,20.40
2015,10,16,15,13,20.30
2015,10,16,15,14,20.30
2015,10,16,15,15,20.30
2015,10,16,15,16,20.30
2015,10,16,15,17,20.30
2015,10,16,15,18,20.30
2015,10,16,15,19,20.30
2015,10,16,15,20,20.40
2015,10,16,15,21,20.40
2015,10,16,15,22,20.40
2015,10,16,15,23,20.40
2015,10,16,15,24,20.40
2015,10,16,15,25,20.40
2015,10,16,15,26,20.30
2015,10,16,15,27,20.30
2015,10,16,15,28,20.20
2015,10,16,15,29,20.20
2015,10,16,15,30,20.20
2015,10,16,15,31,20.20
2015,10,16,15,32,20.20
2015,10,16,15,33,20.10
2015,10,16,15,34,20.10
2015,10,16,15,35,20.10
2015,10,16,15,36,20.10
2015,10,16,15,37,20.10
2015,10,16,15,38,20.10
2015,10,16,15,39,20.10
2015,10,16,15,40,20.10
2015,10,16,15,41,20.10
2015,10,16,15,42,20.10
2015,10,16,15,43,20.10
2015,10,16,15,44,20.10
2015,10,16,15,45,20.10
2015,10,16,15,46,20.10
2015,10,16,15,47,20.10
2015,10,16,15,48,20.10
2015,10,16,15,49,20.10
2015,10,16,15,50,20.10
2015,10,16,15,51,20.00
2015,10,16,15,52,19.90
2015,10,16,15,53,19.90
2015,10,16,15,54,19.90
2015,10,16,15,55,19.90
2015,10,16,15,56,19.90
2015,10,16,15,57,19.90
2015,10,16,15,58,19.90
2015,10,16,15,59,19.90
2015,10,16,16,00,19.90
2015,10,16,16,01,19.90
2015,10,16,16,02,19.90
2015,10,16,16,03,19.90
2015,10,16,16,04,19.90
2015,10,16,16,05,19.90
2015,10,16,16,06,19.90
2015,10,16,16,07,19.90
2015,10,16,16,08,19.90
2015,10,16,16,09,19.90
2015,10,16,16,10,19.90
2015,10,16,16,11,19.90
2015,10,16,16,12,19.90
2015,10,16,16,13,19.90
2015,10,16,16,14,19.90
2015,10,16,16,15,19.90
2015,10,16,16,16,19.90
2015,10,16,16,17,19.90
2015,10,16,16,18,19.90
2015,10,16,16,19,19.90
2015,10,16,16,20,19.90
2015,10,16,16,21,19.90
2015,10,16,16,22,19.90
2015,10,16,16,23,19.90
2015,10,16,16,24,19.90
2015,10,16,16,25,19.90
2015,10,16,16,26,19.90
2015,10,16,16,27,19.90
2015,10,16,16,28,19.90
2015,10,16,16,29,19.90
2015,10,16,16,30,19.90
2015,10,16,16,31,19.90
2015,10,16,16,32,19.90
2015,10,16,16,33,19.70
2015,10,16,16,34,19.60
2015,10,16,16,35,19.30
2015,10,16,16,36,19.10
2015,10,16,16,37,18.90
2015,10,16,16,38,18.70
2015,10,16,16,39,18.50
2015,10,16,16,40,18.30
2015,10,16,16,41,18.20
2015,10,16,16,42,18.00
2015,10,16,16,43,17.90
2015,10,16,16,44,17.80
2015,10,16,16,45,17.70
2015,10,16,16,46,17.60
2015,10,16,16,47,17.50
2015,10,16,16,48,17.50
2015,10,16,16,49,17.40
2015,10,16,16,50,17.30
2015,10,16,16,51,17.30
2015,10,16,16,52,17.20
2015,10,16,16,53,17.20
2015,10,16,16,54,17.20
2015,10,16,16,55,17.20
2015,10,16,16,56,17.20
2015,10,16,16,57,17.20
2015,10,16,16,58,17.20
2015,10,16,16,59,17.20
2015,10,16,17,00,17.20
2015,10,16,17,01,17.10
2015,10,16,17,02,17.10
2015,10,16,17,03,17.10
2015,10,16,17,04,17.10
2015,10,16,17,05,17.10
2015,10,16,17,06,17.10
2015,10,16,17,07,17.10
2015,10,16,17,08,17.10
2015,10,16,17,09,17.10
2015,10,16,17,10,17.10
2015,10,16,17,11,17.10
2015,10,16,17,12,17.10
2015,10,16,17,13,17.10
2015,10,16,17,14,17.10
2015,10,16,17,15,17.00
2015,10,16,17,16,17.00
2015,10,16,17,17,16.90
2015,10,16,17,18,16.80
2015,10,16,17,19,16.80
2015,10,16,17,20,16.70
2015,10,16,17,21,16.60
2015,10,16,17,22,16.50
2015,10,16,17,23,16.40
2015,10,16,17,24,16.40
2015,10,16,17,25,16.40
2015,10,16,17,26,16.30
2015,10,16,17,27,16.30
2015,10,16,17,28,16.30
2015,10,16,17,29,16.20
2015,10,16,17,30,16.20
2015,10,16,17,31,16.10
2015,10,16,17,32,16.10
2015,10,16,17,33,16.00
2015,10,16,17,34,15.90
2015,10,16,17,35,15.80
2015,10,16,17,36,15.70
2015,10,16,17,37,15.70
2015,10,16,17,38,15.60
2015,10,16,17,39,15.60
2015,10,16,17,40,15.50
2015,10,16,17,41,15.50
2015,10,16,17,42,15.50