Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,17,00,00,2.60
2017,11,17,00,01,2.60
2017,11,17,00,02,2.60
2017,11,17,00,03,2.60
2017,11,17,00,04,2.70
2017,11,17,00,05,2.70
2017,11,17,00,06,2.70
2017,11,17,00,07,2.70
2017,11,17,00,08,2.70
2017,11,17,00,09,2.70
2017,11,17,00,10,2.70
2017,11,17,00,11,2.70
2017,11,17,00,12,2.70
2017,11,17,00,13,2.70
2017,11,17,00,14,2.70
2017,11,17,00,15,2.70
2017,11,17,00,16,2.70
2017,11,17,00,17,2.70
2017,11,17,00,18,2.70
2017,11,17,00,19,2.70
2017,11,17,00,20,2.70
2017,11,17,00,21,2.80
2017,11,17,00,22,2.80
2017,11,17,00,23,2.80
2017,11,17,00,24,2.80
2017,11,17,00,25,2.80
2017,11,17,00,26,2.80
2017,11,17,00,27,2.80
2017,11,17,00,28,2.80
2017,11,17,00,29,2.80
2017,11,17,00,30,2.90
2017,11,17,00,31,2.90
2017,11,17,00,32,2.90
2017,11,17,00,33,3.00
2017,11,17,00,34,3.10
2017,11,17,00,35,3.10
2017,11,17,00,36,3.10
2017,11,17,00,37,3.20
2017,11,17,00,38,3.20
2017,11,17,00,39,3.20
2017,11,17,00,40,3.20
2017,11,17,00,41,3.20
2017,11,17,00,42,3.30
2017,11,17,00,43,3.30
2017,11,17,00,44,3.30
2017,11,17,00,45,3.30
2017,11,17,00,46,3.30
2017,11,17,00,47,3.30
2017,11,17,00,48,3.30
2017,11,17,00,49,3.30
2017,11,17,00,50,3.30
2017,11,17,00,51,3.30
2017,11,17,00,52,3.30
2017,11,17,00,53,3.30
2017,11,17,00,54,3.30
2017,11,17,00,55,3.30
2017,11,17,00,56,3.30
2017,11,17,00,57,3.30
2017,11,17,00,58,3.30
2017,11,17,00,59,3.30
2017,11,17,01,00,3.30
2017,11,17,01,01,3.30
2017,11,17,01,02,3.30
2017,11,17,01,03,3.30
2017,11,17,01,04,3.30
2017,11,17,01,05,3.30
2017,11,17,01,06,3.20
2017,11,17,01,07,3.20
2017,11,17,01,08,3.20
2017,11,17,01,09,3.20
2017,11,17,01,10,3.20
2017,11,17,01,11,3.20
2017,11,17,01,12,3.10
2017,11,17,01,13,3.10
2017,11,17,01,14,3.10
2017,11,17,01,15,3.10
2017,11,17,01,16,3.10
2017,11,17,01,17,3.10
2017,11,17,01,18,3.10
2017,11,17,01,19,3.00
2017,11,17,01,20,3.10
2017,11,17,01,21,3.00
2017,11,17,01,22,3.10
2017,11,17,01,23,3.10
2017,11,17,01,24,3.10
2017,11,17,01,25,3.10
2017,11,17,01,26,3.10
2017,11,17,01,27,3.10
2017,11,17,01,28,3.10
2017,11,17,01,29,3.10
2017,11,17,01,30,3.10
2017,11,17,01,31,3.10
2017,11,17,01,32,3.10
2017,11,17,01,33,3.10
2017,11,17,01,34,3.10
2017,11,17,01,35,3.10
2017,11,17,01,36,3.10
2017,11,17,01,37,3.10
2017,11,17,01,38,3.10
2017,11,17,01,39,3.00
2017,11,17,01,40,3.00
2017,11,17,01,41,3.00
2017,11,17,01,42,3.00
2017,11,17,01,43,2.90
2017,11,17,01,44,2.90
2017,11,17,01,45,2.90
2017,11,17,01,46,2.90
2017,11,17,01,47,2.80
2017,11,17,01,48,2.90
2017,11,17,01,49,2.90
2017,11,17,01,50,2.90
2017,11,17,01,51,2.90
2017,11,17,01,52,2.90
2017,11,17,01,53,2.90
2017,11,17,01,54,2.90
2017,11,17,01,55,2.90
2017,11,17,01,56,2.90
2017,11,17,01,57,2.90
2017,11,17,01,58,2.90
2017,11,17,01,59,2.90
2017,11,17,02,00,2.90
2017,11,17,02,01,2.90
2017,11,17,02,02,2.90
2017,11,17,02,03,2.90
2017,11,17,02,04,2.90
2017,11,17,02,05,2.90
2017,11,17,02,06,2.80
2017,11,17,02,07,2.80
2017,11,17,02,08,2.70
2017,11,17,02,09,2.70
2017,11,17,02,10,2.60
2017,11,17,02,11,2.50
2017,11,17,02,12,2.40
2017,11,17,02,13,2.40
2017,11,17,02,14,2.30
2017,11,17,02,15,2.20
2017,11,17,02,16,2.20
2017,11,17,02,17,2.20
2017,11,17,02,18,2.20
2017,11,17,02,19,2.20
2017,11,17,02,20,2.30
2017,11,17,02,21,2.30
2017,11,17,02,22,2.30
2017,11,17,02,23,2.30
2017,11,17,02,24,2.40
2017,11,17,02,25,2.40
2017,11,17,02,26,2.50
2017,11,17,02,27,2.50
2017,11,17,02,28,2.50
2017,11,17,02,29,2.60
2017,11,17,02,30,2.60
2017,11,17,02,31,2.60
2017,11,17,02,32,2.60
2017,11,17,02,33,2.60
2017,11,17,02,34,2.60
2017,11,17,02,35,2.60
2017,11,17,02,36,2.60
2017,11,17,02,37,2.60
2017,11,17,02,38,2.60
2017,11,17,02,39,2.50
2017,11,17,02,40,2.50
2017,11,17,02,41,2.40
2017,11,17,02,42,2.40
2017,11,17,02,43,2.40
2017,11,17,02,44,2.40
2017,11,17,02,45,2.40
2017,11,17,02,46,2.40
2017,11,17,02,47,2.40
2017,11,17,02,48,2.40
2017,11,17,02,49,2.40
2017,11,17,02,50,2.40
2017,11,17,02,51,2.50
2017,11,17,02,52,2.50
2017,11,17,02,53,2.50
2017,11,17,02,54,2.50
2017,11,17,02,55,2.50
2017,11,17,02,56,2.50
2017,11,17,02,57,2.50
2017,11,17,02,58,2.50
2017,11,17,02,59,2.40
2017,11,17,03,00,2.40
2017,11,17,03,01,2.40
2017,11,17,03,02,2.40
2017,11,17,03,03,2.40
2017,11,17,03,04,2.40
2017,11,17,03,05,2.30
2017,11,17,03,06,2.30
2017,11,17,03,07,2.30
2017,11,17,03,08,2.30
2017,11,17,03,09,2.30
2017,11,17,03,10,2.30
2017,11,17,03,11,2.20
2017,11,17,03,12,2.20
2017,11,17,03,13,2.20
2017,11,17,03,14,2.20
2017,11,17,03,15,2.20
2017,11,17,03,16,2.20
2017,11,17,03,17,2.20
2017,11,17,03,18,2.10
2017,11,17,03,19,2.00
2017,11,17,03,20,1.90
2017,11,17,03,21,1.90
2017,11,17,03,22,1.90
2017,11,17,03,23,1.90
2017,11,17,03,24,1.90
2017,11,17,03,25,1.80
2017,11,17,03,26,1.80
2017,11,17,03,27,1.80
2017,11,17,03,28,1.80
2017,11,17,03,29,1.80
2017,11,17,03,30,1.70
2017,11,17,03,31,1.70
2017,11,17,03,32,1.80
2017,11,17,03,33,1.80
2017,11,17,03,34,1.80
2017,11,17,03,35,1.70
2017,11,17,03,36,1.70
2017,11,17,03,37,1.70
2017,11,17,03,38,1.60
2017,11,17,03,39,1.60
2017,11,17,03,40,1.50
2017,11,17,03,41,1.40
2017,11,17,03,42,1.40
2017,11,17,03,43,1.30
2017,11,17,03,44,1.30
2017,11,17,03,45,1.30
2017,11,17,03,46,1.20
2017,11,17,03,47,1.20
2017,11,17,03,48,1.20
2017,11,17,03,49,1.20
2017,11,17,03,50,1.20
2017,11,17,03,51,1.10
2017,11,17,03,52,1.10
2017,11,17,03,53,1.00
2017,11,17,03,54,1.00
2017,11,17,03,55,1.00
2017,11,17,03,56,0.90
2017,11,17,03,57,0.90
2017,11,17,03,58,0.90
2017,11,17,03,59,1.00
2017,11,17,04,00,1.00
2017,11,17,04,01,1.00
2017,11,17,04,02,1.00
2017,11,17,04,03,1.00
2017,11,17,04,04,1.10
2017,11,17,04,05,1.00
2017,11,17,04,06,0.90
2017,11,17,04,07,0.90
2017,11,17,04,08,0.90
2017,11,17,04,09,0.90
2017,11,17,04,10,0.90
2017,11,17,04,11,0.90
2017,11,17,04,12,0.90
2017,11,17,04,13,0.90
2017,11,17,04,14,0.90
2017,11,17,04,15,0.90
2017,11,17,08,30,1.10
2017,11,17,08,31,1.20
2017,11,17,08,32,1.20
2017,11,17,08,33,1.30
2017,11,17,08,34,1.40
2017,11,17,08,35,1.50
2017,11,17,08,36,1.50
2017,11,17,08,37,1.60
2017,11,17,08,38,1.70
2017,11,17,08,39,1.70
2017,11,17,08,40,1.80
2017,11,17,08,41,1.80
2017,11,17,08,42,1.80
2017,11,17,08,43,1.80
2017,11,17,08,44,1.90
2017,11,17,08,45,1.90
2017,11,17,08,46,2.00
2017,11,17,08,47,2.00
2017,11,17,08,48,2.10
2017,11,17,08,49,2.10
2017,11,17,08,50,2.10
2017,11,17,08,51,2.10
2017,11,17,08,52,2.10
2017,11,17,08,53,2.10
2017,11,17,08,54,2.20
2017,11,17,08,55,2.20
2017,11,17,08,56,2.30
2017,11,17,08,57,2.30
2017,11,17,08,58,2.30
2017,11,17,08,59,2.40
2017,11,17,09,00,2.40
2017,11,17,09,01,2.40
2017,11,17,09,02,2.40
2017,11,17,09,03,2.50
2017,11,17,09,04,2.50
2017,11,17,09,05,2.50
2017,11,17,09,06,2.60
2017,11,17,09,07,2.60
2017,11,17,09,08,2.60
2017,11,17,09,09,2.60
2017,11,17,09,10,2.70
2017,11,17,09,11,2.70
2017,11,17,09,12,2.70
2017,11,17,09,13,2.70
2017,11,17,09,14,2.80
2017,11,17,09,15,2.80
2017,11,17,09,16,2.90
2017,11,17,09,17,2.90
2017,11,17,09,18,2.90
2017,11,17,09,19,3.00
2017,11,17,09,20,3.00
2017,11,17,09,21,3.10
2017,11,17,09,22,3.10
2017,11,17,09,23,3.10
2017,11,17,09,24,3.10
2017,11,17,09,25,3.20
2017,11,17,09,26,3.20
2017,11,17,09,27,3.30
2017,11,17,09,28,3.40
2017,11,17,09,29,3.40
2017,11,17,09,30,3.50
2017,11,17,09,31,3.60
2017,11,17,09,32,3.70
2017,11,17,09,33,3.70
2017,11,17,09,34,3.80
2017,11,17,09,35,3.90
2017,11,17,09,36,4.00
2017,11,17,09,37,4.00
2017,11,17,09,38,4.10
2017,11,17,09,39,4.20
2017,11,17,09,40,4.20
2017,11,17,09,41,4.30
2017,11,17,09,42,4.30
2017,11,17,09,43,4.30
2017,11,17,09,44,4.30
2017,11,17,09,45,4.30
2017,11,17,09,46,4.40
2017,11,17,09,47,4.40
2017,11,17,09,48,4.40
2017,11,17,09,49,4.50
2017,11,17,09,50,4.60
2017,11,17,09,51,4.60
2017,11,17,09,52,4.60
2017,11,17,09,53,4.70
2017,11,17,09,54,4.70
2017,11,17,09,55,4.70
2017,11,17,09,56,4.70
2017,11,17,09,57,4.70
2017,11,17,09,58,4.80
2017,11,17,09,59,4.80
2017,11,17,10,00,4.80
2017,11,17,10,01,4.80
2017,11,17,10,02,4.90
2017,11,17,10,03,4.90
2017,11,17,10,04,4.90
2017,11,17,10,05,4.90
2017,11,17,10,06,5.00
2017,11,17,10,07,5.00
2017,11,17,10,08,5.00
2017,11,17,10,09,5.00
2017,11,17,10,10,5.00
2017,11,17,10,11,5.00
2017,11,17,10,12,5.00
2017,11,17,10,13,5.00
2017,11,17,10,14,5.00
2017,11,17,10,15,5.00
2017,11,17,10,16,5.00
2017,11,17,10,17,5.10
2017,11,17,10,18,5.10
2017,11,17,10,19,5.10
2017,11,17,10,20,5.10
2017,11,17,10,21,5.10
2017,11,17,10,22,5.20
2017,11,17,10,23,5.20
2017,11,17,10,24,5.20
2017,11,17,10,25,5.20
2017,11,17,10,26,5.30
2017,11,17,10,27,5.30
2017,11,17,10,28,5.30
2017,11,17,10,29,5.40
2017,11,17,10,30,5.50
2017,11,17,10,31,5.60
2017,11,17,10,32,5.60
2017,11,17,10,33,5.70
2017,11,17,10,34,5.70
2017,11,17,10,35,5.80
2017,11,17,10,36,5.90
2017,11,17,10,37,5.90
2017,11,17,10,38,5.90
2017,11,17,10,39,6.00
2017,11,17,10,40,6.00
2017,11,17,10,41,6.00
2017,11,17,10,42,6.00
2017,11,17,10,43,6.00
2017,11,17,10,44,6.10
2017,11,17,10,45,6.10
2017,11,17,10,46,6.10
2017,11,17,10,47,6.20
2017,11,17,10,48,6.20
2017,11,17,10,49,6.20
2017,11,17,10,50,6.20
2017,11,17,10,51,6.20
2017,11,17,10,52,6.20
2017,11,17,10,53,6.20
2017,11,17,10,54,6.20
2017,11,17,10,55,6.30
2017,11,17,10,56,6.30
2017,11,17,10,57,6.30
2017,11,17,10,58,6.30
2017,11,17,10,59,6.30
2017,11,17,11,00,6.30
2017,11,17,11,01,6.30
2017,11,17,11,02,6.20
2017,11,17,11,03,6.20
2017,11,17,11,04,6.20
2017,11,17,11,05,6.20
2017,11,17,11,06,6.20
2017,11,17,11,07,6.20
2017,11,17,11,08,6.20
2017,11,17,11,09,6.30
2017,11,17,11,10,6.30
2017,11,17,11,11,6.30
2017,11,17,11,12,6.30
2017,11,17,11,13,6.30
2017,11,17,11,14,6.40
2017,11,17,11,15,6.40
2017,11,17,11,16,6.50
2017,11,17,11,17,6.50
2017,11,17,11,18,6.60
2017,11,17,11,19,6.60
2017,11,17,11,20,6.70
2017,11,17,11,21,6.70
2017,11,17,11,22,6.70
2017,11,17,11,23,6.70
2017,11,17,11,24,6.80
2017,11,17,11,25,6.80
2017,11,17,11,26,6.80
2017,11,17,11,27,6.80
2017,11,17,11,28,6.80
2017,11,17,11,29,6.80
2017,11,17,11,30,6.80
2017,11,17,11,31,6.80
2017,11,17,11,32,6.80
2017,11,17,11,33,6.80
2017,11,17,11,34,6.80
2017,11,17,11,35,6.90
2017,11,17,11,36,6.90
2017,11,17,11,37,6.90
2017,11,17,11,38,6.90
2017,11,17,11,39,7.00
2017,11,17,11,40,7.00
2017,11,17,11,41,7.00
2017,11,17,11,42,6.90
2017,11,17,11,43,6.90
2017,11,17,11,44,6.90
2017,11,17,11,45,6.90
2017,11,17,11,46,6.90
2017,11,17,11,47,6.90
2017,11,17,11,48,7.00
2017,11,17,11,49,7.00
2017,11,17,11,50,7.00
2017,11,17,11,51,7.00
2017,11,17,11,52,6.90
2017,11,17,11,53,7.00
2017,11,17,11,54,7.00
2017,11,17,11,55,7.00
2017,11,17,11,56,7.00
2017,11,17,11,57,7.00
2017,11,17,11,58,7.00
2017,11,17,11,59,7.10
2017,11,17,12,00,7.10
2017,11,17,12,01,7.10
2017,11,17,12,02,7.10
2017,11,17,12,03,7.10
2017,11,17,12,04,7.10
2017,11,17,12,05,7.10
2017,11,17,12,06,7.10
2017,11,17,12,07,7.10
2017,11,17,12,08,7.10
2017,11,17,12,09,7.10
2017,11,17,12,10,7.20
2017,11,17,12,11,7.20
2017,11,17,12,12,7.20
2017,11,17,12,13,7.20
2017,11,17,12,14,7.20
2017,11,17,12,15,7.20
2017,11,17,12,16,7.30
2017,11,17,12,17,7.30
2017,11,17,12,18,7.30
2017,11,17,12,19,7.40
2017,11,17,12,20,7.40
2017,11,17,12,21,7.40
2017,11,17,12,22,7.40
2017,11,17,12,23,7.40
2017,11,17,12,24,7.40
2017,11,17,12,25,7.40
2017,11,17,12,26,7.40
2017,11,17,12,27,7.50
2017,11,17,12,28,7.50
2017,11,17,12,29,7.40
2017,11,17,12,30,7.50
2017,11,17,12,31,7.50
2017,11,17,12,32,7.40
2017,11,17,12,33,7.50
2017,11,17,12,34,7.50
2017,11,17,12,35,7.50
2017,11,17,12,36,7.50
2017,11,17,12,37,7.50
2017,11,17,12,38,7.60
2017,11,17,12,39,7.60
2017,11,17,12,40,7.60
2017,11,17,12,41,7.60
2017,11,17,12,42,7.60
2017,11,17,12,43,7.60
2017,11,17,12,44,7.60
2017,11,17,12,45,7.60
2017,11,17,12,46,7.50
2017,11,17,12,47,7.50
2017,11,17,12,48,7.50
2017,11,17,12,49,7.50
2017,11,17,12,50,7.50
2017,11,17,12,51,7.50
2017,11,17,12,52,7.50
2017,11,17,12,53,7.50
2017,11,17,12,54,7.50
2017,11,17,12,55,7.60
2017,11,17,12,56,7.60
2017,11,17,12,57,7.60
2017,11,17,12,58,7.60
2017,11,17,12,59,7.60
2017,11,17,13,00,7.60
2017,11,17,13,01,7.60
2017,11,17,13,02,7.60
2017,11,17,13,03,7.60
2017,11,17,13,04,7.60
2017,11,17,13,05,7.60
2017,11,17,13,06,7.60
2017,11,17,13,07,7.60
2017,11,17,13,08,7.60
2017,11,17,13,09,7.60
2017,11,17,13,10,7.60
2017,11,17,13,11,7.60
2017,11,17,13,12,7.60
2017,11,17,13,13,7.60
2017,11,17,13,14,7.70
2017,11,17,13,15,7.70
2017,11,17,13,16,7.60
2017,11,17,13,17,7.60
2017,11,17,13,18,7.60
2017,11,17,13,19,7.60
2017,11,17,13,20,7.70
2017,11,17,13,21,7.70
2017,11,17,13,22,7.70
2017,11,17,13,23,7.70
2017,11,17,13,24,7.70
2017,11,17,13,25,7.70
2017,11,17,13,26,7.70
2017,11,17,13,27,7.70
2017,11,17,13,28,7.70
2017,11,17,13,29,7.70
2017,11,17,13,30,7.70
2017,11,17,13,31,7.70
2017,11,17,13,32,7.60
2017,11,17,13,33,7.60
2017,11,17,13,34,7.70
2017,11,17,13,35,7.70
2017,11,17,13,36,7.70
2017,11,17,13,37,7.70
2017,11,17,13,38,7.70
2017,11,17,13,39,7.70
2017,11,17,13,40,7.70
2017,11,17,13,41,7.70
2017,11,17,13,42,7.70
2017,11,17,13,43,7.70
2017,11,17,13,44,7.70
2017,11,17,13,45,7.70
2017,11,17,13,46,7.70
2017,11,17,13,47,7.60
2017,11,17,13,48,7.60
2017,11,17,13,49,7.60
2017,11,17,13,50,7.60
2017,11,17,13,51,7.60
2017,11,17,13,52,7.70
2017,11,17,13,53,7.70
2017,11,17,13,54,7.70
2017,11,17,13,55,7.70
2017,11,17,13,56,7.70
2017,11,17,13,57,7.60
2017,11,17,13,58,7.60
2017,11,17,13,59,7.60
2017,11,17,14,00,7.60
2017,11,17,14,01,7.50
2017,11,17,14,02,7.50
2017,11,17,14,03,7.50
2017,11,17,14,04,7.60
2017,11,17,14,05,7.60
2017,11,17,14,06,7.60
2017,11,17,14,07,7.60
2017,11,17,14,08,7.60
2017,11,17,14,09,7.60
2017,11,17,14,10,7.60
2017,11,17,14,11,7.60
2017,11,17,14,12,7.60
2017,11,17,14,13,7.60
2017,11,17,14,14,7.60
2017,11,17,14,15,7.60
2017,11,17,14,16,7.70
2017,11,17,14,17,7.70
2017,11,17,14,18,7.70
2017,11,17,14,19,7.70
2017,11,17,14,20,7.70
2017,11,17,14,21,7.70
2017,11,17,14,22,7.70
2017,11,17,14,23,7.70
2017,11,17,14,24,7.70
2017,11,17,14,25,7.70
2017,11,17,14,26,7.70
2017,11,17,14,27,7.70
2017,11,17,14,28,7.70
2017,11,17,14,29,7.70
2017,11,17,14,30,7.70
2017,11,17,14,31,7.70
2017,11,17,14,32,7.70
2017,11,17,14,33,7.60
2017,11,17,14,34,7.60
2017,11,17,14,35,7.60
2017,11,17,14,36,7.60
2017,11,17,14,37,7.60
2017,11,17,14,38,7.60
2017,11,17,14,39,7.60
2017,11,17,14,40,7.60
2017,11,17,14,41,7.60
2017,11,17,14,42,7.60
2017,11,17,14,43,7.60
2017,11,17,14,44,7.60
2017,11,17,14,45,7.70
2017,11,17,14,46,7.70
2017,11,17,14,47,7.70
2017,11,17,14,48,7.70
2017,11,17,14,49,7.70
2017,11,17,14,50,7.70
2017,11,17,14,51,7.70
2017,11,17,14,52,7.70
2017,11,17,14,53,7.70
2017,11,17,14,54,7.70
2017,11,17,14,55,7.70
2017,11,17,14,56,7.70
2017,11,17,14,57,7.80
2017,11,17,14,58,7.80
2017,11,17,14,59,7.80
2017,11,17,15,00,7.80
2017,11,17,15,01,7.80
2017,11,17,15,02,7.80
2017,11,17,15,03,7.80
2017,11,17,15,04,7.80
2017,11,17,15,05,7.80
2017,11,17,15,06,7.80
2017,11,17,15,07,7.80
2017,11,17,15,08,7.80
2017,11,17,15,09,7.80
2017,11,17,15,10,7.80
2017,11,17,15,11,7.80
2017,11,17,15,12,7.80
2017,11,17,15,13,7.80
2017,11,17,15,14,7.70
2017,11,17,15,15,7.70
2017,11,17,15,16,7.70
2017,11,17,15,17,7.70
2017,11,17,15,18,7.70
2017,11,17,15,19,7.70
2017,11,17,15,20,7.70
2017,11,17,15,21,7.60
2017,11,17,15,22,7.60
2017,11,17,15,23,7.60
2017,11,17,15,24,7.60
2017,11,17,15,25,7.60
2017,11,17,15,26,7.60
2017,11,17,15,27,7.60
2017,11,17,15,28,7.50
2017,11,17,15,29,7.50
2017,11,17,15,30,7.50
2017,11,17,15,31,7.50
2017,11,17,15,32,7.40
2017,11,17,15,33,7.40
2017,11,17,15,34,7.40
2017,11,17,15,35,7.40
2017,11,17,15,36,7.40
2017,11,17,15,37,7.30
2017,11,17,15,38,7.30
2017,11,17,15,39,7.30
2017,11,17,15,40,7.30
2017,11,17,15,41,7.30
2017,11,17,15,42,7.30
2017,11,17,15,43,7.30
2017,11,17,15,44,7.20
2017,11,17,15,45,7.20
2017,11,17,15,46,7.20
2017,11,17,15,47,7.20
2017,11,17,15,48,7.20
2017,11,17,15,49,7.20
2017,11,17,15,50,7.20
2017,11,17,15,51,7.20
2017,11,17,15,52,7.20
2017,11,17,15,53,7.10
2017,11,17,15,54,7.10
2017,11,17,15,55,7.10
2017,11,17,15,56,7.10
2017,11,17,15,57,7.10
2017,11,17,15,58,7.10
2017,11,17,15,59,7.10
2017,11,17,16,00,7.10
2017,11,17,16,01,7.00
2017,11,17,16,02,7.00
2017,11,17,16,03,7.00
2017,11,17,16,04,7.00
2017,11,17,16,05,6.90
2017,11,17,16,06,6.90
2017,11,17,16,07,6.90
2017,11,17,16,08,6.90
2017,11,17,16,09,6.90
2017,11,17,16,10,6.90
2017,11,17,16,11,6.80
2017,11,17,16,12,6.80
2017,11,17,16,13,6.80
2017,11,17,16,14,6.80
2017,11,17,16,15,6.80
2017,11,17,16,16,6.70
2017,11,17,16,17,6.70
2017,11,17,16,18,6.70
2017,11,17,16,19,6.70
2017,11,17,16,20,6.70
2017,11,17,16,21,6.70
2017,11,17,16,22,6.60
2017,11,17,16,23,6.60
2017,11,17,16,24,6.60
2017,11,17,16,25,6.60
2017,11,17,16,26,6.50
2017,11,17,16,27,6.50
2017,11,17,16,28,6.50
2017,11,17,16,29,6.40
2017,11,17,16,30,6.40
2017,11,17,16,31,6.40
2017,11,17,16,32,6.40
2017,11,17,16,33,6.40
2017,11,17,16,34,6.40
2017,11,17,16,35,6.30
2017,11,17,16,36,6.30
2017,11,17,16,37,6.30
2017,11,17,16,38,6.30
2017,11,17,16,39,6.30
2017,11,17,16,40,6.30
2017,11,17,16,41,6.20
2017,11,17,16,42,6.20
2017,11,17,16,43,6.20
2017,11,17,16,44,6.20
2017,11,17,16,45,6.10
2017,11,17,16,46,6.10
2017,11,17,16,47,6.10
2017,11,17,16,48,6.10
2017,11,17,16,49,6.10
2017,11,17,16,50,6.00
2017,11,17,16,51,6.00
2017,11,17,16,52,6.00
2017,11,17,16,53,5.90
2017,11,17,16,54,5.90
2017,11,17,16,55,5.90
2017,11,17,16,56,5.90
2017,11,17,16,57,5.80
2017,11,17,16,58,5.80
2017,11,17,16,59,5.80
2017,11,17,17,00,5.80
2017,11,17,17,01,5.80
2017,11,17,17,02,5.70
2017,11,17,17,03,5.70
2017,11,17,17,04,5.70
2017,11,17,17,05,5.70
2017,11,17,17,06,5.70
2017,11,17,17,07,5.70
2017,11,17,17,08,5.70
2017,11,17,17,09,5.60
2017,11,17,17,10,5.60
2017,11,17,17,11,5.60
2017,11,17,17,12,5.60
2017,11,17,17,13,5.50
2017,11,17,17,14,5.50
2017,11,17,17,15,5.50
2017,11,17,17,16,5.40
2017,11,17,17,17,5.40
2017,11,17,17,18,5.40
2017,11,17,17,19,5.30
2017,11,17,17,20,5.30
2017,11,17,17,21,5.30
2017,11,17,17,22,5.30
2017,11,17,17,23,5.30
2017,11,17,17,24,5.30
2017,11,17,17,25,5.20
2017,11,17,17,26,5.20
2017,11,17,17,27,5.20
2017,11,17,17,28,5.20
2017,11,17,17,29,5.20
2017,11,17,17,30,5.20
2017,11,17,17,31,5.20
2017,11,17,17,32,5.20
2017,11,17,17,33,5.20
2017,11,17,17,34,5.20
2017,11,17,17,35,5.20
2017,11,17,17,36,5.20
2017,11,17,17,37,5.30
2017,11,17,17,38,5.30
2017,11,17,17,39,5.30
2017,11,17,17,40,5.30
2017,11,17,17,41,5.30
2017,11,17,17,42,5.30
2017,11,17,17,43,5.30
2017,11,17,17,44,5.30
2017,11,17,17,45,5.30
2017,11,17,17,46,5.30
2017,11,17,17,47,5.30
2017,11,17,17,48,5.30
2017,11,17,17,49,5.30
2017,11,17,17,50,5.30
2017,11,17,17,51,5.30
2017,11,17,17,52,5.30
2017,11,17,17,53,5.30
2017,11,17,17,54,5.20
2017,11,17,17,55,5.20
2017,11,17,17,56,5.20
2017,11,17,17,57,5.20
2017,11,17,17,58,5.20
2017,11,17,17,59,5.20
2017,11,17,18,00,5.20
2017,11,17,18,01,5.20
2017,11,17,18,02,5.20
2017,11,17,18,03,5.10
2017,11,17,18,04,5.10
2017,11,17,18,05,5.10
2017,11,17,18,06,5.10
2017,11,17,18,07,5.10
2017,11,17,18,08,5.10
2017,11,17,18,09,5.00
2017,11,17,18,10,5.00
2017,11,17,18,11,5.00
2017,11,17,18,12,5.00
2017,11,17,18,13,4.90
2017,11,17,18,14,4.90
2017,11,17,18,15,4.90
2017,11,17,18,16,4.90
2017,11,17,18,17,4.90
2017,11,17,18,18,4.90
2017,11,17,18,19,4.90
2017,11,17,18,20,4.90
2017,11,17,18,21,4.90
2017,11,17,18,22,4.90
2017,11,17,18,23,4.90
2017,11,17,18,24,4.90
2017,11,17,18,25,4.90
2017,11,17,18,26,4.80
2017,11,17,18,27,4.80
2017,11,17,18,28,4.80
2017,11,17,18,29,4.80
2017,11,17,18,30,4.80
2017,11,17,18,31,4.80
2017,11,17,18,32,4.70
2017,11,17,18,33,4.70
2017,11,17,18,34,4.70
2017,11,17,18,35,4.70
2017,11,17,18,36,4.70
2017,11,17,18,37,4.70
2017,11,17,18,38,4.70
2017,11,17,18,39,4.70
2017,11,17,18,40,4.70
2017,11,17,18,41,4.70
2017,11,17,18,42,4.70
2017,11,17,18,43,4.70
2017,11,17,18,44,4.60
2017,11,17,18,45,4.60
2017,11,17,18,46,4.60
2017,11,17,18,47,4.60
2017,11,17,18,48,4.60
2017,11,17,18,49,4.60
2017,11,17,18,50,4.60
2017,11,17,18,51,4.50
2017,11,17,18,52,4.50
2017,11,17,18,53,4.50
2017,11,17,18,54,4.50
2017,11,17,18,55,4.50
2017,11,17,18,56,4.40
2017,11,17,18,57,4.40
2017,11,17,18,58,4.40
2017,11,17,18,59,4.40
2017,11,17,19,00,4.40
2017,11,17,19,01,4.40
2017,11,17,19,02,4.40
2017,11,17,19,03,4.40
2017,11,17,19,04,4.40
2017,11,17,19,05,4.40
2017,11,17,19,06,4.40
2017,11,17,19,07,4.40
2017,11,17,19,08,4.40
2017,11,17,19,09,4.40
2017,11,17,19,10,4.40
2017,11,17,19,11,4.40
2017,11,17,19,12,4.40
2017,11,17,19,13,4.40
2017,11,17,19,14,4.40
2017,11,17,19,15,4.40
2017,11,17,19,16,4.40
2017,11,17,19,17,4.40
2017,11,17,19,18,4.40
2017,11,17,19,19,4.40
2017,11,17,19,20,4.40
2017,11,17,19,21,4.40
2017,11,17,19,22,4.40
2017,11,17,19,23,4.40
2017,11,17,19,24,4.40
2017,11,17,19,25,4.40
2017,11,17,19,26,4.40
2017,11,17,19,27,4.40
2017,11,17,19,28,4.40
2017,11,17,19,29,4.40
2017,11,17,19,30,4.40
2017,11,17,19,31,4.40
2017,11,17,19,32,4.40
2017,11,17,19,33,4.40
2017,11,17,19,34,4.40
2017,11,17,19,35,4.40
2017,11,17,19,36,4.40
2017,11,17,19,37,4.40
2017,11,17,19,38,4.40
2017,11,17,19,39,4.40
2017,11,17,19,40,4.40
2017,11,17,19,41,4.40
2017,11,17,19,42,4.40
2017,11,17,19,43,4.40
2017,11,17,19,44,4.40
2017,11,17,19,45,4.40
2017,11,17,19,46,4.40
2017,11,17,19,47,4.30
2017,11,17,19,48,4.30
2017,11,17,19,49,4.30
2017,11,17,19,50,4.30
2017,11,17,19,51,4.30
2017,11,17,19,52,4.30
2017,11,17,19,53,4.30
2017,11,17,19,54,4.30
2017,11,17,19,55,4.30
2017,11,17,19,56,4.30
2017,11,17,19,57,4.30
2017,11,17,19,58,4.30
2017,11,17,19,59,4.30
2017,11,17,20,00,4.30
2017,11,17,20,01,4.30
2017,11,17,20,02,4.30
2017,11,17,20,03,4.30
2017,11,17,20,04,4.30
2017,11,17,20,05,4.30
2017,11,17,20,06,4.30
2017,11,17,20,07,4.30
2017,11,17,20,08,4.30
2017,11,17,20,09,4.30
2017,11,17,20,10,4.30
2017,11,17,20,11,4.30
2017,11,17,20,12,4.30
2017,11,17,20,13,4.20
2017,11,17,20,14,4.30
2017,11,17,20,15,4.30
2017,11,17,20,16,4.30
2017,11,17,20,17,4.20
2017,11,17,20,18,4.20
2017,11,17,20,19,4.20
2017,11,17,20,20,4.20
2017,11,17,20,21,4.20
2017,11,17,20,22,4.20
2017,11,17,20,23,4.20
2017,11,17,20,24,4.20
2017,11,17,20,25,4.20
2017,11,17,20,26,4.20
2017,11,17,20,27,4.20
2017,11,17,20,28,4.20
2017,11,17,20,29,4.30
2017,11,17,20,30,4.30
2017,11,17,20,31,4.30
2017,11,17,20,32,4.30
2017,11,17,20,33,4.30
2017,11,17,20,34,4.30
2017,11,17,20,35,4.30
2017,11,17,20,36,4.30
2017,11,17,20,37,4.30
2017,11,17,20,38,4.30
2017,11,17,20,39,4.30
2017,11,17,20,40,4.30
2017,11,17,20,41,4.30
2017,11,17,20,42,4.30
2017,11,17,20,43,4.30
2017,11,17,20,44,4.30
2017,11,17,20,45,4.30
2017,11,17,20,46,4.30
2017,11,17,20,47,4.30
2017,11,17,20,48,4.30
2017,11,17,20,49,4.30
2017,11,17,20,50,4.30
2017,11,17,20,51,4.30
2017,11,17,20,52,4.30
2017,11,17,20,53,4.30
2017,11,17,20,54,4.30
2017,11,17,20,55,4.30
2017,11,17,20,56,4.30
2017,11,17,20,57,4.30
2017,11,17,20,58,4.30
2017,11,17,20,59,4.30
2017,11,17,21,00,4.30
2017,11,17,21,01,4.30
2017,11,17,21,02,4.30
2017,11,17,21,03,4.30
2017,11,17,21,04,4.30
2017,11,17,21,05,4.30
2017,11,17,21,06,4.20
2017,11,17,21,07,4.20
2017,11,17,21,08,4.20
2017,11,17,21,09,4.20
2017,11,17,21,10,4.20
2017,11,17,21,11,4.20
2017,11,17,21,12,4.20
2017,11,17,21,13,4.20
2017,11,17,21,14,4.20
2017,11,17,21,15,4.20
2017,11,17,21,16,4.30
2017,11,17,21,17,4.30
2017,11,17,21,18,4.30
2017,11,17,21,19,4.30
2017,11,17,21,20,4.30
2017,11,17,21,21,4.30
2017,11,17,21,22,4.30
2017,11,17,21,23,4.30
2017,11,17,21,24,4.40
2017,11,17,21,25,4.40
2017,11,17,21,26,4.40
2017,11,17,21,27,4.40
2017,11,17,21,28,4.40
2017,11,17,21,29,4.40
2017,11,17,21,30,4.40
2017,11,17,21,31,4.40
2017,11,17,21,32,4.40
2017,11,17,21,33,4.40
2017,11,17,21,34,4.40
2017,11,17,21,35,4.40
2017,11,17,21,36,4.40
2017,11,17,21,37,4.40
2017,11,17,21,38,4.40
2017,11,17,21,39,4.40
2017,11,17,21,40,4.40
2017,11,17,21,41,4.40
2017,11,17,21,42,4.40
2017,11,17,21,43,4.40
2017,11,17,21,44,4.40
2017,11,17,21,45,4.40
2017,11,17,21,46,4.40
2017,11,17,21,47,4.40
2017,11,17,21,48,4.40
2017,11,17,21,49,4.40
2017,11,17,21,50,4.40
2017,11,17,21,51,4.40
2017,11,17,21,52,4.30
2017,11,17,21,53,4.30
2017,11,17,21,54,4.30
2017,11,17,21,55,4.30
2017,11,17,21,56,4.30
2017,11,17,21,57,4.30
2017,11,17,21,58,4.30
2017,11,17,21,59,4.30
2017,11,17,22,00,4.30
2017,11,17,22,01,4.30
2017,11,17,22,02,4.30
2017,11,17,22,03,4.30
2017,11,17,22,04,4.30
2017,11,17,22,05,4.30
2017,11,17,22,06,4.30
2017,11,17,22,07,4.30
2017,11,17,22,08,4.30
2017,11,17,22,09,4.30
2017,11,17,22,10,4.30
2017,11,17,22,11,4.30
2017,11,17,22,12,4.30
2017,11,17,22,13,4.30
2017,11,17,22,14,4.30
2017,11,17,22,15,4.30
2017,11,17,22,16,4.30
2017,11,17,22,17,4.30
2017,11,17,22,18,4.40
2017,11,17,22,19,4.40
2017,11,17,22,20,4.40