Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,24,09,45,10.50
2012,04,24,09,46,10.50
2012,04,24,09,47,10.50
2012,04,24,09,48,10.60
2012,04,24,09,49,10.60
2012,04,24,09,50,10.60
2012,04,24,09,51,10.70
2012,04,24,09,52,10.70
2012,04,24,09,53,10.80
2012,04,24,09,54,10.80
2012,04,24,09,55,10.80
2012,04,24,09,56,10.90
2012,04,24,09,57,10.90
2012,04,24,09,58,11.00
2012,04,24,09,59,11.00
2012,04,24,10,00,11.10
2012,04,24,10,01,11.10
2012,04,24,10,02,11.20
2012,04,24,10,03,11.20
2012,04,24,10,04,11.20
2012,04,24,10,05,11.20
2012,04,24,10,06,11.20
2012,04,24,10,07,11.30
2012,04,24,10,08,11.30
2012,04,24,10,09,11.30
2012,04,24,10,10,11.40
2012,04,24,10,11,11.40
2012,04,24,10,12,11.40
2012,04,24,10,13,11.40
2012,04,24,10,14,11.40
2012,04,24,10,15,11.40
2012,04,24,10,16,11.50
2012,04,24,10,17,11.50
2012,04,24,10,18,11.50
2012,04,24,10,19,11.50
2012,04,24,10,20,11.40
2012,04,24,10,21,11.40
2012,04,24,10,22,11.40
2012,04,24,10,23,11.40
2012,04,24,10,24,11.50
2012,04,24,10,25,11.50
2012,04,24,10,26,11.50
2012,04,24,10,27,11.50
2012,04,24,10,28,11.50
2012,04,24,10,29,11.50
2012,04,24,10,30,11.50
2012,04,24,10,31,11.60
2012,04,24,10,32,11.60
2012,04,24,10,33,11.50
2012,04,24,10,34,11.50
2012,04,24,10,35,11.50
2012,04,24,10,36,11.60
2012,04,24,10,37,11.60
2012,04,24,10,38,11.60
2012,04,24,10,39,11.60
2012,04,24,10,40,11.60
2012,04,24,10,41,11.60
2012,04,24,10,42,11.60
2012,04,24,10,43,11.60
2012,04,24,10,44,11.60
2012,04,24,10,45,11.60
2012,04,24,10,46,11.60
2012,04,24,10,47,11.60
2012,04,24,10,48,11.60
2012,04,24,10,49,11.60
2012,04,24,10,50,11.60
2012,04,24,10,51,11.60
2012,04,24,10,52,11.70
2012,04,24,10,53,11.70
2012,04,24,10,54,11.70
2012,04,24,10,55,11.70
2012,04,24,10,56,11.70
2012,04,24,10,57,11.70
2012,04,24,10,58,11.80
2012,04,24,10,59,11.70
2012,04,24,11,00,11.70
2012,04,24,11,01,11.70
2012,04,24,11,02,11.70
2012,04,24,11,03,11.70
2012,04,24,11,04,11.70
2012,04,24,11,05,11.60
2012,04,24,11,06,11.60
2012,04,24,11,07,11.60
2012,04,24,11,08,11.60
2012,04,24,11,09,11.50
2012,04,24,11,10,11.50
2012,04,24,11,11,11.40
2012,04,24,11,12,11.40
2012,04,24,11,13,11.30
2012,04,24,11,14,11.30
2012,04,24,11,15,11.30
2012,04,24,11,16,11.30
2012,04,24,11,17,11.30
2012,04,24,11,18,11.30
2012,04,24,11,19,11.30
2012,04,24,11,20,11.40
2012,04,24,11,21,11.40
2012,04,24,11,22,11.40
2012,04,24,11,23,11.40
2012,04,24,11,24,11.40
2012,04,24,11,25,11.40
2012,04,24,11,26,11.40
2012,04,24,11,27,11.40
2012,04,24,11,28,11.30
2012,04,24,11,29,11.30
2012,04,24,11,30,11.20
2012,04,24,11,31,11.20
2012,04,24,11,32,11.20
2012,04,24,11,33,11.20
2012,04,24,11,34,11.20
2012,04,24,11,35,11.30
2012,04,24,11,36,11.30
2012,04,24,11,37,11.30
2012,04,24,11,38,11.40
2012,04,24,11,39,11.50
2012,04,24,11,40,11.50
2012,04,24,11,41,11.60
2012,04,24,11,42,11.60
2012,04,24,11,43,11.60
2012,04,24,11,44,11.60
2012,04,24,11,45,11.60
2012,04,24,11,46,11.60
2012,04,24,11,47,11.60
2012,04,24,11,48,11.60
2012,04,24,11,49,11.60
2012,04,24,11,50,11.60
2012,04,24,11,51,11.60
2012,04,24,11,52,11.60
2012,04,24,11,53,11.60
2012,04,24,11,54,11.60
2012,04,24,11,55,11.60
2012,04,24,11,56,11.60
2012,04,24,11,57,11.60
2012,04,24,11,58,11.50
2012,04,24,11,59,11.50
2012,04,24,12,00,11.50
2012,04,24,12,01,11.50
2012,04,24,12,02,11.40
2012,04,24,12,03,11.40
2012,04,24,12,04,11.40
2012,04,24,12,05,11.30
2012,04,24,12,06,11.30
2012,04,24,12,07,11.20
2012,04,24,12,08,11.20
2012,04,24,12,09,11.20
2012,04,24,12,10,11.20
2012,04,24,12,11,11.30
2012,04,24,12,12,11.30
2012,04,24,12,13,11.20
2012,04,24,12,14,11.20
2012,04,24,12,15,11.20
2012,04,24,12,16,11.10
2012,04,24,12,17,11.10
2012,04,24,12,18,11.20
2012,04,24,12,19,11.20
2012,04,24,12,20,11.20
2012,04,24,12,21,11.30
2012,04,24,12,22,11.30
2012,04,24,12,23,11.30
2012,04,24,12,24,11.40
2012,04,24,12,25,11.40
2012,04,24,12,26,11.40
2012,04,24,12,27,11.40
2012,04,24,12,28,11.40
2012,04,24,12,29,11.30
2012,04,24,12,30,11.30
2012,04,24,12,31,11.30
2012,04,24,12,32,11.30
2012,04,24,12,33,11.30
2012,04,24,12,34,11.30
2012,04,24,12,35,11.30
2012,04,24,12,36,11.20
2012,04,24,12,37,11.20
2012,04,24,12,38,11.20
2012,04,24,12,39,11.20
2012,04,24,12,40,11.20
2012,04,24,12,41,11.20
2012,04,24,12,42,11.20
2012,04,24,12,43,11.10
2012,04,24,12,44,11.10
2012,04,24,12,45,11.10
2012,04,24,12,46,11.10
2012,04,24,12,47,11.10
2012,04,24,12,48,11.10
2012,04,24,12,49,11.10
2012,04,24,12,50,11.00
2012,04,24,12,51,11.00
2012,04,24,12,52,11.00
2012,04,24,12,53,10.90
2012,04,24,12,54,10.90
2012,04,24,12,55,10.80
2012,04,24,12,56,10.80
2012,04,24,12,57,10.80
2012,04,24,12,58,10.80
2012,04,24,12,59,10.80
2012,04,24,13,00,10.80
2012,04,24,13,01,10.80
2012,04,24,13,02,10.80
2012,04,24,13,03,10.80
2012,04,24,13,04,10.80
2012,04,24,13,05,10.80
2012,04,24,13,06,10.80
2012,04,24,13,07,10.80
2012,04,24,13,08,10.80
2012,04,24,13,09,10.80
2012,04,24,13,10,10.80
2012,04,24,13,11,10.80
2012,04,24,13,12,10.80
2012,04,24,13,13,10.80
2012,04,24,13,14,10.80
2012,04,24,13,15,10.80
2012,04,24,13,16,10.70
2012,04,24,13,17,10.70
2012,04,24,13,18,10.70
2012,04,24,13,19,10.60
2012,04,24,13,20,10.60
2012,04,24,13,21,10.60
2012,04,24,13,22,10.60
2012,04,24,13,23,10.50
2012,04,24,13,24,10.50
2012,04,24,13,25,10.50
2012,04,24,13,26,10.40
2012,04,24,13,27,10.40
2012,04,24,13,28,10.40
2012,04,24,13,29,10.40
2012,04,24,13,30,10.40
2012,04,24,13,31,10.40
2012,04,24,13,32,10.40
2012,04,24,13,33,10.40
2012,04,24,13,34,10.40
2012,04,24,13,35,10.40
2012,04,24,13,36,10.40
