Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,10,00,00,3.90
2008,04,10,00,01,3.90
2008,04,10,00,02,3.90
2008,04,10,00,03,3.80
2008,04,10,00,04,3.80
2008,04,10,00,05,3.80
2008,04,10,00,06,3.80
2008,04,10,00,07,3.80
2008,04,10,00,08,3.80
2008,04,10,00,09,3.80
2008,04,10,00,10,3.80
2008,04,10,00,11,3.80
2008,04,10,00,12,3.80
2008,04,10,00,13,3.80
2008,04,10,00,14,3.80
2008,04,10,00,15,3.80
2008,04,10,00,16,3.80
2008,04,10,00,17,3.80
2008,04,10,00,18,3.70
2008,04,10,00,19,3.70
2008,04,10,00,20,3.70
2008,04,10,00,21,3.70
2008,04,10,00,22,3.70
2008,04,10,00,23,3.70
2008,04,10,00,24,3.70
2008,04,10,00,25,3.70
2008,04,10,00,26,3.70
2008,04,10,00,27,3.70
2008,04,10,00,28,3.70
2008,04,10,00,29,3.70
2008,04,10,00,30,3.70
2008,04,10,00,31,3.70
2008,04,10,00,32,3.70
2008,04,10,00,33,3.70
2008,04,10,00,34,3.70
2008,04,10,00,35,3.70
2008,04,10,00,36,3.70
2008,04,10,00,37,3.70
2008,04,10,00,38,3.70
2008,04,10,00,39,3.70
2008,04,10,00,40,3.70
2008,04,10,00,41,3.70
2008,04,10,00,42,3.70
2008,04,10,00,43,3.60
2008,04,10,00,44,3.60
2008,04,10,00,45,3.60
2008,04,10,00,46,3.60
2008,04,10,00,47,3.60
2008,04,10,00,48,3.60
2008,04,10,00,49,3.60
2008,04,10,00,50,3.60
2008,04,10,00,51,3.60
2008,04,10,00,52,3.60
2008,04,10,00,53,3.60
2008,04,10,00,54,3.50
2008,04,10,00,55,3.50
2008,04,10,00,56,3.50
2008,04,10,00,57,3.50
2008,04,10,00,58,3.50
2008,04,10,00,59,3.50
2008,04,10,01,00,3.50
2008,04,10,01,01,3.50
2008,04,10,01,02,3.50
2008,04,10,01,03,3.50
2008,04,10,01,04,3.50
2008,04,10,01,05,3.50
2008,04,10,01,06,3.60
2008,04,10,01,07,3.60
2008,04,10,01,08,3.50
2008,04,10,01,09,3.50
2008,04,10,01,10,3.50
2008,04,10,01,11,3.50
2008,04,10,01,12,3.50
2008,04,10,01,13,3.50
2008,04,10,01,14,3.50
2008,04,10,01,15,3.50
2008,04,10,01,16,3.50
2008,04,10,01,17,3.50
2008,04,10,01,18,3.50
2008,04,10,01,19,3.50
2008,04,10,01,20,3.50
2008,04,10,01,21,3.50
2008,04,10,01,22,3.40
2008,04,10,01,23,3.40
2008,04,10,01,24,3.40
2008,04,10,01,25,3.40
2008,04,10,01,26,3.40
2008,04,10,01,27,3.40
2008,04,10,01,28,3.30
2008,04,10,01,29,3.30
2008,04,10,01,30,3.30
2008,04,10,01,31,3.30
2008,04,10,01,32,3.30
2008,04,10,01,33,3.30
2008,04,10,01,34,3.30
2008,04,10,01,35,3.20
2008,04,10,01,36,3.20
2008,04,10,01,37,3.20
2008,04,10,01,38,3.20
2008,04,10,01,39,3.20
2008,04,10,01,40,3.20
2008,04,10,01,41,3.10
2008,04,10,01,42,3.10
2008,04,10,01,43,3.10
2008,04,10,01,44,3.10
2008,04,10,01,45,3.10
2008,04,10,01,46,3.10
2008,04,10,01,47,3.10
2008,04,10,01,48,3.10
2008,04,10,01,49,3.00
2008,04,10,01,50,3.00
2008,04,10,01,51,3.00
2008,04,10,01,52,2.90
2008,04,10,01,53,2.90
2008,04,10,01,54,2.90
2008,04,10,01,55,2.90
2008,04,10,01,56,2.90
2008,04,10,01,57,2.90
2008,04,10,01,58,2.90
2008,04,10,01,59,2.90
2008,04,10,02,00,2.90
2008,04,10,02,01,2.90
2008,04,10,02,02,2.90
2008,04,10,02,03,2.90
2008,04,10,02,04,2.90
2008,04,10,02,05,2.90
2008,04,10,02,06,2.90
2008,04,10,02,07,2.90
2008,04,10,02,08,2.90
2008,04,10,02,09,2.90
2008,04,10,02,10,2.90
2008,04,10,02,11,2.90
2008,04,10,02,12,2.90
2008,04,10,02,13,2.90
2008,04,10,02,14,2.90
2008,04,10,02,15,2.90
2008,04,10,02,16,2.90
2008,04,10,02,17,2.90
2008,04,10,02,18,2.90
2008,04,10,02,19,2.90
2008,04,10,02,20,2.80
2008,04,10,02,21,2.80
2008,04,10,02,22,2.80
2008,04,10,02,23,2.80
2008,04,10,02,24,2.80
2008,04,10,02,25,2.80
2008,04,10,02,26,2.80
2008,04,10,02,27,2.80
2008,04,10,02,28,2.80
2008,04,10,02,29,2.80
2008,04,10,02,30,2.80
2008,04,10,02,31,2.80
2008,04,10,02,32,2.80
2008,04,10,02,33,2.80
2008,04,10,02,34,2.70
2008,04,10,02,35,2.70
2008,04,10,02,36,2.70
2008,04,10,02,37,2.70
2008,04,10,02,38,2.70
2008,04,10,02,39,2.70
2008,04,10,02,40,2.70
2008,04,10,02,41,2.70
2008,04,10,02,42,2.70
2008,04,10,02,43,2.70
2008,04,10,02,44,2.70
2008,04,10,02,45,2.70
2008,04,10,02,46,2.70
2008,04,10,02,47,2.70
2008,04,10,02,48,2.70
2008,04,10,02,49,2.60
2008,04,10,02,50,2.60
2008,04,10,02,51,2.60
2008,04,10,02,52,2.60
2008,04,10,02,53,2.60
2008,04,10,02,54,2.60
2008,04,10,02,55,2.60
2008,04,10,02,56,2.60
2008,04,10,02,57,2.60
2008,04,10,02,58,2.60
2008,04,10,02,59,2.60
2008,04,10,03,00,2.60
2008,04,10,03,01,2.60
2008,04,10,03,02,2.60
2008,04,10,03,03,2.60
2008,04,10,03,04,2.60
2008,04,10,03,05,2.50
2008,04,10,03,06,2.50
2008,04,10,03,07,2.50
2008,04,10,03,08,2.50
2008,04,10,03,09,2.50
2008,04,10,03,10,2.50
2008,04,10,03,11,2.50
2008,04,10,03,12,2.50
2008,04,10,03,13,2.50
2008,04,10,03,14,2.50
2008,04,10,03,15,2.50
2008,04,10,03,16,2.50
2008,04,10,03,17,2.50
2008,04,10,03,18,2.50
2008,04,10,03,19,2.50
2008,04,10,03,20,2.50
2008,04,10,03,21,2.50
2008,04,10,03,22,2.60
2008,04,10,03,23,2.60
2008,04,10,03,24,2.60
2008,04,10,03,25,2.60
2008,04,10,03,26,2.60
2008,04,10,03,27,2.60
2008,04,10,03,28,2.60
2008,04,10,03,29,2.60
2008,04,10,03,30,2.60
2008,04,10,03,31,2.60
2008,04,10,03,32,2.60
2008,04,10,03,33,2.60
2008,04,10,03,34,2.60
2008,04,10,03,35,2.70
2008,04,10,03,36,2.70
2008,04,10,03,37,2.70
2008,04,10,03,38,2.70
2008,04,10,03,39,2.70
2008,04,10,03,40,2.70
2008,04,10,03,41,2.70
2008,04,10,03,42,2.80
2008,04,10,03,43,2.80
2008,04,10,03,44,2.80
2008,04,10,03,45,2.80
2008,04,10,03,46,2.80
2008,04,10,03,47,2.80
2008,04,10,03,48,2.80
2008,04,10,03,49,2.80
2008,04,10,03,50,2.80
2008,04,10,03,51,2.80
2008,04,10,03,52,2.80
2008,04,10,03,53,2.90
2008,04,10,03,54,2.90
2008,04,10,03,55,2.90
2008,04,10,03,56,2.90
2008,04,10,03,57,2.90
2008,04,10,03,58,2.90
2008,04,10,03,59,2.80
2008,04,10,04,00,2.80
2008,04,10,04,01,2.80
2008,04,10,04,02,2.90
2008,04,10,04,03,2.90
2008,04,10,04,04,2.90
2008,04,10,04,05,3.00
2008,04,10,04,06,3.00
2008,04,10,04,07,3.00
2008,04,10,04,08,3.00
2008,04,10,04,09,2.90
2008,04,10,04,10,2.90
2008,04,10,04,11,2.90
2008,04,10,04,12,2.90
2008,04,10,04,13,2.90
2008,04,10,04,14,2.90
2008,04,10,04,15,2.90
2008,04,10,04,16,2.90
2008,04,10,04,17,2.80
2008,04,10,04,18,2.80
2008,04,10,04,19,2.80
2008,04,10,04,20,2.70
2008,04,10,04,21,2.70
2008,04,10,04,22,2.70
2008,04,10,04,23,2.70
2008,04,10,04,24,2.70
2008,04,10,04,25,2.70
2008,04,10,04,26,2.70
2008,04,10,04,27,2.60
2008,04,10,04,28,2.60
2008,04,10,04,29,2.60
2008,04,10,04,30,2.60
2008,04,10,04,31,2.60
2008,04,10,04,32,2.60
2008,04,10,04,33,2.60
2008,04,10,04,34,2.60
2008,04,10,04,35,2.60
2008,04,10,04,36,2.60
2008,04,10,04,37,2.60
2008,04,10,04,38,2.50
2008,04,10,04,39,2.50
2008,04,10,04,40,2.50
2008,04,10,04,41,2.50
2008,04,10,04,42,2.50
2008,04,10,04,43,2.40
2008,04,10,04,44,2.40
2008,04,10,04,45,2.40
2008,04,10,04,46,2.40
2008,04,10,04,47,2.40
2008,04,10,04,48,2.40
2008,04,10,04,49,2.30
2008,04,10,04,50,2.30
2008,04,10,04,51,2.30
2008,04,10,04,52,2.30
2008,04,10,04,53,2.30
2008,04,10,04,54,2.30
2008,04,10,04,55,2.30
2008,04,10,04,56,2.30
2008,04,10,04,57,2.30
2008,04,10,04,58,2.20
2008,04,10,04,59,2.20
2008,04,10,05,00,2.20
2008,04,10,05,01,2.20
2008,04,10,05,02,2.20
2008,04,10,05,03,2.20
2008,04,10,05,04,2.20
2008,04,10,05,05,2.20
2008,04,10,05,06,2.20
2008,04,10,05,07,2.20
2008,04,10,05,08,2.20
2008,04,10,05,09,2.20
2008,04,10,05,10,2.20
2008,04,10,05,11,2.20
2008,04,10,05,12,2.20
2008,04,10,05,13,2.20
2008,04,10,05,14,2.20
2008,04,10,05,15,2.20
2008,04,10,05,16,2.20
2008,04,10,05,17,2.20
2008,04,10,05,18,2.20
2008,04,10,05,19,2.20
2008,04,10,05,20,2.20
2008,04,10,05,21,2.20
2008,04,10,05,22,2.20
2008,04,10,05,23,2.20
2008,04,10,05,24,2.20
2008,04,10,05,25,2.20
2008,04,10,05,26,2.20
2008,04,10,05,27,2.20
2008,04,10,05,28,2.20
2008,04,10,05,29,2.20
2008,04,10,05,30,2.30
2008,04,10,05,31,2.20
2008,04,10,05,32,2.30
2008,04,10,05,33,2.30
2008,04,10,05,34,2.30
2008,04,10,05,35,2.30
2008,04,10,05,36,2.20
2008,04,10,05,37,2.20
2008,04,10,05,38,2.20
2008,04,10,05,39,2.20
2008,04,10,05,40,2.20
2008,04,10,05,41,2.20
2008,04,10,05,42,2.20
2008,04,10,05,43,2.20
2008,04,10,05,44,2.20
2008,04,10,05,45,2.20
2008,04,10,05,46,2.30
2008,04,10,05,47,2.30
2008,04,10,05,48,2.30
2008,04,10,05,49,2.30
2008,04,10,05,50,2.30
2008,04,10,05,51,2.30
2008,04,10,05,52,2.30
2008,04,10,05,53,2.30
2008,04,10,05,54,2.30
2008,04,10,05,55,2.30
2008,04,10,05,56,2.20
2008,04,10,05,57,2.20
2008,04,10,05,58,2.10
2008,04,10,05,59,2.10
2008,04,10,06,00,2.10
2008,04,10,06,01,2.10
2008,04,10,06,02,2.10
2008,04,10,06,03,2.10
2008,04,10,06,04,2.10
2008,04,10,06,05,2.10
2008,04,10,06,06,2.10
2008,04,10,06,07,2.10
2008,04,10,06,08,2.10
2008,04,10,06,09,2.10
2008,04,10,06,10,2.10
2008,04,10,06,11,2.00
2008,04,10,06,12,2.00
2008,04,10,06,13,2.00
2008,04,10,06,14,2.00
2008,04,10,06,15,2.10
2008,04,10,06,16,2.10
2008,04,10,06,17,2.10
2008,04,10,06,18,2.10
2008,04,10,06,19,2.10
2008,04,10,06,20,2.10
2008,04,10,06,21,2.10
2008,04,10,06,22,2.00
2008,04,10,06,23,2.10
2008,04,10,06,24,2.10
2008,04,10,06,25,2.10
2008,04,10,06,26,2.10
2008,04,10,06,27,2.10
2008,04,10,06,28,2.10
2008,04,10,06,29,2.10
2008,04,10,06,30,2.10
2008,04,10,06,31,2.10
2008,04,10,06,32,2.10
2008,04,10,06,33,2.10
2008,04,10,06,34,2.10
2008,04,10,06,35,2.10
2008,04,10,06,36,2.10
2008,04,10,06,37,2.10
2008,04,10,06,38,2.10
2008,04,10,06,39,2.10
2008,04,10,06,40,2.10
2008,04,10,06,41,2.10
2008,04,10,06,42,2.10
2008,04,10,06,43,2.00
2008,04,10,06,44,2.00
2008,04,10,06,45,2.00
2008,04,10,06,46,1.90
2008,04,10,06,47,1.90
2008,04,10,06,48,1.90
2008,04,10,06,49,1.90
2008,04,10,06,50,1.90
2008,04,10,06,51,1.90
2008,04,10,06,52,1.90
2008,04,10,06,53,1.90
2008,04,10,06,54,1.90
2008,04,10,06,55,1.90
2008,04,10,06,56,1.90
2008,04,10,06,57,1.90
2008,04,10,06,58,1.90
2008,04,10,06,59,1.90
2008,04,10,07,00,1.90
2008,04,10,07,01,1.90
2008,04,10,07,02,2.00
2008,04,10,07,03,2.00
2008,04,10,07,04,2.00
2008,04,10,07,05,2.00
2008,04,10,07,06,2.00
2008,04,10,07,07,2.00
2008,04,10,07,08,2.10
2008,04,10,07,09,2.10
2008,04,10,07,10,2.10
2008,04,10,07,11,2.10
2008,04,10,07,12,2.10
2008,04,10,07,13,2.10
2008,04,10,07,14,2.10
2008,04,10,07,15,2.10
2008,04,10,07,16,2.10
2008,04,10,07,17,2.10
2008,04,10,07,18,2.10
2008,04,10,07,19,2.10
2008,04,10,07,20,2.10
2008,04,10,07,21,2.10
2008,04,10,07,22,2.10
2008,04,10,07,23,2.00
2008,04,10,07,24,2.00
2008,04,10,07,25,2.00
2008,04,10,07,26,1.90
2008,04,10,07,27,1.90
2008,04,10,07,28,1.90
2008,04,10,07,29,1.90
2008,04,10,07,30,1.90
2008,04,10,07,31,1.80
2008,04,10,07,32,1.80
2008,04,10,07,33,1.80
2008,04,10,07,34,1.80
2008,04,10,07,35,1.80
2008,04,10,07,36,1.80
2008,04,10,07,37,1.80
2008,04,10,07,38,1.90
2008,04,10,07,39,1.90
2008,04,10,07,40,1.90
2008,04,10,07,41,1.90
2008,04,10,07,42,1.90
2008,04,10,07,43,1.90
2008,04,10,07,44,2.00
2008,04,10,07,45,2.00
2008,04,10,07,46,2.00
2008,04,10,07,47,2.10
2008,04,10,07,48,2.10
2008,04,10,07,49,2.10
2008,04,10,07,50,2.20
2008,04,10,07,51,2.20
2008,04,10,07,52,2.30
2008,04,10,07,53,2.40
2008,04,10,07,54,2.40
2008,04,10,07,55,2.50
2008,04,10,07,56,2.60
2008,04,10,07,57,2.70
2008,04,10,07,58,2.80
2008,04,10,07,59,2.80
2008,04,10,08,00,2.90
2008,04,10,08,01,3.00
2008,04,10,08,02,3.10
2008,04,10,08,03,3.20
2008,04,10,08,04,3.20
2008,04,10,08,05,3.30
2008,04,10,08,06,3.30
2008,04,10,08,07,3.40
2008,04,10,08,08,3.40
2008,04,10,08,09,3.50
2008,04,10,08,10,3.60
2008,04,10,08,11,3.60
2008,04,10,08,12,3.70
2008,04,10,08,13,3.70
2008,04,10,08,14,3.80
2008,04,10,08,15,3.80
2008,04,10,08,16,3.90
2008,04,10,08,17,3.90
2008,04,10,08,18,3.90
2008,04,10,08,19,4.00
2008,04,10,08,20,4.00
2008,04,10,08,21,4.10
2008,04,10,08,22,4.10
2008,04,10,08,23,4.10
2008,04,10,08,24,4.10
2008,04,10,08,25,4.20
2008,04,10,08,26,4.20
2008,04,10,08,27,4.20
2008,04,10,08,28,4.30
2008,04,10,08,29,4.30
2008,04,10,08,30,4.30
2008,04,10,08,31,4.30
2008,04,10,08,32,4.30
2008,04,10,08,33,4.30
2008,04,10,08,34,4.40
2008,04,10,08,35,4.40
2008,04,10,08,36,4.40
2008,04,10,08,37,4.50
2008,04,10,08,38,4.50
2008,04,10,08,39,4.60
2008,04,10,08,40,4.60
2008,04,10,08,41,4.60
2008,04,10,08,42,4.70
2008,04,10,08,43,4.70
2008,04,10,08,44,4.70
2008,04,10,08,45,4.80
2008,04,10,08,46,4.80
2008,04,10,08,47,4.80
2008,04,10,08,48,4.90
2008,04,10,08,49,4.90
2008,04,10,08,50,5.00
2008,04,10,08,51,5.00
2008,04,10,08,52,5.10
2008,04,10,08,53,5.10
2008,04,10,08,54,5.20
2008,04,10,08,55,5.20
2008,04,10,08,56,5.30
2008,04,10,08,57,5.30
2008,04,10,08,58,5.30
2008,04,10,08,59,5.40
2008,04,10,09,00,5.40
2008,04,10,09,01,5.50
2008,04,10,09,02,5.60
2008,04,10,09,03,5.60
2008,04,10,09,04,5.70
2008,04,10,09,05,5.70
2008,04,10,09,06,5.80
2008,04,10,09,07,5.80
2008,04,10,09,08,5.90
2008,04,10,09,09,6.00
2008,04,10,09,10,6.00
2008,04,10,09,11,6.10
2008,04,10,09,12,6.20
2008,04,10,09,13,6.30
2008,04,10,09,14,6.40
2008,04,10,09,15,6.40
2008,04,10,09,16,6.60
2008,04,10,09,17,6.60
2008,04,10,09,18,6.70
2008,04,10,09,19,6.80
2008,04,10,09,20,6.80
2008,04,10,09,21,6.90
2008,04,10,09,22,7.00
2008,04,10,09,23,7.00
2008,04,10,09,24,7.10
2008,04,10,09,25,7.10
2008,04,10,09,26,7.20
2008,04,10,09,27,7.20
2008,04,10,09,28,7.20
2008,04,10,09,29,7.20
2008,04,10,09,30,7.20
2008,04,10,09,31,7.10
2008,04,10,09,32,7.10
2008,04,10,09,33,7.10
2008,04,10,09,34,7.00
2008,04,10,09,35,7.00
2008,04,10,09,36,6.90
2008,04,10,09,37,6.90
2008,04,10,09,38,6.90
2008,04,10,09,39,6.90
2008,04,10,09,40,6.90
2008,04,10,09,41,6.80
2008,04,10,09,42,6.80
2008,04,10,09,43,6.80
2008,04,10,09,44,6.80
2008,04,10,09,45,6.80
2008,04,10,09,46,6.90
2008,04,10,09,47,6.90
2008,04,10,09,48,6.90
2008,04,10,09,49,6.90
2008,04,10,09,50,7.00
2008,04,10,09,51,7.00
2008,04,10,09,52,7.00
2008,04,10,09,53,7.10
2008,04,10,09,54,7.10
2008,04,10,09,55,7.10
2008,04,10,09,56,7.10
2008,04,10,09,57,7.20
2008,04,10,09,58,7.20
2008,04,10,09,59,7.30
2008,04,10,10,00,7.30
2008,04,10,10,01,7.30
2008,04,10,10,02,7.30
2008,04,10,10,03,7.30
2008,04,10,10,04,7.30
2008,04,10,10,05,7.30
2008,04,10,10,06,7.30
2008,04,10,10,07,7.20
2008,04,10,10,08,7.20
2008,04,10,10,09,7.20
2008,04,10,10,10,7.20
2008,04,10,10,11,7.10
2008,04,10,10,12,7.10
2008,04,10,10,13,7.10
2008,04,10,10,14,7.10
2008,04,10,10,15,7.10
2008,04,10,10,16,7.00
2008,04,10,10,17,6.90
2008,04,10,10,18,6.90
2008,04,10,10,19,6.90
2008,04,10,10,20,6.90
2008,04,10,10,21,6.90
2008,04,10,10,22,6.90
2008,04,10,10,23,6.90
2008,04,10,10,24,6.90
2008,04,10,10,25,6.90
2008,04,10,10,26,6.90
2008,04,10,10,27,6.80
2008,04,10,10,28,6.80
2008,04,10,10,29,6.80
2008,04,10,10,30,6.80
2008,04,10,10,31,6.80
2008,04,10,10,32,6.80
2008,04,10,10,33,6.80
2008,04,10,10,34,6.80
2008,04,10,10,35,6.80
2008,04,10,10,36,6.80
2008,04,10,10,37,6.80
2008,04,10,10,38,6.80
2008,04,10,10,39,6.90
2008,04,10,10,40,6.90
2008,04,10,10,41,7.00
2008,04,10,10,42,7.10
2008,04,10,10,43,7.20
2008,04,10,10,44,7.20
2008,04,10,10,45,7.30
2008,04,10,10,46,7.40
2008,04,10,10,47,7.40
2008,04,10,10,48,7.50
2008,04,10,10,49,7.50
2008,04,10,10,50,7.50
2008,04,10,10,51,7.40
2008,04,10,10,52,7.40
2008,04,10,10,53,7.30
2008,04,10,10,54,7.40
2008,04,10,10,55,7.30
2008,04,10,10,56,7.40
2008,04,10,10,57,7.40
2008,04,10,10,58,7.40
2008,04,10,10,59,7.40
2008,04,10,11,00,7.30
2008,04,10,11,01,7.30
2008,04,10,11,02,7.30
2008,04,10,11,03,7.20
2008,04,10,11,04,7.20
2008,04,10,11,05,7.20
2008,04,10,11,06,7.20
2008,04,10,11,07,7.20
2008,04,10,11,08,7.30
2008,04,10,11,09,7.30
2008,04,10,11,10,7.30
2008,04,10,11,11,7.40
2008,04,10,11,12,7.40
2008,04,10,11,13,7.50
2008,04,10,11,14,7.60
2008,04,10,11,15,7.80
2008,04,10,11,16,7.80
2008,04,10,11,17,7.90
2008,04,10,11,18,8.00
2008,04,10,11,19,8.10
2008,04,10,11,20,8.20
2008,04,10,11,21,8.30
2008,04,10,11,22,8.30
2008,04,10,11,23,8.20
2008,04,10,11,24,8.10
2008,04,10,11,25,8.10
2008,04,10,11,26,8.10
2008,04,10,11,27,8.10
2008,04,10,11,28,8.10
2008,04,10,11,29,8.10
2008,04,10,11,30,8.10
2008,04,10,11,31,8.10
2008,04,10,11,32,8.20
2008,04,10,11,33,8.10
2008,04,10,11,34,8.10
2008,04,10,11,35,8.10
2008,04,10,11,36,8.10
2008,04,10,11,37,8.20
2008,04,10,11,38,8.20
2008,04,10,11,39,8.20
2008,04,10,11,40,8.10
2008,04,10,11,41,8.10
2008,04,10,11,42,8.10
2008,04,10,11,43,8.10
2008,04,10,11,44,8.10
2008,04,10,11,45,8.20
2008,04,10,11,46,8.30
2008,04,10,11,47,8.40
2008,04,10,11,48,8.40
2008,04,10,11,49,8.40
2008,04,10,11,50,8.50
2008,04,10,11,51,8.60
2008,04,10,11,52,8.60
2008,04,10,11,53,8.60
2008,04,10,11,54,8.60
2008,04,10,11,55,8.80
2008,04,10,11,56,8.90
2008,04,10,11,57,8.90
2008,04,10,11,58,9.00
2008,04,10,11,59,9.10
2008,04,10,12,00,9.10
2008,04,10,12,01,9.20
2008,04,10,12,02,9.10
2008,04,10,12,03,9.00
2008,04,10,12,04,8.90
2008,04,10,12,05,8.80
2008,04,10,12,06,8.80
2008,04,10,12,07,8.80
2008,04,10,12,08,8.80
2008,04,10,12,09,8.80
2008,04,10,12,10,9.00
2008,04,10,12,11,9.10
2008,04,10,12,12,9.10
2008,04,10,12,13,9.00
2008,04,10,12,14,8.90
2008,04,10,12,15,8.90
2008,04,10,12,16,8.80
2008,04,10,12,17,8.80
2008,04,10,12,18,8.80
2008,04,10,12,19,8.80
2008,04,10,12,20,8.90
2008,04,10,12,21,8.90
2008,04,10,12,22,8.90
2008,04,10,12,23,8.90
2008,04,10,12,24,8.90
2008,04,10,12,25,8.90
2008,04,10,12,26,8.90
2008,04,10,12,27,8.90
2008,04,10,12,28,8.80
2008,04,10,12,29,8.70
2008,04,10,12,30,8.70
2008,04,10,12,31,8.60
2008,04,10,12,32,8.60
2008,04,10,12,33,8.60
2008,04,10,12,34,8.60
2008,04,10,12,35,8.60
2008,04,10,12,36,8.70
2008,04,10,12,37,8.80
2008,04,10,12,38,8.90
2008,04,10,12,39,8.90
2008,04,10,12,40,9.00
2008,04,10,12,41,9.00
2008,04,10,12,42,9.00
2008,04,10,12,43,9.10
2008,04,10,12,44,9.10
2008,04,10,12,45,9.10
2008,04,10,12,46,9.10
2008,04,10,12,47,9.00
2008,04,10,12,48,8.90
2008,04,10,12,49,8.70
2008,04,10,12,50,8.60
2008,04,10,12,51,8.50
2008,04,10,12,52,8.40
2008,04,10,12,53,8.30
2008,04,10,12,54,8.40
2008,04,10,12,55,8.50
2008,04,10,12,56,8.50
2008,04,10,12,57,8.60
2008,04,10,12,58,8.60
2008,04,10,12,59,8.70
2008,04,10,13,00,8.70
2008,04,10,13,01,8.70
2008,04,10,13,02,8.80
2008,04,10,13,03,8.90
2008,04,10,13,04,9.00
2008,04,10,13,05,9.00
2008,04,10,13,06,9.00
2008,04,10,13,07,8.90
2008,04,10,13,08,8.90
2008,04,10,13,09,8.90
2008,04,10,13,10,8.90
2008,04,10,13,11,8.90
2008,04,10,13,12,8.90
2008,04,10,13,13,8.80
2008,04,10,13,14,8.70
2008,04,10,13,15,8.60
2008,04,10,13,16,8.60
2008,04,10,13,17,8.60
2008,04,10,13,18,8.60
2008,04,10,13,19,8.60
2008,04,10,13,20,8.60
2008,04,10,13,21,8.60
2008,04,10,13,22,8.60
2008,04,10,13,23,8.60
2008,04,10,13,24,8.70
2008,04,10,13,25,8.80
2008,04,10,13,26,8.90
2008,04,10,13,27,8.90
2008,04,10,13,28,9.00
2008,04,10,13,29,9.00
2008,04,10,13,30,9.10
2008,04,10,13,31,9.10
2008,04,10,13,32,9.00
2008,04,10,13,33,8.90
2008,04,10,13,34,8.90
2008,04,10,13,35,8.90
2008,04,10,13,36,8.90
2008,04,10,13,37,9.00
2008,04,10,13,38,9.00
2008,04,10,13,39,9.10
2008,04,10,13,40,9.10
2008,04,10,13,41,9.10
2008,04,10,13,42,9.10
2008,04,10,13,43,9.10
2008,04,10,13,44,9.10
2008,04,10,13,45,9.00
2008,04,10,13,46,9.00
2008,04,10,13,47,9.00
2008,04,10,13,48,8.90
2008,04,10,13,49,8.90
2008,04,10,13,50,8.90
2008,04,10,13,51,8.90
2008,04,10,13,52,8.90
2008,04,10,13,53,8.90
2008,04,10,13,54,8.90
2008,04,10,13,55,9.00
2008,04,10,13,56,9.00
2008,04,10,13,57,9.10
2008,04,10,13,58,9.10
2008,04,10,13,59,9.10
2008,04,10,14,00,9.20
2008,04,10,14,01,9.20
2008,04,10,14,02,9.10
2008,04,10,14,03,9.10
2008,04,10,14,04,9.00
2008,04,10,14,05,8.90
2008,04,10,14,06,8.90
2008,04,10,14,07,8.90
2008,04,10,14,08,9.00
2008,04,10,14,09,9.00
2008,04,10,14,10,9.10
2008,04,10,14,11,9.10
2008,04,10,14,12,9.10
2008,04,10,14,13,9.00
2008,04,10,14,14,8.90
2008,04,10,14,15,8.90
2008,04,10,14,16,8.80
2008,04,10,14,17,8.80
2008,04,10,14,18,8.80
2008,04,10,14,19,8.80
2008,04,10,14,20,8.90
2008,04,10,14,21,8.90
2008,04,10,14,22,9.00
2008,04,10,14,23,9.10
2008,04,10,14,24,9.20
2008,04,10,14,25,9.40
2008,04,10,14,26,9.40
2008,04,10,14,27,9.40
2008,04,10,14,28,9.30
2008,04,10,14,29,9.30
2008,04,10,14,30,9.30
2008,04,10,14,31,9.20
2008,04,10,14,32,9.20
2008,04,10,14,33,9.20
2008,04,10,14,34,9.30
2008,04,10,14,35,9.30
2008,04,10,14,36,9.30
2008,04,10,14,37,9.40
2008,04,10,14,38,9.40
2008,04,10,14,39,9.40
2008,04,10,14,40,9.40
2008,04,10,14,41,9.40
2008,04,10,14,42,9.30
2008,04,10,14,43,9.20
2008,04,10,14,44,9.10
2008,04,10,14,45,9.10
2008,04,10,14,46,9.10
2008,04,10,14,47,9.10
2008,04,10,14,48,9.20
2008,04,10,14,49,9.30
2008,04,10,14,50,9.30
2008,04,10,14,51,9.30
2008,04,10,14,52,9.40
2008,04,10,14,53,9.40
2008,04,10,14,54,9.40
2008,04,10,14,55,9.40
2008,04,10,14,56,9.40
2008,04,10,14,57,9.30
2008,04,10,14,58,9.40
2008,04,10,14,59,9.40
2008,04,10,15,00,9.40
2008,04,10,15,01,9.40
2008,04,10,15,02,9.40
2008,04,10,15,03,9.50
2008,04,10,15,04,9.50
2008,04,10,15,05,9.50
2008,04,10,15,06,9.40
2008,04,10,15,07,9.40
2008,04,10,15,08,9.40
2008,04,10,15,09,9.50
2008,04,10,15,10,9.50
2008,04,10,15,11,9.50
2008,04,10,15,12,9.60
2008,04,10,15,13,9.60
2008,04,10,15,14,9.70
2008,04,10,15,15,9.70
2008,04,10,15,16,9.70
2008,04,10,15,17,9.70
2008,04,10,15,18,9.70
2008,04,10,15,19,9.70
2008,04,10,15,20,9.80
2008,04,10,15,21,9.80
2008,04,10,15,22,9.70
2008,04,10,15,23,9.70
2008,04,10,15,24,9.70
2008,04,10,15,25,9.70
2008,04,10,15,26,9.70
2008,04,10,15,27,9.60
2008,04,10,15,28,9.60
2008,04,10,15,29,9.60
2008,04,10,15,30,9.60
2008,04,10,15,31,9.50
2008,04,10,15,32,9.50
2008,04,10,15,33,9.60
2008,04,10,15,34,9.60
2008,04,10,15,35,9.60
2008,04,10,15,36,9.60
2008,04,10,15,37,9.60
2008,04,10,15,38,9.60
2008,04,10,15,39,9.60
2008,04,10,15,40,9.60
2008,04,10,15,41,9.60
2008,04,10,15,42,9.60
2008,04,10,15,43,9.70
2008,04,10,15,44,9.70
2008,04,10,15,45,9.80
2008,04,10,15,46,9.80
2008,04,10,15,47,9.80
2008,04,10,15,48,9.90
2008,04,10,15,49,9.90
2008,04,10,15,50,10.00
2008,04,10,15,51,10.10
2008,04,10,15,52,10.10
2008,04,10,15,53,10.20
2008,04,10,15,54,10.30
2008,04,10,15,55,10.40
2008,04,10,15,56,10.50
2008,04,10,15,57,10.50
2008,04,10,15,58,10.40
2008,04,10,15,59,10.30
2008,04,10,16,00,10.10
2008,04,10,16,01,10.00
2008,04,10,16,02,9.90
2008,04,10,16,03,9.80
2008,04,10,16,04,9.80
2008,04,10,16,05,9.80
2008,04,10,16,06,9.80
2008,04,10,16,07,9.80
2008,04,10,16,08,9.90
2008,04,10,16,09,10.00
2008,04,10,16,10,10.10
2008,04,10,16,11,10.20
2008,04,10,16,12,10.20
2008,04,10,16,13,10.20
2008,04,10,16,14,10.20
2008,04,10,16,15,10.20
2008,04,10,16,16,10.30
2008,04,10,16,17,10.30
2008,04,10,16,18,10.40
2008,04,10,16,19,10.50
2008,04,10,16,20,10.60
2008,04,10,16,21,10.70
2008,04,10,16,22,10.80
2008,04,10,16,23,10.90
2008,04,10,16,24,11.00
2008,04,10,16,25,11.10
2008,04,10,16,26,11.00
2008,04,10,16,27,11.00
2008,04,10,16,28,10.90
2008,04,10,16,29,10.90
2008,04,10,16,30,10.80
2008,04,10,16,31,10.80
2008,04,10,16,32,10.70
2008,04,10,16,33,10.70
2008,04,10,16,34,10.80
2008,04,10,16,35,10.80
2008,04,10,16,36,10.90
2008,04,10,16,37,11.00
2008,04,10,16,38,11.10
2008,04,10,16,39,11.20
2008,04,10,16,40,11.30
2008,04,10,16,41,11.40
2008,04,10,16,42,11.40
2008,04,10,16,43,11.20
2008,04,10,16,44,11.10
2008,04,10,16,45,11.00
2008,04,10,16,46,10.90
2008,04,10,16,47,10.80
2008,04,10,16,48,10.70
2008,04,10,16,49,10.60
2008,04,10,16,50,10.60
2008,04,10,16,51,10.60
2008,04,10,16,52,10.60
2008,04,10,16,53,10.70
2008,04,10,16,54,10.70
2008,04,10,16,55,10.80
2008,04,10,16,56,10.80
2008,04,10,16,57,10.90
2008,04,10,16,58,11.00
2008,04,10,16,59,11.10
2008,04,10,17,00,11.20
2008,04,10,17,01,11.20
2008,04,10,17,02,11.20
2008,04,10,17,03,11.30
2008,04,10,17,04,11.30
2008,04,10,17,05,11.30
2008,04,10,17,06,11.30
2008,04,10,17,07,11.20
2008,04,10,17,08,11.20
2008,04,10,17,09,11.10
2008,04,10,17,10,11.10
2008,04,10,17,11,11.10
2008,04,10,17,12,11.10
2008,04,10,17,13,11.00
2008,04,10,17,14,10.90
2008,04,10,17,15,10.80
2008,04,10,17,16,10.70
2008,04,10,17,17,10.70
2008,04,10,17,18,10.60
2008,04,10,17,19,10.70
2008,04,10,17,20,10.70
2008,04,10,17,21,10.70
2008,04,10,17,22,10.70
2008,04,10,17,23,10.60
2008,04,10,17,24,10.50
2008,04,10,17,25,10.50
2008,04,10,17,26,10.50
2008,04,10,17,27,10.40
2008,04,10,17,28,10.40
2008,04,10,17,29,10.40
2008,04,10,17,30,10.50
2008,04,10,17,31,10.50
2008,04,10,17,32,10.60
2008,04,10,17,33,10.60
2008,04,10,17,34,10.60
2008,04,10,17,35,10.70
2008,04,10,17,36,10.80
2008,04,10,17,37,10.80
2008,04,10,17,38,10.80
2008,04,10,17,39,10.80
2008,04,10,17,40,10.70
2008,04,10,17,41,10.70
2008,04,10,17,42,10.70
2008,04,10,17,43,10.70
2008,04,10,17,44,10.80
2008,04,10,17,45,10.90
2008,04,10,17,46,11.00
2008,04,10,17,47,11.10
2008,04,10,17,48,11.20
2008,04,10,17,49,11.20
2008,04,10,17,50,11.20
2008,04,10,17,51,11.10
2008,04,10,17,52,11.10
2008,04,10,17,53,11.00
2008,04,10,17,54,10.80
2008,04,10,17,55,10.70
2008,04,10,17,56,10.60
2008,04,10,17,57,10.60
2008,04,10,17,58,10.60
2008,04,10,17,59,10.60
2008,04,10,18,00,10.50
2008,04,10,18,01,10.50