Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,19.60
2014,08,17,00,01,19.60
2014,08,17,00,02,19.60
2014,08,17,00,03,19.50
2014,08,17,00,04,19.50
2014,08,17,00,05,19.40
2014,08,17,00,06,19.40
2014,08,17,00,07,19.40
2014,08,17,00,08,19.40
2014,08,17,00,09,19.40
2014,08,17,00,10,19.30
2014,08,17,00,11,19.30
2014,08,17,00,12,19.30
2014,08,17,00,13,19.40
2014,08,17,00,14,19.40
2014,08,17,00,15,19.40
2014,08,17,00,16,19.40
2014,08,17,00,17,19.50
2014,08,17,00,18,19.50
2014,08,17,00,19,19.50
2014,08,17,00,20,19.50
2014,08,17,00,21,19.60
2014,08,17,00,22,19.60
2014,08,17,00,23,19.60
2014,08,17,00,24,19.70
2014,08,17,00,25,19.70
2014,08,17,00,26,19.70
2014,08,17,00,27,19.80
2014,08,17,00,28,19.80
2014,08,17,00,29,19.80
2014,08,17,00,30,19.80
2014,08,17,00,31,19.80
2014,08,17,00,32,19.80
2014,08,17,00,33,19.80
2014,08,17,00,34,19.80
2014,08,17,00,35,19.80
2014,08,17,00,36,19.80
2014,08,17,00,37,19.80
2014,08,17,00,38,19.80
2014,08,17,00,39,19.80
2014,08,17,00,40,19.80
2014,08,17,00,41,19.90
2014,08,17,00,42,19.90
2014,08,17,00,43,19.90
2014,08,17,00,44,19.90
2014,08,17,00,45,19.90
2014,08,17,00,46,19.90
2014,08,17,00,47,19.90
2014,08,17,00,48,19.90
2014,08,17,00,49,19.90
2014,08,17,00,50,19.90
2014,08,17,00,51,19.90
2014,08,17,00,52,19.90
2014,08,17,00,53,19.90
2014,08,17,00,54,19.90
2014,08,17,00,55,19.90
2014,08,17,00,56,19.90
2014,08,17,00,57,19.80
2014,08,17,00,58,19.80
2014,08,17,00,59,19.80
2014,08,17,01,00,19.80
2014,08,17,01,01,19.80
2014,08,17,01,02,19.70
2014,08,17,01,03,19.70
2014,08,17,01,04,19.70
2014,08,17,01,05,19.70
2014,08,17,01,06,19.70
2014,08,17,01,07,19.60
2014,08,17,01,08,19.60
2014,08,17,01,09,19.50
2014,08,17,01,10,19.40
2014,08,17,01,11,19.40
2014,08,17,01,12,19.30
2014,08,17,01,13,19.20
2014,08,17,01,14,19.10
2014,08,17,01,15,19.10
2014,08,17,01,16,19.00
2014,08,17,01,17,18.90
2014,08,17,01,18,18.90
2014,08,17,01,19,18.80
2014,08,17,01,20,18.70
2014,08,17,01,21,18.70
2014,08,17,01,22,18.60
2014,08,17,01,23,18.50
2014,08,17,01,24,18.50
2014,08,17,01,25,18.40
2014,08,17,01,26,18.30
2014,08,17,01,27,18.30
2014,08,17,01,28,18.20
2014,08,17,01,29,18.20
2014,08,17,01,30,18.10
2014,08,17,01,31,18.10
2014,08,17,01,32,18.10
2014,08,17,01,33,18.00
2014,08,17,01,34,18.00
2014,08,17,01,35,18.00
2014,08,17,01,36,18.00
2014,08,17,01,37,18.10
2014,08,17,01,38,18.10
2014,08,17,01,39,18.20
2014,08,17,01,40,18.20
2014,08,17,01,41,18.20
2014,08,17,01,42,18.30
2014,08,17,01,43,18.30
2014,08,17,01,44,18.30
2014,08,17,01,45,18.30
2014,08,17,01,46,18.30
2014,08,17,01,47,18.40
2014,08,17,01,48,18.40
2014,08,17,01,49,18.40
2014,08,17,01,50,18.40
2014,08,17,01,51,18.40
2014,08,17,01,52,18.40
2014,08,17,01,53,18.40
2014,08,17,01,54,18.40
2014,08,17,01,55,18.40
2014,08,17,01,56,18.40
2014,08,17,01,57,18.40
2014,08,17,01,58,18.40
2014,08,17,01,59,18.40
2014,08,17,02,00,18.40
2014,08,17,02,01,18.40
2014,08,17,02,02,18.40
2014,08,17,02,03,18.40
2014,08,17,02,04,18.40
2014,08,17,02,05,18.40
2014,08,17,02,06,18.30
2014,08,17,02,07,18.30
2014,08,17,02,08,18.30
2014,08,17,02,09,18.30
2014,08,17,02,10,18.30
2014,08,17,02,11,18.30
2014,08,17,02,12,18.30
2014,08,17,02,13,18.30
2014,08,17,02,14,18.20
2014,08,17,02,15,18.20
2014,08,17,02,16,18.20
2014,08,17,02,17,18.20
2014,08,17,02,18,18.20
2014,08,17,02,19,18.20
2014,08,17,02,20,18.20
2014,08,17,02,21,18.10
2014,08,17,02,22,18.10
2014,08,17,02,23,18.10
2014,08,17,02,24,18.10
2014,08,17,02,25,18.10
2014,08,17,02,26,18.10
2014,08,17,02,27,18.00
2014,08,17,02,28,18.00
2014,08,17,02,29,18.00
2014,08,17,02,30,18.00
2014,08,17,02,31,18.00
2014,08,17,02,32,17.90
2014,08,17,02,33,17.90
2014,08,17,02,34,17.90
2014,08,17,02,35,17.90
2014,08,17,02,36,17.80
2014,08,17,02,37,17.80
2014,08,17,02,38,17.80
2014,08,17,02,39,17.80
2014,08,17,02,40,17.80
2014,08,17,02,41,17.80
2014,08,17,02,42,17.70
2014,08,17,02,43,17.70
2014,08,17,02,44,17.70
2014,08,17,02,45,17.70
2014,08,17,02,46,17.70
2014,08,17,02,47,17.70
2014,08,17,02,48,17.60
2014,08,17,02,49,17.60
2014,08,17,02,50,17.60
2014,08,17,02,51,17.60
2014,08,17,02,52,17.60
2014,08,17,02,53,17.60
2014,08,17,02,54,17.60
2014,08,17,02,55,17.60
2014,08,17,02,56,17.60
2014,08,17,02,57,17.60
2014,08,17,02,58,17.50
2014,08,17,02,59,17.50
2014,08,17,03,00,17.50
2014,08,17,03,01,17.40
2014,08,17,03,02,17.40
2014,08,17,03,03,17.40
2014,08,17,03,04,17.40
2014,08,17,03,05,17.40
2014,08,17,03,06,17.40
2014,08,17,03,07,17.40
2014,08,17,03,08,17.30
2014,08,17,03,09,17.30
2014,08,17,03,10,17.30
2014,08,17,03,11,17.30
2014,08,17,03,12,17.30
2014,08,17,03,13,17.30
2014,08,17,03,14,17.30
2014,08,17,03,15,17.30
2014,08,17,03,16,17.30
2014,08,17,03,17,17.30
2014,08,17,03,18,17.30
2014,08,17,03,19,17.30
2014,08,17,03,20,17.30
2014,08,17,03,21,17.30
2014,08,17,03,22,17.30
2014,08,17,03,23,17.30
2014,08,17,03,24,17.30
2014,08,17,03,25,17.30
2014,08,17,03,26,17.30
2014,08,17,03,27,17.30
2014,08,17,03,28,17.30
2014,08,17,03,29,17.30
2014,08,17,03,30,17.30
2014,08,17,03,31,17.30
2014,08,17,03,32,17.30
2014,08,17,03,33,17.30
2014,08,17,03,34,17.30
2014,08,17,03,35,17.30
2014,08,17,03,36,17.30
2014,08,17,03,37,17.30
2014,08,17,03,38,17.30
2014,08,17,03,39,17.30
2014,08,17,03,40,17.30
2014,08,17,03,41,17.30
2014,08,17,03,42,17.30
2014,08,17,03,43,17.30
2014,08,17,03,44,17.30
2014,08,17,03,45,17.30
2014,08,17,03,46,17.20
2014,08,17,03,47,17.20
2014,08,17,03,48,17.20
2014,08,17,03,49,17.20
2014,08,17,03,50,17.20
2014,08,17,03,51,17.20
2014,08,17,03,52,17.10
2014,08,17,03,53,17.10
2014,08,17,03,54,17.00
2014,08,17,03,55,17.00
2014,08,17,03,56,16.90
2014,08,17,03,57,16.90
2014,08,17,03,58,16.90
2014,08,17,03,59,16.80
2014,08,17,04,00,16.80
2014,08,17,04,01,16.80
2014,08,17,04,02,16.80
2014,08,17,04,03,16.70
2014,08,17,04,04,16.70
2014,08,17,04,05,16.70
2014,08,17,04,06,16.70
2014,08,17,04,07,16.70
2014,08,17,04,08,16.60
2014,08,17,04,09,16.60
2014,08,17,04,10,16.60
2014,08,17,04,11,16.60
2014,08,17,04,12,16.50
2014,08,17,04,13,16.50
2014,08,17,04,14,16.50
2014,08,17,04,15,16.50
2014,08,17,04,16,16.50
2014,08,17,04,17,16.60
2014,08,17,04,18,16.60
2014,08,17,04,19,16.60
2014,08,17,04,20,16.60
2014,08,17,04,21,16.60
2014,08,17,04,22,16.60
2014,08,17,04,23,16.60
2014,08,17,04,24,16.60
2014,08,17,04,25,16.60
2014,08,17,04,26,16.60
2014,08,17,04,27,16.60
2014,08,17,04,28,16.60
2014,08,17,04,29,16.60
2014,08,17,04,30,16.50
2014,08,17,04,31,16.50
2014,08,17,04,32,16.50
2014,08,17,04,33,16.40
2014,08,17,04,34,16.40
2014,08,17,04,35,16.40
2014,08,17,04,36,16.40
2014,08,17,04,37,16.30
2014,08,17,04,38,16.30
2014,08,17,04,39,16.30
2014,08,17,04,40,16.30
2014,08,17,04,41,16.30
2014,08,17,04,42,16.30
2014,08,17,04,43,16.30
2014,08,17,04,44,16.30
2014,08,17,04,45,16.40
2014,08,17,04,46,16.40
2014,08,17,04,47,16.40
2014,08,17,04,48,16.50
2014,08,17,04,49,16.50
2014,08,17,04,50,16.60
2014,08,17,04,51,16.60
2014,08,17,04,52,16.60
2014,08,17,04,53,16.60
2014,08,17,04,54,16.60
2014,08,17,04,55,16.60
2014,08,17,04,56,16.60
2014,08,17,04,57,16.60
2014,08,17,04,58,16.60
2014,08,17,04,59,16.60
2014,08,17,05,00,16.60
2014,08,17,05,01,16.60
2014,08,17,05,02,16.60
2014,08,17,05,03,16.60
2014,08,17,05,04,16.50
2014,08,17,05,05,16.50
2014,08,17,05,06,16.50
2014,08,17,05,07,16.50
2014,08,17,05,08,16.50
2014,08,17,05,09,16.50
2014,08,17,05,10,16.50
2014,08,17,05,11,16.50
2014,08,17,05,12,16.60
2014,08,17,05,13,16.50
2014,08,17,05,14,16.50
2014,08,17,05,15,16.50
2014,08,17,05,16,16.50
2014,08,17,05,17,16.50
2014,08,17,05,18,16.40
2014,08,17,05,19,16.40
2014,08,17,05,20,16.40
2014,08,17,05,21,16.40
2014,08,17,05,22,16.40
2014,08,17,05,23,16.40
2014,08,17,05,24,16.40
2014,08,17,05,25,16.30
2014,08,17,05,26,16.30
2014,08,17,05,27,16.20
2014,08,17,05,28,16.20
2014,08,17,05,29,16.20
2014,08,17,05,30,16.10
2014,08,17,05,31,16.10
2014,08,17,05,32,16.00
2014,08,17,05,33,16.00
2014,08,17,05,34,15.90
2014,08,17,05,35,15.90
2014,08,17,05,36,15.80
2014,08,17,05,37,15.80
2014,08,17,05,38,15.80
2014,08,17,05,39,15.80
2014,08,17,05,40,15.80
2014,08,17,05,41,15.80
2014,08,17,05,42,15.80
2014,08,17,05,43,15.80
2014,08,17,05,44,15.90
2014,08,17,05,45,15.90
2014,08,17,05,46,15.90
2014,08,17,05,47,15.90
2014,08,17,05,48,15.90
2014,08,17,05,49,15.90
2014,08,17,05,50,15.90
2014,08,17,05,51,16.00
2014,08,17,05,52,16.00
2014,08,17,05,53,16.00
2014,08,17,05,54,16.00
2014,08,17,05,55,16.00
2014,08,17,05,56,16.00
2014,08,17,05,57,16.00
2014,08,17,05,58,16.00
2014,08,17,05,59,16.00
2014,08,17,06,00,16.00
2014,08,17,06,01,16.00
2014,08,17,06,02,16.00
2014,08,17,06,03,16.00
2014,08,17,06,04,16.00
2014,08,17,06,05,15.90
2014,08,17,06,06,15.90
2014,08,17,06,07,15.90
2014,08,17,06,08,15.90
2014,08,17,06,09,16.00
2014,08,17,06,10,16.00
2014,08,17,06,11,16.00
2014,08,17,06,12,16.10
2014,08,17,06,13,16.10
2014,08,17,06,14,16.10
2014,08,17,06,15,16.10
2014,08,17,06,16,16.10
2014,08,17,06,17,16.10
2014,08,17,06,18,16.10
2014,08,17,06,19,16.10
2014,08,17,06,20,16.10
2014,08,17,06,21,16.10
2014,08,17,06,22,16.10
2014,08,17,06,23,16.10
2014,08,17,06,24,16.20
2014,08,17,06,25,16.20
2014,08,17,06,26,16.20
2014,08,17,06,27,16.20
2014,08,17,06,28,16.20
2014,08,17,06,29,16.30
2014,08,17,06,30,16.30
2014,08,17,06,31,16.30
2014,08,17,06,32,16.30
2014,08,17,06,33,16.30
2014,08,17,06,34,16.30
2014,08,17,06,35,16.30
2014,08,17,06,36,16.40
2014,08,17,06,37,16.40
2014,08,17,06,38,16.40
2014,08,17,06,39,16.40
2014,08,17,06,40,16.40
2014,08,17,06,41,16.40
2014,08,17,06,42,16.50
2014,08,17,06,43,16.50
2014,08,17,06,44,16.50
2014,08,17,06,45,16.50
2014,08,17,06,46,16.50
2014,08,17,06,47,16.50
2014,08,17,06,48,16.60
2014,08,17,06,49,16.60
2014,08,17,06,50,16.60
2014,08,17,06,51,16.60
2014,08,17,06,52,16.60
2014,08,17,06,53,16.60
2014,08,17,06,54,16.60
2014,08,17,06,55,16.60
2014,08,17,06,56,16.70
2014,08,17,06,57,16.70
2014,08,17,06,58,16.70
2014,08,17,06,59,16.70
2014,08,17,07,00,16.70
2014,08,17,07,01,16.70
2014,08,17,07,02,16.70
2014,08,17,07,03,16.70
2014,08,17,07,04,16.70
2014,08,17,07,05,16.70
2014,08,17,07,06,16.70
2014,08,17,07,07,16.70
2014,08,17,07,08,16.70
2014,08,17,07,09,16.70
2014,08,17,07,10,16.70
2014,08,17,07,11,16.70
2014,08,17,07,12,16.70
2014,08,17,07,13,16.70
2014,08,17,07,14,16.70
2014,08,17,07,15,16.70
2014,08,17,07,16,16.60
2014,08,17,07,17,16.60
2014,08,17,07,18,16.60
2014,08,17,07,19,16.60
2014,08,17,07,20,16.60
2014,08,17,07,21,16.60
2014,08,17,07,22,16.60
2014,08,17,07,23,16.60
2014,08,17,07,24,16.60
2014,08,17,07,25,16.60
2014,08,17,07,26,16.60
2014,08,17,07,27,16.60
2014,08,17,07,28,16.50
2014,08,17,07,29,16.50
2014,08,17,07,30,16.50
2014,08,17,07,31,16.60
2014,08,17,07,32,16.60
2014,08,17,07,33,16.60
2014,08,17,07,34,16.60
2014,08,17,07,35,16.60
2014,08,17,07,36,16.70
2014,08,17,07,37,16.70
2014,08,17,07,38,16.70
2014,08,17,07,39,16.80
2014,08,17,07,40,16.80
2014,08,17,07,41,16.80
2014,08,17,07,42,16.80
2014,08,17,07,43,16.80
2014,08,17,07,44,16.90
2014,08,17,07,45,16.90
2014,08,17,07,46,16.90
2014,08,17,07,47,17.00
2014,08,17,07,48,17.00
2014,08,17,07,49,17.10
2014,08,17,07,50,17.20
2014,08,17,07,51,17.20
2014,08,17,07,52,17.30
2014,08,17,07,53,17.30
2014,08,17,07,54,17.40
2014,08,17,07,55,17.40
2014,08,17,07,56,17.50
2014,08,17,07,57,17.60
2014,08,17,07,58,17.60
2014,08,17,07,59,17.70
2014,08,17,08,00,17.70
2014,08,17,08,01,17.70
2014,08,17,08,02,17.80
2014,08,17,08,03,17.80
2014,08,17,08,04,17.80
2014,08,17,08,05,17.90
2014,08,17,08,06,17.90
2014,08,17,08,07,18.00
2014,08,17,08,08,18.00
2014,08,17,08,09,18.00
2014,08,17,08,10,18.10
2014,08,17,08,11,18.10
2014,08,17,08,12,18.20
2014,08,17,08,13,18.20
2014,08,17,08,14,18.20
2014,08,17,08,15,18.20
2014,08,17,08,16,18.30
2014,08,17,08,17,18.30
2014,08,17,08,18,18.30
2014,08,17,08,19,18.30
2014,08,17,08,20,18.40
2014,08,17,08,21,18.40
2014,08,17,08,22,18.40
2014,08,17,08,23,18.40
2014,08,17,08,24,18.50
2014,08,17,08,25,18.50
2014,08,17,08,26,18.50
2014,08,17,08,27,18.60
2014,08,17,08,28,18.60
2014,08,17,08,29,18.60
2014,08,17,08,30,18.60
2014,08,17,08,31,18.60
2014,08,17,08,32,18.60
2014,08,17,08,33,18.70
2014,08,17,08,34,18.70
2014,08,17,08,35,18.70
2014,08,17,08,36,18.70
2014,08,17,08,37,18.70
2014,08,17,08,38,18.80
2014,08,17,08,39,18.80
2014,08,17,08,40,18.80
2014,08,17,08,41,18.80
2014,08,17,08,42,18.90
2014,08,17,08,43,18.90
2014,08,17,08,44,18.90
2014,08,17,08,45,19.00
2014,08,17,08,46,19.00
2014,08,17,08,47,19.10
2014,08,17,08,48,19.10
2014,08,17,08,49,19.10
2014,08,17,08,50,19.20
2014,08,17,08,51,19.20
2014,08,17,08,52,19.20
2014,08,17,08,53,19.30
2014,08,17,08,54,19.30
2014,08,17,08,55,19.40
2014,08,17,08,56,19.40
2014,08,17,08,57,19.40
2014,08,17,08,58,19.50
2014,08,17,08,59,19.50
2014,08,17,09,00,19.60
2014,08,17,09,01,19.60
2014,08,17,09,02,19.60
2014,08,17,09,03,19.60
2014,08,17,09,04,19.60
2014,08,17,09,05,19.60
2014,08,17,09,06,19.70
2014,08,17,09,07,19.70
2014,08,17,09,08,19.70
2014,08,17,09,09,19.80
2014,08,17,09,10,19.80
2014,08,17,09,11,19.80
2014,08,17,09,12,19.80
2014,08,17,09,13,19.90
2014,08,17,09,14,19.90
2014,08,17,09,15,20.00
2014,08,17,09,16,20.00
2014,08,17,09,17,20.00
2014,08,17,09,18,20.00
2014,08,17,09,19,20.00
2014,08,17,09,20,19.90
2014,08,17,09,21,19.90
2014,08,17,09,22,19.90
2014,08,17,09,23,19.90
2014,08,17,09,24,19.90
2014,08,17,09,25,20.00
2014,08,17,09,26,20.00
2014,08,17,09,27,20.10
2014,08,17,09,28,20.10
2014,08,17,09,29,20.20
2014,08,17,09,30,20.20
2014,08,17,09,31,20.30
2014,08,17,09,32,20.30
2014,08,17,09,33,20.40
2014,08,17,09,34,20.50
2014,08,17,09,35,20.60
2014,08,17,09,36,20.70
2014,08,17,09,37,20.70
2014,08,17,09,38,20.70
2014,08,17,09,39,20.80
2014,08,17,09,40,20.80
2014,08,17,09,41,20.80
2014,08,17,09,42,20.70
2014,08,17,09,43,20.70
2014,08,17,09,44,20.80
2014,08,17,09,45,20.80
2014,08,17,09,46,20.80
2014,08,17,09,47,20.80
2014,08,17,09,48,20.80
2014,08,17,09,49,20.80
2014,08,17,09,50,20.80
2014,08,17,09,51,20.80
2014,08,17,09,52,20.70
2014,08,17,09,53,20.70
2014,08,17,09,54,20.70
2014,08,17,09,55,20.80
2014,08,17,09,56,20.80
2014,08,17,09,57,20.80
2014,08,17,09,58,20.80
2014,08,17,09,59,20.80
2014,08,17,10,00,20.80
2014,08,17,10,01,20.90
2014,08,17,10,02,20.90
2014,08,17,10,03,20.90
2014,08,17,10,04,20.90
2014,08,17,10,05,20.90
2014,08,17,10,06,20.90
2014,08,17,10,07,20.90
2014,08,17,10,08,20.90
2014,08,17,10,09,21.00
2014,08,17,10,10,21.00
2014,08,17,10,11,21.00
2014,08,17,10,12,20.90
2014,08,17,10,13,20.90
2014,08,17,10,14,20.90
2014,08,17,10,15,20.90
2014,08,17,10,16,20.90
2014,08,17,10,17,21.00
2014,08,17,10,18,21.00
2014,08,17,10,19,21.00
2014,08,17,10,20,21.00
2014,08,17,10,21,21.10
2014,08,17,10,22,21.10
2014,08,17,10,23,21.10
2014,08,17,10,24,21.10
2014,08,17,10,25,21.10
2014,08,17,10,26,21.20
2014,08,17,10,27,21.20
2014,08,17,10,28,21.20
2014,08,17,10,29,21.20
2014,08,17,10,30,21.30
2014,08,17,10,31,21.30
2014,08,17,10,32,21.30
2014,08,17,10,33,21.30
2014,08,17,10,34,21.40
2014,08,17,10,35,21.40
2014,08,17,10,36,21.50
2014,08,17,10,37,21.60
2014,08,17,10,38,21.60
2014,08,17,10,39,21.60
2014,08,17,10,40,21.70
2014,08,17,10,41,21.70
2014,08,17,10,42,21.70
2014,08,17,10,43,21.70
2014,08,17,10,44,21.70
2014,08,17,10,45,21.70
2014,08,17,10,46,21.70
2014,08,17,10,47,21.70
2014,08,17,10,48,21.80
2014,08,17,10,49,21.80
2014,08,17,10,50,21.90
2014,08,17,10,51,21.90
2014,08,17,10,52,21.90
2014,08,17,10,53,21.90
2014,08,17,10,54,21.90
2014,08,17,10,55,21.90
2014,08,17,10,56,21.90
2014,08,17,10,57,21.90
2014,08,17,10,58,21.90
2014,08,17,10,59,21.90
2014,08,17,11,00,21.90
2014,08,17,11,01,21.90
2014,08,17,11,02,22.00
2014,08,17,11,03,22.00
2014,08,17,11,04,22.10
2014,08,17,11,05,22.10
2014,08,17,11,06,22.20
2014,08,17,11,07,22.30
2014,08,17,11,08,22.30
2014,08,17,11,09,22.30
2014,08,17,11,10,22.30
2014,08,17,11,11,22.30
2014,08,17,11,12,22.20
2014,08,17,11,13,22.10
2014,08,17,11,14,22.10
2014,08,17,11,15,22.10
2014,08,17,11,16,22.10
2014,08,17,11,17,22.10
2014,08,17,11,18,22.10
2014,08,17,11,19,22.10
2014,08,17,11,20,22.10
2014,08,17,11,21,22.00
2014,08,17,11,22,22.00
2014,08,17,11,23,22.00
2014,08,17,11,24,22.00
2014,08,17,11,25,22.10
2014,08,17,11,26,22.10
2014,08,17,11,27,22.10
2014,08,17,11,28,22.20
2014,08,17,11,29,22.20
2014,08,17,11,30,22.20
2014,08,17,11,31,22.20
2014,08,17,11,32,22.20
2014,08,17,11,33,22.20
2014,08,17,11,34,22.10
2014,08,17,11,35,22.10
2014,08,17,11,36,22.10
2014,08,17,11,37,22.00
2014,08,17,11,38,22.00
2014,08,17,11,39,21.90
2014,08,17,11,40,21.90
2014,08,17,11,41,21.80
2014,08,17,11,42,21.90
2014,08,17,11,43,21.90
2014,08,17,11,44,21.90
2014,08,17,11,45,21.80
2014,08,17,11,46,21.90
2014,08,17,11,47,21.80
2014,08,17,11,48,21.80
2014,08,17,11,49,21.80
2014,08,17,11,50,21.80
2014,08,17,11,51,21.80
2014,08,17,11,52,21.90
2014,08,17,11,53,21.90
2014,08,17,11,54,22.00
2014,08,17,11,55,22.10
2014,08,17,11,56,22.10
2014,08,17,11,57,22.20
2014,08,17,11,58,22.30
2014,08,17,11,59,22.40
2014,08,17,12,00,22.40
2014,08,17,12,01,22.50
2014,08,17,12,02,22.60
2014,08,17,12,03,22.70
2014,08,17,12,04,22.60
2014,08,17,12,05,22.70
2014,08,17,12,06,22.70
2014,08,17,12,07,22.70
2014,08,17,12,08,22.70
2014,08,17,12,09,22.70
2014,08,17,12,10,22.70
2014,08,17,12,11,22.70
2014,08,17,12,12,22.60
2014,08,17,12,13,22.60
2014,08,17,12,14,22.60
2014,08,17,12,15,22.60
2014,08,17,12,16,22.60
2014,08,17,12,17,22.60
2014,08,17,12,18,22.60
2014,08,17,12,19,22.60
2014,08,17,12,20,22.60
2014,08,17,12,21,22.60
2014,08,17,12,22,22.70
2014,08,17,12,23,22.70
2014,08,17,12,24,22.70
2014,08,17,12,25,22.70
2014,08,17,12,26,22.80
2014,08,17,12,27,22.80
2014,08,17,12,28,22.90
2014,08,17,12,29,22.90
2014,08,17,12,30,22.80
2014,08,17,12,31,22.70
2014,08,17,12,32,22.60
2014,08,17,12,33,22.50
2014,08,17,12,34,22.40
2014,08,17,12,35,22.30
2014,08,17,12,36,22.30
2014,08,17,12,37,22.20
2014,08,17,12,38,22.20
2014,08,17,12,39,22.10
2014,08,17,12,40,22.10
2014,08,17,12,41,22.10
2014,08,17,12,42,22.00
2014,08,17,12,43,22.00
2014,08,17,12,44,22.00
2014,08,17,12,45,22.00
2014,08,17,12,46,22.10
2014,08,17,12,47,22.10
2014,08,17,12,48,22.20
2014,08,17,12,49,22.40
2014,08,17,12,50,22.40
2014,08,17,12,51,22.40
2014,08,17,12,52,22.50
2014,08,17,12,53,22.50
2014,08,17,12,54,22.60
2014,08,17,12,55,22.60
2014,08,17,12,56,22.60
2014,08,17,12,57,22.70
2014,08,17,12,58,22.70
2014,08,17,12,59,22.70
2014,08,17,13,00,22.80
2014,08,17,13,01,22.80
2014,08,17,13,02,22.80
2014,08,17,13,03,22.80
2014,08,17,13,04,22.80
2014,08,17,13,05,22.80
2014,08,17,13,06,22.70
2014,08,17,13,07,22.70
2014,08,17,13,08,22.70
2014,08,17,13,09,22.70
2014,08,17,13,10,22.80
2014,08,17,13,11,22.80
2014,08,17,13,12,22.70
2014,08,17,13,13,22.70
2014,08,17,13,14,22.80
2014,08,17,13,15,22.80
2014,08,17,13,16,22.90
2014,08,17,13,17,22.90
2014,08,17,13,18,22.90
2014,08,17,13,19,23.00
2014,08,17,13,20,23.00
2014,08,17,13,21,23.00
2014,08,17,13,22,22.90
2014,08,17,13,23,22.90
2014,08,17,13,24,22.90
2014,08,17,13,25,23.00
2014,08,17,13,26,23.10
2014,08,17,13,27,23.10
2014,08,17,13,28,23.20
2014,08,17,13,29,23.30
2014,08,17,13,30,23.40
2014,08,17,13,31,23.40
2014,08,17,13,32,23.40
2014,08,17,13,33,23.50
2014,08,17,13,34,23.50
2014,08,17,13,35,23.60
2014,08,17,13,36,23.60
2014,08,17,13,37,23.60
2014,08,17,13,38,23.60
2014,08,17,13,39,23.60
2014,08,17,13,40,23.60
2014,08,17,13,41,23.70
2014,08,17,13,42,23.70
2014,08,17,13,43,23.60
2014,08,17,13,44,23.50
2014,08,17,13,45,23.50
2014,08,17,13,46,23.50
2014,08,17,13,47,23.60
2014,08,17,13,48,23.60
2014,08,17,13,49,23.50
2014,08,17,13,50,23.50
2014,08,17,13,51,23.40
2014,08,17,13,52,23.40
2014,08,17,13,53,23.30
2014,08,17,13,54,23.40
2014,08,17,13,55,23.30
2014,08,17,13,56,23.30
2014,08,17,13,57,23.30
2014,08,17,13,58,23.30
2014,08,17,13,59,23.40
2014,08,17,14,00,23.40
2014,08,17,14,01,23.40
2014,08,17,14,02,23.40
2014,08,17,14,03,23.50
2014,08,17,14,04,23.50
2014,08,17,14,05,23.60
2014,08,17,14,06,23.70
2014,08,17,14,07,23.70
2014,08,17,14,08,23.70
2014,08,17,14,09,23.80
2014,08,17,14,10,23.90
2014,08,17,14,11,24.00
2014,08,17,14,12,24.10
2014,08,17,14,13,24.10
2014,08,17,14,14,24.10
2014,08,17,14,15,24.10
2014,08,17,14,16,24.10
2014,08,17,14,17,24.10
2014,08,17,14,18,24.20
2014,08,17,14,19,24.20
2014,08,17,14,20,24.30
2014,08,17,14,21,24.30
2014,08,17,14,22,24.40
2014,08,17,14,23,24.40
2014,08,17,14,24,24.50
2014,08,17,14,25,24.50
2014,08,17,14,26,24.50
2014,08,17,14,27,24.40
2014,08,17,14,28,24.40
2014,08,17,14,29,24.30
2014,08,17,14,30,24.30
2014,08,17,14,31,24.30
2014,08,17,14,32,24.30
2014,08,17,14,33,24.30
2014,08,17,14,34,24.30
2014,08,17,14,35,24.40
2014,08,17,14,36,24.40
2014,08,17,14,37,24.40
2014,08,17,14,38,24.50
2014,08,17,14,39,24.60
2014,08,17,14,40,24.60
2014,08,17,14,41,24.70
2014,08,17,14,42,24.70
2014,08,17,14,43,24.70
2014,08,17,14,44,24.70
2014,08,17,14,45,24.70
2014,08,17,14,46,24.70
2014,08,17,14,47,24.60
2014,08,17,14,48,24.50
2014,08,17,14,49,24.50
2014,08,17,14,50,24.50
2014,08,17,14,51,24.50
2014,08,17,14,52,24.60
2014,08,17,14,53,24.60
2014,08,17,14,54,24.70
2014,08,17,14,55,24.70
2014,08,17,14,56,24.60
2014,08,17,14,57,24.60
2014,08,17,14,58,24.50
2014,08,17,14,59,24.40
2014,08,17,15,00,24.40
2014,08,17,15,01,24.40
2014,08,17,15,02,24.50
2014,08,17,15,03,24.60
2014,08,17,15,04,24.60
2014,08,17,15,05,24.70
2014,08,17,15,06,24.70
2014,08,17,15,07,24.80
2014,08,17,15,08,24.80
2014,08,17,15,09,24.80
2014,08,17,15,10,24.70
2014,08,17,15,11,24.60
2014,08,17,15,12,24.50
2014,08,17,15,13,24.40
2014,08,17,15,14,24.30
2014,08,17,15,15,24.30
2014,08,17,15,16,24.40
2014,08,17,15,17,24.50
2014,08,17,15,18,24.50
2014,08,17,15,19,24.50
2014,08,17,15,20,24.60
2014,08,17,15,21,24.60
2014,08,17,15,22,24.70
2014,08,17,15,23,24.70
2014,08,17,15,24,24.70
2014,08,17,15,25,24.70
2014,08,17,15,26,24.70
2014,08,17,15,27,24.70
2014,08,17,15,28,24.70
2014,08,17,15,29,24.70
2014,08,17,15,30,24.70
2014,08,17,15,31,24.80
2014,08,17,15,32,24.90
2014,08,17,15,33,24.90
2014,08,17,15,34,25.00
2014,08,17,15,35,25.10
2014,08,17,15,36,25.20
2014,08,17,15,37,25.30
2014,08,17,15,38,25.40
2014,08,17,15,39,25.40
2014,08,17,15,40,25.40
2014,08,17,15,41,25.50
2014,08,17,15,42,25.50
2014,08,17,15,43,25.50
2014,08,17,15,44,25.50
2014,08,17,15,45,25.60
2014,08,17,15,46,25.70
2014,08,17,15,47,25.60
2014,08,17,15,48,25.60
2014,08,17,15,49,25.50
2014,08,17,15,50,25.40
2014,08,17,15,51,25.40
2014,08,17,15,52,25.40
2014,08,17,15,53,25.40
2014,08,17,15,54,25.40
2014,08,17,15,55,25.40
2014,08,17,15,56,25.50
2014,08,17,15,57,25.50
2014,08,17,15,58,25.40
2014,08,17,15,59,25.30
2014,08,17,16,00,25.30
2014,08,17,16,01,25.30
2014,08,17,16,02,25.30
2014,08,17,16,03,25.30
2014,08,17,16,04,25.40
2014,08,17,16,05,25.40
2014,08,17,16,06,25.40
2014,08,17,16,07,25.40
2014,08,17,16,08,25.40
2014,08,17,16,09,25.40
2014,08,17,16,10,25.50
2014,08,17,16,11,25.50
2014,08,17,16,12,25.60
2014,08,17,16,13,25.60
2014,08,17,16,14,25.50
2014,08,17,16,15,25.50
2014,08,17,16,16,25.50
2014,08,17,16,17,25.60
2014,08,17,16,18,25.60
2014,08,17,16,19,25.60
2014,08,17,16,20,25.60
2014,08,17,16,21,25.70
2014,08,17,16,22,25.70
2014,08,17,16,23,25.80
2014,08,17,16,24,25.80
2014,08,17,16,25,25.90
2014,08,17,16,26,26.00
2014,08,17,16,27,26.10
2014,08,17,16,28,26.20
2014,08,17,16,29,26.20
2014,08,17,16,30,26.30
2014,08,17,16,31,26.30
2014,08,17,16,32,26.20
2014,08,17,16,33,26.20
2014,08,17,16,34,26.20
2014,08,17,16,35,26.10
2014,08,17,16,36,26.00
2014,08,17,16,37,25.90
2014,08,17,16,38,25.90
2014,08,17,16,39,25.80
2014,08,17,16,40,25.80
2014,08,17,16,41,25.70
2014,08,17,16,42,25.70
2014,08,17,16,43,25.70
2014,08,17,16,44,25.70
2014,08,17,16,45,25.70
2014,08,17,16,46,25.70
2014,08,17,16,47,25.70
2014,08,17,16,48,25.70
2014,08,17,16,49,25.70
2014,08,17,16,50,25.70
2014,08,17,16,51,25.70
2014,08,17,16,52,25.70
2014,08,17,16,53,25.60
2014,08,17,16,54,25.50
2014,08,17,16,55,25.50
2014,08,17,16,56,25.40
2014,08,17,16,57,25.40
2014,08,17,16,58,25.40
2014,08,17,16,59,25.50
2014,08,17,17,00,25.50
2014,08,17,17,01,25.60
2014,08,17,17,02,25.60
2014,08,17,17,03,25.50
2014,08,17,17,04,25.50
2014,08,17,17,05,25.50
2014,08,17,17,06,25.40
2014,08,17,17,07,25.40
2014,08,17,17,08,25.30
2014,08,17,17,09,25.30
2014,08,17,17,10,25.30
2014,08,17,17,11,25.30
2014,08,17,17,12,25.40
2014,08,17,17,13,25.40
2014,08,17,17,14,25.40
2014,08,17,17,15,25.50
2014,08,17,17,16,25.60
2014,08,17,17,17,25.70
2014,08,17,17,18,25.80
2014,08,17,17,19,25.80