Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,22,00,00,15.70
2015,05,22,00,01,15.70
2015,05,22,00,02,15.70
2015,05,22,00,03,15.60
2015,05,22,00,04,15.60
2015,05,22,00,05,15.60
2015,05,22,00,06,15.50
2015,05,22,00,07,15.40
2015,05,22,00,08,15.40
2015,05,22,00,09,15.30
2015,05,22,00,10,15.30
2015,05,22,00,11,15.30
2015,05,22,00,12,15.30
2015,05,22,00,13,15.30
2015,05,22,00,14,15.20
2015,05,22,00,15,15.20
2015,05,22,00,16,15.20
2015,05,22,00,17,15.20
2015,05,22,00,18,15.20
2015,05,22,00,19,15.10
2015,05,22,00,20,15.10
2015,05,22,00,21,15.10
2015,05,22,00,22,15.10
2015,05,22,00,23,15.10
2015,05,22,00,24,15.10
2015,05,22,00,25,15.10
2015,05,22,00,26,15.10
2015,05,22,00,27,15.10
2015,05,22,00,28,15.10
2015,05,22,00,29,15.00
2015,05,22,00,30,15.00
2015,05,22,00,31,15.00
2015,05,22,00,32,15.00
2015,05,22,00,33,14.90
2015,05,22,00,34,14.90
2015,05,22,00,35,14.90
2015,05,22,00,36,14.90
2015,05,22,00,37,14.80
2015,05,22,00,38,14.80
2015,05,22,00,39,14.80
2015,05,22,00,40,14.80
2015,05,22,00,41,14.80
2015,05,22,00,42,14.70
2015,05,22,00,43,14.70
2015,05,22,00,44,14.70
2015,05,22,00,45,14.70
2015,05,22,00,46,14.70
2015,05,22,00,47,14.70
2015,05,22,00,48,14.60
2015,05,22,00,49,14.60
2015,05,22,00,50,14.60
2015,05,22,00,51,14.60
2015,05,22,00,52,14.60
2015,05,22,00,53,14.50
2015,05,22,00,54,14.50
2015,05,22,00,55,14.50
2015,05,22,00,56,14.50
2015,05,22,00,57,14.40
2015,05,22,00,58,14.40
2015,05,22,00,59,14.40
2015,05,22,01,00,14.40
2015,05,22,01,01,14.40
2015,05,22,01,02,14.40
2015,05,22,01,03,14.40
2015,05,22,01,04,14.40
2015,05,22,01,05,14.40
2015,05,22,01,06,14.30
2015,05,22,01,07,14.30
2015,05,22,01,08,14.30
2015,05,22,01,09,14.30
2015,05,22,01,10,14.30
2015,05,22,01,11,14.30
2015,05,22,01,12,14.20
2015,05,22,01,13,14.20
2015,05,22,01,14,14.20
2015,05,22,01,15,14.20
2015,05,22,01,16,14.10
2015,05,22,01,17,14.10
2015,05,22,01,18,14.10
2015,05,22,01,19,14.10
2015,05,22,01,20,14.10
2015,05,22,01,21,14.10
2015,05,22,01,22,14.00
2015,05,22,01,23,14.00
2015,05,22,01,24,14.00
2015,05,22,01,25,13.90
2015,05,22,01,26,13.90
2015,05,22,01,27,13.90
2015,05,22,01,28,13.90
2015,05,22,01,29,13.90
2015,05,22,01,30,13.90
2015,05,22,01,31,13.80
2015,05,22,01,32,13.80
2015,05,22,01,33,13.80
2015,05,22,01,34,13.80
2015,05,22,01,35,13.80
2015,05,22,01,36,13.80
2015,05,22,01,37,13.80
2015,05,22,01,38,13.70
2015,05,22,01,39,13.70
2015,05,22,01,40,13.70
2015,05,22,01,41,13.70
2015,05,22,01,42,13.70
2015,05,22,01,43,13.60
2015,05,22,01,44,13.60
2015,05,22,01,45,13.60
2015,05,22,01,46,13.60
2015,05,22,01,47,13.50
2015,05,22,01,48,13.50
2015,05,22,01,49,13.40
2015,05,22,01,50,13.40
2015,05,22,01,51,13.40
2015,05,22,01,52,13.40
2015,05,22,01,53,13.40
2015,05,22,01,54,13.40
2015,05,22,01,55,13.40
2015,05,22,01,56,13.40
2015,05,22,01,57,13.40
2015,05,22,01,58,13.40
2015,05,22,01,59,13.40
2015,05,22,02,00,13.40
2015,05,22,02,01,13.40
2015,05,22,02,02,13.40
2015,05,22,02,03,13.40
2015,05,22,02,04,13.40
2015,05,22,02,05,13.30
2015,05,22,02,06,13.30
2015,05,22,02,07,13.30
2015,05,22,02,08,13.30
2015,05,22,02,09,13.30
2015,05,22,02,10,13.30
2015,05,22,02,11,13.30
2015,05,22,02,12,13.20
2015,05,22,02,13,13.20
2015,05,22,02,14,13.20
2015,05,22,02,15,13.20
2015,05,22,02,16,13.20
2015,05,22,02,17,13.10
2015,05,22,02,18,13.10
2015,05,22,02,19,13.10
2015,05,22,02,20,13.10
2015,05,22,02,21,13.10
2015,05,22,02,22,13.10
2015,05,22,02,23,13.10
2015,05,22,02,24,13.10
2015,05,22,02,25,13.10
2015,05,22,02,26,13.10
2015,05,22,02,27,13.10
2015,05,22,02,28,13.10
2015,05,22,02,29,13.00
2015,05,22,02,30,13.00
2015,05,22,02,31,13.00
2015,05,22,02,32,13.00
2015,05,22,02,33,12.90
2015,05,22,02,34,12.90
2015,05,22,02,35,12.80
2015,05,22,02,36,12.80
2015,05,22,02,37,12.80
2015,05,22,02,38,12.70
2015,05,22,02,39,12.70
2015,05,22,02,40,12.70
2015,05,22,02,41,12.60
2015,05,22,02,42,12.60
2015,05,22,02,43,12.60
2015,05,22,02,44,12.60
2015,05,22,02,45,12.50
2015,05,22,02,46,12.50
2015,05,22,02,47,12.50
2015,05,22,02,48,12.40
2015,05,22,02,49,12.40
2015,05,22,02,50,12.40
2015,05,22,02,51,12.40
2015,05,22,02,52,12.30
2015,05,22,02,53,12.30
2015,05,22,02,54,12.30
2015,05,22,02,55,12.30
2015,05,22,02,56,12.20
2015,05,22,02,57,12.20
2015,05,22,02,58,12.20
2015,05,22,02,59,12.20
2015,05,22,03,00,12.20
2015,05,22,03,01,12.20
2015,05,22,03,02,12.20
2015,05,22,03,03,12.20
2015,05,22,03,04,12.20
2015,05,22,03,05,12.20
2015,05,22,03,06,12.20
2015,05,22,03,07,12.20
2015,05,22,03,08,12.20
2015,05,22,03,09,12.20
2015,05,22,03,10,12.20
2015,05,22,03,11,12.20
2015,05,22,03,12,12.20
2015,05,22,03,13,12.20
2015,05,22,03,14,12.20
2015,05,22,03,15,12.20
2015,05,22,03,16,12.20
2015,05,22,03,17,12.20
2015,05,22,03,18,12.20
2015,05,22,03,19,12.10
2015,05,22,03,20,12.20
2015,05,22,03,21,12.20
2015,05,22,03,22,12.20
2015,05,22,03,23,12.20
2015,05,22,03,24,12.20
2015,05,22,03,25,12.20
2015,05,22,03,26,12.20
2015,05,22,03,27,12.10
2015,05,22,03,28,12.10
2015,05,22,03,29,12.10
2015,05,22,03,30,12.10
2015,05,22,03,31,12.10
2015,05,22,03,32,12.10
2015,05,22,03,33,12.10
2015,05,22,03,34,12.10
2015,05,22,03,35,12.10
2015,05,22,03,36,12.10
2015,05,22,03,37,12.10
2015,05,22,03,38,12.10
2015,05,22,03,39,12.10
2015,05,22,03,40,12.10
2015,05,22,03,41,12.00
2015,05,22,03,42,12.00
2015,05,22,03,43,12.00
2015,05,22,03,44,12.00
2015,05,22,03,45,11.90
2015,05,22,03,46,11.90
2015,05,22,03,47,11.90
2015,05,22,03,48,11.90
2015,05,22,03,49,11.90
2015,05,22,03,50,11.90
2015,05,22,03,51,11.80
2015,05,22,03,52,11.80
2015,05,22,03,53,11.80
2015,05,22,03,54,11.80
2015,05,22,03,55,11.80
2015,05,22,03,56,11.80
2015,05,22,03,57,11.80
2015,05,22,03,58,11.80
2015,05,22,03,59,11.80
2015,05,22,04,00,11.80
2015,05,22,04,01,11.80
2015,05,22,04,02,11.80
2015,05,22,04,03,11.70
2015,05,22,04,04,11.70
2015,05,22,04,05,11.70
2015,05,22,04,06,11.70
2015,05,22,04,07,11.70
2015,05,22,04,08,11.60
2015,05,22,04,09,11.60
2015,05,22,04,10,11.60
2015,05,22,04,11,11.60
2015,05,22,04,12,11.60
2015,05,22,04,13,11.50
2015,05,22,04,14,11.50
2015,05,22,04,15,11.50
2015,05,22,04,16,11.40
2015,05,22,04,17,11.40
2015,05,22,04,18,11.40
2015,05,22,04,19,11.40
2015,05,22,04,20,11.40
2015,05,22,04,21,11.40
2015,05,22,04,22,11.40
2015,05,22,04,23,11.40
2015,05,22,04,24,11.40
2015,05,22,04,25,11.30
2015,05,22,04,26,11.30
2015,05,22,04,27,11.30
2015,05,22,04,28,11.30
2015,05,22,04,29,11.30
2015,05,22,04,30,11.30
2015,05,22,04,31,11.30
2015,05,22,04,32,11.30
2015,05,22,04,33,11.30
2015,05,22,04,34,11.30
2015,05,22,04,35,11.30
2015,05,22,04,36,11.30
2015,05,22,04,37,11.30
2015,05,22,04,38,11.30
2015,05,22,04,39,11.20
2015,05,22,04,40,11.30
2015,05,22,04,41,11.20
2015,05,22,04,42,11.30
2015,05,22,04,43,11.30
2015,05,22,04,44,11.30
2015,05,22,04,45,11.40
2015,05,22,04,46,11.40
2015,05,22,04,47,11.50
2015,05,22,04,48,11.50
2015,05,22,04,49,11.60
2015,05,22,04,50,11.60
2015,05,22,04,51,11.70
2015,05,22,04,52,11.70
2015,05,22,04,53,11.70
2015,05,22,04,54,11.70
2015,05,22,04,55,11.60
2015,05,22,04,56,11.60
2015,05,22,04,57,11.60
2015,05,22,04,58,11.50
2015,05,22,04,59,11.40
2015,05,22,05,00,11.40
2015,05,22,05,01,11.40
2015,05,22,05,02,11.40
2015,05,22,05,03,11.30
2015,05,22,05,04,11.30
2015,05,22,05,05,11.30
2015,05,22,05,06,11.20
2015,05,22,05,07,11.20
2015,05,22,05,08,11.20
2015,05,22,05,09,11.20
2015,05,22,05,10,11.10
2015,05,22,05,11,11.10
2015,05,22,05,12,11.10
2015,05,22,05,13,11.00
2015,05,22,05,14,11.00
2015,05,22,05,15,10.90
2015,05,22,05,16,10.90
2015,05,22,05,17,10.90
2015,05,22,05,18,10.80
2015,05,22,05,19,10.80
2015,05,22,05,20,10.80
2015,05,22,05,21,10.80
2015,05,22,05,22,10.70
2015,05,22,05,23,10.70
2015,05,22,05,24,10.70
2015,05,22,05,25,10.60
2015,05,22,05,26,10.60
2015,05,22,05,27,10.60
2015,05,22,05,28,10.60
2015,05,22,05,29,10.60
2015,05,22,05,30,10.50
2015,05,22,05,31,10.50
2015,05,22,05,32,10.50
2015,05,22,05,33,10.50
2015,05,22,05,34,10.40
2015,05,22,05,35,10.40
2015,05,22,05,36,10.40
2015,05,22,05,37,10.40
2015,05,22,05,38,10.40
2015,05,22,05,39,10.40
2015,05,22,05,40,10.40
2015,05,22,05,41,10.40
2015,05,22,05,42,10.40
2015,05,22,05,43,10.40
2015,05,22,05,44,10.40
2015,05,22,05,45,10.40
2015,05,22,05,46,10.40
2015,05,22,05,47,10.40
2015,05,22,05,48,10.40
2015,05,22,05,49,10.40
2015,05,22,05,50,10.40
2015,05,22,05,51,10.40
2015,05,22,05,52,10.40
2015,05,22,05,53,10.30
2015,05,22,05,54,10.30
2015,05,22,05,55,10.30
2015,05,22,05,56,10.30
2015,05,22,05,57,10.30
2015,05,22,05,58,10.30
2015,05,22,05,59,10.30
2015,05,22,06,00,10.30
2015,05,22,06,01,10.30
2015,05,22,06,02,10.30
2015,05,22,06,03,10.30
2015,05,22,06,04,10.30
2015,05,22,06,05,10.30
2015,05,22,06,06,10.30
2015,05,22,06,07,10.40
2015,05,22,06,08,10.40
2015,05,22,06,09,10.40
2015,05,22,06,10,10.50
2015,05,22,06,11,10.50
2015,05,22,06,12,10.50
2015,05,22,06,13,10.50
2015,05,22,06,14,10.60
2015,05,22,06,15,10.60
2015,05,22,06,16,10.60
2015,05,22,06,17,10.60
2015,05,22,06,18,10.60
2015,05,22,06,19,10.70
2015,05,22,06,20,10.70
2015,05,22,06,21,10.70
2015,05,22,06,22,10.70
2015,05,22,06,23,10.70
2015,05,22,06,24,10.70
2015,05,22,06,25,10.70
2015,05,22,06,26,10.70
2015,05,22,06,27,10.80
2015,05,22,06,28,10.80
2015,05,22,06,29,10.80
2015,05,22,06,30,10.80
2015,05,22,06,31,10.80
2015,05,22,06,32,10.80
2015,05,22,06,33,10.80
2015,05,22,06,34,10.80
2015,05,22,06,35,10.90
2015,05,22,06,36,10.90
2015,05,22,06,37,10.90
2015,05,22,06,38,11.00
2015,05,22,06,39,11.00
2015,05,22,06,40,11.10
2015,05,22,06,41,11.10
2015,05,22,06,42,11.10
2015,05,22,06,43,11.20
2015,05,22,06,44,11.20
2015,05,22,06,45,11.30
2015,05,22,06,46,11.30
2015,05,22,06,47,11.30
2015,05,22,06,48,11.40
2015,05,22,06,49,11.40
2015,05,22,06,50,11.40
2015,05,22,06,51,11.40
2015,05,22,06,52,11.50
2015,05,22,06,53,11.50
2015,05,22,06,54,11.50
2015,05,22,06,55,11.50
2015,05,22,06,56,11.50
2015,05,22,06,57,11.50
2015,05,22,06,58,11.50
2015,05,22,06,59,11.50
2015,05,22,07,00,11.50
2015,05,22,07,01,11.50
2015,05,22,07,02,11.50
2015,05,22,07,03,11.50
2015,05,22,07,04,11.50
2015,05,22,07,05,11.60
2015,05,22,07,06,11.60
2015,05,22,07,07,11.60
2015,05,22,07,08,11.60
2015,05,22,07,09,11.60
2015,05,22,07,10,11.60
2015,05,22,07,11,11.70
2015,05,22,07,12,11.60
2015,05,22,07,13,11.60
2015,05,22,07,14,11.70
2015,05,22,07,15,11.70
2015,05,22,07,16,11.70
2015,05,22,07,17,11.70
2015,05,22,07,18,11.70
2015,05,22,07,19,11.70
2015,05,22,07,20,11.70
2015,05,22,07,21,11.70
2015,05,22,07,22,11.70
2015,05,22,07,23,11.70
2015,05,22,07,24,11.70
2015,05,22,07,25,11.70
2015,05,22,07,26,11.70
2015,05,22,07,27,11.70
2015,05,22,07,28,11.70
2015,05,22,07,29,11.70
2015,05,22,07,30,11.80
2015,05,22,07,31,11.80
2015,05,22,07,32,11.80
2015,05,22,07,33,11.80
2015,05,22,07,34,11.80
2015,05,22,07,35,11.80
2015,05,22,07,36,11.90
2015,05,22,07,37,11.90
2015,05,22,07,38,11.90
2015,05,22,07,39,11.90
2015,05,22,07,40,12.00
2015,05,22,07,41,12.00
2015,05,22,07,42,12.00
2015,05,22,07,43,12.10
2015,05,22,07,44,12.00
2015,05,22,07,45,12.00
2015,05,22,07,46,12.00
2015,05,22,07,47,12.00
2015,05,22,07,48,12.00
2015,05,22,07,49,12.10
2015,05,22,07,50,12.10
2015,05,22,07,51,12.20
2015,05,22,07,52,12.20
2015,05,22,07,53,12.30
2015,05,22,07,54,12.30
2015,05,22,07,55,12.30
2015,05,22,07,56,12.30
2015,05,22,07,57,12.40
2015,05,22,07,58,12.50
2015,05,22,07,59,12.50
2015,05,22,08,00,12.60
2015,05,22,08,01,12.70
2015,05,22,08,02,12.80
2015,05,22,08,03,12.80
2015,05,22,08,04,12.90
2015,05,22,08,05,13.00
2015,05,22,08,06,13.10
2015,05,22,08,07,13.20
2015,05,22,08,08,13.30
2015,05,22,08,09,13.30
2015,05,22,08,10,13.40
2015,05,22,08,11,13.40
2015,05,22,08,12,13.50
2015,05,22,08,13,13.60
2015,05,22,08,14,13.60
2015,05,22,08,15,13.60
2015,05,22,08,16,13.80
2015,05,22,08,17,13.80
2015,05,22,08,18,14.00
2015,05,22,08,19,14.10
2015,05,22,08,20,14.20
2015,05,22,08,21,14.30
2015,05,22,08,22,14.30
2015,05,22,08,23,14.30
2015,05,22,08,24,14.40
2015,05,22,08,25,14.40
2015,05,22,08,26,14.40
2015,05,22,08,27,14.40
2015,05,22,08,28,14.40
2015,05,22,08,29,14.40
2015,05,22,08,30,14.30
2015,05,22,08,31,14.20
2015,05,22,08,32,14.20
2015,05,22,08,33,14.10
2015,05,22,08,34,14.10
2015,05,22,08,35,14.10
2015,05,22,08,36,14.10
2015,05,22,08,37,14.10
2015,05,22,08,38,14.10
2015,05,22,08,39,14.10
2015,05,22,08,40,14.10
2015,05,22,08,41,14.10
2015,05,22,08,42,14.10
2015,05,22,08,43,14.10
2015,05,22,08,44,14.10
2015,05,22,08,45,14.10
2015,05,22,08,46,14.10
2015,05,22,08,47,14.20
2015,05,22,08,48,14.30
2015,05,22,08,49,14.30
2015,05,22,08,50,14.30
2015,05,22,08,51,14.30
2015,05,22,08,52,14.40
2015,05,22,08,53,14.40
2015,05,22,08,54,14.40
2015,05,22,08,55,14.50
2015,05,22,08,56,14.60
2015,05,22,08,57,14.60
2015,05,22,08,58,14.60
2015,05,22,08,59,14.70
2015,05,22,09,00,14.70
2015,05,22,09,01,14.80
2015,05,22,09,02,14.80
2015,05,22,09,03,14.80
2015,05,22,09,04,14.90
2015,05,22,09,05,14.90
2015,05,22,09,06,15.00
2015,05,22,09,07,15.10
2015,05,22,09,08,15.20
2015,05,22,09,09,15.30
2015,05,22,09,10,15.40
2015,05,22,09,11,15.50
2015,05,22,09,12,15.60
2015,05,22,09,13,15.70
2015,05,22,09,14,15.80
2015,05,22,09,15,15.90
2015,05,22,09,16,16.00
2015,05,22,09,17,16.10
2015,05,22,09,18,16.20
2015,05,22,09,19,16.20
2015,05,22,09,20,16.30
2015,05,22,09,21,16.30
2015,05,22,09,22,16.30
2015,05,22,09,23,16.40
2015,05,22,09,24,16.40
2015,05,22,09,25,16.40
2015,05,22,09,26,16.50
2015,05,22,09,27,16.50
2015,05,22,09,28,16.60
2015,05,22,09,29,16.60
2015,05,22,09,30,16.70
2015,05,22,09,31,16.70
2015,05,22,09,32,16.70
2015,05,22,09,33,16.80
2015,05,22,09,34,16.80
2015,05,22,09,35,16.90
2015,05,22,09,36,16.90
2015,05,22,09,37,16.90
2015,05,22,09,38,17.00
2015,05,22,09,39,17.00
2015,05,22,09,40,17.00
2015,05,22,09,41,17.00
2015,05,22,09,42,17.00
2015,05,22,09,43,17.00
2015,05,22,09,44,17.00
2015,05,22,09,45,17.10
2015,05,22,09,46,17.20
2015,05,22,09,47,17.30
2015,05,22,09,48,17.40
2015,05,22,09,49,17.50
2015,05,22,09,50,17.50
2015,05,22,09,51,17.60
2015,05,22,09,52,17.70
2015,05,22,09,53,17.70
2015,05,22,09,54,17.80
2015,05,22,09,55,17.80
2015,05,22,09,56,17.90
2015,05,22,09,57,18.00
2015,05,22,09,58,18.10
2015,05,22,09,59,18.20
2015,05,22,10,00,18.30
2015,05,22,10,01,18.30
2015,05,22,10,02,18.30
2015,05,22,10,03,18.30
2015,05,22,10,04,18.20
2015,05,22,10,05,18.10
2015,05,22,10,06,18.10
2015,05,22,10,07,18.10
2015,05,22,10,08,18.10
2015,05,22,10,09,18.10
2015,05,22,10,10,18.20
2015,05,22,10,11,18.30
2015,05,22,10,12,18.30
2015,05,22,10,13,18.30
2015,05,22,10,14,18.40
2015,05,22,10,15,18.50
2015,05,22,10,16,18.60
2015,05,22,10,17,18.70
2015,05,22,10,18,18.80
2015,05,22,10,19,18.80
2015,05,22,10,20,18.80
2015,05,22,10,21,18.80
2015,05,22,10,22,18.80
2015,05,22,10,23,18.90
2015,05,22,10,24,18.90
2015,05,22,10,25,19.00
2015,05,22,10,26,19.10
2015,05,22,10,27,19.10
2015,05,22,10,28,19.20
2015,05,22,10,29,19.10
2015,05,22,10,30,19.10
2015,05,22,10,31,19.00
2015,05,22,10,32,19.10
2015,05,22,10,33,19.10
2015,05,22,10,34,19.00
2015,05,22,10,35,19.00
2015,05,22,10,36,19.00
2015,05,22,10,37,19.10
2015,05,22,10,38,19.20
2015,05,22,10,39,19.20
2015,05,22,10,40,19.30
2015,05,22,10,41,19.30
2015,05,22,10,42,19.40
2015,05,22,10,43,19.40
2015,05,22,10,44,19.40
2015,05,22,10,45,19.30
2015,05,22,10,46,19.30
2015,05,22,10,47,19.30
2015,05,22,10,48,19.30
2015,05,22,10,49,19.30
2015,05,22,10,50,19.40
2015,05,22,10,51,19.30
2015,05,22,10,52,19.30
2015,05,22,10,53,19.30
2015,05,22,10,54,19.30
2015,05,22,10,55,19.40
2015,05,22,10,56,19.40
2015,05,22,10,57,19.50
2015,05,22,10,58,19.60
2015,05,22,10,59,19.60
2015,05,22,11,00,19.70
2015,05,22,11,01,19.70
2015,05,22,11,02,19.70
2015,05,22,11,03,19.70
2015,05,22,11,04,19.70
2015,05,22,11,05,19.70
2015,05,22,11,06,19.80
2015,05,22,11,07,19.90
2015,05,22,11,08,20.00
2015,05,22,11,09,20.00
2015,05,22,11,10,20.10
2015,05,22,11,11,20.20
2015,05,22,11,12,20.30
2015,05,22,11,13,20.30
2015,05,22,11,14,20.30
2015,05,22,11,15,20.30
2015,05,22,11,16,20.30
2015,05,22,11,17,20.30
2015,05,22,11,18,20.30
2015,05,22,11,19,20.30
2015,05,22,11,20,20.30
2015,05,22,11,21,20.30
2015,05,22,11,22,20.30
2015,05,22,11,23,20.40
2015,05,22,11,24,20.40
2015,05,22,11,25,20.40
2015,05,22,11,26,20.40
2015,05,22,11,27,20.30
2015,05,22,11,28,20.30
2015,05,22,11,29,20.30
2015,05,22,11,30,20.30
2015,05,22,11,31,20.30
2015,05,22,11,32,20.30
2015,05,22,11,33,20.40
2015,05,22,11,34,20.40
2015,05,22,11,35,20.50
2015,05,22,11,36,20.60
2015,05,22,11,37,20.70
2015,05,22,11,38,20.70
2015,05,22,11,39,20.70
2015,05,22,11,40,20.70
2015,05,22,11,41,20.70
2015,05,22,11,42,20.70
2015,05,22,11,43,20.70
2015,05,22,11,44,20.70
2015,05,22,11,45,20.70
2015,05,22,11,46,20.70
2015,05,22,11,47,20.70
2015,05,22,11,48,20.70
2015,05,22,11,49,20.70
2015,05,22,11,50,20.70
2015,05,22,11,51,20.70
2015,05,22,11,52,20.70
2015,05,22,11,53,20.60
2015,05,22,11,54,20.60
2015,05,22,11,55,20.60
2015,05,22,11,56,20.70
2015,05,22,11,57,20.80
2015,05,22,11,58,20.90
2015,05,22,11,59,20.90
2015,05,22,12,00,20.90
2015,05,22,12,01,21.00
2015,05,22,12,02,21.00
2015,05,22,12,03,21.00
2015,05,22,12,04,21.00
2015,05,22,12,05,21.10
2015,05,22,12,06,21.10
2015,05,22,12,07,21.20
2015,05,22,12,08,21.30
2015,05,22,12,09,21.40
2015,05,22,12,10,21.50
2015,05,22,12,11,21.60
2015,05,22,12,12,21.50
2015,05,22,12,13,21.50
2015,05,22,12,14,21.30
2015,05,22,12,15,21.20
2015,05,22,12,16,21.10
2015,05,22,12,17,21.00
2015,05,22,12,18,20.90
2015,05,22,12,19,20.80
2015,05,22,12,20,20.60
2015,05,22,12,21,20.60
2015,05,22,12,22,20.60
2015,05,22,12,23,20.60
2015,05,22,12,24,20.60
2015,05,22,12,25,20.70
2015,05,22,12,26,20.70
2015,05,22,12,27,20.80
2015,05,22,12,28,20.80
2015,05,22,12,29,20.80
2015,05,22,12,30,20.80
2015,05,22,12,31,20.80
2015,05,22,12,32,20.80
2015,05,22,12,33,20.80
2015,05,22,12,34,20.90
2015,05,22,12,35,20.90
2015,05,22,12,36,21.00
2015,05,22,12,37,21.00
2015,05,22,12,38,20.90
2015,05,22,12,39,20.80
2015,05,22,12,40,20.70
2015,05,22,12,41,20.60
2015,05,22,12,42,20.50
2015,05,22,12,43,20.40
2015,05,22,12,44,20.30
2015,05,22,12,45,20.30
2015,05,22,12,46,20.30
2015,05,22,12,47,20.30
2015,05,22,12,48,20.30
2015,05,22,12,49,20.40
2015,05,22,12,50,20.40
2015,05,22,12,51,20.40
2015,05,22,12,52,20.50
2015,05,22,12,53,20.60
2015,05,22,12,54,20.70
2015,05,22,12,55,20.70
2015,05,22,12,56,20.70
2015,05,22,12,57,20.70
2015,05,22,12,58,20.70
2015,05,22,12,59,20.70
2015,05,22,13,00,20.70
2015,05,22,13,01,20.70
2015,05,22,13,02,20.70
2015,05,22,13,03,20.70
2015,05,22,13,04,20.70
2015,05,22,13,05,20.70
2015,05,22,13,06,20.70
2015,05,22,13,07,20.80
2015,05,22,13,08,20.80
2015,05,22,13,09,20.80
2015,05,22,13,10,20.80
2015,05,22,13,11,20.80
2015,05,22,13,12,20.80
2015,05,22,13,13,20.80
2015,05,22,13,14,20.80
2015,05,22,13,15,20.90
2015,05,22,13,16,21.00
2015,05,22,13,17,21.10
2015,05,22,13,18,21.20
2015,05,22,13,19,21.20
2015,05,22,13,20,21.20
2015,05,22,13,21,21.10
2015,05,22,13,22,21.10
2015,05,22,13,23,21.10
2015,05,22,13,24,21.20
2015,05,22,13,25,21.30
2015,05,22,13,26,21.40
2015,05,22,13,27,21.50
2015,05,22,13,28,21.60
2015,05,22,13,29,21.70
2015,05,22,13,30,21.70
2015,05,22,13,31,21.70
2015,05,22,13,32,21.60
2015,05,22,13,33,21.70
2015,05,22,13,34,21.70
2015,05,22,13,35,21.70
2015,05,22,13,36,21.70
2015,05,22,13,37,21.80
2015,05,22,13,38,21.80
2015,05,22,13,39,21.80
2015,05,22,13,40,21.90
2015,05,22,13,41,21.90
2015,05,22,13,42,22.00
2015,05,22,13,43,22.10
2015,05,22,13,44,22.20
2015,05,22,13,45,22.30
2015,05,22,13,46,22.30
2015,05,22,13,47,22.40
2015,05,22,13,48,22.50
2015,05,22,13,49,22.50
2015,05,22,13,50,22.60
2015,05,22,13,51,22.60
2015,05,22,13,52,22.60
2015,05,22,13,53,22.60
2015,05,22,13,54,22.70
2015,05,22,13,55,22.70
2015,05,22,13,56,22.70
2015,05,22,13,57,22.70
2015,05,22,13,58,22.70
2015,05,22,13,59,22.70
2015,05,22,14,00,22.80
2015,05,22,14,01,22.80
2015,05,22,14,02,22.90
2015,05,22,14,03,22.80
2015,05,22,14,04,22.80
2015,05,22,14,05,22.70
2015,05,22,14,06,22.60
2015,05,22,14,07,22.60
2015,05,22,14,08,22.60
2015,05,22,14,09,22.60
2015,05,22,14,10,22.70
2015,05,22,14,11,22.70
2015,05,22,14,12,22.70
2015,05,22,14,13,22.80
2015,05,22,14,14,22.90
2015,05,22,14,15,23.00
2015,05,22,14,16,23.00
2015,05,22,14,17,23.00
2015,05,22,14,18,22.90
2015,05,22,14,19,22.80
2015,05,22,14,20,22.70
2015,05,22,14,21,22.60
2015,05,22,14,22,22.60
2015,05,22,14,23,22.70
2015,05,22,14,24,22.70
2015,05,22,14,25,22.70
2015,05,22,14,26,22.70
2015,05,22,14,27,22.70
2015,05,22,14,28,22.70
2015,05,22,14,29,22.70
2015,05,22,14,30,22.80
2015,05,22,14,31,22.90
2015,05,22,14,32,23.10
2015,05,22,14,33,23.30
2015,05,22,14,34,23.40
2015,05,22,14,35,23.50
2015,05,22,14,36,23.70
2015,05,22,14,37,23.70
2015,05,22,14,38,23.60
2015,05,22,14,39,23.50
2015,05,22,14,40,23.40
2015,05,22,14,41,23.30
2015,05,22,14,42,23.30
2015,05,22,14,43,23.30
2015,05,22,14,44,23.40
2015,05,22,14,45,23.40
2015,05,22,14,46,23.50
2015,05,22,14,47,23.50
2015,05,22,14,48,23.60
2015,05,22,14,49,23.70
2015,05,22,14,50,23.70
2015,05,22,14,51,23.70
2015,05,22,14,52,23.70
2015,05,22,14,53,23.70
2015,05,22,14,54,23.70
2015,05,22,14,55,23.70
2015,05,22,14,56,23.70
2015,05,22,14,57,23.70
2015,05,22,14,58,23.60
2015,05,22,14,59,23.40
2015,05,22,15,00,23.30
2015,05,22,15,01,23.10
2015,05,22,15,02,23.00
2015,05,22,15,03,23.10
2015,05,22,15,04,23.00
2015,05,22,15,05,22.90
2015,05,22,15,06,22.80
2015,05,22,15,07,22.80
2015,05,22,15,08,22.80
2015,05,22,15,09,22.90
2015,05,22,15,10,23.00
2015,05,22,15,11,23.00
2015,05,22,15,12,23.00
2015,05,22,15,13,23.00
2015,05,22,15,14,22.90
2015,05,22,15,15,22.90
2015,05,22,15,16,22.90
2015,05,22,15,17,22.80
2015,05,22,15,18,22.70
2015,05,22,15,19,22.70
2015,05,22,15,20,22.70
2015,05,22,15,21,22.70
2015,05,22,15,22,22.70
2015,05,22,15,23,22.80
2015,05,22,15,24,22.80
2015,05,22,15,25,22.80
2015,05,22,15,26,22.80
2015,05,22,15,27,22.90
2015,05,22,15,28,22.90
2015,05,22,15,29,23.00
2015,05,22,15,30,22.90
2015,05,22,15,31,22.90
2015,05,22,15,32,22.90
2015,05,22,15,33,22.90
2015,05,22,15,34,22.90
2015,05,22,15,35,22.90
2015,05,22,15,36,22.80
2015,05,22,15,37,22.80
2015,05,22,15,38,22.80
2015,05,22,15,39,22.80
2015,05,22,15,40,22.80
2015,05,22,15,41,22.80
2015,05,22,15,42,22.80
2015,05,22,15,43,22.80
2015,05,22,15,44,22.70
2015,05,22,15,45,22.70
2015,05,22,15,46,22.70
2015,05,22,15,47,22.70
2015,05,22,15,48,22.70
2015,05,22,15,49,22.70
2015,05,22,15,50,22.70
2015,05,22,15,51,22.70
2015,05,22,15,52,22.70
2015,05,22,15,53,22.60
2015,05,22,15,54,22.60
2015,05,22,15,55,22.60
2015,05,22,15,56,22.50
2015,05,22,15,57,22.50
2015,05,22,15,58,22.40
2015,05,22,15,59,22.30
2015,05,22,16,00,22.30
2015,05,22,16,01,22.30
2015,05,22,16,02,22.30
2015,05,22,16,03,22.30
2015,05,22,16,04,22.30
2015,05,22,16,05,22.30
2015,05,22,16,06,22.30
2015,05,22,16,07,22.40
2015,05,22,16,08,22.40
2015,05,22,16,09,22.50
2015,05,22,16,10,22.60
2015,05,22,16,11,22.60
2015,05,22,16,12,22.60
2015,05,22,16,13,22.70
2015,05,22,16,14,22.70
2015,05,22,16,15,22.70
2015,05,22,16,16,22.80
2015,05,22,16,17,22.80
2015,05,22,16,18,22.90
2015,05,22,16,19,22.90
2015,05,22,16,20,23.00
2015,05,22,16,21,23.00
2015,05,22,16,22,23.10
2015,05,22,16,23,23.10
2015,05,22,16,24,23.20
2015,05,22,16,25,23.30
2015,05,22,16,26,23.40
2015,05,22,16,27,23.40
2015,05,22,16,28,23.40
2015,05,22,16,29,23.50
2015,05,22,16,30,23.40
2015,05,22,16,31,23.40
2015,05,22,16,32,23.40
2015,05,22,16,33,23.40
2015,05,22,16,34,23.30
2015,05,22,16,35,23.30
2015,05,22,16,36,23.30
2015,05,22,16,37,23.30
2015,05,22,16,38,23.30
2015,05,22,16,39,23.30
2015,05,22,16,40,23.30
2015,05,22,16,41,23.30
2015,05,22,16,42,23.30
2015,05,22,16,43,23.30
2015,05,22,16,44,23.30
2015,05,22,16,45,23.30
2015,05,22,16,46,23.40
2015,05,22,16,47,23.40
2015,05,22,16,48,23.50
2015,05,22,16,49,23.50
2015,05,22,16,50,23.60
2015,05,22,16,51,23.60
2015,05,22,16,52,23.50
2015,05,22,16,53,23.50
2015,05,22,16,54,23.40
2015,05,22,16,55,23.30
2015,05,22,16,56,23.30
2015,05,22,16,57,23.20
2015,05,22,16,58,23.20
2015,05,22,16,59,23.20
2015,05,22,17,00,23.20
2015,05,22,17,01,23.10
2015,05,22,17,02,23.10
2015,05,22,17,03,23.10
2015,05,22,17,04,23.00
2015,05,22,17,05,23.00
2015,05,22,17,06,23.00
2015,05,22,17,07,22.90
2015,05,22,17,08,22.90
2015,05,22,17,09,22.80
2015,05,22,17,10,22.70
2015,05,22,17,11,22.70
2015,05,22,17,12,22.70
2015,05,22,17,13,22.60
2015,05,22,17,14,22.60
2015,05,22,17,15,22.60
2015,05,22,17,16,22.60
2015,05,22,17,17,22.60
2015,05,22,17,18,22.60
2015,05,22,17,19,22.60