Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,15,00,00,15.80
2016,08,15,00,01,15.80
2016,08,15,00,02,15.80
2016,08,15,00,03,15.80
2016,08,15,00,04,15.80
2016,08,15,00,05,15.80
2016,08,15,00,06,15.80
2016,08,15,00,07,15.80
2016,08,15,00,08,15.80
2016,08,15,00,09,15.80
2016,08,15,00,10,15.80
2016,08,15,00,11,15.80
2016,08,15,00,12,15.80
2016,08,15,00,13,15.80
2016,08,15,00,14,15.80
2016,08,15,00,15,15.80
2016,08,15,00,16,15.70
2016,08,15,00,17,15.70
2016,08,15,00,18,15.70
2016,08,15,00,19,15.70
2016,08,15,00,20,15.70
2016,08,15,00,21,15.70
2016,08,15,00,22,15.70
2016,08,15,00,23,15.70
2016,08,15,00,24,15.70
2016,08,15,00,25,15.70
2016,08,15,00,26,15.70
2016,08,15,00,27,15.70
2016,08,15,00,28,15.70
2016,08,15,00,29,15.70
2016,08,15,00,30,15.60
2016,08,15,00,31,15.60
2016,08,15,00,32,15.60
2016,08,15,00,33,15.60
2016,08,15,00,34,15.60
2016,08,15,00,35,15.60
2016,08,15,00,36,15.60
2016,08,15,00,37,15.50
2016,08,15,00,38,15.50
2016,08,15,00,39,15.40
2016,08,15,00,40,15.40
2016,08,15,00,41,15.40
2016,08,15,00,42,15.40
2016,08,15,00,43,15.40
2016,08,15,00,44,15.40
2016,08,15,00,45,15.30
2016,08,15,00,46,15.30
2016,08,15,00,47,15.30
2016,08,15,00,48,15.30
2016,08,15,00,49,15.30
2016,08,15,00,50,15.30
2016,08,15,00,51,15.30
2016,08,15,00,52,15.30
2016,08,15,00,53,15.30
2016,08,15,00,54,15.30
2016,08,15,00,55,15.30
2016,08,15,00,56,15.20
2016,08,15,00,57,15.20
2016,08,15,00,58,15.20
2016,08,15,00,59,15.20
2016,08,15,01,00,15.20
2016,08,15,01,01,15.10
2016,08,15,01,02,15.10
2016,08,15,01,03,15.10
2016,08,15,01,04,15.10
2016,08,15,01,05,15.10
2016,08,15,01,06,15.10
2016,08,15,01,07,15.10
2016,08,15,01,08,15.10
2016,08,15,01,09,15.10
2016,08,15,01,10,15.10
2016,08,15,01,11,15.10
2016,08,15,01,12,15.10
2016,08,15,01,13,15.10
2016,08,15,01,14,15.10
2016,08,15,01,15,15.10
2016,08,15,01,16,15.10
2016,08,15,01,17,15.10
2016,08,15,01,18,15.10
2016,08,15,01,19,15.00
2016,08,15,01,20,15.00
2016,08,15,01,21,15.00
2016,08,15,01,22,15.00
2016,08,15,01,23,14.90
2016,08,15,01,24,14.90
2016,08,15,01,25,14.90
2016,08,15,01,26,14.90
2016,08,15,01,27,14.90
2016,08,15,01,28,14.90
2016,08,15,01,29,14.90
2016,08,15,01,30,14.90
2016,08,15,01,31,14.90
2016,08,15,01,32,14.90
2016,08,15,01,33,14.80
2016,08,15,01,34,14.80
2016,08,15,01,35,14.80
2016,08,15,01,36,14.80
2016,08,15,01,37,14.80
2016,08,15,01,38,14.80
2016,08,15,01,39,14.80
2016,08,15,01,40,14.80
2016,08,15,01,41,14.80
2016,08,15,01,42,14.80
2016,08,15,01,43,14.80
2016,08,15,01,44,14.70
2016,08,15,01,45,14.70
2016,08,15,01,46,14.70
2016,08,15,01,47,14.70
2016,08,15,01,48,14.70
2016,08,15,01,49,14.70
2016,08,15,01,50,14.60
2016,08,15,01,51,14.60
2016,08,15,01,52,14.60
2016,08,15,01,53,14.60
2016,08,15,01,54,14.60
2016,08,15,01,55,14.60
2016,08,15,01,56,14.60
2016,08,15,01,57,14.60
2016,08,15,01,58,14.60
2016,08,15,01,59,14.60
2016,08,15,02,00,14.50
2016,08,15,02,01,14.50
2016,08,15,02,02,14.50
2016,08,15,02,03,14.50
2016,08,15,02,04,14.50
2016,08,15,02,05,14.50
2016,08,15,02,06,14.40
2016,08,15,02,07,14.40
2016,08,15,02,08,14.40
2016,08,15,02,09,14.40
2016,08,15,02,10,14.40
2016,08,15,02,11,14.40
2016,08,15,02,12,14.40
2016,08,15,02,13,14.40
2016,08,15,02,14,14.40
2016,08,15,02,15,14.50
2016,08,15,02,16,14.50
2016,08,15,02,17,14.50
2016,08,15,02,18,14.50
2016,08,15,02,19,14.50
2016,08,15,02,20,14.50
2016,08,15,02,21,14.50
2016,08,15,02,22,14.60
2016,08,15,02,23,14.60
2016,08,15,02,24,14.60
2016,08,15,02,25,14.60
2016,08,15,02,26,14.60
2016,08,15,02,27,14.60
2016,08,15,02,28,14.60
2016,08,15,02,29,14.60
2016,08,15,02,30,14.60
2016,08,15,02,31,14.50
2016,08,15,02,32,14.50
2016,08,15,02,33,14.50
2016,08,15,02,34,14.50
2016,08,15,02,35,14.40
2016,08,15,02,36,14.40
2016,08,15,02,37,14.40
2016,08,15,02,38,14.40
2016,08,15,02,39,14.30
2016,08,15,02,40,14.30
2016,08,15,02,41,14.30
2016,08,15,02,42,14.30
2016,08,15,02,43,14.30
2016,08,15,02,44,14.30
2016,08,15,02,45,14.30
2016,08,15,02,46,14.30
2016,08,15,02,47,14.30
2016,08,15,02,48,14.30
2016,08,15,02,49,14.30
2016,08,15,02,50,14.30
2016,08,15,02,51,14.30
2016,08,15,02,52,14.30
2016,08,15,02,53,14.30
2016,08,15,02,54,14.30
2016,08,15,02,55,14.30
2016,08,15,02,56,14.30
2016,08,15,02,57,14.30
2016,08,15,02,58,14.30
2016,08,15,02,59,14.30
2016,08,15,03,00,14.30
2016,08,15,03,01,14.30
2016,08,15,03,02,14.40
2016,08,15,03,03,14.40
2016,08,15,03,04,14.40
2016,08,15,03,05,14.40
2016,08,15,03,06,14.40
2016,08,15,03,07,14.30
2016,08,15,03,08,14.30
2016,08,15,03,09,14.30
2016,08,15,03,10,14.30
2016,08,15,03,11,14.30
2016,08,15,03,12,14.30
2016,08,15,03,13,14.30
2016,08,15,03,14,14.30
2016,08,15,03,15,14.30
2016,08,15,03,16,14.40
2016,08,15,03,17,14.40
2016,08,15,03,18,14.40
2016,08,15,03,19,14.40
2016,08,15,03,20,14.40
2016,08,15,03,21,14.40
2016,08,15,03,22,14.40
2016,08,15,03,23,14.30
2016,08,15,03,24,14.30
2016,08,15,03,25,14.30
2016,08,15,03,26,14.30
2016,08,15,03,27,14.30
2016,08,15,03,28,14.30
2016,08,15,03,29,14.30
2016,08,15,03,30,14.30
2016,08,15,03,31,14.30
2016,08,15,03,32,14.30
2016,08,15,03,33,14.40
2016,08,15,03,34,14.40
2016,08,15,03,35,14.40
2016,08,15,03,36,14.40
2016,08,15,03,37,14.40
2016,08,15,03,38,14.40
2016,08,15,03,39,14.40
2016,08,15,03,40,14.40
2016,08,15,03,41,14.30
2016,08,15,03,42,14.30
2016,08,15,03,43,14.30
2016,08,15,03,44,14.30
2016,08,15,03,45,14.40
2016,08,15,03,46,14.40
2016,08,15,03,47,14.40
2016,08,15,03,48,14.40
2016,08,15,03,49,14.40
2016,08,15,03,50,14.40
2016,08,15,03,51,14.50
2016,08,15,03,52,14.50
2016,08,15,03,53,14.50
2016,08,15,03,54,14.50
2016,08,15,03,55,14.60
2016,08,15,03,56,14.60
2016,08,15,03,57,14.50
2016,08,15,03,58,14.50
2016,08,15,03,59,14.50
2016,08,15,04,00,14.50
2016,08,15,04,01,14.50
2016,08,15,04,02,14.40
2016,08,15,04,03,14.40
2016,08,15,04,04,14.40
2016,08,15,04,08,14.40
2016,08,15,04,09,14.40
2016,08,15,04,10,14.40
2016,08,15,04,11,14.40
2016,08,15,04,12,14.40
2016,08,15,04,13,14.40
2016,08,15,04,14,14.40
2016,08,15,04,15,14.40
2016,08,15,04,16,14.40
2016,08,15,04,17,14.40
2016,08,15,04,18,14.30
2016,08,15,04,19,14.30
2016,08,15,04,20,14.30
2016,08,15,04,21,14.30
2016,08,15,04,22,14.30
2016,08,15,04,23,14.30
2016,08,15,04,24,14.30
2016,08,15,04,25,14.30
2016,08,15,04,26,14.40
2016,08,15,04,27,14.40
2016,08,15,04,28,14.40
2016,08,15,04,29,14.50
2016,08,15,04,30,14.50
2016,08,15,04,31,14.50
2016,08,15,04,32,14.40
2016,08,15,04,33,14.40
2016,08,15,04,34,14.40
2016,08,15,04,35,14.40
2016,08,15,04,36,14.40
2016,08,15,04,37,14.40
2016,08,15,04,38,14.40
2016,08,15,04,39,14.30
2016,08,15,04,40,14.40
2016,08,15,04,41,14.40
2016,08,15,04,42,14.40
2016,08,15,04,43,14.30
2016,08,15,04,44,14.40
2016,08,15,04,45,14.40
2016,08,15,04,46,14.40
2016,08,15,04,47,14.40
2016,08,15,04,48,14.40
2016,08,15,04,49,14.40
2016,08,15,04,50,14.40
2016,08,15,04,51,14.40
2016,08,15,04,52,14.40
2016,08,15,04,53,14.40
2016,08,15,04,54,14.40
2016,08,15,04,55,14.40
2016,08,15,04,56,14.40
2016,08,15,04,57,14.40
2016,08,15,04,58,14.40
2016,08,15,04,59,14.40
2016,08,15,05,00,14.40
2016,08,15,05,01,14.40
2016,08,15,05,02,14.40
2016,08,15,05,03,14.40
2016,08,15,05,04,14.40
2016,08,15,05,05,14.40
2016,08,15,05,06,14.40
2016,08,15,05,07,14.40
2016,08,15,05,08,14.40
2016,08,15,05,09,14.40
2016,08,15,05,10,14.40
2016,08,15,05,11,14.30
2016,08,15,05,12,14.30
2016,08,15,05,13,14.30
2016,08,15,05,14,14.30
2016,08,15,05,15,14.30
2016,08,15,05,16,14.30
2016,08,15,05,17,14.30
2016,08,15,05,18,14.20
2016,08,15,05,19,14.20
2016,08,15,05,20,14.20
2016,08,15,05,21,14.20
2016,08,15,05,22,14.20
2016,08,15,05,23,14.20
2016,08,15,05,24,14.20
2016,08,15,05,25,14.20
2016,08,15,05,26,14.20
2016,08,15,05,27,14.20
2016,08,15,05,28,14.20
2016,08,15,05,29,14.20
2016,08,15,05,30,14.20
2016,08,15,05,31,14.20
2016,08,15,05,32,14.20
2016,08,15,05,33,14.20
2016,08,15,05,34,14.20
2016,08,15,05,35,14.20
2016,08,15,05,36,14.30
2016,08,15,05,37,14.30
2016,08,15,05,38,14.30
2016,08,15,05,39,14.30
2016,08,15,05,40,14.30
2016,08,15,05,41,14.30
2016,08,15,05,42,14.30
2016,08,15,05,43,14.30
2016,08,15,05,44,14.20
2016,08,15,05,45,14.30
2016,08,15,05,46,14.30
2016,08,15,05,47,14.30
2016,08,15,05,48,14.30
2016,08,15,05,49,14.30
2016,08,15,05,50,14.30
2016,08,15,05,51,14.30
2016,08,15,05,52,14.30
2016,08,15,05,53,14.30
2016,08,15,05,54,14.30
2016,08,15,05,55,14.30
2016,08,15,05,56,14.30
2016,08,15,05,57,14.30
2016,08,15,05,58,14.30
2016,08,15,05,59,14.30
2016,08,15,06,00,14.30
2016,08,15,06,01,14.40
2016,08,15,06,02,14.40
2016,08,15,06,03,14.40
2016,08,15,06,04,14.40
2016,08,15,06,05,14.40
2016,08,15,06,06,14.40
2016,08,15,06,07,14.40
2016,08,15,06,08,14.40
2016,08,15,06,09,14.40
2016,08,15,06,10,14.40
2016,08,15,06,11,14.40
2016,08,15,06,12,14.40
2016,08,15,06,13,14.40
2016,08,15,06,14,14.40
2016,08,15,06,15,14.40
2016,08,15,06,16,14.40
2016,08,15,06,17,14.40
2016,08,15,06,18,14.40
2016,08,15,06,19,14.40
2016,08,15,06,20,14.40
2016,08,15,06,21,14.40
2016,08,15,06,22,14.40
2016,08,15,06,23,14.40
2016,08,15,06,24,14.40
2016,08,15,06,25,14.40
2016,08,15,06,26,14.40
2016,08,15,06,27,14.40
2016,08,15,06,28,14.40
2016,08,15,06,29,14.40
2016,08,15,06,30,14.40
2016,08,15,06,31,14.40
2016,08,15,06,32,14.40
2016,08,15,06,33,14.40
2016,08,15,06,34,14.40
2016,08,15,06,35,14.40
2016,08,15,06,36,14.40
2016,08,15,06,37,14.40
2016,08,15,06,38,14.40
2016,08,15,06,39,14.40
2016,08,15,06,40,14.40
2016,08,15,06,41,14.40
2016,08,15,06,42,14.40
2016,08,15,06,43,14.40
2016,08,15,06,44,14.40
2016,08,15,06,45,14.40
2016,08,15,06,46,14.40
2016,08,15,06,47,14.40
2016,08,15,06,48,14.50
2016,08,15,06,49,14.50
2016,08,15,06,50,14.60
2016,08,15,06,51,14.60
2016,08,15,06,52,14.60
2016,08,15,06,53,14.60
2016,08,15,06,54,14.60
2016,08,15,06,55,14.60
2016,08,15,06,56,14.60
2016,08,15,06,57,14.60
2016,08,15,06,58,14.60
2016,08,15,06,59,14.60
2016,08,15,07,00,14.60
2016,08,15,07,01,14.60
2016,08,15,07,02,14.60
2016,08,15,07,03,14.60
2016,08,15,07,04,14.60
2016,08,15,07,05,14.60
2016,08,15,07,06,14.70
2016,08,15,07,07,14.70
2016,08,15,07,08,14.70
2016,08,15,07,09,14.80
2016,08,15,07,10,14.80
2016,08,15,07,11,14.80
2016,08,15,07,12,14.90
2016,08,15,07,13,14.90
2016,08,15,07,14,15.00
2016,08,15,07,15,15.00
2016,08,15,07,16,15.10
2016,08,15,07,17,15.10
2016,08,15,07,18,15.20
2016,08,15,07,19,15.30
2016,08,15,07,20,15.40
2016,08,15,07,21,15.40
2016,08,15,07,22,15.50
2016,08,15,07,23,15.60
2016,08,15,07,24,15.70
2016,08,15,07,25,15.80
2016,08,15,07,26,16.00
2016,08,15,07,27,16.10
2016,08,15,07,28,16.20
2016,08,15,07,29,16.30
2016,08,15,07,30,16.50
2016,08,15,07,31,16.60
2016,08,15,07,32,16.70
2016,08,15,07,33,16.80
2016,08,15,07,34,16.90
2016,08,15,07,35,16.90
2016,08,15,07,36,17.00
2016,08,15,07,37,17.10
2016,08,15,07,38,17.10
2016,08,15,07,39,17.20
2016,08,15,07,40,17.20
2016,08,15,07,41,17.30
2016,08,15,07,42,17.30
2016,08,15,07,43,17.30
2016,08,15,07,44,17.40
2016,08,15,07,45,17.40
2016,08,15,07,46,17.50
2016,08,15,07,47,17.60
2016,08,15,07,48,17.60
2016,08,15,07,49,17.70
2016,08,15,07,50,17.80
2016,08,15,07,51,17.80
2016,08,15,07,52,17.90
2016,08,15,07,53,17.90
2016,08,15,07,54,18.00
2016,08,15,07,55,18.00
2016,08,15,07,56,18.10
2016,08,15,07,57,18.10
2016,08,15,07,58,18.10
2016,08,15,07,59,18.20
2016,08,15,08,00,18.20
2016,08,15,08,01,18.30
2016,08,15,08,02,18.30
2016,08,15,08,03,18.40
2016,08,15,08,04,18.40
2016,08,15,08,05,18.50
2016,08,15,08,06,18.60
2016,08,15,08,07,18.60
2016,08,15,08,08,18.70
2016,08,15,08,09,18.70
2016,08,15,08,10,18.80
2016,08,15,08,11,18.80
2016,08,15,08,12,18.90
2016,08,15,08,13,18.90
2016,08,15,08,14,19.00
2016,08,15,08,15,19.10
2016,08,15,08,16,19.10
2016,08,15,08,17,19.20
2016,08,15,08,18,19.30
2016,08,15,08,19,19.30
2016,08,15,08,20,19.40
2016,08,15,08,21,19.50
2016,08,15,08,22,19.60
2016,08,15,08,23,19.60
2016,08,15,08,24,19.70
2016,08,15,08,25,19.80
2016,08,15,08,26,19.80
2016,08,15,08,27,19.90
2016,08,15,08,28,20.00
2016,08,15,08,29,20.00
2016,08,15,08,30,20.10
2016,08,15,08,31,20.20
2016,08,15,08,32,20.20
2016,08,15,08,33,20.30
2016,08,15,08,34,20.30
2016,08,15,08,35,20.30
2016,08,15,08,36,20.30
2016,08,15,08,37,20.30
2016,08,15,08,38,20.30
2016,08,15,08,39,20.30
2016,08,15,08,40,20.30
2016,08,15,08,41,20.30
2016,08,15,08,42,20.30
2016,08,15,08,43,20.30
2016,08,15,08,44,20.30
2016,08,15,08,45,20.40
2016,08,15,08,46,20.40
2016,08,15,08,47,20.50
2016,08,15,08,48,20.60
2016,08,15,08,49,20.60
2016,08,15,08,50,20.60
2016,08,15,08,51,20.60
2016,08,15,08,52,20.60
2016,08,15,08,53,20.60
2016,08,15,08,54,20.70
2016,08,15,08,55,20.80
2016,08,15,08,56,20.90
2016,08,15,08,57,21.00
2016,08,15,08,58,21.10
2016,08,15,08,59,21.20
2016,08,15,09,00,21.30
2016,08,15,09,01,21.40
2016,08,15,09,02,21.50
2016,08,15,09,03,21.60
2016,08,15,09,04,21.60
2016,08,15,09,05,21.60
2016,08,15,09,06,21.60
2016,08,15,09,07,21.60
2016,08,15,09,08,21.50
2016,08,15,09,09,21.50
2016,08,15,09,10,21.60
2016,08,15,09,11,21.60
2016,08,15,09,12,21.60
2016,08,15,09,13,21.50
2016,08,15,09,14,21.50
2016,08,15,09,15,21.50
2016,08,15,09,16,21.40
2016,08,15,09,17,21.40
2016,08,15,09,18,21.40
2016,08,15,09,19,21.40
2016,08,15,09,20,21.40
2016,08,15,09,21,21.40
2016,08,15,09,22,21.40
2016,08,15,09,23,21.30
2016,08,15,09,24,21.30
2016,08,15,09,25,21.30
2016,08,15,09,26,21.30
2016,08,15,09,27,21.30
2016,08,15,09,28,21.30
2016,08,15,09,29,21.30
2016,08,15,09,30,21.30
2016,08,15,09,31,21.40
2016,08,15,09,32,21.50
2016,08,15,09,33,21.60
2016,08,15,09,34,21.70
2016,08,15,09,35,21.70
2016,08,15,09,36,21.80
2016,08,15,09,37,21.90
2016,08,15,09,38,22.00
2016,08,15,09,39,22.00
2016,08,15,09,40,22.10
2016,08,15,09,41,22.20
2016,08,15,09,42,22.20
2016,08,15,09,43,22.30
2016,08,15,09,44,22.40
2016,08,15,09,45,22.40
2016,08,15,09,46,22.40
2016,08,15,09,47,22.40
2016,08,15,09,48,22.40
2016,08,15,09,49,22.30
2016,08,15,09,50,22.30
2016,08,15,09,51,22.30
2016,08,15,09,52,22.30
2016,08,15,09,53,22.30
2016,08,15,09,54,22.30
2016,08,15,09,55,22.30
2016,08,15,09,56,22.40
2016,08,15,09,57,22.40
2016,08,15,09,58,22.40
2016,08,15,09,59,22.40
2016,08,15,10,00,22.30
2016,08,15,10,01,22.20
2016,08,15,10,02,22.10
2016,08,15,10,03,22.00
2016,08,15,10,04,22.00
2016,08,15,10,05,21.90
2016,08,15,10,06,21.80
2016,08,15,10,07,21.80
2016,08,15,10,08,21.70
2016,08,15,10,09,21.60
2016,08,15,10,10,21.50
2016,08,15,10,11,21.30
2016,08,15,10,12,21.30
2016,08,15,10,13,21.30
2016,08,15,10,14,21.20
2016,08,15,10,15,21.10
2016,08,15,10,16,21.10
2016,08,15,10,17,21.00
2016,08,15,10,18,20.90
2016,08,15,10,19,20.80
2016,08,15,10,20,20.70
2016,08,15,10,21,20.60
2016,08,15,10,22,20.60
2016,08,15,10,23,20.50
2016,08,15,10,24,20.40
2016,08,15,10,25,20.40
2016,08,15,10,26,20.40
2016,08,15,10,27,20.40
2016,08,15,10,28,20.40
2016,08,15,10,29,20.40
2016,08,15,10,30,20.40
2016,08,15,10,31,20.40
2016,08,15,10,32,20.30
2016,08,15,10,33,20.30
2016,08,15,10,34,20.30
2016,08,15,10,35,20.30
2016,08,15,10,36,20.30
2016,08,15,10,37,20.30
2016,08,15,10,38,20.30
2016,08,15,10,39,20.30
2016,08,15,10,40,20.30
2016,08,15,10,41,20.40
2016,08,15,10,42,20.40
2016,08,15,10,43,20.40
2016,08,15,10,44,20.50
2016,08,15,10,45,20.50
2016,08,15,10,46,20.60
2016,08,15,10,47,20.70
2016,08,15,10,48,20.80
2016,08,15,10,49,20.80
2016,08,15,10,50,20.80
2016,08,15,10,51,20.90
2016,08,15,10,52,20.90
2016,08,15,10,53,20.90
2016,08,15,10,54,20.90
2016,08,15,10,55,20.90
2016,08,15,10,56,21.00
2016,08,15,10,57,21.00
2016,08,15,10,58,21.10
2016,08,15,10,59,21.10
2016,08,15,11,00,21.10
2016,08,15,11,01,21.20
2016,08,15,11,02,21.20
2016,08,15,11,03,21.30
2016,08,15,11,04,21.30
2016,08,15,11,05,21.40
2016,08,15,11,06,21.40
2016,08,15,11,07,21.50
2016,08,15,11,08,21.50
2016,08,15,11,09,21.50
2016,08,15,11,10,21.40
2016,08,15,11,11,21.40
2016,08,15,11,12,21.40
2016,08,15,11,13,21.40
2016,08,15,11,14,21.40
2016,08,15,11,15,21.40
2016,08,15,11,16,21.40
2016,08,15,11,17,21.30
2016,08,15,11,18,21.30
2016,08,15,11,19,21.20
2016,08,15,11,20,21.20
2016,08,15,11,21,21.20
2016,08,15,11,22,21.20
2016,08,15,11,23,21.20
2016,08,15,11,24,21.20
2016,08,15,11,25,21.30
2016,08,15,11,26,21.30
2016,08,15,11,27,21.30
2016,08,15,11,28,21.40
2016,08,15,11,29,21.30
2016,08,15,11,30,21.30
2016,08,15,11,31,21.30
2016,08,15,11,32,21.30
2016,08,15,11,33,21.30
2016,08,15,11,34,21.40
2016,08,15,11,35,21.40
2016,08,15,11,36,21.50
2016,08,15,11,37,21.60
2016,08,15,11,38,21.60
2016,08,15,11,39,21.70
2016,08,15,11,40,21.70
2016,08,15,11,41,21.70
2016,08,15,11,42,21.70
2016,08,15,11,43,21.70
2016,08,15,11,44,21.60
2016,08,15,11,45,21.60
2016,08,15,11,46,21.50
2016,08,15,11,47,21.40
2016,08,15,11,48,21.50
2016,08,15,11,49,21.50
2016,08,15,11,50,21.50
2016,08,15,11,51,21.60
2016,08,15,11,52,21.60
2016,08,15,11,53,21.60
2016,08,15,11,54,21.60
2016,08,15,11,55,21.60
2016,08,15,11,56,21.60
2016,08,15,11,57,21.60
2016,08,15,11,58,21.50
2016,08,15,11,59,21.40
2016,08,15,12,00,21.40
2016,08,15,12,01,21.40
2016,08,15,12,02,21.50
2016,08,15,12,03,21.50
2016,08,15,12,04,21.60
2016,08,15,12,05,21.60
2016,08,15,12,06,21.60
2016,08,15,12,07,21.60
2016,08,15,12,08,21.60
2016,08,15,12,09,21.60
2016,08,15,12,10,21.60
2016,08,15,12,11,21.60
2016,08,15,12,12,21.60
2016,08,15,12,13,21.60
2016,08,15,12,14,21.70
2016,08,15,12,15,21.70
2016,08,15,12,16,21.70
2016,08,15,12,17,21.70
2016,08,15,12,18,21.80
2016,08,15,12,19,21.80
2016,08,15,12,20,21.80
2016,08,15,12,21,21.90
2016,08,15,12,22,21.90
2016,08,15,12,23,22.00
2016,08,15,12,24,22.00
2016,08,15,12,25,22.00
2016,08,15,12,26,22.00
2016,08,15,12,27,22.00
2016,08,15,12,28,22.00
2016,08,15,12,29,21.90
2016,08,15,12,30,21.90
2016,08,15,12,31,22.00
2016,08,15,12,32,22.00
2016,08,15,12,33,22.00
2016,08,15,12,34,21.90
2016,08,15,12,35,21.90
2016,08,15,12,36,21.90
2016,08,15,12,37,21.90
2016,08,15,12,38,21.90
2016,08,15,12,39,21.90
2016,08,15,12,40,21.90
2016,08,15,12,41,22.00
2016,08,15,12,42,21.90
2016,08,15,12,43,21.90
2016,08,15,12,44,21.90
2016,08,15,12,45,21.90
2016,08,15,12,46,21.90
2016,08,15,12,47,21.80
2016,08,15,12,48,21.90
2016,08,15,12,49,21.90
2016,08,15,12,50,21.90
2016,08,15,12,51,21.90
2016,08,15,12,52,21.90
2016,08,15,12,53,21.90
2016,08,15,12,54,21.90
2016,08,15,12,55,21.80
2016,08,15,12,56,21.90
2016,08,15,12,57,21.90
2016,08,15,12,58,21.90
2016,08,15,12,59,21.90
2016,08,15,13,00,22.00
2016,08,15,13,01,21.90
2016,08,15,13,02,21.90
2016,08,15,13,03,21.80
2016,08,15,13,04,21.80
2016,08,15,13,05,21.70
2016,08,15,13,06,21.70
2016,08,15,13,07,21.60
2016,08,15,13,08,21.60
2016,08,15,13,09,21.50
2016,08,15,13,10,21.50
2016,08,15,13,11,21.60
2016,08,15,13,12,21.60
2016,08,15,13,13,21.70
2016,08,15,13,14,21.70
2016,08,15,13,15,21.70
2016,08,15,13,16,21.70
2016,08,15,13,17,21.80
2016,08,15,13,18,21.80
2016,08,15,13,19,21.80
2016,08,15,13,20,21.70
2016,08,15,13,21,21.70
2016,08,15,13,22,21.70
2016,08,15,13,23,21.70
2016,08,15,13,24,21.70
2016,08,15,13,25,21.70
2016,08,15,13,26,21.80
2016,08,15,13,27,21.90
2016,08,15,13,28,21.90
2016,08,15,13,29,22.00
2016,08,15,13,30,22.10
2016,08,15,13,31,22.10
2016,08,15,13,32,22.10
2016,08,15,13,33,22.10
2016,08,15,13,34,22.20
2016,08,15,13,35,22.20
2016,08,15,13,36,22.30
2016,08,15,13,37,22.40
2016,08,15,13,38,22.50
2016,08,15,13,39,22.50
2016,08,15,13,40,22.50
2016,08,15,13,41,22.50
2016,08,15,13,42,22.40
2016,08,15,13,43,22.40
2016,08,15,13,44,22.30
2016,08,15,13,45,22.30
2016,08,15,13,46,22.20
2016,08,15,13,47,22.20
2016,08,15,13,48,22.20
2016,08,15,13,49,22.20
2016,08,15,13,50,22.20
2016,08,15,13,51,22.20
2016,08,15,13,52,22.30
2016,08,15,13,53,22.30
2016,08,15,13,54,22.30
2016,08,15,13,55,22.30
2016,08,15,13,56,22.20
2016,08,15,13,57,22.20
2016,08,15,13,58,22.20
2016,08,15,13,59,22.30
2016,08,15,14,00,22.40
2016,08,15,14,01,22.40
2016,08,15,14,02,22.50
2016,08,15,14,03,22.50
2016,08,15,14,04,22.60
2016,08,15,14,05,22.70
2016,08,15,14,06,22.70
2016,08,15,14,07,22.70
2016,08,15,14,08,22.70
2016,08,15,14,09,22.70
2016,08,15,14,10,22.70
2016,08,15,14,11,22.70
2016,08,15,14,12,22.70
2016,08,15,14,13,22.80
2016,08,15,14,14,22.80
2016,08,15,14,15,22.70
2016,08,15,14,16,22.70
2016,08,15,14,17,22.70
2016,08,15,14,18,22.70
2016,08,15,14,19,22.70
2016,08,15,14,20,22.70
2016,08,15,14,21,22.80
2016,08,15,14,22,22.90
2016,08,15,14,23,22.90
2016,08,15,14,24,23.00
2016,08,15,14,25,23.10
2016,08,15,14,26,23.10
2016,08,15,14,27,23.20
2016,08,15,14,28,23.10
2016,08,15,14,29,23.10
2016,08,15,14,30,23.10
2016,08,15,14,31,23.10
2016,08,15,14,32,23.10
2016,08,15,14,33,23.10
2016,08,15,14,34,23.00
2016,08,15,14,35,23.00
2016,08,15,14,36,22.90
2016,08,15,14,37,22.90
2016,08,15,14,38,23.00
2016,08,15,14,39,23.10
2016,08,15,14,40,23.20
2016,08,15,14,41,23.40
2016,08,15,14,42,23.40
2016,08,15,14,43,23.40
2016,08,15,14,44,23.50
2016,08,15,14,45,23.50
2016,08,15,14,46,23.50
2016,08,15,14,47,23.60
2016,08,15,14,48,23.70
2016,08,15,14,49,23.80
2016,08,15,14,50,23.90
2016,08,15,14,51,24.00
2016,08,15,14,52,24.10
2016,08,15,14,53,24.20
2016,08,15,14,54,24.20
2016,08,15,14,55,24.30
2016,08,15,14,56,24.40
2016,08,15,14,57,24.50
2016,08,15,14,58,24.50
2016,08,15,14,59,24.60
2016,08,15,15,00,24.70
2016,08,15,15,01,24.70
2016,08,15,15,02,24.80
2016,08,15,15,03,24.80
2016,08,15,15,04,24.90
2016,08,15,15,05,24.90
2016,08,15,15,06,25.00
2016,08,15,15,07,25.00
2016,08,15,15,08,25.10
2016,08,15,15,09,25.10
2016,08,15,15,10,25.10
2016,08,15,15,11,25.20
2016,08,15,15,12,25.20
2016,08,15,15,13,25.20
2016,08,15,15,14,25.20
2016,08,15,15,15,25.20
2016,08,15,15,16,25.20
2016,08,15,15,17,25.20
2016,08,15,15,18,25.20
2016,08,15,15,19,25.20
2016,08,15,15,20,25.20
2016,08,15,15,21,25.30
2016,08,15,15,22,25.30
2016,08,15,15,23,25.30
2016,08,15,15,24,25.30
2016,08,15,15,25,25.40
2016,08,15,15,26,25.30
2016,08,15,15,27,25.40
2016,08,15,15,28,25.40
2016,08,15,15,29,25.50
2016,08,15,15,30,25.50
2016,08,15,15,31,25.50
2016,08,15,15,32,25.60
2016,08,15,15,33,25.60
2016,08,15,15,34,25.60
2016,08,15,15,35,25.50
2016,08,15,15,36,25.50
2016,08,15,15,37,25.40
2016,08,15,15,38,25.40
2016,08,15,15,39,25.40
2016,08,15,15,40,25.40
2016,08,15,15,41,25.40
2016,08,15,15,42,25.50
2016,08,15,15,43,25.50
2016,08,15,15,44,25.60
2016,08,15,15,45,25.60
2016,08,15,15,46,25.60
2016,08,15,15,47,25.60
2016,08,15,15,48,25.60
2016,08,15,15,49,25.60
2016,08,15,15,50,25.60
2016,08,15,15,51,25.60
2016,08,15,15,52,25.60
2016,08,15,15,53,25.60
2016,08,15,15,54,25.60
2016,08,15,15,55,25.50
2016,08,15,15,56,25.50
2016,08,15,15,57,25.50
2016,08,15,15,58,25.40
2016,08,15,15,59,25.40
2016,08,15,16,00,25.30
2016,08,15,16,01,25.30
2016,08,15,16,02,25.30
2016,08,15,16,03,25.30
2016,08,15,16,04,25.30
2016,08,15,16,05,25.20
2016,08,15,16,06,25.20
2016,08,15,16,07,25.20
2016,08,15,16,08,25.10
2016,08,15,16,09,25.10
2016,08,15,16,10,25.20
2016,08,15,16,11,25.20
2016,08,15,16,12,25.20
2016,08,15,16,13,25.30
2016,08,15,16,14,25.30
2016,08,15,16,15,25.30
2016,08,15,16,16,25.40
2016,08,15,16,17,25.40
2016,08,15,16,18,25.40
2016,08,15,16,19,25.50
2016,08,15,16,20,25.50
2016,08,15,16,21,25.60
2016,08,15,16,22,25.60
2016,08,15,16,23,25.70
2016,08,15,16,24,25.70
2016,08,15,16,25,25.70
2016,08,15,16,26,25.60
2016,08,15,16,27,25.70
2016,08,15,16,28,25.70
2016,08,15,16,29,25.70
2016,08,15,16,30,25.60
2016,08,15,16,31,25.60
2016,08,15,16,32,25.50
2016,08,15,16,33,25.50
2016,08,15,16,34,25.40
2016,08,15,16,35,25.40
2016,08,15,16,36,25.40
2016,08,15,16,37,25.40
2016,08,15,16,38,25.40
2016,08,15,16,39,25.40
2016,08,15,16,40,25.40
2016,08,15,16,41,25.40
2016,08,15,16,42,25.40
2016,08,15,16,43,25.40
2016,08,15,16,44,25.30
2016,08,15,16,45,25.30
2016,08,15,16,46,25.40
2016,08,15,16,47,25.40
2016,08,15,16,48,25.50
2016,08,15,16,49,25.50
2016,08,15,16,50,25.50
2016,08,15,16,51,25.50
2016,08,15,16,52,25.40
2016,08,15,16,53,25.40
2016,08,15,16,54,25.50
2016,08,15,16,55,25.40
2016,08,15,16,56,25.40
2016,08,15,16,57,25.40
2016,08,15,16,58,25.50
2016,08,15,16,59,25.50
2016,08,15,17,00,25.50
2016,08,15,17,01,25.60
2016,08,15,17,02,25.60
2016,08,15,17,03,25.60
2016,08,15,17,04,25.60
2016,08,15,17,05,25.60
2016,08,15,17,06,25.60
2016,08,15,17,07,25.60
2016,08,15,17,08,25.60
2016,08,15,17,09,25.60
2016,08,15,17,10,25.50
2016,08,15,17,11,25.50
2016,08,15,17,12,25.50
2016,08,15,17,13,25.50
2016,08,15,17,14,25.60
2016,08,15,17,15,25.60
2016,08,15,17,16,25.60
2016,08,15,17,17,25.60
2016,08,15,17,18,25.60
2016,08,15,17,19,25.60
2016,08,15,17,20,25.60
2016,08,15,17,21,25.50
2016,08,15,17,22,25.50