Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,23,09,22,4.30
2013,03,23,09,23,4.30
2013,03,23,09,24,4.30
2013,03,23,09,25,4.30
2013,03,23,09,26,4.40
2013,03,23,09,27,4.40
2013,03,23,09,28,4.50
2013,03,23,09,29,4.50
2013,03,23,09,30,4.60
2013,03,23,09,31,4.70
2013,03,23,09,32,4.70
2013,03,23,09,33,4.80
2013,03,23,09,34,4.80
2013,03,23,09,35,4.90
2013,03,23,09,36,5.00
2013,03,23,09,37,5.10
2013,03,23,09,38,5.10
2013,03,23,09,39,5.10
2013,03,23,09,40,5.20
2013,03,23,09,41,5.30
2013,03,23,09,42,5.30
2013,03,23,09,43,5.40
2013,03,23,09,44,5.50
2013,03,23,09,45,5.50
2013,03,23,09,46,5.60
2013,03,23,09,47,5.60
2013,03,23,09,48,5.60
2013,03,23,09,49,5.70
2013,03,23,09,50,5.70
2013,03,23,09,51,5.80
2013,03,23,09,52,5.90
2013,03,23,09,53,5.90
2013,03,23,09,54,6.00
2013,03,23,09,55,6.10
2013,03,23,09,56,6.10
2013,03,23,09,57,6.10
2013,03,23,09,58,6.20
2013,03,23,09,59,6.20
2013,03,23,10,00,6.20
2013,03,23,10,01,6.30
2013,03,23,10,02,6.30
2013,03,23,10,03,6.30
2013,03,23,10,04,6.30
2013,03,23,10,05,6.30
2013,03,23,10,06,6.30
2013,03,23,10,07,6.30
2013,03,23,10,08,6.30
2013,03,23,10,09,6.40
2013,03,23,10,10,6.30
2013,03,23,10,11,6.30
2013,03,23,10,12,6.30
2013,03,23,10,13,6.30
2013,03,23,10,14,6.30
2013,03,23,10,15,6.30
2013,03,23,10,16,6.40
2013,03,23,10,17,6.50
2013,03,23,10,18,6.50
2013,03,23,10,19,6.60
2013,03,23,10,20,6.60
2013,03,23,10,21,6.60
2013,03,23,10,22,6.50
2013,03,23,10,23,6.50
2013,03,23,10,24,6.60
2013,03,23,10,25,6.60
2013,03,23,10,26,6.60
2013,03,23,10,27,6.60
2013,03,23,10,28,6.70
2013,03,23,10,29,6.70
2013,03,23,10,30,6.70
2013,03,23,10,31,6.70
2013,03,23,10,32,6.70
2013,03,23,10,33,6.70
2013,03,23,10,34,6.80
2013,03,23,10,35,6.80
2013,03,23,10,36,6.80
2013,03,23,10,37,6.90
2013,03,23,10,38,6.80
2013,03,23,10,39,6.80
2013,03,23,10,40,6.80
2013,03,23,10,41,6.80
2013,03,23,10,42,6.80
2013,03,23,10,43,6.80
2013,03,23,10,44,6.80
2013,03,23,10,45,6.80
2013,03,23,10,46,6.80
2013,03,23,10,47,6.80
2013,03,23,10,48,6.80
2013,03,23,10,49,6.80
2013,03,23,10,50,6.80
2013,03,23,10,51,6.80
2013,03,23,10,52,6.80
2013,03,23,10,53,6.80
2013,03,23,10,54,6.90
2013,03,23,10,55,7.00
2013,03,23,10,56,7.10
2013,03,23,10,57,7.20
2013,03,23,10,58,7.30
2013,03,23,10,59,7.30
2013,03,23,11,00,7.30
2013,03,23,11,01,7.40
2013,03,23,11,02,7.40
2013,03,23,11,03,7.40
2013,03,23,11,04,7.40
2013,03,23,11,05,7.50
2013,03,23,11,06,7.50
2013,03,23,11,07,7.50
2013,03,23,11,08,7.50
2013,03,23,11,09,7.60
2013,03,23,11,10,7.60
2013,03,23,11,11,7.60
2013,03,23,11,12,7.60
2013,03,23,11,13,7.60
2013,03,23,11,14,7.60
2013,03,23,11,15,7.60
2013,03,23,11,16,7.60
2013,03,23,11,17,7.60
2013,03,23,11,18,7.60
2013,03,23,11,19,7.60
2013,03,23,11,20,7.60
2013,03,23,11,21,7.60
2013,03,23,11,22,7.70
2013,03,23,11,23,7.70
2013,03,23,11,24,7.60
2013,03,23,11,25,7.60
2013,03,23,11,26,7.60
2013,03,23,11,27,7.60
2013,03,23,11,28,7.60
2013,03,23,11,29,7.60
2013,03,23,11,30,7.60
2013,03,23,11,31,7.60
2013,03,23,11,32,7.60
2013,03,23,11,33,7.70
2013,03,23,11,34,7.70
2013,03,23,11,35,7.90
2013,03,23,11,36,8.00
2013,03,23,11,37,8.00
2013,03,23,11,38,8.10
2013,03,23,11,39,8.00
2013,03,23,11,40,8.00
2013,03,23,11,41,8.00
2013,03,23,11,42,8.00
2013,03,23,11,43,8.00
2013,03,23,11,44,7.90
2013,03,23,11,45,7.80
2013,03,23,11,46,7.80
2013,03,23,11,47,7.70
2013,03,23,11,48,7.70
2013,03,23,11,49,7.80
2013,03,23,11,50,7.70
2013,03,23,11,51,7.70
2013,03,23,11,52,7.70
2013,03,23,11,53,7.70
2013,03,23,11,54,7.80
2013,03,23,11,55,7.80
2013,03,23,11,56,7.70
2013,03,23,11,57,7.60
2013,03,23,11,58,7.50
2013,03,23,11,59,7.60
2013,03,23,12,00,7.60
2013,03,23,12,01,7.70
2013,03,23,12,02,7.70
2013,03,23,12,03,7.80
2013,03,23,12,04,7.70
2013,03,23,12,05,7.70
2013,03,23,12,06,7.70
2013,03,23,12,07,7.80
2013,03,23,12,08,7.80
2013,03,23,12,09,7.70
2013,03,23,12,10,7.60
2013,03,23,12,11,7.50
2013,03,23,12,12,7.40
2013,03,23,12,13,7.40
2013,03,23,12,14,7.30
2013,03,23,12,15,7.30
2013,03,23,12,16,7.40
2013,03,23,12,17,7.50
2013,03,23,12,18,7.60
2013,03,23,12,19,7.70
2013,03,23,12,20,7.80
2013,03,23,12,21,7.80
2013,03,23,12,22,7.80
2013,03,23,12,23,7.80
2013,03,23,12,24,7.80
2013,03,23,12,25,7.80
2013,03,23,12,26,7.80
2013,03,23,12,27,7.70
2013,03,23,12,28,7.70
2013,03,23,12,29,7.70
2013,03,23,12,30,7.70
2013,03,23,12,31,7.80
2013,03,23,12,32,7.80
2013,03,23,12,33,7.90
2013,03,23,12,34,7.80
2013,03,23,12,35,7.70
2013,03,23,12,36,7.70
2013,03,23,12,37,7.70
2013,03,23,12,38,7.70
2013,03,23,12,39,7.70
2013,03,23,12,40,7.70
2013,03,23,12,41,7.70
2013,03,23,12,42,7.70
2013,03,23,12,43,7.60
2013,03,23,12,44,7.60
2013,03,23,12,45,7.60
2013,03,23,12,46,7.60
2013,03,23,12,47,7.60
2013,03,23,12,48,7.70
2013,03,23,12,49,7.70
2013,03,23,12,50,7.80
2013,03,23,12,51,7.90
2013,03,23,12,52,8.00
2013,03,23,12,53,8.00
2013,03,23,12,54,8.10
2013,03,23,12,55,8.10
2013,03,23,12,56,8.10
2013,03,23,12,57,8.00
2013,03,23,12,58,7.80
2013,03,23,12,59,7.90
2013,03,23,13,00,8.00
2013,03,23,13,01,8.00
2013,03,23,13,02,8.10
2013,03,23,13,03,8.10
2013,03,23,13,04,8.10
2013,03,23,13,05,8.10
2013,03,23,13,06,8.10
2013,03,23,13,07,8.10
2013,03,23,13,08,8.10
2013,03,23,13,09,8.10
2013,03,23,13,10,8.00
2013,03,23,13,11,8.10
2013,03,23,13,12,8.10
2013,03,23,13,13,8.10
2013,03,23,13,14,8.00
2013,03,23,13,15,7.90
2013,03,23,13,16,7.80
2013,03,23,13,17,7.80
2013,03,23,13,18,7.90
2013,03,23,13,19,7.90
2013,03,23,13,20,7.80
2013,03,23,13,21,7.80
2013,03,23,13,22,7.80
2013,03,23,13,23,7.80
2013,03,23,13,24,7.70
2013,03,23,13,25,7.70
2013,03,23,13,26,7.60
2013,03,23,13,27,7.60
2013,03,23,13,28,7.60
2013,03,23,13,29,7.60
2013,03,23,13,30,7.60
2013,03,23,13,31,7.60
2013,03,23,13,32,7.60
2013,03,23,13,33,7.50
2013,03,23,13,34,7.50
2013,03,23,13,35,7.40
2013,03,23,13,36,7.40
2013,03,23,13,37,7.30
2013,03,23,13,38,7.20
2013,03,23,13,39,7.20
2013,03,23,13,40,7.20
2013,03,23,13,41,7.20
2013,03,23,13,42,7.20
2013,03,23,13,43,7.20
2013,03,23,13,44,7.20
2013,03,23,13,45,7.20
2013,03,23,13,46,7.10
2013,03,23,13,47,7.20
2013,03,23,13,48,7.20
2013,03,23,13,49,7.20
2013,03,23,13,50,7.20
2013,03,23,13,51,7.20
2013,03,23,13,52,7.20
2013,03,23,13,53,7.20
2013,03,23,13,54,7.20
2013,03,23,13,55,7.20
2013,03,23,13,56,7.20
2013,03,23,13,57,7.20
2013,03,23,13,58,7.20
2013,03,23,13,59,7.20
2013,03,23,14,00,7.20
2013,03,23,14,01,7.20
2013,03,23,14,02,7.20
2013,03,23,14,03,7.30
2013,03,23,14,04,7.40
2013,03,23,14,05,7.40
2013,03,23,14,06,7.40
2013,03,23,14,07,7.40
2013,03,23,14,08,7.40
2013,03,23,14,09,7.40
2013,03,23,14,10,7.30
2013,03,23,14,11,7.20
2013,03,23,14,12,7.20
2013,03,23,14,13,7.20
2013,03,23,14,14,7.20
2013,03,23,14,15,7.30
2013,03,23,14,16,7.30
2013,03,23,14,17,7.40
2013,03,23,14,18,7.40
2013,03,23,14,19,7.40
2013,03,23,14,20,7.40
2013,03,23,14,21,7.30
2013,03,23,14,22,7.30
2013,03,23,14,23,7.30
2013,03,23,14,24,7.20
2013,03,23,14,25,7.20
2013,03,23,14,26,7.20
2013,03,23,14,27,7.20
2013,03,23,14,28,7.20
2013,03,23,14,29,7.30
2013,03,23,14,30,7.30
2013,03,23,14,31,7.30
2013,03,23,14,32,7.30
2013,03,23,14,33,7.30
2013,03,23,14,34,7.30
2013,03,23,14,35,7.20
2013,03,23,14,36,7.20
2013,03,23,14,37,7.30
2013,03,23,14,38,7.30
2013,03,23,14,39,7.30
2013,03,23,14,40,7.40
2013,03,23,14,41,7.40
2013,03,23,14,42,7.40
2013,03,23,14,43,7.40
2013,03,23,14,44,7.30
2013,03,23,14,45,7.30
2013,03,23,14,46,7.30
2013,03,23,14,47,7.20
2013,03,23,14,48,7.20
2013,03,23,14,49,7.20
2013,03,23,14,50,7.20
2013,03,23,14,51,7.20
2013,03,23,14,52,7.10
2013,03,23,14,53,7.10
2013,03,23,14,54,7.10
2013,03,23,14,55,7.10
2013,03,23,14,56,7.10
2013,03,23,14,57,7.10
2013,03,23,14,58,7.10
2013,03,23,14,59,7.10
2013,03,23,15,00,7.10
2013,03,23,15,01,7.10
2013,03,23,15,02,7.10
2013,03,23,15,03,7.10
2013,03,23,15,04,7.10
2013,03,23,15,05,7.10
2013,03,23,15,06,7.20
2013,03,23,15,07,7.20
2013,03,23,15,08,7.10
2013,03,23,15,09,7.10
2013,03,23,15,10,7.10
2013,03,23,15,11,7.10
2013,03,23,15,12,7.10
2013,03,23,15,13,7.10
2013,03,23,15,14,7.10
2013,03,23,15,15,7.10
2013,03,23,15,16,7.10
2013,03,23,15,17,7.10
2013,03,23,15,18,7.10
2013,03,23,15,19,7.10
2013,03,23,15,20,7.10
2013,03,23,15,21,7.10
2013,03,23,15,22,7.10
2013,03,23,15,23,7.20
2013,03,23,15,24,7.20
2013,03,23,15,25,7.20
2013,03,23,15,26,7.20
2013,03,23,15,27,7.20
2013,03,23,15,28,7.20
2013,03,23,15,29,7.20
2013,03,23,15,30,7.20
2013,03,23,15,31,7.20
2013,03,23,15,32,7.20
2013,03,23,15,33,7.20
2013,03,23,15,34,7.20
2013,03,23,15,35,7.20
2013,03,23,15,36,7.20
2013,03,23,15,37,7.20
2013,03,23,15,38,7.20
2013,03,23,15,39,7.20
2013,03,23,15,40,7.20
2013,03,23,15,41,7.20
2013,03,23,15,42,7.20
2013,03,23,15,43,7.20
2013,03,23,15,44,7.20
2013,03,23,15,45,7.20
2013,03,23,15,46,7.20
2013,03,23,15,47,7.20
2013,03,23,15,48,7.20
2013,03,23,15,49,7.20
2013,03,23,15,50,7.20
2013,03,23,15,51,7.20
2013,03,23,15,52,7.20
2013,03,23,15,53,7.20
2013,03,23,15,54,7.20
2013,03,23,15,55,7.10
2013,03,23,15,56,7.10
2013,03,23,15,57,7.10
2013,03,23,15,58,7.10
2013,03,23,15,59,7.10
2013,03,23,16,00,7.10
2013,03,23,16,01,7.10
2013,03,23,16,02,7.10
2013,03,23,16,03,7.20
2013,03,23,16,04,7.20
2013,03,23,16,05,7.20
2013,03,23,16,06,7.20
2013,03,23,16,07,7.20
2013,03,23,16,08,7.20
2013,03,23,16,09,7.20
2013,03,23,16,10,7.20
2013,03,23,16,11,7.20
2013,03,23,16,12,7.20
2013,03,23,16,13,7.20
2013,03,23,16,14,7.20
2013,03,23,16,15,7.20
2013,03,23,16,16,7.20
2013,03,23,16,17,7.20
2013,03,23,16,50,7.10
2013,03,23,16,51,7.10
2013,03,23,16,52,7.10
2013,03,23,16,53,7.10
2013,03,23,16,54,7.20
2013,03,23,16,55,7.20
2013,03,23,16,56,7.20
2013,03,23,16,57,7.20
2013,03,23,16,58,7.20
2013,03,23,16,59,7.20
2013,03,23,17,00,7.20
2013,03,23,17,01,7.20
2013,03,23,17,02,7.30
2013,03,23,17,03,7.30
2013,03,23,17,04,7.40
2013,03,23,17,05,7.50
2013,03,23,17,06,7.50
2013,03,23,17,07,7.50
2013,03,23,17,08,7.60
2013,03,23,17,09,7.60
2013,03,23,17,10,7.60
2013,03,23,17,11,7.60
2013,03,23,17,12,7.70
2013,03,23,17,13,7.70
2013,03,23,17,14,7.70
2013,03,23,17,15,7.70
2013,03,23,17,16,7.80
2013,03,23,17,17,7.80
2013,03,23,17,18,7.80
2013,03,23,17,19,7.80
2013,03,23,17,20,7.90
2013,03,23,17,21,7.90
2013,03,23,17,22,7.90
2013,03,23,17,23,7.90
2013,03,23,17,24,7.90
2013,03,23,17,25,7.90
2013,03,23,17,26,7.90
2013,03,23,17,27,7.90
2013,03,23,17,28,8.00
2013,03,23,17,29,8.00
2013,03,23,17,30,8.00
2013,03,23,17,31,8.00
2013,03,23,17,32,8.00
2013,03,23,17,33,8.00
2013,03,23,17,34,8.00
2013,03,23,17,35,8.00
2013,03,23,17,36,8.00
2013,03,23,17,37,8.00
2013,03,23,17,38,7.90
2013,03,23,17,39,7.90
2013,03,23,17,40,7.90
2013,03,23,17,41,7.80
2013,03,23,17,42,7.80
2013,03,23,17,43,7.80
2013,03,23,17,44,7.80
2013,03,23,17,45,7.80
2013,03,23,17,46,7.80
2013,03,23,17,47,7.80
2013,03,23,17,48,7.80
2013,03,23,17,49,7.80
2013,03,23,17,50,7.80
2013,03,23,17,51,7.70
2013,03,23,17,52,7.70
2013,03,23,17,53,7.70
2013,03,23,17,54,7.70
2013,03,23,17,55,7.70
2013,03,23,17,56,7.70
2013,03,23,17,57,7.70
2013,03,23,17,58,7.70
2013,03,23,17,59,7.70
2013,03,23,18,00,7.70
2013,03,23,18,01,7.70
2013,03,23,18,02,7.70
2013,03,23,18,03,7.70
2013,03,23,18,04,7.70
2013,03,23,18,05,7.70
2013,03,23,18,06,7.70
2013,03,23,18,07,7.70
2013,03,23,18,08,7.80
2013,03,23,18,09,7.80
2013,03,23,18,10,7.80
2013,03,23,18,11,7.80
2013,03,23,18,12,7.80
2013,03,23,18,13,7.80
2013,03,23,18,14,7.80
2013,03,23,18,15,7.70
2013,03,23,18,16,7.70
2013,03,23,18,17,7.70
2013,03,23,18,18,7.70
2013,03,23,18,19,7.70
2013,03,23,18,20,7.70
2013,03,23,18,21,7.70
2013,03,23,18,22,7.70
2013,03,23,18,23,7.70
2013,03,23,18,24,7.70
2013,03,23,18,25,7.70
2013,03,23,18,26,7.70
2013,03,23,18,27,7.70
