Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,17.90
2015,06,29,00,01,17.90
2015,06,29,00,02,17.90
2015,06,29,00,03,18.00
2015,06,29,00,04,18.00
2015,06,29,00,05,18.00
2015,06,29,00,06,18.00
2015,06,29,00,07,18.10
2015,06,29,00,08,18.10
2015,06,29,00,09,18.10
2015,06,29,00,10,18.10
2015,06,29,00,11,18.10
2015,06,29,00,12,18.10
2015,06,29,00,13,18.20
2015,06,29,00,14,18.20
2015,06,29,00,15,18.20
2015,06,29,00,16,18.20
2015,06,29,00,17,18.20
2015,06,29,00,18,18.20
2015,06,29,00,19,18.30
2015,06,29,00,20,18.30
2015,06,29,00,21,18.30
2015,06,29,00,22,18.30
2015,06,29,00,23,18.30
2015,06,29,00,24,18.40
2015,06,29,00,25,18.40
2015,06,29,00,26,18.40
2015,06,29,00,27,18.40
2015,06,29,00,28,18.40
2015,06,29,00,29,18.40
2015,06,29,00,30,18.40
2015,06,29,00,31,18.40
2015,06,29,00,32,18.50
2015,06,29,00,33,18.50
2015,06,29,00,34,18.50
2015,06,29,00,35,18.50
2015,06,29,00,36,18.60
2015,06,29,00,37,18.60
2015,06,29,00,38,18.60
2015,06,29,00,39,18.60
2015,06,29,00,40,18.60
2015,06,29,00,41,18.60
2015,06,29,00,42,18.70
2015,06,29,00,43,18.70
2015,06,29,00,44,18.70
2015,06,29,00,45,18.70
2015,06,29,00,46,18.70
2015,06,29,00,47,18.70
2015,06,29,00,48,18.80
2015,06,29,00,49,18.80
2015,06,29,00,50,18.80
2015,06,29,00,51,18.80
2015,06,29,00,52,18.80
2015,06,29,00,53,18.80
2015,06,29,00,54,18.90
2015,06,29,00,55,18.90
2015,06,29,00,56,18.90
2015,06,29,00,57,18.90
2015,06,29,00,58,18.90
2015,06,29,00,59,19.00
2015,06,29,01,00,19.00
2015,06,29,01,01,19.00
2015,06,29,01,02,19.00
2015,06,29,01,03,19.00
2015,06,29,01,04,19.00
2015,06,29,01,05,19.00
2015,06,29,01,06,19.10
2015,06,29,01,07,19.10
2015,06,29,01,08,19.10
2015,06,29,01,09,19.10
2015,06,29,01,10,19.10
2015,06,29,01,11,19.10
2015,06,29,01,12,19.10
2015,06,29,01,13,19.20
2015,06,29,01,14,19.20
2015,06,29,01,15,19.20
2015,06,29,01,16,19.20
2015,06,29,01,17,19.20
2015,06,29,01,18,19.20
2015,06,29,01,19,19.20
2015,06,29,01,20,19.20
2015,06,29,01,21,19.20
2015,06,29,01,22,19.20
2015,06,29,01,23,19.20
2015,06,29,01,24,19.30
2015,06,29,01,25,19.30
2015,06,29,01,26,19.30
2015,06,29,01,27,19.30
2015,06,29,01,28,19.30
2015,06,29,01,29,19.30
2015,06,29,01,30,19.30
2015,06,29,01,31,19.30
2015,06,29,01,32,19.40
2015,06,29,01,33,19.40
2015,06,29,01,34,19.40
2015,06,29,01,35,19.40
2015,06,29,01,36,19.40
2015,06,29,01,37,19.40
2015,06,29,01,38,19.50
2015,06,29,01,39,19.50
2015,06,29,01,40,19.50
2015,06,29,01,41,19.60
2015,06,29,01,42,19.60
2015,06,29,01,43,19.60
2015,06,29,01,44,19.60
2015,06,29,01,45,19.60
2015,06,29,01,46,19.60
2015,06,29,01,47,19.60
2015,06,29,01,48,19.60
2015,06,29,01,49,19.60
2015,06,29,01,50,19.60
2015,06,29,01,51,19.60
2015,06,29,01,52,19.60
2015,06,29,01,53,19.60
2015,06,29,01,54,19.60
2015,06,29,01,55,19.60
2015,06,29,01,56,19.60
2015,06,29,01,57,19.60
2015,06,29,01,58,19.60
2015,06,29,01,59,19.60
2015,06,29,02,00,19.70
2015,06,29,02,01,19.70
2015,06,29,02,02,19.70
2015,06,29,02,03,19.70
2015,06,29,02,04,19.70
2015,06,29,02,05,19.70
2015,06,29,02,06,19.70
2015,06,29,02,07,19.70
2015,06,29,02,08,19.70
2015,06,29,02,09,19.70
2015,06,29,02,10,19.70
2015,06,29,02,11,19.60
2015,06,29,02,12,19.60
2015,06,29,02,13,19.60
2015,06,29,02,14,19.60
2015,06,29,02,15,19.60
2015,06,29,02,16,19.60
2015,06,29,02,17,19.60
2015,06,29,02,18,19.50
2015,06,29,02,19,19.50
2015,06,29,02,20,19.50
2015,06,29,02,21,19.50
2015,06,29,02,22,19.50
2015,06,29,02,23,19.50
2015,06,29,02,24,19.50
2015,06,29,02,25,19.40
2015,06,29,02,26,19.40
2015,06,29,02,27,19.40
2015,06,29,02,28,19.40
2015,06,29,02,29,19.40
2015,06,29,02,30,19.40
2015,06,29,02,31,19.40
2015,06,29,02,32,19.40
2015,06,29,02,33,19.40
2015,06,29,02,34,19.40
2015,06,29,02,35,19.40
2015,06,29,02,36,19.40
2015,06,29,02,37,19.30
2015,06,29,02,38,19.30
2015,06,29,02,39,19.30
2015,06,29,02,40,19.30
2015,06,29,02,41,19.30
2015,06,29,02,42,19.30
2015,06,29,02,43,19.30
2015,06,29,02,44,19.30
2015,06,29,02,45,19.30
2015,06,29,02,46,19.30
2015,06,29,02,47,19.30
2015,06,29,02,48,19.30
2015,06,29,02,49,19.30
2015,06,29,02,50,19.30
2015,06,29,02,51,19.30
2015,06,29,02,52,19.30
2015,06,29,02,53,19.30
2015,06,29,02,54,19.30
2015,06,29,02,55,19.30
2015,06,29,02,56,19.30
2015,06,29,02,57,19.20
2015,06,29,02,58,19.30
2015,06,29,02,59,19.30
2015,06,29,03,00,19.30
2015,06,29,03,01,19.30
2015,06,29,03,02,19.30
2015,06,29,03,03,19.30
2015,06,29,03,04,19.30
2015,06,29,03,05,19.30
2015,06,29,03,06,19.30
2015,06,29,03,07,19.30
2015,06,29,03,08,19.30
2015,06,29,03,09,19.30
2015,06,29,03,10,19.30
2015,06,29,03,11,19.30
2015,06,29,03,12,19.30
2015,06,29,03,13,19.30
2015,06,29,03,14,19.30
2015,06,29,03,15,19.30
2015,06,29,03,16,19.30
2015,06,29,03,17,19.30
2015,06,29,03,18,19.30
2015,06,29,03,19,19.30
2015,06,29,03,20,19.30
2015,06,29,03,21,19.30
2015,06,29,03,22,19.30
2015,06,29,03,23,19.30
2015,06,29,03,24,19.30
2015,06,29,03,25,19.30
2015,06,29,03,26,19.30
2015,06,29,03,27,19.30
2015,06,29,03,28,19.30
2015,06,29,03,29,19.30
2015,06,29,03,30,19.30
2015,06,29,03,31,19.30
2015,06,29,03,32,19.30
2015,06,29,03,33,19.30
2015,06,29,03,34,19.30
2015,06,29,03,35,19.30
2015,06,29,03,36,19.30
2015,06,29,03,37,19.30
2015,06,29,03,38,19.30
2015,06,29,03,39,19.30
2015,06,29,03,40,19.30
2015,06,29,03,41,19.40
2015,06,29,03,42,19.40
2015,06,29,03,43,19.40
2015,06,29,03,44,19.50
2015,06,29,03,45,19.50
2015,06,29,03,46,19.60
2015,06,29,03,47,19.60
2015,06,29,03,48,19.70
2015,06,29,03,49,19.70
2015,06,29,03,50,19.70
2015,06,29,03,51,19.70
2015,06,29,03,52,19.80
2015,06,29,03,53,19.80
2015,06,29,03,54,19.70
2015,06,29,03,55,19.70
2015,06,29,03,56,19.70
2015,06,29,03,57,19.70
2015,06,29,03,58,19.70
2015,06,29,03,59,19.70
2015,06,29,04,00,19.70
2015,06,29,04,01,19.60
2015,06,29,04,02,19.60
2015,06,29,04,03,19.60
2015,06,29,04,04,19.60
2015,06,29,04,05,19.60
2015,06,29,04,06,19.50
2015,06,29,04,07,19.50
2015,06,29,04,08,19.50
2015,06,29,04,09,19.50
2015,06,29,04,10,19.40
2015,06,29,04,11,19.40
2015,06,29,04,12,19.40
2015,06,29,04,13,19.40
2015,06,29,04,14,19.40
2015,06,29,04,15,19.40
2015,06,29,04,16,19.40
2015,06,29,04,17,19.40
2015,06,29,04,18,19.30
2015,06,29,04,19,19.30
2015,06,29,04,20,19.30
2015,06,29,04,21,19.30
2015,06,29,04,22,19.30
2015,06,29,04,23,19.20
2015,06,29,04,24,19.20
2015,06,29,04,25,19.20
2015,06,29,04,26,19.20
2015,06,29,04,27,19.10
2015,06,29,04,28,19.10
2015,06,29,04,29,19.10
2015,06,29,04,30,19.10
2015,06,29,04,31,19.00
2015,06,29,04,32,19.00
2015,06,29,04,33,19.00
2015,06,29,04,34,19.00
2015,06,29,04,35,19.00
2015,06,29,04,36,18.90
2015,06,29,04,37,18.90
2015,06,29,04,38,18.90
2015,06,29,04,39,18.90
2015,06,29,04,40,18.90
2015,06,29,04,41,18.90
2015,06,29,04,42,18.90
2015,06,29,04,43,18.90
2015,06,29,04,44,18.90
2015,06,29,04,45,18.80
2015,06,29,04,46,18.80
2015,06,29,04,47,18.80
2015,06,29,04,48,18.80
2015,06,29,04,49,18.80
2015,06,29,04,50,18.80
2015,06,29,04,51,18.80
2015,06,29,04,52,18.80
2015,06,29,04,53,18.80
2015,06,29,04,54,18.80
2015,06,29,04,55,18.80
2015,06,29,04,56,18.80
2015,06,29,04,57,18.80
2015,06,29,04,58,18.80
2015,06,29,04,59,18.80
2015,06,29,05,00,18.80
2015,06,29,05,01,18.80
2015,06,29,05,02,18.80
2015,06,29,05,03,18.80
2015,06,29,05,04,18.80
2015,06,29,05,05,18.80
2015,06,29,05,06,18.80
2015,06,29,05,07,18.80
2015,06,29,05,08,18.70
2015,06,29,05,09,18.70
2015,06,29,05,10,18.70
2015,06,29,05,11,18.70
2015,06,29,05,12,18.70
2015,06,29,05,13,18.70
2015,06,29,05,14,18.70
2015,06,29,05,15,18.70
2015,06,29,05,16,18.70
2015,06,29,05,17,18.60
2015,06,29,05,18,18.60
2015,06,29,05,19,18.60
2015,06,29,05,20,18.60
2015,06,29,05,21,18.60
2015,06,29,05,22,18.60
2015,06,29,05,23,18.50
2015,06,29,05,24,18.50
2015,06,29,05,25,18.50
2015,06,29,05,26,18.40
2015,06,29,05,27,18.40
2015,06,29,05,28,18.40
2015,06,29,05,29,18.40
2015,06,29,05,30,18.40
2015,06,29,05,31,18.40
2015,06,29,05,32,18.40
2015,06,29,05,33,18.40
2015,06,29,05,34,18.40
2015,06,29,05,35,18.40
2015,06,29,05,36,18.40
2015,06,29,05,37,18.40
2015,06,29,05,38,18.40
2015,06,29,05,39,18.40
2015,06,29,05,40,18.40
2015,06,29,05,41,18.40
2015,06,29,05,42,18.40
2015,06,29,05,43,18.40
2015,06,29,05,44,18.40
2015,06,29,05,45,18.40
2015,06,29,05,46,18.40
2015,06,29,05,47,18.40
2015,06,29,05,48,18.40
2015,06,29,05,49,18.40
2015,06,29,05,50,18.50
2015,06,29,05,51,18.50
2015,06,29,05,52,18.50
2015,06,29,05,53,18.50
2015,06,29,05,54,18.60
2015,06,29,05,55,18.60
2015,06,29,05,56,18.60
2015,06,29,05,57,18.60
2015,06,29,05,58,18.60
2015,06,29,05,59,18.60
2015,06,29,06,00,18.60
2015,06,29,06,01,18.60
2015,06,29,06,02,18.70
2015,06,29,06,03,18.70
2015,06,29,06,04,18.70
2015,06,29,06,05,18.70
2015,06,29,06,06,18.70
2015,06,29,06,07,18.70
2015,06,29,06,08,18.70
2015,06,29,06,09,18.70
2015,06,29,06,10,18.70
2015,06,29,06,11,18.70
2015,06,29,06,12,18.80
2015,06,29,06,13,18.80
2015,06,29,06,14,18.80
2015,06,29,06,15,18.80
2015,06,29,06,16,18.80
2015,06,29,06,17,18.80
2015,06,29,06,18,18.80
2015,06,29,06,19,18.80
2015,06,29,06,20,18.80
2015,06,29,06,21,18.80
2015,06,29,06,22,18.80
2015,06,29,06,23,18.80
2015,06,29,06,24,18.80
2015,06,29,06,25,18.70
2015,06,29,06,26,18.70
2015,06,29,06,27,18.70
2015,06,29,06,28,18.70
2015,06,29,06,29,18.60
2015,06,29,06,30,18.60
2015,06,29,06,31,18.60
2015,06,29,06,32,18.50
2015,06,29,06,33,18.50
2015,06,29,06,34,18.50
2015,06,29,06,35,18.50
2015,06,29,06,36,18.40
2015,06,29,06,37,18.40
2015,06,29,06,38,18.40
2015,06,29,06,39,18.30
2015,06,29,06,40,18.30
2015,06,29,06,41,18.30
2015,06,29,06,42,18.30
2015,06,29,06,43,18.20
2015,06,29,06,44,18.20
2015,06,29,06,45,18.20
2015,06,29,06,46,18.10
2015,06,29,06,47,18.10
2015,06,29,06,48,18.10
2015,06,29,06,49,18.10
2015,06,29,06,50,18.10
2015,06,29,06,51,18.10
2015,06,29,06,52,18.10
2015,06,29,06,53,18.10
2015,06,29,06,54,18.10
2015,06,29,06,55,18.10
2015,06,29,06,56,18.10
2015,06,29,06,57,18.10
2015,06,29,06,58,18.10
2015,06,29,06,59,18.10
2015,06,29,07,00,18.10
2015,06,29,07,01,18.10
2015,06,29,07,02,18.10
2015,06,29,07,03,18.10
2015,06,29,07,04,18.10
2015,06,29,07,05,18.20
2015,06,29,07,06,18.20
2015,06,29,07,07,18.20
2015,06,29,07,08,18.20
2015,06,29,07,09,18.30
2015,06,29,07,10,18.30
2015,06,29,07,11,18.30
2015,06,29,07,12,18.40
2015,06,29,07,13,18.40
2015,06,29,07,14,18.50
2015,06,29,07,15,18.60
2015,06,29,07,16,18.60
2015,06,29,07,17,18.70
2015,06,29,07,18,18.80
2015,06,29,07,19,18.90
2015,06,29,07,20,19.00
2015,06,29,07,21,19.10
2015,06,29,07,22,19.20
2015,06,29,07,23,19.30
2015,06,29,07,24,19.40
2015,06,29,07,25,19.50
2015,06,29,07,26,19.60
2015,06,29,07,27,19.70
2015,06,29,07,28,19.80
2015,06,29,07,29,19.80
2015,06,29,07,30,19.90
2015,06,29,07,31,20.00
2015,06,29,07,32,20.10
2015,06,29,07,33,20.20
2015,06,29,07,34,20.20
2015,06,29,07,35,20.20
2015,06,29,07,36,20.20
2015,06,29,07,37,20.20
2015,06,29,07,38,20.20
2015,06,29,07,39,20.10
2015,06,29,07,40,20.10
2015,06,29,07,41,20.00
2015,06,29,07,42,20.00
2015,06,29,07,43,20.00
2015,06,29,07,44,20.00
2015,06,29,07,45,19.90
2015,06,29,07,46,19.90
2015,06,29,07,47,19.90
2015,06,29,07,48,19.90
2015,06,29,07,49,19.90
2015,06,29,07,50,19.90
2015,06,29,07,51,19.90
2015,06,29,07,52,20.00
2015,06,29,07,53,20.00
2015,06,29,07,54,20.00
2015,06,29,07,55,20.10
2015,06,29,07,56,20.10
2015,06,29,07,57,20.10
2015,06,29,07,58,20.10
2015,06,29,07,59,20.20
2015,06,29,08,00,20.20
2015,06,29,08,01,20.20
2015,06,29,08,02,20.30
2015,06,29,08,03,20.30
2015,06,29,08,04,20.40
2015,06,29,08,05,20.40
2015,06,29,08,06,20.60
2015,06,29,08,07,20.60
2015,06,29,08,08,20.70
2015,06,29,08,09,20.80
2015,06,29,08,10,20.90
2015,06,29,08,11,20.90
2015,06,29,08,12,21.00
2015,06,29,08,13,21.10
2015,06,29,08,14,21.20
2015,06,29,08,15,21.30
2015,06,29,08,16,21.30
2015,06,29,08,17,21.40
2015,06,29,08,18,21.50
2015,06,29,08,19,21.60
2015,06,29,08,20,21.70
2015,06,29,08,21,21.80
2015,06,29,08,22,21.90
2015,06,29,08,23,22.00
2015,06,29,08,24,22.00
2015,06,29,08,25,22.10
2015,06,29,08,26,22.20
2015,06,29,08,27,22.20
2015,06,29,08,28,22.30
2015,06,29,08,29,22.40
2015,06,29,08,30,22.40
2015,06,29,08,31,22.50
2015,06,29,08,32,22.60
2015,06,29,08,33,22.60
2015,06,29,08,34,22.70
2015,06,29,08,35,22.80
2015,06,29,08,36,22.80
2015,06,29,08,37,22.90
2015,06,29,08,38,22.90
2015,06,29,08,39,23.00
2015,06,29,08,40,23.00
2015,06,29,08,41,23.10
2015,06,29,08,42,23.20
2015,06,29,08,43,23.30
2015,06,29,08,44,23.30
2015,06,29,08,45,23.40
2015,06,29,08,46,23.40
2015,06,29,08,47,23.40
2015,06,29,08,48,23.50
2015,06,29,08,49,23.60
2015,06,29,08,50,23.60
2015,06,29,08,51,23.70
2015,06,29,08,52,23.70
2015,06,29,08,53,23.70
2015,06,29,08,54,23.60
2015,06,29,08,55,23.60
2015,06,29,08,56,23.50
2015,06,29,08,57,23.40
2015,06,29,08,58,23.30
2015,06,29,08,59,23.20
2015,06,29,09,00,23.10
2015,06,29,09,01,23.10
2015,06,29,09,02,23.00
2015,06,29,09,03,22.90
2015,06,29,09,04,22.80
2015,06,29,09,05,22.80
2015,06,29,09,06,22.70
2015,06,29,09,07,22.60
2015,06,29,09,08,22.60
2015,06,29,09,09,22.50
2015,06,29,09,10,22.50
2015,06,29,09,11,22.40
2015,06,29,09,12,22.40
2015,06,29,09,13,22.30
2015,06,29,09,14,22.20
2015,06,29,09,15,22.10
2015,06,29,09,16,22.10
2015,06,29,09,17,22.00
2015,06,29,09,18,21.90
2015,06,29,09,19,21.80
2015,06,29,09,20,21.70
2015,06,29,09,21,21.60
2015,06,29,09,22,21.50
2015,06,29,09,23,21.40
2015,06,29,09,24,21.40
2015,06,29,09,25,21.30
2015,06,29,09,26,21.20
2015,06,29,09,27,21.10
2015,06,29,09,28,21.10
2015,06,29,09,29,21.00
2015,06,29,09,30,21.00
2015,06,29,09,31,20.90
2015,06,29,09,32,20.90
2015,06,29,09,33,20.90
2015,06,29,09,34,20.90
2015,06,29,09,35,20.90
2015,06,29,09,36,20.90
2015,06,29,09,37,20.90
2015,06,29,09,38,20.90
2015,06,29,09,39,20.90
2015,06,29,09,40,20.90
2015,06,29,09,41,20.90
2015,06,29,09,42,20.90
2015,06,29,09,43,20.90
2015,06,29,09,44,20.90
2015,06,29,09,45,20.90
2015,06,29,09,46,21.00
2015,06,29,09,47,21.00
2015,06,29,09,48,21.10
2015,06,29,09,49,21.20
2015,06,29,09,50,21.30
2015,06,29,09,51,21.30
2015,06,29,09,52,21.40
2015,06,29,09,53,21.50
2015,06,29,09,54,21.60
2015,06,29,09,55,21.60
2015,06,29,09,56,21.70
2015,06,29,09,57,21.70
2015,06,29,09,58,21.80
2015,06,29,09,59,21.90
2015,06,29,10,00,21.90
2015,06,29,10,01,22.00
2015,06,29,10,02,22.10
2015,06,29,10,03,22.20
2015,06,29,10,04,22.30
2015,06,29,10,05,22.30
2015,06,29,10,06,22.40
2015,06,29,10,07,22.50
2015,06,29,10,08,22.60
2015,06,29,10,09,22.60
2015,06,29,10,10,22.70
2015,06,29,10,11,22.70
2015,06,29,10,12,22.70
2015,06,29,10,13,22.70
2015,06,29,10,14,22.70
2015,06,29,10,15,22.80
2015,06,29,10,16,22.80
2015,06,29,10,17,22.90
2015,06,29,10,18,23.00
2015,06,29,10,19,23.10
2015,06,29,10,20,23.10
2015,06,29,10,21,23.20
2015,06,29,10,22,23.20
2015,06,29,10,23,23.30
2015,06,29,10,24,23.40
2015,06,29,10,25,23.40
2015,06,29,10,26,23.50
2015,06,29,10,27,23.60
2015,06,29,10,28,23.70
2015,06,29,10,29,23.80
2015,06,29,10,30,23.90
2015,06,29,10,31,24.00
2015,06,29,10,32,24.10
2015,06,29,10,33,24.20
2015,06,29,10,34,24.30
2015,06,29,10,35,24.40
2015,06,29,10,36,24.40
2015,06,29,10,37,24.40
2015,06,29,10,38,24.50
2015,06,29,10,39,24.60
2015,06,29,10,40,24.60
2015,06,29,10,41,24.70
2015,06,29,10,42,24.80
2015,06,29,10,43,24.80
2015,06,29,10,44,24.90
2015,06,29,10,45,24.90
2015,06,29,10,46,24.90
2015,06,29,10,47,24.90
2015,06,29,10,48,24.80
2015,06,29,10,49,24.80
2015,06,29,10,50,24.80
2015,06,29,10,51,24.70
2015,06,29,10,52,24.70
2015,06,29,10,53,24.80
2015,06,29,10,54,24.80
2015,06,29,10,55,24.90
2015,06,29,10,56,25.00
2015,06,29,10,57,25.10
2015,06,29,10,58,25.20
2015,06,29,10,59,25.30
2015,06,29,11,00,25.30
2015,06,29,11,01,25.30
2015,06,29,11,02,25.30
2015,06,29,11,03,25.30
2015,06,29,11,04,25.30
2015,06,29,11,05,25.20
2015,06,29,11,06,25.20
2015,06,29,11,07,25.20
2015,06,29,11,08,25.20
2015,06,29,11,09,25.30
2015,06,29,11,10,25.30
2015,06,29,11,11,25.30
2015,06,29,11,12,25.30
2015,06,29,11,13,25.40
2015,06,29,11,14,25.50
2015,06,29,11,15,25.60
2015,06,29,11,16,25.70
2015,06,29,11,17,25.80
2015,06,29,11,18,25.90
2015,06,29,11,19,26.00
2015,06,29,11,20,26.10
2015,06,29,11,21,26.10
2015,06,29,11,22,26.20
2015,06,29,11,23,26.30
2015,06,29,11,24,26.30
2015,06,29,11,25,26.40
2015,06,29,11,26,26.40
2015,06,29,11,27,26.40
2015,06,29,11,28,26.40
2015,06,29,11,29,26.20
2015,06,29,11,30,26.10
2015,06,29,11,31,26.00
2015,06,29,11,32,25.90
2015,06,29,11,33,25.80
2015,06,29,11,34,25.60
2015,06,29,11,35,25.50
2015,06,29,11,36,25.40
2015,06,29,11,37,25.30
2015,06,29,11,38,25.30
2015,06,29,11,39,25.20
2015,06,29,11,40,25.10
2015,06,29,11,41,25.10
2015,06,29,11,42,25.00
2015,06,29,11,43,24.90
2015,06,29,11,44,24.80
2015,06,29,11,45,24.70
2015,06,29,11,46,24.70
2015,06,29,11,47,24.70
2015,06,29,11,48,24.70
2015,06,29,11,49,24.60
2015,06,29,11,50,24.50
2015,06,29,11,51,24.40
2015,06,29,11,52,24.40
2015,06,29,11,53,24.30
2015,06,29,11,54,24.30
2015,06,29,11,55,24.30
2015,06,29,11,56,24.30
2015,06,29,11,57,24.40
2015,06,29,11,58,24.40
2015,06,29,11,59,24.50
2015,06,29,12,00,24.50
2015,06,29,12,01,24.60
2015,06,29,12,02,24.60
2015,06,29,12,03,24.60
2015,06,29,12,04,24.70
2015,06,29,12,05,24.80
2015,06,29,12,06,24.80
2015,06,29,12,07,25.00
2015,06,29,12,08,25.10
2015,06,29,12,09,25.30
2015,06,29,12,10,25.40
2015,06,29,12,11,25.60
2015,06,29,12,12,25.70
2015,06,29,12,13,25.70
2015,06,29,12,14,25.80
2015,06,29,12,15,25.80
2015,06,29,12,16,25.90
2015,06,29,12,17,25.90
2015,06,29,12,18,25.90
2015,06,29,12,19,25.90
2015,06,29,12,20,25.90
2015,06,29,12,21,25.90
2015,06,29,12,22,25.90
2015,06,29,12,23,25.80
2015,06,29,12,24,25.70
2015,06,29,12,25,25.60
2015,06,29,12,26,25.50
2015,06,29,12,27,25.50
2015,06,29,12,28,25.50
2015,06,29,12,29,25.50
2015,06,29,12,30,25.50
2015,06,29,12,31,25.50
2015,06,29,12,32,25.40
2015,06,29,12,33,25.30
2015,06,29,12,34,25.20
2015,06,29,12,35,25.10
2015,06,29,12,36,25.00
2015,06,29,12,37,24.90
2015,06,29,12,38,24.80
2015,06,29,12,39,24.80
2015,06,29,12,40,24.70
2015,06,29,12,41,24.70
2015,06,29,12,42,24.60
2015,06,29,12,43,24.70
2015,06,29,12,44,24.70
2015,06,29,12,45,24.70
2015,06,29,12,46,24.70
2015,06,29,12,47,24.60
2015,06,29,12,48,24.60
2015,06,29,12,49,24.60
2015,06,29,12,50,24.60
2015,06,29,12,51,24.60
2015,06,29,12,52,24.60
2015,06,29,12,53,24.60
2015,06,29,12,54,24.50
2015,06,29,12,55,24.40
2015,06,29,12,56,24.40
2015,06,29,12,57,24.30
2015,06,29,12,58,24.20
2015,06,29,12,59,24.10
2015,06,29,13,00,24.00
2015,06,29,13,01,23.80
2015,06,29,13,02,23.80
2015,06,29,13,03,23.80
2015,06,29,13,04,23.80
2015,06,29,13,05,23.80
2015,06,29,13,06,23.80
2015,06,29,13,07,23.80
2015,06,29,13,08,23.90
2015,06,29,13,09,23.90
2015,06,29,13,10,23.90
2015,06,29,13,11,23.90
2015,06,29,13,12,23.90
2015,06,29,13,13,23.90
2015,06,29,13,14,23.90
2015,06,29,13,15,24.00
2015,06,29,13,16,24.00
2015,06,29,13,17,24.10
2015,06,29,13,18,24.20
2015,06,29,13,19,24.20
2015,06,29,13,20,24.20
2015,06,29,13,21,24.10
2015,06,29,13,22,24.00
2015,06,29,13,23,23.80
2015,06,29,13,24,23.80
2015,06,29,13,25,23.70
2015,06,29,13,26,23.70
2015,06,29,13,27,23.80
2015,06,29,13,28,23.80
2015,06,29,13,29,23.80
2015,06,29,13,30,23.80
2015,06,29,13,31,23.90
2015,06,29,13,32,23.90
2015,06,29,13,33,24.00
2015,06,29,13,34,24.10
2015,06,29,13,35,24.20
2015,06,29,13,36,24.20
2015,06,29,13,37,24.30
2015,06,29,13,38,24.30
2015,06,29,13,39,24.40
2015,06,29,13,40,24.50
2015,06,29,13,41,24.60
2015,06,29,13,42,24.80
2015,06,29,13,43,24.90
2015,06,29,13,44,25.00
2015,06,29,13,45,25.10
2015,06,29,13,46,25.20
2015,06,29,13,47,25.30
2015,06,29,13,48,25.30
2015,06,29,13,49,25.40
2015,06,29,13,50,25.50
2015,06,29,13,51,25.60
2015,06,29,13,52,25.60
2015,06,29,13,53,25.60
2015,06,29,13,54,25.50
2015,06,29,13,55,25.50
2015,06,29,13,56,25.50
2015,06,29,13,57,25.60
2015,06,29,13,58,25.80
2015,06,29,13,59,25.90
2015,06,29,14,00,26.10
2015,06,29,14,01,26.20
2015,06,29,14,02,26.30
2015,06,29,14,03,26.30
2015,06,29,14,04,26.30
2015,06,29,14,05,26.40
2015,06,29,14,06,26.50
2015,06,29,14,07,26.70
2015,06,29,14,08,26.70
2015,06,29,14,09,26.80
2015,06,29,14,10,26.90
2015,06,29,14,11,26.90
2015,06,29,14,12,27.00
2015,06,29,14,13,27.00
2015,06,29,14,14,27.10
2015,06,29,14,15,27.20
2015,06,29,14,16,27.30
2015,06,29,14,17,27.40
2015,06,29,14,18,27.60
2015,06,29,14,19,27.70
2015,06,29,14,20,27.80
2015,06,29,14,21,27.80
2015,06,29,14,22,27.90
2015,06,29,14,23,28.10
2015,06,29,14,24,28.20
2015,06,29,14,25,28.30
2015,06,29,14,26,28.40
2015,06,29,14,27,28.40
2015,06,29,14,28,28.50
2015,06,29,14,29,28.60
2015,06,29,14,30,28.80
2015,06,29,14,31,28.90
2015,06,29,14,32,29.00
2015,06,29,14,33,29.20
2015,06,29,14,34,29.30
2015,06,29,14,35,29.30
2015,06,29,14,36,29.30
2015,06,29,14,37,29.30
2015,06,29,14,38,29.30
2015,06,29,14,39,29.30
2015,06,29,14,40,29.30
2015,06,29,14,41,29.20
2015,06,29,14,42,29.10
2015,06,29,14,43,28.90
2015,06,29,14,44,28.80
2015,06,29,14,45,28.80
2015,06,29,14,46,28.80
2015,06,29,14,47,28.80
2015,06,29,14,48,28.80
2015,06,29,14,49,28.80
2015,06,29,14,50,28.90
2015,06,29,14,51,28.90
2015,06,29,14,52,29.00
2015,06,29,14,53,29.10
2015,06,29,14,54,29.20
2015,06,29,14,55,29.20
2015,06,29,14,56,29.20
2015,06,29,14,57,29.30
2015,06,29,14,58,29.30
2015,06,29,14,59,29.40
2015,06,29,15,00,29.50
2015,06,29,15,01,29.60
2015,06,29,15,02,29.70
2015,06,29,15,03,29.80
2015,06,29,15,04,29.90
2015,06,29,15,05,29.90
2015,06,29,15,06,30.00
2015,06,29,15,07,30.00
2015,06,29,15,08,30.00
2015,06,29,15,09,29.90
2015,06,29,15,10,29.80
2015,06,29,15,11,29.80
2015,06,29,15,12,29.70
2015,06,29,15,13,29.70
2015,06,29,15,14,29.80
2015,06,29,15,15,29.80
2015,06,29,15,16,29.80
2015,06,29,15,17,29.80
2015,06,29,15,18,29.80
2015,06,29,15,19,29.80
2015,06,29,15,20,29.80
2015,06,29,15,21,29.80
2015,06,29,15,22,29.80
2015,06,29,15,23,29.80
2015,06,29,15,24,29.70
2015,06,29,15,25,29.70
2015,06,29,15,26,29.60
2015,06,29,15,27,29.40
2015,06,29,15,28,29.20
2015,06,29,15,29,29.00
2015,06,29,15,30,28.90
2015,06,29,15,31,28.80
2015,06,29,15,32,28.70
2015,06,29,15,33,28.60
2015,06,29,15,34,28.40
2015,06,29,15,35,28.20
2015,06,29,15,36,28.10
2015,06,29,15,37,28.10
2015,06,29,15,38,28.00
2015,06,29,15,39,27.90
2015,06,29,15,40,27.80
2015,06,29,15,41,27.80
2015,06,29,15,42,27.80
2015,06,29,15,43,27.80
2015,06,29,15,44,27.80
2015,06,29,15,45,27.70
2015,06,29,15,46,27.70
2015,06,29,15,47,27.70
2015,06,29,15,48,27.60
2015,06,29,15,49,27.60
2015,06,29,15,50,27.60
2015,06,29,15,51,27.60
2015,06,29,15,52,27.60
2015,06,29,15,53,27.60
2015,06,29,15,54,27.60
2015,06,29,15,55,27.60
2015,06,29,15,56,27.50
2015,06,29,15,57,27.50
2015,06,29,15,58,27.40
2015,06,29,15,59,27.30
2015,06,29,16,00,27.30
2015,06,29,16,01,27.20
2015,06,29,16,02,27.10
2015,06,29,16,03,27.00
2015,06,29,16,04,26.90
2015,06,29,16,05,26.90
2015,06,29,16,06,26.90
2015,06,29,16,07,26.90
2015,06,29,16,08,26.90
2015,06,29,16,09,26.90
2015,06,29,16,10,26.90
2015,06,29,16,11,26.80
2015,06,29,16,12,26.80
2015,06,29,16,13,26.80
2015,06,29,16,14,26.70
2015,06,29,16,15,26.60
2015,06,29,16,16,26.60
2015,06,29,16,17,26.50
2015,06,29,16,18,26.50
2015,06,29,16,19,26.50
2015,06,29,16,20,26.50
2015,06,29,16,21,26.60
2015,06,29,16,22,26.60
2015,06,29,16,23,26.70
2015,06,29,16,24,26.70
2015,06,29,16,25,26.80
2015,06,29,16,26,26.80
2015,06,29,16,27,26.80
2015,06,29,16,28,26.90
2015,06,29,16,29,26.90
2015,06,29,16,30,27.00
2015,06,29,16,31,27.20
2015,06,29,16,32,27.30
2015,06,29,16,33,27.40
2015,06,29,16,34,27.60
2015,06,29,16,35,27.70
2015,06,29,16,36,27.80
2015,06,29,16,37,27.90
2015,06,29,16,38,27.90
2015,06,29,16,39,27.90
2015,06,29,16,40,28.00
2015,06,29,16,41,28.10
2015,06,29,16,42,28.20
2015,06,29,16,43,28.30
2015,06,29,16,44,28.40
2015,06,29,16,45,28.50
2015,06,29,16,46,28.60
2015,06,29,16,47,28.60
2015,06,29,16,48,28.60
2015,06,29,16,49,28.60
2015,06,29,16,50,28.60
2015,06,29,16,51,28.60
2015,06,29,16,52,28.70
2015,06,29,16,53,28.80
2015,06,29,16,54,28.80
2015,06,29,16,55,28.80
2015,06,29,16,56,28.90
2015,06,29,16,57,28.90
2015,06,29,16,58,28.90
2015,06,29,16,59,28.80
2015,06,29,17,00,28.80
2015,06,29,17,01,28.70
2015,06,29,17,02,28.70
2015,06,29,17,03,28.70
2015,06,29,17,04,28.80
2015,06,29,17,05,28.80
2015,06,29,17,06,28.80
2015,06,29,17,07,28.80
2015,06,29,17,08,28.80
2015,06,29,17,09,28.80
2015,06,29,17,10,28.70
2015,06,29,17,11,28.60
2015,06,29,17,12,28.60
2015,06,29,17,13,28.60
2015,06,29,17,14,28.60
2015,06,29,17,15,28.60
2015,06,29,17,16,28.60
2015,06,29,17,17,28.60
2015,06,29,17,18,28.60
2015,06,29,17,19,28.60