Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,22,00,00,7.10
2010,04,22,00,01,7.10
2010,04,22,00,02,7.10
2010,04,22,00,03,7.10
2010,04,22,00,04,7.00
2010,04,22,00,05,7.00
2010,04,22,00,06,7.00
2010,04,22,00,07,6.90
2010,04,22,00,08,6.90
2010,04,22,00,09,6.90
2010,04,22,00,10,6.90
2010,04,22,00,11,6.90
2010,04,22,00,12,6.80
2010,04,22,00,13,6.80
2010,04,22,00,14,6.80
2010,04,22,00,15,6.80
2010,04,22,00,16,6.80
2010,04,22,00,17,6.80
2010,04,22,00,18,6.70
2010,04,22,00,19,6.70
2010,04,22,00,20,6.70
2010,04,22,00,21,6.70
2010,04,22,00,22,6.70
2010,04,22,00,23,6.60
2010,04,22,00,24,6.60
2010,04,22,00,25,6.60
2010,04,22,00,26,6.60
2010,04,22,00,27,6.60
2010,04,22,00,28,6.60
2010,04,22,00,29,6.60
2010,04,22,00,30,6.60
2010,04,22,00,31,6.50
2010,04,22,00,32,6.50
2010,04,22,00,33,6.50
2010,04,22,00,34,6.40
2010,04,22,00,35,6.40
2010,04,22,00,36,6.40
2010,04,22,00,37,6.40
2010,04,22,00,38,6.40
2010,04,22,00,39,6.30
2010,04,22,00,40,6.30
2010,04,22,00,41,6.30
2010,04,22,00,42,6.30
2010,04,22,00,43,6.30
2010,04,22,00,44,6.30
2010,04,22,00,45,6.30
2010,04,22,00,46,6.30
2010,04,22,00,47,6.30
2010,04,22,00,48,6.30
2010,04,22,00,49,6.30
2010,04,22,00,50,6.30
2010,04,22,00,51,6.30
2010,04,22,00,52,6.30
2010,04,22,00,53,6.20
2010,04,22,00,54,6.20
2010,04,22,00,55,6.20
2010,04,22,00,56,6.20
2010,04,22,00,57,6.20
2010,04,22,00,58,6.20
2010,04,22,00,59,6.10
2010,04,22,01,00,6.10
2010,04,22,01,01,6.10
2010,04,22,01,02,6.10
2010,04,22,01,03,6.10
2010,04,22,01,04,6.10
2010,04,22,01,05,6.00
2010,04,22,01,06,6.10
2010,04,22,01,07,6.00
2010,04,22,01,08,6.00
2010,04,22,01,09,6.00
2010,04,22,01,10,6.00
2010,04,22,01,11,6.00
2010,04,22,01,12,6.00
2010,04,22,01,13,5.90
2010,04,22,01,14,5.90
2010,04,22,01,15,5.90
2010,04,22,01,16,5.90
2010,04,22,01,17,5.90
2010,04,22,01,18,5.90
2010,04,22,01,19,5.90
2010,04,22,01,20,5.90
2010,04,22,01,21,5.90
2010,04,22,01,22,5.90
2010,04,22,01,23,5.90
2010,04,22,01,24,5.80
2010,04,22,01,25,5.80
2010,04,22,01,26,5.80
2010,04,22,01,27,5.80
2010,04,22,01,28,5.80
2010,04,22,01,29,5.80
2010,04,22,01,30,5.80
2010,04,22,01,31,5.80
2010,04,22,01,32,5.80
2010,04,22,01,33,5.80
2010,04,22,01,34,5.80
2010,04,22,01,35,5.80
2010,04,22,01,36,5.70
2010,04,22,01,37,5.70
2010,04,22,01,38,5.70
2010,04,22,01,39,5.70
2010,04,22,01,40,5.70
2010,04,22,01,41,5.70
2010,04,22,01,42,5.70
2010,04,22,01,43,5.70
2010,04,22,01,44,5.70
2010,04,22,01,45,5.70
2010,04,22,01,46,5.60
2010,04,22,01,47,5.60
2010,04,22,01,48,5.60
2010,04,22,01,49,5.60
2010,04,22,01,50,5.60
2010,04,22,01,51,5.60
2010,04,22,01,52,5.60
2010,04,22,01,53,5.60
2010,04,22,01,54,5.60
2010,04,22,01,55,5.60
2010,04,22,01,56,5.60
2010,04,22,01,57,5.60
2010,04,22,01,58,5.60
2010,04,22,01,59,5.60
2010,04,22,02,00,5.60
2010,04,22,02,01,5.60
2010,04,22,02,02,5.60
2010,04,22,02,03,5.50
2010,04,22,02,04,5.50
2010,04,22,02,05,5.40
2010,04,22,02,06,5.40
2010,04,22,02,07,5.40
2010,04,22,02,08,5.40
2010,04,22,02,09,5.40
2010,04,22,02,10,5.40
2010,04,22,02,11,5.40
2010,04,22,02,12,5.40
2010,04,22,02,13,5.40
2010,04,22,02,14,5.30
2010,04,22,02,15,5.30
2010,04,22,02,16,5.30
2010,04,22,02,17,5.30
2010,04,22,02,18,5.30
2010,04,22,02,19,5.30
2010,04,22,02,20,5.30
2010,04,22,02,21,5.30
2010,04,22,02,22,5.30
2010,04,22,02,23,5.20
2010,04,22,02,24,5.20
2010,04,22,02,25,5.20
2010,04,22,02,26,5.20
2010,04,22,02,27,5.20
2010,04,22,02,28,5.20
2010,04,22,02,29,5.20
2010,04,22,02,30,5.20
2010,04,22,02,31,5.20
2010,04,22,02,32,5.20
2010,04,22,02,33,5.30
2010,04,22,02,34,5.30
2010,04,22,02,35,5.30
2010,04,22,02,36,5.30
2010,04,22,02,37,5.30
2010,04,22,02,38,5.30
2010,04,22,02,39,5.30
2010,04,22,02,40,5.30
2010,04,22,02,41,5.30
2010,04,22,02,42,5.30
2010,04,22,02,43,5.30
2010,04,22,02,44,5.30
2010,04,22,02,45,5.30
2010,04,22,02,46,5.30
2010,04,22,02,47,5.30
2010,04,22,02,48,5.30
2010,04,22,02,49,5.30
2010,04,22,02,50,5.40
2010,04,22,02,51,5.40
2010,04,22,02,52,5.40
2010,04,22,02,53,5.40
2010,04,22,02,54,5.40
2010,04,22,02,55,5.40
2010,04,22,02,56,5.40
2010,04,22,02,57,5.40
2010,04,22,02,58,5.40
2010,04,22,02,59,5.40
2010,04,22,03,00,5.40
2010,04,22,03,01,5.40
2010,04,22,03,02,5.40
2010,04,22,03,03,5.40
2010,04,22,03,04,5.40
2010,04,22,03,05,5.40
2010,04,22,03,06,5.40
2010,04,22,03,07,5.40
2010,04,22,03,08,5.40
2010,04,22,03,09,5.40
2010,04,22,03,10,5.40
2010,04,22,03,11,5.40
2010,04,22,03,12,5.40
2010,04,22,03,13,5.40
2010,04,22,03,14,5.40
2010,04,22,03,15,5.50
2010,04,22,03,16,5.50
2010,04,22,03,17,5.50
2010,04,22,03,18,5.60
2010,04,22,03,19,5.60
2010,04,22,03,20,5.60
2010,04,22,03,21,5.60
2010,04,22,03,22,5.60
2010,04,22,03,23,5.70
2010,04,22,03,24,5.70
2010,04,22,03,25,5.70
2010,04,22,03,26,5.70
2010,04,22,03,27,5.70
2010,04,22,03,28,5.70
2010,04,22,03,29,5.80
2010,04,22,03,30,5.80
2010,04,22,03,31,5.80
2010,04,22,03,32,5.80
2010,04,22,03,33,5.80
2010,04,22,03,34,5.80
2010,04,22,03,35,5.80
2010,04,22,03,36,5.80
2010,04,22,03,37,5.80
2010,04,22,03,38,5.80
2010,04,22,03,39,5.80
2010,04,22,03,40,5.90
2010,04,22,03,41,5.90
2010,04,22,03,42,5.90
2010,04,22,03,43,5.90
2010,04,22,03,44,6.00
2010,04,22,03,45,6.00
2010,04,22,03,46,6.00
2010,04,22,03,47,6.00
2010,04,22,03,48,6.00
2010,04,22,03,49,6.00
2010,04,22,03,50,6.00
2010,04,22,03,51,5.90
2010,04,22,03,52,5.90
2010,04,22,03,53,5.90
2010,04,22,03,54,5.90
2010,04,22,03,55,5.90
2010,04,22,03,56,5.90
2010,04,22,03,57,5.90
2010,04,22,03,58,5.80
2010,04,22,03,59,5.80
2010,04,22,04,00,5.80
2010,04,22,04,01,5.80
2010,04,22,04,02,5.80
2010,04,22,04,03,5.80
2010,04,22,04,04,5.80
2010,04,22,04,05,5.80
2010,04,22,04,06,5.80
2010,04,22,04,07,5.70
2010,04,22,04,08,5.70
2010,04,22,04,09,5.70
2010,04,22,04,10,5.70
2010,04,22,04,11,5.70
2010,04,22,04,12,5.70
2010,04,22,04,13,5.70
2010,04,22,04,14,5.70
2010,04,22,04,15,5.60
2010,04,22,04,16,5.60
2010,04,22,04,17,5.60
2010,04,22,04,18,5.60
2010,04,22,04,19,5.60
2010,04,22,04,20,5.60
2010,04,22,04,21,5.50
2010,04,22,04,22,5.50
2010,04,22,04,23,5.50
2010,04,22,04,24,5.50
2010,04,22,04,25,5.40
2010,04,22,04,26,5.40
2010,04,22,04,27,5.40
2010,04,22,04,28,5.40
2010,04,22,04,29,5.40
2010,04,22,04,30,5.40
2010,04,22,04,31,5.40
2010,04,22,04,32,5.40
2010,04,22,04,33,5.40
2010,04,22,04,34,5.30
2010,04,22,04,35,5.30
2010,04,22,04,36,5.30
2010,04,22,04,37,5.30
2010,04,22,04,38,5.30
2010,04,22,04,39,5.30
2010,04,22,04,40,5.30
2010,04,22,04,41,5.30
2010,04,22,04,42,5.30
2010,04,22,04,43,5.30
2010,04,22,04,44,5.30
2010,04,22,04,45,5.30
2010,04,22,04,46,5.30
2010,04,22,04,47,5.30
2010,04,22,04,48,5.30
2010,04,22,04,49,5.30
2010,04,22,04,50,5.30
2010,04,22,04,51,5.20
2010,04,22,04,52,5.20
2010,04,22,04,53,5.20
2010,04,22,04,54,5.20
2010,04,22,04,55,5.20
2010,04,22,04,56,5.10
2010,04,22,04,57,5.10
2010,04,22,04,58,5.10
2010,04,22,04,59,5.10
2010,04,22,05,00,5.00
2010,04,22,05,01,5.00
2010,04,22,05,02,5.00
2010,04,22,05,03,5.00
2010,04,22,05,04,5.00
2010,04,22,05,05,5.00
2010,04,22,05,06,4.90
2010,04,22,05,07,4.90
2010,04,22,05,08,4.90
2010,04,22,05,09,5.00
2010,04,22,05,10,4.90
2010,04,22,05,11,4.90
2010,04,22,05,12,4.90
2010,04,22,05,13,4.90
2010,04,22,05,14,4.90
2010,04,22,05,15,4.90
2010,04,22,05,16,4.90
2010,04,22,05,17,4.90
2010,04,22,05,18,4.90
2010,04,22,05,19,4.90
2010,04,22,05,20,4.90
2010,04,22,05,21,4.90
2010,04,22,05,22,4.90
2010,04,22,05,23,4.90
2010,04,22,05,24,4.90
2010,04,22,05,25,4.90
2010,04,22,05,26,4.90
2010,04,22,05,27,4.90
2010,04,22,05,28,4.90
2010,04,22,05,29,4.90
2010,04,22,05,30,4.90
2010,04,22,05,31,4.90
2010,04,22,05,32,5.00
2010,04,22,05,33,5.00
2010,04,22,05,34,5.10
2010,04,22,05,35,5.10
2010,04,22,05,36,5.10
2010,04,22,05,37,5.10
2010,04,22,05,38,5.10
2010,04,22,05,39,5.10
2010,04,22,05,40,5.10
2010,04,22,05,41,5.10
2010,04,22,05,42,5.10
2010,04,22,05,43,5.10
2010,04,22,05,44,5.10
2010,04,22,05,45,5.10
2010,04,22,05,46,5.10
2010,04,22,05,47,5.10
2010,04,22,05,48,5.10
2010,04,22,05,49,5.10
2010,04,22,05,50,5.10
2010,04,22,05,51,5.10
2010,04,22,05,52,5.10
2010,04,22,05,53,5.10
2010,04,22,05,54,5.10
2010,04,22,05,55,5.10
2010,04,22,05,56,5.10
2010,04,22,05,57,5.10
2010,04,22,05,58,5.10
2010,04,22,05,59,5.00
2010,04,22,06,00,5.00
2010,04,22,06,01,5.00
2010,04,22,06,02,5.00
2010,04,22,06,03,5.00
2010,04,22,06,04,5.00
2010,04,22,06,05,4.90
2010,04,22,06,06,4.90
2010,04,22,06,07,4.90
2010,04,22,06,08,4.90
2010,04,22,06,09,4.90
2010,04,22,06,10,4.90
2010,04,22,06,11,4.90
2010,04,22,06,12,4.90
2010,04,22,06,13,4.90
2010,04,22,06,14,4.90
2010,04,22,06,15,4.90
2010,04,22,06,16,4.90
2010,04,22,06,17,4.90
2010,04,22,06,18,4.90
2010,04,22,06,19,4.90
2010,04,22,06,20,4.90
2010,04,22,06,21,5.00
2010,04,22,06,22,5.00
2010,04,22,06,23,5.00
2010,04,22,06,24,5.10
2010,04,22,06,25,5.10
2010,04,22,06,26,5.10
2010,04,22,06,27,5.10
2010,04,22,06,28,5.10
2010,04,22,06,29,5.10
2010,04,22,06,30,5.10
2010,04,22,06,31,5.20
2010,04,22,06,32,5.20
2010,04,22,06,33,5.20
2010,04,22,06,34,5.20
2010,04,22,06,35,5.20
2010,04,22,06,36,5.30
2010,04,22,06,37,5.30
2010,04,22,06,38,5.30
2010,04,22,06,39,5.30
2010,04,22,06,40,5.40
2010,04,22,06,41,5.40
2010,04,22,06,42,5.40
2010,04,22,06,43,5.40
2010,04,22,06,44,5.40
2010,04,22,06,45,5.40
2010,04,22,06,46,5.40
2010,04,22,06,47,5.40
2010,04,22,06,48,5.40
2010,04,22,06,49,5.40
2010,04,22,06,50,5.40
2010,04,22,06,51,5.40
2010,04,22,06,52,5.40
2010,04,22,06,53,5.40
2010,04,22,06,54,5.30
2010,04,22,06,55,5.30
2010,04,22,06,56,5.30
2010,04,22,06,57,5.30
2010,04,22,06,58,5.30
2010,04,22,06,59,5.30
2010,04,22,07,00,5.30
2010,04,22,07,01,5.30
2010,04,22,07,02,5.30
2010,04,22,07,03,5.30
2010,04,22,07,04,5.30
2010,04,22,07,05,5.30
2010,04,22,07,06,5.30
2010,04,22,07,07,5.30
2010,04,22,07,08,5.30
2010,04,22,07,09,5.40
2010,04,22,07,10,5.40
2010,04,22,07,11,5.50
2010,04,22,07,12,5.60
2010,04,22,07,13,5.60
2010,04,22,07,14,5.70
2010,04,22,07,15,5.70
2010,04,22,07,16,5.80
2010,04,22,07,17,5.80
2010,04,22,07,18,5.90
2010,04,22,07,19,6.00
2010,04,22,07,20,6.00
2010,04,22,07,21,6.10
2010,04,22,07,22,6.20
2010,04,22,07,23,6.30
2010,04,22,07,24,6.30
2010,04,22,07,25,6.40
2010,04,22,07,26,6.50
2010,04,22,07,27,6.60
2010,04,22,07,28,6.70
2010,04,22,07,29,6.80
2010,04,22,07,30,6.80
2010,04,22,07,31,6.90
2010,04,22,07,32,6.90
2010,04,22,07,33,7.00
2010,04,22,07,34,7.10
2010,04,22,07,35,7.20
2010,04,22,07,36,7.30
2010,04,22,07,37,7.50
2010,04,22,07,38,7.60
2010,04,22,07,39,7.70
2010,04,22,07,40,7.80
2010,04,22,07,41,7.90
2010,04,22,07,42,8.00
2010,04,22,07,43,8.00
2010,04,22,07,44,8.10
2010,04,22,07,45,8.10
2010,04,22,07,46,8.10
2010,04,22,07,47,8.20
2010,04,22,07,48,8.20
2010,04,22,07,49,8.30
2010,04,22,07,50,8.30
2010,04,22,07,51,8.40
2010,04,22,07,52,8.40
2010,04,22,07,53,8.50
2010,04,22,07,54,8.60
2010,04,22,07,55,8.70
2010,04,22,07,56,8.70
2010,04,22,07,57,8.70
2010,04,22,07,58,8.70
2010,04,22,07,59,8.80
2010,04,22,08,00,8.80
2010,04,22,08,01,8.80
2010,04,22,08,02,8.80
2010,04,22,08,03,8.90
2010,04,22,08,04,8.90
2010,04,22,08,05,8.90
2010,04,22,08,06,9.00
2010,04,22,08,07,9.00
2010,04,22,08,08,9.00
2010,04,22,08,09,9.10
2010,04,22,08,10,9.10
2010,04,22,08,11,9.10
2010,04,22,08,12,9.10
2010,04,22,08,13,9.10
2010,04,22,08,14,9.20
2010,04,22,08,15,9.20
2010,04,22,08,16,9.20
2010,04,22,08,17,9.20
2010,04,22,08,18,9.20
2010,04,22,08,19,9.20
2010,04,22,08,20,9.20
2010,04,22,08,21,9.20
2010,04,22,08,22,9.20
2010,04,22,08,23,9.20
2010,04,22,08,24,9.30
2010,04,22,08,25,9.30
2010,04,22,08,26,9.40
2010,04,22,08,27,9.50
2010,04,22,08,28,9.50
2010,04,22,08,29,9.60
2010,04,22,08,30,9.60
2010,04,22,08,31,9.70
2010,04,22,08,32,9.80
2010,04,22,08,33,9.80
2010,04,22,08,34,9.80
2010,04,22,08,35,9.90
2010,04,22,08,36,9.90
2010,04,22,08,37,10.00
2010,04,22,08,38,10.10
2010,04,22,08,39,10.10
2010,04,22,08,40,10.10
2010,04,22,08,41,10.10
2010,04,22,08,42,10.10
2010,04,22,08,43,10.10
2010,04,22,08,44,10.10
2010,04,22,08,45,10.10
2010,04,22,08,46,10.10
2010,04,22,08,47,10.10
2010,04,22,08,48,10.10
2010,04,22,08,49,10.10
2010,04,22,08,50,10.10
2010,04,22,08,51,10.20
2010,04,22,08,52,10.20
2010,04,22,08,53,10.20
2010,04,22,08,54,10.20
2010,04,22,08,55,10.30
2010,04,22,08,56,10.30
2010,04,22,08,57,10.40
2010,04,22,08,58,10.40
2010,04,22,08,59,10.40
2010,04,22,09,00,10.40
2010,04,22,09,01,10.40
2010,04,22,09,02,10.50
2010,04,22,09,03,10.60
2010,04,22,09,04,10.60
2010,04,22,09,05,10.70
2010,04,22,09,06,10.70
2010,04,22,09,07,10.70
2010,04,22,09,08,10.70
2010,04,22,09,09,10.70
2010,04,22,09,10,10.70
2010,04,22,09,11,10.70
2010,04,22,09,12,10.80
2010,04,22,09,13,10.80
2010,04,22,09,14,10.80
2010,04,22,09,15,10.80
2010,04,22,09,16,10.80
2010,04,22,09,17,10.90
2010,04,22,09,18,11.00
2010,04,22,09,19,11.00
2010,04,22,09,20,11.00
2010,04,22,09,21,11.00
2010,04,22,09,22,10.90
2010,04,22,09,23,10.90
2010,04,22,09,24,10.90
2010,04,22,09,25,10.90
2010,04,22,09,26,10.90
2010,04,22,09,27,11.00
2010,04,22,09,28,11.00
2010,04,22,09,29,11.10
2010,04,22,09,30,11.10
2010,04,22,09,31,11.20
2010,04,22,09,32,11.30
2010,04,22,09,33,11.30
2010,04,22,09,34,11.40
2010,04,22,09,35,11.40
2010,04,22,09,36,11.40
2010,04,22,09,37,11.40
2010,04,22,09,38,11.40
2010,04,22,09,39,11.40
2010,04,22,09,40,11.40
2010,04,22,09,41,11.50
2010,04,22,09,42,11.50
2010,04,22,09,43,11.50
2010,04,22,09,44,11.50
2010,04,22,09,45,11.50
2010,04,22,09,46,11.60
2010,04,22,09,47,11.60
2010,04,22,09,48,11.70
2010,04,22,09,49,11.70
2010,04,22,09,50,11.70
2010,04,22,09,51,11.80
2010,04,22,09,52,11.80
2010,04,22,09,53,11.80
2010,04,22,09,54,11.70
2010,04,22,09,55,11.60
2010,04,22,09,56,11.60
2010,04,22,09,57,11.50
2010,04,22,09,58,11.50
2010,04,22,09,59,11.50
2010,04,22,10,00,11.50
2010,04,22,10,01,11.60
2010,04,22,10,02,11.70
2010,04,22,10,03,11.70
2010,04,22,10,04,11.80
2010,04,22,10,05,11.90
2010,04,22,10,06,12.00
2010,04,22,10,07,12.10
2010,04,22,10,08,12.20
2010,04,22,10,09,12.20
2010,04,22,10,10,12.20
2010,04,22,10,11,12.20
2010,04,22,10,12,12.30
2010,04,22,10,13,12.30
2010,04,22,10,14,12.30
2010,04,22,10,15,12.20
2010,04,22,10,16,12.20
2010,04,22,10,17,12.30
2010,04,22,10,18,12.30
2010,04,22,10,19,12.50
2010,04,22,10,20,12.60
2010,04,22,10,21,12.60
2010,04,22,10,22,12.60
2010,04,22,10,23,12.70
2010,04,22,10,24,12.70
2010,04,22,10,25,12.70
2010,04,22,10,26,12.70
2010,04,22,10,27,12.70
2010,04,22,10,28,12.70
2010,04,22,10,29,12.70
2010,04,22,10,30,12.80
2010,04,22,10,31,12.80
2010,04,22,10,32,12.90
2010,04,22,10,33,12.90
2010,04,22,10,34,12.90
2010,04,22,10,35,12.90
2010,04,22,10,36,13.00
2010,04,22,10,37,13.00
2010,04,22,10,38,12.90
2010,04,22,10,39,12.90
2010,04,22,10,40,12.90
2010,04,22,10,41,13.00
2010,04,22,10,42,13.00
2010,04,22,10,43,13.00
2010,04,22,10,44,13.00
2010,04,22,10,45,13.10
2010,04,22,10,46,13.20
2010,04,22,10,47,13.10
2010,04,22,10,48,13.10
2010,04,22,10,49,13.00
2010,04,22,10,50,12.90
2010,04,22,10,51,12.90
2010,04,22,10,52,12.90
2010,04,22,10,53,12.90
2010,04,22,10,54,12.90
2010,04,22,10,55,13.00
2010,04,22,10,56,13.00
2010,04,22,10,57,13.20
2010,04,22,10,58,13.30
2010,04,22,10,59,13.40
2010,04,22,11,00,13.60
2010,04,22,11,01,13.70
2010,04,22,11,02,13.80
2010,04,22,11,03,13.80
2010,04,22,11,04,13.80
2010,04,22,11,05,13.80
2010,04,22,11,06,13.70
2010,04,22,11,07,13.70
2010,04,22,11,08,13.70
2010,04,22,11,09,13.60
2010,04,22,11,10,13.60
2010,04,22,11,11,13.60
2010,04,22,11,12,13.50
2010,04,22,11,13,13.40
2010,04,22,11,14,13.50
2010,04,22,11,15,13.60
2010,04,22,11,16,13.60
2010,04,22,11,17,13.70
2010,04,22,11,18,13.80
2010,04,22,11,19,13.90
2010,04,22,11,20,14.00
2010,04,22,11,21,14.00
2010,04,22,11,22,14.00
2010,04,22,11,23,14.00
2010,04,22,11,24,13.90
2010,04,22,11,25,13.80
2010,04,22,11,26,13.70
2010,04,22,11,27,13.60
2010,04,22,11,28,13.50
2010,04,22,11,29,13.40
2010,04,22,11,30,13.40
2010,04,22,11,31,13.40
2010,04,22,11,32,13.50
2010,04,22,11,33,13.50
2010,04,22,11,34,13.60
2010,04,22,11,35,13.70
2010,04,22,11,36,13.80
2010,04,22,11,37,13.80
2010,04,22,11,38,13.90
2010,04,22,11,39,14.00
2010,04,22,11,40,14.10
2010,04,22,11,41,14.20
2010,04,22,11,42,14.20
2010,04,22,11,43,14.10
2010,04,22,11,44,14.10
2010,04,22,11,45,14.00
2010,04,22,11,46,13.90
2010,04,22,11,47,13.90
2010,04,22,11,48,13.80
2010,04,22,11,49,13.80
2010,04,22,11,50,13.80
2010,04,22,11,51,13.80
2010,04,22,11,52,13.80
2010,04,22,11,53,13.80
2010,04,22,11,54,13.70
2010,04,22,11,55,13.70
2010,04,22,11,56,13.70
2010,04,22,11,57,13.70
2010,04,22,11,58,13.70
2010,04,22,11,59,13.70
2010,04,22,12,00,13.70
2010,04,22,12,01,13.80
2010,04,22,12,02,13.90
2010,04,22,12,03,14.00
2010,04,22,12,04,14.10
2010,04,22,12,05,14.10
2010,04,22,12,06,14.20
2010,04,22,12,07,14.20
2010,04,22,12,08,14.20
2010,04,22,12,09,14.20
2010,04,22,12,10,14.20
2010,04,22,12,11,14.20
2010,04,22,12,12,14.20
2010,04,22,12,13,14.20
2010,04,22,12,14,14.20
2010,04,22,12,15,14.20
2010,04,22,12,16,14.20
2010,04,22,12,17,14.20
2010,04,22,12,18,14.30
2010,04,22,12,19,14.40
2010,04,22,12,20,14.50
2010,04,22,12,21,14.50
2010,04,22,12,22,14.60
2010,04,22,12,23,14.70
2010,04,22,12,24,14.80
2010,04,22,12,25,14.80
2010,04,22,12,26,14.80
2010,04,22,12,27,14.80
2010,04,22,12,28,15.00
2010,04,22,12,29,15.00
2010,04,22,12,30,15.00
2010,04,22,12,31,15.00
2010,04,22,12,32,14.90
2010,04,22,12,33,14.70
2010,04,22,12,34,14.60
2010,04,22,12,35,14.60
2010,04,22,12,36,14.60
2010,04,22,12,37,14.60
2010,04,22,12,38,14.50
2010,04,22,12,39,14.60
2010,04,22,12,40,14.60
2010,04,22,12,41,14.60
2010,04,22,12,42,14.60
2010,04,22,12,43,14.60
2010,04,22,12,44,14.60
2010,04,22,12,45,14.60
2010,04,22,12,46,14.70
2010,04,22,12,47,14.70
2010,04,22,12,48,14.70
2010,04,22,12,49,14.70
2010,04,22,12,50,14.80
2010,04,22,12,51,14.80
2010,04,22,12,52,14.80
2010,04,22,12,53,15.00
2010,04,22,12,54,15.00
2010,04,22,12,55,15.00
2010,04,22,12,56,15.00
2010,04,22,12,57,15.00
2010,04,22,12,58,15.00
2010,04,22,12,59,15.00
2010,04,22,13,00,15.00
2010,04,22,13,01,15.10
2010,04,22,13,02,15.20
2010,04,22,13,03,15.20
2010,04,22,13,04,15.10
2010,04,22,13,05,15.00
2010,04,22,13,06,15.00
2010,04,22,13,07,15.00
2010,04,22,13,08,14.90
2010,04,22,13,09,14.80
2010,04,22,13,10,14.80
2010,04,22,13,11,14.60
2010,04,22,13,12,14.30
2010,04,22,13,13,14.00
2010,04,22,13,14,13.80
2010,04,22,13,15,13.50
2010,04,22,13,16,13.30
2010,04,22,13,17,13.10
2010,04,22,13,18,13.00
2010,04,22,13,19,12.90
2010,04,22,13,20,12.80
2010,04,22,13,21,12.80
2010,04,22,13,22,12.80
2010,04,22,13,23,12.70
2010,04,22,13,24,12.60
2010,04,22,13,25,12.60
2010,04,22,13,26,12.60
2010,04,22,13,27,12.70
2010,04,22,13,28,12.90
2010,04,22,13,29,12.90
2010,04,22,13,30,12.90
2010,04,22,13,31,12.80
2010,04,22,13,32,12.70
2010,04,22,13,33,12.70
2010,04,22,13,34,12.70
2010,04,22,13,35,12.80
2010,04,22,13,36,12.80
2010,04,22,13,37,12.90
2010,04,22,13,38,12.90
2010,04,22,13,39,12.90
2010,04,22,13,40,12.90
2010,04,22,13,41,12.90
2010,04,22,13,42,12.80
2010,04,22,13,43,12.80
2010,04,22,13,44,12.80
2010,04,22,13,45,12.70
2010,04,22,13,46,12.80
2010,04,22,13,47,12.80
2010,04,22,13,48,12.80
2010,04,22,13,49,12.80
2010,04,22,13,50,12.80
2010,04,22,13,51,12.80
2010,04,22,13,52,12.80
2010,04,22,13,53,12.80
2010,04,22,13,54,12.80
2010,04,22,13,55,12.80
2010,04,22,13,56,12.80
2010,04,22,13,57,12.90
2010,04,22,13,58,12.90
2010,04,22,13,59,12.80
2010,04,22,14,00,12.80
2010,04,22,14,01,12.80
2010,04,22,14,02,12.90
2010,04,22,14,03,13.00
2010,04,22,14,04,13.10
2010,04,22,14,05,13.20
2010,04,22,14,06,13.30
2010,04,22,14,07,13.30
2010,04,22,14,08,13.30
2010,04,22,14,09,13.30
2010,04,22,14,10,13.30
2010,04,22,14,11,13.20
2010,04,22,14,12,13.20
2010,04,22,14,13,13.10
2010,04,22,14,14,13.10
2010,04,22,14,15,13.10
2010,04,22,14,16,13.10
2010,04,22,14,17,12.90
2010,04,22,14,18,12.80
2010,04,22,14,19,12.60
2010,04,22,14,20,12.50
2010,04,22,14,21,12.50
2010,04,22,14,22,12.50
2010,04,22,14,23,12.50
2010,04,22,14,24,12.60
2010,04,22,14,25,12.60
2010,04,22,14,26,12.70
2010,04,22,14,27,12.80
2010,04,22,14,28,12.80
2010,04,22,14,29,12.90
2010,04,22,14,30,12.90
2010,04,22,14,31,12.90
2010,04,22,14,32,12.80
2010,04,22,14,33,12.60
2010,04,22,14,34,12.60
2010,04,22,14,35,12.60
2010,04,22,14,36,12.60
2010,04,22,14,37,12.60
2010,04,22,14,38,12.70
2010,04,22,14,39,12.70
2010,04,22,14,40,12.80
2010,04,22,14,41,12.90
2010,04,22,14,42,13.00
2010,04,22,14,43,13.20
2010,04,22,14,44,13.20
2010,04,22,14,45,13.10
2010,04,22,14,46,13.10
2010,04,22,14,47,13.10
2010,04,22,14,48,13.20
2010,04,22,14,49,13.20
2010,04,22,14,50,13.20
2010,04,22,14,51,13.30
2010,04,22,14,52,13.30
2010,04,22,14,53,13.30
2010,04,22,14,54,13.20
2010,04,22,14,55,13.10
2010,04,22,14,56,12.90
2010,04,22,14,57,12.80
2010,04,22,14,58,12.80
2010,04,22,14,59,12.80
2010,04,22,15,00,12.70
2010,04,22,15,01,12.70
2010,04,22,15,02,12.70
2010,04,22,15,03,12.60
2010,04,22,15,04,12.60
2010,04,22,15,05,12.50
2010,04,22,15,06,12.40
2010,04,22,15,07,12.30
2010,04,22,15,08,12.30
2010,04,22,15,09,12.30
2010,04,22,15,10,12.40
2010,04,22,15,11,12.40
2010,04,22,15,12,12.50
2010,04,22,15,13,12.60
2010,04,22,15,14,12.70
2010,04,22,15,15,12.70
2010,04,22,15,16,12.80
2010,04,22,15,17,12.80
2010,04,22,15,18,12.80
2010,04,22,15,19,12.80
2010,04,22,15,20,12.80
2010,04,22,15,21,12.70
2010,04,22,15,22,12.70
2010,04,22,15,23,12.60
2010,04,22,15,24,12.60
2010,04,22,15,25,12.60
2010,04,22,15,26,12.60
2010,04,22,15,27,12.60
2010,04,22,15,28,12.70
2010,04,22,15,29,12.70
2010,04,22,15,30,12.70
2010,04,22,15,31,12.70
2010,04,22,15,32,12.70
2010,04,22,15,33,12.70
2010,04,22,15,34,12.70
2010,04,22,15,35,12.70
2010,04,22,15,36,12.70
2010,04,22,15,37,12.70
2010,04,22,15,38,12.80
2010,04,22,15,39,12.90
2010,04,22,15,40,12.90
2010,04,22,15,41,12.80
2010,04,22,15,42,12.80
2010,04,22,15,43,12.90
2010,04,22,15,44,12.90
2010,04,22,15,45,13.00
2010,04,22,15,46,13.00
2010,04,22,15,47,13.00
2010,04,22,15,48,13.00
2010,04,22,15,49,13.00
2010,04,22,15,50,13.00
2010,04,22,15,51,12.90
2010,04,22,15,52,13.00
2010,04,22,15,53,13.00
2010,04,22,15,54,13.00
2010,04,22,15,55,13.10
2010,04,22,15,56,13.10
2010,04,22,15,57,13.00
2010,04,22,15,58,13.00
2010,04,22,15,59,13.00
2010,04,22,16,00,13.10
2010,04,22,16,01,13.10
2010,04,22,16,02,13.20
2010,04,22,16,03,13.20
2010,04,22,16,04,13.10
2010,04,22,16,05,13.20
2010,04,22,16,06,13.20
2010,04,22,16,07,13.20
2010,04,22,16,08,13.20
2010,04,22,16,09,13.20
2010,04,22,16,10,13.10
2010,04,22,16,11,13.10
2010,04,22,16,12,13.00
2010,04,22,16,13,13.00
2010,04,22,16,14,13.00
2010,04,22,16,15,13.10
2010,04,22,16,16,13.10
2010,04,22,16,17,13.10
2010,04,22,16,18,13.10
2010,04,22,16,19,13.10
2010,04,22,16,20,13.20
2010,04,22,16,21,13.20
2010,04,22,16,22,13.20
2010,04,22,16,23,13.20
2010,04,22,16,24,13.20
2010,04,22,16,25,13.20
2010,04,22,16,26,13.10
2010,04,22,16,27,13.10
2010,04,22,16,28,13.00
2010,04,22,16,29,12.90
2010,04,22,16,30,13.00
2010,04,22,16,31,13.00
2010,04,22,16,32,13.10
2010,04,22,16,33,13.20
2010,04,22,16,34,13.20
2010,04,22,16,35,13.20
2010,04,22,16,36,13.10
2010,04,22,16,37,13.10
2010,04,22,16,38,13.00
2010,04,22,16,39,13.00
2010,04,22,16,40,13.00
2010,04,22,16,41,13.00
2010,04,22,16,42,13.00
2010,04,22,16,43,13.10
2010,04,22,16,44,13.10
2010,04,22,16,45,13.20
2010,04,22,16,46,13.20
2010,04,22,16,47,13.20
2010,04,22,16,48,13.30
2010,04,22,16,49,13.30
2010,04,22,16,50,13.30
2010,04,22,16,51,13.30
2010,04,22,16,52,13.30
2010,04,22,16,53,13.30
2010,04,22,16,54,13.30
2010,04,22,16,55,13.30
2010,04,22,16,56,13.30
2010,04,22,16,57,13.30
2010,04,22,16,58,13.30
2010,04,22,16,59,13.40
2010,04,22,17,00,13.30
2010,04,22,17,01,13.30
2010,04,22,17,02,13.30
2010,04,22,17,03,13.30
2010,04,22,17,04,13.20
2010,04,22,17,05,13.10
2010,04,22,17,06,13.10
2010,04,22,17,07,13.10
2010,04,22,17,08,13.10
2010,04,22,17,09,13.10
2010,04,22,17,10,13.20
2010,04,22,17,11,13.10
2010,04,22,17,12,13.10
2010,04,22,17,13,13.10
2010,04,22,17,14,13.10
2010,04,22,17,15,13.10
2010,04,22,17,16,13.20
2010,04,22,17,17,13.10
2010,04,22,17,18,13.00
2010,04,22,17,19,12.90
2010,04,22,17,20,12.90
2010,04,22,17,21,12.90
2010,04,22,17,22,13.00
2010,04,22,17,23,13.00
2010,04,22,17,24,13.00
2010,04,22,17,25,12.90
2010,04,22,17,26,12.90
2010,04,22,17,27,12.90
2010,04,22,17,28,12.80
2010,04,22,17,29,12.80
2010,04,22,17,30,12.80
2010,04,22,17,31,12.70
2010,04,22,17,32,12.80
2010,04,22,17,33,12.80
2010,04,22,17,34,12.80
2010,04,22,17,35,12.80
2010,04,22,17,36,12.80
2010,04,22,17,37,12.80
2010,04,22,17,38,12.90
2010,04,22,17,39,12.90
2010,04,22,17,40,12.90
2010,04,22,17,41,12.90