Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,10.60
2014,06,21,00,01,10.60
2014,06,21,00,02,10.50
2014,06,21,00,03,10.40
2014,06,21,00,04,10.40
2014,06,21,00,05,10.40
2014,06,21,00,06,10.40
2014,06,21,00,07,10.40
2014,06,21,00,08,10.40
2014,06,21,00,09,10.40
2014,06,21,00,10,10.40
2014,06,21,00,11,10.30
2014,06,21,00,12,10.30
2014,06,21,00,13,10.30
2014,06,21,00,14,10.30
2014,06,21,00,15,10.30
2014,06,21,00,16,10.30
2014,06,21,00,17,10.30
2014,06,21,00,18,10.30
2014,06,21,00,19,10.20
2014,06,21,00,20,10.20
2014,06,21,00,21,10.20
2014,06,21,00,22,10.20
2014,06,21,00,23,10.20
2014,06,21,00,24,10.20
2014,06,21,00,25,10.20
2014,06,21,00,26,10.20
2014,06,21,00,27,10.20
2014,06,21,00,28,10.20
2014,06,21,00,29,10.20
2014,06,21,00,30,10.20
2014,06,21,00,31,10.20
2014,06,21,00,32,10.20
2014,06,21,00,33,10.10
2014,06,21,00,34,10.10
2014,06,21,00,35,10.10
2014,06,21,00,36,10.10
2014,06,21,00,37,10.10
2014,06,21,00,38,10.10
2014,06,21,00,39,10.10
2014,06,21,00,40,10.10
2014,06,21,00,41,10.10
2014,06,21,00,42,10.10
2014,06,21,00,43,10.00
2014,06,21,00,44,9.90
2014,06,21,00,45,9.90
2014,06,21,00,46,9.90
2014,06,21,00,47,9.90
2014,06,21,00,48,9.90
2014,06,21,00,49,9.90
2014,06,21,00,50,9.90
2014,06,21,00,51,9.80
2014,06,21,00,52,9.80
2014,06,21,00,53,9.80
2014,06,21,00,54,9.80
2014,06,21,00,55,9.70
2014,06,21,00,56,9.70
2014,06,21,00,57,9.70
2014,06,21,00,58,9.80
2014,06,21,00,59,9.80
2014,06,21,01,00,9.80
2014,06,21,01,01,9.80
2014,06,21,01,02,9.90
2014,06,21,01,03,9.90
2014,06,21,01,04,9.90
2014,06,21,01,05,9.90
2014,06,21,01,06,9.90
2014,06,21,01,07,9.90
2014,06,21,01,08,9.90
2014,06,21,01,09,9.90
2014,06,21,01,10,10.00
2014,06,21,01,11,10.10
2014,06,21,01,12,10.10
2014,06,21,01,13,10.10
2014,06,21,01,14,10.10
2014,06,21,01,15,10.10
2014,06,21,01,16,10.10
2014,06,21,01,17,10.10
2014,06,21,01,18,10.10
2014,06,21,01,19,10.10
2014,06,21,01,20,10.10
2014,06,21,01,21,10.10
2014,06,21,01,22,10.10
2014,06,21,01,23,10.10
2014,06,21,01,24,10.00
2014,06,21,01,25,9.90
2014,06,21,01,26,9.90
2014,06,21,01,27,9.90
2014,06,21,01,28,9.90
2014,06,21,01,29,9.90
2014,06,21,01,30,9.90
2014,06,21,01,31,9.90
2014,06,21,01,32,9.90
2014,06,21,01,33,9.90
2014,06,21,01,34,9.90
2014,06,21,01,35,9.90
2014,06,21,01,36,9.90
2014,06,21,01,37,9.90
2014,06,21,01,38,9.90
2014,06,21,01,39,9.90
2014,06,21,01,40,9.90
2014,06,21,01,41,9.90
2014,06,21,01,42,9.90
2014,06,21,01,43,9.80
2014,06,21,01,44,9.80
2014,06,21,01,45,9.80
2014,06,21,01,46,9.70
2014,06,21,01,47,9.70
2014,06,21,01,48,9.70
2014,06,21,01,49,9.70
2014,06,21,01,50,9.70
2014,06,21,01,51,9.70
2014,06,21,01,52,9.70
2014,06,21,01,53,9.70
2014,06,21,01,54,9.70
2014,06,21,01,55,9.70
2014,06,21,01,56,9.60
2014,06,21,01,57,9.60
2014,06,21,01,58,9.60
2014,06,21,01,59,9.60
2014,06,21,02,00,9.60
2014,06,21,02,01,9.60
2014,06,21,02,02,9.60
2014,06,21,02,03,9.60
2014,06,21,02,04,9.60
2014,06,21,02,05,9.70
2014,06,21,02,06,9.70
2014,06,21,02,07,9.70
2014,06,21,02,08,9.70
2014,06,21,02,09,9.70
2014,06,21,02,10,9.70
2014,06,21,02,11,9.70
2014,06,21,02,12,9.70
2014,06,21,02,13,9.70
2014,06,21,02,14,9.60
2014,06,21,02,15,9.60
2014,06,21,02,16,9.60
2014,06,21,02,17,9.50
2014,06,21,02,18,9.50
2014,06,21,02,19,9.50
2014,06,21,02,20,9.40
2014,06,21,02,21,9.40
2014,06,21,02,22,9.40
2014,06,21,02,23,9.40
2014,06,21,02,24,9.30
2014,06,21,02,25,9.30
2014,06,21,02,26,9.30
2014,06,21,02,27,9.30
2014,06,21,02,28,9.30
2014,06,21,02,29,9.30
2014,06,21,02,30,9.20
2014,06,21,02,31,9.20
2014,06,21,02,32,9.20
2014,06,21,02,33,9.20
2014,06,21,02,34,9.20
2014,06,21,02,35,9.10
2014,06,21,02,36,9.10
2014,06,21,02,37,9.10
2014,06,21,02,38,9.10
2014,06,21,02,39,9.10
2014,06,21,02,40,9.10
2014,06,21,02,41,9.10
2014,06,21,02,42,9.00
2014,06,21,02,43,9.00
2014,06,21,02,44,9.00
2014,06,21,02,45,9.00
2014,06,21,02,46,9.00
2014,06,21,02,47,9.00
2014,06,21,02,48,9.00
2014,06,21,02,49,9.00
2014,06,21,02,50,9.00
2014,06,21,02,51,9.10
2014,06,21,02,52,9.10
2014,06,21,02,53,9.10
2014,06,21,02,54,9.20
2014,06,21,02,55,9.20
2014,06,21,02,56,9.20
2014,06,21,02,57,9.20
2014,06,21,02,58,9.20
2014,06,21,02,59,9.20
2014,06,21,03,00,9.10
2014,06,21,03,01,9.10
2014,06,21,03,02,9.10
2014,06,21,03,03,9.00
2014,06,21,03,04,9.00
2014,06,21,03,05,9.00
2014,06,21,03,06,8.90
2014,06,21,03,07,8.90
2014,06,21,03,08,8.80
2014,06,21,03,09,8.80
2014,06,21,03,10,8.70
2014,06,21,03,11,8.70
2014,06,21,03,12,8.70
2014,06,21,03,13,8.70
2014,06,21,03,14,8.70
2014,06,21,03,15,8.70
2014,06,21,03,16,8.70
2014,06,21,03,17,8.70
2014,06,21,03,18,8.70
2014,06,21,03,19,8.70
2014,06,21,03,20,8.70
2014,06,21,03,21,8.70
2014,06,21,03,22,8.70
2014,06,21,03,23,8.70
2014,06,21,03,24,8.70
2014,06,21,03,25,8.70
2014,06,21,03,26,8.70
2014,06,21,03,27,8.70
2014,06,21,03,28,8.70
2014,06,21,03,29,8.60
2014,06,21,03,30,8.60
2014,06,21,03,31,8.60
2014,06,21,03,32,8.60
2014,06,21,03,33,8.60
2014,06,21,03,34,8.60
2014,06,21,03,35,8.50
2014,06,21,03,36,8.50
2014,06,21,03,37,8.50
2014,06,21,03,38,8.50
2014,06,21,03,39,8.50
2014,06,21,03,40,8.50
2014,06,21,03,41,8.40
2014,06,21,03,42,8.40
2014,06,21,03,43,8.40
2014,06,21,03,44,8.40
2014,06,21,03,45,8.30
2014,06,21,03,46,8.30
2014,06,21,03,47,8.30
2014,06,21,03,48,8.30
2014,06,21,03,49,8.30
2014,06,21,03,50,8.30
2014,06,21,03,51,8.30
2014,06,21,03,52,8.20
2014,06,21,03,53,8.20
2014,06,21,03,54,8.30
2014,06,21,03,55,8.30
2014,06,21,03,56,8.30
2014,06,21,03,57,8.20
2014,06,21,03,58,8.20
2014,06,21,03,59,8.20
2014,06,21,04,00,8.20
2014,06,21,04,01,8.20
2014,06,21,04,02,8.20
2014,06,21,04,03,8.20
2014,06,21,04,04,8.20
2014,06,21,04,05,8.20
2014,06,21,04,06,8.20
2014,06,21,04,07,8.20
2014,06,21,04,08,8.20
2014,06,21,04,09,8.20
2014,06,21,04,10,8.20
2014,06,21,04,11,8.20
2014,06,21,04,12,8.20
2014,06,21,04,13,8.20
2014,06,21,04,14,8.20
2014,06,21,04,15,8.20
2014,06,21,04,16,8.20
2014,06,21,04,17,8.20
2014,06,21,04,18,8.20
2014,06,21,04,19,8.20
2014,06,21,04,20,8.20
2014,06,21,04,21,8.20
2014,06,21,04,22,8.20
2014,06,21,04,23,8.20
2014,06,21,04,24,8.20
2014,06,21,04,25,8.20
2014,06,21,04,26,8.20
2014,06,21,04,27,8.20
2014,06,21,04,28,8.10
2014,06,21,04,29,8.10
2014,06,21,04,30,8.10
2014,06,21,04,31,8.10
2014,06,21,04,32,8.10
2014,06,21,04,33,8.10
2014,06,21,04,34,8.20
2014,06,21,04,35,8.20
2014,06,21,04,36,8.20
2014,06,21,04,37,8.20
2014,06,21,04,38,8.20
2014,06,21,04,39,8.10
2014,06,21,04,40,8.10
2014,06,21,04,41,8.10
2014,06,21,04,42,8.10
2014,06,21,04,43,8.10
2014,06,21,04,44,8.10
2014,06,21,04,45,8.20
2014,06,21,04,46,8.20
2014,06,21,04,47,8.20
2014,06,21,04,48,8.20
2014,06,21,04,49,8.30
2014,06,21,04,50,8.30
2014,06,21,04,51,8.30
2014,06,21,04,52,8.30
2014,06,21,04,53,8.40
2014,06,21,04,54,8.40
2014,06,21,04,55,8.50
2014,06,21,04,56,8.50
2014,06,21,04,57,8.50
2014,06,21,04,58,8.50
2014,06,21,04,59,8.60
2014,06,21,05,00,8.60
2014,06,21,05,01,8.60
2014,06,21,05,02,8.60
2014,06,21,05,03,8.60
2014,06,21,05,04,8.60
2014,06,21,05,05,8.60
2014,06,21,05,06,8.60
2014,06,21,05,07,8.60
2014,06,21,05,08,8.60
2014,06,21,05,09,8.60
2014,06,21,05,10,8.60
2014,06,21,05,11,8.60
2014,06,21,05,12,8.60
2014,06,21,05,13,8.60
2014,06,21,05,14,8.50
2014,06,21,05,15,8.50
2014,06,21,05,16,8.50
2014,06,21,05,17,8.50
2014,06,21,05,18,8.50
2014,06,21,05,19,8.40
2014,06,21,05,20,8.40
2014,06,21,05,21,8.40
2014,06,21,05,22,8.30
2014,06,21,05,23,8.30
2014,06,21,05,24,8.30
2014,06,21,05,25,8.30
2014,06,21,05,26,8.30
2014,06,21,05,27,8.20
2014,06,21,05,28,8.20
2014,06,21,05,29,8.20
2014,06,21,05,30,8.20
2014,06,21,05,31,8.20
2014,06,21,05,32,8.20
2014,06,21,05,33,8.20
2014,06,21,05,34,8.10
2014,06,21,05,35,8.10
2014,06,21,05,36,8.10
2014,06,21,05,37,8.10
2014,06,21,05,38,8.10
2014,06,21,05,39,8.20
2014,06,21,05,40,8.20
2014,06,21,05,41,8.20
2014,06,21,05,42,8.20
2014,06,21,05,43,8.20
2014,06,21,05,44,8.20
2014,06,21,05,45,8.30
2014,06,21,05,46,8.30
2014,06,21,05,47,8.30
2014,06,21,05,48,8.30
2014,06,21,05,49,8.40
2014,06,21,05,50,8.40
2014,06,21,05,51,8.40
2014,06,21,05,52,8.50
2014,06,21,05,53,8.50
2014,06,21,05,54,8.50
2014,06,21,05,55,8.60
2014,06,21,05,56,8.60
2014,06,21,05,57,8.60
2014,06,21,05,58,8.60
2014,06,21,05,59,8.60
2014,06,21,06,00,8.60
2014,06,21,06,01,8.60
2014,06,21,06,02,8.70
2014,06,21,06,03,8.70
2014,06,21,06,04,8.70
2014,06,21,06,05,8.70
2014,06,21,06,06,8.70
2014,06,21,06,07,8.70
2014,06,21,06,08,8.70
2014,06,21,06,09,8.70
2014,06,21,06,10,8.70
2014,06,21,06,11,8.70
2014,06,21,06,12,8.70
2014,06,21,06,13,8.70
2014,06,21,06,14,8.70
2014,06,21,06,15,8.70
2014,06,21,06,16,8.70
2014,06,21,06,17,8.70
2014,06,21,06,18,8.70
2014,06,21,06,19,8.70
2014,06,21,06,20,8.70
2014,06,21,06,21,8.70
2014,06,21,06,22,8.80
2014,06,21,06,23,8.80
2014,06,21,06,24,8.90
2014,06,21,06,25,8.90
2014,06,21,06,26,8.90
2014,06,21,06,27,9.00
2014,06,21,06,28,9.00
2014,06,21,06,29,9.10
2014,06,21,06,30,9.20
2014,06,21,06,31,9.20
2014,06,21,06,32,9.20
2014,06,21,06,33,9.20
2014,06,21,06,34,9.20
2014,06,21,06,35,9.30
2014,06,21,06,36,9.30
2014,06,21,06,37,9.30
2014,06,21,06,38,9.30
2014,06,21,06,39,9.40
2014,06,21,06,40,9.40
2014,06,21,06,41,9.50
2014,06,21,06,42,9.50
2014,06,21,06,43,9.50
2014,06,21,06,44,9.50
2014,06,21,06,45,9.50
2014,06,21,06,46,9.60
2014,06,21,06,47,9.60
2014,06,21,06,48,9.70
2014,06,21,06,49,9.70
2014,06,21,06,50,9.70
2014,06,21,06,51,9.70
2014,06,21,06,52,9.80
2014,06,21,06,53,9.80
2014,06,21,06,54,9.90
2014,06,21,06,55,9.90
2014,06,21,06,56,9.90
2014,06,21,06,57,10.10
2014,06,21,06,58,10.10
2014,06,21,06,59,10.10
2014,06,21,07,00,10.20
2014,06,21,07,01,10.30
2014,06,21,07,02,10.30
2014,06,21,07,03,10.40
2014,06,21,07,04,10.50
2014,06,21,07,05,10.60
2014,06,21,07,06,10.70
2014,06,21,07,07,10.90
2014,06,21,07,08,10.90
2014,06,21,07,09,11.00
2014,06,21,07,10,11.10
2014,06,21,07,11,11.20
2014,06,21,07,12,11.30
2014,06,21,07,13,11.40
2014,06,21,07,14,11.60
2014,06,21,07,15,11.70
2014,06,21,07,16,11.80
2014,06,21,07,17,11.90
2014,06,21,07,18,12.00
2014,06,21,07,19,12.10
2014,06,21,07,20,12.10
2014,06,21,07,21,12.20
2014,06,21,07,22,12.20
2014,06,21,07,23,12.20
2014,06,21,07,24,12.20
2014,06,21,07,25,12.20
2014,06,21,07,26,12.20
2014,06,21,07,27,12.30
2014,06,21,07,28,12.30
2014,06,21,07,29,12.30
2014,06,21,07,30,12.40
2014,06,21,07,31,12.40
2014,06,21,07,32,12.40
2014,06,21,07,33,12.40
2014,06,21,07,34,12.50
2014,06,21,07,35,12.50
2014,06,21,07,36,12.50
2014,06,21,07,37,12.60
2014,06,21,07,38,12.70
2014,06,21,07,39,12.70
2014,06,21,07,40,12.70
2014,06,21,07,41,12.70
2014,06,21,07,42,12.70
2014,06,21,07,43,12.70
2014,06,21,07,44,12.60
2014,06,21,07,45,12.60
2014,06,21,07,46,12.60
2014,06,21,07,47,12.70
2014,06,21,07,48,12.80
2014,06,21,07,49,12.80
2014,06,21,07,50,12.80
2014,06,21,07,51,12.80
2014,06,21,07,52,12.80
2014,06,21,07,53,12.90
2014,06,21,07,54,13.00
2014,06,21,07,55,13.00
2014,06,21,07,56,13.10
2014,06,21,07,57,13.10
2014,06,21,07,58,13.10
2014,06,21,07,59,13.20
2014,06,21,08,00,13.20
2014,06,21,08,01,13.20
2014,06,21,08,02,13.20
2014,06,21,08,03,13.20
2014,06,21,08,04,13.10
2014,06,21,08,05,13.10
2014,06,21,08,06,13.00
2014,06,21,08,07,13.00
2014,06,21,08,08,12.90
2014,06,21,08,09,12.90
2014,06,21,08,10,12.90
2014,06,21,08,11,12.90
2014,06,21,08,12,12.90
2014,06,21,08,13,12.90
2014,06,21,08,14,12.90
2014,06,21,08,15,12.80
2014,06,21,08,16,12.80
2014,06,21,08,17,12.80
2014,06,21,08,18,12.80
2014,06,21,08,19,12.80
2014,06,21,08,20,12.90
2014,06,21,08,21,12.90
2014,06,21,08,22,12.90
2014,06,21,08,23,13.00
2014,06,21,08,24,13.10
2014,06,21,08,25,13.10
2014,06,21,08,26,13.20
2014,06,21,08,27,13.20
2014,06,21,08,28,13.30
2014,06,21,08,29,13.30
2014,06,21,08,30,13.40
2014,06,21,08,31,13.50
2014,06,21,08,32,13.50
2014,06,21,08,33,13.60
2014,06,21,08,34,13.60
2014,06,21,08,35,13.60
2014,06,21,08,36,13.70
2014,06,21,08,37,13.70
2014,06,21,08,38,13.70
2014,06,21,08,39,13.70
2014,06,21,08,40,13.70
2014,06,21,08,41,13.70
2014,06,21,08,42,13.70
2014,06,21,08,43,13.70
2014,06,21,08,44,13.80
2014,06,21,08,45,13.90
2014,06,21,08,46,14.00
2014,06,21,08,47,14.10
2014,06,21,08,48,14.10
2014,06,21,08,49,14.00
2014,06,21,08,50,14.00
2014,06,21,08,51,14.00
2014,06,21,08,52,14.10
2014,06,21,08,53,14.20
2014,06,21,08,54,14.20
2014,06,21,08,55,14.20
2014,06,21,08,56,14.10
2014,06,21,08,57,14.10
2014,06,21,08,58,14.10
2014,06,21,08,59,14.10
2014,06,21,09,00,14.10
2014,06,21,09,01,14.20
2014,06,21,09,02,14.10
2014,06,21,09,03,14.10
2014,06,21,09,04,14.10
2014,06,21,09,05,14.10
2014,06,21,09,06,14.10
2014,06,21,09,07,14.10
2014,06,21,09,08,14.10
2014,06,21,09,09,14.10
2014,06,21,09,10,14.10
2014,06,21,09,11,14.00
2014,06,21,09,12,14.00
2014,06,21,09,13,14.00
2014,06,21,09,14,14.00
2014,06,21,09,15,14.00
2014,06,21,09,16,14.00
2014,06,21,09,17,14.00
2014,06,21,09,18,14.00
2014,06,21,09,19,14.00
2014,06,21,09,20,14.00
2014,06,21,09,21,14.00
2014,06,21,09,22,14.00
2014,06,21,09,23,13.90
2014,06,21,09,24,13.90
2014,06,21,09,25,14.00
2014,06,21,09,26,14.00
2014,06,21,09,27,14.10
2014,06,21,09,28,14.20
2014,06,21,09,29,14.30
2014,06,21,09,30,14.40
2014,06,21,09,31,14.50
2014,06,21,09,32,14.50
2014,06,21,09,33,14.40
2014,06,21,09,34,14.30
2014,06,21,09,35,14.30
2014,06,21,09,36,14.30
2014,06,21,09,37,14.30
2014,06,21,09,38,14.30
2014,06,21,09,39,14.40
2014,06,21,09,40,14.40
2014,06,21,09,41,14.40
2014,06,21,09,42,14.40
2014,06,21,09,43,14.50
2014,06,21,09,44,14.60
2014,06,21,09,45,14.70
2014,06,21,09,46,14.80
2014,06,21,09,47,14.80
2014,06,21,09,48,14.80
2014,06,21,09,49,14.80
2014,06,21,09,50,14.90
2014,06,21,09,51,15.00
2014,06,21,09,52,15.00
2014,06,21,09,53,15.00
2014,06,21,09,54,15.00
2014,06,21,09,55,15.00
2014,06,21,09,56,14.90
2014,06,21,09,57,14.90
2014,06,21,09,58,15.00
2014,06,21,09,59,15.10
2014,06,21,10,00,15.20
2014,06,21,10,01,15.30
2014,06,21,10,02,15.30
2014,06,21,10,03,15.30
2014,06,21,10,04,15.40
2014,06,21,10,05,15.50
2014,06,21,10,06,15.60
2014,06,21,10,07,15.60
2014,06,21,10,08,15.70
2014,06,21,10,09,15.80
2014,06,21,10,10,15.80
2014,06,21,10,11,15.80
2014,06,21,10,12,15.80
2014,06,21,10,13,16.00
2014,06,21,10,14,16.10
2014,06,21,10,15,16.30
2014,06,21,10,16,16.40
2014,06,21,10,17,16.40
2014,06,21,10,18,16.40
2014,06,21,10,19,16.30
2014,06,21,10,20,16.30
2014,06,21,10,21,16.30
2014,06,21,10,22,16.30
2014,06,21,10,23,16.20
2014,06,21,10,24,16.10
2014,06,21,10,25,16.00
2014,06,21,10,26,15.80
2014,06,21,10,27,15.80
2014,06,21,10,28,15.60
2014,06,21,10,29,15.50
2014,06,21,10,30,15.50
2014,06,21,10,31,15.40
2014,06,21,10,32,15.40
2014,06,21,10,33,15.30
2014,06,21,10,34,15.30
2014,06,21,10,35,15.30
2014,06,21,10,36,15.40
2014,06,21,10,37,15.50
2014,06,21,10,38,15.60
2014,06,21,10,39,15.70
2014,06,21,10,40,15.80
2014,06,21,10,41,15.90
2014,06,21,10,42,16.10
2014,06,21,10,43,16.10
2014,06,21,10,44,16.10
2014,06,21,10,45,16.20
2014,06,21,10,46,16.30
2014,06,21,10,47,16.40
2014,06,21,10,48,16.40
2014,06,21,10,49,16.50
2014,06,21,10,50,16.60
2014,06,21,10,51,16.70
2014,06,21,10,52,16.80
2014,06,21,10,53,16.80
2014,06,21,10,54,16.90
2014,06,21,10,55,17.00
2014,06,21,10,56,17.10
2014,06,21,10,57,17.10
2014,06,21,10,58,17.00
2014,06,21,10,59,16.80
2014,06,21,11,00,16.50
2014,06,21,11,01,16.20
2014,06,21,11,02,16.10
2014,06,21,11,03,16.10
2014,06,21,11,04,16.00
2014,06,21,11,05,16.10
2014,06,21,11,06,16.10
2014,06,21,11,07,16.30
2014,06,21,11,08,16.30
2014,06,21,11,09,16.50
2014,06,21,11,10,16.60
2014,06,21,11,11,16.80
2014,06,21,11,12,16.80
2014,06,21,11,13,16.70
2014,06,21,11,14,16.70
2014,06,21,11,15,16.80
2014,06,21,11,16,16.90
2014,06,21,11,17,17.00
2014,06,21,11,18,17.10
2014,06,21,11,19,17.00
2014,06,21,11,20,17.00
2014,06,21,11,21,16.90
2014,06,21,11,22,16.80
2014,06,21,11,23,16.70
2014,06,21,11,24,16.60
2014,06,21,11,25,16.70
2014,06,21,11,26,16.90
2014,06,21,11,27,17.00
2014,06,21,11,28,17.10
2014,06,21,11,29,17.00
2014,06,21,11,30,16.90
2014,06,21,11,31,16.80
2014,06,21,11,32,16.80
2014,06,21,11,33,16.80
2014,06,21,11,34,16.80
2014,06,21,11,35,16.70
2014,06,21,11,36,16.70
2014,06,21,11,37,16.60
2014,06,21,11,38,16.70
2014,06,21,11,39,16.70
2014,06,21,11,40,16.80
2014,06,21,11,41,16.90
2014,06,21,11,42,17.00
2014,06,21,11,43,17.00
2014,06,21,11,44,16.90
2014,06,21,11,45,17.00
2014,06,21,11,46,17.00
2014,06,21,11,47,17.10
2014,06,21,11,48,17.20
2014,06,21,11,49,17.20
2014,06,21,11,50,17.10
2014,06,21,11,51,16.90
2014,06,21,11,52,16.70
2014,06,21,11,53,16.70
2014,06,21,11,54,16.60
2014,06,21,11,55,16.60
2014,06,21,11,56,16.60
2014,06,21,11,57,16.60
2014,06,21,11,58,16.50
2014,06,21,11,59,16.50
2014,06,21,12,00,16.50
2014,06,21,12,01,16.60
2014,06,21,12,02,16.70
2014,06,21,12,03,16.70
2014,06,21,12,04,16.80
2014,06,21,12,05,16.90
2014,06,21,12,06,16.90
2014,06,21,12,07,16.80
2014,06,21,12,08,16.70
2014,06,21,12,09,16.60
2014,06,21,12,10,16.60
2014,06,21,12,11,16.60
2014,06,21,12,12,16.70
2014,06,21,12,13,16.60
2014,06,21,12,14,16.60
2014,06,21,12,15,16.60
2014,06,21,12,16,16.60
2014,06,21,12,17,16.50
2014,06,21,12,18,16.40
2014,06,21,12,19,16.50
2014,06,21,12,20,16.60
2014,06,21,12,21,16.70
2014,06,21,12,22,16.80
2014,06,21,12,23,16.90
2014,06,21,12,24,16.90
2014,06,21,12,25,17.00
2014,06,21,12,26,17.10
2014,06,21,12,27,17.30
2014,06,21,12,28,17.50
2014,06,21,12,29,17.50
2014,06,21,12,30,17.60
2014,06,21,12,31,17.60
2014,06,21,12,32,17.60
2014,06,21,12,33,17.70
2014,06,21,12,34,17.70
2014,06,21,12,35,17.60
2014,06,21,12,36,17.50
2014,06,21,12,37,17.50
2014,06,21,12,38,17.50
2014,06,21,12,39,17.50
2014,06,21,12,40,17.70
2014,06,21,12,41,17.80
2014,06,21,12,42,17.90
2014,06,21,12,43,18.00
2014,06,21,12,44,18.10
2014,06,21,12,45,18.00
2014,06,21,12,46,17.90
2014,06,21,12,47,17.80
2014,06,21,12,48,17.80
2014,06,21,12,49,17.80
2014,06,21,12,50,17.80
2014,06,21,12,51,17.90
2014,06,21,12,52,17.90
2014,06,21,12,53,17.90
2014,06,21,12,54,17.90
2014,06,21,12,55,17.90
2014,06,21,12,56,17.90
2014,06,21,12,57,17.90
2014,06,21,12,58,18.00
2014,06,21,12,59,18.10
2014,06,21,13,00,18.20
2014,06,21,13,01,18.40
2014,06,21,13,02,18.60
2014,06,21,13,03,18.60
2014,06,21,13,04,18.70
2014,06,21,13,05,18.80
2014,06,21,13,06,18.80
2014,06,21,13,07,18.90
2014,06,21,13,08,18.90
2014,06,21,13,09,18.80
2014,06,21,13,10,18.70
2014,06,21,13,11,18.70
2014,06,21,13,12,18.70
2014,06,21,13,13,18.80
2014,06,21,13,14,18.90
2014,06,21,13,15,18.90
2014,06,21,13,16,19.00
2014,06,21,13,17,19.10
2014,06,21,13,18,19.10
2014,06,21,13,19,19.10
2014,06,21,13,20,19.10
2014,06,21,13,21,19.10
2014,06,21,13,22,19.10
2014,06,21,13,23,19.20
2014,06,21,13,24,19.10
2014,06,21,13,25,19.10
2014,06,21,13,26,19.10
2014,06,21,13,27,19.10
2014,06,21,13,28,19.10
2014,06,21,13,29,19.10
2014,06,21,13,30,19.10
2014,06,21,13,31,19.10
2014,06,21,13,32,19.20
2014,06,21,13,33,19.20
2014,06,21,13,34,19.10
2014,06,21,13,35,19.20
2014,06,21,13,36,19.10
2014,06,21,13,37,19.10
2014,06,21,13,38,19.10
2014,06,21,13,39,19.10
2014,06,21,13,40,19.10
2014,06,21,13,41,19.10
2014,06,21,13,42,19.10
2014,06,21,13,43,19.10
2014,06,21,13,44,19.10
2014,06,21,13,45,19.00
2014,06,21,13,46,18.90
2014,06,21,13,47,18.90
2014,06,21,13,48,18.90
2014,06,21,13,49,18.90
2014,06,21,13,50,18.70
2014,06,21,13,51,18.50
2014,06,21,13,52,18.40
2014,06,21,13,53,18.40
2014,06,21,13,54,18.50
2014,06,21,13,55,18.40
2014,06,21,13,56,18.30
2014,06,21,13,57,18.30
2014,06,21,13,58,18.30
2014,06,21,13,59,18.40
2014,06,21,14,00,18.40
2014,06,21,14,01,18.40
2014,06,21,14,02,18.40
2014,06,21,14,03,18.50
2014,06,21,14,04,18.50
2014,06,21,14,05,18.60
2014,06,21,14,06,18.70
2014,06,21,14,07,18.80
2014,06,21,14,08,18.80
2014,06,21,14,09,18.70
2014,06,21,14,10,18.60
2014,06,21,14,11,18.50
2014,06,21,14,12,18.50
2014,06,21,14,13,18.50
2014,06,21,14,14,18.50
2014,06,21,14,15,18.50
2014,06,21,14,16,18.60
2014,06,21,14,17,18.60
2014,06,21,14,18,18.60
2014,06,21,14,19,18.50
2014,06,21,14,20,18.60
2014,06,21,14,21,18.60
2014,06,21,14,22,18.70
2014,06,21,14,23,18.80
2014,06,21,14,24,18.90
2014,06,21,14,25,19.00
2014,06,21,14,26,19.10
2014,06,21,14,27,19.10
2014,06,21,14,28,19.10
2014,06,21,14,29,19.10
2014,06,21,14,30,19.10
2014,06,21,14,31,19.10
2014,06,21,14,32,19.20
2014,06,21,14,33,19.20
2014,06,21,14,34,19.30
2014,06,21,14,35,19.30
2014,06,21,14,36,19.40
2014,06,21,14,37,19.50
2014,06,21,14,38,19.60
2014,06,21,14,39,19.80
2014,06,21,14,40,19.80
2014,06,21,14,41,19.70
2014,06,21,14,42,19.60
2014,06,21,14,43,19.60
2014,06,21,14,44,19.60
2014,06,21,14,45,19.50
2014,06,21,14,46,19.40
2014,06,21,14,47,19.40
2014,06,21,14,48,19.40
2014,06,21,14,49,19.50
2014,06,21,14,50,19.60
2014,06,21,14,51,19.70
2014,06,21,14,52,19.90
2014,06,21,14,53,19.90
2014,06,21,14,54,19.90
2014,06,21,14,55,19.90
2014,06,21,14,56,19.90
2014,06,21,14,57,19.90
2014,06,21,14,58,19.90
2014,06,21,14,59,19.90
2014,06,21,15,00,19.90
2014,06,21,15,01,19.80
2014,06,21,15,02,19.70
2014,06,21,15,03,19.60
2014,06,21,15,04,19.60
2014,06,21,15,05,19.70
2014,06,21,15,06,19.70
2014,06,21,15,07,19.70
2014,06,21,15,08,19.60
2014,06,21,15,09,19.60
2014,06,21,15,10,19.60
2014,06,21,15,11,19.70
2014,06,21,15,12,19.70
2014,06,21,15,13,19.70
2014,06,21,15,14,19.80
2014,06,21,15,15,19.80
2014,06,21,15,16,19.70
2014,06,21,15,17,19.60
2014,06,21,15,18,19.50
2014,06,21,15,19,19.40
2014,06,21,15,20,19.40
2014,06,21,15,21,19.30
2014,06,21,15,22,19.20
2014,06,21,15,23,19.20
2014,06,21,15,24,19.10
2014,06,21,15,25,19.10
2014,06,21,15,26,19.00
2014,06,21,15,27,19.00
2014,06,21,15,28,19.10
2014,06,21,15,29,19.10
2014,06,21,15,30,19.10
2014,06,21,15,31,19.10
2014,06,21,15,32,19.10
2014,06,21,15,33,19.10
2014,06,21,15,34,18.90
2014,06,21,15,35,18.90
2014,06,21,15,36,18.90
2014,06,21,15,37,18.90
2014,06,21,15,38,18.90
2014,06,21,15,39,18.90
2014,06,21,15,40,18.90
2014,06,21,15,41,18.90
2014,06,21,15,42,18.90
2014,06,21,15,43,19.00
2014,06,21,15,44,19.10
2014,06,21,15,45,19.20
2014,06,21,15,46,19.30
2014,06,21,15,47,19.40
2014,06,21,15,48,19.40
2014,06,21,15,49,19.50
2014,06,21,15,50,19.50
2014,06,21,15,51,19.60
2014,06,21,15,52,19.60
2014,06,21,15,53,19.50
2014,06,21,15,54,19.60
2014,06,21,15,55,19.60
2014,06,21,15,56,19.60
2014,06,21,15,57,19.50
2014,06,21,15,58,19.50
2014,06,21,15,59,19.40
2014,06,21,16,00,19.40
2014,06,21,16,01,19.40
2014,06,21,16,02,19.40
2014,06,21,16,03,19.50
2014,06,21,16,04,19.50
2014,06,21,16,05,19.60
2014,06,21,16,06,19.70
2014,06,21,16,07,19.80
2014,06,21,16,08,19.90
2014,06,21,16,09,19.90
2014,06,21,16,10,20.00
2014,06,21,16,11,20.10
2014,06,21,16,12,20.20
2014,06,21,16,13,20.20
2014,06,21,16,14,20.20
2014,06,21,16,15,20.20
2014,06,21,16,16,20.20
2014,06,21,16,17,20.10
2014,06,21,16,18,20.10
2014,06,21,16,19,20.00
2014,06,21,16,20,19.90
2014,06,21,16,21,19.90
2014,06,21,16,22,19.90
2014,06,21,16,23,19.90
2014,06,21,16,24,19.90
2014,06,21,16,25,19.90
2014,06,21,16,26,19.90
2014,06,21,16,27,19.90
2014,06,21,16,28,19.90
2014,06,21,16,29,19.90
2014,06,21,16,30,19.90
2014,06,21,16,31,19.90
2014,06,21,16,32,20.00
2014,06,21,16,33,20.10
2014,06,21,16,34,20.20
2014,06,21,16,35,20.20
2014,06,21,16,36,20.20
2014,06,21,16,37,20.20
2014,06,21,16,38,20.20
2014,06,21,16,39,20.30
2014,06,21,16,40,20.40
2014,06,21,16,41,20.50
2014,06,21,16,42,20.50
2014,06,21,16,43,20.60
2014,06,21,16,44,20.70
2014,06,21,16,45,20.70
2014,06,21,16,46,20.70
2014,06,21,16,47,20.70
2014,06,21,16,48,20.70
2014,06,21,16,49,20.80
2014,06,21,16,50,20.80
2014,06,21,16,51,20.90
2014,06,21,16,52,20.90
2014,06,21,16,53,20.80
2014,06,21,16,54,20.80
2014,06,21,16,55,20.70
2014,06,21,16,56,20.70
2014,06,21,16,57,20.70
2014,06,21,16,58,20.60
2014,06,21,16,59,20.50
2014,06,21,17,00,20.50
2014,06,21,17,01,20.30
2014,06,21,17,02,20.20
2014,06,21,17,03,20.20
2014,06,21,17,04,20.20
2014,06,21,17,05,20.20
2014,06,21,17,06,20.20
2014,06,21,17,07,20.20
2014,06,21,17,08,20.10
2014,06,21,17,09,20.00
2014,06,21,17,10,19.90
2014,06,21,17,11,19.90
2014,06,21,17,12,19.90
2014,06,21,17,13,19.90
2014,06,21,17,14,19.90
2014,06,21,17,15,19.90
2014,06,21,17,16,19.90
2014,06,21,17,17,19.90
2014,06,21,17,18,19.90
2014,06,21,17,19,19.90
2014,06,21,17,20,19.90
2014,06,21,17,21,19.90
2014,06,21,17,22,19.90
2014,06,21,17,23,19.90
2014,06,21,17,24,20.00
2014,06,21,17,25,20.10
2014,06,21,17,26,20.10
2014,06,21,17,27,20.10
2014,06,21,17,28,20.10
2014,06,21,17,29,20.20
2014,06,21,17,30,20.20
2014,06,21,17,31,20.20
2014,06,21,17,32,20.20
2014,06,21,17,33,20.20
2014,06,21,17,34,20.20
2014,06,21,17,35,20.20