Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,21,09,24,3.00
2012,10,21,09,25,3.10
2012,10,21,09,26,3.20
2012,10,21,09,27,3.20
2012,10,21,09,28,3.30
2012,10,21,09,29,3.30
2012,10,21,09,30,3.40
2012,10,21,09,31,3.50
2012,10,21,09,32,3.60
2012,10,21,09,33,3.60
2012,10,21,09,34,3.70
2012,10,21,09,35,3.80
2012,10,21,09,36,3.90
2012,10,21,09,37,4.00
2012,10,21,09,38,4.10
2012,10,21,09,39,4.20
2012,10,21,09,40,4.30
2012,10,21,09,41,4.30
2012,10,21,09,42,4.40
2012,10,21,09,43,4.40
2012,10,21,09,44,4.50
2012,10,21,09,45,4.50
2012,10,21,09,46,4.60
2012,10,21,09,47,4.60
2012,10,21,09,48,4.60
2012,10,21,09,49,4.60
2012,10,21,09,50,4.70
2012,10,21,09,51,4.70
2012,10,21,09,52,4.70
2012,10,21,09,53,4.60
2012,10,21,09,54,4.60
2012,10,21,09,55,4.70
2012,10,21,09,56,4.70
2012,10,21,09,57,4.80
2012,10,21,09,58,4.80
2012,10,21,09,59,4.80
2012,10,21,10,00,4.90
2012,10,21,10,01,4.90
2012,10,21,10,02,5.00
2012,10,21,10,03,5.00
2012,10,21,10,04,5.10
2012,10,21,10,05,5.20
2012,10,21,10,06,5.30
2012,10,21,10,07,5.40
2012,10,21,10,08,5.40
2012,10,21,10,09,5.50
2012,10,21,10,10,5.60
2012,10,21,10,11,5.70
2012,10,21,10,12,5.80
2012,10,21,10,13,5.80
2012,10,21,10,14,5.90
2012,10,21,10,15,5.90
2012,10,21,10,16,5.90
2012,10,21,10,17,5.90
2012,10,21,10,18,5.90
2012,10,21,10,19,6.00
2012,10,21,10,20,6.00
2012,10,21,10,21,6.10
2012,10,21,10,22,6.10
2012,10,21,10,23,6.20
2012,10,21,10,24,6.30
2012,10,21,10,25,6.30
2012,10,21,10,26,6.30
2012,10,21,10,27,6.30
2012,10,21,10,28,6.40
2012,10,21,10,29,6.40
2012,10,21,10,30,6.40
2012,10,21,10,31,6.50
2012,10,21,10,32,6.50
2012,10,21,10,33,6.50
2012,10,21,10,34,6.60
2012,10,21,10,35,6.60
2012,10,21,10,36,6.60
2012,10,21,10,37,6.70
2012,10,21,10,38,6.70
2012,10,21,10,39,6.70
2012,10,21,10,40,6.70
2012,10,21,10,41,6.70
2012,10,21,10,42,6.80
2012,10,21,10,43,6.80
2012,10,21,10,44,6.90
2012,10,21,10,45,6.90
2012,10,21,10,46,7.00
2012,10,21,10,47,7.10
2012,10,21,10,48,7.10
2012,10,21,10,49,7.20
2012,10,21,10,50,7.20
2012,10,21,10,51,7.30
2012,10,21,10,52,7.40
2012,10,21,10,53,7.40
2012,10,21,10,54,7.50
2012,10,21,10,55,7.50
2012,10,21,10,56,7.50
2012,10,21,10,57,7.50
2012,10,21,10,58,7.60
2012,10,21,10,59,7.70
2012,10,21,11,00,7.70
2012,10,21,11,01,7.80
2012,10,21,11,02,7.90
2012,10,21,11,03,7.90
2012,10,21,11,04,7.90
2012,10,21,11,05,7.80
2012,10,21,11,06,7.80
2012,10,21,11,07,7.80
2012,10,21,11,08,7.70
2012,10,21,11,09,7.70
2012,10,21,11,10,7.60
2012,10,21,11,11,7.60
2012,10,21,11,12,7.60
2012,10,21,11,13,7.60
2012,10,21,11,14,7.60
2012,10,21,11,15,7.60
2012,10,21,11,16,7.60
2012,10,21,11,17,7.60
2012,10,21,11,18,7.50
2012,10,21,11,19,7.50
2012,10,21,11,20,7.50
2012,10,21,11,21,7.50
2012,10,21,11,22,7.50
2012,10,21,11,23,7.50
2012,10,21,11,24,7.50
2012,10,21,11,25,7.50
2012,10,21,11,26,7.50
2012,10,21,11,27,7.50
2012,10,21,11,28,7.50
2012,10,21,11,29,7.50
2012,10,21,11,30,7.50
2012,10,21,11,31,7.60
2012,10,21,11,32,7.60
2012,10,21,11,33,7.60
2012,10,21,11,34,7.60
2012,10,21,11,35,7.70
2012,10,21,11,36,7.70
2012,10,21,11,37,7.70
2012,10,21,11,38,7.80
2012,10,21,11,39,7.80
2012,10,21,11,40,7.80
2012,10,21,11,41,7.80
2012,10,21,11,42,7.80
2012,10,21,11,43,7.80
2012,10,21,11,44,7.80
2012,10,21,11,45,7.90
2012,10,21,11,46,7.90
2012,10,21,11,47,7.90
2012,10,21,11,48,7.90
2012,10,21,11,49,7.90
2012,10,21,11,50,7.90
2012,10,21,11,51,8.00
2012,10,21,11,52,8.10
2012,10,21,11,53,8.20
2012,10,21,11,54,8.30
2012,10,21,11,55,8.40
2012,10,21,11,56,8.40
2012,10,21,11,57,8.40
2012,10,21,11,58,8.30
2012,10,21,11,59,8.30
2012,10,21,12,00,8.30
2012,10,21,12,01,8.30
2012,10,21,12,02,8.30
2012,10,21,12,03,8.30
2012,10,21,12,04,8.30
2012,10,21,12,05,8.20
2012,10,21,12,06,8.20
2012,10,21,12,07,8.20
2012,10,21,12,08,8.10
2012,10,21,12,09,8.10
2012,10,21,12,10,8.10
2012,10,21,12,11,8.10
2012,10,21,12,12,8.00
2012,10,21,12,13,7.90
2012,10,21,12,14,7.90
2012,10,21,12,15,7.80
2012,10,21,12,16,7.70
2012,10,21,12,17,7.70
2012,10,21,12,18,7.70
2012,10,21,12,19,7.70
2012,10,21,12,20,7.70
2012,10,21,12,21,7.70
2012,10,21,12,22,7.80
2012,10,21,12,23,7.70
2012,10,21,12,24,7.80
2012,10,21,12,25,7.80
2012,10,21,12,26,7.80
2012,10,21,12,27,7.80
2012,10,21,12,28,7.80
2012,10,21,12,29,7.90
2012,10,21,12,30,7.90
2012,10,21,12,31,8.00
2012,10,21,12,32,8.00
2012,10,21,12,33,8.00
2012,10,21,12,34,8.00
2012,10,21,12,35,8.00
2012,10,21,12,36,7.90
2012,10,21,12,37,7.90
2012,10,21,12,38,7.90
2012,10,21,12,39,7.90
2012,10,21,12,40,7.90
2012,10,21,12,41,7.90
2012,10,21,12,42,7.90
2012,10,21,12,43,7.90
2012,10,21,12,44,7.90
2012,10,21,12,45,7.90
2012,10,21,12,46,7.90
2012,10,21,12,47,7.90
2012,10,21,12,48,7.90
2012,10,21,12,49,7.90
2012,10,21,12,50,7.90
2012,10,21,12,51,7.90
2012,10,21,12,52,7.80
2012,10,21,12,53,7.80
2012,10,21,12,54,7.80
2012,10,21,12,55,7.80
2012,10,21,12,56,7.80
2012,10,21,12,57,7.80
2012,10,21,12,58,7.80
2012,10,21,12,59,7.80
2012,10,21,13,00,7.80
2012,10,21,13,01,7.90
2012,10,21,13,02,7.90
2012,10,21,13,03,7.80
2012,10,21,13,04,7.80
2012,10,21,13,05,7.80
2012,10,21,13,06,7.90
2012,10,21,13,07,7.90
2012,10,21,13,08,7.90
2012,10,21,13,09,8.00
2012,10,21,13,10,8.10
2012,10,21,13,11,8.20
2012,10,21,13,12,8.20
2012,10,21,13,13,8.20
2012,10,21,13,14,8.30
2012,10,21,13,15,8.30
2012,10,21,13,16,8.40
2012,10,21,13,17,8.50
2012,10,21,13,18,8.60
2012,10,21,13,19,8.50
2012,10,21,13,20,8.50
2012,10,21,13,21,8.50
2012,10,21,13,22,8.50
2012,10,21,13,23,8.50
2012,10,21,13,24,8.50
2012,10,21,13,25,8.40
2012,10,21,13,26,8.40
2012,10,21,13,27,8.30
2012,10,21,13,28,8.20
2012,10,21,13,29,8.10
2012,10,21,13,30,8.10
2012,10,21,13,31,8.10
2012,10,21,13,32,8.00
2012,10,21,13,33,8.00
2012,10,21,13,34,7.90
2012,10,21,13,35,7.90
2012,10,21,13,36,7.90
2012,10,21,13,37,7.80
2012,10,21,13,38,7.80
2012,10,21,13,39,7.80
2012,10,21,13,40,7.80
2012,10,21,13,41,7.70
2012,10,21,13,42,7.70
2012,10,21,13,43,7.70
2012,10,21,13,44,7.70
2012,10,21,13,45,7.70
2012,10,21,13,46,7.70
2012,10,21,13,47,7.70
2012,10,21,13,48,7.70
2012,10,21,13,49,7.70
2012,10,21,13,50,7.70
2012,10,21,13,51,7.70
2012,10,21,13,52,7.70
2012,10,21,13,53,7.70
2012,10,21,13,54,7.70
2012,10,21,13,55,7.70
2012,10,21,13,56,7.70
2012,10,21,13,57,7.70
2012,10,21,13,58,7.70
2012,10,21,13,59,7.70
2012,10,21,14,00,7.80
2012,10,21,14,01,7.80
2012,10,21,14,02,7.80
2012,10,21,14,03,7.80
2012,10,21,14,04,7.80
2012,10,21,14,05,7.80
2012,10,21,14,06,7.80
2012,10,21,14,07,7.80
2012,10,21,14,08,7.90
2012,10,21,14,09,7.90
2012,10,21,14,10,7.90
2012,10,21,14,11,7.90
2012,10,21,14,12,7.90
2012,10,21,14,13,7.90
2012,10,21,14,14,7.80
2012,10,21,14,15,7.80
2012,10,21,14,16,7.80
2012,10,21,14,17,7.80
2012,10,21,14,18,7.80
2012,10,21,14,19,7.80
2012,10,21,14,20,7.80
2012,10,21,14,21,7.80
2012,10,21,14,22,7.80
2012,10,21,14,23,7.80
2012,10,21,14,24,7.80
2012,10,21,14,25,7.80
2012,10,21,14,26,7.80
2012,10,21,14,27,7.80
2012,10,21,14,28,7.80
2012,10,21,14,29,7.80
2012,10,21,14,30,7.80
2012,10,21,14,31,7.80
2012,10,21,14,32,7.80
2012,10,21,14,33,7.80
2012,10,21,14,34,7.70
2012,10,21,14,35,7.70
2012,10,21,14,36,7.70
2012,10,21,14,37,7.80
2012,10,21,14,38,7.70
2012,10,21,14,39,7.70
2012,10,21,14,40,7.70
2012,10,21,14,41,7.70
2012,10,21,14,42,7.70
2012,10,21,14,43,7.70
2012,10,21,14,44,7.60
2012,10,21,14,45,7.60
2012,10,21,14,46,7.60
2012,10,21,14,47,7.60
2012,10,21,14,48,7.60
2012,10,21,14,49,7.60
2012,10,21,14,50,7.60
2012,10,21,14,51,7.60
2012,10,21,14,52,7.60
2012,10,21,14,53,7.60
2012,10,21,14,54,7.60
2012,10,21,14,55,7.60
2012,10,21,14,56,7.60
2012,10,21,14,57,7.70
2012,10,21,14,58,7.70
2012,10,21,14,59,7.70
2012,10,21,15,00,7.70
2012,10,21,15,01,7.70
2012,10,21,15,02,7.70
2012,10,21,15,03,7.80
2012,10,21,15,04,7.80
2012,10,21,15,05,7.80
2012,10,21,15,06,7.80
2012,10,21,15,07,7.90
2012,10,21,15,08,7.90
2012,10,21,15,09,7.90
2012,10,21,15,10,7.90
2012,10,21,15,11,7.90
2012,10,21,15,12,8.00
2012,10,21,15,13,8.10
2012,10,21,15,14,8.10
2012,10,21,15,15,8.10
2012,10,21,15,16,8.10
2012,10,21,15,17,8.10
2012,10,21,15,18,8.10
2012,10,21,15,19,8.10
2012,10,21,15,20,8.10
2012,10,21,15,21,8.10
2012,10,21,15,22,8.10
2012,10,21,15,23,8.10
2012,10,21,15,24,8.10
2012,10,21,15,25,8.10
2012,10,21,15,26,8.10
2012,10,21,15,27,8.10
2012,10,21,15,28,8.10
2012,10,21,15,29,8.10
2012,10,21,15,30,8.10
2012,10,21,15,31,8.10
2012,10,21,15,32,8.00
2012,10,21,15,33,8.00
2012,10,21,15,34,7.90
2012,10,21,15,35,7.90
2012,10,21,15,36,7.90
2012,10,21,15,37,7.90
2012,10,21,15,38,7.90
2012,10,21,15,39,7.80
2012,10,21,15,40,7.80
2012,10,21,15,41,7.80
2012,10,21,15,42,7.80
2012,10,21,15,43,7.80
2012,10,21,15,44,7.70
2012,10,21,15,45,7.70
2012,10,21,15,46,7.70
2012,10,21,15,47,7.70
2012,10,21,15,48,7.80
2012,10,21,15,49,7.80
2012,10,21,15,50,7.80
2012,10,21,15,51,7.80
2012,10,21,15,52,7.80
2012,10,21,15,53,7.80
2012,10,21,15,54,7.80
2012,10,21,15,55,7.90
2012,10,21,15,56,7.90
2012,10,21,15,57,7.90
2012,10,21,15,58,7.90
2012,10,21,15,59,7.90
2012,10,21,16,00,7.90
2012,10,21,16,01,7.90
2012,10,21,16,02,7.90
2012,10,21,16,03,7.90
2012,10,21,16,04,7.90
2012,10,21,16,05,7.90
2012,10,21,16,06,7.90
2012,10,21,16,07,7.90
2012,10,21,16,08,7.90
2012,10,21,16,09,7.90
2012,10,21,16,10,7.90
2012,10,21,16,11,7.90
2012,10,21,16,12,7.90
2012,10,21,16,13,7.90
2012,10,21,16,14,7.80
2012,10,21,16,15,7.80
2012,10,21,16,16,7.80
2012,10,21,16,17,7.80
2012,10,21,16,18,7.80
2012,10,21,16,19,7.80
2012,10,21,16,20,7.80
2012,10,21,16,21,7.80
2012,10,21,16,22,7.80
2012,10,21,16,23,7.80
2012,10,21,16,24,7.70
2012,10,21,16,25,7.70
2012,10,21,16,26,7.70
2012,10,21,16,27,7.60
2012,10,21,16,28,7.60
2012,10,21,16,29,7.60
2012,10,21,16,30,7.60
2012,10,21,16,31,7.50
2012,10,21,16,32,7.50
2012,10,21,16,33,7.50
2012,10,21,16,34,7.50
2012,10,21,16,35,7.50
2012,10,21,16,36,7.50
2012,10,21,16,37,7.50
2012,10,21,16,38,7.50
2012,10,21,16,39,7.50
2012,10,21,16,40,7.50
2012,10,21,16,41,7.50
2012,10,21,16,42,7.40
2012,10,21,16,43,7.40
2012,10,21,16,44,7.40
2012,10,21,16,45,7.40
2012,10,21,16,46,7.40
2012,10,21,16,47,7.50
2012,10,21,16,48,7.50
2012,10,21,16,49,7.40
2012,10,21,16,50,7.50
2012,10,21,16,51,7.50
2012,10,21,16,52,7.40
2012,10,21,16,53,7.40
2012,10,21,16,54,7.40
2012,10,21,16,55,7.40
2012,10,21,16,56,7.40
2012,10,21,16,57,7.40
2012,10,21,16,58,7.40
2012,10,21,16,59,7.40
2012,10,21,17,00,7.40
2012,10,21,17,01,7.40
2012,10,21,17,02,7.40
2012,10,21,17,03,7.40
2012,10,21,17,04,7.40
2012,10,21,17,05,7.40
2012,10,21,17,06,7.40
2012,10,21,17,07,7.40
2012,10,21,17,08,7.40
2012,10,21,17,09,7.40
2012,10,21,17,10,7.40
2012,10,21,17,11,7.40
2012,10,21,17,12,7.40
2012,10,21,17,13,7.40
2012,10,21,17,14,7.40
2012,10,21,17,15,7.30
2012,10,21,17,16,7.30
2012,10,21,17,17,7.30
2012,10,21,17,18,7.30
2012,10,21,17,19,7.30
2012,10,21,17,20,7.30
2012,10,21,17,21,7.30
2012,10,21,17,22,7.30
2012,10,21,17,23,7.30
2012,10,21,17,24,7.30
2012,10,21,17,25,7.30
2012,10,21,17,26,7.30
2012,10,21,17,27,7.30
2012,10,21,17,28,7.30
2012,10,21,17,29,7.30
2012,10,21,17,30,7.30
2012,10,21,17,31,7.30
2012,10,21,17,32,7.30
2012,10,21,17,33,7.30
2012,10,21,17,34,7.30
2012,10,21,17,35,7.30
2012,10,21,17,36,7.30
2012,10,21,17,37,7.20
2012,10,21,17,38,7.20
2012,10,21,17,39,7.20
2012,10,21,17,40,7.20
2012,10,21,17,41,7.20
2012,10,21,17,42,7.20
2012,10,21,17,43,7.20
2012,10,21,17,44,7.20
2012,10,21,17,45,7.20
2012,10,21,17,46,7.20
2012,10,21,17,47,7.10
2012,10,21,17,48,7.10
2012,10,21,17,49,7.10
2012,10,21,17,50,7.10
2012,10,21,17,51,7.10
2012,10,21,17,52,7.10
2012,10,21,17,53,7.10
2012,10,21,17,54,7.10
2012,10,21,17,55,7.10
2012,10,21,17,56,7.10
2012,10,21,17,57,7.10
2012,10,21,17,58,7.10
2012,10,21,17,59,7.10
2012,10,21,18,00,7.00
2012,10,21,18,01,7.00
2012,10,21,18,02,7.00
2012,10,21,18,03,7.00
2012,10,21,18,04,7.00
2012,10,21,18,05,7.00
2012,10,21,18,06,7.00
2012,10,21,18,07,7.00
2012,10,21,18,08,7.00
2012,10,21,18,09,7.00
2012,10,21,18,10,7.00
2012,10,21,18,11,6.90
2012,10,21,18,12,6.90
2012,10,21,18,13,6.90
2012,10,21,18,14,6.90
2012,10,21,18,15,6.90
2012,10,21,18,16,6.90
2012,10,21,18,17,6.90
2012,10,21,18,18,6.90
2012,10,21,18,19,6.90
2012,10,21,18,20,6.90
2012,10,21,18,21,6.90
2012,10,21,18,22,6.90
2012,10,21,18,23,6.90
2012,10,21,18,24,6.90
2012,10,21,18,25,6.90
2012,10,21,18,26,6.90
2012,10,21,18,27,6.90
2012,10,21,18,28,6.90
2012,10,21,18,29,6.90
2012,10,21,18,30,6.90
2012,10,21,18,31,6.90
2012,10,21,18,32,6.90
2012,10,21,18,33,6.90
2012,10,21,18,34,6.90
2012,10,21,18,35,6.90
2012,10,21,18,36,6.90
2012,10,21,18,37,7.00
2012,10,21,18,38,7.00
2012,10,21,18,39,7.00
2012,10,21,18,40,7.00
2012,10,21,18,41,7.00
2012,10,21,18,42,7.00
2012,10,21,18,43,7.00
2012,10,21,18,44,7.00
2012,10,21,18,45,7.00
2012,10,21,18,46,7.00
2012,10,21,18,47,7.00
2012,10,21,18,48,7.00
2012,10,21,18,49,7.00
2012,10,21,18,50,7.00
2012,10,21,18,51,7.00
2012,10,21,18,52,7.00
2012,10,21,18,53,7.00
2012,10,21,18,54,6.90
2012,10,21,18,55,6.90
2012,10,21,18,56,6.90
2012,10,21,18,57,6.90
2012,10,21,18,58,6.90
2012,10,21,18,59,6.90
2012,10,21,19,00,6.90
2012,10,21,19,01,7.00
2012,10,21,19,02,7.00
2012,10,21,19,03,7.00
2012,10,21,19,04,7.00
2012,10,21,19,05,7.00
2012,10,21,19,06,7.00
2012,10,21,19,07,7.00
2012,10,21,19,08,7.00
2012,10,21,19,09,7.00
2012,10,21,19,10,7.00
2012,10,21,19,11,7.00
2012,10,21,19,12,7.00
2012,10,21,19,13,7.00
2012,10,21,19,14,6.90
2012,10,21,19,15,6.90
2012,10,21,19,16,6.90
2012,10,21,19,17,6.90
2012,10,21,19,18,6.90
2012,10,21,19,19,6.90
2012,10,21,19,20,6.90
2012,10,21,19,21,6.80
2012,10,21,19,22,6.80
2012,10,21,19,23,6.80
2012,10,21,19,24,6.80
2012,10,21,19,25,6.80
2012,10,21,19,26,6.80
2012,10,21,19,27,6.80
2012,10,21,19,28,6.80
2012,10,21,19,29,6.80
2012,10,21,19,30,6.80
2012,10,21,19,31,6.80
2012,10,21,19,32,6.80
2012,10,21,19,33,6.70
2012,10,21,19,34,6.70
2012,10,21,19,35,6.70
2012,10,21,19,36,6.70
2012,10,21,19,37,6.70
2012,10,21,19,38,6.70
2012,10,21,19,39,6.70
2012,10,21,19,40,6.60
2012,10,21,19,41,6.60
2012,10,21,19,42,6.60
2012,10,21,19,43,6.60
2012,10,21,19,44,6.60
2012,10,21,19,45,6.60
2012,10,21,19,46,6.60
2012,10,21,19,47,6.60
2012,10,21,19,48,6.60
2012,10,21,19,49,6.60
2012,10,21,19,50,6.60
2012,10,21,19,51,6.60
2012,10,21,19,52,6.60
