Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,22,00,00,3.40
2011,02,22,00,01,3.60
2011,02,22,00,02,3.70
2011,02,22,00,03,3.70
2011,02,22,00,04,3.70
2011,02,22,00,05,3.60
2011,02,22,00,06,3.60
2011,02,22,00,07,3.50
2011,02,22,00,08,3.50
2011,02,22,00,09,3.40
2011,02,22,00,10,3.40
2011,02,22,00,11,3.40
2011,02,22,00,12,3.40
2011,02,22,00,13,3.40
2011,02,22,00,14,3.40
2011,02,22,00,15,3.40
2011,02,22,00,16,3.40
2011,02,22,00,17,3.50
2011,02,22,00,18,3.60
2011,02,22,00,19,3.60
2011,02,22,00,20,3.60
2011,02,22,00,21,3.70
2011,02,22,00,22,3.70
2011,02,22,00,23,3.80
2011,02,22,00,24,3.80
2011,02,22,00,25,3.80
2011,02,22,00,26,3.80
2011,02,22,00,27,3.80
2011,02,22,00,28,3.80
2011,02,22,00,29,3.80
2011,02,22,00,30,3.80
2011,02,22,00,31,3.80
2011,02,22,00,32,3.80
2011,02,22,00,33,3.80
2011,02,22,00,34,3.80
2011,02,22,00,35,3.80
2011,02,22,00,36,3.80
2011,02,22,00,37,3.80
2011,02,22,00,38,3.80
2011,02,22,00,39,3.80
2011,02,22,00,40,3.80
2011,02,22,00,41,3.80
2011,02,22,00,42,3.80
2011,02,22,00,43,3.80
2011,02,22,00,44,3.80
2011,02,22,00,45,3.80
2011,02,22,00,46,3.70
2011,02,22,00,47,3.70
2011,02,22,00,48,3.70
2011,02,22,00,49,3.60
2011,02,22,00,50,3.60
2011,02,22,00,51,3.50
2011,02,22,00,52,3.50
2011,02,22,00,53,3.40
2011,02,22,00,54,3.40
2011,02,22,00,55,3.30
2011,02,22,00,56,3.30
2011,02,22,00,57,3.30
2011,02,22,00,58,3.20
2011,02,22,00,59,3.10
2011,02,22,01,00,3.10
2011,02,22,01,01,2.90
2011,02,22,01,02,2.90
2011,02,22,01,03,2.80
2011,02,22,01,04,2.80
2011,02,22,01,05,2.80
2011,02,22,01,06,2.70
2011,02,22,01,07,2.70
2011,02,22,01,08,2.70
2011,02,22,01,09,2.70
2011,02,22,01,10,2.70
2011,02,22,01,11,2.70
2011,02,22,01,12,2.70
2011,02,22,01,13,2.70
2011,02,22,01,14,2.70
2011,02,22,01,15,2.70
2011,02,22,01,16,2.70
2011,02,22,01,17,2.70
2011,02,22,01,18,2.70
2011,02,22,01,19,2.70
2011,02,22,01,20,2.60
2011,02,22,01,21,2.60
2011,02,22,01,22,2.50
2011,02,22,01,23,2.50
2011,02,22,01,24,2.50
2011,02,22,01,25,2.40
2011,02,22,01,26,2.40
2011,02,22,01,27,2.40
2011,02,22,01,28,2.30
2011,02,22,01,29,2.30
2011,02,22,01,30,2.20
2011,02,22,01,31,2.20
2011,02,22,01,32,2.10
2011,02,22,01,33,2.10
2011,02,22,01,34,2.00
2011,02,22,01,35,2.00
2011,02,22,01,36,2.00
2011,02,22,01,37,2.00
2011,02,22,01,38,1.90
2011,02,22,01,39,1.90
2011,02,22,01,40,1.90
2011,02,22,01,41,1.90
2011,02,22,01,42,1.90
2011,02,22,01,43,1.90
2011,02,22,01,44,1.90
2011,02,22,01,45,1.90
2011,02,22,01,46,1.90
2011,02,22,01,47,1.90
2011,02,22,01,48,1.90
2011,02,22,01,49,1.90
2011,02,22,01,50,1.90
2011,02,22,01,51,1.90
2011,02,22,01,52,1.80
2011,02,22,01,53,1.80
2011,02,22,01,54,1.80
2011,02,22,01,55,1.80
2011,02,22,01,56,1.80
2011,02,22,01,57,1.80
2011,02,22,01,58,1.80
2011,02,22,01,59,1.80
2011,02,22,02,00,1.80
2011,02,22,02,01,1.90
2011,02,22,02,02,1.90
2011,02,22,02,03,1.90
2011,02,22,02,04,1.90
2011,02,22,02,05,1.90
2011,02,22,02,06,2.00
2011,02,22,02,07,2.00
2011,02,22,02,08,2.00
2011,02,22,02,09,2.00
2011,02,22,02,10,2.10
2011,02,22,02,11,2.10
2011,02,22,02,12,2.10
2011,02,22,02,13,2.10
2011,02,22,02,14,2.20
2011,02,22,02,15,2.20
2011,02,22,02,16,2.20
2011,02,22,02,17,2.20
2011,02,22,02,18,2.20
2011,02,22,02,19,2.20
2011,02,22,02,20,2.20
2011,02,22,02,21,2.20
2011,02,22,02,22,2.20
2011,02,22,02,23,2.20
2011,02,22,02,24,2.20
2011,02,22,02,25,2.20
2011,02,22,02,26,2.20
2011,02,22,02,27,2.20
2011,02,22,02,28,2.20
2011,02,22,02,29,2.20
2011,02,22,02,30,2.20
2011,02,22,02,31,2.30
2011,02,22,02,32,2.30
2011,02,22,02,33,2.30
2011,02,22,02,34,2.30
2011,02,22,02,35,2.30
2011,02,22,02,36,2.30
2011,02,22,02,37,2.40
2011,02,22,02,38,2.40
2011,02,22,02,39,2.40
2011,02,22,02,40,2.40
2011,02,22,02,41,2.40
2011,02,22,02,42,2.30
2011,02,22,02,43,2.30
2011,02,22,02,44,2.30
2011,02,22,02,45,2.30
2011,02,22,02,46,2.30
2011,02,22,02,47,2.30
2011,02,22,02,48,2.30
2011,02,22,02,49,2.30
2011,02,22,02,50,2.30
2011,02,22,02,51,2.20
2011,02,22,02,52,2.20
2011,02,22,02,53,2.20
2011,02,22,02,54,2.20
2011,02,22,02,55,2.20
2011,02,22,02,56,2.20
2011,02,22,02,57,2.20
2011,02,22,02,58,2.20
2011,02,22,02,59,2.20
2011,02,22,03,00,2.20
2011,02,22,03,01,2.20
2011,02,22,03,02,2.20
2011,02,22,03,03,2.20
2011,02,22,03,04,2.20
2011,02,22,03,05,2.20
2011,02,22,03,06,2.20
2011,02,22,03,07,2.10
2011,02,22,03,08,2.10
2011,02,22,03,09,2.10
2011,02,22,03,10,2.10
2011,02,22,03,11,2.00
2011,02,22,03,12,2.00
2011,02,22,03,13,2.00
2011,02,22,03,14,2.00
2011,02,22,03,15,1.90
2011,02,22,03,16,1.90
2011,02,22,03,17,1.90
2011,02,22,03,18,1.90
2011,02,22,03,19,1.90
2011,02,22,03,20,1.90
2011,02,22,03,21,1.80
2011,02,22,03,22,1.80
2011,02,22,03,23,1.80
2011,02,22,03,24,1.80
2011,02,22,03,25,1.80
2011,02,22,03,26,1.80
2011,02,22,03,27,1.80
2011,02,22,03,28,1.80
2011,02,22,03,29,1.80
2011,02,22,03,30,1.80
2011,02,22,03,31,1.80
2011,02,22,03,32,1.90
2011,02,22,03,33,1.90
2011,02,22,03,34,1.90
2011,02,22,03,35,1.90
2011,02,22,03,36,2.00
2011,02,22,03,37,2.00
2011,02,22,03,38,2.00
2011,02,22,03,39,2.00
2011,02,22,03,40,2.10
2011,02,22,03,41,2.10
2011,02,22,03,42,2.20
2011,02,22,03,43,2.20
2011,02,22,03,44,2.20
2011,02,22,03,45,2.20
2011,02,22,03,46,2.20
2011,02,22,03,47,2.20
2011,02,22,03,48,2.20
2011,02,22,03,49,2.20
2011,02,22,03,50,2.20
2011,02,22,03,51,2.20
2011,02,22,03,52,2.20
2011,02,22,03,53,2.20
2011,02,22,03,54,2.20
2011,02,22,03,55,2.20
2011,02,22,03,56,2.20
2011,02,22,03,57,2.20
2011,02,22,03,58,2.20
2011,02,22,03,59,2.20
2011,02,22,04,00,2.20
2011,02,22,04,01,2.20
2011,02,22,04,02,2.20
2011,02,22,04,03,2.20
2011,02,22,04,04,2.10
2011,02,22,04,05,2.10
2011,02,22,04,06,2.10
2011,02,22,04,07,2.10
2011,02,22,04,08,2.10
2011,02,22,04,09,2.10
2011,02,22,04,10,2.10
2011,02,22,04,11,2.10
2011,02,22,04,12,2.10
2011,02,22,04,13,2.10
2011,02,22,04,14,2.10
2011,02,22,04,15,2.10
2011,02,22,04,16,2.10
2011,02,22,04,17,2.10
2011,02,22,04,18,2.10
2011,02,22,04,19,2.10
2011,02,22,04,20,2.10
2011,02,22,04,21,2.10
2011,02,22,04,22,2.10
2011,02,22,04,23,2.10
2011,02,22,04,24,2.10
2011,02,22,04,25,2.20
2011,02,22,04,26,2.20
2011,02,22,04,27,2.20
2011,02,22,04,28,2.20
2011,02,22,04,29,2.20
2011,02,22,04,30,2.20
2011,02,22,04,31,2.20
2011,02,22,04,32,2.20
2011,02,22,04,33,2.30
2011,02,22,04,34,2.30
2011,02,22,04,35,2.30
2011,02,22,04,36,2.30
2011,02,22,04,37,2.30
2011,02,22,04,38,2.30
2011,02,22,04,39,2.30
2011,02,22,04,40,2.30
2011,02,22,04,41,2.30
2011,02,22,04,42,2.30
2011,02,22,04,43,2.30
2011,02,22,04,44,2.30
2011,02,22,04,45,2.30
2011,02,22,04,46,2.20
2011,02,22,04,47,2.20
2011,02,22,04,48,2.20
2011,02,22,04,49,2.20
2011,02,22,04,50,2.20
2011,02,22,04,51,2.20
2011,02,22,04,52,2.20
2011,02,22,04,53,2.20
2011,02,22,04,54,2.20
2011,02,22,04,55,2.20
2011,02,22,04,56,2.20
2011,02,22,04,57,2.20
2011,02,22,04,58,2.20
2011,02,22,04,59,2.20
2011,02,22,05,00,2.20
2011,02,22,05,01,2.20
2011,02,22,05,02,2.20
2011,02,22,05,03,2.20
2011,02,22,05,04,2.20
2011,02,22,05,05,2.20
2011,02,22,05,06,2.20
2011,02,22,05,07,2.20
2011,02,22,05,08,2.20
2011,02,22,05,09,2.20
2011,02,22,05,10,2.20
2011,02,22,05,11,2.20
2011,02,22,05,12,2.20
2011,02,22,05,13,2.20
2011,02,22,05,14,2.20
2011,02,22,05,15,2.20
2011,02,22,05,16,2.20
2011,02,22,05,17,2.20
2011,02,22,05,18,2.20
2011,02,22,05,19,2.20
2011,02,22,05,20,2.20
2011,02,22,05,21,2.20
2011,02,22,05,22,2.20
2011,02,22,05,23,2.20
2011,02,22,05,24,2.20
2011,02,22,05,25,2.10
2011,02,22,05,26,2.10
2011,02,22,05,27,2.10
2011,02,22,05,28,2.10
2011,02,22,05,29,2.10
2011,02,22,05,30,2.10
2011,02,22,05,31,2.10
2011,02,22,05,32,2.10
2011,02,22,05,33,2.20
2011,02,22,05,34,2.20
2011,02,22,05,35,2.10
2011,02,22,05,36,2.10
2011,02,22,05,37,2.10
2011,02,22,05,38,2.10
2011,02,22,05,39,2.20
2011,02,22,05,40,2.20
2011,02,22,05,41,2.20
2011,02,22,05,42,2.20
2011,02,22,05,43,2.20
2011,02,22,05,44,2.20
2011,02,22,05,45,2.20
2011,02,22,05,46,2.20
2011,02,22,05,47,2.20
2011,02,22,05,48,2.20
2011,02,22,05,49,2.20
2011,02,22,05,50,2.20
2011,02,22,05,51,2.20
2011,02,22,05,52,2.20
2011,02,22,05,53,2.20
2011,02,22,05,54,2.30
2011,02,22,05,55,2.30
2011,02,22,05,56,2.30
2011,02,22,05,57,2.30
2011,02,22,05,58,2.30
2011,02,22,05,59,2.30
2011,02,22,06,00,2.20
2011,02,22,06,01,2.20
2011,02,22,06,02,2.20
2011,02,22,06,03,2.20
2011,02,22,06,04,2.20
2011,02,22,06,05,2.20
2011,02,22,06,06,2.20
2011,02,22,06,07,2.20
2011,02,22,06,08,2.10
2011,02,22,06,09,2.10
2011,02,22,06,10,2.10
2011,02,22,06,11,2.00
2011,02,22,06,12,2.00
2011,02,22,06,13,2.00
2011,02,22,06,14,2.00
2011,02,22,06,15,2.00
2011,02,22,06,16,2.00
2011,02,22,06,17,2.00
2011,02,22,06,18,2.00
2011,02,22,06,19,2.00
2011,02,22,06,20,2.00
2011,02,22,06,21,1.90
2011,02,22,06,22,1.90
2011,02,22,06,23,1.90
2011,02,22,06,24,1.90
2011,02,22,06,25,1.90
2011,02,22,06,26,1.90
2011,02,22,06,27,1.90
2011,02,22,06,28,1.90
2011,02,22,06,29,1.90
2011,02,22,06,30,1.90
2011,02,22,06,31,1.90
2011,02,22,06,32,1.90
2011,02,22,06,33,1.90
2011,02,22,06,34,1.90
2011,02,22,06,35,1.90
2011,02,22,06,36,1.90
2011,02,22,06,37,1.90
2011,02,22,06,38,1.90
2011,02,22,06,39,1.90
2011,02,22,06,40,1.90
2011,02,22,06,41,1.90
2011,02,22,06,42,1.80
2011,02,22,06,43,1.90
2011,02,22,06,44,1.90
2011,02,22,06,45,1.90
2011,02,22,06,46,2.00
2011,02,22,06,47,2.00
2011,02,22,06,48,2.00
2011,02,22,06,49,2.10
2011,02,22,06,50,2.10
2011,02,22,06,51,2.10
2011,02,22,06,52,2.10
2011,02,22,06,53,2.10
2011,02,22,06,54,2.20
2011,02,22,06,55,2.20
2011,02,22,06,56,2.20
2011,02,22,06,57,2.20
2011,02,22,06,58,2.30
2011,02,22,06,59,2.30
2011,02,22,07,00,2.30
2011,02,22,07,01,2.40
2011,02,22,07,02,2.50
2011,02,22,07,03,2.50
2011,02,22,07,04,2.50
2011,02,22,07,05,2.50
2011,02,22,07,06,2.50
2011,02,22,07,07,2.50
2011,02,22,07,08,2.50
2011,02,22,07,09,2.50
2011,02,22,07,10,2.40
2011,02,22,07,11,2.40
2011,02,22,07,12,2.40
2011,02,22,07,13,2.40
2011,02,22,07,14,2.40
2011,02,22,07,15,2.40
2011,02,22,07,16,2.40
2011,02,22,07,17,2.50
2011,02,22,07,18,2.50
2011,02,22,07,19,2.50
2011,02,22,07,20,2.40
2011,02,22,07,21,2.40
2011,02,22,07,22,2.40
2011,02,22,07,23,2.30
2011,02,22,07,24,2.30
2011,02,22,07,25,2.20
2011,02,22,07,26,2.20
2011,02,22,07,27,2.20
2011,02,22,07,28,2.20
2011,02,22,07,29,2.20
2011,02,22,07,30,2.20
2011,02,22,07,31,2.20
2011,02,22,07,32,2.20
2011,02,22,07,33,2.20
2011,02,22,07,34,2.20
2011,02,22,07,35,2.20
2011,02,22,07,36,2.20
2011,02,22,07,37,2.20
2011,02,22,07,38,2.20
2011,02,22,07,39,2.20
2011,02,22,07,40,2.20
2011,02,22,07,41,2.20
2011,02,22,07,42,2.20
2011,02,22,07,43,2.20
2011,02,22,07,44,2.20
2011,02,22,07,45,2.30
2011,02,22,07,46,2.30
2011,02,22,07,47,2.30
2011,02,22,07,48,2.30
2011,02,22,07,49,2.40
2011,02,22,07,50,2.40
2011,02,22,07,51,2.50
2011,02,22,07,52,2.50
2011,02,22,07,53,2.50
2011,02,22,07,54,2.60
2011,02,22,07,55,2.60
2011,02,22,07,56,2.60
2011,02,22,07,57,2.70
2011,02,22,07,58,2.70
2011,02,22,07,59,2.70
2011,02,22,08,00,2.70
2011,02,22,08,01,2.70
2011,02,22,08,02,2.70
2011,02,22,08,03,2.80
2011,02,22,08,04,2.80
2011,02,22,08,05,2.80
2011,02,22,08,06,2.80
2011,02,22,08,07,2.80
2011,02,22,08,08,2.90
2011,02,22,08,09,2.90
2011,02,22,08,10,2.90
2011,02,22,08,11,2.90
2011,02,22,08,12,2.90
2011,02,22,08,13,2.90
2011,02,22,08,14,3.00
2011,02,22,08,15,3.10
2011,02,22,08,16,3.10
2011,02,22,08,17,3.10
2011,02,22,08,18,3.10
2011,02,22,08,19,3.10
2011,02,22,08,20,3.10
2011,02,22,08,21,3.20
2011,02,22,08,22,3.20
2011,02,22,08,23,3.20
2011,02,22,08,24,3.20
2011,02,22,08,25,3.20
2011,02,22,08,26,3.30
2011,02,22,08,27,3.30
2011,02,22,08,28,3.40
2011,02,22,08,29,3.50
2011,02,22,08,30,3.60
2011,02,22,08,31,3.70
2011,02,22,08,32,3.70
2011,02,22,08,33,3.80
2011,02,22,08,34,3.80
2011,02,22,08,35,3.80
2011,02,22,08,36,3.80
2011,02,22,08,37,3.90
2011,02,22,08,38,4.00
2011,02,22,08,39,4.10
2011,02,22,08,40,4.20
2011,02,22,08,41,4.40
2011,02,22,08,42,4.50
2011,02,22,08,43,4.60
2011,02,22,08,44,4.60
2011,02,22,08,45,4.60
2011,02,22,08,46,4.60
2011,02,22,08,47,4.60
2011,02,22,08,48,4.50
2011,02,22,08,49,4.40
2011,02,22,08,50,4.30
2011,02,22,08,51,4.20
2011,02,22,08,52,4.10
2011,02,22,08,53,4.10
2011,02,22,08,54,4.10
2011,02,22,08,55,4.10
2011,02,22,08,56,4.00
2011,02,22,08,57,4.00
2011,02,22,08,58,3.90
2011,02,22,08,59,3.80
2011,02,22,09,00,3.80
2011,02,22,09,01,3.70
2011,02,22,09,02,3.70
2011,02,22,09,03,3.70
2011,02,22,09,04,3.70
2011,02,22,09,05,3.70
2011,02,22,09,06,3.70
2011,02,22,09,07,3.70
2011,02,22,09,08,3.70
2011,02,22,09,09,3.70
2011,02,22,09,10,3.60
2011,02,22,09,11,3.50
2011,02,22,09,12,3.50
2011,02,22,09,13,3.50
2011,02,22,09,14,3.40
2011,02,22,09,15,3.40
2011,02,22,09,16,3.40
2011,02,22,09,17,3.30
2011,02,22,09,18,3.30
2011,02,22,09,19,3.30
2011,02,22,09,20,3.30
2011,02,22,09,21,3.40
2011,02,22,09,22,3.50
2011,02,22,09,23,3.50
2011,02,22,09,24,3.60
2011,02,22,09,25,3.70
2011,02,22,09,26,3.80
2011,02,22,09,27,3.90
2011,02,22,09,28,4.00
2011,02,22,09,29,4.00
2011,02,22,09,30,4.20
2011,02,22,09,31,4.20
2011,02,22,09,32,4.30
2011,02,22,09,33,4.30
2011,02,22,09,34,4.40
2011,02,22,09,35,4.40
2011,02,22,09,36,4.50
2011,02,22,09,37,4.50
2011,02,22,09,38,4.50
2011,02,22,09,39,4.50
2011,02,22,09,40,4.50
2011,02,22,09,41,4.50
2011,02,22,09,42,4.60
2011,02,22,09,43,4.60
2011,02,22,09,44,4.70
2011,02,22,09,45,4.70
2011,02,22,09,46,4.80
2011,02,22,09,47,4.80
2011,02,22,09,48,4.80
2011,02,22,09,49,4.80
2011,02,22,09,50,4.80
2011,02,22,09,51,4.80
2011,02,22,09,52,4.80
2011,02,22,09,53,4.80
2011,02,22,09,54,4.90
2011,02,22,09,55,4.90
2011,02,22,09,56,4.80
2011,02,22,09,57,4.80
2011,02,22,09,58,4.80
2011,02,22,09,59,4.80
2011,02,22,10,00,4.80
2011,02,22,10,01,4.90
2011,02,22,10,02,4.90
2011,02,22,10,03,4.90
2011,02,22,10,04,4.90
2011,02,22,10,05,4.90
2011,02,22,10,06,5.00
2011,02,22,10,07,5.10
2011,02,22,10,08,5.10
2011,02,22,10,09,5.20
2011,02,22,10,10,5.20
2011,02,22,10,11,5.30
2011,02,22,10,12,5.30
2011,02,22,10,13,5.30
2011,02,22,10,14,5.40
2011,02,22,10,15,5.30
2011,02,22,10,16,5.30
2011,02,22,10,17,5.20
2011,02,22,10,18,5.20
2011,02,22,10,19,5.10
2011,02,22,10,20,5.10
2011,02,22,10,21,5.10
2011,02,22,10,22,5.20
2011,02,22,10,23,5.20
2011,02,22,10,24,5.10
2011,02,22,10,25,5.00
2011,02,22,10,26,4.90
2011,02,22,10,27,4.90
2011,02,22,10,28,5.00
2011,02,22,10,29,5.10
2011,02,22,10,30,5.10
2011,02,22,10,31,5.00
2011,02,22,10,32,4.90
2011,02,22,10,33,4.90
2011,02,22,10,34,4.90
2011,02,22,10,35,4.90
2011,02,22,10,36,4.90
2011,02,22,10,37,4.90
2011,02,22,10,38,4.90
2011,02,22,10,39,4.90
2011,02,22,10,40,5.00
2011,02,22,10,41,5.00
2011,02,22,10,42,4.90
2011,02,22,10,43,4.90
2011,02,22,10,44,4.90
2011,02,22,10,45,4.90
2011,02,22,10,46,4.90
2011,02,22,10,47,4.90
2011,02,22,10,48,4.90
2011,02,22,10,49,5.10
2011,02,22,10,50,5.00
2011,02,22,10,51,4.90
2011,02,22,10,52,4.90
2011,02,22,10,53,4.90
2011,02,22,10,54,4.90
2011,02,22,10,55,4.90
2011,02,22,10,56,4.90
2011,02,22,10,57,4.90
2011,02,22,10,58,4.90
2011,02,22,10,59,4.90
2011,02,22,11,00,5.00
2011,02,22,11,01,5.10
2011,02,22,11,02,5.10
2011,02,22,11,03,5.10
2011,02,22,11,04,5.10
2011,02,22,11,05,5.10
2011,02,22,11,06,5.10
2011,02,22,11,07,5.10
2011,02,22,11,08,5.10
2011,02,22,11,09,5.10
2011,02,22,11,10,5.10
2011,02,22,11,11,5.10
2011,02,22,11,12,5.10
2011,02,22,11,13,5.10
2011,02,22,11,14,5.10
2011,02,22,11,15,5.20
2011,02,22,11,16,5.20
2011,02,22,11,17,5.20
2011,02,22,11,18,5.30
2011,02,22,11,19,5.40
2011,02,22,11,20,5.40
2011,02,22,11,21,5.40
2011,02,22,11,22,5.50
2011,02,22,11,23,5.50
2011,02,22,11,24,5.50
2011,02,22,11,25,5.40
2011,02,22,11,26,5.30
2011,02,22,11,27,5.30
2011,02,22,11,28,5.30
2011,02,22,11,29,5.30
2011,02,22,11,30,5.40
2011,02,22,11,31,5.40
2011,02,22,11,32,5.40
2011,02,22,11,33,5.50
2011,02,22,11,34,5.50
2011,02,22,11,35,5.50
2011,02,22,11,36,5.40
2011,02,22,11,37,5.40
2011,02,22,11,38,5.50
2011,02,22,11,39,5.50
2011,02,22,11,40,5.50
2011,02,22,11,41,5.60
2011,02,22,11,42,5.60
2011,02,22,11,43,5.70
2011,02,22,11,44,5.60
2011,02,22,11,45,5.50
2011,02,22,11,46,5.50
2011,02,22,11,47,5.50
2011,02,22,11,48,5.50
2011,02,22,11,49,5.50
2011,02,22,11,50,5.50
2011,02,22,11,51,5.50
2011,02,22,11,52,5.40
2011,02,22,11,53,5.50
2011,02,22,11,54,5.50
2011,02,22,11,55,5.50
2011,02,22,11,56,5.50
2011,02,22,11,57,5.50
2011,02,22,11,58,5.50
2011,02,22,11,59,5.60
2011,02,22,12,00,5.70
2011,02,22,12,01,5.80
2011,02,22,12,02,5.90
2011,02,22,12,03,5.90
2011,02,22,12,04,5.90
2011,02,22,12,05,5.90
2011,02,22,12,06,5.90
2011,02,22,12,07,6.00
2011,02,22,12,08,6.00
2011,02,22,12,09,6.00
2011,02,22,12,10,6.00
2011,02,22,12,11,6.00
2011,02,22,12,12,5.90
2011,02,22,12,13,5.70
2011,02,22,12,14,5.60
2011,02,22,12,15,5.50
2011,02,22,12,16,5.40
2011,02,22,12,17,5.40
2011,02,22,12,18,5.40
2011,02,22,12,19,5.50
2011,02,22,12,20,5.50
2011,02,22,12,21,5.50
2011,02,22,12,22,5.60
2011,02,22,12,23,5.60
2011,02,22,12,24,5.60
2011,02,22,12,25,5.60
2011,02,22,12,26,5.50
2011,02,22,12,27,5.60
2011,02,22,12,28,5.70
2011,02,22,12,29,5.70
2011,02,22,12,30,5.70
2011,02,22,12,31,5.80
2011,02,22,12,32,5.90
2011,02,22,12,33,5.90
2011,02,22,12,34,5.80
2011,02,22,12,35,5.70
2011,02,22,12,36,5.70
2011,02,22,12,37,5.70
2011,02,22,12,38,5.70
2011,02,22,12,39,5.70
2011,02,22,12,40,5.80
2011,02,22,12,41,5.80
2011,02,22,12,42,5.90
2011,02,22,12,43,6.00
2011,02,22,12,44,6.00
2011,02,22,12,45,6.00
2011,02,22,12,46,6.10
2011,02,22,12,47,6.00
2011,02,22,12,48,5.90
2011,02,22,12,49,5.80
2011,02,22,12,50,5.70
2011,02,22,12,51,5.70
2011,02,22,12,52,5.60
2011,02,22,12,53,5.50
2011,02,22,12,54,5.40
2011,02,22,12,55,5.30
2011,02,22,12,56,5.20
2011,02,22,12,57,5.10
2011,02,22,12,58,5.10
2011,02,22,12,59,4.90
2011,02,22,13,00,4.80
2011,02,22,13,01,4.70
2011,02,22,13,02,4.60
2011,02,22,13,03,4.50
2011,02,22,13,04,4.40
2011,02,22,13,05,4.30
2011,02,22,13,06,4.30
2011,02,22,13,07,4.20
2011,02,22,13,08,4.20
2011,02,22,13,09,4.20
2011,02,22,13,10,4.10
2011,02,22,13,11,4.20
2011,02,22,13,12,4.20
2011,02,22,13,13,4.20
2011,02,22,13,14,4.20
2011,02,22,13,15,4.20
2011,02,22,13,16,4.20
2011,02,22,13,17,4.20
2011,02,22,13,18,4.20
2011,02,22,13,19,4.20
2011,02,22,13,20,4.20
2011,02,22,13,21,4.20
2011,02,22,13,22,4.20
2011,02,22,13,23,4.20
2011,02,22,13,24,4.20
2011,02,22,13,25,4.10
2011,02,22,13,26,4.10
2011,02,22,13,27,4.10
2011,02,22,13,28,4.10
2011,02,22,13,29,4.20
2011,02,22,13,30,4.20
2011,02,22,13,31,4.20
2011,02,22,13,32,4.20
2011,02,22,13,33,4.20
2011,02,22,13,34,4.20
2011,02,22,13,35,4.20
2011,02,22,13,36,4.20
2011,02,22,13,37,4.20
2011,02,22,13,38,4.20
2011,02,22,13,39,4.20
2011,02,22,13,40,4.20
2011,02,22,13,41,4.20
2011,02,22,13,42,4.30
2011,02,22,13,43,4.40
2011,02,22,13,44,4.50
2011,02,22,13,45,4.60
2011,02,22,13,46,4.70
2011,02,22,13,47,4.90
2011,02,22,13,48,5.10
2011,02,22,13,49,5.20
2011,02,22,13,50,5.30
2011,02,22,13,51,5.40
2011,02,22,13,52,5.50
2011,02,22,13,53,5.60
2011,02,22,13,54,5.70
2011,02,22,13,55,5.70
2011,02,22,13,56,5.70
2011,02,22,13,57,5.70
2011,02,22,13,58,5.80
2011,02,22,13,59,5.80
2011,02,22,14,00,5.80
2011,02,22,14,01,5.90
2011,02,22,14,02,5.90
2011,02,22,14,03,6.00
2011,02,22,14,04,6.00
2011,02,22,14,05,6.10
2011,02,22,14,06,6.10
2011,02,22,14,07,6.00
2011,02,22,14,08,5.90
2011,02,22,14,09,5.80
2011,02,22,14,10,5.70
2011,02,22,14,11,5.70
2011,02,22,14,12,5.70
2011,02,22,14,13,5.70
2011,02,22,14,14,5.70
2011,02,22,14,15,5.50
2011,02,22,14,16,5.40
2011,02,22,14,17,5.10
2011,02,22,14,18,4.90
2011,02,22,14,19,4.70
2011,02,22,14,20,4.60
2011,02,22,14,21,4.60
2011,02,22,14,22,4.60
2011,02,22,14,23,4.60
2011,02,22,14,24,4.60
2011,02,22,14,25,4.70
2011,02,22,14,26,4.70
2011,02,22,14,27,4.80
2011,02,22,14,28,4.90
2011,02,22,14,29,5.00
2011,02,22,14,30,5.10
2011,02,22,14,31,5.10
2011,02,22,14,32,5.20
2011,02,22,14,33,5.30
2011,02,22,14,34,5.30
2011,02,22,14,35,5.30
2011,02,22,14,36,5.30
2011,02,22,14,37,5.40
2011,02,22,14,38,5.50
2011,02,22,14,39,5.60
2011,02,22,14,40,5.80
2011,02,22,14,41,5.90
2011,02,22,14,42,6.10
2011,02,22,14,43,6.20
2011,02,22,14,44,6.20
2011,02,22,14,45,6.30
2011,02,22,14,46,6.40
2011,02,22,14,47,6.40
2011,02,22,14,48,6.50
2011,02,22,14,49,6.60
2011,02,22,14,50,6.60
2011,02,22,14,51,6.40
2011,02,22,14,52,6.40
2011,02,22,14,53,6.40
2011,02,22,14,54,6.40
2011,02,22,14,55,6.30
2011,02,22,14,56,6.30
2011,02,22,14,57,6.20
2011,02,22,14,58,6.10
2011,02,22,14,59,6.00
2011,02,22,15,00,5.90
2011,02,22,15,01,5.90
2011,02,22,15,02,5.80
2011,02,22,15,03,5.70
2011,02,22,15,04,5.70
2011,02,22,15,05,5.70
2011,02,22,15,06,5.70
2011,02,22,15,07,5.70
2011,02,22,15,08,5.80
2011,02,22,15,09,5.90
2011,02,22,15,10,5.90
2011,02,22,15,11,6.00
2011,02,22,15,12,6.10
2011,02,22,15,13,6.20
2011,02,22,15,14,6.30
2011,02,22,15,15,6.30
2011,02,22,15,16,6.40
2011,02,22,15,17,6.40
2011,02,22,15,18,6.40
2011,02,22,15,19,6.30
2011,02,22,15,20,6.20
2011,02,22,15,21,6.30
2011,02,22,15,22,6.30
2011,02,22,15,23,6.20
2011,02,22,15,24,6.20
2011,02,22,15,25,6.20
2011,02,22,15,26,6.20
2011,02,22,15,27,6.20
2011,02,22,15,28,6.20
2011,02,22,15,29,6.20
2011,02,22,15,30,6.20
2011,02,22,15,31,6.00
2011,02,22,15,32,6.00
2011,02,22,15,33,6.10
2011,02,22,15,34,6.10
2011,02,22,15,35,6.10
2011,02,22,15,36,6.00
2011,02,22,15,37,6.00
2011,02,22,15,38,6.00
2011,02,22,15,39,6.00
2011,02,22,15,40,6.10
2011,02,22,15,41,6.10
2011,02,22,15,42,6.10
2011,02,22,15,43,6.10
2011,02,22,15,44,6.10
2011,02,22,15,45,6.10
2011,02,22,15,46,6.10
2011,02,22,15,47,6.10
2011,02,22,15,48,6.20
2011,02,22,15,49,6.00
2011,02,22,15,50,6.00
2011,02,22,15,51,5.90
2011,02,22,15,52,5.90
2011,02,22,15,53,5.80
2011,02,22,15,54,5.80
2011,02,22,15,55,5.80
2011,02,22,15,56,5.80
2011,02,22,15,57,5.90
2011,02,22,15,58,5.90
2011,02,22,15,59,5.90
2011,02,22,16,00,5.90
2011,02,22,16,01,5.90
2011,02,22,16,02,5.80
2011,02,22,16,03,5.80
2011,02,22,16,04,5.80
2011,02,22,16,05,5.70
2011,02,22,16,06,5.70
2011,02,22,16,07,5.70
2011,02,22,16,08,5.70
2011,02,22,16,09,5.70
2011,02,22,16,10,5.70
2011,02,22,16,11,5.70
2011,02,22,16,12,5.70
2011,02,22,16,13,5.70
2011,02,22,16,14,5.70
2011,02,22,16,15,5.60
2011,02,22,16,16,5.50
2011,02,22,16,17,5.40
2011,02,22,16,18,5.30
2011,02,22,16,19,5.30
2011,02,22,16,20,5.20
2011,02,22,16,21,5.20
2011,02,22,16,22,5.20
2011,02,22,16,23,5.10
2011,02,22,16,24,5.10
2011,02,22,16,25,5.10
2011,02,22,16,26,5.10
2011,02,22,16,27,5.10
2011,02,22,16,28,5.10
2011,02,22,16,29,5.20
2011,02,22,16,30,5.20
2011,02,22,16,31,5.30
2011,02,22,16,32,5.30
2011,02,22,16,33,5.30
2011,02,22,16,34,5.30
2011,02,22,16,35,5.30
2011,02,22,16,36,5.30
2011,02,22,16,37,5.30
2011,02,22,16,38,5.30
2011,02,22,16,39,5.30
2011,02,22,16,40,5.30
2011,02,22,16,41,5.30
2011,02,22,16,42,5.20
2011,02,22,16,43,5.10
2011,02,22,16,44,5.10
2011,02,22,16,45,5.10
2011,02,22,16,46,5.10
2011,02,22,16,47,5.00
2011,02,22,16,48,4.90
2011,02,22,16,49,4.90
2011,02,22,16,50,4.90
2011,02,22,16,51,4.90
2011,02,22,16,52,4.80
2011,02,22,16,53,4.80
2011,02,22,16,54,4.80
2011,02,22,16,55,4.70
2011,02,22,16,56,4.70
2011,02,22,16,57,4.70
2011,02,22,16,58,4.70
2011,02,22,16,59,4.70
2011,02,22,17,00,4.60
2011,02,22,17,01,4.60
2011,02,22,17,02,4.60
2011,02,22,17,03,4.60
2011,02,22,17,04,4.60
2011,02,22,17,05,4.60
2011,02,22,17,06,4.60
2011,02,22,17,07,4.60
2011,02,22,17,08,4.60
2011,02,22,17,09,4.60
2011,02,22,17,10,4.60
2011,02,22,17,11,4.60
2011,02,22,17,12,4.60
2011,02,22,17,13,4.60
2011,02,22,17,14,4.60
2011,02,22,17,15,4.60
2011,02,22,17,16,4.60
2011,02,22,17,17,4.60
2011,02,22,17,18,4.60
2011,02,22,17,19,4.60
2011,02,22,17,20,4.60
2011,02,22,17,21,4.60
2011,02,22,17,22,4.60
2011,02,22,17,23,4.60
2011,02,22,17,24,4.60
2011,02,22,17,25,4.60
2011,02,22,17,26,4.60
2011,02,22,17,27,4.60
2011,02,22,17,28,4.60
2011,02,22,17,29,4.60
2011,02,22,17,30,4.60
2011,02,22,17,31,4.60
2011,02,22,17,32,4.60
2011,02,22,17,33,4.60
2011,02,22,17,34,4.60
2011,02,22,17,35,4.60
2011,02,22,17,36,4.60
2011,02,22,17,37,4.50
2011,02,22,17,38,4.50
2011,02,22,17,39,4.50
2011,02,22,17,40,4.50
2011,02,22,17,41,4.50
2011,02,22,17,42,4.50
2011,02,22,17,43,4.50
2011,02,22,17,44,4.50
2011,02,22,17,45,4.50
2011,02,22,17,46,4.50
2011,02,22,17,47,4.50
2011,02,22,17,48,4.50
2011,02,22,17,49,4.60
2011,02,22,17,50,4.60
2011,02,22,17,51,4.60
2011,02,22,17,52,4.60
2011,02,22,17,53,4.60
2011,02,22,17,54,4.60
2011,02,22,17,55,4.60
2011,02,22,17,56,4.60
2011,02,22,17,57,4.60
2011,02,22,17,58,4.60
2011,02,22,17,59,4.60
2011,02,22,18,00,4.60
2011,02,22,18,01,4.60
2011,02,22,18,02,4.60
2011,02,22,18,03,4.60
2011,02,22,18,04,4.60
2011,02,22,18,05,4.60
2011,02,22,18,06,4.60