Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,00,00,15.60
2017,05,27,00,01,15.60
2017,05,27,00,02,15.60
2017,05,27,00,03,15.60
2017,05,27,00,04,15.60
2017,05,27,00,05,15.60
2017,05,27,00,06,15.60
2017,05,27,00,07,15.60
2017,05,27,00,08,15.60
2017,05,27,00,09,15.60
2017,05,27,00,10,15.60
2017,05,27,00,11,15.60
2017,05,27,00,12,15.60
2017,05,27,00,13,15.60
2017,05,27,00,14,15.60
2017,05,27,00,15,15.60
2017,05,27,00,16,15.60
2017,05,27,00,17,15.60
2017,05,27,00,18,15.60
2017,05,27,00,19,15.60
2017,05,27,00,20,15.60
2017,05,27,00,21,15.60
2017,05,27,00,22,15.60
2017,05,27,00,23,15.70
2017,05,27,00,24,15.70
2017,05,27,00,25,15.70
2017,05,27,00,26,15.70
2017,05,27,00,27,15.70
2017,05,27,00,28,15.70
2017,05,27,00,29,15.70
2017,05,27,00,30,15.70
2017,05,27,00,31,15.70
2017,05,27,00,32,15.70
2017,05,27,00,33,15.70
2017,05,27,00,34,15.70
2017,05,27,00,35,15.70
2017,05,27,00,36,15.70
2017,05,27,00,37,15.70
2017,05,27,00,38,15.60
2017,05,27,00,39,15.60
2017,05,27,00,40,15.60
2017,05,27,00,41,15.60
2017,05,27,00,42,15.60
2017,05,27,00,43,15.60
2017,05,27,00,44,15.50
2017,05,27,00,45,15.50
2017,05,27,00,46,15.40
2017,05,27,00,47,15.40
2017,05,27,00,48,15.40
2017,05,27,00,49,15.30
2017,05,27,00,50,15.30
2017,05,27,00,51,15.30
2017,05,27,00,52,15.20
2017,05,27,00,53,15.20
2017,05,27,00,54,15.20
2017,05,27,00,55,15.20
2017,05,27,00,56,15.20
2017,05,27,00,57,15.20
2017,05,27,00,58,15.10
2017,05,27,00,59,15.10
2017,05,27,01,00,15.10
2017,05,27,01,01,15.10
2017,05,27,01,02,15.00
2017,05,27,01,03,15.00
2017,05,27,01,04,15.00
2017,05,27,01,05,14.90
2017,05,27,01,06,14.90
2017,05,27,01,07,14.90
2017,05,27,01,08,14.80
2017,05,27,01,09,14.80
2017,05,27,01,10,14.80
2017,05,27,01,11,14.80
2017,05,27,01,12,14.70
2017,05,27,01,13,14.70
2017,05,27,01,14,14.70
2017,05,27,01,15,14.60
2017,05,27,01,16,14.60
2017,05,27,01,17,14.50
2017,05,27,01,18,14.50
2017,05,27,01,19,14.40
2017,05,27,01,20,14.40
2017,05,27,01,21,14.40
2017,05,27,01,22,14.30
2017,05,27,01,23,14.30
2017,05,27,01,24,14.30
2017,05,27,01,25,14.30
2017,05,27,01,26,14.20
2017,05,27,01,27,14.20
2017,05,27,01,28,14.20
2017,05,27,01,29,14.10
2017,05,27,01,30,14.10
2017,05,27,01,31,14.10
2017,05,27,01,32,14.10
2017,05,27,01,33,14.00
2017,05,27,01,34,14.00
2017,05,27,01,35,14.00
2017,05,27,01,36,14.00
2017,05,27,01,37,14.00
2017,05,27,01,38,14.00
2017,05,27,01,39,13.90
2017,05,27,01,40,13.90
2017,05,27,01,41,13.90
2017,05,27,01,42,13.80
2017,05,27,01,43,13.80
2017,05,27,01,44,13.80
2017,05,27,01,45,13.70
2017,05,27,01,46,13.70
2017,05,27,01,47,13.70
2017,05,27,01,48,13.70
2017,05,27,01,49,13.70
2017,05,27,01,50,13.70
2017,05,27,01,51,13.70
2017,05,27,01,52,13.70
2017,05,27,01,53,13.70
2017,05,27,01,54,13.70
2017,05,27,01,55,13.70
2017,05,27,01,56,13.70
2017,05,27,01,57,13.70
2017,05,27,01,58,13.80
2017,05,27,01,59,13.80
2017,05,27,02,00,13.80
2017,05,27,02,01,13.80
2017,05,27,02,02,13.80
2017,05,27,02,03,13.80
2017,05,27,02,04,13.80
2017,05,27,02,05,13.80
2017,05,27,02,06,13.80
2017,05,27,02,07,13.80
2017,05,27,02,08,13.80
2017,05,27,02,09,13.80
2017,05,27,02,10,13.80
2017,05,27,02,11,13.80
2017,05,27,02,12,13.80
2017,05,27,02,13,13.80
2017,05,27,02,14,13.80
2017,05,27,02,15,13.80
2017,05,27,02,16,13.80
2017,05,27,02,17,13.80
2017,05,27,02,18,13.80
2017,05,27,02,19,13.70
2017,05,27,02,20,13.70
2017,05,27,02,21,13.70
2017,05,27,02,22,13.80
2017,05,27,02,23,13.80
2017,05,27,02,24,13.80
2017,05,27,02,25,13.80
2017,05,27,02,26,13.80
2017,05,27,02,27,13.80
2017,05,27,02,28,13.80
2017,05,27,02,29,13.80
2017,05,27,02,30,13.80
2017,05,27,02,31,13.80
2017,05,27,02,32,13.80
2017,05,27,02,33,13.80
2017,05,27,02,34,13.80
2017,05,27,02,35,13.80
2017,05,27,02,36,13.80
2017,05,27,02,37,13.80
2017,05,27,02,38,13.80
2017,05,27,02,39,13.90
2017,05,27,02,40,13.90
2017,05,27,02,41,13.90
2017,05,27,02,42,13.90
2017,05,27,02,43,13.90
2017,05,27,02,44,13.90
2017,05,27,02,45,13.90
2017,05,27,02,46,13.90
2017,05,27,02,47,13.90
2017,05,27,02,48,13.90
2017,05,27,02,49,13.90
2017,05,27,02,50,13.90
2017,05,27,02,51,13.90
2017,05,27,02,52,13.90
2017,05,27,02,53,13.90
2017,05,27,02,54,13.90
2017,05,27,02,55,13.90
2017,05,27,02,56,13.90
2017,05,27,02,57,13.90
2017,05,27,02,58,13.90
2017,05,27,02,59,13.90
2017,05,27,03,00,14.00
2017,05,27,03,01,14.00
2017,05,27,03,02,14.00
2017,05,27,03,03,14.00
2017,05,27,03,04,14.10
2017,05,27,03,05,14.10
2017,05,27,03,06,14.10
2017,05,27,03,07,14.10
2017,05,27,03,08,14.10
2017,05,27,03,09,14.10
2017,05,27,03,10,14.10
2017,05,27,03,11,14.10
2017,05,27,03,12,14.10
2017,05,27,03,13,14.10
2017,05,27,03,14,14.10
2017,05,27,03,15,14.20
2017,05,27,03,16,14.20
2017,05,27,03,17,14.20
2017,05,27,03,18,14.20
2017,05,27,03,19,14.10
2017,05,27,03,20,14.10
2017,05,27,03,21,14.10
2017,05,27,03,22,14.00
2017,05,27,03,23,14.00
2017,05,27,03,24,13.90
2017,05,27,03,25,13.80
2017,05,27,03,26,13.80
2017,05,27,03,27,13.70
2017,05,27,03,28,13.70
2017,05,27,03,29,13.60
2017,05,27,03,30,13.60
2017,05,27,03,31,13.50
2017,05,27,03,32,13.40
2017,05,27,03,33,13.40
2017,05,27,03,34,13.30
2017,05,27,03,35,13.20
2017,05,27,03,36,13.10
2017,05,27,03,37,13.10
2017,05,27,03,38,13.00
2017,05,27,03,39,13.00
2017,05,27,03,40,13.00
2017,05,27,03,41,12.90
2017,05,27,03,42,12.90
2017,05,27,03,43,12.90
2017,05,27,03,44,12.80
2017,05,27,03,45,12.80
2017,05,27,03,46,12.70
2017,05,27,03,47,12.70
2017,05,27,03,48,12.60
2017,05,27,03,49,12.60
2017,05,27,03,50,12.60
2017,05,27,03,51,12.50
2017,05,27,03,52,12.50
2017,05,27,03,53,12.50
2017,05,27,03,54,12.40
2017,05,27,03,55,12.40
2017,05,27,03,56,12.40
2017,05,27,03,57,12.40
2017,05,27,03,58,12.40
2017,05,27,03,59,12.40
2017,05,27,04,00,12.40
2017,05,27,04,01,12.50
2017,05,27,04,02,12.50
2017,05,27,04,03,12.60
2017,05,27,04,04,12.60
2017,05,27,04,05,12.70
2017,05,27,04,06,12.70
2017,05,27,04,07,12.70
2017,05,27,04,08,12.70
2017,05,27,04,09,12.70
2017,05,27,04,10,12.70
2017,05,27,04,11,12.70
2017,05,27,04,12,12.80
2017,05,27,04,13,12.80
2017,05,27,04,14,12.80
2017,05,27,04,15,12.80
2017,05,27,04,16,12.80
2017,05,27,04,17,12.90
2017,05,27,04,18,12.90
2017,05,27,04,19,12.90
2017,05,27,04,20,12.90
2017,05,27,04,21,13.00
2017,05,27,04,22,13.00
2017,05,27,04,23,13.00
2017,05,27,04,24,13.10
2017,05,27,04,25,13.10
2017,05,27,04,26,13.10
2017,05,27,04,27,13.20
2017,05,27,04,28,13.20
2017,05,27,04,29,13.20
2017,05,27,04,30,13.30
2017,05,27,04,31,13.30
2017,05,27,04,32,13.30
2017,05,27,04,33,13.30
2017,05,27,04,34,13.30
2017,05,27,04,35,13.30
2017,05,27,04,36,13.30
2017,05,27,04,37,13.30
2017,05,27,04,38,13.30
2017,05,27,04,39,13.30
2017,05,27,04,40,13.30
2017,05,27,04,41,13.30
2017,05,27,04,42,13.30
2017,05,27,04,43,13.30
2017,05,27,04,44,13.30
2017,05,27,04,45,13.20
2017,05,27,04,46,13.20
2017,05,27,04,47,13.20
2017,05,27,04,48,13.20
2017,05,27,04,49,13.20
2017,05,27,04,50,13.10
2017,05,27,04,51,13.10
2017,05,27,04,52,13.10
2017,05,27,04,53,13.10
2017,05,27,04,54,13.10
2017,05,27,04,55,13.10
2017,05,27,04,56,13.10
2017,05,27,04,57,13.10
2017,05,27,04,58,13.10
2017,05,27,04,59,13.00
2017,05,27,05,00,13.00
2017,05,27,05,01,13.00
2017,05,27,05,02,12.90
2017,05,27,05,03,12.90
2017,05,27,05,04,12.90
2017,05,27,05,05,12.90
2017,05,27,05,06,12.90
2017,05,27,05,07,12.80
2017,05,27,05,08,12.80
2017,05,27,05,09,12.80
2017,05,27,05,10,12.80
2017,05,27,05,11,12.80
2017,05,27,05,12,12.80
2017,05,27,05,13,12.80
2017,05,27,05,14,12.80
2017,05,27,05,15,12.80
2017,05,27,05,16,12.80
2017,05,27,05,17,12.70
2017,05,27,05,18,12.70
2017,05,27,05,19,12.70
2017,05,27,05,20,12.70
2017,05,27,05,21,12.70
2017,05,27,05,22,12.70
2017,05,27,05,23,12.70
2017,05,27,05,24,12.70
2017,05,27,05,25,12.60
2017,05,27,05,26,12.60
2017,05,27,05,27,12.60
2017,05,27,05,28,12.60
2017,05,27,05,29,12.60
2017,05,27,05,30,12.60
2017,05,27,05,31,12.60
2017,05,27,05,32,12.60
2017,05,27,05,33,12.60
2017,05,27,05,34,12.70
2017,05,27,05,35,12.70
2017,05,27,05,36,12.70
2017,05,27,05,37,12.70
2017,05,27,05,38,12.70
2017,05,27,05,39,12.70
2017,05,27,05,40,12.70
2017,05,27,05,41,12.70
2017,05,27,05,42,12.70
2017,05,27,05,43,12.70
2017,05,27,05,44,12.70
2017,05,27,05,45,12.70
2017,05,27,05,46,12.70
2017,05,27,05,47,12.70
2017,05,27,05,48,12.70
2017,05,27,05,49,12.70
2017,05,27,05,50,12.70
2017,05,27,05,51,12.70
2017,05,27,05,52,12.70
2017,05,27,05,53,12.70
2017,05,27,05,54,12.70
2017,05,27,05,55,12.60
2017,05,27,05,56,12.60
2017,05,27,05,57,12.60
2017,05,27,05,58,12.60
2017,05,27,05,59,12.60
2017,05,27,06,00,12.60
2017,05,27,06,01,12.60
2017,05,27,06,02,12.60
2017,05,27,06,03,12.60
2017,05,27,06,04,12.50
2017,05,27,06,05,12.60
2017,05,27,06,06,12.50
2017,05,27,06,07,12.50
2017,05,27,06,08,12.50
2017,05,27,06,09,12.50
2017,05,27,06,10,12.50
2017,05,27,06,11,12.50
2017,05,27,06,12,12.50
2017,05,27,06,13,12.50
2017,05,27,06,14,12.50
2017,05,27,06,15,12.50
2017,05,27,06,16,12.50
2017,05,27,06,17,12.50
2017,05,27,06,18,12.50
2017,05,27,06,19,12.50
2017,05,27,06,20,12.50
2017,05,27,06,21,12.50
2017,05,27,06,22,12.50
2017,05,27,06,23,12.50
2017,05,27,06,24,12.50
2017,05,27,06,25,12.50
2017,05,27,06,26,12.40
2017,05,27,06,27,12.50
2017,05,27,06,28,12.50
2017,05,27,06,29,12.50
2017,05,27,06,30,12.50
2017,05,27,06,31,12.50
2017,05,27,06,32,12.50
2017,05,27,06,33,12.50
2017,05,27,06,34,12.50
2017,05,27,06,35,12.50
2017,05,27,06,36,12.50
2017,05,27,06,37,12.50
2017,05,27,06,38,12.50
2017,05,27,06,39,12.50
2017,05,27,06,40,12.50
2017,05,27,06,41,12.50
2017,05,27,06,42,12.50
2017,05,27,06,43,12.50
2017,05,27,06,44,12.60
2017,05,27,06,45,12.60
2017,05,27,06,46,12.60
2017,05,27,06,47,12.60
2017,05,27,06,48,12.60
2017,05,27,06,49,12.70
2017,05,27,06,50,12.70
2017,05,27,06,51,12.70
2017,05,27,06,52,12.80
2017,05,27,06,53,12.80
2017,05,27,06,54,12.80
2017,05,27,06,55,12.90
2017,05,27,06,56,12.90
2017,05,27,06,57,12.90
2017,05,27,06,58,13.00
2017,05,27,06,59,13.00
2017,05,27,07,00,13.10
2017,05,27,07,01,13.10
2017,05,27,07,02,13.20
2017,05,27,07,03,13.20
2017,05,27,07,04,13.20
2017,05,27,07,05,13.30
2017,05,27,07,06,13.30
2017,05,27,07,07,13.40
2017,05,27,07,08,13.40
2017,05,27,07,09,13.50
2017,05,27,07,10,13.50
2017,05,27,07,11,13.50
2017,05,27,07,12,13.60
2017,05,27,07,13,13.60
2017,05,27,07,14,13.60
2017,05,27,07,15,13.60
2017,05,27,07,16,13.60
2017,05,27,07,17,13.60
2017,05,27,07,18,13.60
2017,05,27,07,19,13.60
2017,05,27,07,20,13.60
2017,05,27,07,21,13.70
2017,05,27,07,22,13.70
2017,05,27,07,23,13.70
2017,05,27,07,24,13.70
2017,05,27,07,25,13.70
2017,05,27,07,26,13.80
2017,05,27,07,27,13.80
2017,05,27,07,28,13.80
2017,05,27,07,29,13.80
2017,05,27,07,30,13.90
2017,05,27,07,31,13.90
2017,05,27,07,32,14.00
2017,05,27,07,33,14.00
2017,05,27,07,34,14.10
2017,05,27,07,35,14.20
2017,05,27,07,36,14.20
2017,05,27,07,37,14.20
2017,05,27,07,38,14.30
2017,05,27,07,39,14.30
2017,05,27,07,40,14.40
2017,05,27,07,41,14.40
2017,05,27,07,42,14.40
2017,05,27,07,43,14.50
2017,05,27,07,44,14.60
2017,05,27,07,45,14.60
2017,05,27,07,46,14.60
2017,05,27,07,47,14.70
2017,05,27,07,48,14.70
2017,05,27,07,49,14.80
2017,05,27,07,50,14.80
2017,05,27,07,51,14.90
2017,05,27,07,52,14.90
2017,05,27,07,53,15.00
2017,05,27,07,54,15.00
2017,05,27,07,55,15.10
2017,05,27,07,56,15.10
2017,05,27,07,57,15.20
2017,05,27,07,58,15.20
2017,05,27,07,59,15.30
2017,05,27,08,00,15.30
2017,05,27,08,01,15.30
2017,05,27,08,02,15.30
2017,05,27,08,03,15.40
2017,05,27,08,04,15.40
2017,05,27,08,05,15.40
2017,05,27,08,06,15.50
2017,05,27,08,07,15.50
2017,05,27,08,08,15.60
2017,05,27,08,09,15.60
2017,05,27,08,10,15.70
2017,05,27,08,11,15.70
2017,05,27,08,12,15.80
2017,05,27,08,13,15.80
2017,05,27,08,14,15.90
2017,05,27,08,15,16.00
2017,05,27,08,16,16.10
2017,05,27,08,17,16.20
2017,05,27,08,18,16.20
2017,05,27,08,19,16.30
2017,05,27,08,20,16.30
2017,05,27,08,21,16.30
2017,05,27,08,22,16.40
2017,05,27,08,23,16.40
2017,05,27,08,24,16.50
2017,05,27,08,25,16.60
2017,05,27,08,26,16.60
2017,05,27,08,27,16.70
2017,05,27,08,28,16.70
2017,05,27,08,29,16.70
2017,05,27,08,30,16.80
2017,05,27,08,31,16.90
2017,05,27,08,32,16.90
2017,05,27,08,33,16.90
2017,05,27,08,34,16.90
2017,05,27,08,35,16.80
2017,05,27,08,36,16.70
2017,05,27,08,37,16.60
2017,05,27,08,38,16.50
2017,05,27,08,39,16.50
2017,05,27,08,40,16.40
2017,05,27,08,41,16.40
2017,05,27,08,42,16.50
2017,05,27,08,43,16.50
2017,05,27,08,44,16.50
2017,05,27,08,45,16.50
2017,05,27,08,46,16.50
2017,05,27,08,47,16.50
2017,05,27,08,48,16.50
2017,05,27,08,49,16.60
2017,05,27,08,50,16.60
2017,05,27,08,51,16.60
2017,05,27,08,52,16.60
2017,05,27,08,53,16.70
2017,05,27,08,54,16.70
2017,05,27,08,55,16.70
2017,05,27,08,56,16.70
2017,05,27,08,57,16.70
2017,05,27,08,58,16.80
2017,05,27,08,59,16.80
2017,05,27,09,00,16.80
2017,05,27,09,01,16.80
2017,05,27,09,02,16.90
2017,05,27,09,03,16.90
2017,05,27,09,04,16.90
2017,05,27,09,05,16.90
2017,05,27,09,06,16.90
2017,05,27,09,07,17.00
2017,05,27,09,08,17.00
2017,05,27,09,09,17.10
2017,05,27,09,10,17.10
2017,05,27,09,11,17.20
2017,05,27,09,12,17.30
2017,05,27,09,13,17.40
2017,05,27,09,14,17.40
2017,05,27,09,15,17.50
2017,05,27,09,16,17.60
2017,05,27,09,17,17.70
2017,05,27,09,18,17.70
2017,05,27,09,19,17.70
2017,05,27,09,20,17.80
2017,05,27,09,21,17.80
2017,05,27,09,22,17.80
2017,05,27,09,23,17.80
2017,05,27,09,24,17.70
2017,05,27,09,25,17.70
2017,05,27,09,26,17.70
2017,05,27,09,27,17.60
2017,05,27,09,28,17.60
2017,05,27,09,29,17.60
2017,05,27,09,30,17.60
2017,05,27,09,31,17.60
2017,05,27,09,32,17.60
2017,05,27,09,33,17.60
2017,05,27,09,34,17.60
2017,05,27,09,35,17.70
2017,05,27,09,36,17.70
2017,05,27,09,37,17.70
2017,05,27,09,38,17.80
2017,05,27,09,39,17.80
2017,05,27,09,40,17.90
2017,05,27,09,41,17.90
2017,05,27,09,42,17.90
2017,05,27,09,43,18.00
2017,05,27,09,44,18.00
2017,05,27,09,45,18.00
2017,05,27,09,46,17.90
2017,05,27,09,47,17.80
2017,05,27,09,48,17.80
2017,05,27,09,49,17.70
2017,05,27,09,50,17.70
2017,05,27,09,51,17.70
2017,05,27,09,52,17.70
2017,05,27,09,53,17.80
2017,05,27,09,54,17.90
2017,05,27,09,55,17.90
2017,05,27,09,56,18.00
2017,05,27,09,57,18.10
2017,05,27,09,58,18.10
2017,05,27,09,59,18.10
2017,05,27,10,00,18.10
2017,05,27,10,01,18.10
2017,05,27,10,02,18.10
2017,05,27,10,03,18.20
2017,05,27,10,04,18.20
2017,05,27,10,05,18.20
2017,05,27,10,06,18.30
2017,05,27,10,07,18.30
2017,05,27,10,08,18.40
2017,05,27,10,09,18.50
2017,05,27,10,10,18.60
2017,05,27,10,11,18.60
2017,05,27,10,12,18.70
2017,05,27,10,13,18.70
2017,05,27,10,14,18.70
2017,05,27,10,15,18.70
2017,05,27,10,16,18.70
2017,05,27,10,17,18.70
2017,05,27,10,18,18.70
2017,05,27,10,19,18.70
2017,05,27,10,20,18.70
2017,05,27,10,21,18.70
2017,05,27,10,22,18.80
2017,05,27,10,23,18.90
2017,05,27,10,24,19.00
2017,05,27,10,25,19.00
2017,05,27,10,26,19.10
2017,05,27,10,27,19.10
2017,05,27,10,28,19.10
2017,05,27,10,29,19.10
2017,05,27,10,30,19.20
2017,05,27,10,31,19.20
2017,05,27,10,32,19.20
2017,05,27,10,33,19.20
2017,05,27,10,34,19.20
2017,05,27,10,35,19.20
2017,05,27,10,36,19.20
2017,05,27,10,37,19.20
2017,05,27,10,38,19.10
2017,05,27,10,39,19.10
2017,05,27,10,40,19.10
2017,05,27,10,41,19.10
2017,05,27,10,42,19.00
2017,05,27,10,43,19.00
2017,05,27,10,44,18.90
2017,05,27,10,45,18.90
2017,05,27,10,46,18.90
2017,05,27,10,47,18.90
2017,05,27,10,48,18.80
2017,05,27,10,49,18.80
2017,05,27,10,50,18.80
2017,05,27,10,51,18.70
2017,05,27,10,52,18.70
2017,05,27,10,53,18.70
2017,05,27,10,54,18.70
2017,05,27,10,55,18.70
2017,05,27,10,56,18.70
2017,05,27,10,57,18.70
2017,05,27,10,58,18.70
2017,05,27,10,59,18.70
2017,05,27,11,00,18.80
2017,05,27,11,01,18.90
2017,05,27,11,02,19.00
2017,05,27,11,03,19.00
2017,05,27,11,04,19.10
2017,05,27,11,05,19.10
2017,05,27,11,06,19.10
2017,05,27,11,07,19.20
2017,05,27,11,08,19.20
2017,05,27,11,09,19.20
2017,05,27,11,10,19.20
2017,05,27,11,11,19.20
2017,05,27,11,12,19.20
2017,05,27,11,13,19.30
2017,05,27,11,14,19.20
2017,05,27,11,15,19.20
2017,05,27,11,16,19.20
2017,05,27,11,17,19.20
2017,05,27,11,18,19.30
2017,05,27,11,19,19.30
2017,05,27,11,20,19.30
2017,05,27,11,21,19.30
2017,05,27,11,22,19.30
2017,05,27,11,23,19.40
2017,05,27,11,24,19.40
2017,05,27,11,25,19.50
2017,05,27,11,26,19.50
2017,05,27,11,27,19.60
2017,05,27,11,28,19.70
2017,05,27,11,29,19.80
2017,05,27,11,30,19.70
2017,05,27,11,31,19.70
2017,05,27,11,32,19.70
2017,05,27,11,33,19.70
2017,05,27,11,34,19.80
2017,05,27,11,35,19.90
2017,05,27,11,36,19.90
2017,05,27,11,37,20.00
2017,05,27,11,38,19.90
2017,05,27,11,39,19.90
2017,05,27,11,40,19.90
2017,05,27,11,41,19.80
2017,05,27,11,42,19.80
2017,05,27,11,43,19.80
2017,05,27,11,44,19.80
2017,05,27,11,45,19.70
2017,05,27,11,46,19.80
2017,05,27,11,47,19.80
2017,05,27,11,48,19.80
2017,05,27,11,49,19.90
2017,05,27,11,50,19.90
2017,05,27,11,51,20.00
2017,05,27,11,52,20.00
2017,05,27,11,53,20.10
2017,05,27,11,54,20.10
2017,05,27,11,55,20.10
2017,05,27,11,56,20.10
2017,05,27,11,57,20.10
2017,05,27,11,58,20.00
2017,05,27,11,59,20.00
2017,05,27,12,00,19.90
2017,05,27,12,01,19.90
2017,05,27,12,02,20.00
2017,05,27,12,03,20.00
2017,05,27,12,04,20.00
2017,05,27,12,05,20.00
2017,05,27,12,06,20.10
2017,05,27,12,07,20.10
2017,05,27,12,08,20.20
2017,05,27,12,09,20.20
2017,05,27,12,10,20.20
2017,05,27,12,11,20.30
2017,05,27,12,12,20.30
2017,05,27,12,13,20.30
2017,05,27,12,14,20.30
2017,05,27,12,15,20.30
2017,05,27,12,16,20.30
2017,05,27,12,17,20.40
2017,05,27,12,18,20.40
2017,05,27,12,19,20.50
2017,05,27,12,20,20.50
2017,05,27,12,21,20.60
2017,05,27,12,22,20.60
2017,05,27,12,23,20.60
2017,05,27,12,24,20.60
2017,05,27,12,25,20.70
2017,05,27,12,26,20.70
2017,05,27,12,27,20.80
2017,05,27,12,28,20.80
2017,05,27,12,29,20.80
2017,05,27,12,30,20.80
2017,05,27,12,31,20.90
2017,05,27,12,32,20.90
2017,05,27,12,33,21.00
2017,05,27,12,34,21.00
2017,05,27,12,35,21.10
2017,05,27,12,36,21.10
2017,05,27,12,37,21.10
2017,05,27,12,38,21.00
2017,05,27,12,39,21.00
2017,05,27,12,40,21.00
2017,05,27,12,41,21.00
2017,05,27,12,42,21.00
2017,05,27,12,43,21.10
2017,05,27,12,44,21.10
2017,05,27,12,45,21.00
2017,05,27,12,46,21.00
2017,05,27,12,47,20.90
2017,05,27,12,48,20.90
2017,05,27,12,49,20.90
2017,05,27,12,50,20.90
2017,05,27,12,51,20.90
2017,05,27,12,52,20.90
2017,05,27,12,53,20.90
2017,05,27,12,54,20.90
2017,05,27,12,55,20.90
2017,05,27,12,56,20.90
2017,05,27,12,57,20.90
2017,05,27,12,58,20.80
2017,05,27,12,59,20.80
2017,05,27,13,00,20.90
2017,05,27,13,01,20.90
2017,05,27,13,02,20.90
2017,05,27,13,03,20.90
2017,05,27,13,04,20.90
2017,05,27,13,05,21.00
2017,05,27,13,06,21.00
2017,05,27,13,07,21.00
2017,05,27,13,08,21.00
2017,05,27,13,09,21.00
2017,05,27,13,10,21.10
2017,05,27,13,11,21.10
2017,05,27,13,12,21.10
2017,05,27,13,13,21.10
2017,05,27,13,14,21.10
2017,05,27,13,15,21.20
2017,05,27,13,16,21.20
2017,05,27,13,17,21.20
2017,05,27,13,18,21.20
2017,05,27,13,19,21.20
2017,05,27,13,20,21.20
2017,05,27,13,21,21.30
2017,05,27,13,22,21.30
2017,05,27,13,23,21.30
2017,05,27,13,24,21.30
2017,05,27,13,25,21.20
2017,05,27,13,26,21.20
2017,05,27,13,27,21.00
2017,05,27,13,28,20.90
2017,05,27,13,29,20.80
2017,05,27,13,30,20.70
2017,05,27,13,31,20.70
2017,05,27,13,32,20.60
2017,05,27,13,33,20.70
2017,05,27,13,34,20.70
2017,05,27,13,35,20.80
2017,05,27,13,36,20.80
2017,05,27,13,37,20.80
2017,05,27,13,38,20.90
2017,05,27,13,39,21.00
2017,05,27,13,40,21.10
2017,05,27,13,41,21.10
2017,05,27,13,42,21.20
2017,05,27,13,43,21.20
2017,05,27,13,44,21.20
2017,05,27,13,45,21.20
2017,05,27,13,46,21.20
2017,05,27,13,47,21.20
2017,05,27,13,48,21.20
2017,05,27,13,49,21.20
2017,05,27,13,50,21.20
2017,05,27,13,51,21.30
2017,05,27,13,52,21.30
2017,05,27,13,53,21.40
2017,05,27,13,54,21.40
2017,05,27,13,55,21.50
2017,05,27,13,56,21.50
2017,05,27,13,57,21.60
2017,05,27,13,58,21.70
2017,05,27,13,59,21.70
2017,05,27,14,00,21.70
2017,05,27,14,01,21.70
2017,05,27,14,02,21.70
2017,05,27,14,03,21.70
2017,05,27,14,04,21.80
2017,05,27,14,05,21.80
2017,05,27,14,06,21.80
2017,05,27,14,07,21.80
2017,05,27,14,08,21.80
2017,05,27,14,09,21.90
2017,05,27,14,10,21.90
2017,05,27,14,11,21.90
2017,05,27,14,12,21.90
2017,05,27,14,13,21.90
2017,05,27,14,14,21.90
2017,05,27,14,15,21.90
2017,05,27,14,16,21.90
2017,05,27,14,17,21.90
2017,05,27,14,18,21.80
2017,05,27,14,19,21.80
2017,05,27,14,20,21.80
2017,05,27,14,21,21.80
2017,05,27,14,22,21.80
2017,05,27,14,23,21.80
2017,05,27,14,24,21.80
2017,05,27,14,25,21.80
2017,05,27,14,26,21.80
2017,05,27,14,27,21.80
2017,05,27,14,28,21.80
2017,05,27,14,29,21.80
2017,05,27,14,30,21.70
2017,05,27,14,31,21.80
2017,05,27,14,32,21.80
2017,05,27,14,33,21.80
2017,05,27,14,34,21.90
2017,05,27,14,35,21.90
2017,05,27,14,36,21.90
2017,05,27,14,37,21.90
2017,05,27,14,38,21.90
2017,05,27,14,39,21.90
2017,05,27,14,40,22.00
2017,05,27,14,41,22.10
2017,05,27,14,42,22.20
2017,05,27,14,43,22.20
2017,05,27,14,44,22.20
2017,05,27,14,45,22.30
2017,05,27,14,46,22.30
2017,05,27,14,47,22.40
2017,05,27,14,48,22.40
2017,05,27,14,49,22.40
2017,05,27,14,50,22.40
2017,05,27,14,51,22.40
2017,05,27,14,52,22.40
2017,05,27,14,53,22.40
2017,05,27,14,54,22.50
2017,05,27,14,55,22.60
2017,05,27,14,56,22.60
2017,05,27,14,57,22.70
2017,05,27,14,58,22.80
2017,05,27,14,59,22.90
2017,05,27,15,00,23.00
2017,05,27,15,01,23.10
2017,05,27,15,02,23.10
2017,05,27,15,03,23.10
2017,05,27,15,04,23.10
2017,05,27,15,05,23.10
2017,05,27,15,06,23.00
2017,05,27,15,07,23.10
2017,05,27,15,08,23.10
2017,05,27,15,09,23.20
2017,05,27,15,10,23.20
2017,05,27,15,11,23.20
2017,05,27,15,12,23.20
2017,05,27,15,13,23.20
2017,05,27,15,14,23.20
2017,05,27,15,15,23.20
2017,05,27,15,16,23.20
2017,05,27,15,17,23.30
2017,05,27,15,18,23.30
2017,05,27,15,19,23.30
2017,05,27,15,20,23.30
2017,05,27,15,21,23.20
2017,05,27,15,22,23.30
2017,05,27,15,23,23.30
2017,05,27,15,24,23.40
2017,05,27,15,25,23.40
2017,05,27,15,26,23.50
2017,05,27,15,27,23.50
2017,05,27,15,28,23.50
2017,05,27,15,29,23.60
2017,05,27,15,30,23.60
2017,05,27,15,31,23.60
2017,05,27,15,32,23.60
2017,05,27,15,33,23.80
2017,05,27,15,34,23.90
2017,05,27,15,35,23.90
2017,05,27,15,36,23.90
2017,05,27,15,37,23.80
2017,05,27,15,38,23.80
2017,05,27,15,39,23.70
2017,05,27,15,40,23.60
2017,05,27,15,41,23.50
2017,05,27,15,42,23.50
2017,05,27,15,43,23.40
2017,05,27,15,44,23.30
2017,05,27,15,45,23.30
2017,05,27,15,46,23.30
2017,05,27,15,47,23.30
2017,05,27,15,48,23.30
2017,05,27,15,49,23.30
2017,05,27,15,50,23.30
2017,05,27,15,51,23.30
2017,05,27,15,52,23.40
2017,05,27,15,53,23.40
2017,05,27,15,54,23.50
2017,05,27,15,55,23.60
2017,05,27,15,56,23.70
2017,05,27,15,57,23.70
2017,05,27,15,58,23.80
2017,05,27,15,59,23.80
2017,05,27,16,00,23.80
2017,05,27,16,01,23.80
2017,05,27,16,02,23.70
2017,05,27,16,03,23.70
2017,05,27,16,04,23.70
2017,05,27,16,05,23.70
2017,05,27,16,06,23.70
2017,05,27,16,07,23.70
2017,05,27,16,08,23.70
2017,05,27,16,09,23.70
2017,05,27,16,10,23.70
2017,05,27,16,11,23.80
2017,05,27,16,12,23.70
2017,05,27,16,13,23.80
2017,05,27,16,14,23.80
2017,05,27,16,15,23.90
2017,05,27,16,16,23.90
2017,05,27,16,17,23.90
2017,05,27,16,18,23.90
2017,05,27,16,19,23.90
2017,05,27,16,20,23.90
2017,05,27,16,21,23.80
2017,05,27,16,22,23.80
2017,05,27,16,23,23.80
2017,05,27,16,24,23.80
2017,05,27,16,25,23.80
2017,05,27,16,26,23.90
2017,05,27,16,27,23.80
2017,05,27,16,28,23.80
2017,05,27,16,29,23.80
2017,05,27,16,30,23.80
2017,05,27,16,31,23.80
2017,05,27,16,32,23.70
2017,05,27,16,33,23.70
2017,05,27,16,34,23.70
2017,05,27,16,35,23.70
2017,05,27,16,36,23.70
2017,05,27,16,37,23.70
2017,05,27,16,38,23.70
2017,05,27,16,39,23.80
2017,05,27,16,40,23.80
2017,05,27,16,41,23.80
2017,05,27,16,42,23.80
2017,05,27,16,43,23.80
2017,05,27,16,44,23.80
2017,05,27,16,45,23.80
2017,05,27,16,46,23.90
2017,05,27,16,47,23.90
2017,05,27,16,48,23.90
2017,05,27,16,49,23.90
2017,05,27,16,50,24.00
2017,05,27,16,51,24.00
2017,05,27,16,52,24.00
2017,05,27,16,53,24.00
2017,05,27,16,54,24.00
2017,05,27,16,55,23.90
2017,05,27,16,56,23.90
2017,05,27,16,57,23.90
2017,05,27,16,58,23.90
2017,05,27,16,59,23.90
2017,05,27,17,00,23.80
2017,05,27,17,01,23.80
2017,05,27,17,02,23.90
2017,05,27,17,03,23.90
2017,05,27,17,04,24.00
2017,05,27,17,05,24.00
2017,05,27,17,06,24.10
2017,05,27,17,07,24.10
2017,05,27,17,08,24.10
2017,05,27,17,09,24.20
2017,05,27,17,10,24.30
2017,05,27,17,11,24.30
2017,05,27,17,12,24.30
2017,05,27,17,13,24.30
2017,05,27,17,14,24.20
2017,05,27,17,15,24.20
2017,05,27,17,16,24.10
2017,05,27,17,17,24.10
2017,05,27,17,18,24.10
2017,05,27,17,19,24.10