Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,24,00,00,17.30
2013,08,24,00,01,17.30
2013,08,24,00,02,17.30
2013,08,24,00,03,17.30
2013,08,24,00,04,17.30
2013,08,24,00,05,17.30
2013,08,24,00,06,17.30
2013,08,24,00,07,17.30
2013,08,24,00,08,17.30
2013,08,24,00,09,17.30
2013,08,24,00,10,17.30
2013,08,24,00,11,17.30
2013,08,24,00,12,17.30
2013,08,24,00,13,17.30
2013,08,24,00,14,17.30
2013,08,24,00,15,17.30
2013,08,24,00,16,17.30
2013,08,24,00,17,17.30
2013,08,24,00,18,17.30
2013,08,24,00,19,17.30
2013,08,24,00,20,17.30
2013,08,24,00,21,17.30
2013,08,24,00,22,17.30
2013,08,24,00,23,17.30
2013,08,24,00,24,17.30
2013,08,24,00,25,17.30
2013,08,24,00,26,17.30
2013,08,24,00,27,17.30
2013,08,24,00,28,17.30
2013,08,24,00,29,17.30
2013,08,24,00,30,17.30
2013,08,24,00,31,17.30
2013,08,24,00,32,17.30
2013,08,24,00,33,17.30
2013,08,24,00,34,17.30
2013,08,24,00,35,17.30
2013,08,24,00,36,17.30
2013,08,24,00,37,17.30
2013,08,24,00,38,17.30
2013,08,24,00,39,17.30
2013,08,24,00,40,17.20
2013,08,24,00,41,17.20
2013,08,24,00,42,17.20
2013,08,24,00,43,17.20
2013,08,24,00,44,17.20
2013,08,24,00,45,17.30
2013,08,24,00,46,17.30
2013,08,24,00,47,17.30
2013,08,24,00,48,17.30
2013,08,24,00,49,17.30
2013,08,24,00,50,17.30
2013,08,24,00,51,17.30
2013,08,24,00,52,17.30
2013,08,24,00,53,17.30
2013,08,24,00,54,17.30
2013,08,24,00,55,17.30
2013,08,24,00,56,17.40
2013,08,24,00,57,17.40
2013,08,24,00,58,17.40
2013,08,24,00,59,17.40
2013,08,24,01,00,17.40
2013,08,24,01,01,17.40
2013,08,24,01,02,17.40
2013,08,24,01,03,17.40
2013,08,24,01,04,17.40
2013,08,24,01,05,17.40
2013,08,24,01,06,17.50
2013,08,24,01,07,17.50
2013,08,24,01,08,17.50
2013,08,24,01,09,17.50
2013,08,24,01,10,17.50
2013,08,24,01,11,17.50
2013,08,24,01,12,17.50
2013,08,24,01,13,17.50
2013,08,24,01,14,17.50
2013,08,24,01,15,17.50
2013,08,24,01,16,17.50
2013,08,24,01,17,17.40
2013,08,24,01,18,17.40
2013,08,24,01,19,17.50
2013,08,24,01,20,17.50
2013,08,24,01,21,17.50
2013,08,24,01,22,17.40
2013,08,24,01,23,17.40
2013,08,24,01,24,17.40
2013,08,24,01,25,17.40
2013,08,24,01,26,17.40
2013,08,24,01,27,17.40
2013,08,24,01,28,17.40
2013,08,24,01,29,17.40
2013,08,24,01,30,17.40
2013,08,24,01,31,17.40
2013,08,24,01,32,17.40
2013,08,24,01,33,17.30
2013,08,24,01,34,17.30
2013,08,24,01,35,17.30
2013,08,24,01,36,17.30
2013,08,24,01,37,17.30
2013,08,24,01,38,17.30
2013,08,24,01,39,17.30
2013,08,24,01,40,17.30
2013,08,24,01,41,17.30
2013,08,24,01,42,17.30
2013,08,24,01,43,17.40
2013,08,24,01,44,17.40
2013,08,24,01,45,17.40
2013,08,24,01,46,17.40
2013,08,24,01,47,17.40
2013,08,24,01,48,17.50
2013,08,24,01,49,17.40
2013,08,24,01,50,17.30
2013,08,24,01,51,17.20
2013,08,24,01,52,17.10
2013,08,24,01,53,17.00
2013,08,24,01,54,16.80
2013,08,24,01,55,16.70
2013,08,24,01,56,16.50
2013,08,24,01,57,16.30
2013,08,24,01,58,16.20
2013,08,24,01,59,16.10
2013,08,24,02,00,16.10
2013,08,24,02,01,16.00
2013,08,24,02,02,15.90
2013,08,24,02,03,15.80
2013,08,24,02,04,15.80
2013,08,24,02,05,15.80
2013,08,24,02,06,15.80
2013,08,24,02,07,15.80
2013,08,24,02,08,15.80
2013,08,24,02,09,15.80
2013,08,24,02,10,15.80
2013,08,24,02,11,15.80
2013,08,24,02,12,15.70
2013,08,24,02,13,15.70
2013,08,24,02,14,15.70
2013,08,24,02,15,15.70
2013,08,24,02,16,15.60
2013,08,24,02,17,15.60
2013,08,24,02,18,15.70
2013,08,24,02,19,15.70
2013,08,24,02,20,15.70
2013,08,24,02,21,15.80
2013,08,24,02,22,15.80
2013,08,24,02,23,15.80
2013,08,24,02,24,15.80
2013,08,24,02,25,15.90
2013,08,24,02,26,16.00
2013,08,24,02,27,16.10
2013,08,24,02,28,16.10
2013,08,24,02,29,16.10
2013,08,24,02,30,16.20
2013,08,24,02,31,16.20
2013,08,24,02,32,16.20
2013,08,24,02,33,16.30
2013,08,24,02,34,16.20
2013,08,24,02,35,16.20
2013,08,24,02,36,16.10
2013,08,24,02,37,16.10
2013,08,24,02,38,16.10
2013,08,24,02,39,16.10
2013,08,24,02,40,16.10
2013,08,24,02,41,16.10
2013,08,24,02,42,16.10
2013,08,24,02,43,16.10
2013,08,24,02,44,16.10
2013,08,24,02,45,16.10
2013,08,24,02,46,16.10
2013,08,24,02,47,16.10
2013,08,24,02,48,16.10
2013,08,24,02,49,16.10
2013,08,24,02,50,16.10
2013,08,24,02,51,16.10
2013,08,24,02,52,16.10
2013,08,24,02,53,16.10
2013,08,24,02,54,16.00
2013,08,24,02,55,15.90
2013,08,24,02,56,15.90
2013,08,24,02,57,15.90
2013,08,24,02,58,15.90
2013,08,24,02,59,15.90
2013,08,24,03,00,15.90
2013,08,24,03,01,15.90
2013,08,24,03,02,15.80
2013,08,24,03,03,15.80
2013,08,24,03,04,15.80
2013,08,24,03,05,15.80
2013,08,24,03,06,15.80
2013,08,24,03,07,15.80
2013,08,24,03,08,15.70
2013,08,24,03,09,15.70
2013,08,24,03,10,15.60
2013,08,24,03,11,15.60
2013,08,24,03,12,15.60
2013,08,24,03,13,15.60
2013,08,24,03,14,15.60
2013,08,24,03,15,15.60
2013,08,24,03,16,15.60
2013,08,24,03,17,15.60
2013,08,24,03,18,15.50
2013,08,24,03,19,15.50
2013,08,24,03,20,15.30
2013,08,24,03,21,15.20
2013,08,24,03,22,15.10
2013,08,24,03,23,15.00
2013,08,24,03,24,14.90
2013,08,24,03,25,14.80
2013,08,24,03,26,14.70
2013,08,24,03,27,14.60
2013,08,24,03,28,14.60
2013,08,24,03,29,14.60
2013,08,24,03,30,14.50
2013,08,24,03,31,14.50
2013,08,24,03,32,14.40
2013,08,24,03,33,14.30
2013,08,24,03,34,14.20
2013,08,24,03,35,14.20
2013,08,24,03,36,14.20
2013,08,24,03,37,14.10
2013,08,24,03,38,14.00
2013,08,24,03,39,14.00
2013,08,24,03,40,14.00
2013,08,24,03,41,14.00
2013,08,24,03,42,13.90
2013,08,24,03,43,13.90
2013,08,24,03,44,13.90
2013,08,24,03,45,13.90
2013,08,24,03,46,13.90
2013,08,24,03,47,13.90
2013,08,24,03,48,13.90
2013,08,24,03,49,13.90
2013,08,24,03,50,13.90
2013,08,24,03,51,13.90
2013,08,24,03,52,13.90
2013,08,24,03,53,13.90
2013,08,24,05,35,13.90
2013,08,24,05,36,13.90
2013,08,24,05,37,13.90
2013,08,24,05,38,13.90
2013,08,24,05,39,13.90
2013,08,24,05,40,13.90
2013,08,24,05,41,13.90
2013,08,24,05,42,13.90
2013,08,24,05,43,13.90
2013,08,24,05,44,13.90
2013,08,24,05,45,13.90
2013,08,24,05,46,13.90
2013,08,24,05,47,13.90
2013,08,24,05,48,13.90
2013,08,24,05,49,13.90
2013,08,24,05,50,13.90
2013,08,24,05,51,13.90
2013,08,24,05,52,13.90
2013,08,24,05,53,13.90
2013,08,24,05,54,13.90
2013,08,24,05,55,13.90
2013,08,24,05,56,13.90
2013,08,24,05,57,13.90
2013,08,24,05,58,13.90
2013,08,24,05,59,13.90
2013,08,24,06,00,13.90
2013,08,24,06,01,13.90
2013,08,24,06,02,13.80
2013,08,24,06,03,13.80
2013,08,24,06,04,13.80
2013,08,24,06,05,13.80
2013,08,24,06,06,13.80
2013,08,24,06,07,13.80
2013,08,24,06,08,13.80
2013,08,24,06,09,13.80
2013,08,24,06,10,13.80
2013,08,24,06,11,13.80
2013,08,24,06,12,13.70
2013,08,24,06,13,13.70
2013,08,24,06,14,13.70
2013,08,24,06,15,13.70
2013,08,24,06,16,13.70
2013,08,24,06,17,13.70
2013,08,24,06,18,13.70
2013,08,24,06,19,13.70
2013,08,24,06,20,13.70
2013,08,24,06,21,13.70
2013,08,24,06,22,13.70
2013,08,24,06,23,13.70
2013,08,24,06,24,13.70
2013,08,24,06,25,13.70
2013,08,24,06,26,13.70
2013,08,24,06,27,13.80
2013,08,24,06,28,13.80
2013,08,24,06,29,13.80
2013,08,24,06,30,13.80
2013,08,24,06,31,13.80
2013,08,24,06,32,13.80
2013,08,24,06,33,13.80
2013,08,24,06,34,13.80
2013,08,24,06,35,13.80
2013,08,24,06,36,13.80
2013,08,24,06,37,13.80
2013,08,24,06,38,13.80
2013,08,24,06,39,13.80
2013,08,24,06,40,13.80
2013,08,24,06,41,13.90
2013,08,24,06,42,13.90
2013,08,24,06,43,13.90
2013,08,24,06,44,13.90
2013,08,24,06,45,13.90
2013,08,24,06,46,13.90
2013,08,24,06,47,13.90
2013,08,24,06,48,13.90
2013,08,24,06,49,13.90
2013,08,24,06,50,13.90
2013,08,24,06,51,13.90
2013,08,24,06,52,13.90
2013,08,24,06,53,13.90
2013,08,24,06,54,13.90
2013,08,24,06,55,14.00
2013,08,24,06,56,14.00
2013,08,24,06,57,14.00
2013,08,24,06,58,14.00
2013,08,24,06,59,14.00
2013,08,24,07,00,14.00
2013,08,24,07,01,14.10
2013,08,24,07,02,14.00
2013,08,24,07,03,14.00
2013,08,24,07,04,14.00
2013,08,24,07,05,14.00
2013,08,24,07,06,14.00
2013,08,24,07,07,13.90
2013,08,24,07,08,13.90
2013,08,24,07,09,13.90
2013,08,24,07,10,13.90
2013,08,24,07,11,13.90
2013,08,24,07,12,13.80
2013,08,24,07,13,13.80
2013,08,24,07,14,13.80
2013,08,24,07,15,13.80
2013,08,24,07,16,13.80
2013,08,24,07,17,13.80
2013,08,24,07,18,13.80
2013,08,24,07,19,13.80
2013,08,24,07,20,13.70
2013,08,24,07,21,13.70
2013,08,24,07,22,13.70
2013,08,24,07,23,13.70
2013,08,24,07,24,13.70
2013,08,24,07,25,13.70
2013,08,24,07,26,13.70
2013,08,24,07,27,13.70
2013,08,24,07,28,13.70
2013,08,24,07,29,13.70
2013,08,24,07,30,13.70
2013,08,24,07,31,13.70
2013,08,24,07,32,13.70
2013,08,24,07,33,13.70
2013,08,24,07,34,13.70
2013,08,24,07,35,13.70
2013,08,24,07,36,13.70
2013,08,24,07,37,13.70
2013,08,24,07,38,13.70
2013,08,24,07,39,13.70
2013,08,24,07,40,13.70
2013,08,24,07,41,13.70
2013,08,24,07,42,13.80
2013,08,24,07,43,13.80
2013,08,24,07,44,13.80
2013,08,24,07,45,13.80
2013,08,24,07,46,13.80
2013,08,24,07,47,13.80
2013,08,24,07,48,13.80
2013,08,24,07,49,13.80
2013,08,24,07,50,13.80
2013,08,24,07,51,13.80
2013,08,24,07,52,13.90
2013,08,24,07,53,13.90
2013,08,24,07,54,13.90
2013,08,24,07,55,13.90
2013,08,24,07,56,13.90
2013,08,24,07,57,13.90
2013,08,24,07,58,13.90
2013,08,24,07,59,14.00
2013,08,24,08,00,14.00
2013,08,24,08,01,14.00
2013,08,24,08,02,14.00
2013,08,24,08,03,14.00
2013,08,24,08,04,14.00
2013,08,24,08,05,14.00
2013,08,24,08,06,14.10
2013,08,24,08,07,14.10
2013,08,24,08,08,14.20
2013,08,24,08,09,14.20
2013,08,24,08,10,14.20
2013,08,24,08,11,14.20
2013,08,24,08,12,14.20
2013,08,24,08,13,14.30
2013,08,24,08,14,14.40
2013,08,24,08,15,14.40
2013,08,24,08,16,14.50
2013,08,24,08,17,14.50
2013,08,24,08,18,14.50
2013,08,24,08,19,14.50
2013,08,24,08,20,14.50
2013,08,24,08,21,14.60
2013,08,24,08,22,14.60
2013,08,24,08,23,14.60
2013,08,24,08,24,14.70
2013,08,24,08,25,14.70
2013,08,24,08,26,14.70
2013,08,24,08,27,14.80
2013,08,24,08,28,14.80
2013,08,24,08,29,14.80
2013,08,24,08,30,14.80
2013,08,24,08,31,14.90
2013,08,24,08,32,14.90
2013,08,24,08,33,14.90
2013,08,24,08,34,14.90
2013,08,24,08,35,14.90
2013,08,24,08,36,14.80
2013,08,24,08,37,14.80
2013,08,24,08,38,14.80
2013,08,24,08,39,14.80
2013,08,24,08,40,14.80
2013,08,24,08,41,14.80
2013,08,24,08,42,14.80
2013,08,24,08,43,14.80
2013,08,24,08,44,14.80
2013,08,24,08,45,14.80
2013,08,24,08,46,14.80
2013,08,24,08,47,14.90
2013,08,24,08,48,14.90
2013,08,24,08,49,14.90
2013,08,24,08,50,14.90
2013,08,24,08,51,14.90
2013,08,24,08,52,14.90
2013,08,24,08,53,14.90
2013,08,24,08,54,14.90
2013,08,24,08,55,14.90
2013,08,24,08,56,14.90
2013,08,24,08,57,14.90
2013,08,24,08,58,14.90
2013,08,24,08,59,14.90
2013,08,24,09,00,14.90
2013,08,24,09,01,14.90
2013,08,24,09,02,14.90
2013,08,24,09,03,14.90
2013,08,24,09,04,14.90
2013,08,24,09,05,14.90
2013,08,24,09,06,14.90
2013,08,24,09,07,14.90
2013,08,24,09,08,14.90
2013,08,24,09,09,14.90
2013,08,24,09,10,14.90
2013,08,24,09,11,14.90
2013,08,24,09,12,14.90
2013,08,24,09,13,14.80
2013,08,24,09,14,14.90
2013,08,24,09,15,14.90
2013,08,24,09,16,15.00
2013,08,24,09,17,15.00
2013,08,24,09,18,15.00
2013,08,24,09,19,15.00
2013,08,24,09,20,15.10
2013,08,24,09,21,15.10
2013,08,24,09,22,15.10
2013,08,24,09,23,15.20
2013,08,24,09,24,15.20
2013,08,24,09,25,15.30
2013,08,24,09,26,15.30
2013,08,24,09,27,15.30
2013,08,24,09,28,15.30
2013,08,24,09,29,15.30
2013,08,24,09,30,15.30
2013,08,24,09,31,15.30
2013,08,24,09,32,15.30
2013,08,24,09,33,15.30
2013,08,24,09,34,15.30
2013,08,24,09,35,15.30
2013,08,24,09,36,15.30
2013,08,24,09,37,15.30
2013,08,24,09,38,15.40
2013,08,24,09,39,15.40
2013,08,24,09,40,15.40
2013,08,24,09,41,15.40
2013,08,24,09,42,15.40
2013,08,24,09,43,15.50
2013,08,24,09,44,15.50
2013,08,24,09,45,15.50
2013,08,24,09,46,15.50
2013,08,24,09,47,15.50
2013,08,24,09,48,15.60
2013,08,24,09,49,15.60
2013,08,24,09,50,15.70
2013,08,24,09,51,15.70
2013,08,24,09,52,15.70
2013,08,24,09,53,15.70
2013,08,24,09,54,15.80
2013,08,24,09,55,15.80
2013,08,24,09,56,15.80
2013,08,24,09,57,15.90
2013,08,24,09,58,16.00
2013,08,24,09,59,16.10
2013,08,24,10,00,16.10
2013,08,24,10,01,16.20
2013,08,24,10,02,16.20
2013,08,24,10,03,16.30
2013,08,24,10,04,16.40
2013,08,24,10,05,16.40
2013,08,24,10,06,16.50
2013,08,24,10,07,16.60
2013,08,24,10,08,16.60
2013,08,24,10,09,16.70
2013,08,24,10,10,16.70
2013,08,24,10,11,16.90
2013,08,24,10,12,16.90
2013,08,24,10,13,17.00
2013,08,24,10,14,17.00
2013,08,24,10,15,17.00
2013,08,24,10,16,16.90
2013,08,24,10,17,16.80
2013,08,24,10,18,16.80
2013,08,24,10,19,16.80
2013,08,24,10,20,16.80
2013,08,24,10,21,16.80
2013,08,24,10,22,16.80
2013,08,24,10,23,16.80
2013,08,24,10,24,16.70
2013,08,24,10,25,16.70
2013,08,24,10,26,16.70
2013,08,24,10,27,16.70
2013,08,24,10,28,16.60
2013,08,24,10,29,16.60
2013,08,24,10,30,16.70
2013,08,24,10,31,16.70
2013,08,24,10,32,16.70
2013,08,24,10,33,16.70
2013,08,24,10,34,16.60
2013,08,24,10,35,16.60
2013,08,24,10,36,16.60
2013,08,24,10,37,16.60
2013,08,24,10,38,16.50
2013,08,24,10,39,16.40
2013,08,24,10,40,16.40
2013,08,24,10,41,16.40
2013,08,24,10,42,16.40
2013,08,24,10,43,16.40
2013,08,24,10,44,16.40
2013,08,24,10,45,16.40
2013,08,24,10,46,16.40
2013,08,24,10,47,16.60
2013,08,24,10,48,16.60
2013,08,24,10,49,16.70
2013,08,24,10,50,16.70
2013,08,24,10,51,16.70
2013,08,24,10,52,16.70
2013,08,24,10,53,16.70
2013,08,24,10,54,16.70
2013,08,24,10,55,16.70
2013,08,24,10,56,16.70
2013,08,24,10,57,16.70
2013,08,24,10,58,16.70
2013,08,24,10,59,16.70
2013,08,24,11,00,16.70
2013,08,24,11,01,16.70
2013,08,24,11,02,16.70
2013,08,24,11,03,16.70
2013,08,24,11,04,16.70
2013,08,24,11,05,16.80
2013,08,24,11,06,16.80
2013,08,24,11,07,16.80
2013,08,24,11,08,16.80
2013,08,24,11,09,16.90
2013,08,24,11,10,16.90
2013,08,24,11,11,16.90
2013,08,24,11,12,16.90
2013,08,24,11,13,16.90
2013,08,24,11,14,16.90
2013,08,24,11,15,16.90
2013,08,24,11,16,16.90
2013,08,24,11,17,16.90
2013,08,24,11,18,16.90
2013,08,24,11,19,17.00
2013,08,24,11,20,17.00
2013,08,24,11,21,17.00
2013,08,24,11,22,17.00
2013,08,24,11,23,17.10
2013,08,24,11,24,17.10
2013,08,24,11,25,17.10
2013,08,24,11,26,17.10
2013,08,24,11,27,17.10
2013,08,24,11,28,17.10
2013,08,24,11,29,17.20
2013,08,24,11,30,17.20
2013,08,24,11,31,17.20
2013,08,24,11,32,17.20
2013,08,24,11,33,17.20
2013,08,24,11,34,17.20
2013,08,24,11,35,17.20
2013,08,24,11,36,17.20
2013,08,24,11,37,17.20
2013,08,24,11,38,17.20
2013,08,24,11,39,17.20
2013,08,24,11,40,17.30
2013,08,24,11,41,17.30
2013,08,24,11,42,17.30
2013,08,24,11,43,17.30
2013,08,24,11,44,17.40
2013,08,24,11,45,17.50
2013,08,24,11,46,17.50
2013,08,24,11,47,17.50
2013,08,24,11,48,17.50
2013,08,24,11,49,17.50
2013,08,24,11,50,17.60
2013,08,24,11,51,17.70
2013,08,24,11,52,17.70
2013,08,24,11,53,17.60
2013,08,24,11,54,17.60
2013,08,24,11,55,17.50
2013,08,24,11,56,17.50
2013,08,24,11,57,17.50
2013,08,24,11,58,17.50
2013,08,24,11,59,17.50
2013,08,24,12,00,17.50
2013,08,24,12,01,17.60
2013,08,24,12,02,17.60
2013,08,24,12,03,17.70
2013,08,24,12,04,17.70
2013,08,24,12,05,17.80
2013,08,24,12,06,17.70
2013,08,24,12,07,17.80
2013,08,24,12,08,17.80
2013,08,24,12,09,17.80
2013,08,24,12,10,17.70
2013,08,24,12,11,17.70
2013,08,24,12,12,17.70
2013,08,24,12,13,17.70
2013,08,24,12,14,17.80
2013,08,24,12,15,17.70
2013,08,24,12,16,17.70
2013,08,24,12,17,17.70
2013,08,24,12,18,17.80
2013,08,24,12,19,17.90
2013,08,24,12,20,17.90
2013,08,24,12,21,18.00
2013,08,24,12,22,18.10
2013,08,24,12,23,18.20
2013,08,24,12,24,18.20
2013,08,24,12,25,18.20
2013,08,24,12,26,18.20
2013,08,24,12,27,18.20
2013,08,24,12,28,18.30
2013,08,24,12,29,18.40
2013,08,24,12,30,18.40
2013,08,24,12,31,18.40
2013,08,24,12,32,18.40
2013,08,24,12,33,18.40
2013,08,24,12,34,18.50
2013,08,24,12,35,18.50
2013,08,24,12,36,18.40
2013,08,24,12,37,18.30
2013,08,24,12,38,18.10
2013,08,24,12,39,18.00
2013,08,24,12,40,17.80
2013,08,24,12,41,17.70
2013,08,24,12,42,17.80
2013,08,24,12,43,17.80
2013,08,24,12,44,17.90
2013,08,24,12,45,18.00
2013,08,24,12,46,18.10
2013,08,24,12,47,18.20
2013,08,24,12,48,18.30
2013,08,24,12,49,18.30
2013,08,24,12,50,18.40
2013,08,24,12,51,18.50
2013,08,24,12,52,18.50
2013,08,24,12,53,18.50
2013,08,24,12,54,18.60
2013,08,24,12,55,18.60
2013,08,24,12,56,18.70
2013,08,24,12,57,18.80
2013,08,24,12,58,18.90
2013,08,24,12,59,18.90
2013,08,24,13,00,19.00
2013,08,24,13,01,18.90
2013,08,24,13,02,18.90
2013,08,24,13,03,18.90
2013,08,24,13,04,18.90
2013,08,24,13,05,18.90
2013,08,24,13,06,18.90
2013,08,24,13,07,18.90
2013,08,24,13,08,18.80
2013,08,24,13,09,18.80
2013,08,24,13,10,18.80
2013,08,24,13,11,18.70
2013,08,24,13,12,18.70
2013,08,24,13,13,18.70
2013,08,24,13,14,18.70
2013,08,24,13,15,18.70
2013,08,24,13,16,18.70
2013,08,24,13,17,18.60
2013,08,24,13,18,18.50
2013,08,24,13,19,18.50
2013,08,24,13,20,18.60
2013,08,24,13,21,18.50
2013,08,24,13,22,18.50
2013,08,24,13,23,18.40
2013,08,24,13,24,18.30
2013,08,24,13,25,18.30
2013,08,24,13,26,18.40
2013,08,24,13,27,18.40
2013,08,24,13,28,18.50
2013,08,24,13,29,18.50
2013,08,24,13,30,18.60
2013,08,24,13,31,18.70
2013,08,24,13,32,18.70
2013,08,24,13,33,18.60
2013,08,24,13,34,18.60
2013,08,24,13,35,18.60
2013,08,24,13,36,18.50
2013,08,24,13,37,18.40
2013,08,24,13,38,18.30
2013,08,24,13,39,18.30
2013,08,24,13,40,18.20
2013,08,24,13,41,18.20
2013,08,24,13,42,18.20
2013,08,24,13,43,18.20
2013,08,24,13,44,18.20
2013,08,24,13,45,18.20
2013,08,24,13,46,18.20
2013,08,24,13,47,18.00
2013,08,24,13,48,18.00
2013,08,24,13,49,18.10
2013,08,24,13,50,18.20
2013,08,24,13,51,18.30
2013,08,24,13,52,18.50
2013,08,24,13,53,18.60
2013,08,24,13,54,18.60
2013,08,24,13,55,18.60
2013,08,24,13,56,18.70
2013,08,24,13,57,18.70
2013,08,24,13,58,18.70
2013,08,24,13,59,18.60
2013,08,24,14,00,18.60
2013,08,24,14,01,18.60
2013,08,24,14,02,18.60
2013,08,24,14,03,18.60
2013,08,24,14,04,18.60
2013,08,24,14,05,18.50
2013,08,24,14,06,18.50
2013,08,24,14,07,18.60
2013,08,24,14,08,18.60
2013,08,24,14,09,18.60
2013,08,24,14,10,18.60
2013,08,24,14,11,18.50
2013,08,24,14,12,18.40
2013,08,24,14,13,18.30
2013,08,24,14,14,18.40
2013,08,24,14,15,18.50
2013,08,24,14,16,18.50
2013,08,24,14,17,18.50
2013,08,24,14,18,18.40
2013,08,24,14,19,18.30
2013,08,24,14,20,18.30
2013,08,24,14,21,18.30
2013,08,24,14,22,18.30
2013,08,24,14,23,18.20
2013,08,24,14,24,18.10
2013,08,24,14,25,17.90
2013,08,24,14,26,17.90
2013,08,24,14,27,17.70
2013,08,24,14,28,17.70
2013,08,24,14,29,17.70
2013,08,24,14,30,17.80
2013,08,24,14,31,17.80
2013,08,24,14,32,17.70
2013,08,24,14,33,17.70
2013,08,24,14,34,17.50
2013,08,24,14,35,17.50
2013,08,24,14,36,17.40
2013,08,24,14,37,17.40
2013,08,24,14,38,17.40
2013,08,24,14,39,17.40
2013,08,24,14,40,17.40
2013,08,24,14,41,17.40
2013,08,24,14,42,17.30
2013,08,24,14,43,17.30
2013,08,24,14,44,17.30
2013,08,24,14,45,17.30
2013,08,24,14,46,17.30
2013,08,24,14,47,17.30
2013,08,24,14,48,17.30
2013,08,24,14,49,17.30
2013,08,24,14,50,17.30
2013,08,24,14,51,17.30
2013,08,24,14,52,17.30
2013,08,24,14,53,17.40
2013,08,24,14,54,17.50
2013,08,24,14,55,17.50
2013,08,24,14,56,17.60
2013,08,24,14,57,17.60
2013,08,24,14,58,17.60
2013,08,24,14,59,17.60
2013,08,24,15,00,17.60
2013,08,24,15,01,17.70
2013,08,24,15,02,17.60
2013,08,24,15,03,17.50
2013,08,24,15,04,17.50
2013,08,24,15,05,17.40
2013,08,24,15,06,17.40
2013,08,24,15,07,17.40
2013,08,24,15,08,17.30
2013,08,24,15,09,17.10
2013,08,24,15,10,17.00
2013,08,24,15,11,16.90
2013,08,24,15,12,16.80
2013,08,24,15,13,16.70
2013,08,24,15,14,16.50
2013,08,24,15,15,16.40
2013,08,24,15,16,16.30
2013,08,24,15,17,16.20
2013,08,24,15,18,16.10
2013,08,24,15,19,16.10
2013,08,24,15,20,16.10
2013,08,24,15,21,16.00
2013,08,24,15,22,15.90
2013,08,24,15,23,15.80
2013,08,24,15,24,15.80
2013,08,24,15,25,15.70
2013,08,24,15,26,15.70
2013,08,24,15,27,15.70
2013,08,24,15,28,15.70
2013,08,24,15,29,15.70
2013,08,24,15,30,15.70
2013,08,24,15,31,15.80
2013,08,24,15,32,15.90
2013,08,24,15,33,16.00
2013,08,24,15,34,16.10
2013,08,24,15,35,16.10
2013,08,24,15,36,16.10
2013,08,24,15,37,16.10
2013,08,24,15,38,16.10
2013,08,24,15,39,16.10
2013,08,24,15,40,16.10
2013,08,24,15,41,16.10
2013,08,24,15,42,16.00
2013,08,24,15,43,15.90
2013,08,24,15,44,15.80
2013,08,24,15,45,15.80
2013,08,24,15,46,15.70
2013,08,24,15,47,15.70
2013,08,24,15,48,15.60
2013,08,24,15,49,15.60
2013,08,24,15,50,15.60
2013,08,24,15,51,15.70
2013,08,24,15,52,15.70
2013,08,24,15,53,15.70
2013,08,24,15,54,15.70
2013,08,24,15,55,15.60
2013,08,24,15,56,15.60
2013,08,24,15,57,15.50
2013,08,24,15,58,15.50
2013,08,24,15,59,15.60
2013,08,24,16,00,15.60
2013,08,24,16,01,15.70
2013,08,24,16,02,15.80
2013,08,24,16,03,15.90
2013,08,24,16,04,15.90
2013,08,24,16,05,15.90
2013,08,24,16,06,15.90
2013,08,24,16,07,16.20
2013,08,24,16,08,16.40
2013,08,24,16,09,16.40
2013,08,24,16,10,16.50
2013,08,24,16,11,16.50
2013,08,24,16,12,16.60
2013,08,24,16,13,16.50
2013,08,24,16,14,16.40
2013,08,24,16,15,16.40
2013,08,24,16,16,16.40
2013,08,24,16,17,16.40
2013,08,24,16,18,16.40
2013,08,24,16,19,16.40
2013,08,24,16,20,16.30
2013,08,24,16,21,16.20
2013,08,24,16,22,16.10
2013,08,24,16,23,16.00
2013,08,24,16,24,15.90
2013,08,24,16,25,15.80
2013,08,24,16,26,15.80
2013,08,24,16,27,15.80
2013,08,24,16,28,15.90
2013,08,24,16,29,15.90
2013,08,24,16,30,16.00
2013,08,24,16,31,16.10
2013,08,24,16,32,16.10
2013,08,24,16,33,16.10
2013,08,24,16,34,16.20
2013,08,24,16,35,16.30
2013,08,24,16,36,16.40
2013,08,24,16,37,16.50
2013,08,24,16,38,16.60
2013,08,24,16,39,16.70
2013,08,24,16,40,16.70
2013,08,24,16,41,16.80
2013,08,24,16,42,16.80
2013,08,24,16,43,16.80
2013,08,24,16,44,16.80
2013,08,24,16,45,16.70
2013,08,24,16,46,16.80
2013,08,24,16,47,16.80
2013,08,24,16,48,16.80
2013,08,24,16,49,16.90
2013,08,24,16,50,16.90
2013,08,24,16,51,16.90
2013,08,24,16,52,17.00
2013,08,24,16,53,17.00
2013,08,24,16,54,17.10
2013,08,24,16,55,17.20
2013,08,24,16,56,17.30
2013,08,24,16,57,17.50
2013,08,24,16,58,17.60
2013,08,24,16,59,17.70
2013,08,24,17,00,17.80
2013,08,24,17,01,18.00
2013,08,24,17,02,18.20
2013,08,24,17,03,18.30
2013,08,24,17,04,18.40
2013,08,24,17,05,18.60
2013,08,24,17,06,18.70
2013,08,24,17,07,18.80
2013,08,24,17,08,18.90
2013,08,24,17,09,19.00
2013,08,24,17,10,19.10
2013,08,24,17,11,19.10
2013,08,24,17,12,19.10
2013,08,24,17,13,19.10
2013,08,24,17,14,19.10
2013,08,24,17,15,19.10
2013,08,24,17,16,19.10
2013,08,24,17,17,19.10
2013,08,24,17,18,19.10
2013,08,24,17,19,19.10
2013,08,24,17,20,19.00
2013,08,24,17,21,18.70
2013,08,24,17,22,18.40
2013,08,24,17,23,18.20
2013,08,24,17,24,18.00
2013,08,24,17,25,17.90
2013,08,24,17,26,17.70
2013,08,24,17,27,17.60
2013,08,24,17,28,17.40
2013,08,24,17,29,17.30
2013,08,24,17,30,17.20
2013,08,24,17,31,17.10
2013,08,24,17,32,17.10
2013,08,24,17,33,17.00
2013,08,24,17,34,17.00
2013,08,24,17,35,17.00
2013,08,24,17,36,17.10
2013,08,24,17,37,17.10
2013,08,24,17,38,17.20
2013,08,24,17,39,17.30
2013,08,24,17,40,17.40
2013,08,24,17,41,17.50
2013,08,24,17,42,17.60
2013,08,24,17,43,17.70
2013,08,24,17,44,17.80
2013,08,24,17,45,17.90
2013,08,24,17,46,18.00
2013,08,24,17,47,18.10
2013,08,24,17,48,18.20
2013,08,24,17,49,18.20
2013,08,24,17,50,18.20
2013,08,24,17,51,18.30
2013,08,24,17,52,18.30
2013,08,24,17,53,18.40
2013,08,24,17,54,18.40
2013,08,24,17,55,18.40
2013,08,24,17,56,18.40
2013,08,24,17,57,18.30
2013,08,24,17,58,18.20
2013,08,24,17,59,18.10
2013,08,24,18,00,17.90
2013,08,24,18,01,17.80
2013,08,24,18,02,17.70
2013,08,24,18,03,17.70
2013,08,24,18,04,17.60
2013,08,24,18,05,17.50
2013,08,24,18,06,17.50
2013,08,24,18,07,17.40
2013,08,24,18,08,17.30
2013,08,24,18,09,17.30
2013,08,24,18,10,17.20
2013,08,24,18,11,17.10
2013,08,24,18,12,17.10
2013,08,24,18,13,17.00
2013,08,24,18,14,17.00
2013,08,24,18,15,16.90
2013,08,24,18,16,16.90
2013,08,24,18,17,16.90
2013,08,24,18,18,16.90
2013,08,24,18,19,16.90
2013,08,24,18,20,17.00
2013,08,24,18,21,17.00
2013,08,24,18,22,17.10
2013,08,24,18,23,17.10
2013,08,24,18,24,17.20
2013,08,24,18,25,17.30
2013,08,24,18,26,17.30
2013,08,24,18,27,17.40
2013,08,24,18,28,17.50
2013,08,24,18,29,17.50
2013,08,24,18,30,17.60
2013,08,24,18,31,17.70
2013,08,24,18,32,17.70
2013,08,24,18,33,17.70
2013,08,24,18,34,17.80
2013,08,24,18,35,17.80
2013,08,24,18,36,17.80
2013,08,24,18,37,17.80
2013,08,24,18,38,17.80
2013,08,24,18,39,17.80
2013,08,24,18,40,17.70
2013,08,24,18,41,17.70
2013,08,24,18,42,17.60
2013,08,24,18,43,17.50
2013,08,24,18,44,17.50
2013,08,24,18,45,17.50
2013,08,24,18,46,17.50
2013,08,24,18,47,17.50
2013,08,24,18,48,17.60
2013,08,24,18,49,17.60
2013,08,24,18,50,17.70
2013,08,24,18,51,17.70
2013,08,24,18,52,17.80
2013,08,24,18,53,17.80
2013,08,24,18,54,17.90
2013,08,24,18,55,17.90
2013,08,24,18,56,17.90
2013,08,24,18,57,17.90
2013,08,24,18,58,17.90
2013,08,24,18,59,17.90
2013,08,24,19,00,17.80