Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,07,58,7.00
2009,04,23,07,59,7.00
2009,04,23,08,00,7.10
2009,04,23,08,01,7.20
2009,04,23,08,02,7.20
2009,04,23,08,03,7.30
2009,04,23,08,04,7.40
2009,04,23,08,05,7.40
2009,04,23,08,06,7.50
2009,04,23,08,07,7.50
2009,04,23,08,08,7.60
2009,04,23,08,09,7.60
2009,04,23,08,10,7.60
2009,04,23,08,11,7.60
2009,04,23,08,12,7.60
2009,04,23,08,13,7.60
2009,04,23,08,14,7.60
2009,04,23,08,15,7.70
2009,04,23,08,16,7.70
2009,04,23,08,17,7.70
2009,04,23,08,18,7.80
2009,04,23,08,19,7.80
2009,04,23,08,20,7.80
2009,04,23,08,21,7.80
2009,04,23,08,22,7.80
2009,04,23,08,23,7.90
2009,04,23,08,24,7.90
2009,04,23,08,25,7.90
2009,04,23,08,26,7.90
2009,04,23,08,27,7.90
2009,04,23,08,28,7.90
2009,04,23,08,29,7.90
2009,04,23,08,30,7.90
2009,04,23,08,31,7.90
2009,04,23,08,32,7.90
2009,04,23,08,33,7.90
2009,04,23,08,34,7.90
2009,04,23,08,35,7.90
2009,04,23,08,36,7.90
2009,04,23,08,37,7.90
2009,04,23,08,38,7.90
2009,04,23,08,39,7.90
2009,04,23,08,40,8.00
2009,04,23,08,41,8.00
2009,04,23,08,42,8.10
2009,04,23,08,43,8.10
2009,04,23,08,44,8.10
2009,04,23,08,45,8.20
2009,04,23,08,46,8.20
2009,04,23,08,47,8.20
2009,04,23,08,48,8.20
2009,04,23,08,49,8.20
2009,04,23,08,50,8.20
2009,04,23,08,51,8.20
2009,04,23,08,52,8.10
2009,04,23,08,53,8.10
2009,04,23,08,54,8.10
2009,04,23,08,55,8.10
2009,04,23,08,56,8.10
2009,04,23,08,57,8.10
2009,04,23,08,58,8.20
2009,04,23,08,59,8.20
2009,04,23,09,00,8.20
2009,04,23,09,01,8.20
2009,04,23,09,02,8.20
2009,04,23,09,03,8.20
2009,04,23,09,04,8.20
2009,04,23,09,05,8.20
2009,04,23,09,06,8.30
2009,04,23,09,07,8.30
2009,04,23,09,08,8.30
2009,04,23,09,09,8.30
2009,04,23,09,10,8.30
2009,04,23,09,11,8.30
2009,04,23,09,12,8.40
2009,04,23,09,13,8.40
2009,04,23,09,14,8.40
2009,04,23,09,15,8.40
2009,04,23,09,16,8.50
2009,04,23,09,17,8.50
2009,04,23,09,18,8.60
2009,04,23,09,19,8.60
2009,04,23,09,20,8.70
2009,04,23,09,21,8.70
2009,04,23,09,22,8.70
2009,04,23,09,23,8.70
2009,04,23,09,24,8.70
2009,04,23,09,25,8.60
2009,04,23,09,26,8.60
2009,04,23,09,27,8.60
2009,04,23,09,28,8.60
2009,04,23,09,29,8.60
2009,04,23,09,30,8.70
2009,04,23,09,31,8.70
2009,04,23,09,32,8.60
2009,04,23,09,33,8.60
2009,04,23,09,34,8.60
2009,04,23,09,35,8.60
2009,04,23,09,36,8.70
2009,04,23,09,37,8.70
2009,04,23,09,38,8.70
2009,04,23,09,39,8.70
2009,04,23,09,40,8.70
2009,04,23,09,41,8.70
2009,04,23,09,42,8.70
2009,04,23,09,43,8.70
2009,04,23,09,44,8.70
2009,04,23,09,45,8.70
2009,04,23,09,46,8.70
2009,04,23,09,47,8.70
2009,04,23,09,48,8.70
2009,04,23,09,49,8.70
2009,04,23,09,50,8.70
2009,04,23,09,51,8.70
2009,04,23,09,52,8.60
2009,04,23,09,53,8.60
2009,04,23,09,54,8.60
2009,04,23,09,55,8.60
2009,04,23,09,56,8.60
2009,04,23,09,57,8.70
2009,04,23,09,58,8.80
2009,04,23,09,59,8.80
2009,04,23,10,00,8.80
2009,04,23,10,01,8.80
2009,04,23,10,02,8.90
2009,04,23,10,03,8.90
2009,04,23,10,04,8.90
2009,04,23,10,05,8.90
2009,04,23,10,06,8.90
2009,04,23,10,07,8.80
2009,04,23,10,08,8.80
2009,04,23,10,09,8.80
2009,04,23,10,10,8.80
2009,04,23,10,11,8.80
2009,04,23,10,12,8.90
2009,04,23,10,13,8.90
2009,04,23,10,14,8.80
2009,04,23,10,15,8.80
2009,04,23,10,16,8.80
2009,04,23,10,17,8.80
2009,04,23,10,18,8.90
2009,04,23,10,19,9.00
2009,04,23,10,20,9.10
2009,04,23,10,21,9.20
2009,04,23,10,22,9.20
2009,04,23,10,23,9.30
2009,04,23,10,24,9.30
2009,04,23,10,25,9.20
2009,04,23,10,26,9.20
2009,04,23,10,27,9.10
2009,04,23,10,28,9.10
2009,04,23,10,29,9.20
2009,04,23,10,30,9.20
2009,04,23,10,31,9.20
2009,04,23,10,32,9.20
2009,04,23,10,33,9.20
2009,04,23,10,34,9.10
2009,04,23,10,35,9.10
2009,04,23,10,36,9.20
2009,04,23,10,37,9.20
2009,04,23,10,38,9.30
2009,04,23,10,39,9.40
2009,04,23,10,40,9.40
2009,04,23,10,41,9.50
2009,04,23,10,42,9.50
2009,04,23,10,43,9.60
2009,04,23,10,44,9.70
2009,04,23,10,45,9.80
2009,04,23,10,46,9.80
2009,04,23,10,47,9.90
2009,04,23,10,48,9.90
2009,04,23,10,49,9.90
2009,04,23,10,50,9.90
2009,04,23,10,51,9.90
2009,04,23,10,52,10.00
2009,04,23,10,53,10.00
2009,04,23,10,54,9.90
2009,04,23,10,55,9.80
2009,04,23,10,56,9.70
2009,04,23,10,57,9.70
2009,04,23,10,58,9.70
2009,04,23,10,59,9.70
2009,04,23,11,00,9.80
2009,04,23,11,01,9.80
2009,04,23,11,02,9.90
2009,04,23,11,03,9.90
2009,04,23,11,04,9.80
2009,04,23,11,05,9.80
2009,04,23,11,06,9.80
2009,04,23,11,07,9.80
2009,04,23,11,08,9.80
2009,04,23,11,09,9.80
2009,04,23,11,10,9.80
2009,04,23,11,11,9.80
2009,04,23,11,12,9.70
2009,04,23,11,13,9.70
2009,04,23,11,14,9.70
2009,04,23,11,15,9.70
2009,04,23,11,16,9.70
2009,04,23,11,17,9.70
2009,04,23,11,18,9.80
2009,04,23,11,19,9.90
2009,04,23,11,20,9.90
2009,04,23,11,21,9.90
2009,04,23,11,22,9.90
2009,04,23,11,23,9.90
2009,04,23,11,24,9.90
2009,04,23,11,25,9.90
2009,04,23,11,26,9.90
2009,04,23,11,27,9.80
2009,04,23,11,28,9.80
2009,04,23,11,29,9.80
2009,04,23,11,30,9.90
2009,04,23,11,31,9.90
2009,04,23,11,32,9.90
2009,04,23,11,33,10.00
2009,04,23,11,34,10.10
2009,04,23,11,35,10.20
2009,04,23,11,36,10.30
2009,04,23,11,37,10.40
2009,04,23,11,38,10.40
2009,04,23,11,39,10.40
2009,04,23,11,40,10.40
2009,04,23,11,41,10.40
2009,04,23,11,42,10.40
2009,04,23,11,43,10.30
2009,04,23,11,44,10.30
2009,04,23,11,45,10.20
2009,04,23,11,46,10.10
2009,04,23,11,47,10.10
2009,04,23,11,48,10.10
2009,04,23,11,49,10.10
2009,04,23,11,50,10.20
2009,04,23,11,51,10.30
2009,04,23,11,52,10.50
2009,04,23,11,53,10.60
2009,04,23,11,54,10.50
2009,04,23,11,55,10.50
2009,04,23,11,56,10.40
2009,04,23,11,57,10.40
2009,04,23,11,58,10.40
2009,04,23,11,59,10.40
2009,04,23,12,00,10.50
2009,04,23,12,01,10.50
2009,04,23,12,02,10.60
2009,04,23,12,03,10.60
2009,04,23,12,04,10.70
2009,04,23,12,05,10.70
2009,04,23,12,06,10.80
2009,04,23,12,07,10.80
2009,04,23,12,08,10.80
2009,04,23,12,09,11.00
2009,04,23,12,10,11.00
2009,04,23,12,11,11.10
2009,04,23,12,12,11.20
2009,04,23,12,13,11.20
2009,04,23,12,14,11.30
2009,04,23,12,15,11.30
2009,04,23,12,16,11.30
2009,04,23,12,17,11.40
2009,04,23,12,18,11.30
2009,04,23,12,19,11.30
2009,04,23,12,20,11.30
2009,04,23,12,21,11.40
2009,04,23,12,22,11.40
2009,04,23,12,23,11.40
2009,04,23,12,24,11.30
2009,04,23,12,25,11.30
2009,04,23,12,26,11.30
2009,04,23,12,27,11.30
2009,04,23,12,28,11.40
2009,04,23,12,29,11.40
2009,04,23,12,30,11.40
2009,04,23,12,31,11.40
2009,04,23,12,32,11.40
2009,04,23,12,33,11.40
2009,04,23,12,34,11.30
2009,04,23,12,35,11.30
2009,04,23,12,36,11.30
2009,04,23,12,37,11.40
2009,04,23,12,38,11.50
2009,04,23,12,39,11.60
2009,04,23,12,40,11.80
2009,04,23,12,41,11.80
2009,04,23,12,42,11.90
2009,04,23,12,43,12.00
2009,04,23,12,44,12.00
2009,04,23,12,45,12.10
2009,04,23,12,46,12.20
2009,04,23,12,47,12.20
2009,04,23,12,48,12.30
2009,04,23,12,49,12.30
2009,04,23,12,50,12.30
2009,04,23,12,51,12.20
2009,04,23,12,52,12.20
2009,04,23,12,53,12.20
2009,04,23,12,54,12.20
2009,04,23,12,55,12.20
2009,04,23,12,56,12.20
2009,04,23,12,57,12.10
2009,04,23,12,58,12.00
2009,04,23,12,59,12.00
2009,04,23,13,00,12.00
2009,04,23,13,01,12.00
2009,04,23,13,02,12.10
2009,04,23,13,03,12.20
2009,04,23,13,04,12.20
2009,04,23,13,05,12.30
2009,04,23,13,06,12.30
2009,04,23,13,07,12.20
2009,04,23,13,08,12.10
2009,04,23,13,09,12.00
2009,04,23,13,10,12.00
2009,04,23,13,11,12.00
2009,04,23,13,12,12.10
2009,04,23,13,13,12.30
2009,04,23,13,14,12.40
2009,04,23,13,15,12.40
2009,04,23,13,16,12.40
2009,04,23,13,17,12.30
2009,04,23,13,18,12.30
2009,04,23,13,19,12.30
2009,04,23,13,20,12.30
2009,04,23,13,21,12.40
2009,04,23,13,22,12.30
2009,04,23,13,23,12.30
2009,04,23,13,24,12.30
2009,04,23,13,25,12.30
2009,04,23,13,26,12.30
2009,04,23,13,27,12.30
2009,04,23,13,28,12.40
2009,04,23,13,29,12.30
2009,04,23,13,30,12.40
2009,04,23,13,31,12.40
2009,04,23,13,32,12.30
2009,04,23,13,33,12.40
2009,04,23,13,34,12.40
2009,04,23,13,35,12.40
2009,04,23,13,36,12.40
2009,04,23,13,37,12.30
2009,04,23,13,38,12.30
2009,04,23,13,39,12.20
2009,04,23,13,40,12.10
2009,04,23,13,41,12.10
2009,04,23,13,42,12.10
2009,04,23,13,43,12.10
2009,04,23,13,44,12.00
2009,04,23,13,45,11.90
2009,04,23,13,46,11.90
2009,04,23,13,47,12.00
2009,04,23,13,48,12.10
2009,04,23,13,49,12.30
2009,04,23,13,50,12.30
2009,04,23,13,51,12.30
2009,04,23,13,52,12.30
2009,04,23,13,53,12.30
2009,04,23,13,54,12.30
2009,04,23,13,55,12.30
2009,04,23,13,56,12.30
2009,04,23,13,57,12.40
2009,04,23,13,58,12.50
2009,04,23,13,59,12.60
2009,04,23,14,00,12.60
2009,04,23,14,01,12.60
2009,04,23,14,02,12.60
2009,04,23,14,03,12.50
2009,04,23,14,04,12.40
2009,04,23,14,05,12.30
2009,04,23,14,06,12.20
2009,04,23,14,07,12.20
2009,04,23,14,08,12.10
2009,04,23,14,09,12.10
2009,04,23,14,10,12.20
2009,04,23,14,11,12.20
2009,04,23,14,12,12.30
2009,04,23,14,13,12.40
2009,04,23,14,14,12.50
2009,04,23,14,15,12.50
2009,04,23,14,16,12.50
2009,04,23,14,17,12.60
2009,04,23,14,18,12.60
2009,04,23,14,19,12.70
2009,04,23,14,20,12.60
2009,04,23,14,21,12.60
2009,04,23,14,22,12.50
2009,04,23,14,23,12.40
2009,04,23,14,24,12.40
2009,04,23,14,25,12.40
2009,04,23,14,26,12.30
2009,04,23,14,27,12.30
2009,04,23,14,28,12.40
2009,04,23,14,29,12.40
2009,04,23,14,30,12.40
2009,04,23,14,31,12.40
2009,04,23,14,32,12.40
2009,04,23,14,33,12.30
2009,04,23,14,34,12.30
2009,04,23,14,35,12.30
2009,04,23,14,36,12.30
2009,04,23,14,37,12.30
2009,04,23,14,38,12.30
2009,04,23,14,39,12.40
2009,04,23,14,40,12.40
2009,04,23,14,41,12.40
2009,04,23,14,42,12.50
2009,04,23,14,43,12.50
2009,04,23,14,44,12.60
2009,04,23,14,45,12.70
2009,04,23,14,46,12.80
2009,04,23,14,47,12.80
2009,04,23,14,48,12.80
2009,04,23,14,49,12.80
2009,04,23,14,50,12.90
2009,04,23,14,51,12.90
2009,04,23,14,52,13.10
2009,04,23,14,53,13.20
2009,04,23,14,54,13.30
2009,04,23,14,55,13.30
2009,04,23,14,56,13.30
2009,04,23,14,57,13.20
2009,04,23,14,58,13.20
2009,04,23,14,59,13.10
2009,04,23,15,00,13.10
2009,04,23,15,01,13.10
2009,04,23,15,02,12.90
2009,04,23,15,03,12.80
2009,04,23,15,04,12.70
2009,04,23,15,05,12.60
2009,04,23,15,06,12.50
2009,04,23,15,07,12.60
2009,04,23,15,08,12.70
2009,04,23,15,09,12.80
2009,04,23,15,10,12.80
2009,04,23,15,11,12.80
2009,04,23,15,12,12.70
2009,04,23,15,13,12.70
2009,04,23,15,14,12.70
2009,04,23,15,15,12.70
2009,04,23,15,16,12.70
2009,04,23,15,17,12.80
2009,04,23,15,18,12.80
2009,04,23,15,19,12.80
2009,04,23,15,20,12.80
2009,04,23,15,21,12.80
2009,04,23,15,22,12.80
2009,04,23,15,23,12.90
2009,04,23,15,24,12.90
2009,04,23,15,25,12.90
2009,04,23,15,26,13.00
2009,04,23,15,27,13.10
2009,04,23,15,28,13.10
2009,04,23,15,29,13.10
2009,04,23,15,30,13.10
2009,04,23,15,31,13.00
2009,04,23,15,32,12.90
2009,04,23,15,33,12.90
2009,04,23,15,34,12.80
2009,04,23,15,35,12.70
2009,04,23,15,36,12.70
2009,04,23,15,37,12.80
2009,04,23,15,38,12.90
2009,04,23,15,39,12.90
2009,04,23,15,40,12.90
2009,04,23,15,41,13.00
2009,04,23,15,42,13.10
2009,04,23,15,43,13.10
2009,04,23,15,44,13.20
2009,04,23,15,45,13.10
2009,04,23,15,46,13.10
2009,04,23,15,47,13.10
2009,04,23,15,48,13.10
2009,04,23,15,49,13.10
2009,04,23,15,50,13.10
2009,04,23,15,51,13.10
2009,04,23,15,52,13.10
2009,04,23,15,53,13.20
2009,04,23,15,54,13.30
2009,04,23,15,55,13.40
2009,04,23,15,56,13.50
2009,04,23,15,57,13.50
2009,04,23,15,58,13.40
2009,04,23,15,59,13.40
2009,04,23,16,00,13.40
2009,04,23,16,01,13.40
2009,04,23,16,02,13.30
2009,04,23,16,03,13.20
2009,04,23,16,04,13.10
2009,04,23,16,05,13.00
2009,04,23,16,06,13.00
2009,04,23,16,07,13.00
2009,04,23,16,08,12.90
2009,04,23,16,09,12.90
2009,04,23,16,10,12.90
2009,04,23,16,11,13.00
2009,04,23,16,12,13.10
2009,04,23,16,13,13.10
2009,04,23,16,14,13.20
2009,04,23,16,15,13.30
2009,04,23,16,16,13.20
2009,04,23,16,17,13.20
2009,04,23,16,18,13.20
2009,04,23,16,19,13.20
2009,04,23,16,20,13.20
2009,04,23,16,21,13.20
2009,04,23,16,22,13.20
2009,04,23,16,23,13.20
2009,04,23,16,24,13.10
2009,04,23,16,25,13.10
2009,04,23,16,26,13.10
2009,04,23,16,27,13.10
2009,04,23,16,28,13.20
2009,04,23,16,29,13.30
2009,04,23,16,30,13.30
2009,04,23,16,31,13.30
2009,04,23,16,32,13.30
2009,04,23,16,33,13.30
2009,04,23,16,34,13.40
2009,04,23,16,35,13.40
2009,04,23,16,36,13.50
2009,04,23,16,37,13.50
2009,04,23,16,38,13.50
2009,04,23,16,39,13.40
2009,04,23,16,40,13.40
2009,04,23,16,41,13.30
2009,04,23,16,42,13.30
2009,04,23,16,43,13.30
2009,04,23,16,44,13.30
2009,04,23,16,45,13.30
2009,04,23,16,46,13.30
2009,04,23,16,47,13.30
2009,04,23,16,48,13.30
2009,04,23,16,49,13.30
2009,04,23,16,50,13.30
2009,04,23,16,51,13.30
2009,04,23,16,52,13.20
2009,04,23,16,53,13.30
2009,04,23,16,54,13.30
2009,04,23,16,55,13.40
2009,04,23,16,56,13.40
2009,04,23,16,57,13.50
2009,04,23,16,58,13.50
2009,04,23,16,59,13.50
2009,04,23,17,00,13.60
2009,04,23,17,01,13.60
2009,04,23,17,02,13.60
2009,04,23,17,03,13.60
2009,04,23,17,04,13.60
2009,04,23,17,05,13.60
2009,04,23,17,06,13.50
2009,04,23,17,07,13.50
2009,04,23,17,08,13.50
2009,04,23,17,09,13.60
2009,04,23,17,10,13.50
2009,04,23,17,11,13.50
2009,04,23,17,12,13.50
2009,04,23,17,13,13.50
2009,04,23,17,14,13.50
2009,04,23,17,15,13.40
2009,04,23,17,16,13.50
2009,04,23,17,17,13.50
2009,04,23,17,18,13.60
2009,04,23,17,19,13.50
2009,04,23,17,20,13.40
2009,04,23,17,21,13.40
2009,04,23,17,22,13.30
2009,04,23,17,23,13.30
2009,04,23,17,24,13.30
2009,04,23,17,25,13.30
2009,04,23,17,26,13.40
2009,04,23,17,27,13.40
2009,04,23,17,28,13.40
2009,04,23,17,29,13.40
2009,04,23,17,30,13.50
2009,04,23,17,31,13.50
2009,04,23,17,32,13.50
2009,04,23,17,33,13.50
2009,04,23,17,34,13.50
2009,04,23,17,35,13.40
2009,04,23,17,36,13.50
2009,04,23,17,37,13.50
2009,04,23,17,38,13.40
2009,04,23,17,39,13.40
2009,04,23,17,40,13.40
2009,04,23,17,41,13.50
2009,04,23,17,42,13.50
2009,04,23,17,43,13.60
2009,04,23,17,44,13.70
2009,04,23,17,45,13.70
2009,04,23,17,46,13.70
2009,04,23,17,47,13.80
2009,04,23,17,48,13.80
2009,04,23,17,49,13.80
2009,04,23,17,50,13.80
2009,04,23,17,51,13.80
2009,04,23,17,52,13.80
2009,04,23,17,53,13.90
2009,04,23,17,54,13.90
2009,04,23,17,55,13.90
2009,04,23,17,56,13.80
2009,04,23,17,57,13.80
2009,04,23,17,58,13.70
2009,04,23,17,59,13.70
2009,04,23,18,00,13.70
2009,04,23,18,01,13.70
2009,04,23,18,02,13.70
2009,04,23,18,03,13.70
2009,04,23,18,04,13.70
2009,04,23,18,05,13.70
2009,04,23,18,06,13.70
2009,04,23,18,07,13.60
2009,04,23,18,08,13.60
2009,04,23,18,09,13.60
2009,04,23,18,10,13.60
2009,04,23,18,11,13.70
2009,04,23,18,12,13.70
2009,04,23,18,13,13.70
2009,04,23,18,14,13.70
2009,04,23,18,15,13.70
2009,04,23,18,16,13.60
2009,04,23,18,17,13.60
2009,04,23,18,18,13.60
2009,04,23,18,19,13.60
2009,04,23,18,20,13.60
2009,04,23,18,21,13.60
2009,04,23,18,22,13.60
2009,04,23,18,23,13.60
2009,04,23,18,24,13.60
2009,04,23,18,25,13.50
2009,04,23,18,26,13.50
2009,04,23,18,27,13.50
2009,04,23,18,28,13.50
2009,04,23,18,29,13.50
2009,04,23,18,30,13.50
2009,04,23,18,31,13.50
2009,04,23,18,32,13.50
2009,04,23,18,33,13.60
2009,04,23,18,34,13.60
2009,04,23,18,35,13.60
2009,04,23,18,36,13.70
2009,04,23,18,37,13.70
2009,04,23,18,38,13.70
2009,04,23,18,39,13.70
2009,04,23,18,40,13.70
2009,04,23,18,41,13.70
2009,04,23,18,42,13.70
2009,04,23,18,43,13.70
2009,04,23,18,44,13.70
2009,04,23,18,45,13.70
2009,04,23,18,46,13.70
2009,04,23,18,47,13.70
2009,04,23,18,48,13.60
2009,04,23,18,49,13.60
2009,04,23,18,50,13.60
2009,04,23,18,51,13.50
2009,04,23,18,52,13.40
2009,04,23,18,53,13.40
2009,04,23,18,54,13.40
2009,04,23,18,55,13.40
2009,04,23,18,56,13.40
2009,04,23,18,57,13.40
2009,04,23,18,58,13.40
2009,04,23,18,59,13.40
2009,04,23,19,00,13.40
2009,04,23,19,01,13.30
2009,04,23,19,02,13.30
2009,04,23,19,03,13.30
2009,04,23,19,04,13.30
2009,04,23,19,05,13.30
2009,04,23,19,06,13.20
2009,04,23,19,07,13.20
2009,04,23,19,08,13.20
2009,04,23,19,09,13.20
2009,04,23,19,10,13.20
2009,04,23,19,11,13.20
2009,04,23,19,12,13.20
2009,04,23,19,13,13.20
2009,04,23,19,14,13.20
2009,04,23,19,15,13.20
2009,04,23,19,16,13.20
2009,04,23,19,17,13.20
