Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,15,00,00,3.30
2014,02,15,00,01,3.30
2014,02,15,00,02,3.30
2014,02,15,00,03,3.30
2014,02,15,00,04,3.30
2014,02,15,00,05,3.30
2014,02,15,00,06,3.30
2014,02,15,00,07,3.20
2014,02,15,00,08,3.20
2014,02,15,00,09,3.20
2014,02,15,00,10,3.20
2014,02,15,00,11,3.10
2014,02,15,00,12,3.10
2014,02,15,00,13,3.10
2014,02,15,00,14,3.00
2014,02,15,00,15,3.00
2014,02,15,00,16,3.00
2014,02,15,00,17,2.90
2014,02,15,00,18,2.90
2014,02,15,00,19,2.90
2014,02,15,00,20,2.90
2014,02,15,00,21,2.90
2014,02,15,00,22,2.90
2014,02,15,00,23,2.90
2014,02,15,00,24,2.90
2014,02,15,00,25,2.90
2014,02,15,00,26,2.80
2014,02,15,00,27,2.80
2014,02,15,00,28,2.80
2014,02,15,00,29,2.80
2014,02,15,00,30,2.80
2014,02,15,00,31,2.80
2014,02,15,00,32,2.80
2014,02,15,00,33,2.80
2014,02,15,00,34,2.80
2014,02,15,00,35,2.80
2014,02,15,00,36,2.80
2014,02,15,00,37,2.80
2014,02,15,00,38,2.80
2014,02,15,00,39,2.80
2014,02,15,00,40,2.80
2014,02,15,00,41,2.80
2014,02,15,00,42,2.80
2014,02,15,00,43,2.80
2014,02,15,00,44,2.80
2014,02,15,00,45,2.80
2014,02,15,00,46,2.70
2014,02,15,00,47,2.70
2014,02,15,00,48,2.70
2014,02,15,00,49,2.70
2014,02,15,00,50,2.70
2014,02,15,00,51,2.70
2014,02,15,00,52,2.70
2014,02,15,00,53,2.80
2014,02,15,00,54,2.80
2014,02,15,00,55,2.80
2014,02,15,00,56,2.90
2014,02,15,00,57,2.90
2014,02,15,00,58,3.00
2014,02,15,00,59,3.00
2014,02,15,01,00,3.10
2014,02,15,01,01,3.10
2014,02,15,01,02,3.20
2014,02,15,01,03,3.30
2014,02,15,01,04,3.30
2014,02,15,01,05,3.30
2014,02,15,01,06,3.40
2014,02,15,01,07,3.40
2014,02,15,01,08,3.40
2014,02,15,01,09,3.50
2014,02,15,01,10,3.50
2014,02,15,01,11,3.50
2014,02,15,01,12,3.50
2014,02,15,01,13,3.60
2014,02,15,01,14,3.60
2014,02,15,01,15,3.60
2014,02,15,01,16,3.60
2014,02,15,01,17,3.60
2014,02,15,01,18,3.60
2014,02,15,01,19,3.60
2014,02,15,01,20,3.60
2014,02,15,01,21,3.70
2014,02,15,01,22,3.70
2014,02,15,01,23,3.80
2014,02,15,01,24,3.80
2014,02,15,01,25,3.90
2014,02,15,01,26,3.90
2014,02,15,01,27,4.00
2014,02,15,01,28,4.10
2014,02,15,01,29,4.10
2014,02,15,01,30,4.20
2014,02,15,01,31,4.30
2014,02,15,01,32,4.40
2014,02,15,01,33,4.50
2014,02,15,01,34,4.60
2014,02,15,01,35,4.70
2014,02,15,01,36,4.80
2014,02,15,01,37,4.80
2014,02,15,01,38,4.90
2014,02,15,01,39,5.00
2014,02,15,01,40,5.00
2014,02,15,01,41,5.10
2014,02,15,01,42,5.20
2014,02,15,01,43,5.20
2014,02,15,01,44,5.20
2014,02,15,01,45,5.10
2014,02,15,01,46,4.90
2014,02,15,01,47,4.80
2014,02,15,01,48,4.70
2014,02,15,01,49,4.60
2014,02,15,01,50,4.50
2014,02,15,01,51,4.40
2014,02,15,01,52,4.30
2014,02,15,01,53,4.30
2014,02,15,01,54,4.20
2014,02,15,01,55,4.20
2014,02,15,01,56,4.20
2014,02,15,01,57,4.20
2014,02,15,01,58,4.10
2014,02,15,01,59,4.10
2014,02,15,02,00,4.10
2014,02,15,02,01,4.00
2014,02,15,02,02,4.00
2014,02,15,02,03,4.00
2014,02,15,02,04,3.90
2014,02,15,02,05,3.90
2014,02,15,02,06,3.90
2014,02,15,02,07,3.90
2014,02,15,02,08,3.90
2014,02,15,02,09,3.80
2014,02,15,02,10,3.80
2014,02,15,02,11,3.80
2014,02,15,02,12,3.80
2014,02,15,02,13,3.80
2014,02,15,02,14,3.80
2014,02,15,02,15,3.80
2014,02,15,02,16,3.80
2014,02,15,02,17,3.80
2014,02,15,02,18,3.80
2014,02,15,02,19,3.80
2014,02,15,02,20,3.80
2014,02,15,02,21,3.80
2014,02,15,02,22,3.80
2014,02,15,02,23,3.80
2014,02,15,02,24,3.80
2014,02,15,02,25,3.80
2014,02,15,02,26,3.70
2014,02,15,02,27,3.70
2014,02,15,02,28,3.70
2014,02,15,02,29,3.80
2014,02,15,02,30,3.80
2014,02,15,02,31,3.80
2014,02,15,02,32,3.90
2014,02,15,02,33,4.00
2014,02,15,02,34,4.10
2014,02,15,02,35,4.20
2014,02,15,02,36,4.30
2014,02,15,02,37,4.40
2014,02,15,02,38,4.50
2014,02,15,02,39,4.60
2014,02,15,02,40,4.60
2014,02,15,02,41,4.70
2014,02,15,02,42,4.80
2014,02,15,02,43,4.90
2014,02,15,02,44,4.90
2014,02,15,02,45,5.00
2014,02,15,02,46,5.10
2014,02,15,02,47,5.10
2014,02,15,02,48,5.20
2014,02,15,02,49,5.20
2014,02,15,02,50,5.30
2014,02,15,02,51,5.30
2014,02,15,02,52,5.30
2014,02,15,02,53,5.30
2014,02,15,02,54,5.40
2014,02,15,02,55,5.40
2014,02,15,02,56,5.50
2014,02,15,02,57,5.50
2014,02,15,02,58,5.50
2014,02,15,02,59,5.40
2014,02,15,03,00,5.30
2014,02,15,03,01,5.30
2014,02,15,03,02,5.30
2014,02,15,03,03,5.20
2014,02,15,03,04,5.20
2014,02,15,03,05,5.20
2014,02,15,03,06,5.10
2014,02,15,03,07,5.10
2014,02,15,03,08,5.10
2014,02,15,03,09,5.10
2014,02,15,03,10,5.10
2014,02,15,03,11,5.10
2014,02,15,03,12,5.10
2014,02,15,03,13,5.10
2014,02,15,03,14,5.10
2014,02,15,03,15,5.10
2014,02,15,03,16,5.10
2014,02,15,03,17,5.10
2014,02,15,03,18,5.10
2014,02,15,03,19,5.10
2014,02,15,03,20,5.10
2014,02,15,03,21,5.20
2014,02,15,03,22,5.20
2014,02,15,03,23,5.20
2014,02,15,03,24,5.20
2014,02,15,03,25,5.20
2014,02,15,03,26,5.20
2014,02,15,03,27,5.20
2014,02,15,03,28,5.20
2014,02,15,03,29,5.20
2014,02,15,03,30,5.20
2014,02,15,03,31,5.20
2014,02,15,03,32,5.20
2014,02,15,03,33,5.20
2014,02,15,03,34,5.20
2014,02,15,03,35,5.20
2014,02,15,03,36,5.20
2014,02,15,03,37,5.20
2014,02,15,03,38,5.20
2014,02,15,03,39,5.20
2014,02,15,03,40,5.20
2014,02,15,03,41,5.20
2014,02,15,03,42,5.20
2014,02,15,03,43,5.20
2014,02,15,03,44,5.20
2014,02,15,03,45,5.20
2014,02,15,03,46,5.20
2014,02,15,03,47,5.30
2014,02,15,03,48,5.30
2014,02,15,03,49,5.30
2014,02,15,03,50,5.30
2014,02,15,03,51,5.30
2014,02,15,03,52,5.30
2014,02,15,03,53,5.30
2014,02,15,03,54,5.30
2014,02,15,03,55,5.30
2014,02,15,03,56,5.30
2014,02,15,03,57,5.40
2014,02,15,03,58,5.40
2014,02,15,03,59,5.40
2014,02,15,04,00,5.40
2014,02,15,04,01,5.50
2014,02,15,04,02,5.50
2014,02,15,04,03,5.50
2014,02,15,04,04,5.60
2014,02,15,04,05,5.60
2014,02,15,04,06,5.60
2014,02,15,04,07,5.60
2014,02,15,04,08,5.60
2014,02,15,04,09,5.60
2014,02,15,04,10,5.60
2014,02,15,04,11,5.60
2014,02,15,04,12,5.60
2014,02,15,04,13,5.60
2014,02,15,04,14,5.60
2014,02,15,04,15,5.60
2014,02,15,04,16,5.60
2014,02,15,04,17,5.60
2014,02,15,04,18,5.60
2014,02,15,04,19,5.60
2014,02,15,04,20,5.60
2014,02,15,04,21,5.60
2014,02,15,04,22,5.60
2014,02,15,04,23,5.60
2014,02,15,04,24,5.50
2014,02,15,04,25,5.50
2014,02,15,04,26,5.50
2014,02,15,04,27,5.50
2014,02,15,04,28,5.50
2014,02,15,04,29,5.50
2014,02,15,04,30,5.50
2014,02,15,04,31,5.50
2014,02,15,04,32,5.50
2014,02,15,04,33,5.50
2014,02,15,04,34,5.50
2014,02,15,04,35,5.50
2014,02,15,04,36,5.50
2014,02,15,04,37,5.60
2014,02,15,04,38,5.60
2014,02,15,04,39,5.60
2014,02,15,04,40,5.60
2014,02,15,04,41,5.60
2014,02,15,04,42,5.60
2014,02,15,04,43,5.60
2014,02,15,04,44,5.60
2014,02,15,04,45,5.60
2014,02,15,04,46,5.60
2014,02,15,04,47,5.60
2014,02,15,04,48,5.60
2014,02,15,04,49,5.60
2014,02,15,04,50,5.60
2014,02,15,04,51,5.60
2014,02,15,04,52,5.60
2014,02,15,04,53,5.50
2014,02,15,04,54,5.50
2014,02,15,04,55,5.50
2014,02,15,04,56,5.50
2014,02,15,04,57,5.50
2014,02,15,04,58,5.50
2014,02,15,04,59,5.50
2014,02,15,05,00,5.50
2014,02,15,05,01,5.50
2014,02,15,05,02,5.40
2014,02,15,05,03,5.40
2014,02,15,05,04,5.40
2014,02,15,05,05,5.40
2014,02,15,05,06,5.40
2014,02,15,05,07,5.40
2014,02,15,05,08,5.40
2014,02,15,05,09,5.40
2014,02,15,05,10,5.40
2014,02,15,05,11,5.40
2014,02,15,05,12,5.30
2014,02,15,05,13,5.30
2014,02,15,05,14,5.30
2014,02,15,05,15,5.30
2014,02,15,05,16,5.30
2014,02,15,05,17,5.30
2014,02,15,05,18,5.30
2014,02,15,05,19,5.30
2014,02,15,05,20,5.30
2014,02,15,05,21,5.30
2014,02,15,05,22,5.30
2014,02,15,05,23,5.30
2014,02,15,05,24,5.30
2014,02,15,05,25,5.30
2014,02,15,05,26,5.30
2014,02,15,05,27,5.30
2014,02,15,05,28,5.30
2014,02,15,05,29,5.30
2014,02,15,05,30,5.30
2014,02,15,05,31,5.30
2014,02,15,05,32,5.30
2014,02,15,05,33,5.30
2014,02,15,05,34,5.30
2014,02,15,05,35,5.30
2014,02,15,05,36,5.30
2014,02,15,05,37,5.30
2014,02,15,05,38,5.30
2014,02,15,05,39,5.30
2014,02,15,05,40,5.30
2014,02,15,05,41,5.30
2014,02,15,05,42,5.20
2014,02,15,05,43,5.20
2014,02,15,05,44,5.20
2014,02,15,05,45,5.10
2014,02,15,05,46,5.10
2014,02,15,05,47,5.00
2014,02,15,05,48,5.00
2014,02,15,05,49,4.90
2014,02,15,05,50,4.90
2014,02,15,05,51,4.90
2014,02,15,05,52,4.80
2014,02,15,05,53,4.80
2014,02,15,05,54,4.80
2014,02,15,05,55,4.80
2014,02,15,05,56,4.70
2014,02,15,05,57,4.70
2014,02,15,05,58,4.70
2014,02,15,05,59,4.70
2014,02,15,06,00,4.70
2014,02,15,06,01,4.70
2014,02,15,06,02,4.70
2014,02,15,06,03,4.70
2014,02,15,06,04,4.70
2014,02,15,06,05,4.70
2014,02,15,06,06,4.70
2014,02,15,06,07,4.80
2014,02,15,06,08,4.80
2014,02,15,06,09,4.80
2014,02,15,06,10,4.80
2014,02,15,06,11,4.80
2014,02,15,06,12,4.80
2014,02,15,06,13,4.80
2014,02,15,06,14,4.80
2014,02,15,06,15,4.90
2014,02,15,06,16,4.90
2014,02,15,06,17,4.90
2014,02,15,06,18,4.90
2014,02,15,06,19,4.90
2014,02,15,06,20,4.90
2014,02,15,06,21,4.90
2014,02,15,06,22,4.90
2014,02,15,06,23,4.90
2014,02,15,06,24,4.90
2014,02,15,06,25,4.90
2014,02,15,06,26,4.90
2014,02,15,06,27,4.80
2014,02,15,06,28,4.80
2014,02,15,06,29,4.80
2014,02,15,06,30,4.80
2014,02,15,06,31,4.80
2014,02,15,06,32,4.80
2014,02,15,06,33,4.80
2014,02,15,06,34,4.80
2014,02,15,06,35,4.80
2014,02,15,06,36,4.80
2014,02,15,06,37,4.80
2014,02,15,06,38,4.80
2014,02,15,06,39,4.70
2014,02,15,06,40,4.70
2014,02,15,06,41,4.70
2014,02,15,06,42,4.70
2014,02,15,06,43,4.70
2014,02,15,06,44,4.70
2014,02,15,06,45,4.70
2014,02,15,06,46,4.70
2014,02,15,06,47,4.60
2014,02,15,06,48,4.60
2014,02,15,06,49,4.60
2014,02,15,06,50,4.60
2014,02,15,06,51,4.60
2014,02,15,06,52,4.60
2014,02,15,06,53,4.60
2014,02,15,06,54,4.50
2014,02,15,06,55,4.50
2014,02,15,06,56,4.50
2014,02,15,06,57,4.50
2014,02,15,06,58,4.50
2014,02,15,06,59,4.50
2014,02,15,07,00,4.50
2014,02,15,07,01,4.50
2014,02,15,07,02,4.50
2014,02,15,07,03,4.50
2014,02,15,07,04,4.50
2014,02,15,07,05,4.50
2014,02,15,07,06,4.40
2014,02,15,07,07,4.40
2014,02,15,07,08,4.40
2014,02,15,07,09,4.50
2014,02,15,07,10,4.50
2014,02,15,07,11,4.50
2014,02,15,07,12,4.50
2014,02,15,07,13,4.50
2014,02,15,07,14,4.50
2014,02,15,07,15,4.50
2014,02,15,07,16,4.50
2014,02,15,07,17,4.50
2014,02,15,07,18,4.50
2014,02,15,07,19,4.50
2014,02,15,07,20,4.50
2014,02,15,07,21,4.50
2014,02,15,07,22,4.50
2014,02,15,07,23,4.50
2014,02,15,07,24,4.50
2014,02,15,07,25,4.50
2014,02,15,07,26,4.50
2014,02,15,07,27,4.50
2014,02,15,07,28,4.40
2014,02,15,07,29,4.40
2014,02,15,07,30,4.40
2014,02,15,07,31,4.30
2014,02,15,07,32,4.30
2014,02,15,07,33,4.30
2014,02,15,07,34,4.30
2014,02,15,07,35,4.30
2014,02,15,07,36,4.30
2014,02,15,07,37,4.30
2014,02,15,07,38,4.30
2014,02,15,07,39,4.30
2014,02,15,07,40,4.30
2014,02,15,07,41,4.30
2014,02,15,07,42,4.30
2014,02,15,07,43,4.30
2014,02,15,07,44,4.30
2014,02,15,07,45,4.40
2014,02,15,07,46,4.40
2014,02,15,07,47,4.40
2014,02,15,07,48,4.40
2014,02,15,07,49,4.40
2014,02,15,07,50,4.40
2014,02,15,07,51,4.40
2014,02,15,07,52,4.40
2014,02,15,07,53,4.40
2014,02,15,07,54,4.40
2014,02,15,07,55,4.40
2014,02,15,07,56,4.40
2014,02,15,07,57,4.40
2014,02,15,07,58,4.40
2014,02,15,07,59,4.40
2014,02,15,08,00,4.40
2014,02,15,08,01,4.40
2014,02,15,08,02,4.50
2014,02,15,08,03,4.50
2014,02,15,08,04,4.50
2014,02,15,08,05,4.50
2014,02,15,08,06,4.50
2014,02,15,08,07,4.50
2014,02,15,08,08,4.60
2014,02,15,08,09,4.60
2014,02,15,08,10,4.60
2014,02,15,08,11,4.70
2014,02,15,08,12,4.70
2014,02,15,08,13,4.80
2014,02,15,08,14,4.90
2014,02,15,08,15,5.00
2014,02,15,08,16,5.10
2014,02,15,08,17,5.20
2014,02,15,08,18,5.20
2014,02,15,08,19,5.30
2014,02,15,08,20,5.40
2014,02,15,08,21,5.40
2014,02,15,08,22,5.50
2014,02,15,08,23,5.50
2014,02,15,08,24,5.60
2014,02,15,08,25,5.60
2014,02,15,08,26,5.60
2014,02,15,08,27,5.60
2014,02,15,08,28,5.60
2014,02,15,08,29,5.60
2014,02,15,08,30,5.60
2014,02,15,08,31,5.60
2014,02,15,08,32,5.70
2014,02,15,08,33,5.70
2014,02,15,08,34,5.70
2014,02,15,08,35,5.70
2014,02,15,08,36,5.70
2014,02,15,08,37,5.70
2014,02,15,08,38,5.70
2014,02,15,08,39,5.70
2014,02,15,08,40,5.70
2014,02,15,08,41,5.70
2014,02,15,08,42,5.70
2014,02,15,08,43,5.70
2014,02,15,08,44,5.70
2014,02,15,08,45,5.70
2014,02,15,08,46,5.70
2014,02,15,08,47,5.70
2014,02,15,08,48,5.70
2014,02,15,08,49,5.70
2014,02,15,08,50,5.70
2014,02,15,08,51,5.70
2014,02,15,08,52,5.70
2014,02,15,08,53,5.70
2014,02,15,08,54,5.70
2014,02,15,08,55,5.70
2014,02,15,08,56,5.70
2014,02,15,08,57,5.70
2014,02,15,08,58,5.70
2014,02,15,08,59,5.70
2014,02,15,09,00,5.70
2014,02,15,09,01,5.70
2014,02,15,09,02,5.70
2014,02,15,09,03,5.70
2014,02,15,09,04,5.70
2014,02,15,09,05,5.70
2014,02,15,09,06,5.70
2014,02,15,09,07,5.70
2014,02,15,09,08,5.70
2014,02,15,09,09,5.70
2014,02,15,09,10,5.70
2014,02,15,09,11,5.70
2014,02,15,09,12,5.70
2014,02,15,09,13,5.70
2014,02,15,09,14,5.70
2014,02,15,09,15,5.70
2014,02,15,09,16,5.80
2014,02,15,09,17,5.80
2014,02,15,09,18,5.80
2014,02,15,09,19,5.80
2014,02,15,09,20,5.80
2014,02,15,09,21,5.80
2014,02,15,09,22,5.80
2014,02,15,09,23,5.80
2014,02,15,09,24,5.80
2014,02,15,09,25,5.80
2014,02,15,09,26,5.80
2014,02,15,09,27,5.80
2014,02,15,09,28,5.80
2014,02,15,09,29,5.80
2014,02,15,09,30,5.80
2014,02,15,09,31,5.80
2014,02,15,09,32,5.80
2014,02,15,09,33,5.80
2014,02,15,09,34,5.80
2014,02,15,09,35,5.80
2014,02,15,09,36,5.90
2014,02,15,09,37,5.90
2014,02,15,09,38,5.90
2014,02,15,09,39,5.90
2014,02,15,09,40,5.90
2014,02,15,09,41,5.90
2014,02,15,09,42,5.90
2014,02,15,09,43,5.90
2014,02,15,09,44,6.00
2014,02,15,09,45,6.00
2014,02,15,09,46,6.00
2014,02,15,09,47,6.00
2014,02,15,09,48,6.00
2014,02,15,09,49,6.00
2014,02,15,09,50,6.00
2014,02,15,09,51,6.00
2014,02,15,09,52,5.90
2014,02,15,09,53,5.90
2014,02,15,09,54,5.90
2014,02,15,09,55,5.90
2014,02,15,09,56,5.90
2014,02,15,09,57,5.90
2014,02,15,09,58,5.90
2014,02,15,09,59,5.90
2014,02,15,10,00,5.90
2014,02,15,10,01,5.90
2014,02,15,10,02,5.80
2014,02,15,10,03,5.80
2014,02,15,10,04,5.80
2014,02,15,10,05,5.80
2014,02,15,10,06,5.80
2014,02,15,10,07,5.80
2014,02,15,10,08,5.80
2014,02,15,10,09,5.80
2014,02,15,10,10,5.80
2014,02,15,10,11,5.80
2014,02,15,10,12,5.80
2014,02,15,10,13,5.80
2014,02,15,10,14,5.80
2014,02,15,10,15,5.80
2014,02,15,10,16,5.80
2014,02,15,10,17,5.80
2014,02,15,10,18,5.80
2014,02,15,10,19,5.80
2014,02,15,10,20,5.80
2014,02,15,10,21,5.80
2014,02,15,10,22,5.80
2014,02,15,10,23,5.80
2014,02,15,10,24,5.90
2014,02,15,10,25,5.90
2014,02,15,10,26,5.90
2014,02,15,10,27,5.90
2014,02,15,10,28,5.90
2014,02,15,10,29,5.90
2014,02,15,10,30,5.90
2014,02,15,10,31,5.90
2014,02,15,10,32,5.90
2014,02,15,10,33,5.90
2014,02,15,10,34,5.90
2014,02,15,10,35,5.90
2014,02,15,10,36,5.90
2014,02,15,10,37,5.90
2014,02,15,10,38,5.90
2014,02,15,10,39,5.90
2014,02,15,10,40,5.90
2014,02,15,10,41,6.00
2014,02,15,10,42,6.00
2014,02,15,10,43,6.00
2014,02,15,10,44,6.00
2014,02,15,10,45,6.00
2014,02,15,10,46,6.00
2014,02,15,10,47,6.00
2014,02,15,10,48,6.00
2014,02,15,10,49,6.00
2014,02,15,10,50,6.00
2014,02,15,10,51,6.10
2014,02,15,10,52,6.10
2014,02,15,10,53,6.10
2014,02,15,10,54,6.10
2014,02,15,10,55,6.10
2014,02,15,10,56,6.20
2014,02,15,10,57,6.20
2014,02,15,10,58,6.20
2014,02,15,10,59,6.20
2014,02,15,11,00,6.20
2014,02,15,11,01,6.20
2014,02,15,11,02,6.30
2014,02,15,11,03,6.30
2014,02,15,11,04,6.30
2014,02,15,11,05,6.30
2014,02,15,11,06,6.30
2014,02,15,11,07,6.30
2014,02,15,11,08,6.30
2014,02,15,11,09,6.30
2014,02,15,11,10,6.30
2014,02,15,11,11,6.30
2014,02,15,11,12,6.30
2014,02,15,11,13,6.30
2014,02,15,11,14,6.30
2014,02,15,11,15,6.30
2014,02,15,11,16,6.30
2014,02,15,11,17,6.30
2014,02,15,11,18,6.30
2014,02,15,11,19,6.30
2014,02,15,11,20,6.30
2014,02,15,11,21,6.30
2014,02,15,11,22,6.30
2014,02,15,11,23,6.30
2014,02,15,11,24,6.30
2014,02,15,11,25,6.30
2014,02,15,11,26,6.30
2014,02,15,11,27,6.30
2014,02,15,11,28,6.30
2014,02,15,11,29,6.30
2014,02,15,11,30,6.30
2014,02,15,11,31,6.30
2014,02,15,11,32,6.30
2014,02,15,11,33,6.30
2014,02,15,11,34,6.30
2014,02,15,11,35,6.30
2014,02,15,11,36,6.30
2014,02,15,11,37,6.30
2014,02,15,11,38,6.30
2014,02,15,11,39,6.30
2014,02,15,11,40,6.30
2014,02,15,11,41,6.30
2014,02,15,11,42,6.30
2014,02,15,11,43,6.30
2014,02,15,11,44,6.30
2014,02,15,11,45,6.30
2014,02,15,11,46,6.30
2014,02,15,11,47,6.30
2014,02,15,11,48,6.40
2014,02,15,11,49,6.40
2014,02,15,11,50,6.40
2014,02,15,11,51,6.40
2014,02,15,11,52,6.40
2014,02,15,11,53,6.40
2014,02,15,11,54,6.40
2014,02,15,11,55,6.40
2014,02,15,11,56,6.40
2014,02,15,11,57,6.40
2014,02,15,11,58,6.40
2014,02,15,11,59,6.40
2014,02,15,12,00,6.40
2014,02,15,12,01,6.40
2014,02,15,12,02,6.40
2014,02,15,12,03,6.40
2014,02,15,12,04,6.40
2014,02,15,12,05,6.40
2014,02,15,12,06,6.40
2014,02,15,12,07,6.40
2014,02,15,12,08,6.40
2014,02,15,12,09,6.30
2014,02,15,12,10,6.30
2014,02,15,12,11,6.30
2014,02,15,12,12,6.30
2014,02,15,12,13,6.30
2014,02,15,12,14,6.20
2014,02,15,12,15,6.20
2014,02,15,12,16,6.20
2014,02,15,12,17,6.20
2014,02,15,12,18,6.10
2014,02,15,12,19,6.10
2014,02,15,12,20,6.00
2014,02,15,12,21,6.00
2014,02,15,12,22,5.90
2014,02,15,12,23,5.90
2014,02,15,12,24,5.90
2014,02,15,12,25,5.80
2014,02,15,12,26,5.80
2014,02,15,12,27,5.80
2014,02,15,12,28,5.70
2014,02,15,12,29,5.70
2014,02,15,12,30,5.70
2014,02,15,12,31,5.70
2014,02,15,12,32,5.70
2014,02,15,12,33,5.60
2014,02,15,12,34,5.60
2014,02,15,12,35,5.60
2014,02,15,12,36,5.60
2014,02,15,12,37,5.50
2014,02,15,12,38,5.50
2014,02,15,12,39,5.50
2014,02,15,12,40,5.50
2014,02,15,12,41,5.40
2014,02,15,12,42,5.40
2014,02,15,12,43,5.40
2014,02,15,12,44,5.40
2014,02,15,12,45,5.40
2014,02,15,12,46,5.30
2014,02,15,12,47,5.30
2014,02,15,12,48,5.30
2014,02,15,12,49,5.30
2014,02,15,12,50,5.30
2014,02,15,12,51,5.30
2014,02,15,12,52,5.20
2014,02,15,12,53,5.20
2014,02,15,12,54,5.20
2014,02,15,12,55,5.20
2014,02,15,12,56,5.20
2014,02,15,12,57,5.10
2014,02,15,12,58,5.10
2014,02,15,12,59,5.10
2014,02,15,13,00,5.10
2014,02,15,13,01,5.10
2014,02,15,13,02,5.10
2014,02,15,13,03,5.10
2014,02,15,13,04,5.00
2014,02,15,13,05,5.00
2014,02,15,13,06,5.00
2014,02,15,13,07,5.10
2014,02,15,13,08,5.00
2014,02,15,13,09,5.00
2014,02,15,13,10,5.00
2014,02,15,13,11,5.00
2014,02,15,13,12,5.00
2014,02,15,13,13,5.00
2014,02,15,13,14,5.00
2014,02,15,13,15,4.90
2014,02,15,13,16,4.90
2014,02,15,13,17,4.90
2014,02,15,13,18,4.90
2014,02,15,13,19,4.90
2014,02,15,13,20,4.90
2014,02,15,13,21,4.80
2014,02,15,13,22,4.80
2014,02,15,13,23,4.80
2014,02,15,13,24,4.80
2014,02,15,13,25,4.80
2014,02,15,13,26,4.70
2014,02,15,13,27,4.70
2014,02,15,13,28,4.70
2014,02,15,13,29,4.70
2014,02,15,13,30,4.60
2014,02,15,13,31,4.60
2014,02,15,13,32,4.60
2014,02,15,13,33,4.50
2014,02,15,13,34,4.50
2014,02,15,13,35,4.50
2014,02,15,13,36,4.50
2014,02,15,13,37,4.50
2014,02,15,13,38,4.40
2014,02,15,13,39,4.40
2014,02,15,13,40,4.40
2014,02,15,13,41,4.40
2014,02,15,13,42,4.40
2014,02,15,13,43,4.40
2014,02,15,13,44,4.40
2014,02,15,13,45,4.40
2014,02,15,13,46,4.40
2014,02,15,13,47,4.30
2014,02,15,13,48,4.30
2014,02,15,13,49,4.30
2014,02,15,13,50,4.30
2014,02,15,13,51,4.30
2014,02,15,13,52,4.30
2014,02,15,13,53,4.30
2014,02,15,13,54,4.30
2014,02,15,13,55,4.30
2014,02,15,13,56,4.30
2014,02,15,13,57,4.30
2014,02,15,13,58,4.30
2014,02,15,13,59,4.30
2014,02,15,14,00,4.30
2014,02,15,14,01,4.30
2014,02,15,14,02,4.30
2014,02,15,14,03,4.30
2014,02,15,14,04,4.30
2014,02,15,14,05,4.30
2014,02,15,14,06,4.30
2014,02,15,14,07,4.20
2014,02,15,14,08,4.20
2014,02,15,14,09,4.20
2014,02,15,14,10,4.20
2014,02,15,14,11,4.20
2014,02,15,14,12,4.20
2014,02,15,14,13,4.20
2014,02,15,14,14,4.20
2014,02,15,14,15,4.20
2014,02,15,14,16,4.20
2014,02,15,14,17,4.20
2014,02,15,14,18,4.20
2014,02,15,14,19,4.20
2014,02,15,14,20,4.20
2014,02,15,14,21,4.20
2014,02,15,14,22,4.20
2014,02,15,14,23,4.20
2014,02,15,14,24,4.20
2014,02,15,14,25,4.20
2014,02,15,14,26,4.20
2014,02,15,14,27,4.20
2014,02,15,14,28,4.20
2014,02,15,14,29,4.20
2014,02,15,14,30,4.20
2014,02,15,14,31,4.20
2014,02,15,14,32,4.20
2014,02,15,14,33,4.10
2014,02,15,14,34,4.10
2014,02,15,14,35,4.10
2014,02,15,14,36,4.10
2014,02,15,14,37,4.10
2014,02,15,14,38,4.10
2014,02,15,14,39,4.00
2014,02,15,14,40,4.00
2014,02,15,14,41,4.00
2014,02,15,14,42,4.00
2014,02,15,14,43,4.00
2014,02,15,14,44,3.90
2014,02,15,14,45,3.90
2014,02,15,14,46,3.90
2014,02,15,14,47,3.90
2014,02,15,14,48,3.90
2014,02,15,14,49,3.80
2014,02,15,14,50,3.80
2014,02,15,14,51,3.80
2014,02,15,14,52,3.80
2014,02,15,14,53,3.80
2014,02,15,14,54,3.80
2014,02,15,14,55,3.80
2014,02,15,14,56,3.80
2014,02,15,14,57,3.80
2014,02,15,14,58,3.80
2014,02,15,14,59,3.70
2014,02,15,15,00,3.70
2014,02,15,15,01,3.70
2014,02,15,15,02,3.70
2014,02,15,15,03,3.70
2014,02,15,15,04,3.70
2014,02,15,15,05,3.70
2014,02,15,15,06,3.70
2014,02,15,15,07,3.70
2014,02,15,15,08,3.70
2014,02,15,15,09,3.60
2014,02,15,15,10,3.60
2014,02,15,15,11,3.60
2014,02,15,15,12,3.60
2014,02,15,15,13,3.60
2014,02,15,15,14,3.60
2014,02,15,15,15,3.60
2014,02,15,15,16,3.60
2014,02,15,15,17,3.50
2014,02,15,15,18,3.50
2014,02,15,15,19,3.50
2014,02,15,15,20,3.50
2014,02,15,15,21,3.50
2014,02,15,15,22,3.50
2014,02,15,15,23,3.50
2014,02,15,15,24,3.50
2014,02,15,15,25,3.50
2014,02,15,15,26,3.50
2014,02,15,15,27,3.50
2014,02,15,15,28,3.50
2014,02,15,15,29,3.50
2014,02,15,15,30,3.50
2014,02,15,15,31,3.50
2014,02,15,15,32,3.50
2014,02,15,15,33,3.50
2014,02,15,15,34,3.50
2014,02,15,15,35,3.50
2014,02,15,15,36,3.50
2014,02,15,15,37,3.40
2014,02,15,15,38,3.40
2014,02,15,15,39,3.40
2014,02,15,15,40,3.40
2014,02,15,15,41,3.30
2014,02,15,15,42,3.30
2014,02,15,15,43,3.30
2014,02,15,15,44,3.20
2014,02,15,15,45,3.20
2014,02,15,15,46,3.20
2014,02,15,15,47,3.20
2014,02,15,15,48,3.20
2014,02,15,15,49,3.20
2014,02,15,15,50,3.20
2014,02,15,15,51,3.20
2014,02,15,15,52,3.20
2014,02,15,15,53,3.20
2014,02,15,15,54,3.20
2014,02,15,15,55,3.10
2014,02,15,15,56,3.10
2014,02,15,15,57,3.10
2014,02,15,15,58,3.20
2014,02,15,15,59,3.20
2014,02,15,16,00,3.20
2014,02,15,16,01,3.20
2014,02,15,16,02,3.20
2014,02,15,16,03,3.30
2014,02,15,16,04,3.30
2014,02,15,16,05,3.30
2014,02,15,16,06,3.30
2014,02,15,16,07,3.30
2014,02,15,16,08,3.30
2014,02,15,16,09,3.30
2014,02,15,16,10,3.30
2014,02,15,16,11,3.30
2014,02,15,16,12,3.30
2014,02,15,16,13,3.30
2014,02,15,16,14,3.30
2014,02,15,16,15,3.30
2014,02,15,16,16,3.30
2014,02,15,16,17,3.30
2014,02,15,16,18,3.30
2014,02,15,16,19,3.30
2014,02,15,16,20,3.30
2014,02,15,16,21,3.30
2014,02,15,16,22,3.30
2014,02,15,16,23,3.30
2014,02,15,16,24,3.30
2014,02,15,16,25,3.40
2014,02,15,16,26,3.40
2014,02,15,16,27,3.40
2014,02,15,16,28,3.40
2014,02,15,16,29,3.40
2014,02,15,16,30,3.40
2014,02,15,16,31,3.40
2014,02,15,16,32,3.40
2014,02,15,16,33,3.40
2014,02,15,16,34,3.40
2014,02,15,16,35,3.40
2014,02,15,16,36,3.40
2014,02,15,16,37,3.40
2014,02,15,16,38,3.40
2014,02,15,16,39,3.40
2014,02,15,16,40,3.40
2014,02,15,16,41,3.40
2014,02,15,16,42,3.30
2014,02,15,16,43,3.30
2014,02,15,16,44,3.30
2014,02,15,16,45,3.20
2014,02,15,16,46,3.20
2014,02,15,16,47,3.20
2014,02,15,16,48,3.10
2014,02,15,16,49,3.10
2014,02,15,16,50,3.10
2014,02,15,16,51,3.00
2014,02,15,16,52,3.00
2014,02,15,16,53,3.00
2014,02,15,16,54,2.90
2014,02,15,16,55,2.90
2014,02,15,16,56,2.90
2014,02,15,16,57,2.80
2014,02,15,16,58,2.80
2014,02,15,16,59,2.80
2014,02,15,17,00,2.80
2014,02,15,17,01,2.80
2014,02,15,17,02,2.70
2014,02,15,17,03,2.70
2014,02,15,17,04,2.70
2014,02,15,17,05,2.70
2014,02,15,17,06,2.70
2014,02,15,17,07,2.70
2014,02,15,17,08,2.70
2014,02,15,17,09,2.70
2014,02,15,17,10,2.70
2014,02,15,17,11,2.70
2014,02,15,17,12,2.70
2014,02,15,17,13,2.70
2014,02,15,17,14,2.70
2014,02,15,17,15,2.70
2014,02,15,17,16,2.70
2014,02,15,17,17,2.70
2014,02,15,17,18,2.70
2014,02,15,17,19,2.80
2014,02,15,17,20,2.80
2014,02,15,17,21,2.80
2014,02,15,17,22,2.80
2014,02,15,17,23,2.80
2014,02,15,17,24,2.80
2014,02,15,17,25,2.80
2014,02,15,17,26,2.80
2014,02,15,17,27,2.80
2014,02,15,17,28,2.90
2014,02,15,17,29,2.90
2014,02,15,17,30,2.90
2014,02,15,17,31,2.90
2014,02,15,17,32,3.00
2014,02,15,17,33,3.00
2014,02,15,17,34,3.10
2014,02,15,17,35,3.10
2014,02,15,17,36,3.10
2014,02,15,17,37,3.10
2014,02,15,17,38,3.10
2014,02,15,17,39,3.20
2014,02,15,17,40,3.20
2014,02,15,17,41,3.20
2014,02,15,17,42,3.20
2014,02,15,17,43,3.20
2014,02,15,17,44,3.30
2014,02,15,17,45,3.20
2014,02,15,17,46,3.30
2014,02,15,17,47,3.30
2014,02,15,17,48,3.30
2014,02,15,17,49,3.30
2014,02,15,17,50,3.30
2014,02,15,17,51,3.30
2014,02,15,17,52,3.30
2014,02,15,17,53,3.30
2014,02,15,17,54,3.30
2014,02,15,17,55,3.30
2014,02,15,17,56,3.30
2014,02,15,17,57,3.20
2014,02,15,17,58,3.20
2014,02,15,17,59,3.30
2014,02,15,18,00,3.20
2014,02,15,18,01,3.20
2014,02,15,18,02,3.20
2014,02,15,18,03,3.20
2014,02,15,18,04,3.20
2014,02,15,18,05,3.20
2014,02,15,18,06,3.20