Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,9.60
2018,10,17,00,01,9.60
2018,10,17,00,02,9.60
2018,10,17,00,03,9.70
2018,10,17,00,04,9.70
2018,10,17,00,05,9.70
2018,10,17,00,06,9.70
2018,10,17,00,07,9.70
2018,10,17,00,08,9.70
2018,10,17,00,09,9.70
2018,10,17,00,10,9.70
2018,10,17,00,11,9.70
2018,10,17,00,12,9.70
2018,10,17,00,13,9.70
2018,10,17,00,14,9.70
2018,10,17,00,15,9.80
2018,10,17,00,16,9.80
2018,10,17,00,17,9.80
2018,10,17,00,18,9.80
2018,10,17,00,19,9.80
2018,10,17,00,20,9.80
2018,10,17,00,21,9.90
2018,10,17,00,22,9.90
2018,10,17,00,23,10.00
2018,10,17,00,24,10.00
2018,10,17,00,25,10.00
2018,10,17,00,26,10.10
2018,10,17,00,27,10.10
2018,10,17,00,28,10.10
2018,10,17,00,29,10.10
2018,10,17,00,30,10.10
2018,10,17,00,31,10.20
2018,10,17,00,32,10.20
2018,10,17,00,33,10.30
2018,10,17,00,34,10.30
2018,10,17,00,35,10.30
2018,10,17,00,36,10.40
2018,10,17,00,37,10.40
2018,10,17,00,38,10.40
2018,10,17,00,39,10.40
2018,10,17,00,40,10.50
2018,10,17,00,41,10.50
2018,10,17,00,42,10.50
2018,10,17,00,43,10.60
2018,10,17,00,44,10.60
2018,10,17,00,45,10.60
2018,10,17,00,46,10.70
2018,10,17,00,47,10.70
2018,10,17,00,48,10.70
2018,10,17,00,49,10.70
2018,10,17,00,50,10.70
2018,10,17,00,51,10.70
2018,10,17,00,52,10.70
2018,10,17,00,53,10.70
2018,10,17,00,54,10.70
2018,10,17,00,55,10.70
2018,10,17,00,56,10.70
2018,10,17,00,57,10.70
2018,10,17,00,58,10.70
2018,10,17,00,59,10.70
2018,10,17,01,00,10.70
2018,10,17,01,01,10.70
2018,10,17,01,02,10.70
2018,10,17,01,03,10.70
2018,10,17,01,04,10.60
2018,10,17,01,05,10.70
2018,10,17,01,06,10.70
2018,10,17,01,07,10.70
2018,10,17,01,08,10.70
2018,10,17,01,09,10.70
2018,10,17,01,10,10.70
2018,10,17,01,11,10.70
2018,10,17,01,12,10.80
2018,10,17,01,13,10.80
2018,10,17,01,14,10.80
2018,10,17,01,15,10.80
2018,10,17,01,16,10.80
2018,10,17,01,17,10.80
2018,10,17,01,18,10.80
2018,10,17,01,19,10.80
2018,10,17,01,20,10.80
2018,10,17,01,21,10.80
2018,10,17,01,22,10.80
2018,10,17,01,23,10.80
2018,10,17,01,24,10.70
2018,10,17,01,25,10.70
2018,10,17,01,26,10.70
2018,10,17,01,27,10.70
2018,10,17,01,28,10.70
2018,10,17,01,29,10.70
2018,10,17,01,30,10.70
2018,10,17,01,31,10.70
2018,10,17,01,32,10.70
2018,10,17,01,33,10.70
2018,10,17,01,34,10.70
2018,10,17,01,35,10.70
2018,10,17,01,36,10.80
2018,10,17,01,37,10.80
2018,10,17,01,38,10.90
2018,10,17,01,39,10.90
2018,10,17,01,40,10.90
2018,10,17,01,41,11.00
2018,10,17,01,42,11.00
2018,10,17,01,43,11.00
2018,10,17,01,44,11.10
2018,10,17,01,45,11.10
2018,10,17,01,46,11.10
2018,10,17,01,47,11.10
2018,10,17,01,48,11.10
2018,10,17,01,49,11.10
2018,10,17,01,50,11.10
2018,10,17,01,51,11.10
2018,10,17,01,52,11.10
2018,10,17,01,53,11.10
2018,10,17,01,54,11.00
2018,10,17,01,55,11.00
2018,10,17,01,56,11.00
2018,10,17,01,57,10.90
2018,10,17,01,58,10.90
2018,10,17,01,59,10.90
2018,10,17,02,00,10.90
2018,10,17,02,01,10.80
2018,10,17,02,02,10.80
2018,10,17,02,03,10.80
2018,10,17,02,04,10.80
2018,10,17,02,05,10.90
2018,10,17,02,06,10.90
2018,10,17,02,07,10.90
2018,10,17,02,08,11.00
2018,10,17,02,09,11.00
2018,10,17,02,10,11.10
2018,10,17,02,11,11.10
2018,10,17,02,12,11.10
2018,10,17,02,13,11.10
2018,10,17,02,14,11.10
2018,10,17,02,15,11.10
2018,10,17,02,16,11.00
2018,10,17,02,17,11.00
2018,10,17,02,18,10.90
2018,10,17,02,19,10.90
2018,10,17,02,20,10.90
2018,10,17,02,21,10.80
2018,10,17,02,22,10.80
2018,10,17,02,23,10.70
2018,10,17,02,24,10.70
2018,10,17,02,25,10.60
2018,10,17,02,26,10.60
2018,10,17,02,27,10.50
2018,10,17,02,28,10.50
2018,10,17,02,29,10.40
2018,10,17,02,30,10.40
2018,10,17,02,31,10.40
2018,10,17,02,32,10.30
2018,10,17,02,33,10.30
2018,10,17,02,34,10.30
2018,10,17,02,35,10.20
2018,10,17,02,36,10.20
2018,10,17,02,37,10.20
2018,10,17,02,38,10.20
2018,10,17,02,39,10.10
2018,10,17,02,40,10.10
2018,10,17,02,41,10.10
2018,10,17,02,42,10.00
2018,10,17,02,43,10.00
2018,10,17,02,44,10.00
2018,10,17,02,45,10.00
2018,10,17,02,46,10.10
2018,10,17,02,47,10.20
2018,10,17,02,48,10.20
2018,10,17,02,49,10.30
2018,10,17,02,50,10.40
2018,10,17,02,51,10.50
2018,10,17,02,52,10.50
2018,10,17,02,53,10.60
2018,10,17,02,54,10.60
2018,10,17,02,55,10.60
2018,10,17,02,56,10.60
2018,10,17,02,57,10.70
2018,10,17,02,58,10.70
2018,10,17,02,59,10.80
2018,10,17,03,00,10.80
2018,10,17,03,01,10.80
2018,10,17,03,02,10.90
2018,10,17,03,03,10.90
2018,10,17,03,04,10.90
2018,10,17,03,05,10.90
2018,10,17,03,06,10.90
2018,10,17,03,07,10.90
2018,10,17,03,08,10.90
2018,10,17,03,09,10.90
2018,10,17,03,10,10.90
2018,10,17,03,11,10.90
2018,10,17,03,12,10.90
2018,10,17,03,13,10.90
2018,10,17,03,14,10.90
2018,10,17,03,15,10.90
2018,10,17,03,16,10.90
2018,10,17,03,17,10.90
2018,10,17,03,18,10.90
2018,10,17,03,19,10.80
2018,10,17,03,20,10.80
2018,10,17,03,21,10.80
2018,10,17,03,22,10.80
2018,10,17,03,23,10.70
2018,10,17,03,24,10.70
2018,10,17,03,25,10.70
2018,10,17,03,26,10.60
2018,10,17,03,27,10.60
2018,10,17,03,28,10.50
2018,10,17,03,29,10.40
2018,10,17,03,30,10.40
2018,10,17,03,31,10.30
2018,10,17,03,32,10.30
2018,10,17,03,33,10.20
2018,10,17,03,34,10.20
2018,10,17,03,35,10.10
2018,10,17,03,36,10.00
2018,10,17,03,37,10.00
2018,10,17,03,38,9.90
2018,10,17,03,39,9.90
2018,10,17,03,40,9.80
2018,10,17,03,41,9.80
2018,10,17,03,42,9.80
2018,10,17,03,43,9.70
2018,10,17,03,44,9.70
2018,10,17,03,45,9.70
2018,10,17,03,46,9.70
2018,10,17,03,47,9.70
2018,10,17,03,48,9.70
2018,10,17,03,49,9.70
2018,10,17,03,50,9.60
2018,10,17,03,51,9.60
2018,10,17,03,52,9.60
2018,10,17,03,53,9.60
2018,10,17,03,54,9.60
2018,10,17,03,55,9.60
2018,10,17,03,56,9.60
2018,10,17,03,57,9.60
2018,10,17,03,58,9.60
2018,10,17,03,59,9.60
2018,10,17,04,00,9.60
2018,10,17,04,01,9.60
2018,10,17,04,02,9.60
2018,10,17,04,03,9.60
2018,10,17,04,04,9.60
2018,10,17,04,05,9.60
2018,10,17,04,06,9.60
2018,10,17,04,07,9.60
2018,10,17,04,08,9.60
2018,10,17,04,09,9.60
2018,10,17,04,10,9.50
2018,10,17,04,11,9.50
2018,10,17,04,12,9.50
2018,10,17,04,13,9.40
2018,10,17,04,14,9.40
2018,10,17,04,15,9.40
2018,10,17,04,16,9.40
2018,10,17,04,17,9.30
2018,10,17,04,18,9.30
2018,10,17,04,19,9.30
2018,10,17,04,20,9.30
2018,10,17,04,21,9.30
2018,10,17,04,22,9.30
2018,10,17,04,23,9.30
2018,10,17,04,24,9.30
2018,10,17,04,25,9.30
2018,10,17,04,26,9.30
2018,10,17,04,27,9.30
2018,10,17,04,28,9.30
2018,10,17,04,29,9.20
2018,10,17,04,30,9.30
2018,10,17,04,31,9.30
2018,10,17,04,32,9.30
2018,10,17,04,33,9.30
2018,10,17,04,34,9.30
2018,10,17,04,35,9.30
2018,10,17,04,36,9.30
2018,10,17,04,37,9.40
2018,10,17,04,38,9.40
2018,10,17,04,39,9.40
2018,10,17,04,40,9.50
2018,10,17,04,41,9.50
2018,10,17,04,42,9.50
2018,10,17,04,43,9.60
2018,10,17,04,44,9.50
2018,10,17,04,45,9.50
2018,10,17,04,46,9.50
2018,10,17,04,47,9.50
2018,10,17,04,48,9.50
2018,10,17,04,49,9.40
2018,10,17,04,50,9.40
2018,10,17,04,51,9.40
2018,10,17,04,52,9.40
2018,10,17,04,53,9.40
2018,10,17,04,54,9.40
2018,10,17,04,55,9.40
2018,10,17,04,56,9.40
2018,10,17,04,57,9.40
2018,10,17,04,58,9.40
2018,10,17,04,59,9.40
2018,10,17,05,00,9.40
2018,10,17,05,01,9.50
2018,10,17,05,02,9.50
2018,10,17,05,03,9.60
2018,10,17,05,04,9.60
2018,10,17,05,05,9.60
2018,10,17,05,06,9.70
2018,10,17,05,07,9.70
2018,10,17,05,08,9.70
2018,10,17,05,09,9.80
2018,10,17,05,10,9.80
2018,10,17,05,11,9.70
2018,10,17,05,12,9.70
2018,10,17,05,13,9.70
2018,10,17,05,14,9.70
2018,10,17,05,15,9.70
2018,10,17,05,16,9.60
2018,10,17,05,17,9.60
2018,10,17,05,18,9.60
2018,10,17,05,19,9.60
2018,10,17,05,20,9.50
2018,10,17,05,21,9.50
2018,10,17,05,22,9.50
2018,10,17,05,23,9.40
2018,10,17,05,24,9.40
2018,10,17,05,25,9.40
2018,10,17,05,26,9.40
2018,10,17,05,27,9.30
2018,10,17,05,28,9.30
2018,10,17,05,29,9.30
2018,10,17,05,30,9.30
2018,10,17,05,31,9.30
2018,10,17,05,32,9.30
2018,10,17,05,33,9.30
2018,10,17,05,34,9.30
2018,10,17,05,35,9.30
2018,10,17,05,36,9.30
2018,10,17,05,37,9.30
2018,10,17,05,38,9.30
2018,10,17,05,39,9.40
2018,10,17,05,40,9.30
2018,10,17,05,41,9.30
2018,10,17,05,42,9.30
2018,10,17,05,43,9.30
2018,10,17,05,44,9.20
2018,10,17,05,45,9.20
2018,10,17,05,46,9.20
2018,10,17,05,47,9.10
2018,10,17,05,48,9.10
2018,10,17,05,49,9.00
2018,10,17,05,50,8.90
2018,10,17,05,51,8.90
2018,10,17,05,52,8.80
2018,10,17,05,53,8.80
2018,10,17,05,54,8.70
2018,10,17,05,55,8.70
2018,10,17,05,56,8.60
2018,10,17,05,57,8.50
2018,10,17,05,58,8.50
2018,10,17,05,59,8.50
2018,10,17,06,00,8.40
2018,10,17,06,01,8.40
2018,10,17,06,02,8.30
2018,10,17,06,03,8.30
2018,10,17,06,04,8.30
2018,10,17,06,05,8.20
2018,10,17,06,06,8.20
2018,10,17,06,07,8.20
2018,10,17,06,08,8.30
2018,10,17,06,09,8.30
2018,10,17,06,10,8.30
2018,10,17,06,11,8.40
2018,10,17,06,12,8.40
2018,10,17,06,13,8.40
2018,10,17,06,14,8.50
2018,10,17,06,15,8.60
2018,10,17,06,16,8.60
2018,10,17,06,17,8.60
2018,10,17,06,18,8.60
2018,10,17,06,19,8.70
2018,10,17,06,20,8.70
2018,10,17,06,21,8.70
2018,10,17,06,22,8.70
2018,10,17,06,23,8.60
2018,10,17,06,24,8.60
2018,10,17,06,25,8.60
2018,10,17,06,26,8.60
2018,10,17,06,27,8.60
2018,10,17,06,28,8.60
2018,10,17,06,29,8.60
2018,10,17,06,30,8.60
2018,10,17,06,31,8.60
2018,10,17,06,32,8.50
2018,10,17,06,33,8.50
2018,10,17,06,34,8.50
2018,10,17,06,35,8.50
2018,10,17,06,36,8.50
2018,10,17,06,37,8.50
2018,10,17,06,38,8.50
2018,10,17,06,39,8.50
2018,10,17,06,40,8.60
2018,10,17,06,41,8.60
2018,10,17,06,42,8.60
2018,10,17,06,43,8.70
2018,10,17,06,44,8.70
2018,10,17,06,45,8.70
2018,10,17,06,46,8.80
2018,10,17,06,47,8.80
2018,10,17,06,48,8.90
2018,10,17,06,49,8.90
2018,10,17,06,50,9.00
2018,10,17,06,51,9.10
2018,10,17,06,52,9.20
2018,10,17,06,53,9.30
2018,10,17,06,54,9.30
2018,10,17,06,55,9.40
2018,10,17,06,56,9.40
2018,10,17,06,57,9.40
2018,10,17,06,58,9.50
2018,10,17,06,59,9.50
2018,10,17,07,00,9.50
2018,10,17,07,01,9.40
2018,10,17,07,02,9.40
2018,10,17,07,03,9.40
2018,10,17,07,04,9.40
2018,10,17,07,05,9.40
2018,10,17,07,06,9.40
2018,10,17,07,07,9.40
2018,10,17,07,08,9.40
2018,10,17,07,09,9.40
2018,10,17,07,10,9.30
2018,10,17,07,11,9.30
2018,10,17,07,12,9.30
2018,10,17,07,13,9.30
2018,10,17,07,14,9.30
2018,10,17,07,15,9.30
2018,10,17,07,16,9.30
2018,10,17,07,17,9.20
2018,10,17,07,18,9.20
2018,10,17,07,19,9.10
2018,10,17,07,20,9.10
2018,10,17,07,21,9.00
2018,10,17,07,22,9.00
2018,10,17,07,23,8.90
2018,10,17,07,24,8.90
2018,10,17,07,25,8.80
2018,10,17,07,26,8.80
2018,10,17,07,27,8.80
2018,10,17,07,28,8.80
2018,10,17,07,29,8.80
2018,10,17,07,30,8.90
2018,10,17,07,31,8.90
2018,10,17,07,32,9.00
2018,10,17,07,33,9.00
2018,10,17,07,34,9.10
2018,10,17,07,35,9.20
2018,10,17,07,36,9.20
2018,10,17,07,37,9.30
2018,10,17,07,38,9.30
2018,10,17,07,39,9.40
2018,10,17,07,40,9.40
2018,10,17,07,41,9.50
2018,10,17,07,42,9.50
2018,10,17,07,43,9.50
2018,10,17,07,44,9.60
2018,10,17,07,45,9.60
2018,10,17,07,46,9.60
2018,10,17,07,47,9.60
2018,10,17,07,48,9.60
2018,10,17,07,49,9.60
2018,10,17,07,50,9.60
2018,10,17,07,51,9.60
2018,10,17,07,52,9.70
2018,10,17,07,53,9.70
2018,10,17,07,54,9.70
2018,10,17,07,55,9.80
2018,10,17,07,56,9.80
2018,10,17,07,57,9.80
2018,10,17,07,58,9.80
2018,10,17,07,59,9.80
2018,10,17,08,00,9.80
2018,10,17,08,01,9.80
2018,10,17,08,02,9.80
2018,10,17,08,03,9.80
2018,10,17,08,04,9.80
2018,10,17,08,05,9.80
2018,10,17,08,06,9.80
2018,10,17,08,07,9.80
2018,10,17,08,08,9.90
2018,10,17,08,09,9.90
2018,10,17,08,10,9.90
2018,10,17,08,11,10.00
2018,10,17,08,12,10.00
2018,10,17,08,13,10.00
2018,10,17,08,14,10.10
2018,10,17,08,15,10.10
2018,10,17,08,16,10.10
2018,10,17,08,17,10.10
2018,10,17,08,18,10.10
2018,10,17,08,19,10.10
2018,10,17,08,20,10.10
2018,10,17,08,21,10.10
2018,10,17,08,22,10.10
2018,10,17,08,23,10.10
2018,10,17,08,24,10.10
2018,10,17,08,25,10.10
2018,10,17,08,26,10.10
2018,10,17,08,27,10.10
2018,10,17,08,28,10.10
2018,10,17,08,29,10.10
2018,10,17,08,30,10.10
2018,10,17,08,31,10.10
2018,10,17,08,32,10.00
2018,10,17,08,33,10.10
2018,10,17,08,34,10.00
2018,10,17,08,35,10.00
2018,10,17,08,36,10.00
2018,10,17,08,37,10.00
2018,10,17,08,38,10.10
2018,10,17,08,39,10.10
2018,10,17,08,40,10.10
2018,10,17,08,41,10.10
2018,10,17,08,42,10.10
2018,10,17,08,43,10.10
2018,10,17,08,44,10.10
2018,10,17,08,45,10.10
2018,10,17,08,46,10.10
2018,10,17,08,47,10.10
2018,10,17,08,48,10.10
2018,10,17,08,49,10.20
2018,10,17,08,50,10.20
2018,10,17,08,51,10.20
2018,10,17,08,52,10.30
2018,10,17,08,53,10.30
2018,10,17,08,54,10.40
2018,10,17,08,55,10.40
2018,10,17,08,56,10.50
2018,10,17,08,57,10.50
2018,10,17,08,58,10.60
2018,10,17,08,59,10.70
2018,10,17,09,00,10.80
2018,10,17,09,01,10.90
2018,10,17,09,02,11.00
2018,10,17,09,03,11.00
2018,10,17,09,04,11.10
2018,10,17,09,05,11.20
2018,10,17,09,06,11.30
2018,10,17,09,07,11.40
2018,10,17,09,08,11.40
2018,10,17,09,09,11.50
2018,10,17,09,10,11.60
2018,10,17,09,11,11.60
2018,10,17,09,12,11.70
2018,10,17,09,13,11.80
2018,10,17,09,14,11.80
2018,10,17,09,15,11.90
2018,10,17,09,16,11.90
2018,10,17,09,17,12.00
2018,10,17,09,18,12.10
2018,10,17,09,19,12.10
2018,10,17,09,20,12.20
2018,10,17,09,21,12.20
2018,10,17,09,22,12.30
2018,10,17,09,23,12.30
2018,10,17,09,24,12.40
2018,10,17,09,25,12.50
2018,10,17,09,26,12.50
2018,10,17,09,27,12.60
2018,10,17,09,28,12.60
2018,10,17,09,29,12.70
2018,10,17,09,30,12.70
2018,10,17,09,31,12.80
2018,10,17,09,32,12.80
2018,10,17,09,33,12.90
2018,10,17,09,34,13.00
2018,10,17,09,35,13.00
2018,10,17,09,36,13.10
2018,10,17,09,37,13.20
2018,10,17,09,38,13.30
2018,10,17,09,39,13.30
2018,10,17,09,40,13.40
2018,10,17,09,41,13.50
2018,10,17,09,42,13.60
2018,10,17,09,43,13.70
2018,10,17,09,44,13.70
2018,10,17,09,45,13.80
2018,10,17,09,46,13.90
2018,10,17,09,47,14.00
2018,10,17,09,48,14.10
2018,10,17,09,49,14.20
2018,10,17,09,50,14.20
2018,10,17,09,51,14.30
2018,10,17,09,52,14.30
2018,10,17,09,53,14.40
2018,10,17,09,54,14.50
2018,10,17,09,55,14.50
2018,10,17,09,56,14.60
2018,10,17,09,57,14.60
2018,10,17,09,58,14.70
2018,10,17,09,59,14.70
2018,10,17,10,00,14.80
2018,10,17,10,01,14.80
2018,10,17,10,02,15.00
2018,10,17,10,03,15.00
2018,10,17,10,04,15.00
2018,10,17,10,05,15.10
2018,10,17,10,06,15.20
2018,10,17,10,07,15.30
2018,10,17,10,08,15.40
2018,10,17,10,09,15.50
2018,10,17,10,10,15.50
2018,10,17,10,11,15.60
2018,10,17,10,12,15.70
2018,10,17,10,13,15.70
2018,10,17,10,14,15.80
2018,10,17,10,15,15.80
2018,10,17,10,16,15.90
2018,10,17,10,17,15.90
2018,10,17,10,18,16.00
2018,10,17,10,19,16.00
2018,10,17,10,20,16.10
2018,10,17,10,21,16.10
2018,10,17,10,22,16.10
2018,10,17,10,23,16.20
2018,10,17,10,24,16.20
2018,10,17,10,25,16.20
2018,10,17,10,26,16.30
2018,10,17,10,27,16.30
2018,10,17,10,28,16.30
2018,10,17,10,29,16.40
2018,10,17,10,30,16.40
2018,10,17,10,31,16.40
2018,10,17,10,32,16.50
2018,10,17,10,33,16.50
2018,10,17,10,34,16.50
2018,10,17,10,35,16.60
2018,10,17,10,36,16.60
2018,10,17,10,37,16.70
2018,10,17,10,38,16.70
2018,10,17,10,39,16.70
2018,10,17,10,40,16.80
2018,10,17,10,41,16.80
2018,10,17,10,42,16.90
2018,10,17,10,43,16.90
2018,10,17,10,44,16.90
2018,10,17,10,45,16.90
2018,10,17,10,46,16.90
2018,10,17,10,47,16.90
2018,10,17,10,48,17.00
2018,10,17,10,49,17.00
2018,10,17,10,50,17.10
2018,10,17,10,51,17.10
2018,10,17,10,52,17.10
2018,10,17,10,53,17.10
2018,10,17,10,54,17.20
2018,10,17,10,55,17.20
2018,10,17,10,56,17.20
2018,10,17,10,57,17.30
2018,10,17,10,58,17.30
2018,10,17,10,59,17.30
2018,10,17,11,00,17.30
2018,10,17,11,01,17.40
2018,10,17,11,02,17.40
2018,10,17,11,03,17.50
2018,10,17,11,04,17.50
2018,10,17,11,05,17.60
2018,10,17,11,06,17.60
2018,10,17,11,07,17.60
2018,10,17,11,08,17.70
2018,10,17,11,09,17.70
2018,10,17,11,10,17.70
2018,10,17,11,11,17.70
2018,10,17,11,12,17.60
2018,10,17,11,13,17.60
2018,10,17,11,14,17.60
2018,10,17,11,15,17.50
2018,10,17,11,16,17.40
2018,10,17,11,17,17.30
2018,10,17,11,18,17.20
2018,10,17,11,19,17.20
2018,10,17,11,20,17.20
2018,10,17,11,21,17.10
2018,10,17,11,22,17.10
2018,10,17,11,23,17.10
2018,10,17,11,24,17.10
2018,10,17,11,25,17.10
2018,10,17,11,26,17.20
2018,10,17,11,27,17.20
2018,10,17,11,28,17.30
2018,10,17,11,29,17.30
2018,10,17,11,30,17.40
2018,10,17,11,31,17.50
2018,10,17,11,32,17.50
2018,10,17,11,33,17.50
2018,10,17,11,34,17.60
2018,10,17,11,35,17.60
2018,10,17,11,36,17.70
2018,10,17,11,37,17.70
2018,10,17,11,38,17.70
2018,10,17,11,39,17.80
2018,10,17,11,40,17.80
2018,10,17,11,41,17.80
2018,10,17,11,42,17.70
2018,10,17,11,43,17.70
2018,10,17,11,44,17.70
2018,10,17,11,45,17.60
2018,10,17,11,46,17.60
2018,10,17,11,47,17.60
2018,10,17,11,48,17.60
2018,10,17,11,49,17.60
2018,10,17,11,50,17.60
2018,10,17,11,51,17.60
2018,10,17,11,52,17.70
2018,10,17,11,53,17.70
2018,10,17,11,54,17.70
2018,10,17,11,55,17.70
2018,10,17,11,56,17.70
2018,10,17,11,57,17.70
2018,10,17,11,58,17.70
2018,10,17,11,59,17.70
2018,10,17,12,00,17.70
2018,10,17,12,01,17.70
2018,10,17,12,02,17.70
2018,10,17,12,03,17.70
2018,10,17,12,04,17.70
2018,10,17,12,05,17.70
2018,10,17,12,06,17.80
2018,10,17,12,07,17.80
2018,10,17,12,08,17.80
2018,10,17,12,09,17.90
2018,10,17,12,10,17.90
2018,10,17,12,11,17.90
2018,10,17,12,12,17.90
2018,10,17,12,13,18.00
2018,10,17,12,14,18.00
2018,10,17,12,15,18.10
2018,10,17,12,16,18.10
2018,10,17,12,17,18.10
2018,10,17,12,18,18.10
2018,10,17,12,19,18.10
2018,10,17,12,20,18.20
2018,10,17,12,21,18.20
2018,10,17,12,22,18.20
2018,10,17,12,23,18.20
2018,10,17,12,24,18.20
2018,10,17,12,25,18.20
2018,10,17,12,26,18.20
2018,10,17,12,27,18.20
2018,10,17,12,28,18.20
2018,10,17,12,29,18.30
2018,10,17,12,30,18.30
2018,10,17,12,31,18.40
2018,10,17,12,32,18.40
2018,10,17,12,33,18.40
2018,10,17,12,34,18.40
2018,10,17,12,35,18.50
2018,10,17,12,36,18.40
2018,10,17,12,37,18.50
2018,10,17,12,38,18.50
2018,10,17,12,39,18.50
2018,10,17,12,40,18.50
2018,10,17,12,41,18.70
2018,10,17,12,42,18.70
2018,10,17,12,43,18.80
2018,10,17,12,44,18.80
2018,10,17,12,45,18.90
2018,10,17,12,46,18.90
2018,10,17,12,47,18.90
2018,10,17,12,48,18.90
2018,10,17,12,49,19.00
2018,10,17,12,50,19.00
2018,10,17,12,51,19.00
2018,10,17,12,52,19.10
2018,10,17,12,53,19.10
2018,10,17,12,54,19.10
2018,10,17,12,55,19.20
2018,10,17,12,56,19.10
2018,10,17,12,57,19.10
2018,10,17,12,58,19.00
2018,10,17,12,59,18.90
2018,10,17,13,00,18.80
2018,10,17,13,01,18.70
2018,10,17,13,02,18.70
2018,10,17,13,03,18.60
2018,10,17,13,04,18.50
2018,10,17,13,05,18.50
2018,10,17,13,06,18.50
2018,10,17,13,07,18.40
2018,10,17,13,08,18.50
2018,10,17,13,09,18.50
2018,10,17,13,10,18.50
2018,10,17,13,11,18.50
2018,10,17,13,12,18.50
2018,10,17,13,13,18.50
2018,10,17,13,14,18.60
2018,10,17,13,15,18.60
2018,10,17,13,16,18.60
2018,10,17,13,17,18.60
2018,10,17,13,18,18.60
2018,10,17,13,19,18.60
2018,10,17,13,20,18.60
2018,10,17,13,21,18.60
2018,10,17,13,22,18.70
2018,10,17,13,23,18.70
2018,10,17,13,24,18.80
2018,10,17,13,25,18.80
2018,10,17,13,26,18.80
2018,10,17,13,27,18.90
2018,10,17,13,28,18.90
2018,10,17,13,29,18.90
2018,10,17,13,30,18.90
2018,10,17,13,31,18.90
2018,10,17,13,32,18.80
2018,10,17,13,33,18.70
2018,10,17,13,34,18.70
2018,10,17,13,35,18.60
2018,10,17,13,36,18.60
2018,10,17,13,37,18.50
2018,10,17,13,38,18.50
2018,10,17,13,39,18.40
2018,10,17,13,40,18.30
2018,10,17,13,41,18.30
2018,10,17,13,42,18.20
2018,10,17,13,43,18.20
2018,10,17,13,44,18.20
2018,10,17,13,45,18.10
2018,10,17,13,46,18.10
2018,10,17,13,47,18.10
2018,10,17,13,48,18.10
2018,10,17,13,49,18.10
2018,10,17,13,50,18.00
2018,10,17,13,51,18.00
2018,10,17,13,52,18.00
2018,10,17,13,53,17.90
2018,10,17,13,54,17.90
2018,10,17,13,55,17.80
2018,10,17,13,56,17.70
2018,10,17,13,57,17.60
2018,10,17,13,58,17.60
2018,10,17,13,59,17.50
2018,10,17,14,00,17.50
2018,10,17,14,01,17.50
2018,10,17,14,02,17.40
2018,10,17,14,03,17.40
2018,10,17,14,04,17.40
2018,10,17,14,05,17.40
2018,10,17,14,06,17.50
2018,10,17,14,07,17.50
2018,10,17,14,08,17.50
2018,10,17,14,09,17.50
2018,10,17,14,10,17.50
2018,10,17,14,11,17.40
2018,10,17,14,12,17.40
2018,10,17,14,13,17.40
2018,10,17,14,14,17.40
2018,10,17,14,15,17.40
2018,10,17,14,16,17.40
2018,10,17,14,17,17.40
2018,10,17,14,18,17.40
2018,10,17,14,19,17.40
2018,10,17,14,20,17.50
2018,10,17,14,21,17.50
2018,10,17,14,22,17.40
2018,10,17,14,23,17.40
2018,10,17,14,24,17.50
2018,10,17,14,25,17.50
2018,10,17,14,26,17.50
2018,10,17,14,27,17.50
2018,10,17,14,28,17.50
2018,10,17,14,29,17.50
2018,10,17,14,30,17.50
2018,10,17,14,31,17.40
2018,10,17,14,32,17.40
2018,10,17,14,33,17.40
2018,10,17,14,34,17.40
2018,10,17,14,35,17.40
2018,10,17,14,36,17.30
2018,10,17,14,37,17.30
2018,10,17,14,38,17.30
2018,10,17,14,39,17.20
2018,10,17,14,40,17.20
2018,10,17,14,41,17.20
2018,10,17,14,42,17.10
2018,10,17,14,43,17.10
2018,10,17,14,44,17.10
2018,10,17,14,45,17.00
2018,10,17,14,46,16.90
2018,10,17,14,47,16.90
2018,10,17,14,48,17.00
2018,10,17,14,49,17.00
2018,10,17,14,50,17.00
2018,10,17,14,51,17.00
2018,10,17,14,52,17.00
2018,10,17,14,53,17.00
2018,10,17,14,54,17.00
2018,10,17,14,55,17.00
2018,10,17,14,56,17.00
2018,10,17,14,57,17.00
2018,10,17,14,58,17.00
2018,10,17,14,59,17.00
2018,10,17,15,00,17.10
2018,10,17,15,01,17.10
2018,10,17,15,02,17.10
2018,10,17,15,03,17.10
2018,10,17,15,04,17.10
2018,10,17,15,05,17.10
2018,10,17,15,06,17.00
2018,10,17,15,07,17.00
2018,10,17,15,08,17.00
2018,10,17,15,09,17.00
2018,10,17,15,10,17.00
2018,10,17,15,11,17.10
2018,10,17,15,12,17.20
2018,10,17,15,13,17.20
2018,10,17,15,14,17.20
2018,10,17,15,15,17.30
2018,10,17,15,16,17.40
2018,10,17,15,17,17.40
2018,10,17,15,18,17.50
2018,10,17,15,19,17.60
2018,10,17,15,20,17.60
2018,10,17,15,21,17.70
2018,10,17,15,22,17.80
2018,10,17,15,23,17.90
2018,10,17,15,24,17.90
2018,10,17,15,25,17.90
2018,10,17,15,26,17.90
2018,10,17,15,27,18.00
2018,10,17,15,28,18.00
2018,10,17,15,29,18.10
2018,10,17,15,30,18.10
2018,10,17,15,31,18.20
2018,10,17,15,32,18.10
2018,10,17,15,33,18.10
2018,10,17,15,34,18.10
2018,10,17,15,35,18.20
2018,10,17,15,36,18.20
2018,10,17,15,37,18.30
2018,10,17,15,38,18.30
2018,10,17,15,39,18.30
2018,10,17,15,40,18.30
2018,10,17,15,41,18.30
2018,10,17,15,42,18.30
2018,10,17,15,43,18.30
2018,10,17,15,44,18.40
2018,10,17,15,45,18.40
2018,10,17,15,46,18.50
2018,10,17,15,47,18.50
2018,10,17,15,48,18.50
2018,10,17,15,49,18.60
2018,10,17,15,50,18.60
2018,10,17,15,51,18.60
2018,10,17,15,52,18.60
2018,10,17,15,53,18.60
2018,10,17,15,54,18.50
2018,10,17,15,55,18.50
2018,10,17,15,56,18.40
2018,10,17,15,57,18.30
2018,10,17,15,58,18.20
2018,10,17,15,59,18.10
2018,10,17,16,00,18.10
2018,10,17,16,01,18.10
2018,10,17,16,02,18.00
2018,10,17,16,03,18.00
2018,10,17,16,04,17.90
2018,10,17,16,05,17.90
2018,10,17,16,06,17.80
2018,10,17,16,07,17.80
2018,10,17,16,08,17.80
2018,10,17,16,09,17.70
2018,10,17,16,10,17.70
2018,10,17,16,11,17.60
2018,10,17,16,12,17.60
2018,10,17,16,13,17.50
2018,10,17,16,14,17.50
2018,10,17,16,15,17.40
2018,10,17,16,16,17.50
2018,10,17,16,17,17.50
2018,10,17,16,18,17.60
2018,10,17,16,19,17.60
2018,10,17,16,20,17.70
2018,10,17,16,21,17.70
2018,10,17,16,22,17.70
2018,10,17,16,23,17.70
2018,10,17,16,24,17.70
2018,10,17,16,25,17.80
2018,10,17,16,26,17.80
2018,10,17,16,27,17.70
2018,10,17,16,28,17.70
2018,10,17,16,29,17.70
2018,10,17,16,30,17.70
2018,10,17,16,31,17.70
2018,10,17,16,32,17.60
2018,10,17,16,33,17.60
2018,10,17,16,34,17.50
2018,10,17,16,35,17.50
2018,10,17,16,36,17.40
2018,10,17,16,37,17.40
2018,10,17,16,38,17.30
2018,10,17,16,39,17.20
2018,10,17,16,40,17.20
2018,10,17,16,41,17.10
2018,10,17,16,42,17.10
2018,10,17,16,43,17.10
2018,10,17,16,44,17.00
2018,10,17,16,45,17.00
2018,10,17,16,46,17.00
2018,10,17,16,47,17.00
2018,10,17,16,48,17.00
2018,10,17,16,49,17.00
2018,10,17,16,50,16.90
2018,10,17,16,51,16.90
2018,10,17,16,52,16.90
2018,10,17,16,53,16.90
2018,10,17,16,54,16.90
2018,10,17,16,55,16.90
2018,10,17,16,56,16.90
2018,10,17,16,57,16.90
2018,10,17,16,58,16.90
2018,10,17,16,59,16.80
2018,10,17,17,00,16.80
2018,10,17,17,01,16.80
2018,10,17,17,02,16.80
2018,10,17,17,03,16.80
2018,10,17,17,04,16.70
2018,10,17,17,05,16.70
2018,10,17,17,06,16.70
2018,10,17,17,07,16.70
2018,10,17,17,08,16.70
2018,10,17,17,09,16.70
2018,10,17,17,10,16.70
2018,10,17,17,11,16.70
2018,10,17,17,12,16.70
2018,10,17,17,13,16.70
2018,10,17,17,14,16.70
2018,10,17,17,15,16.70
2018,10,17,17,16,16.60
2018,10,17,17,17,16.60
2018,10,17,17,18,16.60
2018,10,17,17,19,16.60
2018,10,17,17,20,16.60
2018,10,17,17,21,16.60
2018,10,17,17,22,16.60
2018,10,17,17,23,16.60
2018,10,17,17,24,16.60
2018,10,17,17,25,16.60
2018,10,17,17,26,16.50
2018,10,17,17,27,16.50
2018,10,17,17,28,16.50
2018,10,17,17,29,16.50
2018,10,17,17,30,16.50
2018,10,17,17,31,16.50
2018,10,17,17,32,16.40