Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.20
2018,04,26,00,01,10.20
2018,04,26,00,02,10.20
2018,04,26,00,03,10.20
2018,04,26,00,04,10.10
2018,04,26,00,05,10.10
2018,04,26,00,06,10.10
2018,04,26,00,07,10.00
2018,04,26,00,08,10.00
2018,04,26,00,09,9.90
2018,04,26,00,10,9.90
2018,04,26,00,11,9.90
2018,04,26,00,12,9.90
2018,04,26,00,13,9.90
2018,04,26,00,14,9.90
2018,04,26,00,15,9.90
2018,04,26,00,16,9.90
2018,04,26,00,17,9.90
2018,04,26,00,18,9.90
2018,04,26,00,19,9.90
2018,04,26,00,20,9.90
2018,04,26,00,21,9.90
2018,04,26,00,22,9.90
2018,04,26,00,23,9.80
2018,04,26,00,24,9.80
2018,04,26,00,25,9.80
2018,04,26,00,26,9.80
2018,04,26,00,27,9.80
2018,04,26,00,28,9.80
2018,04,26,00,29,9.80
2018,04,26,00,30,9.80
2018,04,26,00,31,9.80
2018,04,26,00,32,9.80
2018,04,26,00,33,9.80
2018,04,26,00,34,9.80
2018,04,26,00,35,9.80
2018,04,26,00,36,9.70
2018,04,26,00,37,9.70
2018,04,26,00,38,9.70
2018,04,26,00,39,9.80
2018,04,26,00,40,9.80
2018,04,26,00,41,9.70
2018,04,26,00,42,9.70
2018,04,26,00,43,9.70
2018,04,26,00,44,9.70
2018,04,26,00,45,9.70
2018,04,26,00,46,9.60
2018,04,26,00,47,9.60
2018,04,26,00,48,9.60
2018,04,26,00,49,9.60
2018,04,26,00,50,9.50
2018,04,26,00,51,9.50
2018,04,26,00,52,9.40
2018,04,26,00,53,9.40
2018,04,26,00,54,9.40
2018,04,26,00,55,9.40
2018,04,26,00,56,9.40
2018,04,26,00,57,9.40
2018,04,26,00,58,9.40
2018,04,26,00,59,9.40
2018,04,26,01,00,9.30
2018,04,26,01,01,9.30
2018,04,26,01,02,9.30
2018,04,26,01,03,9.30
2018,04,26,01,04,9.30
2018,04,26,01,05,9.30
2018,04,26,01,06,9.30
2018,04,26,01,07,9.30
2018,04,26,01,08,9.20
2018,04,26,01,09,9.20
2018,04,26,01,10,9.20
2018,04,26,01,11,9.20
2018,04,26,01,12,9.10
2018,04,26,01,13,9.10
2018,04,26,01,14,9.10
2018,04,26,01,15,9.10
2018,04,26,01,16,9.10
2018,04,26,01,17,9.00
2018,04,26,01,18,9.00
2018,04,26,01,19,9.00
2018,04,26,01,20,9.00
2018,04,26,01,21,9.00
2018,04,26,01,22,8.90
2018,04,26,01,23,8.90
2018,04,26,01,24,8.90
2018,04,26,01,25,8.90
2018,04,26,01,26,8.90
2018,04,26,01,27,8.90
2018,04,26,01,28,8.80
2018,04,26,01,29,8.80
2018,04,26,01,30,8.80
2018,04,26,01,31,8.80
2018,04,26,01,32,8.70
2018,04,26,01,33,8.70
2018,04,26,01,34,8.70
2018,04,26,01,35,8.70
2018,04,26,01,36,8.70
2018,04,26,01,37,8.70
2018,04,26,01,38,8.70
2018,04,26,01,39,8.70
2018,04,26,01,40,8.70
2018,04,26,01,41,8.70
2018,04,26,01,42,8.70
2018,04,26,01,43,8.70
2018,04,26,01,44,8.70
2018,04,26,01,45,8.70
2018,04,26,01,46,8.70
2018,04,26,01,47,8.70
2018,04,26,01,48,8.70
2018,04,26,01,49,8.70
2018,04,26,01,50,8.70
2018,04,26,01,51,8.70
2018,04,26,01,52,8.70
2018,04,26,01,53,8.70
2018,04,26,01,54,8.70
2018,04,26,01,55,8.70
2018,04,26,01,56,8.70
2018,04,26,01,57,8.70
2018,04,26,01,58,8.70
2018,04,26,01,59,8.70
2018,04,26,02,00,8.70
2018,04,26,02,01,8.70
2018,04,26,02,02,8.70
2018,04,26,02,03,8.60
2018,04,26,02,04,8.60
2018,04,26,02,05,8.60
2018,04,26,02,06,8.60
2018,04,26,02,07,8.60
2018,04,26,02,08,8.60
2018,04,26,02,09,8.50
2018,04,26,02,10,8.50
2018,04,26,02,11,8.50
2018,04,26,02,12,8.50
2018,04,26,02,13,8.40
2018,04,26,02,14,8.40
2018,04,26,02,15,8.40
2018,04,26,02,16,8.40
2018,04,26,02,17,8.30
2018,04,26,02,18,8.30
2018,04,26,02,19,8.30
2018,04,26,02,20,8.30
2018,04,26,02,21,8.30
2018,04,26,02,22,8.20
2018,04,26,02,23,8.20
2018,04,26,02,24,8.20
2018,04,26,02,25,8.20
2018,04,26,02,26,8.20
2018,04,26,02,27,8.20
2018,04,26,02,28,8.10
2018,04,26,02,29,8.10
2018,04,26,02,30,8.10
2018,04,26,02,31,8.10
2018,04,26,02,32,8.10
2018,04,26,02,33,8.10
2018,04,26,02,34,8.10
2018,04,26,02,35,8.10
2018,04,26,02,36,8.00
2018,04,26,02,37,8.00
2018,04,26,02,38,8.00
2018,04,26,02,39,8.00
2018,04,26,02,40,8.00
2018,04,26,02,41,8.10
2018,04,26,02,42,8.10
2018,04,26,02,43,8.10
2018,04,26,02,44,8.10
2018,04,26,02,45,8.10
2018,04,26,02,46,8.10
2018,04,26,02,47,8.00
2018,04,26,02,48,7.90
2018,04,26,02,49,7.90
2018,04,26,02,50,7.90
2018,04,26,02,51,7.80
2018,04,26,02,52,7.80
2018,04,26,02,53,7.80
2018,04,26,02,54,7.80
2018,04,26,02,55,7.70
2018,04,26,02,56,7.70
2018,04,26,02,57,7.70
2018,04,26,02,58,7.70
2018,04,26,02,59,7.70
2018,04,26,03,00,7.70
2018,04,26,03,01,7.70
2018,04,26,03,02,7.70
2018,04,26,03,03,7.70
2018,04,26,03,04,7.70
2018,04,26,03,05,7.60
2018,04,26,03,06,7.60
2018,04,26,03,07,7.60
2018,04,26,03,08,7.60
2018,04,26,03,09,7.60
2018,04,26,03,10,7.60
2018,04,26,03,11,7.60
2018,04,26,03,12,7.60
2018,04,26,03,13,7.60
2018,04,26,03,14,7.60
2018,04,26,03,15,7.60
2018,04,26,03,16,7.60
2018,04,26,03,17,7.60
2018,04,26,03,18,7.60
2018,04,26,03,19,7.60
2018,04,26,03,20,7.50
2018,04,26,03,21,7.50
2018,04,26,03,22,7.40
2018,04,26,03,23,7.40
2018,04,26,03,24,7.40
2018,04,26,03,25,7.30
2018,04,26,03,26,7.30
2018,04,26,03,27,7.20
2018,04,26,03,28,7.20
2018,04,26,03,29,7.20
2018,04,26,03,30,7.20
2018,04,26,03,31,7.10
2018,04,26,03,32,7.10
2018,04,26,03,33,7.10
2018,04,26,03,34,7.10
2018,04,26,03,35,7.10
2018,04,26,03,36,7.10
2018,04,26,03,37,7.10
2018,04,26,03,38,7.10
2018,04,26,03,39,7.10
2018,04,26,03,40,7.20
2018,04,26,03,41,7.20
2018,04,26,03,42,7.20
2018,04,26,03,43,7.20
2018,04,26,03,44,7.20
2018,04,26,03,45,7.20
2018,04,26,03,46,7.20
2018,04,26,03,47,7.20
2018,04,26,03,48,7.20
2018,04,26,03,49,7.20
2018,04,26,03,50,7.20
2018,04,26,03,51,7.20
2018,04,26,03,52,7.20
2018,04,26,03,53,7.20
2018,04,26,03,54,7.20
2018,04,26,03,55,7.20
2018,04,26,03,56,7.20
2018,04,26,03,57,7.30
2018,04,26,03,58,7.30
2018,04,26,03,59,7.30
2018,04,26,04,00,7.30
2018,04,26,04,01,7.30
2018,04,26,04,02,7.30
2018,04,26,04,03,7.30
2018,04,26,04,04,7.30
2018,04,26,04,05,7.20
2018,04,26,04,06,7.20
2018,04,26,04,07,7.20
2018,04,26,04,08,7.20
2018,04,26,04,09,7.20
2018,04,26,04,10,7.20
2018,04,26,04,11,7.20
2018,04,26,04,12,7.10
2018,04,26,04,13,7.10
2018,04,26,04,14,7.10
2018,04,26,04,15,7.10
2018,04,26,04,16,7.20
2018,04,26,04,17,7.20
2018,04,26,04,18,7.20
2018,04,26,04,19,7.20
2018,04,26,04,20,7.30
2018,04,26,04,21,7.30
2018,04,26,04,22,7.30
2018,04,26,04,23,7.30
2018,04,26,04,24,7.30
2018,04,26,04,25,7.40
2018,04,26,04,26,7.40
2018,04,26,04,27,7.50
2018,04,26,04,28,7.60
2018,04,26,04,29,7.70
2018,04,26,04,30,7.70
2018,04,26,04,31,7.70
2018,04,26,04,32,7.70
2018,04,26,04,33,7.80
2018,04,26,04,34,7.80
2018,04,26,04,35,7.80
2018,04,26,04,36,7.80
2018,04,26,04,37,7.80
2018,04,26,04,38,7.70
2018,04,26,04,39,7.70
2018,04,26,04,40,7.70
2018,04,26,04,41,7.70
2018,04,26,04,42,7.70
2018,04,26,04,43,7.70
2018,04,26,04,44,7.60
2018,04,26,04,45,7.60
2018,04,26,04,46,7.50
2018,04,26,04,47,7.50
2018,04,26,04,48,7.40
2018,04,26,04,49,7.40
2018,04,26,04,50,7.40
2018,04,26,04,51,7.40
2018,04,26,04,52,7.40
2018,04,26,04,53,7.50
2018,04,26,04,54,7.60
2018,04,26,04,55,7.80
2018,04,26,04,56,8.10
2018,04,26,04,57,8.40
2018,04,26,04,58,8.60
2018,04,26,04,59,8.70
2018,04,26,05,00,8.90
2018,04,26,05,01,9.10
2018,04,26,05,02,9.20
2018,04,26,05,03,9.20
2018,04,26,05,04,9.30
2018,04,26,05,05,9.30
2018,04,26,05,06,9.20
2018,04,26,05,07,9.20
2018,04,26,05,08,9.30
2018,04,26,05,09,9.20
2018,04,26,05,10,9.20
2018,04,26,05,11,9.10
2018,04,26,05,12,9.10
2018,04,26,05,13,9.00
2018,04,26,05,14,8.90
2018,04,26,05,15,8.90
2018,04,26,05,16,8.80
2018,04,26,05,17,8.80
2018,04,26,05,18,8.80
2018,04,26,05,19,8.70
2018,04,26,05,20,8.70
2018,04,26,05,21,8.70
2018,04,26,05,22,8.70
2018,04,26,05,23,8.70
2018,04,26,05,24,8.70
2018,04,26,05,25,8.70
2018,04,26,05,26,8.80
2018,04,26,05,27,8.80
2018,04,26,05,28,8.90
2018,04,26,05,29,9.00
2018,04,26,05,30,9.20
2018,04,26,05,31,9.30
2018,04,26,05,32,9.50
2018,04,26,05,33,9.80
2018,04,26,05,34,10.10
2018,04,26,05,35,10.30
2018,04,26,05,36,10.50
2018,04,26,05,37,10.60
2018,04,26,05,38,10.80
2018,04,26,05,39,11.00
2018,04,26,05,40,11.20
2018,04,26,05,41,11.30
2018,04,26,05,42,11.40
2018,04,26,05,43,11.60
2018,04,26,05,44,11.70
2018,04,26,05,45,11.80
2018,04,26,05,46,11.80
2018,04,26,05,47,11.90
2018,04,26,05,48,11.90
2018,04,26,05,49,11.90
2018,04,26,05,50,11.90
2018,04,26,05,51,12.00
2018,04,26,05,52,12.00
2018,04,26,05,53,12.00
2018,04,26,05,54,12.10
2018,04,26,05,55,12.00
2018,04,26,05,56,12.00
2018,04,26,05,57,12.00
2018,04,26,05,58,11.90
2018,04,26,05,59,11.90
2018,04,26,06,00,11.90
2018,04,26,06,01,11.80
2018,04,26,06,02,11.80
2018,04,26,06,03,11.80
2018,04,26,06,04,11.80
2018,04,26,06,05,11.70
2018,04,26,06,06,11.70
2018,04,26,06,07,11.70
2018,04,26,06,08,11.70
2018,04,26,06,09,11.70
2018,04,26,06,10,11.70
2018,04,26,06,11,11.70
2018,04,26,06,12,11.60
2018,04,26,06,13,11.60
2018,04,26,06,14,11.70
2018,04,26,06,15,11.70
2018,04,26,06,16,11.70
2018,04,26,06,17,11.70
2018,04,26,06,18,11.70
2018,04,26,06,19,11.60
2018,04,26,06,20,11.60
2018,04,26,06,21,11.60
2018,04,26,06,22,11.60
2018,04,26,06,23,11.50
2018,04,26,06,24,11.50
2018,04,26,06,25,11.50
2018,04,26,06,26,11.40
2018,04,26,06,27,11.50
2018,04,26,06,28,11.50
2018,04,26,06,29,11.60
2018,04,26,06,30,11.60
2018,04,26,06,31,11.70
2018,04,26,06,32,11.80
2018,04,26,06,33,11.90
2018,04,26,06,34,12.00
2018,04,26,06,35,12.10
2018,04,26,06,36,12.20
2018,04,26,06,37,12.20
2018,04,26,06,38,12.30
2018,04,26,06,39,12.30
2018,04,26,06,40,12.30
2018,04,26,06,41,12.30
2018,04,26,06,42,12.30
2018,04,26,06,43,12.20
2018,04,26,06,44,12.20
2018,04,26,06,45,12.20
2018,04,26,06,46,12.10
2018,04,26,06,47,12.20
2018,04,26,06,48,12.20
2018,04,26,06,49,12.30
2018,04,26,06,50,12.30
2018,04,26,06,51,12.30
2018,04,26,06,52,12.30
2018,04,26,06,53,12.30
2018,04,26,06,54,12.40
2018,04,26,06,55,12.50
2018,04,26,06,56,12.50
2018,04,26,06,57,12.50
2018,04,26,06,58,12.50
2018,04,26,06,59,12.60
2018,04,26,07,00,12.60
2018,04,26,07,01,12.60
2018,04,26,07,02,12.50
2018,04,26,07,03,12.50
2018,04,26,07,04,12.40
2018,04,26,07,05,12.40
2018,04,26,07,06,12.30
2018,04,26,07,07,12.30
2018,04,26,07,08,12.30
2018,04,26,07,09,12.30
2018,04,26,07,10,12.40
2018,04,26,07,11,12.40
2018,04,26,07,12,12.60
2018,04,26,07,13,12.70
2018,04,26,07,14,12.90
2018,04,26,07,15,13.00
2018,04,26,07,16,13.10
2018,04,26,07,17,13.20
2018,04,26,07,18,13.30
2018,04,26,07,19,13.40
2018,04,26,07,20,13.40
2018,04,26,07,21,13.50
2018,04,26,07,22,13.60
2018,04,26,07,23,13.70
2018,04,26,07,24,13.80
2018,04,26,07,25,13.90
2018,04,26,07,26,13.90
2018,04,26,07,27,14.00
2018,04,26,07,28,14.10
2018,04,26,07,29,14.10
2018,04,26,07,30,14.20
2018,04,26,07,31,14.20
2018,04,26,07,32,14.30
2018,04,26,07,33,14.30
2018,04,26,07,34,14.40
2018,04,26,07,35,14.40
2018,04,26,07,36,14.50
2018,04,26,07,37,14.60
2018,04,26,07,38,14.70
2018,04,26,07,39,14.70
2018,04,26,07,40,14.80
2018,04,26,07,41,14.90
2018,04,26,07,42,15.00
2018,04,26,07,43,15.00
2018,04,26,07,44,15.10
2018,04,26,07,45,15.20
2018,04,26,07,46,15.20
2018,04,26,07,47,15.30
2018,04,26,07,48,15.30
2018,04,26,07,49,15.40
2018,04,26,07,50,15.50
2018,04,26,07,51,15.50
2018,04,26,07,52,15.60
2018,04,26,07,53,15.60
2018,04,26,07,54,15.70
2018,04,26,07,55,15.70
2018,04,26,07,56,15.80
2018,04,26,07,57,15.80
2018,04,26,07,58,15.80
2018,04,26,07,59,15.90
2018,04,26,08,00,15.90
2018,04,26,08,01,15.90
2018,04,26,08,02,16.00
2018,04,26,08,03,16.10
2018,04,26,08,04,16.20
2018,04,26,08,05,16.20
2018,04,26,08,06,16.30
2018,04,26,08,07,16.30
2018,04,26,08,08,16.40
2018,04,26,08,09,16.50
2018,04,26,08,10,16.60
2018,04,26,08,11,16.60
2018,04,26,08,12,16.70
2018,04,26,08,13,16.80
2018,04,26,08,14,16.80
2018,04,26,08,15,16.90
2018,04,26,08,16,17.00
2018,04,26,08,17,17.00
2018,04,26,08,18,17.10
2018,04,26,08,19,17.10
2018,04,26,08,20,17.10
2018,04,26,08,21,17.20
2018,04,26,08,22,17.20
2018,04,26,08,23,17.30
2018,04,26,08,24,17.30
2018,04,26,08,25,17.40
2018,04,26,08,26,17.30
2018,04,26,08,27,17.30
2018,04,26,08,28,17.30
2018,04,26,08,29,17.30
2018,04,26,08,30,17.30
2018,04,26,08,31,17.30
2018,04,26,08,32,17.30
2018,04,26,08,33,17.30
2018,04,26,08,34,17.30
2018,04,26,08,35,17.30
2018,04,26,08,36,17.40
2018,04,26,08,37,17.40
2018,04,26,08,38,17.40
2018,04,26,08,39,17.40
2018,04,26,08,40,17.50
2018,04,26,08,41,17.50
2018,04,26,08,42,17.50
2018,04,26,08,43,17.50
2018,04,26,08,44,17.40
2018,04,26,08,45,17.40
2018,04,26,08,46,17.40
2018,04,26,08,47,17.40
2018,04,26,08,48,17.40
2018,04,26,08,49,17.30
2018,04,26,08,50,17.30
2018,04,26,08,51,17.20
2018,04,26,08,52,17.20
2018,04,26,08,53,17.20
2018,04,26,08,54,17.20
2018,04,26,08,55,17.30
2018,04,26,08,56,17.30
2018,04,26,08,57,17.30
2018,04,26,08,58,17.40
2018,04,26,08,59,17.40
2018,04,26,09,00,17.50
2018,04,26,09,01,17.60
2018,04,26,09,02,17.70
2018,04,26,09,03,17.70
2018,04,26,09,04,17.80
2018,04,26,09,05,17.80
2018,04,26,09,06,17.80
2018,04,26,09,07,17.80
2018,04,26,09,08,17.80
2018,04,26,09,09,17.80
2018,04,26,09,10,17.80
2018,04,26,09,11,17.80
2018,04,26,09,12,17.80
2018,04,26,09,13,17.80
2018,04,26,09,14,17.80
2018,04,26,09,15,17.80
2018,04,26,09,16,17.90
2018,04,26,09,17,17.90
2018,04,26,09,18,17.90
2018,04,26,09,19,18.00
2018,04,26,09,20,18.00
2018,04,26,09,21,18.10
2018,04,26,09,22,18.20
2018,04,26,09,23,18.30
2018,04,26,09,24,18.30
2018,04,26,09,25,18.40
2018,04,26,09,26,18.40
2018,04,26,09,27,18.50
2018,04,26,09,28,18.60
2018,04,26,09,29,18.70
2018,04,26,09,30,18.70
2018,04,26,09,31,18.70
2018,04,26,09,32,18.70
2018,04,26,09,33,18.70
2018,04,26,09,34,18.60
2018,04,26,09,35,18.50
2018,04,26,09,36,18.40
2018,04,26,09,37,18.40
2018,04,26,09,38,18.40
2018,04,26,09,39,18.40
2018,04,26,09,40,18.40
2018,04,26,09,41,18.30
2018,04,26,09,42,18.40
2018,04,26,09,43,18.40
2018,04,26,09,44,18.50
2018,04,26,09,45,18.50
2018,04,26,09,46,18.50
2018,04,26,09,47,18.60
2018,04,26,09,48,18.60
2018,04,26,09,49,18.70
2018,04,26,09,50,18.80
2018,04,26,09,51,18.80
2018,04,26,09,52,18.80
2018,04,26,09,53,18.80
2018,04,26,09,54,18.80
2018,04,26,09,55,18.90
2018,04,26,09,56,18.90
2018,04,26,09,57,19.00
2018,04,26,09,58,19.10
2018,04,26,09,59,19.20
2018,04,26,10,00,19.30
2018,04,26,10,01,19.30
2018,04,26,10,02,19.30
2018,04,26,10,03,19.30
2018,04,26,10,04,19.30
2018,04,26,10,05,19.30
2018,04,26,10,06,19.30
2018,04,26,10,07,19.40
2018,04,26,10,08,19.40
2018,04,26,10,09,19.40
2018,04,26,10,10,19.50
2018,04,26,10,11,19.50
2018,04,26,10,12,19.60
2018,04,26,10,13,19.60
2018,04,26,10,14,19.60
2018,04,26,10,15,19.60
2018,04,26,10,16,19.60
2018,04,26,10,17,19.60
2018,04,26,10,18,19.60
2018,04,26,10,19,19.50
2018,04,26,10,20,19.50
2018,04,26,10,21,19.50
2018,04,26,10,22,19.50
2018,04,26,10,23,19.50
2018,04,26,10,24,19.50
2018,04,26,10,25,19.40
2018,04,26,10,26,19.40
2018,04,26,10,27,19.50
2018,04,26,10,28,19.50
2018,04,26,10,29,19.50
2018,04,26,10,30,19.50
2018,04,26,10,31,19.60
2018,04,26,10,32,19.60
2018,04,26,10,33,19.60
2018,04,26,10,34,19.50
2018,04,26,10,35,19.40
2018,04,26,10,36,19.40
2018,04,26,10,37,19.40
2018,04,26,10,38,19.30
2018,04,26,10,39,19.30
2018,04,26,10,40,19.30
2018,04,26,10,41,19.30
2018,04,26,10,42,19.40
2018,04,26,10,43,19.50
2018,04,26,10,44,19.60
2018,04,26,10,45,19.70
2018,04,26,10,46,19.70
2018,04,26,10,47,19.80
2018,04,26,10,48,19.90
2018,04,26,10,49,19.90
2018,04,26,10,50,19.90
2018,04,26,10,51,19.80
2018,04,26,10,52,19.90
2018,04,26,10,53,19.90
2018,04,26,10,54,20.00
2018,04,26,10,55,19.90
2018,04,26,10,56,20.00
2018,04,26,10,57,20.10
2018,04,26,10,58,20.20
2018,04,26,10,59,20.20
2018,04,26,11,00,20.20
2018,04,26,11,01,20.10
2018,04,26,11,02,20.20
2018,04,26,11,03,20.10
2018,04,26,11,04,20.10
2018,04,26,11,05,20.10
2018,04,26,11,06,20.10
2018,04,26,11,07,20.10
2018,04,26,11,08,20.10
2018,04,26,11,09,20.10
2018,04,26,11,10,20.30
2018,04,26,11,11,20.40
2018,04,26,11,12,20.60
2018,04,26,11,13,20.50
2018,04,26,11,14,20.40
2018,04,26,11,15,20.30
2018,04,26,11,16,20.20
2018,04,26,11,17,20.20
2018,04,26,11,18,20.20
2018,04,26,11,19,20.30
2018,04,26,11,20,20.30
2018,04,26,11,21,20.30
2018,04,26,11,22,20.20
2018,04,26,11,23,20.10
2018,04,26,11,24,20.20
2018,04,26,11,25,20.20
2018,04,26,11,26,20.30
2018,04,26,11,27,20.50
2018,04,26,11,28,20.70
2018,04,26,11,29,20.80
2018,04,26,11,30,20.80
2018,04,26,11,31,20.90
2018,04,26,11,32,20.90
2018,04,26,11,33,20.90
2018,04,26,11,34,21.00
2018,04,26,11,35,21.00
2018,04,26,11,36,20.90
2018,04,26,11,37,20.90
2018,04,26,11,38,21.00
2018,04,26,11,39,21.00
2018,04,26,11,40,21.10
2018,04,26,11,41,21.10
2018,04,26,11,42,21.10
2018,04,26,11,43,21.10
2018,04,26,11,44,21.00
2018,04,26,11,45,21.00
2018,04,26,11,46,20.80
2018,04,26,11,47,20.80
2018,04,26,11,48,20.90
2018,04,26,11,49,21.00
2018,04,26,11,50,21.10
2018,04,26,11,51,21.00
2018,04,26,11,52,21.00
2018,04,26,11,53,21.10
2018,04,26,11,54,21.20
2018,04,26,11,55,21.30
2018,04,26,11,56,21.50
2018,04,26,11,57,21.60
2018,04,26,11,58,21.60
2018,04,26,11,59,21.60
2018,04,26,12,00,21.60
2018,04,26,12,01,21.50
2018,04,26,12,02,21.40
2018,04,26,12,03,21.20
2018,04,26,12,04,21.10
2018,04,26,12,05,21.20
2018,04,26,12,06,21.30
2018,04,26,12,07,21.30
2018,04,26,12,08,21.30
2018,04,26,12,09,21.50
2018,04,26,12,10,21.60
2018,04,26,12,11,21.70
2018,04,26,12,12,21.60
2018,04,26,12,13,21.60
2018,04,26,12,14,21.60
2018,04,26,12,15,21.60
2018,04,26,12,16,21.70
2018,04,26,12,17,21.70
2018,04,26,12,18,21.70
2018,04,26,12,19,21.50
2018,04,26,12,20,21.40
2018,04,26,12,21,21.40
2018,04,26,12,22,21.40
2018,04,26,12,23,21.30
2018,04,26,12,24,21.30
2018,04,26,12,25,21.40
2018,04,26,12,26,21.40
2018,04,26,12,27,21.30
2018,04,26,12,28,21.30
2018,04,26,12,29,21.30
2018,04,26,12,30,21.40
2018,04,26,12,31,21.30
2018,04,26,12,32,21.30
2018,04,26,12,33,21.30
2018,04,26,12,34,21.40
2018,04,26,12,35,21.50
2018,04,26,12,36,21.50
2018,04,26,12,37,21.60
2018,04,26,12,38,21.60
2018,04,26,12,39,21.70
2018,04,26,12,40,21.90
2018,04,26,12,41,21.90
2018,04,26,12,42,21.90
2018,04,26,12,43,21.80
2018,04,26,12,44,21.80
2018,04,26,12,45,21.90
2018,04,26,12,46,22.00
2018,04,26,12,47,22.10
2018,04,26,12,48,22.00
2018,04,26,12,49,22.00
2018,04,26,12,50,21.90
2018,04,26,12,51,21.90
2018,04,26,12,52,22.00
2018,04,26,12,53,21.90
2018,04,26,12,54,21.90
2018,04,26,12,55,21.90
2018,04,26,12,56,21.80
2018,04,26,12,57,21.70
2018,04,26,12,58,21.70
2018,04,26,12,59,21.70
2018,04,26,13,00,21.60
2018,04,26,13,01,21.60
2018,04,26,13,02,21.60
2018,04,26,13,03,21.70
2018,04,26,13,04,21.80
2018,04,26,13,05,21.90
2018,04,26,13,06,22.10
2018,04,26,13,07,22.20
2018,04,26,13,08,22.30
2018,04,26,13,09,22.40
2018,04,26,13,10,22.50
2018,04,26,13,11,22.60
2018,04,26,13,12,22.60
2018,04,26,13,13,22.60
2018,04,26,13,14,22.60
2018,04,26,13,15,22.50
2018,04,26,13,16,22.30
2018,04,26,13,17,22.10
2018,04,26,13,18,22.10
2018,04,26,13,19,22.00
2018,04,26,13,20,22.10
2018,04,26,13,21,22.10
2018,04,26,13,22,22.20
2018,04,26,13,23,22.20
2018,04,26,13,24,22.30
2018,04,26,13,25,22.30
2018,04,26,13,26,22.20
2018,04,26,13,27,22.20
2018,04,26,13,28,22.20
2018,04,26,13,29,22.10
2018,04,26,13,30,21.90
2018,04,26,13,31,21.80
2018,04,26,13,32,21.80
2018,04,26,13,33,21.80
2018,04,26,13,34,21.90
2018,04,26,13,35,21.90
2018,04,26,13,36,22.00
2018,04,26,13,37,21.90
2018,04,26,13,38,21.90
2018,04,26,13,39,22.00
2018,04,26,13,40,22.00
2018,04,26,13,41,22.10
2018,04,26,13,42,22.10
2018,04,26,13,43,22.10
2018,04,26,13,44,22.10
2018,04,26,13,45,22.10
2018,04,26,13,46,22.20
2018,04,26,13,47,22.40
2018,04,26,13,48,22.50
2018,04,26,13,49,22.60
2018,04,26,13,50,22.60
2018,04,26,13,51,22.60
2018,04,26,13,52,22.70
2018,04,26,13,53,22.80
2018,04,26,13,54,22.80
2018,04,26,13,55,22.90
2018,04,26,13,56,23.00
2018,04,26,13,57,23.20
2018,04,26,13,58,23.30
2018,04,26,13,59,23.40
2018,04,26,14,00,23.40
2018,04,26,14,01,23.30
2018,04,26,14,02,23.30
2018,04,26,14,03,23.20
2018,04,26,14,04,23.10
2018,04,26,14,05,22.90
2018,04,26,14,06,22.80
2018,04,26,14,07,22.90
2018,04,26,14,08,23.10
2018,04,26,14,09,23.20
2018,04,26,14,10,23.30
2018,04,26,14,11,23.30
2018,04,26,14,12,23.30
2018,04,26,14,13,23.40
2018,04,26,14,14,23.40
2018,04,26,14,15,23.40
2018,04,26,14,16,23.50
2018,04,26,14,17,23.50
2018,04,26,14,18,23.60
2018,04,26,14,19,23.50
2018,04,26,14,20,23.40
2018,04,26,14,21,23.30
2018,04,26,14,22,23.30
2018,04,26,14,23,23.30
2018,04,26,14,24,23.20
2018,04,26,14,25,23.20
2018,04,26,14,26,23.20
2018,04,26,14,27,23.20
2018,04,26,14,28,23.30
2018,04,26,14,29,23.40
2018,04,26,14,30,23.50
2018,04,26,14,31,23.70
2018,04,26,14,32,23.80
2018,04,26,14,33,23.80
2018,04,26,14,34,23.70
2018,04,26,14,35,23.60
2018,04,26,14,36,23.50
2018,04,26,14,37,23.40
2018,04,26,14,38,23.50
2018,04,26,14,39,23.60
2018,04,26,14,40,23.80
2018,04,26,14,41,24.00
2018,04,26,14,42,24.10
2018,04,26,14,43,24.20
2018,04,26,14,44,24.30
2018,04,26,14,45,24.30
2018,04,26,14,46,24.20
2018,04,26,14,47,24.10
2018,04,26,14,48,24.00
2018,04,26,14,49,24.00
2018,04,26,14,50,24.10
2018,04,26,14,51,24.10
2018,04,26,14,52,24.10
2018,04,26,14,53,24.00
2018,04,26,14,54,23.90
2018,04,26,14,55,23.90
2018,04,26,14,56,23.90
2018,04,26,14,57,24.00
2018,04,26,14,58,24.10
2018,04,26,14,59,24.00
2018,04,26,15,00,23.80
2018,04,26,15,01,23.70
2018,04,26,15,02,23.80
2018,04,26,15,03,23.70
2018,04,26,15,04,23.60
2018,04,26,15,05,23.60
2018,04,26,15,06,23.60
2018,04,26,15,07,23.70
2018,04,26,15,08,23.80
2018,04,26,15,09,23.80
2018,04,26,15,10,23.80
2018,04,26,15,11,23.80
2018,04,26,15,12,23.80
2018,04,26,15,13,23.90
2018,04,26,15,14,23.90
2018,04,26,15,15,24.10
2018,04,26,15,16,24.10
2018,04,26,15,17,24.20
2018,04,26,15,18,24.30
2018,04,26,15,19,24.30
2018,04,26,15,20,24.20
2018,04,26,15,21,24.20
2018,04,26,15,22,24.20
2018,04,26,15,23,24.10
2018,04,26,15,24,24.00
2018,04,26,15,25,23.80
2018,04,26,15,26,23.80
2018,04,26,15,27,23.80
2018,04,26,15,28,23.80
2018,04,26,15,29,23.80
2018,04,26,15,30,23.70
2018,04,26,15,31,23.70
2018,04,26,15,32,23.70
2018,04,26,15,33,23.70
2018,04,26,15,34,23.80
2018,04,26,15,35,23.90
2018,04,26,15,36,24.20
2018,04,26,15,37,24.40
2018,04,26,15,38,24.60
2018,04,26,15,39,24.80
2018,04,26,15,40,24.80
2018,04,26,15,41,24.90
2018,04,26,15,42,24.80
2018,04,26,15,43,24.80
2018,04,26,15,44,24.80
2018,04,26,15,45,24.80
2018,04,26,15,46,24.90
2018,04,26,15,47,24.90
2018,04,26,15,48,24.90
2018,04,26,15,49,24.90
2018,04,26,15,50,24.80
2018,04,26,15,51,24.60
2018,04,26,15,52,24.40
2018,04,26,15,53,24.40
2018,04,26,15,54,24.50
2018,04,26,15,55,24.60
2018,04,26,15,56,24.70
2018,04,26,15,57,24.80
2018,04,26,15,58,24.80
2018,04,26,15,59,24.70
2018,04,26,16,00,24.60
2018,04,26,16,01,24.50
2018,04,26,16,02,24.40
2018,04,26,16,03,24.20
2018,04,26,16,04,24.20
2018,04,26,16,05,24.20
2018,04,26,16,06,24.10
2018,04,26,16,07,24.00
2018,04,26,16,08,24.10
2018,04,26,16,09,24.10
2018,04,26,16,10,24.10
2018,04,26,16,11,24.00
2018,04,26,16,12,23.90
2018,04,26,16,13,23.90
2018,04,26,16,14,23.80
2018,04,26,16,15,23.80
2018,04,26,16,16,23.70
2018,04,26,16,17,23.70
2018,04,26,16,18,23.70
2018,04,26,16,19,23.70
2018,04,26,16,20,23.70
2018,04,26,16,21,23.70
2018,04,26,16,22,23.70
2018,04,26,16,23,23.80
2018,04,26,16,24,23.80
2018,04,26,16,25,23.90
2018,04,26,16,26,24.00
2018,04,26,16,27,24.10
2018,04,26,16,28,24.20
2018,04,26,16,29,24.10
2018,04,26,16,30,24.10
2018,04,26,16,31,24.10
2018,04,26,16,32,24.10
2018,04,26,16,33,24.20
2018,04,26,16,34,24.20
2018,04,26,16,35,24.10
2018,04,26,16,36,24.10
2018,04,26,16,37,24.20
2018,04,26,16,38,24.20
2018,04,26,16,39,24.20
2018,04,26,16,40,24.30
2018,04,26,16,41,24.40
2018,04,26,16,42,24.40
2018,04,26,16,43,24.40
2018,04,26,16,44,24.40
2018,04,26,16,45,24.50
2018,04,26,16,46,24.50
2018,04,26,16,47,24.60
2018,04,26,16,48,24.60
2018,04,26,16,49,24.60
2018,04,26,16,50,24.60
2018,04,26,16,51,24.70
2018,04,26,16,52,24.80
2018,04,26,16,53,24.80
2018,04,26,16,54,24.80
2018,04,26,16,55,24.80
2018,04,26,16,56,24.70
2018,04,26,16,57,24.60
2018,04,26,16,58,24.50
2018,04,26,16,59,24.30
2018,04,26,17,00,24.30
2018,04,26,17,01,24.30
2018,04,26,17,02,24.30
2018,04,26,17,03,24.40
2018,04,26,17,04,24.50
2018,04,26,17,05,24.60
2018,04,26,17,06,24.60
2018,04,26,17,07,24.70
2018,04,26,17,08,24.80
2018,04,26,17,09,24.80
2018,04,26,17,10,24.80
2018,04,26,17,11,24.90
2018,04,26,17,12,24.90
2018,04,26,17,13,25.00
2018,04,26,17,14,24.90
2018,04,26,17,15,25.00
2018,04,26,17,16,25.10
2018,04,26,17,17,25.00
2018,04,26,17,18,24.90
2018,04,26,17,19,24.70
2018,04,26,17,20,24.70
2018,04,26,17,21,24.70
2018,04,26,17,22,24.70
2018,04,26,17,23,24.70
2018,04,26,17,24,24.70
2018,04,26,17,25,24.70
2018,04,26,17,26,24.80
2018,04,26,17,27,24.80
2018,04,26,17,28,24.90
2018,04,26,17,29,25.00
2018,04,26,17,30,25.00
2018,04,26,17,31,24.90
2018,04,26,17,32,24.90
2018,04,26,17,33,25.00