Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.90
2018,04,25,00,01,9.90
2018,04,25,00,02,9.90
2018,04,25,00,03,9.90
2018,04,25,00,04,9.90
2018,04,25,00,05,9.90
2018,04,25,00,06,9.90
2018,04,25,00,07,9.80
2018,04,25,00,08,9.80
2018,04,25,00,09,9.80
2018,04,25,00,10,9.80
2018,04,25,00,11,9.80
2018,04,25,00,12,9.70
2018,04,25,00,13,9.70
2018,04,25,00,14,9.70
2018,04,25,00,15,9.80
2018,04,25,00,16,9.80
2018,04,25,00,17,9.80
2018,04,25,00,18,9.80
2018,04,25,00,19,9.80
2018,04,25,00,20,9.70
2018,04,25,00,21,9.70
2018,04,25,00,22,9.70
2018,04,25,00,23,9.70
2018,04,25,00,24,9.70
2018,04,25,00,25,9.70
2018,04,25,00,26,9.70
2018,04,25,00,27,9.60
2018,04,25,00,28,9.60
2018,04,25,00,29,9.60
2018,04,25,00,30,9.50
2018,04,25,00,31,9.50
2018,04,25,00,32,9.40
2018,04,25,00,33,9.40
2018,04,25,00,34,9.30
2018,04,25,00,35,9.30
2018,04,25,00,36,9.20
2018,04,25,00,37,9.20
2018,04,25,00,38,9.20
2018,04,25,00,39,9.10
2018,04,25,00,40,9.00
2018,04,25,00,41,9.00
2018,04,25,00,42,9.00
2018,04,25,00,43,8.90
2018,04,25,00,44,8.90
2018,04,25,00,45,8.90
2018,04,25,00,46,8.90
2018,04,25,00,47,8.90
2018,04,25,00,48,8.90
2018,04,25,00,49,8.90
2018,04,25,00,50,8.90
2018,04,25,00,51,8.90
2018,04,25,00,52,8.90
2018,04,25,00,53,8.90
2018,04,25,00,54,8.90
2018,04,25,00,55,8.90
2018,04,25,00,56,8.80
2018,04,25,00,57,8.80
2018,04,25,00,58,8.80
2018,04,25,00,59,8.80
2018,04,25,01,00,8.80
2018,04,25,01,01,8.80
2018,04,25,01,02,8.80
2018,04,25,01,03,8.70
2018,04,25,01,04,8.70
2018,04,25,01,05,8.70
2018,04,25,01,06,8.70
2018,04,25,01,07,8.70
2018,04,25,01,08,8.70
2018,04,25,01,09,8.70
2018,04,25,01,10,8.70
2018,04,25,01,11,8.70
2018,04,25,01,12,8.70
2018,04,25,01,13,8.70
2018,04,25,01,14,8.70
2018,04,25,01,15,8.70
2018,04,25,01,16,8.70
2018,04,25,01,17,8.70
2018,04,25,01,18,8.70
2018,04,25,01,19,8.70
2018,04,25,01,20,8.70
2018,04,25,01,21,8.70
2018,04,25,01,22,8.70
2018,04,25,01,23,8.70
2018,04,25,01,24,8.70
2018,04,25,01,25,8.70
2018,04,25,01,26,8.60
2018,04,25,01,27,8.60
2018,04,25,01,28,8.60
2018,04,25,01,29,8.60
2018,04,25,01,30,8.60
2018,04,25,01,31,8.60
2018,04,25,01,32,8.60
2018,04,25,01,33,8.60
2018,04,25,01,34,8.60
2018,04,25,01,35,8.60
2018,04,25,01,36,8.60
2018,04,25,01,37,8.50
2018,04,25,01,38,8.50
2018,04,25,01,39,8.40
2018,04,25,01,40,8.40
2018,04,25,01,41,8.30
2018,04,25,01,42,8.30
2018,04,25,01,43,8.20
2018,04,25,01,44,8.20
2018,04,25,01,45,8.20
2018,04,25,01,46,8.20
2018,04,25,01,47,8.20
2018,04,25,01,48,8.20
2018,04,25,01,49,8.20
2018,04,25,01,50,8.20
2018,04,25,01,51,8.20
2018,04,25,01,52,8.10
2018,04,25,01,53,8.10
2018,04,25,01,54,8.10
2018,04,25,01,55,8.10
2018,04,25,01,56,8.10
2018,04,25,01,57,8.10
2018,04,25,01,58,8.10
2018,04,25,01,59,8.00
2018,04,25,02,00,8.00
2018,04,25,02,01,8.00
2018,04,25,02,02,7.90
2018,04,25,02,03,7.90
2018,04,25,02,04,7.90
2018,04,25,02,05,7.80
2018,04,25,02,06,7.80
2018,04,25,02,07,7.80
2018,04,25,02,08,7.70
2018,04,25,02,09,7.70
2018,04,25,02,10,7.60
2018,04,25,02,11,7.60
2018,04,25,02,12,7.50
2018,04,25,02,13,7.50
2018,04,25,02,14,7.40
2018,04,25,02,15,7.40
2018,04,25,02,16,7.30
2018,04,25,02,17,7.30
2018,04,25,02,18,7.30
2018,04,25,02,19,7.30
2018,04,25,02,20,7.20
2018,04,25,02,21,7.20
2018,04,25,02,22,7.20
2018,04,25,02,23,7.20
2018,04,25,02,24,7.20
2018,04,25,02,25,7.20
2018,04,25,02,26,7.20
2018,04,25,02,27,7.20
2018,04,25,02,28,7.20
2018,04,25,02,29,7.30
2018,04,25,02,30,7.30
2018,04,25,02,31,7.30
2018,04,25,02,32,7.30
2018,04,25,02,33,7.40
2018,04,25,02,34,7.40
2018,04,25,02,35,7.40
2018,04,25,02,36,7.40
2018,04,25,02,37,7.40
2018,04,25,02,38,7.40
2018,04,25,02,39,7.40
2018,04,25,02,40,7.40
2018,04,25,02,41,7.40
2018,04,25,02,42,7.40
2018,04,25,02,43,7.40
2018,04,25,02,44,7.40
2018,04,25,02,45,7.40
2018,04,25,02,46,7.40
2018,04,25,02,47,7.40
2018,04,25,02,48,7.40
2018,04,25,02,49,7.30
2018,04,25,02,50,7.30
2018,04,25,02,51,7.30
2018,04,25,02,52,7.30
2018,04,25,02,53,7.30
2018,04,25,02,54,7.30
2018,04,25,02,55,7.30
2018,04,25,02,56,7.30
2018,04,25,02,57,7.30
2018,04,25,02,58,7.30
2018,04,25,02,59,7.30
2018,04,25,03,00,7.30
2018,04,25,03,01,7.30
2018,04,25,03,02,7.30
2018,04,25,03,03,7.30
2018,04,25,03,04,7.30
2018,04,25,03,05,7.30
2018,04,25,03,06,7.30
2018,04,25,03,07,7.30
2018,04,25,03,08,7.30
2018,04,25,03,09,7.20
2018,04,25,03,10,7.20
2018,04,25,03,11,7.20
2018,04,25,03,12,7.20
2018,04,25,03,13,7.20
2018,04,25,03,14,7.20
2018,04,25,03,15,7.20
2018,04,25,03,16,7.20
2018,04,25,03,17,7.20
2018,04,25,03,18,7.20
2018,04,25,03,19,7.20
2018,04,25,03,20,7.20
2018,04,25,03,21,7.20
2018,04,25,03,22,7.20
2018,04,25,03,23,7.20
2018,04,25,03,24,7.20
2018,04,25,03,25,7.20
2018,04,25,03,26,7.20
2018,04,25,03,27,7.20
2018,04,25,03,28,7.20
2018,04,25,03,29,7.10
2018,04,25,03,30,7.10
2018,04,25,03,31,7.10
2018,04,25,03,32,7.10
2018,04,25,03,33,7.00
2018,04,25,03,34,7.00
2018,04,25,03,35,6.90
2018,04,25,03,36,6.90
2018,04,25,03,37,6.90
2018,04,25,03,38,6.90
2018,04,25,03,39,6.90
2018,04,25,03,40,6.90
2018,04,25,03,41,7.00
2018,04,25,03,42,6.90
2018,04,25,03,43,6.90
2018,04,25,03,44,6.90
2018,04,25,03,45,6.90
2018,04,25,03,46,6.90
2018,04,25,03,47,6.90
2018,04,25,03,48,6.90
2018,04,25,03,49,6.90
2018,04,25,03,50,6.80
2018,04,25,03,51,6.80
2018,04,25,03,52,6.80
2018,04,25,03,53,6.80
2018,04,25,03,54,6.80
2018,04,25,03,55,6.80
2018,04,25,03,56,6.80
2018,04,25,03,57,6.70
2018,04,25,03,58,6.70
2018,04,25,03,59,6.70
2018,04,25,04,00,6.70
2018,04,25,04,01,6.70
2018,04,25,04,02,6.70
2018,04,25,04,03,6.70
2018,04,25,04,04,6.70
2018,04,25,04,05,6.70
2018,04,25,04,06,6.70
2018,04,25,04,07,6.60
2018,04,25,04,08,6.60
2018,04,25,04,09,6.60
2018,04,25,04,10,6.60
2018,04,25,04,11,6.50
2018,04,25,04,12,6.50
2018,04,25,04,13,6.50
2018,04,25,04,14,6.50
2018,04,25,04,15,6.50
2018,04,25,04,16,6.50
2018,04,25,04,17,6.50
2018,04,25,04,18,6.40
2018,04,25,04,19,6.40
2018,04,25,04,20,6.40
2018,04,25,04,21,6.40
2018,04,25,04,22,6.40
2018,04,25,04,23,6.30
2018,04,25,04,24,6.30
2018,04,25,04,25,6.30
2018,04,25,04,26,6.30
2018,04,25,04,27,6.30
2018,04,25,04,28,6.30
2018,04,25,04,29,6.30
2018,04,25,04,30,6.30
2018,04,25,04,31,6.30
2018,04,25,04,32,6.30
2018,04,25,04,33,6.30
2018,04,25,04,34,6.30
2018,04,25,04,35,6.30
2018,04,25,04,36,6.30
2018,04,25,04,37,6.30
2018,04,25,04,38,6.30
2018,04,25,04,39,6.20
2018,04,25,04,40,6.20
2018,04,25,04,41,6.20
2018,04,25,04,42,6.20
2018,04,25,04,43,6.20
2018,04,25,04,44,6.20
2018,04,25,04,45,6.20
2018,04,25,04,46,6.20
2018,04,25,04,47,6.20
2018,04,25,04,48,6.20
2018,04,25,04,49,6.20
2018,04,25,04,50,6.20
2018,04,25,04,51,6.20
2018,04,25,04,52,6.20
2018,04,25,04,53,6.20
2018,04,25,04,54,6.30
2018,04,25,04,55,6.30
2018,04,25,04,56,6.30
2018,04,25,04,57,6.30
2018,04,25,04,58,6.30
2018,04,25,04,59,6.30
2018,04,25,05,00,6.30
2018,04,25,05,01,6.30
2018,04,25,05,02,6.20
2018,04,25,05,03,6.20
2018,04,25,05,04,6.20
2018,04,25,05,05,6.20
2018,04,25,05,06,6.10
2018,04,25,05,07,6.10
2018,04,25,05,08,6.10
2018,04,25,05,09,6.10
2018,04,25,05,10,6.10
2018,04,25,05,11,6.10
2018,04,25,05,12,6.10
2018,04,25,05,13,6.20
2018,04,25,05,14,6.20
2018,04,25,05,15,6.20
2018,04,25,05,16,6.20
2018,04,25,05,17,6.20
2018,04,25,05,18,6.20
2018,04,25,05,19,6.20
2018,04,25,05,20,6.20
2018,04,25,05,21,6.20
2018,04,25,05,22,6.20
2018,04,25,05,23,6.20
2018,04,25,05,24,6.20
2018,04,25,05,25,6.10
2018,04,25,05,26,6.10
2018,04,25,05,27,6.10
2018,04,25,05,28,6.10
2018,04,25,05,29,6.10
2018,04,25,05,30,6.10
2018,04,25,05,31,6.00
2018,04,25,05,32,6.00
2018,04,25,05,33,5.90
2018,04,25,05,34,5.90
2018,04,25,05,35,5.90
2018,04,25,05,36,5.90
2018,04,25,05,37,5.90
2018,04,25,05,38,5.80
2018,04,25,05,39,5.80
2018,04,25,05,40,5.80
2018,04,25,05,41,5.70
2018,04,25,05,42,5.70
2018,04,25,05,43,5.60
2018,04,25,05,44,5.60
2018,04,25,05,45,5.60
2018,04,25,05,46,5.70
2018,04,25,05,47,5.70
2018,04,25,05,48,5.70
2018,04,25,05,49,5.70
2018,04,25,05,50,5.70
2018,04,25,05,51,5.70
2018,04,25,05,52,5.70
2018,04,25,05,53,5.70
2018,04,25,05,54,5.70
2018,04,25,05,55,5.80
2018,04,25,05,56,5.80
2018,04,25,05,57,5.80
2018,04,25,05,58,5.80
2018,04,25,05,59,5.80
2018,04,25,06,00,5.80
2018,04,25,06,01,5.70
2018,04,25,06,02,5.70
2018,04,25,06,03,5.70
2018,04,25,06,04,5.70
2018,04,25,06,05,5.70
2018,04,25,06,06,5.70
2018,04,25,06,07,5.70
2018,04,25,06,08,5.70
2018,04,25,06,09,5.70
2018,04,25,06,10,5.70
2018,04,25,06,11,5.80
2018,04,25,06,12,5.80
2018,04,25,06,13,5.80
2018,04,25,06,14,5.80
2018,04,25,06,15,5.70
2018,04,25,06,16,5.70
2018,04,25,06,17,5.70
2018,04,25,06,18,5.70
2018,04,25,06,19,5.70
2018,04,25,06,20,5.70
2018,04,25,06,21,5.70
2018,04,25,06,22,5.70
2018,04,25,06,23,5.70
2018,04,25,06,24,5.70
2018,04,25,06,25,5.70
2018,04,25,06,26,5.70
2018,04,25,06,27,5.70
2018,04,25,06,28,5.70
2018,04,25,06,29,5.70
2018,04,25,06,30,5.70
2018,04,25,06,31,5.70
2018,04,25,06,32,5.70
2018,04,25,06,33,5.60
2018,04,25,06,34,5.60
2018,04,25,06,35,5.60
2018,04,25,06,36,5.60
2018,04,25,06,37,5.60
2018,04,25,06,38,5.60
2018,04,25,06,39,5.60
2018,04,25,06,40,5.60
2018,04,25,06,41,5.50
2018,04,25,06,42,5.50
2018,04,25,06,43,5.50
2018,04,25,06,44,5.50
2018,04,25,06,45,5.40
2018,04,25,06,46,5.40
2018,04,25,06,47,5.40
2018,04,25,06,48,5.40
2018,04,25,06,49,5.40
2018,04,25,06,50,5.50
2018,04,25,06,51,5.50
2018,04,25,06,52,5.50
2018,04,25,06,53,5.50
2018,04,25,06,54,5.50
2018,04,25,06,55,5.60
2018,04,25,06,56,5.60
2018,04,25,06,57,5.60
2018,04,25,06,58,5.60
2018,04,25,06,59,5.60
2018,04,25,07,00,5.60
2018,04,25,07,01,5.70
2018,04,25,07,02,5.70
2018,04,25,07,03,5.70
2018,04,25,07,04,5.70
2018,04,25,07,05,5.70
2018,04,25,07,06,5.80
2018,04,25,07,07,5.80
2018,04,25,07,08,5.80
2018,04,25,07,09,5.90
2018,04,25,07,10,5.90
2018,04,25,07,11,6.00
2018,04,25,07,12,6.00
2018,04,25,07,13,6.10
2018,04,25,07,14,6.10
2018,04,25,07,15,6.10
2018,04,25,07,16,6.20
2018,04,25,07,17,6.20
2018,04,25,07,18,6.20
2018,04,25,07,19,6.20
2018,04,25,07,20,6.30
2018,04,25,07,21,6.30
2018,04,25,07,22,6.30
2018,04,25,07,23,6.40
2018,04,25,07,24,6.50
2018,04,25,07,25,6.50
2018,04,25,07,26,6.60
2018,04,25,07,27,6.70
2018,04,25,07,28,6.70
2018,04,25,07,29,6.80
2018,04,25,07,30,6.80
2018,04,25,07,31,6.90
2018,04,25,07,32,6.90
2018,04,25,07,33,7.00
2018,04,25,07,34,7.00
2018,04,25,07,35,7.10
2018,04,25,07,36,7.10
2018,04,25,07,37,7.10
2018,04,25,07,38,7.20
2018,04,25,07,39,7.20
2018,04,25,07,40,7.30
2018,04,25,07,41,7.30
2018,04,25,07,42,7.30
2018,04,25,07,43,7.40
2018,04,25,07,44,7.40
2018,04,25,07,45,7.50
2018,04,25,07,46,7.60
2018,04,25,07,47,7.60
2018,04,25,07,48,7.70
2018,04,25,07,49,7.80
2018,04,25,07,50,7.80
2018,04,25,07,51,7.90
2018,04,25,07,52,8.00
2018,04,25,07,53,8.10
2018,04,25,07,54,8.10
2018,04,25,07,55,8.20
2018,04,25,07,56,8.30
2018,04,25,07,57,8.30
2018,04,25,07,58,8.40
2018,04,25,07,59,8.50
2018,04,25,08,00,8.50
2018,04,25,08,01,8.60
2018,04,25,08,02,8.70
2018,04,25,08,03,8.70
2018,04,25,08,04,8.80
2018,04,25,08,05,8.90
2018,04,25,08,06,8.90
2018,04,25,08,07,9.00
2018,04,25,08,08,9.00
2018,04,25,08,09,9.10
2018,04,25,08,10,9.10
2018,04,25,08,11,9.20
2018,04,25,08,12,9.30
2018,04,25,08,13,9.30
2018,04,25,08,14,9.40
2018,04,25,08,15,9.50
2018,04,25,08,16,9.60
2018,04,25,08,17,9.60
2018,04,25,08,18,9.70
2018,04,25,08,19,9.80
2018,04,25,08,20,9.80
2018,04,25,08,21,9.90
2018,04,25,08,22,9.90
2018,04,25,08,23,9.90
2018,04,25,08,24,10.00
2018,04,25,08,25,10.10
2018,04,25,08,26,10.10
2018,04,25,08,27,10.20
2018,04,25,08,28,10.30
2018,04,25,08,29,10.30
2018,04,25,08,30,10.40
2018,04,25,08,31,10.50
2018,04,25,08,32,10.50
2018,04,25,08,33,10.60
2018,04,25,08,34,10.70
2018,04,25,08,35,10.80
2018,04,25,08,36,10.80
2018,04,25,08,37,10.90
2018,04,25,08,38,10.90
2018,04,25,08,39,11.00
2018,04,25,08,40,11.10
2018,04,25,08,41,11.10
2018,04,25,08,42,11.20
2018,04,25,08,43,11.30
2018,04,25,08,44,11.30
2018,04,25,08,45,11.40
2018,04,25,08,46,11.50
2018,04,25,08,47,11.60
2018,04,25,08,48,11.60
2018,04,25,08,49,11.70
2018,04,25,08,50,11.80
2018,04,25,08,51,11.80
2018,04,25,08,52,11.90
2018,04,25,08,53,12.00
2018,04,25,08,54,12.10
2018,04,25,08,55,12.30
2018,04,25,08,56,12.40
2018,04,25,08,57,12.50
2018,04,25,08,58,12.60
2018,04,25,08,59,12.70
2018,04,25,09,00,12.80
2018,04,25,09,01,12.90
2018,04,25,09,02,13.00
2018,04,25,09,03,13.10
2018,04,25,09,04,13.20
2018,04,25,09,05,13.30
2018,04,25,09,06,13.40
2018,04,25,09,07,13.50
2018,04,25,09,08,13.50
2018,04,25,09,09,13.60
2018,04,25,09,10,13.70
2018,04,25,09,11,13.70
2018,04,25,09,12,13.80
2018,04,25,09,13,13.90
2018,04,25,09,14,13.90
2018,04,25,09,15,14.00
2018,04,25,09,16,14.10
2018,04,25,09,17,14.20
2018,04,25,09,18,14.20
2018,04,25,09,19,14.30
2018,04,25,09,20,14.40
2018,04,25,09,21,14.40
2018,04,25,09,22,14.50
2018,04,25,09,23,14.60
2018,04,25,09,24,14.60
2018,04,25,09,25,14.70
2018,04,25,09,26,14.80
2018,04,25,09,27,14.90
2018,04,25,09,28,14.90
2018,04,25,09,29,15.00
2018,04,25,09,30,15.00
2018,04,25,09,31,15.10
2018,04,25,09,32,15.20
2018,04,25,09,33,15.20
2018,04,25,09,34,15.30
2018,04,25,09,35,15.30
2018,04,25,09,36,15.30
2018,04,25,09,37,15.30
2018,04,25,09,38,15.40
2018,04,25,09,39,15.40
2018,04,25,09,40,15.40
2018,04,25,09,41,15.50
2018,04,25,09,42,15.50
2018,04,25,09,43,15.60
2018,04,25,09,44,15.60
2018,04,25,09,45,15.60
2018,04,25,09,46,15.60
2018,04,25,09,47,15.70
2018,04,25,09,48,15.70
2018,04,25,09,49,15.70
2018,04,25,09,50,15.80
2018,04,25,09,51,15.80
2018,04,25,09,52,15.80
2018,04,25,09,53,15.90
2018,04,25,09,54,15.90
2018,04,25,09,55,15.90
2018,04,25,09,56,15.90
2018,04,25,09,57,15.90
2018,04,25,09,58,15.90
2018,04,25,09,59,15.90
2018,04,25,10,00,15.90
2018,04,25,10,01,16.00
2018,04,25,10,02,16.00
2018,04,25,10,03,16.10
2018,04,25,10,04,16.10
2018,04,25,10,05,16.10
2018,04,25,10,06,16.20
2018,04,25,10,07,16.20
2018,04,25,10,08,16.30
2018,04,25,10,09,16.30
2018,04,25,10,10,16.40
2018,04,25,10,11,16.40
2018,04,25,10,12,16.40
2018,04,25,10,13,16.50
2018,04,25,10,14,16.50
2018,04,25,10,15,16.50
2018,04,25,10,16,16.50
2018,04,25,10,17,16.50
2018,04,25,10,18,16.50
2018,04,25,10,19,16.50
2018,04,25,10,20,16.50
2018,04,25,10,21,16.50
2018,04,25,10,22,16.50
2018,04,25,10,23,16.60
2018,04,25,10,24,16.60
2018,04,25,10,25,16.60
2018,04,25,10,26,16.70
2018,04,25,10,27,16.70
2018,04,25,10,28,16.70
2018,04,25,10,29,16.80
2018,04,25,10,30,16.80
2018,04,25,10,31,16.80
2018,04,25,10,32,16.80
2018,04,25,10,33,16.90
2018,04,25,10,34,16.90
2018,04,25,10,35,16.90
2018,04,25,10,36,17.00
2018,04,25,10,37,17.10
2018,04,25,10,38,17.10
2018,04,25,10,39,17.20
2018,04,25,10,40,17.20
2018,04,25,10,41,17.30
2018,04,25,10,42,17.30
2018,04,25,10,43,17.40
2018,04,25,10,44,17.50
2018,04,25,10,45,17.50
2018,04,25,10,46,17.50
2018,04,25,10,47,17.60
2018,04,25,10,48,17.60
2018,04,25,10,49,17.60
2018,04,25,10,50,17.60
2018,04,25,10,51,17.70
2018,04,25,10,52,17.70
2018,04,25,10,53,17.70
2018,04,25,10,54,17.80
2018,04,25,10,55,17.80
2018,04,25,10,56,17.80
2018,04,25,10,57,17.90
2018,04,25,10,58,17.90
2018,04,25,10,59,17.90
2018,04,25,11,00,17.90
2018,04,25,11,01,18.00
2018,04,25,11,02,18.00
2018,04,25,11,03,18.10
2018,04,25,11,04,18.10
2018,04,25,11,05,18.10
2018,04,25,11,06,18.10
2018,04,25,11,07,18.10
2018,04,25,11,08,18.10
2018,04,25,11,09,18.20
2018,04,25,11,10,18.20
2018,04,25,11,11,18.20
2018,04,25,11,12,18.30
2018,04,25,11,13,18.30
2018,04,25,11,14,18.30
2018,04,25,11,15,18.30
2018,04,25,11,16,18.40
2018,04,25,11,17,18.40
2018,04,25,11,18,18.40
2018,04,25,11,19,18.50
2018,04,25,11,20,18.50
2018,04,25,11,21,18.50
2018,04,25,11,22,18.60
2018,04,25,11,23,18.60
2018,04,25,11,24,18.60
2018,04,25,11,25,18.60
2018,04,25,11,26,18.60
2018,04,25,11,27,18.60
2018,04,25,11,28,18.60
2018,04,25,11,29,18.60
2018,04,25,11,30,18.60
2018,04,25,11,31,18.60
2018,04,25,11,32,18.70
2018,04,25,11,33,18.70
2018,04,25,11,34,18.70
2018,04,25,11,35,18.80
2018,04,25,11,36,18.80
2018,04,25,11,37,18.80
2018,04,25,11,38,18.90
2018,04,25,11,39,18.90
2018,04,25,11,40,18.90
2018,04,25,11,41,19.00
2018,04,25,11,42,19.00
2018,04,25,11,43,19.00
2018,04,25,11,44,19.10
2018,04,25,11,45,19.10
2018,04,25,11,46,19.20
2018,04,25,11,47,19.20
2018,04,25,11,48,19.20
2018,04,25,11,49,19.20
2018,04,25,11,50,19.20
2018,04,25,11,51,19.30
2018,04,25,11,52,19.30
2018,04,25,11,53,19.30
2018,04,25,11,54,19.30
2018,04,25,11,55,19.30
2018,04,25,11,56,19.30
2018,04,25,11,57,19.30
2018,04,25,11,58,19.30
2018,04,25,11,59,19.30
2018,04,25,12,00,19.30
2018,04,25,12,01,19.30
2018,04,25,12,02,19.40
2018,04,25,12,03,19.40
2018,04,25,12,04,19.50
2018,04,25,12,05,19.50
2018,04,25,12,06,19.50
2018,04,25,12,07,19.60
2018,04,25,12,08,19.60
2018,04,25,12,09,19.60
2018,04,25,12,10,19.60
2018,04,25,12,11,19.60
2018,04,25,12,12,19.60
2018,04,25,12,13,19.70
2018,04,25,12,14,19.70
2018,04,25,12,15,19.70
2018,04,25,12,16,19.80
2018,04,25,12,17,19.80
2018,04,25,12,18,19.80
2018,04,25,12,19,19.80
2018,04,25,12,20,19.90
2018,04,25,12,21,19.90
2018,04,25,12,22,19.90
2018,04,25,12,23,19.90
2018,04,25,12,24,19.90
2018,04,25,12,25,19.90
2018,04,25,12,26,20.00
2018,04,25,12,27,20.00
2018,04,25,12,28,20.10
2018,04,25,12,29,20.10
2018,04,25,12,30,20.10
2018,04,25,12,31,20.10
2018,04,25,12,32,20.20
2018,04,25,12,33,20.20
2018,04,25,12,34,20.20
2018,04,25,12,35,20.20
2018,04,25,12,36,20.30
2018,04,25,12,37,20.30
2018,04,25,12,38,20.40
2018,04,25,12,39,20.40
2018,04,25,12,40,20.40
2018,04,25,12,41,20.50
2018,04,25,12,42,20.50
2018,04,25,12,43,20.50
2018,04,25,12,44,20.50
2018,04,25,12,45,20.50
2018,04,25,12,46,20.50
2018,04,25,12,47,20.50
2018,04,25,12,48,20.60
2018,04,25,12,49,20.60
2018,04,25,12,50,20.60
2018,04,25,12,51,20.60
2018,04,25,12,52,20.60
2018,04,25,12,53,20.60
2018,04,25,12,54,20.60
2018,04,25,12,55,20.60
2018,04,25,12,56,20.60
2018,04,25,12,57,20.70
2018,04,25,12,58,20.70
2018,04,25,12,59,20.70
2018,04,25,13,00,20.80
2018,04,25,13,01,20.80
2018,04,25,13,02,20.80
2018,04,25,13,03,20.80
2018,04,25,13,04,20.90
2018,04,25,13,05,20.90
2018,04,25,13,06,20.90
2018,04,25,13,07,20.90
2018,04,25,13,08,20.80
2018,04,25,13,09,20.80
2018,04,25,13,10,20.80
2018,04,25,13,11,20.90
2018,04,25,13,12,20.90
2018,04,25,13,13,20.90
2018,04,25,13,14,21.00
2018,04,25,13,15,21.00
2018,04,25,13,16,21.10
2018,04,25,13,17,21.10
2018,04,25,13,18,21.10
2018,04,25,13,19,21.00
2018,04,25,13,20,21.00
2018,04,25,13,21,21.00
2018,04,25,13,22,21.00
2018,04,25,13,23,21.00
2018,04,25,13,24,21.00
2018,04,25,13,25,21.00
2018,04,25,13,26,21.00
2018,04,25,13,27,21.10
2018,04,25,13,28,21.10
2018,04,25,13,29,21.10
2018,04,25,13,30,21.10
2018,04,25,13,31,21.10
2018,04,25,13,32,21.10
2018,04,25,13,33,21.10
2018,04,25,13,34,21.10
2018,04,25,13,35,21.10
2018,04,25,13,36,21.00
2018,04,25,13,37,21.00
2018,04,25,13,38,21.00
2018,04,25,13,39,20.90
2018,04,25,13,40,20.90
2018,04,25,13,41,21.00
2018,04,25,13,42,21.00
2018,04,25,13,43,21.10
2018,04,25,13,44,21.10
2018,04,25,13,45,21.20
2018,04,25,13,46,21.20
2018,04,25,13,47,21.20
2018,04,25,13,48,21.30
2018,04,25,13,49,21.30
2018,04,25,13,50,21.40
2018,04,25,13,51,21.40
2018,04,25,13,52,21.40
2018,04,25,13,53,21.50
2018,04,25,13,54,21.50
2018,04,25,13,55,21.50
2018,04,25,13,56,21.40
2018,04,25,13,57,21.40
2018,04,25,13,58,21.50
2018,04,25,13,59,21.50
2018,04,25,14,00,21.50
2018,04,25,14,01,21.50
2018,04,25,14,02,21.50
2018,04,25,14,03,21.50
2018,04,25,14,04,21.50
2018,04,25,14,05,21.50
2018,04,25,14,06,21.50
2018,04,25,14,07,21.50
2018,04,25,14,08,21.50
2018,04,25,14,09,21.50
2018,04,25,14,10,21.60
2018,04,25,14,11,21.60
2018,04,25,14,12,21.60
2018,04,25,14,13,21.60
2018,04,25,14,14,21.60
2018,04,25,14,15,21.70
2018,04,25,14,16,21.70
2018,04,25,14,17,21.70
2018,04,25,14,18,21.70
2018,04,25,14,19,21.70
2018,04,25,14,20,21.80
2018,04,25,14,21,21.80
2018,04,25,14,22,21.80
2018,04,25,14,23,21.80
2018,04,25,14,24,21.90
2018,04,25,14,25,21.90
2018,04,25,14,26,21.90
2018,04,25,14,27,21.90
2018,04,25,14,28,21.90
2018,04,25,14,29,21.90
2018,04,25,14,30,21.90
2018,04,25,14,31,21.90
2018,04,25,14,32,21.90
2018,04,25,14,33,21.90
2018,04,25,14,34,21.90
2018,04,25,14,35,21.90
2018,04,25,14,36,22.00
2018,04,25,14,37,22.00
2018,04,25,14,38,22.00
2018,04,25,14,39,22.00
2018,04,25,14,40,22.00
2018,04,25,14,41,22.10
2018,04,25,14,42,22.10
2018,04,25,14,43,22.10
2018,04,25,14,44,22.10
2018,04,25,14,45,22.20
2018,04,25,14,46,22.20
2018,04,25,14,47,22.10
2018,04,25,14,48,22.10
2018,04,25,14,49,22.10
2018,04,25,14,50,22.10
2018,04,25,14,51,22.20
2018,04,25,14,52,22.20
2018,04,25,14,53,22.20
2018,04,25,14,54,22.20
2018,04,25,14,55,22.20
2018,04,25,14,56,22.20
2018,04,25,14,57,22.30
2018,04,25,14,58,22.30
2018,04,25,14,59,22.40
2018,04,25,15,00,22.40
2018,04,25,15,01,22.40
2018,04,25,15,02,22.40
2018,04,25,15,03,22.40
2018,04,25,15,04,22.40
2018,04,25,15,05,22.40
2018,04,25,15,06,22.40
2018,04,25,15,07,22.40
2018,04,25,15,08,22.40
2018,04,25,15,09,22.40
2018,04,25,15,10,22.30
2018,04,25,15,11,22.30
2018,04,25,15,12,22.30
2018,04,25,15,13,22.30
2018,04,25,15,14,22.20
2018,04,25,15,15,22.20
2018,04,25,15,16,22.20
2018,04,25,15,17,22.20
2018,04,25,15,18,22.20
2018,04,25,15,19,22.20
2018,04,25,15,20,22.20
2018,04,25,15,21,22.20
2018,04,25,15,22,22.20
2018,04,25,15,23,22.20
2018,04,25,15,24,22.20
2018,04,25,15,25,22.20
2018,04,25,15,26,22.20
2018,04,25,15,27,22.30
2018,04,25,15,28,22.30
2018,04,25,15,29,22.30
2018,04,25,15,30,22.30
2018,04,25,15,31,22.30
2018,04,25,15,32,22.30
2018,04,25,15,33,22.40
2018,04,25,15,34,22.40
2018,04,25,15,35,22.40
2018,04,25,15,36,22.40
2018,04,25,15,37,22.40
2018,04,25,15,38,22.50
2018,04,25,15,39,22.50
2018,04,25,15,40,22.60
2018,04,25,15,41,22.60
2018,04,25,15,42,22.60
2018,04,25,15,43,22.70
2018,04,25,15,44,22.60
2018,04,25,15,45,22.60
2018,04,25,15,46,22.60
2018,04,25,15,47,22.60
2018,04,25,15,48,22.60
2018,04,25,15,49,22.60
2018,04,25,15,50,22.70
2018,04,25,15,51,22.70
2018,04,25,15,52,22.70
2018,04,25,15,53,22.70
2018,04,25,15,54,22.80
2018,04,25,15,55,22.80
2018,04,25,15,56,22.80
2018,04,25,15,57,22.90
2018,04,25,15,58,23.00
2018,04,25,15,59,23.00
2018,04,25,16,00,23.10
2018,04,25,16,01,23.10
2018,04,25,16,02,23.10
2018,04,25,16,03,23.10
2018,04,25,16,04,23.10
2018,04,25,16,05,23.10
2018,04,25,16,06,23.10
2018,04,25,16,07,23.10
2018,04,25,16,08,23.10
2018,04,25,16,09,23.10
2018,04,25,16,10,23.20
2018,04,25,16,11,23.20
2018,04,25,16,12,23.20
2018,04,25,16,13,23.30
2018,04,25,16,14,23.30
2018,04,25,16,15,23.30
2018,04,25,16,16,23.40
2018,04,25,16,17,23.40
2018,04,25,16,18,23.40
2018,04,25,16,19,23.30
2018,04,25,16,20,23.30
2018,04,25,16,21,23.30
2018,04,25,16,22,23.30
2018,04,25,16,23,23.30
2018,04,25,16,24,23.30
2018,04,25,16,25,23.30
2018,04,25,16,26,23.30
2018,04,25,16,27,23.30
2018,04,25,16,28,23.30
2018,04,25,16,29,23.30
2018,04,25,16,30,23.30
2018,04,25,16,31,23.30
2018,04,25,16,32,23.30
2018,04,25,16,33,23.30
2018,04,25,16,34,23.30
2018,04,25,16,35,23.30
2018,04,25,16,36,23.30
2018,04,25,16,37,23.30
2018,04,25,16,38,23.30
2018,04,25,16,39,23.30
2018,04,25,16,40,23.20
2018,04,25,16,41,23.20
2018,04,25,16,42,23.20
2018,04,25,16,43,23.20
2018,04,25,16,44,23.30
2018,04,25,16,45,23.30
2018,04,25,16,46,23.30
2018,04,25,16,47,23.40
2018,04,25,16,48,23.40
2018,04,25,16,49,23.40
2018,04,25,16,50,23.40
2018,04,25,16,51,23.40
2018,04,25,16,52,23.40
2018,04,25,16,53,23.50
2018,04,25,16,54,23.50
2018,04,25,16,55,23.50
2018,04,25,16,56,23.40
2018,04,25,16,57,23.40
2018,04,25,16,58,23.40
2018,04,25,16,59,23.40
2018,04,25,17,00,23.40
2018,04,25,17,01,23.30
2018,04,25,17,02,23.40
2018,04,25,17,03,23.30
2018,04,25,17,04,23.30
2018,04,25,17,05,23.40
2018,04,25,17,06,23.40
2018,04,25,17,07,23.40
2018,04,25,17,08,23.40
2018,04,25,17,09,23.40
2018,04,25,17,10,23.40
2018,04,25,17,11,23.50
2018,04,25,17,12,23.50
2018,04,25,17,13,23.50
2018,04,25,17,14,23.60
2018,04,25,17,15,23.60
2018,04,25,17,16,23.60
2018,04,25,17,17,23.70
2018,04,25,17,18,23.60
2018,04,25,17,19,23.60
2018,04,25,17,20,23.60
2018,04,25,17,21,23.60
2018,04,25,17,22,23.60
2018,04,25,17,23,23.50
2018,04,25,17,24,23.50
2018,04,25,17,25,23.50
2018,04,25,17,26,23.50
2018,04,25,17,27,23.40
2018,04,25,17,28,23.40
2018,04,25,17,29,23.40
2018,04,25,17,30,23.40
2018,04,25,17,31,23.40
2018,04,25,17,32,23.50
2018,04,25,17,33,23.50
2018,04,25,17,34,23.60
2018,04,25,17,35,23.60
2018,04,25,17,36,23.70
2018,04,25,17,37,23.70
2018,04,25,17,38,23.80
2018,04,25,17,39,23.80
2018,04,25,17,40,23.80
2018,04,25,17,41,23.80