Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,26,16,07,15.00
2006,05,26,16,09,15.00
2006,05,26,16,12,14.90
2006,05,26,16,13,15.00
2006,05,26,16,14,15.00
2006,05,26,16,15,15.00
2006,05,26,16,16,15.00
2006,05,26,16,17,15.00
2006,05,26,16,18,15.00
2006,05,26,16,19,15.00
2006,05,26,16,20,15.00
2006,05,26,16,21,14.90
2006,05,26,16,22,14.80
2006,05,26,16,23,14.80
2006,05,26,16,24,14.80
2006,05,26,16,25,14.90
2006,05,26,16,26,14.90
2006,05,26,16,27,14.90
2006,05,26,16,28,14.90
2006,05,26,16,29,14.80
2006,05,26,16,30,14.80
2006,05,26,16,31,14.80
2006,05,26,16,32,14.80
2006,05,26,16,33,14.80
2006,05,26,16,34,14.90
2006,05,26,16,35,15.00
2006,05,26,16,36,15.00
2006,05,26,16,37,15.00
2006,05,26,17,02,14.80
2006,05,26,17,03,14.80
2006,05,26,17,04,14.80
2006,05,26,17,05,14.80
2006,05,26,17,06,14.80
2006,05,26,17,07,14.80
2006,05,26,17,08,14.80
2006,05,26,17,09,14.70
2006,05,26,17,10,14.60
2006,05,26,17,11,14.60
2006,05,26,17,12,14.70
2006,05,26,17,13,14.60
2006,05,26,17,14,14.60
2006,05,26,17,15,14.50
2006,05,26,17,16,14.50
2006,05,26,17,17,14.50
2006,05,26,17,18,14.50
2006,05,26,17,19,14.50
2006,05,26,17,20,14.50
2006,05,26,17,21,14.50
2006,05,26,17,22,14.50
2006,05,26,17,23,14.50
2006,05,26,17,24,14.60
2006,05,26,17,25,14.60
2006,05,26,17,26,14.70
2006,05,26,17,27,14.70
2006,05,26,17,28,14.70
2006,05,26,17,29,14.80
2006,05,26,17,30,14.80
2006,05,26,17,31,14.80
2006,05,26,17,32,14.90
2006,05,26,17,33,14.90
2006,05,26,17,34,14.90
2006,05,26,17,35,14.80
2006,05,26,17,36,14.80
2006,05,26,17,37,14.70
2006,05,26,17,38,14.70
2006,05,26,17,39,14.70
2006,05,26,17,40,14.70
2006,05,26,17,41,14.60
2006,05,26,17,42,14.60
2006,05,26,17,43,14.60
2006,05,26,17,44,14.60
2006,05,26,17,45,14.60
2006,05,26,17,46,14.60
2006,05,26,17,47,14.60
2006,05,26,17,48,14.60
2006,05,26,17,49,14.60
2006,05,26,17,50,14.70
2006,05,26,17,51,14.70
2006,05,26,17,52,14.70
2006,05,26,17,53,14.70
2006,05,26,17,54,14.70
2006,05,26,17,55,14.70
2006,05,26,17,56,14.60
2006,05,26,17,57,14.60
2006,05,26,17,58,14.60
2006,05,26,17,59,14.50
2006,05,26,18,00,14.50
2006,05,26,18,01,14.50
2006,05,26,18,02,14.60
2006,05,26,18,03,14.60
2006,05,26,18,04,14.60
2006,05,26,18,05,14.50
2006,05,26,18,06,14.60
2006,05,26,18,07,14.60
2006,05,26,18,08,14.60
2006,05,26,18,09,14.60
2006,05,26,18,10,14.50
2006,05,26,18,11,14.40
2006,05,26,18,12,14.40
2006,05,26,18,13,14.40
2006,05,26,18,14,14.30
2006,05,26,18,15,14.30
2006,05,26,18,16,14.30
2006,05,26,18,17,14.30
2006,05,26,18,18,14.30
2006,05,26,18,19,14.30
2006,05,26,18,20,14.30
2006,05,26,18,21,14.30
2006,05,26,18,22,14.30
2006,05,26,18,23,14.30
2006,05,26,18,24,14.30
2006,05,26,18,25,14.30
2006,05,26,18,26,14.30
2006,05,26,18,27,14.30
2006,05,26,18,28,14.30
2006,05,26,18,29,14.30
2006,05,26,18,30,14.30
2006,05,26,18,31,14.30
2006,05,26,18,32,14.30
2006,05,26,18,33,14.30
2006,05,26,18,34,14.30
2006,05,26,18,35,14.30
2006,05,26,18,36,14.30
2006,05,26,18,37,14.30
2006,05,26,18,38,14.30
2006,05,26,18,39,14.30
2006,05,26,18,40,14.30
2006,05,26,18,41,14.30
2006,05,26,18,42,14.30
2006,05,26,18,43,14.30
2006,05,26,18,44,14.30
2006,05,26,18,45,14.20
2006,05,26,18,46,14.20
2006,05,26,18,47,14.10
2006,05,26,18,48,14.10
2006,05,26,18,49,14.00
2006,05,26,18,50,13.90
2006,05,26,18,51,13.80
2006,05,26,18,52,13.70
2006,05,26,18,53,13.60
2006,05,26,18,54,13.60
2006,05,26,18,55,13.50
2006,05,26,18,56,13.40
2006,05,26,18,57,13.40
2006,05,26,18,58,13.30
2006,05,26,18,59,13.30
2006,05,26,19,00,13.20
2006,05,26,19,01,13.20
2006,05,26,19,02,13.20
2006,05,26,19,03,13.20
2006,05,26,19,04,13.20
2006,05,26,19,05,13.10
2006,05,26,19,06,13.10
2006,05,26,19,07,13.10
2006,05,26,19,08,13.10
2006,05,26,19,09,13.10
2006,05,26,19,10,13.10
2006,05,26,19,11,13.10
2006,05,26,19,12,13.10
2006,05,26,19,13,13.10
2006,05,26,19,14,13.10
2006,05,26,19,15,13.10
2006,05,26,19,16,13.10
2006,05,26,19,17,13.10
2006,05,26,19,18,13.10
2006,05,26,19,19,13.20
2006,05,26,19,20,13.20
2006,05,26,19,21,13.20
2006,05,26,19,22,13.20
2006,05,26,19,23,13.20
2006,05,26,19,24,13.20
2006,05,26,19,25,13.20
2006,05,26,19,26,13.20
2006,05,26,19,27,13.20
2006,05,26,19,28,13.20
2006,05,26,19,29,13.20
2006,05,26,19,30,13.20
2006,05,26,19,31,13.10
2006,05,26,19,32,13.10
2006,05,26,19,33,13.10
2006,05,26,19,34,13.10
2006,05,26,19,35,13.10
2006,05,26,19,36,13.10
2006,05,26,19,37,13.10
2006,05,26,19,38,13.00
2006,05,26,19,39,13.00
2006,05,26,19,40,13.00
2006,05,26,19,41,13.00
2006,05,26,19,42,13.00
2006,05,26,19,43,13.00
2006,05,26,19,44,13.00
2006,05,26,19,45,13.00
2006,05,26,19,46,12.90
2006,05,26,19,47,12.90
2006,05,26,19,48,12.90
2006,05,26,19,49,12.90
2006,05,26,19,50,12.90
2006,05,26,19,51,12.90
2006,05,26,19,52,12.90
2006,05,26,19,53,12.90
2006,05,26,19,54,12.90
2006,05,26,19,55,12.90
2006,05,26,19,56,12.80
2006,05,26,19,57,12.80
2006,05,26,19,58,12.80
2006,05,26,19,59,12.80
2006,05,26,20,00,12.80
2006,05,26,20,01,12.80
2006,05,26,20,02,12.80
2006,05,26,20,03,12.80
2006,05,26,20,04,12.80
2006,05,26,20,05,12.80
2006,05,26,20,06,12.80
2006,05,26,20,07,12.80
2006,05,26,20,08,12.80
2006,05,26,20,09,12.80
2006,05,26,20,10,12.70
2006,05,26,20,11,12.70
2006,05,26,20,12,12.70
2006,05,26,20,13,12.70
2006,05,26,20,14,12.70
2006,05,26,20,15,12.60
2006,05,26,20,16,12.60
2006,05,26,20,17,12.60
2006,05,26,20,18,12.60
2006,05,26,20,19,12.60
2006,05,26,20,20,12.50
2006,05,26,20,21,12.50
2006,05,26,20,22,12.50
2006,05,26,20,23,12.50
2006,05,26,20,24,12.40
2006,05,26,20,25,12.40
2006,05,26,20,26,12.40
2006,05,26,20,27,12.40
2006,05,26,20,28,12.40
2006,05,26,20,29,12.40
2006,05,26,20,30,12.30
2006,05,26,20,31,12.30
2006,05,26,20,32,12.30
2006,05,26,20,33,12.30
2006,05,26,20,34,12.20
2006,05,26,20,35,12.20
2006,05,26,20,36,12.20
2006,05,26,20,37,12.20
2006,05,26,20,38,12.20
2006,05,26,20,39,12.10
2006,05,26,20,40,12.10
2006,05,26,20,41,12.10
2006,05,26,20,42,12.10
2006,05,26,20,43,12.10
2006,05,26,20,44,12.00
2006,05,26,20,45,12.00
2006,05,26,20,46,12.00
2006,05,26,20,47,11.90
2006,05,26,20,48,11.90
2006,05,26,20,49,11.90
2006,05,26,20,50,11.80
2006,05,26,20,51,11.80
2006,05,26,20,52,11.80
2006,05,26,20,53,11.80
2006,05,26,20,54,11.80
2006,05,26,20,55,11.80
2006,05,26,20,56,11.70
2006,05,26,20,57,11.70
2006,05,26,20,58,11.70
2006,05,26,20,59,11.70
2006,05,26,21,00,11.70
2006,05,26,21,01,11.70
2006,05,26,21,02,11.70
2006,05,26,21,03,11.70
2006,05,26,21,04,11.60
2006,05,26,21,05,11.60
2006,05,26,21,06,11.60
2006,05,26,21,07,11.60
2006,05,26,21,08,11.60
2006,05,26,21,09,11.60
2006,05,26,21,10,11.60
2006,05,26,21,11,11.50
2006,05,26,21,12,11.50
2006,05,26,21,13,11.50
2006,05,26,21,14,11.50
2006,05,26,21,15,11.50
2006,05,26,21,16,11.50
2006,05,26,21,17,11.50
2006,05,26,21,18,11.50
2006,05,26,21,19,11.50
2006,05,26,21,20,11.50
2006,05,26,21,21,11.50
2006,05,26,21,22,11.50
2006,05,26,21,23,11.50
2006,05,26,21,24,11.50
2006,05,26,21,25,11.50
2006,05,26,21,26,11.40
2006,05,26,21,27,11.40
2006,05,26,21,28,11.40
2006,05,26,21,29,11.40
2006,05,26,21,30,11.40
2006,05,26,21,31,11.40
2006,05,26,21,32,11.40
2006,05,26,21,33,11.40
2006,05,26,21,34,11.40
2006,05,26,21,35,11.40
2006,05,26,21,36,11.40
2006,05,26,21,37,11.40
2006,05,26,21,38,11.40
2006,05,26,21,39,11.40
2006,05,26,21,40,11.40
2006,05,26,21,41,11.40
2006,05,26,21,42,11.40
2006,05,26,21,43,11.40
2006,05,26,21,44,11.40
2006,05,26,21,45,11.40
2006,05,26,21,46,11.40
2006,05,26,21,47,11.40
2006,05,26,21,48,11.40
2006,05,26,21,49,11.40
2006,05,26,21,50,11.40
2006,05,26,21,51,11.40
2006,05,26,21,52,11.40
2006,05,26,21,53,11.40
2006,05,26,21,54,11.30
2006,05,26,21,55,11.30
2006,05,26,21,56,11.30
2006,05,26,21,57,11.40
2006,05,26,21,58,11.40
2006,05,26,21,59,11.40
2006,05,26,22,00,11.40
2006,05,26,22,01,11.40
2006,05,26,22,02,11.40
2006,05,26,22,03,11.40
2006,05,26,22,04,11.40
2006,05,26,22,05,11.40
2006,05,26,22,06,11.40
2006,05,26,22,07,11.40
2006,05,26,22,08,11.40
2006,05,26,22,09,11.40
2006,05,26,22,10,11.40
2006,05,26,22,11,11.40
2006,05,26,22,12,11.40
2006,05,26,22,13,11.40
2006,05,26,22,14,11.40
2006,05,26,22,15,11.40
2006,05,26,22,16,11.40
2006,05,26,22,17,11.40
2006,05,26,22,18,11.30
2006,05,26,22,19,11.30
2006,05,26,22,20,11.30
2006,05,26,22,21,11.30
2006,05,26,22,22,11.30
2006,05,26,22,23,11.20
2006,05,26,22,24,11.20
2006,05,26,22,25,11.20
2006,05,26,22,26,11.20
2006,05,26,22,27,11.10
2006,05,26,22,28,11.10
2006,05,26,22,29,11.10
2006,05,26,22,30,11.10
2006,05,26,22,31,11.10
2006,05,26,22,32,11.10
2006,05,26,22,33,11.10
2006,05,26,22,34,11.10
2006,05,26,22,35,11.00
2006,05,26,22,36,11.00
2006,05,26,22,37,11.00
2006,05,26,22,38,11.00
2006,05,26,22,39,11.00
2006,05,26,22,40,11.00
2006,05,26,22,41,11.00
2006,05,26,22,42,11.00
2006,05,26,22,43,11.00
2006,05,26,22,44,11.00
2006,05,26,22,45,11.00
2006,05,26,22,46,11.00
2006,05,26,22,47,10.90
2006,05,26,22,48,10.90
2006,05,26,22,49,10.90
2006,05,26,22,50,10.90
2006,05,26,22,51,10.90
2006,05,26,22,52,10.90
2006,05,26,22,53,10.90
2006,05,26,22,54,10.90
2006,05,26,22,55,10.90
2006,05,26,22,56,10.90
2006,05,26,22,57,10.80
2006,05,26,22,58,10.80
2006,05,26,22,59,10.80
2006,05,26,23,00,10.80
2006,05,26,23,01,10.80
2006,05,26,23,02,10.80
2006,05,26,23,03,10.80
2006,05,26,23,04,10.80
2006,05,26,23,05,10.80
2006,05,26,23,06,10.70
2006,05,26,23,07,10.70
2006,05,26,23,08,10.70
2006,05,26,23,09,10.70
2006,05,26,23,10,10.70
2006,05,26,23,11,10.70
2006,05,26,23,12,10.70
2006,05,26,23,13,10.60
2006,05,26,23,14,10.60
2006,05,26,23,15,10.60
2006,05,26,23,16,10.60
2006,05,26,23,17,10.60
2006,05,26,23,18,10.60
2006,05,26,23,19,10.60
2006,05,26,23,20,10.60
2006,05,26,23,21,10.60
2006,05,26,23,22,10.60
2006,05,26,23,23,10.60
2006,05,26,23,24,10.60
2006,05,26,23,25,10.60
2006,05,26,23,26,10.60
2006,05,26,23,27,10.60
2006,05,26,23,28,10.60
2006,05,26,23,29,10.60
2006,05,26,23,30,10.60
2006,05,26,23,31,10.60
2006,05,26,23,32,10.60
2006,05,26,23,33,10.60
2006,05,26,23,34,10.60
2006,05,26,23,35,10.60
2006,05,26,23,36,10.60
2006,05,26,23,37,10.60
2006,05,26,23,38,10.60
2006,05,26,23,39,10.70
2006,05,26,23,40,10.60
2006,05,26,23,41,10.70
2006,05,26,23,42,10.70
2006,05,26,23,43,10.70
2006,05,26,23,44,10.70
2006,05,26,23,45,10.70
2006,05,26,23,46,10.70
2006,05,26,23,47,10.70
2006,05,26,23,48,10.70
2006,05,26,23,49,10.70
2006,05,26,23,50,10.70
2006,05,26,23,51,10.70
2006,05,26,23,52,10.70
2006,05,26,23,53,10.70
2006,05,26,23,54,10.80
2006,05,26,23,55,10.80
2006,05,26,23,56,10.80
2006,05,26,23,57,10.80
2006,05,26,23,58,10.80
2006,05,26,23,59,10.80
