Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,16,00,00,0.90
2011,11,16,00,05,1.00
2011,11,16,00,06,1.00
2011,11,16,00,07,1.00
2011,11,16,00,08,1.00
2011,11,16,00,09,1.00
2011,11,16,00,10,1.00
2011,11,16,00,11,1.00
2011,11,16,00,12,1.00
2011,11,16,00,13,1.00
2011,11,16,00,14,1.00
2011,11,16,00,15,1.00
2011,11,16,00,16,1.00
2011,11,16,00,17,1.00
2011,11,16,00,18,1.00
2011,11,16,00,19,1.00
2011,11,16,00,20,1.00
2011,11,16,00,21,1.10
2011,11,16,00,22,1.00
2011,11,16,00,23,1.10
2011,11,16,00,24,1.10
2011,11,16,00,25,1.10
2011,11,16,00,26,1.10
2011,11,16,00,27,1.10
2011,11,16,00,28,1.10
2011,11,16,00,29,1.10
2011,11,16,00,30,1.10
2011,11,16,00,31,1.10
2011,11,16,00,32,1.10
2011,11,16,00,33,1.10
2011,11,16,00,34,1.10
2011,11,16,00,35,1.10
2011,11,16,00,36,1.10
2011,11,16,00,37,1.10
2011,11,16,00,38,1.10
2011,11,16,00,39,1.10
2011,11,16,00,40,1.00
2011,11,16,00,41,1.00
2011,11,16,00,42,1.00
2011,11,16,00,43,1.00
2011,11,16,00,44,1.00
2011,11,16,00,45,1.00
2011,11,16,00,46,1.00
2011,11,16,00,47,1.00
2011,11,16,00,48,1.10
2011,11,16,00,49,1.10
2011,11,16,00,50,1.00
2011,11,16,00,51,1.00
2011,11,16,00,52,1.00
2011,11,16,00,53,1.00
2011,11,16,00,54,1.00
2011,11,16,00,55,1.00
2011,11,16,00,56,1.00
2011,11,16,00,57,1.00
2011,11,16,00,58,1.00
2011,11,16,00,59,1.00
2011,11,16,01,00,1.00
2011,11,16,01,01,1.00
2011,11,16,01,02,1.00
2011,11,16,01,03,1.00
2011,11,16,01,04,1.00
2011,11,16,01,05,1.00
2011,11,16,01,06,1.00
2011,11,16,01,07,1.00
2011,11,16,01,08,1.00
2011,11,16,01,09,1.10
2011,11,16,01,10,1.10
2011,11,16,01,11,1.10
2011,11,16,01,12,1.10
2011,11,16,01,13,1.10
2011,11,16,01,14,1.10
2011,11,16,01,15,1.10
2011,11,16,01,16,1.10
2011,11,16,01,17,1.10
2011,11,16,01,18,1.10
2011,11,16,01,19,1.10
2011,11,16,01,20,1.10
2011,11,16,01,21,1.10
2011,11,16,01,22,1.10
2011,11,16,01,23,1.10
2011,11,16,01,24,1.10
2011,11,16,01,25,1.10
2011,11,16,01,26,1.10
2011,11,16,01,27,1.10
2011,11,16,01,28,1.10
2011,11,16,01,29,1.10
2011,11,16,01,30,1.10
2011,11,16,01,31,1.10
2011,11,16,01,32,1.10
2011,11,16,01,33,1.10
2011,11,16,01,34,1.10
2011,11,16,01,35,1.10
2011,11,16,01,36,1.10
2011,11,16,01,37,1.10
2011,11,16,01,38,1.10
2011,11,16,01,39,1.10
2011,11,16,01,40,1.10
2011,11,16,01,41,1.10
2011,11,16,01,42,1.10
2011,11,16,01,43,1.10
2011,11,16,01,44,1.10
2011,11,16,01,45,1.10
2011,11,16,01,46,1.10
2011,11,16,01,47,1.10
2011,11,16,01,48,1.10
2011,11,16,01,49,1.20
2011,11,16,01,50,1.20
2011,11,16,01,51,1.10
2011,11,16,01,52,1.20
2011,11,16,01,53,1.20
2011,11,16,01,54,1.20
2011,11,16,01,55,1.20
2011,11,16,01,56,1.20
2011,11,16,01,57,1.20
2011,11,16,01,58,1.20
2011,11,16,01,59,1.20
2011,11,16,02,00,1.20
2011,11,16,02,01,1.20
2011,11,16,02,02,1.20
2011,11,16,02,03,1.20
2011,11,16,02,04,1.20
2011,11,16,02,05,1.20
2011,11,16,02,06,1.30
2011,11,16,02,07,1.30
2011,11,16,02,08,1.30
2011,11,16,02,09,1.30
2011,11,16,02,10,1.30
2011,11,16,02,11,1.30
2011,11,16,02,12,1.30
2011,11,16,02,13,1.30
2011,11,16,02,14,1.30
2011,11,16,02,15,1.30
2011,11,16,02,16,1.30
2011,11,16,02,17,1.30
2011,11,16,02,18,1.30
2011,11,16,02,19,1.30
2011,11,16,02,20,1.30
2011,11,16,02,21,1.30
2011,11,16,02,22,1.30
2011,11,16,02,23,1.30
2011,11,16,02,24,1.30
2011,11,16,02,25,1.30
2011,11,16,02,26,1.30
2011,11,16,02,27,1.30
2011,11,16,02,28,1.30
2011,11,16,02,29,1.30
2011,11,16,02,30,1.30
2011,11,16,02,31,1.30
2011,11,16,02,32,1.30
2011,11,16,02,33,1.30
2011,11,16,02,34,1.40
2011,11,16,02,35,1.40
2011,11,16,02,36,1.40
2011,11,16,02,37,1.40
2011,11,16,02,38,1.40
2011,11,16,02,39,1.40
2011,11,16,02,40,1.40
2011,11,16,02,41,1.40
2011,11,16,02,42,1.40
2011,11,16,02,43,1.40
2011,11,16,02,44,1.40
2011,11,16,02,45,1.40
2011,11,16,02,46,1.40
2011,11,16,02,47,1.40
2011,11,16,02,48,1.40
2011,11,16,02,49,1.40
2011,11,16,02,50,1.40
2011,11,16,02,51,1.40
2011,11,16,02,52,1.40
2011,11,16,02,53,1.40
2011,11,16,02,54,1.40
2011,11,16,02,55,1.40
2011,11,16,02,56,1.40
2011,11,16,02,57,1.40
2011,11,16,02,58,1.40
2011,11,16,02,59,1.40
2011,11,16,03,00,1.40
2011,11,16,03,01,1.40
2011,11,16,03,02,1.40
2011,11,16,03,03,1.40
2011,11,16,03,04,1.50
2011,11,16,03,05,1.50
2011,11,16,03,06,1.60
2011,11,16,03,07,1.60
2011,11,16,03,08,1.60
2011,11,16,03,09,1.60
2011,11,16,03,10,1.60
2011,11,16,03,11,1.60
2011,11,16,03,12,1.60
2011,11,16,03,13,1.60
2011,11,16,03,14,1.60
2011,11,16,03,15,1.60
2011,11,16,03,16,1.60
2011,11,16,03,17,1.70
2011,11,16,03,18,1.70
2011,11,16,03,19,1.70
2011,11,16,03,20,1.70
2011,11,16,03,21,1.70
2011,11,16,03,22,1.70
2011,11,16,03,23,1.70
2011,11,16,03,24,1.70
2011,11,16,03,25,1.70
2011,11,16,03,26,1.70
2011,11,16,03,27,1.70
2011,11,16,03,28,1.70
2011,11,16,03,29,1.70
2011,11,16,03,30,1.70
2011,11,16,03,31,1.60
2011,11,16,03,32,1.60
2011,11,16,03,33,1.70
2011,11,16,03,34,1.70
2011,11,16,03,35,1.70
2011,11,16,03,36,1.70
2011,11,16,03,37,1.70
2011,11,16,03,38,1.80
2011,11,16,03,39,1.80
2011,11,16,03,40,1.80
2011,11,16,03,41,1.80
2011,11,16,03,42,1.80
2011,11,16,03,43,1.80
2011,11,16,03,44,1.90
2011,11,16,03,45,1.90
2011,11,16,03,46,1.90
2011,11,16,03,47,1.90
2011,11,16,03,48,2.00
2011,11,16,03,49,2.00
2011,11,16,03,50,2.00
2011,11,16,03,51,1.90
2011,11,16,03,52,2.00
2011,11,16,03,53,2.00
2011,11,16,03,54,2.00
2011,11,16,03,55,2.10
2011,11,16,03,56,2.10
2011,11,16,03,57,2.10
2011,11,16,03,58,2.10
2011,11,16,03,59,2.20
2011,11,16,04,00,2.20
2011,11,16,04,01,2.20
2011,11,16,04,02,2.20
2011,11,16,04,03,2.20
2011,11,16,04,04,2.20
2011,11,16,04,05,2.20
2011,11,16,04,06,2.30
2011,11,16,04,07,2.30
2011,11,16,04,08,2.30
2011,11,16,04,09,2.30
2011,11,16,04,10,2.30
2011,11,16,04,11,2.30
2011,11,16,04,12,2.30
2011,11,16,04,13,2.30
2011,11,16,04,14,2.40
2011,11,16,04,15,2.40
2011,11,16,04,16,2.50
2011,11,16,04,17,2.50
2011,11,16,04,18,2.40
2011,11,16,04,19,2.40
2011,11,16,04,20,2.40
2011,11,16,04,21,2.40
2011,11,16,04,22,2.40
2011,11,16,04,23,2.40
2011,11,16,04,24,2.40
2011,11,16,04,25,2.40
2011,11,16,04,26,2.40
2011,11,16,04,27,2.40
2011,11,16,04,28,2.30
2011,11,16,04,29,2.30
2011,11,16,04,30,2.30
2011,11,16,04,31,2.30
2011,11,16,04,32,2.30
2011,11,16,04,33,2.30
2011,11,16,04,34,2.30
2011,11,16,04,35,2.20
2011,11,16,04,36,2.20
2011,11,16,04,37,2.20
2011,11,16,04,38,2.20
2011,11,16,04,39,2.20
2011,11,16,04,40,2.20
2011,11,16,04,41,2.20
2011,11,16,04,42,2.20
2011,11,16,04,43,2.20
2011,11,16,04,44,2.30
2011,11,16,04,45,2.30
2011,11,16,04,46,2.30
2011,11,16,04,47,2.30
2011,11,16,04,48,2.30
2011,11,16,04,49,2.30
2011,11,16,04,50,2.40
2011,11,16,04,51,2.40
2011,11,16,04,52,2.40
2011,11,16,04,53,2.40
2011,11,16,04,54,2.40
2011,11,16,04,55,2.40
2011,11,16,04,56,2.40
2011,11,16,04,57,2.40
2011,11,16,04,58,2.40
2011,11,16,04,59,2.40
2011,11,16,05,00,2.40
2011,11,16,05,01,2.40
2011,11,16,05,02,2.40
2011,11,16,05,03,2.40
2011,11,16,05,04,2.40
2011,11,16,05,05,2.50
2011,11,16,05,06,2.50
2011,11,16,05,07,2.50
2011,11,16,05,08,2.60
2011,11,16,05,09,2.60
2011,11,16,05,10,2.60
2011,11,16,05,11,2.60
2011,11,16,05,12,2.60
2011,11,16,05,13,2.60
2011,11,16,05,14,2.60
2011,11,16,05,15,2.60
2011,11,16,05,16,2.70
2011,11,16,05,17,2.70
2011,11,16,05,18,2.70
2011,11,16,05,19,2.80
2011,11,16,05,20,2.80
2011,11,16,05,21,2.80
2011,11,16,05,22,2.80
2011,11,16,05,23,2.80
2011,11,16,05,24,2.80
2011,11,16,05,25,2.80
2011,11,16,05,26,2.80
2011,11,16,05,27,2.80
2011,11,16,05,28,2.80
2011,11,16,05,29,2.80
2011,11,16,05,30,2.80
2011,11,16,05,31,2.80
2011,11,16,05,32,2.80
2011,11,16,05,33,2.80
2011,11,16,05,34,2.80
2011,11,16,05,35,2.90
2011,11,16,05,36,2.90
2011,11,16,05,37,2.90
2011,11,16,05,38,2.90
2011,11,16,05,39,2.90
2011,11,16,05,40,2.90
2011,11,16,05,41,2.90
2011,11,16,05,42,2.90
2011,11,16,05,43,2.90
2011,11,16,05,44,2.90
2011,11,16,05,45,2.90
2011,11,16,05,46,2.90
2011,11,16,05,47,2.90
2011,11,16,05,48,2.90
2011,11,16,05,49,2.90
2011,11,16,05,50,2.90
2011,11,16,05,51,2.90
2011,11,16,05,52,2.80
2011,11,16,05,53,2.80
2011,11,16,05,54,2.80
2011,11,16,05,55,2.80
2011,11,16,05,56,2.80
2011,11,16,05,57,2.80
2011,11,16,05,58,2.90
2011,11,16,05,59,2.90
2011,11,16,06,00,2.90
2011,11,16,06,01,2.90
2011,11,16,06,02,2.90
2011,11,16,06,03,2.90
2011,11,16,06,04,2.90
2011,11,16,06,05,2.90
2011,11,16,06,06,2.90
2011,11,16,06,07,2.90
2011,11,16,06,08,2.90
2011,11,16,06,09,2.90
2011,11,16,06,10,2.90
2011,11,16,06,11,2.80
2011,11,16,06,12,2.80
2011,11,16,06,13,2.80
2011,11,16,06,14,2.80
2011,11,16,06,15,2.80
2011,11,16,06,16,2.80
2011,11,16,06,17,2.80
2011,11,16,06,18,2.80
2011,11,16,06,19,2.80
2011,11,16,06,20,2.80
2011,11,16,06,21,2.80
2011,11,16,06,22,2.80
2011,11,16,06,23,2.80
2011,11,16,06,24,2.90
2011,11,16,06,25,2.90
2011,11,16,06,26,2.90
2011,11,16,06,27,2.90
2011,11,16,06,28,2.90
2011,11,16,06,29,2.90
2011,11,16,06,30,2.90
2011,11,16,06,31,3.00
2011,11,16,06,32,3.00
2011,11,16,06,33,3.00
2011,11,16,06,34,3.10
2011,11,16,06,35,3.10
2011,11,16,06,36,3.10
2011,11,16,06,37,3.10
2011,11,16,06,38,3.10
2011,11,16,06,39,3.20
2011,11,16,06,40,3.20
2011,11,16,06,41,3.20
2011,11,16,06,42,3.30
2011,11,16,06,43,3.30
2011,11,16,06,44,3.30
2011,11,16,06,45,3.40
2011,11,16,06,46,3.40
2011,11,16,06,47,3.40
2011,11,16,06,48,3.40
2011,11,16,06,49,3.50
2011,11,16,06,50,3.50
2011,11,16,06,51,3.50
2011,11,16,06,52,3.50
2011,11,16,06,53,3.60
2011,11,16,06,54,3.60
2011,11,16,06,55,3.60
2011,11,16,06,56,3.60
2011,11,16,06,57,3.70
2011,11,16,06,58,3.70
2011,11,16,06,59,3.70
2011,11,16,07,00,3.70
2011,11,16,07,01,3.70
2011,11,16,07,02,3.80
2011,11,16,07,03,3.80
2011,11,16,07,04,3.80
2011,11,16,07,05,3.80
2011,11,16,07,06,3.90
2011,11,16,07,07,3.90
2011,11,16,07,08,3.90
2011,11,16,07,09,4.00
2011,11,16,07,10,4.00
2011,11,16,07,11,4.10
2011,11,16,07,12,4.10
2011,11,16,07,13,4.10
2011,11,16,07,14,4.10
2011,11,16,07,15,4.10
2011,11,16,07,16,4.10
2011,11,16,07,17,4.10
2011,11,16,07,18,4.10
2011,11,16,07,19,4.10
2011,11,16,07,20,4.10
2011,11,16,07,21,4.10
2011,11,16,07,22,4.20
2011,11,16,07,23,4.20
2011,11,16,07,24,4.20
2011,11,16,07,25,4.20
2011,11,16,07,26,4.20
2011,11,16,07,27,4.20
2011,11,16,07,28,4.20
2011,11,16,07,29,4.20
2011,11,16,07,30,4.20
2011,11,16,07,31,4.20
2011,11,16,07,32,4.20
2011,11,16,07,33,4.20
2011,11,16,07,34,4.20
2011,11,16,07,35,4.20
2011,11,16,07,36,4.20
2011,11,16,07,37,4.20
2011,11,16,07,38,4.20
2011,11,16,07,39,4.20
2011,11,16,07,40,4.20
2011,11,16,07,41,4.20
2011,11,16,07,42,4.30
2011,11,16,07,43,4.30
2011,11,16,07,44,4.20
2011,11,16,07,45,4.20
2011,11,16,07,46,4.20
2011,11,16,07,47,4.20
2011,11,16,07,48,4.30
2011,11,16,07,49,4.30
2011,11,16,07,50,4.30
2011,11,16,07,51,4.30
2011,11,16,07,52,4.30
2011,11,16,07,53,4.30
2011,11,16,07,54,4.30
2011,11,16,07,55,4.30
2011,11,16,07,56,4.30
2011,11,16,07,57,4.30
2011,11,16,07,58,4.30
2011,11,16,07,59,4.30
2011,11,16,08,00,4.30
2011,11,16,08,01,4.30
2011,11,16,08,02,4.30
2011,11,16,08,03,4.40
2011,11,16,08,04,4.40
2011,11,16,08,05,4.40
2011,11,16,08,06,4.40
2011,11,16,08,07,4.40
2011,11,16,08,08,4.40
2011,11,16,08,09,4.40
2011,11,16,08,10,4.40
2011,11,16,08,11,4.40
2011,11,16,08,12,4.40
2011,11,16,08,13,4.40
2011,11,16,08,14,4.40
2011,11,16,08,15,4.40
2011,11,16,08,16,4.40
2011,11,16,08,17,4.40
2011,11,16,08,18,4.40
2011,11,16,08,19,4.40
2011,11,16,08,20,4.40
2011,11,16,08,21,4.40
2011,11,16,08,22,4.40
2011,11,16,08,23,4.40
2011,11,16,08,24,4.40
2011,11,16,08,25,4.40
2011,11,16,08,26,4.40
2011,11,16,08,27,4.40
2011,11,16,08,28,4.40
2011,11,16,08,29,4.40
2011,11,16,08,30,4.40
2011,11,16,08,31,4.40
2011,11,16,08,32,4.40
2011,11,16,08,33,4.40
2011,11,16,08,34,4.40
2011,11,16,08,35,4.40
2011,11,16,08,36,4.40
2011,11,16,08,37,4.40
2011,11,16,08,38,4.40
2011,11,16,08,39,4.40
2011,11,16,08,40,4.40
2011,11,16,08,41,4.40
2011,11,16,08,42,4.30
2011,11,16,08,43,4.30
2011,11,16,08,44,4.30
2011,11,16,08,45,4.30
2011,11,16,08,46,4.30
2011,11,16,08,47,4.30
2011,11,16,08,48,4.30
2011,11,16,08,49,4.30
2011,11,16,08,50,4.40
2011,11,16,08,51,4.40
2011,11,16,08,52,4.40
2011,11,16,08,53,4.40
2011,11,16,08,54,4.50
2011,11,16,08,55,4.50
2011,11,16,08,56,4.50
2011,11,16,08,57,4.60
2011,11,16,08,58,4.60
2011,11,16,08,59,4.60
2011,11,16,09,00,4.60
2011,11,16,09,01,4.60
2011,11,16,09,02,4.60
2011,11,16,09,03,4.70
2011,11,16,09,04,4.70
2011,11,16,09,05,4.70
2011,11,16,09,06,4.70
2011,11,16,09,07,4.70
2011,11,16,09,08,4.70
2011,11,16,09,09,4.70
2011,11,16,09,10,4.70
2011,11,16,09,11,4.70
2011,11,16,09,12,4.70
2011,11,16,09,13,4.70
2011,11,16,09,14,4.70
2011,11,16,09,15,4.80
2011,11,16,09,16,4.80
2011,11,16,09,17,4.80
2011,11,16,09,18,4.80
2011,11,16,09,19,4.80
2011,11,16,09,20,4.80
2011,11,16,09,21,4.80
2011,11,16,09,22,4.80
2011,11,16,09,23,4.80
2011,11,16,09,24,4.80
2011,11,16,09,25,4.80
2011,11,16,09,26,4.90
2011,11,16,09,27,4.90
2011,11,16,09,28,4.90
2011,11,16,09,29,4.90
2011,11,16,09,30,4.90
2011,11,16,09,31,4.90
2011,11,16,09,32,4.90
2011,11,16,09,33,4.90
2011,11,16,09,34,4.90
2011,11,16,09,35,4.90
2011,11,16,09,36,4.90
2011,11,16,09,37,5.00
2011,11,16,09,38,5.00
2011,11,16,09,39,5.00
2011,11,16,09,40,5.00
2011,11,16,09,41,5.00
2011,11,16,09,42,5.00
2011,11,16,09,43,5.00
2011,11,16,09,44,5.00
2011,11,16,09,45,5.00
2011,11,16,09,46,5.00
2011,11,16,09,47,5.00
2011,11,16,09,48,5.00
2011,11,16,09,49,5.00
2011,11,16,09,50,5.00
2011,11,16,09,51,5.00
2011,11,16,09,52,5.00
2011,11,16,09,53,5.00
2011,11,16,09,54,5.00
2011,11,16,09,55,4.90
2011,11,16,09,56,4.90
2011,11,16,09,57,4.90
2011,11,16,09,58,4.90
2011,11,16,09,59,4.90
2011,11,16,10,00,4.90
2011,11,16,10,01,4.90
2011,11,16,10,02,4.90
2011,11,16,10,03,4.90
2011,11,16,10,04,4.90
2011,11,16,10,05,4.90
2011,11,16,10,06,4.80
2011,11,16,10,07,4.80
2011,11,16,10,08,4.80
2011,11,16,10,09,4.70
2011,11,16,10,10,4.70
2011,11,16,10,11,4.60
2011,11,16,10,12,4.60
2011,11,16,10,13,4.50
2011,11,16,10,14,4.50
2011,11,16,10,15,4.40
2011,11,16,10,16,4.40
2011,11,16,10,17,4.30
2011,11,16,10,18,4.30
2011,11,16,10,19,4.20
2011,11,16,10,20,4.20
2011,11,16,10,21,4.10
2011,11,16,10,22,4.10
2011,11,16,10,23,4.00
2011,11,16,10,24,4.00
2011,11,16,10,25,3.90
2011,11,16,10,26,3.90
2011,11,16,10,27,3.80
2011,11,16,10,28,3.80
2011,11,16,10,32,3.60
2011,11,16,10,33,3.60
2011,11,16,10,34,3.60
2011,11,16,10,35,3.50
2011,11,16,10,36,3.50
2011,11,16,10,37,3.40
2011,11,16,10,38,3.30
2011,11,16,10,39,3.30
2011,11,16,10,40,3.30
2011,11,16,10,41,3.20
2011,11,16,10,42,3.20
2011,11,16,10,43,3.20
2011,11,16,10,44,3.20
2011,11,16,10,45,3.10
2011,11,16,10,46,3.10
2011,11,16,10,47,3.00
2011,11,16,10,48,3.00
2011,11,16,10,49,2.90
2011,11,16,10,50,2.90
2011,11,16,10,51,2.90
2011,11,16,10,52,2.90
2011,11,16,10,53,2.80
2011,11,16,10,54,2.80
2011,11,16,10,55,2.80
2011,11,16,10,56,2.80
2011,11,16,10,57,2.80
2011,11,16,10,58,2.80
2011,11,16,10,59,2.70
2011,11,16,11,00,2.70
2011,11,16,11,01,2.70
2011,11,16,11,02,2.70
2011,11,16,11,03,2.70
2011,11,16,11,04,2.70
2011,11,16,11,05,2.70
2011,11,16,11,06,2.70
2011,11,16,11,07,2.60
2011,11,16,11,08,2.70
2011,11,16,11,09,2.60
2011,11,16,11,10,2.70
2011,11,16,11,11,2.70
2011,11,16,11,12,2.70
2011,11,16,11,13,2.70
2011,11,16,11,14,2.60
2011,11,16,11,15,2.70
2011,11,16,11,16,2.70
2011,11,16,11,17,2.60
2011,11,16,11,18,2.60
2011,11,16,11,19,2.60
2011,11,16,11,20,2.60
2011,11,16,11,21,2.60
2011,11,16,11,22,2.60
2011,11,16,11,23,2.60
2011,11,16,11,24,2.60
2011,11,16,11,25,2.60
2011,11,16,11,26,2.60
2011,11,16,11,27,2.60
2011,11,16,11,28,2.60
2011,11,16,11,29,2.60
2011,11,16,11,30,2.60
2011,11,16,11,31,2.60
2011,11,16,11,32,2.60
2011,11,16,11,33,2.60
2011,11,16,11,34,2.60
2011,11,16,11,35,2.60
2011,11,16,11,36,2.60
2011,11,16,11,37,2.60
2011,11,16,11,38,2.60
2011,11,16,11,39,2.60
2011,11,16,11,40,2.60
2011,11,16,11,41,2.60
2011,11,16,11,42,2.60
2011,11,16,11,43,2.60
2011,11,16,11,44,2.60
2011,11,16,11,45,2.60
2011,11,16,11,46,2.60
2011,11,16,11,47,2.60
2011,11,16,11,48,2.60
2011,11,16,11,49,2.60
2011,11,16,11,50,2.60
2011,11,16,11,51,2.60
2011,11,16,11,52,2.60
2011,11,16,11,53,2.70
2011,11,16,11,54,2.70
2011,11,16,11,55,2.70
2011,11,16,11,56,2.70
2011,11,16,11,57,2.70
2011,11,16,11,58,2.70
2011,11,16,11,59,2.70
2011,11,16,12,00,2.70
2011,11,16,12,01,2.70
2011,11,16,12,02,2.70
2011,11,16,12,03,2.70
2011,11,16,12,04,2.70
2011,11,16,12,05,2.70
2011,11,16,12,06,2.70
2011,11,16,12,07,2.70
2011,11,16,12,08,2.70
2011,11,16,12,09,2.70
2011,11,16,12,10,2.70
2011,11,16,12,11,2.80
2011,11,16,12,12,2.80
2011,11,16,12,13,2.80
2011,11,16,12,14,2.80
2011,11,16,12,15,2.70
2011,11,16,12,16,2.70
2011,11,16,12,17,2.70
2011,11,16,12,18,2.70
2011,11,16,12,19,2.70
2011,11,16,12,20,2.70
2011,11,16,12,21,2.70
2011,11,16,12,22,2.70
2011,11,16,12,23,2.70
2011,11,16,12,24,2.70
2011,11,16,12,25,2.70
2011,11,16,12,26,2.70
2011,11,16,12,27,2.70
2011,11,16,12,28,2.70
2011,11,16,12,29,2.70
2011,11,16,12,30,2.70
2011,11,16,12,31,2.70
2011,11,16,12,32,2.70
2011,11,16,12,33,2.70
2011,11,16,12,34,2.70
2011,11,16,12,35,2.70
2011,11,16,12,36,2.80
2011,11,16,12,37,2.80
2011,11,16,12,38,2.80
2011,11,16,12,39,2.80
2011,11,16,12,40,2.80
2011,11,16,12,41,2.80
2011,11,16,12,42,2.80
2011,11,16,12,43,2.80
2011,11,16,12,44,2.80
2011,11,16,12,45,2.80
2011,11,16,12,46,2.80
2011,11,16,12,47,2.80
2011,11,16,12,48,2.80
2011,11,16,12,49,2.80
2011,11,16,12,50,2.80
2011,11,16,12,51,2.80
2011,11,16,12,52,2.80
2011,11,16,12,53,2.80
2011,11,16,12,54,2.80
2011,11,16,12,55,2.80
2011,11,16,12,56,2.80
2011,11,16,12,57,2.80
2011,11,16,12,58,2.80
2011,11,16,12,59,2.80
2011,11,16,13,00,2.80
2011,11,16,13,01,2.80
2011,11,16,13,02,2.80
2011,11,16,13,03,2.80
2011,11,16,13,04,2.80
2011,11,16,13,05,2.80
2011,11,16,13,06,2.80
2011,11,16,13,07,2.80
2011,11,16,13,08,2.80
2011,11,16,13,09,2.80
2011,11,16,13,10,2.80
2011,11,16,13,11,2.80
2011,11,16,13,12,2.80
2011,11,16,13,13,2.80
2011,11,16,13,14,2.80
2011,11,16,13,15,2.80
2011,11,16,13,16,2.70
2011,11,16,13,17,2.70
2011,11,16,13,18,2.70
2011,11,16,13,19,2.70
2011,11,16,13,20,2.70
2011,11,16,13,21,2.70
2011,11,16,13,22,2.70
2011,11,16,13,23,2.70
2011,11,16,13,24,2.70
2011,11,16,13,25,2.70
2011,11,16,13,26,2.60
2011,11,16,13,27,2.60
2011,11,16,13,28,2.60
2011,11,16,13,29,2.60
2011,11,16,13,30,2.50
2011,11,16,13,31,2.50
2011,11,16,13,32,2.50
2011,11,16,13,33,2.50
2011,11,16,13,34,2.50
2011,11,16,13,35,2.40
2011,11,16,13,36,2.40
2011,11,16,13,37,2.40
2011,11,16,13,38,2.40
2011,11,16,13,39,2.40
2011,11,16,13,40,2.40
2011,11,16,13,41,2.40
2011,11,16,13,42,2.40
2011,11,16,13,43,2.40
2011,11,16,13,44,2.40
2011,11,16,13,45,2.40
2011,11,16,13,46,2.50
2011,11,16,13,47,2.50
2011,11,16,13,48,2.50
2011,11,16,13,49,2.50
2011,11,16,13,50,2.50
2011,11,16,13,51,2.50
2011,11,16,13,52,2.50
2011,11,16,13,53,2.50
2011,11,16,13,54,2.50
2011,11,16,13,55,2.50
2011,11,16,13,56,2.50
2011,11,16,13,57,2.50
2011,11,16,13,58,2.50
2011,11,16,13,59,2.50
2011,11,16,14,00,2.50
2011,11,16,14,01,2.50
2011,11,16,14,02,2.50
2011,11,16,14,03,2.50
2011,11,16,14,04,2.50
2011,11,16,14,05,2.50
2011,11,16,14,06,2.50
2011,11,16,14,07,2.60
2011,11,16,14,08,2.60
2011,11,16,14,09,2.60
2011,11,16,14,10,2.60
2011,11,16,14,11,2.60
2011,11,16,14,12,2.60
2011,11,16,14,13,2.70
2011,11,16,14,14,2.70
2011,11,16,14,15,2.80
2011,11,16,14,16,2.90
2011,11,16,14,17,2.90
2011,11,16,14,18,3.00
2011,11,16,14,19,3.10
2011,11,16,14,20,3.10
2011,11,16,14,21,3.10
2011,11,16,14,22,3.20
2011,11,16,14,23,3.20
2011,11,16,14,24,3.20
2011,11,16,14,25,3.30
2011,11,16,14,26,3.30
2011,11,16,14,27,3.30
2011,11,16,14,28,3.40
2011,11,16,14,29,3.40
2011,11,16,14,30,3.40
2011,11,16,14,31,3.40
2011,11,16,14,32,3.40
2011,11,16,14,33,3.50
2011,11,16,14,34,3.50
2011,11,16,14,35,3.50
2011,11,16,14,36,3.50
2011,11,16,14,37,3.50
2011,11,16,14,38,3.50
2011,11,16,14,39,3.50
2011,11,16,14,40,3.50
2011,11,16,14,41,3.50
2011,11,16,14,42,3.50
2011,11,16,14,43,3.50
2011,11,16,14,44,3.60
2011,11,16,14,45,3.60
2011,11,16,14,46,3.60
2011,11,16,14,47,3.60
2011,11,16,14,48,3.60
2011,11,16,14,49,3.60
2011,11,16,14,50,3.60
2011,11,16,14,51,3.60
2011,11,16,14,52,3.60
2011,11,16,14,53,3.60
2011,11,16,14,54,3.60
2011,11,16,14,55,3.60
2011,11,16,14,56,3.60
2011,11,16,14,57,3.60
2011,11,16,14,58,3.60
2011,11,16,14,59,3.60
2011,11,16,15,00,3.60
2011,11,16,15,01,3.60
2011,11,16,15,02,3.60
2011,11,16,15,03,3.70
2011,11,16,15,04,3.70
2011,11,16,15,05,3.70
2011,11,16,15,06,3.70
2011,11,16,15,07,3.70
2011,11,16,15,08,3.70
2011,11,16,15,09,3.70
2011,11,16,15,10,3.70
2011,11,16,15,11,3.70
2011,11,16,15,12,3.70
2011,11,16,15,13,3.70
2011,11,16,15,14,3.80
2011,11,16,15,15,3.80
2011,11,16,15,16,3.80
2011,11,16,15,17,3.80
2011,11,16,15,18,3.80
2011,11,16,15,19,3.80
2011,11,16,15,20,3.80
2011,11,16,15,21,3.80
2011,11,16,15,22,3.80
2011,11,16,15,23,3.80
2011,11,16,15,24,3.80
2011,11,16,15,25,3.80
2011,11,16,15,26,3.80
2011,11,16,15,27,3.80
2011,11,16,15,28,3.80
2011,11,16,15,29,3.80
2011,11,16,15,30,3.80
2011,11,16,15,31,3.80
2011,11,16,15,32,3.80
2011,11,16,15,33,3.80
2011,11,16,15,34,3.80
2011,11,16,15,35,3.80
2011,11,16,15,36,3.80
2011,11,16,15,37,3.80
2011,11,16,15,38,3.80
2011,11,16,15,39,3.80
2011,11,16,15,40,3.80
2011,11,16,15,41,3.80
2011,11,16,15,42,3.80
2011,11,16,15,43,3.80
2011,11,16,15,44,3.80
2011,11,16,15,45,3.80
2011,11,16,15,46,3.80
2011,11,16,15,47,3.80
2011,11,16,15,48,3.80
2011,11,16,15,49,3.80
2011,11,16,15,50,3.80
2011,11,16,15,51,3.80
2011,11,16,15,52,3.80
2011,11,16,15,53,3.80
2011,11,16,15,54,3.70
2011,11,16,15,55,3.80
2011,11,16,15,56,3.70
2011,11,16,15,57,3.70
2011,11,16,15,58,3.70
2011,11,16,15,59,3.70
2011,11,16,16,00,3.70
2011,11,16,16,01,3.70
2011,11,16,16,02,3.70
2011,11,16,16,03,3.70
2011,11,16,16,04,3.70
2011,11,16,16,05,3.70
2011,11,16,16,06,3.70
2011,11,16,16,07,3.70
2011,11,16,16,08,3.70
2011,11,16,16,09,3.70
2011,11,16,16,10,3.70
2011,11,16,16,11,3.70
2011,11,16,16,12,3.70
2011,11,16,16,13,3.70
2011,11,16,16,14,3.70
2011,11,16,16,15,3.70
2011,11,16,16,16,3.80
2011,11,16,16,17,3.70
2011,11,16,16,18,3.80
2011,11,16,16,19,3.80
2011,11,16,16,20,3.80
2011,11,16,16,21,3.80
2011,11,16,16,22,3.80
2011,11,16,16,23,3.80
2011,11,16,16,24,3.80
2011,11,16,16,25,3.80
2011,11,16,16,26,3.80
2011,11,16,16,27,3.80
2011,11,16,16,28,3.80
2011,11,16,16,29,3.80
2011,11,16,16,30,3.80
2011,11,16,16,31,3.80
2011,11,16,16,32,3.80
2011,11,16,16,33,3.80
2011,11,16,16,34,3.80
2011,11,16,16,35,3.80
2011,11,16,16,36,3.80
2011,11,16,16,37,3.80
2011,11,16,16,38,3.80
2011,11,16,16,39,3.80
2011,11,16,16,40,3.80
2011,11,16,16,41,3.80
2011,11,16,16,42,3.80
2011,11,16,16,43,3.80
2011,11,16,16,44,3.80
2011,11,16,16,45,3.80
2011,11,16,16,46,3.80
2011,11,16,16,47,3.80
2011,11,16,16,48,3.80
2011,11,16,16,49,3.80
2011,11,16,16,50,3.80
2011,11,16,16,51,3.80
2011,11,16,16,52,3.80
2011,11,16,16,53,3.80
2011,11,16,16,54,3.80
2011,11,16,16,55,3.80
2011,11,16,16,56,3.80
2011,11,16,16,57,3.80
2011,11,16,16,58,3.70
2011,11,16,16,59,3.70
2011,11,16,17,00,3.70
2011,11,16,17,01,3.70
2011,11,16,17,02,3.70
2011,11,16,17,03,3.70
2011,11,16,17,04,3.70
2011,11,16,17,05,3.70
2011,11,16,17,06,3.70
2011,11,16,17,07,3.70
2011,11,16,17,08,3.70
2011,11,16,17,09,3.70
2011,11,16,17,10,3.70
2011,11,16,17,11,3.70
2011,11,16,17,12,3.70
2011,11,16,17,13,3.70
2011,11,16,17,14,3.70
2011,11,16,17,15,3.70
2011,11,16,17,16,3.70
2011,11,16,17,17,3.70
2011,11,16,17,18,3.80
2011,11,16,17,19,3.80
2011,11,16,17,20,3.70
2011,11,16,17,21,3.80
2011,11,16,17,22,3.70
2011,11,16,17,23,3.70
2011,11,16,17,24,3.70
2011,11,16,17,25,3.70
2011,11,16,17,26,3.70
2011,11,16,17,27,3.70
2011,11,16,17,28,3.70
2011,11,16,17,29,3.70
2011,11,16,17,30,3.70
2011,11,16,17,31,3.70
2011,11,16,17,32,3.70
2011,11,16,17,33,3.70
2011,11,16,17,34,3.80
2011,11,16,17,35,3.80
2011,11,16,17,36,3.80
2011,11,16,17,37,3.80
2011,11,16,17,38,3.80
2011,11,16,17,39,3.80
2011,11,16,17,40,3.80
2011,11,16,17,41,3.80
2011,11,16,17,42,3.80
2011,11,16,17,43,3.80
2011,11,16,17,44,3.80
2011,11,16,17,45,3.80
2011,11,16,17,46,3.80
2011,11,16,17,47,3.80
2011,11,16,17,48,3.80
2011,11,16,17,49,3.80
2011,11,16,17,50,3.80
2011,11,16,17,51,3.80
2011,11,16,17,52,3.80
2011,11,16,17,53,3.80
2011,11,16,17,54,3.80
2011,11,16,17,55,3.80
2011,11,16,17,56,3.80
2011,11,16,17,57,3.80
2011,11,16,17,58,3.80
2011,11,16,17,59,3.80
2011,11,16,18,00,3.90
2011,11,16,18,01,3.80
2011,11,16,18,02,3.80
2011,11,16,18,03,3.90
2011,11,16,18,04,3.90
2011,11,16,18,05,3.90
2011,11,16,18,06,3.90
2011,11,16,18,07,3.90
2011,11,16,18,08,3.90
2011,11,16,18,09,3.90
2011,11,16,18,10,3.90
2011,11,16,18,11,3.90
2011,11,16,18,12,3.90
2011,11,16,18,13,3.90