Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,21,00,00,-4.30
2018,02,21,00,01,-4.40
2018,02,21,00,02,-4.40
2018,02,21,00,03,-4.40
2018,02,21,00,04,-4.40
2018,02,21,00,05,-4.60
2018,02,21,00,06,-4.50
2018,02,21,00,07,-4.50
2018,02,21,00,08,-4.40
2018,02,21,00,09,-4.40
2018,02,21,00,10,-4.70
2018,02,21,00,11,-4.50
2018,02,21,00,12,-4.40
2018,02,21,00,13,-4.60
2018,02,21,00,14,-4.50
2018,02,21,00,15,-4.50
2018,02,21,00,16,-4.50
2018,02,21,00,17,-4.50
2018,02,21,00,18,-4.50
2018,02,21,00,19,-4.60
2018,02,21,00,20,-4.60
2018,02,21,00,21,-4.60
2018,02,21,00,22,-4.60
2018,02,21,00,23,-4.60
2018,02,21,00,24,-4.70
2018,02,21,00,25,-4.60
2018,02,21,00,26,-4.70
2018,02,21,00,27,-4.70
2018,02,21,00,28,-4.70
2018,02,21,00,29,-4.80
2018,02,21,00,30,-4.70
2018,02,21,00,31,-4.70
2018,02,21,00,32,-4.70
2018,02,21,00,33,-4.70
2018,02,21,00,34,-4.70
2018,02,21,00,35,-4.60
2018,02,21,00,36,-4.60
2018,02,21,00,37,-4.60
2018,02,21,00,38,-4.60
2018,02,21,00,39,-4.60
2018,02,21,00,40,-4.70
2018,02,21,00,41,-4.60
2018,02,21,00,42,-4.60
2018,02,21,00,43,-4.60
2018,02,21,00,44,-4.60
2018,02,21,00,45,-4.60
2018,02,21,00,46,-4.60
2018,02,21,00,47,-4.60
2018,02,21,00,48,-4.60
2018,02,21,00,49,-4.60
2018,02,21,00,50,-4.60
2018,02,21,00,51,-4.70
2018,02,21,00,52,-4.70
2018,02,21,00,53,-4.70
2018,02,21,00,54,-4.70
2018,02,21,00,55,-4.80
2018,02,21,00,56,-4.80
2018,02,21,00,57,-4.90
2018,02,21,00,58,-4.90
2018,02,21,00,59,-4.90
2018,02,21,01,00,-4.90
2018,02,21,01,01,-4.90
2018,02,21,01,02,-4.90
2018,02,21,01,03,-4.90
2018,02,21,01,04,-4.90
2018,02,21,01,05,-4.90
2018,02,21,01,06,-4.90
2018,02,21,01,07,-4.90
2018,02,21,01,08,-4.90
2018,02,21,01,09,-4.90
2018,02,21,01,10,-4.90
2018,02,21,01,11,-4.90
2018,02,21,01,12,-4.90
2018,02,21,01,13,-4.90
2018,02,21,01,14,-4.90
2018,02,21,01,15,-4.80
2018,02,21,01,16,-4.80
2018,02,21,01,17,-4.90
2018,02,21,01,18,-4.80
2018,02,21,01,19,-4.90
2018,02,21,01,20,-4.90
2018,02,21,01,21,-4.90
2018,02,21,01,22,-4.90
2018,02,21,01,23,-4.90
2018,02,21,01,24,-5.00
2018,02,21,01,25,-5.00
2018,02,21,01,26,-5.00
2018,02,21,01,27,-5.00
2018,02,21,01,28,-5.10
2018,02,21,01,29,-5.10
2018,02,21,01,30,-5.10
2018,02,21,01,31,-5.10
2018,02,21,01,32,-5.10
2018,02,21,01,33,-5.10
2018,02,21,01,34,-5.10
2018,02,21,01,35,-5.10
2018,02,21,01,36,-5.10
2018,02,21,01,37,-5.10
2018,02,21,01,38,-5.20
2018,02,21,01,39,-5.20
2018,02,21,01,40,-5.20
2018,02,21,01,41,-5.20
2018,02,21,01,42,-5.20
2018,02,21,01,43,-5.20
2018,02,21,01,44,-5.20
2018,02,21,01,45,-5.20
2018,02,21,01,46,-5.20
2018,02,21,01,47,-5.20
2018,02,21,01,48,-5.20
2018,02,21,01,49,-5.30
2018,02,21,01,50,-5.30
2018,02,21,01,51,-5.30
2018,02,21,01,52,-5.30
2018,02,21,01,53,-5.30
2018,02,21,01,54,-5.30
2018,02,21,01,55,-5.30
2018,02,21,01,56,-5.30
2018,02,21,01,57,-5.30
2018,02,21,01,58,-5.30
2018,02,21,01,59,-5.30
2018,02,21,02,00,-5.30
2018,02,21,02,01,-5.30
2018,02,21,02,02,-5.30
2018,02,21,02,03,-5.30
2018,02,21,02,04,-5.30
2018,02,21,02,57,-5.80
2018,02,21,02,58,-5.80
2018,02,21,02,59,-5.80
2018,02,21,03,00,-5.80
2018,02,21,03,01,-5.80
2018,02,21,03,02,-5.80
2018,02,21,03,03,-5.80
2018,02,21,03,04,-5.80
2018,02,21,03,05,-5.80
2018,02,21,03,06,-5.80
2018,02,21,03,07,-5.80
2018,02,21,03,08,-5.80
2018,02,21,03,09,-5.90
2018,02,21,03,10,-6.00
2018,02,21,03,11,-5.80
2018,02,21,03,12,-5.80
2018,02,21,03,13,-5.80
2018,02,21,03,14,-5.80
2018,02,21,03,15,-5.80
2018,02,21,03,16,-5.80
2018,02,21,03,17,-5.80
2018,02,21,03,18,-5.80
2018,02,21,03,19,-5.80
2018,02,21,03,20,-5.90
2018,02,21,03,21,-5.90
2018,02,21,03,22,-5.80
2018,02,21,03,23,-5.80
2018,02,21,03,24,-5.80
2018,02,21,03,25,-5.80
2018,02,21,03,26,-5.90
2018,02,21,03,27,-5.90
2018,02,21,03,28,-5.80
2018,02,21,03,29,-5.90
2018,02,21,03,30,-5.80
2018,02,21,03,31,-5.80
2018,02,21,03,32,-5.80
2018,02,21,03,33,-5.80
2018,02,21,03,34,-5.80
2018,02,21,03,35,-5.80
2018,02,21,03,36,-5.80
2018,02,21,03,37,-5.80
2018,02,21,03,38,-5.80
2018,02,21,03,39,-5.80
2018,02,21,03,40,-5.80
2018,02,21,03,41,-5.80
2018,02,21,03,42,-5.80
2018,02,21,03,43,-5.80
2018,02,21,03,44,-5.80
2018,02,21,03,45,-5.90
2018,02,21,03,46,-6.10
2018,02,21,03,47,-6.10
2018,02,21,03,48,-6.10
2018,02,21,03,49,-6.00
2018,02,21,03,50,-5.80
2018,02,21,03,51,-5.90
2018,02,21,03,52,-6.00
2018,02,21,03,53,-5.80
2018,02,21,03,54,-5.80
2018,02,21,03,55,-5.90
2018,02,21,03,56,-5.80
2018,02,21,03,57,-5.90
2018,02,21,03,58,-5.90
2018,02,21,03,59,-5.90
2018,02,21,04,00,-5.90
2018,02,21,04,01,-5.90
2018,02,21,04,02,-5.90
2018,02,21,04,03,-5.90
2018,02,21,04,04,-5.90
2018,02,21,04,05,-5.90
2018,02,21,04,06,-5.90
2018,02,21,04,07,-5.90
2018,02,21,04,08,-5.90
2018,02,21,04,09,-5.90
2018,02,21,04,10,-5.90
2018,02,21,04,11,-5.90
2018,02,21,04,12,-5.90
2018,02,21,04,13,-5.90
2018,02,21,04,14,-5.90
2018,02,21,04,15,-5.90
2018,02,21,04,16,-6.00
2018,02,21,04,17,-5.90
2018,02,21,04,18,-6.00
2018,02,21,04,19,-5.90
2018,02,21,04,20,-5.90
2018,02,21,04,21,-5.90
2018,02,21,04,22,-5.90
2018,02,21,04,23,-5.90
2018,02,21,04,24,-5.90
2018,02,21,04,25,-6.00
2018,02,21,04,26,-5.90
2018,02,21,04,27,-5.90
2018,02,21,04,28,-5.90
2018,02,21,04,29,-5.90
2018,02,21,04,30,-5.80
2018,02,21,04,31,-5.80
2018,02,21,04,32,-6.10
2018,02,21,04,33,-6.10
2018,02,21,04,34,-5.80
2018,02,21,04,35,-5.80
2018,02,21,04,36,-5.80
2018,02,21,04,37,-5.80
2018,02,21,04,38,-5.80
2018,02,21,04,39,-5.80
2018,02,21,04,40,-5.70
2018,02,21,04,41,-5.70
2018,02,21,04,42,-5.70
2018,02,21,04,43,-5.70
2018,02,21,04,44,-5.70
2018,02,21,04,45,-5.70
2018,02,21,04,46,-5.70
2018,02,21,04,47,-5.70
2018,02,21,04,48,-5.60
2018,02,21,04,49,-5.60
2018,02,21,04,50,-5.60
2018,02,21,04,51,-5.60
2018,02,21,04,52,-5.60
2018,02,21,04,53,-5.60
2018,02,21,04,54,-5.60
2018,02,21,04,55,-5.60
2018,02,21,04,56,-5.60
2018,02,21,04,57,-5.60
2018,02,21,04,58,-5.50
2018,02,21,04,59,-5.50
2018,02,21,05,00,-5.50
2018,02,21,05,01,-5.50
2018,02,21,05,02,-5.50
2018,02,21,05,03,-5.40
2018,02,21,05,04,-5.40
2018,02,21,05,05,-5.40
2018,02,21,05,06,-5.40
2018,02,21,05,07,-5.40
2018,02,21,05,08,-5.40
2018,02,21,05,09,-5.40
2018,02,21,05,10,-5.40
2018,02,21,05,11,-5.40
2018,02,21,05,12,-5.40
2018,02,21,05,13,-5.40
2018,02,21,05,14,-5.30
2018,02,21,05,15,-5.30
2018,02,21,05,16,-5.30
2018,02,21,05,17,-5.30
2018,02,21,05,18,-5.30
2018,02,21,05,19,-5.30
2018,02,21,05,20,-5.30
2018,02,21,05,21,-5.30
2018,02,21,05,22,-5.30
2018,02,21,05,23,-5.30
2018,02,21,05,24,-5.30
2018,02,21,05,25,-5.30
2018,02,21,05,26,-5.30
2018,02,21,05,27,-5.30
2018,02,21,05,28,-5.20
2018,02,21,05,29,-5.20
2018,02,21,05,30,-5.30
2018,02,21,05,31,-5.30
2018,02,21,05,32,-5.20
2018,02,21,05,33,-5.20
2018,02,21,05,34,-5.20
2018,02,21,05,35,-5.20
2018,02,21,05,36,-5.20
2018,02,21,05,37,-5.20
2018,02,21,05,38,-5.20
2018,02,21,05,39,-5.20
2018,02,21,05,40,-5.20
2018,02,21,05,41,-5.20
2018,02,21,05,42,-5.20
2018,02,21,05,43,-5.20
2018,02,21,05,44,-5.20
2018,02,21,05,45,-5.20
2018,02,21,05,46,-5.20
2018,02,21,05,47,-5.10
2018,02,21,05,48,-5.10
2018,02,21,05,49,-5.10
2018,02,21,05,50,-5.10
2018,02,21,05,51,-5.10
2018,02,21,05,52,-5.10
2018,02,21,05,53,-5.10
2018,02,21,05,56,-5.10
2018,02,21,05,57,-5.10
2018,02,21,05,58,-5.10
2018,02,21,05,59,-5.10
2018,02,21,06,00,-5.10
2018,02,21,06,01,-5.10
2018,02,21,06,02,-5.10
2018,02,21,06,03,-5.10
2018,02,21,06,04,-5.10
2018,02,21,06,05,-5.10
2018,02,21,06,06,-5.10
2018,02,21,06,07,-5.10
2018,02,21,06,08,-5.10
2018,02,21,06,09,-5.10
2018,02,21,06,10,-5.10
2018,02,21,06,11,-5.10
2018,02,21,06,12,-5.10
2018,02,21,06,13,-5.10
2018,02,21,06,14,-5.10
2018,02,21,06,15,-5.10
2018,02,21,06,16,-5.10
2018,02,21,06,17,-5.10
2018,02,21,06,18,-5.10
2018,02,21,06,19,-5.10
2018,02,21,06,20,-5.10
2018,02,21,06,21,-5.10
2018,02,21,06,22,-5.20
2018,02,21,06,23,-5.20
2018,02,21,06,24,-5.10
2018,02,21,06,25,-5.20
2018,02,21,06,26,-5.10
2018,02,21,06,27,-5.10
2018,02,21,06,28,-5.10
2018,02,21,06,29,-5.10
2018,02,21,06,30,-5.10
2018,02,21,06,31,-5.10
2018,02,21,06,32,-5.10
2018,02,21,06,33,-5.10
2018,02,21,06,34,-5.10
2018,02,21,06,35,-5.10
2018,02,21,06,36,-5.10
2018,02,21,06,37,-5.10
2018,02,21,06,38,-5.10
2018,02,21,06,39,-5.10
2018,02,21,06,40,-5.10
2018,02,21,06,41,-5.10
2018,02,21,06,42,-5.10
2018,02,21,06,43,-5.10
2018,02,21,06,44,-5.10
2018,02,21,06,45,-5.10
2018,02,21,06,46,-5.10
2018,02,21,06,47,-5.10
2018,02,21,06,48,-5.00
2018,02,21,06,49,-5.00
2018,02,21,06,50,-5.00
2018,02,21,06,51,-5.00
2018,02,21,06,52,-5.00
2018,02,21,06,53,-5.00
2018,02,21,06,54,-5.00
2018,02,21,06,55,-5.00
2018,02,21,06,56,-5.00
2018,02,21,06,57,-5.00
2018,02,21,06,58,-5.00
2018,02,21,06,59,-5.00
2018,02,21,07,00,-5.10
2018,02,21,07,01,-5.10
2018,02,21,07,02,-5.10
2018,02,21,07,03,-5.10
2018,02,21,07,04,-5.10
2018,02,21,07,05,-5.10
2018,02,21,07,06,-5.10
2018,02,21,07,07,-5.10
2018,02,21,07,08,-5.10
2018,02,21,07,09,-5.10
2018,02,21,07,10,-5.10
2018,02,21,07,11,-5.10
2018,02,21,07,12,-5.10
2018,02,21,07,13,-5.10
2018,02,21,07,14,-5.10
2018,02,21,07,15,-5.10
2018,02,21,07,17,-5.10
2018,02,21,07,18,-5.10
2018,02,21,07,19,-5.10
2018,02,21,07,20,-5.10
2018,02,21,07,21,-5.10
2018,02,21,07,22,-5.10
2018,02,21,07,23,-5.10
2018,02,21,07,24,-5.20
2018,02,21,07,25,-5.10
2018,02,21,07,26,-5.10
2018,02,21,07,27,-5.10
2018,02,21,07,28,-5.00
2018,02,21,07,29,-5.00
2018,02,21,07,30,-5.00
2018,02,21,07,31,-5.00
2018,02,21,07,32,-5.00
2018,02,21,07,33,-5.00
2018,02,21,07,34,-5.10
2018,02,21,07,35,-5.00
2018,02,21,07,36,-5.00
2018,02,21,07,37,-4.90
2018,02,21,07,38,-5.00
2018,02,21,07,39,-4.90
2018,02,21,07,40,-5.00
2018,02,21,07,41,-4.90
2018,02,21,07,42,-4.90
2018,02,21,07,43,-4.90
2018,02,21,07,44,-4.90
2018,02,21,07,45,-4.90
2018,02,21,07,46,-4.90
2018,02,21,07,47,-4.90
2018,02,21,07,48,-4.80
2018,02,21,07,49,-4.80
2018,02,21,07,50,-4.80
2018,02,21,07,51,-4.80
2018,02,21,07,52,-4.80
2018,02,21,07,53,-4.80
2018,02,21,07,54,-4.80
2018,02,21,07,55,-4.80
2018,02,21,07,56,-4.70
2018,02,21,07,57,-4.70
2018,02,21,07,58,-4.70
2018,02,21,07,59,-4.80
2018,02,21,08,00,-4.70
2018,02,21,08,01,-4.70
2018,02,21,08,02,-4.70
2018,02,21,08,03,-4.60
2018,02,21,08,04,-4.60
2018,02,21,08,05,-4.60
2018,02,21,08,06,-4.60
2018,02,21,08,07,-4.60
2018,02,21,08,08,-4.60
2018,02,21,08,09,-4.60
2018,02,21,08,10,-4.60
2018,02,21,08,11,-4.60
2018,02,21,08,12,-4.60
2018,02,21,08,13,-4.60
2018,02,21,08,14,-4.60
2018,02,21,08,15,-4.60
2018,02,21,08,16,-4.60
2018,02,21,08,17,-4.50
2018,02,21,08,18,-4.50
2018,02,21,08,19,-4.50
2018,02,21,08,20,-4.60
2018,02,21,08,21,-4.50
2018,02,21,08,23,-4.40
2018,02,21,08,24,-4.40
2018,02,21,08,25,-4.40
2018,02,21,08,26,-4.40
2018,02,21,08,27,-4.40
2018,02,21,08,28,-4.40
2018,02,21,08,29,-4.40
2018,02,21,08,30,-4.30
2018,02,21,08,31,-4.30
2018,02,21,08,32,-4.30
2018,02,21,08,33,-4.70
2018,02,21,08,34,-4.40
2018,02,21,08,35,-4.20
2018,02,21,08,36,-4.20
2018,02,21,08,37,-4.30
2018,02,21,08,38,-4.30
2018,02,21,08,39,-4.20
2018,02,21,08,40,-4.20
2018,02,21,08,41,-4.10
2018,02,21,08,42,-4.10
2018,02,21,08,43,-4.10
2018,02,21,08,44,-4.10
2018,02,21,08,45,-4.10
2018,02,21,08,46,-4.10
2018,02,21,08,47,-4.10
2018,02,21,08,48,-4.10
2018,02,21,08,49,-4.00
2018,02,21,08,50,-4.00
2018,02,21,08,51,-4.00
2018,02,21,08,52,-4.00
2018,02,21,08,53,-3.90
2018,02,21,08,54,-3.90
2018,02,21,08,55,-3.90
2018,02,21,08,56,-3.90
2018,02,21,08,57,-3.90
2018,02,21,08,58,-3.80
2018,02,21,08,59,-3.80
2018,02,21,09,00,-3.80
2018,02,21,09,01,-3.80
2018,02,21,09,02,-3.80
2018,02,21,09,03,-4.10
2018,02,21,09,04,-3.80
2018,02,21,09,05,-3.70
2018,02,21,09,09,-4.00
2018,02,21,09,10,-3.70
2018,02,21,09,11,-3.70
2018,02,21,09,12,-3.60
2018,02,21,09,13,-3.60
2018,02,21,09,14,-3.60
2018,02,21,09,15,-3.60
2018,02,21,09,16,-3.60
2018,02,21,09,17,-3.50
2018,02,21,09,18,-3.50
2018,02,21,09,19,-3.50
2018,02,21,09,20,-3.50
2018,02,21,09,21,-3.40
2018,02,21,09,22,-3.40
2018,02,21,09,23,-3.40
2018,02,21,09,24,-3.40
2018,02,21,09,25,-3.40
2018,02,21,09,26,-3.30
2018,02,21,09,27,-3.30
2018,02,21,09,28,-3.30
2018,02,21,09,30,-3.90
2018,02,21,09,31,-3.30
2018,02,21,09,32,-3.30
2018,02,21,09,33,-3.30
2018,02,21,09,34,-3.30
2018,02,21,09,35,-3.30
2018,02,21,09,36,-3.30
2018,02,21,09,37,-3.30
2018,02,21,09,38,-3.40
2018,02,21,09,39,-3.30
2018,02,21,09,40,-3.30
2018,02,21,09,41,-3.30
2018,02,21,09,42,-3.20
2018,02,21,09,43,-3.20
2018,02,21,09,44,-3.20
2018,02,21,09,45,-3.20
2018,02,21,09,46,-3.10
2018,02,21,09,48,-3.10
2018,02,21,09,49,-3.20
2018,02,21,09,50,-3.10
2018,02,21,09,51,-3.00
2018,02,21,09,52,-3.00
2018,02,21,09,53,1.10
2018,02,21,09,54,-2.90
2018,02,21,09,55,-3.00
2018,02,21,09,56,-3.00
2018,02,21,09,57,-3.00
2018,02,21,09,58,-3.00
2018,02,21,09,59,-2.90
2018,02,21,10,00,-2.90
2018,02,21,10,01,-2.90
2018,02,21,10,02,-2.90
2018,02,21,10,03,-2.90
2018,02,21,10,04,-2.90
2018,02,21,10,05,-2.80
2018,02,21,10,06,-2.80
2018,02,21,10,07,-2.80
2018,02,21,10,08,-2.80
2018,02,21,10,09,-2.80
2018,02,21,10,10,-2.80
2018,02,21,10,11,-2.80
2018,02,21,10,12,-2.80
2018,02,21,10,13,-2.80
2018,02,21,10,14,-2.80
2018,02,21,10,15,-2.80
2018,02,21,10,16,-2.70
2018,02,21,10,17,-2.70
2018,02,21,10,18,-2.60
2018,02,21,10,19,-2.60
2018,02,21,10,20,-2.60
2018,02,21,10,21,-2.60
2018,02,21,10,22,-2.60
2018,02,21,10,23,-2.60
2018,02,21,10,24,-2.60
2018,02,21,10,25,-2.60
2018,02,21,10,26,-2.60
2018,02,21,10,27,-2.60
2018,02,21,10,28,-2.70
2018,02,21,10,29,-2.70
2018,02,21,10,30,-2.70
2018,02,21,10,31,-2.70
2018,02,21,10,32,-2.70
2018,02,21,10,38,-2.70
2018,02,21,10,39,-2.70
2018,02,21,10,40,-2.70
2018,02,21,10,41,-2.70
2018,02,21,10,42,-2.70
2018,02,21,10,43,-2.70
2018,02,21,10,44,-2.70
2018,02,21,10,45,-2.70
2018,02,21,10,46,-2.70
2018,02,21,10,47,-4.30
2018,02,21,10,48,-3.90
2018,02,21,10,49,-2.70
2018,02,21,10,50,-2.70
2018,02,21,10,51,-2.70
2018,02,21,10,52,-2.60
2018,02,21,10,53,-2.70
2018,02,21,10,54,-2.70
2018,02,21,10,55,-2.60
2018,02,21,10,56,-2.60
2018,02,21,10,57,-2.60
2018,02,21,10,58,-2.60
2018,02,21,10,59,-2.60
2018,02,21,11,00,-2.60
2018,02,21,11,01,-2.70
2018,02,21,11,02,-2.70
2018,02,21,11,03,-2.70
2018,02,21,11,04,-2.70
2018,02,21,11,05,-2.70
2018,02,21,11,06,-2.70
2018,02,21,11,07,-2.70
2018,02,21,11,08,-2.70
2018,02,21,11,09,-2.70
2018,02,21,11,10,-2.70
2018,02,21,11,11,-2.60
2018,02,21,11,12,-2.60
2018,02,21,11,13,-2.60
2018,02,21,11,14,-2.60
2018,02,21,11,15,-2.60
2018,02,21,11,16,-2.60
2018,02,21,11,17,-2.60
2018,02,21,11,18,-2.60
2018,02,21,11,19,-2.60
2018,02,21,11,20,-2.60
2018,02,21,11,21,-2.60
2018,02,21,11,22,-2.60
2018,02,21,11,23,-2.60
2018,02,21,11,24,-2.60
2018,02,21,11,25,-2.60
2018,02,21,11,26,-2.60
2018,02,21,11,27,-2.60
2018,02,21,11,28,-2.60
2018,02,21,11,29,-2.60
2018,02,21,11,30,-3.60
2018,02,21,11,31,-2.60
2018,02,21,11,32,-2.60
2018,02,21,11,33,-2.50
2018,02,21,11,34,-2.50
2018,02,21,11,35,-2.50
2018,02,21,11,36,-2.50
2018,02,21,11,37,-2.40
2018,02,21,11,38,-2.40
2018,02,21,11,39,-2.40
2018,02,21,11,40,-2.40
2018,02,21,11,41,-2.40
2018,02,21,11,42,-2.30
2018,02,21,11,43,-2.30
2018,02,21,11,44,-2.30
2018,02,21,11,45,-2.30
2018,02,21,11,46,-2.30
2018,02,21,11,47,-2.20
2018,02,21,11,48,-2.20
2018,02,21,11,49,-2.20
2018,02,21,11,50,-2.20
2018,02,21,11,51,-2.20
2018,02,21,11,52,-2.20
2018,02,21,11,53,-2.10
2018,02,21,11,54,-2.20
2018,02,21,11,55,-2.10
2018,02,21,11,56,-2.10
2018,02,21,11,57,-2.10
2018,02,21,11,58,-2.20
2018,02,21,11,59,-2.10
2018,02,21,12,00,-2.10
2018,02,21,12,01,-2.10
2018,02,21,12,02,-2.10
2018,02,21,12,03,-2.10
2018,02,21,12,04,-2.10
2018,02,21,12,05,-2.00
2018,02,21,12,06,-2.00
2018,02,21,12,07,-2.00
2018,02,21,12,08,-2.00
2018,02,21,12,09,-1.90
2018,02,21,12,10,-1.90
2018,02,21,12,11,-1.90
2018,02,21,12,12,-1.90
2018,02,21,12,13,-1.90
2018,02,21,12,14,-1.90
2018,02,21,12,15,-1.90
2018,02,21,12,16,-1.80
2018,02,21,12,17,-1.80
2018,02,21,12,18,-1.80
2018,02,21,12,19,-1.80
2018,02,21,12,20,-1.80
2018,02,21,12,21,-1.80
2018,02,21,12,22,-1.70
2018,02,21,12,23,-1.70
2018,02,21,12,24,-1.70
2018,02,21,12,25,-1.70
2018,02,21,12,26,-1.70
2018,02,21,12,27,-1.70
2018,02,21,12,28,-1.70
2018,02,21,12,29,-1.70
2018,02,21,12,30,-1.70
2018,02,21,12,31,-1.70
2018,02,21,12,32,-1.70
2018,02,21,12,33,-1.60
2018,02,21,12,34,-1.60
2018,02,21,12,35,-1.60
2018,02,21,12,36,-1.60
2018,02,21,12,37,-1.60
2018,02,21,12,38,-1.60
2018,02,21,12,39,-1.60
2018,02,21,12,40,-1.60
2018,02,21,12,41,-1.60
2018,02,21,12,42,-1.60
2018,02,21,12,43,-1.70
2018,02,21,12,44,-1.70
2018,02,21,12,45,-1.70
2018,02,21,12,46,-1.70
2018,02,21,12,47,-1.70
2018,02,21,12,48,-1.70
2018,02,21,12,49,-1.70
2018,02,21,12,50,-1.70
2018,02,21,12,51,-1.70
2018,02,21,12,52,-1.70
2018,02,21,12,53,-1.70
2018,02,21,12,54,-1.60
2018,02,21,12,55,-1.60
2018,02,21,12,56,-1.60
2018,02,21,12,57,-1.60
2018,02,21,12,58,-1.50
2018,02,21,12,59,-1.50
2018,02,21,13,00,-1.50
2018,02,21,13,01,-1.40
2018,02,21,13,02,-1.40
2018,02,21,13,03,-1.40
2018,02,21,13,04,-1.30
2018,02,21,13,05,-1.30
2018,02,21,13,06,-1.30
2018,02,21,13,07,-1.30
2018,02,21,13,08,-1.20
2018,02,21,13,09,-1.20
2018,02,21,13,10,-1.20
2018,02,21,13,11,-1.20
2018,02,21,13,12,-1.20
2018,02,21,13,13,-1.10
2018,02,21,13,14,-1.10
2018,02,21,13,15,-1.10
2018,02,21,13,16,-1.00
2018,02,21,13,17,-1.00
2018,02,21,13,18,-1.00
2018,02,21,13,19,-1.00
2018,02,21,13,20,-0.90
2018,02,21,13,21,-0.90
2018,02,21,13,22,-0.90
2018,02,21,13,23,-0.90
2018,02,21,13,24,-0.90
2018,02,21,13,25,-0.80
2018,02,21,13,26,-0.80
2018,02,21,13,27,-0.80
2018,02,21,13,28,-0.70
2018,02,21,13,29,-0.70
2018,02,21,13,30,-0.70
2018,02,21,13,31,-0.70
2018,02,21,13,32,-0.70
2018,02,21,13,33,-0.70
2018,02,21,13,34,-0.60
2018,02,21,13,35,-0.60
2018,02,21,13,36,-0.60
2018,02,21,13,37,-0.60
2018,02,21,13,38,-0.50
2018,02,21,13,40,-0.40
2018,02,21,13,41,-0.40
2018,02,21,13,42,-0.40
2018,02,21,13,43,-0.40
2018,02,21,13,44,-0.40
2018,02,21,13,45,-0.40
2018,02,21,13,46,-0.40
2018,02,21,13,47,-0.40
2018,02,21,13,48,-0.40
2018,02,21,13,49,-0.40
2018,02,21,13,50,-0.40
2018,02,21,13,51,-0.40
2018,02,21,13,53,-0.40
2018,02,21,13,54,-0.30
2018,02,21,13,55,-0.30
2018,02,21,13,56,-0.30
2018,02,21,13,57,-0.30
2018,02,21,13,58,-0.30
2018,02,21,13,59,-0.30
2018,02,21,14,00,-0.30
2018,02,21,14,01,-0.30
2018,02,21,14,02,-0.30
2018,02,21,14,03,-0.30
2018,02,21,14,04,-0.30
2018,02,21,14,05,-0.30
2018,02,21,14,06,-0.30
2018,02,21,14,07,-0.30
2018,02,21,14,08,-0.30
2018,02,21,14,09,-0.20
2018,02,21,14,10,-0.20
2018,02,21,14,11,-0.20
2018,02,21,14,12,-0.20
2018,02,21,14,13,-0.20
2018,02,21,14,14,-0.20
2018,02,21,14,15,-0.20
2018,02,21,14,16,-0.20
2018,02,21,14,17,-0.10
2018,02,21,14,18,-0.10
2018,02,21,14,19,-0.10
2018,02,21,14,20,-0.10
2018,02,21,14,21,-0.20
2018,02,21,14,23,-0.20
2018,02,21,14,24,-0.20
2018,02,21,14,25,-0.20
2018,02,21,14,26,-0.30
2018,02,21,14,27,-0.30
2018,02,21,14,28,-0.30
2018,02,21,14,29,-0.30
2018,02,21,14,30,-0.30
2018,02,21,14,31,-0.40
2018,02,21,14,32,-0.40
2018,02,21,14,33,-0.40
2018,02,21,14,34,-0.40
2018,02,21,14,35,-0.40
2018,02,21,14,36,-0.40
2018,02,21,14,37,-0.40
2018,02,21,14,38,-0.40
2018,02,21,14,39,-0.40
2018,02,21,14,40,-0.40
2018,02,21,14,41,-0.40
2018,02,21,14,42,-0.40
2018,02,21,14,43,-0.40
2018,02,21,14,44,-0.40
2018,02,21,14,45,-0.10
2018,02,21,14,46,0.00
2018,02,21,14,47,-0.20
2018,02,21,14,48,-0.40
2018,02,21,14,49,-0.50
2018,02,21,14,50,-0.40
2018,02,21,14,51,-0.50
2018,02,21,14,52,-0.50
2018,02,21,14,53,-0.40
2018,02,21,14,54,-0.40
2018,02,21,14,55,-0.40
2018,02,21,14,56,-0.40
2018,02,21,14,57,-0.40
2018,02,21,14,58,-0.40
2018,02,21,14,59,-0.40
2018,02,21,15,00,-0.30
2018,02,21,15,07,-0.30
2018,02,21,15,08,-0.30
2018,02,21,15,09,-0.40
2018,02,21,15,10,-0.30
2018,02,21,15,11,-0.30
2018,02,21,15,12,-0.30
2018,02,21,15,13,-0.20
2018,02,21,15,14,-0.20
2018,02,21,15,15,-0.20
2018,02,21,15,16,-0.20
2018,02,21,15,18,0.20
2018,02,21,15,19,-0.10
2018,02,21,15,20,-0.10
2018,02,21,15,21,-0.10
2018,02,21,15,22,-0.10
2018,02,21,15,23,-0.10
2018,02,21,15,24,-0.10
2018,02,21,15,37,0.60
2018,02,21,15,38,-0.10
2018,02,21,15,39,-0.10
2018,02,21,15,40,-0.10
2018,02,21,15,41,-0.10
2018,02,21,15,42,-0.10
2018,02,21,15,43,0.00
2018,02,21,15,44,0.00
2018,02,21,15,45,0.00
2018,02,21,15,46,0.00
2018,02,21,15,47,0.00
2018,02,21,15,48,0.00
2018,02,21,15,49,0.00
2018,02,21,15,50,0.00
2018,02,21,15,51,0.00
2018,02,21,15,52,0.00
2018,02,21,15,53,0.00
2018,02,21,15,54,0.00
2018,02,21,15,55,0.00
2018,02,21,15,56,0.00
2018,02,21,15,57,0.00
2018,02,21,15,58,-0.40
2018,02,21,15,59,-0.30
2018,02,21,16,00,-0.20
2018,02,21,16,01,-0.20
2018,02,21,16,02,-0.10
2018,02,21,16,03,-0.10
2018,02,21,16,04,0.00
2018,02,21,16,05,0.00
2018,02,21,16,06,0.00
2018,02,21,16,07,0.00
2018,02,21,16,08,-0.10
2018,02,21,16,09,0.00
2018,02,21,16,10,0.00
2018,02,21,16,11,0.00
2018,02,21,16,12,0.00
2018,02,21,16,13,0.00
2018,02,21,16,14,0.00
2018,02,21,16,15,0.00
2018,02,21,16,16,-0.10
2018,02,21,16,17,-0.10
2018,02,21,16,18,-0.10
2018,02,21,16,19,-0.10
2018,02,21,16,20,-0.40
2018,02,21,16,21,-0.10
2018,02,21,16,22,0.00
2018,02,21,16,23,0.00
2018,02,21,16,24,0.00
2018,02,21,16,25,0.00
2018,02,21,16,26,0.00
2018,02,21,16,27,0.00
2018,02,21,16,28,0.00
2018,02,21,16,29,0.00
2018,02,21,16,30,0.00
2018,02,21,16,31,0.10
2018,02,21,16,32,0.10
2018,02,21,16,33,0.10
2018,02,21,16,34,0.10
2018,02,21,16,35,0.10
2018,02,21,16,36,0.10
2018,02,21,16,37,0.00
2018,02,21,16,38,0.00
2018,02,21,16,39,0.00
2018,02,21,16,40,0.00
2018,02,21,16,41,0.00
2018,02,21,16,42,0.10
2018,02,21,16,43,0.10
2018,02,21,16,44,0.10
2018,02,21,16,45,0.10
2018,02,21,16,46,0.00
2018,02,21,16,47,-0.10
2018,02,21,16,48,0.00
2018,02,21,16,49,0.10
2018,02,21,16,50,0.00
2018,02,21,16,51,-0.20
2018,02,21,16,52,-0.10
2018,02,21,16,53,0.10
2018,02,21,16,54,0.10
2018,02,21,16,55,0.10
2018,02,21,16,56,-0.10
2018,02,21,16,57,0.10
2018,02,21,16,58,0.10
2018,02,21,16,59,0.10
2018,02,21,17,00,-0.10
2018,02,21,17,01,0.20
2018,02,21,17,02,0.10
2018,02,21,17,03,0.20
2018,02,21,17,04,0.00
2018,02,21,17,05,0.10
2018,02,21,17,06,0.10
2018,02,21,17,07,0.00
2018,02,21,17,08,0.00
2018,02,21,17,09,0.00
2018,02,21,17,10,0.00
2018,02,21,17,11,0.10
2018,02,21,17,12,0.00
2018,02,21,17,13,0.00
2018,02,21,17,14,0.10
2018,02,21,17,15,0.00
2018,02,21,17,16,0.00
2018,02,21,17,17,0.00
2018,02,21,17,18,0.00
2018,02,21,17,19,0.00
2018,02,21,17,20,0.00
2018,02,21,17,21,0.00
2018,02,21,17,22,0.00
2018,02,21,17,23,0.00
2018,02,21,17,24,0.00
2018,02,21,17,25,0.00
2018,02,21,17,26,0.00
2018,02,21,17,27,-0.20
2018,02,21,17,28,-0.10
2018,02,21,17,29,-0.10
2018,02,21,17,30,-0.20
2018,02,21,17,31,-0.10
2018,02,21,17,32,-0.10
2018,02,21,17,33,-0.10
2018,02,21,17,34,-0.10
2018,02,21,17,35,-0.10
2018,02,21,17,36,-0.10
2018,02,21,17,37,-0.20
2018,02,21,17,38,-0.10
2018,02,21,17,39,-0.10
2018,02,21,17,40,-0.10
2018,02,21,17,41,-0.10
2018,02,21,17,42,-0.10
2018,02,21,17,43,-0.10
2018,02,21,17,44,0.40
2018,02,21,17,45,0.10
2018,02,21,17,46,-0.10
2018,02,21,17,48,-0.10
2018,02,21,17,49,-0.20
2018,02,21,17,50,-0.10
2018,02,21,17,51,-0.10
2018,02,21,17,52,-0.10
2018,02,21,17,53,-0.10
2018,02,21,17,54,-0.10
2018,02,21,17,55,-0.10
2018,02,21,17,56,-0.10
2018,02,21,17,57,-0.10
2018,02,21,17,58,-0.10
2018,02,21,17,59,-0.10
2018,02,21,18,00,-0.10
