Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,18,00,50,14.20
2014,09,18,00,51,14.20
2014,09,18,00,52,14.20
2014,09,18,00,53,14.20
2014,09,18,00,54,14.20
2014,09,18,00,55,14.20
2014,09,18,00,56,14.20
2014,09,18,00,57,14.20
2014,09,18,00,58,14.20
2014,09,18,00,59,14.10
2014,09,18,01,00,14.10
2014,09,18,01,01,14.10
2014,09,18,01,02,14.00
2014,09,18,01,03,14.00
2014,09,18,01,04,14.00
2014,09,18,01,05,13.90
2014,09,18,01,06,13.90
2014,09,18,01,07,13.90
2014,09,18,01,08,13.80
2014,09,18,01,09,13.80
2014,09,18,01,10,13.80
2014,09,18,01,11,13.80
2014,09,18,01,12,13.80
2014,09,18,01,13,13.70
2014,09,18,01,14,13.70
2014,09,18,01,15,13.70
2014,09,18,01,16,13.70
2014,09,18,01,17,13.70
2014,09,18,01,18,13.70
2014,09,18,01,19,13.60
2014,09,18,01,20,13.60
2014,09,18,01,21,13.70
2014,09,18,01,22,13.70
2014,09,18,01,23,13.70
2014,09,18,01,24,13.70
2014,09,18,01,25,13.70
2014,09,18,01,26,13.70
2014,09,18,01,27,13.70
2014,09,18,01,28,13.70
2014,09,18,01,29,13.70
2014,09,18,01,30,13.70
2014,09,18,01,31,13.70
2014,09,18,01,32,13.70
2014,09,18,01,33,13.60
2014,09,18,01,34,13.60
2014,09,18,01,35,13.60
2014,09,18,01,36,13.60
2014,09,18,01,37,13.60
2014,09,18,01,38,13.60
2014,09,18,01,39,13.70
2014,09,18,01,40,13.70
2014,09,18,01,41,13.70
2014,09,18,01,42,13.70
2014,09,18,01,43,13.70
2014,09,18,01,44,13.70
2014,09,18,01,45,13.70
2014,09,18,01,46,13.80
2014,09,18,01,47,13.80
2014,09,18,01,48,13.80
2014,09,18,01,49,13.80
2014,09,18,01,50,13.90
2014,09,18,01,51,13.90
2014,09,18,01,52,13.90
2014,09,18,01,53,13.90
2014,09,18,01,54,13.90
2014,09,18,01,55,13.90
2014,09,18,01,56,13.80
2014,09,18,01,57,13.80
2014,09,18,01,58,13.80
2014,09,18,01,59,13.80
2014,09,18,02,00,13.80
2014,09,18,02,01,13.80
2014,09,18,02,02,13.80
2014,09,18,02,03,13.80
2014,09,18,02,04,13.80
2014,09,18,02,05,13.70
2014,09,18,02,06,13.70
2014,09,18,02,07,13.70
2014,09,18,02,08,13.70
2014,09,18,02,09,13.70
2014,09,18,02,10,13.70
2014,09,18,02,11,13.70
2014,09,18,02,12,13.70
2014,09,18,02,13,13.70
2014,09,18,02,14,13.70
2014,09,18,02,15,13.70
2014,09,18,02,16,13.70
2014,09,18,02,17,13.70
2014,09,18,02,18,13.70
2014,09,18,02,19,13.70
2014,09,18,02,20,13.70
2014,09,18,02,21,13.70
2014,09,18,02,22,13.70
2014,09,18,02,23,13.80
2014,09,18,02,24,13.80
2014,09,18,02,25,13.80
2014,09,18,02,26,13.70
2014,09,18,02,27,13.70
2014,09,18,02,28,13.70
2014,09,18,02,29,13.70
2014,09,18,02,30,13.70
2014,09,18,02,31,13.70
2014,09,18,02,32,13.70
2014,09,18,02,33,13.70
2014,09,18,02,34,13.70
2014,09,18,02,35,13.70
2014,09,18,02,36,13.70
2014,09,18,02,37,13.60
2014,09,18,02,38,13.50
2014,09,18,02,39,13.50
2014,09,18,02,40,13.40
2014,09,18,02,41,13.30
2014,09,18,02,42,13.30
2014,09,18,02,43,13.30
2014,09,18,02,44,13.30
2014,09,18,02,45,13.30
2014,09,18,02,46,13.30
2014,09,18,02,47,13.30
2014,09,18,02,48,13.30
2014,09,18,02,49,13.20
2014,09,18,02,50,13.20
2014,09,18,02,51,13.10
2014,09,18,02,52,13.10
2014,09,18,02,53,13.00
2014,09,18,02,54,13.00
2014,09,18,02,55,12.90
2014,09,18,02,56,12.90
2014,09,18,02,57,12.90
2014,09,18,02,58,12.90
2014,09,18,02,59,12.90
2014,09,18,03,00,12.90
2014,09,18,03,01,12.90
2014,09,18,03,02,12.90
2014,09,18,03,03,12.90
2014,09,18,03,04,12.90
2014,09,18,03,05,12.90
2014,09,18,03,06,12.90
2014,09,18,03,07,12.90
2014,09,18,03,08,13.00
2014,09,18,03,09,13.00
2014,09,18,03,10,13.10
2014,09,18,03,11,13.10
2014,09,18,03,12,13.10
2014,09,18,03,13,13.20
2014,09,18,03,14,13.20
2014,09,18,03,15,13.20
2014,09,18,03,16,13.20
2014,09,18,03,17,13.20
2014,09,18,03,18,13.30
2014,09,18,03,19,13.30
2014,09,18,03,20,13.30
2014,09,18,03,21,13.30
2014,09,18,03,22,13.30
2014,09,18,03,23,13.30
2014,09,18,03,24,13.20
2014,09,18,03,25,13.20
2014,09,18,03,26,13.20
2014,09,18,03,27,13.20
2014,09,18,03,28,13.20
2014,09,18,03,29,13.20
2014,09,18,03,30,13.20
2014,09,18,03,31,13.20
2014,09,18,03,32,13.20
2014,09,18,03,33,13.20
2014,09,18,03,34,13.20
2014,09,18,03,35,13.20
2014,09,18,03,36,13.20
2014,09,18,03,37,13.20
2014,09,18,03,38,13.20
2014,09,18,03,39,13.20
2014,09,18,03,40,13.30
2014,09,18,03,41,13.30
2014,09,18,03,42,13.30
2014,09,18,03,43,13.30
2014,09,18,03,44,13.30
2014,09,18,03,45,13.30
2014,09,18,03,46,13.30
2014,09,18,03,47,13.30
2014,09,18,03,48,13.30
2014,09,18,03,49,13.30
2014,09,18,03,50,13.30
2014,09,18,03,51,13.30
2014,09,18,03,52,13.30
2014,09,18,03,53,13.30
2014,09,18,03,54,13.30
2014,09,18,03,55,13.30
2014,09,18,03,56,13.30
2014,09,18,03,57,13.30
2014,09,18,03,58,13.30
2014,09,18,03,59,13.30
2014,09,18,04,00,13.30
2014,09,18,04,01,13.30
2014,09,18,04,02,13.30
2014,09,18,04,03,13.30
2014,09,18,04,04,13.30
2014,09,18,04,05,13.30
2014,09,18,04,06,13.30
2014,09,18,04,07,13.30
2014,09,18,04,08,13.30
2014,09,18,04,09,13.30
2014,09,18,04,10,13.30
2014,09,18,04,11,13.30
2014,09,18,04,12,13.30
2014,09,18,04,13,13.30
2014,09,18,04,14,13.30
2014,09,18,04,15,13.30
2014,09,18,04,16,13.30
2014,09,18,04,17,13.30
2014,09,18,04,18,13.30
2014,09,18,04,19,13.30
2014,09,18,04,20,13.30
2014,09,18,04,21,13.30
2014,09,18,04,22,13.40
2014,09,18,04,23,13.40
2014,09,18,04,24,13.40
2014,09,18,04,25,13.40
2014,09,18,04,26,13.40
2014,09,18,04,27,13.40
2014,09,18,04,28,13.40
2014,09,18,04,29,13.40
2014,09,18,04,30,13.50
2014,09,18,04,31,13.50
2014,09,18,04,32,13.50
2014,09,18,04,33,13.50
2014,09,18,04,34,13.50
2014,09,18,04,35,13.50
2014,09,18,04,36,13.50
2014,09,18,04,37,13.50
2014,09,18,04,38,13.50
2014,09,18,04,39,13.50
2014,09,18,04,40,13.50
2014,09,18,04,41,13.50
2014,09,18,04,42,13.50
2014,09,18,04,43,13.50
2014,09,18,04,44,13.50
2014,09,18,04,45,13.50
2014,09,18,04,46,13.50
2014,09,18,04,47,13.50
2014,09,18,04,48,13.50
2014,09,18,04,49,13.50
2014,09,18,04,50,13.50
2014,09,18,04,51,13.50
2014,09,18,04,52,13.50
2014,09,18,04,53,13.50
2014,09,18,04,54,13.50
2014,09,18,04,55,13.50
2014,09,18,04,56,13.50
2014,09,18,04,57,13.40
2014,09,18,04,58,13.40
2014,09,18,04,59,13.30
2014,09,18,05,00,13.30
2014,09,18,05,01,13.30
2014,09,18,05,02,13.30
2014,09,18,05,03,13.30
2014,09,18,05,04,13.30
2014,09,18,05,05,13.30
2014,09,18,05,06,13.30
2014,09,18,05,07,13.30
2014,09,18,05,08,13.30
2014,09,18,05,09,13.30
2014,09,18,05,10,13.30
2014,09,18,05,11,13.30
2014,09,18,05,12,13.30
2014,09,18,05,13,13.30
2014,09,18,05,14,13.30
2014,09,18,05,15,13.30
2014,09,18,05,16,13.30
2014,09,18,05,17,13.30
2014,09,18,05,18,13.30
2014,09,18,05,19,13.30
2014,09,18,05,20,13.30
2014,09,18,05,21,13.30
2014,09,18,05,22,13.30
2014,09,18,05,23,13.30
2014,09,18,05,24,13.30
2014,09,18,05,25,13.30
2014,09,18,05,26,13.30
2014,09,18,05,27,13.30
2014,09,18,05,28,13.30
2014,09,18,05,29,13.30
2014,09,18,05,30,13.30
2014,09,18,05,31,13.20
2014,09,18,05,32,13.20
2014,09,18,05,33,13.20
2014,09,18,05,34,13.20
2014,09,18,05,35,13.20
2014,09,18,05,36,13.20
2014,09,18,05,37,13.20
2014,09,18,05,38,13.20
2014,09,18,05,39,13.20
2014,09,18,05,40,13.20
2014,09,18,05,41,13.20
2014,09,18,05,42,13.20
2014,09,18,05,43,13.20
2014,09,18,05,44,13.20
2014,09,18,05,45,13.20
2014,09,18,05,46,13.20
2014,09,18,05,47,13.20
2014,09,18,05,48,13.10
2014,09,18,05,49,13.10
2014,09,18,05,50,13.10
2014,09,18,05,51,13.20
2014,09,18,05,52,13.20
2014,09,18,05,53,13.20
2014,09,18,05,54,13.20
2014,09,18,05,55,13.20
2014,09,18,05,56,13.20
2014,09,18,05,57,13.20
2014,09,18,05,58,13.20
2014,09,18,05,59,13.20
2014,09,18,06,00,13.20
2014,09,18,06,01,13.20
2014,09,18,06,02,13.20
2014,09,18,06,03,13.20
2014,09,18,06,04,13.20
2014,09,18,06,05,13.30
2014,09,18,06,06,13.30
2014,09,18,06,07,13.30
2014,09,18,06,08,13.30
2014,09,18,06,09,13.30
2014,09,18,06,10,13.30
2014,09,18,06,11,13.30
2014,09,18,06,12,13.30
2014,09,18,06,13,13.30
2014,09,18,06,14,13.30
2014,09,18,06,15,13.30
2014,09,18,06,16,13.30
2014,09,18,06,17,13.30
2014,09,18,06,18,13.40
2014,09,18,06,19,13.40
2014,09,18,06,20,13.40
2014,09,18,06,21,13.40
2014,09,18,06,22,13.40
2014,09,18,06,23,13.40
2014,09,18,06,24,13.40
2014,09,18,06,25,13.50
2014,09,18,06,26,13.50
2014,09,18,06,27,13.50
2014,09,18,06,28,13.50
2014,09,18,06,29,13.50
2014,09,18,06,30,13.50
2014,09,18,06,31,13.50
2014,09,18,06,32,13.50
2014,09,18,06,33,13.50
2014,09,18,06,34,13.50
2014,09,18,06,35,13.50
2014,09,18,06,36,13.50
2014,09,18,06,37,13.50
2014,09,18,06,38,13.50
2014,09,18,06,39,13.50
2014,09,18,06,40,13.60
2014,09,18,06,41,13.60
2014,09,18,06,42,13.60
2014,09,18,06,43,13.60
2014,09,18,06,44,13.60
2014,09,18,06,45,13.60
2014,09,18,06,46,13.70
2014,09,18,06,47,13.70
2014,09,18,06,48,13.70
2014,09,18,06,49,13.70
2014,09,18,06,50,13.70
2014,09,18,06,51,13.70
2014,09,18,06,52,13.70
2014,09,18,06,53,13.70
2014,09,18,06,54,13.70
2014,09,18,06,55,13.70
2014,09,18,06,56,13.70
2014,09,18,06,57,13.70
2014,09,18,06,58,13.70
2014,09,18,06,59,13.70
2014,09,18,07,00,13.70
2014,09,18,07,01,13.70
2014,09,18,07,02,13.70
2014,09,18,07,03,13.70
2014,09,18,07,04,13.60
2014,09,18,07,05,13.60
2014,09,18,07,06,13.60
2014,09,18,07,07,13.60
2014,09,18,07,08,13.60
2014,09,18,07,09,13.60
2014,09,18,07,10,13.60
2014,09,18,07,11,13.60
2014,09,18,07,12,13.60
2014,09,18,07,13,13.50
2014,09,18,07,14,13.50
2014,09,18,07,15,13.50
2014,09,18,07,16,13.50
2014,09,18,07,17,13.50
2014,09,18,07,18,13.50
2014,09,18,07,19,13.50
2014,09,18,07,20,13.50
2014,09,18,07,21,13.50
2014,09,18,07,22,13.50
2014,09,18,07,23,13.50
2014,09,18,07,24,13.50
2014,09,18,07,25,13.40
2014,09,18,07,26,13.40
2014,09,18,07,27,13.40
2014,09,18,07,28,13.40
2014,09,18,07,29,13.40
2014,09,18,07,30,13.40
2014,09,18,07,31,13.40
2014,09,18,07,32,13.40
2014,09,18,07,33,13.40
2014,09,18,07,34,13.40
2014,09,18,07,35,13.30
2014,09,18,07,36,13.30
2014,09,18,07,37,13.30
2014,09,18,07,38,13.30
2014,09,18,07,39,13.30
2014,09,18,07,40,13.30
2014,09,18,07,41,13.30
2014,09,18,07,42,13.30
2014,09,18,07,43,13.30
2014,09,18,07,44,13.30
2014,09,18,07,45,13.30
2014,09,18,07,46,13.30
2014,09,18,07,47,13.30
2014,09,18,07,48,13.30
2014,09,18,07,49,13.30
2014,09,18,07,50,13.30
2014,09,18,07,51,13.30
2014,09,18,07,52,13.30
2014,09,18,07,53,13.30
2014,09,18,07,54,13.40
2014,09,18,07,55,13.50
2014,09,18,07,56,13.50
2014,09,18,07,57,13.50
2014,09,18,07,58,13.50
2014,09,18,07,59,13.50
2014,09,18,08,00,13.60
2014,09,18,08,01,13.60
2014,09,18,08,02,13.60
2014,09,18,08,03,13.60
2014,09,18,08,04,13.60
2014,09,18,08,05,13.60
2014,09,18,08,06,13.70
2014,09,18,08,07,13.70
2014,09,18,08,08,13.70
2014,09,18,08,09,13.70
2014,09,18,08,10,13.70
2014,09,18,08,11,13.80
2014,09,18,08,12,13.80
2014,09,18,08,13,13.80
2014,09,18,08,14,13.80
2014,09,18,08,15,13.80
2014,09,18,08,16,13.90
2014,09,18,08,17,13.90
2014,09,18,08,18,13.90
2014,09,18,08,19,13.90
2014,09,18,08,20,13.90
2014,09,18,08,21,14.00
2014,09,18,08,22,14.00
2014,09,18,08,23,14.00
2014,09,18,08,24,14.00
2014,09,18,08,25,14.00
2014,09,18,08,26,14.10
2014,09,18,08,27,14.10
2014,09,18,08,28,14.10
2014,09,18,08,29,14.20
2014,09,18,08,30,14.20
2014,09,18,08,31,14.20
2014,09,18,08,32,14.20
2014,09,18,08,33,14.20
2014,09,18,08,34,14.30
2014,09,18,08,35,14.40
2014,09,18,08,36,14.40
2014,09,18,08,37,14.40
2014,09,18,08,38,14.40
2014,09,18,08,39,14.40
2014,09,18,08,40,14.40
2014,09,18,08,41,14.40
2014,09,18,08,42,14.40
2014,09,18,08,43,14.40
2014,09,18,08,44,14.50
2014,09,18,08,45,14.50
2014,09,18,08,46,14.50
2014,09,18,08,47,14.60
2014,09,18,08,48,14.60
2014,09,18,08,49,14.60
2014,09,18,08,50,14.60
2014,09,18,08,51,14.70
2014,09,18,08,52,14.70
2014,09,18,08,53,14.70
2014,09,18,08,54,14.70
2014,09,18,08,55,14.70
2014,09,18,08,56,14.70
2014,09,18,08,57,14.80
2014,09,18,08,58,14.70
2014,09,18,08,59,14.70
2014,09,18,09,00,14.80
2014,09,18,09,01,14.80
2014,09,18,09,02,14.80
2014,09,18,09,03,14.80
2014,09,18,09,04,14.80
2014,09,18,09,05,14.90
2014,09,18,09,06,15.00
2014,09,18,09,07,15.10
2014,09,18,09,08,15.10
2014,09,18,09,09,15.20
2014,09,18,09,10,15.30
2014,09,18,09,11,15.40
2014,09,18,09,12,15.50
2014,09,18,09,13,15.50
2014,09,18,09,14,15.70
2014,09,18,09,15,15.80
2014,09,18,09,16,15.80
2014,09,18,09,17,15.80
2014,09,18,09,18,15.80
2014,09,18,09,19,15.80
2014,09,18,09,20,15.90
2014,09,18,09,21,15.90
2014,09,18,09,22,16.00
2014,09,18,09,23,16.10
2014,09,18,09,24,16.10
2014,09,18,09,25,16.10
2014,09,18,09,26,16.10
2014,09,18,09,27,16.10
2014,09,18,09,28,16.10
2014,09,18,09,29,16.10
2014,09,18,09,30,16.20
2014,09,18,09,31,16.20
2014,09,18,09,32,16.20
2014,09,18,09,33,16.30
2014,09,18,09,34,16.30
2014,09,18,09,35,16.30
2014,09,18,09,36,16.30
2014,09,18,09,37,16.30
2014,09,18,09,38,16.30
2014,09,18,09,39,16.40
2014,09,18,09,40,16.40
2014,09,18,09,41,16.40
2014,09,18,09,42,16.40
2014,09,18,09,43,16.40
2014,09,18,09,44,16.40
2014,09,18,09,45,16.40
2014,09,18,09,46,16.40
2014,09,18,09,47,16.50
2014,09,18,09,48,16.60
2014,09,18,09,49,16.60
2014,09,18,09,50,16.60
2014,09,18,09,51,16.60
2014,09,18,09,52,16.70
2014,09,18,09,53,16.70
2014,09,18,09,54,16.70
2014,09,18,09,55,16.70
2014,09,18,09,56,16.70
2014,09,18,09,57,16.70
2014,09,18,09,58,16.80
2014,09,18,09,59,16.80
2014,09,18,10,00,16.80
2014,09,18,10,01,16.90
2014,09,18,10,02,17.00
2014,09,18,10,03,17.00
2014,09,18,10,04,17.00
2014,09,18,10,05,17.10
2014,09,18,10,06,17.10
2014,09,18,10,07,17.10
2014,09,18,10,08,17.20
2014,09,18,10,09,17.20
2014,09,18,10,10,17.30
2014,09,18,10,11,17.30
2014,09,18,10,12,17.40
2014,09,18,10,13,17.40
2014,09,18,10,14,17.40
2014,09,18,10,15,17.40
2014,09,18,10,16,17.50
2014,09,18,10,17,17.50
2014,09,18,10,18,17.50
2014,09,18,10,19,17.60
2014,09,18,10,20,17.60
2014,09,18,10,21,17.60
2014,09,18,10,22,17.60
2014,09,18,10,23,17.60
2014,09,18,10,24,17.60
2014,09,18,10,25,17.60
2014,09,18,10,26,17.60
2014,09,18,10,27,17.80
2014,09,18,10,28,17.80
2014,09,18,10,29,17.80
2014,09,18,10,30,17.80
2014,09,18,10,31,17.80
2014,09,18,10,32,17.90
2014,09,18,10,33,17.90
2014,09,18,10,34,17.90
2014,09,18,10,35,17.90
2014,09,18,10,36,17.90
2014,09,18,10,37,17.90
2014,09,18,10,38,17.90
2014,09,18,10,39,17.90
2014,09,18,10,40,17.90
2014,09,18,10,41,17.90
2014,09,18,10,42,17.90
2014,09,18,10,43,17.90
2014,09,18,10,44,17.90
2014,09,18,10,45,17.90
2014,09,18,10,46,17.90
2014,09,18,10,47,17.90
2014,09,18,10,48,17.90
2014,09,18,10,49,17.90
2014,09,18,10,50,17.90
2014,09,18,10,51,17.90
2014,09,18,10,52,17.90
2014,09,18,10,53,17.90
2014,09,18,10,54,17.90
2014,09,18,10,55,17.90
2014,09,18,10,56,17.90
2014,09,18,10,57,17.90
2014,09,18,10,58,17.90
2014,09,18,10,59,17.90
2014,09,18,11,00,17.90
2014,09,18,11,01,17.90
2014,09,18,11,02,17.90
2014,09,18,11,03,17.90
2014,09,18,11,04,17.90
2014,09,18,11,05,17.90
2014,09,18,11,06,17.90
2014,09,18,11,07,17.90
2014,09,18,11,08,17.90
2014,09,18,11,09,17.90
2014,09,18,11,10,17.90
2014,09,18,11,11,17.90
2014,09,18,11,12,17.90
2014,09,18,11,13,17.90
2014,09,18,11,14,17.90
2014,09,18,11,15,17.90
2014,09,18,11,16,17.90
2014,09,18,11,17,17.90
2014,09,18,11,18,17.90
2014,09,18,11,19,17.90
2014,09,18,11,20,17.90
2014,09,18,11,21,17.90
2014,09,18,11,22,18.00
2014,09,18,11,23,18.10
2014,09,18,11,24,18.10
2014,09,18,11,25,18.10
2014,09,18,11,26,18.20
2014,09,18,11,27,18.20
2014,09,18,11,28,18.20
2014,09,18,11,29,18.30
2014,09,18,11,30,18.30
2014,09,18,11,31,18.30
2014,09,18,11,32,18.30
2014,09,18,11,33,18.40
2014,09,18,11,34,18.40
2014,09,18,11,35,18.40
2014,09,18,11,36,18.40
2014,09,18,11,37,18.40
2014,09,18,11,38,18.50
2014,09,18,11,39,18.50
2014,09,18,11,40,18.50
2014,09,18,11,41,18.50
2014,09,18,11,42,18.50
2014,09,18,11,43,18.60
2014,09,18,11,44,18.60
2014,09,18,11,45,18.70
2014,09,18,11,46,18.70
2014,09,18,11,47,18.70
2014,09,18,11,48,18.80
2014,09,18,11,49,18.80
2014,09,18,11,50,18.90
2014,09,18,11,51,18.90
2014,09,18,11,52,18.90
2014,09,18,11,53,18.90
2014,09,18,11,54,19.00
2014,09,18,11,55,19.10
2014,09,18,11,56,19.10
2014,09,18,11,57,19.10
2014,09,18,11,58,19.10
2014,09,18,11,59,19.20
2014,09,18,12,00,19.20
2014,09,18,12,01,19.20
2014,09,18,12,02,19.30
2014,09,18,12,03,19.30
2014,09,18,12,04,19.30
2014,09,18,12,05,19.20
2014,09,18,12,06,19.20
2014,09,18,12,07,19.20
2014,09,18,12,08,19.20
2014,09,18,12,09,19.20
2014,09,18,12,10,19.20
2014,09,18,12,11,19.20
2014,09,18,12,12,19.20
2014,09,18,12,13,19.30
2014,09,18,12,14,19.30
2014,09,18,12,15,19.30
2014,09,18,12,16,19.30
2014,09,18,12,17,19.30
2014,09,18,12,18,19.40
2014,09,18,12,19,19.40
2014,09,18,12,20,19.40
2014,09,18,12,21,19.40
2014,09,18,12,22,19.50
2014,09,18,12,23,19.50
2014,09,18,12,24,19.60
2014,09,18,12,25,19.60
2014,09,18,12,26,19.70
2014,09,18,12,27,19.70
2014,09,18,12,28,19.70
2014,09,18,12,29,19.80
2014,09,18,12,30,19.80
2014,09,18,12,31,19.90
2014,09,18,12,32,19.90
2014,09,18,12,33,19.90
2014,09,18,12,34,19.60
2014,09,18,12,35,19.30
2014,09,18,12,36,19.00
2014,09,18,12,37,18.90
2014,09,18,12,38,18.70
2014,09,18,12,39,18.60
2014,09,18,12,40,18.60
2014,09,18,12,41,18.50
2014,09,18,12,42,18.50
2014,09,18,12,43,18.50
2014,09,18,12,44,18.50
2014,09,18,12,45,18.60
2014,09,18,12,46,18.60
2014,09,18,12,47,18.70
2014,09,18,12,48,18.80
2014,09,18,12,49,18.80
2014,09,18,12,50,18.90
2014,09,18,12,51,18.90
2014,09,18,12,52,18.90
2014,09,18,12,53,19.00
2014,09,18,12,54,19.10
2014,09,18,12,55,19.10
2014,09,18,12,56,19.20
2014,09,18,12,57,19.30
2014,09,18,12,58,19.40
2014,09,18,12,59,19.40
2014,09,18,13,00,19.50
2014,09,18,13,01,19.40
2014,09,18,13,02,19.40
2014,09,18,13,03,19.30
2014,09,18,13,04,19.30
2014,09,18,13,05,19.20
2014,09,18,13,06,19.10
2014,09,18,13,07,19.00
2014,09,18,13,08,18.90
2014,09,18,13,09,18.90
2014,09,18,13,10,18.80
2014,09,18,13,11,18.60
2014,09,18,13,12,18.50
2014,09,18,13,13,18.40
2014,09,18,13,14,18.20
2014,09,18,13,15,18.10
2014,09,18,13,16,18.00
2014,09,18,13,17,17.90
2014,09,18,13,18,17.90
2014,09,18,13,19,17.90
2014,09,18,13,20,17.90
2014,09,18,13,21,17.90
2014,09,18,13,22,17.90
2014,09,18,13,23,17.90
2014,09,18,13,24,18.00
2014,09,18,13,25,18.10
2014,09,18,13,26,18.20
2014,09,18,13,27,18.30
2014,09,18,13,28,18.50
2014,09,18,13,29,18.60
2014,09,18,13,30,18.70
2014,09,18,13,31,18.80
2014,09,18,13,32,18.90
2014,09,18,13,33,18.90
2014,09,18,13,34,19.00
2014,09,18,13,35,19.10
2014,09,18,13,36,19.10
2014,09,18,13,37,19.10
2014,09,18,13,38,19.10
2014,09,18,13,39,19.20
2014,09,18,13,40,19.20
2014,09,18,13,41,19.30
2014,09,18,13,42,19.30
2014,09,18,13,43,19.30
2014,09,18,13,44,19.40
2014,09,18,13,45,19.40
2014,09,18,13,46,19.40
2014,09,18,13,47,19.40
2014,09,18,13,48,19.40
2014,09,18,13,49,19.40
2014,09,18,13,50,19.40
2014,09,18,13,51,19.40
2014,09,18,13,52,19.40
2014,09,18,13,53,19.40
2014,09,18,13,54,19.40
2014,09,18,13,55,19.20
2014,09,18,13,56,19.00
2014,09,18,13,57,18.80
2014,09,18,13,58,18.50
2014,09,18,13,59,18.30
2014,09,18,14,00,18.10
2014,09,18,14,01,18.00
2014,09,18,14,02,17.90
2014,09,18,14,03,17.80
2014,09,18,14,04,17.80
2014,09,18,14,05,17.60
2014,09,18,14,06,17.50
2014,09,18,14,07,17.50
2014,09,18,14,08,17.40
2014,09,18,14,09,17.30
2014,09,18,14,10,17.30
2014,09,18,14,11,17.30
2014,09,18,14,12,17.30
2014,09,18,14,13,17.30
2014,09,18,14,14,17.30
2014,09,18,14,15,17.20
2014,09,18,14,16,17.20
2014,09,18,14,17,17.20
2014,09,18,14,18,17.20
2014,09,18,14,19,17.10
2014,09,18,14,20,17.10
2014,09,18,14,21,17.10
2014,09,18,14,22,17.10
2014,09,18,14,23,17.10
2014,09,18,14,24,17.10
2014,09,18,14,25,17.00
2014,09,18,14,26,17.00
2014,09,18,14,27,16.90
2014,09,18,14,28,16.90
2014,09,18,14,29,16.80
2014,09,18,14,30,16.80
2014,09,18,14,31,16.70
2014,09,18,14,32,16.70
2014,09,18,14,33,16.70
2014,09,18,14,34,16.70
2014,09,18,14,35,16.70
2014,09,18,14,36,16.60
2014,09,18,14,37,16.60
2014,09,18,14,38,16.60
2014,09,18,14,39,16.40
2014,09,18,14,40,16.40
2014,09,18,14,41,16.40
2014,09,18,14,42,16.40
2014,09,18,14,43,16.40
2014,09,18,14,44,16.40
2014,09,18,14,45,16.40
2014,09,18,14,46,16.50
2014,09,18,14,47,16.60
2014,09,18,14,48,16.60
2014,09,18,14,49,16.60
2014,09,18,14,50,16.60
2014,09,18,14,51,16.70
2014,09,18,14,52,16.70
2014,09,18,14,53,16.70
2014,09,18,14,54,16.70
2014,09,18,14,55,16.70
2014,09,18,14,56,16.60
2014,09,18,14,57,16.60
2014,09,18,14,58,16.60
2014,09,18,14,59,16.60
2014,09,18,15,00,16.60
2014,09,18,15,01,16.50
2014,09,18,15,02,16.40
2014,09,18,15,03,16.40
2014,09,18,15,04,16.50
2014,09,18,15,05,16.50
2014,09,18,15,06,16.60
2014,09,18,15,07,16.60
2014,09,18,15,08,16.60
2014,09,18,15,09,16.60
2014,09,18,15,10,16.60
2014,09,18,15,11,16.70
2014,09,18,15,12,16.70
2014,09,18,15,13,16.70
2014,09,18,15,14,16.70
2014,09,18,15,15,16.70
2014,09,18,15,16,16.70
2014,09,18,15,17,16.70
2014,09,18,15,18,16.70
2014,09,18,15,19,16.70
2014,09,18,15,20,16.70
2014,09,18,15,21,16.70
2014,09,18,15,22,16.70
2014,09,18,15,23,16.70
2014,09,18,15,24,16.70
2014,09,18,15,25,16.70
2014,09,18,15,26,16.70
2014,09,18,15,27,16.70
2014,09,18,15,28,16.70
2014,09,18,15,29,16.70
2014,09,18,15,30,16.70
2014,09,18,15,31,16.70
2014,09,18,15,32,16.70
2014,09,18,15,33,16.70
2014,09,18,15,34,16.70
2014,09,18,15,35,16.70
2014,09,18,15,36,16.70
2014,09,18,15,37,16.70
2014,09,18,15,38,16.60
2014,09,18,15,39,16.60
2014,09,18,15,40,16.50
2014,09,18,15,41,16.50
2014,09,18,15,42,16.40
2014,09,18,15,43,16.40
2014,09,18,15,44,16.40
2014,09,18,15,45,16.50
2014,09,18,15,46,16.60
2014,09,18,15,47,16.60
2014,09,18,15,48,16.60
2014,09,18,15,49,16.60
2014,09,18,15,50,16.70
2014,09,18,15,51,16.70
2014,09,18,15,52,16.70
2014,09,18,15,53,16.70
2014,09,18,15,54,16.70
2014,09,18,15,55,16.70
2014,09,18,15,56,16.70
2014,09,18,15,57,16.60
2014,09,18,15,58,16.60
2014,09,18,15,59,16.60
2014,09,18,16,00,16.60
2014,09,18,16,01,16.60
2014,09,18,16,02,16.60
2014,09,18,16,03,16.60
2014,09,18,16,04,16.60
2014,09,18,16,05,16.60
2014,09,18,16,06,16.60
2014,09,18,16,07,16.60
2014,09,18,16,08,16.50
2014,09,18,16,09,16.40
2014,09,18,16,10,16.40
2014,09,18,16,11,16.40
2014,09,18,16,12,16.40
2014,09,18,16,13,16.40
2014,09,18,16,14,16.40
2014,09,18,16,15,16.40
2014,09,18,16,16,16.40
2014,09,18,16,17,16.40
2014,09,18,16,18,16.30
2014,09,18,16,19,16.30
2014,09,18,16,20,16.30
2014,09,18,16,21,16.30
2014,09,18,16,22,16.30
2014,09,18,16,23,16.30
2014,09,18,16,24,16.30
2014,09,18,16,25,16.30
2014,09,18,16,26,16.30
2014,09,18,16,27,16.20
2014,09,18,16,28,16.20
2014,09,18,16,29,16.10
2014,09,18,16,30,16.10
2014,09,18,16,31,16.10
2014,09,18,16,32,16.10
2014,09,18,16,33,16.10
2014,09,18,16,34,16.10
2014,09,18,16,35,16.10
2014,09,18,16,36,16.10
2014,09,18,16,37,16.10
2014,09,18,16,38,16.10
2014,09,18,16,39,16.10
2014,09,18,16,40,16.10
2014,09,18,16,41,16.10
2014,09,18,16,42,16.10
2014,09,18,16,43,16.10
2014,09,18,16,44,16.10
2014,09,18,16,45,16.10
2014,09,18,16,46,16.20
2014,09,18,16,47,16.20
2014,09,18,16,48,16.20
2014,09,18,16,49,16.20
2014,09,18,16,50,16.20
2014,09,18,16,51,16.20
2014,09,18,16,52,16.20
2014,09,18,16,53,16.20
2014,09,18,16,54,16.20
2014,09,18,16,55,16.20
2014,09,18,16,56,16.20
2014,09,18,16,57,16.20
2014,09,18,16,58,16.20
2014,09,18,16,59,16.20
2014,09,18,17,00,16.20
2014,09,18,17,01,16.20
2014,09,18,17,02,16.20
2014,09,18,17,03,16.20
2014,09,18,17,04,16.20
2014,09,18,17,05,16.20
2014,09,18,17,06,16.20
2014,09,18,17,07,16.20
2014,09,18,17,08,16.20
2014,09,18,17,09,16.20
2014,09,18,17,10,16.20
2014,09,18,17,11,16.20
2014,09,18,17,12,16.20
2014,09,18,17,13,16.20
2014,09,18,17,14,16.30
2014,09,18,17,15,16.30
2014,09,18,17,16,16.30
2014,09,18,17,17,16.30
2014,09,18,17,18,16.30
2014,09,18,17,19,16.30
2014,09,18,17,20,16.40
2014,09,18,17,21,16.40
2014,09,18,17,22,16.40
2014,09,18,17,23,16.30
2014,09,18,17,24,16.30
2014,09,18,17,25,16.30
2014,09,18,17,26,16.30
2014,09,18,17,27,16.30
2014,09,18,17,28,16.30
2014,09,18,17,29,16.30
2014,09,18,17,30,16.30
2014,09,18,17,31,16.30
2014,09,18,17,32,16.20
2014,09,18,17,33,16.20
2014,09,18,17,34,16.20
2014,09,18,17,35,16.20
2014,09,18,17,36,16.20
2014,09,18,17,37,16.20
2014,09,18,17,38,16.20
2014,09,18,17,39,16.20
2014,09,18,17,40,16.20
2014,09,18,17,41,16.20
2014,09,18,17,42,16.20
2014,09,18,17,43,16.20
2014,09,18,17,44,16.20
2014,09,18,17,45,16.20
2014,09,18,17,46,16.20
2014,09,18,17,47,16.20
2014,09,18,17,48,16.20
2014,09,18,17,49,16.20
2014,09,18,17,50,16.20
2014,09,18,17,51,16.30
2014,09,18,17,52,16.30
2014,09,18,17,53,16.20
2014,09,18,17,54,16.20
2014,09,18,17,55,16.20
2014,09,18,17,56,16.30
2014,09,18,17,57,16.30
2014,09,18,17,58,16.30
2014,09,18,17,59,16.30
2014,09,18,18,00,16.30
2014,09,18,18,01,16.30
2014,09,18,18,02,16.30
2014,09,18,18,03,16.30
2014,09,18,18,04,16.30
2014,09,18,18,05,16.40
2014,09,18,18,06,16.40
2014,09,18,18,07,16.40
2014,09,18,18,08,16.40
2014,09,18,18,09,16.40