Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,23.80
2015,06,27,00,01,23.80
2015,06,27,00,02,23.80
2015,06,27,00,03,23.80
2015,06,27,00,04,23.80
2015,06,27,00,05,23.70
2015,06,27,00,06,23.70
2015,06,27,00,07,23.70
2015,06,27,00,08,23.70
2015,06,27,00,09,23.70
2015,06,27,00,10,23.70
2015,06,27,00,11,23.60
2015,06,27,00,12,23.60
2015,06,27,00,13,23.60
2015,06,27,00,14,23.60
2015,06,27,00,15,23.60
2015,06,27,00,16,23.60
2015,06,27,00,17,23.50
2015,06,27,00,18,23.50
2015,06,27,00,19,23.50
2015,06,27,00,20,23.50
2015,06,27,00,21,23.50
2015,06,27,00,22,23.50
2015,06,27,00,23,23.50
2015,06,27,00,24,23.50
2015,06,27,00,25,23.50
2015,06,27,00,26,23.50
2015,06,27,00,27,23.40
2015,06,27,00,28,23.40
2015,06,27,00,29,23.40
2015,06,27,00,30,23.40
2015,06,27,00,31,23.40
2015,06,27,00,32,23.40
2015,06,27,00,33,23.40
2015,06,27,00,34,23.40
2015,06,27,00,35,23.40
2015,06,27,00,36,23.40
2015,06,27,00,37,23.40
2015,06,27,00,38,23.30
2015,06,27,00,39,23.30
2015,06,27,00,40,23.30
2015,06,27,00,41,23.30
2015,06,27,00,42,23.30
2015,06,27,00,43,23.20
2015,06,27,00,44,23.20
2015,06,27,00,45,23.20
2015,06,27,00,46,23.20
2015,06,27,00,47,23.10
2015,06,27,00,48,23.10
2015,06,27,00,49,23.10
2015,06,27,00,50,23.10
2015,06,27,00,51,23.00
2015,06,27,00,52,23.00
2015,06,27,00,53,23.00
2015,06,27,00,54,23.00
2015,06,27,00,55,22.90
2015,06,27,00,56,22.90
2015,06,27,00,57,22.90
2015,06,27,00,58,22.90
2015,06,27,00,59,22.90
2015,06,27,01,00,22.90
2015,06,27,01,01,22.80
2015,06,27,01,02,22.80
2015,06,27,01,03,22.80
2015,06,27,01,04,22.80
2015,06,27,01,05,22.80
2015,06,27,01,06,22.80
2015,06,27,01,07,22.80
2015,06,27,01,08,22.80
2015,06,27,01,09,22.80
2015,06,27,01,10,22.80
2015,06,27,01,11,22.90
2015,06,27,01,12,22.90
2015,06,27,01,13,22.90
2015,06,27,01,14,22.90
2015,06,27,01,15,22.80
2015,06,27,01,16,22.80
2015,06,27,01,17,22.80
2015,06,27,01,18,22.80
2015,06,27,01,19,22.80
2015,06,27,01,20,22.80
2015,06,27,01,21,22.80
2015,06,27,01,22,22.80
2015,06,27,01,23,22.80
2015,06,27,01,24,22.80
2015,06,27,01,25,22.80
2015,06,27,01,26,22.80
2015,06,27,01,27,22.80
2015,06,27,01,28,22.80
2015,06,27,01,29,22.80
2015,06,27,01,30,22.80
2015,06,27,01,31,22.80
2015,06,27,01,32,22.80
2015,06,27,01,33,22.80
2015,06,27,01,34,22.80
2015,06,27,01,35,22.80
2015,06,27,01,36,22.80
2015,06,27,01,37,22.90
2015,06,27,01,38,22.90
2015,06,27,01,39,22.90
2015,06,27,01,40,22.90
2015,06,27,01,41,22.90
2015,06,27,01,42,23.00
2015,06,27,01,43,23.00
2015,06,27,01,44,23.10
2015,06,27,01,45,23.10
2015,06,27,01,46,23.10
2015,06,27,01,47,23.10
2015,06,27,01,48,23.10
2015,06,27,01,49,23.10
2015,06,27,01,50,23.10
2015,06,27,01,51,23.10
2015,06,27,01,52,23.10
2015,06,27,01,53,23.10
2015,06,27,01,54,23.10
2015,06,27,01,55,23.10
2015,06,27,01,56,23.00
2015,06,27,01,57,22.90
2015,06,27,01,58,22.90
2015,06,27,01,59,22.90
2015,06,27,02,00,22.90
2015,06,27,02,01,22.90
2015,06,27,02,02,22.80
2015,06,27,02,03,22.80
2015,06,27,02,04,22.80
2015,06,27,02,05,22.80
2015,06,27,02,06,22.70
2015,06,27,02,07,22.70
2015,06,27,02,08,22.70
2015,06,27,02,09,22.60
2015,06,27,02,10,22.60
2015,06,27,02,11,22.60
2015,06,27,02,12,22.50
2015,06,27,02,13,22.50
2015,06,27,02,14,22.50
2015,06,27,02,15,22.40
2015,06,27,02,16,22.40
2015,06,27,02,17,22.40
2015,06,27,02,18,22.40
2015,06,27,02,19,22.40
2015,06,27,02,20,22.40
2015,06,27,02,21,22.40
2015,06,27,02,22,22.40
2015,06,27,02,23,22.40
2015,06,27,02,24,22.40
2015,06,27,02,25,22.40
2015,06,27,02,26,22.40
2015,06,27,02,27,22.40
2015,06,27,02,28,22.40
2015,06,27,02,29,22.40
2015,06,27,02,30,22.40
2015,06,27,02,31,22.40
2015,06,27,02,32,22.40
2015,06,27,02,33,22.50
2015,06,27,02,34,22.50
2015,06,27,02,35,22.50
2015,06,27,02,36,22.50
2015,06,27,02,37,22.50
2015,06,27,02,38,22.50
2015,06,27,02,39,22.60
2015,06,27,02,40,22.60
2015,06,27,02,41,22.60
2015,06,27,02,42,22.60
2015,06,27,02,43,22.60
2015,06,27,02,44,22.70
2015,06,27,02,45,22.70
2015,06,27,02,46,22.70
2015,06,27,02,47,22.70
2015,06,27,02,48,22.70
2015,06,27,02,49,22.70
2015,06,27,02,50,22.80
2015,06,27,02,51,22.80
2015,06,27,02,52,22.80
2015,06,27,02,53,22.80
2015,06,27,02,54,22.80
2015,06,27,02,55,22.70
2015,06,27,02,56,22.70
2015,06,27,02,57,22.70
2015,06,27,02,58,22.70
2015,06,27,02,59,22.60
2015,06,27,03,00,22.60
2015,06,27,03,01,22.60
2015,06,27,03,02,22.60
2015,06,27,03,03,22.60
2015,06,27,03,04,22.50
2015,06,27,03,05,22.50
2015,06,27,03,06,22.50
2015,06,27,03,07,22.50
2015,06,27,03,08,22.50
2015,06,27,03,09,22.50
2015,06,27,03,10,22.50
2015,06,27,03,11,22.40
2015,06,27,03,12,22.40
2015,06,27,03,13,22.40
2015,06,27,03,14,22.40
2015,06,27,03,15,22.30
2015,06,27,03,16,22.30
2015,06,27,03,17,22.30
2015,06,27,03,18,22.20
2015,06,27,03,19,22.20
2015,06,27,03,20,22.20
2015,06,27,03,21,22.10
2015,06,27,03,22,22.10
2015,06,27,03,23,22.10
2015,06,27,03,24,22.00
2015,06,27,03,25,22.00
2015,06,27,03,26,22.00
2015,06,27,03,27,21.90
2015,06,27,03,28,21.90
2015,06,27,03,29,21.90
2015,06,27,03,30,21.90
2015,06,27,03,31,21.90
2015,06,27,03,32,21.90
2015,06,27,03,33,21.90
2015,06,27,03,34,21.90
2015,06,27,03,35,21.90
2015,06,27,03,36,21.90
2015,06,27,03,37,21.90
2015,06,27,03,38,21.90
2015,06,27,03,39,21.80
2015,06,27,03,40,21.80
2015,06,27,03,41,21.80
2015,06,27,03,42,21.80
2015,06,27,03,43,21.80
2015,06,27,03,44,21.80
2015,06,27,03,45,21.80
2015,06,27,03,46,21.80
2015,06,27,03,47,21.80
2015,06,27,03,48,21.80
2015,06,27,03,49,21.80
2015,06,27,03,50,21.80
2015,06,27,03,51,21.70
2015,06,27,03,52,21.70
2015,06,27,03,53,21.70
2015,06,27,03,54,21.70
2015,06,27,03,55,21.70
2015,06,27,03,56,21.70
2015,06,27,03,57,21.60
2015,06,27,03,58,21.60
2015,06,27,03,59,21.60
2015,06,27,04,00,21.60
2015,06,27,04,01,21.60
2015,06,27,04,02,21.60
2015,06,27,04,03,21.50
2015,06,27,04,04,21.50
2015,06,27,04,05,21.40
2015,06,27,04,06,21.40
2015,06,27,04,07,21.40
2015,06,27,04,08,21.40
2015,06,27,04,09,21.30
2015,06,27,04,10,21.30
2015,06,27,04,11,21.30
2015,06,27,04,12,21.30
2015,06,27,04,13,21.20
2015,06,27,04,14,21.20
2015,06,27,04,15,21.20
2015,06,27,04,16,21.10
2015,06,27,04,17,21.10
2015,06,27,04,18,21.10
2015,06,27,04,19,21.00
2015,06,27,04,20,21.00
2015,06,27,04,21,21.00
2015,06,27,04,22,20.90
2015,06,27,04,23,20.90
2015,06,27,04,24,20.90
2015,06,27,04,25,20.90
2015,06,27,04,26,20.80
2015,06,27,04,27,20.80
2015,06,27,04,28,20.80
2015,06,27,04,29,20.80
2015,06,27,04,30,20.80
2015,06,27,04,31,20.80
2015,06,27,04,32,20.80
2015,06,27,04,33,20.70
2015,06,27,04,34,20.70
2015,06,27,04,35,20.70
2015,06,27,04,36,20.70
2015,06,27,04,37,20.70
2015,06,27,04,38,20.70
2015,06,27,04,39,20.70
2015,06,27,04,40,20.70
2015,06,27,04,41,20.70
2015,06,27,04,42,20.70
2015,06,27,04,43,20.70
2015,06,27,04,44,20.70
2015,06,27,04,45,20.70
2015,06,27,04,46,20.70
2015,06,27,04,47,20.70
2015,06,27,04,48,20.70
2015,06,27,04,49,20.70
2015,06,27,04,50,20.70
2015,06,27,04,51,20.60
2015,06,27,04,52,20.60
2015,06,27,04,53,20.60
2015,06,27,04,54,20.60
2015,06,27,04,55,20.60
2015,06,27,04,56,20.60
2015,06,27,04,57,20.60
2015,06,27,04,58,20.50
2015,06,27,04,59,20.50
2015,06,27,05,00,20.50
2015,06,27,05,01,20.50
2015,06,27,05,02,20.40
2015,06,27,05,03,20.40
2015,06,27,05,04,20.40
2015,06,27,05,05,20.40
2015,06,27,05,06,20.40
2015,06,27,05,07,20.30
2015,06,27,05,08,20.30
2015,06,27,05,09,20.30
2015,06,27,05,10,20.30
2015,06,27,05,11,20.30
2015,06,27,05,12,20.30
2015,06,27,05,13,20.30
2015,06,27,05,14,20.20
2015,06,27,05,15,20.20
2015,06,27,05,16,20.20
2015,06,27,05,17,20.20
2015,06,27,05,18,20.20
2015,06,27,05,19,20.10
2015,06,27,05,20,20.10
2015,06,27,05,21,20.10
2015,06,27,05,22,20.00
2015,06,27,05,23,20.00
2015,06,27,05,24,20.00
2015,06,27,05,25,20.00
2015,06,27,05,26,19.90
2015,06,27,05,27,19.90
2015,06,27,05,28,19.90
2015,06,27,05,29,19.90
2015,06,27,05,30,19.80
2015,06,27,05,31,19.80
2015,06,27,05,32,19.80
2015,06,27,05,33,19.80
2015,06,27,05,34,19.80
2015,06,27,05,35,19.80
2015,06,27,05,36,19.80
2015,06,27,05,37,19.70
2015,06,27,05,38,19.70
2015,06,27,05,39,19.70
2015,06,27,05,40,19.70
2015,06,27,05,41,19.60
2015,06,27,05,42,19.60
2015,06,27,05,43,19.60
2015,06,27,05,44,19.60
2015,06,27,05,45,19.50
2015,06,27,05,46,19.50
2015,06,27,05,47,19.50
2015,06,27,05,48,19.40
2015,06,27,05,49,19.40
2015,06,27,05,50,19.30
2015,06,27,05,51,19.30
2015,06,27,05,52,19.30
2015,06,27,05,53,19.20
2015,06,27,05,54,19.20
2015,06,27,05,55,19.20
2015,06,27,05,56,19.20
2015,06,27,05,57,19.10
2015,06,27,05,58,19.10
2015,06,27,05,59,19.10
2015,06,27,06,00,19.00
2015,06,27,06,01,19.00
2015,06,27,06,02,19.00
2015,06,27,06,03,18.90
2015,06,27,06,04,18.90
2015,06,27,06,05,18.90
2015,06,27,06,06,18.90
2015,06,27,06,07,18.90
2015,06,27,06,08,18.90
2015,06,27,06,09,18.80
2015,06,27,06,10,18.80
2015,06,27,06,11,18.80
2015,06,27,06,12,18.80
2015,06,27,06,13,18.80
2015,06,27,06,14,18.80
2015,06,27,06,15,18.80
2015,06,27,06,16,18.80
2015,06,27,06,17,18.80
2015,06,27,06,18,18.80
2015,06,27,06,19,18.80
2015,06,27,06,20,18.90
2015,06,27,06,21,18.90
2015,06,27,06,22,18.90
2015,06,27,06,23,18.90
2015,06,27,06,24,18.90
2015,06,27,06,25,18.90
2015,06,27,06,26,18.90
2015,06,27,06,27,18.90
2015,06,27,06,28,18.90
2015,06,27,06,29,18.90
2015,06,27,06,30,18.90
2015,06,27,06,31,18.90
2015,06,27,06,32,18.90
2015,06,27,06,33,18.90
2015,06,27,06,34,18.90
2015,06,27,06,35,18.90
2015,06,27,06,36,18.90
2015,06,27,06,37,18.90
2015,06,27,06,38,18.90
2015,06,27,06,39,18.90
2015,06,27,06,40,19.00
2015,06,27,06,41,19.00
2015,06,27,06,42,19.10
2015,06,27,06,43,19.10
2015,06,27,06,44,19.10
2015,06,27,06,45,19.20
2015,06,27,06,46,19.20
2015,06,27,06,47,19.20
2015,06,27,06,48,19.20
2015,06,27,06,49,19.20
2015,06,27,06,50,19.20
2015,06,27,06,51,19.20
2015,06,27,06,52,19.30
2015,06,27,06,53,19.30
2015,06,27,06,54,19.30
2015,06,27,06,55,19.30
2015,06,27,06,56,19.30
2015,06,27,06,57,19.30
2015,06,27,06,58,19.30
2015,06,27,06,59,19.30
2015,06,27,07,00,19.30
2015,06,27,07,01,19.30
2015,06,27,07,02,19.30
2015,06,27,07,03,19.30
2015,06,27,07,04,19.30
2015,06,27,07,05,19.30
2015,06,27,07,06,19.40
2015,06,27,07,07,19.40
2015,06,27,07,08,19.40
2015,06,27,07,09,19.40
2015,06,27,07,10,19.40
2015,06,27,07,11,19.40
2015,06,27,07,12,19.50
2015,06,27,07,13,19.50
2015,06,27,07,14,19.60
2015,06,27,07,15,19.60
2015,06,27,07,16,19.70
2015,06,27,07,17,19.70
2015,06,27,07,18,19.80
2015,06,27,07,19,19.80
2015,06,27,07,20,19.90
2015,06,27,07,21,20.00
2015,06,27,07,22,20.00
2015,06,27,07,23,20.10
2015,06,27,07,24,20.10
2015,06,27,07,25,20.10
2015,06,27,07,26,20.10
2015,06,27,07,27,20.20
2015,06,27,07,28,20.20
2015,06,27,07,29,20.30
2015,06,27,07,30,20.30
2015,06,27,07,31,20.40
2015,06,27,07,32,20.50
2015,06,27,07,33,20.50
2015,06,27,07,34,20.60
2015,06,27,07,35,20.60
2015,06,27,07,36,20.70
2015,06,27,07,37,20.70
2015,06,27,07,38,20.80
2015,06,27,07,39,20.80
2015,06,27,07,40,20.90
2015,06,27,07,41,20.90
2015,06,27,07,42,20.90
2015,06,27,07,43,21.00
2015,06,27,07,44,21.00
2015,06,27,07,45,21.00
2015,06,27,07,46,21.10
2015,06,27,07,47,21.10
2015,06,27,07,48,21.10
2015,06,27,07,49,21.20
2015,06,27,07,50,21.20
2015,06,27,07,51,21.30
2015,06,27,07,52,21.30
2015,06,27,07,53,21.30
2015,06,27,07,54,21.30
2015,06,27,07,55,21.30
2015,06,27,07,56,21.30
2015,06,27,07,57,21.20
2015,06,27,07,58,21.20
2015,06,27,07,59,21.20
2015,06,27,08,00,21.20
2015,06,27,08,01,21.20
2015,06,27,08,02,21.20
2015,06,27,08,03,21.20
2015,06,27,08,04,21.20
2015,06,27,08,05,21.20
2015,06,27,08,06,21.20
2015,06,27,08,07,21.20
2015,06,27,08,08,21.20
2015,06,27,08,09,21.20
2015,06,27,08,10,21.20
2015,06,27,08,11,21.20
2015,06,27,08,12,21.20
2015,06,27,08,13,21.20
2015,06,27,08,14,21.20
2015,06,27,08,15,21.20
2015,06,27,08,16,21.30
2015,06,27,08,17,21.30
2015,06,27,08,18,21.30
2015,06,27,08,19,21.30
2015,06,27,08,20,21.30
2015,06,27,08,21,21.30
2015,06,27,08,22,21.30
2015,06,27,08,23,21.30
2015,06,27,08,24,21.30
2015,06,27,08,25,21.30
2015,06,27,08,26,21.30
2015,06,27,08,27,21.30
2015,06,27,08,28,21.30
2015,06,27,08,29,21.30
2015,06,27,08,30,21.30
2015,06,27,08,31,21.30
2015,06,27,08,32,21.40
2015,06,27,08,33,21.40
2015,06,27,08,34,21.40
2015,06,27,08,35,21.50
2015,06,27,08,36,21.50
2015,06,27,08,37,21.60
2015,06,27,08,38,21.60
2015,06,27,08,39,21.70
2015,06,27,08,40,21.70
2015,06,27,08,41,21.80
2015,06,27,08,42,21.80
2015,06,27,08,43,21.90
2015,06,27,08,44,22.00
2015,06,27,08,45,22.10
2015,06,27,08,46,22.20
2015,06,27,08,47,22.20
2015,06,27,08,48,22.30
2015,06,27,08,49,22.40
2015,06,27,08,50,22.50
2015,06,27,08,51,22.60
2015,06,27,08,52,22.70
2015,06,27,08,53,22.70
2015,06,27,08,54,22.80
2015,06,27,08,55,22.80
2015,06,27,08,56,22.90
2015,06,27,08,57,23.00
2015,06,27,08,58,23.00
2015,06,27,08,59,23.10
2015,06,27,09,00,23.20
2015,06,27,09,01,23.20
2015,06,27,09,02,23.30
2015,06,27,09,03,23.30
2015,06,27,09,04,23.40
2015,06,27,09,05,23.40
2015,06,27,09,06,23.40
2015,06,27,09,07,23.50
2015,06,27,09,08,23.60
2015,06,27,09,09,23.60
2015,06,27,09,10,23.70
2015,06,27,09,11,23.70
2015,06,27,09,12,23.80
2015,06,27,09,13,23.80
2015,06,27,09,14,23.80
2015,06,27,09,15,23.80
2015,06,27,09,16,23.90
2015,06,27,09,17,23.90
2015,06,27,09,18,24.00
2015,06,27,09,19,24.10
2015,06,27,09,20,24.10
2015,06,27,09,21,24.10
2015,06,27,09,22,24.10
2015,06,27,09,23,24.20
2015,06,27,09,24,24.30
2015,06,27,09,25,24.30
2015,06,27,09,26,24.50
2015,06,27,09,27,24.60
2015,06,27,09,28,24.70
2015,06,27,09,29,24.70
2015,06,27,09,30,24.80
2015,06,27,09,31,24.80
2015,06,27,09,32,24.80
2015,06,27,09,33,24.70
2015,06,27,09,34,24.70
2015,06,27,09,35,24.60
2015,06,27,09,36,24.50
2015,06,27,09,37,24.40
2015,06,27,09,38,24.40
2015,06,27,09,39,24.30
2015,06,27,09,40,24.20
2015,06,27,09,41,24.10
2015,06,27,09,42,24.00
2015,06,27,09,43,23.90
2015,06,27,09,44,23.80
2015,06,27,09,45,23.70
2015,06,27,09,46,23.60
2015,06,27,09,47,23.50
2015,06,27,09,48,23.50
2015,06,27,09,49,23.40
2015,06,27,09,50,23.40
2015,06,27,09,51,23.40
2015,06,27,09,52,23.40
2015,06,27,09,53,23.30
2015,06,27,09,54,23.30
2015,06,27,09,55,23.20
2015,06,27,09,56,23.20
2015,06,27,09,57,23.20
2015,06,27,09,58,23.10
2015,06,27,09,59,23.10
2015,06,27,10,00,23.10
2015,06,27,10,01,23.10
2015,06,27,10,02,23.00
2015,06,27,10,03,23.00
2015,06,27,10,04,23.10
2015,06,27,10,05,23.10
2015,06,27,10,06,23.10
2015,06,27,10,07,23.20
2015,06,27,10,08,23.20
2015,06,27,10,09,23.30
2015,06,27,10,10,23.30
2015,06,27,10,11,23.30
2015,06,27,10,12,23.30
2015,06,27,10,13,23.30
2015,06,27,10,14,23.40
2015,06,27,10,15,23.40
2015,06,27,10,16,23.50
2015,06,27,10,17,23.60
2015,06,27,10,18,23.60
2015,06,27,10,19,23.70
2015,06,27,10,20,23.70
2015,06,27,10,21,23.70
2015,06,27,10,22,23.70
2015,06,27,10,23,23.80
2015,06,27,10,24,23.80
2015,06,27,10,25,23.90
2015,06,27,10,26,23.90
2015,06,27,10,27,24.00
2015,06,27,10,28,24.10
2015,06,27,10,29,24.20
2015,06,27,10,30,24.30
2015,06,27,10,31,24.40
2015,06,27,10,32,24.40
2015,06,27,10,33,24.50
2015,06,27,10,34,24.50
2015,06,27,10,35,24.50
2015,06,27,10,36,24.60
2015,06,27,10,37,24.60
2015,06,27,10,38,24.60
2015,06,27,10,39,24.60
2015,06,27,10,40,24.70
2015,06,27,10,41,24.70
2015,06,27,10,42,24.80
2015,06,27,10,43,24.90
2015,06,27,10,44,25.00
2015,06,27,10,45,25.10
2015,06,27,10,46,25.10
2015,06,27,10,47,25.20
2015,06,27,10,48,25.20
2015,06,27,10,49,25.30
2015,06,27,10,50,25.30
2015,06,27,10,51,25.40
2015,06,27,10,52,25.50
2015,06,27,10,53,25.60
2015,06,27,10,54,25.60
2015,06,27,10,55,25.60
2015,06,27,10,56,25.60
2015,06,27,10,57,25.60
2015,06,27,10,58,25.60
2015,06,27,10,59,25.60
2015,06,27,11,00,25.60
2015,06,27,11,01,25.70
2015,06,27,11,02,25.70
2015,06,27,11,03,25.80
2015,06,27,11,04,25.90
2015,06,27,11,05,25.90
2015,06,27,11,06,26.00
2015,06,27,11,07,26.00
2015,06,27,11,08,26.00
2015,06,27,11,09,26.00
2015,06,27,11,10,26.00
2015,06,27,11,11,26.00
2015,06,27,11,12,26.00
2015,06,27,11,13,26.00
2015,06,27,11,14,25.90
2015,06,27,11,15,26.00
2015,06,27,11,16,26.00
2015,06,27,11,17,26.00
2015,06,27,11,18,26.10
2015,06,27,11,19,26.10
2015,06,27,11,20,26.10
2015,06,27,11,21,26.20
2015,06,27,11,22,26.20
2015,06,27,11,23,26.20
2015,06,27,11,24,26.20
2015,06,27,11,25,26.30
2015,06,27,11,26,26.30
2015,06,27,11,27,26.30
2015,06,27,11,28,26.40
2015,06,27,11,29,26.40
2015,06,27,11,30,26.50
2015,06,27,11,31,26.50
2015,06,27,11,32,26.50
2015,06,27,11,33,26.60
2015,06,27,11,34,26.60
2015,06,27,11,35,26.60
2015,06,27,11,36,26.70
2015,06,27,11,37,26.70
2015,06,27,11,38,26.70
2015,06,27,11,39,26.70
2015,06,27,11,40,26.70
2015,06,27,11,41,26.70
2015,06,27,11,42,26.70
2015,06,27,11,43,26.70
2015,06,27,11,44,26.70
2015,06,27,11,45,26.70
2015,06,27,11,46,26.80
2015,06,27,11,47,26.80
2015,06,27,11,48,26.80
2015,06,27,11,49,26.80
2015,06,27,11,50,26.80
2015,06,27,11,51,26.90
2015,06,27,11,52,26.80
2015,06,27,11,53,26.80
2015,06,27,11,54,26.80
2015,06,27,11,55,26.80
2015,06,27,11,56,26.80
2015,06,27,11,57,26.90
2015,06,27,11,58,26.90
2015,06,27,11,59,27.00
2015,06,27,12,00,27.00
2015,06,27,12,01,27.10
2015,06,27,12,02,27.10
2015,06,27,12,03,27.10
2015,06,27,12,04,27.10
2015,06,27,12,05,27.10
2015,06,27,12,06,27.10
2015,06,27,12,07,27.10
2015,06,27,12,08,27.10
2015,06,27,12,09,27.10
2015,06,27,12,10,27.20
2015,06,27,12,11,27.20
2015,06,27,12,12,27.30
2015,06,27,12,13,27.30
2015,06,27,12,14,27.40
2015,06,27,12,15,27.40
2015,06,27,12,16,27.50
2015,06,27,12,17,27.50
2015,06,27,12,18,27.50
2015,06,27,12,19,27.50
2015,06,27,12,20,27.50
2015,06,27,12,21,27.60
2015,06,27,12,22,27.60
2015,06,27,12,23,27.70
2015,06,27,12,24,27.80
2015,06,27,12,25,27.90
2015,06,27,12,26,27.90
2015,06,27,12,27,28.00
2015,06,27,12,28,28.00
2015,06,27,12,29,28.10
2015,06,27,12,30,28.10
2015,06,27,12,31,28.10
2015,06,27,12,32,28.10
2015,06,27,12,33,28.10
2015,06,27,12,34,28.20
2015,06,27,12,35,28.20
2015,06,27,12,36,28.30
2015,06,27,12,37,28.40
2015,06,27,12,38,28.40
2015,06,27,12,39,28.30
2015,06,27,12,40,28.40
2015,06,27,12,41,28.50
2015,06,27,12,42,28.60
2015,06,27,12,43,28.70
2015,06,27,12,44,28.70
2015,06,27,12,45,28.80
2015,06,27,12,46,28.80
2015,06,27,12,47,28.80
2015,06,27,12,48,28.80
2015,06,27,12,49,28.80
2015,06,27,12,50,28.80
2015,06,27,12,51,28.90
2015,06,27,12,52,28.90
2015,06,27,12,53,28.90
2015,06,27,12,54,29.00
2015,06,27,12,55,29.00
2015,06,27,12,56,29.00
2015,06,27,12,57,29.10
2015,06,27,12,58,29.10
2015,06,27,12,59,29.10
2015,06,27,13,00,29.10
2015,06,27,13,01,29.00
2015,06,27,13,02,29.10
2015,06,27,13,03,29.10
2015,06,27,13,04,29.20
2015,06,27,13,05,29.30
2015,06,27,13,06,29.40
2015,06,27,13,07,29.50
2015,06,27,13,08,29.50
2015,06,27,13,09,29.50
2015,06,27,13,10,29.60
2015,06,27,13,11,29.60
2015,06,27,13,12,29.60
2015,06,27,13,13,29.60
2015,06,27,13,14,29.60
2015,06,27,13,15,29.60
2015,06,27,13,16,29.60
2015,06,27,13,17,29.50
2015,06,27,13,18,29.50
2015,06,27,13,19,29.60
2015,06,27,13,20,29.60
2015,06,27,13,21,29.70
2015,06,27,13,22,29.80
2015,06,27,13,23,29.90
2015,06,27,13,24,29.90
2015,06,27,13,25,30.00
2015,06,27,13,26,30.10
2015,06,27,13,27,30.20
2015,06,27,13,28,30.30
2015,06,27,13,29,30.30
2015,06,27,13,30,30.30
2015,06,27,13,31,30.20
2015,06,27,13,32,30.00
2015,06,27,13,33,29.90
2015,06,27,13,34,29.80
2015,06,27,13,35,29.70
2015,06,27,13,36,29.70
2015,06,27,13,37,29.60
2015,06,27,13,38,29.60
2015,06,27,13,39,29.60
2015,06,27,13,40,29.60
2015,06,27,13,41,29.60
2015,06,27,13,42,29.60
2015,06,27,13,43,29.70
2015,06,27,13,44,29.70
2015,06,27,13,45,29.80
2015,06,27,13,46,29.80
2015,06,27,13,47,29.80
2015,06,27,13,48,29.90
2015,06,27,13,49,30.00
2015,06,27,13,50,30.10
2015,06,27,13,51,30.20
2015,06,27,13,52,30.20
2015,06,27,13,53,30.20
2015,06,27,13,54,30.10
2015,06,27,13,55,30.00
2015,06,27,13,56,30.00
2015,06,27,13,57,30.00
2015,06,27,13,58,30.00
2015,06,27,13,59,30.00
2015,06,27,14,00,30.10
2015,06,27,14,01,30.10
2015,06,27,14,02,30.20
2015,06,27,14,03,30.20
2015,06,27,14,04,30.30
2015,06,27,14,05,30.40
2015,06,27,14,06,30.40
2015,06,27,14,07,30.50
2015,06,27,14,08,30.50
2015,06,27,14,09,30.60
2015,06,27,14,10,30.60
2015,06,27,14,11,30.50
2015,06,27,14,12,30.40
2015,06,27,14,13,30.30
2015,06,27,14,14,30.10
2015,06,27,14,15,30.10
2015,06,27,14,16,30.10
2015,06,27,14,17,30.10
2015,06,27,14,18,30.20
2015,06,27,14,19,30.20
2015,06,27,14,20,30.30
2015,06,27,14,21,30.40
2015,06,27,14,22,30.40
2015,06,27,14,23,30.50
2015,06,27,14,24,30.50
2015,06,27,14,25,30.50
2015,06,27,14,26,30.50
2015,06,27,14,27,30.50
2015,06,27,14,28,30.50
2015,06,27,14,29,30.40
2015,06,27,14,30,30.30
2015,06,27,14,31,30.40
2015,06,27,14,32,30.50
2015,06,27,14,33,30.60
2015,06,27,14,34,30.70
2015,06,27,14,35,30.80
2015,06,27,14,36,30.90
2015,06,27,14,37,31.00
2015,06,27,14,38,31.00
2015,06,27,14,39,31.00
2015,06,27,14,40,31.00
2015,06,27,14,41,30.90
2015,06,27,14,42,30.90
2015,06,27,14,43,30.90
2015,06,27,14,44,30.80
2015,06,27,14,45,30.70
2015,06,27,14,46,30.70
2015,06,27,14,47,30.70
2015,06,27,14,48,30.70
2015,06,27,14,49,30.70
2015,06,27,14,50,30.70
2015,06,27,14,51,30.70
2015,06,27,14,52,30.70
2015,06,27,14,53,30.60
2015,06,27,14,54,30.50
2015,06,27,14,55,30.40
2015,06,27,14,56,30.40
2015,06,27,14,57,30.30
2015,06,27,14,58,30.20
2015,06,27,14,59,30.30
2015,06,27,15,00,30.30
2015,06,27,15,01,30.40
2015,06,27,15,02,30.40
2015,06,27,15,03,30.40
2015,06,27,15,04,30.40
2015,06,27,15,05,30.50
2015,06,27,15,06,30.50
2015,06,27,15,07,30.50
2015,06,27,15,08,30.60
2015,06,27,15,09,30.70
2015,06,27,15,10,30.80
2015,06,27,15,11,30.90
2015,06,27,15,12,30.90
2015,06,27,15,13,31.00
2015,06,27,15,14,31.00
2015,06,27,15,15,31.10
2015,06,27,15,16,31.20
2015,06,27,15,17,31.30
2015,06,27,15,18,31.30
2015,06,27,15,19,31.40
2015,06,27,15,20,31.40
2015,06,27,15,21,31.50
2015,06,27,15,22,31.50
2015,06,27,15,23,31.50
2015,06,27,15,24,31.50
2015,06,27,15,25,31.40
2015,06,27,15,26,31.30
2015,06,27,15,27,31.30
2015,06,27,15,28,31.30
2015,06,27,15,29,31.30
2015,06,27,15,30,31.30
2015,06,27,15,31,31.20
2015,06,27,15,32,31.20
2015,06,27,15,33,31.20
2015,06,27,15,34,31.20
2015,06,27,15,35,31.20
2015,06,27,15,36,31.20
2015,06,27,15,37,31.20
2015,06,27,15,38,31.20
2015,06,27,15,39,31.20
2015,06,27,15,40,31.20
2015,06,27,15,41,31.20
2015,06,27,15,42,31.30
2015,06,27,15,43,31.30
2015,06,27,15,44,31.30
2015,06,27,15,45,31.40
2015,06,27,15,46,31.40
2015,06,27,15,47,31.50
2015,06,27,15,48,31.50
2015,06,27,15,49,31.50
2015,06,27,15,50,31.50
2015,06,27,15,51,31.50
2015,06,27,15,52,31.50
2015,06,27,15,53,31.50
2015,06,27,15,54,31.40
2015,06,27,15,55,31.40
2015,06,27,15,56,31.40
2015,06,27,15,57,31.30
2015,06,27,15,58,31.20
2015,06,27,15,59,31.20
2015,06,27,16,00,31.20
2015,06,27,16,01,31.10
2015,06,27,16,02,31.00
2015,06,27,16,03,31.00
2015,06,27,16,04,30.90
2015,06,27,16,05,30.80
2015,06,27,16,06,30.80
2015,06,27,16,07,30.90
2015,06,27,16,08,30.90
2015,06,27,16,09,30.90
2015,06,27,16,10,31.00
2015,06,27,16,11,31.00
2015,06,27,16,12,31.10
2015,06,27,16,13,31.10
2015,06,27,16,14,31.00
2015,06,27,16,15,31.00
2015,06,27,16,16,31.00
2015,06,27,16,17,30.90
2015,06,27,16,18,30.80
2015,06,27,16,19,30.80
2015,06,27,16,20,30.70
2015,06,27,16,21,30.60
2015,06,27,16,22,30.50
2015,06,27,16,23,30.50
2015,06,27,16,24,30.40
2015,06,27,16,25,30.30
2015,06,27,16,26,30.20
2015,06,27,16,27,30.20
2015,06,27,16,28,30.10
2015,06,27,16,29,30.10
2015,06,27,16,30,30.00
2015,06,27,16,31,30.00
2015,06,27,16,32,29.90
2015,06,27,16,33,29.90
2015,06,27,16,34,29.90
2015,06,27,16,35,30.00
2015,06,27,16,36,30.10
2015,06,27,16,37,30.10
2015,06,27,16,38,30.30
2015,06,27,16,39,30.40
2015,06,27,16,40,30.50
2015,06,27,16,41,30.60
2015,06,27,16,42,30.70
2015,06,27,16,43,30.70
2015,06,27,16,44,30.70
2015,06,27,16,45,30.70
2015,06,27,16,46,30.60
2015,06,27,16,47,30.60
2015,06,27,16,48,30.60
2015,06,27,16,49,30.60
2015,06,27,16,50,30.60
2015,06,27,16,51,30.70
2015,06,27,16,52,30.70
2015,06,27,16,53,30.80
2015,06,27,16,54,30.80
2015,06,27,16,55,30.80
2015,06,27,16,56,30.80
2015,06,27,16,57,30.80
2015,06,27,16,58,30.80
2015,06,27,16,59,30.80
2015,06,27,17,00,30.70
2015,06,27,17,01,30.70
2015,06,27,17,02,30.70
2015,06,27,17,03,30.70
2015,06,27,17,04,30.60
2015,06,27,17,05,30.70
2015,06,27,17,06,30.70
2015,06,27,17,07,30.70
2015,06,27,17,08,30.80
2015,06,27,17,09,30.90
2015,06,27,17,10,30.90
2015,06,27,17,11,30.90
2015,06,27,17,12,31.00
2015,06,27,17,13,31.00
2015,06,27,17,14,31.10
2015,06,27,17,15,31.10
2015,06,27,17,16,31.20
2015,06,27,17,17,31.20
2015,06,27,17,18,31.30
2015,06,27,17,19,31.30