Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,11.40
2008,05,23,00,01,11.40
2008,05,23,00,02,11.40
2008,05,23,00,03,11.40
2008,05,23,00,04,11.40
2008,05,23,00,05,11.40
2008,05,23,00,06,11.40
2008,05,23,00,07,11.40
2008,05,23,00,08,11.40
2008,05,23,00,09,11.40
2008,05,23,00,10,11.40
2008,05,23,00,11,11.40
2008,05,23,00,12,11.40
2008,05,23,00,13,11.40
2008,05,23,01,02,11.30
2008,05,23,01,03,11.30
2008,05,23,01,04,11.30
2008,05,23,01,05,11.30
2008,05,23,01,06,11.30
2008,05,23,01,07,11.30
2008,05,23,01,08,11.30
2008,05,23,01,09,11.30
2008,05,23,01,10,11.30
2008,05,23,01,11,11.30
2008,05,23,01,12,11.30
2008,05,23,01,13,11.30
2008,05,23,01,14,11.40
2008,05,23,01,15,11.30
2008,05,23,01,16,11.30
2008,05,23,01,17,11.30
2008,05,23,01,18,11.30
2008,05,23,01,19,11.30
2008,05,23,01,20,11.30
2008,05,23,01,21,11.30
2008,05,23,01,22,11.30
2008,05,23,01,23,11.30
2008,05,23,01,24,11.30
2008,05,23,01,25,11.30
2008,05,23,01,26,11.30
2008,05,23,01,27,11.30
2008,05,23,01,28,11.30
2008,05,23,01,29,11.30
2008,05,23,01,30,11.20
2008,05,23,01,31,11.20
2008,05,23,01,32,11.20
2008,05,23,01,33,11.20
2008,05,23,01,34,11.20
2008,05,23,01,35,11.20
2008,05,23,01,36,11.20
2008,05,23,01,37,11.20
2008,05,23,01,38,11.20
2008,05,23,01,39,11.20
2008,05,23,01,40,11.20
2008,05,23,01,41,11.20
2008,05,23,01,42,11.20
2008,05,23,01,43,11.20
2008,05,23,01,44,11.20
2008,05,23,01,45,11.20
2008,05,23,01,46,11.20
2008,05,23,01,47,11.20
2008,05,23,01,48,11.20
2008,05,23,01,49,11.20
2008,05,23,01,50,11.20
2008,05,23,01,51,11.20
2008,05,23,01,52,11.20
2008,05,23,01,53,11.20
2008,05,23,01,54,11.20
2008,05,23,01,55,11.20
2008,05,23,01,56,11.20
2008,05,23,01,57,11.20
2008,05,23,01,58,11.20
2008,05,23,01,59,11.20
2008,05,23,02,00,11.20
2008,05,23,02,01,11.20
2008,05,23,02,02,11.20
2008,05,23,02,03,11.20
2008,05,23,02,04,11.20
2008,05,23,02,05,11.20
2008,05,23,02,06,11.20
2008,05,23,02,07,11.20
2008,05,23,02,08,11.20
2008,05,23,02,09,11.20
2008,05,23,02,10,11.20
2008,05,23,02,11,11.20
2008,05,23,02,12,11.20
2008,05,23,02,13,11.20
2008,05,23,02,14,11.20
2008,05,23,02,15,11.20
2008,05,23,02,16,11.20
2008,05,23,02,17,11.20
2008,05,23,02,18,11.30
2008,05,23,02,19,11.30
2008,05,23,02,20,11.30
2008,05,23,02,21,11.30
2008,05,23,02,22,11.30
2008,05,23,02,23,11.30
2008,05,23,02,24,11.30
2008,05,23,02,25,11.30
2008,05,23,02,26,11.40
2008,05,23,02,27,11.40
2008,05,23,02,28,11.30
2008,05,23,02,29,11.30
2008,05,23,02,30,11.30
2008,05,23,02,31,11.40
2008,05,23,02,32,11.40
2008,05,23,02,33,11.40
2008,05,23,02,34,11.40
2008,05,23,02,35,11.40
2008,05,23,02,36,11.40
2008,05,23,02,37,11.40
2008,05,23,02,38,11.40
2008,05,23,02,39,11.40
2008,05,23,02,40,11.40
2008,05,23,02,41,11.40
2008,05,23,02,42,11.40
2008,05,23,02,43,11.40
2008,05,23,02,44,11.30
2008,05,23,02,45,11.30
2008,05,23,02,46,11.30
2008,05,23,02,47,11.30
2008,05,23,02,48,11.30
2008,05,23,02,49,11.40
2008,05,23,02,50,11.30
2008,05,23,02,51,11.40
2008,05,23,02,52,11.40
2008,05,23,02,53,11.40
2008,05,23,02,54,11.30
2008,05,23,02,55,11.30
2008,05,23,02,56,11.30
2008,05,23,02,57,11.30
2008,05,23,02,58,11.30
2008,05,23,02,59,11.30
2008,05,23,03,00,11.30
2008,05,23,03,01,11.30
2008,05,23,03,02,11.30
2008,05,23,03,03,11.30
2008,05,23,03,04,11.30
2008,05,23,03,05,11.30
2008,05,23,03,06,11.30
2008,05,23,03,07,11.30
2008,05,23,03,08,11.20
2008,05,23,03,09,11.20
2008,05,23,03,10,11.20
2008,05,23,03,11,11.20
2008,05,23,03,12,11.20
2008,05,23,03,13,11.20
2008,05,23,03,14,11.20
2008,05,23,03,15,11.10
2008,05,23,03,16,11.10
2008,05,23,03,17,11.10
2008,05,23,03,18,11.10
2008,05,23,03,19,11.10
2008,05,23,03,20,11.10
2008,05,23,03,21,11.10
2008,05,23,03,22,11.10
2008,05,23,03,23,11.10
2008,05,23,03,24,11.10
2008,05,23,03,25,11.10
2008,05,23,03,26,11.10
2008,05,23,03,27,11.10
2008,05,23,03,28,11.10
2008,05,23,03,29,11.10
2008,05,23,03,30,11.10
2008,05,23,03,31,11.10
2008,05,23,03,32,11.10
2008,05,23,03,33,11.10
2008,05,23,03,34,11.10
2008,05,23,03,35,11.10
2008,05,23,03,36,11.10
2008,05,23,03,37,11.10
2008,05,23,03,38,11.10
2008,05,23,03,39,11.10
2008,05,23,03,40,11.10
2008,05,23,03,41,11.10
2008,05,23,03,42,11.10
2008,05,23,03,43,11.10
2008,05,23,03,44,11.10
2008,05,23,03,45,11.10
2008,05,23,03,46,11.10
2008,05,23,03,47,11.10
2008,05,23,03,48,11.10
2008,05,23,03,49,11.10
2008,05,23,03,50,11.10
2008,05,23,03,51,11.10
2008,05,23,03,52,11.10
2008,05,23,03,53,11.10
2008,05,23,03,54,11.10
2008,05,23,03,55,11.10
2008,05,23,03,56,10.90
2008,05,23,03,57,10.90
2008,05,23,03,58,10.90
2008,05,23,03,59,10.90
2008,05,23,04,00,10.90
2008,05,23,04,01,10.90
2008,05,23,04,02,10.90
2008,05,23,04,03,10.90
2008,05,23,04,04,10.90
2008,05,23,04,05,10.90
2008,05,23,04,06,10.90
2008,05,23,04,07,10.90
2008,05,23,04,08,10.90
2008,05,23,04,09,10.90
2008,05,23,04,10,10.90
2008,05,23,04,11,10.90
2008,05,23,04,12,10.90
2008,05,23,04,13,10.90
2008,05,23,04,14,10.90
2008,05,23,04,15,10.90
2008,05,23,04,16,10.90
2008,05,23,04,17,10.90
2008,05,23,04,18,10.90
2008,05,23,04,19,10.90
2008,05,23,04,20,10.90
2008,05,23,04,21,11.00
2008,05,23,04,22,11.10
2008,05,23,04,23,11.10
2008,05,23,04,24,11.10
2008,05,23,04,25,11.10
2008,05,23,04,26,11.10
2008,05,23,04,27,11.10
2008,05,23,04,28,11.10
2008,05,23,04,29,11.10
2008,05,23,04,30,11.10
2008,05,23,04,31,11.10
2008,05,23,04,32,11.10
2008,05,23,04,33,11.10
2008,05,23,04,34,11.10
2008,05,23,04,35,11.10
2008,05,23,04,36,11.10
2008,05,23,04,37,11.10
2008,05,23,04,38,11.10
2008,05,23,04,39,11.10
2008,05,23,04,40,11.10
2008,05,23,04,41,11.10
2008,05,23,04,42,11.10
2008,05,23,04,43,11.10
2008,05,23,04,44,11.10
2008,05,23,04,45,11.10
2008,05,23,04,46,11.10
2008,05,23,04,47,11.10
2008,05,23,04,48,11.10
2008,05,23,04,49,11.10
2008,05,23,04,50,11.20
2008,05,23,04,51,11.20
2008,05,23,04,52,11.20
2008,05,23,04,53,11.20
2008,05,23,04,54,11.20
2008,05,23,04,55,11.20
2008,05,23,04,56,11.20
2008,05,23,04,57,11.20
2008,05,23,04,58,11.20
2008,05,23,04,59,11.20
2008,05,23,05,00,11.20
2008,05,23,05,01,11.20
2008,05,23,05,02,11.20
2008,05,23,05,03,11.30
2008,05,23,05,04,11.20
2008,05,23,05,05,11.30
2008,05,23,05,06,11.30
2008,05,23,05,07,11.30
2008,05,23,05,08,11.30
2008,05,23,05,09,11.30
2008,05,23,05,10,11.30
2008,05,23,05,11,11.30
2008,05,23,05,12,11.30
2008,05,23,05,13,11.30
2008,05,23,05,14,11.30
2008,05,23,05,15,11.30
2008,05,23,05,16,11.30
2008,05,23,05,17,11.30
2008,05,23,05,18,11.20
2008,05,23,05,19,11.20
2008,05,23,05,20,11.20
2008,05,23,05,21,11.20
2008,05,23,05,22,11.20
2008,05,23,05,23,11.20
2008,05,23,05,24,11.20
2008,05,23,05,25,11.20
2008,05,23,05,26,11.20
2008,05,23,05,27,11.10
2008,05,23,05,28,11.10
2008,05,23,05,29,11.10
2008,05,23,05,30,11.10
2008,05,23,05,31,11.10
2008,05,23,05,32,11.10
2008,05,23,05,33,11.10
2008,05,23,05,34,11.10
2008,05,23,05,35,11.10
2008,05,23,05,36,11.10
2008,05,23,05,37,11.10
2008,05,23,05,38,11.10
2008,05,23,05,39,11.10
2008,05,23,05,40,11.10
2008,05,23,05,41,11.10
2008,05,23,05,42,11.10
2008,05,23,05,43,11.10
2008,05,23,05,44,11.10
2008,05,23,05,45,11.10
2008,05,23,05,46,11.10
2008,05,23,05,47,11.20
2008,05,23,05,48,11.20
2008,05,23,05,49,11.20
2008,05,23,05,50,11.20
2008,05,23,05,51,11.20
2008,05,23,05,52,11.20
2008,05,23,05,53,11.20
2008,05,23,05,54,11.20
2008,05,23,05,55,11.30
2008,05,23,05,56,11.30
2008,05,23,05,57,11.30
2008,05,23,05,58,11.30
2008,05,23,05,59,11.30
2008,05,23,06,00,11.30
2008,05,23,06,01,11.30
2008,05,23,06,02,11.30
2008,05,23,06,03,11.30
2008,05,23,06,04,11.30
2008,05,23,06,05,11.30
2008,05,23,06,06,11.30
2008,05,23,06,07,11.30
2008,05,23,06,08,11.30
2008,05,23,06,09,11.30
2008,05,23,06,10,11.30
2008,05,23,06,11,11.30
2008,05,23,06,12,11.30
2008,05,23,06,13,11.30
2008,05,23,06,14,11.30
2008,05,23,06,15,11.30
2008,05,23,06,16,11.30
2008,05,23,06,17,11.40
2008,05,23,06,18,11.40
2008,05,23,06,19,11.40
2008,05,23,06,20,11.40
2008,05,23,06,21,11.40
2008,05,23,06,22,11.40
2008,05,23,06,23,11.40
2008,05,23,06,24,11.50
2008,05,23,06,25,11.60
2008,05,23,06,26,11.60
2008,05,23,06,27,11.60
2008,05,23,06,28,11.60
2008,05,23,06,29,11.60
2008,05,23,06,30,11.60
2008,05,23,06,31,11.60
2008,05,23,06,32,11.60
2008,05,23,06,33,11.70
2008,05,23,06,34,11.70
2008,05,23,06,35,11.70
2008,05,23,06,36,11.70
2008,05,23,06,37,11.70
2008,05,23,06,38,11.80
2008,05,23,06,39,11.80
2008,05,23,06,40,11.80
2008,05,23,06,41,11.80
2008,05,23,06,42,11.80
2008,05,23,06,43,11.80
2008,05,23,06,44,11.80
2008,05,23,06,45,11.80
2008,05,23,06,46,11.80
2008,05,23,06,47,11.80
2008,05,23,06,48,11.80
2008,05,23,06,49,11.90
2008,05,23,06,50,11.90
2008,05,23,06,51,11.90
2008,05,23,06,52,11.90
2008,05,23,06,53,11.90
2008,05,23,06,54,12.00
2008,05,23,06,55,12.00
2008,05,23,06,56,12.00
2008,05,23,06,57,12.00
2008,05,23,06,58,12.00
2008,05,23,06,59,12.00
2008,05,23,07,00,12.10
2008,05,23,07,01,12.10
2008,05,23,07,02,12.10
2008,05,23,07,03,12.10
2008,05,23,07,04,12.20
2008,05,23,07,05,12.20
2008,05,23,07,06,12.20
2008,05,23,07,07,12.30
2008,05,23,07,08,12.30
2008,05,23,07,09,12.30
2008,05,23,07,10,12.30
2008,05,23,07,11,12.30
2008,05,23,07,12,12.30
2008,05,23,07,13,12.30
2008,05,23,07,14,12.40
2008,05,23,07,15,12.40
2008,05,23,07,16,12.40
2008,05,23,07,17,12.40
2008,05,23,07,18,12.40
2008,05,23,07,19,12.50
2008,05,23,07,20,12.50
2008,05,23,07,21,12.50
2008,05,23,07,22,12.50
2008,05,23,07,23,12.60
2008,05,23,07,24,12.60
2008,05,23,07,25,12.60
2008,05,23,07,26,12.60
2008,05,23,07,27,12.70
2008,05,23,07,28,12.70
2008,05,23,07,29,12.70
2008,05,23,07,30,12.70
2008,05,23,07,31,12.70
2008,05,23,07,32,12.80
2008,05,23,07,33,12.80
2008,05,23,07,34,12.80
2008,05,23,07,35,12.80
2008,05,23,07,36,12.80
2008,05,23,07,37,12.80
2008,05,23,07,38,12.90
2008,05,23,07,39,12.90
2008,05,23,07,40,12.90
2008,05,23,07,41,12.90
2008,05,23,07,42,13.00
2008,05,23,07,43,13.00
2008,05,23,07,44,13.00
2008,05,23,07,45,13.10
2008,05,23,07,46,13.10
2008,05,23,07,47,13.10
2008,05,23,07,48,13.20
2008,05,23,07,49,13.20
2008,05,23,07,50,13.20
2008,05,23,07,51,13.30
2008,05,23,07,52,13.30
2008,05,23,07,53,13.30
2008,05,23,07,54,13.30
2008,05,23,07,55,13.30
2008,05,23,07,56,13.50
2008,05,23,07,57,13.50
2008,05,23,07,58,13.50
2008,05,23,07,59,13.60
2008,05,23,08,00,13.60
2008,05,23,08,01,13.60
2008,05,23,08,02,13.70
2008,05,23,08,03,13.70
2008,05,23,08,04,13.70
2008,05,23,08,05,13.70
2008,05,23,08,06,13.70
2008,05,23,08,07,13.80
2008,05,23,08,08,13.80
2008,05,23,08,09,13.80
2008,05,23,08,10,13.80
2008,05,23,08,11,13.80
2008,05,23,08,12,13.80
2008,05,23,08,13,13.80
2008,05,23,08,14,13.80
2008,05,23,08,15,13.70
2008,05,23,08,16,13.70
2008,05,23,08,17,13.70
2008,05,23,08,18,13.80
2008,05,23,08,19,13.80
2008,05,23,08,20,13.80
2008,05,23,08,21,13.80
2008,05,23,08,22,13.80
2008,05,23,08,23,13.80
2008,05,23,08,24,13.80
2008,05,23,08,25,13.80
2008,05,23,08,26,13.80
2008,05,23,08,27,13.80
2008,05,23,08,28,13.80
2008,05,23,08,29,13.70
2008,05,23,08,30,13.70
2008,05,23,08,31,13.70
2008,05,23,08,32,13.80
2008,05,23,08,33,13.80
2008,05,23,08,34,13.80
2008,05,23,08,35,13.80
2008,05,23,08,36,13.80
2008,05,23,08,37,13.80
2008,05,23,08,38,13.80
2008,05,23,08,39,13.80
2008,05,23,08,40,13.90
2008,05,23,08,41,13.90
2008,05,23,08,42,13.90
2008,05,23,08,43,13.90
2008,05,23,08,44,13.90
2008,05,23,08,45,13.90
2008,05,23,08,46,14.00
2008,05,23,08,47,14.00
2008,05,23,08,48,14.00
2008,05,23,08,49,14.10
2008,05,23,08,50,14.10
2008,05,23,08,51,14.20
2008,05,23,08,52,14.20
2008,05,23,08,53,14.20
2008,05,23,08,54,14.20
2008,05,23,08,55,14.20
2008,05,23,08,56,14.20
2008,05,23,08,57,14.20
2008,05,23,08,58,14.20
2008,05,23,08,59,14.20
2008,05,23,09,00,14.20
2008,05,23,09,01,14.30
2008,05,23,09,02,14.40
2008,05,23,09,03,14.50
2008,05,23,09,04,14.50
2008,05,23,09,05,14.60
2008,05,23,09,06,14.60
2008,05,23,09,07,14.70
2008,05,23,09,08,14.70
2008,05,23,09,09,14.80
2008,05,23,09,10,14.80
2008,05,23,09,11,14.80
2008,05,23,09,12,14.80
2008,05,23,09,13,14.80
2008,05,23,09,14,14.80
2008,05,23,09,15,14.80
2008,05,23,09,16,14.80
2008,05,23,09,17,14.80
2008,05,23,09,18,14.80
2008,05,23,09,19,14.80
2008,05,23,09,20,14.80
2008,05,23,09,21,14.80
2008,05,23,09,22,14.80
2008,05,23,09,23,14.80
2008,05,23,09,24,14.80
2008,05,23,09,25,14.80
2008,05,23,09,26,14.80
2008,05,23,09,27,14.80
2008,05,23,09,28,14.80
2008,05,23,09,29,14.80
2008,05,23,09,30,14.80
2008,05,23,09,31,14.70
2008,05,23,09,32,14.70
2008,05,23,09,33,14.70
2008,05,23,09,34,14.70
2008,05,23,09,35,14.70
2008,05,23,09,36,14.70
2008,05,23,09,37,14.80
2008,05,23,09,38,14.80
2008,05,23,09,39,14.80
2008,05,23,09,40,14.80
2008,05,23,09,41,14.80
2008,05,23,09,42,14.80
2008,05,23,09,43,14.80
2008,05,23,09,44,14.90
2008,05,23,09,45,14.90
2008,05,23,09,46,14.90
2008,05,23,09,47,14.90
2008,05,23,09,48,15.00
2008,05,23,09,49,15.00
2008,05,23,09,50,15.00
2008,05,23,09,51,15.00
2008,05,23,09,52,15.10
2008,05,23,09,53,15.10
2008,05,23,09,54,15.10
2008,05,23,09,55,15.20
2008,05,23,09,56,15.20
2008,05,23,09,57,15.30
2008,05,23,09,58,15.30
2008,05,23,09,59,15.30
2008,05,23,10,00,15.30
2008,05,23,10,01,15.40
2008,05,23,10,02,15.40
2008,05,23,10,03,15.40
2008,05,23,10,04,15.40
2008,05,23,10,05,15.30
2008,05,23,10,06,15.30
2008,05,23,10,07,15.30
2008,05,23,10,08,15.30
2008,05,23,10,09,15.30
2008,05,23,10,10,15.30
2008,05,23,10,11,15.30
2008,05,23,10,12,15.30
2008,05,23,10,13,15.30
2008,05,23,10,14,15.30
2008,05,23,10,15,15.30
2008,05,23,10,16,15.30
2008,05,23,10,17,15.30
2008,05,23,10,18,15.30
2008,05,23,10,19,15.30
2008,05,23,10,20,15.30
2008,05,23,10,21,15.30
2008,05,23,10,22,15.30
2008,05,23,10,23,15.30
2008,05,23,10,24,15.30
2008,05,23,10,25,15.30
2008,05,23,10,26,15.30
2008,05,23,10,27,15.30
2008,05,23,10,28,15.30
2008,05,23,10,29,15.30
2008,05,23,10,30,15.30
2008,05,23,10,31,15.30
2008,05,23,10,32,15.30
2008,05,23,10,33,15.30
2008,05,23,10,34,15.30
2008,05,23,10,35,15.30
2008,05,23,10,36,15.30
2008,05,23,10,37,15.30
2008,05,23,10,38,15.30
2008,05,23,10,39,15.30
2008,05,23,10,40,15.30
2008,05,23,10,41,15.30
2008,05,23,10,42,15.30
2008,05,23,10,43,15.30
2008,05,23,10,44,15.30
2008,05,23,10,45,15.20
2008,05,23,10,46,15.10
2008,05,23,10,47,15.10
2008,05,23,10,48,14.90
2008,05,23,10,49,14.80
2008,05,23,10,50,14.80
2008,05,23,10,51,14.70
2008,05,23,10,52,14.60
2008,05,23,10,53,14.50
2008,05,23,10,54,14.50
2008,05,23,10,55,14.40
2008,05,23,10,56,14.40
2008,05,23,10,57,14.40
2008,05,23,10,58,14.40
2008,05,23,10,59,14.40
2008,05,23,11,00,14.40
2008,05,23,11,01,14.40
2008,05,23,11,02,14.40
2008,05,23,11,03,14.40
2008,05,23,11,04,14.40
2008,05,23,11,05,14.40
2008,05,23,11,06,14.50
2008,05,23,11,07,14.50
2008,05,23,11,08,14.50
2008,05,23,11,09,14.50
2008,05,23,11,10,14.50
2008,05,23,11,11,14.50
2008,05,23,11,12,14.50
2008,05,23,11,13,14.50
2008,05,23,11,14,14.40
2008,05,23,11,15,14.40
2008,05,23,11,16,14.40
2008,05,23,11,17,14.50
2008,05,23,11,18,14.60
2008,05,23,11,19,14.70
2008,05,23,11,20,14.70
2008,05,23,11,21,14.80
2008,05,23,11,22,14.80
2008,05,23,11,23,14.80
2008,05,23,11,24,14.90
2008,05,23,11,25,14.90
2008,05,23,11,26,14.90
2008,05,23,11,27,14.90
2008,05,23,11,28,14.90
2008,05,23,11,29,14.80
2008,05,23,11,30,14.80
2008,05,23,11,31,14.80
2008,05,23,11,32,14.80
2008,05,23,11,33,14.80
2008,05,23,11,34,14.80
2008,05,23,11,35,14.70
2008,05,23,11,36,14.70
2008,05,23,11,37,14.70
2008,05,23,11,38,14.80
2008,05,23,11,39,14.80
2008,05,23,11,40,14.90
2008,05,23,11,41,15.00
2008,05,23,11,42,15.00
2008,05,23,11,43,15.10
2008,05,23,11,44,15.10
2008,05,23,11,45,15.20
2008,05,23,11,46,15.20
2008,05,23,11,47,15.30
2008,05,23,11,48,15.30
2008,05,23,11,49,15.30
2008,05,23,11,50,15.40
2008,05,23,11,51,15.40
2008,05,23,11,52,15.40
2008,05,23,11,53,15.40
2008,05,23,11,54,15.40
2008,05,23,11,55,15.40
2008,05,23,11,56,15.50
2008,05,23,11,57,15.50
2008,05,23,11,58,15.50
2008,05,23,11,59,15.50
2008,05,23,12,00,15.50
2008,05,23,12,01,15.50
2008,05,23,12,02,15.50
2008,05,23,12,03,15.50
2008,05,23,12,04,15.60
2008,05,23,12,05,15.60
2008,05,23,12,06,15.70
2008,05,23,12,07,15.70
2008,05,23,12,08,15.80
2008,05,23,12,09,15.80
2008,05,23,12,10,15.80
2008,05,23,12,11,15.80
2008,05,23,12,12,15.80
2008,05,23,12,13,15.90
2008,05,23,12,14,15.90
2008,05,23,12,15,16.10
2008,05,23,12,16,16.10
2008,05,23,12,17,16.10
2008,05,23,12,18,16.10
2008,05,23,12,19,16.00
2008,05,23,12,20,15.80
2008,05,23,12,21,15.80
2008,05,23,12,22,15.80
2008,05,23,12,23,15.80
2008,05,23,12,24,15.80
2008,05,23,12,25,15.70
2008,05,23,12,26,15.60
2008,05,23,12,27,15.60
2008,05,23,12,28,15.60
2008,05,23,12,29,15.70
2008,05,23,12,30,15.70
2008,05,23,12,31,15.70
2008,05,23,12,32,15.70
2008,05,23,12,33,15.70
2008,05,23,12,34,15.70
2008,05,23,12,35,15.70
2008,05,23,12,36,15.80
2008,05,23,12,37,15.80
2008,05,23,12,38,15.80
2008,05,23,12,39,15.70
2008,05,23,12,40,15.70
2008,05,23,12,41,15.80
2008,05,23,12,42,15.80
2008,05,23,12,43,15.80
2008,05,23,12,44,15.80
2008,05,23,12,45,15.80
2008,05,23,12,46,15.90
2008,05,23,12,47,16.00
2008,05,23,12,48,16.10
2008,05,23,12,49,16.20
2008,05,23,12,50,16.30
2008,05,23,12,51,16.30
2008,05,23,12,52,16.40
2008,05,23,12,53,16.40
2008,05,23,12,54,16.40
2008,05,23,12,55,16.40
2008,05,23,12,56,16.40
2008,05,23,12,57,16.40
2008,05,23,12,58,16.40
2008,05,23,12,59,16.40
2008,05,23,13,00,16.40
2008,05,23,13,01,16.40
2008,05,23,13,02,16.40
2008,05,23,13,03,16.40
2008,05,23,13,04,16.40
2008,05,23,13,05,16.40
2008,05,23,13,06,16.50
2008,05,23,13,07,16.60
2008,05,23,13,08,16.70
2008,05,23,13,09,16.70
2008,05,23,13,10,16.70
2008,05,23,13,11,16.80
2008,05,23,13,12,16.80
2008,05,23,13,13,16.90
2008,05,23,13,14,16.90
2008,05,23,13,15,16.90
2008,05,23,13,16,17.00
2008,05,23,13,17,17.00
2008,05,23,13,18,17.00
2008,05,23,13,19,17.00
2008,05,23,13,20,17.00
2008,05,23,13,21,17.00
2008,05,23,13,22,17.10
2008,05,23,13,23,17.20
2008,05,23,13,24,17.30
2008,05,23,13,25,17.40
2008,05,23,13,26,17.60
2008,05,23,13,27,17.70
2008,05,23,13,28,17.70
2008,05,23,13,29,17.80
2008,05,23,13,30,17.90
2008,05,23,13,31,17.90
2008,05,23,13,32,17.80
2008,05,23,13,33,17.80
2008,05,23,13,34,17.70
2008,05,23,13,35,17.80
2008,05,23,13,36,17.80
2008,05,23,13,37,17.80
2008,05,23,13,38,17.80
2008,05,23,13,39,17.80
2008,05,23,13,40,17.80
2008,05,23,13,41,17.80
2008,05,23,13,42,17.80
2008,05,23,13,43,17.80
2008,05,23,13,44,17.80
2008,05,23,13,45,17.70
2008,05,23,13,46,17.70
2008,05,23,13,47,17.70
2008,05,23,13,48,17.70
2008,05,23,13,49,17.70
2008,05,23,13,50,17.70
2008,05,23,13,51,17.70
2008,05,23,13,52,17.70
2008,05,23,13,53,17.70
2008,05,23,13,54,17.70
2008,05,23,13,55,17.70
2008,05,23,13,56,17.70
2008,05,23,13,57,17.60
2008,05,23,13,58,17.60
2008,05,23,13,59,17.60
2008,05,23,14,00,17.60
2008,05,23,14,01,17.60
2008,05,23,14,02,17.70
2008,05,23,14,03,17.70
2008,05,23,14,04,17.60
2008,05,23,14,05,17.60
2008,05,23,14,06,17.50
2008,05,23,14,07,17.50
2008,05,23,14,08,17.40
2008,05,23,14,09,17.50
2008,05,23,14,10,17.50
2008,05,23,14,11,17.60
2008,05,23,14,12,17.70
2008,05,23,14,13,17.80
2008,05,23,14,14,17.80
2008,05,23,14,15,17.90
2008,05,23,14,16,17.90
2008,05,23,14,17,17.90
2008,05,23,14,18,17.90
2008,05,23,14,19,17.90
2008,05,23,14,20,17.90
2008,05,23,14,21,17.90
2008,05,23,14,22,17.90
2008,05,23,14,23,17.90
2008,05,23,14,24,17.90
2008,05,23,14,25,17.90
2008,05,23,14,26,17.90
2008,05,23,14,27,17.90
2008,05,23,14,28,17.90
2008,05,23,14,29,17.90
2008,05,23,14,30,17.90
2008,05,23,14,31,17.90
2008,05,23,14,32,17.90
2008,05,23,14,33,17.90
2008,05,23,14,34,17.90
2008,05,23,14,35,17.90
2008,05,23,14,36,17.90
2008,05,23,14,37,17.90
2008,05,23,14,38,17.90
2008,05,23,14,39,17.90
2008,05,23,14,40,17.90
2008,05,23,14,41,17.90
2008,05,23,14,42,17.90
2008,05,23,14,43,17.90
2008,05,23,14,44,17.90
2008,05,23,14,45,17.80
2008,05,23,14,46,17.80
2008,05,23,14,47,17.70
2008,05,23,14,48,17.60
2008,05,23,14,49,17.50
2008,05,23,14,50,17.50
2008,05,23,14,51,17.40
2008,05,23,14,52,17.40
2008,05,23,14,53,17.30
2008,05,23,14,54,17.30
2008,05,23,14,55,17.20
2008,05,23,14,56,17.20
2008,05,23,14,57,17.10
2008,05,23,14,58,17.00
2008,05,23,14,59,17.00
2008,05,23,15,00,16.90
2008,05,23,15,01,16.90
2008,05,23,15,02,16.80
2008,05,23,15,03,16.70
2008,05,23,15,04,16.70
2008,05,23,15,05,16.60
2008,05,23,15,06,16.60
2008,05,23,15,07,16.60
2008,05,23,15,08,16.50
2008,05,23,15,09,16.40
2008,05,23,15,10,16.40
2008,05,23,15,11,16.40
2008,05,23,15,12,16.40
2008,05,23,15,13,16.40
2008,05,23,15,14,16.40
2008,05,23,15,15,16.40
2008,05,23,15,16,16.40
2008,05,23,15,17,16.40
2008,05,23,15,18,16.40
2008,05,23,15,19,16.40
2008,05,23,15,20,16.40
2008,05,23,15,21,16.40
2008,05,23,15,22,16.40
2008,05,23,15,23,16.30
2008,05,23,15,24,16.30
2008,05,23,15,25,16.30
2008,05,23,15,26,16.30
2008,05,23,15,27,16.30
2008,05,23,15,28,16.30
2008,05,23,15,29,16.20
2008,05,23,15,30,16.20
2008,05,23,15,31,16.20
2008,05,23,15,32,16.20
2008,05,23,15,33,16.20
2008,05,23,15,34,16.20
2008,05,23,15,35,16.20
2008,05,23,15,36,16.10
2008,05,23,15,37,16.10
2008,05,23,15,38,16.10
2008,05,23,15,39,16.10
2008,05,23,15,40,16.10
2008,05,23,15,41,16.10
2008,05,23,15,42,16.10
2008,05,23,15,43,16.10
2008,05,23,15,44,16.10
2008,05,23,15,45,16.10
2008,05,23,15,46,16.10
2008,05,23,15,47,16.10
2008,05,23,15,48,16.10
2008,05,23,15,49,16.10
2008,05,23,15,50,15.90
2008,05,23,15,51,15.90
2008,05,23,15,52,15.90
2008,05,23,15,53,15.90
2008,05,23,15,54,15.90
2008,05,23,15,55,15.90
2008,05,23,15,56,15.90
2008,05,23,15,57,15.80
2008,05,23,15,58,15.80
2008,05,23,15,59,15.80
2008,05,23,16,00,15.80
2008,05,23,16,01,15.80
2008,05,23,16,02,15.80
2008,05,23,16,03,15.80
2008,05,23,16,04,15.80
2008,05,23,16,05,15.80
2008,05,23,16,06,15.70
2008,05,23,16,07,15.70
2008,05,23,16,08,15.70
2008,05,23,16,09,15.70
2008,05,23,16,10,15.70
2008,05,23,16,11,15.70
2008,05,23,16,12,15.70
2008,05,23,16,13,15.70
2008,05,23,16,14,15.70
2008,05,23,16,15,15.70
2008,05,23,16,16,15.70
2008,05,23,16,17,15.70
2008,05,23,16,18,15.70
2008,05,23,16,19,15.70
2008,05,23,16,20,15.60
2008,05,23,16,21,15.60
2008,05,23,16,22,15.60
2008,05,23,16,23,15.60
2008,05,23,16,24,15.60
2008,05,23,16,25,15.60
2008,05,23,16,26,15.60
2008,05,23,16,27,15.60
2008,05,23,16,28,15.60
2008,05,23,16,29,15.60
2008,05,23,16,30,15.60
2008,05,23,16,31,15.60
2008,05,23,16,32,15.60
2008,05,23,16,33,15.60
2008,05,23,16,34,15.60
2008,05,23,16,35,15.60
2008,05,23,16,36,15.60
2008,05,23,16,37,15.60
2008,05,23,16,38,15.60
2008,05,23,16,39,15.60
2008,05,23,16,40,15.60
2008,05,23,16,41,15.60
2008,05,23,16,42,15.60
2008,05,23,16,43,15.60
2008,05,23,16,44,15.60
2008,05,23,16,45,15.60
2008,05,23,16,46,15.60
2008,05,23,16,47,15.50
2008,05,23,16,48,15.50
2008,05,23,16,49,15.50
2008,05,23,16,50,15.50
2008,05,23,16,51,15.50
2008,05,23,16,52,15.40
2008,05,23,16,53,15.40
2008,05,23,16,54,15.40
2008,05,23,16,55,15.30
2008,05,23,16,56,15.30
2008,05,23,16,57,15.30
2008,05,23,16,58,15.30
2008,05,23,16,59,15.30
2008,05,23,17,00,15.30
2008,05,23,17,01,15.30
2008,05,23,17,02,15.30
2008,05,23,17,03,15.30
2008,05,23,17,04,15.30
2008,05,23,17,05,15.30
2008,05,23,17,06,15.30
2008,05,23,17,07,15.30
2008,05,23,17,08,15.30
2008,05,23,17,09,15.30
2008,05,23,17,10,15.30
2008,05,23,17,11,15.30
2008,05,23,17,12,15.30
2008,05,23,17,13,15.30
2008,05,23,17,14,15.30
2008,05,23,17,15,15.20
2008,05,23,17,16,15.20
2008,05,23,17,17,15.20
2008,05,23,17,18,15.10
2008,05,23,17,19,15.10
2008,05,23,17,20,15.10
2008,05,23,17,21,15.00
2008,05,23,17,22,15.00
2008,05,23,17,23,15.00
2008,05,23,17,24,15.00
2008,05,23,17,25,15.00
2008,05,23,17,26,15.00
2008,05,23,17,27,15.00
2008,05,23,17,28,15.00
2008,05,23,17,29,15.00
2008,05,23,17,30,15.00
2008,05,23,17,31,14.90
2008,05,23,17,32,14.90
2008,05,23,17,33,14.90
2008,05,23,17,34,14.80
2008,05,23,17,35,14.80
2008,05,23,17,36,14.80
2008,05,23,17,37,14.80
2008,05,23,17,38,14.80
2008,05,23,17,39,14.80
2008,05,23,17,40,14.80
2008,05,23,17,41,14.70
2008,05,23,17,42,14.70
2008,05,23,17,43,14.70
2008,05,23,17,44,14.70
2008,05,23,17,45,14.70
2008,05,23,17,46,14.60
2008,05,23,17,47,14.60
2008,05,23,17,48,14.60
2008,05,23,17,49,14.60
2008,05,23,17,50,14.60
2008,05,23,17,51,14.60
2008,05,23,17,52,14.60
2008,05,23,17,53,14.60
2008,05,23,17,54,14.60
2008,05,23,17,55,14.60
2008,05,23,17,56,14.60
2008,05,23,17,57,14.60
2008,05,23,17,58,14.60
2008,05,23,17,59,14.60
2008,05,23,18,00,14.60
2008,05,23,18,01,14.50
2008,05,23,18,02,14.50
2008,05,23,18,03,14.50
2008,05,23,18,04,14.50
2008,05,23,18,05,14.50
2008,05,23,18,06,14.50
2008,05,23,18,07,14.50