Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,20,11,28,12.30
2018,05,20,11,29,12.30
2018,05,20,11,30,12.30
2018,05,20,11,31,12.30
2018,05,20,11,32,12.30
2018,05,20,11,33,12.30
2018,05,20,11,34,12.30
2018,05,20,11,35,12.30
2018,05,20,11,36,12.30
2018,05,20,11,37,12.30
2018,05,20,11,38,12.30
2018,05,20,11,39,12.30
2018,05,20,11,40,12.30
2018,05,20,11,41,12.30
2018,05,20,11,42,12.30
2018,05,20,11,43,12.30
2018,05,20,11,44,12.30
2018,05,20,11,45,12.30
2018,05,20,11,46,12.30
2018,05,20,11,47,12.40
2018,05,20,11,48,12.40
2018,05,20,11,49,12.40
2018,05,20,11,50,12.40
2018,05,20,11,51,12.40
2018,05,20,11,52,12.40
2018,05,20,11,53,12.40
2018,05,20,11,54,12.40
2018,05,20,11,55,12.40
2018,05,20,11,56,12.40
2018,05,20,11,57,12.30
2018,05,20,11,58,12.40
2018,05,20,11,59,12.40
2018,05,20,12,00,12.50
2018,05,20,12,01,12.50
2018,05,20,12,02,12.60
2018,05,20,12,03,12.60
2018,05,20,12,04,12.60
2018,05,20,12,05,12.70
2018,05,20,12,06,12.70
2018,05,20,12,07,12.70
2018,05,20,12,08,12.70
2018,05,20,12,09,12.70
2018,05,20,12,10,12.80
2018,05,20,12,11,12.80
2018,05,20,12,12,12.80
2018,05,20,12,13,12.80
2018,05,20,12,14,12.70
2018,05,20,12,15,12.70
2018,05,20,12,16,12.70
2018,05,20,12,17,12.70
2018,05,20,12,18,12.70
2018,05,20,12,19,12.70
2018,05,20,12,20,12.70
2018,05,20,12,21,12.80
2018,05,20,12,22,12.80
2018,05,20,12,23,12.80
2018,05,20,12,24,12.90
2018,05,20,12,25,13.00
2018,05,20,12,26,13.00
2018,05,20,12,27,13.10
2018,05,20,12,28,13.10
2018,05,20,12,29,13.20
2018,05,20,12,30,13.20
2018,05,20,12,31,13.30
2018,05,20,12,32,13.30
2018,05,20,12,33,13.30
2018,05,20,12,34,13.40
2018,05,20,12,35,13.40
2018,05,20,12,36,13.50
2018,05,20,12,37,13.60
2018,05,20,12,38,13.60
2018,05,20,12,39,13.50
2018,05,20,12,40,13.50
2018,05,20,12,41,13.50
2018,05,20,12,42,13.50
2018,05,20,12,43,13.40
2018,05,20,12,44,13.40
2018,05,20,12,45,13.40
2018,05,20,12,46,13.40
2018,05,20,12,47,13.40
2018,05,20,12,48,13.50
2018,05,20,12,49,13.50
2018,05,20,12,50,13.50
2018,05,20,12,51,13.50
2018,05,20,12,52,13.50
2018,05,20,12,53,13.60
2018,05,20,12,54,13.70
2018,05,20,12,55,13.80
2018,05,20,12,56,13.80
2018,05,20,12,57,13.90
2018,05,20,12,58,13.90
2018,05,20,12,59,13.90
2018,05,20,13,00,13.90
2018,05,20,13,01,13.80
2018,05,20,13,02,13.80
2018,05,20,13,03,13.80
2018,05,20,13,04,13.70
2018,05,20,13,05,13.60
2018,05,20,13,06,13.60
2018,05,20,13,07,13.60
2018,05,20,13,08,13.60
2018,05,20,13,09,13.70
2018,05,20,13,10,13.70
2018,05,20,13,11,13.70
2018,05,20,13,12,13.70
2018,05,20,13,13,13.70
2018,05,20,13,14,13.70
2018,05,20,13,15,13.70
2018,05,20,13,16,13.70
2018,05,20,13,17,13.70
2018,05,20,13,18,13.70
2018,05,20,13,19,13.70
2018,05,20,13,20,13.70
2018,05,20,13,21,13.60
2018,05,20,13,22,13.60
2018,05,20,13,23,13.70
2018,05,20,13,24,13.70
2018,05,20,13,25,13.70
2018,05,20,13,26,13.60
2018,05,20,13,27,13.60
2018,05,20,13,28,13.50
2018,05,20,13,29,13.40
2018,05,20,13,30,13.30
2018,05,20,13,31,13.30
2018,05,20,13,32,13.30
2018,05,20,13,33,13.30
2018,05,20,13,34,13.30
2018,05,20,13,35,13.20
2018,05,20,13,36,13.20
2018,05,20,13,37,13.20
2018,05,20,13,38,13.20
2018,05,20,13,39,13.30
2018,05,20,13,40,13.30
2018,05,20,13,41,13.30
2018,05,20,13,42,13.30
2018,05,20,13,43,13.40
2018,05,20,13,44,13.40
2018,05,20,13,45,13.40
2018,05,20,13,46,13.40
2018,05,20,13,47,13.50
2018,05,20,13,48,13.60
2018,05,20,13,49,13.60
2018,05,20,13,50,13.70
2018,05,20,13,51,13.70
2018,05,20,13,52,13.70
2018,05,20,13,53,13.70
2018,05,20,13,54,13.70
2018,05,20,13,55,13.60
2018,05,20,13,56,13.60
2018,05,20,13,57,13.70
2018,05,20,13,58,13.70
2018,05,20,13,59,13.60
2018,05,20,14,00,13.70
2018,05,20,14,01,13.70
2018,05,20,14,02,13.70
2018,05,20,14,03,13.70
2018,05,20,14,04,13.70
2018,05,20,14,05,13.70
2018,05,20,14,06,13.80
2018,05,20,14,07,13.80
2018,05,20,14,08,13.80
2018,05,20,14,09,13.80
2018,05,20,14,10,13.80
2018,05,20,14,11,13.80
2018,05,20,14,12,13.80
2018,05,20,14,13,13.80
2018,05,20,14,14,13.80
2018,05,20,14,15,13.80
2018,05,20,14,16,13.70
2018,05,20,14,17,13.70
2018,05,20,14,18,13.70
2018,05,20,14,19,13.70
2018,05,20,14,20,13.70
2018,05,20,14,21,13.70
2018,05,20,14,22,13.70
2018,05,20,14,23,13.80
2018,05,20,14,24,13.80
2018,05,20,14,25,13.80
2018,05,20,14,26,13.80
2018,05,20,14,27,13.80
2018,05,20,14,28,13.70
2018,05,20,14,29,13.70
2018,05,20,14,30,13.70
2018,05,20,14,31,13.60
2018,05,20,14,32,13.60
2018,05,20,14,33,13.60
2018,05,20,14,34,13.70
2018,05,20,14,35,13.70
2018,05,20,14,36,13.70
2018,05,20,14,37,13.80
2018,05,20,14,38,13.80
2018,05,20,14,39,13.80
2018,05,20,14,40,13.90
2018,05,20,14,41,13.90
2018,05,20,14,42,13.80
2018,05,20,14,43,13.80
2018,05,20,14,44,13.80
2018,05,20,14,45,13.70
2018,05,20,14,46,13.70
2018,05,20,14,47,13.70
2018,05,20,14,48,13.70
2018,05,20,14,49,13.70
2018,05,20,14,50,13.70
2018,05,20,14,51,13.60
2018,05,20,14,52,13.70
2018,05,20,14,53,13.70
2018,05,20,14,54,13.70
2018,05,20,14,55,13.70
2018,05,20,14,56,13.70
2018,05,20,14,57,13.80
2018,05,20,14,58,13.80
2018,05,20,14,59,13.70
2018,05,20,15,00,13.70
2018,05,20,15,01,13.70
2018,05,20,15,02,13.70
2018,05,20,15,03,13.70
2018,05,20,15,04,13.70
2018,05,20,15,05,13.70
2018,05,20,15,06,13.80
2018,05,20,15,07,13.80
2018,05,20,15,08,13.80
2018,05,20,15,09,13.90
2018,05,20,15,10,13.90
2018,05,20,15,11,14.00
2018,05,20,15,12,14.10
2018,05,20,15,13,14.20
2018,05,20,15,14,14.10
2018,05,20,15,15,14.20
2018,05,20,15,16,14.20
2018,05,20,15,17,14.20
2018,05,20,15,18,14.20
2018,05,20,15,19,14.20
2018,05,20,15,20,14.20
2018,05,20,15,21,14.20
2018,05,20,15,22,14.20
2018,05,20,15,23,14.20
2018,05,20,15,24,14.20
2018,05,20,15,25,14.20
2018,05,20,15,26,14.20
2018,05,20,15,27,14.20
2018,05,20,15,28,14.20
2018,05,20,15,29,14.20
2018,05,20,15,30,14.20
2018,05,20,15,31,14.10
2018,05,20,15,32,14.10
2018,05,20,15,33,14.10
2018,05,20,15,34,14.00
2018,05,20,15,35,13.90
2018,05,20,15,36,13.90
2018,05,20,15,37,13.90
2018,05,20,15,38,14.00
2018,05,20,15,39,14.00
2018,05,20,15,40,14.00
2018,05,20,15,41,14.00
2018,05,20,15,42,14.00
2018,05,20,15,43,14.10
2018,05,20,15,44,14.10
2018,05,20,15,45,14.10
2018,05,20,15,46,14.20
2018,05,20,15,47,14.10
2018,05,20,15,48,14.10
2018,05,20,15,49,14.00
2018,05,20,15,50,14.00
2018,05,20,15,51,14.00
2018,05,20,15,52,14.10
2018,05,20,15,53,14.00
2018,05,20,15,54,14.10
2018,05,20,15,55,14.10
2018,05,20,15,56,14.10
2018,05,20,15,57,14.10
2018,05,20,15,58,14.00
2018,05,20,15,59,14.00
2018,05,20,16,00,13.90
2018,05,20,16,01,13.90
2018,05,20,16,02,13.90
2018,05,20,16,03,13.90
2018,05,20,16,04,13.90
2018,05,20,16,05,13.90
2018,05,20,16,06,14.00
2018,05,20,16,07,14.00
2018,05,20,16,08,13.90
2018,05,20,16,09,14.00
2018,05,20,16,10,14.00
2018,05,20,16,11,14.10
2018,05,20,16,12,14.10
2018,05,20,16,13,14.10
2018,05,20,16,14,14.10
2018,05,20,16,15,14.10
2018,05,20,16,16,14.10
2018,05,20,16,17,14.00
2018,05,20,16,18,14.00
2018,05,20,16,19,13.90
2018,05,20,16,20,13.90
2018,05,20,16,21,13.90
2018,05,20,16,22,13.80
2018,05,20,16,23,13.80
2018,05,20,16,24,13.80
2018,05,20,16,25,13.80
2018,05,20,16,26,13.80
2018,05,20,16,27,13.70
2018,05,20,16,28,13.70
2018,05,20,16,29,13.60
2018,05,20,16,30,13.60
2018,05,20,16,31,13.50
2018,05,20,16,32,13.50
2018,05,20,16,33,13.50
2018,05,20,16,34,13.50
2018,05,20,16,35,13.50
2018,05,20,16,36,13.50
2018,05,20,16,37,13.50
2018,05,20,16,38,13.50
2018,05,20,16,39,13.50
2018,05,20,16,40,13.50
2018,05,20,16,41,13.50
2018,05,20,16,42,13.40
2018,05,20,16,43,13.40
2018,05,20,16,44,13.40
2018,05,20,16,45,13.40
2018,05,20,16,46,13.30
2018,05,20,16,47,13.30
2018,05,20,16,48,13.30
2018,05,20,16,49,13.20
2018,05,20,16,50,13.20
2018,05,20,16,51,13.10
2018,05,20,16,52,13.10
2018,05,20,16,53,13.10
2018,05,20,16,54,13.10
2018,05,20,16,55,13.10
2018,05,20,16,56,13.10
2018,05,20,16,57,13.00
2018,05,20,16,58,13.10
2018,05,20,16,59,13.10
2018,05,20,17,00,13.10
2018,05,20,17,01,13.00
2018,05,20,17,02,13.00
2018,05,20,17,03,12.90
2018,05,20,17,04,12.90
2018,05,20,17,05,12.90
2018,05,20,17,06,13.00
2018,05,20,17,07,13.00
2018,05,20,17,08,13.00
2018,05,20,17,09,13.00
2018,05,20,17,10,12.90
2018,05,20,17,11,12.90
2018,05,20,17,12,12.80
2018,05,20,17,13,12.80
2018,05,20,17,14,12.80
2018,05,20,17,15,12.80
2018,05,20,17,16,12.80
2018,05,20,17,17,12.90
2018,05,20,17,18,12.90
2018,05,20,17,19,12.90
2018,05,20,17,20,12.90
2018,05,20,17,21,12.90
2018,05,20,17,22,12.90
2018,05,20,17,23,12.90
2018,05,20,17,24,12.90
2018,05,20,17,25,12.90
2018,05,20,17,26,12.90
2018,05,20,17,27,13.00
2018,05,20,17,28,13.00
2018,05,20,17,29,13.00
2018,05,20,17,30,13.00
2018,05,20,17,31,12.90
2018,05,20,17,32,12.90
2018,05,20,17,33,12.90
2018,05,20,17,34,12.90
2018,05,20,17,35,12.90
2018,05,20,17,36,12.90
2018,05,20,17,37,12.80
2018,05,20,17,38,12.80
2018,05,20,17,39,12.80
2018,05,20,17,40,12.80
2018,05,20,17,41,12.80
2018,05,20,17,42,12.80
2018,05,20,17,43,12.80
2018,05,20,17,44,12.80
2018,05,20,17,45,12.80
2018,05,20,17,46,12.80
2018,05,20,17,47,12.80
2018,05,20,17,48,12.80
2018,05,20,17,49,12.80
2018,05,20,17,50,12.80
2018,05,20,17,51,12.70
2018,05,20,17,52,12.70
2018,05,20,17,53,12.70
2018,05,20,17,54,12.60
2018,05,20,17,55,12.60
2018,05,20,17,56,12.60
2018,05,20,17,57,12.60
2018,05,20,17,58,12.60
2018,05,20,17,59,12.60
2018,05,20,18,00,12.60
2018,05,20,18,01,12.60
2018,05,20,18,02,12.60
2018,05,20,18,03,12.60
2018,05,20,18,04,12.60
2018,05,20,18,05,12.60
2018,05,20,18,06,12.60
2018,05,20,18,07,12.60
2018,05,20,18,08,12.60
2018,05,20,18,09,12.60
2018,05,20,18,10,12.60
2018,05,20,18,11,12.60
2018,05,20,18,12,12.60
2018,05,20,18,13,12.60
2018,05,20,18,14,12.60
2018,05,20,18,15,12.60
2018,05,20,18,16,12.60
2018,05,20,18,17,12.60
2018,05,20,18,18,12.60
2018,05,20,18,19,12.60
2018,05,20,18,20,12.60
2018,05,20,18,21,12.60
2018,05,20,18,22,12.60
2018,05,20,18,23,12.60
2018,05,20,18,24,12.60
2018,05,20,18,25,12.60
2018,05,20,18,26,12.60
2018,05,20,18,27,12.70
2018,05,20,18,28,12.70
2018,05,20,18,29,12.70
2018,05,20,18,30,12.70
2018,05,20,18,31,12.70
2018,05,20,18,32,12.70
2018,05,20,18,33,12.70
2018,05,20,18,34,12.80
2018,05,20,18,35,12.80
2018,05,20,18,36,12.80
2018,05,20,18,37,12.80
2018,05,20,18,38,12.80
2018,05,20,18,39,12.80
2018,05,20,18,40,12.80
2018,05,20,18,41,12.70
2018,05,20,18,42,12.70
2018,05,20,18,43,12.70
2018,05,20,18,44,12.70
2018,05,20,18,45,12.70
2018,05,20,18,46,12.70
2018,05,20,18,47,12.70
2018,05,20,18,48,12.70
2018,05,20,18,49,12.70
2018,05,20,18,50,12.60
2018,05,20,18,51,12.60
2018,05,20,18,52,12.60
2018,05,20,18,53,12.60
2018,05,20,18,54,12.60
2018,05,20,18,55,12.60
2018,05,20,18,56,12.60
2018,05,20,18,57,12.60
2018,05,20,18,58,12.60
2018,05,20,18,59,12.60
2018,05,20,19,00,12.60
2018,05,20,19,01,12.60
2018,05,20,19,02,12.60
2018,05,20,19,03,12.60
2018,05,20,19,04,12.60
2018,05,20,19,05,12.60
2018,05,20,19,06,12.60
2018,05,20,19,07,12.50
2018,05,20,19,08,12.50
2018,05,20,19,09,12.40
2018,05,20,19,10,12.40
2018,05,20,19,11,12.40
2018,05,20,19,12,12.40
2018,05,20,19,13,12.40
2018,05,20,19,14,12.40
2018,05,20,19,15,12.40
2018,05,20,19,16,12.40
2018,05,20,19,17,12.40
2018,05,20,19,18,12.40
2018,05,20,19,19,12.40
2018,05,20,19,20,12.40
2018,05,20,19,21,12.40
2018,05,20,19,22,12.40
2018,05,20,19,23,12.40
2018,05,20,19,24,12.40
2018,05,20,19,25,12.40
2018,05,20,19,26,12.40
2018,05,20,19,27,12.40
2018,05,20,19,28,12.40
2018,05,20,19,29,12.40
2018,05,20,19,30,12.30
2018,05,20,19,31,12.30
2018,05,20,19,32,12.30
2018,05,20,19,33,12.30
2018,05,20,19,34,12.30
2018,05,20,19,35,12.30
2018,05,20,19,36,12.30
2018,05,20,19,37,12.30
2018,05,20,19,38,12.30
2018,05,20,19,39,12.30
2018,05,20,19,40,12.30
2018,05,20,19,41,12.30
2018,05,20,19,42,12.30
2018,05,20,19,43,12.30
2018,05,20,19,44,12.30
2018,05,20,19,45,12.30
2018,05,20,19,46,12.30
2018,05,20,19,47,12.30
2018,05,20,19,48,12.30
2018,05,20,19,49,12.30
2018,05,20,19,50,12.20
2018,05,20,19,51,12.20
2018,05,20,19,52,12.20
2018,05,20,19,53,12.20
2018,05,20,19,54,12.20
2018,05,20,19,55,12.20
2018,05,20,19,56,12.20
2018,05,20,19,57,12.20
2018,05,20,19,58,12.20
2018,05,20,19,59,12.20
2018,05,20,20,00,12.20
2018,05,20,20,01,12.20
2018,05,20,20,02,12.20
2018,05,20,20,03,12.20
2018,05,20,20,04,12.20
