Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,3.70
2008,04,25,00,01,3.70
2008,04,25,00,02,3.80
2008,04,25,00,03,3.80
2008,04,25,00,04,3.80
2008,04,25,00,05,3.80
2008,04,25,00,06,3.80
2008,04,25,00,07,3.80
2008,04,25,00,08,3.80
2008,04,25,00,09,3.80
2008,04,25,00,10,3.80
2008,04,25,00,11,3.90
2008,04,25,00,12,3.90
2008,04,25,00,13,4.00
2008,04,25,00,14,4.00
2008,04,25,00,15,4.00
2008,04,25,00,16,4.10
2008,04,25,00,17,4.10
2008,04,25,00,18,4.10
2008,04,25,00,19,4.10
2008,04,25,00,20,4.10
2008,04,25,00,21,4.00
2008,04,25,00,22,4.00
2008,04,25,00,23,4.00
2008,04,25,00,24,4.00
2008,04,25,00,25,3.90
2008,04,25,00,26,3.90
2008,04,25,00,27,3.90
2008,04,25,00,28,3.90
2008,04,25,00,29,3.90
2008,04,25,00,30,3.90
2008,04,25,00,31,3.90
2008,04,25,00,32,4.00
2008,04,25,00,33,4.10
2008,04,25,00,34,4.10
2008,04,25,00,35,4.10
2008,04,25,00,36,4.10
2008,04,25,00,37,4.20
2008,04,25,00,38,4.20
2008,04,25,00,39,4.20
2008,04,25,00,40,4.20
2008,04,25,00,41,4.20
2008,04,25,00,42,4.20
2008,04,25,00,43,4.10
2008,04,25,00,44,4.10
2008,04,25,00,45,4.10
2008,04,25,00,46,4.00
2008,04,25,00,47,3.90
2008,04,25,00,48,3.90
2008,04,25,00,49,3.90
2008,04,25,00,50,3.80
2008,04,25,00,51,3.80
2008,04,25,00,52,3.80
2008,04,25,00,53,3.70
2008,04,25,00,54,3.70
2008,04,25,00,55,3.60
2008,04,25,00,56,3.50
2008,04,25,00,57,3.40
2008,04,25,00,58,3.30
2008,04,25,00,59,3.20
2008,04,25,01,00,3.20
2008,04,25,01,01,3.10
2008,04,25,01,02,3.10
2008,04,25,01,03,2.90
2008,04,25,01,04,2.90
2008,04,25,01,05,2.80
2008,04,25,01,06,2.80
2008,04,25,01,07,2.70
2008,04,25,01,08,2.70
2008,04,25,01,09,2.70
2008,04,25,01,10,2.70
2008,04,25,01,11,2.70
2008,04,25,01,12,2.70
2008,04,25,01,13,2.70
2008,04,25,01,14,2.70
2008,04,25,01,15,2.60
2008,04,25,01,16,2.60
2008,04,25,01,17,2.60
2008,04,25,01,18,2.50
2008,04,25,01,19,2.50
2008,04,25,01,20,2.60
2008,04,25,01,21,2.60
2008,04,25,01,22,2.70
2008,04,25,01,23,3.00
2008,04,25,01,24,3.20
2008,04,25,01,25,3.30
2008,04,25,01,26,3.30
2008,04,25,01,27,3.40
2008,04,25,01,28,3.50
2008,04,25,01,29,3.60
2008,04,25,01,30,3.60
2008,04,25,01,31,3.60
2008,04,25,01,32,3.60
2008,04,25,01,33,3.60
2008,04,25,01,34,3.60
2008,04,25,01,35,3.60
2008,04,25,01,36,3.60
2008,04,25,01,37,3.60
2008,04,25,01,38,3.50
2008,04,25,01,39,3.50
2008,04,25,01,40,3.40
2008,04,25,01,41,3.40
2008,04,25,01,42,3.30
2008,04,25,01,43,3.30
2008,04,25,01,44,3.30
2008,04,25,01,45,3.20
2008,04,25,01,46,3.20
2008,04,25,01,47,3.20
2008,04,25,01,48,3.10
2008,04,25,01,49,3.00
2008,04,25,01,50,3.00
2008,04,25,01,51,2.90
2008,04,25,01,52,2.80
2008,04,25,01,53,2.70
2008,04,25,01,54,2.60
2008,04,25,01,55,2.60
2008,04,25,01,56,2.50
2008,04,25,01,57,2.40
2008,04,25,01,58,2.30
2008,04,25,01,59,2.30
2008,04,25,02,00,2.30
2008,04,25,02,01,2.20
2008,04,25,02,02,2.10
2008,04,25,02,03,2.10
2008,04,25,02,04,2.00
2008,04,25,02,05,1.90
2008,04,25,02,06,1.90
2008,04,25,02,07,1.80
2008,04,25,02,08,1.80
2008,04,25,02,09,1.80
2008,04,25,02,10,1.80
2008,04,25,02,11,1.70
2008,04,25,02,12,1.70
2008,04,25,02,13,1.70
2008,04,25,02,14,1.70
2008,04,25,02,15,1.70
2008,04,25,02,16,1.60
2008,04,25,02,17,1.60
2008,04,25,02,18,1.60
2008,04,25,02,19,1.60
2008,04,25,02,20,1.50
2008,04,25,02,21,1.50
2008,04,25,02,22,1.40
2008,04,25,02,23,1.40
2008,04,25,02,24,1.40
2008,04,25,02,25,1.30
2008,04,25,02,26,1.40
2008,04,25,02,27,1.50
2008,04,25,02,28,1.60
2008,04,25,02,29,1.60
2008,04,25,02,30,1.70
2008,04,25,02,31,1.70
2008,04,25,02,32,1.80
2008,04,25,02,33,1.90
2008,04,25,02,34,1.90
2008,04,25,02,35,1.90
2008,04,25,02,36,2.00
2008,04,25,02,37,2.10
2008,04,25,02,38,2.10
2008,04,25,02,39,2.10
2008,04,25,02,40,2.10
2008,04,25,02,41,2.10
2008,04,25,02,42,2.00
2008,04,25,02,43,2.00
2008,04,25,02,44,2.00
2008,04,25,02,45,1.90
2008,04,25,02,46,1.90
2008,04,25,02,47,1.80
2008,04,25,02,48,1.80
2008,04,25,02,49,1.70
2008,04,25,02,50,1.60
2008,04,25,02,51,1.50
2008,04,25,02,52,1.50
2008,04,25,02,53,1.40
2008,04,25,02,54,1.30
2008,04,25,02,55,1.30
2008,04,25,02,56,1.30
2008,04,25,02,57,1.30
2008,04,25,02,58,1.30
2008,04,25,02,59,1.20
2008,04,25,03,00,1.20
2008,04,25,03,01,1.10
2008,04,25,03,02,1.10
2008,04,25,03,03,1.10
2008,04,25,03,04,1.00
2008,04,25,03,05,1.00
2008,04,25,03,06,0.90
2008,04,25,03,07,0.90
2008,04,25,03,08,0.80
2008,04,25,03,09,0.80
2008,04,25,03,10,0.80
2008,04,25,03,11,0.80
2008,04,25,03,12,0.70
2008,04,25,03,13,0.70
2008,04,25,03,14,0.70
2008,04,25,03,15,0.70
2008,04,25,03,16,0.60
2008,04,25,03,17,0.60
2008,04,25,03,18,0.60
2008,04,25,03,19,0.60
2008,04,25,03,20,0.60
2008,04,25,03,21,0.50
2008,04,25,03,22,0.60
2008,04,25,03,23,0.60
2008,04,25,03,24,0.70
2008,04,25,03,25,0.70
2008,04,25,03,26,0.80
2008,04,25,03,27,0.80
2008,04,25,03,28,0.80
2008,04,25,03,29,0.80
2008,04,25,03,30,0.80
2008,04,25,03,31,0.80
2008,04,25,03,32,0.80
2008,04,25,03,33,0.80
2008,04,25,03,34,0.80
2008,04,25,03,35,0.90
2008,04,25,03,36,0.90
2008,04,25,03,37,0.80
2008,04,25,03,38,0.80
2008,04,25,03,39,0.80
2008,04,25,03,40,0.80
2008,04,25,03,41,0.80
2008,04,25,03,42,0.80
2008,04,25,03,43,0.80
2008,04,25,03,44,0.80
2008,04,25,03,45,0.80
2008,04,25,03,46,0.80
2008,04,25,03,47,0.80
2008,04,25,03,48,0.80
2008,04,25,03,49,0.80
2008,04,25,03,50,0.80
2008,04,25,03,51,0.80
2008,04,25,03,52,0.80
2008,04,25,03,53,0.80
2008,04,25,03,54,0.80
2008,04,25,03,55,0.80
2008,04,25,03,56,0.80
2008,04,25,03,57,0.70
2008,04,25,03,58,0.70
2008,04,25,03,59,0.70
2008,04,25,04,00,0.70
2008,04,25,04,01,0.60
2008,04,25,04,02,0.60
2008,04,25,04,03,0.60
2008,04,25,04,04,0.50
2008,04,25,04,05,0.50
2008,04,25,04,06,0.50
2008,04,25,04,07,0.50
2008,04,25,04,08,0.50
2008,04,25,04,09,0.50
2008,04,25,04,10,0.40
2008,04,25,04,11,0.40
2008,04,25,04,12,0.40
2008,04,25,04,13,0.40
2008,04,25,04,14,0.40
2008,04,25,04,15,0.40
2008,04,25,04,16,0.40
2008,04,25,04,17,0.30
2008,04,25,04,18,0.30
2008,04,25,04,19,0.30
2008,04,25,04,20,0.30
2008,04,25,04,21,0.30
2008,04,25,04,22,0.30
2008,04,25,04,23,0.30
2008,04,25,04,24,0.30
2008,04,25,04,25,0.30
2008,04,25,04,26,0.30
2008,04,25,04,27,0.30
2008,04,25,04,28,0.30
2008,04,25,04,29,0.30
2008,04,25,04,30,0.20
2008,04,25,04,31,0.20
2008,04,25,04,32,0.20
2008,04,25,04,33,0.20
2008,04,25,04,34,0.20
2008,04,25,04,35,0.20
2008,04,25,04,36,0.20
2008,04,25,04,37,0.20
2008,04,25,04,38,0.20
2008,04,25,04,39,0.20
2008,04,25,04,40,0.20
2008,04,25,04,41,0.20
2008,04,25,04,42,0.10
2008,04,25,04,43,0.10
2008,04,25,04,44,0.10
2008,04,25,04,45,0.10
2008,04,25,04,46,0.10
2008,04,25,04,47,0.20
2008,04,25,04,48,0.20
2008,04,25,04,49,0.50
2008,04,25,04,50,0.70
2008,04,25,04,51,1.00
2008,04,25,04,52,1.20
2008,04,25,04,53,1.30
2008,04,25,04,54,1.50
2008,04,25,04,55,1.80
2008,04,25,04,56,1.90
2008,04,25,04,57,2.20
2008,04,25,04,58,2.40
2008,04,25,04,59,2.40
2008,04,25,05,00,2.60
2008,04,25,05,01,2.60
2008,04,25,05,02,2.60
2008,04,25,05,03,2.70
2008,04,25,05,04,2.70
2008,04,25,05,05,2.70
2008,04,25,05,06,2.70
2008,04,25,05,07,2.70
2008,04,25,05,08,2.60
2008,04,25,05,09,2.60
2008,04,25,05,10,2.50
2008,04,25,05,11,2.40
2008,04,25,05,12,2.30
2008,04,25,05,13,2.30
2008,04,25,05,14,2.30
2008,04,25,05,15,2.30
2008,04,25,05,16,2.30
2008,04,25,05,17,2.40
2008,04,25,05,18,2.50
2008,04,25,05,19,2.60
2008,04,25,05,20,2.60
2008,04,25,05,21,2.70
2008,04,25,05,22,2.70
2008,04,25,05,23,2.70
2008,04,25,05,24,2.80
2008,04,25,05,25,2.80
2008,04,25,05,26,2.80
2008,04,25,05,27,2.80
2008,04,25,05,28,2.80
2008,04,25,05,29,2.80
2008,04,25,05,30,2.80
2008,04,25,05,31,2.80
2008,04,25,05,32,2.70
2008,04,25,05,33,2.70
2008,04,25,05,34,2.70
2008,04,25,05,35,2.70
2008,04,25,05,36,2.70
2008,04,25,05,37,2.70
2008,04,25,05,38,2.70
2008,04,25,05,39,2.70
2008,04,25,05,40,2.60
2008,04,25,05,41,2.60
2008,04,25,05,42,2.60
2008,04,25,05,43,2.60
2008,04,25,05,44,2.60
2008,04,25,05,45,2.60
2008,04,25,05,46,2.50
2008,04,25,05,47,2.50
2008,04,25,05,48,2.40
2008,04,25,05,49,2.30
2008,04,25,05,50,2.30
2008,04,25,05,51,2.20
2008,04,25,05,52,2.20
2008,04,25,05,53,2.10
2008,04,25,05,54,2.10
2008,04,25,05,55,2.00
2008,04,25,05,56,1.90
2008,04,25,05,57,1.90
2008,04,25,05,58,1.90
2008,04,25,05,59,1.80
2008,04,25,06,00,1.80
2008,04,25,06,01,1.70
2008,04,25,06,02,1.70
2008,04,25,06,03,1.60
2008,04,25,06,04,1.60
2008,04,25,06,05,1.50
2008,04,25,06,06,1.40
2008,04,25,06,07,1.30
2008,04,25,06,08,1.30
2008,04,25,06,09,1.30
2008,04,25,06,10,1.30
2008,04,25,06,11,1.20
2008,04,25,06,12,1.10
2008,04,25,06,13,1.10
2008,04,25,06,14,1.00
2008,04,25,06,15,1.00
2008,04,25,06,16,0.90
2008,04,25,06,17,0.90
2008,04,25,06,18,0.80
2008,04,25,06,19,0.80
2008,04,25,06,20,0.80
2008,04,25,06,21,0.70
2008,04,25,06,22,0.70
2008,04,25,06,23,0.60
2008,04,25,06,24,0.60
2008,04,25,06,25,0.50
2008,04,25,06,26,0.50
2008,04,25,06,27,0.40
2008,04,25,06,28,0.40
2008,04,25,06,29,0.30
2008,04,25,06,30,0.30
2008,04,25,06,31,0.20
2008,04,25,06,32,0.20
2008,04,25,06,33,0.20
2008,04,25,06,34,0.20
2008,04,25,06,35,0.10
2008,04,25,06,36,0.10
2008,04,25,06,37,0.10
2008,04,25,06,38,0.00
2008,04,25,06,39,0.00
2008,04,25,06,40,-0.10
2008,04,25,06,41,-0.10
2008,04,25,06,42,-0.10
2008,04,25,06,43,-0.10
2008,04,25,06,44,-0.20
2008,04,25,06,45,-0.20
2008,04,25,06,46,-0.20
2008,04,25,06,47,-0.20
2008,04,25,06,48,-0.20
2008,04,25,06,49,-0.20
2008,04,25,06,50,-0.20
2008,04,25,06,51,-0.20
2008,04,25,06,52,-0.20
2008,04,25,06,53,-0.20
2008,04,25,06,54,-0.20
2008,04,25,06,55,-0.20
2008,04,25,06,56,-0.20
2008,04,25,06,57,-0.10
2008,04,25,06,58,0.00
2008,04,25,06,59,0.10
2008,04,25,07,00,0.20
2008,04,25,07,01,0.30
2008,04,25,07,02,0.30
2008,04,25,07,03,0.40
2008,04,25,07,04,0.40
2008,04,25,07,05,0.40
2008,04,25,07,06,0.40
2008,04,25,07,07,0.40
2008,04,25,07,08,0.40
2008,04,25,07,09,0.40
2008,04,25,07,10,0.40
2008,04,25,07,11,0.40
2008,04,25,07,12,0.40
2008,04,25,07,13,0.50
2008,04,25,07,14,0.50
2008,04,25,07,15,0.40
2008,04,25,07,16,0.40
2008,04,25,07,17,0.40
2008,04,25,07,18,0.40
2008,04,25,07,19,0.40
2008,04,25,07,20,0.40
2008,04,25,07,21,0.40
2008,04,25,07,22,0.40
2008,04,25,07,23,0.40
2008,04,25,07,24,0.40
2008,04,25,07,25,0.40
2008,04,25,07,26,0.40
2008,04,25,07,27,0.40
2008,04,25,07,28,0.40
2008,04,25,07,29,0.40
2008,04,25,07,30,0.50
2008,04,25,07,31,0.50
2008,04,25,07,32,0.50
2008,04,25,07,33,0.50
2008,04,25,07,34,0.60
2008,04,25,07,35,0.60
2008,04,25,07,36,0.60
2008,04,25,07,37,0.60
2008,04,25,07,38,0.60
2008,04,25,07,39,0.60
2008,04,25,07,40,0.60
2008,04,25,07,41,0.70
2008,04,25,07,42,0.70
2008,04,25,07,43,0.70
2008,04,25,07,44,0.70
2008,04,25,07,45,0.70
2008,04,25,07,46,0.70
2008,04,25,07,47,0.80
2008,04,25,07,48,0.80
2008,04,25,07,49,1.00
2008,04,25,07,50,1.10
2008,04,25,07,51,1.20
2008,04,25,07,52,1.30
2008,04,25,07,53,1.40
2008,04,25,07,54,1.50
2008,04,25,07,55,1.60
2008,04,25,07,56,1.70
2008,04,25,07,57,1.80
2008,04,25,07,58,1.90
2008,04,25,07,59,2.00
2008,04,25,08,00,2.20
2008,04,25,08,01,2.40
2008,04,25,08,02,2.60
2008,04,25,08,03,2.70
2008,04,25,08,04,2.80
2008,04,25,08,05,3.00
2008,04,25,08,06,3.00
2008,04,25,08,07,3.10
2008,04,25,08,08,3.10
2008,04,25,08,09,3.20
2008,04,25,08,10,3.20
2008,04,25,08,11,3.20
2008,04,25,08,12,3.20
2008,04,25,08,13,3.30
2008,04,25,08,14,3.30
2008,04,25,08,15,3.40
2008,04,25,08,16,3.50
2008,04,25,08,17,3.60
2008,04,25,08,18,3.70
2008,04,25,08,19,3.80
2008,04,25,08,20,3.90
2008,04,25,08,21,4.00
2008,04,25,08,22,4.10
2008,04,25,08,23,4.20
2008,04,25,08,24,4.30
2008,04,25,08,25,4.40
2008,04,25,08,26,4.50
2008,04,25,08,27,4.60
2008,04,25,08,28,4.70
2008,04,25,08,29,4.80
2008,04,25,08,30,4.90
2008,04,25,08,31,4.90
2008,04,25,08,32,5.00
2008,04,25,08,33,5.00
2008,04,25,08,34,5.10
2008,04,25,08,35,5.10
2008,04,25,08,36,5.10
2008,04,25,08,37,5.10
2008,04,25,08,38,5.20
2008,04,25,08,39,5.30
2008,04,25,08,40,5.30
2008,04,25,08,41,5.30
2008,04,25,08,42,5.40
2008,04,25,08,43,5.40
2008,04,25,08,44,5.40
2008,04,25,08,45,5.50
2008,04,25,08,46,5.50
2008,04,25,08,47,5.60
2008,04,25,08,48,5.60
2008,04,25,08,49,5.60
2008,04,25,08,50,5.60
2008,04,25,08,51,5.60
2008,04,25,08,52,5.70
2008,04,25,08,53,5.80
2008,04,25,08,54,5.90
2008,04,25,08,55,6.00
2008,04,25,08,56,6.10
2008,04,25,08,57,6.10
2008,04,25,08,58,6.20
2008,04,25,08,59,6.20
2008,04,25,09,00,6.30
2008,04,25,09,01,6.40
2008,04,25,09,02,6.40
2008,04,25,09,03,6.50
2008,04,25,09,04,6.60
2008,04,25,09,05,6.70
2008,04,25,09,06,6.70
2008,04,25,09,07,6.80
2008,04,25,09,08,6.80
2008,04,25,09,09,6.80
2008,04,25,09,10,6.80
2008,04,25,09,11,6.90
2008,04,25,09,12,7.00
2008,04,25,09,13,7.00
2008,04,25,09,14,7.10
2008,04,25,09,15,7.10
2008,04,25,09,16,7.20
2008,04,25,09,17,7.20
2008,04,25,09,18,7.20
2008,04,25,09,19,7.20
2008,04,25,09,20,7.20
2008,04,25,09,21,7.20
2008,04,25,09,22,7.20
2008,04,25,09,23,7.20
2008,04,25,09,24,7.20
2008,04,25,09,25,7.20
2008,04,25,09,26,7.20
2008,04,25,09,27,7.20
2008,04,25,09,28,7.10
2008,04,25,09,29,7.10
2008,04,25,09,30,7.10
2008,04,25,09,31,7.10
2008,04,25,09,32,7.10
2008,04,25,09,33,7.20
2008,04,25,09,34,7.10
2008,04,25,09,35,7.10
2008,04,25,09,36,7.10
2008,04,25,09,37,7.10
2008,04,25,09,38,7.10
2008,04,25,09,39,7.10
2008,04,25,09,40,7.10
2008,04,25,09,41,7.10
2008,04,25,09,42,7.20
2008,04,25,09,43,7.20
2008,04,25,09,44,7.20
2008,04,25,09,45,7.20
2008,04,25,09,46,7.20
2008,04,25,09,47,7.30
2008,04,25,09,48,7.30
2008,04,25,09,49,7.30
2008,04,25,09,50,7.30
2008,04,25,09,51,7.30
2008,04,25,09,52,7.30
2008,04,25,09,53,7.30
2008,04,25,09,54,7.30
2008,04,25,09,55,7.30
2008,04,25,09,56,7.30
2008,04,25,09,57,7.30
2008,04,25,09,58,7.30
2008,04,25,09,59,7.30
2008,04,25,10,00,7.30
2008,04,25,10,01,7.20
2008,04,25,10,02,7.20
2008,04,25,10,03,7.20
2008,04,25,10,04,7.20
2008,04,25,10,05,7.10
2008,04,25,10,06,7.00
2008,04,25,10,07,6.90
2008,04,25,10,08,6.80
2008,04,25,10,09,6.80
2008,04,25,10,10,6.80
2008,04,25,10,11,6.80
2008,04,25,10,12,6.80
2008,04,25,10,13,6.80
2008,04,25,10,14,6.80
2008,04,25,10,15,6.70
2008,04,25,10,16,6.70
2008,04,25,10,17,6.70
2008,04,25,10,18,6.70
2008,04,25,10,19,6.60
2008,04,25,10,20,6.60
2008,04,25,10,21,6.50
2008,04,25,10,22,6.50
2008,04,25,10,23,6.50
2008,04,25,10,24,6.40
2008,04,25,10,25,6.40
2008,04,25,10,26,6.30
2008,04,25,10,27,6.30
2008,04,25,10,28,6.30
2008,04,25,10,29,6.30
2008,04,25,10,30,6.30
2008,04,25,10,31,6.40
2008,04,25,10,32,6.40
2008,04,25,10,33,6.50
2008,04,25,10,34,6.60
2008,04,25,10,35,6.60
2008,04,25,10,36,6.70
2008,04,25,10,37,6.90
2008,04,25,10,38,6.90
2008,04,25,10,39,7.10
2008,04,25,10,40,7.20
2008,04,25,10,41,7.20
2008,04,25,10,42,7.30
2008,04,25,10,43,7.40
2008,04,25,10,44,7.40
2008,04,25,10,45,7.50
2008,04,25,10,46,7.50
2008,04,25,10,47,7.60
2008,04,25,10,48,7.60
2008,04,25,10,49,7.60
2008,04,25,10,50,7.70
2008,04,25,10,51,7.70
2008,04,25,10,52,7.60
2008,04,25,10,53,7.60
2008,04,25,10,54,7.60
2008,04,25,10,55,7.50
2008,04,25,10,56,7.50
2008,04,25,10,57,7.50
2008,04,25,10,58,7.40
2008,04,25,10,59,7.40
2008,04,25,11,00,7.30
2008,04,25,11,01,7.30
2008,04,25,11,02,7.30
2008,04,25,11,03,7.30
2008,04,25,11,04,7.30
2008,04,25,11,05,7.30
2008,04,25,11,06,7.30
2008,04,25,11,07,7.30
2008,04,25,11,08,7.30
2008,04,25,11,09,7.30
2008,04,25,11,10,7.40
2008,04,25,11,11,7.40
2008,04,25,11,12,7.40
2008,04,25,11,13,7.30
2008,04,25,11,14,7.30
2008,04,25,11,15,7.30
2008,04,25,11,16,7.20
2008,04,25,11,17,7.20
2008,04,25,11,18,7.20
2008,04,25,11,19,7.20
2008,04,25,11,20,7.20
2008,04,25,11,21,7.20
2008,04,25,11,22,7.20
2008,04,25,11,23,7.20
2008,04,25,11,24,7.20
2008,04,25,11,25,7.20
2008,04,25,11,26,7.20
2008,04,25,11,27,7.20
2008,04,25,11,28,7.20
2008,04,25,11,29,7.20
2008,04,25,11,30,7.20
2008,04,25,11,31,7.20
2008,04,25,11,32,7.20
2008,04,25,11,33,7.20
2008,04,25,11,34,7.30
2008,04,25,11,35,7.30
2008,04,25,11,36,7.30
2008,04,25,11,37,7.30
2008,04,25,11,38,7.30
2008,04,25,11,39,7.40
2008,04,25,11,40,7.40
2008,04,25,11,41,7.40
2008,04,25,11,42,7.40
2008,04,25,11,43,7.50
2008,04,25,11,44,7.50
2008,04,25,11,45,7.50
2008,04,25,11,46,7.50
2008,04,25,11,47,7.50
2008,04,25,11,48,7.50
2008,04,25,11,49,7.50
2008,04,25,11,50,7.60
2008,04,25,11,51,7.60
2008,04,25,11,52,7.60
2008,04,25,11,53,7.60
2008,04,25,11,54,7.70
2008,04,25,11,55,7.70
2008,04,25,11,56,7.80
2008,04,25,11,57,7.80
2008,04,25,11,58,7.80
2008,04,25,11,59,7.80
2008,04,25,12,00,7.80
2008,04,25,12,01,7.80
2008,04,25,12,02,7.80
2008,04,25,12,03,7.70
2008,04,25,12,04,7.70
2008,04,25,12,05,7.80
2008,04,25,12,06,7.80
2008,04,25,12,07,7.80
2008,04,25,12,08,7.80
2008,04,25,12,09,7.80
2008,04,25,12,10,7.80
2008,04,25,12,11,7.80
2008,04,25,12,12,7.80
2008,04,25,12,13,7.80
2008,04,25,12,14,7.80
2008,04,25,12,15,7.80
2008,04,25,12,16,7.80
2008,04,25,12,17,7.80
2008,04,25,12,18,7.80
2008,04,25,12,19,7.80
2008,04,25,12,20,7.80
2008,04,25,12,21,7.80
2008,04,25,12,22,7.90
2008,04,25,12,23,7.90
2008,04,25,12,24,7.90
2008,04,25,12,25,7.90
2008,04,25,12,26,7.90
2008,04,25,12,27,7.90
2008,04,25,12,28,7.90
2008,04,25,12,29,7.80
2008,04,25,12,30,7.80
2008,04,25,12,31,7.80
2008,04,25,12,32,7.80
2008,04,25,12,33,7.80
2008,04,25,12,34,7.80
2008,04,25,12,35,7.80
2008,04,25,12,36,7.80
2008,04,25,12,37,7.90
2008,04,25,12,38,7.90
2008,04,25,12,39,7.90
2008,04,25,12,40,7.90
2008,04,25,12,41,7.90
2008,04,25,12,42,7.90
2008,04,25,12,43,7.90
2008,04,25,12,44,7.90
2008,04,25,12,45,8.00
2008,04,25,12,46,8.00
2008,04,25,12,47,8.00
2008,04,25,12,48,8.00
2008,04,25,12,49,8.00
2008,04,25,12,50,8.00
2008,04,25,12,51,7.90
2008,04,25,12,52,7.90
2008,04,25,12,53,7.90
2008,04,25,12,54,7.90
2008,04,25,12,55,7.90
2008,04,25,12,56,7.90
2008,04,25,12,57,7.90
2008,04,25,12,58,8.00
2008,04,25,12,59,8.00
2008,04,25,13,00,8.00
2008,04,25,13,01,8.10
2008,04,25,13,02,8.10
2008,04,25,13,03,8.10
2008,04,25,13,04,8.10
2008,04,25,13,05,8.10
2008,04,25,13,06,8.20
2008,04,25,13,07,8.20
2008,04,25,13,08,8.20
2008,04,25,13,09,8.20
2008,04,25,13,10,8.20
2008,04,25,13,11,8.20
2008,04,25,13,12,8.20
2008,04,25,13,13,8.20
2008,04,25,13,14,8.20
2008,04,25,13,15,8.20
2008,04,25,13,16,8.20
2008,04,25,13,17,8.20
2008,04,25,13,18,8.20
2008,04,25,13,19,8.20
2008,04,25,13,20,8.20
2008,04,25,13,21,8.20
2008,04,25,13,22,8.30
2008,04,25,13,23,8.30
2008,04,25,13,24,8.30
2008,04,25,13,25,8.30
2008,04,25,13,26,8.30
2008,04,25,13,27,8.30
2008,04,25,13,28,8.40
2008,04,25,13,29,8.40
2008,04,25,13,30,8.40
2008,04,25,13,31,8.40
2008,04,25,13,32,8.40
2008,04,25,13,33,8.40
2008,04,25,13,34,8.40
2008,04,25,13,35,8.30
2008,04,25,13,36,8.30
2008,04,25,13,37,8.30
2008,04,25,13,38,8.30
2008,04,25,13,39,8.20
2008,04,25,13,40,8.20
2008,04,25,13,41,8.20
2008,04,25,13,42,8.20
2008,04,25,13,43,8.10
2008,04,25,13,44,8.10
2008,04,25,13,45,8.10
2008,04,25,13,46,8.10
2008,04,25,13,47,8.10
2008,04,25,13,48,8.10
2008,04,25,13,49,8.20
2008,04,25,13,50,8.20
2008,04,25,13,51,8.20
2008,04,25,13,52,8.20
2008,04,25,13,53,8.30
2008,04,25,13,54,8.30
2008,04,25,13,55,8.30
2008,04,25,13,56,8.30
2008,04,25,13,57,8.30
2008,04,25,13,58,8.30
2008,04,25,13,59,8.30
2008,04,25,14,00,8.30
2008,04,25,14,01,8.30
2008,04,25,14,02,8.30
2008,04,25,14,03,8.30
2008,04,25,14,04,8.40
2008,04,25,14,05,8.40
2008,04,25,14,06,8.40
2008,04,25,14,07,8.50
2008,04,25,14,08,8.50
2008,04,25,14,09,8.50
2008,04,25,14,10,8.60
2008,04,25,14,11,8.60
2008,04,25,14,12,8.60
2008,04,25,14,13,8.60
2008,04,25,14,14,8.60
2008,04,25,14,15,8.70
2008,04,25,14,16,8.70
2008,04,25,14,17,8.70
2008,04,25,14,18,8.70
2008,04,25,14,19,8.80
2008,04,25,14,20,8.80
2008,04,25,14,21,8.80
2008,04,25,14,22,8.80
2008,04,25,14,23,8.80
2008,04,25,14,24,8.80
2008,04,25,14,25,8.90
2008,04,25,14,26,8.90
2008,04,25,14,27,8.90
2008,04,25,14,28,8.80
2008,04,25,14,29,8.80
2008,04,25,14,30,8.80
2008,04,25,14,31,8.80
2008,04,25,14,32,8.80
2008,04,25,14,33,8.80
2008,04,25,14,34,8.90
2008,04,25,14,35,9.00
2008,04,25,14,36,9.10
2008,04,25,14,37,9.20
2008,04,25,14,38,9.20
2008,04,25,14,39,9.20
2008,04,25,14,40,9.20
2008,04,25,14,41,9.10
2008,04,25,14,42,9.10
2008,04,25,14,43,9.00
2008,04,25,14,44,8.90
2008,04,25,14,45,8.90
2008,04,25,14,46,8.80
2008,04,25,14,47,8.80
2008,04,25,14,48,8.80
2008,04,25,14,49,8.80
2008,04,25,14,50,8.80
2008,04,25,14,51,8.80
2008,04,25,14,52,8.80
2008,04,25,14,53,8.80
2008,04,25,14,54,8.80
2008,04,25,14,55,8.80
2008,04,25,14,56,8.80
2008,04,25,14,57,8.90
2008,04,25,14,58,8.90
2008,04,25,14,59,8.80
2008,04,25,15,00,8.80
2008,04,25,15,01,8.80
2008,04,25,15,02,8.80
2008,04,25,15,03,8.80
2008,04,25,15,04,8.70
2008,04,25,15,05,8.60
2008,04,25,15,06,8.60
2008,04,25,15,07,8.60
2008,04,25,15,08,8.60
2008,04,25,15,09,8.60
2008,04,25,15,10,8.60
2008,04,25,15,11,8.70
2008,04,25,15,12,8.70
2008,04,25,15,13,8.80
2008,04,25,15,14,8.80
2008,04,25,15,15,8.90
2008,04,25,15,16,8.90
2008,04,25,15,17,8.90
2008,04,25,15,18,8.90
2008,04,25,15,19,8.90
2008,04,25,15,20,8.90
2008,04,25,15,21,8.90
2008,04,25,15,22,8.90
2008,04,25,15,23,8.90
2008,04,25,15,24,9.00
2008,04,25,15,25,9.00
2008,04,25,15,26,9.00
2008,04,25,15,27,9.00
2008,04,25,15,28,8.90
2008,04,25,15,29,8.90
2008,04,25,15,30,8.90
2008,04,25,15,31,8.90
2008,04,25,15,32,8.90
2008,04,25,15,33,8.90
2008,04,25,15,34,8.90
2008,04,25,15,35,8.90
2008,04,25,15,36,8.90
2008,04,25,15,37,8.90
2008,04,25,15,38,8.90
2008,04,25,15,39,8.90
2008,04,25,15,40,8.80
2008,04,25,15,41,8.80
2008,04,25,15,42,8.80
2008,04,25,15,43,8.80
2008,04,25,15,44,8.80
2008,04,25,15,45,8.80
2008,04,25,15,46,8.80
2008,04,25,15,47,8.80
2008,04,25,15,48,8.80
2008,04,25,15,49,8.80
2008,04,25,15,50,8.90
2008,04,25,15,51,8.90
2008,04,25,15,52,9.00
2008,04,25,15,53,9.10
2008,04,25,15,54,9.10
2008,04,25,15,55,9.20
2008,04,25,15,56,9.30
2008,04,25,15,57,9.30
2008,04,25,15,58,9.40
2008,04,25,15,59,9.50
2008,04,25,16,00,9.60
2008,04,25,16,01,9.60
2008,04,25,16,02,9.60
2008,04,25,16,03,9.70
2008,04,25,16,04,9.70
2008,04,25,16,05,9.70
2008,04,25,16,06,9.70
2008,04,25,16,07,9.70
2008,04,25,16,08,9.70
2008,04,25,16,09,9.70
2008,04,25,16,10,9.70
2008,04,25,16,11,9.70
2008,04,25,16,12,9.70
2008,04,25,16,13,9.70
2008,04,25,16,14,9.70
2008,04,25,16,15,9.70
2008,04,25,16,16,9.80
2008,04,25,16,17,9.80
2008,04,25,16,18,9.90
2008,04,25,16,19,9.90
2008,04,25,16,20,9.90
2008,04,25,16,21,10.00
2008,04,25,16,22,10.00
2008,04,25,16,23,10.00
2008,04,25,16,24,10.00
2008,04,25,16,25,10.00
2008,04,25,16,26,10.00
2008,04,25,16,27,9.90
2008,04,25,16,28,9.90
2008,04,25,16,29,9.90
2008,04,25,16,30,9.90
2008,04,25,16,31,9.90
2008,04,25,16,32,9.90
2008,04,25,16,33,9.90
2008,04,25,16,34,9.90
2008,04,25,16,35,9.80
2008,04,25,16,36,9.80
2008,04,25,16,37,9.70
2008,04,25,16,38,9.70
2008,04,25,16,39,9.60
2008,04,25,16,40,9.60
2008,04,25,16,41,9.60
2008,04,25,16,42,9.50
2008,04,25,16,43,9.50
2008,04,25,16,44,9.40
2008,04,25,16,45,9.40
2008,04,25,16,46,9.40
2008,04,25,16,47,9.40
2008,04,25,16,48,9.40
2008,04,25,16,49,9.40
2008,04,25,16,50,9.40
2008,04,25,16,51,9.40
2008,04,25,16,52,9.40
2008,04,25,16,53,9.40
2008,04,25,16,54,9.40
2008,04,25,16,55,9.30
2008,04,25,16,56,9.30
2008,04,25,16,57,9.30
2008,04,25,16,58,9.30
2008,04,25,16,59,9.30
2008,04,25,17,00,9.30
2008,04,25,17,01,9.30
2008,04,25,17,02,9.20
2008,04,25,17,03,9.30
2008,04,25,17,04,9.30
2008,04,25,17,05,9.30
2008,04,25,17,06,9.30
2008,04,25,17,07,9.30
2008,04,25,17,08,9.30
2008,04,25,17,09,9.30
2008,04,25,17,10,9.30
2008,04,25,17,11,9.30
2008,04,25,17,12,9.30
2008,04,25,17,13,9.30
2008,04,25,17,14,9.30
2008,04,25,17,15,9.30
2008,04,25,17,16,9.30
2008,04,25,17,17,9.20
2008,04,25,17,18,9.20
2008,04,25,17,19,9.20
2008,04,25,17,20,9.20
2008,04,25,17,21,9.20
2008,04,25,17,22,9.20
2008,04,25,17,23,9.20
2008,04,25,17,24,9.20
2008,04,25,17,25,9.20
2008,04,25,17,26,9.10
2008,04,25,17,27,9.10
2008,04,25,17,28,9.10
2008,04,25,17,29,9.10
2008,04,25,17,30,9.10
2008,04,25,17,31,9.10
2008,04,25,17,32,9.10
2008,04,25,17,33,9.10
2008,04,25,17,34,9.10
2008,04,25,17,35,9.00
2008,04,25,17,36,9.10
2008,04,25,17,37,9.00
2008,04,25,17,38,9.00
2008,04,25,17,39,9.00
2008,04,25,17,40,9.00
2008,04,25,17,41,9.00
2008,04,25,17,42,9.00
2008,04,25,17,43,9.00
2008,04,25,17,44,9.00
2008,04,25,17,45,9.00
2008,04,25,17,46,9.00
2008,04,25,17,47,9.00
2008,04,25,17,48,8.90
2008,04,25,17,49,8.90
2008,04,25,17,50,8.90
2008,04,25,17,51,8.90
2008,04,25,17,52,8.90
2008,04,25,17,53,8.90
2008,04,25,17,54,8.90
2008,04,25,17,55,8.90
2008,04,25,17,56,8.90
2008,04,25,17,57,8.90
2008,04,25,17,58,8.90
2008,04,25,17,59,8.90
2008,04,25,18,00,9.00
2008,04,25,18,01,9.00
2008,04,25,18,02,9.00
2008,04,25,18,03,9.00
2008,04,25,18,04,9.00
2008,04,25,18,05,9.00