Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,06,10,17,1.60
2016,12,06,10,18,1.60
2016,12,06,10,19,1.70
2016,12,06,10,20,1.70
2016,12,06,10,21,1.80
2016,12,06,10,22,1.90
2016,12,06,10,23,1.90
2016,12,06,10,24,2.00
2016,12,06,10,25,2.00
2016,12,06,10,26,2.10
2016,12,06,10,27,2.10
2016,12,06,10,28,2.20
2016,12,06,10,29,2.20
2016,12,06,10,30,2.20
2016,12,06,10,31,2.20
2016,12,06,10,32,2.20
2016,12,06,10,33,2.30
2016,12,06,10,34,2.30
2016,12,06,10,35,2.30
2016,12,06,10,36,2.30
2016,12,06,10,37,2.40
2016,12,06,10,38,2.40
2016,12,06,10,39,2.50
2016,12,06,10,40,2.50
2016,12,06,10,41,2.60
2016,12,06,10,42,2.70
2016,12,06,10,43,2.70
2016,12,06,10,44,2.70
2016,12,06,10,45,2.70
2016,12,06,10,46,2.70
2016,12,06,10,47,2.80
2016,12,06,10,48,2.80
2016,12,06,10,49,2.80
2016,12,06,10,50,2.80
2016,12,06,10,51,2.90
2016,12,06,10,52,2.90
2016,12,06,10,53,2.90
2016,12,06,10,54,3.00
2016,12,06,10,55,3.00
2016,12,06,10,56,3.10
2016,12,06,10,57,3.10
2016,12,06,10,58,3.10
2016,12,06,10,59,3.10
2016,12,06,11,00,3.10
2016,12,06,11,01,3.10
2016,12,06,11,02,3.10
2016,12,06,11,03,3.20
2016,12,06,11,04,3.20
2016,12,06,11,05,3.20
2016,12,06,11,06,3.30
2016,12,06,11,07,3.30
2016,12,06,11,08,3.30
2016,12,06,11,09,3.30
2016,12,06,11,10,3.30
2016,12,06,11,11,3.30
2016,12,06,11,12,3.30
2016,12,06,11,13,3.30
2016,12,06,11,14,3.40
2016,12,06,11,15,3.40
2016,12,06,11,16,3.40
2016,12,06,11,17,3.40
2016,12,06,11,18,3.40
2016,12,06,11,19,3.40
2016,12,06,11,20,3.40
2016,12,06,11,21,3.40
2016,12,06,11,22,3.40
2016,12,06,11,23,3.50
2016,12,06,11,24,3.50
2016,12,06,11,25,3.50
2016,12,06,11,26,3.60
2016,12,06,11,27,3.60
2016,12,06,11,28,3.60
2016,12,06,11,29,3.70
2016,12,06,11,30,3.70
2016,12,06,11,31,3.70
2016,12,06,11,32,3.80
2016,12,06,11,33,3.80
2016,12,06,11,34,3.80
2016,12,06,11,35,3.90
2016,12,06,11,36,3.90
2016,12,06,11,37,3.90
2016,12,06,11,38,3.90
2016,12,06,11,39,3.90
2016,12,06,11,40,3.90
2016,12,06,11,41,3.90
2016,12,06,11,42,3.80
2016,12,06,11,43,3.80
2016,12,06,11,44,3.80
2016,12,06,11,45,3.80
2016,12,06,11,46,3.80
2016,12,06,11,47,3.80
2016,12,06,11,48,3.80
2016,12,06,11,49,3.80
2016,12,06,11,50,3.80
2016,12,06,11,51,3.80
2016,12,06,11,52,3.80
2016,12,06,11,53,3.80
2016,12,06,11,54,3.80
2016,12,06,11,55,3.80
2016,12,06,11,56,3.90
2016,12,06,11,57,3.90
2016,12,06,11,58,3.90
2016,12,06,11,59,3.90
2016,12,06,12,00,3.90
2016,12,06,12,01,3.90
2016,12,06,12,02,3.90
2016,12,06,12,03,3.90
2016,12,06,12,04,3.90
2016,12,06,12,05,3.90
2016,12,06,12,06,3.90
2016,12,06,12,07,4.00
2016,12,06,12,08,4.00
2016,12,06,12,09,4.00
2016,12,06,12,10,4.00
2016,12,06,12,11,4.00
2016,12,06,12,12,3.90
2016,12,06,12,13,3.90
2016,12,06,12,14,3.90
2016,12,06,12,15,3.90
2016,12,06,12,16,3.90
2016,12,06,12,17,3.90
2016,12,06,12,18,3.90
2016,12,06,12,19,3.90
2016,12,06,12,20,3.90
2016,12,06,12,21,3.90
2016,12,06,12,22,3.90
2016,12,06,12,23,3.90
2016,12,06,12,24,3.90
2016,12,06,12,25,3.90
2016,12,06,12,26,3.90
2016,12,06,12,27,3.90
2016,12,06,12,28,3.90
2016,12,06,12,29,3.80
2016,12,06,12,30,3.80
2016,12,06,12,31,3.90
2016,12,06,12,32,3.90
2016,12,06,12,33,3.90
2016,12,06,12,34,3.90
2016,12,06,12,35,3.90
2016,12,06,12,36,3.90
2016,12,06,12,37,3.90
2016,12,06,12,38,3.90
2016,12,06,12,39,3.90
2016,12,06,12,40,4.00
2016,12,06,12,41,4.00
2016,12,06,12,42,4.00
2016,12,06,12,43,4.00
2016,12,06,12,44,4.00
2016,12,06,12,45,4.00
2016,12,06,12,46,4.10
2016,12,06,12,47,4.10
2016,12,06,12,48,4.10
2016,12,06,12,49,4.00
2016,12,06,12,50,4.10
2016,12,06,12,51,4.00
2016,12,06,12,52,4.00
2016,12,06,12,53,4.00
2016,12,06,12,54,4.00
2016,12,06,12,55,4.00
2016,12,06,12,56,4.00
2016,12,06,12,57,3.90
2016,12,06,12,58,4.00
2016,12,06,12,59,4.00
2016,12,06,13,00,3.90
2016,12,06,13,01,4.00
2016,12,06,13,02,3.90
2016,12,06,13,03,3.90
2016,12,06,13,04,3.90
2016,12,06,13,05,3.90
2016,12,06,13,06,3.90
2016,12,06,13,07,3.90
2016,12,06,13,08,3.90
2016,12,06,13,09,3.90
2016,12,06,13,10,3.90
2016,12,06,13,11,3.90
2016,12,06,13,12,3.90
2016,12,06,13,13,3.90
2016,12,06,13,14,3.90
2016,12,06,13,15,4.00
2016,12,06,13,16,4.00
2016,12,06,13,17,4.00
2016,12,06,13,18,4.00
2016,12,06,13,19,4.00
2016,12,06,13,20,4.10
2016,12,06,13,21,4.10
2016,12,06,13,22,4.10
2016,12,06,13,23,4.10
2016,12,06,13,24,4.10
2016,12,06,13,25,4.10
2016,12,06,13,26,4.10
2016,12,06,13,27,4.10
2016,12,06,13,28,4.10
2016,12,06,13,29,4.10
2016,12,06,13,30,4.10
2016,12,06,13,31,4.10
2016,12,06,13,32,4.10
2016,12,06,13,33,4.10
2016,12,06,13,34,4.10
2016,12,06,13,35,4.10
2016,12,06,13,36,4.10
2016,12,06,13,37,4.10
2016,12,06,13,38,4.10
2016,12,06,13,39,4.10
2016,12,06,13,40,4.10
2016,12,06,13,41,4.10
2016,12,06,13,42,4.10
2016,12,06,13,43,4.10
2016,12,06,13,44,4.10
2016,12,06,13,45,4.10
2016,12,06,13,46,4.10
2016,12,06,13,47,4.10
2016,12,06,13,48,4.00
2016,12,06,13,49,4.00
2016,12,06,13,50,4.00
2016,12,06,13,51,4.00
2016,12,06,13,52,4.00
2016,12,06,13,53,4.00
2016,12,06,13,54,4.00
2016,12,06,13,55,4.00
2016,12,06,13,56,4.00
2016,12,06,13,57,4.10
2016,12,06,13,58,4.10
2016,12,06,13,59,4.00
2016,12,06,14,00,4.00
2016,12,06,14,01,4.00
2016,12,06,14,02,4.00
2016,12,06,14,03,4.00
2016,12,06,14,04,4.10
2016,12,06,14,05,4.10
2016,12,06,14,06,4.10
2016,12,06,14,07,4.20
2016,12,06,14,08,4.20
2016,12,06,14,09,4.20
2016,12,06,14,10,4.20
2016,12,06,14,11,4.20
2016,12,06,14,12,4.20
2016,12,06,14,13,4.20
2016,12,06,14,14,4.20
2016,12,06,14,15,4.20
2016,12,06,14,16,4.20
2016,12,06,14,17,4.20
2016,12,06,14,18,4.20
2016,12,06,14,19,4.20
2016,12,06,14,20,4.20
2016,12,06,14,21,4.20
2016,12,06,14,22,4.10
2016,12,06,14,23,4.10
2016,12,06,14,24,4.10
2016,12,06,14,25,4.10
2016,12,06,14,26,4.10
2016,12,06,14,27,4.10
2016,12,06,14,28,4.10
2016,12,06,14,29,4.10
2016,12,06,14,30,4.10
2016,12,06,14,31,4.00
2016,12,06,14,32,4.00
2016,12,06,14,33,3.90
2016,12,06,14,34,3.90
2016,12,06,14,35,3.90
2016,12,06,14,36,3.80
2016,12,06,14,37,3.80
2016,12,06,14,38,3.80
2016,12,06,14,39,3.80
2016,12,06,14,40,3.80
2016,12,06,14,41,3.80
2016,12,06,14,42,3.80
2016,12,06,14,43,3.80
2016,12,06,14,44,3.80
2016,12,06,14,45,3.80
2016,12,06,14,46,3.80
2016,12,06,14,47,3.80
2016,12,06,14,48,3.80
2016,12,06,14,49,3.80
2016,12,06,14,50,3.80
2016,12,06,14,51,3.80
2016,12,06,14,52,3.70
2016,12,06,14,53,3.70
2016,12,06,14,54,3.70
2016,12,06,14,55,3.70
2016,12,06,14,56,3.70
2016,12,06,14,57,3.70
2016,12,06,14,58,3.70
2016,12,06,14,59,3.70
2016,12,06,15,00,3.70
2016,12,06,15,01,3.70
2016,12,06,15,02,3.70
2016,12,06,15,03,3.70
2016,12,06,15,04,3.70
