Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,03,07,30,17.20
2014,08,03,07,31,17.30
2014,08,03,07,32,17.30
2014,08,03,07,33,17.30
2014,08,03,07,34,17.30
2014,08,03,07,35,17.40
2014,08,03,07,36,17.40
2014,08,03,07,37,17.50
2014,08,03,07,38,17.50
2014,08,03,07,39,17.60
2014,08,03,07,40,17.70
2014,08,03,07,41,17.70
2014,08,03,07,42,17.80
2014,08,03,07,43,17.90
2014,08,03,07,44,17.90
2014,08,03,07,45,17.90
2014,08,03,07,46,18.10
2014,08,03,07,47,18.10
2014,08,03,07,48,18.20
2014,08,03,07,49,18.20
2014,08,03,07,50,18.20
2014,08,03,07,51,18.20
2014,08,03,07,52,18.30
2014,08,03,07,53,18.40
2014,08,03,07,54,18.40
2014,08,03,07,55,18.40
2014,08,03,07,56,18.50
2014,08,03,07,57,18.50
2014,08,03,07,58,18.60
2014,08,03,07,59,18.70
2014,08,03,08,00,18.70
2014,08,03,08,01,18.80
2014,08,03,08,02,18.90
2014,08,03,08,03,18.90
2014,08,03,08,04,19.10
2014,08,03,08,05,19.10
2014,08,03,08,06,19.30
2014,08,03,08,07,19.30
2014,08,03,08,08,19.40
2014,08,03,08,09,19.50
2014,08,03,08,10,19.60
2014,08,03,08,11,19.70
2014,08,03,08,12,19.90
2014,08,03,08,13,19.90
2014,08,03,08,14,20.10
2014,08,03,08,15,20.20
2014,08,03,08,16,20.40
2014,08,03,08,17,20.50
2014,08,03,08,18,20.60
2014,08,03,08,19,20.70
2014,08,03,08,20,20.80
2014,08,03,08,21,20.90
2014,08,03,08,22,21.00
2014,08,03,08,23,21.10
2014,08,03,08,24,21.20
2014,08,03,08,25,21.30
2014,08,03,08,26,21.30
2014,08,03,08,27,21.40
2014,08,03,08,28,21.60
2014,08,03,08,29,21.60
2014,08,03,08,30,21.60
2014,08,03,08,31,21.60
2014,08,03,08,32,21.60
2014,08,03,08,33,21.70
2014,08,03,08,34,21.70
2014,08,03,08,35,21.80
2014,08,03,08,37,21.80
2014,08,03,08,38,21.80
2014,08,03,08,39,21.90
2014,08,03,08,40,21.90
2014,08,03,08,41,21.90
2014,08,03,08,42,22.00
2014,08,03,08,43,21.90
2014,08,03,08,44,22.00
2014,08,03,08,45,22.00
2014,08,03,08,46,22.10
2014,08,03,08,47,22.10
2014,08,03,08,48,22.20
2014,08,03,08,49,22.20
2014,08,03,08,50,22.20
2014,08,03,08,51,22.20
2014,08,03,08,52,22.20
2014,08,03,08,53,22.30
2014,08,03,08,54,22.30
2014,08,03,08,55,22.30
2014,08,03,08,56,22.30
2014,08,03,08,57,22.30
2014,08,03,08,58,22.30
2014,08,03,08,59,22.40
2014,08,03,09,00,22.40
2014,08,03,09,01,22.40
2014,08,03,09,02,22.40
2014,08,03,09,03,22.40
2014,08,03,09,04,22.40
2014,08,03,09,05,22.40
2014,08,03,09,06,22.40
2014,08,03,09,07,22.40
2014,08,03,09,08,22.40
2014,08,03,09,09,22.40
2014,08,03,09,10,22.50
2014,08,03,09,11,22.50
2014,08,03,09,12,22.50
2014,08,03,09,13,22.50
2014,08,03,09,14,22.60
2014,08,03,09,15,22.60
2014,08,03,09,16,22.60
2014,08,03,09,17,22.70
2014,08,03,09,18,22.70
2014,08,03,09,19,22.70
2014,08,03,09,20,22.80
2014,08,03,09,21,22.80
2014,08,03,09,22,22.80
2014,08,03,09,23,22.70
2014,08,03,09,24,22.70
2014,08,03,09,25,22.70
2014,08,03,09,26,22.70
2014,08,03,09,27,22.70
2014,08,03,09,28,22.70
2014,08,03,09,29,22.70
2014,08,03,09,30,22.80
2014,08,03,09,31,22.80
2014,08,03,09,32,22.90
2014,08,03,09,33,22.90
2014,08,03,09,34,22.90
2014,08,03,09,35,22.90
2014,08,03,09,36,22.90
2014,08,03,09,37,23.10
2014,08,03,09,38,23.10
2014,08,03,09,39,23.10
2014,08,03,09,40,23.10
2014,08,03,09,41,23.20
2014,08,03,09,42,23.30
2014,08,03,09,43,23.30
2014,08,03,09,44,23.30
2014,08,03,09,45,23.30
2014,08,03,09,46,23.30
2014,08,03,09,47,23.40
2014,08,03,09,48,23.60
2014,08,03,09,49,23.60
2014,08,03,09,50,23.70
2014,08,03,09,51,23.70
2014,08,03,09,52,23.70
2014,08,03,09,53,23.80
2014,08,03,09,54,23.80
2014,08,03,09,55,23.80
2014,08,03,09,56,23.90
2014,08,03,09,57,23.90
2014,08,03,09,58,23.80
2014,08,03,09,59,23.80
2014,08,03,10,00,23.90
2014,08,03,10,01,23.90
2014,08,03,10,02,24.10
2014,08,03,10,03,24.10
2014,08,03,10,04,24.10
2014,08,03,10,05,24.20
2014,08,03,10,06,24.20
2014,08,03,10,07,24.20
2014,08,03,10,08,24.20
2014,08,03,10,09,24.20
2014,08,03,10,10,24.20
2014,08,03,10,11,24.30
2014,08,03,10,12,24.30
2014,08,03,10,13,24.30
2014,08,03,10,14,24.40
2014,08,03,10,15,24.40
2014,08,03,10,16,24.50
2014,08,03,10,17,24.50
2014,08,03,10,18,24.60
2014,08,03,10,19,24.60
2014,08,03,10,20,24.60
2014,08,03,10,21,24.70
2014,08,03,10,22,24.70
2014,08,03,10,23,24.70
2014,08,03,10,24,24.80
2014,08,03,10,25,24.80
2014,08,03,10,26,24.90
2014,08,03,10,27,25.00
2014,08,03,10,28,25.10
2014,08,03,10,29,25.20
2014,08,03,10,30,25.30
2014,08,03,10,31,25.40
2014,08,03,10,32,25.40
2014,08,03,10,33,25.50
2014,08,03,10,34,25.50
2014,08,03,10,35,25.50
2014,08,03,10,36,25.50
2014,08,03,10,37,25.50
2014,08,03,10,38,25.60
2014,08,03,10,39,25.60
2014,08,03,10,40,25.80
2014,08,03,10,41,25.80
2014,08,03,10,42,25.90
2014,08,03,10,43,25.90
2014,08,03,10,44,25.90
2014,08,03,10,45,25.90
2014,08,03,10,46,25.90
2014,08,03,10,47,25.90
2014,08,03,10,48,26.00
2014,08,03,10,49,26.10
2014,08,03,10,50,26.10
2014,08,03,10,51,26.10
2014,08,03,10,52,26.20
2014,08,03,10,53,26.20
2014,08,03,10,54,26.30
2014,08,03,10,55,26.40
2014,08,03,10,56,26.40
2014,08,03,10,57,26.60
2014,08,03,10,58,26.60
2014,08,03,10,59,26.70
2014,08,03,11,00,26.80
2014,08,03,11,01,26.90
2014,08,03,11,02,26.90
2014,08,03,11,03,27.10
2014,08,03,11,04,27.10
2014,08,03,11,05,27.10
2014,08,03,11,06,27.20
2014,08,03,11,07,27.20
2014,08,03,11,08,27.10
2014,08,03,11,09,27.10
2014,08,03,11,10,27.10
2014,08,03,11,11,27.10
2014,08,03,11,12,27.20
2014,08,03,11,13,27.20
2014,08,03,11,14,27.20
2014,08,03,11,15,27.20
2014,08,03,11,16,27.20
2014,08,03,11,17,27.30
2014,08,03,11,18,27.30
2014,08,03,11,19,27.30
2014,08,03,11,20,27.30
2014,08,03,11,21,27.30
2014,08,03,11,22,27.30
2014,08,03,11,23,27.40
2014,08,03,11,24,27.60
2014,08,03,11,25,27.60
2014,08,03,11,26,27.70
2014,08,03,11,27,27.80
2014,08,03,11,28,27.90
2014,08,03,11,29,27.90
2014,08,03,11,30,28.00
2014,08,03,11,31,28.10
2014,08,03,11,32,28.10
2014,08,03,11,33,28.10
2014,08,03,11,34,28.20
2014,08,03,11,35,28.10
2014,08,03,11,36,28.10
2014,08,03,11,37,28.10
2014,08,03,11,38,28.00
2014,08,03,11,39,28.00
2014,08,03,11,40,28.00
2014,08,03,11,41,28.00
2014,08,03,11,42,28.00
2014,08,03,11,43,28.00
2014,08,03,11,44,28.10
2014,08,03,11,45,28.10
2014,08,03,11,46,28.20
2014,08,03,11,47,28.30
2014,08,03,11,48,28.30
2014,08,03,11,49,28.30
2014,08,03,11,50,28.40
2014,08,03,11,51,28.60
2014,08,03,11,52,28.70
2014,08,03,11,53,28.70
2014,08,03,11,54,28.80
2014,08,03,11,55,28.80
2014,08,03,11,56,28.80
2014,08,03,11,57,28.90
2014,08,03,11,58,28.90
2014,08,03,11,59,28.90
2014,08,03,12,00,28.90
2014,08,03,12,01,28.90
2014,08,03,12,02,29.10
2014,08,03,12,03,29.10
2014,08,03,12,04,29.20
2014,08,03,12,05,29.20
2014,08,03,12,06,29.30
2014,08,03,12,07,29.30
2014,08,03,12,08,29.30
2014,08,03,12,09,29.30
2014,08,03,12,10,29.30
2014,08,03,12,11,29.30
2014,08,03,12,12,29.30
2014,08,03,12,13,29.30
2014,08,03,12,14,29.30
2014,08,03,12,15,29.30
2014,08,03,12,16,29.30
2014,08,03,12,17,29.40
2014,08,03,12,18,29.40
2014,08,03,12,19,29.50
2014,08,03,12,20,29.50
2014,08,03,12,21,29.60
2014,08,03,12,22,29.60
2014,08,03,12,23,29.70
2014,08,03,12,24,29.80
2014,08,03,12,25,29.90
2014,08,03,12,26,30.10
2014,08,03,12,27,30.20
2014,08,03,12,28,30.20
2014,08,03,12,29,30.20
2014,08,03,12,30,30.30
2014,08,03,12,31,30.40
2014,08,03,12,32,30.60
2014,08,03,12,33,30.70
2014,08,03,12,34,30.90
2014,08,03,12,35,31.00
2014,08,03,12,36,31.10
2014,08,03,12,37,31.20
2014,08,03,12,38,31.10
2014,08,03,12,39,31.10
2014,08,03,12,40,31.20
2014,08,03,12,41,31.20
2014,08,03,12,42,31.20
2014,08,03,12,43,31.20
2014,08,03,12,44,31.20
2014,08,03,12,45,31.10
2014,08,03,12,46,31.10
2014,08,03,12,47,31.00
2014,08,03,12,48,30.90
2014,08,03,12,49,30.90
2014,08,03,12,50,30.90
2014,08,03,12,51,30.90
2014,08,03,12,52,30.90
2014,08,03,12,53,31.00
2014,08,03,12,54,31.00
2014,08,03,12,55,31.10
2014,08,03,12,56,31.20
2014,08,03,12,57,31.30
2014,08,03,12,58,31.40
2014,08,03,12,59,31.40
2014,08,03,13,00,31.60
2014,08,03,13,01,31.60
2014,08,03,13,02,31.70
2014,08,03,13,03,31.70
2014,08,03,13,04,31.80
2014,08,03,13,05,31.80
2014,08,03,13,06,31.80
2014,08,03,13,07,31.80
2014,08,03,13,08,31.90
2014,08,03,13,09,31.90
2014,08,03,13,10,32.10
2014,08,03,13,11,32.20
2014,08,03,13,12,32.30
2014,08,03,13,13,32.30
2014,08,03,13,14,32.40
2014,08,03,13,15,32.50
2014,08,03,13,16,32.60
2014,08,03,13,17,32.80
2014,08,03,13,18,32.80
2014,08,03,13,19,32.90
2014,08,03,13,20,32.90
2014,08,03,13,21,32.90
2014,08,03,13,22,33.00
2014,08,03,13,23,33.00
2014,08,03,13,24,33.00
2014,08,03,13,25,32.90
2014,08,03,13,26,32.90
2014,08,03,13,27,32.90
2014,08,03,13,28,32.80
2014,08,03,13,29,32.40
2014,08,03,13,30,32.10
2014,08,03,13,31,31.70
2014,08,03,13,32,31.40
2014,08,03,13,33,31.20
2014,08,03,13,34,31.00
2014,08,03,13,35,30.80
2014,08,03,13,36,30.40
2014,08,03,13,37,30.30
2014,08,03,13,38,30.20
2014,08,03,13,39,30.20
2014,08,03,13,40,30.10
2014,08,03,13,41,29.90
2014,08,03,13,42,29.80
2014,08,03,13,43,29.80
2014,08,03,13,44,29.80
2014,08,03,13,45,29.80
2014,08,03,13,46,29.80
2014,08,03,13,48,29.80
2014,08,03,13,49,29.80
2014,08,03,13,50,29.90
2014,08,03,13,51,30.10
2014,08,03,13,52,30.20
2014,08,03,13,53,30.30
2014,08,03,13,54,30.40
2014,08,03,13,55,30.60
2014,08,03,13,56,30.70
2014,08,03,13,57,30.90
2014,08,03,13,58,31.00
2014,08,03,13,59,31.20
2014,08,03,14,00,31.10
2014,08,03,14,01,31.20
2014,08,03,14,02,31.20
2014,08,03,14,03,31.30
2014,08,03,14,04,31.30
2014,08,03,14,05,31.30
2014,08,03,14,06,31.40
2014,08,03,14,07,31.40
2014,08,03,14,08,31.40
2014,08,03,14,09,31.60
2014,08,03,14,10,31.70
2014,08,03,14,11,31.90
2014,08,03,14,12,32.20
2014,08,03,14,13,32.40
2014,08,03,14,14,32.40
2014,08,03,14,15,32.50
2014,08,03,14,16,32.60
2014,08,03,14,17,32.40
2014,08,03,14,18,32.40
2014,08,03,14,19,32.30
2014,08,03,14,20,32.30
2014,08,03,14,21,32.20
2014,08,03,14,22,32.20
2014,08,03,14,23,32.20
2014,08,03,14,24,32.10
2014,08,03,14,25,32.10
2014,08,03,14,26,32.10
2014,08,03,14,27,32.20
2014,08,03,14,28,32.20
2014,08,03,14,29,32.20
2014,08,03,14,30,31.90
2014,08,03,14,31,31.80
2014,08,03,14,32,31.70
2014,08,03,14,33,31.70
2014,08,03,14,34,31.70
2014,08,03,14,35,31.70
2014,08,03,14,36,31.70
2014,08,03,14,37,31.60
2014,08,03,14,38,31.60
2014,08,03,14,39,31.40
2014,08,03,14,40,31.40
2014,08,03,14,41,31.40
2014,08,03,14,42,31.40
2014,08,03,14,43,31.40
2014,08,03,14,44,31.60
2014,08,03,14,45,31.70
2014,08,03,14,46,31.90
2014,08,03,14,47,32.10
2014,08,03,14,48,32.20
2014,08,03,14,49,32.20
2014,08,03,14,50,32.20
2014,08,03,14,51,32.20
2014,08,03,14,52,32.10
2014,08,03,14,53,31.70
2014,08,03,14,54,31.70
2014,08,03,14,55,31.40
2014,08,03,14,56,31.40
2014,08,03,14,57,31.40
2014,08,03,14,58,31.40
2014,08,03,14,59,31.40
2014,08,03,15,00,31.30
2014,08,03,15,01,31.40
2014,08,03,15,02,31.30
2014,08,03,15,03,31.30
2014,08,03,15,04,31.30
2014,08,03,15,05,31.40
2014,08,03,15,06,31.40
2014,08,03,15,07,31.60
2014,08,03,15,08,31.60
2014,08,03,15,09,31.60
2014,08,03,15,10,31.60
2014,08,03,15,11,31.60
2014,08,03,15,12,31.60
2014,08,03,15,13,31.70
2014,08,03,15,14,31.80
2014,08,03,15,15,31.90
2014,08,03,15,16,32.20
2014,08,03,15,17,32.30
2014,08,03,15,18,32.30
2014,08,03,15,19,32.30
2014,08,03,15,20,32.40
2014,08,03,15,21,32.40
2014,08,03,15,22,32.50
2014,08,03,15,23,32.50
2014,08,03,15,24,32.50
2014,08,03,15,25,32.60
2014,08,03,15,26,32.60
2014,08,03,15,27,32.60
2014,08,03,15,28,32.50
2014,08,03,15,29,32.40
2014,08,03,15,30,32.30
2014,08,03,15,31,32.30
2014,08,03,15,32,32.30
2014,08,03,15,33,32.40
2014,08,03,15,34,32.50
2014,08,03,15,35,32.60
2014,08,03,15,36,32.60
2014,08,03,15,37,32.60
2014,08,03,15,38,32.80
2014,08,03,15,39,32.90
2014,08,03,15,40,33.00
2014,08,03,15,41,33.10
2014,08,03,15,42,33.20
2014,08,03,15,43,33.20
2014,08,03,15,44,33.20
2014,08,03,15,45,33.20
2014,08,03,15,46,33.20
2014,08,03,15,47,33.40
2014,08,03,15,48,33.50
2014,08,03,15,49,33.50
2014,08,03,15,50,33.40
2014,08,03,15,51,33.50
2014,08,03,15,52,33.50
2014,08,03,15,53,33.40
2014,08,03,15,54,33.40
2014,08,03,15,55,33.40
2014,08,03,15,56,33.40
2014,08,03,15,57,33.50
2014,08,03,15,58,33.40
2014,08,03,15,59,33.50
2014,08,03,16,00,33.40
2014,08,03,16,01,33.50
2014,08,03,16,02,33.60
2014,08,03,16,03,33.60
2014,08,03,16,04,33.60
2014,08,03,16,05,33.50
2014,08,03,16,06,33.40
2014,08,03,16,07,33.20
2014,08,03,16,08,33.10
2014,08,03,16,09,33.00
2014,08,03,16,10,32.80
2014,08,03,16,11,32.60
2014,08,03,16,12,32.40
2014,08,03,16,13,32.30
2014,08,03,16,14,32.20
2014,08,03,16,15,31.90
2014,08,03,16,16,31.70
2014,08,03,16,17,31.60
2014,08,03,16,18,31.40
2014,08,03,16,19,31.40
2014,08,03,16,20,31.30
2014,08,03,16,21,31.30
2014,08,03,16,22,31.30
2014,08,03,16,23,31.30
2014,08,03,16,24,31.30
2014,08,03,16,25,31.30
2014,08,03,16,26,31.20
2014,08,03,16,27,31.30
2014,08,03,16,28,31.30
2014,08,03,16,29,31.40
2014,08,03,16,30,31.40
2014,08,03,16,31,31.40
2014,08,03,16,32,31.30
2014,08,03,16,33,31.30
2014,08,03,16,34,31.30
2014,08,03,16,35,31.40
2014,08,03,16,36,31.60
2014,08,03,16,37,31.60
2014,08,03,16,38,31.60
2014,08,03,16,39,31.60
2014,08,03,16,40,31.60
2014,08,03,16,41,31.60
2014,08,03,16,42,31.60
2014,08,03,16,43,31.60
2014,08,03,16,44,31.60
2014,08,03,16,45,31.40
2014,08,03,16,46,31.40
2014,08,03,16,47,31.40
2014,08,03,16,48,31.60
2014,08,03,16,49,31.60
2014,08,03,16,50,31.70
2014,08,03,16,51,31.70
2014,08,03,16,52,31.70
2014,08,03,16,53,31.70
2014,08,03,16,54,31.70
2014,08,03,16,55,31.70
2014,08,03,16,56,31.70
2014,08,03,16,57,31.70
2014,08,03,16,58,31.60
2014,08,03,16,59,31.60
2014,08,03,17,00,31.70
2014,08,03,17,01,31.80
2014,08,03,17,02,31.80
2014,08,03,17,03,31.90
2014,08,03,17,04,31.80
2014,08,03,17,05,31.70
2014,08,03,17,06,31.60
2014,08,03,17,07,31.60
2014,08,03,17,08,31.60
2014,08,03,17,09,31.70
2014,08,03,17,10,31.80
2014,08,03,17,11,31.90
2014,08,03,17,12,31.90
2014,08,03,17,13,32.10
2014,08,03,17,14,32.10
2014,08,03,17,15,32.20
2014,08,03,17,16,32.20
2014,08,03,17,17,32.20
2014,08,03,17,18,32.30
2014,08,03,17,19,32.30
2014,08,03,17,20,32.30
2014,08,03,17,21,32.30
2014,08,03,17,22,32.20
2014,08,03,17,23,32.20
2014,08,03,17,24,32.20
2014,08,03,17,25,32.20
2014,08,03,17,26,32.20
2014,08,03,17,27,32.20
2014,08,03,17,28,32.20
2014,08,03,17,29,32.10
2014,08,03,17,30,31.90
2014,08,03,17,31,31.80
2014,08,03,17,32,31.70
2014,08,03,17,33,31.70
2014,08,03,17,34,31.70
2014,08,03,17,35,31.70
2014,08,03,17,36,31.60
2014,08,03,17,37,31.70
2014,08,03,17,38,31.80
2014,08,03,17,39,31.90
2014,08,03,17,40,32.10
2014,08,03,17,41,32.10
2014,08,03,17,42,32.10
2014,08,03,17,43,32.20
2014,08,03,17,44,32.10
2014,08,03,17,45,32.10
2014,08,03,17,46,31.90
2014,08,03,17,47,31.90
2014,08,03,17,48,31.90
2014,08,03,17,49,31.90
2014,08,03,17,50,31.90
2014,08,03,17,51,31.80
2014,08,03,17,52,31.80
2014,08,03,17,53,31.70
2014,08,03,17,54,31.70
2014,08,03,17,55,31.60
2014,08,03,17,56,31.40
2014,08,03,17,57,31.30
2014,08,03,17,58,31.10
2014,08,03,17,59,31.00
2014,08,03,18,00,30.90
2014,08,03,18,01,30.80
2014,08,03,18,02,30.80
2014,08,03,18,03,30.70
2014,08,03,18,04,30.70
2014,08,03,18,05,30.70
2014,08,03,18,06,30.70
2014,08,03,18,07,30.60
2014,08,03,18,08,30.60
2014,08,03,18,09,30.60
2014,08,03,18,10,30.60
2014,08,03,18,11,30.60
2014,08,03,18,12,30.60
2014,08,03,18,13,30.60
2014,08,03,18,14,30.40
2014,08,03,18,15,30.40
2014,08,03,18,16,30.30
2014,08,03,18,17,30.30
2014,08,03,18,18,30.30
2014,08,03,18,19,30.30
2014,08,03,18,20,30.30
2014,08,03,18,21,30.20
2014,08,03,18,22,30.10
2014,08,03,18,23,30.10
2014,08,03,18,24,30.10
2014,08,03,18,25,30.10
2014,08,03,18,26,30.20
2014,08,03,18,27,30.20
2014,08,03,18,28,30.20
2014,08,03,18,29,30.20
2014,08,03,18,30,30.10
2014,08,03,18,31,29.90
2014,08,03,18,32,29.80
2014,08,03,18,33,29.80
2014,08,03,18,34,29.70
2014,08,03,18,35,29.70
2014,08,03,18,36,29.60
2014,08,03,18,37,29.50
2014,08,03,18,38,29.40
2014,08,03,18,39,29.30
2014,08,03,18,40,29.10
2014,08,03,18,41,29.10
2014,08,03,18,42,28.90
2014,08,03,18,43,28.90
2014,08,03,18,44,28.90
2014,08,03,18,45,28.80
2014,08,03,18,46,28.80
2014,08,03,18,47,28.80
2014,08,03,18,48,28.70
2014,08,03,18,49,28.70
2014,08,03,18,50,28.70
2014,08,03,18,51,28.70
2014,08,03,18,52,28.70
2014,08,03,18,53,28.60
2014,08,03,18,54,28.60
2014,08,03,18,55,28.40
2014,08,03,18,56,28.40
2014,08,03,18,57,28.30
2014,08,03,18,58,28.20
2014,08,03,18,59,28.10
2014,08,03,19,00,28.10
2014,08,03,19,01,28.00
2014,08,03,19,02,27.90
2014,08,03,19,03,27.90
2014,08,03,19,04,27.80
2014,08,03,19,05,27.70
2014,08,03,19,06,27.70
2014,08,03,19,07,27.60
2014,08,03,19,08,27.60
2014,08,03,19,09,27.60
2014,08,03,19,10,27.60
2014,08,03,19,11,27.60
2014,08,03,19,12,27.60
2014,08,03,19,13,27.60
2014,08,03,19,14,27.40
2014,08,03,19,15,27.40
2014,08,03,19,16,27.30
2014,08,03,19,17,27.30
2014,08,03,19,18,27.10
2014,08,03,19,19,27.10
2014,08,03,19,20,26.90
2014,08,03,19,21,26.80
2014,08,03,19,22,26.80
2014,08,03,19,23,26.70
2014,08,03,19,24,26.60
2014,08,03,19,25,26.60
2014,08,03,19,26,26.60
2014,08,03,19,27,26.40
2014,08,03,19,28,26.30
2014,08,03,19,29,26.20
2014,08,03,19,30,26.20
2014,08,03,19,31,26.20
2014,08,03,19,32,26.10
2014,08,03,19,33,26.00
2014,08,03,19,34,25.90
2014,08,03,19,35,25.90
2014,08,03,19,36,25.80
2014,08,03,19,37,25.80
2014,08,03,19,38,25.70
2014,08,03,19,39,25.70
2014,08,03,19,40,25.70
2014,08,03,19,41,25.70
2014,08,03,19,42,25.70
2014,08,03,19,43,25.70
2014,08,03,19,44,25.70
2014,08,03,19,45,25.70
2014,08,03,19,46,25.70
2014,08,03,19,47,25.70
2014,08,03,19,48,25.70
2014,08,03,19,49,25.70
2014,08,03,19,50,25.70
