Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,19,00,00,0.70
2008,04,19,00,01,0.70
2008,04,19,00,02,0.70
2008,04,19,00,03,0.70
2008,04,19,00,04,0.70
2008,04,19,00,05,0.60
2008,04,19,00,06,0.60
2008,04,19,00,07,0.60
2008,04,19,00,08,0.60
2008,04,19,00,09,0.60
2008,04,19,00,10,0.60
2008,04,19,00,11,0.60
2008,04,19,00,12,0.60
2008,04,19,00,13,0.60
2008,04,19,00,14,0.60
2008,04,19,00,15,0.60
2008,04,19,00,16,0.60
2008,04,19,03,02,0.80
2008,04,19,03,03,0.80
2008,04,19,03,04,0.80
2008,04,19,03,05,0.80
2008,04,19,03,06,0.80
2008,04,19,03,07,0.80
2008,04,19,03,08,0.80
2008,04,19,03,09,0.80
2008,04,19,03,10,0.80
2008,04,19,03,11,0.80
2008,04,19,03,12,0.80
2008,04,19,03,13,0.80
2008,04,19,03,14,0.80
2008,04,19,03,15,0.80
2008,04,19,03,16,0.80
2008,04,19,03,17,0.80
2008,04,19,03,18,0.80
2008,04,19,03,19,0.80
2008,04,19,03,20,0.80
2008,04,19,03,21,0.80
2008,04,19,03,22,0.80
2008,04,19,03,23,0.80
2008,04,19,03,24,0.80
2008,04,19,03,25,0.80
2008,04,19,03,26,0.80
2008,04,19,03,27,0.80
2008,04,19,03,28,0.80
2008,04,19,03,29,0.80
2008,04,19,03,30,0.80
2008,04,19,03,31,0.80
2008,04,19,03,32,0.80
2008,04,19,03,33,0.80
2008,04,19,03,34,0.80
2008,04,19,03,35,0.80
2008,04,19,03,36,0.80
2008,04,19,03,37,0.80
2008,04,19,03,38,0.80
2008,04,19,03,39,0.80
2008,04,19,03,40,0.90
2008,04,19,03,41,0.90
2008,04,19,03,42,0.90
2008,04,19,03,43,0.90
2008,04,19,03,44,0.90
2008,04,19,03,45,0.90
2008,04,19,03,46,0.90
2008,04,19,03,47,0.90
2008,04,19,03,48,0.90
2008,04,19,03,49,0.90
2008,04,19,03,50,0.90
2008,04,19,03,51,0.90
2008,04,19,03,52,0.90
2008,04,19,03,53,0.90
2008,04,19,03,54,0.90
2008,04,19,03,55,0.90
2008,04,19,03,56,0.80
2008,04,19,03,57,0.80
2008,04,19,03,58,0.80
2008,04,19,03,59,0.80
2008,04,19,04,00,0.80
2008,04,19,04,01,0.80
2008,04,19,04,02,0.80
2008,04,19,04,03,0.80
2008,04,19,04,04,0.80
2008,04,19,04,05,0.80
2008,04,19,04,06,0.80
2008,04,19,04,07,0.80
2008,04,19,04,08,0.80
2008,04,19,04,09,0.80
2008,04,19,04,10,0.80
2008,04,19,04,11,0.80
2008,04,19,04,12,0.80
2008,04,19,04,13,0.80
2008,04,19,04,14,0.80
2008,04,19,04,15,0.80
2008,04,19,04,16,0.80
2008,04,19,04,17,0.80
2008,04,19,04,18,0.80
2008,04,19,04,19,0.80
2008,04,19,04,20,0.80
2008,04,19,04,21,0.80
2008,04,19,04,22,0.80
2008,04,19,04,23,0.80
2008,04,19,04,24,0.80
2008,04,19,04,25,0.80
2008,04,19,04,26,0.80
2008,04,19,04,27,0.80
2008,04,19,04,28,0.80
2008,04,19,04,29,0.80
2008,04,19,04,30,0.80
2008,04,19,04,31,0.80
2008,04,19,04,32,0.80
2008,04,19,04,33,0.80
2008,04,19,04,34,0.80
2008,04,19,04,35,0.80
2008,04,19,04,36,0.80
2008,04,19,04,37,0.80
2008,04,19,04,38,0.70
2008,04,19,04,39,0.70
2008,04,19,04,40,0.70
2008,04,19,04,41,0.70
2008,04,19,04,42,0.70
2008,04,19,04,43,0.70
2008,04,19,04,44,0.70
2008,04,19,04,45,0.70
2008,04,19,04,46,0.70
2008,04,19,04,47,0.70
2008,04,19,04,48,0.70
2008,04,19,04,49,0.70
2008,04,19,04,50,0.70
2008,04,19,04,51,0.80
2008,04,19,04,52,0.80
2008,04,19,04,53,0.80
2008,04,19,04,54,0.80
2008,04,19,04,55,0.80
2008,04,19,04,56,0.80
2008,04,19,04,57,0.80
2008,04,19,04,58,0.80
2008,04,19,04,59,0.80
2008,04,19,05,00,0.80
2008,04,19,05,01,0.80
2008,04,19,05,02,0.80
2008,04,19,05,03,0.70
2008,04,19,05,04,0.70
2008,04,19,05,05,0.70
2008,04,19,05,06,0.70
2008,04,19,05,07,0.70
2008,04,19,05,08,0.70
2008,04,19,05,09,0.70
2008,04,19,05,10,0.60
2008,04,19,05,11,0.60
2008,04,19,05,12,0.60
2008,04,19,05,13,0.60
2008,04,19,05,14,0.60
2008,04,19,05,15,0.60
2008,04,19,05,16,0.60
2008,04,19,05,17,0.60
2008,04,19,05,18,0.60
2008,04,19,05,19,0.60
2008,04,19,05,20,0.60
2008,04,19,05,21,0.60
2008,04,19,05,22,0.60
2008,04,19,05,23,0.60
2008,04,19,05,24,0.60
2008,04,19,05,25,0.60
2008,04,19,05,26,0.60
2008,04,19,05,27,0.60
2008,04,19,05,28,0.60
2008,04,19,05,29,0.60
2008,04,19,05,30,0.50
2008,04,19,05,31,0.50
2008,04,19,05,32,0.50
2008,04,19,05,33,0.50
2008,04,19,05,34,0.50
2008,04,19,05,35,0.50
2008,04,19,05,36,0.50
2008,04,19,05,37,0.50
2008,04,19,05,38,0.50
2008,04,19,05,39,0.50
2008,04,19,05,40,0.50
2008,04,19,05,41,0.50
2008,04,19,05,42,0.50
2008,04,19,05,43,0.60
2008,04,19,05,44,0.60
2008,04,19,05,45,0.60
2008,04,19,05,46,0.60
2008,04,19,05,47,0.60
2008,04,19,05,48,0.60
2008,04,19,05,49,0.60
2008,04,19,05,50,0.60
2008,04,19,05,51,0.60
2008,04,19,05,52,0.60
2008,04,19,05,53,0.60
2008,04,19,05,54,0.60
2008,04,19,05,55,0.70
2008,04,19,05,56,0.70
2008,04,19,05,57,0.70
2008,04,19,05,58,0.70
2008,04,19,05,59,0.70
2008,04,19,06,00,0.70
2008,04,19,06,01,0.70
2008,04,19,06,02,0.70
2008,04,19,06,03,0.70
2008,04,19,06,04,0.70
2008,04,19,06,05,0.70
2008,04,19,06,06,0.70
2008,04,19,06,07,0.70
2008,04,19,06,08,0.70
2008,04,19,06,09,0.70
2008,04,19,06,10,0.70
2008,04,19,06,11,0.70
2008,04,19,06,12,0.70
2008,04,19,06,13,0.70
2008,04,19,06,14,0.70
2008,04,19,06,15,0.70
2008,04,19,06,16,0.70
2008,04,19,06,17,0.70
2008,04,19,06,18,0.70
2008,04,19,06,19,0.70
2008,04,19,06,20,0.70
2008,04,19,06,21,0.70
2008,04,19,06,22,0.70
2008,04,19,06,23,0.70
2008,04,19,06,24,0.70
2008,04,19,06,25,0.70
2008,04,19,06,26,0.70
2008,04,19,06,27,0.70
2008,04,19,06,28,0.70
2008,04,19,06,29,0.70
2008,04,19,06,30,0.70
2008,04,19,06,31,0.70
2008,04,19,06,32,0.70
2008,04,19,06,33,0.70
2008,04,19,06,34,0.70
2008,04,19,06,35,0.70
2008,04,19,06,36,0.70
2008,04,19,06,37,0.70
2008,04,19,06,38,0.70
2008,04,19,06,39,0.70
2008,04,19,06,40,0.70
2008,04,19,06,41,0.70
2008,04,19,06,42,0.70
2008,04,19,06,43,0.70
2008,04,19,06,44,0.70
2008,04,19,06,45,0.70
2008,04,19,06,46,0.70
2008,04,19,06,47,0.70
2008,04,19,06,48,0.70
2008,04,19,06,49,0.70
2008,04,19,06,50,0.70
2008,04,19,06,51,0.80
2008,04,19,06,52,0.70
2008,04,19,06,53,0.70
2008,04,19,06,54,0.70
2008,04,19,06,55,0.70
2008,04,19,06,56,0.70
2008,04,19,06,57,0.70
2008,04,19,06,58,0.70
2008,04,19,06,59,0.80
2008,04,19,07,00,0.80
2008,04,19,07,01,0.80
2008,04,19,07,02,0.80
2008,04,19,07,03,0.80
2008,04,19,07,04,0.80
2008,04,19,07,05,0.80
2008,04,19,07,06,0.80
2008,04,19,07,07,0.80
2008,04,19,07,08,0.80
2008,04,19,07,09,0.80
2008,04,19,07,10,0.80
2008,04,19,07,11,0.80
2008,04,19,07,12,0.80
2008,04,19,07,13,0.80
2008,04,19,07,14,0.80
2008,04,19,07,15,0.80
2008,04,19,07,16,0.80
2008,04,19,07,17,0.80
2008,04,19,07,18,0.80
2008,04,19,07,19,0.80
2008,04,19,07,20,0.80
2008,04,19,07,21,0.80
2008,04,19,07,22,0.80
2008,04,19,07,23,0.80
2008,04,19,07,24,0.80
2008,04,19,07,25,0.80
2008,04,19,07,26,0.80
2008,04,19,07,27,0.80
2008,04,19,07,28,0.80
2008,04,19,07,29,0.80
2008,04,19,07,30,0.90
2008,04,19,07,31,0.90
2008,04,19,07,32,0.90
2008,04,19,07,33,0.90
2008,04,19,07,34,0.90
2008,04,19,07,35,0.90
2008,04,19,07,36,0.90
2008,04,19,07,37,0.90
2008,04,19,07,38,0.90
2008,04,19,07,39,0.90
2008,04,19,07,40,1.00
2008,04,19,07,41,1.00
2008,04,19,07,42,1.00
2008,04,19,07,43,1.00
2008,04,19,07,44,1.00
2008,04,19,07,45,1.00
2008,04,19,07,46,1.00
2008,04,19,07,47,1.10
2008,04,19,07,48,1.10
2008,04,19,07,49,1.10
2008,04,19,07,50,1.10
2008,04,19,07,51,1.20
2008,04,19,07,52,1.20
2008,04,19,07,53,1.20
2008,04,19,07,54,1.20
2008,04,19,07,55,1.20
2008,04,19,07,56,1.20
2008,04,19,07,57,1.20
2008,04,19,07,58,1.20
2008,04,19,07,59,1.20
2008,04,19,08,00,1.20
2008,04,19,08,01,1.20
2008,04,19,08,02,1.20
2008,04,19,08,03,1.20
2008,04,19,08,04,1.20
2008,04,19,08,05,1.20
2008,04,19,08,06,1.20
2008,04,19,08,07,1.20
2008,04,19,08,08,1.30
2008,04,19,08,09,1.30
2008,04,19,08,10,1.30
2008,04,19,08,11,1.30
2008,04,19,08,12,1.30
2008,04,19,08,13,1.30
2008,04,19,08,14,1.30
2008,04,19,08,15,1.30
2008,04,19,08,16,1.30
2008,04,19,08,17,1.30
2008,04,19,08,18,1.30
2008,04,19,08,19,1.30
2008,04,19,08,20,1.30
2008,04,19,08,21,1.30
2008,04,19,08,22,1.30
2008,04,19,08,23,1.30
2008,04,19,08,24,1.30
2008,04,19,08,25,1.30
2008,04,19,08,26,1.30
2008,04,19,08,27,1.30
2008,04,19,08,28,1.30
2008,04,19,08,29,1.30
2008,04,19,08,30,1.30
2008,04,19,08,31,1.30
2008,04,19,08,32,1.30
2008,04,19,08,33,1.30
2008,04,19,08,34,1.40
2008,04,19,08,35,1.40
2008,04,19,08,36,1.40
2008,04,19,08,37,1.50
2008,04,19,08,38,1.50
2008,04,19,08,39,1.50
2008,04,19,08,40,1.60
2008,04,19,08,41,1.60
2008,04,19,08,42,1.60
2008,04,19,08,43,1.60
2008,04,19,08,44,1.60
2008,04,19,08,45,1.60
2008,04,19,08,46,1.60
2008,04,19,08,47,1.60
2008,04,19,08,48,1.60
2008,04,19,08,49,1.70
2008,04,19,08,50,1.70
2008,04,19,08,51,1.70
2008,04,19,08,52,1.70
2008,04,19,08,53,1.80
2008,04,19,08,54,1.80
2008,04,19,08,55,1.80
2008,04,19,08,56,1.80
2008,04,19,08,57,1.80
2008,04,19,08,58,1.80
2008,04,19,08,59,1.80
2008,04,19,09,00,1.80
2008,04,19,09,01,1.80
2008,04,19,09,02,1.80
2008,04,19,09,03,1.80
2008,04,19,09,04,1.80
2008,04,19,09,05,1.80
2008,04,19,09,06,1.80
2008,04,19,09,07,1.80
2008,04,19,09,08,1.80
2008,04,19,09,09,1.70
2008,04,19,09,10,1.70
2008,04,19,09,11,1.70
2008,04,19,09,12,1.70
2008,04,19,09,13,1.70
2008,04,19,09,14,1.80
2008,04,19,09,15,1.80
2008,04,19,09,16,1.80
2008,04,19,09,17,1.80
2008,04,19,09,18,1.80
2008,04,19,09,19,1.80
2008,04,19,09,20,1.80
2008,04,19,09,21,1.80
2008,04,19,09,22,1.80
2008,04,19,09,23,1.80
2008,04,19,09,24,1.80
2008,04,19,09,25,1.80
2008,04,19,09,26,1.80
2008,04,19,09,27,1.80
2008,04,19,09,28,1.80
2008,04,19,09,29,1.80
2008,04,19,09,30,1.90
2008,04,19,09,31,1.90
2008,04,19,09,32,1.90
2008,04,19,09,33,1.90
2008,04,19,09,34,1.90
2008,04,19,09,35,1.90
2008,04,19,09,36,1.90
2008,04,19,09,37,1.90
2008,04,19,09,38,1.90
2008,04,19,09,39,1.90
2008,04,19,09,40,1.90
2008,04,19,09,41,1.90
2008,04,19,09,42,1.90
2008,04,19,09,43,1.90
2008,04,19,09,44,1.90
2008,04,19,09,45,1.90
2008,04,19,09,46,1.90
2008,04,19,09,47,1.80
2008,04,19,09,48,1.80
2008,04,19,09,49,1.80
2008,04,19,09,50,1.80
2008,04,19,09,51,1.80
2008,04,19,09,52,1.80
2008,04,19,09,53,1.80
2008,04,19,09,54,1.80
2008,04,19,09,55,1.80
2008,04,19,09,56,1.90
2008,04,19,09,57,1.90
2008,04,19,09,58,1.90
2008,04,19,09,59,1.90
2008,04,19,10,00,2.00
2008,04,19,10,01,2.00
2008,04,19,10,02,2.00
2008,04,19,10,03,2.00
2008,04,19,10,04,2.00
2008,04,19,10,05,2.00
2008,04,19,10,06,2.00
2008,04,19,10,07,2.00
2008,04,19,10,08,2.00
2008,04,19,10,09,2.00
2008,04,19,10,10,1.90
2008,04,19,10,11,1.90
2008,04,19,10,12,1.80
2008,04,19,10,13,1.80
2008,04,19,10,14,1.80
2008,04,19,10,15,1.70
2008,04,19,10,16,1.70
2008,04,19,10,17,1.60
2008,04,19,10,18,1.50
2008,04,19,10,19,1.50
2008,04,19,10,20,1.40
2008,04,19,10,21,1.30
2008,04,19,10,22,1.20
2008,04,19,10,23,1.20
2008,04,19,10,24,1.10
2008,04,19,10,25,1.00
2008,04,19,10,26,0.90
2008,04,19,10,27,0.90
2008,04,19,10,28,0.80
2008,04,19,10,29,0.80
2008,04,19,10,30,0.80
2008,04,19,10,31,0.80
2008,04,19,10,32,0.70
2008,04,19,10,33,0.70
2008,04,19,10,34,0.70
2008,04,19,10,35,0.60
2008,04,19,10,36,0.60
2008,04,19,10,37,0.60
2008,04,19,10,38,0.50
2008,04,19,10,39,0.50
2008,04,19,10,40,0.50
2008,04,19,10,41,0.50
2008,04,19,10,42,0.50
2008,04,19,10,43,0.50
2008,04,19,10,44,0.50
2008,04,19,10,45,0.50
2008,04,19,10,46,0.40
2008,04,19,10,47,0.40
2008,04,19,10,48,0.40
2008,04,19,10,49,0.40
2008,04,19,10,50,0.40
2008,04,19,10,51,0.40
2008,04,19,10,52,0.40
2008,04,19,10,53,0.40
2008,04,19,10,54,0.40
2008,04,19,10,55,0.40
2008,04,19,10,56,0.50
2008,04,19,10,57,0.50
2008,04,19,10,58,0.50
2008,04,19,10,59,0.50
2008,04,19,11,00,0.50
2008,04,19,11,01,0.50
2008,04,19,11,02,0.50
2008,04,19,11,03,0.50
2008,04,19,11,04,0.50
2008,04,19,11,05,0.50
2008,04,19,11,06,0.50
2008,04,19,11,07,0.60
2008,04,19,11,08,0.60
2008,04,19,11,09,0.60
2008,04,19,11,10,0.60
2008,04,19,11,11,0.60
2008,04,19,11,12,0.60
2008,04,19,11,13,0.60
2008,04,19,11,14,0.60
2008,04,19,11,15,0.60
2008,04,19,11,16,0.60
2008,04,19,11,17,0.60
2008,04,19,11,18,0.60
2008,04,19,11,19,0.60
2008,04,19,11,20,0.60
2008,04,19,11,21,0.60
2008,04,19,11,22,0.60
2008,04,19,11,23,0.60
2008,04,19,11,24,0.60
2008,04,19,11,25,0.60
2008,04,19,11,26,0.60
2008,04,19,11,27,0.60
2008,04,19,11,28,0.60
2008,04,19,11,29,0.60
2008,04,19,11,30,0.70
2008,04,19,11,31,0.70
2008,04,19,11,32,0.70
2008,04,19,11,33,0.70
2008,04,19,11,34,0.70
2008,04,19,11,35,0.70
2008,04,19,11,36,0.70
2008,04,19,11,37,0.70
2008,04,19,11,38,0.70
2008,04,19,11,39,0.70
2008,04,19,11,40,0.70
2008,04,19,11,41,0.70
2008,04,19,11,42,0.70
2008,04,19,11,43,0.70
2008,04,19,11,44,0.80
2008,04,19,11,45,0.80
2008,04,19,11,46,0.80
2008,04,19,11,47,0.80
2008,04,19,11,48,0.80
2008,04,19,11,49,0.80
2008,04,19,11,50,0.80
2008,04,19,11,51,0.80
2008,04,19,11,52,0.80
2008,04,19,11,53,0.80
2008,04,19,11,54,0.70
2008,04,19,11,55,0.70
2008,04,19,11,56,0.70
2008,04,19,11,57,0.70
2008,04,19,11,58,0.70
2008,04,19,11,59,0.70
2008,04,19,12,00,0.70
2008,04,19,12,01,0.70
2008,04,19,12,02,0.70
2008,04,19,12,03,0.60
2008,04,19,12,04,0.60
2008,04,19,12,05,0.60
2008,04,19,12,06,0.60
2008,04,19,12,07,0.60
2008,04,19,12,08,0.60
2008,04,19,12,09,0.60
2008,04,19,12,10,0.60
2008,04,19,12,11,0.60
2008,04,19,12,12,0.50
2008,04,19,12,13,0.50
2008,04,19,12,14,0.50
2008,04,19,12,15,0.50
2008,04,19,12,16,0.50
2008,04,19,12,17,0.50
2008,04,19,12,18,0.50
2008,04,19,12,19,0.50
2008,04,19,12,20,0.50
2008,04,19,12,21,0.50
2008,04,19,12,22,0.50
2008,04,19,12,23,0.50
2008,04,19,12,24,0.50
2008,04,19,12,25,0.50
2008,04,19,12,26,0.50
2008,04,19,12,27,0.50
2008,04,19,12,28,0.50
2008,04,19,12,29,0.50
2008,04,19,12,30,0.50
2008,04,19,12,31,0.50
2008,04,19,12,32,0.50
2008,04,19,12,33,0.50
2008,04,19,12,34,0.60
2008,04,19,12,35,0.60
2008,04,19,12,36,0.60
2008,04,19,12,37,0.60
2008,04,19,12,38,0.60
2008,04,19,12,39,0.60
2008,04,19,12,40,0.60
2008,04,19,12,41,0.60
2008,04,19,12,42,0.60
2008,04,19,12,43,0.70
2008,04,19,12,44,0.70
2008,04,19,12,45,0.70
2008,04,19,12,46,0.70
2008,04,19,12,47,0.80
2008,04,19,12,48,0.80
2008,04,19,12,49,0.80
2008,04,19,12,50,0.80
2008,04,19,12,51,0.80
2008,04,19,12,52,0.90
2008,04,19,12,53,0.90
2008,04,19,12,54,1.00
2008,04,19,12,55,1.00
2008,04,19,12,56,1.10
2008,04,19,12,57,1.10
2008,04,19,12,58,1.20
2008,04,19,12,59,1.30
2008,04,19,13,00,1.30
2008,04,19,13,01,1.30
2008,04,19,13,02,1.30
2008,04,19,13,03,1.30
2008,04,19,13,04,1.30
2008,04,19,13,05,1.40
2008,04,19,13,06,1.40
2008,04,19,13,07,1.50
2008,04,19,13,08,1.50
2008,04,19,13,09,1.60
2008,04,19,13,10,1.60
2008,04,19,13,11,1.60
2008,04,19,13,12,1.70
2008,04,19,13,13,1.80
2008,04,19,13,14,1.80
2008,04,19,13,15,1.80
2008,04,19,13,16,1.80
2008,04,19,13,17,1.80
2008,04,19,13,18,1.90
2008,04,19,13,19,2.00
2008,04,19,13,20,2.00
2008,04,19,13,21,2.00
2008,04,19,13,22,2.00
2008,04,19,13,23,2.00
2008,04,19,13,24,2.10
2008,04,19,13,25,2.10
2008,04,19,13,26,2.10
2008,04,19,13,27,2.20
2008,04,19,13,28,2.20
2008,04,19,13,29,2.20
2008,04,19,13,30,2.20
2008,04,19,13,31,2.20
2008,04,19,13,32,2.20
2008,04,19,13,33,2.30
2008,04,19,13,34,2.30
2008,04,19,13,35,2.40
2008,04,19,13,36,2.40
2008,04,19,13,37,2.50
2008,04,19,13,38,2.60
2008,04,19,13,39,2.70
2008,04,19,13,40,2.70
2008,04,19,13,41,2.70
2008,04,19,13,42,2.70
2008,04,19,13,43,2.80
2008,04,19,13,44,2.80
2008,04,19,13,45,2.80
2008,04,19,13,46,2.80
2008,04,19,13,47,2.80
2008,04,19,13,48,2.90
2008,04,19,13,49,2.90
2008,04,19,13,50,3.00
2008,04,19,13,51,3.10
2008,04,19,13,52,3.10
2008,04,19,13,53,3.10
2008,04,19,13,54,3.10
2008,04,19,13,55,3.10
2008,04,19,13,56,3.20
2008,04,19,13,57,3.20
2008,04,19,13,58,3.30
2008,04,19,13,59,3.30
2008,04,19,14,00,3.30
2008,04,19,14,01,3.30
2008,04,19,14,02,3.40
2008,04,19,14,03,3.50
2008,04,19,14,04,3.60
2008,04,19,14,05,3.60
2008,04,19,14,06,3.60
2008,04,19,14,07,3.50
2008,04,19,14,08,3.60
2008,04,19,14,09,3.70
2008,04,19,14,10,3.70
2008,04,19,14,11,3.70
2008,04,19,14,12,3.70
2008,04,19,14,13,3.70
2008,04,19,14,14,3.60
2008,04,19,14,15,3.50
2008,04,19,14,16,3.40
2008,04,19,14,17,3.40
2008,04,19,14,18,3.30
2008,04,19,14,19,3.30
2008,04,19,14,20,3.30
2008,04,19,14,21,3.30
2008,04,19,14,22,3.30
2008,04,19,14,23,3.30
2008,04,19,14,24,3.30
2008,04,19,14,25,3.40
2008,04,19,14,26,3.40
2008,04,19,14,27,3.40
2008,04,19,14,28,3.40
2008,04,19,14,29,3.50
2008,04,19,14,30,3.50
2008,04,19,14,31,3.50
2008,04,19,14,32,3.60
2008,04,19,14,33,3.70
2008,04,19,14,34,3.80
2008,04,19,14,35,3.80
2008,04,19,14,36,3.80
2008,04,19,14,37,3.80
2008,04,19,14,38,3.80
2008,04,19,14,39,3.90
2008,04,19,14,40,4.00
2008,04,19,14,41,4.00
2008,04,19,14,42,4.00
2008,04,19,14,43,4.00
2008,04,19,14,44,4.10
2008,04,19,14,45,4.10
2008,04,19,14,46,4.20
2008,04,19,14,47,4.30
2008,04,19,14,48,4.30
2008,04,19,14,49,4.20
2008,04,19,14,50,4.20
2008,04,19,14,51,4.20
2008,04,19,14,52,4.20
2008,04,19,14,53,4.20
2008,04,19,14,54,4.20
2008,04,19,14,55,4.20
2008,04,19,14,56,4.20
2008,04,19,14,57,4.30
2008,04,19,14,58,4.30
2008,04,19,14,59,4.40
2008,04,19,15,00,4.40
2008,04,19,15,01,4.40
2008,04,19,15,02,4.40
2008,04,19,15,03,4.40
2008,04,19,15,04,4.30
2008,04,19,15,05,4.40
2008,04,19,15,06,4.40
2008,04,19,15,07,4.30
2008,04,19,15,08,4.30
2008,04,19,15,09,4.20
2008,04,19,15,10,4.20
2008,04,19,15,11,4.20
2008,04,19,15,12,4.20
2008,04,19,15,13,4.30
2008,04,19,15,14,4.30
2008,04,19,15,15,4.30
2008,04,19,15,16,4.30
2008,04,19,15,17,4.30
2008,04,19,15,18,4.30
2008,04,19,15,19,4.30
2008,04,19,15,20,4.30
2008,04,19,15,21,4.30
2008,04,19,15,22,4.30
2008,04,19,15,23,4.20
2008,04,19,15,24,4.30
2008,04,19,15,25,4.30
2008,04,19,15,26,4.30
2008,04,19,15,27,4.30
2008,04,19,15,28,4.50
2008,04,19,15,29,4.50
2008,04,19,15,30,4.50
2008,04,19,15,31,4.50
2008,04,19,15,32,4.40
2008,04,19,15,33,4.30
2008,04,19,15,34,4.30
2008,04,19,15,35,4.20
2008,04,19,15,36,4.20
2008,04,19,15,37,4.20
2008,04,19,15,38,4.30
2008,04,19,15,39,4.30
2008,04,19,15,40,4.30
2008,04,19,15,41,4.40
2008,04,19,15,42,4.40
2008,04,19,15,43,4.50
2008,04,19,15,44,4.60
2008,04,19,15,45,4.60
2008,04,19,15,46,4.60
2008,04,19,15,47,4.60
2008,04,19,15,48,4.60
2008,04,19,15,49,4.60
2008,04,19,15,50,4.60
2008,04,19,15,51,4.70
2008,04,19,15,52,4.70
2008,04,19,15,53,4.70
2008,04,19,15,54,4.70
2008,04,19,15,55,4.70
2008,04,19,15,56,4.70
2008,04,19,15,57,4.70
2008,04,19,15,58,4.60
2008,04,19,15,59,4.60
2008,04,19,16,00,4.60
2008,04,19,16,01,4.60
2008,04,19,16,02,4.60
2008,04,19,16,03,4.50
2008,04,19,16,04,4.50
2008,04,19,16,05,4.50
2008,04,19,16,06,4.50
2008,04,19,16,07,4.50
2008,04,19,16,08,4.50
2008,04,19,16,09,4.60
2008,04,19,16,10,4.60
2008,04,19,16,11,4.60
2008,04,19,16,12,4.60
2008,04,19,16,13,4.70
2008,04,19,16,14,4.70
2008,04,19,16,15,4.70
2008,04,19,16,16,4.70
2008,04,19,16,17,4.80
2008,04,19,16,18,4.80
2008,04,19,16,19,4.90
2008,04,19,16,20,4.90
2008,04,19,16,21,4.90
2008,04,19,16,22,4.90
2008,04,19,16,23,5.00
2008,04,19,16,24,5.10
2008,04,19,16,25,5.10
2008,04,19,16,26,5.20
2008,04,19,16,27,5.30
2008,04,19,16,28,5.30
2008,04,19,16,29,5.30
2008,04,19,16,30,5.30
2008,04,19,16,31,5.30
2008,04,19,16,32,5.40
2008,04,19,16,33,5.40
2008,04,19,16,34,5.50
2008,04,19,16,35,5.50
2008,04,19,16,36,5.50
2008,04,19,16,37,5.50
2008,04,19,16,38,5.50
2008,04,19,16,39,5.60
2008,04,19,16,40,5.60
2008,04,19,16,41,5.60
2008,04,19,16,42,5.70
2008,04,19,16,43,5.70
2008,04,19,16,44,5.70
2008,04,19,16,45,5.80
2008,04,19,16,46,5.80
2008,04,19,16,47,5.80
2008,04,19,16,48,5.80
2008,04,19,16,49,5.80
2008,04,19,16,50,5.70
2008,04,19,16,51,5.70
2008,04,19,16,52,5.70
2008,04,19,16,53,5.70
2008,04,19,16,54,5.70
2008,04,19,16,55,5.60
2008,04,19,16,56,5.60
2008,04,19,16,57,5.60
2008,04,19,16,58,5.60
2008,04,19,16,59,5.60
2008,04,19,17,00,5.50
2008,04,19,17,01,5.50
2008,04,19,17,02,5.40
2008,04,19,17,03,5.40
2008,04,19,17,04,5.40
2008,04,19,17,05,5.40
2008,04,19,17,06,5.40
2008,04,19,17,07,5.40
2008,04,19,17,08,5.40
2008,04,19,17,09,5.40
2008,04,19,17,10,5.40
2008,04,19,17,11,5.50
2008,04,19,17,12,5.50
2008,04,19,17,13,5.50
2008,04,19,17,14,5.50
2008,04,19,17,15,5.50
2008,04,19,17,16,5.50
2008,04,19,17,17,5.50
2008,04,19,17,18,5.60
2008,04,19,17,19,5.60
2008,04,19,17,20,5.60
2008,04,19,17,21,5.60
2008,04,19,17,22,5.60
2008,04,19,17,23,5.60
2008,04,19,17,24,5.60
2008,04,19,17,25,5.60
2008,04,19,17,26,5.60
2008,04,19,17,27,5.60
2008,04,19,17,28,5.60
2008,04,19,17,29,5.60
2008,04,19,17,30,5.60
2008,04,19,17,31,5.60
2008,04,19,17,32,5.60
2008,04,19,17,33,5.60
2008,04,19,17,34,5.60
2008,04,19,17,35,5.60
2008,04,19,17,36,5.60
2008,04,19,17,37,5.60
2008,04,19,17,38,5.60
2008,04,19,17,39,5.60
2008,04,19,17,40,5.60
2008,04,19,17,41,5.60
2008,04,19,17,42,5.60
2008,04,19,17,43,5.60
2008,04,19,17,44,5.60
2008,04,19,17,45,5.60
2008,04,19,17,46,5.60
2008,04,19,17,47,5.60
2008,04,19,17,48,5.60
2008,04,19,17,49,5.60
2008,04,19,17,50,5.60
2008,04,19,17,51,5.60
2008,04,19,17,52,5.60
2008,04,19,17,53,5.60
2008,04,19,17,54,5.60
2008,04,19,17,55,5.60
2008,04,19,17,56,5.60
2008,04,19,17,57,5.60
2008,04,19,17,58,5.60
2008,04,19,17,59,5.60
2008,04,19,18,00,5.60
2008,04,19,18,01,5.60
2008,04,19,18,02,5.60
2008,04,19,18,03,5.60
2008,04,19,18,04,5.60
2008,04,19,18,05,5.60
2008,04,19,18,06,5.60
2008,04,19,18,07,5.60
2008,04,19,18,08,5.60
2008,04,19,18,09,5.50
2008,04,19,18,10,5.50
2008,04,19,18,11,5.50
2008,04,19,18,12,5.50
2008,04,19,18,13,5.50
2008,04,19,18,14,5.50
2008,04,19,18,15,5.50
2008,04,19,18,16,5.60
2008,04,19,18,17,5.60
2008,04,19,18,18,5.60
2008,04,19,18,19,5.60
2008,04,19,18,20,5.60
2008,04,19,18,21,5.60
2008,04,19,18,22,5.60
2008,04,19,18,23,5.50
2008,04,19,18,24,5.50
2008,04,19,18,25,5.50
2008,04,19,18,26,5.50
2008,04,19,18,27,5.50
2008,04,19,18,28,5.50
2008,04,19,18,29,5.50
2008,04,19,18,30,5.50
2008,04,19,18,31,5.50
2008,04,19,18,32,5.50
2008,04,19,18,33,5.50
2008,04,19,18,34,5.50
2008,04,19,18,35,5.50
2008,04,19,18,36,5.50
2008,04,19,18,37,5.50
2008,04,19,18,38,5.50
2008,04,19,18,39,5.50
2008,04,19,18,40,5.50
2008,04,19,18,41,5.50
2008,04,19,18,42,5.50
2008,04,19,18,43,5.50
2008,04,19,18,44,5.50
2008,04,19,18,45,5.50
2008,04,19,18,46,5.40
2008,04,19,18,47,5.40
2008,04,19,18,48,5.40
2008,04,19,18,49,5.40
2008,04,19,18,50,5.40
2008,04,19,18,51,5.40
2008,04,19,18,52,5.50
2008,04,19,18,53,5.50
2008,04,19,18,54,5.50
2008,04,19,18,55,5.50
2008,04,19,18,56,5.50
2008,04,19,18,57,5.50
2008,04,19,18,58,5.50
2008,04,19,18,59,5.50
2008,04,19,19,00,5.50
2008,04,19,19,01,5.50
2008,04,19,19,02,5.50
2008,04,19,19,03,5.50
2008,04,19,19,04,5.50
2008,04,19,19,05,5.50
2008,04,19,19,06,5.50
2008,04,19,19,07,5.40
2008,04,19,19,08,5.40
2008,04,19,19,09,5.40
2008,04,19,19,10,5.40
2008,04,19,19,11,5.40
2008,04,19,19,12,5.40
2008,04,19,19,13,5.40
2008,04,19,19,14,5.40
2008,04,19,19,15,5.40
2008,04,19,19,16,5.40
2008,04,19,19,17,5.40
2008,04,19,19,18,5.40
2008,04,19,19,19,5.40
2008,04,19,19,20,5.40
2008,04,19,19,21,5.40
2008,04,19,19,22,5.40
2008,04,19,19,23,5.30
2008,04,19,19,24,5.30
2008,04,19,19,25,5.30
2008,04,19,19,26,5.30
2008,04,19,19,27,5.30
2008,04,19,19,28,5.30
2008,04,19,19,29,5.30
2008,04,19,19,30,5.30
2008,04,19,19,31,5.30
2008,04,19,19,32,5.30
2008,04,19,19,33,5.30
2008,04,19,19,34,5.30
2008,04,19,19,35,5.30
2008,04,19,19,36,5.30
2008,04,19,19,37,5.30
2008,04,19,19,38,5.30
2008,04,19,19,39,5.20
2008,04,19,19,40,5.20
2008,04,19,19,41,5.20
2008,04,19,19,42,5.10
2008,04,19,19,43,5.10
2008,04,19,19,44,5.10
2008,04,19,19,45,5.10
2008,04,19,19,46,5.10
2008,04,19,19,47,5.00
2008,04,19,19,48,4.90
2008,04,19,19,49,4.90
2008,04,19,19,50,4.90
2008,04,19,19,51,4.90
2008,04,19,19,52,4.80
2008,04,19,19,53,4.80
2008,04,19,19,54,4.70
2008,04,19,19,55,4.70
2008,04,19,19,56,4.60
2008,04,19,19,57,4.60
2008,04,19,19,58,4.60
2008,04,19,19,59,4.60
2008,04,19,20,00,4.60
2008,04,19,20,01,4.50
2008,04,19,20,02,4.50
2008,04,19,20,03,4.50
2008,04,19,20,04,4.50
2008,04,19,20,05,4.50
2008,04,19,20,06,4.40
2008,04,19,20,07,4.40
2008,04,19,20,08,4.40
2008,04,19,20,09,4.40
2008,04,19,20,10,4.40
2008,04,19,20,11,4.40
2008,04,19,20,12,4.40
2008,04,19,20,13,4.30
2008,04,19,20,14,4.30
2008,04,19,20,15,4.30
2008,04,19,20,16,4.30
2008,04,19,20,17,4.30
2008,04,19,20,18,4.30
2008,04,19,20,19,4.20
2008,04,19,20,20,4.20
2008,04,19,20,21,4.20
2008,04,19,20,22,4.20
2008,04,19,20,23,4.20
2008,04,19,20,24,4.20
2008,04,19,20,25,4.20
2008,04,19,20,26,4.20
2008,04,19,20,27,4.20
2008,04,19,20,28,4.20
2008,04,19,20,29,4.20
2008,04,19,20,30,4.20
2008,04,19,20,31,4.20
2008,04,19,20,32,4.20
2008,04,19,20,33,4.10
2008,04,19,20,34,4.10
2008,04,19,20,35,4.10
2008,04,19,20,36,4.10
2008,04,19,20,37,4.10
2008,04,19,20,38,4.10
2008,04,19,20,39,4.10
2008,04,19,20,40,4.10
2008,04,19,20,41,4.10
2008,04,19,20,42,4.00
2008,04,19,20,43,4.00
2008,04,19,20,44,4.00
2008,04,19,20,45,4.00
2008,04,19,20,46,4.00
2008,04,19,20,47,4.00
2008,04,19,20,48,4.00
2008,04,19,20,49,4.00
2008,04,19,20,50,4.00
2008,04,19,20,51,3.90