Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,10,00,00,-6.10
2009,12,10,00,01,-6.10
2009,12,10,00,02,-6.10
2009,12,10,00,03,-6.10
2009,12,10,00,04,-6.10
2009,12,10,00,05,-6.10
2009,12,10,00,06,-6.10
2009,12,10,00,07,-6.10
2009,12,10,00,08,-6.00
2009,12,10,00,09,-6.00
2009,12,10,00,10,-6.00
2009,12,10,00,11,-6.00
2009,12,10,00,12,-6.00
2009,12,10,00,13,-5.90
2009,12,10,00,14,-5.90
2009,12,10,00,15,-5.90
2009,12,10,00,16,-5.90
2009,12,10,00,17,-5.90
2009,12,10,00,18,-5.90
2009,12,10,00,19,-5.90
2009,12,10,00,20,-5.90
2009,12,10,00,21,-5.90
2009,12,10,00,22,-5.90
2009,12,10,00,23,-5.90
2009,12,10,00,24,-5.90
2009,12,10,00,25,-5.90
2009,12,10,00,26,-5.90
2009,12,10,00,27,-5.90
2009,12,10,00,28,-5.90
2009,12,10,00,29,-5.90
2009,12,10,00,30,-5.90
2009,12,10,00,31,-5.90
2009,12,10,00,32,-5.90
2009,12,10,00,33,-5.90
2009,12,10,00,34,-5.90
2009,12,10,00,35,-6.00
2009,12,10,00,36,-6.00
2009,12,10,00,37,-6.00
2009,12,10,00,38,-6.00
2009,12,10,00,39,-6.00
2009,12,10,00,40,-6.00
2009,12,10,00,41,-6.00
2009,12,10,00,42,-6.00
2009,12,10,00,43,-6.00
2009,12,10,00,44,-6.00
2009,12,10,00,45,-6.00
2009,12,10,00,46,-6.10
2009,12,10,00,47,-6.10
2009,12,10,00,48,-6.10
2009,12,10,00,49,-6.10
2009,12,10,00,50,-6.10
2009,12,10,00,51,-6.10
2009,12,10,00,52,-6.10
2009,12,10,00,53,-6.10
2009,12,10,00,54,-6.10
2009,12,10,00,55,-6.20
2009,12,10,00,56,-6.20
2009,12,10,00,57,-6.20
2009,12,10,00,58,-6.20
2009,12,10,00,59,-6.20
2009,12,10,01,00,-6.20
2009,12,10,01,01,-6.30
2009,12,10,01,02,-6.30
2009,12,10,01,03,-6.30
2009,12,10,01,04,-6.30
2009,12,10,01,05,-6.30
2009,12,10,01,06,-6.30
2009,12,10,01,07,-6.30
2009,12,10,01,08,-6.20
2009,12,10,01,09,-6.30
2009,12,10,01,10,-6.30
2009,12,10,01,11,-6.30
2009,12,10,01,12,-6.30
2009,12,10,01,13,-6.30
2009,12,10,01,14,-6.30
2009,12,10,01,15,-6.30
2009,12,10,01,16,-6.30
2009,12,10,01,17,-6.30
2009,12,10,01,18,-6.30
2009,12,10,01,19,-6.30
2009,12,10,01,20,-6.30
2009,12,10,01,21,-6.30
2009,12,10,01,22,-6.20
2009,12,10,01,23,-6.20
2009,12,10,01,24,-6.20
2009,12,10,01,25,-6.10
2009,12,10,01,26,-6.10
2009,12,10,01,27,-6.10
2009,12,10,01,28,-6.10
2009,12,10,01,29,-6.10
2009,12,10,01,30,-6.00
2009,12,10,01,31,-6.00
2009,12,10,01,32,-6.00
2009,12,10,01,33,-6.00
2009,12,10,01,34,-6.00
2009,12,10,01,35,-6.00
2009,12,10,01,36,-6.00
2009,12,10,01,37,-5.90
2009,12,10,01,38,-5.90
2009,12,10,01,39,-5.90
2009,12,10,01,40,-5.90
2009,12,10,01,41,-5.90
2009,12,10,01,42,-5.90
2009,12,10,01,43,-5.90
2009,12,10,01,44,-5.90
2009,12,10,01,45,-5.80
2009,12,10,01,46,-5.80
2009,12,10,01,47,-5.80
2009,12,10,01,48,-5.80
2009,12,10,01,49,-5.80
2009,12,10,01,50,-5.80
2009,12,10,01,51,-5.90
2009,12,10,01,52,-5.90
2009,12,10,01,53,-5.90
2009,12,10,01,54,-5.90
2009,12,10,01,55,-5.90
2009,12,10,01,56,-5.90
2009,12,10,01,57,-6.00
2009,12,10,01,58,-6.00
2009,12,10,01,59,-6.00
2009,12,10,02,00,-6.00
2009,12,10,02,01,-6.00
2009,12,10,02,02,-6.00
2009,12,10,02,03,-6.00
2009,12,10,02,04,-6.00
2009,12,10,02,05,-6.00
2009,12,10,02,06,-6.00
2009,12,10,02,07,-6.00
2009,12,10,02,08,-6.00
2009,12,10,02,09,-6.00
2009,12,10,02,10,-6.00
2009,12,10,02,11,-6.00
2009,12,10,02,12,-5.90
2009,12,10,02,13,-5.90
2009,12,10,02,14,-5.90
2009,12,10,02,15,-5.90
2009,12,10,02,16,-5.90
2009,12,10,02,17,-5.90
2009,12,10,02,18,-5.90
2009,12,10,02,19,-6.00
2009,12,10,02,20,-6.00
2009,12,10,02,21,-6.00
2009,12,10,02,22,-6.00
2009,12,10,02,23,-6.00
2009,12,10,02,24,-6.00
2009,12,10,02,25,-6.10
2009,12,10,02,26,-6.10
2009,12,10,02,27,-6.10
2009,12,10,02,28,-6.10
2009,12,10,02,29,-6.10
2009,12,10,02,30,-6.10
2009,12,10,02,31,-6.10
2009,12,10,02,32,-6.10
2009,12,10,02,33,-6.20
2009,12,10,02,34,-6.20
2009,12,10,02,35,-6.20
2009,12,10,02,36,-6.20
2009,12,10,02,37,-6.20
2009,12,10,02,38,-6.20
2009,12,10,02,39,-6.20
2009,12,10,02,40,-6.20
2009,12,10,02,41,-6.30
2009,12,10,02,42,-6.30
2009,12,10,02,43,-6.30
2009,12,10,02,44,-6.30
2009,12,10,02,45,-6.30
2009,12,10,02,46,-6.30
2009,12,10,02,47,-6.40
2009,12,10,02,48,-6.40
2009,12,10,02,49,-6.40
2009,12,10,02,50,-6.40
2009,12,10,02,51,-6.40
2009,12,10,02,52,-6.40
2009,12,10,02,53,-6.40
2009,12,10,02,54,-6.40
2009,12,10,02,55,-6.40
2009,12,10,02,56,-6.50
2009,12,10,02,57,-6.50
2009,12,10,02,58,-6.50
2009,12,10,02,59,-6.50
2009,12,10,03,00,-6.50
2009,12,10,03,01,-6.50
2009,12,10,03,02,-6.50
2009,12,10,03,03,-6.50
2009,12,10,03,04,-6.50
2009,12,10,03,05,-6.50
2009,12,10,03,06,-6.50
2009,12,10,03,07,-6.50
2009,12,10,03,08,-6.50
2009,12,10,03,09,-6.50
2009,12,10,03,10,-6.50
2009,12,10,03,11,-6.50
2009,12,10,03,12,-6.50
2009,12,10,03,13,-6.50
2009,12,10,03,14,-6.50
2009,12,10,03,15,-6.50
2009,12,10,03,16,-6.60
2009,12,10,03,17,-6.60
2009,12,10,03,18,-6.60
2009,12,10,03,19,-6.60
2009,12,10,03,20,-6.60
2009,12,10,03,21,-6.60
2009,12,10,03,22,-6.60
2009,12,10,03,23,-6.60
2009,12,10,03,24,-6.60
2009,12,10,03,25,-6.60
2009,12,10,03,26,-6.60
2009,12,10,03,27,-6.60
2009,12,10,03,28,-6.60
2009,12,10,03,29,-6.50
2009,12,10,03,30,-6.50
2009,12,10,03,31,-6.50
2009,12,10,03,32,-6.40
2009,12,10,03,33,-6.40
2009,12,10,03,34,-6.40
2009,12,10,03,35,-6.40
2009,12,10,03,36,-6.30
2009,12,10,03,37,-6.30
2009,12,10,03,38,-6.30
2009,12,10,03,39,-6.30
2009,12,10,03,40,-6.30
2009,12,10,03,41,-6.30
2009,12,10,03,42,-6.30
2009,12,10,03,43,-6.30
2009,12,10,03,44,-6.30
2009,12,10,03,45,-6.30
2009,12,10,03,46,-6.30
2009,12,10,03,47,-6.30
2009,12,10,03,48,-6.30
2009,12,10,03,49,-6.30
2009,12,10,03,50,-6.30
2009,12,10,03,51,-6.30
2009,12,10,03,52,-6.30
2009,12,10,03,53,-6.20
2009,12,10,03,54,-6.20
2009,12,10,03,55,-6.20
2009,12,10,03,56,-6.20
2009,12,10,03,57,-6.20
2009,12,10,03,58,-6.20
2009,12,10,03,59,-6.20
2009,12,10,04,00,-6.20
2009,12,10,04,01,-6.20
2009,12,10,04,02,-6.20
2009,12,10,04,03,-6.10
2009,12,10,04,04,-6.10
2009,12,10,04,05,-6.10
2009,12,10,04,06,-6.10
2009,12,10,04,07,-6.20
2009,12,10,04,08,-6.20
2009,12,10,04,09,-6.20
2009,12,10,04,10,-6.20
2009,12,10,04,11,-6.20
2009,12,10,04,12,-6.20
2009,12,10,04,13,-6.20
2009,12,10,04,14,-6.20
2009,12,10,04,15,-6.30
2009,12,10,04,16,-6.30
2009,12,10,04,17,-6.30
2009,12,10,04,18,-6.30
2009,12,10,04,19,-6.20
2009,12,10,04,20,-6.20
2009,12,10,04,21,-6.20
2009,12,10,04,22,-6.20
2009,12,10,04,23,-6.20
2009,12,10,04,24,-6.30
2009,12,10,04,25,-6.30
2009,12,10,04,26,-6.30
2009,12,10,04,27,-6.30
2009,12,10,04,28,-6.30
2009,12,10,04,29,-6.30
2009,12,10,04,30,-6.30
2009,12,10,04,31,-6.30
2009,12,10,04,32,-6.30
2009,12,10,04,33,-6.30
2009,12,10,04,34,-6.30
2009,12,10,04,35,-6.30
2009,12,10,04,36,-6.30
2009,12,10,04,37,-6.30
2009,12,10,04,38,-6.30
2009,12,10,04,39,-6.30
2009,12,10,04,40,-6.30
2009,12,10,04,41,-6.30
2009,12,10,04,42,-6.30
2009,12,10,04,43,-6.30
2009,12,10,04,44,-6.30
2009,12,10,04,45,-6.30
2009,12,10,04,46,-6.30
2009,12,10,04,47,-6.30
2009,12,10,04,48,-6.30
2009,12,10,04,49,-6.30
2009,12,10,04,50,-6.30
2009,12,10,04,51,-6.30
2009,12,10,04,52,-6.30
2009,12,10,04,53,-6.30
2009,12,10,04,54,-6.30
2009,12,10,04,55,-6.30
2009,12,10,04,56,-6.40
2009,12,10,04,57,-6.40
2009,12,10,04,58,-6.40
2009,12,10,04,59,-6.40
2009,12,10,05,00,-6.40
2009,12,10,05,01,-6.50
2009,12,10,05,02,-6.50
2009,12,10,05,03,-6.50
2009,12,10,05,04,-6.50
2009,12,10,05,05,-6.50
2009,12,10,05,06,-6.50
2009,12,10,05,07,-6.40
2009,12,10,05,08,-6.40
2009,12,10,05,09,-6.40
2009,12,10,05,10,-6.40
2009,12,10,05,11,-6.40
2009,12,10,05,12,-6.40
2009,12,10,05,13,-6.40
2009,12,10,05,14,-6.40
2009,12,10,05,15,-6.30
2009,12,10,05,16,-6.30
2009,12,10,05,17,-6.30
2009,12,10,05,18,-6.30
2009,12,10,05,19,-6.30
2009,12,10,05,20,-6.30
2009,12,10,05,21,-6.30
2009,12,10,05,22,-6.30
2009,12,10,05,23,-6.30
2009,12,10,05,24,-6.30
2009,12,10,05,25,-6.30
2009,12,10,05,26,-6.20
2009,12,10,05,27,-6.20
2009,12,10,05,28,-6.20
2009,12,10,05,29,-6.20
2009,12,10,05,30,-6.20
2009,12,10,05,31,-6.20
2009,12,10,05,32,-6.20
2009,12,10,05,33,-6.20
2009,12,10,05,34,-6.20
2009,12,10,05,35,-6.30
2009,12,10,05,36,-6.30
2009,12,10,05,37,-6.30
2009,12,10,05,38,-6.30
2009,12,10,05,39,-6.30
2009,12,10,05,40,-6.30
2009,12,10,05,41,-6.30
2009,12,10,05,42,-6.20
2009,12,10,05,43,-6.20
2009,12,10,05,44,-6.20
2009,12,10,05,45,-6.20
2009,12,10,05,46,-6.20
2009,12,10,05,47,-6.20
2009,12,10,05,48,-6.20
2009,12,10,05,49,-6.20
2009,12,10,05,50,-6.20
2009,12,10,05,51,-6.20
2009,12,10,05,52,-6.20
2009,12,10,05,53,-6.20
2009,12,10,05,54,-6.20
2009,12,10,05,55,-6.20
2009,12,10,05,56,-6.20
2009,12,10,05,57,-6.30
2009,12,10,05,58,-6.30
2009,12,10,05,59,-6.30
2009,12,10,06,00,-6.30
2009,12,10,06,01,-6.30
2009,12,10,06,02,-6.30
2009,12,10,06,03,-6.30
2009,12,10,06,04,-6.30
2009,12,10,06,05,-6.30
2009,12,10,06,06,-6.30
2009,12,10,06,07,-6.30
2009,12,10,06,08,-6.20
2009,12,10,06,09,-6.20
2009,12,10,06,10,-6.20
2009,12,10,06,11,-6.20
2009,12,10,06,12,-6.20
2009,12,10,06,13,-6.10
2009,12,10,06,14,-6.10
2009,12,10,06,15,-6.10
2009,12,10,06,16,-6.00
2009,12,10,06,17,-6.00
2009,12,10,06,18,-6.00
2009,12,10,06,19,-6.00
2009,12,10,06,20,-6.00
2009,12,10,06,21,-6.00
2009,12,10,06,22,-6.00
2009,12,10,06,23,-5.90
2009,12,10,06,24,-5.90
2009,12,10,06,25,-5.90
2009,12,10,06,26,-5.90
2009,12,10,06,27,-5.90
2009,12,10,06,28,-5.90
2009,12,10,06,29,-5.90
2009,12,10,06,30,-5.90
2009,12,10,06,31,-5.90
2009,12,10,06,32,-5.90
2009,12,10,06,33,-5.90
2009,12,10,06,34,-5.90
2009,12,10,06,35,-5.90
2009,12,10,06,36,-5.90
2009,12,10,06,37,-5.90
2009,12,10,06,38,-5.80
2009,12,10,06,39,-5.80
2009,12,10,06,40,-5.80
2009,12,10,06,41,-5.80
2009,12,10,06,42,-5.80
2009,12,10,06,43,-5.80
2009,12,10,06,44,-5.80
2009,12,10,06,45,-5.80
2009,12,10,06,46,-5.80
2009,12,10,06,47,-5.80
2009,12,10,06,48,-5.80
2009,12,10,06,49,-5.80
2009,12,10,06,50,-5.80
2009,12,10,06,51,-5.80
2009,12,10,06,52,-5.80
2009,12,10,06,53,-5.70
2009,12,10,06,54,-5.70
2009,12,10,06,55,-5.70
2009,12,10,06,56,-5.70
2009,12,10,06,57,-5.70
2009,12,10,06,58,-5.70
2009,12,10,06,59,-5.70
2009,12,10,07,00,-5.70
2009,12,10,07,01,-5.70
2009,12,10,07,02,-5.70
2009,12,10,07,03,-5.60
2009,12,10,07,04,-5.60
2009,12,10,07,05,-5.60
2009,12,10,07,06,-5.60
2009,12,10,07,07,-5.50
2009,12,10,07,08,-5.50
2009,12,10,07,09,-5.40
2009,12,10,07,10,-5.40
2009,12,10,07,11,-5.40
2009,12,10,07,12,-5.40
2009,12,10,07,13,-5.40
2009,12,10,07,14,-5.40
2009,12,10,07,15,-5.40
2009,12,10,07,16,-5.40
2009,12,10,07,17,-5.40
2009,12,10,07,18,-5.40
2009,12,10,07,19,-5.40
2009,12,10,07,20,-5.40
2009,12,10,07,21,-5.40
2009,12,10,07,22,-5.40
2009,12,10,07,23,-5.40
2009,12,10,07,24,-5.40
2009,12,10,07,25,-5.40
2009,12,10,07,26,-5.30
2009,12,10,07,27,-5.30
2009,12,10,07,28,-5.30
2009,12,10,07,29,-5.30
2009,12,10,07,30,-5.30
2009,12,10,07,31,-5.30
2009,12,10,07,32,-5.20
2009,12,10,07,33,-5.20
2009,12,10,07,34,-5.20
2009,12,10,07,35,-5.20
2009,12,10,07,36,-5.20
2009,12,10,07,37,-5.10
2009,12,10,07,38,-5.10
2009,12,10,07,39,-5.10
2009,12,10,07,40,-5.00
2009,12,10,07,41,-5.00
2009,12,10,07,42,-4.90
2009,12,10,07,43,-4.90
2009,12,10,07,44,-4.90
2009,12,10,07,45,-4.80
2009,12,10,07,46,-4.80
2009,12,10,07,47,-4.80
2009,12,10,07,48,-4.80
2009,12,10,07,49,-4.80
2009,12,10,07,50,-4.80
2009,12,10,07,51,-4.80
2009,12,10,07,52,-4.80
2009,12,10,07,53,-4.80
2009,12,10,07,54,-4.80
2009,12,10,07,55,-4.80
2009,12,10,07,56,-4.80
2009,12,10,07,57,-4.80
2009,12,10,07,58,-4.80
2009,12,10,07,59,-4.80
2009,12,10,08,00,-4.80
2009,12,10,08,01,-4.70
2009,12,10,08,02,-4.70
2009,12,10,08,03,-4.70
2009,12,10,08,04,-4.70
2009,12,10,08,05,-4.70
2009,12,10,08,06,-4.60
2009,12,10,08,07,-4.60
2009,12,10,08,08,-4.60
2009,12,10,08,09,-4.60
2009,12,10,08,10,-4.60
2009,12,10,08,11,-4.60
2009,12,10,08,12,-4.60
2009,12,10,08,13,-4.60
2009,12,10,08,14,-4.60
2009,12,10,08,15,-4.60
2009,12,10,08,16,-4.60
2009,12,10,08,17,-4.60
2009,12,10,08,18,-4.60
2009,12,10,08,19,-4.60
2009,12,10,08,20,-4.60
2009,12,10,08,21,-4.50
2009,12,10,08,22,-4.50
2009,12,10,08,23,-4.50
2009,12,10,08,24,-4.50
2009,12,10,08,25,-4.40
2009,12,10,08,26,-4.40
2009,12,10,08,27,-4.40
2009,12,10,08,28,-4.40
2009,12,10,08,29,-4.40
2009,12,10,08,30,-4.40
2009,12,10,08,31,-4.40
2009,12,10,08,32,-4.40
2009,12,10,08,33,-4.40
2009,12,10,08,34,-4.40
2009,12,10,08,35,-4.40
2009,12,10,08,36,-4.40
2009,12,10,08,37,-4.30
2009,12,10,08,38,-4.30
2009,12,10,08,39,-4.30
2009,12,10,08,40,-4.20
2009,12,10,08,41,-4.20
2009,12,10,08,42,-4.20
2009,12,10,08,43,-4.20
2009,12,10,08,44,-4.10
2009,12,10,08,45,-4.10
2009,12,10,08,46,-4.10
2009,12,10,08,47,-4.10
2009,12,10,08,48,-4.10
2009,12,10,08,49,-4.10
2009,12,10,08,50,-4.20
2009,12,10,08,51,-4.20
2009,12,10,08,52,-4.20
2009,12,10,08,53,-4.20
2009,12,10,08,54,-4.20
2009,12,10,08,55,-4.20
2009,12,10,08,56,-4.20
2009,12,10,08,57,-4.20
2009,12,10,08,58,-4.10
2009,12,10,08,59,-4.10
2009,12,10,09,00,-4.10
2009,12,10,09,01,-4.10
2009,12,10,09,02,-4.10
2009,12,10,09,03,-4.10
2009,12,10,09,04,-4.10
2009,12,10,09,05,-4.10
2009,12,10,09,06,-4.10
2009,12,10,09,07,-4.00
2009,12,10,09,08,-4.00
2009,12,10,09,09,-4.00
2009,12,10,09,10,-4.00
2009,12,10,09,11,-4.00
2009,12,10,09,12,-4.00
2009,12,10,09,13,-3.90
2009,12,10,09,14,-3.90
2009,12,10,09,15,-3.90
2009,12,10,09,16,-3.90
2009,12,10,09,17,-3.80
2009,12,10,09,18,-3.80
2009,12,10,09,19,-3.80
2009,12,10,09,20,-3.70
2009,12,10,09,21,-3.70
2009,12,10,09,22,-3.70
2009,12,10,09,23,-3.60
2009,12,10,09,24,-3.60
2009,12,10,09,25,-3.60
2009,12,10,09,26,-3.50
2009,12,10,09,27,-3.50
2009,12,10,09,28,-3.50
2009,12,10,09,29,-3.40
2009,12,10,09,30,-3.40
2009,12,10,09,31,-3.40
2009,12,10,09,32,-3.40
2009,12,10,09,33,-3.30
2009,12,10,09,34,-3.30
2009,12,10,09,35,-3.30
2009,12,10,09,36,-3.30
2009,12,10,09,37,-3.30
2009,12,10,09,38,-3.30
2009,12,10,09,39,-3.30
2009,12,10,09,40,-3.30
2009,12,10,09,41,-3.30
2009,12,10,09,42,-3.30
2009,12,10,09,43,-3.20
2009,12,10,09,44,-3.20
2009,12,10,09,45,-3.20
2009,12,10,09,46,-3.20
2009,12,10,09,47,-3.20
2009,12,10,09,48,-3.20
2009,12,10,09,49,-3.20
2009,12,10,09,50,-3.30
2009,12,10,09,51,-3.30
2009,12,10,09,52,-3.30
2009,12,10,09,53,-3.30
2009,12,10,09,54,-3.30
2009,12,10,09,55,-3.30
2009,12,10,09,56,-3.30
2009,12,10,09,57,-3.30
2009,12,10,09,58,-3.30
2009,12,10,09,59,-3.30
2009,12,10,10,00,-3.30
2009,12,10,10,01,-3.30
2009,12,10,10,02,-3.30
2009,12,10,10,03,-3.30
2009,12,10,10,04,-3.30
2009,12,10,10,05,-3.30
2009,12,10,10,06,-3.30
2009,12,10,10,07,-3.30
2009,12,10,10,08,-3.30
2009,12,10,10,09,-3.20
2009,12,10,10,10,-3.20
2009,12,10,10,11,-3.20
2009,12,10,10,12,-3.20
2009,12,10,10,13,-3.20
2009,12,10,10,14,-3.20
2009,12,10,10,15,-3.20
2009,12,10,10,16,-3.20
2009,12,10,10,17,-3.20
2009,12,10,10,18,-3.20
2009,12,10,10,19,-3.20
2009,12,10,10,20,-3.20
2009,12,10,10,21,-3.20
2009,12,10,10,22,-3.20
2009,12,10,10,23,-3.10
2009,12,10,10,24,-3.10
2009,12,10,10,25,-3.10
2009,12,10,10,26,-3.10
2009,12,10,10,27,-3.10
2009,12,10,10,28,-3.10
2009,12,10,10,29,-3.00
2009,12,10,10,30,-3.00
2009,12,10,10,31,-3.00
2009,12,10,10,32,-2.90
2009,12,10,10,33,-2.90
2009,12,10,10,34,-2.90
2009,12,10,10,35,-2.90
2009,12,10,10,36,-2.90
2009,12,10,10,37,-2.90
2009,12,10,10,38,-2.90
2009,12,10,10,39,-2.80
2009,12,10,10,40,-2.80
2009,12,10,10,41,-2.80
2009,12,10,10,42,-2.80
2009,12,10,10,43,-2.80
2009,12,10,10,44,-2.80
2009,12,10,10,45,-2.80
2009,12,10,10,46,-2.80
2009,12,10,10,47,-2.80
2009,12,10,10,48,-2.80
2009,12,10,10,49,-2.80
2009,12,10,10,50,-2.80
2009,12,10,10,51,-2.80
2009,12,10,10,52,-2.80
2009,12,10,10,53,-2.80
2009,12,10,10,54,-2.80
2009,12,10,10,55,-2.80
2009,12,10,10,56,-2.80
2009,12,10,10,57,-2.80
2009,12,10,10,58,-2.80
2009,12,10,10,59,-2.70
2009,12,10,11,00,-2.70
2009,12,10,11,01,-2.70
2009,12,10,11,02,-2.70
2009,12,10,11,03,-2.70
2009,12,10,11,04,-2.70
2009,12,10,11,05,-2.70
2009,12,10,11,06,-2.70
2009,12,10,11,07,-2.70
2009,12,10,11,08,-2.70
2009,12,10,11,09,-2.60
2009,12,10,11,10,-2.60
2009,12,10,11,11,-2.60
2009,12,10,11,12,-2.60
2009,12,10,11,13,-2.60
2009,12,10,11,14,-2.60
2009,12,10,11,15,-2.60
2009,12,10,11,16,-2.60
2009,12,10,11,17,-2.60
2009,12,10,11,18,-2.50
2009,12,10,11,19,-2.50
2009,12,10,11,20,-2.50
2009,12,10,11,21,-2.50
2009,12,10,11,22,-2.50
2009,12,10,11,23,-2.50
2009,12,10,11,24,-2.50
2009,12,10,11,25,-2.40
2009,12,10,11,26,-2.40
2009,12,10,11,27,-2.40
2009,12,10,11,28,-2.40
2009,12,10,11,29,-2.40
2009,12,10,11,30,-2.40
2009,12,10,11,31,-2.30
2009,12,10,11,32,-2.30
2009,12,10,11,33,-2.30
2009,12,10,11,34,-2.30
2009,12,10,11,35,-2.30
2009,12,10,11,36,-2.30
2009,12,10,11,37,-2.30
2009,12,10,11,38,-2.30
2009,12,10,11,39,-2.30
2009,12,10,11,40,-2.30
2009,12,10,11,41,-2.30
2009,12,10,11,42,-2.30
2009,12,10,11,43,-2.30
2009,12,10,11,44,-2.30
2009,12,10,11,45,-2.30
2009,12,10,11,46,-2.30
2009,12,10,11,47,-2.30
2009,12,10,11,48,-2.30
2009,12,10,11,49,-2.30
2009,12,10,11,50,-2.30
2009,12,10,11,51,-2.30
2009,12,10,11,52,-2.30
2009,12,10,11,53,-2.30
2009,12,10,11,54,-2.20
2009,12,10,11,55,-2.20
2009,12,10,11,56,-2.20
2009,12,10,11,57,-2.20
2009,12,10,11,58,-2.20
2009,12,10,11,59,-2.20
2009,12,10,12,00,-2.10
2009,12,10,12,01,-2.10
2009,12,10,12,02,-2.10
2009,12,10,12,03,-2.10
2009,12,10,12,04,-2.10
2009,12,10,12,05,-2.00
2009,12,10,12,06,-2.00
2009,12,10,12,07,-2.00
2009,12,10,12,08,-2.00
2009,12,10,12,09,-1.90
2009,12,10,12,10,-1.90
2009,12,10,12,11,-1.90
2009,12,10,12,12,-1.90
2009,12,10,12,13,-1.80
2009,12,10,12,14,-1.80
2009,12,10,12,15,-1.80
2009,12,10,12,16,-1.80
2009,12,10,12,17,-1.80
2009,12,10,12,18,-1.70
2009,12,10,12,19,-1.70
2009,12,10,12,20,-1.70
2009,12,10,12,21,-1.70
2009,12,10,12,22,-1.70
2009,12,10,12,23,-1.60
2009,12,10,12,24,-1.60
2009,12,10,12,25,-1.60
2009,12,10,12,26,-1.60
2009,12,10,12,27,-1.50
2009,12,10,12,28,-1.50
2009,12,10,12,29,-1.50
2009,12,10,12,30,-1.50
2009,12,10,12,31,-1.40
2009,12,10,12,32,-1.40
2009,12,10,12,33,-1.40
2009,12,10,12,34,-1.30
2009,12,10,12,35,-1.30
2009,12,10,12,36,-1.30
2009,12,10,12,37,-1.20
2009,12,10,12,38,-1.20
2009,12,10,12,39,-1.10
2009,12,10,12,40,-1.10
2009,12,10,12,41,-1.00
2009,12,10,12,42,-0.90
2009,12,10,12,43,-0.90
2009,12,10,12,44,-0.80
2009,12,10,12,45,-0.70
2009,12,10,12,46,-0.70
2009,12,10,12,47,-0.60
2009,12,10,12,48,-0.50
2009,12,10,12,49,-0.50
2009,12,10,12,50,-0.40
2009,12,10,12,51,-0.30
2009,12,10,12,52,-0.30
2009,12,10,12,53,-0.20
2009,12,10,12,54,-0.20
2009,12,10,12,55,-0.20
2009,12,10,12,56,-0.20
2009,12,10,12,57,-0.10
2009,12,10,12,58,-0.10
2009,12,10,12,59,-0.10
2009,12,10,13,00,0.00
2009,12,10,13,01,0.00
2009,12,10,13,02,0.10
2009,12,10,13,03,0.10
2009,12,10,13,04,0.10
2009,12,10,13,05,0.20
2009,12,10,13,06,0.20
2009,12,10,13,07,0.20
2009,12,10,13,08,0.20
2009,12,10,13,09,0.20
2009,12,10,13,10,0.20
2009,12,10,13,11,0.20
2009,12,10,13,12,0.30
2009,12,10,13,13,0.30
2009,12,10,13,14,0.30
2009,12,10,13,15,0.30
2009,12,10,13,16,0.30
2009,12,10,13,17,0.30
2009,12,10,13,18,0.30
2009,12,10,13,19,0.30
2009,12,10,13,20,0.30
2009,12,10,13,21,0.30
2009,12,10,13,22,0.30
2009,12,10,13,23,0.30
2009,12,10,13,24,0.30
2009,12,10,13,25,0.30
2009,12,10,13,26,0.30
2009,12,10,13,27,0.30
2009,12,10,13,28,0.30
2009,12,10,13,29,0.40
2009,12,10,13,30,0.40
2009,12,10,13,31,0.40
2009,12,10,13,32,0.40
2009,12,10,13,33,0.40
2009,12,10,13,34,0.50
2009,12,10,13,35,0.50
2009,12,10,13,36,0.50
2009,12,10,13,37,0.50
2009,12,10,13,38,0.50
2009,12,10,13,39,0.50
2009,12,10,13,40,0.50
2009,12,10,13,41,0.50
2009,12,10,13,42,0.50
2009,12,10,13,43,0.50
2009,12,10,13,44,0.40
2009,12,10,13,45,0.40
2009,12,10,13,46,0.40
2009,12,10,13,47,0.40
2009,12,10,13,48,0.40
2009,12,10,13,49,0.40
2009,12,10,13,50,0.30
2009,12,10,13,51,0.30
2009,12,10,13,52,0.30
2009,12,10,13,53,0.30
2009,12,10,13,54,0.30
2009,12,10,13,55,0.30
2009,12,10,13,56,0.30
2009,12,10,13,57,0.30
2009,12,10,13,58,0.30
2009,12,10,13,59,0.30
2009,12,10,14,00,0.30
2009,12,10,14,01,0.30
2009,12,10,14,02,0.30
2009,12,10,14,03,0.30
2009,12,10,14,04,0.30
2009,12,10,14,05,0.30
2009,12,10,14,06,0.30
2009,12,10,14,07,0.20
2009,12,10,14,08,0.20
2009,12,10,14,09,0.20
2009,12,10,14,10,0.20
2009,12,10,14,11,0.10
2009,12,10,14,12,0.10
2009,12,10,14,13,0.10
2009,12,10,14,14,0.10
2009,12,10,14,15,0.10
2009,12,10,14,16,0.10
2009,12,10,14,17,0.10
2009,12,10,14,18,0.10
2009,12,10,14,19,0.10
2009,12,10,14,20,0.10
2009,12,10,14,21,0.10
2009,12,10,14,22,0.10
2009,12,10,14,23,0.10
2009,12,10,14,24,0.00
2009,12,10,14,25,0.00
2009,12,10,14,26,0.00
2009,12,10,14,27,0.00
2009,12,10,14,28,0.00
2009,12,10,14,29,0.00
2009,12,10,14,30,0.00
2009,12,10,14,31,-0.10
2009,12,10,14,32,-0.10
2009,12,10,14,33,-0.10
2009,12,10,14,34,-0.10
2009,12,10,14,35,-0.10
2009,12,10,14,36,-0.10
2009,12,10,14,37,-0.10
2009,12,10,14,38,-0.10
2009,12,10,14,39,-0.10
2009,12,10,14,40,-0.10
2009,12,10,14,41,-0.10
2009,12,10,14,42,-0.10
2009,12,10,14,43,-0.10
2009,12,10,14,44,-0.10
2009,12,10,14,45,-0.10
2009,12,10,14,46,-0.10
2009,12,10,14,47,-0.10
2009,12,10,14,48,-0.10
2009,12,10,14,49,-0.10
2009,12,10,14,50,-0.10
2009,12,10,14,51,-0.20
2009,12,10,14,52,-0.20
2009,12,10,14,53,-0.20
2009,12,10,14,54,-0.20
2009,12,10,14,55,-0.20
2009,12,10,14,56,-0.20
2009,12,10,14,57,-0.20
2009,12,10,14,58,-0.20
2009,12,10,14,59,-0.20
2009,12,10,15,00,-0.20
2009,12,10,15,01,-0.20
2009,12,10,15,02,-0.20
2009,12,10,15,03,-0.20
2009,12,10,15,04,-0.20
2009,12,10,15,05,-0.20
2009,12,10,15,06,-0.20
2009,12,10,15,07,-0.20
2009,12,10,15,08,-0.20
2009,12,10,15,09,-0.20
2009,12,10,15,10,-0.20
2009,12,10,15,11,-0.20
2009,12,10,15,12,-0.20
2009,12,10,15,13,-0.20
2009,12,10,15,14,-0.30
2009,12,10,15,15,-0.30
2009,12,10,15,16,-0.30
2009,12,10,15,17,-0.30
2009,12,10,15,18,-0.30
2009,12,10,15,19,-0.30
2009,12,10,15,20,-0.30
2009,12,10,15,21,-0.30
2009,12,10,15,22,-0.30
2009,12,10,15,23,-0.30
2009,12,10,15,24,-0.30
2009,12,10,15,25,-0.30
2009,12,10,15,26,-0.30
2009,12,10,15,27,-0.30
2009,12,10,15,28,-0.30
2009,12,10,15,29,-0.30
2009,12,10,15,30,-0.30
2009,12,10,15,31,-0.40
2009,12,10,15,32,-0.40
2009,12,10,15,33,-0.40
2009,12,10,15,34,-0.40
2009,12,10,15,35,-0.40
2009,12,10,15,36,-0.40
2009,12,10,15,37,-0.40
2009,12,10,15,38,-0.40
2009,12,10,15,39,-0.40
2009,12,10,15,40,-0.40
2009,12,10,15,41,-0.50
2009,12,10,15,42,-0.50
2009,12,10,15,43,-0.50
2009,12,10,15,44,-0.50
2009,12,10,15,45,-0.50
2009,12,10,15,46,-0.50
2009,12,10,15,47,-0.50
2009,12,10,15,48,-0.50
2009,12,10,15,49,-0.50
2009,12,10,15,50,-0.50
2009,12,10,15,51,-0.60
2009,12,10,15,52,-0.60
2009,12,10,15,53,-0.60
2009,12,10,15,54,-0.60
2009,12,10,15,55,-0.60
2009,12,10,15,56,-0.60
2009,12,10,15,57,-0.60
2009,12,10,15,58,-0.60
2009,12,10,15,59,-0.60
2009,12,10,16,00,-0.60
2009,12,10,16,01,-0.60
2009,12,10,16,02,-0.60
2009,12,10,16,03,-0.70
2009,12,10,16,04,-0.70
2009,12,10,16,05,-0.70
2009,12,10,16,06,-0.70
2009,12,10,16,07,-0.70
2009,12,10,16,08,-0.70
2009,12,10,16,09,-0.70
2009,12,10,16,10,-0.80
2009,12,10,16,11,-0.80
2009,12,10,16,12,-0.80
2009,12,10,16,13,-0.80
2009,12,10,16,14,-0.80
2009,12,10,16,15,-0.80
2009,12,10,16,16,-0.90
2009,12,10,16,17,-0.90
2009,12,10,16,18,-0.90
2009,12,10,16,19,-0.90
2009,12,10,16,20,-0.90
2009,12,10,16,21,-0.90
2009,12,10,16,22,-0.90
2009,12,10,16,23,-0.90
2009,12,10,16,24,-0.90
2009,12,10,16,25,-0.90
2009,12,10,16,26,-0.90
2009,12,10,16,27,-1.00
2009,12,10,16,28,-1.00
2009,12,10,16,29,-1.00
2009,12,10,16,30,-1.00
2009,12,10,16,31,-1.00
2009,12,10,16,32,-1.10
2009,12,10,16,33,-1.10
2009,12,10,16,34,-1.10
2009,12,10,16,35,-1.10
2009,12,10,16,36,-1.10
2009,12,10,16,37,-1.10
2009,12,10,16,38,-1.10
2009,12,10,16,39,-1.10
2009,12,10,16,40,-1.10
2009,12,10,16,41,-1.10
2009,12,10,16,42,-1.10
2009,12,10,16,43,-1.10
2009,12,10,16,44,-1.10
2009,12,10,16,45,-1.20
2009,12,10,16,46,-1.20
2009,12,10,16,47,-1.20
2009,12,10,16,48,-1.20
2009,12,10,16,49,-1.20
2009,12,10,16,50,-1.20
2009,12,10,16,51,-1.20
2009,12,10,16,52,-1.20
2009,12,10,16,53,-1.20
2009,12,10,16,54,-1.20
2009,12,10,16,55,-1.20
2009,12,10,16,56,-1.20
2009,12,10,16,57,-1.20
2009,12,10,16,58,-1.20
2009,12,10,16,59,-1.20
2009,12,10,17,00,-1.20
2009,12,10,17,01,-1.20
2009,12,10,17,02,-1.20
2009,12,10,17,03,-1.30
2009,12,10,17,04,-1.30
2009,12,10,17,05,-1.30
2009,12,10,17,06,-1.30
2009,12,10,17,07,-1.30
2009,12,10,17,08,-1.30
2009,12,10,17,09,-1.30
2009,12,10,17,10,-1.30
2009,12,10,17,11,-1.30
2009,12,10,17,12,-1.30
2009,12,10,17,13,-1.30
2009,12,10,17,14,-1.30
2009,12,10,17,15,-1.30
2009,12,10,17,16,-1.30
2009,12,10,17,17,-1.30
2009,12,10,17,18,-1.30
2009,12,10,17,19,-1.30
2009,12,10,17,20,-1.30
2009,12,10,17,21,-1.30
2009,12,10,17,22,-1.30
2009,12,10,17,23,-1.30