Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,19,00,00,9.60
2006,11,19,00,01,9.50
2006,11,19,00,02,9.50
2006,11,19,00,03,9.50
2006,11,19,00,04,9.50
2006,11,19,00,05,9.50
2006,11,19,00,06,9.50
2006,11,19,00,07,9.40
2006,11,19,00,08,9.40
2006,11,19,00,09,9.40
2006,11,19,00,10,9.40
2006,11,19,00,11,9.40
2006,11,19,00,12,9.40
2006,11,19,00,13,9.40
2006,11,19,00,14,9.40
2006,11,19,00,15,9.40
2006,11,19,00,16,9.40
2006,11,19,00,17,9.40
2006,11,19,00,18,9.40
2006,11,19,00,19,9.40
2006,11,19,00,20,9.40
2006,11,19,00,21,9.40
2006,11,19,00,22,9.40
2006,11,19,00,23,9.40
2006,11,19,00,24,9.40
2006,11,19,00,25,9.50
2006,11,19,00,26,9.50
2006,11,19,00,27,9.50
2006,11,19,00,28,9.40
2006,11,19,00,29,9.40
2006,11,19,00,30,9.40
2006,11,19,00,31,9.40
2006,11,19,00,32,9.40
2006,11,19,00,33,9.40
2006,11,19,00,34,9.40
2006,11,19,00,35,9.40
2006,11,19,00,36,9.30
2006,11,19,00,37,9.30
2006,11,19,00,38,9.30
2006,11,19,00,39,9.30
2006,11,19,00,40,9.30
2006,11,19,00,41,9.30
2006,11,19,00,42,9.30
2006,11,19,00,43,9.30
2006,11,19,00,44,9.30
2006,11,19,00,45,9.30
2006,11,19,00,46,9.30
2006,11,19,00,47,9.30
2006,11,19,00,48,9.30
2006,11,19,00,49,9.30
2006,11,19,00,50,9.30
2006,11,19,00,51,9.20
2006,11,19,00,52,9.20
2006,11,19,00,53,9.20
2006,11,19,00,54,9.20
2006,11,19,00,55,9.20
2006,11,19,00,56,9.20
2006,11,19,00,57,9.20
2006,11,19,00,58,9.20
2006,11,19,00,59,9.20
2006,11,19,01,00,9.20
2006,11,19,01,01,9.20
2006,11,19,01,02,9.10
2006,11,19,01,03,9.00
2006,11,19,01,04,9.00
2006,11,19,01,05,8.90
2006,11,19,01,06,8.90
2006,11,19,01,07,8.80
2006,11,19,01,08,8.80
2006,11,19,01,09,8.80
2006,11,19,01,10,8.70
2006,11,19,01,11,8.70
2006,11,19,01,12,8.70
2006,11,19,01,13,8.70
2006,11,19,01,14,8.70
2006,11,19,01,15,8.70
2006,11,19,01,16,8.70
2006,11,19,01,17,8.70
2006,11,19,01,18,8.70
2006,11,19,01,19,8.60
2006,11,19,01,20,8.60
2006,11,19,01,21,8.60
2006,11,19,01,22,8.50
2006,11,19,01,23,8.50
2006,11,19,01,24,8.40
2006,11,19,01,25,8.40
2006,11,19,01,26,8.40
2006,11,19,01,27,8.40
2006,11,19,01,28,8.40
2006,11,19,01,29,8.40
2006,11,19,01,30,8.30
2006,11,19,01,31,8.30
2006,11,19,01,32,8.30
2006,11,19,01,33,8.30
2006,11,19,01,34,8.40
2006,11,19,01,35,8.40
2006,11,19,01,36,8.40
2006,11,19,01,37,8.40
2006,11,19,01,38,8.40
2006,11,19,01,39,8.40
2006,11,19,01,40,8.30
2006,11,19,01,41,8.30
2006,11,19,01,42,8.30
2006,11,19,01,43,8.30
2006,11,19,01,44,8.20
2006,11,19,01,45,8.20
2006,11,19,01,46,8.20
2006,11,19,01,47,8.20
2006,11,19,01,48,8.20
2006,11,19,01,49,8.20
2006,11,19,01,50,8.20
2006,11,19,01,51,8.20
2006,11,19,01,52,8.20
2006,11,19,01,53,8.20
2006,11,19,01,54,8.20
2006,11,19,01,55,8.20
2006,11,19,01,56,8.20
2006,11,19,01,57,8.30
2006,11,19,01,58,8.30
2006,11,19,01,59,8.30
2006,11,19,02,00,8.30
2006,11,19,02,01,8.30
2006,11,19,02,02,8.30
2006,11,19,02,03,8.30
2006,11,19,02,04,8.40
2006,11,19,02,05,8.40
2006,11,19,02,06,8.40
2006,11,19,02,07,8.40
2006,11,19,02,08,8.50
2006,11,19,02,09,8.40
2006,11,19,02,10,8.40
2006,11,19,02,11,8.30
2006,11,19,02,12,8.30
2006,11,19,02,13,8.30
2006,11,19,02,14,8.30
2006,11,19,02,15,8.20
2006,11,19,02,16,8.20
2006,11,19,02,17,8.20
2006,11,19,02,18,8.10
2006,11,19,02,19,8.10
2006,11,19,02,20,8.10
2006,11,19,02,21,8.10
2006,11,19,02,22,8.20
2006,11,19,02,23,8.20
2006,11,19,02,24,8.20
2006,11,19,02,25,8.20
2006,11,19,02,26,8.30
2006,11,19,02,27,8.30
2006,11,19,02,28,8.30
2006,11,19,02,29,8.20
2006,11,19,02,30,8.20
2006,11,19,02,31,8.20
2006,11,19,02,32,8.20
2006,11,19,02,33,8.20
2006,11,19,02,34,8.20
2006,11,19,02,35,8.20
2006,11,19,02,36,8.20
2006,11,19,02,37,8.20
2006,11,19,02,38,8.10
2006,11,19,02,39,8.10
2006,11,19,02,40,8.10
2006,11,19,02,41,8.20
2006,11,19,02,42,8.30
2006,11,19,02,43,8.30
2006,11,19,02,44,8.40
2006,11,19,02,45,8.50
2006,11,19,02,46,8.60
2006,11,19,02,47,8.70
2006,11,19,02,48,8.80
2006,11,19,02,49,8.80
2006,11,19,02,50,8.90
2006,11,19,02,51,9.00
2006,11,19,02,52,9.00
2006,11,19,02,53,9.00
2006,11,19,02,54,9.10
2006,11,19,02,55,9.20
2006,11,19,02,56,9.30
2006,11,19,02,57,9.40
2006,11,19,02,58,9.50
2006,11,19,02,59,9.70
2006,11,19,03,00,9.70
2006,11,19,03,01,9.70
2006,11,19,03,02,9.70
2006,11,19,03,03,9.70
2006,11,19,03,04,9.70
2006,11,19,03,05,9.70
2006,11,19,03,06,9.70
2006,11,19,03,07,9.70
2006,11,19,03,08,9.70
2006,11,19,03,09,9.70
2006,11,19,03,10,9.70
2006,11,19,03,11,9.70
2006,11,19,03,12,9.70
2006,11,19,03,13,9.70
2006,11,19,03,14,9.70
2006,11,19,03,15,9.70
2006,11,19,03,16,9.70
2006,11,19,03,17,9.80
2006,11,19,03,18,9.80
2006,11,19,03,19,9.90
2006,11,19,03,20,9.90
2006,11,19,03,21,9.90
2006,11,19,03,22,9.90
2006,11,19,03,23,9.90
2006,11,19,03,24,9.90
2006,11,19,03,25,9.90
2006,11,19,03,26,10.00
2006,11,19,03,27,10.10
2006,11,19,03,28,10.10
2006,11,19,03,29,10.10
2006,11,19,03,30,9.90
2006,11,19,03,31,9.90
2006,11,19,03,32,9.80
2006,11,19,03,33,9.70
2006,11,19,03,34,9.50
2006,11,19,03,35,9.40
2006,11,19,03,36,9.30
2006,11,19,03,37,9.20
2006,11,19,03,38,9.20
2006,11,19,03,39,9.20
2006,11,19,03,40,9.20
2006,11,19,03,41,9.20
2006,11,19,03,42,9.20
2006,11,19,03,43,9.20
2006,11,19,03,44,9.20
2006,11,19,03,45,9.30
2006,11,19,03,46,9.50
2006,11,19,03,47,9.60
2006,11,19,03,48,9.70
2006,11,19,03,49,9.80
2006,11,19,03,50,9.80
2006,11,19,03,51,9.90
2006,11,19,03,52,9.90
2006,11,19,03,53,9.90
2006,11,19,03,54,10.00
2006,11,19,03,55,10.10
2006,11,19,03,56,10.10
2006,11,19,03,57,10.10
2006,11,19,03,58,10.10
2006,11,19,03,59,10.10
2006,11,19,04,00,10.10
2006,11,19,04,01,10.10
2006,11,19,04,02,9.90
2006,11,19,04,03,9.90
2006,11,19,04,04,9.80
2006,11,19,04,05,9.70
2006,11,19,04,06,9.70
2006,11,19,04,07,9.50
2006,11,19,04,08,9.40
2006,11,19,04,09,9.30
2006,11,19,04,10,9.20
2006,11,19,04,11,9.00
2006,11,19,04,12,9.00
2006,11,19,04,13,8.90
2006,11,19,04,14,8.80
2006,11,19,04,15,8.80
2006,11,19,04,16,8.80
2006,11,19,04,17,8.70
2006,11,19,04,18,8.70
2006,11,19,04,19,8.70
2006,11,19,04,20,8.70
2006,11,19,04,21,8.70
2006,11,19,04,22,8.70
2006,11,19,04,23,8.70
2006,11,19,04,24,8.70
2006,11,19,04,25,8.70
2006,11,19,04,26,8.70
2006,11,19,04,27,8.70
2006,11,19,04,28,8.70
2006,11,19,04,29,8.70
2006,11,19,04,30,8.70
2006,11,19,04,31,8.70
2006,11,19,04,32,8.80
2006,11,19,04,33,9.10
2006,11,19,04,34,9.30
2006,11,19,04,35,9.40
2006,11,19,04,36,9.60
2006,11,19,04,37,9.80
2006,11,19,04,38,10.00
2006,11,19,04,39,10.20
2006,11,19,04,40,10.30
2006,11,19,04,41,10.40
2006,11,19,04,42,10.60
2006,11,19,04,43,10.70
2006,11,19,04,44,10.80
2006,11,19,04,45,10.90
2006,11,19,04,46,10.90
2006,11,19,04,47,11.10
2006,11,19,04,48,11.10
2006,11,19,04,49,11.20
2006,11,19,04,50,11.20
2006,11,19,04,51,11.20
2006,11,19,04,52,11.20
2006,11,19,04,53,11.20
2006,11,19,04,54,11.20
2006,11,19,04,55,11.20
2006,11,19,04,56,11.20
2006,11,19,04,57,11.20
2006,11,19,04,58,11.10
2006,11,19,04,59,11.10
2006,11,19,05,00,11.10
2006,11,19,05,01,11.10
2006,11,19,05,02,11.10
2006,11,19,05,03,11.10
2006,11,19,05,04,11.10
2006,11,19,05,05,11.10
2006,11,19,05,06,11.10
2006,11,19,05,07,11.10
2006,11,19,05,08,11.10
2006,11,19,05,09,11.10
2006,11,19,05,10,11.10
2006,11,19,05,11,11.10
2006,11,19,05,12,11.20
2006,11,19,05,13,11.20
2006,11,19,05,14,11.20
2006,11,19,05,15,11.20
2006,11,19,05,16,11.20
2006,11,19,05,17,11.30
2006,11,19,05,18,11.20
2006,11,19,05,19,11.30
2006,11,19,05,20,11.30
2006,11,19,05,21,11.30
2006,11,19,05,22,11.40
2006,11,19,05,23,11.40
2006,11,19,05,24,11.40
2006,11,19,05,25,11.40
2006,11,19,05,26,11.40
2006,11,19,05,27,11.30
2006,11,19,05,28,11.30
2006,11,19,05,29,11.30
2006,11,19,05,30,11.30
2006,11,19,05,31,11.30
2006,11,19,05,32,11.30
2006,11,19,05,33,11.30
2006,11,19,05,34,11.30
2006,11,19,05,35,11.30
2006,11,19,05,36,11.30
2006,11,19,05,37,11.30
2006,11,19,05,38,11.20
2006,11,19,05,39,11.20
2006,11,19,05,40,11.20
2006,11,19,05,41,11.20
2006,11,19,05,42,11.20
2006,11,19,05,43,11.20
2006,11,19,05,44,11.20
2006,11,19,05,45,11.20
2006,11,19,05,46,11.20
2006,11,19,05,47,11.10
2006,11,19,05,48,11.10
2006,11,19,05,49,11.10
2006,11,19,05,50,11.10
2006,11,19,05,51,11.10
2006,11,19,05,52,11.10
2006,11,19,05,53,11.10
2006,11,19,05,54,11.10
2006,11,19,05,55,11.10
2006,11,19,05,56,11.10
2006,11,19,05,57,11.10
2006,11,19,05,58,11.10
2006,11,19,05,59,11.10
2006,11,19,06,00,11.10
2006,11,19,06,01,11.00
2006,11,19,06,02,10.90
2006,11,19,06,03,10.90
2006,11,19,06,04,10.90
2006,11,19,06,05,10.90
2006,11,19,06,06,10.90
2006,11,19,06,07,10.90
2006,11,19,06,08,11.00
2006,11,19,06,09,11.10
2006,11,19,06,10,11.10
2006,11,19,06,11,11.10
2006,11,19,06,12,11.10
2006,11,19,06,13,11.10
2006,11,19,06,14,11.10
2006,11,19,06,15,11.20
2006,11,19,06,16,11.20
2006,11,19,06,17,11.20
2006,11,19,06,18,11.20
2006,11,19,06,19,11.20
2006,11,19,06,20,11.30
2006,11,19,06,21,11.30
2006,11,19,06,22,11.30
2006,11,19,06,23,11.30
2006,11,19,06,24,11.30
2006,11,19,06,25,11.40
2006,11,19,06,26,11.40
2006,11,19,06,27,11.30
2006,11,19,06,28,11.30
2006,11,19,06,29,11.30
2006,11,19,06,30,11.30
2006,11,19,06,31,11.30
2006,11,19,06,32,11.30
2006,11,19,06,33,11.30
2006,11,19,06,34,11.30
2006,11,19,06,35,11.30
2006,11,19,06,36,11.20
2006,11,19,06,37,11.20
2006,11,19,06,38,11.20
2006,11,19,06,39,11.20
2006,11,19,06,40,11.20
2006,11,19,06,41,11.20
2006,11,19,06,42,11.20
2006,11,19,06,43,11.20
2006,11,19,06,44,11.20
2006,11,19,06,45,11.20
2006,11,19,06,46,11.10
2006,11,19,06,47,11.10
2006,11,19,06,48,11.10
2006,11,19,06,49,11.10
2006,11,19,06,50,11.10
2006,11,19,06,51,11.10
2006,11,19,06,52,11.10
2006,11,19,06,53,11.10
2006,11,19,06,54,11.00
2006,11,19,06,55,10.90
2006,11,19,06,56,10.90
2006,11,19,06,57,10.90
2006,11,19,06,58,10.90
2006,11,19,06,59,10.90
2006,11,19,07,00,10.90
2006,11,19,07,01,10.90
2006,11,19,07,02,10.90
2006,11,19,07,03,10.90
2006,11,19,07,04,10.90
2006,11,19,07,05,10.90
2006,11,19,07,06,10.90
2006,11,19,07,07,10.90
2006,11,19,07,08,10.90
2006,11,19,07,09,10.90
2006,11,19,07,10,11.00
2006,11,19,07,11,11.10
2006,11,19,07,12,11.10
2006,11,19,07,13,11.10
2006,11,19,07,14,11.10
2006,11,19,07,15,11.10
2006,11,19,07,16,11.20
2006,11,19,07,17,11.20
2006,11,19,07,18,11.10
2006,11,19,07,19,11.10
2006,11,19,07,20,11.10
2006,11,19,07,21,11.10
2006,11,19,07,22,11.10
2006,11,19,07,23,11.10
2006,11,19,07,24,11.10
2006,11,19,07,25,11.10
2006,11,19,07,26,11.10
2006,11,19,07,27,11.00
2006,11,19,07,28,10.90
2006,11,19,07,29,10.90
2006,11,19,07,30,10.90
2006,11,19,07,31,10.90
2006,11,19,07,32,10.90
2006,11,19,07,33,10.90
2006,11,19,07,34,10.90
2006,11,19,07,35,10.80
2006,11,19,07,36,10.80
2006,11,19,07,37,10.80
2006,11,19,07,38,10.80
2006,11,19,07,39,10.80
2006,11,19,07,40,10.80
2006,11,19,07,41,10.80
2006,11,19,07,42,10.80
2006,11,19,07,43,10.80
2006,11,19,07,44,10.80
2006,11,19,07,45,10.90
2006,11,19,07,46,10.90
2006,11,19,07,47,10.90
2006,11,19,07,48,10.90
2006,11,19,07,49,10.90
2006,11,19,07,50,10.90
2006,11,19,07,51,10.90
2006,11,19,07,52,10.90
2006,11,19,07,53,10.90
2006,11,19,07,54,10.80
2006,11,19,07,55,10.80
2006,11,19,07,56,10.80
2006,11,19,07,57,10.80
2006,11,19,07,58,10.80
2006,11,19,07,59,10.80
2006,11,19,08,00,10.80
2006,11,19,08,01,10.80
2006,11,19,08,02,10.80
2006,11,19,08,03,10.80
2006,11,19,08,04,10.80
2006,11,19,08,05,10.80
2006,11,19,08,06,10.80
2006,11,19,08,07,10.80
2006,11,19,08,08,10.80
2006,11,19,08,09,10.80
2006,11,19,08,10,10.80
2006,11,19,08,11,10.90
2006,11,19,08,12,10.90
2006,11,19,08,13,11.00
2006,11,19,08,14,11.10
2006,11,19,08,15,11.10
2006,11,19,08,16,11.10
2006,11,19,08,17,11.10
2006,11,19,08,18,11.10
2006,11,19,08,19,11.10
2006,11,19,08,20,11.10
2006,11,19,08,21,11.10
2006,11,19,08,22,11.10
2006,11,19,08,23,11.10
2006,11,19,08,24,11.10
2006,11,19,08,25,11.00
2006,11,19,08,26,10.90
2006,11,19,08,27,10.90
2006,11,19,08,28,10.90
2006,11,19,08,29,10.90
2006,11,19,08,30,10.90
2006,11,19,08,31,10.90
2006,11,19,08,32,10.90
2006,11,19,08,33,10.90
2006,11,19,08,34,10.90
2006,11,19,08,35,10.90
2006,11,19,08,36,10.90
2006,11,19,08,37,10.90
2006,11,19,08,38,10.90
2006,11,19,08,39,10.90
2006,11,19,08,40,10.90
2006,11,19,08,41,10.90
2006,11,19,08,42,10.90
2006,11,19,08,43,10.90
2006,11,19,08,44,10.90
2006,11,19,08,45,11.00
2006,11,19,08,46,11.10
2006,11,19,08,47,11.10
2006,11,19,08,48,11.10
2006,11,19,08,49,11.10
2006,11,19,08,50,11.20
2006,11,19,08,51,11.20
2006,11,19,08,52,11.20
2006,11,19,08,53,11.20
2006,11,19,08,54,11.20
2006,11,19,08,55,11.20
2006,11,19,08,56,11.20
2006,11,19,08,57,11.30
2006,11,19,08,58,11.30
2006,11,19,08,59,11.40
2006,11,19,09,00,11.40
2006,11,19,09,01,11.40
2006,11,19,09,02,11.40
2006,11,19,09,03,11.40
2006,11,19,09,04,11.40
2006,11,19,09,05,11.40
2006,11,19,09,06,11.40
2006,11,19,09,07,11.40
2006,11,19,09,08,11.30
2006,11,19,09,09,11.30
2006,11,19,09,10,11.30
2006,11,19,09,11,11.30
2006,11,19,09,12,11.40
2006,11,19,09,13,11.40
2006,11,19,09,14,11.40
2006,11,19,09,15,11.50
2006,11,19,09,16,11.40
2006,11,19,09,17,11.50
2006,11,19,09,18,11.50
2006,11,19,09,19,11.40
2006,11,19,09,20,11.40
2006,11,19,09,21,11.40
2006,11,19,09,22,11.40
2006,11,19,09,23,11.40
2006,11,19,09,24,11.40
2006,11,19,09,25,11.40
2006,11,19,09,26,11.40
2006,11,19,09,27,11.40
2006,11,19,09,28,11.40
2006,11,19,09,29,11.40
2006,11,19,09,30,11.40
2006,11,19,09,31,11.40
2006,11,19,09,32,11.40
2006,11,19,09,33,11.40
2006,11,19,09,34,11.40
2006,11,19,09,35,11.20
2006,11,19,09,36,11.00
2006,11,19,09,37,10.90
2006,11,19,09,38,10.80
2006,11,19,09,39,10.70
2006,11,19,09,40,10.60
2006,11,19,09,41,10.60
2006,11,19,09,42,10.60
2006,11,19,09,43,10.50
2006,11,19,09,44,10.40
2006,11,19,09,45,10.40
2006,11,19,09,46,10.40
2006,11,19,09,47,10.40
2006,11,19,09,48,10.40
2006,11,19,09,49,10.40
2006,11,19,09,50,10.30
2006,11,19,09,51,10.30
2006,11,19,09,52,10.30
2006,11,19,09,53,10.20
2006,11,19,09,54,10.20
2006,11,19,09,55,10.20
2006,11,19,09,56,10.10
2006,11,19,09,57,10.10
2006,11,19,09,58,10.10
2006,11,19,09,59,10.10
2006,11,19,10,00,10.10
2006,11,19,10,01,10.10
2006,11,19,10,02,9.90
2006,11,19,10,03,9.90
2006,11,19,10,04,9.90
2006,11,19,10,05,9.90
2006,11,19,10,06,9.90
2006,11,19,10,07,9.90
2006,11,19,10,08,9.90
2006,11,19,10,09,9.90
2006,11,19,10,10,9.90
2006,11,19,10,11,9.90
2006,11,19,10,12,9.90
2006,11,19,10,13,9.90
2006,11,19,10,14,9.90
2006,11,19,10,15,9.90
2006,11,19,10,16,9.90
2006,11,19,10,17,9.90
2006,11,19,10,18,10.10
2006,11,19,10,19,10.20
2006,11,19,10,20,10.40
2006,11,19,10,21,10.50
2006,11,19,10,22,10.70
2006,11,19,10,23,10.80
2006,11,19,10,24,10.90
2006,11,19,10,25,11.00
2006,11,19,10,26,11.10
2006,11,19,10,27,11.20
2006,11,19,10,28,11.20
2006,11,19,10,29,11.30
2006,11,19,10,30,11.40
2006,11,19,10,31,11.40
2006,11,19,10,32,11.50
2006,11,19,10,33,11.60
2006,11,19,10,34,11.60
2006,11,19,10,35,11.60
2006,11,19,10,36,11.60
2006,11,19,10,37,11.50
2006,11,19,10,38,11.40
2006,11,19,10,39,11.40
2006,11,19,10,40,11.40
2006,11,19,10,41,11.40
2006,11,19,10,42,11.40
2006,11,19,10,43,11.40
2006,11,19,10,44,11.40
2006,11,19,10,45,11.40
2006,11,19,10,46,11.40
2006,11,19,10,47,11.40
2006,11,19,10,48,11.40
2006,11,19,10,49,11.40
2006,11,19,10,50,11.40
2006,11,19,10,51,11.50
2006,11,19,10,52,11.60
2006,11,19,10,53,11.60
2006,11,19,10,54,11.60
2006,11,19,10,55,11.70
2006,11,19,10,56,11.70
2006,11,19,10,57,11.70
2006,11,19,10,58,11.70
2006,11,19,10,59,11.80
2006,11,19,11,00,11.80
2006,11,19,11,01,11.80
2006,11,19,11,02,11.80
2006,11,19,11,03,11.90
2006,11,19,11,04,11.90
2006,11,19,11,05,11.90
2006,11,19,11,06,11.90
2006,11,19,11,07,11.90
2006,11,19,11,08,11.90
2006,11,19,11,09,11.90
2006,11,19,11,10,11.90
2006,11,19,11,11,11.90
2006,11,19,11,12,11.90
2006,11,19,11,13,11.90
2006,11,19,11,14,11.90
2006,11,19,11,15,11.90
2006,11,19,11,16,11.90
2006,11,19,11,17,11.90
2006,11,19,11,18,11.90
2006,11,19,11,19,11.90
2006,11,19,11,20,11.90
2006,11,19,11,21,12.00
2006,11,19,11,22,12.00
2006,11,19,11,23,12.00
2006,11,19,11,24,12.00
2006,11,19,11,25,12.00
2006,11,19,11,26,12.10
2006,11,19,11,27,12.10
2006,11,19,11,28,12.10
2006,11,19,11,29,12.10
2006,11,19,11,30,12.10
2006,11,19,11,31,12.20
2006,11,19,11,32,12.20
2006,11,19,11,33,12.10
2006,11,19,11,34,12.10
2006,11,19,11,35,12.10
2006,11,19,11,36,12.00
2006,11,19,11,37,11.90
2006,11,19,11,38,11.80
2006,11,19,11,39,11.70
2006,11,19,11,40,11.60
2006,11,19,11,41,11.60
2006,11,19,11,42,11.50
2006,11,19,11,43,11.40
2006,11,19,11,44,11.30
2006,11,19,11,45,11.20
2006,11,19,11,46,11.10
2006,11,19,11,47,11.10
2006,11,19,11,48,11.00
2006,11,19,11,49,10.90
2006,11,19,11,50,10.90
2006,11,19,11,51,10.90
2006,11,19,11,52,10.90
2006,11,19,11,53,10.90
2006,11,19,11,54,10.80
2006,11,19,11,55,10.80
2006,11,19,11,56,10.80
2006,11,19,11,57,10.80
2006,11,19,11,58,10.70
2006,11,19,11,59,10.70
2006,11,19,12,00,10.70
2006,11,19,12,01,10.60
2006,11,19,12,02,10.60
2006,11,19,12,03,10.60
2006,11,19,12,04,10.50
2006,11,19,12,05,10.40
2006,11,19,12,06,10.40
2006,11,19,12,07,10.40
2006,11,19,12,08,10.40
2006,11,19,12,09,10.40
2006,11,19,12,10,10.30
2006,11,19,12,11,10.30
2006,11,19,12,12,10.30
2006,11,19,12,13,10.30
2006,11,19,12,14,10.30
2006,11,19,12,15,10.40
2006,11,19,12,16,10.40
2006,11,19,12,17,10.40
2006,11,19,12,18,10.40
2006,11,19,12,19,10.40
2006,11,19,12,20,10.40
2006,11,19,12,21,10.40
2006,11,19,12,22,10.40
2006,11,19,12,23,10.40
2006,11,19,12,24,10.40
2006,11,19,12,25,10.40
2006,11,19,12,26,10.40
2006,11,19,12,27,10.40
2006,11,19,12,28,10.40
2006,11,19,12,29,10.40
2006,11,19,12,30,10.50
2006,11,19,12,31,10.60
2006,11,19,12,32,10.60
2006,11,19,12,33,10.60
2006,11,19,12,34,10.60
2006,11,19,12,35,10.60
2006,11,19,12,36,10.60
2006,11,19,12,37,10.60
2006,11,19,12,38,10.60
2006,11,19,12,39,10.60
2006,11,19,12,40,10.60
2006,11,19,12,41,10.60
2006,11,19,12,42,10.60
2006,11,19,12,43,10.60
2006,11,19,12,44,10.60
2006,11,19,12,45,10.60
2006,11,19,12,46,10.60
2006,11,19,12,47,10.60
2006,11,19,12,48,10.60
2006,11,19,12,49,10.60
2006,11,19,12,50,10.60
2006,11,19,12,51,10.60
2006,11,19,12,52,10.60
2006,11,19,12,53,10.60
2006,11,19,12,54,10.60
2006,11,19,12,55,10.60
2006,11,19,12,56,10.60
2006,11,19,12,57,10.60
2006,11,19,12,58,10.60
2006,11,19,12,59,10.60
2006,11,19,13,00,10.60
2006,11,19,13,01,10.60
2006,11,19,13,02,10.60
2006,11,19,13,03,10.60
2006,11,19,13,04,10.60
2006,11,19,13,05,10.60
2006,11,19,13,06,10.60
2006,11,19,13,07,10.60
2006,11,19,13,08,10.60
2006,11,19,13,09,10.60
2006,11,19,13,10,10.60
2006,11,19,13,11,10.60
2006,11,19,13,12,10.60
2006,11,19,13,13,10.60
2006,11,19,13,14,10.60
2006,11,19,13,15,10.60
2006,11,19,13,16,10.60
2006,11,19,13,17,10.60
2006,11,19,13,18,10.60
2006,11,19,13,19,10.60
2006,11,19,13,20,10.60
2006,11,19,13,21,10.60
2006,11,19,13,22,10.60
2006,11,19,13,23,10.60
2006,11,19,13,24,10.60
2006,11,19,13,25,10.60
2006,11,19,13,26,10.60
2006,11,19,13,27,10.60
2006,11,19,13,28,10.60
2006,11,19,13,29,10.60
2006,11,19,13,30,10.60
2006,11,19,13,31,10.60
2006,11,19,13,32,10.60
2006,11,19,13,33,10.60
2006,11,19,13,34,10.60
2006,11,19,13,35,10.60
2006,11,19,13,36,10.60
2006,11,19,13,37,10.60
2006,11,19,13,38,10.60
2006,11,19,13,39,10.60
2006,11,19,13,40,10.60
2006,11,19,13,41,10.60
2006,11,19,13,42,10.60
2006,11,19,13,43,10.60
2006,11,19,13,44,10.60
2006,11,19,13,45,10.60
2006,11,19,13,46,10.60
2006,11,19,13,47,10.60
2006,11,19,13,48,10.60
2006,11,19,13,49,10.60
2006,11,19,13,50,10.60
2006,11,19,13,51,10.60
2006,11,19,13,52,10.60
2006,11,19,13,53,10.60
2006,11,19,13,54,10.60
2006,11,19,13,55,10.40
2006,11,19,13,56,10.40
2006,11,19,13,57,10.40
2006,11,19,13,58,10.40
2006,11,19,13,59,10.40
2006,11,19,14,00,10.40
2006,11,19,14,01,10.40
2006,11,19,14,02,10.40
2006,11,19,14,03,10.40
2006,11,19,14,04,10.40
2006,11,19,14,05,10.40
2006,11,19,14,06,10.40
2006,11,19,14,07,10.40
2006,11,19,14,08,10.40
2006,11,19,14,09,10.40
2006,11,19,14,10,10.40
2006,11,19,14,11,10.40
2006,11,19,14,12,10.40
2006,11,19,14,13,10.40
2006,11,19,14,14,10.40
2006,11,19,14,15,10.40
2006,11,19,14,16,10.40
2006,11,19,14,17,10.40
2006,11,19,14,18,10.40
2006,11,19,14,19,10.40
2006,11,19,14,20,10.40
2006,11,19,14,21,10.40
2006,11,19,14,22,10.40
2006,11,19,14,23,10.40
2006,11,19,14,24,10.40
2006,11,19,14,25,10.40
2006,11,19,14,26,10.40
2006,11,19,14,27,10.40
2006,11,19,14,28,10.40
2006,11,19,14,29,10.40
2006,11,19,14,30,10.40
2006,11,19,14,31,10.30
2006,11,19,14,32,10.30
2006,11,19,14,33,10.30
2006,11,19,14,34,10.30
2006,11,19,14,35,10.30
2006,11,19,14,36,10.30
2006,11,19,14,37,10.30
2006,11,19,14,38,10.30
2006,11,19,14,39,10.30
2006,11,19,14,40,10.30
2006,11,19,14,41,10.40
2006,11,19,14,42,10.40
2006,11,19,14,43,10.40
2006,11,19,14,44,10.40
2006,11,19,14,45,10.40
2006,11,19,14,46,10.40
2006,11,19,14,47,10.40
2006,11,19,14,48,10.40
2006,11,19,14,49,10.40
2006,11,19,14,50,10.40
2006,11,19,14,51,10.40
2006,11,19,14,52,10.40
2006,11,19,14,53,10.40
2006,11,19,14,54,10.40
2006,11,19,14,55,10.40
2006,11,19,14,56,10.40
2006,11,19,14,57,10.40
2006,11,19,14,58,10.40
2006,11,19,14,59,10.40
2006,11,19,15,00,10.40
2006,11,19,15,01,10.40
2006,11,19,15,02,10.40
2006,11,19,15,03,10.40
2006,11,19,15,04,10.40
2006,11,19,15,05,10.40
2006,11,19,15,06,10.40
2006,11,19,15,07,10.40
2006,11,19,15,08,10.40
2006,11,19,15,09,10.40
2006,11,19,15,10,10.40
2006,11,19,15,11,10.40
2006,11,19,15,12,10.40
2006,11,19,15,13,10.40
2006,11,19,15,14,10.40
2006,11,19,15,15,10.40
2006,11,19,15,16,10.40
2006,11,19,15,17,10.40
2006,11,19,15,18,10.40
2006,11,19,15,19,10.40
2006,11,19,15,20,10.40
2006,11,19,15,21,10.30
2006,11,19,15,22,10.30
2006,11,19,15,23,10.30
2006,11,19,15,24,10.30
2006,11,19,15,25,10.20
2006,11,19,15,26,10.20
2006,11,19,15,27,10.20
2006,11,19,15,28,10.20
2006,11,19,15,29,10.20
2006,11,19,15,30,10.10
2006,11,19,15,31,10.10
2006,11,19,15,32,10.10
2006,11,19,15,33,10.10
2006,11,19,15,34,10.10
2006,11,19,15,35,10.10
2006,11,19,15,36,10.10
2006,11,19,15,37,10.10
2006,11,19,15,38,10.10
2006,11,19,15,39,10.10
2006,11,19,15,40,10.10
2006,11,19,15,41,10.10
2006,11,19,15,42,10.10
2006,11,19,15,43,10.10
2006,11,19,15,44,10.00
2006,11,19,15,45,9.90
2006,11,19,15,46,9.90
2006,11,19,15,47,9.90
2006,11,19,15,48,9.90
2006,11,19,15,49,9.90
2006,11,19,15,50,9.90
2006,11,19,15,51,9.90
2006,11,19,15,52,9.90
2006,11,19,15,53,9.90
2006,11,19,15,54,9.90
2006,11,19,15,55,9.90
2006,11,19,15,56,9.90
2006,11,19,15,57,9.90
2006,11,19,15,58,9.90
2006,11,19,15,59,9.90
2006,11,19,16,00,9.80
2006,11,19,16,01,9.80
2006,11,19,16,02,9.80
2006,11,19,16,03,9.80
2006,11,19,16,04,9.80
2006,11,19,16,05,9.80
2006,11,19,16,06,9.70
2006,11,19,16,07,9.70
2006,11,19,16,08,9.70
2006,11,19,16,09,9.70
2006,11,19,16,10,9.70
2006,11,19,16,11,9.70
2006,11,19,16,12,9.70
2006,11,19,16,13,9.70
2006,11,19,16,14,9.70
2006,11,19,16,15,9.70
2006,11,19,16,16,9.70
2006,11,19,16,17,9.70
2006,11,19,16,18,9.60
2006,11,19,16,19,9.60
2006,11,19,16,20,9.60
2006,11,19,16,21,9.50
2006,11,19,16,22,9.50
2006,11,19,16,23,9.50
2006,11,19,16,24,9.50
2006,11,19,16,25,9.50
2006,11,19,16,26,9.40
2006,11,19,16,27,9.40
2006,11,19,16,28,9.40
2006,11,19,16,29,9.40
2006,11,19,16,30,9.40
2006,11,19,16,31,9.30
2006,11,19,16,32,9.30
2006,11,19,16,33,9.30
2006,11,19,16,34,9.30
2006,11,19,16,35,9.30
2006,11,19,16,36,9.30
2006,11,19,16,37,9.20
2006,11,19,16,38,9.20
2006,11,19,16,39,9.20
2006,11,19,16,40,9.20
2006,11,19,16,41,9.20
2006,11,19,16,42,9.20
2006,11,19,16,43,9.20
2006,11,19,16,44,9.10
2006,11,19,16,45,9.10
2006,11,19,16,46,9.10
2006,11,19,16,47,9.10
2006,11,19,16,48,9.10
2006,11,19,16,49,9.00
2006,11,19,16,50,9.00
2006,11,19,16,51,9.00
2006,11,19,16,52,9.00
2006,11,19,16,53,9.00
2006,11,19,16,54,9.00
2006,11,19,16,55,9.00
2006,11,19,16,56,9.00
2006,11,19,16,57,8.90
2006,11,19,16,58,8.90
2006,11,19,16,59,8.90
2006,11,19,17,00,8.90
2006,11,19,17,01,8.90
2006,11,19,17,02,8.90
2006,11,19,17,03,8.90
2006,11,19,17,04,8.90
2006,11,19,17,05,8.90
2006,11,19,17,06,8.80
2006,11,19,17,07,8.80
2006,11,19,17,08,8.80
2006,11,19,17,09,8.80
2006,11,19,17,10,8.70
2006,11,19,17,11,8.70
2006,11,19,17,12,8.70
2006,11,19,17,13,8.70
2006,11,19,17,14,8.70
2006,11,19,17,15,8.70
2006,11,19,17,16,8.70
2006,11,19,17,17,8.70
2006,11,19,17,18,8.70
2006,11,19,17,19,8.60
2006,11,19,17,20,8.50
2006,11,19,17,21,8.50
2006,11,19,17,22,8.40
2006,11,19,17,23,8.40
2006,11,19,17,24,8.30
2006,11,19,17,25,8.20
2006,11,19,17,26,8.10
2006,11,19,17,27,8.00
2006,11,19,17,28,8.00
2006,11,19,17,29,7.90
2006,11,19,17,30,7.90
2006,11,19,17,31,7.80
2006,11,19,17,32,7.80
2006,11,19,17,33,7.80
2006,11,19,17,34,7.70
2006,11,19,17,35,7.60
2006,11,19,17,36,7.60