Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,26,00,00,6.10
2018,11,26,00,01,6.10
2018,11,26,00,02,6.10
2018,11,26,00,03,6.10
2018,11,26,00,04,6.10
2018,11,26,00,05,6.10
2018,11,26,00,06,6.10
2018,11,26,00,07,6.10
2018,11,26,00,08,6.10
2018,11,26,00,09,6.10
2018,11,26,00,10,6.10
2018,11,26,00,11,6.10
2018,11,26,00,12,6.10
2018,11,26,00,13,6.10
2018,11,26,00,14,6.10
2018,11,26,00,15,6.10
2018,11,26,00,16,6.10
2018,11,26,00,17,6.10
2018,11,26,00,18,6.10
2018,11,26,00,19,6.10
2018,11,26,00,20,6.10
2018,11,26,00,21,6.10
2018,11,26,00,22,6.10
2018,11,26,00,23,6.10
2018,11,26,00,24,6.10
2018,11,26,00,25,6.10
2018,11,26,00,26,6.10
2018,11,26,00,27,6.10
2018,11,26,00,28,6.10
2018,11,26,00,29,6.10
2018,11,26,00,30,6.10
2018,11,26,00,31,6.10
2018,11,26,00,32,6.10
2018,11,26,00,33,6.10
2018,11,26,00,34,6.10
2018,11,26,00,35,6.10
2018,11,26,00,36,6.10
2018,11,26,00,37,6.10
2018,11,26,00,38,6.10
2018,11,26,00,39,6.10
2018,11,26,00,40,6.10
2018,11,26,00,41,6.10
2018,11,26,00,42,6.10
2018,11,26,00,43,6.10
2018,11,26,00,44,6.10
2018,11,26,00,45,6.10
2018,11,26,00,46,6.10
2018,11,26,00,47,6.10
2018,11,26,00,48,6.10
2018,11,26,00,49,6.10
2018,11,26,00,50,6.10
2018,11,26,00,51,6.10
2018,11,26,00,52,6.10
2018,11,26,00,53,6.10
2018,11,26,00,54,6.10
2018,11,26,00,55,6.10
2018,11,26,00,56,6.10
2018,11,26,00,57,6.10
2018,11,26,00,58,6.10
2018,11,26,00,59,6.10
2018,11,26,01,00,6.10
2018,11,26,01,01,6.10
2018,11,26,01,02,6.10
2018,11,26,01,03,6.10
2018,11,26,01,04,6.10
2018,11,26,01,05,6.10
2018,11,26,01,06,6.10
2018,11,26,01,07,6.10
2018,11,26,01,08,6.10
2018,11,26,01,09,6.10
2018,11,26,01,10,6.10
2018,11,26,01,11,6.10
2018,11,26,01,12,6.10
2018,11,26,01,13,6.10
2018,11,26,01,14,6.10
2018,11,26,01,15,6.10
2018,11,26,01,16,6.10
2018,11,26,01,17,6.10
2018,11,26,01,18,6.20
2018,11,26,01,19,6.20
2018,11,26,01,20,6.20
2018,11,26,01,21,6.20
2018,11,26,01,22,6.20
2018,11,26,01,23,6.20
2018,11,26,01,24,6.20
2018,11,26,01,25,6.20
2018,11,26,01,26,6.20
2018,11,26,01,27,6.20
2018,11,26,01,28,6.10
2018,11,26,01,29,6.10
2018,11,26,01,30,6.10
2018,11,26,01,31,6.10
2018,11,26,01,32,6.10
2018,11,26,01,33,6.10
2018,11,26,01,34,6.10
2018,11,26,01,35,6.10
2018,11,26,01,36,6.10
2018,11,26,01,37,6.10
2018,11,26,01,38,6.10
2018,11,26,01,39,6.10
2018,11,26,01,40,6.10
2018,11,26,01,41,6.10
2018,11,26,01,42,6.10
2018,11,26,01,43,6.10
2018,11,26,01,44,6.10
2018,11,26,01,45,6.10
2018,11,26,01,46,6.10
2018,11,26,01,47,6.10
2018,11,26,01,48,6.10
2018,11,26,01,49,6.20
2018,11,26,01,50,6.20
2018,11,26,01,51,6.20
2018,11,26,01,52,6.20
2018,11,26,01,53,6.20
2018,11,26,01,54,6.20
2018,11,26,01,55,6.20
2018,11,26,01,56,6.20
2018,11,26,01,57,6.20
2018,11,26,01,58,6.20
2018,11,26,01,59,6.20
2018,11,26,02,00,6.20
2018,11,26,02,01,6.20
2018,11,26,02,02,6.20
2018,11,26,02,03,6.20
2018,11,26,02,04,6.20
2018,11,26,02,05,6.20
2018,11,26,02,06,6.20
2018,11,26,02,07,6.20
2018,11,26,02,08,6.20
2018,11,26,02,09,6.20
2018,11,26,02,10,6.20
2018,11,26,02,11,6.20
2018,11,26,02,12,6.20
2018,11,26,02,13,6.20
2018,11,26,02,14,6.20
2018,11,26,02,15,6.20
2018,11,26,02,16,6.20
2018,11,26,02,17,6.20
2018,11,26,02,18,6.20
2018,11,26,02,19,6.20
2018,11,26,02,20,6.30
2018,11,26,02,21,6.30
2018,11,26,02,22,6.20
2018,11,26,02,23,6.30
2018,11,26,02,24,6.30
2018,11,26,02,25,6.30
2018,11,26,02,26,6.20
2018,11,26,02,27,6.20
2018,11,26,02,28,6.20
2018,11,26,02,29,6.20
2018,11,26,02,30,6.30
2018,11,26,02,31,6.30
2018,11,26,02,32,6.20
2018,11,26,02,33,6.20
2018,11,26,02,34,6.20
2018,11,26,02,35,6.20
2018,11,26,02,36,6.20
2018,11,26,02,37,6.20
2018,11,26,02,38,6.20
2018,11,26,02,39,6.20
2018,11,26,02,40,6.20
2018,11,26,02,41,6.20
2018,11,26,02,42,6.20
2018,11,26,02,43,6.20
2018,11,26,02,44,6.20
2018,11,26,02,45,6.20
2018,11,26,02,46,6.20
2018,11,26,02,47,6.20
2018,11,26,02,48,6.20
2018,11,26,02,49,6.20
2018,11,26,02,50,6.30
2018,11,26,02,51,6.20
2018,11,26,02,52,6.30
2018,11,26,02,53,6.30
2018,11,26,02,54,6.30
2018,11,26,02,55,6.30
2018,11,26,02,56,6.20
2018,11,26,02,57,6.20
2018,11,26,02,58,6.20
2018,11,26,02,59,6.20
2018,11,26,03,00,6.20
2018,11,26,03,01,6.20
2018,11,26,03,02,6.20
2018,11,26,03,03,6.20
2018,11,26,03,04,6.20
2018,11,26,03,05,6.20
2018,11,26,03,06,6.20
2018,11,26,03,07,6.20
2018,11,26,03,08,6.20
2018,11,26,03,09,6.20
2018,11,26,03,10,6.20
2018,11,26,03,11,6.20
2018,11,26,03,12,6.30
2018,11,26,03,13,6.30
2018,11,26,03,14,6.30
2018,11,26,03,15,6.30
2018,11,26,03,16,6.30
2018,11,26,03,17,6.30
2018,11,26,03,18,6.30
2018,11,26,03,19,6.30
2018,11,26,03,20,6.30
2018,11,26,03,21,6.30
2018,11,26,03,22,6.20
2018,11,26,03,23,6.20
2018,11,26,03,24,6.20
2018,11,26,03,25,6.30
2018,11,26,03,26,6.20
2018,11,26,03,27,6.20
2018,11,26,03,28,6.20
2018,11,26,03,29,6.20
2018,11,26,03,30,6.20
2018,11,26,03,31,6.20
2018,11,26,03,32,6.20
2018,11,26,03,33,6.20
2018,11,26,03,34,6.20
2018,11,26,03,35,6.20
2018,11,26,03,36,6.20
2018,11,26,03,37,6.20
2018,11,26,03,38,6.20
2018,11,26,03,39,6.20
2018,11,26,03,40,6.20
2018,11,26,03,41,6.30
2018,11,26,03,42,6.20
2018,11,26,03,43,6.20
2018,11,26,03,44,6.20
2018,11,26,03,45,6.20
2018,11,26,03,46,6.20
2018,11,26,03,47,6.20
2018,11,26,03,48,6.20
2018,11,26,03,49,6.20
2018,11,26,03,50,6.30
2018,11,26,03,51,6.20
2018,11,26,03,52,6.20
2018,11,26,03,53,6.20
2018,11,26,03,54,6.20
2018,11,26,03,55,6.30
2018,11,26,03,56,6.30
2018,11,26,03,57,6.30
2018,11,26,03,58,6.30
2018,11,26,03,59,6.30
2018,11,26,04,00,6.30
2018,11,26,04,01,6.30
2018,11,26,04,02,6.30
2018,11,26,04,03,6.30
2018,11,26,04,04,6.30
2018,11,26,04,05,6.30
2018,11,26,04,06,6.30
2018,11,26,04,07,6.30
2018,11,26,04,08,6.30
2018,11,26,04,09,6.30
2018,11,26,04,10,6.30
2018,11,26,04,11,6.30
2018,11,26,04,12,6.30
2018,11,26,04,13,6.30
2018,11,26,04,14,6.30
2018,11,26,04,15,6.30
2018,11,26,04,16,6.30
2018,11,26,04,17,6.30
2018,11,26,04,18,6.30
2018,11,26,04,19,6.30
2018,11,26,04,20,6.30
2018,11,26,04,21,6.30
2018,11,26,04,22,6.30
2018,11,26,04,23,6.30
2018,11,26,04,24,6.30
2018,11,26,04,25,6.30
2018,11,26,04,26,6.30
2018,11,26,04,27,6.40
2018,11,26,04,28,6.40
2018,11,26,04,29,6.40
2018,11,26,04,30,6.40
2018,11,26,04,31,6.40
2018,11,26,04,32,6.40
2018,11,26,04,33,6.40
2018,11,26,04,34,6.40
2018,11,26,04,35,6.40
2018,11,26,04,36,6.40
2018,11,26,04,37,6.40
2018,11,26,04,38,6.40
2018,11,26,04,39,6.40
2018,11,26,04,40,6.40
2018,11,26,04,41,6.40
2018,11,26,04,42,6.40
2018,11,26,04,43,6.40
2018,11,26,04,44,6.40
2018,11,26,04,45,6.40
2018,11,26,04,46,6.40
2018,11,26,04,47,6.40
2018,11,26,04,48,6.40
2018,11,26,04,49,6.40
2018,11,26,04,50,6.40
2018,11,26,04,51,6.40
2018,11,26,04,52,6.40
2018,11,26,04,53,6.40
2018,11,26,04,54,6.40
2018,11,26,04,55,6.40
2018,11,26,04,56,6.40
2018,11,26,04,57,6.40
2018,11,26,04,58,6.40
2018,11,26,04,59,6.40
2018,11,26,05,00,6.40
2018,11,26,05,01,6.40
2018,11,26,05,02,6.40
2018,11,26,05,03,6.40
2018,11,26,05,04,6.40
2018,11,26,05,05,6.40
2018,11,26,05,06,6.40
2018,11,26,05,07,6.40
2018,11,26,05,08,6.40
2018,11,26,05,09,6.40
2018,11,26,05,10,6.40
2018,11,26,05,11,6.50
2018,11,26,05,12,6.50
2018,11,26,05,13,6.50
2018,11,26,05,14,6.50
2018,11,26,05,15,6.50
2018,11,26,05,16,6.50
2018,11,26,05,17,6.50
2018,11,26,05,18,6.50
2018,11,26,05,19,6.50
2018,11,26,05,20,6.50
2018,11,26,05,21,6.50
2018,11,26,05,22,6.50
2018,11,26,05,23,6.50
2018,11,26,05,24,6.50
2018,11,26,05,25,6.50
2018,11,26,05,26,6.60
2018,11,26,05,27,6.50
2018,11,26,05,28,6.50
2018,11,26,05,29,6.50
2018,11,26,05,30,6.60
2018,11,26,05,31,6.60
2018,11,26,05,32,6.60
2018,11,26,05,33,6.60
2018,11,26,05,34,6.60
2018,11,26,05,35,6.60
2018,11,26,05,36,6.60
2018,11,26,05,37,6.60
2018,11,26,05,38,6.60
2018,11,26,05,39,6.60
2018,11,26,05,40,6.60
2018,11,26,05,41,6.60
2018,11,26,05,42,6.60
2018,11,26,05,43,6.60
2018,11,26,05,44,6.60
2018,11,26,05,45,6.60
2018,11,26,05,46,6.60
2018,11,26,05,47,6.60
2018,11,26,05,48,6.60
2018,11,26,05,49,6.60
2018,11,26,05,50,6.60
2018,11,26,05,51,6.60
2018,11,26,05,52,6.60
2018,11,26,05,53,6.60
2018,11,26,05,54,6.60
2018,11,26,05,55,6.70
2018,11,26,05,56,6.70
2018,11,26,05,57,6.70
2018,11,26,05,58,6.70
2018,11,26,05,59,6.70
2018,11,26,06,00,6.70
2018,11,26,06,01,6.70
2018,11,26,06,02,6.70
2018,11,26,06,03,6.70
2018,11,26,06,04,6.70
2018,11,26,06,05,6.70
2018,11,26,06,06,6.70
2018,11,26,06,07,6.70
2018,11,26,06,08,6.70
2018,11,26,06,09,6.70
2018,11,26,06,10,6.70
2018,11,26,06,11,6.70
2018,11,26,06,12,6.70
2018,11,26,06,13,6.70
2018,11,26,06,14,6.70
2018,11,26,06,15,6.70
2018,11,26,06,16,6.70
2018,11,26,06,17,6.70
2018,11,26,06,18,6.80
2018,11,26,06,19,6.70
2018,11,26,06,20,6.80
2018,11,26,06,21,6.80
2018,11,26,06,22,6.80
2018,11,26,06,23,6.80
2018,11,26,06,24,6.80
2018,11,26,06,25,6.80
2018,11,26,06,26,6.80
2018,11,26,06,27,6.80
2018,11,26,06,28,6.80
2018,11,26,06,29,6.80
2018,11,26,06,30,6.80
2018,11,26,06,31,6.80
2018,11,26,06,32,6.80
2018,11,26,06,33,6.80
2018,11,26,06,34,6.80
2018,11,26,06,35,6.80
2018,11,26,06,36,6.80
2018,11,26,06,37,6.80
2018,11,26,06,38,6.80
2018,11,26,06,39,6.80
2018,11,26,06,40,6.80
2018,11,26,06,41,6.80
2018,11,26,06,42,6.80
2018,11,26,06,43,6.80
2018,11,26,06,44,6.80
2018,11,26,06,45,6.80
2018,11,26,06,46,6.80
2018,11,26,06,47,6.80
2018,11,26,06,48,6.90
2018,11,26,06,49,6.80
2018,11,26,06,50,6.90
2018,11,26,06,51,6.90
2018,11,26,06,52,6.90
2018,11,26,06,53,6.90
2018,11,26,06,54,6.90
2018,11,26,06,55,6.90
2018,11,26,06,56,6.90
2018,11,26,06,57,6.90
2018,11,26,06,58,6.90
2018,11,26,06,59,6.90
2018,11,26,07,00,7.00
2018,11,26,07,01,7.00
2018,11,26,07,02,7.00
2018,11,26,07,03,7.00
2018,11,26,07,04,7.00
2018,11,26,07,05,7.00
2018,11,26,07,06,7.00
2018,11,26,07,07,7.10
2018,11,26,07,08,7.10
2018,11,26,07,09,7.10
2018,11,26,07,10,7.10
2018,11,26,07,11,7.10
2018,11,26,07,12,7.10
2018,11,26,07,13,7.20
2018,11,26,07,14,7.20
2018,11,26,07,15,7.20
2018,11,26,07,16,7.20
2018,11,26,07,17,7.20
2018,11,26,07,18,7.20
2018,11,26,07,19,7.20
2018,11,26,07,20,7.20
2018,11,26,07,21,7.20
2018,11,26,07,22,7.20
2018,11,26,07,23,7.20
2018,11,26,07,24,7.20
2018,11,26,07,25,7.20
2018,11,26,07,26,7.20
2018,11,26,07,27,7.20
2018,11,26,07,28,7.20
2018,11,26,07,29,7.20
2018,11,26,07,30,7.20
2018,11,26,07,31,7.20
2018,11,26,07,32,7.20
2018,11,26,07,33,7.30
2018,11,26,07,34,7.30
2018,11,26,07,35,7.30
2018,11,26,07,36,7.30
2018,11,26,07,37,7.40
2018,11,26,07,38,7.40
2018,11,26,07,39,7.40
2018,11,26,07,40,7.40
2018,11,26,07,41,7.40
2018,11,26,07,42,7.40
2018,11,26,07,43,7.40
2018,11,26,07,44,7.40
2018,11,26,07,45,7.40
2018,11,26,07,46,7.40
2018,11,26,07,47,7.40
2018,11,26,07,48,7.40
2018,11,26,07,49,7.40
2018,11,26,07,50,7.40
2018,11,26,07,51,7.40
2018,11,26,07,52,7.40
2018,11,26,07,53,7.40
2018,11,26,07,54,7.40
2018,11,26,07,55,7.40
2018,11,26,07,56,7.40
2018,11,26,07,57,7.40
2018,11,26,07,58,7.50
2018,11,26,07,59,7.50
2018,11,26,08,00,7.50
2018,11,26,08,01,7.60
2018,11,26,08,02,7.60
2018,11,26,08,03,7.60
2018,11,26,08,04,7.60
2018,11,26,08,05,7.70
2018,11,26,08,06,7.70
2018,11,26,08,07,7.70
2018,11,26,08,08,7.70
2018,11,26,08,09,7.70
2018,11,26,08,10,7.70
2018,11,26,08,11,7.70
2018,11,26,08,12,7.70
2018,11,26,08,13,7.70
2018,11,26,08,14,7.70
2018,11,26,08,15,7.70
2018,11,26,08,16,7.70
2018,11,26,08,17,7.70
2018,11,26,08,18,7.70
2018,11,26,08,19,7.70
2018,11,26,08,20,7.70
2018,11,26,08,21,7.70
2018,11,26,08,22,7.70
2018,11,26,08,23,7.70
2018,11,26,08,24,7.70
2018,11,26,08,25,7.70
2018,11,26,08,26,7.70
2018,11,26,08,27,7.70
2018,11,26,08,28,7.70
2018,11,26,08,29,7.80
2018,11,26,08,30,7.80
2018,11,26,08,31,7.80
2018,11,26,08,32,7.80
2018,11,26,08,33,7.90
2018,11,26,08,34,7.90
2018,11,26,08,36,7.90
2018,11,26,08,37,7.90
2018,11,26,08,38,7.90
2018,11,26,08,39,7.90
2018,11,26,08,40,7.90
2018,11,26,08,41,7.90
2018,11,26,08,42,7.90
2018,11,26,08,43,7.90
2018,11,26,08,44,8.00
2018,11,26,08,45,8.00
2018,11,26,08,46,8.00
2018,11,26,08,47,8.00
2018,11,26,08,48,8.10
2018,11,26,08,49,8.10
2018,11,26,08,50,8.10
2018,11,26,08,51,8.10
2018,11,26,08,52,8.10
2018,11,26,08,53,8.10
2018,11,26,08,54,8.10
2018,11,26,08,55,8.10
2018,11,26,08,56,8.10
2018,11,26,08,57,8.10
2018,11,26,08,58,8.20
2018,11,26,08,59,8.20
2018,11,26,09,00,8.20
2018,11,26,09,01,8.20
2018,11,26,09,02,8.20
2018,11,26,09,03,8.20
2018,11,26,09,04,8.20
2018,11,26,09,06,8.20
2018,11,26,09,07,8.20
2018,11,26,09,08,8.20
2018,11,26,09,09,8.20
2018,11,26,09,10,8.20
2018,11,26,09,11,8.20
2018,11,26,09,12,8.20
2018,11,26,09,13,8.20
2018,11,26,09,14,8.20
2018,11,26,09,15,8.20
2018,11,26,09,16,8.10
2018,11,26,09,17,8.10
2018,11,26,09,18,8.10
2018,11,26,09,19,8.10
2018,11,26,09,20,8.10
2018,11,26,09,21,8.10
2018,11,26,09,22,8.10
2018,11,26,09,23,8.10
2018,11,26,09,24,8.10
2018,11,26,09,25,8.10
2018,11,26,09,26,8.10
2018,11,26,09,27,8.10
2018,11,26,09,28,8.10
2018,11,26,09,29,8.10
2018,11,26,09,30,8.10
2018,11,26,09,31,8.10
2018,11,26,09,32,8.10
2018,11,26,09,33,8.10
2018,11,26,09,34,8.10
2018,11,26,09,35,8.10
2018,11,26,09,36,8.10
2018,11,26,09,37,8.10
2018,11,26,09,38,8.20
2018,11,26,09,39,8.20
2018,11,26,09,40,8.20
2018,11,26,09,41,8.20
2018,11,26,09,42,8.20
2018,11,26,09,43,8.20
2018,11,26,09,44,8.20
2018,11,26,09,45,8.20
2018,11,26,09,46,8.20
2018,11,26,09,47,8.20
2018,11,26,09,48,8.20
2018,11,26,09,49,8.20
2018,11,26,09,50,8.20
2018,11,26,09,51,8.30
2018,11,26,09,52,8.20
2018,11,26,09,53,8.30
2018,11,26,09,54,8.20
2018,11,26,09,55,8.20
2018,11,26,09,56,8.30
2018,11,26,09,57,8.20
2018,11,26,09,58,8.30
2018,11,26,09,59,8.20
2018,11,26,10,00,8.20
2018,11,26,10,01,8.20
2018,11,26,10,02,8.20
2018,11,26,10,03,8.20
2018,11,26,10,04,8.30
2018,11,26,10,05,8.30
2018,11,26,10,06,8.30
2018,11,26,10,07,8.30
2018,11,26,10,08,8.30
2018,11,26,10,09,8.30
2018,11,26,10,10,8.30
2018,11,26,10,11,8.30
2018,11,26,10,12,8.30
2018,11,26,10,13,8.30
2018,11,26,10,14,8.30
2018,11,26,10,15,8.30
2018,11,26,10,16,8.30
2018,11,26,10,17,8.30
2018,11,26,10,18,8.30
2018,11,26,10,19,8.30
2018,11,26,10,20,8.30
2018,11,26,10,21,8.40
2018,11,26,10,22,8.40
2018,11,26,10,23,8.40
2018,11,26,10,24,8.40
2018,11,26,10,25,8.40
2018,11,26,10,26,8.40
2018,11,26,10,27,8.40
2018,11,26,10,28,8.40
2018,11,26,10,29,8.40
2018,11,26,10,30,8.40
2018,11,26,10,31,8.40
2018,11,26,10,32,8.40
2018,11,26,10,33,8.40
2018,11,26,10,34,8.50
2018,11,26,10,35,8.50
2018,11,26,10,36,8.50
2018,11,26,10,37,8.50
2018,11,26,10,38,8.50
2018,11,26,10,39,8.50
2018,11,26,10,40,8.50
2018,11,26,10,41,8.50
2018,11,26,10,42,8.60
2018,11,26,10,43,8.60
2018,11,26,10,44,8.60
2018,11,26,10,45,8.60
2018,11,26,10,46,8.60
2018,11,26,10,47,8.70
2018,11,26,10,48,8.70
2018,11,26,10,49,8.70
2018,11,26,10,50,8.70
2018,11,26,10,51,8.70
2018,11,26,10,52,8.70
2018,11,26,10,53,8.70
2018,11,26,10,54,8.80
2018,11,26,10,55,8.80
2018,11,26,10,56,8.80
2018,11,26,10,57,8.90
2018,11,26,10,58,9.00
2018,11,26,10,59,9.10
2018,11,26,11,00,9.10
2018,11,26,11,02,9.40
2018,11,26,11,03,9.70
2018,11,26,11,04,9.80
2018,11,26,11,05,9.90
2018,11,26,11,06,9.90
2018,11,26,11,07,9.90
2018,11,26,11,08,9.90
2018,11,26,11,09,9.90
2018,11,26,11,10,9.90
2018,11,26,11,11,9.90
2018,11,26,11,12,9.90
2018,11,26,11,13,9.90
2018,11,26,11,14,9.90
2018,11,26,11,15,9.90
2018,11,26,11,16,9.90
2018,11,26,11,17,9.90
2018,11,26,11,18,9.90
2018,11,26,11,19,9.90
2018,11,26,11,20,10.00
2018,11,26,11,21,10.00
2018,11,26,11,22,10.00
2018,11,26,11,23,10.10
2018,11,26,11,24,10.10
2018,11,26,11,25,10.10
2018,11,26,11,26,10.10
2018,11,26,11,27,10.10
2018,11,26,11,28,10.20
2018,11,26,11,29,10.20
2018,11,26,11,30,10.30
2018,11,26,11,31,10.30
2018,11,26,11,32,10.40
2018,11,26,11,33,10.40
2018,11,26,11,34,10.50
2018,11,26,11,35,10.60
2018,11,26,11,36,10.60
2018,11,26,11,37,10.70
2018,11,26,11,38,10.70
2018,11,26,11,39,10.80
2018,11,26,11,40,10.80
2018,11,26,11,41,10.80
2018,11,26,11,42,10.80
2018,11,26,11,43,10.80
2018,11,26,11,44,10.80
2018,11,26,11,45,10.80
2018,11,26,11,46,10.80
2018,11,26,11,47,10.80
2018,11,26,11,48,10.80
2018,11,26,11,49,10.80
2018,11,26,11,50,10.80
2018,11,26,11,51,10.80
2018,11,26,11,52,10.80
2018,11,26,11,53,10.80
2018,11,26,11,54,10.80
2018,11,26,11,55,10.80
2018,11,26,11,56,10.80
2018,11,26,11,57,10.80
2018,11,26,11,58,10.80
2018,11,26,11,59,10.90
2018,11,26,12,00,10.90
2018,11,26,12,01,10.80
2018,11,26,12,02,10.90
2018,11,26,12,03,10.80
2018,11,26,12,04,10.80
2018,11,26,12,05,10.80
2018,11,26,12,06,10.90
2018,11,26,12,07,10.90
2018,11,26,12,08,11.00
2018,11,26,12,09,11.10
2018,11,26,12,10,11.20
2018,11,26,12,11,11.20
2018,11,26,12,12,11.20
2018,11,26,12,13,11.20
2018,11,26,12,14,11.10
2018,11,26,12,15,11.10
2018,11,26,12,16,11.10
2018,11,26,12,17,11.10
2018,11,26,12,18,11.00
2018,11,26,12,19,10.90
2018,11,26,12,20,10.90
2018,11,26,12,21,10.90
2018,11,26,12,22,10.90
2018,11,26,12,23,10.90
2018,11,26,12,24,10.90
2018,11,26,12,25,10.90
2018,11,26,12,26,10.90
2018,11,26,12,27,11.00
2018,11,26,12,28,11.00
2018,11,26,12,29,11.10
2018,11,26,12,30,11.20
2018,11,26,12,31,11.20
2018,11,26,12,32,11.30
2018,11,26,12,33,11.40
2018,11,26,12,34,11.50
2018,11,26,12,35,11.60
2018,11,26,12,36,11.60
2018,11,26,12,37,11.80
2018,11,26,12,38,11.90
2018,11,26,12,39,12.00
2018,11,26,12,40,12.10
2018,11,26,12,41,12.10
2018,11,26,12,42,12.20
2018,11,26,12,43,12.20
2018,11,26,12,44,12.30
2018,11,26,12,45,12.30
2018,11,26,12,46,12.30
2018,11,26,12,47,12.40
2018,11,26,12,48,12.40
2018,11,26,12,49,12.40
2018,11,26,12,50,12.40
2018,11,26,12,51,12.40
2018,11,26,12,52,12.50
2018,11,26,12,53,12.50
2018,11,26,12,54,12.50
2018,11,26,12,55,12.60
2018,11,26,12,56,12.60
2018,11,26,12,57,12.60
2018,11,26,12,58,12.60
2018,11,26,12,59,12.60
2018,11,26,13,00,12.60
2018,11,26,13,01,12.60
2018,11,26,13,02,12.60
2018,11,26,13,03,12.60
2018,11,26,13,04,12.70
2018,11,26,13,05,12.70
2018,11,26,13,06,12.70
2018,11,26,13,07,12.70
2018,11,26,13,08,12.80
2018,11,26,13,09,12.80
2018,11,26,13,10,12.80
2018,11,26,13,11,12.80
2018,11,26,13,12,12.90
2018,11,26,13,13,12.90
2018,11,26,13,14,12.90
2018,11,26,13,15,12.90
2018,11,26,13,16,13.00
2018,11,26,13,17,13.00
2018,11,26,13,18,13.00
2018,11,26,13,19,13.10
2018,11,26,13,20,13.10
2018,11,26,13,21,13.10
2018,11,26,13,22,13.10
2018,11,26,13,23,13.20
2018,11,26,13,24,13.20
2018,11,26,13,25,13.20
2018,11,26,13,26,13.20
2018,11,26,13,27,13.30
2018,11,26,13,28,13.30
2018,11,26,13,29,13.30
2018,11,26,13,30,13.30
2018,11,26,13,31,13.40
2018,11,26,13,32,13.40
2018,11,26,13,33,13.40
2018,11,26,13,34,13.40
2018,11,26,13,35,13.40
2018,11,26,13,36,13.40
2018,11,26,13,37,13.40
2018,11,26,13,38,13.40
2018,11,26,13,39,13.40
2018,11,26,13,40,13.40
2018,11,26,13,41,13.40
2018,11,26,13,42,13.40
2018,11,26,13,43,13.40
2018,11,26,13,44,13.40
2018,11,26,13,45,13.50
2018,11,26,13,46,13.50
2018,11,26,13,47,13.50
2018,11,26,13,48,13.50
2018,11,26,13,49,13.50
2018,11,26,13,50,13.50
2018,11,26,13,51,13.50
2018,11,26,13,52,13.50
2018,11,26,13,53,13.50
2018,11,26,13,54,13.50
2018,11,26,13,55,13.50
2018,11,26,13,56,13.50
2018,11,26,13,57,13.50
2018,11,26,13,58,13.50
2018,11,26,13,59,13.50
2018,11,26,14,00,13.50
2018,11,26,14,01,13.50
2018,11,26,14,02,13.50
2018,11,26,14,03,13.50
2018,11,26,14,04,13.50
2018,11,26,14,05,13.50
2018,11,26,14,06,13.50
2018,11,26,14,07,13.50
2018,11,26,14,08,13.50
2018,11,26,14,09,13.50
2018,11,26,14,10,13.50
2018,11,26,14,11,13.50
2018,11,26,14,12,13.50
2018,11,26,14,13,13.60
2018,11,26,14,14,13.60
2018,11,26,14,15,13.60
2018,11,26,14,16,13.60
2018,11,26,14,17,13.60
2018,11,26,14,18,13.50
2018,11,26,14,19,13.50
2018,11,26,14,20,13.50
2018,11,26,14,21,13.50
2018,11,26,14,22,13.50
2018,11,26,14,23,13.50
2018,11,26,14,24,13.60
2018,11,26,14,25,13.60
2018,11,26,14,26,13.60
2018,11,26,14,27,13.60
2018,11,26,14,28,13.60
2018,11,26,14,29,13.60
2018,11,26,14,30,13.50
2018,11,26,14,31,13.50
2018,11,26,14,32,13.50
2018,11,26,14,33,13.50
2018,11,26,14,34,13.40
2018,11,26,14,35,13.40
2018,11,26,14,36,13.40
2018,11,26,14,37,13.40
2018,11,26,14,38,13.40
2018,11,26,14,39,13.40
2018,11,26,14,40,13.40
2018,11,26,14,41,13.40
2018,11,26,14,42,13.40
2018,11,26,14,43,13.40
2018,11,26,14,44,13.40
2018,11,26,14,45,13.40
2018,11,26,14,46,13.30
2018,11,26,14,47,13.30
2018,11,26,14,48,13.30
2018,11,26,14,49,13.30
2018,11,26,14,50,13.30
2018,11,26,14,51,13.30
2018,11,26,14,52,13.30
2018,11,26,14,53,13.30
2018,11,26,14,54,13.30
2018,11,26,14,55,13.30
2018,11,26,14,56,13.30
2018,11,26,14,57,13.30
2018,11,26,14,58,13.30
2018,11,26,14,59,13.30
2018,11,26,15,00,13.30
2018,11,26,15,01,13.30
2018,11,26,15,02,13.30
2018,11,26,15,03,13.30
2018,11,26,15,04,13.30
2018,11,26,15,05,13.30
2018,11,26,15,06,13.30
2018,11,26,15,07,13.30
2018,11,26,15,08,13.30
2018,11,26,15,09,13.30
2018,11,26,15,10,13.30
2018,11,26,15,12,13.30
2018,11,26,15,13,13.30
2018,11,26,15,14,13.30
2018,11,26,15,15,13.30
2018,11,26,15,16,13.30
2018,11,26,15,17,13.30
2018,11,26,15,18,13.30
2018,11,26,15,19,13.30
2018,11,26,15,20,13.30
2018,11,26,15,21,13.30
2018,11,26,15,22,13.30
2018,11,26,15,23,13.30
2018,11,26,15,24,13.30
2018,11,26,15,25,13.30
2018,11,26,15,26,13.30
2018,11,26,15,27,13.30
2018,11,26,15,28,13.30
2018,11,26,15,29,13.30
2018,11,26,15,30,13.30
2018,11,26,15,31,13.30
2018,11,26,15,32,13.30
2018,11,26,15,33,13.20
2018,11,26,15,34,13.20
2018,11,26,15,35,13.20
2018,11,26,15,36,13.20
2018,11,26,15,37,13.20
2018,11,26,15,38,13.20
2018,11,26,15,39,13.20
2018,11,26,15,40,13.10
2018,11,26,15,41,12.90
2018,11,26,15,42,12.80
2018,11,26,15,43,12.80
2018,11,26,15,44,12.70
2018,11,26,15,45,12.70
2018,11,26,15,46,12.60
2018,11,26,15,47,12.50
2018,11,26,15,48,12.40
2018,11,26,15,49,12.40
2018,11,26,15,50,12.40
2018,11,26,15,51,12.40
2018,11,26,15,52,12.40
2018,11,26,15,53,12.40
2018,11,26,15,54,12.40
2018,11,26,15,55,12.40
2018,11,26,15,56,12.40
2018,11,26,15,57,12.40
2018,11,26,15,58,12.40
2018,11,26,15,59,12.30
2018,11,26,16,00,12.40
2018,11,26,16,01,12.30
2018,11,26,16,02,12.30
2018,11,26,16,03,12.30
2018,11,26,16,04,12.30
2018,11,26,16,05,12.30
2018,11,26,16,06,12.30
2018,11,26,16,07,12.30
2018,11,26,16,08,12.30
2018,11,26,16,09,12.30
2018,11,26,16,10,12.30
2018,11,26,16,11,12.40
2018,11,26,16,12,12.40
2018,11,26,16,13,12.40
2018,11,26,16,14,12.40
2018,11,26,16,15,12.40
2018,11,26,16,16,12.40
2018,11,26,16,17,12.40
2018,11,26,16,18,12.40
2018,11,26,16,19,12.40
2018,11,26,16,20,12.40
2018,11,26,16,21,12.40
2018,11,26,16,22,12.40
2018,11,26,16,23,12.40
2018,11,26,16,24,12.50
2018,11,26,16,25,12.40
2018,11,26,16,26,12.50
2018,11,26,16,27,12.50
2018,11,26,16,28,12.40
2018,11,26,16,29,12.50
2018,11,26,16,30,12.50
2018,11,26,16,31,12.50
2018,11,26,16,32,12.40
2018,11,26,16,33,12.40
2018,11,26,16,34,12.40
2018,11,26,16,35,12.40
2018,11,26,16,36,12.40
2018,11,26,16,37,12.40
2018,11,26,16,38,12.40
2018,11,26,16,39,12.40
2018,11,26,16,40,12.40
2018,11,26,16,41,12.40
2018,11,26,16,42,12.40
2018,11,26,16,43,12.40
2018,11,26,16,44,12.40
2018,11,26,16,45,12.40
2018,11,26,16,46,12.40
2018,11,26,16,47,12.40
2018,11,26,16,48,12.40
2018,11,26,16,49,12.40
2018,11,26,16,50,12.40
2018,11,26,16,51,12.40
2018,11,26,16,52,12.40
2018,11,26,16,53,12.50
2018,11,26,16,54,12.50
2018,11,26,16,55,12.50
2018,11,26,16,56,12.50
2018,11,26,16,57,12.50
2018,11,26,16,58,12.50
2018,11,26,16,59,12.50
2018,11,26,17,00,12.50
2018,11,26,17,01,12.50
2018,11,26,17,02,12.50
2018,11,26,17,03,12.50
2018,11,26,17,04,12.50
2018,11,26,17,05,12.50
2018,11,26,17,06,12.50
2018,11,26,17,07,12.50
2018,11,26,17,08,12.50
2018,11,26,17,09,12.50
2018,11,26,17,10,12.50
2018,11,26,17,11,12.50
2018,11,26,17,12,12.50
2018,11,26,17,13,12.50
2018,11,26,17,14,12.50
2018,11,26,17,15,12.50
2018,11,26,17,16,12.50
2018,11,26,17,17,12.50
2018,11,26,17,18,12.50
2018,11,26,17,19,12.50
2018,11,26,17,20,12.50
2018,11,26,17,21,12.50
2018,11,26,17,22,12.50
2018,11,26,17,23,12.60
2018,11,26,17,24,12.60
2018,11,26,17,25,12.60
2018,11,26,17,26,12.60
2018,11,26,17,27,12.60
2018,11,26,17,28,12.60
2018,11,26,17,29,12.60
2018,11,26,17,30,12.60
2018,11,26,17,31,12.60
2018,11,26,17,32,12.60
2018,11,26,17,33,12.60
2018,11,26,17,34,12.60
2018,11,26,17,35,12.60
2018,11,26,17,36,12.60
2018,11,26,17,37,12.50
2018,11,26,17,38,12.50
2018,11,26,17,39,12.50
2018,11,26,17,40,12.50
2018,11,26,17,41,12.50
2018,11,26,17,42,12.50
2018,11,26,17,43,12.50
2018,11,26,17,44,12.40
2018,11,26,17,45,12.40
2018,11,26,17,46,12.40
2018,11,26,17,47,12.40
2018,11,26,17,48,12.40
2018,11,26,17,49,12.40
2018,11,26,17,50,12.40
2018,11,26,17,51,12.40
2018,11,26,17,52,12.40