Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,15,00,00,9.60
2009,10,15,00,01,9.70
2009,10,15,00,02,9.80
2009,10,15,00,03,9.80
2009,10,15,00,04,9.90
2009,10,15,00,05,9.90
2009,10,15,00,06,10.00
2009,10,15,00,07,10.10
2009,10,15,00,08,10.20
2009,10,15,00,09,10.20
2009,10,15,00,10,10.20
2009,10,15,00,11,10.30
2009,10,15,00,12,10.40
2009,10,15,00,13,10.40
2009,10,15,00,14,10.40
2009,10,15,00,15,10.50
2009,10,15,00,16,10.50
2009,10,15,00,17,10.50
2009,10,15,00,18,10.50
2009,10,15,00,19,10.50
2009,10,15,00,20,10.40
2009,10,15,00,21,10.40
2009,10,15,00,22,10.30
2009,10,15,00,23,10.30
2009,10,15,00,24,10.20
2009,10,15,00,25,10.10
2009,10,15,00,26,10.00
2009,10,15,00,27,9.90
2009,10,15,00,28,9.90
2009,10,15,00,29,9.80
2009,10,15,00,30,9.80
2009,10,15,00,31,9.80
2009,10,15,00,32,9.70
2009,10,15,00,33,9.70
2009,10,15,00,34,9.70
2009,10,15,00,35,9.60
2009,10,15,00,36,9.60
2009,10,15,00,37,9.50
2009,10,15,00,38,9.40
2009,10,15,00,39,9.40
2009,10,15,00,40,9.40
2009,10,15,00,41,9.40
2009,10,15,00,42,9.40
2009,10,15,00,43,9.40
2009,10,15,00,44,9.40
2009,10,15,00,45,9.50
2009,10,15,00,46,9.50
2009,10,15,00,47,9.60
2009,10,15,00,48,9.60
2009,10,15,00,49,9.60
2009,10,15,00,50,9.70
2009,10,15,00,51,9.70
2009,10,15,00,52,9.60
2009,10,15,00,53,9.60
2009,10,15,00,54,9.50
2009,10,15,00,55,9.50
2009,10,15,00,56,9.40
2009,10,15,00,57,9.40
2009,10,15,00,58,9.30
2009,10,15,00,59,9.30
2009,10,15,01,00,9.30
2009,10,15,01,01,9.30
2009,10,15,01,02,9.20
2009,10,15,01,03,9.20
2009,10,15,01,04,9.20
2009,10,15,01,05,9.20
2009,10,15,01,06,9.20
2009,10,15,01,07,9.20
2009,10,15,01,08,9.20
2009,10,15,01,09,9.30
2009,10,15,01,10,9.30
2009,10,15,01,11,9.30
2009,10,15,01,12,9.30
2009,10,15,01,13,9.30
2009,10,15,01,14,9.20
2009,10,15,01,15,9.20
2009,10,15,01,16,9.20
2009,10,15,01,17,9.20
2009,10,15,01,18,9.20
2009,10,15,01,19,9.10
2009,10,15,01,20,9.10
2009,10,15,01,21,9.00
2009,10,15,01,22,9.00
2009,10,15,01,23,8.90
2009,10,15,01,24,8.90
2009,10,15,01,25,8.90
2009,10,15,01,26,8.90
2009,10,15,01,27,8.80
2009,10,15,01,28,8.80
2009,10,15,01,29,8.80
2009,10,15,01,30,8.80
2009,10,15,01,31,8.70
2009,10,15,01,32,8.70
2009,10,15,01,33,8.70
2009,10,15,01,34,8.70
2009,10,15,01,35,8.60
2009,10,15,01,36,8.60
2009,10,15,01,37,8.60
2009,10,15,01,38,8.60
2009,10,15,01,39,8.60
2009,10,15,01,40,8.60
2009,10,15,01,41,8.60
2009,10,15,01,42,8.60
2009,10,15,01,43,8.60
2009,10,15,01,44,8.60
2009,10,15,01,45,8.50
2009,10,15,01,46,8.50
2009,10,15,01,47,8.50
2009,10,15,01,48,8.50
2009,10,15,01,49,8.60
2009,10,15,01,50,8.60
2009,10,15,01,51,8.60
2009,10,15,01,52,8.60
2009,10,15,01,53,8.60
2009,10,15,01,54,8.60
2009,10,15,01,55,8.60
2009,10,15,01,56,8.60
2009,10,15,01,57,8.60
2009,10,15,01,58,8.60
2009,10,15,01,59,8.60
2009,10,15,02,00,8.60
2009,10,15,02,01,8.70
2009,10,15,02,02,8.70
2009,10,15,02,03,8.70
2009,10,15,02,04,8.70
2009,10,15,02,05,8.70
2009,10,15,02,06,8.70
2009,10,15,02,07,8.80
2009,10,15,02,08,8.80
2009,10,15,02,09,8.80
2009,10,15,02,10,8.80
2009,10,15,02,11,8.80
2009,10,15,02,12,8.80
2009,10,15,02,13,8.80
2009,10,15,02,14,8.80
2009,10,15,02,15,8.80
2009,10,15,02,16,8.70
2009,10,15,02,17,8.70
2009,10,15,02,18,8.70
2009,10,15,02,19,8.70
2009,10,15,02,20,8.70
2009,10,15,02,21,8.70
2009,10,15,02,22,8.70
2009,10,15,02,23,8.70
2009,10,15,02,24,8.70
2009,10,15,02,25,8.80
2009,10,15,02,26,8.80
2009,10,15,02,27,8.80
2009,10,15,02,28,8.80
2009,10,15,02,29,8.80
2009,10,15,02,30,8.80
2009,10,15,02,31,8.80
2009,10,15,02,32,8.80
2009,10,15,02,33,8.80
2009,10,15,02,34,8.80
2009,10,15,02,35,8.80
2009,10,15,02,36,8.90
2009,10,15,02,37,8.90
2009,10,15,02,38,8.90
2009,10,15,02,39,8.90
2009,10,15,02,40,8.90
2009,10,15,02,41,8.90
2009,10,15,02,42,8.90
2009,10,15,02,43,8.90
2009,10,15,02,44,8.90
2009,10,15,02,45,8.90
2009,10,15,02,46,8.90
2009,10,15,02,47,8.90
2009,10,15,02,48,8.90
2009,10,15,02,49,8.90
2009,10,15,02,50,9.00
2009,10,15,02,51,9.00
2009,10,15,02,52,9.00
2009,10,15,02,53,9.00
2009,10,15,02,54,9.00
2009,10,15,02,55,9.00
2009,10,15,02,56,9.00
2009,10,15,02,57,9.00
2009,10,15,02,58,9.00
2009,10,15,02,59,9.00
2009,10,15,03,00,9.10
2009,10,15,03,01,9.10
2009,10,15,03,02,9.10
2009,10,15,03,03,9.10
2009,10,15,03,04,9.10
2009,10,15,03,05,9.10
2009,10,15,03,06,9.10
2009,10,15,03,07,9.10
2009,10,15,03,08,9.10
2009,10,15,03,09,9.10
2009,10,15,03,10,9.10
2009,10,15,03,11,9.00
2009,10,15,03,12,9.00
2009,10,15,03,13,9.00
2009,10,15,03,14,9.00
2009,10,15,03,15,9.00
2009,10,15,03,16,8.90
2009,10,15,03,17,8.90
2009,10,15,03,18,8.90
2009,10,15,03,19,8.90
2009,10,15,03,20,8.90
2009,10,15,03,21,8.90
2009,10,15,03,22,8.90
2009,10,15,03,23,8.90
2009,10,15,03,24,8.90
2009,10,15,03,25,8.90
2009,10,15,03,26,8.90
2009,10,15,03,27,8.90
2009,10,15,03,28,8.90
2009,10,15,03,29,8.80
2009,10,15,03,30,8.80
2009,10,15,03,31,8.80
2009,10,15,03,32,8.80
2009,10,15,03,33,8.80
2009,10,15,03,34,8.80
2009,10,15,03,35,8.80
2009,10,15,03,36,8.80
2009,10,15,03,37,8.80
2009,10,15,03,38,8.80
2009,10,15,03,39,8.80
2009,10,15,03,40,8.80
2009,10,15,03,41,8.80
2009,10,15,03,42,8.80
2009,10,15,03,43,8.80
2009,10,15,03,44,8.80
2009,10,15,03,45,8.80
2009,10,15,03,46,8.80
2009,10,15,03,47,8.80
2009,10,15,03,48,8.80
2009,10,15,03,49,8.80
2009,10,15,03,50,8.80
2009,10,15,03,51,8.90
2009,10,15,03,52,8.90
2009,10,15,03,53,8.90
2009,10,15,03,54,8.90
2009,10,15,03,55,8.90
2009,10,15,03,56,8.90
2009,10,15,03,57,9.00
2009,10,15,03,58,9.00
2009,10,15,03,59,9.10
2009,10,15,04,00,9.10
2009,10,15,04,01,9.20
2009,10,15,04,02,9.20
2009,10,15,04,03,9.30
2009,10,15,04,04,9.30
2009,10,15,04,05,9.40
2009,10,15,04,06,9.40
2009,10,15,04,07,9.40
2009,10,15,04,08,9.40
2009,10,15,04,09,9.40
2009,10,15,04,10,9.40
2009,10,15,04,11,9.40
2009,10,15,04,12,9.30
2009,10,15,04,13,9.30
2009,10,15,04,14,9.30
2009,10,15,04,15,9.30
2009,10,15,04,16,9.30
2009,10,15,04,17,9.20
2009,10,15,04,18,9.20
2009,10,15,04,19,9.20
2009,10,15,04,20,9.20
2009,10,15,04,21,9.10
2009,10,15,04,22,9.10
2009,10,15,04,23,9.10
2009,10,15,04,24,9.10
2009,10,15,04,25,9.10
2009,10,15,04,26,9.10
2009,10,15,04,27,9.10
2009,10,15,04,28,9.10
2009,10,15,04,29,9.00
2009,10,15,04,30,9.00
2009,10,15,04,31,9.00
2009,10,15,04,32,8.90
2009,10,15,04,33,8.90
2009,10,15,04,34,8.90
2009,10,15,04,35,8.90
2009,10,15,04,36,8.90
2009,10,15,04,37,8.90
2009,10,15,04,38,8.90
2009,10,15,04,39,8.90
2009,10,15,04,40,8.90
2009,10,15,04,41,8.90
2009,10,15,04,42,8.90
2009,10,15,04,43,9.00
2009,10,15,04,44,9.00
2009,10,15,04,45,9.10
2009,10,15,04,46,9.10
2009,10,15,04,47,9.20
2009,10,15,04,48,9.20
2009,10,15,04,49,9.30
2009,10,15,04,50,9.40
2009,10,15,04,51,9.40
2009,10,15,04,52,9.50
2009,10,15,04,53,9.50
2009,10,15,04,54,9.60
2009,10,15,04,55,9.60
2009,10,15,04,56,9.60
2009,10,15,04,57,9.60
2009,10,15,04,58,9.70
2009,10,15,04,59,9.70
2009,10,15,05,00,9.70
2009,10,15,05,01,9.70
2009,10,15,05,02,9.70
2009,10,15,05,03,9.70
2009,10,15,05,04,9.80
2009,10,15,05,05,9.80
2009,10,15,05,06,9.80
2009,10,15,05,07,9.80
2009,10,15,05,08,9.80
2009,10,15,05,09,9.80
2009,10,15,05,10,9.80
2009,10,15,05,11,9.80
2009,10,15,05,12,9.80
2009,10,15,05,13,9.90
2009,10,15,05,14,9.90
2009,10,15,05,15,9.90
2009,10,15,05,16,9.90
2009,10,15,05,17,9.90
2009,10,15,05,18,9.90
2009,10,15,05,19,9.90
2009,10,15,05,20,9.90
2009,10,15,05,21,10.00
2009,10,15,05,22,10.00
2009,10,15,05,23,10.00
2009,10,15,05,24,10.00
2009,10,15,05,25,10.00
2009,10,15,05,26,10.00
2009,10,15,05,27,10.00
2009,10,15,05,28,10.00
2009,10,15,05,29,10.00
2009,10,15,05,30,10.00
2009,10,15,05,31,10.00
2009,10,15,05,32,9.90
2009,10,15,05,33,9.90
2009,10,15,05,34,9.80
2009,10,15,05,35,9.80
2009,10,15,05,36,9.80
2009,10,15,05,37,9.70
2009,10,15,05,38,9.70
2009,10,15,05,39,9.70
2009,10,15,05,40,9.60
2009,10,15,05,41,9.60
2009,10,15,05,42,9.60
2009,10,15,05,43,9.60
2009,10,15,05,44,9.60
2009,10,15,05,45,9.60
2009,10,15,05,46,9.60
2009,10,15,05,47,9.50
2009,10,15,05,48,9.50
2009,10,15,05,49,9.50
2009,10,15,05,50,9.50
2009,10,15,05,51,9.50
2009,10,15,05,52,9.50
2009,10,15,05,53,9.50
2009,10,15,05,54,9.50
2009,10,15,05,55,9.50
2009,10,15,05,56,9.40
2009,10,15,05,57,9.40
2009,10,15,05,58,9.40
2009,10,15,05,59,9.40
2009,10,15,06,00,9.40
2009,10,15,06,01,9.40
2009,10,15,06,02,9.40
2009,10,15,06,03,9.30
2009,10,15,06,04,9.30
2009,10,15,06,05,9.30
2009,10,15,06,06,9.30
2009,10,15,06,07,9.30
2009,10,15,06,08,9.20
2009,10,15,06,09,9.20
2009,10,15,06,10,9.20
2009,10,15,06,11,9.20
2009,10,15,06,12,9.20
2009,10,15,06,13,9.20
2009,10,15,06,14,9.20
2009,10,15,06,15,9.20
2009,10,15,06,16,9.20
2009,10,15,06,17,9.20
2009,10,15,06,18,9.20
2009,10,15,06,19,9.20
2009,10,15,06,20,9.20
2009,10,15,06,21,9.20
2009,10,15,06,22,9.20
2009,10,15,06,23,9.20
2009,10,15,06,24,9.20
2009,10,15,06,25,9.20
2009,10,15,06,26,9.20
2009,10,15,06,27,9.20
2009,10,15,06,28,9.20
2009,10,15,06,29,9.20
2009,10,15,06,30,9.30
2009,10,15,06,31,9.30
2009,10,15,06,32,9.30
2009,10,15,06,33,9.40
2009,10,15,06,34,9.40
2009,10,15,06,35,9.40
2009,10,15,06,36,9.40
2009,10,15,06,37,9.50
2009,10,15,06,38,9.50
2009,10,15,06,39,9.50
2009,10,15,06,40,9.50
2009,10,15,06,41,9.50
2009,10,15,06,42,9.50
2009,10,15,06,43,9.50
2009,10,15,06,44,9.50
2009,10,15,06,45,9.50
2009,10,15,06,46,9.50
2009,10,15,06,47,9.50
2009,10,15,06,48,9.50
2009,10,15,06,49,9.40
2009,10,15,06,50,9.40
2009,10,15,06,51,9.40
2009,10,15,06,52,9.40
2009,10,15,06,53,9.40
2009,10,15,06,54,9.40
2009,10,15,06,55,9.40
2009,10,15,06,56,9.40
2009,10,15,06,57,9.50
2009,10,15,06,58,9.50
2009,10,15,06,59,9.50
2009,10,15,07,00,9.60
2009,10,15,07,01,9.60
2009,10,15,07,02,9.60
2009,10,15,07,03,9.60
2009,10,15,07,04,9.60
2009,10,15,07,05,9.60
2009,10,15,07,06,9.60
2009,10,15,07,07,9.60
2009,10,15,07,08,9.60
2009,10,15,07,09,9.60
2009,10,15,07,10,9.60
2009,10,15,07,11,9.60
2009,10,15,07,12,9.60
2009,10,15,07,13,9.60
2009,10,15,07,14,9.60
2009,10,15,07,15,9.60
2009,10,15,07,16,9.60
2009,10,15,07,17,9.60
2009,10,15,07,18,9.70
2009,10,15,07,19,9.70
2009,10,15,07,20,9.70
2009,10,15,07,21,9.70
2009,10,15,07,22,9.70
2009,10,15,07,23,9.70
2009,10,15,07,24,9.70
2009,10,15,07,25,9.80
2009,10,15,07,26,9.80
2009,10,15,07,27,9.80
2009,10,15,07,28,9.90
2009,10,15,07,29,9.90
2009,10,15,07,30,9.90
2009,10,15,07,31,10.00
2009,10,15,07,32,10.10
2009,10,15,07,33,10.10
2009,10,15,07,34,10.20
2009,10,15,07,35,10.20
2009,10,15,07,36,10.30
2009,10,15,07,37,10.30
2009,10,15,07,38,10.30
2009,10,15,07,39,10.30
2009,10,15,07,40,10.30
2009,10,15,07,41,10.30
2009,10,15,07,42,10.30
2009,10,15,07,43,10.30
2009,10,15,07,44,10.30
2009,10,15,07,45,10.30
2009,10,15,07,46,10.30
2009,10,15,07,47,10.30
2009,10,15,07,48,10.30
2009,10,15,07,49,10.30
2009,10,15,07,50,10.30
2009,10,15,07,51,10.30
2009,10,15,07,52,10.30
2009,10,15,07,53,10.30
2009,10,15,07,54,10.30
2009,10,15,07,55,10.30
2009,10,15,07,56,10.30
2009,10,15,07,57,10.30
2009,10,15,07,58,10.30
2009,10,15,07,59,10.30
2009,10,15,08,00,10.30
2009,10,15,08,01,10.30
2009,10,15,08,02,10.30
2009,10,15,08,03,10.30
2009,10,15,08,04,10.30
2009,10,15,08,05,10.30
2009,10,15,08,06,10.30
2009,10,15,08,07,10.30
2009,10,15,08,08,10.30
2009,10,15,08,09,10.30
2009,10,15,08,10,10.30
2009,10,15,08,11,10.30
2009,10,15,08,12,10.40
2009,10,15,08,13,10.40
2009,10,15,08,14,10.40
2009,10,15,08,15,10.40
2009,10,15,08,16,10.40
2009,10,15,08,17,10.40
2009,10,15,08,18,10.40
2009,10,15,08,19,10.40
2009,10,15,08,20,10.40
2009,10,15,08,21,10.40
2009,10,15,08,22,10.40
2009,10,15,08,23,10.40
2009,10,15,08,24,10.40
2009,10,15,08,25,10.40
2009,10,15,08,26,10.40
2009,10,15,08,27,10.40
2009,10,15,08,28,10.40
2009,10,15,08,29,10.40
2009,10,15,08,30,10.40
2009,10,15,08,31,10.40
2009,10,15,08,32,10.40
2009,10,15,08,33,10.40
2009,10,15,08,34,10.40
2009,10,15,08,35,10.40
2009,10,15,08,36,10.40
2009,10,15,08,37,10.50
2009,10,15,08,38,10.50
2009,10,15,08,39,10.50
2009,10,15,08,40,10.50
2009,10,15,08,41,10.50
2009,10,15,08,42,10.50
2009,10,15,08,43,10.50
2009,10,15,08,44,10.50
2009,10,15,08,45,10.50
2009,10,15,08,46,10.50
2009,10,15,08,47,10.50
2009,10,15,08,48,10.50
2009,10,15,08,49,10.60
2009,10,15,08,50,10.60
2009,10,15,08,51,10.60
2009,10,15,08,52,10.60
2009,10,15,08,53,10.60
2009,10,15,08,54,10.60
2009,10,15,08,55,10.60
2009,10,15,08,56,10.60
2009,10,15,08,57,10.60
2009,10,15,08,58,10.60
2009,10,15,08,59,10.70
2009,10,15,09,00,10.70
2009,10,15,09,01,10.70
2009,10,15,09,02,10.70
2009,10,15,09,03,10.70
2009,10,15,09,04,10.70
2009,10,15,09,05,10.70
2009,10,15,09,06,10.70
2009,10,15,09,07,10.70
2009,10,15,09,08,10.70
2009,10,15,09,09,10.70
2009,10,15,09,10,10.70
2009,10,15,09,11,10.70
2009,10,15,09,12,10.70
2009,10,15,09,13,10.70
2009,10,15,09,14,10.70
2009,10,15,09,15,10.70
2009,10,15,09,16,10.70
2009,10,15,09,17,10.70
2009,10,15,09,18,10.70
2009,10,15,09,19,10.70
2009,10,15,09,20,10.70
2009,10,15,09,21,10.70
2009,10,15,09,22,10.70
2009,10,15,09,23,10.70
2009,10,15,09,24,10.70
2009,10,15,09,25,10.70
2009,10,15,09,26,10.80
2009,10,15,09,27,10.80
2009,10,15,09,28,10.80
2009,10,15,09,29,10.80
2009,10,15,09,30,10.80
2009,10,15,09,31,10.80
2009,10,15,09,32,10.80
2009,10,15,09,33,10.80
2009,10,15,09,34,10.80
2009,10,15,09,35,10.80
2009,10,15,09,36,10.80
2009,10,15,09,37,10.80
2009,10,15,09,38,10.90
2009,10,15,09,39,10.90
2009,10,15,09,40,10.90
2009,10,15,09,41,10.90
2009,10,15,09,42,10.90
2009,10,15,09,43,11.00
2009,10,15,09,44,11.00
2009,10,15,09,45,11.00
2009,10,15,09,46,11.10
2009,10,15,09,47,11.10
2009,10,15,09,48,11.10
2009,10,15,09,49,11.10
2009,10,15,09,50,11.10
2009,10,15,09,51,11.10
2009,10,15,09,52,11.10
2009,10,15,09,53,11.10
2009,10,15,09,54,11.10
2009,10,15,09,55,11.10
2009,10,15,09,56,11.10
2009,10,15,09,57,11.10
2009,10,15,09,58,11.10
2009,10,15,09,59,11.10
2009,10,15,10,00,11.10
2009,10,15,10,01,11.10
2009,10,15,10,02,11.10
2009,10,15,10,03,11.10
2009,10,15,10,04,11.10
2009,10,15,10,05,11.10
2009,10,15,10,06,11.10
2009,10,15,10,07,11.10
2009,10,15,10,08,11.10
2009,10,15,10,09,11.10
2009,10,15,10,10,11.10
2009,10,15,10,11,11.20
2009,10,15,10,12,11.20
2009,10,15,10,13,11.20
2009,10,15,10,14,11.20
2009,10,15,10,15,11.20
2009,10,15,10,16,11.20
2009,10,15,10,17,11.20
2009,10,15,10,18,11.20
2009,10,15,10,19,11.20
2009,10,15,10,20,11.20
2009,10,15,10,21,11.20
2009,10,15,10,22,11.20
2009,10,15,10,23,11.20
2009,10,15,10,24,11.30
2009,10,15,10,25,11.30
2009,10,15,10,26,11.30
2009,10,15,10,27,11.30
2009,10,15,10,28,11.30
2009,10,15,10,29,11.30
2009,10,15,10,30,11.30
2009,10,15,10,31,11.30
2009,10,15,10,32,11.30
2009,10,15,10,33,11.30
2009,10,15,10,34,11.30
2009,10,15,10,35,11.30
2009,10,15,10,36,11.30
2009,10,15,10,37,11.30
2009,10,15,10,38,11.30
2009,10,15,10,39,11.30
2009,10,15,10,40,11.40
2009,10,15,10,41,11.40
2009,10,15,10,42,11.40
2009,10,15,10,43,11.40
2009,10,15,10,44,11.40
2009,10,15,10,45,11.40
2009,10,15,10,46,11.40
2009,10,15,10,47,11.40
2009,10,15,10,48,11.40
2009,10,15,10,49,11.40
2009,10,15,10,50,11.40
2009,10,15,10,51,11.40
2009,10,15,10,52,11.40
2009,10,15,10,53,11.40
2009,10,15,10,54,11.40
2009,10,15,10,55,11.50
2009,10,15,10,56,11.50
2009,10,15,10,57,11.50
2009,10,15,10,58,11.50
2009,10,15,10,59,11.50
2009,10,15,11,00,11.50
2009,10,15,11,01,11.50
2009,10,15,11,02,11.50
2009,10,15,11,03,11.50
2009,10,15,11,04,11.50
2009,10,15,11,05,11.50
2009,10,15,11,06,11.50
2009,10,15,11,07,11.50
2009,10,15,11,08,11.50
2009,10,15,11,09,11.60
2009,10,15,11,10,11.60
2009,10,15,11,11,11.60
2009,10,15,11,12,11.60
2009,10,15,11,13,11.60
2009,10,15,11,14,11.60
2009,10,15,11,15,11.60
2009,10,15,11,16,11.60
2009,10,15,11,17,11.60
2009,10,15,11,18,11.60
2009,10,15,11,19,11.70
2009,10,15,11,20,11.70
2009,10,15,11,21,11.70
2009,10,15,11,22,11.70
2009,10,15,11,23,11.70
2009,10,15,11,24,11.70
2009,10,15,11,25,11.70
2009,10,15,11,26,11.70
2009,10,15,11,27,11.70
2009,10,15,11,28,11.70
2009,10,15,11,29,11.70
2009,10,15,11,30,11.80
2009,10,15,11,31,11.80
2009,10,15,11,32,11.80
2009,10,15,11,33,11.80
2009,10,15,11,34,11.80
2009,10,15,11,35,11.80
2009,10,15,11,36,11.80
2009,10,15,11,37,11.80
2009,10,15,11,38,11.80
2009,10,15,11,39,11.80
2009,10,15,11,40,11.80
2009,10,15,11,41,11.80
2009,10,15,11,42,11.80
2009,10,15,11,43,11.80
2009,10,15,11,44,11.80
2009,10,15,11,45,11.90
2009,10,15,11,46,11.90
2009,10,15,11,47,11.90
2009,10,15,11,48,11.90
2009,10,15,11,49,11.90
2009,10,15,11,50,11.90
2009,10,15,11,51,12.00
2009,10,15,11,52,12.00
2009,10,15,11,53,12.00
2009,10,15,11,54,12.00
2009,10,15,11,55,12.00
2009,10,15,11,56,12.00
2009,10,15,11,57,12.00
2009,10,15,11,58,12.10
2009,10,15,11,59,12.10
2009,10,15,12,00,12.10
2009,10,15,12,01,12.10
2009,10,15,12,02,12.10
2009,10,15,12,03,12.20
2009,10,15,12,04,12.20
2009,10,15,12,05,12.20
2009,10,15,12,06,12.20
2009,10,15,12,07,12.20
2009,10,15,12,08,12.30
2009,10,15,12,09,12.30
2009,10,15,12,10,12.30
2009,10,15,12,11,12.30
2009,10,15,12,12,12.30
2009,10,15,12,13,12.30
2009,10,15,12,14,12.30
2009,10,15,12,15,12.30
2009,10,15,12,16,12.40
2009,10,15,12,17,12.40
2009,10,15,12,18,12.40
2009,10,15,12,19,12.40
2009,10,15,12,20,12.50
2009,10,15,12,21,12.50
2009,10,15,12,22,12.50
2009,10,15,12,23,12.50
2009,10,15,12,24,12.60
2009,10,15,12,25,12.60
2009,10,15,12,26,12.60
2009,10,15,12,27,12.60
2009,10,15,12,28,12.60
2009,10,15,12,29,12.60
2009,10,15,12,30,12.70
2009,10,15,12,31,12.70
2009,10,15,12,32,12.70
2009,10,15,12,33,12.70
2009,10,15,12,34,12.70
2009,10,15,12,35,12.70
2009,10,15,12,36,12.80
2009,10,15,12,37,12.80
2009,10,15,12,38,12.80
2009,10,15,12,39,12.80
2009,10,15,12,40,12.80
2009,10,15,12,41,12.80
2009,10,15,12,42,12.80
2009,10,15,12,43,12.80
2009,10,15,12,44,12.80
2009,10,15,12,45,12.90
2009,10,15,12,46,12.90
2009,10,15,12,47,12.90
2009,10,15,12,48,12.90
2009,10,15,12,49,12.90
2009,10,15,12,50,13.00
2009,10,15,12,51,13.00
2009,10,15,12,52,13.00
2009,10,15,12,53,13.00
2009,10,15,12,54,13.00
2009,10,15,12,55,13.00
2009,10,15,12,56,13.00
2009,10,15,12,57,13.00
2009,10,15,12,58,13.00
2009,10,15,12,59,13.00
2009,10,15,13,00,13.00
2009,10,15,13,01,13.00
2009,10,15,13,02,13.00
2009,10,15,13,03,13.00
2009,10,15,13,04,13.00
2009,10,15,13,05,13.00
2009,10,15,13,06,13.00
2009,10,15,13,07,13.00
2009,10,15,13,08,13.00
2009,10,15,13,09,13.00
2009,10,15,13,10,13.00
2009,10,15,13,11,13.00
2009,10,15,13,12,13.00
2009,10,15,13,13,12.90
2009,10,15,13,14,12.90
2009,10,15,13,15,12.90
2009,10,15,13,16,12.90
2009,10,15,13,17,12.90
2009,10,15,13,18,12.90
2009,10,15,13,19,12.90
2009,10,15,13,20,12.90
2009,10,15,13,21,12.90
2009,10,15,13,22,12.90
2009,10,15,13,23,12.90
2009,10,15,13,24,12.90
2009,10,15,13,25,12.90
2009,10,15,13,26,12.90
2009,10,15,13,27,12.90
2009,10,15,13,28,12.90
2009,10,15,13,29,12.90
2009,10,15,13,30,12.90
2009,10,15,13,31,12.90
2009,10,15,13,32,12.90
2009,10,15,13,33,12.90
2009,10,15,13,34,12.90
2009,10,15,13,35,12.90
2009,10,15,13,36,12.90
2009,10,15,13,37,12.90
2009,10,15,13,38,12.90
2009,10,15,13,39,12.90
2009,10,15,13,40,12.90
2009,10,15,13,41,12.90
2009,10,15,13,42,12.90
2009,10,15,13,43,12.90
2009,10,15,13,44,12.90
2009,10,15,13,45,12.90
2009,10,15,13,46,12.90
2009,10,15,13,47,13.00
2009,10,15,13,48,13.00
2009,10,15,13,49,13.00
2009,10,15,13,50,13.00
2009,10,15,13,51,13.00
2009,10,15,13,52,13.00
2009,10,15,13,53,13.00
2009,10,15,13,54,13.10
2009,10,15,13,55,13.10
2009,10,15,13,56,13.10
2009,10,15,13,57,13.20
2009,10,15,13,58,13.20
2009,10,15,13,59,13.20
2009,10,15,14,00,13.30
2009,10,15,14,01,13.30
2009,10,15,14,02,13.30
2009,10,15,14,03,13.30
2009,10,15,14,04,13.30
2009,10,15,14,05,13.40
2009,10,15,14,06,13.40
2009,10,15,14,07,13.40
2009,10,15,14,08,13.40
2009,10,15,14,09,13.40
2009,10,15,14,10,13.40
2009,10,15,14,11,13.40
2009,10,15,14,12,13.40
2009,10,15,14,13,13.40
2009,10,15,14,14,13.30
2009,10,15,14,15,13.40
2009,10,15,14,16,13.40
2009,10,15,14,17,13.40
2009,10,15,14,18,13.40
2009,10,15,14,19,13.40
2009,10,15,14,20,13.40
2009,10,15,14,21,13.40
2009,10,15,14,22,13.40
2009,10,15,14,23,13.50
2009,10,15,14,24,13.50
2009,10,15,14,25,13.50
2009,10,15,14,26,13.60
2009,10,15,14,27,13.60
2009,10,15,14,28,13.70
2009,10,15,14,29,13.70
2009,10,15,14,30,13.70
2009,10,15,14,31,13.70
2009,10,15,14,32,13.70
2009,10,15,14,33,13.70
2009,10,15,14,34,13.70
2009,10,15,14,35,13.70
2009,10,15,14,36,13.70
2009,10,15,14,37,13.70
2009,10,15,14,38,13.60
2009,10,15,14,39,13.60
2009,10,15,14,40,13.70
2009,10,15,14,41,13.70
2009,10,15,14,42,13.70
2009,10,15,14,43,13.70
2009,10,15,14,44,13.70
2009,10,15,14,45,13.70
2009,10,15,14,46,13.70
2009,10,15,14,47,13.70
2009,10,15,14,48,13.70
2009,10,15,14,49,13.70
2009,10,15,14,50,13.80
2009,10,15,14,51,13.80
2009,10,15,14,52,13.80
2009,10,15,14,53,13.80
2009,10,15,14,54,13.80
2009,10,15,14,55,13.80
2009,10,15,14,56,13.80
2009,10,15,14,57,13.80
2009,10,15,14,58,13.80
2009,10,15,14,59,13.80
2009,10,15,15,00,13.80
2009,10,15,15,01,13.80
2009,10,15,15,02,13.80
2009,10,15,15,03,13.80
2009,10,15,15,04,13.80
2009,10,15,15,05,13.80
2009,10,15,15,06,13.80
2009,10,15,15,07,13.80
2009,10,15,15,08,13.80
2009,10,15,15,09,13.80
2009,10,15,15,10,13.80
2009,10,15,15,11,13.80
2009,10,15,15,12,13.90
2009,10,15,15,13,13.90
2009,10,15,15,14,13.80
2009,10,15,15,15,13.80
2009,10,15,15,16,13.90
2009,10,15,15,17,13.90
2009,10,15,15,18,13.90
2009,10,15,15,19,13.90
2009,10,15,15,20,13.90
2009,10,15,15,21,13.90
2009,10,15,15,22,13.90
2009,10,15,15,23,13.90
2009,10,15,15,24,14.00
2009,10,15,15,25,14.00
2009,10,15,15,26,14.00
2009,10,15,15,27,14.00
2009,10,15,15,28,14.00
2009,10,15,15,29,14.00
2009,10,15,15,30,14.00
2009,10,15,15,31,14.10
2009,10,15,15,32,14.10
2009,10,15,15,33,14.10
2009,10,15,15,34,14.10
2009,10,15,15,35,14.10
2009,10,15,15,36,14.10
2009,10,15,15,37,14.20
2009,10,15,15,38,14.20
2009,10,15,15,39,14.20
2009,10,15,15,40,14.20
2009,10,15,15,41,14.30
2009,10,15,15,42,14.30
2009,10,15,15,43,14.30
2009,10,15,15,44,14.30
2009,10,15,15,45,14.30
2009,10,15,15,46,14.40
2009,10,15,15,47,14.40
2009,10,15,15,48,14.40
2009,10,15,15,49,14.40
2009,10,15,15,50,14.50
2009,10,15,15,51,14.50
2009,10,15,15,52,14.40
2009,10,15,15,53,14.40
2009,10,15,15,54,14.40
2009,10,15,15,55,14.40
2009,10,15,15,56,14.40
2009,10,15,15,57,14.40
2009,10,15,15,58,14.40
2009,10,15,15,59,14.40
2009,10,15,16,00,14.40
2009,10,15,16,01,14.40
2009,10,15,16,02,14.30
2009,10,15,16,03,14.30
2009,10,15,16,04,14.30
2009,10,15,16,05,14.30
2009,10,15,16,06,14.30
2009,10,15,16,07,14.30
2009,10,15,16,08,14.30
2009,10,15,16,09,14.30
2009,10,15,16,10,14.30
2009,10,15,16,11,14.30
2009,10,15,16,12,14.30
2009,10,15,16,13,14.40
2009,10,15,16,14,14.40
2009,10,15,16,15,14.40
2009,10,15,16,16,14.40
2009,10,15,16,17,14.40
2009,10,15,16,18,14.40
2009,10,15,16,19,14.40
2009,10,15,16,20,14.40
2009,10,15,16,21,14.40
2009,10,15,16,22,14.40
2009,10,15,16,23,14.40
2009,10,15,16,24,14.40
2009,10,15,16,25,14.40
2009,10,15,16,26,14.40
2009,10,15,16,27,14.40
2009,10,15,16,28,14.40
2009,10,15,16,29,14.40
2009,10,15,16,30,14.40
2009,10,15,16,31,14.40
2009,10,15,16,32,14.40
2009,10,15,16,33,14.40
2009,10,15,16,34,14.40
2009,10,15,16,35,14.40
2009,10,15,16,36,14.50
2009,10,15,16,37,14.50
2009,10,15,16,38,14.50
2009,10,15,16,39,14.50
2009,10,15,16,40,14.40
2009,10,15,16,41,14.40
2009,10,15,16,42,14.40
2009,10,15,16,43,14.40
2009,10,15,16,44,14.40
2009,10,15,16,45,14.40
2009,10,15,16,46,14.30
2009,10,15,16,47,14.30
2009,10,15,16,48,14.30
2009,10,15,16,49,14.30
2009,10,15,16,50,14.30
2009,10,15,16,51,14.30
2009,10,15,16,52,14.30
2009,10,15,16,53,14.20
2009,10,15,16,54,14.20
2009,10,15,16,55,14.20
2009,10,15,16,56,14.20
2009,10,15,16,57,14.20
2009,10,15,16,58,14.20
2009,10,15,16,59,14.20
2009,10,15,17,00,14.20
2009,10,15,17,01,14.20
2009,10,15,17,02,14.20
2009,10,15,17,03,14.20
2009,10,15,17,04,14.20
2009,10,15,17,05,14.20
2009,10,15,17,06,14.20
2009,10,15,17,07,14.20
2009,10,15,17,08,14.20
2009,10,15,17,09,14.20
2009,10,15,17,10,14.20
2009,10,15,17,11,14.20
2009,10,15,17,12,14.20
2009,10,15,17,13,14.20
2009,10,15,17,14,14.20
2009,10,15,17,15,14.20
2009,10,15,17,16,14.20
2009,10,15,17,17,14.20
2009,10,15,17,18,14.20
2009,10,15,17,19,14.20
2009,10,15,17,20,14.20
2009,10,15,17,21,14.20
2009,10,15,17,22,14.20
2009,10,15,17,23,14.10
2009,10,15,17,24,14.10
2009,10,15,17,25,14.10
2009,10,15,17,26,14.10
2009,10,15,17,27,14.10
2009,10,15,17,28,14.10
2009,10,15,17,29,14.00
2009,10,15,17,30,14.00
2009,10,15,17,31,14.00
2009,10,15,17,32,13.90
2009,10,15,17,33,13.90
2009,10,15,17,34,13.90
2009,10,15,17,35,13.80
2009,10,15,17,36,13.80
2009,10,15,17,37,13.80