Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,24,00,00,4.10
2010,03,24,00,01,4.10
2010,03,24,00,02,4.10
2010,03,24,00,03,4.00
2010,03,24,00,04,4.00
2010,03,24,00,05,4.00
2010,03,24,00,06,4.00
2010,03,24,00,07,4.00
2010,03,24,00,08,4.00
2010,03,24,00,09,4.10
2010,03,24,00,10,4.10
2010,03,24,00,11,4.10
2010,03,24,00,12,4.10
2010,03,24,00,18,4.20
2010,03,24,00,19,4.30
2010,03,24,00,20,4.30
2010,03,24,00,21,4.30
2010,03,24,00,22,4.30
2010,03,24,00,23,4.30
2010,03,24,00,24,4.40
2010,03,24,00,25,4.40
2010,03,24,00,26,4.40
2010,03,24,00,27,4.50
2010,03,24,00,28,4.50
2010,03,24,00,29,4.50
2010,03,24,00,30,4.60
2010,03,24,00,31,4.60
2010,03,24,00,32,4.60
2010,03,24,00,33,4.70
2010,03,24,00,34,4.70
2010,03,24,00,35,4.70
2010,03,24,00,36,4.70
2010,03,24,00,37,4.70
2010,03,24,00,38,4.80
2010,03,24,00,39,4.80
2010,03,24,00,40,4.80
2010,03,24,00,41,4.90
2010,03,24,00,42,4.90
2010,03,24,00,43,4.90
2010,03,24,00,44,4.90
2010,03,24,00,45,4.90
2010,03,24,00,46,4.90
2010,03,24,00,47,5.00
2010,03,24,00,48,5.00
2010,03,24,00,49,5.00
2010,03,24,00,50,5.00
2010,03,24,00,51,5.10
2010,03,24,00,52,5.10
2010,03,24,00,53,5.10
2010,03,24,00,54,5.10
2010,03,24,00,55,5.10
2010,03,24,00,56,5.10
2010,03,24,00,57,5.10
2010,03,24,00,58,5.10
2010,03,24,00,59,5.20
2010,03,24,01,00,5.20
2010,03,24,01,01,5.20
2010,03,24,01,02,5.30
2010,03,24,01,03,5.30
2010,03,24,01,04,5.40
2010,03,24,01,05,5.40
2010,03,24,01,06,5.50
2010,03,24,01,07,5.50
2010,03,24,01,08,5.50
2010,03,24,01,09,5.50
2010,03,24,01,10,5.60
2010,03,24,01,11,5.60
2010,03,24,01,12,5.60
2010,03,24,01,13,5.60
2010,03,24,01,14,5.60
2010,03,24,01,15,5.60
2010,03,24,01,16,5.60
2010,03,24,01,17,5.60
2010,03,24,01,18,5.60
2010,03,24,01,19,5.60
2010,03,24,01,20,5.60
2010,03,24,01,21,5.70
2010,03,24,01,22,5.70
2010,03,24,01,23,5.70
2010,03,24,01,24,5.70
2010,03,24,01,25,5.70
2010,03,24,01,26,5.70
2010,03,24,01,27,5.80
2010,03,24,01,28,5.80
2010,03,24,01,29,5.80
2010,03,24,01,30,5.80
2010,03,24,01,31,5.80
2010,03,24,01,32,5.80
2010,03,24,01,33,5.80
2010,03,24,01,34,5.90
2010,03,24,01,35,5.90
2010,03,24,01,36,5.90
2010,03,24,01,37,5.90
2010,03,24,01,38,5.90
2010,03,24,01,39,5.90
2010,03,24,01,40,6.00
2010,03,24,01,41,6.00
2010,03,24,01,42,6.00
2010,03,24,01,43,6.00
2010,03,24,01,44,6.00
2010,03,24,01,45,6.00
2010,03,24,01,46,6.00
2010,03,24,01,47,6.00
2010,03,24,01,48,6.00
2010,03,24,01,49,6.00
2010,03,24,01,50,5.90
2010,03,24,01,51,5.90
2010,03,24,01,52,5.90
2010,03,24,01,53,5.90
2010,03,24,01,54,5.80
2010,03,24,01,55,5.80
2010,03,24,01,56,5.80
2010,03,24,01,57,5.80
2010,03,24,01,58,5.70
2010,03,24,01,59,5.70
2010,03,24,02,00,5.70
2010,03,24,02,01,5.60
2010,03,24,02,02,5.60
2010,03,24,02,03,5.60
2010,03,24,02,04,5.60
2010,03,24,02,05,5.60
2010,03,24,02,06,5.50
2010,03,24,02,07,5.50
2010,03,24,02,08,5.50
2010,03,24,02,09,5.50
2010,03,24,02,10,5.40
2010,03,24,02,11,5.40
2010,03,24,02,12,5.40
2010,03,24,02,13,5.40
2010,03,24,02,14,5.40
2010,03,24,02,15,5.30
2010,03,24,02,16,5.30
2010,03,24,02,17,5.30
2010,03,24,02,18,5.30
2010,03,24,02,19,5.30
2010,03,24,02,20,5.20
2010,03,24,02,21,5.20
2010,03,24,02,22,5.20
2010,03,24,02,23,5.20
2010,03,24,02,24,5.10
2010,03,24,02,25,5.10
2010,03,24,02,26,5.10
2010,03,24,02,27,5.10
2010,03,24,02,28,5.10
2010,03,24,02,29,5.10
2010,03,24,02,30,5.10
2010,03,24,02,31,5.10
2010,03,24,02,32,5.10
2010,03,24,02,33,5.10
2010,03,24,02,34,5.10
2010,03,24,02,35,5.10
2010,03,24,02,36,5.10
2010,03,24,02,37,5.00
2010,03,24,02,38,5.00
2010,03,24,02,39,5.00
2010,03,24,02,40,5.00
2010,03,24,02,41,5.00
2010,03,24,02,42,4.90
2010,03,24,02,43,4.90
2010,03,24,02,44,4.90
2010,03,24,02,45,4.90
2010,03,24,02,46,4.90
2010,03,24,02,47,4.90
2010,03,24,02,48,4.90
2010,03,24,02,49,4.90
2010,03,24,02,50,4.90
2010,03,24,02,51,4.90
2010,03,24,02,52,4.90
2010,03,24,02,53,4.90
2010,03,24,02,54,4.90
2010,03,24,02,55,4.90
2010,03,24,02,56,4.80
2010,03,24,02,57,4.80
2010,03,24,02,58,4.80
2010,03,24,02,59,4.80
2010,03,24,03,00,4.80
2010,03,24,03,01,4.80
2010,03,24,03,02,4.80
2010,03,24,03,03,4.80
2010,03,24,03,04,4.80
2010,03,24,03,05,4.80
2010,03,24,03,06,4.80
2010,03,24,03,07,4.80
2010,03,24,03,08,4.80
2010,03,24,03,09,4.80
2010,03,24,03,10,4.80
2010,03,24,03,11,4.80
2010,03,24,03,12,4.80
2010,03,24,03,13,4.90
2010,03,24,03,14,4.90
2010,03,24,03,15,4.90
2010,03,24,03,16,4.90
2010,03,24,03,17,4.90
2010,03,24,03,18,4.90
2010,03,24,03,19,4.90
2010,03,24,03,20,4.90
2010,03,24,03,21,4.90
2010,03,24,03,22,4.90
2010,03,24,03,23,4.90
2010,03,24,03,24,4.90
2010,03,24,03,25,4.90
2010,03,24,03,26,4.90
2010,03,24,03,27,4.90
2010,03,24,03,28,4.90
2010,03,24,03,29,4.90
2010,03,24,03,30,4.90
2010,03,24,03,31,4.90
2010,03,24,03,32,4.90
2010,03,24,03,33,4.90
2010,03,24,03,34,4.90
2010,03,24,03,35,4.90
2010,03,24,03,36,4.90
2010,03,24,03,37,4.90
2010,03,24,03,38,4.90
2010,03,24,03,39,4.90
2010,03,24,03,40,4.90
2010,03,24,03,41,4.90
2010,03,24,03,42,4.90
2010,03,24,03,43,4.90
2010,03,24,03,44,4.90
2010,03,24,03,45,4.90
2010,03,24,03,46,4.90
2010,03,24,03,47,4.90
2010,03,24,03,48,4.90
2010,03,24,03,49,4.80
2010,03,24,03,50,4.80
2010,03,24,03,51,4.80
2010,03,24,03,52,4.80
2010,03,24,03,53,4.80
2010,03,24,03,54,4.80
2010,03,24,03,55,4.80
2010,03,24,03,56,4.80
2010,03,24,03,57,4.80
2010,03,24,03,58,4.80
2010,03,24,03,59,4.80
2010,03,24,04,00,4.80
2010,03,24,04,01,4.80
2010,03,24,04,02,4.80
2010,03,24,04,03,4.80
2010,03,24,04,04,4.80
2010,03,24,04,05,4.80
2010,03,24,04,06,4.80
2010,03,24,04,07,4.80
2010,03,24,04,08,4.80
2010,03,24,04,09,4.80
2010,03,24,04,10,4.80
2010,03,24,04,11,4.80
2010,03,24,04,12,4.80
2010,03,24,04,13,4.70
2010,03,24,04,14,4.80
2010,03,24,04,15,4.70
2010,03,24,04,16,4.70
2010,03,24,04,17,4.70
2010,03,24,04,18,4.70
2010,03,24,04,19,4.70
2010,03,24,04,20,4.70
2010,03,24,04,21,4.70
2010,03,24,04,22,4.70
2010,03,24,04,23,4.70
2010,03,24,04,24,4.70
2010,03,24,04,25,4.70
2010,03,24,04,26,4.70
2010,03,24,04,27,4.70
2010,03,24,04,28,4.70
2010,03,24,04,29,4.70
2010,03,24,04,30,4.70
2010,03,24,04,31,4.70
2010,03,24,04,32,4.70
2010,03,24,04,33,4.70
2010,03,24,04,34,4.70
2010,03,24,04,35,4.60
2010,03,24,04,36,4.60
2010,03,24,04,37,4.60
2010,03,24,04,38,4.60
2010,03,24,04,39,4.60
2010,03,24,04,40,4.60
2010,03,24,04,41,4.60
2010,03,24,04,42,4.60
2010,03,24,04,43,4.60
2010,03,24,04,44,4.60
2010,03,24,04,45,4.60
2010,03,24,04,46,4.60
2010,03,24,04,47,4.60
2010,03,24,04,48,4.60
2010,03,24,04,49,4.60
2010,03,24,04,50,4.60
2010,03,24,04,51,4.70
2010,03,24,04,52,4.70
2010,03,24,04,53,4.70
2010,03,24,04,54,4.70
2010,03,24,04,55,4.70
2010,03,24,04,56,4.70
2010,03,24,04,57,4.70
2010,03,24,04,58,4.70
2010,03,24,04,59,4.80
2010,03,24,05,00,4.80
2010,03,24,05,01,4.80
2010,03,24,05,02,4.80
2010,03,24,05,03,4.80
2010,03,24,05,04,4.80
2010,03,24,05,05,4.80
2010,03,24,05,06,4.80
2010,03,24,05,07,4.80
2010,03,24,05,08,4.80
2010,03,24,05,09,4.80
2010,03,24,05,10,4.80
2010,03,24,05,11,4.80
2010,03,24,05,12,4.80
2010,03,24,05,13,4.80
2010,03,24,05,14,4.90
2010,03,24,05,15,4.90
2010,03,24,05,16,4.90
2010,03,24,05,17,4.90
2010,03,24,05,18,4.90
2010,03,24,05,19,5.00
2010,03,24,05,20,5.00
2010,03,24,05,21,5.00
2010,03,24,05,22,5.00
2010,03,24,05,23,5.10
2010,03,24,05,24,5.10
2010,03,24,05,25,5.10
2010,03,24,05,26,5.10
2010,03,24,05,27,5.10
2010,03,24,05,28,5.10
2010,03,24,05,29,5.10
2010,03,24,05,30,5.10
2010,03,24,05,31,5.10
2010,03,24,05,32,5.10
2010,03,24,05,33,5.10
2010,03,24,05,34,5.10
2010,03,24,05,35,5.10
2010,03,24,05,36,5.10
2010,03,24,05,37,5.10
2010,03,24,05,38,5.10
2010,03,24,05,39,5.10
2010,03,24,05,40,5.10
2010,03,24,05,41,5.10
2010,03,24,05,42,5.10
2010,03,24,05,43,5.10
2010,03,24,05,44,5.10
2010,03,24,05,45,5.10
2010,03,24,05,46,5.10
2010,03,24,05,47,5.10
2010,03,24,05,48,5.10
2010,03,24,05,49,5.10
2010,03,24,05,50,5.20
2010,03,24,05,51,5.20
2010,03,24,05,52,5.20
2010,03,24,05,53,5.20
2010,03,24,05,54,5.30
2010,03,24,05,55,5.30
2010,03,24,05,56,5.30
2010,03,24,05,57,5.30
2010,03,24,05,58,5.30
2010,03,24,05,59,5.30
2010,03,24,06,00,5.30
2010,03,24,06,01,5.30
2010,03,24,06,02,5.30
2010,03,24,06,03,5.30
2010,03,24,06,04,5.30
2010,03,24,06,05,5.30
2010,03,24,06,06,5.30
2010,03,24,06,07,5.30
2010,03,24,06,08,5.30
2010,03,24,06,09,5.30
2010,03,24,06,10,5.30
2010,03,24,06,11,5.30
2010,03,24,06,12,5.30
2010,03,24,06,13,5.30
2010,03,24,06,14,5.30
2010,03,24,06,15,5.30
2010,03,24,06,16,5.30
2010,03,24,06,17,5.20
2010,03,24,06,18,5.30
2010,03,24,06,19,5.20
2010,03,24,06,20,5.20
2010,03,24,06,21,5.30
2010,03,24,06,22,5.30
2010,03,24,06,23,5.30
2010,03,24,06,24,5.30
2010,03,24,06,25,5.30
2010,03,24,06,26,5.30
2010,03,24,06,27,5.30
2010,03,24,06,28,5.30
2010,03,24,06,29,5.30
2010,03,24,06,30,5.30
2010,03,24,06,31,5.30
2010,03,24,06,32,5.30
2010,03,24,06,33,5.30
2010,03,24,06,34,5.30
2010,03,24,06,35,5.20
2010,03,24,06,36,5.30
2010,03,24,06,37,5.30
2010,03,24,06,38,5.30
2010,03,24,06,39,5.30
2010,03,24,06,40,5.30
2010,03,24,06,41,5.30
2010,03,24,06,42,5.30
2010,03,24,06,43,5.30
2010,03,24,06,44,5.30
2010,03,24,06,45,5.30
2010,03,24,06,46,5.30
2010,03,24,06,47,5.30
2010,03,24,06,48,5.30
2010,03,24,06,49,5.30
2010,03,24,06,50,5.30
2010,03,24,06,51,5.30
2010,03,24,06,52,5.20
2010,03,24,06,53,5.20
2010,03,24,06,54,5.20
2010,03,24,06,55,5.20
2010,03,24,06,56,5.20
2010,03,24,06,57,5.20
2010,03,24,06,58,5.20
2010,03,24,06,59,5.10
2010,03,24,07,00,5.10
2010,03,24,07,01,5.10
2010,03,24,07,02,5.10
2010,03,24,07,03,5.10
2010,03,24,07,04,5.10
2010,03,24,07,05,5.10
2010,03,24,07,06,5.10
2010,03,24,07,07,5.10
2010,03,24,07,08,5.10
2010,03,24,07,09,5.10
2010,03,24,07,10,5.00
2010,03,24,07,11,5.00
2010,03,24,07,12,5.00
2010,03,24,07,13,5.00
2010,03,24,07,14,5.00
2010,03,24,07,15,5.00
2010,03,24,07,16,5.00
2010,03,24,07,17,5.00
2010,03,24,07,18,4.90
2010,03,24,07,19,4.90
2010,03,24,07,20,4.90
2010,03,24,07,21,4.90
2010,03,24,07,22,4.90
2010,03,24,07,23,4.90
2010,03,24,07,24,4.90
2010,03,24,07,25,4.80
2010,03,24,07,26,4.80
2010,03,24,07,27,4.80
2010,03,24,07,28,4.80
2010,03,24,07,29,4.80
2010,03,24,07,30,4.80
2010,03,24,07,31,4.80
2010,03,24,07,32,4.80
2010,03,24,07,33,4.80
2010,03,24,07,34,4.80
2010,03,24,07,35,4.80
2010,03,24,07,36,4.80
2010,03,24,07,37,4.80
2010,03,24,07,38,4.80
2010,03,24,07,39,4.80
2010,03,24,07,40,4.80
2010,03,24,07,41,4.80
2010,03,24,07,42,4.80
2010,03,24,07,43,4.80
2010,03,24,07,44,4.80
2010,03,24,07,45,4.80
2010,03,24,07,46,4.80
2010,03,24,07,47,4.80
2010,03,24,07,48,4.80
2010,03,24,07,49,4.80
2010,03,24,07,50,4.80
2010,03,24,07,51,4.80
2010,03,24,07,52,4.80
2010,03,24,07,53,4.80
2010,03,24,07,54,4.80
2010,03,24,07,55,4.80
2010,03,24,07,56,4.80
2010,03,24,07,57,4.90
2010,03,24,07,58,5.00
2010,03,24,07,59,5.10
2010,03,24,08,00,5.10
2010,03,24,08,01,5.10
2010,03,24,08,02,5.20
2010,03,24,08,03,5.30
2010,03,24,08,04,5.30
2010,03,24,08,05,5.30
2010,03,24,08,06,5.40
2010,03,24,08,07,5.40
2010,03,24,08,08,5.50
2010,03,24,08,09,5.50
2010,03,24,08,10,5.60
2010,03,24,08,11,5.70
2010,03,24,08,12,5.70
2010,03,24,08,13,5.70
2010,03,24,08,14,5.80
2010,03,24,08,15,5.80
2010,03,24,08,16,5.80
2010,03,24,08,17,5.90
2010,03,24,08,18,6.00
2010,03,24,08,19,6.10
2010,03,24,08,20,6.20
2010,03,24,08,21,6.20
2010,03,24,08,22,6.30
2010,03,24,08,23,6.30
2010,03,24,08,24,6.40
2010,03,24,08,25,6.40
2010,03,24,08,26,6.40
2010,03,24,08,27,6.40
2010,03,24,08,28,6.50
2010,03,24,08,29,6.50
2010,03,24,08,30,6.50
2010,03,24,08,31,6.60
2010,03,24,08,32,6.60
2010,03,24,08,33,6.60
2010,03,24,08,34,6.70
2010,03,24,08,35,6.70
2010,03,24,08,36,6.70
2010,03,24,08,37,6.70
2010,03,24,08,38,6.80
2010,03,24,08,39,6.80
2010,03,24,08,40,6.80
2010,03,24,08,41,6.90
2010,03,24,08,42,6.90
2010,03,24,08,43,7.00
2010,03,24,08,44,7.00
2010,03,24,08,45,7.10
2010,03,24,08,46,7.10
2010,03,24,08,47,7.10
2010,03,24,08,48,7.20
2010,03,24,08,49,7.20
2010,03,24,08,50,7.20
2010,03,24,08,51,7.20
2010,03,24,08,52,7.20
2010,03,24,08,53,7.30
2010,03,24,08,54,7.30
2010,03,24,08,55,7.30
2010,03,24,08,56,7.30
2010,03,24,08,57,7.40
2010,03,24,08,58,7.40
2010,03,24,08,59,7.40
2010,03,24,09,00,7.50
2010,03,24,09,01,7.50
2010,03,24,09,02,7.50
2010,03,24,09,03,7.60
2010,03,24,09,04,7.60
2010,03,24,09,05,7.60
2010,03,24,09,06,7.60
2010,03,24,09,07,7.70
2010,03,24,09,08,7.70
2010,03,24,09,09,7.70
2010,03,24,09,10,7.80
2010,03,24,09,11,7.80
2010,03,24,09,12,7.80
2010,03,24,09,13,7.90
2010,03,24,09,14,7.90
2010,03,24,09,15,8.00
2010,03,24,09,16,8.00
2010,03,24,09,17,8.10
2010,03,24,09,18,8.10
2010,03,24,09,19,8.20
2010,03,24,09,20,8.20
2010,03,24,09,21,8.30
2010,03,24,09,22,8.30
2010,03,24,09,23,8.40
2010,03,24,09,24,8.50
2010,03,24,09,25,8.50
2010,03,24,09,26,8.60
2010,03,24,09,27,8.70
2010,03,24,09,28,8.70
2010,03,24,09,29,8.80
2010,03,24,09,30,8.80
2010,03,24,09,31,8.90
2010,03,24,09,32,8.90
2010,03,24,09,33,8.90
2010,03,24,09,34,9.00
2010,03,24,09,35,9.10
2010,03,24,09,36,9.10
2010,03,24,09,37,9.20
2010,03,24,09,38,9.20
2010,03,24,09,39,9.30
2010,03,24,09,40,9.30
2010,03,24,09,41,9.40
2010,03,24,09,42,9.50
2010,03,24,09,43,9.60
2010,03,24,09,44,9.60
2010,03,24,09,45,9.70
2010,03,24,09,46,9.80
2010,03,24,09,47,9.80
2010,03,24,09,48,9.80
2010,03,24,09,49,9.80
2010,03,24,09,50,9.90
2010,03,24,09,51,9.90
2010,03,24,09,52,10.00
2010,03,24,09,53,10.00
2010,03,24,09,54,10.10
2010,03,24,09,55,10.10
2010,03,24,09,56,10.20
2010,03,24,09,57,10.20
2010,03,24,09,58,10.20
2010,03,24,09,59,10.20
2010,03,24,10,00,10.30
2010,03,24,10,01,10.20
2010,03,24,10,02,10.20
2010,03,24,10,03,10.30
2010,03,24,10,04,10.30
2010,03,24,10,05,10.30
2010,03,24,10,06,10.30
2010,03,24,10,07,10.30
2010,03,24,10,08,10.40
2010,03,24,10,09,10.40
2010,03,24,10,10,10.40
2010,03,24,10,11,10.40
2010,03,24,10,12,10.30
2010,03,24,10,13,10.30
2010,03,24,10,14,10.30
2010,03,24,10,15,10.30
2010,03,24,10,16,10.30
2010,03,24,10,17,10.30
2010,03,24,10,18,10.40
2010,03,24,10,19,10.40
2010,03,24,10,20,10.50
2010,03,24,10,21,10.60
2010,03,24,10,22,10.60
2010,03,24,10,23,10.70
2010,03,24,10,24,10.70
2010,03,24,10,25,10.80
2010,03,24,10,26,10.80
2010,03,24,10,27,10.90
2010,03,24,10,28,10.90
2010,03,24,10,29,10.90
2010,03,24,10,30,11.00
2010,03,24,10,31,11.00
2010,03,24,10,32,11.00
2010,03,24,10,33,11.10
2010,03,24,10,34,11.10
2010,03,24,10,35,11.20
2010,03,24,10,36,11.20
2010,03,24,10,37,11.20
2010,03,24,10,38,11.20
2010,03,24,10,39,11.20
2010,03,24,10,40,11.30
2010,03,24,10,41,11.30
2010,03,24,10,42,11.30
2010,03,24,10,43,11.30
2010,03,24,10,44,11.30
2010,03,24,10,45,11.30
2010,03,24,10,46,11.20
2010,03,24,10,47,11.20
2010,03,24,10,48,11.20
2010,03,24,10,49,11.20
2010,03,24,10,50,11.20
2010,03,24,10,51,11.10
2010,03,24,10,52,11.10
2010,03,24,10,53,11.10
2010,03,24,10,54,11.10
2010,03,24,10,55,11.10
2010,03,24,10,56,11.20
2010,03,24,10,57,11.20
2010,03,24,10,58,11.20
2010,03,24,10,59,11.20
2010,03,24,11,00,11.30
2010,03,24,11,01,11.30
2010,03,24,11,02,11.30
2010,03,24,11,03,11.40
2010,03,24,11,04,11.40
2010,03,24,11,05,11.40
2010,03,24,11,06,11.30
2010,03,24,11,07,11.30
2010,03,24,11,08,11.30
2010,03,24,11,09,11.30
2010,03,24,11,10,11.30
2010,03,24,11,11,11.20
2010,03,24,11,12,11.20
2010,03,24,11,13,11.20
2010,03,24,11,14,11.20
2010,03,24,11,15,11.20
2010,03,24,11,16,11.30
2010,03,24,11,17,11.40
2010,03,24,11,18,11.40
2010,03,24,11,19,11.40
2010,03,24,11,20,11.50
2010,03,24,11,21,11.60
2010,03,24,11,22,11.60
2010,03,24,11,24,11.70
2010,03,24,11,25,11.80
2010,03,24,11,26,11.80
2010,03,24,11,27,11.80
2010,03,24,11,28,11.80
2010,03,24,11,29,11.70
2010,03,24,11,30,11.60
2010,03,24,11,31,11.60
2010,03,24,11,32,11.60
2010,03,24,11,33,11.60
2010,03,24,11,34,11.60
2010,03,24,11,35,11.50
2010,03,24,11,36,11.40
2010,03,24,11,37,11.30
2010,03,24,11,38,11.30
2010,03,24,11,39,11.40
2010,03,24,11,40,11.50
2010,03,24,11,41,11.50
2010,03,24,11,42,11.60
2010,03,24,11,43,11.70
2010,03,24,11,44,11.80
2010,03,24,11,45,11.80
2010,03,24,11,46,11.90
2010,03,24,11,47,11.90
2010,03,24,11,48,11.90
2010,03,24,11,49,11.90
2010,03,24,11,50,12.00
2010,03,24,11,51,12.00
2010,03,24,11,52,12.00
2010,03,24,11,53,12.00
2010,03,24,11,54,12.00
2010,03,24,11,55,12.00
2010,03,24,11,56,12.10
2010,03,24,11,57,12.10
2010,03,24,11,58,12.20
2010,03,24,11,59,12.20
2010,03,24,12,00,12.20
2010,03,24,12,01,12.20
2010,03,24,12,02,12.30
2010,03,24,12,03,12.20
2010,03,24,12,04,12.30
2010,03,24,12,05,12.30
2010,03,24,12,06,12.30
2010,03,24,12,07,12.30
2010,03,24,12,08,12.30
2010,03,24,12,09,12.40
2010,03,24,12,10,12.40
2010,03,24,12,11,12.40
2010,03,24,12,12,12.50
2010,03,24,12,13,12.50
2010,03,24,12,14,12.60
2010,03,24,12,15,12.70
2010,03,24,12,16,12.80
2010,03,24,12,17,12.90
2010,03,24,12,18,13.00
2010,03,24,12,19,13.00
2010,03,24,12,20,13.10
2010,03,24,12,21,13.10
2010,03,24,12,22,13.10
2010,03,24,12,23,13.10
2010,03,24,12,24,13.20
2010,03,24,12,25,13.20
2010,03,24,12,26,13.30
2010,03,24,12,27,13.30
2010,03,24,12,28,13.30
2010,03,24,12,29,13.40
2010,03,24,12,30,13.40
2010,03,24,12,31,13.50
2010,03,24,12,32,13.60
2010,03,24,12,33,13.60
2010,03,24,12,34,13.70
2010,03,24,12,35,13.80
2010,03,24,12,36,14.00
2010,03,24,12,37,14.10
2010,03,24,12,38,14.10
2010,03,24,12,39,14.20
2010,03,24,12,40,14.30
2010,03,24,12,41,14.40
2010,03,24,12,42,14.40
2010,03,24,12,43,14.40
2010,03,24,12,44,14.30
2010,03,24,12,45,14.20
2010,03,24,12,46,14.10
2010,03,24,12,47,14.10
2010,03,24,12,48,14.00
2010,03,24,12,49,14.10
2010,03,24,12,50,14.10
2010,03,24,12,51,14.20
2010,03,24,12,52,14.30
2010,03,24,12,53,14.30
2010,03,24,12,54,14.30
2010,03,24,12,55,14.40
2010,03,24,12,56,14.30
2010,03,24,12,57,14.10
2010,03,24,12,58,13.90
2010,03,24,12,59,13.80
2010,03,24,13,00,13.90
2010,03,24,13,01,13.90
2010,03,24,13,02,13.90
2010,03,24,13,03,14.00
2010,03,24,13,04,14.10
2010,03,24,13,05,14.20
2010,03,24,13,06,14.30
2010,03,24,13,07,14.30
2010,03,24,13,08,14.30
2010,03,24,13,09,14.30
2010,03,24,13,10,14.30
2010,03,24,13,11,14.30
2010,03,24,13,12,14.30
2010,03,24,13,13,14.30
2010,03,24,13,14,14.30
2010,03,24,13,15,14.30
2010,03,24,13,16,14.40
2010,03,24,13,17,14.50
2010,03,24,13,18,14.40
2010,03,24,13,19,14.30
2010,03,24,13,20,14.20
2010,03,24,13,21,14.20
2010,03,24,13,22,14.30
2010,03,24,13,23,14.30
2010,03,24,13,24,14.30
2010,03,24,13,25,14.20
2010,03,24,13,26,14.20
2010,03,24,13,27,14.10
2010,03,24,13,28,14.10
2010,03,24,13,29,14.10
2010,03,24,13,30,14.00
2010,03,24,13,31,14.00
2010,03,24,13,32,14.10
2010,03,24,13,33,14.20
2010,03,24,13,34,14.20
2010,03,24,13,35,14.10
2010,03,24,13,36,14.10
2010,03,24,13,37,14.10
2010,03,24,13,38,13.90
2010,03,24,13,39,13.70
2010,03,24,13,40,13.60
2010,03,24,13,41,13.60
2010,03,24,13,42,13.70
2010,03,24,13,43,13.70
2010,03,24,13,44,13.90
2010,03,24,13,45,14.00
2010,03,24,13,46,14.20
2010,03,24,13,47,14.30
2010,03,24,13,48,14.50
2010,03,24,13,49,14.60
2010,03,24,13,50,14.70
2010,03,24,13,51,14.70
2010,03,24,13,52,14.70
2010,03,24,13,53,14.60
2010,03,24,13,54,14.50
2010,03,24,13,55,14.50
2010,03,24,13,56,14.60
2010,03,24,13,57,14.80
2010,03,24,13,58,14.90
2010,03,24,13,59,15.00
2010,03,24,14,00,15.00
2010,03,24,14,01,15.00
2010,03,24,14,02,15.20
2010,03,24,14,03,15.30
2010,03,24,14,04,15.40
2010,03,24,14,05,15.50
2010,03,24,14,06,15.40
2010,03,24,14,07,15.40
2010,03,24,14,08,15.40
2010,03,24,14,09,15.40
2010,03,24,14,10,15.40
2010,03,24,14,11,15.30
2010,03,24,14,12,15.40
2010,03,24,14,13,15.40
2010,03,24,14,14,15.40
2010,03,24,14,15,15.40
2010,03,24,14,16,15.40
2010,03,24,14,17,15.40
2010,03,24,14,18,15.60
2010,03,24,14,19,15.60
2010,03,24,14,20,15.70
2010,03,24,14,21,15.80
2010,03,24,14,22,15.80
2010,03,24,14,23,15.80
2010,03,24,14,24,15.80
2010,03,24,14,25,15.90
2010,03,24,14,26,16.00
2010,03,24,14,27,16.10
2010,03,24,14,28,16.10
2010,03,24,14,29,16.10
2010,03,24,14,30,16.00
2010,03,24,14,31,15.90
2010,03,24,14,32,15.90
2010,03,24,14,33,15.70
2010,03,24,14,34,15.60
2010,03,24,14,35,15.50
2010,03,24,14,36,15.50
2010,03,24,14,37,15.40
2010,03,24,14,38,15.40
2010,03,24,14,39,15.40
2010,03,24,14,40,15.40
2010,03,24,14,41,15.40
2010,03,24,14,42,15.30
2010,03,24,14,43,15.30
2010,03,24,14,44,15.10
2010,03,24,14,45,15.00
2010,03,24,14,46,14.90
2010,03,24,14,47,14.90
2010,03,24,14,48,14.90
2010,03,24,14,49,15.00
2010,03,24,14,50,15.10
2010,03,24,14,51,15.20
2010,03,24,14,52,15.10
2010,03,24,14,53,15.00
2010,03,24,14,54,15.00
2010,03,24,14,55,15.00
2010,03,24,14,56,15.00
2010,03,24,14,57,15.00
2010,03,24,14,58,15.10
2010,03,24,14,59,15.20
2010,03,24,15,00,15.00
2010,03,24,15,01,15.00
2010,03,24,15,02,15.00
2010,03,24,15,03,15.00
2010,03,24,15,04,14.70
2010,03,24,15,05,14.60
2010,03,24,15,06,14.50
2010,03,24,15,07,14.60
2010,03,24,15,08,14.60
2010,03,24,15,09,14.70
2010,03,24,15,10,14.70
2010,03,24,15,11,14.70
2010,03,24,15,12,14.80
2010,03,24,15,13,15.00
2010,03,24,15,14,15.00
2010,03,24,15,15,15.00
2010,03,24,15,16,15.10
2010,03,24,15,17,15.20
2010,03,24,15,18,15.20
2010,03,24,15,19,15.20
2010,03,24,15,20,15.20
2010,03,24,15,21,15.20
2010,03,24,15,22,15.20
2010,03,24,15,23,15.10
2010,03,24,15,24,15.10
2010,03,24,15,25,15.00
2010,03,24,15,26,15.00
2010,03,24,15,27,15.00
2010,03,24,15,28,14.90
2010,03,24,15,29,14.80
2010,03,24,15,30,14.90
2010,03,24,15,31,14.90
2010,03,24,15,32,15.00
2010,03,24,15,33,15.00
2010,03,24,15,34,15.00
2010,03,24,15,35,15.10
2010,03,24,15,36,15.30
2010,03,24,15,37,15.40
2010,03,24,15,38,15.40
2010,03,24,15,39,15.40
2010,03,24,15,40,15.40
2010,03,24,15,41,15.50
2010,03,24,15,42,15.50
2010,03,24,15,43,15.60
2010,03,24,15,44,15.70
2010,03,24,15,45,15.60
2010,03,24,15,46,15.60
2010,03,24,15,47,15.60
2010,03,24,15,48,15.50
2010,03,24,15,49,15.30
2010,03,24,15,50,15.30
2010,03,24,15,51,15.30
2010,03,24,15,52,15.30
2010,03,24,15,53,15.30
2010,03,24,15,54,15.40
2010,03,24,15,55,15.50
2010,03,24,15,56,15.50
2010,03,24,15,57,15.50
2010,03,24,15,58,15.50
2010,03,24,15,59,15.40
2010,03,24,16,00,15.40
2010,03,24,16,01,15.40
2010,03,24,16,02,15.30
2010,03,24,16,03,15.30
2010,03,24,16,04,15.30
2010,03,24,16,05,15.30
2010,03,24,16,06,15.30
2010,03,24,16,07,15.40
2010,03,24,16,08,15.50
2010,03,24,16,09,15.60
2010,03,24,16,10,15.70
2010,03,24,16,11,15.80
2010,03,24,16,12,15.90
2010,03,24,16,13,15.90
2010,03,24,16,14,16.00
2010,03,24,16,15,15.90
2010,03,24,16,16,15.80
2010,03,24,16,17,15.70
2010,03,24,16,18,15.60
2010,03,24,16,19,15.50
2010,03,24,16,20,15.40
2010,03,24,16,21,15.40
2010,03,24,16,22,15.40
2010,03,24,16,23,15.40
2010,03,24,16,24,15.30
2010,03,24,16,25,15.10
2010,03,24,16,26,15.00
2010,03,24,16,27,15.00
2010,03,24,16,28,15.00
2010,03,24,16,29,15.00
2010,03,24,16,30,15.00
2010,03,24,16,31,15.00
2010,03,24,16,32,15.10
2010,03,24,16,33,15.20
2010,03,24,16,34,15.20
2010,03,24,16,35,15.30
2010,03,24,16,36,15.30
2010,03,24,16,37,15.30
2010,03,24,16,38,15.30
2010,03,24,16,39,15.30
2010,03,24,16,40,15.30
2010,03,24,16,41,15.30
2010,03,24,16,42,15.30
2010,03,24,16,43,15.30
2010,03,24,16,44,15.30
2010,03,24,16,45,15.30
2010,03,24,16,46,15.30
2010,03,24,16,47,15.30
2010,03,24,16,48,15.30
2010,03,24,16,49,15.30
2010,03,24,16,50,15.30
2010,03,24,16,51,15.30
2010,03,24,16,52,15.30
2010,03,24,16,53,15.30
2010,03,24,16,54,15.30
2010,03,24,16,55,15.20
2010,03,24,16,56,15.30
2010,03,24,16,57,15.30
2010,03,24,16,58,15.30
2010,03,24,16,59,15.40
2010,03,24,17,00,15.40
2010,03,24,17,01,15.50
2010,03,24,17,02,15.50
2010,03,24,17,03,15.60
2010,03,24,17,04,15.60
2010,03,24,17,05,15.60
2010,03,24,17,06,15.60
2010,03,24,17,07,15.60
2010,03,24,17,08,15.70
2010,03,24,17,09,15.70
2010,03,24,17,10,15.70
2010,03,24,17,11,15.70
2010,03,24,17,12,15.70
2010,03,24,17,13,15.70
2010,03,24,17,14,15.70
2010,03,24,17,15,15.60
2010,03,24,17,16,15.50
2010,03,24,17,17,15.40
2010,03,24,17,18,15.20
2010,03,24,17,19,15.20
2010,03,24,17,20,15.10
2010,03,24,17,21,15.00
2010,03,24,17,22,15.00
2010,03,24,17,23,15.00
2010,03,24,17,24,15.00
2010,03,24,17,25,15.00
2010,03,24,17,26,15.00
2010,03,24,17,27,15.00
2010,03,24,17,28,15.00
2010,03,24,17,29,15.00
2010,03,24,17,30,15.00
2010,03,24,17,31,15.00
2010,03,24,17,32,15.00
2010,03,24,17,33,15.00
2010,03,24,17,34,15.00
2010,03,24,17,35,15.00
2010,03,24,17,36,14.90
2010,03,24,17,37,14.90
2010,03,24,17,38,14.80
2010,03,24,17,39,14.70
2010,03,24,17,40,14.70
2010,03,24,17,41,14.70
2010,03,24,17,42,14.60
2010,03,24,17,43,14.60
2010,03,24,17,44,14.60
2010,03,24,17,45,14.60
2010,03,24,17,46,14.60
2010,03,24,17,47,14.60
2010,03,24,17,48,14.60
2010,03,24,17,49,14.60
2010,03,24,17,50,14.50