Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,06,00,00,5.70
2015,05,06,00,01,5.70
2015,05,06,00,02,5.70
2015,05,06,00,03,5.70
2015,05,06,00,04,5.70
2015,05,06,00,05,5.70
2015,05,06,00,06,5.60
2015,05,06,00,07,5.60
2015,05,06,00,08,5.60
2015,05,06,00,09,5.60
2015,05,06,00,10,5.60
2015,05,06,00,11,5.60
2015,05,06,00,12,5.60
2015,05,06,00,13,5.60
2015,05,06,00,14,5.60
2015,05,06,00,15,5.60
2015,05,06,00,16,5.60
2015,05,06,00,17,5.60
2015,05,06,00,18,5.60
2015,05,06,00,19,5.60
2015,05,06,00,20,5.60
2015,05,06,00,21,5.60
2015,05,06,00,22,5.60
2015,05,06,00,23,5.70
2015,05,06,00,24,5.70
2015,05,06,00,25,5.70
2015,05,06,00,26,5.70
2015,05,06,00,27,5.60
2015,05,06,00,28,5.60
2015,05,06,00,29,5.60
2015,05,06,00,30,5.60
2015,05,06,00,31,5.60
2015,05,06,00,32,5.60
2015,05,06,00,33,5.50
2015,05,06,00,34,5.50
2015,05,06,00,35,5.50
2015,05,06,00,36,5.50
2015,05,06,00,37,5.40
2015,05,06,00,38,5.40
2015,05,06,00,39,5.40
2015,05,06,00,40,5.40
2015,05,06,00,41,5.40
2015,05,06,00,42,5.30
2015,05,06,00,43,5.30
2015,05,06,00,44,5.30
2015,05,06,00,45,5.30
2015,05,06,00,46,5.30
2015,05,06,00,47,5.20
2015,05,06,00,48,5.20
2015,05,06,00,49,5.20
2015,05,06,00,50,5.20
2015,05,06,00,51,5.20
2015,05,06,00,52,5.10
2015,05,06,00,53,5.10
2015,05,06,00,54,5.10
2015,05,06,00,55,5.10
2015,05,06,00,56,5.10
2015,05,06,00,57,5.10
2015,05,06,00,58,5.00
2015,05,06,00,59,5.00
2015,05,06,01,00,5.00
2015,05,06,01,01,4.90
2015,05,06,01,02,4.90
2015,05,06,01,03,4.90
2015,05,06,01,04,4.90
2015,05,06,01,05,4.90
2015,05,06,01,06,4.90
2015,05,06,01,07,4.90
2015,05,06,01,08,4.90
2015,05,06,01,09,4.80
2015,05,06,01,10,4.80
2015,05,06,01,11,4.80
2015,05,06,01,12,4.80
2015,05,06,01,13,4.80
2015,05,06,01,14,4.80
2015,05,06,01,15,4.70
2015,05,06,01,16,4.70
2015,05,06,01,17,4.70
2015,05,06,01,18,4.70
2015,05,06,01,19,4.70
2015,05,06,01,20,4.60
2015,05,06,01,21,4.60
2015,05,06,01,22,4.60
2015,05,06,01,23,4.60
2015,05,06,01,24,4.50
2015,05,06,01,25,4.50
2015,05,06,01,26,4.50
2015,05,06,01,27,4.50
2015,05,06,01,28,4.50
2015,05,06,01,29,4.50
2015,05,06,01,30,4.50
2015,05,06,01,31,4.50
2015,05,06,01,32,4.50
2015,05,06,01,33,4.40
2015,05,06,01,34,4.40
2015,05,06,01,35,4.40
2015,05,06,01,36,4.40
2015,05,06,01,37,4.30
2015,05,06,01,38,4.30
2015,05,06,01,39,4.30
2015,05,06,01,40,4.30
2015,05,06,01,41,4.30
2015,05,06,01,42,4.30
2015,05,06,01,43,4.20
2015,05,06,01,44,4.20
2015,05,06,01,45,4.20
2015,05,06,01,46,4.20
2015,05,06,01,47,4.20
2015,05,06,01,48,4.30
2015,05,06,01,49,4.30
2015,05,06,01,50,4.30
2015,05,06,01,51,4.20
2015,05,06,01,52,4.20
2015,05,06,01,53,4.20
2015,05,06,01,54,4.20
2015,05,06,01,55,4.20
2015,05,06,01,56,4.20
2015,05,06,01,57,4.20
2015,05,06,01,58,4.20
2015,05,06,01,59,4.20
2015,05,06,02,00,4.10
2015,05,06,02,01,4.10
2015,05,06,02,02,4.10
2015,05,06,02,03,4.10
2015,05,06,02,04,4.10
2015,05,06,02,05,4.00
2015,05,06,02,06,4.00
2015,05,06,02,07,4.00
2015,05,06,02,08,3.90
2015,05,06,02,09,3.90
2015,05,06,02,10,4.00
2015,05,06,02,11,4.00
2015,05,06,02,12,4.00
2015,05,06,02,13,4.00
2015,05,06,02,14,4.00
2015,05,06,02,15,4.00
2015,05,06,02,16,4.10
2015,05,06,02,17,4.10
2015,05,06,02,18,4.10
2015,05,06,02,19,4.10
2015,05,06,02,20,4.10
2015,05,06,02,21,4.10
2015,05,06,02,22,4.10
2015,05,06,02,23,4.10
2015,05,06,02,24,4.10
2015,05,06,02,25,4.10
2015,05,06,02,26,4.10
2015,05,06,02,27,4.10
2015,05,06,02,28,4.10
2015,05,06,02,29,4.10
2015,05,06,02,30,4.00
2015,05,06,02,31,4.10
2015,05,06,02,32,4.10
2015,05,06,02,33,4.10
2015,05,06,02,34,4.10
2015,05,06,02,35,4.10
2015,05,06,02,36,4.10
2015,05,06,02,37,4.10
2015,05,06,02,38,4.00
2015,05,06,02,39,4.00
2015,05,06,02,40,4.00
2015,05,06,02,41,4.00
2015,05,06,02,42,3.90
2015,05,06,02,43,3.90
2015,05,06,02,44,3.90
2015,05,06,02,45,3.90
2015,05,06,02,46,3.80
2015,05,06,02,47,3.80
2015,05,06,02,48,3.80
2015,05,06,02,49,3.80
2015,05,06,02,50,3.80
2015,05,06,02,51,3.70
2015,05,06,02,52,3.70
2015,05,06,02,53,3.70
2015,05,06,02,54,3.70
2015,05,06,02,55,3.70
2015,05,06,02,56,3.70
2015,05,06,02,57,3.70
2015,05,06,02,58,3.70
2015,05,06,02,59,3.70
2015,05,06,03,00,3.70
2015,05,06,03,01,3.70
2015,05,06,03,02,3.70
2015,05,06,03,03,3.70
2015,05,06,03,04,3.70
2015,05,06,03,05,3.70
2015,05,06,03,06,3.70
2015,05,06,03,07,3.70
2015,05,06,03,08,3.70
2015,05,06,03,09,3.70
2015,05,06,03,10,3.70
2015,05,06,03,11,3.70
2015,05,06,03,12,3.70
2015,05,06,03,13,3.70
2015,05,06,03,14,3.70
2015,05,06,03,15,3.70
2015,05,06,03,16,3.70
2015,05,06,03,17,3.70
2015,05,06,03,18,3.60
2015,05,06,03,19,3.60
2015,05,06,03,20,3.60
2015,05,06,03,21,3.60
2015,05,06,03,22,3.60
2015,05,06,03,23,3.60
2015,05,06,03,24,3.60
2015,05,06,03,25,3.60
2015,05,06,03,26,3.60
2015,05,06,03,27,3.60
2015,05,06,03,28,3.60
2015,05,06,03,29,3.60
2015,05,06,03,30,3.60
2015,05,06,03,31,3.50
2015,05,06,03,32,3.50
2015,05,06,03,33,3.50
2015,05,06,03,34,3.50
2015,05,06,03,35,3.50
2015,05,06,03,36,3.50
2015,05,06,03,37,3.40
2015,05,06,03,38,3.40
2015,05,06,03,39,3.40
2015,05,06,03,40,3.40
2015,05,06,03,41,3.40
2015,05,06,03,42,3.40
2015,05,06,03,43,3.40
2015,05,06,03,44,3.30
2015,05,06,03,45,3.30
2015,05,06,03,46,3.30
2015,05,06,03,47,3.30
2015,05,06,03,48,3.30
2015,05,06,03,49,3.30
2015,05,06,03,50,3.30
2015,05,06,03,51,3.30
2015,05,06,03,52,3.30
2015,05,06,03,53,3.30
2015,05,06,03,54,3.30
2015,05,06,03,55,3.30
2015,05,06,03,56,3.30
2015,05,06,03,57,3.30
2015,05,06,03,58,3.30
2015,05,06,03,59,3.20
2015,05,06,04,00,3.20
2015,05,06,04,01,3.20
2015,05,06,04,02,3.20
2015,05,06,04,03,3.20
2015,05,06,04,04,3.10
2015,05,06,04,05,3.10
2015,05,06,04,06,3.10
2015,05,06,04,07,3.10
2015,05,06,04,08,3.10
2015,05,06,04,09,3.00
2015,05,06,04,10,3.00
2015,05,06,04,11,3.00
2015,05,06,04,12,3.00
2015,05,06,04,13,3.00
2015,05,06,04,14,3.00
2015,05,06,04,15,3.00
2015,05,06,04,16,3.00
2015,05,06,04,17,3.00
2015,05,06,04,18,3.00
2015,05,06,04,19,3.00
2015,05,06,04,20,3.00
2015,05,06,04,21,3.00
2015,05,06,04,22,2.90
2015,05,06,04,23,2.90
2015,05,06,04,24,2.90
2015,05,06,04,25,2.90
2015,05,06,04,26,2.90
2015,05,06,04,27,2.90
2015,05,06,04,28,2.90
2015,05,06,04,29,2.90
2015,05,06,04,30,2.90
2015,05,06,04,31,2.90
2015,05,06,04,32,2.80
2015,05,06,04,33,2.80
2015,05,06,04,34,2.80
2015,05,06,04,35,2.80
2015,05,06,04,36,2.80
2015,05,06,04,37,2.80
2015,05,06,04,38,2.70
2015,05,06,04,39,2.70
2015,05,06,04,40,2.70
2015,05,06,04,41,2.70
2015,05,06,04,42,2.70
2015,05,06,04,43,2.70
2015,05,06,04,44,2.60
2015,05,06,04,45,2.60
2015,05,06,04,46,2.60
2015,05,06,04,47,2.60
2015,05,06,04,48,2.60
2015,05,06,04,49,2.60
2015,05,06,04,50,2.60
2015,05,06,04,51,2.60
2015,05,06,04,52,2.60
2015,05,06,04,53,2.60
2015,05,06,04,54,2.60
2015,05,06,04,55,2.60
2015,05,06,04,56,2.60
2015,05,06,04,57,2.60
2015,05,06,04,58,2.60
2015,05,06,04,59,2.60
2015,05,06,05,00,2.60
2015,05,06,05,01,2.60
2015,05,06,05,02,2.60
2015,05,06,05,03,2.60
2015,05,06,05,04,2.60
2015,05,06,05,05,2.50
2015,05,06,05,06,2.50
2015,05,06,05,07,2.50
2015,05,06,05,08,2.50
2015,05,06,05,09,2.50
2015,05,06,05,10,2.50
2015,05,06,05,11,2.50
2015,05,06,05,12,2.50
2015,05,06,05,13,2.50
2015,05,06,05,14,2.60
2015,05,06,05,15,2.60
2015,05,06,05,16,2.70
2015,05,06,05,17,2.70
2015,05,06,05,18,2.70
2015,05,06,05,19,2.70
2015,05,06,05,20,2.70
2015,05,06,05,21,2.70
2015,05,06,05,22,2.70
2015,05,06,05,23,2.70
2015,05,06,05,24,2.70
2015,05,06,05,25,2.70
2015,05,06,05,26,2.70
2015,05,06,05,27,2.70
2015,05,06,05,28,2.70
2015,05,06,05,29,2.70
2015,05,06,05,30,2.70
2015,05,06,05,31,2.70
2015,05,06,05,32,2.70
2015,05,06,05,33,2.70
2015,05,06,05,34,2.80
2015,05,06,05,35,2.80
2015,05,06,05,36,2.80
2015,05,06,05,37,2.80
2015,05,06,05,38,2.80
2015,05,06,05,39,2.80
2015,05,06,05,40,2.80
2015,05,06,05,41,2.80
2015,05,06,05,42,2.90
2015,05,06,05,43,2.90
2015,05,06,05,44,2.90
2015,05,06,05,45,2.90
2015,05,06,05,46,2.90
2015,05,06,05,47,3.00
2015,05,06,05,48,3.00
2015,05,06,05,49,3.10
2015,05,06,05,50,3.10
2015,05,06,05,51,3.20
2015,05,06,05,52,3.20
2015,05,06,05,53,3.20
2015,05,06,05,54,3.30
2015,05,06,05,55,3.30
2015,05,06,05,56,3.30
2015,05,06,05,57,3.30
2015,05,06,05,58,3.40
2015,05,06,05,59,3.40
2015,05,06,06,00,3.50
2015,05,06,06,01,3.50
2015,05,06,06,02,3.50
2015,05,06,06,03,3.60
2015,05,06,06,04,3.60
2015,05,06,06,05,3.70
2015,05,06,06,06,3.70
2015,05,06,06,07,3.70
2015,05,06,06,08,3.70
2015,05,06,06,09,3.70
2015,05,06,06,10,3.80
2015,05,06,06,11,3.80
2015,05,06,06,12,3.80
2015,05,06,06,13,3.90
2015,05,06,06,14,4.00
2015,05,06,06,15,4.00
2015,05,06,06,16,4.10
2015,05,06,06,17,4.10
2015,05,06,06,18,4.10
2015,05,06,06,19,4.10
2015,05,06,06,20,4.10
2015,05,06,06,21,4.20
2015,05,06,06,22,4.20
2015,05,06,06,23,4.20
2015,05,06,06,24,4.20
2015,05,06,06,25,4.20
2015,05,06,06,26,4.20
2015,05,06,06,27,4.20
2015,05,06,06,28,4.20
2015,05,06,06,29,4.30
2015,05,06,06,30,4.30
2015,05,06,06,31,4.40
2015,05,06,06,32,4.40
2015,05,06,06,33,4.40
2015,05,06,06,34,4.40
2015,05,06,06,35,4.40
2015,05,06,06,36,4.50
2015,05,06,06,37,4.50
2015,05,06,06,38,4.50
2015,05,06,06,39,4.50
2015,05,06,06,40,4.50
2015,05,06,06,41,4.60
2015,05,06,06,42,4.60
2015,05,06,06,43,4.60
2015,05,06,06,44,4.60
2015,05,06,06,45,4.60
2015,05,06,06,46,4.70
2015,05,06,06,47,4.70
2015,05,06,06,48,4.70
2015,05,06,06,49,4.70
2015,05,06,06,50,4.80
2015,05,06,06,51,4.80
2015,05,06,06,52,4.80
2015,05,06,06,53,4.80
2015,05,06,06,54,4.80
2015,05,06,06,55,4.80
2015,05,06,06,56,4.80
2015,05,06,06,57,4.80
2015,05,06,06,58,4.90
2015,05,06,06,59,4.90
2015,05,06,07,00,4.90
2015,05,06,07,01,4.90
2015,05,06,07,02,4.90
2015,05,06,07,03,4.90
2015,05,06,07,04,4.90
2015,05,06,07,05,5.00
2015,05,06,07,06,5.00
2015,05,06,07,07,5.00
2015,05,06,07,08,5.00
2015,05,06,07,09,5.10
2015,05,06,07,10,5.10
2015,05,06,07,11,5.10
2015,05,06,07,12,5.20
2015,05,06,07,13,5.20
2015,05,06,07,14,5.20
2015,05,06,07,15,5.20
2015,05,06,07,16,5.20
2015,05,06,07,17,5.30
2015,05,06,07,18,5.30
2015,05,06,07,19,5.30
2015,05,06,07,20,5.30
2015,05,06,07,21,5.30
2015,05,06,07,22,5.30
2015,05,06,07,23,5.40
2015,05,06,07,24,5.40
2015,05,06,07,25,5.40
2015,05,06,07,26,5.40
2015,05,06,07,27,5.40
2015,05,06,07,28,5.50
2015,05,06,07,29,5.50
2015,05,06,07,30,5.50
2015,05,06,07,31,5.50
2015,05,06,07,32,5.60
2015,05,06,07,33,5.60
2015,05,06,07,34,5.60
2015,05,06,07,35,5.60
2015,05,06,07,36,5.60
2015,05,06,07,37,5.70
2015,05,06,07,38,5.70
2015,05,06,07,39,5.70
2015,05,06,07,40,5.70
2015,05,06,07,41,5.80
2015,05,06,07,42,5.80
2015,05,06,07,43,5.80
2015,05,06,07,44,5.80
2015,05,06,07,45,5.90
2015,05,06,07,46,5.90
2015,05,06,07,47,5.90
2015,05,06,07,48,5.90
2015,05,06,07,49,6.00
2015,05,06,07,50,6.00
2015,05,06,07,51,6.00
2015,05,06,07,52,6.10
2015,05,06,07,53,6.10
2015,05,06,07,54,6.10
2015,05,06,07,55,6.10
2015,05,06,07,56,6.10
2015,05,06,07,57,6.10
2015,05,06,07,58,6.10
2015,05,06,07,59,6.20
2015,05,06,08,00,6.20
2015,05,06,08,01,6.20
2015,05,06,08,02,6.20
2015,05,06,08,03,6.20
2015,05,06,08,04,6.20
2015,05,06,08,05,6.30
2015,05,06,08,06,6.30
2015,05,06,08,07,6.30
2015,05,06,08,08,6.30
2015,05,06,08,09,6.30
2015,05,06,08,10,6.30
2015,05,06,08,11,6.40
2015,05,06,08,12,6.40
2015,05,06,08,13,6.40
2015,05,06,08,14,6.50
2015,05,06,08,15,6.50
2015,05,06,08,16,6.50
2015,05,06,08,17,6.50
2015,05,06,08,18,6.50
2015,05,06,08,19,6.50
2015,05,06,08,20,6.50
2015,05,06,08,21,6.60
2015,05,06,08,22,6.60
2015,05,06,08,23,6.60
2015,05,06,08,24,6.60
2015,05,06,08,25,6.60
2015,05,06,08,26,6.70
2015,05,06,08,27,6.70
2015,05,06,08,28,6.70
2015,05,06,08,29,6.80
2015,05,06,08,30,6.80
2015,05,06,08,31,6.80
2015,05,06,08,32,6.90
2015,05,06,08,33,7.00
2015,05,06,08,34,7.00
2015,05,06,08,35,7.10
2015,05,06,08,36,7.10
2015,05,06,08,37,7.20
2015,05,06,08,38,7.20
2015,05,06,08,39,7.20
2015,05,06,08,40,7.30
2015,05,06,08,41,7.30
2015,05,06,08,42,7.30
2015,05,06,08,43,7.40
2015,05,06,08,44,7.40
2015,05,06,08,45,7.50
2015,05,06,08,46,7.50
2015,05,06,08,47,7.60
2015,05,06,08,48,7.60
2015,05,06,08,49,7.60
2015,05,06,08,50,7.70
2015,05,06,08,51,7.70
2015,05,06,08,52,7.70
2015,05,06,08,53,7.80
2015,05,06,08,54,7.80
2015,05,06,08,55,7.80
2015,05,06,08,56,7.90
2015,05,06,08,57,7.90
2015,05,06,08,58,8.00
2015,05,06,08,59,8.00
2015,05,06,09,00,8.10
2015,05,06,09,01,8.10
2015,05,06,09,02,8.20
2015,05,06,09,03,8.20
2015,05,06,09,04,8.20
2015,05,06,09,05,8.30
2015,05,06,09,06,8.30
2015,05,06,09,07,8.30
2015,05,06,09,08,8.40
2015,05,06,09,09,8.40
2015,05,06,09,10,8.40
2015,05,06,09,11,8.50
2015,05,06,09,12,8.50
2015,05,06,09,13,8.60
2015,05,06,09,14,8.60
2015,05,06,09,15,8.60
2015,05,06,09,16,8.60
2015,05,06,09,17,8.70
2015,05,06,09,18,8.70
2015,05,06,09,19,8.80
2015,05,06,09,20,8.80
2015,05,06,09,21,8.90
2015,05,06,09,22,8.90
2015,05,06,09,23,9.00
2015,05,06,09,24,9.00
2015,05,06,09,25,9.10
2015,05,06,09,26,9.20
2015,05,06,09,27,9.20
2015,05,06,09,28,9.30
2015,05,06,09,29,9.30
2015,05,06,09,30,9.40
2015,05,06,09,31,9.50
2015,05,06,09,32,9.50
2015,05,06,09,33,9.60
2015,05,06,09,34,9.70
2015,05,06,09,35,9.70
2015,05,06,09,36,9.80
2015,05,06,09,37,9.80
2015,05,06,09,38,9.90
2015,05,06,09,39,9.90
2015,05,06,09,40,9.90
2015,05,06,09,41,9.90
2015,05,06,09,42,9.90
2015,05,06,09,43,9.90
2015,05,06,09,44,9.90
2015,05,06,09,45,9.90
2015,05,06,09,46,9.90
2015,05,06,09,47,9.90
2015,05,06,09,48,9.90
2015,05,06,09,49,9.90
2015,05,06,09,50,9.90
2015,05,06,09,51,9.90
2015,05,06,09,52,9.90
2015,05,06,09,53,9.90
2015,05,06,09,54,10.00
2015,05,06,09,55,10.00
2015,05,06,09,56,10.00
2015,05,06,09,57,10.10
2015,05,06,09,58,10.10
2015,05,06,09,59,10.20
2015,05,06,10,00,10.30
2015,05,06,10,01,10.30
2015,05,06,10,02,10.40
2015,05,06,10,03,10.40
2015,05,06,10,04,10.50
2015,05,06,10,05,10.60
2015,05,06,10,06,10.60
2015,05,06,10,07,10.70
2015,05,06,10,08,10.70
2015,05,06,10,09,10.70
2015,05,06,10,10,10.70
2015,05,06,10,11,10.80
2015,05,06,10,12,10.80
2015,05,06,10,13,10.90
2015,05,06,10,14,10.90
2015,05,06,10,15,10.90
2015,05,06,10,16,10.90
2015,05,06,10,17,11.00
2015,05,06,10,18,11.10
2015,05,06,10,19,11.20
2015,05,06,10,20,11.30
2015,05,06,10,21,11.40
2015,05,06,10,22,11.50
2015,05,06,10,23,11.60
2015,05,06,10,24,11.70
2015,05,06,10,25,11.80
2015,05,06,10,26,11.90
2015,05,06,10,27,11.90
2015,05,06,10,28,12.00
2015,05,06,10,29,12.00
2015,05,06,10,30,12.00
2015,05,06,10,31,11.90
2015,05,06,10,32,11.90
2015,05,06,10,33,11.90
2015,05,06,10,34,11.90
2015,05,06,10,35,11.90
2015,05,06,10,36,11.90
2015,05,06,10,37,11.80
2015,05,06,10,38,11.80
2015,05,06,10,39,11.80
2015,05,06,10,40,11.80
2015,05,06,10,41,11.80
2015,05,06,10,42,11.80
2015,05,06,10,43,11.80
2015,05,06,10,44,11.90
2015,05,06,10,45,11.90
2015,05,06,10,46,11.90
2015,05,06,10,47,12.00
2015,05,06,10,48,12.10
2015,05,06,10,49,12.10
2015,05,06,10,50,12.20
2015,05,06,10,51,12.30
2015,05,06,10,52,12.40
2015,05,06,10,53,12.50
2015,05,06,10,54,12.60
2015,05,06,10,55,12.70
2015,05,06,10,56,12.80
2015,05,06,10,57,12.80
2015,05,06,10,58,12.80
2015,05,06,10,59,12.80
2015,05,06,11,00,12.90
2015,05,06,11,01,12.80
2015,05,06,11,02,12.80
2015,05,06,11,03,12.70
2015,05,06,11,04,12.70
2015,05,06,11,05,12.70
2015,05,06,11,06,12.70
2015,05,06,11,07,12.70
2015,05,06,11,08,12.70
2015,05,06,11,09,12.60
2015,05,06,11,10,12.70
2015,05,06,11,11,12.70
2015,05,06,11,12,12.70
2015,05,06,11,13,12.70
2015,05,06,11,14,12.70
2015,05,06,11,15,12.80
2015,05,06,11,16,12.80
2015,05,06,11,17,12.80
2015,05,06,11,18,12.90
2015,05,06,11,19,13.00
2015,05,06,11,20,13.00
2015,05,06,11,21,13.10
2015,05,06,11,22,13.10
2015,05,06,11,23,13.00
2015,05,06,11,24,13.00
2015,05,06,11,25,13.00
2015,05,06,11,26,13.00
2015,05,06,11,27,13.00
2015,05,06,11,28,13.00
2015,05,06,11,29,13.00
2015,05,06,11,30,12.90
2015,05,06,11,31,12.90
2015,05,06,11,32,12.80
2015,05,06,11,33,12.70
2015,05,06,11,34,12.70
2015,05,06,11,35,12.70
2015,05,06,11,36,12.70
2015,05,06,11,37,12.70
2015,05,06,11,38,12.70
2015,05,06,11,39,12.70
2015,05,06,11,40,12.70
2015,05,06,11,41,12.70
2015,05,06,11,42,12.70
2015,05,06,11,43,12.70
2015,05,06,11,44,12.80
2015,05,06,11,45,12.80
2015,05,06,11,46,12.80
2015,05,06,11,47,12.80
2015,05,06,11,48,12.90
2015,05,06,11,49,12.90
2015,05,06,11,50,13.00
2015,05,06,11,51,13.10
2015,05,06,11,52,13.20
2015,05,06,11,53,13.30
2015,05,06,11,54,13.40
2015,05,06,11,55,13.50
2015,05,06,11,56,13.60
2015,05,06,11,57,13.60
2015,05,06,11,58,13.60
2015,05,06,11,59,13.70
2015,05,06,12,00,13.70
2015,05,06,12,01,13.60
2015,05,06,12,02,13.60
2015,05,06,12,03,13.60
2015,05,06,12,04,13.70
2015,05,06,12,05,13.80
2015,05,06,12,06,13.80
2015,05,06,12,07,13.80
2015,05,06,12,08,13.80
2015,05,06,12,09,13.70
2015,05,06,12,10,13.70
2015,05,06,12,11,13.70
2015,05,06,12,12,13.70
2015,05,06,12,13,13.70
2015,05,06,12,14,13.70
2015,05,06,12,15,13.70
2015,05,06,12,16,13.80
2015,05,06,12,17,13.90
2015,05,06,12,18,14.10
2015,05,06,12,19,14.20
2015,05,06,12,20,14.20
2015,05,06,12,21,14.30
2015,05,06,12,22,14.40
2015,05,06,12,23,14.50
2015,05,06,12,24,14.50
2015,05,06,12,25,14.60
2015,05,06,12,26,14.60
2015,05,06,12,27,14.50
2015,05,06,12,28,14.50
2015,05,06,12,29,14.40
2015,05,06,12,30,14.40
2015,05,06,12,31,14.40
2015,05,06,12,32,14.30
2015,05,06,12,33,14.20
2015,05,06,12,34,14.20
2015,05,06,12,35,14.10
2015,05,06,12,36,14.00
2015,05,06,12,37,14.00
2015,05,06,12,38,13.80
2015,05,06,12,39,13.80
2015,05,06,12,40,13.80
2015,05,06,12,41,13.80
2015,05,06,12,42,13.80
2015,05,06,12,43,13.90
2015,05,06,12,44,14.00
2015,05,06,12,45,14.10
2015,05,06,12,46,14.20
2015,05,06,12,47,14.30
2015,05,06,12,48,14.30
2015,05,06,12,49,14.30
2015,05,06,12,50,14.30
2015,05,06,12,51,14.30
2015,05,06,12,52,14.30
2015,05,06,12,53,14.30
2015,05,06,12,54,14.30
2015,05,06,12,55,14.30
2015,05,06,12,56,14.40
2015,05,06,12,57,14.50
2015,05,06,12,58,14.50
2015,05,06,12,59,14.50
2015,05,06,13,00,14.60
2015,05,06,13,01,14.50
2015,05,06,13,02,14.50
2015,05,06,13,03,14.50
2015,05,06,13,04,14.50
2015,05,06,13,05,14.50
2015,05,06,13,06,14.50
2015,05,06,13,07,14.50
2015,05,06,13,08,14.50
2015,05,06,13,09,14.60
2015,05,06,13,10,14.60
2015,05,06,13,11,14.60
2015,05,06,13,12,14.60
2015,05,06,13,13,14.60
2015,05,06,13,14,14.60
2015,05,06,13,15,14.60
2015,05,06,13,16,14.60
2015,05,06,13,17,14.60
2015,05,06,13,18,14.60
2015,05,06,13,19,14.60
2015,05,06,13,20,14.60
2015,05,06,13,21,14.60
2015,05,06,13,22,14.50
2015,05,06,13,23,14.40
2015,05,06,13,24,14.40
2015,05,06,13,25,14.40
2015,05,06,13,26,14.40
2015,05,06,13,27,14.50
2015,05,06,13,28,14.50
2015,05,06,13,29,14.60
2015,05,06,13,30,14.60
2015,05,06,13,31,14.70
2015,05,06,13,32,14.70
2015,05,06,13,33,14.80
2015,05,06,13,34,14.80
2015,05,06,13,35,14.90
2015,05,06,13,36,14.80
2015,05,06,13,37,14.80
2015,05,06,13,38,14.80
2015,05,06,13,39,14.80
2015,05,06,13,40,14.90
2015,05,06,13,41,14.90
2015,05,06,13,42,15.00
2015,05,06,13,43,15.10
2015,05,06,13,44,15.20
2015,05,06,13,45,15.30
2015,05,06,13,46,15.30
2015,05,06,13,47,15.20
2015,05,06,13,48,15.10
2015,05,06,13,49,15.00
2015,05,06,13,50,14.90
2015,05,06,13,51,14.80
2015,05,06,13,52,14.80
2015,05,06,13,53,14.70
2015,05,06,13,54,14.60
2015,05,06,13,55,14.50
2015,05,06,13,56,14.40
2015,05,06,13,57,14.30
2015,05,06,13,58,14.20
2015,05,06,13,59,14.20
2015,05,06,14,00,14.20
2015,05,06,14,01,14.10
2015,05,06,14,02,14.20
2015,05,06,14,03,14.20
2015,05,06,14,04,14.30
2015,05,06,14,05,14.40
2015,05,06,14,06,14.60
2015,05,06,14,07,14.80
2015,05,06,14,08,14.90
2015,05,06,14,09,15.10
2015,05,06,14,10,15.10
2015,05,06,14,11,15.20
2015,05,06,14,12,15.30
2015,05,06,14,13,15.30
2015,05,06,14,14,15.30
2015,05,06,14,15,15.40
2015,05,06,14,16,15.40
2015,05,06,14,17,15.40
2015,05,06,14,18,15.40
2015,05,06,14,19,15.50
2015,05,06,14,20,15.60
2015,05,06,14,21,15.70
2015,05,06,14,22,15.70
2015,05,06,14,23,15.70
2015,05,06,14,24,15.70
2015,05,06,14,25,15.70
2015,05,06,14,26,15.60
2015,05,06,14,27,15.60
2015,05,06,14,28,15.50
2015,05,06,14,29,15.40
2015,05,06,14,30,15.40
2015,05,06,14,31,15.30
2015,05,06,14,32,15.30
2015,05,06,14,33,15.30
2015,05,06,14,34,15.30
2015,05,06,14,35,15.40
2015,05,06,14,36,15.30
2015,05,06,14,37,15.40
2015,05,06,14,38,15.30
2015,05,06,14,39,15.30
2015,05,06,14,40,15.40
2015,05,06,14,41,15.40
2015,05,06,14,42,15.40
2015,05,06,14,43,15.50
2015,05,06,14,44,15.50
2015,05,06,14,45,15.50
2015,05,06,14,46,15.60
2015,05,06,14,47,15.50
2015,05,06,14,48,15.50
2015,05,06,14,49,15.50
2015,05,06,14,50,15.50
2015,05,06,14,51,15.50
2015,05,06,14,52,15.60
2015,05,06,14,53,15.70
2015,05,06,14,54,15.80
2015,05,06,14,55,15.90
2015,05,06,14,56,16.00
2015,05,06,14,57,16.20
2015,05,06,14,58,16.20
2015,05,06,14,59,16.20
2015,05,06,15,00,16.20
2015,05,06,15,01,16.20
2015,05,06,15,02,16.20
2015,05,06,15,03,16.10
2015,05,06,15,04,16.10
2015,05,06,15,05,16.10
2015,05,06,15,06,16.20
2015,05,06,15,07,16.20
2015,05,06,15,08,16.20
2015,05,06,15,09,16.30
2015,05,06,15,10,16.30
2015,05,06,15,11,16.30
2015,05,06,15,12,16.30
2015,05,06,15,13,16.20
2015,05,06,15,14,16.10
2015,05,06,15,15,16.10
2015,05,06,15,16,16.10
2015,05,06,15,17,16.10
2015,05,06,15,18,16.00
2015,05,06,15,19,16.00
2015,05,06,15,20,15.90
2015,05,06,15,21,15.90
2015,05,06,15,22,15.90
2015,05,06,15,23,15.80
2015,05,06,15,24,15.80
2015,05,06,15,25,15.80
2015,05,06,15,26,15.90
2015,05,06,15,27,15.90
2015,05,06,15,28,16.00
2015,05,06,15,29,16.20
2015,05,06,15,30,16.30
2015,05,06,15,31,16.30
2015,05,06,15,32,16.40
2015,05,06,15,33,16.40
2015,05,06,15,34,16.40
2015,05,06,15,35,16.50
2015,05,06,15,36,16.50
2015,05,06,15,37,16.50
2015,05,06,15,38,16.50
2015,05,06,15,39,16.60
2015,05,06,15,40,16.60
2015,05,06,15,41,16.70
2015,05,06,15,42,16.70
2015,05,06,15,43,16.80
2015,05,06,15,44,16.80
2015,05,06,15,45,16.80
2015,05,06,15,46,16.80
2015,05,06,15,47,16.80
2015,05,06,15,48,16.80
2015,05,06,15,49,16.90
2015,05,06,15,50,16.90
2015,05,06,15,51,17.00
2015,05,06,15,52,17.10
2015,05,06,15,53,17.20
2015,05,06,15,54,17.20
2015,05,06,15,55,17.20
2015,05,06,15,56,17.20
2015,05,06,15,57,17.20
2015,05,06,15,58,17.20
2015,05,06,15,59,17.20
2015,05,06,16,00,17.10
2015,05,06,16,01,17.10
2015,05,06,16,02,17.00
2015,05,06,16,03,17.00
2015,05,06,16,04,17.00
2015,05,06,16,05,17.00
2015,05,06,16,06,17.10
2015,05,06,16,07,17.10
2015,05,06,16,08,17.10
2015,05,06,16,09,17.20
2015,05,06,16,10,17.20
2015,05,06,16,11,17.20
2015,05,06,16,12,17.20
2015,05,06,16,13,17.20
2015,05,06,16,14,17.20
2015,05,06,16,15,17.20
2015,05,06,16,16,17.20
2015,05,06,16,17,17.20
2015,05,06,16,18,17.10
2015,05,06,16,19,17.10
2015,05,06,16,20,17.10
2015,05,06,16,21,17.10
2015,05,06,16,22,17.00
2015,05,06,16,23,17.00
2015,05,06,16,24,16.90
2015,05,06,16,25,16.80
2015,05,06,16,26,16.80
2015,05,06,16,27,16.70
2015,05,06,16,28,16.70
2015,05,06,16,29,16.60
2015,05,06,16,30,16.50
2015,05,06,16,31,16.50
2015,05,06,16,32,16.50
2015,05,06,16,33,16.40
2015,05,06,16,34,16.40
2015,05,06,16,35,16.40
2015,05,06,16,36,16.40
2015,05,06,16,37,16.30
2015,05,06,16,38,16.30
2015,05,06,16,39,16.20
2015,05,06,16,40,16.20
2015,05,06,16,41,16.20
2015,05,06,16,42,16.10
2015,05,06,16,43,16.10
2015,05,06,16,44,16.10
2015,05,06,16,45,16.10
2015,05,06,16,46,16.10
2015,05,06,16,47,16.10
2015,05,06,16,48,16.10
2015,05,06,16,49,16.10
2015,05,06,16,50,16.20
2015,05,06,16,51,16.20
2015,05,06,16,52,16.20
2015,05,06,16,53,16.20
2015,05,06,16,54,16.20
2015,05,06,16,55,16.20
2015,05,06,16,56,16.20
2015,05,06,16,57,16.20
2015,05,06,16,58,16.20
2015,05,06,16,59,16.30
2015,05,06,17,00,16.30
2015,05,06,17,01,16.30
2015,05,06,17,02,16.30
2015,05,06,17,03,16.30
2015,05,06,17,04,16.20
2015,05,06,17,05,16.20
2015,05,06,17,06,16.20
2015,05,06,17,07,16.30
2015,05,06,17,08,16.40
2015,05,06,17,09,16.40
2015,05,06,17,10,16.40
2015,05,06,17,11,16.40
2015,05,06,17,12,16.30
2015,05,06,17,13,16.30
2015,05,06,17,14,16.30
2015,05,06,17,15,16.30
2015,05,06,17,16,16.30
2015,05,06,17,17,16.40
2015,05,06,17,18,16.30
2015,05,06,17,19,16.30
2015,05,06,17,20,16.20
2015,05,06,17,21,16.20
2015,05,06,17,22,16.20
2015,05,06,17,23,16.20
2015,05,06,17,24,16.20
2015,05,06,17,25,16.20
2015,05,06,17,26,16.20
2015,05,06,17,27,16.30
2015,05,06,17,28,16.30
2015,05,06,17,29,16.30
2015,05,06,17,30,16.40
2015,05,06,17,31,16.40
2015,05,06,17,32,16.50
2015,05,06,17,33,16.60
2015,05,06,17,34,16.70
2015,05,06,17,35,16.70
2015,05,06,17,36,16.60
2015,05,06,17,37,16.50
2015,05,06,17,38,16.40
2015,05,06,17,39,16.30
2015,05,06,17,40,16.30
2015,05,06,17,41,16.20
2015,05,06,17,42,16.10
2015,05,06,17,43,16.00
2015,05,06,17,44,16.00
2015,05,06,17,45,15.90