Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,22,00,00,8.20
2016,03,22,00,01,8.20
2016,03,22,00,02,8.20
2016,03,22,00,03,8.20
2016,03,22,00,04,8.20
2016,03,22,00,05,8.20
2016,03,22,00,06,8.20
2016,03,22,00,07,8.20
2016,03,22,00,08,8.20
2016,03,22,00,09,8.10
2016,03,22,00,10,8.10
2016,03,22,00,11,8.10
2016,03,22,00,12,8.10
2016,03,22,00,13,8.10
2016,03,22,00,14,8.10
2016,03,22,00,15,8.10
2016,03,22,00,16,8.10
2016,03,22,00,17,8.10
2016,03,22,00,18,8.10
2016,03,22,00,19,8.10
2016,03,22,00,20,8.10
2016,03,22,00,21,8.10
2016,03,22,00,22,8.10
2016,03,22,00,23,8.10
2016,03,22,00,24,8.10
2016,03,22,00,25,8.10
2016,03,22,00,26,8.10
2016,03,22,00,27,8.10
2016,03,22,00,28,8.10
2016,03,22,00,29,8.10
2016,03,22,00,30,8.10
2016,03,22,00,31,8.10
2016,03,22,00,32,8.10
2016,03,22,00,33,8.10
2016,03,22,00,34,8.10
2016,03,22,00,35,8.10
2016,03,22,00,36,8.10
2016,03,22,00,37,8.10
2016,03,22,00,38,8.10
2016,03,22,00,39,8.10
2016,03,22,00,40,8.10
2016,03,22,00,41,8.10
2016,03,22,00,42,8.10
2016,03,22,00,43,8.10
2016,03,22,00,44,8.10
2016,03,22,00,45,8.10
2016,03,22,00,46,8.10
2016,03,22,00,47,8.10
2016,03,22,00,48,8.10
2016,03,22,00,49,8.10
2016,03,22,00,50,8.00
2016,03,22,00,51,8.10
2016,03,22,00,52,8.10
2016,03,22,00,53,8.10
2016,03,22,00,54,8.10
2016,03,22,00,55,8.10
2016,03,22,00,56,8.00
2016,03,22,00,57,8.00
2016,03,22,00,58,8.00
2016,03,22,00,59,8.00
2016,03,22,01,00,8.00
2016,03,22,01,01,8.00
2016,03,22,01,02,8.00
2016,03,22,01,03,8.00
2016,03,22,01,04,8.00
2016,03,22,01,05,8.00
2016,03,22,01,06,8.00
2016,03,22,01,07,8.00
2016,03,22,01,08,8.00
2016,03,22,01,09,8.00
2016,03,22,01,10,8.00
2016,03,22,01,11,8.00
2016,03,22,01,12,8.00
2016,03,22,01,13,8.00
2016,03,22,01,14,8.00
2016,03,22,01,15,8.00
2016,03,22,01,16,8.00
2016,03,22,01,17,8.00
2016,03,22,01,18,7.90
2016,03,22,01,19,7.90
2016,03,22,01,20,7.90
2016,03,22,01,21,7.90
2016,03,22,01,22,7.90
2016,03,22,01,23,7.90
2016,03,22,01,24,7.90
2016,03,22,01,25,7.90
2016,03,22,01,26,7.90
2016,03,22,01,27,8.00
2016,03,22,01,28,8.00
2016,03,22,01,29,8.00
2016,03,22,01,30,8.00
2016,03,22,01,31,8.00
2016,03,22,01,32,8.00
2016,03,22,01,33,8.00
2016,03,22,01,34,8.00
2016,03,22,01,35,8.00
2016,03,22,01,36,8.00
2016,03,22,01,37,7.90
2016,03,22,01,38,7.90
2016,03,22,01,39,7.90
2016,03,22,01,40,7.90
2016,03,22,01,41,7.90
2016,03,22,01,42,7.90
2016,03,22,01,43,7.90
2016,03,22,01,44,7.90
2016,03,22,01,45,7.90
2016,03,22,01,46,7.90
2016,03,22,01,47,7.90
2016,03,22,01,48,7.90
2016,03,22,01,49,7.80
2016,03,22,01,50,7.80
2016,03,22,01,51,7.80
2016,03,22,01,52,7.80
2016,03,22,01,53,7.80
2016,03,22,01,54,7.80
2016,03,22,01,55,7.80
2016,03,22,01,56,7.80
2016,03,22,01,57,7.80
2016,03,22,01,58,7.80
2016,03,22,01,59,7.80
2016,03,22,02,00,7.80
2016,03,22,02,01,7.80
2016,03,22,02,02,7.80
2016,03,22,02,03,7.70
2016,03,22,02,04,7.80
2016,03,22,02,05,7.80
2016,03,22,02,06,7.70
2016,03,22,02,07,7.70
2016,03,22,02,08,7.70
2016,03,22,02,09,7.70
2016,03,22,02,10,7.70
2016,03,22,02,11,7.70
2016,03,22,02,12,7.70
2016,03,22,02,13,7.70
2016,03,22,02,14,7.70
2016,03,22,02,15,7.70
2016,03,22,02,16,7.70
2016,03,22,02,17,7.60
2016,03,22,02,18,7.60
2016,03,22,02,19,7.60
2016,03,22,02,20,7.60
2016,03,22,02,21,7.60
2016,03,22,02,22,7.60
2016,03,22,02,23,7.50
2016,03,22,02,24,7.50
2016,03,22,02,25,7.50
2016,03,22,02,26,7.50
2016,03,22,02,27,7.50
2016,03,22,02,28,7.40
2016,03,22,02,29,7.40
2016,03,22,02,30,7.40
2016,03,22,02,31,7.40
2016,03,22,02,32,7.40
2016,03,22,02,33,7.40
2016,03,22,02,34,7.40
2016,03,22,02,35,7.40
2016,03,22,02,36,7.30
2016,03,22,02,37,7.30
2016,03,22,02,38,7.30
2016,03,22,02,39,7.30
2016,03,22,02,40,7.30
2016,03,22,02,41,7.30
2016,03,22,02,42,7.30
2016,03,22,02,43,7.30
2016,03,22,02,44,7.30
2016,03,22,02,45,7.30
2016,03,22,02,46,7.30
2016,03,22,02,47,7.30
2016,03,22,02,48,7.30
2016,03,22,02,49,7.30
2016,03,22,02,50,7.30
2016,03,22,02,51,7.30
2016,03,22,02,52,7.30
2016,03,22,02,53,7.20
2016,03,22,02,54,7.20
2016,03,22,02,55,7.20
2016,03,22,02,56,7.20
2016,03,22,02,57,7.20
2016,03,22,02,58,7.20
2016,03,22,02,59,7.20
2016,03,22,03,00,7.20
2016,03,22,03,01,7.20
2016,03,22,03,02,7.20
2016,03,22,03,03,7.20
2016,03,22,03,04,7.20
2016,03,22,03,05,7.20
2016,03,22,03,06,7.20
2016,03,22,03,07,7.20
2016,03,22,03,08,7.20
2016,03,22,03,09,7.20
2016,03,22,03,10,7.20
2016,03,22,03,11,7.20
2016,03,22,03,12,7.20
2016,03,22,03,13,7.20
2016,03,22,03,14,7.20
2016,03,22,03,15,7.20
2016,03,22,03,16,7.20
2016,03,22,03,17,7.20
2016,03,22,03,18,7.20
2016,03,22,03,19,7.20
2016,03,22,03,20,7.20
2016,03,22,03,21,7.20
2016,03,22,03,22,7.20
2016,03,22,03,23,7.20
2016,03,22,03,24,7.20
2016,03,22,03,25,7.20
2016,03,22,03,26,7.20
2016,03,22,03,27,7.20
2016,03,22,03,28,7.20
2016,03,22,03,29,7.20
2016,03,22,03,30,7.20
2016,03,22,03,31,7.20
2016,03,22,03,32,7.20
2016,03,22,03,33,7.20
2016,03,22,03,34,7.20
2016,03,22,03,35,7.20
2016,03,22,03,36,7.20
2016,03,22,03,37,7.20
2016,03,22,03,38,7.20
2016,03,22,03,39,7.20
2016,03,22,03,40,7.20
2016,03,22,03,41,7.20
2016,03,22,03,42,7.20
2016,03,22,03,43,7.20
2016,03,22,03,44,7.20
2016,03,22,03,45,7.20
2016,03,22,03,46,7.20
2016,03,22,03,47,7.20
2016,03,22,03,48,7.20
2016,03,22,03,49,7.20
2016,03,22,03,50,7.20
2016,03,22,03,51,7.20
2016,03,22,03,52,7.20
2016,03,22,03,53,7.20
2016,03,22,03,54,7.20
2016,03,22,03,55,7.20
2016,03,22,03,56,7.20
2016,03,22,03,57,7.20
2016,03,22,03,58,7.20
2016,03,22,03,59,7.20
2016,03,22,04,00,7.20
2016,03,22,04,01,7.20
2016,03,22,04,02,7.20
2016,03,22,04,03,7.20
2016,03,22,04,04,7.20
2016,03,22,04,05,7.20
2016,03,22,04,06,7.20
2016,03,22,04,07,7.20
2016,03,22,04,08,7.20
2016,03,22,04,09,7.20
2016,03,22,04,10,7.20
2016,03,22,04,11,7.20
2016,03,22,04,12,7.20
2016,03,22,04,13,7.20
2016,03,22,04,14,7.20
2016,03,22,04,15,7.20
2016,03,22,04,16,7.20
2016,03,22,04,17,7.20
2016,03,22,04,18,7.20
2016,03,22,04,19,7.10
2016,03,22,04,20,7.10
2016,03,22,04,21,7.10
2016,03,22,04,22,7.10
2016,03,22,04,23,7.10
2016,03,22,04,24,7.10
2016,03,22,04,25,7.10
2016,03,22,04,26,7.10
2016,03,22,04,27,7.10
2016,03,22,04,28,7.10
2016,03,22,04,29,7.10
2016,03,22,04,30,7.00
2016,03,22,04,31,7.00
2016,03,22,04,32,7.00
2016,03,22,04,33,7.00
2016,03,22,04,34,7.00
2016,03,22,04,35,7.00
2016,03,22,04,36,6.90
2016,03,22,04,37,6.90
2016,03,22,04,38,6.90
2016,03,22,04,39,6.90
2016,03,22,04,40,6.90
2016,03,22,04,41,6.90
2016,03,22,04,42,6.90
2016,03,22,04,43,6.90
2016,03,22,04,44,6.90
2016,03,22,04,45,6.80
2016,03,22,04,46,6.80
2016,03,22,04,47,6.80
2016,03,22,04,48,6.80
2016,03,22,04,49,6.80
2016,03,22,04,50,6.80
2016,03,22,04,51,6.80
2016,03,22,04,52,6.70
2016,03,22,04,53,6.70
2016,03,22,04,54,6.70
2016,03,22,04,55,6.70
2016,03,22,04,56,6.70
2016,03,22,04,57,6.70
2016,03,22,04,58,6.70
2016,03,22,04,59,6.60
2016,03,22,05,00,6.60
2016,03,22,05,01,6.60
2016,03,22,05,02,6.60
2016,03,22,05,03,6.60
2016,03,22,05,04,6.60
2016,03,22,05,05,6.60
2016,03,22,05,06,6.60
2016,03,22,05,07,6.60
2016,03,22,05,08,6.60
2016,03,22,05,09,6.60
2016,03,22,05,10,6.60
2016,03,22,05,11,6.60
2016,03,22,05,12,6.50
2016,03,22,05,13,6.50
2016,03,22,05,14,6.50
2016,03,22,05,15,6.50
2016,03,22,05,16,6.50
2016,03,22,05,17,6.50
2016,03,22,05,18,6.50
2016,03,22,05,19,6.50
2016,03,22,05,20,6.40
2016,03,22,05,21,6.40
2016,03,22,05,22,6.40
2016,03,22,05,23,6.40
2016,03,22,05,24,6.40
2016,03,22,05,25,6.40
2016,03,22,05,26,6.40
2016,03,22,05,27,6.40
2016,03,22,05,28,6.30
2016,03,22,05,29,6.30
2016,03,22,05,30,6.30
2016,03,22,05,31,6.30
2016,03,22,05,32,6.30
2016,03,22,05,33,6.30
2016,03,22,05,34,6.30
2016,03,22,05,35,6.30
2016,03,22,05,36,6.30
2016,03,22,05,37,6.30
2016,03,22,05,38,6.20
2016,03,22,05,39,6.20
2016,03,22,05,40,6.20
2016,03,22,05,41,6.20
2016,03,22,05,42,6.20
2016,03,22,05,43,6.20
2016,03,22,05,44,6.20
2016,03,22,05,45,6.20
2016,03,22,05,46,6.20
2016,03,22,05,47,6.20
2016,03,22,05,48,6.20
2016,03,22,05,49,6.20
2016,03,22,05,50,6.10
2016,03,22,05,51,6.10
2016,03,22,05,52,6.10
2016,03,22,05,53,6.10
2016,03,22,05,54,6.10
2016,03,22,05,55,6.10
2016,03,22,05,56,6.10
2016,03,22,05,57,6.10
2016,03,22,05,58,6.10
2016,03,22,05,59,6.00
2016,03,22,06,00,6.00
2016,03,22,06,01,6.00
2016,03,22,06,02,6.00
2016,03,22,06,03,6.00
2016,03,22,06,04,5.90
2016,03,22,06,05,5.90
2016,03,22,06,06,5.90
2016,03,22,06,07,5.90
2016,03,22,06,08,5.90
2016,03,22,06,09,5.90
2016,03,22,06,10,5.90
2016,03,22,06,11,5.90
2016,03,22,06,12,5.80
2016,03,22,06,13,5.80
2016,03,22,06,14,5.80
2016,03,22,06,15,5.80
2016,03,22,06,16,5.80
2016,03,22,06,17,5.80
2016,03,22,06,18,5.80
2016,03,22,06,19,5.80
2016,03,22,06,20,5.70
2016,03,22,06,21,5.70
2016,03,22,06,22,5.70
2016,03,22,06,23,5.70
2016,03,22,06,24,5.70
2016,03,22,06,25,5.60
2016,03,22,06,26,5.60
2016,03,22,06,27,5.60
2016,03,22,06,28,5.60
2016,03,22,06,29,5.60
2016,03,22,06,30,5.60
2016,03,22,06,31,5.50
2016,03,22,06,32,5.50
2016,03,22,06,33,5.50
2016,03,22,06,34,5.50
2016,03,22,06,35,5.50
2016,03,22,06,36,5.50
2016,03,22,06,37,5.50
2016,03,22,06,38,5.50
2016,03,22,06,39,5.50
2016,03,22,06,40,5.40
2016,03,22,06,41,5.40
2016,03,22,06,42,5.40
2016,03,22,06,43,5.30
2016,03,22,06,44,5.30
2016,03,22,06,45,5.20
2016,03,22,06,46,5.20
2016,03,22,06,47,5.20
2016,03,22,06,48,5.20
2016,03,22,06,49,5.20
2016,03,22,06,50,5.20
2016,03,22,06,51,5.20
2016,03,22,06,52,5.20
2016,03,22,06,53,5.20
2016,03,22,06,54,5.20
2016,03,22,06,55,5.20
2016,03,22,06,56,5.20
2016,03,22,06,57,5.20
2016,03,22,06,58,5.30
2016,03,22,06,59,5.30
2016,03,22,07,00,5.30
2016,03,22,07,01,5.30
2016,03,22,07,02,5.30
2016,03,22,07,03,5.30
2016,03,22,07,04,5.30
2016,03,22,07,05,5.40
2016,03,22,07,06,5.40
2016,03,22,07,07,5.40
2016,03,22,07,08,5.40
2016,03,22,07,09,5.40
2016,03,22,07,10,5.40
2016,03,22,07,11,5.40
2016,03,22,07,12,5.40
2016,03,22,07,13,5.40
2016,03,22,07,14,5.40
2016,03,22,07,15,5.40
2016,03,22,07,16,5.40
2016,03,22,07,17,5.40
2016,03,22,07,18,5.40
2016,03,22,07,19,5.40
2016,03,22,07,20,5.40
2016,03,22,07,21,5.40
2016,03,22,07,22,5.40
2016,03,22,07,23,5.40
2016,03,22,07,24,5.40
2016,03,22,07,25,5.40
2016,03,22,07,26,5.40
2016,03,22,07,27,5.40
2016,03,22,07,28,5.40
2016,03,22,07,29,5.40
2016,03,22,07,30,5.40
2016,03,22,07,31,5.40
2016,03,22,07,32,5.40
2016,03,22,07,33,5.40
2016,03,22,07,34,5.40
2016,03,22,07,35,5.40
2016,03,22,07,36,5.40
2016,03,22,07,37,5.40
2016,03,22,07,38,5.40
2016,03,22,07,39,5.40
2016,03,22,07,40,5.40
2016,03,22,07,41,5.40
2016,03,22,07,42,5.40
2016,03,22,07,43,5.40
2016,03,22,07,44,5.40
2016,03,22,07,45,5.40
2016,03,22,07,46,5.40
2016,03,22,07,47,5.40
2016,03,22,07,48,5.40
2016,03,22,07,49,5.40
2016,03,22,07,50,5.40
2016,03,22,07,51,5.40
2016,03,22,07,52,5.40
2016,03,22,07,53,5.40
2016,03,22,07,54,5.30
2016,03,22,07,55,5.30
2016,03,22,07,56,5.30
2016,03,22,07,57,5.30
2016,03,22,07,58,5.30
2016,03,22,07,59,5.30
2016,03,22,08,00,5.30
2016,03,22,08,01,5.30
2016,03,22,08,02,5.30
2016,03,22,08,03,5.30
2016,03,22,08,04,5.30
2016,03,22,08,05,5.30
2016,03,22,08,06,5.30
2016,03,22,08,07,5.30
2016,03,22,08,08,5.30
2016,03,22,08,09,5.30
2016,03,22,08,10,5.30
2016,03,22,08,11,5.30
2016,03,22,08,12,5.30
2016,03,22,08,13,5.30
2016,03,22,08,14,5.30
2016,03,22,08,15,5.30
2016,03,22,08,16,5.30
2016,03,22,08,17,5.30
2016,03,22,08,18,5.30
2016,03,22,08,19,5.30
2016,03,22,08,20,5.30
2016,03,22,08,21,5.30
2016,03,22,08,22,5.30
2016,03,22,08,23,5.30
2016,03,22,08,24,5.30
2016,03,22,08,25,5.30
2016,03,22,08,26,5.30
2016,03,22,08,27,5.30
2016,03,22,08,28,5.30
2016,03,22,08,29,5.30
2016,03,22,08,30,5.30
2016,03,22,08,31,5.30
2016,03,22,08,32,5.40
2016,03,22,08,33,5.30
2016,03,22,08,34,5.40
2016,03,22,08,35,5.40
2016,03,22,08,36,5.40
2016,03,22,08,37,5.40
2016,03,22,08,38,5.40
2016,03,22,08,39,5.40
2016,03,22,08,40,5.40
2016,03,22,08,41,5.40
2016,03,22,08,42,5.40
2016,03,22,08,43,5.40
2016,03,22,08,44,5.50
2016,03,22,08,45,5.50
2016,03,22,08,46,5.50
2016,03,22,08,47,5.50
2016,03,22,08,48,5.60
2016,03,22,08,49,5.60
2016,03,22,08,50,5.60
2016,03,22,08,51,5.60
2016,03,22,08,52,5.70
2016,03,22,08,53,5.70
2016,03,22,08,54,5.70
2016,03,22,08,55,5.70
2016,03,22,08,56,5.70
2016,03,22,08,57,5.80
2016,03,22,08,58,5.80
2016,03,22,08,59,5.80
2016,03,22,09,00,5.80
2016,03,22,09,01,5.90
2016,03,22,09,02,5.90
2016,03,22,09,03,5.90
2016,03,22,09,04,5.90
2016,03,22,09,05,5.90
2016,03,22,09,06,6.00
2016,03,22,09,07,6.00
2016,03,22,09,08,6.10
2016,03,22,09,09,6.10
2016,03,22,09,10,6.10
2016,03,22,09,11,6.20
2016,03,22,09,12,6.20
2016,03,22,09,13,6.30
2016,03,22,09,14,6.40
2016,03,22,09,15,6.50
2016,03,22,09,16,6.60
2016,03,22,09,17,6.60
2016,03,22,09,18,6.70
2016,03,22,09,19,6.80
2016,03,22,09,20,6.90
2016,03,22,09,21,7.00
2016,03,22,09,22,7.10
2016,03,22,09,23,7.20
2016,03,22,09,24,7.20
2016,03,22,09,25,7.30
2016,03,22,09,26,7.30
2016,03,22,09,27,7.40
2016,03,22,09,28,7.40
2016,03,22,09,29,7.50
2016,03,22,09,30,7.50
2016,03,22,09,31,7.60
2016,03,22,09,32,7.60
2016,03,22,09,33,7.60
2016,03,22,09,34,7.70
2016,03,22,09,35,7.70
2016,03,22,09,36,7.70
2016,03,22,09,37,7.80
2016,03,22,09,38,7.80
2016,03,22,09,39,7.80
2016,03,22,09,40,7.90
2016,03,22,09,41,7.90
2016,03,22,09,42,8.00
2016,03,22,09,43,8.00
2016,03,22,09,44,8.00
2016,03,22,09,45,8.10
2016,03,22,09,46,8.10
2016,03,22,09,47,8.10
2016,03,22,09,48,8.10
2016,03,22,09,49,8.10
2016,03,22,09,50,8.10
2016,03,22,09,51,8.10
2016,03,22,09,52,8.10
2016,03,22,09,53,8.20
2016,03,22,09,54,8.20
2016,03,22,09,55,8.20
2016,03,22,09,56,8.30
2016,03,22,09,57,8.30
2016,03,22,09,58,8.40
2016,03,22,09,59,8.40
2016,03,22,10,00,8.40
2016,03,22,10,01,8.50
2016,03,22,10,02,8.50
2016,03,22,10,03,8.60
2016,03,22,10,04,8.60
2016,03,22,10,05,8.70
2016,03,22,10,06,8.70
2016,03,22,10,07,8.80
2016,03,22,10,08,8.80
2016,03,22,10,09,8.90
2016,03,22,10,10,8.90
2016,03,22,10,11,9.00
2016,03,22,10,12,9.10
2016,03,22,10,13,9.10
2016,03,22,10,14,9.20
2016,03,22,10,15,9.20
2016,03,22,10,16,9.20
2016,03,22,10,17,9.30
2016,03,22,10,18,9.40
2016,03,22,10,19,9.40
2016,03,22,10,20,9.40
2016,03,22,10,21,9.40
2016,03,22,10,22,9.50
2016,03,22,10,23,9.50
2016,03,22,10,24,9.40
2016,03,22,10,25,9.40
2016,03,22,10,26,9.30
2016,03,22,10,27,9.30
2016,03,22,10,28,9.30
2016,03,22,10,29,9.20
2016,03,22,10,30,9.20
2016,03,22,10,31,9.20
2016,03,22,10,32,9.20
2016,03,22,10,33,9.20
2016,03,22,10,34,9.30
2016,03,22,10,35,9.30
2016,03,22,10,36,9.30
2016,03,22,10,37,9.40
2016,03,22,10,38,9.40
2016,03,22,10,39,9.40
2016,03,22,10,40,9.50
2016,03,22,10,41,9.60
2016,03,22,10,42,9.60
2016,03,22,10,43,9.70
2016,03,22,10,44,9.70
2016,03,22,10,45,9.80
2016,03,22,10,46,9.90
2016,03,22,10,47,9.90
2016,03,22,10,48,10.00
2016,03,22,10,49,10.00
2016,03,22,10,50,10.00
2016,03,22,10,51,10.00
2016,03,22,10,52,10.10
2016,03,22,10,53,10.20
2016,03,22,10,54,10.20
2016,03,22,10,55,10.20
2016,03,22,10,56,10.20
2016,03,22,10,57,10.20
2016,03,22,10,58,10.20
2016,03,22,10,59,10.20
2016,03,22,11,00,10.30
2016,03,22,11,01,10.40
2016,03,22,11,02,10.40
2016,03,22,11,03,10.40
2016,03,22,11,04,10.50
2016,03,22,11,05,10.50
2016,03,22,11,06,10.50
2016,03,22,11,07,10.50
2016,03,22,11,08,10.50
2016,03,22,11,09,10.50
2016,03,22,11,10,10.40
2016,03,22,11,11,10.40
2016,03,22,11,12,10.40
2016,03,22,11,13,10.40
2016,03,22,11,14,10.50
2016,03,22,11,15,10.50
2016,03,22,11,16,10.50
2016,03,22,11,17,10.50
2016,03,22,11,18,10.50
2016,03,22,11,19,10.50
2016,03,22,11,20,10.40
2016,03,22,11,21,10.40
2016,03,22,11,22,10.40
2016,03,22,11,23,10.50
2016,03,22,11,24,10.50
2016,03,22,11,25,10.40
2016,03,22,11,26,10.40
2016,03,22,11,27,10.30
2016,03,22,11,28,10.30
2016,03,22,11,29,10.30
2016,03,22,11,30,10.30
2016,03,22,11,31,10.20
2016,03,22,11,32,10.20
2016,03,22,11,33,10.20
2016,03,22,11,34,10.20
2016,03,22,11,35,10.10
2016,03,22,11,36,10.10
2016,03,22,11,37,10.10
2016,03,22,11,38,10.10
2016,03,22,11,39,10.10
2016,03,22,11,40,10.10
2016,03,22,11,41,10.20
2016,03,22,11,42,10.20
2016,03,22,11,43,10.30
2016,03,22,11,44,10.30
2016,03,22,11,45,10.40
2016,03,22,11,46,10.50
2016,03,22,11,47,10.50
2016,03,22,11,48,10.50
2016,03,22,11,49,10.60
2016,03,22,11,50,10.60
2016,03,22,11,51,10.70
2016,03,22,11,52,10.70
2016,03,22,11,53,10.70
2016,03,22,11,54,10.80
2016,03,22,11,55,10.80
2016,03,22,11,56,10.80
2016,03,22,11,57,10.80
2016,03,22,11,58,10.80
2016,03,22,11,59,10.90
2016,03,22,12,00,10.90
2016,03,22,12,01,10.90
2016,03,22,12,02,10.90
2016,03,22,12,03,10.90
2016,03,22,12,04,10.90
2016,03,22,12,05,10.90
2016,03,22,12,06,10.90
2016,03,22,12,07,11.00
2016,03,22,12,08,11.00
2016,03,22,12,09,11.10
2016,03,22,12,10,11.10
2016,03,22,12,11,11.20
2016,03,22,12,12,11.20
2016,03,22,12,13,11.20
2016,03,22,12,14,11.20
2016,03,22,12,15,11.20
2016,03,22,12,16,11.20
2016,03,22,12,17,11.20
2016,03,22,12,18,11.20
2016,03,22,12,19,11.20
2016,03,22,12,20,11.20
2016,03,22,12,21,11.20
2016,03,22,12,22,11.20
2016,03,22,12,23,11.20
2016,03,22,12,24,11.20
2016,03,22,12,25,11.20
2016,03,22,12,26,11.20
2016,03,22,12,27,11.20
2016,03,22,12,28,11.10
2016,03,22,12,29,11.00
2016,03,22,12,30,10.90
2016,03,22,12,31,10.90
2016,03,22,12,32,10.90
2016,03,22,12,33,10.90
2016,03,22,12,34,10.90
2016,03,22,12,35,10.90
2016,03,22,12,36,10.90
2016,03,22,12,37,10.80
2016,03,22,12,38,10.80
2016,03,22,12,39,10.80
2016,03,22,12,40,10.80
2016,03,22,12,41,10.80
2016,03,22,12,42,10.90
2016,03,22,12,43,10.90
2016,03,22,12,44,11.00
2016,03,22,12,45,11.10
2016,03,22,12,46,11.10
2016,03,22,12,47,11.20
2016,03,22,12,48,11.30
2016,03,22,12,49,11.30
2016,03,22,12,50,11.40
2016,03,22,12,51,11.40
2016,03,22,12,52,11.40
2016,03,22,12,53,11.40
2016,03,22,12,54,11.40
2016,03,22,12,55,11.40
2016,03,22,12,56,11.40
2016,03,22,12,57,11.40
2016,03,22,12,58,11.30
2016,03,22,12,59,11.30
2016,03,22,13,00,11.30
2016,03,22,13,01,11.30
2016,03,22,13,02,11.30
2016,03,22,13,03,11.30
2016,03,22,13,04,11.30
2016,03,22,13,05,11.30
2016,03,22,13,06,11.20
2016,03,22,13,07,11.20
2016,03,22,13,08,11.30
2016,03,22,13,09,11.30
2016,03,22,13,10,11.30
2016,03,22,13,11,11.30
2016,03,22,13,12,11.30
2016,03,22,13,13,11.30
2016,03,22,13,14,11.40
2016,03,22,13,15,11.40
2016,03,22,13,16,11.50
2016,03,22,13,17,11.60
2016,03,22,13,18,11.70
2016,03,22,13,19,11.70
2016,03,22,13,20,11.70
2016,03,22,13,21,11.60
2016,03,22,13,22,11.50
2016,03,22,13,23,11.50
2016,03,22,13,24,11.40
2016,03,22,13,25,11.40
2016,03,22,13,26,11.30
2016,03,22,13,27,11.30
2016,03,22,13,28,11.30
2016,03,22,13,29,11.30
2016,03,22,13,30,11.20
2016,03,22,13,31,11.20
2016,03,22,13,32,11.20
2016,03,22,13,33,11.20
2016,03,22,13,34,11.20
2016,03,22,13,35,11.20
2016,03,22,13,36,11.20
2016,03,22,13,37,11.30
2016,03,22,13,38,11.30
2016,03,22,13,39,11.30
2016,03,22,13,40,11.30
2016,03,22,13,41,11.20
2016,03,22,13,42,11.20
2016,03,22,13,43,11.20
2016,03,22,13,44,11.20
2016,03,22,13,45,11.30
2016,03,22,13,46,11.30
2016,03,22,13,47,11.30
2016,03,22,13,48,11.40
2016,03,22,13,49,11.40
2016,03,22,13,50,11.40
2016,03,22,13,51,11.40
2016,03,22,13,52,11.40
2016,03,22,13,53,11.40
2016,03,22,13,54,11.30
2016,03,22,13,55,11.30
2016,03,22,13,56,11.30
2016,03,22,13,57,11.30
2016,03,22,13,58,11.30
2016,03,22,13,59,11.30
2016,03,22,14,00,11.40
2016,03,22,14,01,11.40
2016,03,22,14,02,11.50
2016,03,22,14,03,11.60
2016,03,22,14,04,11.60
2016,03,22,14,05,11.70
2016,03,22,14,06,11.70
2016,03,22,14,07,11.70
2016,03,22,14,08,11.70
2016,03,22,14,09,11.70
2016,03,22,14,10,11.70
2016,03,22,14,11,11.70
2016,03,22,14,12,11.70
2016,03,22,14,13,11.70
2016,03,22,14,14,11.70
2016,03,22,14,15,11.60
2016,03,22,14,16,11.60
2016,03,22,14,17,11.50
2016,03,22,14,18,11.50
2016,03,22,14,19,11.50
2016,03,22,14,20,11.60
2016,03,22,14,21,11.60
2016,03,22,14,22,11.70
2016,03,22,14,23,11.80
2016,03,22,14,24,11.80
2016,03,22,14,25,11.80
2016,03,22,14,26,11.70
2016,03,22,14,27,11.70
2016,03,22,14,28,11.60
2016,03,22,14,29,11.50
2016,03,22,14,30,11.40
2016,03,22,14,31,11.20
2016,03,22,14,32,11.20
2016,03,22,14,33,11.10
2016,03,22,14,34,11.00
2016,03,22,14,35,11.00
2016,03,22,14,36,10.90
2016,03,22,14,37,10.90
2016,03,22,14,38,10.90
2016,03,22,14,39,11.00
2016,03,22,14,40,11.00
2016,03,22,14,41,11.00
2016,03,22,14,42,11.00
2016,03,22,14,43,11.00
2016,03,22,14,44,11.00
2016,03,22,14,45,10.90
2016,03,22,14,46,10.90
2016,03,22,14,47,10.90
2016,03,22,14,48,10.90
2016,03,22,14,49,10.90
2016,03,22,14,50,10.80
2016,03,22,14,51,10.70
2016,03,22,14,52,10.70
2016,03,22,14,53,10.60
2016,03,22,14,54,10.60
2016,03,22,14,55,10.50
2016,03,22,14,56,10.50
2016,03,22,14,57,10.50
2016,03,22,14,58,10.50
2016,03,22,14,59,10.40
2016,03,22,15,00,10.50
2016,03,22,15,01,10.50
2016,03,22,15,02,10.50
2016,03,22,15,03,10.50
2016,03,22,15,04,10.50
2016,03,22,15,05,10.40
2016,03,22,15,06,10.40
2016,03,22,15,07,10.40
2016,03,22,15,08,10.50
2016,03,22,15,09,10.50
2016,03,22,15,10,10.50
2016,03,22,15,11,10.50
2016,03,22,15,12,10.50
2016,03,22,15,13,10.60
2016,03,22,15,14,10.60
2016,03,22,15,15,10.60
2016,03,22,15,16,10.70
2016,03,22,15,17,10.70
2016,03,22,15,18,10.70
2016,03,22,15,19,10.70
2016,03,22,15,20,10.70
2016,03,22,15,21,10.80
2016,03,22,15,22,10.80
2016,03,22,15,23,10.90
2016,03,22,15,24,10.90
2016,03,22,15,25,11.00
2016,03,22,15,26,11.10
2016,03,22,15,27,11.10
2016,03,22,15,28,11.20
2016,03,22,15,29,11.30
2016,03,22,15,30,11.30
2016,03,22,15,31,11.30
2016,03,22,15,32,11.40
2016,03,22,15,33,11.40
2016,03,22,15,34,11.40
2016,03,22,15,35,11.40
2016,03,22,15,36,11.40
2016,03,22,15,37,11.40
2016,03,22,15,38,11.40
2016,03,22,15,39,11.40
2016,03,22,15,40,11.40
2016,03,22,15,41,11.40
2016,03,22,15,42,11.40
2016,03,22,15,43,11.40
2016,03,22,15,44,11.40
2016,03,22,15,45,11.40
2016,03,22,15,46,11.40
2016,03,22,15,47,11.40
2016,03,22,15,48,11.50
2016,03,22,15,49,11.50
2016,03,22,15,50,11.50
2016,03,22,15,51,11.50
2016,03,22,15,52,11.50
2016,03,22,15,53,11.50
2016,03,22,15,54,11.60
2016,03,22,15,55,11.60
2016,03,22,15,56,11.50
2016,03,22,15,57,11.50
2016,03,22,15,58,11.40
2016,03,22,15,59,11.40
2016,03,22,16,00,11.30
2016,03,22,16,01,11.30
2016,03,22,16,02,11.30
2016,03,22,16,03,11.20
2016,03,22,16,04,11.30
2016,03,22,16,05,11.30
2016,03,22,16,06,11.30
2016,03,22,16,07,11.30
2016,03,22,16,08,11.30
2016,03,22,16,09,11.30
2016,03,22,16,10,11.30
2016,03,22,16,11,11.40
2016,03,22,16,12,11.40
2016,03,22,16,13,11.40
2016,03,22,16,14,11.40
2016,03,22,16,15,11.40
2016,03,22,16,16,11.40
2016,03,22,16,17,11.40
2016,03,22,16,18,11.40
2016,03,22,16,19,11.40
2016,03,22,16,20,11.30
2016,03,22,16,21,11.30
2016,03,22,16,22,11.20
2016,03,22,16,23,11.20
2016,03,22,16,24,11.20
2016,03,22,16,25,11.20
2016,03,22,16,26,11.20
2016,03,22,16,27,11.20
2016,03,22,16,28,11.20
2016,03,22,16,29,11.20
2016,03,22,16,30,11.20
2016,03,22,16,31,11.20
2016,03,22,16,32,11.20
2016,03,22,16,33,11.20
2016,03,22,16,34,11.20
2016,03,22,16,35,11.20
2016,03,22,16,36,11.20
2016,03,22,16,37,11.20
2016,03,22,16,38,11.30
2016,03,22,16,39,11.30
2016,03,22,16,40,11.30
2016,03,22,16,41,11.30
2016,03,22,16,42,11.40
2016,03,22,16,43,11.40
2016,03,22,16,44,11.40
2016,03,22,16,45,11.40
2016,03,22,16,46,11.30
2016,03,22,16,47,11.30
2016,03,22,16,48,11.20
2016,03,22,16,49,11.20
2016,03,22,16,50,11.10
2016,03,22,16,51,11.10
2016,03,22,16,52,11.10
2016,03,22,16,53,11.10
2016,03,22,16,54,11.10
2016,03,22,16,55,11.10
2016,03,22,16,56,11.00
2016,03,22,16,57,10.90
2016,03,22,16,58,10.90
2016,03,22,16,59,10.90
2016,03,22,17,00,10.90
2016,03,22,17,01,10.90
2016,03,22,17,02,10.90
2016,03,22,17,03,10.80
2016,03,22,17,04,10.80
2016,03,22,17,05,10.80
2016,03,22,17,06,10.80
2016,03,22,17,07,10.80
2016,03,22,17,08,10.80
2016,03,22,17,09,10.80
2016,03,22,17,10,10.80
2016,03,22,17,11,10.80
2016,03,22,17,12,10.80
2016,03,22,17,13,10.80
2016,03,22,17,14,10.80
2016,03,22,17,15,10.80
2016,03,22,17,16,10.80
2016,03,22,17,17,10.80
2016,03,22,17,18,10.80
2016,03,22,17,19,10.80
2016,03,22,17,20,10.80
2016,03,22,17,21,10.80
2016,03,22,17,22,10.80
2016,03,22,17,23,10.80
2016,03,22,17,24,10.80
2016,03,22,17,25,10.90
2016,03,22,17,26,10.80
2016,03,22,17,27,10.80
2016,03,22,17,28,10.80
2016,03,22,17,29,10.80
2016,03,22,17,30,10.80
2016,03,22,17,31,10.80
2016,03,22,17,32,10.80
2016,03,22,17,33,10.80
2016,03,22,17,34,10.80
2016,03,22,17,35,10.80
2016,03,22,17,36,10.80
2016,03,22,17,37,10.70
2016,03,22,17,38,10.70
2016,03,22,17,39,10.70
2016,03,22,17,40,10.70
2016,03,22,17,41,10.70
2016,03,22,17,42,10.70
2016,03,22,17,43,10.70
2016,03,22,17,44,10.70
2016,03,22,17,45,10.70
2016,03,22,17,46,10.60
2016,03,22,17,47,10.60