Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,15,00,00,7.90
2015,10,15,00,01,7.90
2015,10,15,00,02,7.90
2015,10,15,00,03,7.90
2015,10,15,00,04,7.90
2015,10,15,00,05,7.90
2015,10,15,00,06,7.90
2015,10,15,00,07,7.90
2015,10,15,00,08,7.90
2015,10,15,00,09,7.80
2015,10,15,00,10,7.80
2015,10,15,00,11,7.80
2015,10,15,00,12,7.80
2015,10,15,00,13,7.80
2015,10,15,00,14,7.80
2015,10,15,00,15,7.80
2015,10,15,00,16,7.80
2015,10,15,00,17,7.80
2015,10,15,00,18,7.80
2015,10,15,00,19,7.70
2015,10,15,00,20,7.70
2015,10,15,00,21,7.70
2015,10,15,00,22,7.70
2015,10,15,00,23,7.70
2015,10,15,00,24,7.70
2015,10,15,00,25,7.70
2015,10,15,00,26,7.70
2015,10,15,00,27,7.60
2015,10,15,00,28,7.60
2015,10,15,00,29,7.60
2015,10,15,00,30,7.60
2015,10,15,00,31,7.60
2015,10,15,00,32,7.60
2015,10,15,00,33,7.60
2015,10,15,00,34,7.60
2015,10,15,00,35,7.60
2015,10,15,00,36,7.60
2015,10,15,00,37,7.60
2015,10,15,00,38,7.60
2015,10,15,00,39,7.60
2015,10,15,00,40,7.60
2015,10,15,00,41,7.60
2015,10,15,00,42,7.60
2015,10,15,00,43,7.60
2015,10,15,00,44,7.60
2015,10,15,00,45,7.60
2015,10,15,00,46,7.60
2015,10,15,00,47,7.60
2015,10,15,00,48,7.60
2015,10,15,00,49,7.60
2015,10,15,00,50,7.60
2015,10,15,00,51,7.60
2015,10,15,00,52,7.60
2015,10,15,00,53,7.60
2015,10,15,00,54,7.70
2015,10,15,00,55,7.70
2015,10,15,00,56,7.60
2015,10,15,00,57,7.60
2015,10,15,00,58,7.60
2015,10,15,00,59,7.60
2015,10,15,01,00,7.70
2015,10,15,01,01,7.70
2015,10,15,01,02,7.70
2015,10,15,01,03,7.70
2015,10,15,01,04,7.70
2015,10,15,01,05,7.70
2015,10,15,01,06,7.70
2015,10,15,01,07,7.70
2015,10,15,01,08,7.70
2015,10,15,01,09,7.70
2015,10,15,01,10,7.70
2015,10,15,01,11,7.70
2015,10,15,01,12,7.70
2015,10,15,01,13,7.70
2015,10,15,01,14,7.70
2015,10,15,01,15,7.70
2015,10,15,01,16,7.70
2015,10,15,01,17,7.70
2015,10,15,01,18,7.70
2015,10,15,01,19,7.70
2015,10,15,01,20,7.70
2015,10,15,01,21,7.70
2015,10,15,01,22,7.70
2015,10,15,01,23,7.70
2015,10,15,01,24,7.70
2015,10,15,01,25,7.70
2015,10,15,01,26,7.70
2015,10,15,01,27,7.70
2015,10,15,01,28,7.70
2015,10,15,01,29,7.60
2015,10,15,01,30,7.60
2015,10,15,01,31,7.60
2015,10,15,01,32,7.60
2015,10,15,01,33,7.60
2015,10,15,01,34,7.60
2015,10,15,01,35,7.60
2015,10,15,01,36,7.60
2015,10,15,01,37,7.60
2015,10,15,01,38,7.60
2015,10,15,01,39,7.60
2015,10,15,01,40,7.60
2015,10,15,01,41,7.60
2015,10,15,01,42,7.60
2015,10,15,01,43,7.60
2015,10,15,01,44,7.60
2015,10,15,01,45,7.60
2015,10,15,01,46,7.60
2015,10,15,01,47,7.60
2015,10,15,01,48,7.50
2015,10,15,01,49,7.50
2015,10,15,01,50,7.50
2015,10,15,01,51,7.50
2015,10,15,01,52,7.50
2015,10,15,01,53,7.50
2015,10,15,01,54,7.50
2015,10,15,01,55,7.40
2015,10,15,01,56,7.40
2015,10,15,01,57,7.40
2015,10,15,01,58,7.40
2015,10,15,01,59,7.40
2015,10,15,02,00,7.40
2015,10,15,02,01,7.40
2015,10,15,02,02,7.40
2015,10,15,02,03,7.40
2015,10,15,02,04,7.40
2015,10,15,02,05,7.40
2015,10,15,02,06,7.40
2015,10,15,02,07,7.30
2015,10,15,02,08,7.30
2015,10,15,02,09,7.30
2015,10,15,02,10,7.30
2015,10,15,02,11,7.30
2015,10,15,02,12,7.30
2015,10,15,02,13,7.30
2015,10,15,02,14,7.30
2015,10,15,02,15,7.30
2015,10,15,02,16,7.30
2015,10,15,02,17,7.30
2015,10,15,02,18,7.30
2015,10,15,02,19,7.30
2015,10,15,02,20,7.20
2015,10,15,02,21,7.20
2015,10,15,02,22,7.20
2015,10,15,02,23,7.20
2015,10,15,02,24,7.20
2015,10,15,02,25,7.20
2015,10,15,02,26,7.20
2015,10,15,02,27,7.20
2015,10,15,02,28,7.20
2015,10,15,02,29,7.20
2015,10,15,02,30,7.20
2015,10,15,02,31,7.20
2015,10,15,02,32,7.20
2015,10,15,02,33,7.20
2015,10,15,02,34,7.20
2015,10,15,02,35,7.20
2015,10,15,02,36,7.20
2015,10,15,02,37,7.20
2015,10,15,02,38,7.20
2015,10,15,02,39,7.10
2015,10,15,02,40,7.10
2015,10,15,02,41,7.10
2015,10,15,02,42,7.10
2015,10,15,02,43,7.10
2015,10,15,02,44,7.10
2015,10,15,02,45,7.10
2015,10,15,02,46,7.10
2015,10,15,02,47,7.10
2015,10,15,02,48,7.10
2015,10,15,02,49,7.10
2015,10,15,02,50,7.10
2015,10,15,02,51,7.10
2015,10,15,02,52,7.10
2015,10,15,02,53,7.10
2015,10,15,02,54,7.00
2015,10,15,02,55,7.00
2015,10,15,02,56,7.00
2015,10,15,02,57,7.00
2015,10,15,02,58,7.00
2015,10,15,02,59,6.90
2015,10,15,03,00,6.90
2015,10,15,03,01,6.90
2015,10,15,03,02,6.90
2015,10,15,03,03,6.90
2015,10,15,03,04,6.90
2015,10,15,03,05,6.90
2015,10,15,03,06,7.00
2015,10,15,03,07,7.00
2015,10,15,03,08,7.00
2015,10,15,03,09,7.00
2015,10,15,03,10,7.00
2015,10,15,03,11,7.00
2015,10,15,03,12,7.00
2015,10,15,03,13,7.00
2015,10,15,03,14,7.00
2015,10,15,03,15,7.00
2015,10,15,03,16,6.90
2015,10,15,03,17,6.90
2015,10,15,03,18,6.90
2015,10,15,03,19,6.90
2015,10,15,03,20,6.90
2015,10,15,03,21,6.90
2015,10,15,03,22,6.90
2015,10,15,03,23,6.80
2015,10,15,03,24,6.80
2015,10,15,03,25,6.80
2015,10,15,03,26,6.80
2015,10,15,03,27,6.80
2015,10,15,03,28,6.80
2015,10,15,03,29,6.80
2015,10,15,03,30,6.80
2015,10,15,03,31,6.80
2015,10,15,03,32,6.80
2015,10,15,03,33,6.80
2015,10,15,03,34,6.80
2015,10,15,03,35,6.80
2015,10,15,03,36,6.80
2015,10,15,03,37,6.80
2015,10,15,03,38,6.80
2015,10,15,03,39,6.70
2015,10,15,03,40,6.70
2015,10,15,03,41,6.70
2015,10,15,03,42,6.70
2015,10,15,03,43,6.70
2015,10,15,03,44,6.70
2015,10,15,03,45,6.70
2015,10,15,03,46,6.70
2015,10,15,03,47,6.70
2015,10,15,03,48,6.70
2015,10,15,03,49,6.70
2015,10,15,03,50,6.70
2015,10,15,03,51,6.70
2015,10,15,03,52,6.70
2015,10,15,03,53,6.70
2015,10,15,03,54,6.70
2015,10,15,03,55,6.70
2015,10,15,03,56,6.70
2015,10,15,03,57,6.70
2015,10,15,03,58,6.70
2015,10,15,03,59,6.70
2015,10,15,04,00,6.70
2015,10,15,04,01,6.70
2015,10,15,04,02,6.70
2015,10,15,04,03,6.70
2015,10,15,04,04,6.70
2015,10,15,04,05,6.70
2015,10,15,04,06,6.70
2015,10,15,04,07,6.80
2015,10,15,04,08,6.70
2015,10,15,04,09,6.70
2015,10,15,04,10,6.70
2015,10,15,04,11,6.70
2015,10,15,04,12,6.70
2015,10,15,04,13,6.70
2015,10,15,04,14,6.70
2015,10,15,04,15,6.70
2015,10,15,04,16,6.70
2015,10,15,04,17,6.70
2015,10,15,04,18,6.70
2015,10,15,04,19,6.70
2015,10,15,04,20,6.60
2015,10,15,04,21,6.60
2015,10,15,04,22,6.60
2015,10,15,04,23,6.60
2015,10,15,04,24,6.50
2015,10,15,04,25,6.50
2015,10,15,04,26,6.50
2015,10,15,04,27,6.40
2015,10,15,04,28,6.40
2015,10,15,04,29,6.40
2015,10,15,04,30,6.40
2015,10,15,04,31,6.40
2015,10,15,04,32,6.40
2015,10,15,04,33,6.40
2015,10,15,04,34,6.40
2015,10,15,04,35,6.40
2015,10,15,04,36,6.40
2015,10,15,04,37,6.40
2015,10,15,04,38,6.40
2015,10,15,04,39,6.40
2015,10,15,04,40,6.40
2015,10,15,04,41,6.40
2015,10,15,04,42,6.40
2015,10,15,04,43,6.30
2015,10,15,04,44,6.30
2015,10,15,04,45,6.30
2015,10,15,04,46,6.30
2015,10,15,04,47,6.30
2015,10,15,04,48,6.30
2015,10,15,04,49,6.30
2015,10,15,04,50,6.30
2015,10,15,04,51,6.30
2015,10,15,04,52,6.30
2015,10,15,04,53,6.30
2015,10,15,04,54,6.30
2015,10,15,04,55,6.30
2015,10,15,04,56,6.30
2015,10,15,04,57,6.30
2015,10,15,04,58,6.30
2015,10,15,04,59,6.30
2015,10,15,05,00,6.30
2015,10,15,05,01,6.30
2015,10,15,05,02,6.30
2015,10,15,05,03,6.30
2015,10,15,05,04,6.30
2015,10,15,05,05,6.20
2015,10,15,05,06,6.20
2015,10,15,05,07,6.20
2015,10,15,05,08,6.20
2015,10,15,05,09,6.20
2015,10,15,05,10,6.20
2015,10,15,05,11,6.20
2015,10,15,05,12,6.20
2015,10,15,05,13,6.20
2015,10,15,05,14,6.20
2015,10,15,05,15,6.20
2015,10,15,05,16,6.20
2015,10,15,05,17,6.20
2015,10,15,05,18,6.20
2015,10,15,05,19,6.20
2015,10,15,05,20,6.20
2015,10,15,05,21,6.20
2015,10,15,05,22,6.20
2015,10,15,05,23,6.20
2015,10,15,05,24,6.20
2015,10,15,05,25,6.20
2015,10,15,05,26,6.20
2015,10,15,05,27,6.20
2015,10,15,05,28,6.20
2015,10,15,05,29,6.20
2015,10,15,05,30,6.20
2015,10,15,05,31,6.20
2015,10,15,05,32,6.20
2015,10,15,05,33,6.20
2015,10,15,05,34,6.20
2015,10,15,05,35,6.20
2015,10,15,05,36,6.10
2015,10,15,05,37,6.10
2015,10,15,05,38,6.10
2015,10,15,05,39,6.10
2015,10,15,05,40,6.00
2015,10,15,05,41,6.00
2015,10,15,05,42,6.00
2015,10,15,05,43,6.00
2015,10,15,05,44,6.00
2015,10,15,05,45,6.00
2015,10,15,05,46,6.00
2015,10,15,05,47,6.00
2015,10,15,05,48,6.00
2015,10,15,05,49,6.00
2015,10,15,05,50,6.00
2015,10,15,05,51,6.00
2015,10,15,05,52,6.00
2015,10,15,05,53,6.00
2015,10,15,05,54,6.00
2015,10,15,05,55,5.90
2015,10,15,05,56,5.90
2015,10,15,05,57,5.90
2015,10,15,05,58,5.90
2015,10,15,05,59,5.90
2015,10,15,06,00,5.90
2015,10,15,06,01,5.90
2015,10,15,06,02,5.90
2015,10,15,06,03,5.90
2015,10,15,06,04,5.90
2015,10,15,06,05,5.90
2015,10,15,06,06,5.90
2015,10,15,06,07,5.90
2015,10,15,06,08,5.90
2015,10,15,06,09,5.90
2015,10,15,06,10,5.90
2015,10,15,06,11,5.90
2015,10,15,06,12,5.90
2015,10,15,06,13,5.90
2015,10,15,06,14,5.90
2015,10,15,06,15,5.90
2015,10,15,06,16,5.90
2015,10,15,06,17,5.90
2015,10,15,06,18,5.90
2015,10,15,06,19,5.90
2015,10,15,06,20,5.90
2015,10,15,06,21,5.90
2015,10,15,06,22,5.90
2015,10,15,06,23,5.90
2015,10,15,06,24,5.90
2015,10,15,06,25,5.90
2015,10,15,06,26,5.90
2015,10,15,06,27,5.90
2015,10,15,06,28,5.90
2015,10,15,06,29,5.90
2015,10,15,06,30,5.90
2015,10,15,06,31,5.90
2015,10,15,06,32,5.90
2015,10,15,06,33,5.90
2015,10,15,06,34,5.90
2015,10,15,06,35,5.90
2015,10,15,06,36,5.90
2015,10,15,06,37,5.90
2015,10,15,06,38,5.90
2015,10,15,06,39,5.90
2015,10,15,06,40,5.90
2015,10,15,06,41,5.90
2015,10,15,06,42,5.90
2015,10,15,06,43,5.90
2015,10,15,06,44,5.90
2015,10,15,06,45,5.80
2015,10,15,06,46,5.80
2015,10,15,06,47,5.80
2015,10,15,06,48,5.80
2015,10,15,06,49,5.80
2015,10,15,06,50,5.80
2015,10,15,06,51,5.80
2015,10,15,06,52,5.80
2015,10,15,06,53,5.80
2015,10,15,06,54,5.80
2015,10,15,06,55,5.80
2015,10,15,06,56,5.80
2015,10,15,06,57,5.80
2015,10,15,06,58,5.80
2015,10,15,06,59,5.80
2015,10,15,07,00,5.80
2015,10,15,07,01,5.80
2015,10,15,07,02,5.80
2015,10,15,07,03,5.80
2015,10,15,07,04,5.80
2015,10,15,07,05,5.80
2015,10,15,07,06,5.80
2015,10,15,07,07,5.80
2015,10,15,07,08,5.80
2015,10,15,07,09,5.80
2015,10,15,07,10,5.80
2015,10,15,07,11,5.80
2015,10,15,07,12,5.80
2015,10,15,07,13,5.90
2015,10,15,07,14,5.90
2015,10,15,07,15,5.90
2015,10,15,07,16,5.90
2015,10,15,07,17,5.90
2015,10,15,07,18,5.90
2015,10,15,07,19,5.90
2015,10,15,07,20,5.90
2015,10,15,07,21,5.80
2015,10,15,07,22,5.80
2015,10,15,07,23,5.80
2015,10,15,07,24,5.80
2015,10,15,07,25,5.80
2015,10,15,07,26,5.80
2015,10,15,07,27,5.80
2015,10,15,07,28,5.80
2015,10,15,07,29,5.80
2015,10,15,07,30,5.80
2015,10,15,07,31,5.80
2015,10,15,07,32,5.80
2015,10,15,07,33,5.80
2015,10,15,07,34,5.80
2015,10,15,07,35,5.80
2015,10,15,07,36,5.80
2015,10,15,07,37,5.80
2015,10,15,07,38,5.80
2015,10,15,07,39,5.80
2015,10,15,07,40,5.80
2015,10,15,07,41,5.80
2015,10,15,07,42,5.80
2015,10,15,07,43,5.80
2015,10,15,07,44,5.80
2015,10,15,07,45,5.80
2015,10,15,07,46,5.80
2015,10,15,07,47,5.80
2015,10,15,07,48,5.80
2015,10,15,07,49,5.80
2015,10,15,07,50,5.80
2015,10,15,07,51,5.80
2015,10,15,07,52,5.80
2015,10,15,07,53,5.80
2015,10,15,07,54,5.80
2015,10,15,07,55,5.80
2015,10,15,07,56,5.80
2015,10,15,07,57,5.80
2015,10,15,07,58,5.80
2015,10,15,07,59,5.80
2015,10,15,08,00,5.80
2015,10,15,08,01,5.80
2015,10,15,08,02,5.90
2015,10,15,08,03,5.90
2015,10,15,08,04,5.90
2015,10,15,08,05,5.90
2015,10,15,08,06,5.90
2015,10,15,08,07,5.90
2015,10,15,08,08,5.90
2015,10,15,08,09,5.90
2015,10,15,08,10,5.90
2015,10,15,08,11,5.90
2015,10,15,08,12,5.90
2015,10,15,08,13,5.90
2015,10,15,08,14,5.90
2015,10,15,08,15,5.90
2015,10,15,08,16,5.90
2015,10,15,08,17,6.00
2015,10,15,08,18,6.00
2015,10,15,08,19,6.00
2015,10,15,08,20,6.00
2015,10,15,08,21,6.00
2015,10,15,08,22,6.10
2015,10,15,08,23,6.10
2015,10,15,08,24,6.10
2015,10,15,08,25,6.10
2015,10,15,08,26,6.10
2015,10,15,08,27,6.10
2015,10,15,08,28,6.10
2015,10,15,08,29,6.10
2015,10,15,08,30,6.10
2015,10,15,08,31,6.20
2015,10,15,08,32,6.20
2015,10,15,08,33,6.20
2015,10,15,08,34,6.20
2015,10,15,08,35,6.20
2015,10,15,08,36,6.20
2015,10,15,08,37,6.20
2015,10,15,08,38,6.20
2015,10,15,08,39,6.30
2015,10,15,08,40,6.30
2015,10,15,08,41,6.30
2015,10,15,08,42,6.30
2015,10,15,08,43,6.30
2015,10,15,08,44,6.30
2015,10,15,08,45,6.30
2015,10,15,08,46,6.40
2015,10,15,08,47,6.40
2015,10,15,08,48,6.40
2015,10,15,08,49,6.40
2015,10,15,08,50,6.50
2015,10,15,08,51,6.50
2015,10,15,08,52,6.60
2015,10,15,08,53,6.60
2015,10,15,08,54,6.60
2015,10,15,08,55,6.70
2015,10,15,08,56,6.80
2015,10,15,08,57,6.80
2015,10,15,08,58,6.80
2015,10,15,08,59,6.90
2015,10,15,09,00,6.90
2015,10,15,09,01,6.90
2015,10,15,09,02,6.90
2015,10,15,09,03,7.00
2015,10,15,09,04,7.00
2015,10,15,09,05,7.00
2015,10,15,09,06,7.00
2015,10,15,09,07,7.00
2015,10,15,09,08,7.00
2015,10,15,09,09,7.00
2015,10,15,09,10,7.10
2015,10,15,09,11,7.10
2015,10,15,09,12,7.10
2015,10,15,09,13,7.10
2015,10,15,09,14,7.10
2015,10,15,09,15,7.20
2015,10,15,09,16,7.20
2015,10,15,09,17,7.20
2015,10,15,09,18,7.20
2015,10,15,09,19,7.20
2015,10,15,09,20,7.20
2015,10,15,09,21,7.20
2015,10,15,09,22,7.30
2015,10,15,09,23,7.30
2015,10,15,09,24,7.30
2015,10,15,09,25,7.30
2015,10,15,09,26,7.30
2015,10,15,09,27,7.40
2015,10,15,09,28,7.40
2015,10,15,09,29,7.40
2015,10,15,09,30,7.40
2015,10,15,09,31,7.50
2015,10,15,09,32,7.50
2015,10,15,09,33,7.50
2015,10,15,09,34,7.60
2015,10,15,09,35,7.60
2015,10,15,09,36,7.60
2015,10,15,09,37,7.60
2015,10,15,09,38,7.70
2015,10,15,09,39,7.70
2015,10,15,09,40,7.70
2015,10,15,09,41,7.80
2015,10,15,09,42,7.80
2015,10,15,09,43,7.80
2015,10,15,09,44,7.90
2015,10,15,09,45,7.90
2015,10,15,09,46,7.90
2015,10,15,09,47,7.90
2015,10,15,09,48,7.90
2015,10,15,09,49,7.90
2015,10,15,09,50,7.90
2015,10,15,09,51,8.00
2015,10,15,09,52,8.00
2015,10,15,09,53,8.00
2015,10,15,09,54,8.10
2015,10,15,09,55,8.10
2015,10,15,09,56,8.10
2015,10,15,09,57,8.20
2015,10,15,09,58,8.30
2015,10,15,09,59,8.30
2015,10,15,10,00,8.30
2015,10,15,10,01,8.30
2015,10,15,10,02,8.40
2015,10,15,10,03,8.40
2015,10,15,10,04,8.40
2015,10,15,10,05,8.50
2015,10,15,10,06,8.50
2015,10,15,10,07,8.60
2015,10,15,10,08,8.60
2015,10,15,10,09,8.70
2015,10,15,10,10,8.70
2015,10,15,10,11,8.80
2015,10,15,10,12,8.80
2015,10,15,10,13,8.80
2015,10,15,10,14,8.90
2015,10,15,10,15,8.90
2015,10,15,10,16,9.00
2015,10,15,10,17,9.00
2015,10,15,10,18,9.10
2015,10,15,10,19,9.20
2015,10,15,10,20,9.20
2015,10,15,10,21,9.30
2015,10,15,10,22,9.30
2015,10,15,10,23,9.40
2015,10,15,10,24,9.50
2015,10,15,10,25,9.60
2015,10,15,10,26,9.60
2015,10,15,10,27,9.70
2015,10,15,10,28,9.80
2015,10,15,10,29,9.80
2015,10,15,10,30,9.90
2015,10,15,10,31,10.00
2015,10,15,10,32,10.10
2015,10,15,10,33,10.20
2015,10,15,10,34,10.30
2015,10,15,10,35,10.30
2015,10,15,10,36,10.40
2015,10,15,10,37,10.50
2015,10,15,10,38,10.60
2015,10,15,10,39,10.70
2015,10,15,10,40,10.80
2015,10,15,10,41,10.90
2015,10,15,10,42,11.00
2015,10,15,10,43,11.10
2015,10,15,10,44,11.20
2015,10,15,10,45,11.30
2015,10,15,10,46,11.40
2015,10,15,10,47,11.50
2015,10,15,10,48,11.60
2015,10,15,10,49,11.60
2015,10,15,10,50,11.70
2015,10,15,10,51,11.80
2015,10,15,10,52,11.90
2015,10,15,10,53,11.90
2015,10,15,10,54,12.00
2015,10,15,10,55,12.10
2015,10,15,10,56,12.10
2015,10,15,10,57,12.10
2015,10,15,10,58,12.20
2015,10,15,10,59,12.20
2015,10,15,11,00,12.30
2015,10,15,11,01,12.30
2015,10,15,11,02,12.40
2015,10,15,11,03,12.50
2015,10,15,11,04,12.50
2015,10,15,11,05,12.60
2015,10,15,11,06,12.70
2015,10,15,11,07,12.80
2015,10,15,11,08,12.90
2015,10,15,11,09,13.00
2015,10,15,11,10,13.10
2015,10,15,11,11,13.10
2015,10,15,11,12,13.20
2015,10,15,11,13,13.30
2015,10,15,11,14,13.30
2015,10,15,11,15,13.30
2015,10,15,11,16,13.40
2015,10,15,11,17,13.40
2015,10,15,11,18,13.50
2015,10,15,11,19,13.60
2015,10,15,11,20,13.60
2015,10,15,11,21,13.60
2015,10,15,11,22,13.70
2015,10,15,11,23,13.80
2015,10,15,11,24,13.80
2015,10,15,11,25,13.80
2015,10,15,11,26,13.90
2015,10,15,11,27,13.90
2015,10,15,11,28,14.00
2015,10,15,11,29,14.00
2015,10,15,11,30,14.10
2015,10,15,11,31,14.10
2015,10,15,11,32,14.10
2015,10,15,11,33,14.20
2015,10,15,11,34,14.30
2015,10,15,11,35,14.30
2015,10,15,11,36,14.40
2015,10,15,11,37,14.60
2015,10,15,11,38,14.70
2015,10,15,11,39,14.80
2015,10,15,11,40,15.00
2015,10,15,11,41,15.00
2015,10,15,11,42,15.00
2015,10,15,11,43,15.00
2015,10,15,11,44,15.20
2015,10,15,11,45,15.30
2015,10,15,11,46,15.40
2015,10,15,11,47,15.50
2015,10,15,11,48,15.60
2015,10,15,11,49,15.70
2015,10,15,11,50,15.80
2015,10,15,11,51,15.90
2015,10,15,11,52,15.90
2015,10,15,11,53,16.00
2015,10,15,11,54,16.10
2015,10,15,11,55,16.30
2015,10,15,11,56,16.30
2015,10,15,11,57,16.40
2015,10,15,11,58,16.50
2015,10,15,11,59,16.60
2015,10,15,12,00,16.60
2015,10,15,12,01,16.70
2015,10,15,12,02,16.70
2015,10,15,12,03,16.80
2015,10,15,12,04,16.90
2015,10,15,12,05,16.90
2015,10,15,12,06,16.90
2015,10,15,12,07,16.90
2015,10,15,12,08,17.00
2015,10,15,12,09,17.00
2015,10,15,12,10,17.10
2015,10,15,12,11,17.10
2015,10,15,12,12,17.20
2015,10,15,12,13,17.20
2015,10,15,12,14,17.20
2015,10,15,12,15,17.20
2015,10,15,12,16,17.20
2015,10,15,12,17,17.10
2015,10,15,12,18,17.10
2015,10,15,12,19,17.10
2015,10,15,12,20,17.10
2015,10,15,12,21,17.10
2015,10,15,12,22,17.10
2015,10,15,12,23,17.10
2015,10,15,12,24,17.10
2015,10,15,12,25,17.20
2015,10,15,12,26,17.20
2015,10,15,12,27,17.30
2015,10,15,12,28,17.30
2015,10,15,12,29,17.30
2015,10,15,12,30,17.30
2015,10,15,12,31,17.30
2015,10,15,12,32,17.40
2015,10,15,12,33,17.40
2015,10,15,12,34,17.40
2015,10,15,12,35,17.40
2015,10,15,12,36,17.40
2015,10,15,12,37,17.40
2015,10,15,12,38,17.40
2015,10,15,12,39,17.40
2015,10,15,12,40,17.30
2015,10,15,12,41,17.30
2015,10,15,12,42,17.40
2015,10,15,12,43,17.40
2015,10,15,12,44,17.40
2015,10,15,12,45,17.40
2015,10,15,12,46,17.40
2015,10,15,12,47,17.40
2015,10,15,12,48,17.40
2015,10,15,12,49,17.40
2015,10,15,12,50,17.40
2015,10,15,12,51,17.40
2015,10,15,12,52,17.40
2015,10,15,12,53,17.40
2015,10,15,12,54,17.50
2015,10,15,12,55,17.60
2015,10,15,12,56,17.60
2015,10,15,12,57,17.70
2015,10,15,12,58,17.70
2015,10,15,12,59,17.70
2015,10,15,13,00,17.70
2015,10,15,13,01,17.70
2015,10,15,13,02,17.70
2015,10,15,13,03,17.70
2015,10,15,13,04,17.70
2015,10,15,13,05,17.70
2015,10,15,13,06,17.70
2015,10,15,13,07,17.70
2015,10,15,13,08,17.80
2015,10,15,13,09,17.80
2015,10,15,13,10,17.80
2015,10,15,13,11,17.80
2015,10,15,13,12,17.80
2015,10,15,13,13,17.90
2015,10,15,13,14,17.90
2015,10,15,13,15,17.90
2015,10,15,13,16,18.00
2015,10,15,13,17,18.00
2015,10,15,13,18,18.00
2015,10,15,13,19,18.00
2015,10,15,13,20,18.00
2015,10,15,13,21,18.00
2015,10,15,13,22,18.00
2015,10,15,13,23,18.10
2015,10,15,13,24,18.10
2015,10,15,13,25,18.10
2015,10,15,13,26,18.20
2015,10,15,13,27,18.20
2015,10,15,13,28,18.30
2015,10,15,13,29,18.40
2015,10,15,13,30,18.50
2015,10,15,13,31,18.60
2015,10,15,13,32,18.60
2015,10,15,13,33,18.70
2015,10,15,13,34,18.70
2015,10,15,13,35,18.70
2015,10,15,13,36,18.80
2015,10,15,13,37,18.80
2015,10,15,13,38,18.80
2015,10,15,13,39,18.80
2015,10,15,13,40,18.90
2015,10,15,13,41,18.90
2015,10,15,13,42,19.00
2015,10,15,13,43,19.00
2015,10,15,13,44,19.00
2015,10,15,13,45,19.00
2015,10,15,13,46,19.00
2015,10,15,13,47,19.00
2015,10,15,13,48,19.00
2015,10,15,13,49,19.00
2015,10,15,13,50,19.10
2015,10,15,13,51,19.20
2015,10,15,13,52,19.20
2015,10,15,13,53,19.30
2015,10,15,13,54,19.40
2015,10,15,13,55,19.50
2015,10,15,13,56,19.50
2015,10,15,13,57,19.60
2015,10,15,13,58,19.60
2015,10,15,13,59,19.60
2015,10,15,14,00,19.60
2015,10,15,14,01,19.60
2015,10,15,14,02,19.60
2015,10,15,14,03,19.50
2015,10,15,14,04,19.50
2015,10,15,14,05,19.60
2015,10,15,14,06,19.60
2015,10,15,14,07,19.50
2015,10,15,14,08,19.40
2015,10,15,14,09,19.40
2015,10,15,14,10,19.50
2015,10,15,14,11,19.50
2015,10,15,14,12,19.60
2015,10,15,14,13,19.70
2015,10,15,14,14,19.70
2015,10,15,14,15,19.80
2015,10,15,14,16,19.90
2015,10,15,14,17,20.00
2015,10,15,14,18,20.10
2015,10,15,14,19,20.20
2015,10,15,14,20,20.30
2015,10,15,14,21,20.40
2015,10,15,14,22,20.50
2015,10,15,14,23,20.60
2015,10,15,14,24,20.70
2015,10,15,14,25,20.80
2015,10,15,14,26,20.80
2015,10,15,14,27,20.90
2015,10,15,14,28,21.00
2015,10,15,14,29,21.10
2015,10,15,14,30,21.20
2015,10,15,14,31,21.30
2015,10,15,14,32,21.30
2015,10,15,14,33,21.30
2015,10,15,14,34,21.20
2015,10,15,14,35,21.00
2015,10,15,14,36,20.90
2015,10,15,14,37,20.70
2015,10,15,14,38,20.40
2015,10,15,14,39,20.30
2015,10,15,14,40,20.20
2015,10,15,14,41,20.10
2015,10,15,14,42,20.10
2015,10,15,14,43,20.00
2015,10,15,14,44,20.00
2015,10,15,14,45,20.10
2015,10,15,14,46,20.10
2015,10,15,14,47,20.10
2015,10,15,14,48,20.10
2015,10,15,14,49,20.20
2015,10,15,14,50,20.20
2015,10,15,14,51,20.20
2015,10,15,14,52,20.10
2015,10,15,14,53,20.10
2015,10,15,14,54,20.20
2015,10,15,14,55,20.20
2015,10,15,14,56,20.30
2015,10,15,14,57,20.40
2015,10,15,14,58,20.50
2015,10,15,14,59,20.60
2015,10,15,15,00,20.70
2015,10,15,15,01,20.70
2015,10,15,15,02,20.60
2015,10,15,15,03,20.70
2015,10,15,15,04,20.70
2015,10,15,15,05,20.80
2015,10,15,15,06,20.90
2015,10,15,15,07,21.00
2015,10,15,15,08,21.10
2015,10,15,15,09,21.20
2015,10,15,15,10,21.30
2015,10,15,15,11,21.30
2015,10,15,15,12,21.30
2015,10,15,15,13,21.30
2015,10,15,15,14,21.30
2015,10,15,15,15,21.30
2015,10,15,15,16,21.30
2015,10,15,15,17,21.20
2015,10,15,15,18,21.10
2015,10,15,15,19,20.90
2015,10,15,15,20,20.80
2015,10,15,15,21,20.70
2015,10,15,15,22,20.50
2015,10,15,15,23,20.40
2015,10,15,15,24,20.30
2015,10,15,15,25,20.20
2015,10,15,15,26,20.00
2015,10,15,15,27,19.90
2015,10,15,15,28,19.80
2015,10,15,15,29,19.80
2015,10,15,15,30,19.80
2015,10,15,15,31,19.70
2015,10,15,15,32,19.80
2015,10,15,15,33,19.80
2015,10,15,15,34,19.80
2015,10,15,15,35,19.80
2015,10,15,15,36,19.80
2015,10,15,15,37,19.80
2015,10,15,15,38,19.80
2015,10,15,15,39,19.80
2015,10,15,15,40,19.80
2015,10,15,15,41,19.80
2015,10,15,15,42,19.80
2015,10,15,15,43,19.80
2015,10,15,15,44,19.80
2015,10,15,15,45,19.80
2015,10,15,15,46,19.90
2015,10,15,15,47,19.90
2015,10,15,15,48,20.00
2015,10,15,15,49,20.00
2015,10,15,15,50,20.00
2015,10,15,15,51,19.90
2015,10,15,15,52,19.90
2015,10,15,15,53,19.90
2015,10,15,15,54,19.80
2015,10,15,15,55,19.80
2015,10,15,15,56,19.80
2015,10,15,15,57,19.80
2015,10,15,15,58,19.80
2015,10,15,15,59,19.80
2015,10,15,16,00,19.70
2015,10,15,16,01,19.70
2015,10,15,16,02,19.70
2015,10,15,16,03,19.70
2015,10,15,16,04,19.70
2015,10,15,16,05,19.70
2015,10,15,16,06,19.70
2015,10,15,16,07,19.70
2015,10,15,16,08,19.70
2015,10,15,16,09,19.70
2015,10,15,16,10,19.80
2015,10,15,16,11,19.80
2015,10,15,16,12,19.90
2015,10,15,16,13,19.90
2015,10,15,16,14,19.90
2015,10,15,16,15,20.00
2015,10,15,16,16,20.00
2015,10,15,16,17,20.10
2015,10,15,16,18,20.10
2015,10,15,16,19,20.10
2015,10,15,16,20,20.00
2015,10,15,16,21,20.00
2015,10,15,16,22,19.90
2015,10,15,16,23,19.90
2015,10,15,16,24,19.80
2015,10,15,16,25,19.70
2015,10,15,16,26,19.60
2015,10,15,16,27,19.50
2015,10,15,16,28,19.50
2015,10,15,16,29,19.40
2015,10,15,16,30,19.40
2015,10,15,16,31,19.40
2015,10,15,16,32,19.30
2015,10,15,16,33,19.30
2015,10,15,16,34,19.30
2015,10,15,16,35,19.30
2015,10,15,16,36,19.20
2015,10,15,16,37,19.20
2015,10,15,16,38,19.20
2015,10,15,16,39,19.20
2015,10,15,16,40,19.20
2015,10,15,16,41,19.20
2015,10,15,16,42,19.20
2015,10,15,16,43,19.20
2015,10,15,16,44,19.20
2015,10,15,16,45,19.20
2015,10,15,16,46,19.20
2015,10,15,16,47,19.20
2015,10,15,16,48,19.20
2015,10,15,16,49,19.20
2015,10,15,16,50,19.20
2015,10,15,16,51,19.20
2015,10,15,16,52,19.20
2015,10,15,16,53,19.20
2015,10,15,16,54,19.20
2015,10,15,16,55,19.20
2015,10,15,16,56,19.20
2015,10,15,16,57,19.20
2015,10,15,16,58,19.20
2015,10,15,16,59,19.20
2015,10,15,17,00,19.20
2015,10,15,17,01,19.20
2015,10,15,17,02,19.10
2015,10,15,17,03,19.10
2015,10,15,17,04,19.10
2015,10,15,17,05,19.00
2015,10,15,17,06,19.00
2015,10,15,17,07,19.00
2015,10,15,17,08,19.00
2015,10,15,17,09,18.90
2015,10,15,17,10,18.90
2015,10,15,17,11,18.90
2015,10,15,17,12,18.90
2015,10,15,17,13,18.90
2015,10,15,17,14,18.80
2015,10,15,17,15,18.80
2015,10,15,17,16,18.80
2015,10,15,17,17,18.80
2015,10,15,17,18,18.80
2015,10,15,17,19,18.80
2015,10,15,17,20,18.80
2015,10,15,17,21,18.70
2015,10,15,17,22,18.70
2015,10,15,17,23,18.70
2015,10,15,17,24,18.60
2015,10,15,17,25,18.60
2015,10,15,17,26,18.60
2015,10,15,17,27,18.60
2015,10,15,17,28,18.60
2015,10,15,17,29,18.50
2015,10,15,17,30,18.50
2015,10,15,17,31,18.50
2015,10,15,17,32,18.50
2015,10,15,17,33,18.40
2015,10,15,17,34,18.40
2015,10,15,17,35,18.40
2015,10,15,17,36,18.40
2015,10,15,17,37,18.30
2015,10,15,17,38,18.30
2015,10,15,17,39,18.30
2015,10,15,17,40,18.20
2015,10,15,17,41,18.20
2015,10,15,17,42,18.10
2015,10,15,17,43,18.10
2015,10,15,17,44,18.00
2015,10,15,17,45,18.00
2015,10,15,17,46,17.90