Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,13.80
2010,06,23,00,01,13.80
2010,06,23,00,02,13.80
2010,06,23,00,03,13.80
2010,06,23,00,04,13.80
2010,06,23,00,05,13.80
2010,06,23,00,06,13.80
2010,06,23,00,07,13.80
2010,06,23,00,08,13.80
2010,06,23,00,09,13.80
2010,06,23,00,10,13.80
2010,06,23,00,11,13.80
2010,06,23,00,12,13.80
2010,06,23,00,13,13.80
2010,06,23,00,14,13.80
2010,06,23,00,15,13.70
2010,06,23,00,16,13.70
2010,06,23,00,17,13.70
2010,06,23,00,18,13.70
2010,06,23,00,19,13.70
2010,06,23,00,20,13.70
2010,06,23,00,21,13.70
2010,06,23,00,22,13.70
2010,06,23,00,23,13.70
2010,06,23,00,24,13.70
2010,06,23,00,25,13.70
2010,06,23,00,26,13.70
2010,06,23,00,27,13.70
2010,06,23,00,28,13.70
2010,06,23,00,29,13.70
2010,06,23,00,30,13.70
2010,06,23,00,31,13.70
2010,06,23,00,32,13.70
2010,06,23,00,33,13.70
2010,06,23,00,34,13.70
2010,06,23,00,35,13.70
2010,06,23,00,36,13.70
2010,06,23,00,37,13.70
2010,06,23,00,38,13.70
2010,06,23,00,39,13.70
2010,06,23,00,40,13.70
2010,06,23,00,41,13.70
2010,06,23,00,42,13.70
2010,06,23,00,43,13.70
2010,06,23,00,44,13.70
2010,06,23,00,45,13.60
2010,06,23,00,46,13.60
2010,06,23,00,47,13.60
2010,06,23,00,48,13.60
2010,06,23,00,49,13.60
2010,06,23,00,50,13.60
2010,06,23,00,51,13.60
2010,06,23,00,52,13.60
2010,06,23,00,53,13.60
2010,06,23,00,54,13.50
2010,06,23,00,55,13.50
2010,06,23,00,56,13.50
2010,06,23,00,57,13.40
2010,06,23,00,58,13.40
2010,06,23,00,59,13.40
2010,06,23,01,00,13.40
2010,06,23,01,01,13.40
2010,06,23,01,02,13.40
2010,06,23,01,03,13.30
2010,06,23,01,04,13.30
2010,06,23,01,05,13.30
2010,06,23,01,06,13.30
2010,06,23,01,07,13.30
2010,06,23,01,08,13.30
2010,06,23,01,09,13.30
2010,06,23,01,10,13.20
2010,06,23,01,11,13.20
2010,06,23,01,12,13.20
2010,06,23,01,13,13.20
2010,06,23,01,14,13.20
2010,06,23,01,15,13.20
2010,06,23,01,16,13.20
2010,06,23,01,17,13.20
2010,06,23,01,18,13.20
2010,06,23,01,19,13.20
2010,06,23,01,20,13.10
2010,06,23,01,21,13.10
2010,06,23,01,22,13.10
2010,06,23,01,23,13.10
2010,06,23,01,24,13.10
2010,06,23,01,25,13.10
2010,06,23,01,26,13.10
2010,06,23,01,27,13.10
2010,06,23,01,28,13.10
2010,06,23,01,29,13.10
2010,06,23,01,30,13.10
2010,06,23,01,31,13.10
2010,06,23,01,32,13.10
2010,06,23,01,33,13.10
2010,06,23,01,34,13.10
2010,06,23,01,35,13.00
2010,06,23,01,36,13.00
2010,06,23,01,37,13.00
2010,06,23,01,38,13.00
2010,06,23,01,39,13.00
2010,06,23,01,40,13.00
2010,06,23,01,41,13.00
2010,06,23,01,42,13.00
2010,06,23,01,43,13.00
2010,06,23,01,44,13.00
2010,06,23,01,45,13.00
2010,06,23,01,46,13.00
2010,06,23,01,47,13.00
2010,06,23,01,48,13.00
2010,06,23,01,49,13.00
2010,06,23,01,50,13.00
2010,06,23,01,51,13.00
2010,06,23,01,52,13.00
2010,06,23,01,53,13.00
2010,06,23,01,54,13.00
2010,06,23,01,55,13.00
2010,06,23,01,56,13.00
2010,06,23,01,57,13.00
2010,06,23,01,58,13.00
2010,06,23,01,59,13.00
2010,06,23,02,00,13.00
2010,06,23,02,01,13.00
2010,06,23,02,02,13.00
2010,06,23,02,03,13.00
2010,06,23,02,04,13.00
2010,06,23,02,05,13.00
2010,06,23,02,06,13.00
2010,06,23,02,07,13.00
2010,06,23,02,08,13.00
2010,06,23,02,09,13.00
2010,06,23,02,10,13.00
2010,06,23,02,11,13.00
2010,06,23,02,12,13.00
2010,06,23,02,13,13.00
2010,06,23,02,14,13.10
2010,06,23,02,15,13.00
2010,06,23,02,16,13.00
2010,06,23,02,17,13.00
2010,06,23,02,18,13.00
2010,06,23,02,19,13.00
2010,06,23,02,20,13.00
2010,06,23,02,21,13.00
2010,06,23,02,22,13.00
2010,06,23,02,23,13.00
2010,06,23,02,24,13.00
2010,06,23,02,25,13.00
2010,06,23,02,26,13.00
2010,06,23,02,27,13.00
2010,06,23,02,28,13.00
2010,06,23,02,29,13.00
2010,06,23,02,30,13.00
2010,06,23,02,31,13.00
2010,06,23,02,32,13.00
2010,06,23,02,33,13.00
2010,06,23,02,34,13.00
2010,06,23,02,35,13.00
2010,06,23,02,36,13.00
2010,06,23,02,37,13.00
2010,06,23,02,38,13.00
2010,06,23,02,39,13.00
2010,06,23,02,40,13.00
2010,06,23,02,41,13.00
2010,06,23,02,42,13.00
2010,06,23,02,43,13.00
2010,06,23,02,44,13.00
2010,06,23,02,45,12.90
2010,06,23,02,46,13.00
2010,06,23,02,47,12.90
2010,06,23,02,48,12.90
2010,06,23,02,49,12.90
2010,06,23,02,50,12.90
2010,06,23,02,51,12.90
2010,06,23,02,52,12.90
2010,06,23,02,53,13.00
2010,06,23,02,54,12.90
2010,06,23,02,55,12.90
2010,06,23,02,56,13.00
2010,06,23,02,57,13.00
2010,06,23,02,58,13.00
2010,06,23,02,59,13.00
2010,06,23,03,00,13.00
2010,06,23,03,01,13.00
2010,06,23,03,02,13.00
2010,06,23,03,03,13.00
2010,06,23,03,04,13.00
2010,06,23,03,05,13.00
2010,06,23,03,06,13.00
2010,06,23,03,07,13.00
2010,06,23,03,08,13.00
2010,06,23,03,09,13.00
2010,06,23,03,10,13.00
2010,06,23,03,11,13.00
2010,06,23,03,12,13.00
2010,06,23,03,13,13.00
2010,06,23,03,14,13.00
2010,06,23,03,15,13.00
2010,06,23,03,16,13.00
2010,06,23,03,17,13.00
2010,06,23,03,18,13.00
2010,06,23,03,19,13.00
2010,06,23,03,20,13.00
2010,06,23,03,21,13.00
2010,06,23,03,22,13.00
2010,06,23,03,23,13.00
2010,06,23,03,24,13.00
2010,06,23,03,25,13.00
2010,06,23,03,26,12.90
2010,06,23,03,27,12.90
2010,06,23,03,28,12.90
2010,06,23,03,29,12.90
2010,06,23,03,30,12.90
2010,06,23,03,31,12.90
2010,06,23,03,32,12.90
2010,06,23,03,33,12.90
2010,06,23,03,34,12.90
2010,06,23,03,35,12.90
2010,06,23,03,36,12.90
2010,06,23,03,37,12.90
2010,06,23,03,38,12.90
2010,06,23,03,39,12.90
2010,06,23,03,40,12.90
2010,06,23,03,41,12.90
2010,06,23,03,42,12.90
2010,06,23,03,43,12.90
2010,06,23,03,44,12.90
2010,06,23,03,45,12.90
2010,06,23,03,46,12.90
2010,06,23,03,47,12.90
2010,06,23,03,48,12.90
2010,06,23,03,49,13.00
2010,06,23,03,50,12.90
2010,06,23,03,51,12.90
2010,06,23,03,52,12.90
2010,06,23,03,53,12.90
2010,06,23,03,54,12.90
2010,06,23,03,55,12.90
2010,06,23,03,56,12.90
2010,06,23,03,57,12.90
2010,06,23,03,58,12.90
2010,06,23,03,59,12.90
2010,06,23,04,00,12.90
2010,06,23,04,01,13.00
2010,06,23,04,02,13.00
2010,06,23,04,03,13.00
2010,06,23,04,04,13.00
2010,06,23,04,05,13.00
2010,06,23,04,06,13.00
2010,06,23,04,07,13.00
2010,06,23,04,08,13.00
2010,06,23,04,09,13.00
2010,06,23,04,10,13.10
2010,06,23,04,11,13.00
2010,06,23,04,12,13.10
2010,06,23,04,13,13.00
2010,06,23,04,14,13.00
2010,06,23,04,15,13.00
2010,06,23,04,16,13.00
2010,06,23,04,17,13.00
2010,06,23,04,18,13.00
2010,06,23,04,19,13.00
2010,06,23,04,20,13.00
2010,06,23,04,21,13.00
2010,06,23,04,22,13.00
2010,06,23,04,23,13.10
2010,06,23,04,24,13.00
2010,06,23,04,25,13.00
2010,06,23,04,26,13.10
2010,06,23,04,27,13.10
2010,06,23,04,28,13.10
2010,06,23,04,29,13.10
2010,06,23,04,30,13.10
2010,06,23,04,31,13.10
2010,06,23,04,32,13.10
2010,06,23,04,33,13.10
2010,06,23,04,34,13.10
2010,06,23,04,35,13.10
2010,06,23,04,36,13.10
2010,06,23,04,37,13.10
2010,06,23,04,38,13.10
2010,06,23,04,39,13.10
2010,06,23,04,40,13.10
2010,06,23,04,41,13.10
2010,06,23,04,42,13.10
2010,06,23,04,43,13.10
2010,06,23,04,44,13.10
2010,06,23,04,45,13.10
2010,06,23,04,46,13.10
2010,06,23,04,47,13.10
2010,06,23,04,48,13.10
2010,06,23,04,49,13.10
2010,06,23,04,50,13.10
2010,06,23,04,51,13.00
2010,06,23,04,52,13.00
2010,06,23,04,53,13.00
2010,06,23,04,54,13.00
2010,06,23,04,55,13.00
2010,06,23,04,56,13.00
2010,06,23,04,57,13.00
2010,06,23,04,58,13.00
2010,06,23,04,59,13.00
2010,06,23,05,00,13.00
2010,06,23,05,01,13.00
2010,06,23,05,02,13.00
2010,06,23,05,03,13.00
2010,06,23,05,04,13.00
2010,06,23,05,05,13.00
2010,06,23,05,06,13.10
2010,06,23,05,07,13.10
2010,06,23,05,08,13.10
2010,06,23,05,09,13.10
2010,06,23,05,10,13.10
2010,06,23,05,11,13.10
2010,06,23,05,12,13.10
2010,06,23,05,13,13.10
2010,06,23,05,14,13.10
2010,06,23,05,15,13.10
2010,06,23,05,16,13.10
2010,06,23,05,17,13.10
2010,06,23,05,18,13.10
2010,06,23,05,19,13.10
2010,06,23,05,20,13.10
2010,06,23,05,21,13.10
2010,06,23,05,22,13.10
2010,06,23,05,23,13.10
2010,06,23,05,24,13.10
2010,06,23,05,25,13.10
2010,06,23,05,26,13.10
2010,06,23,05,27,13.10
2010,06,23,05,28,13.10
2010,06,23,05,29,13.10
2010,06,23,05,30,13.10
2010,06,23,05,31,13.10
2010,06,23,05,32,13.10
2010,06,23,05,33,13.10
2010,06,23,05,34,13.10
2010,06,23,05,35,13.10
2010,06,23,05,36,13.20
2010,06,23,05,37,13.20
2010,06,23,05,38,13.20
2010,06,23,05,39,13.20
2010,06,23,05,40,13.20
2010,06,23,05,41,13.20
2010,06,23,05,42,13.20
2010,06,23,05,43,13.20
2010,06,23,05,44,13.20
2010,06,23,05,45,13.20
2010,06,23,05,46,13.10
2010,06,23,05,47,13.20
2010,06,23,05,48,13.20
2010,06,23,05,49,13.20
2010,06,23,05,50,13.20
2010,06,23,05,51,13.20
2010,06,23,05,52,13.20
2010,06,23,05,53,13.20
2010,06,23,05,54,13.30
2010,06,23,05,55,13.30
2010,06,23,05,56,13.30
2010,06,23,05,57,13.30
2010,06,23,05,58,13.30
2010,06,23,05,59,13.30
2010,06,23,06,00,13.30
2010,06,23,06,01,13.30
2010,06,23,06,02,13.30
2010,06,23,06,03,13.30
2010,06,23,06,04,13.30
2010,06,23,06,05,13.30
2010,06,23,06,06,13.40
2010,06,23,06,07,13.40
2010,06,23,06,08,13.40
2010,06,23,06,09,13.40
2010,06,23,06,10,13.40
2010,06,23,06,11,13.40
2010,06,23,06,12,13.40
2010,06,23,06,13,13.40
2010,06,23,06,14,13.50
2010,06,23,06,15,13.50
2010,06,23,06,16,13.50
2010,06,23,06,17,13.50
2010,06,23,06,18,13.50
2010,06,23,06,19,13.50
2010,06,23,06,20,13.50
2010,06,23,06,21,13.50
2010,06,23,06,22,13.50
2010,06,23,06,23,13.50
2010,06,23,06,24,13.50
2010,06,23,06,25,13.50
2010,06,23,06,26,13.50
2010,06,23,06,27,13.50
2010,06,23,06,28,13.60
2010,06,23,06,29,13.60
2010,06,23,06,30,13.60
2010,06,23,06,31,13.60
2010,06,23,06,32,13.60
2010,06,23,06,33,13.60
2010,06,23,06,34,13.60
2010,06,23,06,35,13.60
2010,06,23,06,36,13.60
2010,06,23,06,37,13.60
2010,06,23,06,38,13.60
2010,06,23,06,39,13.60
2010,06,23,06,40,13.60
2010,06,23,06,41,13.60
2010,06,23,06,42,13.60
2010,06,23,06,43,13.60
2010,06,23,06,44,13.60
2010,06,23,06,45,13.70
2010,06,23,06,46,13.70
2010,06,23,06,47,13.70
2010,06,23,06,48,13.80
2010,06,23,06,49,13.80
2010,06,23,06,50,13.80
2010,06,23,06,51,13.90
2010,06,23,06,52,13.90
2010,06,23,06,53,14.00
2010,06,23,06,54,14.00
2010,06,23,06,55,14.10
2010,06,23,06,56,14.10
2010,06,23,06,57,14.20
2010,06,23,06,58,14.20
2010,06,23,06,59,14.30
2010,06,23,07,00,14.40
2010,06,23,07,01,14.50
2010,06,23,07,02,14.50
2010,06,23,07,03,14.60
2010,06,23,07,04,14.60
2010,06,23,07,05,14.70
2010,06,23,07,06,14.80
2010,06,23,07,07,14.80
2010,06,23,07,08,14.90
2010,06,23,07,09,14.90
2010,06,23,07,10,15.00
2010,06,23,07,11,15.10
2010,06,23,07,12,15.10
2010,06,23,07,13,15.20
2010,06,23,07,14,15.30
2010,06,23,07,15,15.30
2010,06,23,07,16,15.40
2010,06,23,07,17,15.40
2010,06,23,07,18,15.50
2010,06,23,07,19,15.60
2010,06,23,07,20,15.60
2010,06,23,07,21,15.70
2010,06,23,07,22,15.70
2010,06,23,07,23,15.80
2010,06,23,07,24,15.80
2010,06,23,07,25,15.90
2010,06,23,07,26,15.90
2010,06,23,07,27,16.00
2010,06,23,07,28,16.00
2010,06,23,07,29,16.10
2010,06,23,07,30,16.10
2010,06,23,07,31,16.20
2010,06,23,07,32,16.20
2010,06,23,07,33,16.30
2010,06,23,07,34,16.30
2010,06,23,07,35,16.30
2010,06,23,07,36,16.40
2010,06,23,07,37,16.40
2010,06,23,07,38,16.40
2010,06,23,07,39,16.40
2010,06,23,07,40,16.50
2010,06,23,07,41,16.50
2010,06,23,07,42,16.60
2010,06,23,07,43,16.60
2010,06,23,07,44,16.60
2010,06,23,07,45,16.70
2010,06,23,07,46,16.70
2010,06,23,07,47,16.70
2010,06,23,07,48,16.70
2010,06,23,07,49,16.70
2010,06,23,07,50,16.70
2010,06,23,07,51,16.70
2010,06,23,07,52,16.70
2010,06,23,07,53,16.80
2010,06,23,07,54,16.80
2010,06,23,07,55,16.80
2010,06,23,07,56,16.80
2010,06,23,07,57,16.80
2010,06,23,07,58,16.80
2010,06,23,07,59,16.80
2010,06,23,08,00,16.80
2010,06,23,08,01,16.80
2010,06,23,08,02,16.90
2010,06,23,08,03,16.90
2010,06,23,08,04,16.90
2010,06,23,08,05,16.90
2010,06,23,08,06,16.90
2010,06,23,08,07,16.90
2010,06,23,08,08,17.00
2010,06,23,08,09,17.00
2010,06,23,08,10,17.00
2010,06,23,08,11,17.10
2010,06,23,08,12,17.10
2010,06,23,08,13,17.10
2010,06,23,08,14,17.20
2010,06,23,08,15,17.20
2010,06,23,08,16,17.30
2010,06,23,08,17,17.30
2010,06,23,08,18,17.40
2010,06,23,08,19,17.40
2010,06,23,08,20,17.40
2010,06,23,08,21,17.50
2010,06,23,08,22,17.50
2010,06,23,08,23,17.60
2010,06,23,08,24,17.60
2010,06,23,08,25,17.70
2010,06,23,08,26,17.70
2010,06,23,08,27,17.70
2010,06,23,08,28,17.80
2010,06,23,08,29,17.80
2010,06,23,08,30,17.90
2010,06,23,08,31,17.90
2010,06,23,08,32,18.00
2010,06,23,08,33,18.00
2010,06,23,08,34,18.10
2010,06,23,08,35,18.10
2010,06,23,08,36,18.20
2010,06,23,08,37,18.20
2010,06,23,08,38,18.20
2010,06,23,08,39,18.30
2010,06,23,08,40,18.30
2010,06,23,08,41,18.30
2010,06,23,08,42,18.40
2010,06,23,08,43,18.40
2010,06,23,08,44,18.40
2010,06,23,08,45,18.40
2010,06,23,08,46,18.40
2010,06,23,08,47,18.40
2010,06,23,08,48,18.40
2010,06,23,08,49,18.40
2010,06,23,08,50,18.40
2010,06,23,08,51,18.50
2010,06,23,08,52,18.50
2010,06,23,08,53,18.50
2010,06,23,08,54,18.50
2010,06,23,08,55,18.50
2010,06,23,08,56,18.50
2010,06,23,08,57,18.50
2010,06,23,08,58,18.50
2010,06,23,08,59,18.60
2010,06,23,09,00,18.60
2010,06,23,09,01,18.60
2010,06,23,09,02,18.60
2010,06,23,09,03,18.70
2010,06,23,09,04,18.70
2010,06,23,09,05,18.70
2010,06,23,09,06,18.70
2010,06,23,09,07,18.70
2010,06,23,09,08,18.70
2010,06,23,09,09,18.70
2010,06,23,09,10,18.70
2010,06,23,09,11,18.70
2010,06,23,09,12,18.70
2010,06,23,09,13,18.70
2010,06,23,09,14,18.70
2010,06,23,09,15,18.70
2010,06,23,09,16,18.70
2010,06,23,09,17,18.70
2010,06,23,09,18,18.80
2010,06,23,09,19,18.80
2010,06,23,09,20,18.80
2010,06,23,09,21,18.80
2010,06,23,09,22,18.90
2010,06,23,09,23,18.90
2010,06,23,09,24,18.90
2010,06,23,09,25,18.90
2010,06,23,09,26,18.90
2010,06,23,09,27,18.90
2010,06,23,09,28,19.00
2010,06,23,09,29,19.00
2010,06,23,09,30,19.10
2010,06,23,09,31,19.10
2010,06,23,09,32,19.10
2010,06,23,09,33,19.10
2010,06,23,09,34,19.10
2010,06,23,09,35,19.10
2010,06,23,09,36,19.10
2010,06,23,09,37,19.10
2010,06,23,09,38,19.10
2010,06,23,09,39,19.10
2010,06,23,09,40,19.10
2010,06,23,09,41,19.10
2010,06,23,09,42,19.10
2010,06,23,09,43,19.00
2010,06,23,09,44,19.00
2010,06,23,09,45,19.00
2010,06,23,09,46,19.00
2010,06,23,09,47,19.00
2010,06,23,09,48,19.10
2010,06,23,09,49,19.10
2010,06,23,09,50,19.10
2010,06,23,09,51,19.10
2010,06,23,09,52,19.10
2010,06,23,09,53,19.10
2010,06,23,09,54,19.10
2010,06,23,09,55,19.10
2010,06,23,09,56,19.10
2010,06,23,09,57,19.10
2010,06,23,09,58,19.10
2010,06,23,09,59,19.20
2010,06,23,10,00,19.20
2010,06,23,10,01,19.30
2010,06,23,10,02,19.30
2010,06,23,10,03,19.30
2010,06,23,10,04,19.40
2010,06,23,10,05,19.40
2010,06,23,10,06,19.40
2010,06,23,10,07,19.40
2010,06,23,10,08,19.40
2010,06,23,10,09,19.40
2010,06,23,10,10,19.30
2010,06,23,10,11,19.30
2010,06,23,10,12,19.30
2010,06,23,10,13,19.30
2010,06,23,10,14,19.30
2010,06,23,10,15,19.30
2010,06,23,10,16,19.30
2010,06,23,10,17,19.30
2010,06,23,10,18,19.40
2010,06,23,10,19,19.40
2010,06,23,10,20,19.50
2010,06,23,10,21,19.50
2010,06,23,10,22,19.60
2010,06,23,10,23,19.70
2010,06,23,10,24,19.70
2010,06,23,10,25,19.80
2010,06,23,10,26,19.80
2010,06,23,10,27,19.80
2010,06,23,10,28,19.80
2010,06,23,10,29,19.80
2010,06,23,10,30,19.80
2010,06,23,10,31,19.80
2010,06,23,10,32,19.80
2010,06,23,10,33,19.80
2010,06,23,10,34,19.80
2010,06,23,10,35,19.80
2010,06,23,10,36,19.70
2010,06,23,10,37,19.70
2010,06,23,10,38,19.70
2010,06,23,10,39,19.70
2010,06,23,10,40,19.70
2010,06,23,10,41,19.70
2010,06,23,10,42,19.60
2010,06,23,10,43,19.70
2010,06,23,10,44,19.70
2010,06,23,10,45,19.70
2010,06,23,10,46,19.70
2010,06,23,10,47,19.70
2010,06,23,10,48,19.70
2010,06,23,10,49,19.70
2010,06,23,10,50,19.70
2010,06,23,10,51,19.70
2010,06,23,10,52,19.70
2010,06,23,10,53,19.80
2010,06,23,10,54,19.80
2010,06,23,10,55,19.80
2010,06,23,10,56,19.90
2010,06,23,10,57,19.90
2010,06,23,10,58,19.90
2010,06,23,10,59,19.90
2010,06,23,11,00,19.90
2010,06,23,11,01,19.90
2010,06,23,11,02,19.90
2010,06,23,11,03,19.90
2010,06,23,11,04,19.90
2010,06,23,11,05,19.90
2010,06,23,11,06,19.90
2010,06,23,11,07,19.90
2010,06,23,11,08,19.90
2010,06,23,11,09,19.90
2010,06,23,11,10,19.90
2010,06,23,11,11,19.90
2010,06,23,11,12,19.90
2010,06,23,11,13,19.90
2010,06,23,11,14,19.80
2010,06,23,11,15,19.80
2010,06,23,11,16,19.70
2010,06,23,11,17,19.70
2010,06,23,11,18,19.70
2010,06,23,11,19,19.70
2010,06,23,11,20,19.80
2010,06,23,11,21,19.90
2010,06,23,11,22,20.00
2010,06,23,11,23,20.10
2010,06,23,11,24,20.10
2010,06,23,11,25,20.20
2010,06,23,11,26,20.30
2010,06,23,11,27,20.30
2010,06,23,11,28,20.40
2010,06,23,11,29,20.40
2010,06,23,11,30,20.50
2010,06,23,11,31,20.50
2010,06,23,11,32,20.50
2010,06,23,11,33,20.60
2010,06,23,11,34,20.60
2010,06,23,11,35,20.70
2010,06,23,11,36,20.80
2010,06,23,11,37,20.80
2010,06,23,11,38,20.80
2010,06,23,11,39,20.80
2010,06,23,11,40,20.80
2010,06,23,11,41,20.80
2010,06,23,11,42,20.70
2010,06,23,11,43,20.80
2010,06,23,11,44,20.80
2010,06,23,11,45,20.80
2010,06,23,11,46,20.80
2010,06,23,11,47,20.70
2010,06,23,11,48,20.80
2010,06,23,11,49,20.80
2010,06,23,11,50,20.80
2010,06,23,11,51,20.80
2010,06,23,11,52,20.80
2010,06,23,11,53,20.80
2010,06,23,11,54,20.80
2010,06,23,11,55,20.90
2010,06,23,11,56,20.90
2010,06,23,11,57,21.00
2010,06,23,11,58,21.00
2010,06,23,11,59,21.10
2010,06,23,12,00,21.10
2010,06,23,12,01,21.10
2010,06,23,12,02,21.10
2010,06,23,12,03,21.10
2010,06,23,12,04,21.10
2010,06,23,12,05,21.10
2010,06,23,12,06,21.00
2010,06,23,12,07,21.00
2010,06,23,12,08,21.00
2010,06,23,12,09,21.00
2010,06,23,12,10,21.10
2010,06,23,12,11,21.10
2010,06,23,12,12,21.10
2010,06,23,12,13,21.20
2010,06,23,12,14,21.20
2010,06,23,12,15,21.20
2010,06,23,12,16,21.10
2010,06,23,12,17,21.10
2010,06,23,12,18,21.20
2010,06,23,12,19,21.20
2010,06,23,12,20,21.20
2010,06,23,12,21,21.20
2010,06,23,12,22,21.20
2010,06,23,12,23,21.20
2010,06,23,12,24,21.10
2010,06,23,12,25,21.10
2010,06,23,12,26,21.20
2010,06,23,12,27,21.20
2010,06,23,12,28,21.20
2010,06,23,12,29,21.30
2010,06,23,12,30,21.30
2010,06,23,12,31,21.30
2010,06,23,12,32,21.30
2010,06,23,12,33,21.30
2010,06,23,12,34,21.30
2010,06,23,12,35,21.30
2010,06,23,12,36,21.30
2010,06,23,12,37,21.20
2010,06,23,12,38,21.20
2010,06,23,12,39,21.20
2010,06,23,12,40,21.20
2010,06,23,12,41,21.20
2010,06,23,12,42,21.20
2010,06,23,12,43,21.20
2010,06,23,12,44,21.20
2010,06,23,12,45,21.20
2010,06,23,12,46,21.10
2010,06,23,12,47,21.10
2010,06,23,12,48,21.10
2010,06,23,12,49,21.10
2010,06,23,12,50,21.10
2010,06,23,12,51,21.10
2010,06,23,12,52,21.10
2010,06,23,12,53,21.10
2010,06,23,12,54,21.20
2010,06,23,12,55,21.20
2010,06,23,12,56,21.30
2010,06,23,12,57,21.40
2010,06,23,12,58,21.50
2010,06,23,12,59,21.60
2010,06,23,13,00,21.70
2010,06,23,13,01,21.80
2010,06,23,13,02,21.80
2010,06,23,13,03,21.90
2010,06,23,13,04,22.10
2010,06,23,13,05,22.10
2010,06,23,13,06,22.10
2010,06,23,13,07,22.00
2010,06,23,13,08,22.10
2010,06,23,13,09,22.00
2010,06,23,13,10,22.00
2010,06,23,13,11,22.00
2010,06,23,13,12,22.00
2010,06,23,13,13,21.90
2010,06,23,13,14,21.80
2010,06,23,13,15,21.80
2010,06,23,13,16,21.70
2010,06,23,13,17,21.70
2010,06,23,13,18,21.70
2010,06,23,13,19,21.70
2010,06,23,13,20,21.70
2010,06,23,13,21,21.70
2010,06,23,13,22,21.70
2010,06,23,13,23,21.80
2010,06,23,13,24,21.80
2010,06,23,13,25,21.90
2010,06,23,13,26,22.00
2010,06,23,13,27,22.10
2010,06,23,13,28,22.00
2010,06,23,13,29,21.80
2010,06,23,13,30,21.60
2010,06,23,13,31,21.50
2010,06,23,13,32,21.30
2010,06,23,13,33,21.10
2010,06,23,13,34,21.00
2010,06,23,13,35,20.90
2010,06,23,13,36,20.80
2010,06,23,13,37,20.80
2010,06,23,13,38,20.70
2010,06,23,13,39,20.60
2010,06,23,13,40,20.50
2010,06,23,13,41,20.40
2010,06,23,13,42,20.30
2010,06,23,13,43,20.20
2010,06,23,13,44,20.20
2010,06,23,13,45,20.20
2010,06,23,13,46,20.20
2010,06,23,13,47,20.20
2010,06,23,13,48,20.20
2010,06,23,13,49,20.20
2010,06,23,13,50,20.20
2010,06,23,13,51,20.20
2010,06,23,13,52,20.10
2010,06,23,13,53,20.00
2010,06,23,13,54,20.00
2010,06,23,13,55,19.90
2010,06,23,13,56,20.00
2010,06,23,13,57,20.10
2010,06,23,13,58,20.20
2010,06,23,13,59,20.30
2010,06,23,14,00,20.40
2010,06,23,14,01,20.50
2010,06,23,14,02,20.60
2010,06,23,14,03,20.60
2010,06,23,14,04,20.70
2010,06,23,14,05,20.70
2010,06,23,14,06,20.70
2010,06,23,14,07,20.70
2010,06,23,14,08,20.70
2010,06,23,14,09,20.70
2010,06,23,14,10,20.80
2010,06,23,14,11,20.80
2010,06,23,14,12,20.80
2010,06,23,14,13,20.70
2010,06,23,14,14,20.80
2010,06,23,14,15,20.80
2010,06,23,14,16,20.80
2010,06,23,14,17,20.80
2010,06,23,14,18,20.80
2010,06,23,14,19,20.80
2010,06,23,14,20,20.80
2010,06,23,14,21,20.80
2010,06,23,14,22,20.80
2010,06,23,14,23,20.80
2010,06,23,14,24,20.80
2010,06,23,14,25,20.80
2010,06,23,14,26,20.80
2010,06,23,14,27,20.70
2010,06,23,14,28,20.60
2010,06,23,14,29,20.50
2010,06,23,14,30,20.40
2010,06,23,14,31,20.30
2010,06,23,14,32,20.30
2010,06,23,14,33,20.30
2010,06,23,14,34,20.30
2010,06,23,14,35,20.30
2010,06,23,14,36,20.30
2010,06,23,14,37,20.30
2010,06,23,14,38,20.20
2010,06,23,14,39,20.10
2010,06,23,14,40,20.00
2010,06,23,14,41,19.90
2010,06,23,14,42,19.80
2010,06,23,14,43,19.70
2010,06,23,14,44,19.70
2010,06,23,14,45,19.60
2010,06,23,14,46,19.50
2010,06,23,14,47,19.40
2010,06,23,14,48,19.30
2010,06,23,14,49,19.20
2010,06,23,14,50,19.10
2010,06,23,14,51,19.10
2010,06,23,14,52,19.00
2010,06,23,14,53,19.00
2010,06,23,14,54,19.00
2010,06,23,14,55,19.00
2010,06,23,14,56,19.10
2010,06,23,14,57,19.10
2010,06,23,14,58,19.20
2010,06,23,14,59,19.10
2010,06,23,15,00,19.10
2010,06,23,15,01,19.00
2010,06,23,15,02,19.00
2010,06,23,15,03,18.90
2010,06,23,15,04,18.80
2010,06,23,15,05,18.80
2010,06,23,15,06,18.80
2010,06,23,15,07,18.80
2010,06,23,15,08,18.70
2010,06,23,15,09,18.60
2010,06,23,15,10,18.50
2010,06,23,15,11,18.50
2010,06,23,15,12,18.40
2010,06,23,15,13,18.40
2010,06,23,15,14,18.50
2010,06,23,15,15,18.50
2010,06,23,15,16,18.60
2010,06,23,15,17,18.70
2010,06,23,15,18,18.70
2010,06,23,15,19,18.70
2010,06,23,15,20,18.80
2010,06,23,15,21,18.80
2010,06,23,15,22,18.80
2010,06,23,15,23,18.90
2010,06,23,15,24,18.90
2010,06,23,15,25,18.90
2010,06,23,15,26,18.90
2010,06,23,15,27,18.90
2010,06,23,15,28,18.90
2010,06,23,15,29,18.90
2010,06,23,15,30,18.90
2010,06,23,15,31,18.90
2010,06,23,15,32,18.80
2010,06,23,15,33,18.80
2010,06,23,15,34,18.80
2010,06,23,15,35,18.80
2010,06,23,15,36,18.80
2010,06,23,15,37,18.80
2010,06,23,15,38,18.80
2010,06,23,15,39,18.80
2010,06,23,15,40,18.80
2010,06,23,15,41,18.90
2010,06,23,15,42,18.90
2010,06,23,15,43,18.90
2010,06,23,15,44,18.90
2010,06,23,15,45,18.90
2010,06,23,15,46,18.90
2010,06,23,15,47,18.90
2010,06,23,15,48,18.90
2010,06,23,15,49,18.90
2010,06,23,15,50,18.90
2010,06,23,15,51,18.90
2010,06,23,15,52,18.90
2010,06,23,15,53,19.00
2010,06,23,15,54,19.10
2010,06,23,15,55,19.10
2010,06,23,15,56,19.20
2010,06,23,15,57,19.20
2010,06,23,15,58,19.20
2010,06,23,15,59,19.20
2010,06,23,16,00,19.20
2010,06,23,16,01,19.20
2010,06,23,16,02,19.10
2010,06,23,16,03,19.00
2010,06,23,16,04,19.00
2010,06,23,16,05,19.00
2010,06,23,16,06,18.90
2010,06,23,16,07,18.90
2010,06,23,16,08,18.90
2010,06,23,16,09,18.90
2010,06,23,16,10,19.00
2010,06,23,16,11,19.10
2010,06,23,16,12,19.20
2010,06,23,16,13,19.30
2010,06,23,16,14,19.30
2010,06,23,16,15,19.40
2010,06,23,16,16,19.40
2010,06,23,16,17,19.50
2010,06,23,16,18,19.50
2010,06,23,16,19,19.60
2010,06,23,16,20,19.60
2010,06,23,16,21,19.50
2010,06,23,16,22,19.50
2010,06,23,16,23,19.40
2010,06,23,16,24,19.40
2010,06,23,16,25,19.40
2010,06,23,16,26,19.40
2010,06,23,16,27,19.30
2010,06,23,16,28,19.20
2010,06,23,16,29,19.10
2010,06,23,16,30,19.10
2010,06,23,16,31,19.10
2010,06,23,16,32,19.10
2010,06,23,16,33,19.10
2010,06,23,16,34,19.10
2010,06,23,16,35,19.20
2010,06,23,16,36,19.20
2010,06,23,16,37,19.30
2010,06,23,16,38,19.30
2010,06,23,16,39,19.30
2010,06,23,16,40,19.20
2010,06,23,16,41,19.30
2010,06,23,16,42,19.30
2010,06,23,16,43,19.30
2010,06,23,16,44,19.20
2010,06,23,16,45,19.10
2010,06,23,16,46,19.00
2010,06,23,16,47,18.90
2010,06,23,16,48,18.80
2010,06,23,16,49,18.70
2010,06,23,16,50,18.70
2010,06,23,16,51,18.70
2010,06,23,16,52,18.60
2010,06,23,16,53,18.60
2010,06,23,16,54,18.60
2010,06,23,16,55,18.70
2010,06,23,16,56,18.70
2010,06,23,16,57,18.70
2010,06,23,16,58,18.70
2010,06,23,16,59,18.70
2010,06,23,17,00,18.70
2010,06,23,17,01,18.70
2010,06,23,17,02,18.70
2010,06,23,17,03,18.80
2010,06,23,17,04,18.80
2010,06,23,17,05,18.90
2010,06,23,17,06,19.00
2010,06,23,17,07,19.10
2010,06,23,17,08,19.20
2010,06,23,17,09,19.40
2010,06,23,17,10,19.50
2010,06,23,17,11,19.60
2010,06,23,17,12,19.70
2010,06,23,17,13,19.70
2010,06,23,17,14,19.60
2010,06,23,17,15,19.50
2010,06,23,17,16,19.40
2010,06,23,17,17,19.30
2010,06,23,17,18,19.20
2010,06,23,17,19,19.10